Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:10;;;;;;;8.90;8.00;;;15.70;77.90;;;;;;5118903;28;20452;-73
2022/04/14 00:03:37;;;;;;;11.73;9.43;;;15.60;78.40;;;;;;5120004;28;20453;-73
2022/04/14 00:06:03;;;;;;;11.53;8.83;;;15.60;78.90;;;;;;5118536;28;20464;-73
2022/04/14 00:08:30;;;;;;;13.57;9.03;;;15.50;79.60;;;;;;5118576;28;20784;-73
2022/04/14 00:10:57;;;;;;;10.20;8.87;;;15.50;80.10;;;;;;5118419;28;20456;-73
2022/04/14 00:13:23;;;;;;;12.10;9.13;;;15.40;80.60;;;;;;5118075;28;20480;-73
2022/04/14 00:15:50;;;;;;;10.07;9.07;;;15.40;81.60;;;;;;5118371;28;20456;-74
2022/04/14 00:18:18;;;;;;;15.70;8.60;;;15.40;82.50;;;;;;5117945;28;20463;-73
2022/04/14 00:20:45;;;;;;;11.73;8.67;;;15.40;83.00;;;;;;5118243;28;20935;-73
2022/04/14 00:23:12;;;;;;;10.00;8.13;;;15.40;83.70;;;;;;5118230;28;20452;-74
2022/04/14 00:25:38;;;;;;;11.03;8.20;;;15.30;84.30;;;;;;5118104;28;20456;-73
2022/04/14 00:28:05;;;;;;;9.87;8.70;;;15.30;85.60;;;;;;5118294;28;20498;-73
2022/04/14 00:30:32;;;;;;;13.80;9.93;;;15.20;86.10;;;;;;5118473;28;20460;-73
2022/04/14 00:32:59;;;;;;;12.00;9.70;;;15.20;86.40;;;;;;5118612;28;20543;-73
2022/04/14 00:35:27;;;;;;;11.27;9.53;;;15.20;87.70;;;;;;5120162;28;20501;-72
2022/04/14 00:37:53;;;;;;;10.13;8.70;;;15.10;88.70;;;;;;5119621;28;20449;-73
2022/04/14 00:40:20;;;;;;;12.23;10.23;;;15.10;89.00;;;;;;5117993;28;20452;-73
2022/04/14 00:42:47;;;;;;;9.97;8.87;;;15.00;89.60;;;;;;5118028;28;20483;-73
2022/04/14 00:45:14;;;;;;;13.00;9.20;;;15.00;90.30;;;;;;5117635;28;20452;-73
2022/04/14 00:47:41;;;;;;;10.60;9.47;;;15.00;90.60;;;;;;5116747;28;20517;-73
2022/04/14 00:50:08;;;;;;;12.37;10.77;;;15.00;91.20;;;;;;5117763;28;20457;-73
2022/04/14 00:52:44;;;;;;;9.70;8.70;;;14.90;91.70;;;;;;5117608;28;20942;-73
2022/04/14 00:55:10;;;;;;;10.53;9.40;;;14.90;92.20;;;;;;5117477;28;20835;-73
2022/04/14 00:57:37;;;;;;;13.23;9.50;;;14.80;92.50;;;;;;5117482;28;20919;-72
2022/04/14 01:00:05;;;;;;;13.20;10.10;;;14.80;93.10;;;;;;5117493;28;20470;-73
2022/04/14 01:02:32;;;;;;;12.00;9.10;;;14.80;93.50;;;;;;5117299;28;20525;-73
2022/04/14 01:05:00;;;;;;;12.07;9.10;;;14.80;93.90;;;;;;5117431;28;20453;-73
2022/04/14 01:07:28;;;;;;;12.03;8.60;;;14.70;94.30;;;;;;5117700;28;20509;-73
2022/04/14 01:09:57;;;;;;;10.40;9.20;;;14.70;95.00;;;;;;5117548;28;20456;-73
2022/04/14 01:12:24;;;;;;;11.07;9.90;;;14.60;95.50;;;;;;5117499;28;20777;-73
2022/04/14 01:14:51;;;;;;;11.97;8.90;;;14.60;96.10;;;;;;5117388;28;20553;-73
2022/04/14 01:17:17;;;;;;;10.23;9.23;;;14.60;96.80;;;;;;5117172;28;20463;-73
2022/04/14 01:19:44;;;;;;;11.73;9.27;;;14.60;97.40;;;;;;5117169;28;20800;-73
2022/04/14 01:22:16;;;;;;;10.20;8.60;;;14.60;98.00;;;;;;5117459;28;20471;-72
2022/04/14 01:24:46;;;;;;;12.90;9.50;;;14.60;98.70;;;;;;5117396;28;20897;-73
2022/04/14 01:27:14;;;;;;;11.10;9.57;;;14.60;99.10;;;;;;5117750;28;20449;-73
2022/04/14 01:29:41;;;;;;;12.07;9.47;;;14.60;99.70;;;;;;5117958;28;20456;-73
2022/04/14 01:32:09;;;;;;;11.03;8.93;;;14.60;99.90;;;;;;5117347;28;20470;-74
2022/04/14 01:34:36;;;;;;;12.30;9.63;;;14.60;99.90;;;;;;5117807;28;20476;-73
2022/04/14 01:37:02;;;;;;;11.83;9.23;;;14.60;99.90;;;;;;5117311;28;20452;-73
2022/04/14 01:39:30;;;;;;;13.37;9.90;;;14.60;99.90;;;;;;5117881;28;20460;-73
2022/04/14 01:41:58;;;;;;;11.40;8.60;;;14.60;99.90;;;;;;5117564;28;20467;-74
2022/04/14 01:44:25;;;;;;;12.60;9.80;;;14.60;99.90;;;;;;5118451;28;20448;-73
2022/04/14 01:46:52;;;;;;;10.40;9.30;;;14.60;99.90;;;;;;5117899;28;20464;-73
2022/04/14 01:49:18;;;;;;;10.27;9.27;;;14.50;99.90;;;;;;5116924;28;20513;-73
2022/04/14 01:51:48;;;;;;;13.53;9.63;;;14.50;99.90;;;;;;5116800;28;20520;-73
2022/04/14 01:54:15;;;;;;;10.27;9.27;;;14.50;99.90;;;;;;5116907;28;20484;-73
2022/04/14 01:56:42;;;;;;;12.40;9.70;;;14.50;99.90;;;;;;5119002;28;20547;-72
2022/04/14 01:59:11;;;;;;;9.27;8.37;;;14.50;99.90;;;;;;5116433;28;20452;-73
2022/04/14 02:01:37;;;;;;;10.77;9.57;;;14.50;99.90;;;;;;5116933;28;20517;-74
2022/04/14 02:04:07;;;;;;;10.67;9.57;;;14.50;99.90;;;;;;5116388;28;20449;-73
2022/04/14 02:06:34;;;;;;;12.73;9.80;;;14.40;99.90;;;;;;5116686;28;20456;-72
2022/04/14 02:09:00;;;;;;;10.27;8.90;;;14.40;99.90;;;;;;5116574;28;20526;-74
2022/04/14 02:11:27;;;;;;;11.13;10.03;;;14.40;99.90;;;;;;5116218;28;20456;-72
2022/04/14 02:13:54;;;;;;;9.83;8.83;;;14.40;99.90;;;;;;5116062;28;20464;-72
2022/04/14 02:16:22;;;;;;;10.87;9.47;;;14.40;99.90;;;;;;5116232;28;20766;-73
2022/04/14 02:18:49;;;;;;;12.40;9.30;;;14.30;99.90;;;;;;5116103;28;20460;-72
2022/04/14 02:21:16;;;;;;;12.70;10.30;;;14.30;99.90;;;;;;5116082;28;20453;-73
2022/04/14 02:23:42;;;;;;;12.87;9.70;;;14.40;99.90;;;;;;5115870;28;20916;-72
2022/04/14 02:26:09;;;;;;;10.10;9.07;;;14.40;99.90;;;;;;5116154;28;20596;-72
2022/04/14 02:28:36;;;;;;;11.50;9.67;;;14.30;99.90;;;;;;5116209;28;20467;-72
2022/04/14 02:31:02;;;;;;;16.90;9.50;;;14.30;99.90;;;;;;5116570;28;20456;-74
2022/04/14 02:33:30;;;;;;;11.13;9.53;;;14.30;99.90;;;;;;5116772;28;20452;-74
2022/04/14 02:35:57;;;;;;;13.23;10.80;;;14.30;99.90;;;;;;5116657;28;20489;-74
2022/04/14 02:38:24;;;;;;;12.00;9.90;;;14.30;99.90;;;;;;5116903;28;20460;-74
2022/04/14 02:40:50;;;;;;;12.63;10.33;;;14.20;99.90;;;;;;5116849;28;20468;-74
2022/04/14 02:43:17;;;;;;;12.47;10.47;;;14.20;99.90;;;;;;5116594;28;20452;-74
2022/04/14 02:45:43;;;;;;;11.87;10.67;;;14.20;99.90;;;;;;5117055;28;20461;-74
2022/04/14 02:48:10;;;;;;;14.87;11.40;;;14.20;99.90;;;;;;5116377;28;20521;-74
2022/04/14 02:50:43;;;;;;;13.23;11.60;;;14.10;99.90;;;;;;5116467;28;20456;-74
2022/04/14 02:53:09;;;;;;;17.33;12.63;;;14.10;99.90;;;;;;5117251;28;20455;-74
2022/04/14 02:55:36;;;;;;;14.97;13.23;;;14.00;99.90;;;;;;5115816;28;20481;-74
2022/04/14 02:58:03;;;;;;;19.27;12.93;;;13.90;99.90;;;;;;5116167;28;20850;-75
2022/04/14 03:00:30;;;;;;;17.63;13.70;;;13.80;99.90;;;;;;5115768;28;20800;-73
2022/04/14 03:02:57;;;;;;;15.30;13.33;;;13.70;99.90;;;;;;5115160;28;20944;-73
2022/04/14 03:05:24;;;;;;;18.53;13.60;;;13.70;99.90;;;;;;5115643;28;20621;-74
2022/04/14 03:07:51;;;;;;;16.90;14.40;;;13.60;99.90;;;;;;5115341;28;20456;-73
2022/04/14 03:10:18;;;;;;;18.57;14.40;;;13.60;99.90;;;;;;5114798;28;20457;-73
2022/04/14 03:12:47;;;;;;;15.30;13.80;;;13.50;99.90;;;;;;5115245;28;20463;-73
2022/04/14 03:15:14;;;;;;;15.33;13.03;;;13.40;99.90;;;;;;5115229;28;20507;-73
2022/04/14 03:17:40;;;;;;;16.20;13.40;;;13.40;99.90;;;;;;5115241;28;20452;-73
2022/04/14 03:20:08;;;;;;;15.50;13.23;;;13.30;99.90;;;;;;5114597;28;20489;-73
2022/04/14 03:22:35;;;;;;;15.10;12.93;;;13.20;99.90;;;;;;5115192;28;20452;-73
2022/04/14 03:25:05;;;;;;;17.53;13.33;;;13.10;99.90;;;;;;5115219;28;20444;-73
2022/04/14 03:27:32;;;;;;;14.73;13.20;;;12.90;99.90;;;;;;5114970;28;20467;-73
2022/04/14 03:29:59;;;;;;;13.77;12.30;;;12.90;99.90;;;;;;5115609;28;20781;-73
2022/04/14 03:32:26;;;;;;;14.90;11.90;;;12.80;99.90;;;;;;5115622;28;20471;-73
2022/04/14 03:34:53;;;;;;;14.10;11.23;;;12.80;99.90;;;;;;5115279;28;20532;-73
2022/04/14 03:37:21;;;;;;;11.97;10.80;;;12.70;99.90;;;;;;5115388;28;20457;-73
2022/04/14 03:39:47;;;;;;;13.37;10.70;;;12.70;99.90;;;;;;5115052;28;20468;-73
2022/04/14 03:42:16;;;;;;;15.97;11.00;;;12.70;99.90;;;;;;5114850;28;20468;-73
2022/04/14 03:44:43;;;;;;;12.00;9.50;;;12.70;99.90;;;;;;5114966;28;20784;-73
2022/04/14 03:47:09;;;;;;;11.77;10.03;;;12.70;99.90;;;;;;5115122;28;20759;-73
2022/04/14 03:49:36;;;;;;;14.87;11.37;;;12.70;99.90;;;;;;5114713;28;20452;-73
2022/04/14 03:52:03;;;;;;;11.73;9.53;;;12.70;99.90;;;;;;5114261;28;20456;-73
2022/04/14 03:54:30;;;;;;;11.97;9.13;;;12.70;99.90;;;;;;5115178;28;20762;-73
2022/04/14 03:56:56;;;;;;;13.27;10.47;;;12.70;99.90;;;;;;5114522;28;20544;-73
2022/04/14 03:59:24;;;;;;;9.37;8.40;;;12.70;99.90;;;;;;5116433;28;20460;-73
2022/04/14 04:01:51;;;;;;;10.63;8.97;;;12.70;99.90;;;;;;5115926;28;20470;-73
2022/04/14 04:04:18;;;;;;;13.47;9.53;;;12.70;99.90;;;;;;5114348;28;21041;-73
2022/04/14 04:06:45;;;;;;;12.40;9.00;;;12.80;99.90;;;;;;5114510;28;20520;-73
2022/04/14 04:09:12;;;;;;;10.60;8.20;;;12.80;99.90;;;;;;5114454;28;20501;-73
2022/04/14 04:11:39;;;;;;;11.67;9.13;;;12.80;99.90;;;;;;5114753;28;20459;-73
2022/04/14 04:14:06;;;;;;;10.13;8.37;;;12.80;99.90;;;;;;5114483;28;20538;-73
2022/04/14 04:16:34;;;;;;;12.60;9.33;;;12.70;99.90;;;;;;5114346;28;20797;-73
2022/04/14 04:19:01;;;;;;;9.77;8.77;;;12.70;99.90;;;;;;5115180;28;20745;-73
2022/04/14 04:21:29;;;;;;;9.63;8.53;;;12.80;99.90;;;;;;5115753;28;20456;-73
2022/04/14 04:23:56;;;;;;;10.37;8.60;;;12.80;99.90;;;;;;5118350;28;20839;-73
2022/04/14 04:26:22;;;;;;;12.73;8.90;;;12.70;99.90;;;;;;5118257;28;20529;-73
2022/04/14 04:28:49;;;;;;;11.73;8.43;;;12.70;99.90;;;;;;5118246;28;20460;-73
2022/04/14 04:31:16;;;;;;;9.30;8.07;;;12.70;99.90;;;;;;5118111;28;20533;-72
2022/04/14 04:33:44;;;;;;;13.17;8.73;;;12.70;99.90;;;;;;5118080;28;20452;-72
2022/04/14 04:36:11;;;;;;;11.20;8.20;;;12.70;99.90;;;;;;5118128;28;20567;-74
2022/04/14 04:38:38;;;;;;;10.00;8.90;;;12.70;99.90;;;;;;5117863;28;20479;-73
2022/04/14 04:41:05;;;;;;;12.10;9.23;;;12.80;99.90;;;;;;5117593;28;20463;-74
2022/04/14 04:43:32;;;;;;;11.17;8.57;;;12.80;99.90;;;;;;5117622;28;20449;-74
2022/04/14 04:46:01;;;;;;;9.60;8.60;;;12.80;99.90;;;;;;5117829;28;20456;-72
2022/04/14 04:48:28;;;;;;;9.70;8.70;;;12.80;99.90;;;;;;5117868;28;20452;-72
2022/04/14 04:50:56;;;;;;;11.03;8.30;;;12.90;99.90;;;;;;5117530;28;20463;-72
2022/04/14 04:53:23;;;;;;;14.00;9.03;;;12.90;99.90;;;;;;5117953;28;20448;-72
2022/04/14 04:55:49;;;;;;;10.50;8.30;;;12.90;99.90;;;;;;5117341;28;20484;-74
2022/04/14 04:58:16;;;;;;;13.93;8.97;;;13.00;99.90;;;;;;5117159;28;20456;-73
2022/04/14 05:00:44;;;;;;;9.90;8.70;;;13.00;99.90;;;;;;5117529;28;20803;-74
2022/04/14 05:03:12;;;;;;;10.73;8.33;;;13.10;99.90;;;;;;5117668;28;20453;-74
2022/04/14 05:05:40;;;;;;;14.20;9.17;;;13.10;99.90;;;;;;5117311;28;20543;-73
2022/04/14 05:08:08;;;;;;;14.00;9.73;;;13.20;99.90;;;;;;5117513;28;20779;-73
2022/04/14 05:10:35;;;;;;;12.60;8.93;;;13.20;99.90;;;;;;5117490;28;20456;-73
2022/04/14 05:13:02;;;;;;;26.37;21.17;;;13.20;99.90;;;;;;5117591;28;20452;-73
2022/04/14 05:15:29;;;;;;;24.13;18.73;;;13.30;99.90;;;;;;5116769;28;20803;-72
2022/04/14 05:17:55;;;;;;;12.90;9.57;;;13.30;99.90;;;;;;5117381;28;20457;-73
2022/04/14 05:20:22;;;;;;;12.30;9.47;;;13.30;99.90;;;;;;5117000;28;20461;-73
2022/04/14 05:22:49;;;;;;;9.67;8.37;;;13.30;99.90;;;;;;5117241;28;20835;-73
2022/04/14 05:25:17;;;;;;;10.27;9.10;;;13.30;99.90;;;;;;5117019;28;20464;-73
2022/04/14 05:27:44;;;;;;;12.30;8.50;;;13.40;99.90;;;;;;5116914;28;20489;-73
2022/04/14 05:30:11;;;;;;;10.63;9.23;;;13.40;99.90;;;;;;5116785;28;20513;-74
2022/04/14 05:32:39;;;;;;;10.43;9.33;;;13.40;99.90;;;;;;5116902;28;20484;-74
2022/04/14 05:35:07;;;;;;;78.60;57.10;;;13.50;99.90;;;;;;5116504;28;20556;-74
2022/04/14 05:37:35;;;;;;;22.07;17.10;;;13.60;99.90;;;;;;5116688;28;20453;-74
2022/04/14 05:40:02;;;;;;;14.07;8.97;;;13.60;99.90;;;;;;5116643;28;20456;-74
2022/04/14 05:42:30;;;;;;;9.90;9.00;;;13.70;99.90;;;;;;5116859;28;20452;-74
2022/04/14 05:44:57;;;;;;;11.70;8.80;;;13.70;99.90;;;;;;5116569;28;20453;-73
2022/04/14 05:47:24;;;;;;;11.10;8.30;;;13.80;99.90;;;;;;5116570;28;20823;-74
2022/04/14 05:49:51;;;;;;;9.60;8.70;;;13.80;99.90;;;;;;5116038;28;20457;-74
2022/04/14 05:52:18;;;;;;;11.13;9.23;;;13.90;99.90;;;;;;5116541;28;20529;-74
2022/04/14 05:54:46;;;;;;;12.60;8.97;;;13.90;99.90;;;;;;5116435;28;20460;-74
2022/04/14 05:57:13;;;;;;;9.77;8.77;;;13.90;99.90;;;;;;5116434;28;20476;-74
2022/04/14 05:59:41;;;;;;;14.77;10.23;;;13.90;99.90;;;;;;5116311;28;20475;-74
2022/04/14 06:02:09;;;;;;;10.90;8.90;;;13.90;99.90;;;;;;5116452;28;20456;-74
2022/04/14 06:04:36;;;;;;;19.23;10.00;;;13.90;99.90;;;;;;5116293;28;20460;-74
2022/04/14 06:07:03;;;;;;;13.47;8.77;;;14.00;99.90;;;;;;5116573;28;20463;-74
2022/04/14 06:09:30;;;;;;;11.47;8.90;;;14.00;99.90;;;;;;5116129;28;20476;-74
2022/04/14 06:11:57;;;;;;;10.27;8.10;;;14.10;99.90;;;;;;5116479;28;20464;-74
2022/04/14 06:14:37;;;;;;;15.73;8.03;;;14.10;99.90;;;;;;5117918;28;20460;-74
2022/04/14 06:17:06;;;;;;;9.20;8.30;;;14.20;99.90;;;;;;5115897;28;20452;-75
2022/04/14 06:19:32;;;;;;;13.23;8.83;;;14.20;99.90;;;;;;5115942;28;20463;-75
2022/04/14 06:21:59;;;;;;;11.20;8.87;;;14.20;99.90;;;;;;5115848;28;20456;-75
2022/04/14 06:24:26;;;;;;;15.47;12.17;;;14.30;99.90;;;;;;5116438;28;20791;-75
2022/04/14 06:26:53;;;;;;;13.70;10.50;;;14.30;99.90;;;;;;5116196;28;20462;-75
2022/04/14 06:29:19;;;;;;;15.03;9.20;;;14.30;99.90;;;;;;5115481;28;20543;-75
2022/04/14 06:31:46;;;;;;;12.87;9.13;;;14.30;99.90;;;;;;5115539;28;20452;-75
2022/04/14 06:34:14;;;;;;;13.90;9.70;;;14.30;99.90;;;;;;5116010;28;20452;-75
2022/04/14 06:36:41;;;;;;;9.93;8.60;;;14.20;99.90;;;;;;5115695;28;20488;-76
2022/04/14 06:39:12;;;;;;;12.47;10.10;;;14.20;99.90;;;;;;5115725;28;20453;-76
2022/04/14 06:41:39;;;;;;;14.87;9.53;;;14.20;99.90;;;;;;5115391;28;20441;-76
2022/04/14 06:44:06;;;;;;;13.13;8.17;;;14.20;99.90;;;;;;5115905;28;20464;-75
2022/04/14 06:46:34;;;;;;;11.40;8.93;;;14.30;99.90;;;;;;5116260;28;20521;-76
2022/04/14 06:49:01;;;;;;;14.87;8.93;;;14.30;99.90;;;;;;5118293;28;20452;-74
2022/04/14 06:51:30;;;;;;;12.60;9.10;;;14.30;99.90;;;;;;5117984;28;20463;-75
2022/04/14 06:54:19;;;;;;;12.57;10.17;;;14.40;99.90;;;;;;5116770;28;20452;-75
2022/04/14 06:56:46;;;;;;;37.83;24.90;;;14.40;99.90;;;;;;5112287;28;20488;-75
2022/04/14 06:59:28;;;;;;;13.03;9.90;;;14.40;99.90;;;;;;5117226;28;20517;-76
2022/04/14 07:01:59;;;;;;;13.30;10.20;;;14.50;99.90;;;;;;5117389;28;20445;-74
2022/04/14 07:04:27;;;;;;;9.60;8.33;;;14.60;99.90;;;;;;5116815;28;20573;-77
2022/04/14 07:07:00;;;;;;;11.30;9.53;;;14.70;99.90;;;;;;5115729;28;20464;-74
2022/04/14 07:09:31;;;;;;;10.70;8.90;;;14.80;99.90;;;;;;5115339;28;20794;-74
2022/04/14 07:11:59;;;;;;;11.37;9.00;;;14.90;99.90;;;;;;5115481;28;20762;-74
2022/04/14 07:14:26;;;;;;;11.13;8.80;;;15.00;99.90;;;;;;5115365;28;20457;-73
2022/04/14 07:16:57;;;;;;;11.27;9.00;;;15.10;99.90;;;;;;5115242;28;20657;-75
2022/04/14 07:19:24;;;;;;;11.63;9.23;;;15.20;99.90;;;;;;5115386;28;20448;-75
2022/04/14 07:21:50;;;;;;;15.20;8.70;;;15.30;99.90;;;;;;5115289;28;20531;-73
2022/04/14 07:24:19;;;;;;;9.70;8.40;;;15.40;99.90;;;;;;5114445;28;20558;-74
2022/04/14 07:26:46;;;;;;;9.53;7.90;;;15.40;99.90;;;;;;5115134;28;20854;-74
2022/04/14 07:29:13;;;;;;;8.17;7.00;;;15.40;99.90;;;;;;5114637;28;20467;-74
2022/04/14 07:31:41;;;;;;;10.23;8.20;;;15.50;99.90;;;;;;5114911;28;20456;-73
2022/04/14 07:34:10;;;;;;;8.10;7.40;;;15.50;99.90;;;;;;5115179;28;20860;-73
2022/04/14 07:36:42;;;;;;;9.40;7.60;;;15.50;99.90;;;;;;5115101;28;20476;-73
2022/04/14 07:39:09;;;;;;;10.67;7.93;;;15.60;99.90;;;;;;5115521;28;20901;-73
2022/04/14 07:41:37;;;;;;;8.70;7.70;;;15.60;99.90;;;;;;5114662;28;20496;-73
2022/04/14 07:44:05;;;;;;;10.97;8.37;;;15.60;99.90;;;;;;5114611;28;20453;-73
2022/04/14 07:46:32;;;;;;;9.70;7.53;;;15.70;99.90;;;;;;5114168;28;20944;-73
2022/04/14 07:48:58;;;;;;;9.40;7.10;;;15.80;99.90;;;;;;5114833;28;20792;-73
2022/04/14 07:51:25;;;;;;;13.33;7.70;;;15.90;99.90;;;;;;5114553;28;20499;-73
2022/04/14 07:53:53;;;;;;;7.97;7.17;;;16.10;99.90;;;;;;5114297;28;20448;-73
2022/04/14 07:56:22;;;;;;;7.73;6.97;;;16.30;99.90;;;;;;5115474;28;20579;-73
2022/04/14 07:58:50;;;;;;;9.20;7.80;;;16.40;99.90;;;;;;5118766;28;20525;-73
2022/04/14 08:01:18;;;;;;;7.67;6.97;;;16.60;99.90;;;;;;5119116;28;20467;-73
2022/04/14 08:03:46;;;;;;;10.40;7.00;;;16.80;99.90;;;;;;5119303;28;20503;-74
2022/04/14 08:06:13;;;;;;;22.23;17.23;;;16.90;99.90;;;;;;5119376;28;20453;-75
2022/04/14 08:08:40;;;;;;;9.47;7.90;;;17.00;99.90;;;;;;5118938;28;20981;-74
2022/04/14 08:11:09;;;;;;;7.60;6.60;;;17.10;99.90;;;;;;5118466;28;20467;-74
2022/04/14 08:13:38;;;;;;;10.03;7.50;;;17.20;99.90;;;;;;5119035;28;20456;-74
2022/04/14 08:16:07;;;;;;;7.03;6.10;;;17.30;99.90;;;;;;5118165;28;20501;-74
2022/04/14 08:18:35;;;;;;;9.00;6.00;;;17.30;99.90;;;;;;5118471;28;20471;-73
2022/04/14 08:21:02;;;;;;;12.20;7.87;;;17.40;99.90;;;;;;5119003;28;20512;-72
2022/04/14 08:23:29;;;;;;;10.57;7.33;;;17.40;99.90;;;;;;5118486;28;20485;-73
2022/04/14 08:25:56;;;;;;;7.30;5.60;;;17.40;99.90;;;;;;5118334;28;20456;-73
2022/04/14 08:28:23;;;;;;;4.93;4.40;;;17.60;99.90;;;;;;5118010;28;20934;-73
2022/04/14 08:30:50;;;;;;;6.00;4.13;;;17.70;99.90;;;;;;5118661;28;20603;-73
2022/04/14 08:33:20;;;;;;;7.50;4.67;;;17.70;99.90;;;;;;5117755;28;20452;-73
2022/04/14 08:35:47;;;;;;;5.97;4.30;;;17.70;99.90;;;;;;5118091;28;20440;-73
2022/04/14 08:38:14;;;;;;;5.00;3.70;;;17.70;99.90;;;;;;5118032;28;20748;-74
2022/04/14 08:40:42;;;;;;;5.70;4.40;;;17.70;99.90;;;;;;5117785;28;20467;-74
2022/04/14 08:43:10;;;;;;;6.67;5.57;;;17.80;99.90;;;;;;5117737;28;20452;-75
2022/04/14 08:45:44;;;;;;;8.13;4.00;;;17.80;99.90;;;;;;5117968;28;20459;-73
2022/04/14 08:48:12;;;;;;;4.50;3.87;;;17.70;99.90;;;;;;5117859;28;20546;-73
2022/04/14 08:50:42;;;;;;;4.63;3.60;;;17.70;99.90;;;;;;5117927;28;20488;-73
2022/04/14 08:53:09;;;;;;;5.57;3.40;;;17.70;99.90;;;;;;5117844;28;20460;-73
2022/04/14 08:55:40;;;;;;;3.77;2.90;;;17.80;99.90;;;;;;5117418;28;20488;-73
2022/04/14 08:58:07;;;;;;;3.30;2.73;;;17.80;99.90;;;;;;5117227;28;20484;-74
2022/04/14 09:00:34;;;;;;;4.13;2.70;;;17.90;99.90;;;;;;5117505;28;20467;-73
2022/04/14 09:03:01;;;;;;;8.17;5.20;;;17.90;99.90;;;;;;5117198;28;20532;-75
2022/04/14 09:05:28;;;;;;;7.10;3.93;;;18.00;99.90;;;;;;5117248;28;20824;-73
2022/04/14 09:07:56;;;;;;;5.63;3.33;;;18.10;99.90;;;;;;5116122;28;20452;-74
2022/04/14 09:10:23;;;;;;;4.00;3.10;;;18.20;99.90;;;;;;5117861;28;20457;-74
2022/04/14 09:12:50;;;;;;;8.60;4.43;;;18.30;99.90;;;;;;5117411;28;20814;-74
2022/04/14 09:15:18;;;;;;;6.80;5.60;;;18.40;99.90;;;;;;5117450;28;20459;-73
2022/04/14 09:17:48;;;;;;;5.80;4.80;;;18.50;99.90;;;;;;5117348;28;20567;-73
2022/04/14 09:20:28;;;;;;;5.33;4.50;;;18.50;99.90;;;;;;5117268;28;20449;-74
2022/04/14 09:23:13;;;;;;;6.27;5.33;;;18.60;99.90;;;;;;5117177;28;20842;-73
2022/04/14 09:25:40;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5117055;28;20445;-73
2022/04/14 09:28:12;;;;;;;4.03;3.37;;;18.50;99.90;;;;;;5116650;28;20445;-73
2022/04/14 09:30:39;;;;;;;4.20;3.40;;;18.70;99.90;;;;;;5117386;28;20463;-74
2022/04/14 09:33:06;;;;;;;5.17;2.70;;;18.80;99.90;;;;;;5119416;28;20480;-74
2022/04/14 09:35:32;;;;;;;2.43;2.20;;;18.70;99.90;;;;;;5117186;28;20535;-74
2022/04/14 09:38:04;;;;;;;2.20;1.73;;;18.60;99.90;;;;;;5118023;28;20480;-74
2022/04/14 09:40:34;;;;;;;2.30;1.50;;;18.30;99.90;;;;;;5116845;28;20797;-74
2022/04/14 09:43:01;;;;;;;2.47;1.73;;;18.10;99.90;;;;;;5116120;28;20959;-74
2022/04/14 09:45:30;;;;;;;2.60;1.93;;;18.00;99.90;;;;;;5116080;28;20861;-74
2022/04/14 09:48:05;;;;;;;3.83;2.47;;;17.80;99.90;;;;;;5116352;28;20482;-74
2022/04/14 09:50:35;;;;;;;4.27;2.70;;;17.70;99.90;;;;;;5115950;28;20444;-74
2022/04/14 09:53:09;;;;;;;4.10;2.27;;;17.70;99.90;;;;;;5116667;28;20552;-74
2022/04/14 09:55:38;;;;;;;3.30;2.00;;;17.60;99.90;;;;;;5116206;28;20480;-74
2022/04/14 09:58:10;;;;;;;2.57;1.87;;;17.40;99.90;;;;;;5116794;28;20503;-75
2022/04/14 10:00:40;;;;;;;5.50;3.10;;;17.40;99.90;;;;;;5116572;28;20452;-74
2022/04/14 10:03:17;;;;;;;5.20;3.93;;;17.40;99.90;;;;;;5116700;28;20468;-74
2022/04/14 10:05:45;;;;;;;4.30;3.57;;;17.50;99.90;;;;;;5116648;28;20456;-74
2022/04/14 10:08:13;;;;;;;9.47;8.50;;;17.60;99.90;;;;;;5116190;28;20517;-74
2022/04/14 10:10:43;;;;;;;6.63;5.17;;;17.70;99.90;;;;;;5118289;28;20457;-74
2022/04/14 10:13:11;;;;;;;9.53;7.50;;;17.80;99.90;;;;;;5117296;28;20514;-74
2022/04/14 10:15:39;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;5116234;28;20480;-74
2022/04/14 10:18:08;;;;;;;7.83;5.00;;;17.60;99.90;;;;;;5116202;28;20484;-74
2022/04/14 10:20:36;;;;;;;7.00;4.97;;;17.60;99.90;;;;;;5116102;28;20952;-74
2022/04/14 10:23:04;;;;;;;6.63;4.70;;;17.50;99.90;;;;;;5115954;28;20769;-73
2022/04/14 10:25:32;;;;;;;6.13;4.30;;;17.50;99.90;;;;;;5115891;28;20547;-74
2022/04/14 10:28:01;;;;;;;4.70;4.20;;;17.50;99.90;;;;;;5115332;28;20452;-73
2022/04/14 10:30:28;;;;;;;6.93;4.80;;;17.60;99.90;;;;;;5115762;28;20547;-73
2022/04/14 10:32:59;;;;;;;5.20;3.70;;;17.70;99.90;;;;;;5115431;28;20601;-73
2022/04/14 10:35:27;;;;;;;6.00;3.37;;;17.80;99.90;;;;;;5115684;28;20464;-73
2022/04/14 10:38:01;;;;;;;6.43;3.40;;;17.80;99.90;;;;;;5115810;28;20472;-73
2022/04/14 10:40:30;;;;;;;3.73;3.27;;;17.80;99.90;;;;;;5115389;28;20451;-72
2022/04/14 10:42:58;;;;;;;6.10;3.20;;;17.80;99.90;;;;;;5115807;28;20514;-72
2022/04/14 10:45:26;;;;;;;4.60;3.27;;;17.90;99.90;;;;;;5115440;28;20521;-74
2022/04/14 10:47:58;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;5115328;28;20448;-74
2022/04/14 10:50:27;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5115436;28;20437;-73
2022/04/14 10:53:05;;;;;;;4.00;3.20;;;18.00;99.90;;;;;;5116020;28;20466;-74
2022/04/14 10:55:43;;;;;;;3.17;2.87;;;17.90;99.90;;;;;;5115335;28;20506;-73
2022/04/14 10:58:47;;;;;;;5.47;3.43;;;17.70;99.90;;;;;;5115868;28;20935;-73
2022/04/14 11:01:16;;;;;;;3.17;2.60;;;17.60;99.90;;;;;;5115648;28;20513;-73
2022/04/14 11:03:46;;;;;;;4.70;2.77;;;17.60;99.90;;;;;;5116099;28;20452;-73
2022/04/14 11:06:43;;;;;;;2.97;2.60;;;17.60;99.90;;;;;;5116175;28;20452;-74
2022/04/14 11:09:47;;;;;;;3.30;2.30;;;17.50;99.90;;;;;;5114925;28;20488;-73
2022/04/14 11:12:16;;;;;;;3.83;2.10;;;17.40;99.90;;;;;;5115426;28;20432;-74
2022/04/14 11:14:51;;;;;;;2.77;1.80;;;17.20;99.90;;;;;;5115967;28;20460;-74
2022/04/14 11:17:54;;;;;;;8.93;1.50;;;17.20;99.90;;;;;;5115623;28;20497;-74
2022/04/14 11:20:22;;;;;;;3.47;1.80;;;17.10;99.90;;;;;;5115410;28;20447;-73
2022/04/14 11:23:05;;;;;;;3.23;1.57;;;17.00;99.90;;;;;;5115208;28;20547;-75
2022/04/14 11:25:49;;;;;;;1.67;1.57;;;16.90;99.90;;;;;;5115267;28;20463;-74
2022/04/14 11:28:26;;;;;;;4.60;1.43;;;16.90;99.90;;;;;;5115318;28;20436;-74
2022/04/14 11:30:55;;;;;;;2.83;1.47;;;16.80;99.90;;;;;;5116251;28;20487;-74
2022/04/14 11:33:36;;;;;;;1.83;1.30;;;16.80;99.90;;;;;;5121069;28;20545;-73
2022/04/14 11:36:11;;;;;;;3.47;1.30;;;16.70;99.90;;;;;;5120365;28;20432;-73
2022/04/14 11:38:52;;;;;;;2.90;1.23;;;16.70;99.90;;;;;;5119173;28;20495;-75
2022/04/14 11:41:38;;;;;;;1.70;1.20;;;16.70;99.90;;;;;;5119786;28;20456;-74
2022/04/14 11:44:07;;;;;;;1.40;1.13;;;16.70;99.90;;;;;;5119347;28;20456;-73
2022/04/14 11:46:37;;;;;;;3.33;0.90;;;16.70;99.90;;;;;;5117354;28;20468;-75
2022/04/14 11:49:06;;;;;;;3.77;1.20;;;16.70;99.90;;;;;;5119089;28;20456;-75
2022/04/14 11:51:32;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5119938;28;20449;-74
2022/04/14 11:53:59;;;;;;;1.50;1.10;;;16.50;99.90;;;;;;5119947;28;20444;-75
2022/04/14 11:56:26;;;;;;;3.20;1.53;;;16.50;99.90;;;;;;5119610;28;20494;-75
2022/04/14 11:58:54;;;;;;;2.00;1.50;;;16.40;99.90;;;;;;5119159;28;20541;-75
2022/04/14 12:01:22;;;;;;;4.77;3.20;;;16.30;99.90;;;;;;5118206;28;20460;-75
2022/04/14 12:03:48;;;;;;;7.57;5.13;;;16.20;99.90;;;;;;5118476;28;20456;-75
2022/04/14 12:06:17;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5118586;28;20491;-73
2022/04/14 12:08:53;;;;;;;2.70;1.83;;;16.10;99.90;;;;;;5118296;28;20458;-75
2022/04/14 12:11:21;;;;;;;2.23;1.77;;;16.10;99.90;;;;;;5118343;28;20453;-74
2022/04/14 12:13:48;;;;;;;2.40;1.90;;;16.00;99.90;;;;;;5118171;28;20463;-75
2022/04/14 12:16:15;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5118260;28;20464;-75
2022/04/14 12:18:50;;;;;;;6.43;2.30;;;15.80;99.90;;;;;;5118363;28;20529;-74
2022/04/14 12:21:23;;;;;;;5.70;2.23;;;15.60;99.90;;;;;;5122349;28;20460;-75
2022/04/14 12:23:51;;;;;;;3.63;2.03;;;15.40;99.90;;;;;;5118633;28;20452;-75
2022/04/14 12:26:18;;;;;;;2.40;2.03;;;15.20;99.90;;;;;;5118406;28;20467;-75
2022/04/14 12:28:47;;;;;;;3.90;2.30;;;15.10;99.90;;;;;;5118155;28;20459;-74
2022/04/14 12:31:16;;;;;;;2.77;2.47;;;15.00;99.90;;;;;;5121178;28;20481;-73
2022/04/14 12:33:54;;;;;;;3.10;2.50;;;15.10;99.90;;;;;;5118910;28;20904;-74
2022/04/14 12:36:33;;;;;;;3.10;2.77;;;15.00;99.90;;;;;;5117966;28;20448;-75
2022/04/14 12:39:00;;;;;;;3.00;2.70;;;15.10;99.90;;;;;;5118151;28;20475;-74
2022/04/14 12:41:35;;;;;;;5.43;3.77;;;15.00;99.90;;;;;;5118288;28;20917;-74
2022/04/14 12:44:01;;;;;;;7.73;4.03;;;14.90;99.90;;;;;;5116646;28;20471;-74
2022/04/14 12:46:30;;;;;;;4.50;3.60;;;14.90;99.90;;;;;;5117594;28;20925;-75
2022/04/14 12:49:04;;;;;;;6.17;4.53;;;14.90;99.90;;;;;;5117920;28;20444;-74