Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:27;;;;;;;21.37;3.13;;;;;;;13.94;74.68;100551.16;5082007;28;20029;-75
2023/05/10 00:03:52;;;;;;;19.55;3.20;;;;;;;13.88;74.59;100540.66;5075745;28;20029;-75
2023/05/10 00:06:17;;;;;;;20.53;2.97;;;;;;;13.86;74.66;100550.38;5075750;28;20106;-76
2023/05/10 00:08:43;;;;;;;23.00;3.33;;;;;;;13.81;74.41;100557.50;5075405;28;20028;-76
2023/05/10 00:11:08;;;;;;;17.13;3.63;;;;;;;13.74;74.62;100547.00;5074635;28;20100;-75
2023/05/10 00:13:34;;;;;;;21.23;2.75;;;;;;;13.71;74.66;100549.69;5078156;28;20058;-75
2023/05/10 00:15:59;;;;;;;19.93;2.73;;;;;;;13.68;74.70;100543.53;5088046;28;20106;-75
2023/05/10 00:18:25;;;;;;;16.53;2.67;;;;;;;13.65;74.69;100547.13;5081574;28;20036;-74
2023/05/10 00:20:50;;;;;;;16.17;2.70;;;;;;;13.62;74.69;100547.13;5086366;28;20107;-74
2023/05/10 00:23:16;;;;;;;21.30;2.40;;;;;;;13.61;74.49;100555.97;5083206;28;20047;-74
2023/05/10 00:25:41;;;;;;;22.07;2.60;;;;;;;13.59;74.60;100553.34;5087789;28;20033;-75
2023/05/10 00:28:06;;;;;;;26.37;2.90;;;;;;;13.58;74.96;100556.00;5079022;28;20056;-74
2023/05/10 00:30:32;;;;;;;21.37;2.70;;;;;;;13.56;74.91;100561.34;5078583;28;20028;-75
2023/05/10 00:32:57;;;;;;;18.67;2.90;;;;;;;13.58;74.75;100556.00;5083408;28;20039;-75
2023/05/10 00:35:23;;;;;;;22.17;2.67;;;;;;;13.59;74.75;100557.75;5099191;28;20666;-74
2023/05/10 00:37:48;;;;;;;18.57;2.60;;;;;;;13.61;74.77;100554.22;5098901;28;20028;-74
2023/05/10 00:40:14;;;;;;;19.40;3.20;;;;;;;13.64;74.74;100555.97;5098852;28;20055;-74
2023/05/10 00:42:40;;;;;;;22.08;3.03;;;;;;;13.66;74.77;100551.53;5084683;28;20024;-74
2023/05/10 00:45:06;;;;;;;18.53;2.50;;;;;;;13.70;74.52;100547.03;5099178;28;20560;-74
2023/05/10 00:47:32;;;;;;;20.23;2.80;;;;;;;13.71;74.91;100551.44;5098394;28;20028;-74
2023/05/10 00:50:00;;;;;;;26.25;2.50;;;;;;;13.70;74.62;100550.59;5099143;28;20031;-74
2023/05/10 00:52:26;;;;;;;21.83;2.95;;;;;;;13.71;74.60;100541.75;5098623;28;20035;-74
2023/05/10 00:54:52;;;;;;;20.65;2.78;;;;;;;13.70;74.73;100534.69;5097192;28;20602;-74
2023/05/10 00:57:17;;;;;;;18.67;2.50;;;;;;;13.69;74.67;100538.25;5098716;28;20114;-74
2023/05/10 00:59:43;;;;;;;18.53;2.60;;;;;;;13.68;74.55;100536.50;5098656;28;20070;-78
2023/05/10 01:02:09;;;;;;;15.90;2.45;;;;;;;13.64;74.51;100532.16;5079961;28;20017;-78
2023/05/10 01:04:35;;;;;;;15.13;2.40;;;;;;;13.62;74.61;100536.56;5078415;28;20389;-78
2023/05/10 01:07:01;;;;;;;17.90;2.88;;;;;;;13.62;74.68;100528.63;5077048;28;20035;-78
2023/05/10 01:09:27;;;;;;;20.87;2.93;;;;;;;13.60;74.95;100526.00;5078333;28;20031;-78
2023/05/10 01:11:53;;;;;;;13.02;2.25;;;;;;;13.58;74.87;100527.78;5078724;28;20016;-78
2023/05/10 01:14:20;;;;;;;20.80;2.88;;;;;;;13.57;74.80;100525.16;5078358;28;20027;-78
2023/05/10 01:16:48;;;;;;;18.67;3.00;;;;;;;13.57;75.00;100527.78;5091524;28;20024;-79
2023/05/10 01:19:23;;;;;;;21.17;2.40;;;;;;;13.57;74.80;100522.50;5083464;28;20492;-79
2023/05/10 01:22:26;;;;;;;16.92;2.55;;;;;;;13.53;75.07;100524.34;5078174;28;20484;-79
2023/05/10 01:25:07;;;;;;;16.52;2.58;;;;;;;13.51;74.67;100522.59;5090746;28;20017;-78
2023/05/10 01:28:09;;;;;;;18.45;2.33;;;;;;;13.46;74.41;100523.53;5077705;28;20030;-78
2023/05/10 01:30:43;;;;;;;14.43;2.38;;;;;;;13.45;74.28;100519.13;5086070;28;20013;-78
2023/05/10 01:33:27;;;;;;;15.73;1.70;;;;;;;13.42;73.83;100513.84;5083812;28;20031;-78
2023/05/10 01:36:08;;;;;;;13.70;1.70;;;;;;;13.39;73.90;100524.47;5098145;28;20032;-73
2023/05/10 01:38:51;;;;;;;13.50;2.20;;;;;;;13.39;73.45;100516.53;5097445;28;20032;-73
2023/05/10 01:41:21;;;;;;;16.80;1.75;;;;;;;13.36;73.68;100513.91;5090600;28;20028;-73
2023/05/10 01:43:59;;;;;;;16.20;1.83;;;;;;;13.32;73.29;100518.38;5077641;28;20485;-73
2023/05/10 01:46:33;;;;;;;13.43;2.30;;;;;;;13.30;73.60;100513.97;5077343;28;20025;-73
2023/05/10 01:49:02;;;;;;;12.13;1.70;;;;;;;13.29;73.52;100507.81;5077387;28;20052;-73
2023/05/10 01:51:36;;;;;;;15.05;2.35;;;;;;;13.24;73.32;100509.63;5077535;28;20060;-73
2023/05/10 01:54:03;;;;;;;14.05;1.63;;;;;;;13.18;73.50;100518.53;5095507;28;20031;-73
2023/05/10 01:56:33;;;;;;;16.48;2.25;;;;;;;13.15;73.42;100526.50;5096313;28;20020;-73
2023/05/10 01:59:00;;;;;;;14.53;1.93;;;;;;;13.12;73.54;100517.69;5091510;28;20024;-73
2023/05/10 02:01:27;;;;;;;16.63;1.77;;;;;;;13.11;73.62;100515.94;5083539;28;20027;-73
2023/05/10 02:03:55;;;;;;;14.93;1.98;;;;;;;13.11;73.60;100508.88;5077122;28;20031;-73
2023/05/10 02:06:23;;;;;;;17.23;2.55;;;;;;;13.13;73.80;100504.44;5077141;28;20078;-73
2023/05/10 02:08:51;;;;;;;14.48;1.70;;;;;;;13.12;73.74;100501.84;5076664;28;20025;-73
2023/05/10 02:11:18;;;;;;;15.60;1.73;;;;;;;13.14;73.89;100513.28;5077113;28;20477;-73
2023/05/10 02:13:47;;;;;;;13.30;2.08;;;;;;;13.11;73.77;100508.88;5077189;28;20092;-73
2023/05/10 02:16:13;;;;;;;13.07;2.05;;;;;;;13.12;74.08;100502.69;5097028;28;20020;-73
2023/05/10 02:18:40;;;;;;;18.27;2.38;;;;;;;13.15;73.91;100515.91;5077626;28;20099;-73
2023/05/10 02:21:07;;;;;;;17.67;2.47;;;;;;;13.15;74.04;100502.69;5081902;28;20028;-73
2023/05/10 02:23:34;;;;;;;16.00;1.70;;;;;;;13.16;74.00;100501.81;5082199;28;20023;-73
2023/05/10 02:26:01;;;;;;;14.98;2.30;;;;;;;13.13;73.99;100499.16;5082626;28;20020;-73
2023/05/10 02:28:29;;;;;;;17.45;2.40;;;;;;;13.09;74.25;100489.53;5075347;28;20058;-73
2023/05/10 02:30:55;;;;;;;19.77;2.08;;;;;;;13.07;74.37;100489.56;5076301;28;20017;-73
2023/05/10 02:33:22;;;;;;;17.63;1.90;;;;;;;13.06;74.31;100489.56;5085009;28;20434;-73
2023/05/10 02:35:48;;;;;;;16.47;2.00;;;;;;;13.05;74.67;100493.09;5096130;28;20111;-73
2023/05/10 02:38:15;;;;;;;21.60;2.42;;;;;;;13.04;74.62;100486.06;5096913;28;20024;-73
2023/05/10 02:40:42;;;;;;;15.57;2.50;;;;;;;13.04;74.87;100483.41;5094394;28;20456;-73
2023/05/10 02:43:11;;;;;;;13.60;1.90;;;;;;;13.03;74.55;100484.31;5076688;28;20036;-73
2023/05/10 02:45:38;;;;;;;15.25;2.20;;;;;;;13.05;74.59;100477.22;5075897;28;20020;-73
2023/05/10 02:48:04;;;;;;;13.07;1.90;;;;;;;13.05;74.70;100482.50;5076178;28;20059;-73
2023/05/10 02:50:33;;;;;;;15.65;2.97;;;;;;;13.06;74.97;100476.34;5092666;28;20024;-73
2023/05/10 02:53:06;;;;;;;17.20;2.40;;;;;;;13.05;75.31;100472.84;5096527;28;20089;-73
2023/05/10 02:55:37;;;;;;;18.92;2.30;;;;;;;13.06;74.96;100486.91;5096743;28;20507;-73
2023/05/10 02:58:03;;;;;;;17.38;2.10;;;;;;;13.09;74.91;100478.94;5096707;28;20031;-72
2023/05/10 03:00:28;;;;;;;14.27;2.90;;;;;;;13.10;75.18;100478.03;5089512;28;20076;-73
2023/05/10 03:02:54;;;;;;;13.85;2.20;;;;;;;13.08;75.17;100477.19;5076448;28;20536;-73
2023/05/10 03:05:20;;;;;;;20.20;3.03;;;;;;;13.09;75.45;100489.53;5076316;28;20024;-72
2023/05/10 03:07:47;;;;;;;17.90;2.33;;;;;;;13.08;75.33;100490.41;5076279;28;20103;-72
2023/05/10 03:10:12;;;;;;;18.07;2.77;;;;;;;13.05;75.54;100493.09;5076393;28;20082;-72
2023/05/10 03:12:41;;;;;;;23.13;3.08;;;;;;;13.05;75.83;100490.44;5087909;28;20024;-73
2023/05/10 03:15:42;;;;;;;14.20;2.65;;;;;;;13.05;76.02;100487.81;5077201;28;20080;-73
2023/05/10 03:18:22;;;;;;;15.50;2.93;;;;;;;13.05;76.23;100490.44;5076129;28;20281;-73
2023/05/10 03:20:50;;;;;;;17.35;2.95;;;;;;;13.05;76.09;100498.38;5082232;28;20027;-72
2023/05/10 03:23:26;;;;;;;22.25;3.40;;;;;;;13.01;76.69;100512.53;5080250;28;20031;-72
2023/05/10 03:25:52;;;;;;;17.33;3.17;;;;;;;12.99;76.58;100498.44;5082470;28;20021;-72
2023/05/10 03:28:20;;;;;;;19.25;2.83;;;;;;;12.97;76.99;100495.81;5076501;28;20029;-71
2023/05/10 03:30:46;;;;;;;16.10;2.50;;;;;;;12.93;77.19;100496.75;5075821;28;20100;-72
2023/05/10 03:33:13;;;;;;;17.73;2.78;;;;;;;12.91;77.12;100506.44;5088916;28;20034;-72
2023/05/10 03:35:38;;;;;;;17.27;2.60;;;;;;;12.85;77.34;100499.44;5089943;28;20031;-72
2023/05/10 03:38:04;;;;;;;14.55;2.05;;;;;;;12.78;77.05;100501.31;5096132;28;20488;-72
2023/05/10 03:40:31;;;;;;;16.90;2.40;;;;;;;12.73;76.89;100503.09;5095554;28;20035;-72
2023/05/10 03:42:56;;;;;;;15.57;2.58;;;;;;;12.65;77.33;100507.56;5076377;28;20533;-75
2023/05/10 03:45:22;;;;;;;18.17;2.00;;;;;;;12.60;77.11;100506.75;5083884;28;20032;-75
2023/05/10 03:47:47;;;;;;;16.07;2.27;;;;;;;12.58;77.01;100514.66;5075952;28;20043;-76
2023/05/10 03:50:13;;;;;;;14.00;1.67;;;;;;;12.54;76.88;100512.06;5079863;28;20021;-76
2023/05/10 03:52:41;;;;;;;15.25;1.88;;;;;;;12.48;77.03;100520.94;5079662;28;20027;-76
2023/05/10 03:55:07;;;;;;;15.57;1.87;;;;;;;12.44;77.04;100521.84;5079716;28;20054;-78
2023/05/10 03:57:33;;;;;;;16.25;2.00;;;;;;;12.40;77.09;100514.81;5080014;28;20021;-76
2023/05/10 03:59:58;;;;;;;13.98;1.65;;;;;;;12.37;77.14;100515.72;5087730;28;20054;-76
2023/05/10 04:02:23;;;;;;;12.80;1.57;;;;;;;12.33;77.27;100514.88;5079029;28;20082;-75
2023/05/10 04:04:49;;;;;;;18.20;2.33;;;;;;;12.29;77.63;100507.84;5079378;28;20082;-76
2023/05/10 04:07:14;;;;;;;15.03;1.90;;;;;;;12.27;77.42;100508.75;5079651;28;20055;-76
2023/05/10 04:09:40;;;;;;;13.57;2.03;;;;;;;12.27;77.55;100509.63;5077919;28;20024;-76
2023/05/10 04:12:06;;;;;;;14.40;2.20;;;;;;;12.27;77.59;100514.03;5086474;28;20056;-76
2023/05/10 04:14:31;;;;;;;12.75;1.48;;;;;;;12.26;77.37;100518.44;5085565;28;20028;-76
2023/05/10 04:16:57;;;;;;;11.30;1.70;;;;;;;12.27;77.13;100508.75;5090208;28;20484;-77
2023/05/10 04:19:22;;;;;;;11.80;1.97;;;;;;;12.26;77.63;100514.91;5085464;28;20032;-76
2023/05/10 04:21:48;;;;;;;20.48;2.30;;;;;;;12.25;77.48;100515.81;5079377;28;20397;-77
2023/05/10 04:24:13;;;;;;;12.87;1.53;;;;;;;12.24;77.57;100514.94;5089581;28;20024;-77
2023/05/10 04:26:39;;;;;;;18.00;2.10;;;;;;;12.26;77.70;100515.81;5079147;28;20024;-77
2023/05/10 04:29:04;;;;;;;15.90;2.00;;;;;;;12.26;77.60;100520.19;5095862;28;20024;-77
2023/05/10 04:31:30;;;;;;;16.83;2.73;;;;;;;12.27;77.46;100519.31;5088351;28;20047;-77
2023/05/10 04:33:55;;;;;;;16.27;1.47;;;;;;;12.28;77.17;100515.78;5080314;28;20027;-77
2023/05/10 04:36:21;;;;;;;13.87;1.70;;;;;;;12.26;77.46;100513.16;5097869;28;20052;-77
2023/05/10 04:38:46;;;;;;;19.15;2.42;;;;;;;12.24;77.55;100514.94;5098595;28;20020;-77
2023/05/10 04:41:11;;;;;;;16.83;1.60;;;;;;;12.24;77.37;100516.69;5088569;28;20036;-77
2023/05/10 04:43:38;;;;;;;17.33;1.80;;;;;;;12.23;77.20;100507.00;5077868;28;20039;-77
2023/05/10 04:46:04;;;;;;;16.02;1.77;;;;;;;12.22;77.59;100516.72;5086770;28;20142;-77
2023/05/10 04:48:30;;;;;;;11.00;1.52;;;;;;;12.23;77.63;100522.84;5078687;28;20410;-77
2023/05/10 04:50:56;;;;;;;15.87;2.10;;;;;;;12.20;77.56;100516.72;5077514;28;20024;-77
2023/05/10 04:53:21;;;;;;;17.60;2.10;;;;;;;12.17;77.45;100523.75;5078884;28;20027;-77
2023/05/10 04:55:47;;;;;;;24.80;2.50;;;;;;;12.11;77.42;100518.53;5078964;28;20457;-77
2023/05/10 04:58:13;;;;;;;14.80;2.15;;;;;;;12.08;77.59;100519.44;5076977;28;20023;-77
2023/05/10 05:00:38;;;;;;;22.03;1.90;;;;;;;12.04;77.25;100523.84;5086993;28;20028;-77
2023/05/10 05:03:04;;;;;;;19.73;3.00;;;;;;;11.99;77.39;100524.72;5077132;28;20051;-77
2023/05/10 05:05:30;;;;;;;23.45;2.08;;;;;;;12.00;77.38;100530.00;5078418;28;20032;-77
2023/05/10 05:07:56;;;;;;;15.47;2.30;;;;;;;12.03;77.10;100535.31;5078301;28;20107;-77
2023/05/10 05:10:21;;;;;;;16.90;2.27;;;;;;;12.01;77.68;100534.44;5078326;28;20036;-77
2023/05/10 05:12:46;;;;;;;18.50;2.37;;;;;;;11.99;77.35;100545.84;5091115;28;20031;-77
2023/05/10 05:15:12;;;;;;;17.93;1.97;;;;;;;11.98;77.27;100539.72;5079051;28;20263;-77
2023/05/10 05:17:37;;;;;;;20.53;1.97;;;;;;;12.10;76.88;100535.25;5090025;28;20032;-77
2023/05/10 05:20:03;;;;;;;18.90;2.00;;;;;;;12.22;76.38;100537.84;5084475;28;20064;-77
2023/05/10 05:22:29;;;;;;;17.55;1.80;;;;;;;12.35;76.00;100534.22;5078234;28;20063;-77
2023/05/10 05:24:55;;;;;;;15.80;2.00;;;;;;;12.47;75.66;100537.66;5094471;28;20408;-77
2023/05/10 05:27:23;;;;;;;19.75;2.30;;;;;;;12.53;75.44;100537.59;5098173;28;20043;-77
2023/05/10 05:29:49;;;;;;;13.80;1.98;;;;;;;12.38;76.16;100541.25;5098472;28;20024;-78
2023/05/10 05:32:15;;;;;;;16.65;2.15;;;;;;;12.32;76.35;100541.28;5079477;28;20028;-78
2023/05/10 05:34:40;;;;;;;18.77;2.30;;;;;;;12.38;76.18;100543.00;5083244;28;20032;-78
2023/05/10 05:37:06;;;;;;;13.60;2.20;;;;;;;12.52;75.57;100557.00;5098185;28;20023;-77
2023/05/10 05:39:31;;;;;;;10.13;1.60;;;;;;;12.73;75.06;100555.06;5097715;28;20056;-77
2023/05/10 05:41:56;;;;;;;18.60;1.87;;;;;;;12.87;74.59;100555.81;5084461;28;20024;-78
2023/05/10 05:44:22;;;;;;;16.27;2.00;;;;;;;12.86;74.83;100567.28;5077264;28;20263;-77
2023/05/10 05:46:47;;;;;;;20.20;2.10;;;;;;;12.92;74.61;100558.44;5097576;28;20024;-78
2023/05/10 05:49:12;;;;;;;17.50;2.00;;;;;;;13.05;74.12;100552.16;5097735;28;20048;-78
2023/05/10 05:51:38;;;;;;;17.17;2.30;;;;;;;13.15;74.00;100562.63;5097555;28;20404;-78
2023/05/10 05:54:04;;;;;;;23.63;2.67;;;;;;;13.26;73.63;100565.16;5097369;28;20039;-78
2023/05/10 05:56:29;;;;;;;23.57;2.43;;;;;;;13.32;73.35;100565.97;5097603;28;20319;-77
2023/05/10 05:58:55;;;;;;;21.02;2.40;;;;;;;13.38;73.23;100567.66;5097041;28;20571;-77
2023/05/10 06:01:20;;;;;;;20.60;2.63;;;;;;;13.42;73.52;100566.75;5084610;28;20099;-81
2023/05/10 06:03:46;;;;;;;21.50;2.22;;;;;;;13.51;73.15;100562.28;5083004;28;20036;-79
2023/05/10 06:06:12;;;;;;;19.37;1.87;;;;;;;13.61;72.80;100561.25;5079248;28;20435;-79
2023/05/10 06:08:37;;;;;;;17.20;1.80;;;;;;;13.67;72.70;100561.22;5075119;28;20063;-77
2023/05/10 06:11:03;;;;;;;22.10;2.03;;;;;;;13.68;72.92;100568.25;5074845;28;20064;-76
2023/05/10 06:13:31;;;;;;;13.60;1.98;;;;;;;13.62;73.19;100569.19;5089879;28;20055;-77
2023/05/10 06:15:57;;;;;;;18.95;2.05;;;;;;;13.55;73.18;100583.41;5086272;28;20019;-80
2023/05/10 06:18:23;;;;;;;18.20;2.40;;;;;;;13.59;73.25;100576.28;5077911;28;20053;-76
2023/05/10 06:20:49;;;;;;;17.80;2.10;;;;;;;13.51;73.59;100579.03;5092162;28;20484;-76
2023/05/10 06:23:15;;;;;;;17.03;2.17;;;;;;;13.42;74.07;100581.72;5093784;28;20051;-75
2023/05/10 06:25:40;;;;;;;15.25;2.25;;;;;;;13.31;74.28;100580.09;5084480;28;20024;-76
2023/05/10 06:28:05;;;;;;;17.13;1.93;;;;;;;13.27;74.35;100575.72;5083026;28;20107;-76
2023/05/10 06:30:31;;;;;;;14.67;2.30;;;;;;;13.39;73.98;100577.38;5082891;28;20494;-76
2023/05/10 06:32:56;;;;;;;17.93;2.20;;;;;;;13.61;73.48;100571.84;5084228;28;20032;-76
2023/05/10 06:35:22;;;;;;;18.48;2.03;;;;;;;13.80;72.94;100577.81;5081470;28;20020;-77
2023/05/10 06:37:48;;;;;;;19.57;2.37;;;;;;;13.97;72.42;100569.66;5076284;28;20039;-77
2023/05/10 06:40:13;;;;;;;17.02;2.67;;;;;;;14.07;71.31;100576.56;5084308;28;20027;-77
2023/05/10 06:42:39;;;;;;;23.73;2.40;;;;;;;14.15;71.81;100578.25;5078078;28;20385;-77
2023/05/10 06:45:05;;;;;;;17.77;1.97;;;;;;;14.29;71.67;100575.41;5076209;28;20028;-76
2023/05/10 06:47:30;;;;;;;19.25;1.98;;;;;;;14.36;70.85;100574.41;5080851;28;20024;-77
2023/05/10 06:49:55;;;;;;;15.60;1.70;;;;;;;14.41;70.93;100571.69;5085340;28;20020;-77
2023/05/10 06:52:21;;;;;;;14.57;1.77;;;;;;;14.57;70.86;100570.53;5076318;28;20055;-77
2023/05/10 06:54:46;;;;;;;15.13;1.87;;;;;;;14.75;70.36;100571.19;5076121;28;20028;-77
2023/05/10 06:57:12;;;;;;;18.13;1.50;;;;;;;14.87;70.10;100564.81;5076518;28;20263;-77
2023/05/10 06:59:37;;;;;;;14.00;1.70;;;;;;;14.90;69.37;100572.69;5081446;28;20024;-78
2023/05/10 07:02:03;;;;;;;19.17;2.03;;;;;;;14.90;68.91;100570.94;5075112;28;20213;-76
2023/05/10 07:04:28;;;;;;;20.77;1.95;;;;;;;14.95;69.18;100573.53;5076528;28;20020;-76
2023/05/10 07:06:54;;;;;;;16.93;2.13;;;;;;;15.10;69.00;100580.34;5076175;28;20384;-84
2023/05/10 07:09:19;;;;;;;18.70;2.33;;;;;;;15.17;68.29;100581.97;5084526;28;20012;-77
2023/05/10 07:11:44;;;;;;;18.43;2.13;;;;;;;15.23;67.87;100585.41;5094333;28;20050;-77
2023/05/10 07:14:10;;;;;;;16.25;1.83;;;;;;;15.31;67.89;100575.50;5093708;28;20024;-77
2023/05/10 07:16:36;;;;;;;17.93;1.90;;;;;;;15.41;67.58;100582.41;5099208;28;20480;-77
2023/05/10 07:19:02;;;;;;;15.47;2.53;;;;;;;15.56;67.26;100575.06;5096064;28;20051;-77
2023/05/10 07:21:28;;;;;;;16.02;2.25;;;;;;;15.67;66.85;100581.03;5076828;28;20066;-77
2023/05/10 07:23:54;;;;;;;17.20;2.33;;;;;;;15.68;66.83;100577.47;5094492;28;20028;-79
2023/05/10 07:26:20;;;;;;;25.40;2.97;;;;;;;15.62;65.50;100570.47;5084866;28;20464;-83
2023/05/10 07:28:46;;;;;;;15.10;2.00;;;;;;;15.71;66.08;100573.88;5079823;28;20039;-77
2023/05/10 07:31:12;;;;;;;18.58;2.17;;;;;;;15.79;65.58;100575.47;5079067;28;20491;-77
2023/05/10 07:33:37;;;;;;;19.55;2.83;;;;;;;15.92;65.36;100580.53;5078407;28;20052;-77
2023/05/10 07:36:03;;;;;;;21.70;2.57;;;;;;;15.94;65.17;100578.72;5097747;28;20391;-79
2023/05/10 07:38:28;;;;;;;14.23;1.70;;;;;;;15.94;65.24;100578.72;5083924;28;20098;-76
2023/05/10 07:40:53;;;;;;;17.10;2.07;;;;;;;15.86;64.69;100580.66;5088173;28;20028;-75
2023/05/10 07:43:19;;;;;;;20.33;2.33;;;;;;;15.88;65.30;100578.84;5078218;28;20060;-75
2023/05/10 07:45:44;;;;;;;11.53;2.23;;;;;;;16.10;65.25;100578.41;5085371;28;20267;-76
2023/05/10 07:48:09;;;;;;;18.83;2.10;;;;;;;16.28;64.86;100567.38;5079184;28;20048;-75
2023/05/10 07:50:35;;;;;;;19.90;2.57;;;;;;;16.31;64.27;100566.41;5079220;28;20024;-75
2023/05/10 07:53:00;;;;;;;17.97;2.00;;;;;;;16.33;63.03;100557.50;5081502;28;20028;-78
2023/05/10 07:55:26;;;;;;;14.85;1.80;;;;;;;16.49;63.48;100565.97;5080924;28;20052;-76
2023/05/10 07:57:51;;;;;;;18.93;2.07;;;;;;;16.65;61.86;100565.63;5079308;28;20035;-75
2023/05/10 08:00:18;;;;;;;18.57;2.10;;;;;;;16.86;62.00;100564.19;5087602;28;20078;-75
2023/05/10 08:02:44;;;;;;;17.92;1.63;;;;;;;16.89;61.70;100561.47;5080172;28;20051;-75
2023/05/10 08:05:10;;;;;;;14.20;2.03;;;;;;;16.92;61.40;100564.03;5085695;28;20032;-75
2023/05/10 08:07:35;;;;;;;20.75;2.53;;;;;;;17.00;60.33;100555.91;5087486;28;20404;-77
2023/05/10 08:10:02;;;;;;;16.23;2.40;;;;;;;16.99;60.59;100555.91;5078993;28;20024;-77
2023/05/10 08:12:27;;;;;;;15.18;1.95;;;;;;;17.04;60.27;100556.69;5088298;28;20024;-76
2023/05/10 08:14:52;;;;;;;18.60;1.93;;;;;;;17.04;59.63;100556.69;5099033;28;20034;-76
2023/05/10 08:17:18;;;;;;;17.33;1.67;;;;;;;17.13;59.90;100556.44;5100632;28;20024;-76
2023/05/10 08:19:43;;;;;;;14.60;2.20;;;;;;;17.12;58.00;100557.34;5087805;28;20366;-77
2023/05/10 08:22:09;;;;;;;13.07;1.90;;;;;;;17.15;58.33;100559.06;5077305;28;20431;-76
2023/05/10 08:24:38;;;;;;;15.50;2.30;;;;;;;17.22;58.89;100556.19;5091265;28;20040;-77
2023/05/10 08:27:06;;;;;;;14.85;1.65;;;;;;;17.38;58.07;100553.09;5076753;28;20029;-76
2023/05/10 08:29:31;;;;;;;18.05;2.42;;;;;;;17.50;57.20;100549.22;5080693;28;20037;-77
2023/05/10 08:31:57;;;;;;;19.90;1.87;;;;;;;17.55;57.13;100546.44;5090128;28;20473;-76
2023/05/10 08:34:22;;;;;;;15.07;1.20;;;;;;;17.64;57.00;100551.50;5083010;28;20039;-76
2023/05/10 08:36:47;;;;;;;20.33;2.20;;;;;;;17.78;55.86;100549.31;5087359;28;20029;-78
2023/05/10 08:39:13;;;;;;;11.88;1.63;;;;;;;17.93;55.48;100549.75;5082880;28;20105;-76
2023/05/10 08:41:40;;;;;;;18.60;2.30;;;;;;;18.01;54.64;100549.53;5090833;28;20061;-77
2023/05/10 08:44:07;;;;;;;14.02;2.03;;;;;;;18.05;54.30;100546.75;5091791;28;20044;-78
2023/05/10 08:46:36;;;;;;;12.45;1.40;;;;;;;18.10;54.63;100543.97;5096309;28;20082;-76
2023/05/10 08:49:04;;;;;;;17.98;1.95;;;;;;;18.17;54.12;100545.50;5080727;28;20048;-77
2023/05/10 08:51:35;;;;;;;14.93;2.13;;;;;;;18.23;53.19;100539.13;5078291;28;20077;-76
2023/05/10 08:54:02;;;;;;;11.77;1.38;;;;;;;18.43;53.40;100546.47;5077674;28;20036;-76
2023/05/10 08:56:28;;;;;;;13.43;1.60;;;;;;;18.50;53.20;100542.69;5077882;28;20122;-77
2023/05/10 08:58:53;;;;;;;15.23;1.60;;;;;;;18.46;53.20;100548.19;5083748;28;20036;-76
2023/05/10 09:01:20;;;;;;;9.70;1.33;;;;;;;18.52;52.98;100550.63;5085768;28;20473;-76
2023/05/10 09:03:48;;;;;;;12.70;1.60;;;;;;;18.43;52.18;100549.13;5087951;28;20051;-78
2023/05/10 09:06:13;;;;;;;10.65;1.50;;;;;;;18.31;52.83;100546.84;5083671;28;20094;-78
2023/05/10 09:08:41;;;;;;;16.83;1.30;;;;;;;18.33;51.79;100547.69;5079856;28;20028;-78
2023/05/10 09:11:08;;;;;;;10.25;1.63;;;;;;;18.33;52.00;100548.56;5097695;28;20020;-78
2023/05/10 09:13:35;;;;;;;14.33;1.90;;;;;;;18.26;51.50;100544.34;5091351;28;20673;-78
2023/05/10 09:16:00;;;;;;;13.57;2.10;;;;;;;18.32;50.89;100538.81;5091793;28;20024;-77
2023/05/10 09:18:26;;;;;;;13.43;1.52;;;;;;;18.48;51.38;100533.84;5078211;28;20093;-78
2023/05/10 09:20:51;;;;;;;10.03;1.20;;;;;;;18.68;51.82;100526.09;5083734;28;20074;-78
2023/05/10 09:23:17;;;;;;;12.63;1.27;;;;;;;18.56;51.64;100528.28;5080331;28;20024;-78
2023/05/10 09:25:42;;;;;;;14.07;2.13;;;;;;;18.29;51.90;100528.25;5084402;28;20036;-78
2023/05/10 09:28:09;;;;;;;16.23;2.10;;;;;;;18.31;52.45;100531.75;5080669;28;20085;-78
2023/05/10 09:30:35;;;;;;;11.65;1.23;;;;;;;18.62;51.67;100529.88;5083273;28;20024;-76
2023/05/10 09:33:01;;;;;;;13.00;1.98;;;;;;;18.92;51.51;100529.75;5080259;28;20028;-77
2023/05/10 09:35:29;;;;;;;12.55;1.90;;;;;;;19.01;51.42;100520.59;5095665;28;20057;-78
2023/05/10 09:37:56;;;;;;;12.43;1.67;;;;;;;18.84;50.29;100531.81;5095713;28;20040;-76
2023/05/10 09:40:24;;;;;;;13.97;1.90;;;;;;;18.42;50.86;100534.06;5088159;28;20034;-76
2023/05/10 09:43:05;;;;;;;13.73;1.60;;;;;;;18.04;51.43;100525.47;5075618;28;20077;-76
2023/05/10 09:45:32;;;;;;;10.93;1.75;;;;;;;17.89;52.39;100526.78;5086478;28;20024;-76
2023/05/10 09:47:59;;;;;;;12.68;1.80;;;;;;;17.85;52.40;100526.03;5097452;28;20083;-76
2023/05/10 09:50:25;;;;;;;9.75;1.33;;;;;;;18.02;51.75;100528.22;5096759;28;20496;-77
2023/05/10 09:53:03;;;;;;;12.00;1.57;;;;;;;18.14;51.02;100520.75;5097121;28;20077;-77
2023/05/10 09:55:45;;;;;;;17.73;2.20;;;;;;;18.49;50.75;100521.41;5097307;28;20030;-77
2023/05/10 09:58:12;;;;;;;11.93;1.20;;;;;;;18.75;50.00;100523.19;5097333;28;20028;-77
2023/05/10 10:00:40;;;;;;;14.65;1.63;;;;;;;18.73;50.10;100521.50;5089027;28;20032;-77
2023/05/10 10:03:06;;;;;;;9.18;1.38;;;;;;;18.54;50.06;100516.78;5075383;28;20036;-76
2023/05/10 10:05:35;;;;;;;6.83;1.10;;;;;;;18.19;48.87;100521.47;5084332;28;20032;-76
2023/05/10 10:08:03;;;;;;;7.75;1.05;;;;;;;17.91;50.46;100512.53;5095416;28;20024;-77
2023/05/10 10:10:29;;;;;;;6.35;0.90;;;;;;;17.89;50.37;100518.81;5080691;28;20024;-76
2023/05/10 10:12:55;;;;;;;6.20;0.85;;;;;;;17.97;50.13;100514.13;5088747;28;20477;-76
2023/05/10 10:15:21;;;;;;;6.03;0.67;;;;;;;17.97;49.59;100511.47;5088128;28;20068;-77
2023/05/10 10:17:48;;;;;;;7.28;0.73;;;;;;;17.98;50.10;100507.00;5088223;28;20024;-77
2023/05/10 10:20:15;;;;;;;5.20;1.05;;;;;;;18.22;49.87;100510.72;5087127;28;20031;-76
2023/05/10 10:22:40;;;;;;;6.47;0.70;;;;;;;18.57;49.26;100499.81;5082747;28;20039;-76
2023/05/10 10:25:07;;;;;;;3.90;0.50;;;;;;;18.93;49.48;100503.03;5088141;28;20037;-77
2023/05/10 10:27:39;;;;;;;6.30;0.77;;;;;;;19.23;48.42;100493.97;5076652;28;20115;-77
2023/05/10 10:30:23;;;;;;;7.78;0.90;;;;;;;19.39;46.25;100491.59;5076583;28;20028;-77
2023/05/10 10:33:27;;;;;;;10.30;1.42;;;;;;;19.51;47.00;100490.28;5085362;28;20113;-77
2023/05/10 10:35:54;;;;;;;11.17;1.47;;;;;;;19.82;46.81;100486.44;5091175;28;20422;-77
2023/05/10 10:38:20;;;;;;;10.85;1.30;;;;;;;20.04;45.31;100486.47;5095391;28;20031;-76
2023/05/10 10:40:45;;;;;;;7.57;1.00;;;;;;;20.08;45.47;100477.41;5089127;28;20055;-76
2023/05/10 10:43:37;;;;;;;11.03;1.10;;;;;;;20.10;45.88;100480.03;5093891;28;20054;-77
2023/05/10 10:46:09;;;;;;;8.68;1.25;;;;;;;20.23;46.99;100478.56;5083645;28;20107;-77
2023/05/10 10:48:35;;;;;;;10.23;1.40;;;;;;;20.38;46.87;100465.53;5084104;28;20051;-76
2023/05/10 10:51:01;;;;;;;11.03;1.10;;;;;;;20.55;47.10;100470.16;5085519;28;20021;-76
2023/05/10 10:53:30;;;;;;;9.75;1.30;;;;;;;20.80;47.48;100471.81;5082551;28;20590;-76
2023/05/10 10:56:09;;;;;;;10.87;1.33;;;;;;;20.97;46.88;100465.69;5084155;28;20029;-76
2023/05/10 10:58:39;;;;;;;8.60;1.30;;;;;;;20.93;46.60;100464.97;5079082;28;20035;-76
2023/05/10 11:01:13;;;;;;;9.27;1.70;;;;;;;20.70;44.56;100467.75;5085131;28;20064;-76
2023/05/10 11:03:39;;;;;;;7.95;1.20;;;;;;;20.50;44.71;100461.44;5096303;28;20053;-77
2023/05/10 11:06:05;;;;;;;8.37;1.30;;;;;;;20.30;44.05;100456.94;5094803;28;20100;-77
2023/05/10 11:08:31;;;;;;;7.70;0.90;;;;;;;20.43;45.08;100454.63;5089274;28;20021;-76
2023/05/10 11:10:59;;;;;;;10.27;1.35;;;;;;;20.53;43.95;100455.13;5076150;28;20377;-76
2023/05/10 11:13:38;;;;;;;11.03;1.20;;;;;;;20.32;44.32;100455.94;5087919;28;20051;-76
2023/05/10 11:16:20;;;;;;;11.73;1.52;;;;;;;19.93;45.28;100462.00;5083508;28;20020;-77
2023/05/10 11:19:06;;;;;;;9.00;1.17;;;;;;;19.63;45.84;100471.13;5077566;28;20388;-76