Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:03;;;;;;;5.32;2.30;;;5.60;99.90;;;;;;6214970;23;20031;-90
2022/02/06 00:04:29;;;;;;;7.47;2.45;;;5.60;99.90;;;;;;6215109;23;20004;-90
2022/02/06 00:06:54;;;;;;;6.70;2.63;;;5.70;99.90;;;;;;6214840;23;20009;-90
2022/02/06 00:09:20;;;;;;;9.88;2.67;;;5.70;99.90;;;;;;6214952;23;20075;-88
2022/02/06 00:11:46;;;;;;;5.85;2.58;;;5.60;99.90;;;;;;6214983;23;20074;-88
2022/02/06 00:14:11;;;;;;;5.15;2.33;;;5.70;99.90;;;;;;6215024;23;20001;-89
2022/02/06 00:16:37;;;;;;;5.70;2.45;;;5.60;99.90;;;;;;6214865;23;20006;-88
2022/02/06 00:19:03;;;;;;;5.25;2.83;;;5.70;99.90;;;;;;6214834;23;20015;-88
2022/02/06 00:21:37;;;;;;;5.38;2.22;;;5.70;99.90;;;;;;6214786;23;20005;-90
2022/02/06 00:24:05;;;;;;;5.47;2.58;;;5.60;99.90;;;;;;6215012;23;20032;-90
2022/02/06 00:26:53;;;;;;;7.35;2.38;;;5.60;99.90;;;;;;6214650;23;20016;-89
2022/02/06 00:29:25;;;;;;;5.88;2.20;;;5.70;99.90;;;;;;6216424;23;20005;-90
2022/02/06 00:31:58;;;;;;;5.28;2.13;;;5.60;99.90;;;;;;6214866;23;20007;-90
2022/02/06 00:34:45;;;;;;;7.70;2.15;;;5.70;99.90;;;;;;6214787;23;20079;-90
2022/02/06 00:39:58;;;;;;;6.80;2.33;;;5.60;99.90;;;;;;6216443;23;20015;-90
2022/02/06 00:42:32;;;;;;;7.95;2.63;;;5.60;99.90;;;;;;6214733;23;20008;-90
2022/02/06 00:44:58;;;;;;;4.82;2.25;;;5.60;99.90;;;;;;6215910;23;20005;-90
2022/02/06 00:47:26;;;;;;;3.92;1.92;;;5.60;99.90;;;;;;6214497;23;20035;-89
2022/02/06 00:49:51;;;;;;;8.38;2.45;;;5.60;99.90;;;;;;6235974;23;20015;-90
2022/02/06 00:52:25;;;;;;;7.22;2.40;;;5.60;99.90;;;;;;6219493;23;20039;-91
2022/02/06 00:54:51;;;;;;;7.38;2.13;;;5.60;99.90;;;;;;6219397;23;20061;-90
2022/02/06 00:57:17;;;;;;;4.68;2.03;;;5.60;99.90;;;;;;6220086;23;20035;-90
2022/02/06 00:59:43;;;;;;;5.43;2.15;;;5.60;99.90;;;;;;6246477;23;20083;-90
2022/02/06 01:02:09;;;;;;;6.30;2.25;;;5.60;99.90;;;;;;6219600;23;20035;-90
2022/02/06 01:04:36;;;;;;;5.93;2.08;;;5.60;99.90;;;;;;6246369;23;20004;-90
2022/02/06 01:07:02;;;;;;;5.65;2.08;;;5.60;99.90;;;;;;6219154;23;20087;-90
2022/02/06 01:09:28;;;;;;;7.13;2.45;;;5.60;99.90;;;;;;6246173;23;19992;-88
2022/02/06 01:11:55;;;;;;;4.53;1.90;;;5.60;99.90;;;;;;6246451;23;20071;-90
2022/02/06 01:17:28;;;;;;;7.38;1.90;;;5.50;99.90;;;;;;6256892;23;20011;-89
2022/02/06 01:20:13;;;;;;;5.80;2.03;;;5.50;99.90;;;;;;6219501;23;20004;-90
2022/02/06 01:22:48;;;;;;;5.70;1.90;;;5.50;99.90;;;;;;6246625;23;20675;-89
2022/02/06 01:25:47;;;;;;;5.20;2.00;;;5.50;99.90;;;;;;6219506;23;20000;-89
2022/02/06 01:28:16;;;;;;;5.45;1.60;;;5.50;99.90;;;;;;6246260;23;20000;-90
2022/02/06 01:30:58;;;;;;;4.78;2.00;;;5.50;99.90;;;;;;6246461;23;20010;-89
2022/02/06 01:33:31;;;;;;;4.10;1.70;;;5.50;99.90;;;;;;6219458;23;20008;-89
2022/02/06 01:36:18;;;;;;;5.35;1.48;;;5.50;99.90;;;;;;6219378;23;20006;-90
2022/02/06 01:41:23;;;;;;;4.88;1.85;;;5.50;99.90;;;;;;6256584;23;20083;-90
2022/02/06 01:43:56;;;;;;;4.80;1.70;;;5.50;99.90;;;;;;6221181;23;20000;-89
2022/02/06 02:43:29;;;;;;;6.07;2.10;;;5.40;99.90;;;;;;6248041;23;20084;-90
2022/02/06 02:46:04;;;;;;;6.07;1.63;;;5.40;99.90;;;;;;6247705;23;20004;-90
2022/02/06 02:48:30;;;;;;;4.38;1.42;;;5.40;99.90;;;;;;6220660;23;20332;-91
2022/02/06 02:51:01;;;;;;;5.53;1.67;;;5.40;99.90;;;;;;6248063;23;20063;-89
2022/02/06 02:53:44;;;;;;;6.82;1.50;;;5.40;99.90;;;;;;6220891;23;20004;-90
2022/02/06 02:58:58;;;;;;;4.32;1.50;;;5.40;99.90;;;;;;6247576;23;20107;-90
2022/02/06 03:01:34;;;;;;;6.95;1.55;;;5.40;99.90;;;;;;6221842;23;20321;-85
2022/02/06 03:04:11;;;;;;;4.90;1.15;;;5.30;99.90;;;;;;6220653;23;20028;-89
2022/02/06 03:06:37;;;;;;;4.55;1.45;;;5.40;99.90;;;;;;6220229;23;20031;-85
2022/02/06 03:09:03;;;;;;;4.22;1.20;;;5.30;99.90;;;;;;6220542;23;20000;-89
2022/02/06 03:11:29;;;;;;;5.47;1.58;;;5.30;99.90;;;;;;6220288;23;20000;-88
2022/02/06 03:14:03;;;;;;;3.42;1.25;;;5.30;99.90;;;;;;6247387;23;20421;-88
2022/02/06 03:16:34;;;;;;;5.32;1.50;;;5.30;99.90;;;;;;6219691;23;20004;-89
2022/02/06 03:19:06;;;;;;;8.32;1.73;;;5.30;99.90;;;;;;6220122;23;20058;-88
2022/02/06 03:21:36;;;;;;;4.13;1.40;;;5.30;99.90;;;;;;6220137;23;20423;-86
2022/02/06 03:26:42;;;;;;;4.15;1.40;;;5.30;99.90;;;;;;6257412;23;20039;-89
2022/02/06 03:29:08;;;;;;;5.18;1.30;;;5.30;99.90;;;;;;6220259;23;20004;-87
2022/02/06 03:31:34;;;;;;;5.60;1.17;;;5.30;99.90;;;;;;6247105;23;20073;-86
2022/02/06 03:34:00;;;;;;;6.18;1.50;;;5.30;99.90;;;;;;6247151;23;19996;-88
2022/02/06 03:36:25;;;;;;;8.68;1.70;;;5.30;99.90;;;;;;6220256;23;20043;-89
2022/02/06 03:38:54;;;;;;;5.93;1.70;;;5.30;99.90;;;;;;6247078;23;20004;-85
2022/02/06 03:41:21;;;;;;;4.28;1.40;;;5.30;99.90;;;;;;6220350;23;20004;-88
2022/02/06 03:46:19;;;;;;;5.22;1.30;;;5.30;99.90;;;;;;6247523;23;20083;-87
2022/02/06 03:48:50;;;;;;;5.82;1.50;;;5.30;99.90;;;;;;6219965;23;20432;-88
2022/02/06 03:51:21;;;;;;;5.50;1.55;;;5.30;99.90;;;;;;6220081;23;20078;-88
2022/02/06 03:53:50;;;;;;;5.43;1.42;;;5.30;99.90;;;;;;6221054;23;20437;-87
2022/02/06 03:56:17;;;;;;;4.32;1.40;;;5.30;99.90;;;;;;6220445;23;20008;-88
2022/02/06 03:58:43;;;;;;;5.88;1.70;;;5.30;99.90;;;;;;6219659;23;20054;-86
2022/02/06 04:01:08;;;;;;;6.25;1.40;;;5.30;99.90;;;;;;6219772;23;20008;-83
2022/02/06 04:03:34;;;;;;;7.75;1.67;;;5.30;99.90;;;;;;6219689;23;20035;-88
2022/02/06 04:06:00;;;;;;;3.30;1.40;;;5.30;99.90;;;;;;6246780;23;20306;-88
2022/02/06 04:08:28;;;;;;;6.28;1.63;;;5.20;99.90;;;;;;6219827;23;20006;-87
2022/02/06 04:10:56;;;;;;;3.25;1.10;;;5.20;99.90;;;;;;6246532;23;20000;-89
2022/02/06 04:13:24;;;;;;;6.72;1.50;;;5.30;99.90;;;;;;6219689;23;20428;-88
2022/02/06 04:15:58;;;;;;;4.53;1.45;;;5.30;99.90;;;;;;6219999;23;20010;-88
2022/02/06 04:18:48;;;;;;;3.80;1.40;;;5.30;99.90;;;;;;6219794;23;20421;-88
2022/02/06 04:21:14;;;;;;;4.10;1.80;;;5.20;99.90;;;;;;6219692;23;20011;-89
2022/02/06 04:23:39;;;;;;;4.95;1.48;;;5.30;99.90;;;;;;6246805;23;20004;-88
2022/02/06 04:26:05;;;;;;;5.22;1.40;;;5.30;99.90;;;;;;6219524;23;20087;-89
2022/02/06 04:28:31;;;;;;;4.07;1.48;;;5.30;99.90;;;;;;6246192;23;19999;-87
2022/02/06 04:30:57;;;;;;;4.60;1.35;;;5.30;99.90;;;;;;6219767;23;20027;-88
2022/02/06 04:33:23;;;;;;;5.72;1.50;;;5.30;99.90;;;;;;6219514;23;20051;-88
2022/02/06 04:35:51;;;;;;;8.18;1.30;;;5.30;99.90;;;;;;6219572;23;20004;-88
2022/02/06 04:41:21;;;;;;;8.82;1.40;;;5.30;99.90;;;;;;6246505;23;20018;-89
2022/02/06 04:44:16;;;;;;;6.35;1.73;;;5.20;99.90;;;;;;6219476;23;20015;-88
2022/02/06 04:55:12;;;;;;;3.60;1.50;;;5.20;99.90;;;;;;6246617;23;20079;-85
2022/02/06 05:28:48;;;;;;;6.28;1.50;;;5.10;99.90;;;;;;6245795;23;20011;-87
2022/02/06 05:31:28;;;;;;;4.55;1.55;;;5.20;99.90;;;;;;6219082;23;20166;-88
2022/02/06 05:33:54;;;;;;;5.47;1.52;;;5.10;99.90;;;;;;6218981;23;20000;-89
2022/02/06 05:36:20;;;;;;;8.63;1.75;;;5.10;99.90;;;;;;6218272;23;20011;-86
2022/02/06 05:38:45;;;;;;;6.53;1.70;;;5.10;99.90;;;;;;6218860;23;20015;-87
2022/02/06 05:41:11;;;;;;;4.35;1.60;;;5.10;99.90;;;;;;6221170;23;20037;-85
2022/02/06 05:43:37;;;;;;;4.63;1.55;;;5.10;99.90;;;;;;6221266;23;20090;-87
2022/02/06 05:46:04;;;;;;;6.00;1.27;;;5.10;99.90;;;;;;6221069;23;20079;-88
2022/02/06 05:48:42;;;;;;;2.13;1.33;;;5.10;99.90;;;;;;6247773;23;19996;-88
2022/02/06 05:51:07;;;;;;;5.70;1.48;;;5.10;99.90;;;;;;6248066;23;20333;-88
2022/02/06 05:53:34;;;;;;;5.93;1.77;;;5.10;99.90;;;;;;6221231;23;20007;-88
2022/02/06 05:56:00;;;;;;;8.18;1.80;;;5.10;99.90;;;;;;6221509;23;20074;-88
2022/02/06 05:58:26;;;;;;;6.43;1.55;;;5.10;99.90;;;;;;6248098;23;19996;-86
2022/02/06 06:00:52;;;;;;;6.07;1.50;;;5.10;99.90;;;;;;6221140;23;20042;-89
2022/02/06 06:03:17;;;;;;;5.47;1.52;;;5.10;99.90;;;;;;6248702;23;19996;-86
2022/02/06 06:06:03;;;;;;;4.80;1.45;;;5.10;99.90;;;;;;6248055;23;20027;-86
2022/02/06 06:08:29;;;;;;;7.63;1.77;;;5.10;99.90;;;;;;6220340;23;20008;-89
2022/02/06 06:11:15;;;;;;;6.70;1.67;;;5.10;99.90;;;;;;6220985;23;20007;-86
2022/02/06 06:13:40;;;;;;;5.78;1.83;;;5.10;99.90;;;;;;6220643;23;20069;-87
2022/02/06 06:16:08;;;;;;;6.18;1.98;;;5.10;99.90;;;;;;6220673;23;20032;-84
2022/02/06 06:18:35;;;;;;;9.00;2.00;;;5.10;99.90;;;;;;6220261;23;20011;-87
2022/02/06 06:21:02;;;;;;;4.60;1.70;;;5.00;99.90;;;;;;6220496;23;20004;-84
2022/02/06 06:23:28;;;;;;;7.07;1.77;;;5.10;99.90;;;;;;6220557;23;20007;-87
2022/02/06 06:25:53;;;;;;;5.70;1.92;;;5.10;99.90;;;;;;6220546;23;20061;-87
2022/02/06 06:28:19;;;;;;;7.63;1.80;;;5.10;99.90;;;;;;6221302;23;20007;-83
2022/02/06 06:30:45;;;;;;;6.35;1.88;;;5.10;99.90;;;;;;6220565;23;20036;-88
2022/02/06 06:33:11;;;;;;;6.13;1.70;;;5.10;99.90;;;;;;6221219;23;20051;-85
2022/02/06 06:35:38;;;;;;;5.50;1.60;;;5.10;99.90;;;;;;6220652;23;20380;-86
2022/02/06 06:38:04;;;;;;;7.38;1.70;;;5.10;99.90;;;;;;6220385;23;20091;-86
2022/02/06 06:40:30;;;;;;;6.78;2.20;;;5.10;99.90;;;;;;6221640;23;20046;-84
2022/02/06 06:42:56;;;;;;;8.27;1.65;;;5.00;99.90;;;;;;6220253;23;20104;-85
2022/02/06 06:45:22;;;;;;;6.75;2.28;;;5.00;99.90;;;;;;6220391;23;20004;-85
2022/02/06 06:47:56;;;;;;;7.82;1.70;;;5.00;99.90;;;;;;6220407;23;20060;-85
2022/02/06 06:50:24;;;;;;;6.55;1.50;;;5.00;99.90;;;;;;6220215;23;20016;-85
2022/02/06 06:52:50;;;;;;;7.20;1.70;;;5.00;99.90;;;;;;6220303;23;20012;-86
2022/02/06 06:55:19;;;;;;;4.43;1.50;;;5.00;99.90;;;;;;6220216;23;20007;-87
2022/02/06 06:57:54;;;;;;;6.00;1.70;;;5.00;99.90;;;;;;6247071;23;20175;-86
2022/02/06 07:02:48;;;;;;;5.75;1.80;;;5.00;99.90;;;;;;6247511;23;20011;-84
2022/02/06 07:05:14;;;;;;;6.45;1.77;;;5.00;99.90;;;;;;6220125;23;20008;-86
2022/02/06 07:07:39;;;;;;;6.43;1.55;;;5.00;99.90;;;;;;6219973;23;20012;-85
2022/02/06 07:10:06;;;;;;;7.20;1.45;;;5.00;99.90;;;;;;6220129;23;20000;-85
2022/02/06 07:12:32;;;;;;;5.15;1.73;;;5.00;99.90;;;;;;6247399;23;20004;-88
2022/02/06 07:14:59;;;;;;;8.48;1.77;;;5.00;99.90;;;;;;6221051;23;20001;-85
2022/02/06 07:17:26;;;;;;;4.40;1.52;;;5.00;99.90;;;;;;6220084;23;20162;-89
2022/02/06 07:19:51;;;;;;;6.72;2.05;;;5.00;99.90;;;;;;6246932;23;20436;-87
2022/02/06 07:22:19;;;;;;;11.77;1.48;;;5.00;99.90;;;;;;6219944;23;20066;-85
2022/02/06 07:24:47;;;;;;;8.98;1.48;;;5.00;99.90;;;;;;6219951;23;20011;-85
2022/02/06 07:29:46;;;;;;;5.40;1.92;;;5.00;99.90;;;;;;6257541;23;20000;-87
2022/02/06 07:32:11;;;;;;;4.85;1.73;;;5.00;99.90;;;;;;6219898;23;20444;-88
2022/02/06 07:34:37;;;;;;;3.97;1.60;;;5.00;99.90;;;;;;6219780;23;20005;-87
2022/02/06 07:37:04;;;;;;;4.18;1.48;;;5.00;99.90;;;;;;6219730;23;20000;-88
2022/02/06 07:39:29;;;;;;;7.82;1.85;;;5.00;99.90;;;;;;6219798;23;20425;-86
2022/02/06 07:41:55;;;;;;;5.57;1.60;;;5.10;99.90;;;;;;6219898;23;20011;-85
2022/02/06 07:44:20;;;;;;;6.28;1.80;;;5.10;99.90;;;;;;6219823;23;20391;-87
2022/02/06 07:46:48;;;;;;;10.30;1.83;;;5.10;99.90;;;;;;6219718;23;20012;-85
2022/02/06 07:49:15;;;;;;;5.80;1.70;;;5.10;99.90;;;;;;6219576;23;20018;-88
2022/02/06 07:51:41;;;;;;;2.83;1.25;;;5.10;99.90;;;;;;6219842;23;20000;-84
2022/02/06 07:54:07;;;;;;;4.60;1.55;;;5.20;99.90;;;;;;6246725;23;20328;-84
2022/02/06 07:56:33;;;;;;;8.68;1.60;;;5.30;99.90;;;;;;6219942;23;20000;-88
2022/02/06 07:59:00;;;;;;;10.32;2.10;;;5.30;99.90;;;;;;6219987;23;20020;-85
2022/02/06 08:01:27;;;;;;;4.75;1.63;;;5.30;99.90;;;;;;6219804;23;20026;-86
2022/02/06 08:03:53;;;;;;;6.05;1.45;;;5.30;99.90;;;;;;6219683;23;20054;-85
2022/02/06 08:06:18;;;;;;;7.57;1.83;;;5.40;99.90;;;;;;6219702;23;20012;-87
2022/02/06 08:08:44;;;;;;;6.28;1.40;;;5.50;99.90;;;;;;6219825;23;20010;-84
2022/02/06 08:11:15;;;;;;;4.68;1.35;;;5.40;99.90;;;;;;6219821;23;20531;-86
2022/02/06 08:13:45;;;;;;;8.30;2.00;;;5.40;99.90;;;;;;6220082;23;20005;-85
2022/02/06 08:16:11;;;;;;;6.07;1.65;;;5.40;99.90;;;;;;6220337;23;20028;-87
2022/02/06 08:18:40;;;;;;;8.23;2.08;;;5.30;99.90;;;;;;6220486;23;20022;-89
2022/02/06 08:21:07;;;;;;;5.35;1.85;;;5.30;99.90;;;;;;6219666;23;20014;-90
2022/02/06 08:23:33;;;;;;;5.32;1.67;;;5.30;99.90;;;;;;6246530;23;20000;-85
2022/02/06 08:25:59;;;;;;;4.82;1.58;;;5.30;99.90;;;;;;6219671;23;20409;-87
2022/02/06 08:28:25;;;;;;;7.10;1.45;;;5.30;99.90;;;;;;6246439;23;20067;-86
2022/02/06 08:30:51;;;;;;;8.63;1.80;;;5.30;99.90;;;;;;6219597;23;20432;-85
2022/02/06 08:33:17;;;;;;;7.10;1.77;;;5.20;99.90;;;;;;6219559;23;20031;-86
2022/02/06 08:35:45;;;;;;;5.65;1.45;;;5.20;99.90;;;;;;6246381;23;20058;-87
2022/02/06 08:38:12;;;;;;;5.82;1.80;;;5.20;99.90;;;;;;6219443;23;20095;-85
2022/02/06 08:40:38;;;;;;;6.32;1.58;;;5.10;99.90;;;;;;6246349;23;20030;-88
2022/02/06 08:43:04;;;;;;;9.77;1.75;;;5.20;99.90;;;;;;6246617;23;20000;-88
2022/02/06 08:45:30;;;;;;;6.43;1.60;;;5.20;99.90;;;;;;6219366;23;20012;-87
2022/02/06 08:47:56;;;;;;;7.90;1.70;;;5.20;99.90;;;;;;6219382;23;20001;-88
2022/02/06 08:50:23;;;;;;;6.78;1.65;;;5.20;99.90;;;;;;6219220;23;20367;-88
2022/02/06 08:52:49;;;;;;;4.43;1.42;;;5.20;99.90;;;;;;6246159;23;20000;-85
2022/02/06 08:55:16;;;;;;;4.53;1.23;;;5.20;99.90;;;;;;6246149;23;20001;-87
2022/02/06 08:57:47;;;;;;;6.47;1.70;;;5.20;99.90;;;;;;6219429;23;20011;-86
2022/02/06 09:00:15;;;;;;;5.63;1.67;;;5.20;99.90;;;;;;6246228;23;20000;-87
2022/02/06 09:02:40;;;;;;;7.07;2.20;;;5.20;99.90;;;;;;6246708;23;20058;-88
2022/02/06 09:05:07;;;;;;;5.30;1.60;;;5.30;99.90;;;;;;6246079;23;20333;-87
2022/02/06 09:07:33;;;;;;;5.40;1.83;;;5.30;99.90;;;;;;6246074;23;20000;-88
2022/02/06 09:10:01;;;;;;;7.00;2.05;;;5.30;99.90;;;;;;6246172;23;20417;-86
2022/02/06 09:12:28;;;;;;;4.40;1.73;;;5.20;99.90;;;;;;6246105;23;20008;-87
2022/02/06 09:14:54;;;;;;;7.53;1.90;;;5.20;99.90;;;;;;6218778;23;20001;-89
2022/02/06 09:17:20;;;;;;;7.82;2.30;;;5.20;99.90;;;;;;6246578;23;20356;-88
2022/02/06 09:19:47;;;;;;;10.10;2.22;;;5.20;99.90;;;;;;6219338;23;20011;-89
2022/02/06 09:22:15;;;;;;;7.63;1.83;;;5.20;99.90;;;;;;6219327;23;20004;-89
2022/02/06 09:24:42;;;;;;;6.95;2.15;;;5.20;99.90;;;;;;6219273;23;20031;-88
2022/02/06 09:27:09;;;;;;;7.53;2.15;;;5.20;99.90;;;;;;6219217;23;20016;-88
2022/02/06 09:29:37;;;;;;;5.72;1.75;;;5.20;99.90;;;;;;6219503;23;20024;-90
2022/02/06 09:37:07;;;;;;;6.95;2.33;;;5.20;99.90;;;;;;6246423;23;20058;-86
2022/02/06 09:39:38;;;;;;;4.53;1.70;;;5.20;99.90;;;;;;6246372;23;20360;-89
2022/02/06 09:42:04;;;;;;;5.85;1.75;;;5.20;99.90;;;;;;6219320;23;20062;-89
2022/02/06 09:44:30;;;;;;;10.05;2.15;;;5.20;99.90;;;;;;6245959;23;20452;-85
2022/02/06 09:46:58;;;;;;;4.20;1.85;;;5.20;99.90;;;;;;6219586;23;20390;-89
2022/02/06 09:49:26;;;;;;;3.72;1.50;;;5.20;99.90;;;;;;6219090;23;20016;-87
2022/02/06 09:51:53;;;;;;;7.28;1.70;;;5.30;99.90;;;;;;6219190;23;20345;-86
2022/02/06 09:54:20;;;;;;;5.65;1.85;;;5.20;99.90;;;;;;6246045;23;19997;-88
2022/02/06 09:56:50;;;;;;;7.90;1.80;;;5.30;99.90;;;;;;6219342;23;20063;-89
2022/02/06 09:59:21;;;;;;;6.70;1.95;;;5.30;99.90;;;;;;6219089;23;20046;-86
2022/02/06 10:01:54;;;;;;;5.65;1.52;;;5.30;99.90;;;;;;6219098;23;20008;-89
2022/02/06 10:04:30;;;;;;;5.97;1.98;;;5.30;99.90;;;;;;6219174;23;20043;-88
2022/02/06 10:07:07;;;;;;;11.10;2.00;;;5.30;99.90;;;;;;6245853;23;20051;-90
2022/02/06 10:09:46;;;;;;;4.15;1.50;;;5.30;99.90;;;;;;6219218;23;20079;-89
2022/02/06 10:12:14;;;;;;;3.47;1.52;;;5.30;99.90;;;;;;6246041;23;20333;-89
2022/02/06 10:14:40;;;;;;;9.25;2.22;;;5.30;99.90;;;;;;6246022;23;19996;-91
2022/02/06 10:17:06;;;;;;;7.22;2.10;;;5.30;99.90;;;;;;6245672;23;20481;-88
2022/02/06 10:19:34;;;;;;;5.90;1.80;;;5.40;99.90;;;;;;6219289;23;20004;-87
2022/02/06 10:22:19;;;;;;;4.43;1.90;;;5.40;99.90;;;;;;6246085;23;20015;-88
2022/02/06 10:24:56;;;;;;;;;;;5.40;99.90;;;;;;6246358;23;20122;-88
2022/02/06 10:27:54;;;;;;;9.18;2.20;;;5.40;99.90;;;;;;6220801;23;19904;-88
2022/02/06 10:30:37;;;;;;;9.02;2.75;;;5.40;99.90;;;;;;6220821;23;20050;-90
2022/02/06 10:33:21;;;;;;;7.55;2.88;;;5.40;99.90;;;;;;6221094;23;20001;-88
2022/02/06 10:35:53;;;;;;;6.35;2.45;;;5.40;99.90;;;;;;6220970;23;20031;-88
2022/02/06 10:38:27;;;;;;;5.93;2.15;;;5.40;99.90;;;;;;6221765;23;20004;-87
2022/02/06 10:41:23;;;;;;;7.32;2.22;;;5.40;99.90;;;;;;6220801;23;20008;-89
2022/02/06 10:44:00;;;;;;;4.60;2.33;;;5.40;99.90;;;;;;6220809;23;20442;-84
2022/02/06 10:46:31;;;;;;;6.28;2.67;;;5.40;99.90;;;;;;6220537;23;20340;-88
2022/02/06 10:49:02;;;;;;;6.50;2.13;;;5.40;99.90;;;;;;6247444;23;20016;-85
2022/02/06 10:51:36;;;;;;;7.70;2.60;;;5.40;99.90;;;;;;6220620;23;20000;-87
2022/02/06 10:54:03;;;;;;;7.10;2.30;;;5.50;99.90;;;;;;6220616;23;20006;-85
2022/02/06 10:56:29;;;;;;;6.45;2.10;;;5.50;99.90;;;;;;6220448;23;20004;-83
2022/02/06 10:58:59;;;;;;;5.93;2.40;;;5.60;99.90;;;;;;6220808;23;20050;-87
2022/02/06 11:01:26;;;;;;;8.13;2.00;;;5.50;99.90;;;;;;6220336;23;20004;-87
2022/02/06 11:04:26;;;;;;;5.75;2.28;;;5.60;99.90;;;;;;6220440;23;20015;-88
2022/02/06 11:07:06;;;;;;;7.75;2.17;;;5.60;99.90;;;;;;6220380;23;20432;-87
2022/02/06 11:09:32;;;;;;;4.18;1.55;;;5.60;99.90;;;;;;6220425;23;20062;-86
2022/02/06 11:12:05;;;;;;;5.65;2.28;;;5.70;99.90;;;;;;6247370;23;20004;-88
2022/02/06 11:14:34;;;;;;;5.15;1.85;;;5.80;99.90;;;;;;6220426;23;20000;-87
2022/02/06 11:17:03;;;;;;;5.22;2.28;;;5.80;99.90;;;;;;6247491;23;20022;-87
2022/02/06 11:19:29;;;;;;;5.95;1.90;;;5.90;99.90;;;;;;6220399;23;20486;-86
2022/02/06 11:22:12;;;;;;;7.28;2.20;;;5.80;99.90;;;;;;6220368;23;20008;-87
2022/02/06 11:24:39;;;;;;;7.03;2.15;;;5.90;99.90;;;;;;6220358;23;20012;-85
2022/02/06 11:27:08;;;;;;;5.60;1.80;;;5.80;99.90;;;;;;6246941;23;20010;-86
2022/02/06 11:29:34;;;;;;;4.38;1.83;;;5.80;99.90;;;;;;6247019;23;20066;-85
2022/02/06 11:32:01;;;;;;;6.47;2.17;;;5.80;99.90;;;;;;6247148;23;19996;-87
2022/02/06 11:34:28;;;;;;;5.97;2.22;;;5.80;99.90;;;;;;6220152;23;20027;-87
2022/02/06 11:46:23;;;;;;;4.38;1.88;;;5.60;99.90;;;;;;6246887;23;20015;-85
2022/02/06 11:48:52;;;;;;;4.78;1.63;;;5.70;99.90;;;;;;6246678;23;20019;-86
2022/02/06 11:51:19;;;;;;;4.53;2.10;;;5.60;99.90;;;;;;6220045;23;20007;-85
2022/02/06 11:53:45;;;;;;;4.35;1.70;;;5.60;99.90;;;;;;6220005;23;20084;-85
2022/02/06 11:56:23;;;;;;;4.43;1.70;;;5.60;99.90;;;;;;6246793;23;20000;-84
2022/02/06 11:58:50;;;;;;;3.72;1.67;;;5.60;99.90;;;;;;6219817;23;20000;-85
2022/02/06 12:01:16;;;;;;;11.90;1.85;;;5.60;99.90;;;;;;6246719;23;20000;-84
2022/02/06 12:04:20;;;;;;;3.75;1.40;;;5.60;99.90;;;;;;6246765;23;20054;-85
2022/02/06 12:06:46;;;;;;;2.45;1.40;;;5.60;99.90;;;;;;6219640;23;20023;-85
2022/02/06 12:09:19;;;;;;;5.28;1.90;;;5.60;99.90;;;;;;6219797;23;20008;-85
2022/02/06 12:12:21;;;;;;;3.67;1.55;;;5.60;99.90;;;;;;6220915;23;20070;-86
2022/02/06 12:14:52;;;;;;;5.65;1.70;;;5.60;99.90;;;;;;6095528;23;20455;-88
2022/02/06 12:20:16;;;;;;;1.42;1.17;;;5.60;99.90;;;;;;6246828;23;20337;-86
2022/02/06 12:22:49;;;;;;;3.28;1.42;;;5.60;99.90;;;;;;6190282;23;20008;-84
2022/02/06 12:25:24;;;;;;;3.70;1.55;;;5.60;99.90;;;;;;6219784;23;20036;-87
2022/02/06 12:28:12;;;;;;;3.25;1.38;;;5.60;99.90;;;;;;6220100;23;20004;-86
2022/02/06 12:30:40;;;;;;;3.33;1.50;;;5.60;99.90;;;;;;6219612;23;20008;-87
2022/02/06 12:34:10;;;;;;;3.15;1.38;;;5.60;99.90;;;;;;6219797;23;20083;-86
2022/02/06 12:39:25;;;;;;;2.80;1.30;;;5.60;99.90;;;;;;6246861;23;20031;-86
2022/02/06 12:41:52;;;;;;;4.20;1.30;;;5.60;99.90;;;;;;6246425;23;20003;-86
2022/02/06 12:44:19;;;;;;;3.65;1.50;;;5.60;99.90;;;;;;6219718;23;20011;-87
2022/02/06 12:46:47;;;;;;;1.52;1.05;;;5.60;99.90;;;;;;6219807;23;20027;-84
2022/02/06 12:49:17;;;;;;;3.10;1.27;;;5.60;99.90;;;;;;6214297;23;20103;-86
2022/02/06 12:51:43;;;;;;;2.10;1.20;;;5.60;99.90;;;;;;6214642;23;20438;-86
2022/02/06 12:54:14;;;;;;;3.75;1.38;;;5.60;99.90;;;;;;6216116;23;20076;-86
2022/02/06 12:56:43;;;;;;;4.18;1.15;;;5.50;99.90;;;;;;6216182;23;20079;-85
2022/02/06 12:59:10;;;;;;;2.22;1.20;;;5.50;99.90;;;;;;6214544;23;20483;-86
2022/02/06 13:01:39;;;;;;;4.00;1.45;;;5.50;99.90;;;;;;6214509;23;20008;-85
2022/02/06 13:04:08;;;;;;;6.13;1.50;;;5.50;99.90;;;;;;6214552;23;20077;-86
2022/02/06 13:06:36;;;;;;;4.03;1.52;;;5.50;99.90;;;;;;6214330;23;20343;-85
2022/02/06 13:09:07;;;;;;;4.07;1.55;;;5.50;99.90;;;;;;6214431;23;20005;-85
2022/02/06 13:11:43;;;;;;;3.75;1.50;;;5.50;99.90;;;;;;6214556;23;20004;-88
2022/02/06 13:14:29;;;;;;;3.88;1.50;;;5.50;99.90;;;;;;6214537;23;20031;-85
2022/02/06 13:17:23;;;;;;;3.90;1.55;;;5.50;99.90;;;;;;6216018;23;20004;-89
2022/02/06 13:35:37;;;;;;;5.65;2.05;;;5.50;99.90;;;;;;6216534;23;20463;-88
2022/02/06 13:38:07;;;;;;;5.18;1.80;;;5.40;99.90;;;;;;6214389;23;20004;-87
2022/02/06 13:40:34;;;;;;;3.17;1.50;;;5.40;99.90;;;;;;6214368;23;20012;-85
2022/02/06 13:43:16;;;;;;;5.10;1.88;;;5.40;99.90;;;;;;6214316;23;20005;-85
2022/02/06 13:45:42;;;;;;;4.18;1.65;;;5.40;99.90;;;;;;6214293;23;20005;-86
2022/02/06 13:48:09;;;;;;;3.38;1.40;;;5.40;99.90;;;;;;6214110;23;20330;-86
2022/02/06 13:50:42;;;;;;;2.63;1.23;;;5.40;99.90;;;;;;6214058;23;20019;-85
2022/02/06 13:53:15;;;;;;;2.58;1.23;;;5.40;99.90;;;;;;6214262;23;20007;-85
2022/02/06 13:56:00;;;;;;;4.47;1.60;;;5.40;99.90;;;;;;6214268;23;20000;-90
2022/02/06 13:58:27;;;;;;;4.00;1.48;;;5.40;99.90;;;;;;6215929;23;20315;-84
2022/02/06 14:01:03;;;;;;;3.25;1.20;;;5.40;99.90;;;;;;6216624;23;20055;-85
2022/02/06 14:03:50;;;;;;;5.03;1.30;;;5.40;99.90;;;;;;6217783;23;20001;-84
2022/02/06 14:06:19;;;;;;;2.00;1.17;;;5.40;99.90;;;;;;6216019;23;20035;-85
2022/02/06 14:09:00;;;;;;;3.17;1.23;;;5.40;99.90;;;;;;6217696;23;20019;-84
2022/02/06 14:11:31;;;;;;;2.42;1.23;;;5.30;99.90;;;;;;6216088;23;20008;-86
2022/02/06 14:14:17;;;;;;;2.17;1.30;;;5.30;99.90;;;;;;6216153;23;20047;-87
2022/02/06 14:16:44;;;;;;;2.20;1.17;;;5.30;99.90;;;;;;6216039;23;20012;-85
2022/02/06 14:19:11;;;;;;;4.07;1.20;;;5.30;99.90;;;;;;6216160;23;20008;-86
2022/02/06 14:21:44;;;;;;;2.35;1.05;;;5.30;99.90;;;;;;6216060;23;20005;-83
2022/02/06 14:24:10;;;;;;;2.33;1.27;;;5.30;99.90;;;;;;6216056;23;20005;-85
2022/02/06 14:26:36;;;;;;;2.72;1.25;;;5.30;99.90;;;;;;6215841;23;20338;-84
2022/02/06 14:29:02;;;;;;;3.58;1.30;;;5.30;99.90;;;;;;6215974;23;20000;-83
2022/02/06 14:31:30;;;;;;;2.83;1.23;;;5.30;99.90;;;;;;6215949;23;20008;-84
2022/02/06 14:34:19;;;;;;;3.40;1.40;;;5.30;99.90;;;;;;6216348;23;20009;-84
2022/02/06 14:37:10;;;;;;;1.95;1.20;;;5.30;99.90;;;;;;6215855;23;20028;-84
2022/02/06 14:39:52;;;;;;;3.17;1.17;;;5.30;99.90;;;;;;6217745;23;20511;-84
2022/02/06 14:42:19;;;;;;;1.70;0.90;;;5.30;99.90;;;;;;6215850;23;20368;-83
2022/02/06 14:44:44;;;;;;;3.20;1.27;;;5.30;99.90;;;;;;6215831;23;20012;-81
2022/02/06 14:47:10;;;;;;;3.65;1.25;;;5.30;99.90;;;;;;6215636;23;20008;-84
2022/02/06 14:49:36;;;;;;;1.77;1.02;;;5.20;99.90;;;;;;6233897;23;20414;-85
2022/02/06 14:52:03;;;;;;;1.48;1.00;;;5.20;99.90;;;;;;6220663;23;20003;-83
2022/02/06 14:54:32;;;;;;;1.58;0.90;;;5.20;99.90;;;;;;6220637;23;20007;-82
2022/02/06 14:56:59;;;;;;;3.83;1.10;;;5.20;99.90;;;;;;6247523;23;20030;-83
2022/02/06 14:59:25;;;;;;;1.55;1.00;;;5.20;99.90;;;;;;6220645;23;20004;-82
2022/02/06 15:01:52;;;;;;;2.33;0.95;;;5.20;99.90;;;;;;6220663;23;20008;-82
2022/02/06 15:04:18;;;;;;;2.25;0.82;;;5.20;99.90;;;;;;6220611;23;20019;-84
2022/02/06 15:06:44;;;;;;;2.08;1.00;;;5.20;99.90;;;;;;6220418;23;20341;-83
2022/02/06 15:09:11;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;6220554;23;20039;-84
2022/02/06 15:11:36;;;;;;;1.02;0.75;;;5.20;99.90;;;;;;6219985;23;20004;-81
2022/02/06 15:14:03;;;;;;;1.65;0.70;;;5.20;99.90;;;;;;6247623;23;20422;-81
2022/02/06 15:16:32;;;;;;;1.10;0.82;;;5.20;99.90;;;;;;6247359;23;20004;-80
2022/02/06 15:21:23;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;6247658;23;20011;-83
2022/02/06 15:23:49;;;;;;;1.65;0.90;;;5.20;99.90;;;;;;6247254;23;20076;-81
2022/02/06 15:26:15;;;;;;;3.15;0.88;;;5.20;99.90;;;;;;6220364;23;20080;-82
2022/02/06 15:28:41;;;;;;;2.83;0.80;;;5.10;99.90;;;;;;6220391;23;20008;-82
2022/02/06 15:31:06;;;;;;;2.30;0.93;;;5.10;99.90;;;;;;6220433;23;20070;-81
2022/02/06 15:33:32;;;;;;;1.17;0.73;;;5.10;99.90;;;;;;6220326;23;20000;-81
2022/02/06 15:35:58;;;;;;;1.27;0.90;;;5.10;99.90;;;;;;6220312;23;20007;-82
2022/02/06 15:38:28;;;;;;;2.42;0.70;;;5.10;99.90;;;;;;6247504;23;20328;-81
2022/02/06 15:40:58;;;;;;;2.42;1.10;;;5.10;99.90;;;;;;6220394;23;20480;-81
2022/02/06 15:43:24;;;;;;;1.30;0.90;;;5.10;99.90;;;;;;6220238;23;20023;-82
2022/02/06 15:45:49;;;;;;;1.02;0.80;;;5.10;99.90;;;;;;6220259;23;20008;-81
2022/02/06 15:48:15;;;;;;;1.45;0.70;;;5.10;99.90;;;;;;6220224;23;20011;-81
2022/02/06 15:50:41;;;;;;;1.52;0.93;;;5.10;99.90;;;;;;6214958;23;20016;-82
2022/02/06 15:53:07;;;;;;;1.33;0.80;;;5.10;99.90;;;;;;6215018;23;20032;-81