Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:41;;;;;;;19.08;10.90;;;;;;;8.73;100.00;101602.72;5263626;28;20033;-81
2022/10/20 00:04:12;;;;;;;19.33;12.93;;;;;;;8.81;100.00;101596.81;5268117;28;20404;-82
2022/10/20 00:06:43;;;;;;;15.63;11.80;;;;;;;8.75;100.00;101599.91;5268258;28;20033;-81
2022/10/20 00:09:15;;;;;;;16.70;11.70;;;;;;;8.71;100.00;101588.66;5272697;28;20021;-82
2022/10/20 00:11:46;;;;;;;18.73;12.40;;;;;;;8.72;100.00;101576.22;5267452;28;20035;-82
2022/10/20 00:14:18;;;;;;;15.98;11.80;;;;;;;8.69;100.00;101587.94;5265165;28;20099;-81
2022/10/20 00:16:49;;;;;;;17.33;12.80;;;;;;;8.69;100.00;101590.59;5272045;28;20108;-82
2022/10/20 00:19:20;;;;;;;16.27;12.02;;;;;;;8.71;100.00;101599.28;5268702;28;20060;-81
2022/10/20 00:21:52;;;;;;;19.40;12.98;;;;;;;8.60;100.00;101589.44;5272146;28;20029;-81
2022/10/20 00:24:23;;;;;;;16.75;12.93;;;;;;;8.55;100.00;101575.63;5270068;28;20063;-81
2022/10/20 00:26:54;;;;;;;17.92;11.85;;;;;;;8.62;100.00;101589.34;5266846;28;20550;-81
2022/10/20 00:29:26;;;;;;;19.70;13.18;;;;;;;8.58;100.00;101596.69;5275260;28;20055;-81
2022/10/20 00:31:57;;;;;;;21.30;13.65;;;;;;;8.56;100.00;101576.50;5298600;28;20065;-81
2022/10/20 00:34:28;;;;;;;19.92;14.65;;;;;;;8.60;100.00;101570.84;5309557;28;20374;-81
2022/10/20 00:36:59;;;;;;;24.95;14.93;;;;;;;8.61;100.00;101574.38;5271434;28;20021;-81
2022/10/20 00:39:31;;;;;;;20.20;14.02;;;;;;;8.56;100.00;101574.69;5271248;28;20017;-82
2022/10/20 00:42:04;;;;;;;19.67;14.70;;;;;;;8.52;100.00;101551.94;5262657;28;20034;-81
2022/10/20 00:44:52;;;;;;;19.45;13.88;;;;;;;8.57;100.00;101563.06;5271970;28;20048;-81
2022/10/20 00:47:40;;;;;;;18.38;15.18;;;;;;;8.58;100.00;101562.13;5271181;28;20047;-81
2022/10/20 00:50:18;;;;;;;19.55;14.50;;;;;;;8.52;100.00;101547.47;5271649;28;20029;-81
2022/10/20 00:52:51;;;;;;;22.40;15.80;;;;;;;8.53;100.00;101543.00;5263823;28;20033;-81
2022/10/20 00:55:27;;;;;;;24.00;14.55;;;;;;;8.59;100.00;101560.31;5268925;28;20017;-82
2022/10/20 00:58:00;;;;;;;24.27;14.90;;;;;;;8.60;100.00;101551.38;5273676;28;20033;-81
2022/10/20 01:00:31;;;;;;;31.08;16.58;;;;;;;8.62;100.00;101560.94;5276578;28;20022;-81
2022/10/20 01:03:03;;;;;;;19.77;15.13;;;;;;;8.58;100.00;101555.97;5273551;28;20120;-81
2022/10/20 01:05:34;;;;;;;28.17;15.15;;;;;;;8.64;100.00;101556.38;5272137;28;20115;-81
2022/10/20 01:08:05;;;;;;;23.48;15.85;;;;;;;8.62;100.00;101533.50;5278212;28;20025;-82
2022/10/20 01:11:00;;;;;;;26.15;16.38;;;;;;;8.66;100.00;101527.84;5273516;28;20057;-81
2022/10/20 01:13:42;;;;;;;24.05;16.33;;;;;;;8.68;100.00;101523.25;5293467;28;20029;-81
2022/10/20 01:16:37;;;;;;;20.98;15.30;;;;;;;8.68;100.00;101517.94;5270297;28;20478;-81
2022/10/20 01:19:42;;;;;;;22.77;16.30;;;;;;;8.69;100.00;101505.47;5266836;28;20040;-81
2022/10/20 01:22:42;;;;;;;26.02;16.38;;;;;;;8.70;100.00;101493.88;5265952;28;20044;-83
2022/10/20 01:25:36;;;;;;;21.80;16.63;;;;;;;8.71;100.00;101495.56;5271243;28;20097;-82
2022/10/20 01:28:12;;;;;;;22.80;17.30;;;;;;;8.65;100.00;101475.59;5301578;28;20029;-82
2022/10/20 01:30:47;;;;;;;28.65;17.40;;;;;;;8.77;100.00;101480.97;5273300;28;26701;-82
2022/10/20 01:33:41;;;;;;;23.85;16.98;;;;;;;8.76;100.00;101479.28;5269918;28;20032;-82
2022/10/20 01:36:19;;;;;;;25.95;18.33;;;;;;;8.73;100.00;101477.72;5268024;28;20374;-82
2022/10/20 01:39:01;;;;;;;25.83;16.98;;;;;;;8.77;100.00;101489.81;5269444;28;20028;-82
2022/10/20 01:41:48;;;;;;;25.95;15.98;;;;;;;8.68;100.00;101483.34;5259503;28;20113;-82
2022/10/20 01:44:23;;;;;;;29.38;18.05;;;;;;;8.70;100.00;101480.59;5269892;28;20059;-82
2022/10/20 01:46:56;;;;;;;23.38;16.70;;;;;;;8.58;100.00;101482.34;5267356;28;20033;-82
2022/10/20 01:49:27;;;;;;;22.17;16.33;;;;;;;8.62;100.00;101488.28;5268666;28;20037;-82
2022/10/20 01:51:59;;;;;;;27.50;17.38;;;;;;;8.58;100.00;101498.31;5274277;28;20076;-82
2022/10/20 01:54:30;;;;;;;27.85;16.75;;;;;;;8.54;100.00;101485.34;5269246;28;20033;-82
2022/10/20 01:57:29;;;;;;;25.92;16.65;;;;;;;8.58;100.00;101487.66;5267493;28;20022;-82
2022/10/20 02:00:01;;;;;;;26.17;17.42;;;;;;;8.54;100.00;101474.69;5272441;28;20129;-82
2022/10/20 02:02:56;;;;;;;23.17;17.65;;;;;;;8.55;100.00;101485.22;5267186;28;20099;-82
2022/10/20 02:05:49;;;;;;;25.88;16.80;;;;;;;8.55;100.00;101489.69;5269038;28;20041;-82
2022/10/20 02:08:45;;;;;;;24.65;17.52;;;;;;;8.54;100.00;101482.69;5272976;28;20385;-82
2022/10/20 02:11:21;;;;;;;27.23;17.25;;;;;;;8.49;100.00;101459.94;5271085;28;20028;-82
2022/10/20 02:13:55;;;;;;;25.60;19.20;;;;;;;8.52;100.00;101458.88;5269633;28;23986;-82
2022/10/20 02:16:31;;;;;;;27.10;17.92;;;;;;;8.52;100.00;101464.19;5272181;28;20770;-82
2022/10/20 02:19:04;;;;;;;25.83;17.70;;;;;;;8.47;100.00;101453.06;5270440;28;20029;-82
2022/10/20 02:21:36;;;;;;;27.48;17.90;;;;;;;8.45;100.00;101447.84;5269987;28;20057;-82
2022/10/20 02:24:08;;;;;;;27.02;18.40;;;;;;;8.50;100.00;101451.03;5270556;28;20404;-82
2022/10/20 02:26:40;;;;;;;29.65;19.05;;;;;;;8.51;100.00;101438.56;5273740;28;20037;-82
2022/10/20 02:29:20;;;;;;;29.23;20.13;;;;;;;8.49;100.00;101430.69;5272514;28;20033;-82
2022/10/20 02:31:51;;;;;;;32.55;18.73;;;;;;;8.44;100.00;101419.56;5270962;28;20022;-82
2022/10/20 02:34:26;;;;;;;32.22;20.13;;;;;;;8.53;100.00;101428.66;5275897;28;20103;-82
2022/10/20 02:36:58;;;;;;;28.75;19.15;;;;;;;8.51;100.00;101412.81;5273799;28;20484;-82
2022/10/20 02:39:29;;;;;;;31.55;19.20;;;;;;;8.51;100.00;101404.84;5278119;28;20155;-82
2022/10/20 02:42:00;;;;;;;26.42;18.80;;;;;;;8.50;100.00;101395.19;5272520;28;20429;-82
2022/10/20 02:44:32;;;;;;;29.70;20.20;;;;;;;8.49;100.00;101387.31;5274625;28;20024;-82
2022/10/20 02:47:03;;;;;;;34.60;19.83;;;;;;;8.55;100.00;101389.50;5302360;27;20036;-82
2022/10/20 02:49:35;;;;;;;28.67;19.63;;;;;;;8.55;100.00;101388.66;5272924;28;20029;-83
2022/10/20 02:52:06;;;;;;;31.27;20.27;;;;;;;8.52;100.00;101374.63;5276392;28;20489;-82
2022/10/20 02:54:37;;;;;;;30.85;20.33;;;;;;;8.56;100.00;101375.25;5271457;28;20449;-82
2022/10/20 02:57:08;;;;;;;32.88;21.27;;;;;;;8.60;100.00;101382.03;5273643;28;20032;-82
2022/10/20 02:59:40;;;;;;;35.00;21.65;;;;;;;8.60;100.00;101365.22;5275507;28;21318;-83
2022/10/20 03:02:11;;;;;;;30.00;20.77;;;;;;;8.56;100.00;101345.16;5274792;28;20533;-82
2022/10/20 03:04:43;;;;;;;30.02;20.38;;;;;;;8.61;100.00;101364.28;5275074;28;20056;-82
2022/10/20 03:07:14;;;;;;;32.55;21.05;;;;;;;8.63;100.00;101351.72;5270217;28;20043;-82
2022/10/20 03:09:45;;;;;;;30.38;21.65;;;;;;;8.67;100.00;101351.34;5272726;28;20052;-83
2022/10/20 03:12:17;;;;;;;36.83;21.42;;;;;;;8.69;100.00;101344.06;5274231;28;20033;-82
2022/10/20 03:14:48;;;;;;;31.25;21.27;;;;;;;8.72;100.00;101344.84;5266353;28;20496;-83
2022/10/20 03:17:19;;;;;;;32.72;21.60;;;;;;;8.70;100.00;101331.66;5267150;28;20067;-83
2022/10/20 03:19:51;;;;;;;36.63;23.13;;;;;;;8.79;100.00;101338.91;5271057;28;20037;-82
2022/10/20 03:22:22;;;;;;;39.92;23.77;;;;;;;8.84;100.00;101341.22;5275383;28;20029;-82
2022/10/20 03:24:53;;;;;;;33.15;21.48;;;;;;;8.96;100.00;101336.75;5274471;28;20029;-82
2022/10/20 03:27:24;;;;;;;35.22;22.75;;;;;;;8.83;100.00;101324.41;5272237;28;20040;-83
2022/10/20 03:29:56;;;;;;;37.35;23.20;;;;;;;8.92;100.00;101333.47;5269610;28;20021;-82
2022/10/20 03:32:27;;;;;;;34.38;22.95;;;;;;;8.89;100.00;101312.47;5273803;28;20094;-82
2022/10/20 03:34:58;;;;;;;37.58;23.77;;;;;;;9.01;100.00;101330.13;5272102;28;20017;-83
2022/10/20 03:37:30;;;;;;;38.40;23.13;;;;;;;9.02;100.00;101326.47;5266506;28;20389;-83
2022/10/20 03:40:01;;;;;;;36.83;23.73;;;;;;;9.06;100.00;101321.75;5267254;28;20104;-82
2022/10/20 03:42:32;;;;;;;37.83;24.08;;;;;;;9.05;100.00;101320.91;5260718;28;20379;-82
2022/10/20 03:45:04;;;;;;;33.80;24.20;;;;;;;9.12;100.00;101320.44;5262358;28;20021;-83
2022/10/20 03:47:36;;;;;;;34.47;23.77;;;;;;;9.07;100.00;101312.81;5267158;28;20047;-83
2022/10/20 03:50:07;;;;;;;37.10;23.20;;;;;;;9.15;100.00;101320.19;5298928;28;20523;-83
2022/10/20 03:52:39;;;;;;;32.50;24.08;;;;;;;9.11;100.00;101305.44;5261472;28;20032;-83
2022/10/20 03:55:10;;;;;;;37.03;24.15;;;;;;;9.14;100.00;101292.72;5262112;28;20026;-83
2022/10/20 03:57:41;;;;;;;36.92;24.13;;;;;;;9.21;100.00;101290.44;5279103;28;20022;-83
2022/10/20 04:00:13;;;;;;;35.75;24.17;;;;;;;9.23;100.00;101294.66;5274841;28;20525;-82
2022/10/20 04:02:45;;;;;;;39.17;25.00;;;;;;;9.26;100.00;101314.88;5294348;28;20136;-82
2022/10/20 04:05:18;;;;;;;38.05;23.80;;;;;;;9.33;100.00;101301.91;5263528;28;20037;-83
2022/10/20 04:07:50;;;;;;;42.15;26.08;;;;;;;9.34;100.00;101292.94;5262616;28;20036;-83
2022/10/20 04:10:21;;;;;;;42.05;25.30;;;;;;;9.38;100.00;101292.59;5266304;28;20030;-83
2022/10/20 04:12:57;;;;;;;42.55;25.05;;;;;;;9.45;100.00;101288.47;5261501;28;20556;-83
2022/10/20 04:15:28;;;;;;;39.28;24.92;;;;;;;9.51;100.00;101288.94;5263998;28;20029;-83
2022/10/20 04:18:00;;;;;;;40.72;26.13;;;;;;;9.54;100.00;101283.38;5262698;28;20018;-83
2022/10/20 04:20:31;;;;;;;45.00;25.60;;;;;;;9.57;100.00;101275.09;5280335;28;20029;-83
2022/10/20 04:23:02;;;;;;;39.80;24.67;;;;;;;9.70;100.00;101266.97;5257437;28;20554;-83
2022/10/20 04:25:34;;;;;;;42.47;25.83;;;;;;;9.79;100.00;101268.88;5261789;28;20029;-83
2022/10/20 04:28:05;;;;;;;38.88;26.15;;;;;;;9.83;100.00;101265.84;5282398;28;20017;-83
2022/10/20 04:30:38;;;;;;;40.25;25.83;;;;;;;9.89;100.00;101256.47;5296208;28;20053;-83
2022/10/20 04:33:10;;;;;;;35.80;24.58;;;;;;;10.11;100.00;101255.50;5262106;28;20530;-83
2022/10/20 04:35:41;;;;;;;35.28;25.67;;;;;;;10.14;100.00;101249.09;5271732;28;20067;-83
2022/10/20 04:38:12;;;;;;;34.33;24.10;;;;;;;10.16;100.00;101257.78;5263589;28;20072;-83
2022/10/20 04:40:44;;;;;;;30.55;23.23;;;;;;;10.18;100.00;101255.84;5259953;28;20021;-83
2022/10/20 04:43:15;;;;;;;30.92;22.58;;;;;;;10.33;100.00;101256.41;5261641;28;20105;-83
2022/10/20 04:45:46;;;;;;;33.28;23.13;;;;;;;10.34;100.00;101248.28;5261086;28;20045;-83
2022/10/20 04:48:18;;;;;;;30.63;22.58;;;;;;;10.35;100.00;101243.78;5263569;28;20036;-83
2022/10/20 04:51:00;;;;;;;29.25;23.15;;;;;;;10.43;100.00;101230.66;5260251;28;20037;-83
2022/10/20 04:53:32;;;;;;;30.65;21.13;;;;;;;10.45;100.00;101230.50;5240872;28;20355;-83
2022/10/20 04:56:09;;;;;;;29.73;21.30;;;;;;;10.45;100.00;101231.34;5256346;28;20025;-83
2022/10/20 04:58:40;;;;;;;;;;;;;;;10.52;100.00;101226.34;5294215;28;20420;-82
2022/10/20 05:01:12;;;;;;;32.40;20.53;;;;;;;10.47;100.00;101224.06;5263608;28;19916;-82
2022/10/20 05:03:43;;;;;;;31.33;20.02;;;;;;;10.44;100.00;101210.16;5280998;28;20341;-82
2022/10/20 05:06:22;;;;;;;27.13;19.92;;;;;;;10.50;100.00;101220.28;5265231;28;20037;-84
2022/10/20 05:08:57;;;;;;;26.63;19.77;;;;;;;10.48;100.00;101236.41;5261147;28;20087;-83
2022/10/20 05:11:30;;;;;;;26.73;20.13;;;;;;;10.50;100.00;101241.59;5258715;28;20504;-83
2022/10/20 05:14:01;;;;;;;28.08;18.77;;;;;;;10.44;100.00;101234.16;5252142;28;20021;-83
2022/10/20 05:16:33;;;;;;;24.63;19.98;;;;;;;10.44;100.00;101229.66;5261261;28;20025;-83
2022/10/20 05:19:05;;;;;;;27.35;19.65;;;;;;;10.47;100.00;101205.38;5261815;28;20028;-83
2022/10/20 05:21:36;;;;;;;24.58;20.45;;;;;;;10.46;100.00;101197.53;5263050;28;20100;-83
2022/10/20 05:24:12;;;;;;;27.77;18.20;;;;;;;10.46;100.00;101202.84;5278706;28;20029;-83
2022/10/20 05:26:44;;;;;;;28.02;19.25;;;;;;;10.35;100.00;101207.28;5265266;28;20144;-83
2022/10/20 05:29:15;;;;;;;26.50;19.73;;;;;;;10.34;100.00;101212.75;5279217;28;20108;-83
2022/10/20 05:31:46;;;;;;;26.77;18.80;;;;;;;10.33;100.00;101211.06;5266474;28;20296;-83
2022/10/20 05:34:18;;;;;;;26.80;20.15;;;;;;;10.25;100.00;101217.00;5275256;28;20025;-83
2022/10/20 05:36:52;;;;;;;28.45;19.98;;;;;;;10.22;100.00;101220.81;5267720;28;24518;-83
2022/10/20 05:39:23;;;;;;;26.50;19.45;;;;;;;10.24;100.00;101204.69;5269883;28;20087;-83
2022/10/20 05:41:55;;;;;;;28.55;20.25;;;;;;;10.18;100.00;101186.53;5258452;28;20026;-83
2022/10/20 05:44:26;;;;;;;31.50;21.45;;;;;;;10.20;100.00;101187.25;5260661;28;20022;-83
2022/10/20 05:46:57;;;;;;;28.48;20.65;;;;;;;10.21;100.00;101184.44;5270233;28;20167;-83
2022/10/20 05:49:29;;;;;;;28.63;19.65;;;;;;;10.24;100.00;101196.69;5270861;28;20481;-83
2022/10/20 05:52:00;;;;;;;26.15;19.55;;;;;;;10.23;100.00;101206.47;5260246;28;20330;-83
2022/10/20 05:54:31;;;;;;;26.80;20.70;;;;;;;10.20;100.00;101196.09;5264549;28;20079;-83
2022/10/20 05:57:03;;;;;;;30.42;20.27;;;;;;;10.24;100.00;101202.00;5269870;28;20033;-81
2022/10/20 05:59:34;;;;;;;30.92;20.20;;;;;;;10.25;100.00;101206.34;5278398;28;20595;-82
2022/10/20 06:02:05;;;;;;;31.50;19.95;;;;;;;10.23;100.00;101197.66;5264820;28;20432;-82
2022/10/20 06:04:37;;;;;;;26.90;20.10;;;;;;;10.30;100.00;101198.81;5265526;28;20025;-82
2022/10/20 06:07:11;;;;;;;25.58;20.02;;;;;;;10.32;100.00;101207.53;5276647;28;20064;-82
2022/10/20 06:09:42;;;;;;;29.45;20.02;;;;;;;10.35;100.00;101198.44;5274421;28;20051;-83
2022/10/20 06:12:16;;;;;;;30.40;20.80;;;;;;;10.36;100.00;101198.31;5277420;28;20458;-83
2022/10/20 06:14:47;;;;;;;29.73;20.42;;;;;;;10.38;100.00;101195.53;5319055;27;20025;-82
2022/10/20 06:17:19;;;;;;;29.55;20.50;;;;;;;10.40;100.00;101204.25;5269199;28;20032;-83
2022/10/20 06:19:50;;;;;;;26.40;19.95;;;;;;;10.43;100.00;101205.78;5261925;28;20029;-83
2022/10/20 06:22:22;;;;;;;26.23;20.13;;;;;;;10.38;100.00;101204.38;5255946;28;20061;-83
2022/10/20 06:24:53;;;;;;;25.05;18.48;;;;;;;10.47;100.00;101218.72;5279191;28;20037;-83
2022/10/20 06:27:24;;;;;;;28.02;21.02;;;;;;;10.53;100.00;101223.50;5279915;28;20021;-83
2022/10/20 06:29:56;;;;;;;22.63;18.38;;;;;;;10.58;100.00;101202.63;5264462;28;20075;-83
2022/10/20 06:32:27;;;;;;;26.52;19.83;;;;;;;10.65;100.00;101194.94;5264208;28;20071;-83
2022/10/20 06:34:58;;;;;;;28.08;20.55;;;;;;;10.67;100.00;101213.47;5251351;28;20461;-83
2022/10/20 06:37:29;;;;;;;26.30;19.23;;;;;;;10.74;100.00;101191.44;5280432;28;20010;-82
2022/10/20 06:40:01;;;;;;;25.20;19.05;;;;;;;10.75;100.00;101187.81;5280666;28;20028;-82
2022/10/20 06:42:32;;;;;;;24.00;18.75;;;;;;;10.79;100.00;101191.91;5264123;28;20045;-82
2022/10/20 06:45:04;;;;;;;22.13;18.73;;;;;;;10.81;100.00;101193.59;5263929;28;20022;-82
2022/10/20 06:47:35;;;;;;;25.48;19.95;;;;;;;10.84;100.00;101199.50;5264300;28;20390;-82
2022/10/20 06:50:07;;;;;;;21.77;18.40;;;;;;;10.86;100.00;101180.69;5279765;28;20151;-82
2022/10/20 06:52:38;;;;;;;23.52;18.50;;;;;;;10.94;100.00;101187.03;5271065;28;20037;-82
2022/10/20 06:55:09;;;;;;;20.95;17.52;;;;;;;10.97;100.00;101185.91;5268948;28;20041;-82
2022/10/20 06:57:41;;;;;;;21.35;18.23;;;;;;;11.02;100.00;101190.84;5263898;28;20053;-82
2022/10/20 07:00:13;;;;;;;22.88;19.17;;;;;;;11.05;100.00;101172.72;5263893;28;20072;-82
2022/10/20 07:02:44;;;;;;;26.10;17.48;;;;;;;11.11;100.00;101168.66;5263381;28;20391;-82
2022/10/20 07:05:16;;;;;;;21.98;16.85;;;;;;;11.16;100.00;101164.59;5263526;28;20025;-82
2022/10/20 07:07:47;;;;;;;25.35;17.65;;;;;;;11.21;100.00;101166.84;5263545;28;20060;-82
2022/10/20 07:10:18;;;;;;;20.88;16.35;;;;;;;11.23;100.00;101166.72;5263725;28;20033;-82
2022/10/20 07:12:49;;;;;;;20.38;16.70;;;;;;;11.29;100.00;101179.50;5262333;28;35315;-82
2022/10/20 07:15:21;;;;;;;20.13;15.57;;;;;;;11.34;100.00;101177.25;5261779;28;20021;-82
2022/10/20 07:17:52;;;;;;;20.80;15.90;;;;;;;11.43;100.00;101178.25;5263428;28;20021;-82
2022/10/20 07:20:23;;;;;;;19.85;16.40;;;;;;;11.42;100.00;101163.22;5278822;28;20424;-82
2022/10/20 07:22:56;;;;;;;18.77;15.95;;;;;;;11.54;100.00;101176.28;5262957;28;20422;-82
2022/10/20 07:25:28;;;;;;;23.60;16.02;;;;;;;11.59;100.00;101173.22;5263318;28;20105;-82
2022/10/20 07:28:00;;;;;;;22.58;16.13;;;;;;;11.64;100.00;101173.63;5262817;28;20096;-81
2022/10/20 07:30:31;;;;;;;20.95;15.77;;;;;;;11.74;100.00;101173.59;5278684;28;20121;-82
2022/10/20 07:33:02;;;;;;;18.63;15.63;;;;;;;11.83;100.00;101183.47;5263480;28;20053;-82
2022/10/20 07:35:34;;;;;;;18.42;14.38;;;;;;;11.91;100.00;101175.59;5263125;28;20026;-82
2022/10/20 07:38:06;;;;;;;19.83;14.45;;;;;;;12.02;100.00;101171.06;5262539;28;20009;-82
2022/10/20 07:40:37;;;;;;;22.45;15.43;;;;;;;12.12;100.00;101174.56;5262900;28;20030;-82
2022/10/20 07:43:08;;;;;;;19.05;14.88;;;;;;;12.25;100.00;101179.59;5262007;28;20037;-82
2022/10/20 07:45:40;;;;;;;16.73;14.93;;;;;;;12.38;100.00;101181.97;5262372;28;20046;-83
2022/10/20 07:48:11;;;;;;;18.50;14.85;;;;;;;12.56;100.00;101179.38;5262351;28;20031;-82
2022/10/20 07:50:42;;;;;;;18.25;14.05;;;;;;;12.73;100.00;101178.59;5262505;28;20022;-82
2022/10/20 07:53:14;;;;;;;17.95;14.05;;;;;;;12.83;100.00;101179.38;5262610;28;20024;-82
2022/10/20 07:55:45;;;;;;;16.65;12.48;;;;;;;12.97;100.00;101175.34;5278439;28;20021;-83
2022/10/20 07:58:16;;;;;;;16.00;13.45;;;;;;;13.00;100.00;101180.38;5262701;28;20025;-82
2022/10/20 08:00:47;;;;;;;15.35;12.77;;;;;;;13.10;100.00;101176.84;5262702;28;20026;-82
2022/10/20 08:03:19;;;;;;;20.13;13.93;;;;;;;13.24;100.00;101187.84;5245595;28;20045;-83
2022/10/20 08:05:50;;;;;;;16.52;13.02;;;;;;;13.70;100.00;101165.53;5277980;28;20063;-83
2022/10/20 08:08:21;;;;;;;15.38;12.65;;;;;;;13.88;100.00;101154.78;5263051;28;20025;-83
2022/10/20 08:10:53;;;;;;;17.25;12.23;;;;;;;13.87;100.00;101170.03;5263676;28;20064;-83
2022/10/20 08:13:25;;;;;;;18.35;12.60;;;;;;;13.88;100.00;101184.28;5262978;28;20013;-83
2022/10/20 08:15:56;;;;;;;17.42;13.00;;;;;;;14.15;100.00;101168.06;5262095;28;20057;-83
2022/10/20 08:18:28;;;;;;;15.55;11.90;;;;;;;14.29;100.00;101169.31;5262578;28;20124;-83
2022/10/20 08:21:12;;;;;;;13.88;11.23;;;;;;;14.28;100.00;101159.56;5277887;28;20024;-83
2022/10/20 08:23:45;;;;;;;14.93;11.27;;;;;;;14.21;100.00;101163.06;5262845;28;20025;-83
2022/10/20 08:26:26;;;;;;;14.02;11.82;;;;;;;14.17;100.00;101158.00;5263750;28;20032;-83
2022/10/20 08:28:57;;;;;;;12.40;11.18;;;;;;;14.03;100.00;101153.22;5260652;28;20028;-84
2022/10/20 08:31:28;;;;;;;13.48;11.55;;;;;;;13.98;100.00;101161.72;5262473;28;20466;-84
2022/10/20 08:34:00;;;;;;;13.43;11.10;;;;;;;14.00;100.00;101156.22;5261916;28;20017;-83
2022/10/20 08:36:31;;;;;;;14.80;11.77;;;;;;;14.08;100.00;101158.94;5262290;28;20032;-84
2022/10/20 08:39:03;;;;;;;14.18;11.43;;;;;;;14.12;100.00;101167.53;5260636;28;20040;-83
2022/10/20 08:41:48;;;;;;;16.42;12.15;;;;;;;14.27;100.00;101165.09;5261910;28;20021;-82
2022/10/20 08:44:25;;;;;;;15.43;11.98;;;;;;;15.42;100.00;101166.38;5276815;28;20053;-83
2022/10/20 08:47:03;;;;;;;16.38;11.50;;;;;;;16.54;100.00;101149.63;5261307;28;20053;-83
2022/10/20 08:49:35;;;;;;;16.10;10.60;;;;;;;16.75;100.00;101154.41;5262177;28;20016;-83
2022/10/20 08:52:13;;;;;;;11.95;9.93;;;;;;;16.44;100.00;101139.91;5261997;28;20010;-83
2022/10/20 08:54:47;;;;;;;14.35;10.50;;;;;;;16.63;100.00;101135.91;5262018;28;20472;-83
2022/10/20 08:57:28;;;;;;;15.00;10.77;;;;;;;17.70;100.00;101112.84;5263245;28;20025;-83
2022/10/20 09:00:17;;;;;;;13.98;9.50;;;;;;;18.05;100.00;101130.22;5265400;28;20100;-83
2022/10/20 09:02:49;;;;;;;13.45;9.35;;;;;;;17.44;100.00;101113.22;5265371;28;20038;-83
2022/10/20 09:05:28;;;;;;;11.18;9.13;;;;;;;17.11;100.00;101126.94;5264543;28;20014;-83
2022/10/20 09:08:00;;;;;;;15.45;9.18;;;;;;;16.51;100.00;101125.72;5266421;28;20521;-83
2022/10/20 09:10:37;;;;;;;14.73;9.35;;;;;;;16.19;100.00;101130.19;5267190;28;20022;-82
2022/10/20 09:13:28;;;;;;;15.52;10.60;;;;;;;16.15;100.00;101127.03;5300025;28;20026;-83
2022/10/20 09:16:09;;;;;;;12.45;9.95;;;;;;;15.94;100.00;101126.75;5264909;28;20032;-83
2022/10/20 09:18:40;;;;;;;11.63;9.75;;;;;;;15.88;100.00;101126.41;5265234;28;20026;-82
2022/10/20 09:21:17;;;;;;;15.52;9.32;;;;;;;15.72;100.00;101128.22;5266459;28;20059;-83
2022/10/20 09:23:54;;;;;;;15.18;9.85;;;;;;;15.63;100.00;101133.59;5263761;28;20029;-83
2022/10/20 09:26:28;;;;;;;13.80;10.45;;;;;;;15.55;100.00;101133.63;5275666;28;20056;-83
2022/10/20 09:29:14;;;;;;;12.18;10.05;;;;;;;15.52;100.00;101125.06;5284018;28;20037;-84
2022/10/20 09:31:48;;;;;;;14.95;9.48;;;;;;;15.30;100.00;101122.88;5268224;28;20056;-83
2022/10/20 09:34:27;;;;;;;13.48;10.45;;;;;;;15.29;100.00;101125.72;5269066;28;20017;-83
2022/10/20 09:37:07;;;;;;;13.43;10.60;;;;;;;15.31;100.00;101129.06;5269222;28;20087;-83
2022/10/20 09:39:51;;;;;;;16.23;10.68;;;;;;;15.23;100.00;101132.56;5267141;28;20413;-83
2022/10/20 09:42:35;;;;;;;15.00;10.63;;;;;;;15.21;100.00;101134.59;5264854;28;20030;-83
2022/10/20 09:45:18;;;;;;;19.02;10.30;;;;;;;15.10;100.00;101142.97;5265204;28;20037;-83
2022/10/20 09:47:53;;;;;;;13.18;10.32;;;;;;;14.93;100.00;101158.19;5279918;28;20033;-83
2022/10/20 09:50:39;;;;;;;15.25;9.98;;;;;;;14.95;100.00;101150.81;5264717;28;20029;-83
2022/10/20 09:53:20;;;;;;;17.88;9.88;;;;;;;14.85;100.00;101134.84;5264828;28;20184;-83
2022/10/20 09:55:52;;;;;;;14.18;10.75;;;;;;;14.69;100.00;101126.72;5264295;28;20048;-83
2022/10/20 09:58:27;;;;;;;13.38;10.60;;;;;;;14.64;100.00;101121.00;5265205;28;20030;-84
2022/10/20 10:01:10;;;;;;;11.10;9.65;;;;;;;14.59;100.00;101131.41;5264678;28;20037;-84
2022/10/20 10:03:44;;;;;;;13.73;10.40;;;;;;;14.49;100.00;101137.69;5244040;28;20113;-84
2022/10/20 10:06:50;;;;;;;18.00;10.52;;;;;;;14.27;100.00;101138.25;5244022;28;20033;-84
2022/10/20 10:09:33;;;;;;;15.18;11.30;;;;;;;14.07;100.00;101138.47;5246331;28;20594;-84
2022/10/20 10:12:16;;;;;;;19.85;12.57;;;;;;;13.93;100.00;101133.69;5244221;28;20384;-84
2022/10/20 10:14:52;;;;;;;23.27;14.30;;;;;;;13.76;100.00;101130.06;5252762;28;20031;-84
2022/10/20 10:17:38;;;;;;;23.00;14.50;;;;;;;13.67;100.00;101139.03;5264781;28;20036;-84
2022/10/20 10:20:12;;;;;;;17.45;14.70;;;;;;;13.65;100.00;101139.19;5264689;28;20652;-84
2022/10/20 10:22:44;;;;;;;20.83;15.10;;;;;;;13.54;100.00;101128.72;5265405;28;20025;-84
2022/10/20 10:25:26;;;;;;;24.85;15.95;;;;;;;13.55;100.00;101127.72;5297358;28;20021;-84
2022/10/20 10:28:18;;;;;;;22.50;15.95;;;;;;;13.51;100.00;101116.47;5264579;28;20056;-84
2022/10/20 10:31:19;;;;;;;24.73;16.48;;;;;;;13.48;100.00;101113.25;5264299;28;20415;-84
2022/10/20 10:34:16;;;;;;;22.08;17.30;;;;;;;13.48;100.00;101099.84;5256353;28;20029;-84
2022/10/20 10:36:47;;;;;;;26.90;17.73;;;;;;;13.48;100.00;101111.44;5257329;28;20052;-84
2022/10/20 10:39:18;;;;;;;24.40;19.50;;;;;;;13.45;100.00;101095.66;5264684;28;20029;-84
2022/10/20 10:42:06;;;;;;;26.30;19.33;;;;;;;13.49;100.00;101110.41;5264054;28;20052;-84
2022/10/20 10:45:10;;;;;;;24.75;18.90;;;;;;;13.48;100.00;101113.25;5264342;28;20025;-84
2022/10/20 10:48:15;;;;;;;28.45;20.98;;;;;;;13.44;100.00;101112.72;5264200;28;20032;-85
2022/10/20 10:51:01;;;;;;;28.95;20.60;;;;;;;13.38;100.00;101113.34;5263676;28;20034;-84
2022/10/20 10:54:06;;;;;;;29.05;21.65;;;;;;;13.34;100.00;101123.53;5263769;28;20079;-84
2022/10/20 10:56:53;;;;;;;29.20;22.38;;;;;;;13.29;100.00;101120.44;5264526;28;20470;-85
2022/10/20 10:59:31;;;;;;;33.25;23.70;;;;;;;13.33;100.00;101112.97;5264470;28;20386;-84
2022/10/20 11:02:21;;;;;;;30.80;23.33;;;;;;;13.35;100.00;101116.34;5275901;28;20048;-85
2022/10/20 11:05:04;;;;;;;32.38;23.73;;;;;;;13.32;100.00;101108.59;5243438;28;20022;-85
2022/10/20 11:07:40;;;;;;;38.50;25.73;;;;;;;13.29;100.00;101088.31;5247916;28;20037;-85
2022/10/20 11:10:28;;;;;;;38.22;25.25;;;;;;;13.34;100.00;101082.50;5263722;28;20513;-85
2022/10/20 11:13:21;;;;;;;32.20;23.80;;;;;;;13.39;100.00;101090.91;5264173;28;20068;-84
2022/10/20 11:16:10;;;;;;;34.83;24.85;;;;;;;13.42;100.00;101093.28;5262188;28;20025;-85
2022/10/20 11:19:16;;;;;;;38.13;26.10;;;;;;;13.48;100.00;101084.63;5264104;28;20032;-85
2022/10/20 11:22:11;;;;;;;36.20;25.33;;;;;;;13.55;100.00;101084.84;5269419;28;20085;-85
2022/10/20 11:24:51;;;;;;;35.45;25.85;;;;;;;13.53;100.00;101078.78;5243054;28;20025;-85
2022/10/20 11:27:32;;;;;;;41.78;26.45;;;;;;;13.56;100.00;101082.00;5243794;28;20026;-85
2022/10/20 11:30:15;;;;;;;38.25;26.63;;;;;;;13.52;100.00;101069.91;5247063;28;20034;-86
2022/10/20 11:32:57;;;;;;;41.33;27.58;;;;;;;13.45;100.00;101054.59;5264040;28;20025;-85
2022/10/20 11:35:43;;;;;;;37.85;27.73;;;;;;;13.56;100.00;101054.38;5263552;28;20022;-85
2022/10/20 11:38:47;;;;;;;42.20;28.33;;;;;;;13.63;100.00;101049.22;5262356;28;20052;-86
2022/10/20 11:41:37;;;;;;;43.33;29.75;;;;;;;13.61;100.00;101039.50;5264294;28;20041;-85
2022/10/20 11:44:16;;;;;;;47.92;29.98;;;;;;;13.69;100.00;101041.41;5264722;28;20025;-85