Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:56;;;;;;;6.07;3.65;;;;;;;;;;5096514;28;20036;-68
2022/08/02 00:03:24;;;;;;;4.38;3.78;;;;;;;;;;5096673;28;20115;-68
2022/08/02 00:05:52;;;;;;;6.80;4.07;;;;;;;;;;5096218;28;20032;-67
2022/08/02 00:08:21;;;;;;;9.35;4.05;;;;;;;;;;5096133;28;20040;-68
2022/08/02 00:10:48;;;;;;;8.43;5.43;;;;;;;;;;5096116;28;20046;-67
2022/08/02 00:13:16;;;;;;;6.32;3.90;;;;;;;;;;5096511;28;20044;-68
2022/08/02 00:15:43;;;;;;;13.25;10.73;;;;;;;;;;5096085;28;20439;-69
2022/08/02 00:18:11;;;;;;;6.78;5.20;;;;;;;;;;5096171;28;20040;-67
2022/08/02 00:20:39;;;;;;;10.55;7.57;;;;;;;;;;5096110;28;20036;-68
2022/08/02 00:23:06;;;;;;;6.25;4.10;;;;;;;;;;5095903;28;20117;-67
2022/08/02 00:25:34;;;;;;;13.75;11.05;;;;;;;;;;5077167;28;20043;-68
2022/08/02 00:28:20;;;;;;;5.32;4.25;;;;;;;;;;5095714;28;20044;-67
2022/08/02 00:30:54;;;;;;;7.38;5.43;;;;;;;;;;5096180;28;20043;-67
2022/08/02 00:33:21;;;;;;;4.90;4.00;;;;;;;;;;5095264;28;20047;-67
2022/08/02 00:36:09;;;;;;;5.13;3.78;;;;;;;;;;5096129;28;20050;-68
2022/08/02 00:38:36;;;;;;;6.05;4.20;;;;;;;;;;5095280;28;20040;-68
2022/08/02 00:41:04;;;;;;;12.30;9.05;;;;;;;;;;5095240;28;20032;-66
2022/08/02 00:43:31;;;;;;;6.60;5.00;;;;;;;;;;5077739;28;20139;-67
2022/08/02 00:45:59;;;;;;;6.85;4.40;;;;;;;;;;5095788;28;20505;-67
2022/08/02 00:48:30;;;;;;;11.02;8.07;;;;;;;;;;5095835;28;20478;-68
2022/08/02 00:50:58;;;;;;;11.60;9.20;;;;;;;;;;5095694;28;20135;-67
2022/08/02 00:53:26;;;;;;;13.52;11.32;;;;;;;;;;5095468;28;20044;-68
2022/08/02 00:55:53;;;;;;;9.10;6.82;;;;;;;;;;5095717;28;20118;-68
2022/08/02 00:58:21;;;;;;;6.07;4.50;;;;;;;;;;5096458;28;20040;-67
2022/08/02 01:00:49;;;;;;;4.60;4.05;;;;;;;;;;5094896;28;20051;-68
2022/08/02 01:03:16;;;;;;;9.52;4.53;;;;;;;;;;5096242;28;20032;-67
2022/08/02 01:05:44;;;;;;;6.07;4.00;;;;;;;;;;5094760;28;20512;-67
2022/08/02 01:08:31;;;;;;;4.68;4.13;;;;;;;;;;5094637;28;20551;-68
2022/08/02 01:10:59;;;;;;;7.32;4.45;;;;;;;;;;5094833;28;20043;-67
2022/08/02 01:13:27;;;;;;;8.27;6.25;;;;;;;;;;5095071;28;20539;-68
2022/08/02 01:16:03;;;;;;;4.30;3.90;;;;;;;;;;5095214;28;20505;-68
2022/08/02 01:18:35;;;;;;;4.88;3.78;;;;;;;;;;5094241;28;20040;-68
2022/08/02 01:21:14;;;;;;;4.95;4.15;;;;;;;;;;5094166;28;20051;-68
2022/08/02 01:23:51;;;;;;;6.30;5.07;;;;;;;;;;5094597;28;20109;-67
2022/08/02 01:26:21;;;;;;;4.57;3.80;;;;;;;;;;5094771;28;20071;-67
2022/08/02 01:28:52;;;;;;;5.30;3.55;;;;;;;;;;5076517;28;20044;-67
2022/08/02 01:31:28;;;;;;;11.30;9.32;;;;;;;;;;5094722;28;20160;-67
2022/08/02 01:33:59;;;;;;;6.25;4.25;;;;;;;;;;5076824;28;20036;-67
2022/08/02 01:36:30;;;;;;;7.22;5.47;;;;;;;;;;5093866;28;20486;-68
2022/08/02 01:38:58;;;;;;;6.07;4.10;;;;;;;;;;5093895;28;20116;-67
2022/08/02 01:41:27;;;;;;;5.32;4.30;;;;;;;;;;5094216;28;20039;-71
2022/08/02 01:43:56;;;;;;;6.47;3.88;;;;;;;;;;5094132;28;20044;-66
2022/08/02 01:46:25;;;;;;;5.32;3.85;;;;;;;;;;5094171;28;20114;-67
2022/08/02 01:48:54;;;;;;;7.65;5.65;;;;;;;;;;5094477;28;20036;-66
2022/08/02 01:54:09;;;;;;;6.03;4.05;;;;;;;;;;5094537;28;20055;-66
2022/08/02 01:56:38;;;;;;;6.10;4.70;;;;;;;;;;5093905;28;20491;-67
2022/08/02 01:59:07;;;;;;;5.20;4.60;;;;;;;;;;5094166;28;20039;-66
2022/08/02 02:01:36;;;;;;;5.47;4.75;;;;;;;;;;5094233;28;20047;-67
2022/08/02 02:04:04;;;;;;;7.10;4.97;;;;;;;;;;5093715;28;20048;-66
2022/08/02 02:06:32;;;;;;;5.45;4.45;;;;;;;;;;5093723;28;20046;-66
2022/08/02 02:09:00;;;;;;;5.43;4.82;;;;;;;;;;5093198;28;20051;-67
2022/08/02 02:11:27;;;;;;;6.93;4.57;;;;;;;;;;5092914;28;20089;-67
2022/08/02 02:14:15;;;;;;;6.38;4.80;;;;;;;;;;5094146;28;20448;-67
2022/08/02 02:16:44;;;;;;;5.55;4.70;;;;;;;;;;5093757;28;20048;-67
2022/08/02 02:19:13;;;;;;;8.80;5.70;;;;;;;;;;5093194;28;20036;-66
2022/08/02 02:21:47;;;;;;;6.35;4.65;;;;;;;;;;5093023;28;20047;-66
2022/08/02 02:24:15;;;;;;;6.28;5.40;;;;;;;;;;5093106;28;20039;-67
2022/08/02 02:26:43;;;;;;;6.40;5.10;;;;;;;;;;5093159;28;20060;-67
2022/08/02 02:29:21;;;;;;;5.88;5.28;;;;;;;;;;5093537;28;20127;-67
2022/08/02 02:31:50;;;;;;;7.72;5.32;;;;;;;;;;5093544;28;20051;-67
2022/08/02 02:34:19;;;;;;;6.68;5.43;;;;;;;;;;5092723;28;20398;-67
2022/08/02 02:36:49;;;;;;;8.15;5.40;;;;;;;;;;5092937;28;20474;-67
2022/08/02 02:39:19;;;;;;;10.27;5.22;;;;;;;;;;5093341;28;20043;-67
2022/08/02 02:41:48;;;;;;;7.93;6.95;;;;;;;;;;5093439;28;20093;-67
2022/08/02 02:44:18;;;;;;;20.42;18.08;;;;;;;;;;5093075;28;20036;-66
2022/08/02 02:46:47;;;;;;;24.20;19.75;;;;;;;;;;5093179;28;20046;-66
2022/08/02 02:49:15;;;;;;;7.38;5.50;;;;;;;;;;5097993;28;20036;-67
2022/08/02 02:51:44;;;;;;;8.27;6.15;;;;;;;;;;5100264;28;20039;-67
2022/08/02 02:54:12;;;;;;;9.85;7.53;;;;;;;;;;5082026;28;20044;-67
2022/08/02 02:57:00;;;;;;;9.18;5.95;;;;;;;;;;5100210;28;20036;-67
2022/08/02 02:59:28;;;;;;;8.02;5.25;;;;;;;;;;5100717;28;20482;-67
2022/08/02 03:01:56;;;;;;;8.75;5.93;;;;;;;;;;5100963;28;20036;-67
2022/08/02 03:04:26;;;;;;;19.27;14.77;;;;;;;;;;5081703;28;20083;-67
2022/08/02 03:07:14;;;;;;;17.42;12.52;;;;;;;;;;5099675;28;20613;-67
2022/08/02 03:09:42;;;;;;;17.27;10.82;;;;;;;;;;5099843;28;20371;-67
2022/08/02 03:12:09;;;;;;;11.80;9.63;;;;;;;;;;5099699;28;20393;-67
2022/08/02 03:14:44;;;;;;;11.98;6.57;;;;;;;;;;5100162;28;20044;-67
2022/08/02 03:17:15;;;;;;;20.75;17.60;;;;;;;;;;5100081;28;20050;-68
2022/08/02 03:19:44;;;;;;;11.48;8.23;;;;;;;;;;5099744;28;20036;-68
2022/08/02 03:22:12;;;;;;;14.48;10.50;;;;;;;;;;5099385;28;20036;-67
2022/08/02 03:24:40;;;;;;;92.90;76.25;;;;;;;;;;5099237;28;20040;-67
2022/08/02 03:27:07;;;;;;;91.93;73.75;;;;;;;;;;5100186;28;20048;-67
2022/08/02 03:29:35;;;;;;;57.88;40.78;;;;;;;;;;5100057;28;20119;-66
2022/08/02 03:32:02;;;;;;;51.33;36.50;;;;;;;;;;5099904;28;20044;-66
2022/08/02 03:34:30;;;;;;;25.00;21.50;;;;;;;;;;5100075;28;20067;-67
2022/08/02 03:36:58;;;;;;;25.42;19.77;;;;;;;;;;5100176;28;20019;-66
2022/08/02 03:39:26;;;;;;;13.73;12.27;;;;;;;;;;5099694;28;20051;-66
2022/08/02 03:41:54;;;;;;;10.95;9.82;;;;;;;;;;5100065;28;20036;-67
2022/08/02 03:44:22;;;;;;;8.05;6.57;;;;;;;;;;5099305;28;20051;-67
2022/08/02 03:46:51;;;;;;;18.63;12.88;;;;;;;;;;5099407;28;20172;-69
2022/08/02 03:49:18;;;;;;;10.18;7.20;;;;;;;;;;5080289;28;20036;-69
2022/08/02 03:51:46;;;;;;;12.25;10.50;;;;;;;;;;5099031;28;20040;-69
2022/08/02 03:54:14;;;;;;;9.73;7.35;;;;;;;;;;5098773;28;20044;-69
2022/08/02 03:56:42;;;;;;;9.25;6.80;;;;;;;;;;5098836;28;20068;-68
2022/08/02 03:59:10;;;;;;;53.15;43.58;;;;;;;;;;5098875;28;20405;-69
2022/08/02 04:01:38;;;;;;;26.75;20.63;;;;;;;;;;5094614;28;20036;-69
2022/08/02 04:04:06;;;;;;;21.02;15.23;;;;;;;;;;5095547;28;20040;-68
2022/08/02 04:06:33;;;;;;;16.30;14.30;;;;;;;;;;5095421;28;20044;-69
2022/08/02 04:09:06;;;;;;;10.73;6.00;;;;;;;;;;5095520;28;20036;-68
2022/08/02 04:11:33;;;;;;;9.18;8.05;;;;;;;;;;5095567;28;20490;-67
2022/08/02 04:14:02;;;;;;;8.45;6.82;;;;;;;;;;5095231;28;20043;-70
2022/08/02 04:16:51;;;;;;;13.23;9.38;;;;;;;;;;5095511;28;20052;-70
2022/08/02 04:19:23;;;;;;;73.57;55.70;;;;;;;;;;5095665;28;20066;-73
2022/08/02 04:21:51;;;;;;;9.90;5.95;;;;;;;;;;5095477;28;20450;-68
2022/08/02 04:24:25;;;;;;;15.20;10.85;;;;;;;;;;5094749;28;20062;-68
2022/08/02 04:26:54;;;;;;;7.30;5.80;;;;;;;;;;5094972;28;20505;-68
2022/08/02 04:29:31;;;;;;;13.48;6.18;;;;;;;;;;5094083;28;20052;-68
2022/08/02 04:32:00;;;;;;;8.57;6.60;;;;;;;;;;5095291;28;20504;-68
2022/08/02 04:34:27;;;;;;;9.02;6.20;;;;;;;;;;5095317;28;20044;-68
2022/08/02 04:36:55;;;;;;;18.77;14.95;;;;;;;;;;5095251;28;20052;-68
2022/08/02 04:39:22;;;;;;;9.52;6.53;;;;;;;;;;5094934;28;20064;-69
2022/08/02 04:41:50;;;;;;;8.35;5.95;;;;;;;;;;5094280;28;20501;-69
2022/08/02 04:44:23;;;;;;;9.65;6.03;;;;;;;;;;5075050;28;20044;-69
2022/08/02 04:46:53;;;;;;;8.52;5.75;;;;;;;;;;5093941;28;20391;-69
2022/08/02 04:49:21;;;;;;;8.50;5.60;;;;;;;;;;5094707;28;20048;-69
2022/08/02 04:51:48;;;;;;;12.07;8.13;;;;;;;;;;5093874;28;20072;-66
2022/08/02 04:54:16;;;;;;;13.02;8.68;;;;;;;;;;5076298;28;20040;-70
2022/08/02 04:56:43;;;;;;;9.52;5.75;;;;;;;;;;5092002;28;20032;-70
2022/08/02 04:59:11;;;;;;;9.05;5.70;;;;;;;;;;5094771;28;20044;-69
2022/08/02 05:01:41;;;;;;;11.75;5.20;;;;;;;;;;5094738;28;20036;-69
2022/08/02 05:04:08;;;;;;;9.25;6.72;;;;;;;;;;5094894;28;20090;-70
2022/08/02 05:06:36;;;;;;;8.23;5.80;;;;;;;;;;5094854;28;20554;-68
2022/08/02 05:09:03;;;;;;;7.25;3.78;;;;;;;;;;5094236;28;20123;-68
2022/08/02 05:11:31;;;;;;;6.80;3.88;;;;;;;;;;5094737;28;20610;-68
2022/08/02 05:14:04;;;;;;;6.63;4.60;;;;;;;;;;5094735;28;20123;-69
2022/08/02 05:16:32;;;;;;;8.07;4.07;;;;;;;;;;5092646;28;20035;-68
2022/08/02 05:19:00;;;;;;;7.63;3.83;;;;;;;;;;5062436;28;20088;-71
2022/08/02 05:21:30;;;;;;;6.80;4.18;;;;;;;;;;5055731;28;20044;-71
2022/08/02 05:23:58;;;;;;;5.32;3.50;;;;;;;;;;5088179;28;20072;-70
2022/08/02 05:26:26;;;;;;;5.47;3.85;;;;;;;;;;5094089;28;20553;-71
2022/08/02 05:28:53;;;;;;;5.55;3.50;;;;;;;;;;5091335;28;20036;-70
2022/08/02 05:31:21;;;;;;;8.30;3.92;;;;;;;;;;5094117;28;20032;-69
2022/08/02 05:33:48;;;;;;;11.02;3.72;;;;;;;;;;5094500;28;20390;-69
2022/08/02 05:36:16;;;;;;;8.77;3.50;;;;;;;;;;5075621;28;20210;-70
2022/08/02 05:38:43;;;;;;;7.97;3.42;;;;;;;;;;5094344;28;20050;-69
2022/08/02 05:41:18;;;;;;;12.68;8.82;;;;;;;;;;5075653;28;20447;-69
2022/08/02 05:43:46;;;;;;;5.78;3.72;;;;;;;;;;5094305;28;20120;-69
2022/08/02 05:46:14;;;;;;;4.93;3.05;;;;;;;;;;5094789;28;20050;-69
2022/08/02 05:48:43;;;;;;;4.82;3.60;;;;;;;;;;5093627;28;20036;-68
2022/08/02 05:51:11;;;;;;;7.78;3.28;;;;;;;;;;5093471;28;20055;-68
2022/08/02 05:53:39;;;;;;;4.25;3.38;;;;;;;;;;5093738;28;20051;-69
2022/08/02 05:56:25;;;;;;;6.60;3.22;;;;;;;;;;5093718;28;20040;-68
2022/08/02 05:58:56;;;;;;;5.03;3.53;;;;;;;;;;5093028;28;20075;-68
2022/08/02 06:01:28;;;;;;;4.35;3.00;;;;;;;;;;5093457;28;20067;-68
2022/08/02 06:03:56;;;;;;;4.45;3.13;;;;;;;;;;5093475;28;20079;-69
2022/08/02 06:06:25;;;;;;;5.55;3.55;;;;;;;;;;5093233;28;20040;-68
2022/08/02 06:08:58;;;;;;;3.97;3.38;;;;;;;;;;5093266;28;20036;-66
2022/08/02 06:11:32;;;;;;;4.82;4.32;;;;;;;;;;5092954;28;20035;-69
2022/08/02 06:13:59;;;;;;;5.07;3.80;;;;;;;;;;5090296;28;20086;-69
2022/08/02 06:16:27;;;;;;;3.70;2.92;;;;;;;;;;5092678;28;20494;-69
2022/08/02 06:18:59;;;;;;;4.25;3.20;;;;;;;;;;5093927;28;20101;-69
2022/08/02 06:21:27;;;;;;;4.55;3.20;;;;;;;;;;5071427;28;20556;-70
2022/08/02 06:24:18;;;;;;;5.13;4.63;;;;;;;;;;5076970;28;20122;-69
2022/08/02 06:26:46;;;;;;;6.13;2.90;;;;;;;;;;5092268;28;20079;-69
2022/08/02 06:29:14;;;;;;;3.80;3.33;;;;;;;;;;5091890;28;20046;-69
2022/08/02 06:31:42;;;;;;;10.18;6.72;;;;;;;;;;5089832;28;20040;-70
2022/08/02 06:34:11;;;;;;;6.53;2.90;;;;;;;;;;5092122;28;20083;-70
2022/08/02 06:36:44;;;;;;;5.80;3.20;;;;;;;;;;5074975;28;20043;-71
2022/08/02 06:39:28;;;;;;;3.92;2.90;;;;;;;;;;5092208;28;20153;-70
2022/08/02 06:41:58;;;;;;;4.28;2.90;;;;;;;;;;5092866;28;20040;-70
2022/08/02 06:44:37;;;;;;;5.97;2.65;;;;;;;;;;5074875;28;20044;-70
2022/08/02 06:47:17;;;;;;;3.45;2.60;;;;;;;;;;5092042;28;20056;-69
2022/08/02 06:49:44;;;;;;;3.20;2.80;;;;;;;;;;5092597;28;20497;-69
2022/08/02 06:52:20;;;;;;;4.78;2.88;;;;;;;;;;5092593;28;20141;-69
2022/08/02 06:54:54;;;;;;;3.25;2.90;;;;;;;;;;5092754;28;20076;-69
2022/08/02 06:57:22;;;;;;;4.15;2.20;;;;;;;;;;5092773;28;20127;-70
2022/08/02 06:59:50;;;;;;;3.33;2.22;;;;;;;;;;5092674;28;20048;-69
2022/08/02 07:02:17;;;;;;;2.95;2.55;;;;;;;;;;5092414;28;20363;-69
2022/08/02 07:04:45;;;;;;;8.25;3.03;;;;;;;;;;5092377;28;20044;-69
2022/08/02 07:07:12;;;;;;;2.40;2.13;;;;;;;;;;5091806;28;20115;-68
2022/08/02 07:09:40;;;;;;;4.45;2.58;;;;;;;;;;5092262;28;20051;-69
2022/08/02 07:12:28;;;;;;;3.53;2.35;;;;;;;;;;5091815;28;20043;-68
2022/08/02 07:14:57;;;;;;;2.85;2.58;;;;;;;;;;5092303;28;20047;-68
2022/08/02 07:17:25;;;;;;;3.83;2.60;;;;;;;;;;5092387;28;20572;-69
2022/08/02 07:19:52;;;;;;;3.17;2.72;;;;;;;;;;5092184;28;20051;-69
2022/08/02 07:22:22;;;;;;;3.88;2.28;;;;;;;;;;5092260;28;20071;-69
2022/08/02 07:24:50;;;;;;;3.33;2.65;;;;;;;;;;5092308;28;20382;-69
2022/08/02 07:27:18;;;;;;;4.47;2.33;;;;;;;;;;5092258;28;20032;-69
2022/08/02 07:29:45;;;;;;;3.05;2.75;;;;;;;;;;5092217;28;20071;-69
2022/08/02 07:32:24;;;;;;;3.75;2.63;;;;;;;;;;5092462;28;20040;-68
2022/08/02 07:34:52;;;;;;;4.97;3.15;;;;;;;;;;5092018;28;20100;-70
2022/08/02 07:37:22;;;;;;;3.25;2.70;;;;;;;;;;5078221;28;20067;-69
2022/08/02 07:40:10;;;;;;;4.22;3.83;;;;;;;;;;5095155;28;20043;-69
2022/08/02 07:42:42;;;;;;;3.83;2.42;;;;;;;;;;5095528;28;20109;-70
2022/08/02 07:45:11;;;;;;;3.42;2.35;;;;;;;;;;5095913;28;20500;-69
2022/08/02 07:47:39;;;;;;;4.50;2.55;;;;;;;;;;5077618;28;20055;-68
2022/08/02 07:50:07;;;;;;;4.07;2.30;;;;;;;;;;5095743;28;20115;-68
2022/08/02 07:52:35;;;;;;;7.13;5.05;;;;;;;;;;5095595;28;20505;-68
2022/08/02 07:55:03;;;;;;;11.15;2.90;;;;;;;;;;5095527;28;20051;-69
2022/08/02 07:57:30;;;;;;;4.13;3.63;;;;;;;;;;5095349;28;20044;-70
2022/08/02 07:59:58;;;;;;;11.32;6.38;;;;;;;;;;5095577;28;20421;-69
2022/08/02 08:02:26;;;;;;;2.50;2.15;;;;;;;;;;5095440;28;20048;-68
2022/08/02 08:04:53;;;;;;;2.80;2.50;;;;;;;;;;5095091;28;20062;-68
2022/08/02 08:07:21;;;;;;;3.17;2.60;;;;;;;;;;5095569;28;20428;-68
2022/08/02 08:09:49;;;;;;;5.25;2.60;;;;;;;;;;5095325;28;20040;-68
2022/08/02 08:12:23;;;;;;;2.88;2.58;;;;;;;;;;5095386;28;20553;-69
2022/08/02 08:14:50;;;;;;;3.72;3.08;;;;;;;;;;5095223;28;20033;-68
2022/08/02 08:17:18;;;;;;;3.50;2.45;;;;;;;;;;5095240;28;20566;-68
2022/08/02 08:19:46;;;;;;;2.45;2.25;;;;;;;;;;5095126;28;20043;-68
2022/08/02 08:22:19;;;;;;;4.22;2.30;;;;;;;;;;5095196;28;20093;-68
2022/08/02 08:24:46;;;;;;;13.30;10.95;;;;;;;;;;5095246;28;20040;-68
2022/08/02 08:27:15;;;;;;;29.00;25.50;;;;;;;;;;5094909;28;20440;-68
2022/08/02 08:29:43;;;;;;;2.53;2.33;;;;;;;;;;5094964;28;20557;-69
2022/08/02 08:32:12;;;;;;;7.03;2.50;;;;;;;;;;5076900;28;20044;-69
2022/08/02 08:34:48;;;;;;;2.72;2.50;;;;;;;;;;5095024;28;20051;-69
2022/08/02 08:37:15;;;;;;;6.50;4.05;;;;;;;;;;5094926;28;20498;-69
2022/08/02 08:39:48;;;;;;;12.32;10.85;;;;;;;;;;5094729;28;20044;-69
2022/08/02 08:42:28;;;;;;;6.32;5.72;;;;;;;;;;5094708;28;20059;-69
2022/08/02 08:44:56;;;;;;;6.63;4.20;;;;;;;;;;5094635;28;20558;-69
2022/08/02 08:47:33;;;;;;;13.02;8.25;;;;;;;;;;5094508;28;20374;-69
2022/08/02 08:50:11;;;;;;;13.43;10.25;;;;;;;;;;5076720;28;20440;-69
2022/08/02 08:53:06;;;;;;;4.68;3.00;;;;;;;;;;5094340;28;20383;-68
2022/08/02 08:55:34;;;;;;;7.03;4.03;;;;;;;;;;5094354;28;20041;-68
2022/08/02 08:58:02;;;;;;;7.13;3.20;;;;;;;;;;5094447;28;20043;-67
2022/08/02 09:00:30;;;;;;;5.18;3.50;;;;;;;;;;5089337;28;20044;-67
2022/08/02 09:02:58;;;;;;;8.85;7.82;;;;;;;;;;5078964;28;20032;-64
2022/08/02 09:05:26;;;;;;;4.97;3.58;;;;;;;;;;5073035;28;20083;-68
2022/08/02 09:07:53;;;;;;;5.38;3.30;;;;;;;;;;5072785;28;20047;-68
2022/08/02 09:10:33;;;;;;;3.92;3.22;;;;;;;;;;5089321;28;20040;-67
2022/08/02 09:13:19;;;;;;;2.25;2.10;;;;;;;;;;5092509;28;20527;-66
2022/08/02 09:16:06;;;;;;;3.17;2.15;;;;;;;;;;5090878;28;20036;-67
2022/08/02 09:18:40;;;;;;;16.17;14.50;;;;;;;;;;5093069;28;20052;-68
2022/08/02 09:21:08;;;;;;;3.38;2.63;;;;;;;;;;5093654;28;20377;-68
2022/08/02 09:23:36;;;;;;;4.40;2.35;;;;;;;;;;5089015;28;20040;-67
2022/08/02 09:26:04;;;;;;;5.03;3.13;;;;;;;;;;5073351;28;20074;-67
2022/08/02 09:28:37;;;;;;;8.43;3.70;;;;;;;;;;5055506;28;20470;-67
2022/08/02 09:31:09;;;;;;;8.73;7.05;;;;;;;;;;5073533;28;20094;-66
2022/08/02 09:33:38;;;;;;;5.70;4.43;;;;;;;;;;5073355;28;20044;-68
2022/08/02 09:36:06;;;;;;;5.63;4.82;;;;;;;;;;5073523;28;20044;-67
2022/08/02 09:38:35;;;;;;;6.18;3.92;;;;;;;;;;5073339;28;20044;-67
2022/08/02 09:41:04;;;;;;;5.20;4.60;;;;;;;;;;5073208;28;20048;-66
2022/08/02 09:43:35;;;;;;;6.55;2.50;;;;;;;;;;5073028;28;20037;-67
2022/08/02 09:46:13;;;;;;;4.53;3.20;;;;;;;;;;5073403;28;20450;-67
2022/08/02 09:48:47;;;;;;;4.32;2.50;;;;;;;;;;5073108;28;20044;-67
2022/08/02 09:51:20;;;;;;;3.83;2.45;;;;;;;;;;5065528;28;20060;-67
2022/08/02 09:53:48;;;;;;;5.38;4.82;;;;;;;;;;5072721;28;20060;-69
2022/08/02 09:56:20;;;;;;;5.20;3.35;;;;;;;;;;5072488;28;20036;-69
2022/08/02 09:59:06;;;;;;;3.17;2.45;;;;;;;;;;5072423;28;20032;-69
2022/08/02 10:01:34;;;;;;;8.93;7.53;;;;;;;;;;5073187;28;20422;-69
2022/08/02 10:04:05;;;;;;;2.38;2.00;;;;;;;;;;5073022;28;20549;-69
2022/08/02 10:06:33;;;;;;;2.28;1.85;;;;;;;;;;5054614;28;20052;-69
2022/08/02 10:09:01;;;;;;;2.90;2.60;;;;;;;;;;5054794;28;20124;-69
2022/08/02 10:11:31;;;;;;;3.97;2.38;;;;;;;;;;5072423;28;20449;-69
2022/08/02 10:14:00;;;;;;;3.97;3.38;;;;;;;;;;5072400;28;20154;-69
2022/08/02 10:16:28;;;;;;;1.90;1.80;;;;;;;;;;5072816;28;20044;-69
2022/08/02 10:18:58;;;;;;;2.15;1.95;;;;;;;;;;5072779;28;20040;-69
2022/08/02 10:21:31;;;;;;;2.88;2.60;;;;;;;;;;5072790;28;20075;-69
2022/08/02 10:24:06;;;;;;;2.90;2.60;;;;;;;;;;5072716;28;20032;-69
2022/08/02 10:26:34;;;;;;;23.55;21.17;;;;;;;;;;5072569;28;20115;-69
2022/08/02 10:29:02;;;;;;;5.00;3.80;;;;;;;;;;5072740;28;20036;-69
2022/08/02 10:31:36;;;;;;;4.85;3.53;;;;;;;;;;5071730;28;20539;-69
2022/08/02 10:34:04;;;;;;;4.75;2.20;;;;;;;;;;5054846;28;20132;-68
2022/08/02 10:36:33;;;;;;;3.83;2.53;;;;;;;;;;5072562;28;20044;-69
2022/08/02 10:39:01;;;;;;;2.13;1.90;;;;;;;;;;5072501;28;20068;-68
2022/08/02 10:41:41;;;;;;;4.85;3.25;;;;;;;;;;5072604;28;20114;-69
2022/08/02 10:44:19;;;;;;;4.88;2.20;;;;;;;;;;5054464;28;20445;-69
2022/08/02 10:46:54;;;;;;;3.50;2.03;;;;;;;;;;5072668;28;20098;-68
2022/08/02 10:49:22;;;;;;;3.58;2.05;;;;;;;;;;5054794;28;20397;-68
2022/08/02 10:52:07;;;;;;;4.38;3.17;;;;;;;;;;5072261;28;20048;-67
2022/08/02 10:54:36;;;;;;;13.80;12.40;;;;;;;;;;5072589;28;20039;-68
2022/08/02 10:57:14;;;;;;;5.22;2.97;;;;;;;;;;5072705;28;20079;-68
2022/08/02 10:59:42;;;;;;;5.80;3.67;;;;;;;;;;5072393;28;20040;-68
2022/08/02 11:02:10;;;;;;;3.58;2.80;;;;;;;;;;5072320;28;20040;-69
2022/08/02 11:04:37;;;;;;;3.35;1.92;;;;;;;;;;5072571;28;20615;-68
2022/08/02 11:07:09;;;;;;;2.33;1.98;;;;;;;;;;5072409;28;20037;-69
2022/08/02 11:09:37;;;;;;;3.22;1.90;;;;;;;;;;5073638;28;20501;-68
2022/08/02 11:12:06;;;;;;;4.10;2.50;;;;;;;;;;5076555;28;20032;-67
2022/08/02 11:14:37;;;;;;;4.47;2.60;;;;;;;;;;5076384;28;20052;-67
2022/08/02 11:17:12;;;;;;;6.78;2.75;;;;;;;;;;5076512;28;20482;-66
2022/08/02 11:19:59;;;;;;;3.95;2.33;;;;;;;;;;5076265;28;20108;-66
2022/08/02 11:22:26;;;;;;;3.67;2.65;;;;;;;;;;5076416;28;20040;-66
2022/08/02 11:24:54;;;;;;;3.00;2.30;;;;;;;;;;5075915;28;20044;-66
2022/08/02 11:27:21;;;;;;;4.10;3.20;;;;;;;;;;5076088;28;20047;-66
2022/08/02 11:29:49;;;;;;;5.40;2.13;;;;;;;;;;5076082;28;20142;-66
2022/08/02 11:32:18;;;;;;;4.90;3.25;;;;;;;;;;5075876;28;20533;-66
2022/08/02 11:34:46;;;;;;;3.38;1.73;;;;;;;;;;5075532;28;20032;-66
2022/08/02 11:37:26;;;;;;;3.10;2.10;;;;;;;;;;5075299;28;20051;-66
2022/08/02 11:39:54;;;;;;;3.70;1.77;;;;;;;;;;5075636;28;20041;-66
2022/08/02 11:42:22;;;;;;;2.97;1.90;;;;;;;;;;5075818;28;20482;-66
2022/08/02 11:44:49;;;;;;;8.88;6.85;;;;;;;;;;5075569;28;20094;-67
2022/08/02 11:47:18;;;;;;;3.20;2.58;;;;;;;;;;5075464;28;20037;-66
2022/08/02 11:49:46;;;;;;;3.47;2.45;;;;;;;;;;5075710;28;20075;-66
2022/08/02 11:52:13;;;;;;;4.30;2.65;;;;;;;;;;5075132;28;20052;-66
2022/08/02 11:54:42;;;;;;;3.20;1.98;;;;;;;;;;5075278;28;20082;-66
2022/08/02 11:57:22;;;;;;;3.88;2.30;;;;;;;;;;5075486;28;20036;-67
2022/08/02 11:59:53;;;;;;;4.25;2.17;;;;;;;;;;5057484;28;20049;-66
2022/08/02 12:02:22;;;;;;;5.13;2.60;;;;;;;;;;5075406;28;20048;-67
2022/08/02 12:05:00;;;;;;;4.68;3.40;;;;;;;;;;5074946;28;20119;-66
2022/08/02 12:07:30;;;;;;;3.65;2.47;;;;;;;;;;5075244;28;20044;-66
2022/08/02 12:10:02;;;;;;;;;;;;;;;;;;5058942;28;20072;-66
2022/08/02 12:12:32;;;;;;;3.17;2.50;;;;;;;;;;5075020;28;19923;-67
2022/08/02 12:14:59;;;;;;;3.50;1.95;;;;;;;;;;5061712;28;20036;-66
2022/08/02 12:20:15;;;;;;;7.07;3.90;;;;;;;;;;5094288;28;20040;-67
2022/08/02 12:22:43;;;;;;;3.63;1.70;;;;;;;;;;5081531;28;20031;-67
2022/08/02 12:25:18;;;;;;;1.70;1.60;;;;;;;;;;5094847;28;20047;-67
2022/08/02 12:28:14;;;;;;;3.50;2.63;;;;;;;;;;5083769;28;20056;-69
2022/08/02 12:30:52;;;;;;;4.22;2.97;;;;;;;;;;5075771;28;20514;-69
2022/08/02 12:33:20;;;;;;;10.95;8.93;;;;;;;;;;5093728;28;20040;-67
2022/08/02 12:35:48;;;;;;;3.38;1.83;;;;;;;;;;5093811;28;20047;-68
2022/08/02 12:38:15;;;;;;;2.40;1.77;;;;;;;;;;5094060;28;20043;-67
2022/08/02 12:40:45;;;;;;;5.47;4.28;;;;;;;;;;5093883;28;20059;-68
2022/08/02 12:43:17;;;;;;;7.47;6.00;;;;;;;;;;5094936;28;20496;-68
2022/08/02 12:45:49;;;;;;;2.30;2.10;;;;;;;;;;5077377;28;20466;-68
2022/08/02 12:48:29;;;;;;;8.77;2.78;;;;;;;;;;5095235;28;20505;-68
2022/08/02 12:51:22;;;;;;;2.30;1.80;;;;;;;;;;5094201;28;20066;-67
2022/08/02 12:53:50;;;;;;;2.40;2.20;;;;;;;;;;5092477;28;20490;-68
2022/08/02 12:56:36;;;;;;;2.33;1.90;;;;;;;;;;5090329;28;20098;-68
2022/08/02 12:59:05;;;;;;;4.90;2.88;;;;;;;;;;5086935;28;20028;-67
2022/08/02 13:01:32;;;;;;;1.80;1.70;;;;;;;;;;5094090;28;20082;-69
2022/08/02 13:04:00;;;;;;;3.05;2.65;;;;;;;;;;5094999;28;20554;-68
2022/08/02 13:06:39;;;;;;;2.80;1.85;;;;;;;;;;5094826;28;20036;-69
2022/08/02 13:09:12;;;;;;;3.40;1.90;;;;;;;;;;5094288;28;20482;-69
2022/08/02 13:11:40;;;;;;;3.08;2.50;;;;;;;;;;5093854;28;20039;-68
2022/08/02 13:14:10;;;;;;;4.22;1.90;;;;;;;;;;5091058;28;20032;-68
2022/08/02 13:16:38;;;;;;;2.97;2.60;;;;;;;;;;5076164;28;20051;-70
2022/08/02 13:19:05;;;;;;;1.73;1.63;;;;;;;;;;5093958;28;20093;-68
2022/08/02 13:21:33;;;;;;;3.05;1.90;;;;;;;;;;5093877;28;20043;-68
2022/08/02 13:24:20;;;;;;;2.42;2.13;;;;;;;;;;5094283;28;20039;-70
2022/08/02 13:27:08;;;;;;;4.20;2.83;;;;;;;;;;5094600;28;20048;-69
2022/08/02 13:29:38;;;;;;;4.22;2.10;;;;;;;;;;5090896;28;20036;-68
2022/08/02 13:32:06;;;;;;;12.02;8.90;;;;;;;;;;5094554;28;20064;-68
2022/08/02 13:34:34;;;;;;;3.10;2.75;;;;;;;;;;5093000;28;20386;-67
2022/08/02 13:37:01;;;;;;;2.97;2.60;;;;;;;;;;5094182;28;20375;-68
2022/08/02 13:39:29;;;;;;;4.30;3.13;;;;;;;;;;5094111;28;20086;-66
2022/08/02 13:41:57;;;;;;;6.65;2.67;;;;;;;;;;5093745;28;20040;-68
2022/08/02 13:44:26;;;;;;;4.28;2.30;;;;;;;;;;5092719;28;20111;-68
2022/08/02 13:46:53;;;;;;;4.15;2.55;;;;;;;;;;5092915;28;20036;-67
2022/08/02 13:49:21;;;;;;;3.95;2.55;;;;;;;;;;5093345;28;20036;-67
2022/08/02 13:52:08;;;;;;;2.47;2.20;;;;;;;;;;5073416;28;20044;-66
2022/08/02 13:54:38;;;;;;;2.95;2.05;;;;;;;;;;5074514;28;20119;-67
2022/08/02 13:57:06;;;;;;;3.92;2.00;;;;;;;;;;5074108;28;20040;-67
2022/08/02 13:59:33;;;;;;;2.78;2.28;;;;;;;;;;5073951;28;20036;-67
2022/08/02 14:02:21;;;;;;;1.73;1.63;;;;;;;;;;5074022;28;20441;-67
2022/08/02 14:04:48;;;;;;;5.00;2.08;;;;;;;;;;5073969;28;20036;-67
2022/08/02 14:07:16;;;;;;;2.92;1.77;;;;;;;;;;5073556;28;20646;-67
2022/08/02 14:09:43;;;;;;;3.33;2.13;;;;;;;;;;5073452;28;20048;-67
2022/08/02 14:12:11;;;;;;;4.55;2.60;;;;;;;;;;5073692;28;20048;-67
2022/08/02 14:14:39;;;;;;;6.50;2.20;;;;;;;;;;5078511;28;20036;-67
2022/08/02 14:17:07;;;;;;;2.35;1.92;;;;;;;;;;5093619;28;20044;-67
2022/08/02 14:19:37;;;;;;;3.92;2.33;;;;;;;;;;5093138;28;20123;-67
2022/08/02 14:22:06;;;;;;;5.30;2.47;;;;;;;;;;5094446;28;20036;-67
2022/08/02 14:24:38;;;;;;;5.50;2.58;;;;;;;;;;5092560;28;20028;-67
2022/08/02 14:27:06;;;;;;;6.85;2.60;;;;;;;;;;5075384;28;20032;-67
2022/08/02 14:29:34;;;;;;;3.67;2.13;;;;;;;;;;5093301;28;20486;-67
2022/08/02 14:32:05;;;;;;;5.40;2.53;;;;;;;;;;5090606;28;20401;-68
2022/08/02 14:34:32;;;;;;;4.93;3.35;;;;;;;;;;5092870;28;20082;-66
2022/08/02 14:37:00;;;;;;;4.07;2.30;;;;;;;;;;5092170;28;20044;-65
2022/08/02 14:39:27;;;;;;;3.08;1.98;;;;;;;;;;5093615;28;20032;-67
2022/08/02 14:42:15;;;;;;;3.17;1.95;;;;;;;;;;5093682;28;20036;-66
2022/08/02 14:44:43;;;;;;;7.55;2.28;;;;;;;;;;5093259;28;20554;-66
2022/08/02 14:47:11;;;;;;;3.15;2.22;;;;;;;;;;5093421;28;20051;-66
2022/08/02 14:49:38;;;;;;;6.28;3.10;;;;;;;;;;5093336;28;20040;-66
2022/08/02 14:52:11;;;;;;;3.42;2.22;;;;;;;;;;5092147;28;20052;-66
2022/08/02 14:54:41;;;;;;;3.03;2.20;;;;;;;;;;5092356;28;20040;-66
2022/08/02 14:57:09;;;;;;;2.38;1.80;;;;;;;;;;5092762;28;20093;-66
2022/08/02 14:59:37;;;;;;;4.93;2.08;;;;;;;;;;5092057;28;20032;-66
2022/08/02 15:02:09;;;;;;;2.55;2.13;;;;;;;;;;5092250;28;20055;-66
2022/08/02 15:04:39;;;;;;;2.45;2.20;;;;;;;;;;5093025;28;20571;-66
2022/08/02 15:07:10;;;;;;;2.45;1.92;;;;;;;;;;5076231;28;20066;-66