Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:59;;;;;;;;;48.33;43.33;;;;;;;;5074723;27;8897;-81
2021/11/11 00:04:27;;;;;;;;;40.00;37.67;;;;;;;;5080802;28;8860;-80
2021/11/11 00:06:59;;;;;;;;;51.33;43.67;;;;;;;;5083548;28;8876;-80
2021/11/11 00:09:27;;;;;;;;;38.00;37.00;;;;;;;;5071563;28;8856;-80
2021/11/11 00:11:54;;;;;;;;;54.33;43.00;;;;;;;;5073871;28;8902;-80
2021/11/11 00:14:22;;;;;;;;;47.33;41.00;;;;;;;;5074782;28;8872;-81
2021/11/11 00:16:51;;;;;;;;;43.67;37.33;;;;;;;;5078659;28;8876;-82
2021/11/11 00:19:18;;;;;;;;;42.67;36.67;;;;;;;;5079588;28;8988;-81
2021/11/11 00:21:45;;;;;;;;;63.00;49.00;;;;;;;;5078172;28;8961;-81
2021/11/11 00:24:12;;;;;;;;;45.67;41.67;;;;;;;;5068245;28;8877;-81
2021/11/11 00:26:40;;;;;;;;;29.00;26.33;;;;;;;;5072934;28;8882;-80
2021/11/11 00:29:07;;;;;;;;;44.00;38.00;;;;;;;;5073104;28;8880;-81
2021/11/11 00:31:34;;;;;;;;;40.33;37.00;;;;;;;;5082314;27;8828;-81
2021/11/11 00:34:03;;;;;;;;;41.00;40.33;;;;;;;;5071095;28;8995;-81
2021/11/11 00:36:31;;;;;;;;;35.67;33.00;;;;;;;;5078201;28;9656;-80
2021/11/11 00:38:58;;;;;;;;;28.33;21.67;;;;;;;;5070180;28;8850;-81
2021/11/11 00:41:25;;;;;;;;;42.00;39.33;;;;;;;;5070086;28;8872;-81
2021/11/11 00:43:53;;;;;;;;;52.00;43.00;;;;;;;;5081572;28;8984;-81
2021/11/11 00:46:20;;;;;;;;;47.33;39.33;;;;;;;;5080855;28;8901;-80
2021/11/11 00:48:47;;;;;;;;;35.00;32.67;;;;;;;;5075813;28;9644;-79
2021/11/11 00:51:16;;;;;;;;;41.00;36.33;;;;;;;;5075266;28;8893;-80
2021/11/11 00:53:44;;;;;;;;;37.67;35.67;;;;;;;;5078910;28;8867;-80
2021/11/11 00:56:12;;;;;;;;;38.00;36.33;;;;;;;;5067908;28;8871;-80
2021/11/11 00:58:39;;;;;;;;;42.33;34.00;;;;;;;;5064498;28;8843;-80
2021/11/11 01:01:07;;;;;;;;;29.33;29.33;;;;;;;;5079898;28;8821;-81
2021/11/11 01:03:40;;;;;;;;;44.67;39.67;;;;;;;;5078687;28;8870;-81
2021/11/11 01:06:07;;;;;;;;;39.67;38.33;;;;;;;;5086286;28;8860;-81
2021/11/11 01:08:36;;;;;;;;;54.33;45.67;;;;;;;;5073877;28;8844;-80
2021/11/11 01:11:05;;;;;;;;;53.67;43.33;;;;;;;;5077516;28;8882;-81
2021/11/11 01:13:32;;;;;;;;;44.00;37.00;;;;;;;;5074483;28;8925;-81
2021/11/11 01:16:00;;;;;;;;;56.00;48.00;;;;;;;;5076946;28;8852;-80
2021/11/11 01:18:28;;;;;;;;;48.67;43.67;;;;;;;;5084019;28;8871;-82
2021/11/11 01:20:56;;;;;;;;;49.67;44.67;;;;;;;;5067351;28;9435;-81
2021/11/11 01:23:23;;;;;;;;;57.33;46.67;;;;;;;;5077829;28;8880;-81
2021/11/11 01:25:52;;;;;;;;;58.00;44.67;;;;;;;;5082044;28;8864;-81
2021/11/11 01:28:20;;;;;;;;;46.67;37.67;;;;;;;;5077704;28;8880;-80
2021/11/11 01:30:47;;;;;;;;;45.33;37.00;;;;;;;;5079948;28;8788;-81
2021/11/11 01:33:17;;;;;;;;;40.33;37.67;;;;;;;;5079518;28;8856;-79
2021/11/11 01:35:44;;;;;;;;;45.33;41.00;;;;;;;;5086339;28;8860;-81
2021/11/11 01:38:12;;;;;;;;;49.67;44.00;;;;;;;;5073160;28;8860;-80
2021/11/11 01:40:40;;;;;;;;;47.67;40.67;;;;;;;;5075612;28;8855;-80
2021/11/11 01:43:09;;;;;;;;;44.00;39.33;;;;;;;;5075386;28;8898;-81
2021/11/11 01:45:39;;;;;;;;;40.67;40.67;;;;;;;;5071463;28;8877;-80
2021/11/11 01:48:07;;;;;;;;;40.33;36.00;;;;;;;;5075054;28;8869;-80
2021/11/11 01:50:37;;;;;;;;;44.00;40.67;;;;;;;;5077317;28;8840;-80
2021/11/11 01:53:09;;;;;;;;;34.33;31.67;;;;;;;;5082402;28;8863;-80
2021/11/11 01:55:36;;;;;;;;;39.67;35.33;;;;;;;;5070949;28;8868;-81
2021/11/11 01:58:04;;;;;;;;;44.00;40.33;;;;;;;;5085278;28;8898;-81
2021/11/11 02:00:35;;;;;;;;;33.67;29.33;;;;;;;;5079495;27;8841;-81
2021/11/11 02:03:05;;;;;;;;;38.67;36.67;;;;;;;;5073868;28;8867;-81
2021/11/11 02:05:33;;;;;;;;;37.00;27.33;;;;;;;;5072869;28;8975;-81
2021/11/11 02:08:00;;;;;;;;;36.00;32.00;;;;;;;;5082584;28;8888;-81
2021/11/11 02:10:30;;;;;;;;;22.67;22.67;;;;;;;;5083954;28;9007;-81
2021/11/11 02:12:58;;;;;;;;;34.33;32.67;;;;;;;;5071385;28;8862;-80
2021/11/11 02:15:25;;;;;;;;;33.33;30.67;;;;;;;;5080960;28;8949;-80
2021/11/11 02:17:55;;;;;;;;;37.67;31.00;;;;;;;;5077400;28;8959;-81
2021/11/11 02:20:28;;;;;;;;;33.00;30.67;;;;;;;;5076590;28;8944;-79
2021/11/11 02:22:56;;;;;;;;;27.00;27.00;;;;;;;;5074424;28;8888;-80
2021/11/11 02:25:25;;;;;;;;;33.33;30.67;;;;;;;;5085015;28;8852;-80
2021/11/11 02:27:58;;;;;;;;;37.67;34.67;;;;;;;;5085378;28;8911;-81
2021/11/11 02:30:27;;;;;;;;;40.33;35.67;;;;;;;;5075713;27;8788;-80
2021/11/11 02:32:54;;;;;;;;;35.33;31.33;;;;;;;;5078082;28;8872;-80
2021/11/11 02:35:24;;;;;;;;;27.00;25.33;;;;;;;;5066865;28;8862;-81
2021/11/11 02:37:52;;;;;;;;;39.33;34.00;;;;;;;;5078418;28;8878;-80
2021/11/11 02:40:22;;;;;;;;;31.33;30.00;;;;;;;;5077309;28;8860;-80
2021/11/11 02:42:50;;;;;;;;;40.67;34.67;;;;;;;;5082424;28;8832;-80
2021/11/11 02:45:19;;;;;;;;;26.67;25.33;;;;;;;;5080948;28;8868;-81
2021/11/11 02:47:47;;;;;;;;;38.00;35.33;;;;;;;;5083453;28;8878;-80
2021/11/11 02:50:16;;;;;;;;;44.00;35.33;;;;;;;;5071383;28;8858;-79
2021/11/11 02:52:45;;;;;;;;;26.67;24.33;;;;;;;;5071085;28;9009;-79
2021/11/11 02:55:13;;;;;;;;;34.00;31.67;;;;;;;;5078466;28;9728;-80
2021/11/11 02:57:42;;;;;;;;;38.00;31.33;;;;;;;;5083155;28;8916;-80
2021/11/11 03:00:13;;;;;;;;;42.00;35.00;;;;;;;;5067234;27;8862;-81
2021/11/11 03:02:43;;;;;;;;;28.00;23.67;;;;;;;;5075698;28;8887;-79
2021/11/11 03:05:12;;;;;;;;;30.00;26.67;;;;;;;;5066289;28;8892;-82
2021/11/11 03:07:39;;;;;;;;;34.00;31.00;;;;;;;;5078555;28;8888;-80
2021/11/11 03:10:11;;;;;;;;;23.67;22.67;;;;;;;;5081065;28;8860;-81
2021/11/11 03:12:39;;;;;;;;;27.00;25.67;;;;;;;;5074124;28;8892;-79
2021/11/11 03:15:07;;;;;;;;;28.33;27.33;;;;;;;;5070020;28;9640;-78
2021/11/11 03:17:34;;;;;;;;;29.33;28.00;;;;;;;;5079967;28;9013;-81
2021/11/11 03:20:02;;;;;;;;;34.67;28.33;;;;;;;;5075612;28;8840;-82
2021/11/11 03:22:29;;;;;;;;;27.33;25.67;;;;;;;;5078547;28;8886;-82
2021/11/11 03:24:59;;;;;;;;;35.67;29.00;;;;;;;;5080833;28;8868;-81
2021/11/11 03:27:28;;;;;;;;;32.00;26.67;;;;;;;;5082136;28;8894;-81
2021/11/11 03:29:56;;;;;;;;;26.00;23.00;;;;;;;;5068681;28;9989;-81
2021/11/11 03:32:23;;;;;;;;;29.00;26.33;;;;;;;;5079284;28;8812;-81
2021/11/11 03:34:50;;;;;;;;;18.33;14.33;;;;;;;;5074221;28;9647;-81
2021/11/11 03:37:21;;;;;;;;;23.67;20.33;;;;;;;;5072697;28;8890;-80
2021/11/11 03:39:49;;;;;;;;;26.67;26.67;;;;;;;;5078597;28;8979;-79
2021/11/11 03:42:17;;;;;;;;;33.00;26.00;;;;;;;;5082811;28;8872;-81
2021/11/11 03:44:47;;;;;;;;;28.00;24.00;;;;;;;;5084534;28;9681;-80
2021/11/11 03:47:14;;;;;;;;;27.33;25.33;;;;;;;;5083203;28;8933;-80
2021/11/11 03:49:42;;;;;;;;;29.67;27.33;;;;;;;;5073011;28;8874;-82
2021/11/11 03:52:09;;;;;;;;;32.00;29.00;;;;;;;;5078192;28;8901;-81
2021/11/11 03:54:38;;;;;;;;;26.00;24.00;;;;;;;;5077370;28;8963;-81
2021/11/11 03:57:06;;;;;;;;;33.67;29.33;;;;;;;;5079705;28;8870;-81
2021/11/11 03:59:36;;;;;;;;;28.00;25.67;;;;;;;;5082667;28;8886;-81
2021/11/11 04:02:05;;;;;;;;;30.33;24.33;;;;;;;;5074327;28;8927;-79
2021/11/11 04:04:32;;;;;;;;;27.00;25.67;;;;;;;;5069477;28;8866;-78
2021/11/11 04:07:00;;;;;;;;;34.00;29.00;;;;;;;;5072831;28;8846;-79
2021/11/11 04:09:27;;;;;;;;;33.00;26.00;;;;;;;;5070163;28;8874;-79
2021/11/11 04:11:54;;;;;;;;;33.00;29.67;;;;;;;;5072894;28;8890;-79
2021/11/11 04:14:22;;;;;;;;;31.33;26.67;;;;;;;;5066995;28;8866;-79
2021/11/11 04:16:49;;;;;;;;;24.67;22.67;;;;;;;;5079057;28;8888;-79
2021/11/11 04:19:19;;;;;;;;;31.00;30.00;;;;;;;;5079145;28;8888;-79
2021/11/11 04:21:46;;;;;;;;;30.33;27.67;;;;;;;;5064815;28;8922;-79
2021/11/11 04:24:14;;;;;;;;;25.67;25.67;;;;;;;;5074160;28;8855;-79
2021/11/11 04:26:49;;;;;;;;;30.67;29.00;;;;;;;;5078782;28;8873;-80
2021/11/11 04:29:20;;;;;;;;;20.00;20.00;;;;;;;;5075980;28;8867;-79
2021/11/11 04:31:51;;;;;;;;;26.67;21.00;;;;;;;;5074421;28;8808;-79
2021/11/11 04:34:21;;;;;;;;;39.00;31.33;;;;;;;;5079711;28;8868;-79
2021/11/11 04:39:54;;;;;;;;;26.33;26.33;;;;;;;;5079270;28;8851;-79
2021/11/11 04:42:39;;;;;;;;;29.67;24.00;;;;;;;;5082955;28;9743;-79
2021/11/11 05:01:26;;;;;;;;;28.00;27.00;;;;;;;;5073959;27;8806;-79
2021/11/11 05:03:53;;;;;;;;;25.33;25.33;;;;;;;;5083171;28;8969;-79
2021/11/11 05:06:22;;;;;;;;;29.00;23.67;;;;;;;;5078903;28;8878;-78
2021/11/11 05:08:49;;;;;;;;;23.33;22.00;;;;;;;;5081488;28;8872;-78
2021/11/11 05:11:18;;;;;;;;;25.00;25.00;;;;;;;;5074220;28;8858;-77
2021/11/11 05:13:46;;;;;;;;;32.67;28.00;;;;;;;;5069177;28;8863;-78
2021/11/11 05:16:13;;;;;;;;;30.33;26.33;;;;;;;;5066876;28;8870;-78
2021/11/11 05:18:41;;;;;;;;;28.00;25.00;;;;;;;;5075604;28;8855;-80
2021/11/11 05:21:08;;;;;;;;;26.33;22.67;;;;;;;;5085307;28;8886;-79
2021/11/11 05:23:36;;;;;;;;;28.67;22.00;;;;;;;;5072124;28;9584;-79
2021/11/11 05:26:04;;;;;;;;;35.00;27.67;;;;;;;;5079515;28;9575;-80
2021/11/11 05:28:32;;;;;;;;;23.00;21.33;;;;;;;;5080123;28;8852;-79
2021/11/11 05:30:59;;;;;;;;;22.00;22.00;;;;;;;;5074287;28;8807;-79
2021/11/11 05:33:26;;;;;;;;;30.00;23.00;;;;;;;;5078396;28;8955;-78
2021/11/11 05:35:54;;;;;;;;;25.33;23.00;;;;;;;;5074313;28;8864;-77
2021/11/11 05:38:24;;;;;;;;;25.67;19.33;;;;;;;;5087964;28;8872;-76
2021/11/11 05:40:53;;;;;;;;;9.00;8.00;;;;;;;;5071071;28;8918;-81
2021/11/11 05:43:20;;;;;;;;;28.00;26.00;;;;;;;;5081678;28;8890;-82
2021/11/11 05:45:48;;;;;;;;;26.33;23.67;;;;;;;;5074128;28;8925;-77
2021/11/11 05:48:15;;;;;;;;;22.33;20.33;;;;;;;;5084767;28;8848;-79
2021/11/11 05:50:43;;;;;;;;;18.67;15.00;;;;;;;;5063335;28;8854;-82
2021/11/11 05:53:10;;;;;;;;;31.00;27.33;;;;;;;;5084706;28;8856;-88
2021/11/11 05:55:38;;;;;;;;;20.00;18.33;;;;;;;;5073613;28;8894;-82
2021/11/11 05:58:07;;;;;;;;;26.00;21.00;;;;;;;;5076935;28;11597;-79
2021/11/11 06:00:34;;;;;;;;;25.67;24.67;;;;;;;;5075116;28;8803;-81
2021/11/11 06:03:02;;;;;;;;;26.00;25.67;;;;;;;;5081048;28;11575;-85
2021/11/11 06:05:29;;;;;;;;;19.00;19.00;;;;;;;;5075162;28;8868;-78
2021/11/11 06:07:56;;;;;;;;;13.00;13.00;;;;;;;;5080931;28;11557;-78
2021/11/11 06:10:25;;;;;;;;;20.67;20.67;;;;;;;;5076964;28;11531;-82
2021/11/11 06:12:52;;;;;;;;;25.33;22.67;;;;;;;;5074663;28;11623;-82
2021/11/11 06:15:22;;;;;;;;;24.67;23.33;;;;;;;;5077551;28;8856;-82
2021/11/11 06:17:53;;;;;;;;;27.00;24.00;;;;;;;;5082484;28;8870;-81
2021/11/11 06:20:26;;;;;;;;;24.67;23.00;;;;;;;;5079158;28;8995;-80
2021/11/11 06:22:54;;;;;;;;;21.00;20.00;;;;;;;;5080618;28;8980;-81
2021/11/11 06:25:21;;;;;;;;;19.67;19.67;;;;;;;;5073143;28;8862;-82
2021/11/11 06:27:48;;;;;;;;;22.00;22.00;;;;;;;;5075642;28;8866;-82
2021/11/11 06:30:16;;;;;;;;;24.33;22.00;;;;;;;;5077847;28;9659;-82
2021/11/11 06:32:45;;;;;;;;;25.67;25.67;;;;;;;;5082188;28;11563;-83
2021/11/11 06:35:12;;;;;;;;;17.00;17.00;;;;;;;;5080594;28;11585;-83
2021/11/11 06:37:40;;;;;;;;;24.00;23.00;;;;;;;;5078320;28;8848;-82
2021/11/11 06:40:09;;;;;;;;;23.33;21.33;;;;;;;;5072394;28;11571;-83
2021/11/11 06:42:39;;;;;;;;;13.67;13.67;;;;;;;;5074015;28;8883;-84
2021/11/11 06:45:11;;;;;;;;;29.00;23.33;;;;;;;;5072199;28;8878;-85
2021/11/11 06:47:39;;;;;;;;;21.00;15.00;;;;;;;;5075053;28;9018;-87
2021/11/11 06:50:11;;;;;;;;;25.33;21.33;;;;;;;;5078034;28;8872;-85
2021/11/11 06:52:39;;;;;;;;;21.67;21.67;;;;;;;;5074067;28;8863;-85
2021/11/11 06:55:10;;;;;;;;;22.00;19.00;;;;;;;;5077522;28;8882;-83
2021/11/11 06:57:37;;;;;;;;;17.33;17.33;;;;;;;;5076563;28;8859;-81
2021/11/11 07:00:08;;;;;;;;;21.00;21.00;;;;;;;;5076968;27;11546;-81
2021/11/11 07:02:36;;;;;;;;;24.00;23.00;;;;;;;;5071552;28;12363;-82
2021/11/11 07:05:04;;;;;;;;;25.33;21.33;;;;;;;;5074430;28;8879;-82
2021/11/11 07:07:33;;;;;;;;;23.00;23.00;;;;;;;;5084834;28;8852;-82
2021/11/11 07:10:01;;;;;;;;;23.00;23.00;;;;;;;;5084489;28;9729;-82
2021/11/11 07:12:28;;;;;;;;;23.67;22.33;;;;;;;;5083845;28;8872;-82
2021/11/11 07:14:56;;;;;;;;;30.33;27.00;;;;;;;;5070258;28;8871;-82
2021/11/11 07:17:23;;;;;;;;;28.00;26.00;;;;;;;;5063296;28;8886;-81
2021/11/11 07:19:51;;;;;;;;;29.00;29.00;;;;;;;;5064591;28;8909;-82
2021/11/11 07:22:19;;;;;;;;;23.33;21.33;;;;;;;;5074461;28;8859;-80
2021/11/11 07:24:48;;;;;;;;;26.33;24.00;;;;;;;;5083194;28;8919;-82
2021/11/11 07:27:15;;;;;;;;;28.67;25.67;;;;;;;;5084463;28;9007;-81
2021/11/11 07:29:42;;;;;;;;;36.67;32.67;;;;;;;;5070385;28;8882;-81
2021/11/11 07:32:10;;;;;;;;;35.67;29.00;;;;;;;;5072267;28;8831;-81
2021/11/11 07:34:38;;;;;;;;;29.67;27.00;;;;;;;;5083287;28;8868;-81
2021/11/11 07:37:05;;;;;;;;;28.00;25.00;;;;;;;;5066708;28;8883;-82
2021/11/11 07:39:33;;;;;;;;;28.33;26.00;;;;;;;;5071875;28;8964;-81
2021/11/11 07:42:02;;;;;;;;;32.00;28.67;;;;;;;;5084487;28;9617;-81
2021/11/11 07:44:29;;;;;;;;;26.67;24.33;;;;;;;;5083642;28;8994;-81
2021/11/11 07:46:56;;;;;;;;;31.00;31.00;;;;;;;;5083832;28;8851;-81
2021/11/11 07:49:23;;;;;;;;;36.33;28.67;;;;;;;;5084080;28;8882;-81
2021/11/11 07:51:51;;;;;;;;;15.33;14.67;;;;;;;;5082933;28;8852;-81
2021/11/11 07:54:18;;;;;;;;;24.33;24.33;;;;;;;;5084520;28;9637;-81
2021/11/11 07:56:46;;;;;;;;;29.33;23.00;;;;;;;;5077906;28;8890;-81
2021/11/11 07:59:14;;;;;;;;;27.67;23.00;;;;;;;;5084141;28;8876;-81
2021/11/11 08:01:42;;;;;;;;;28.33;25.67;;;;;;;;5082444;27;8804;-81
2021/11/11 08:04:09;;;;;;;;;25.67;25.00;;;;;;;;5083873;28;8907;-81
2021/11/11 08:06:36;;;;;;;;;42.00;39.33;;;;;;;;5083932;28;8860;-81
2021/11/11 08:09:04;;;;;;;;;25.33;23.00;;;;;;;;5083125;28;8906;-81
2021/11/11 08:11:32;;;;;;;;;26.67;23.67;;;;;;;;5087787;28;8863;-81
2021/11/11 08:14:03;;;;;;;;;20.33;19.67;;;;;;;;5081764;28;8982;-81
2021/11/11 08:16:31;;;;;;;;;24.33;24.00;;;;;;;;5087848;28;8872;-81
2021/11/11 08:18:59;;;;;;;;;23.33;21.33;;;;;;;;5087229;28;8895;-81
2021/11/11 08:21:26;;;;;;;;;30.67;26.33;;;;;;;;5087822;28;8884;-81
2021/11/11 08:23:54;;;;;;;;;32.67;31.67;;;;;;;;5074662;28;9007;-81
2021/11/11 08:26:21;;;;;;;;;34.00;27.67;;;;;;;;5066634;28;11581;-81
2021/11/11 08:28:48;;;;;;;;;23.67;23.67;;;;;;;;5067601;28;12384;-81
2021/11/11 08:31:16;;;;;;;;;28.00;24.33;;;;;;;;5085051;27;11521;-81
2021/11/11 08:33:45;;;;;;;;;31.00;27.67;;;;;;;;5087625;28;12407;-81
2021/11/11 08:36:13;;;;;;;;;26.67;24.33;;;;;;;;5086693;28;11695;-81
2021/11/11 08:38:40;;;;;;;;;24.33;24.33;;;;;;;;5087256;28;12293;-80
2021/11/11 08:41:08;;;;;;;;;20.33;20.00;;;;;;;;5086606;28;11568;-80
2021/11/11 08:43:35;;;;;;;;;33.67;30.00;;;;;;;;5085518;28;11572;-81
2021/11/11 08:46:02;;;;;;;;;35.33;27.67;;;;;;;;5086603;28;11614;-80
2021/11/11 08:48:30;;;;;;;;;14.67;10.00;;;;;;;;5080774;28;11578;-81
2021/11/11 08:50:58;;;;;;;;;33.75;26.75;;;;;;;;5082392;28;11546;-81
2021/11/11 08:53:29;;;;;;;;;28.00;19.67;;;;;;;;5084975;28;11685;-81
2021/11/11 08:55:57;;;;;;;;;29.25;24.75;;;;;;;;5082303;28;11657;-81
2021/11/11 08:58:24;;;;;;;;;28.75;27.50;;;;;;;;5086935;28;12370;-81
2021/11/11 09:00:53;;;;;;;;;30.50;26.50;;;;;;;;5085544;27;11504;-81
2021/11/11 09:03:20;;;;;;;;;31.75;27.25;;;;;;;;5084379;28;11566;-82
2021/11/11 09:05:48;;;;;;;;;30.75;25.75;;;;;;;;5076713;28;11597;-82
2021/11/11 09:08:17;;;;;;;;;25.50;23.50;;;;;;;;5082719;28;11678;-81
2021/11/11 09:10:46;;;;;;;;;31.00;29.25;;;;;;;;5065242;28;11603;-82
2021/11/11 09:13:14;;;;;;;;;33.50;30.50;;;;;;;;5066909;28;11705;-81
2021/11/11 09:15:41;;;;;;;;;30.75;27.25;;;;;;;;5065535;28;11569;-82
2021/11/11 09:18:08;;;;;;;;;34.50;31.25;;;;;;;;5065669;28;12304;-81
2021/11/11 09:20:38;;;;;;;;;32.00;29.75;;;;;;;;5071858;28;11571;-82
2021/11/11 09:23:05;;;;;;;;;30.50;29.25;;;;;;;;5084682;28;12805;-82
2021/11/11 09:25:35;;;;;;;;;27.25;23.25;;;;;;;;5086682;28;11576;-81
2021/11/11 09:28:04;;;;;;;;;31.75;28.25;;;;;;;;5072674;28;11576;-81
2021/11/11 09:30:34;;;;;;;;;45.75;43.25;;;;;;;;5084808;28;11584;-81
2021/11/11 09:33:02;;;;;;;;;68.00;55.67;;;;;;;;5086110;28;11594;-81
2021/11/11 09:35:29;;;;;;;;;66.67;48.33;;;;;;;;5086217;28;8872;-81
2021/11/11 09:37:57;;;;;;;;;62.33;52.33;;;;;;;;5085828;28;11668;-81
2021/11/11 09:40:27;;;;;;;;;58.25;47.50;;;;;;;;5083559;28;11719;-81
2021/11/11 09:42:56;;;;;;;;;46.50;40.75;;;;;;;;5086444;28;11597;-81
2021/11/11 09:45:27;;;;;;;;;43.00;38.25;;;;;;;;5084602;28;11580;-81
2021/11/11 09:47:55;;;;;;;;;41.00;36.50;;;;;;;;5086280;28;11589;-82
2021/11/11 09:50:26;;;;;;;;;49.25;43.25;;;;;;;;5081397;28;11588;-81
2021/11/11 09:52:53;;;;;;;;;40.75;35.75;;;;;;;;5085481;28;11613;-82
2021/11/11 09:58:38;;;;;;;;;26.00;24.00;;;;;;;;5042701;28;11614;-81
2021/11/11 10:01:07;;;;;;;;;53.25;46.00;;;;;;;;5042605;28;11508;-81
2021/11/11 10:03:35;;;;;;;;;36.75;35.50;;;;;;;;5065980;28;11582;-82
2021/11/11 10:06:03;;;;;;;;;41.00;38.75;;;;;;;;5085465;28;11612;-82
2021/11/11 10:08:35;;;;;;;;;42.50;39.50;;;;;;;;5085382;28;11587;-82
2021/11/11 10:11:04;;;;;;;;;53.50;44.00;;;;;;;;5083557;28;11630;-81
2021/11/11 10:13:34;;;;;;;;;44.75;38.75;;;;;;;;5072875;28;11574;-82
2021/11/11 10:16:13;;;;;;;;;92.67;70.67;;;;;;;;5084429;28;11581;-82
2021/11/11 10:18:44;;;;;;;;;37.25;34.75;;;;;;;;5085979;28;8864;-82
2021/11/11 10:21:36;;;;;;;;;36.75;32.25;;;;;;;;5083978;28;11593;-82
2021/11/11 10:24:34;;;;;;;;;76.25;59.50;;;;;;;;5084095;28;12450;-82
2021/11/11 10:27:05;;;;;;;;;41.75;38.50;;;;;;;;5084222;28;11625;-82
2021/11/11 10:29:39;;;;;;;;;50.50;44.00;;;;;;;;5077239;28;11588;-82
2021/11/11 10:32:14;;;;;;;;;50.50;43.25;;;;;;;;5082832;28;11509;-82
2021/11/11 10:34:47;;;;;;;;;54.75;46.25;;;;;;;;5085817;28;11566;-82
2021/11/11 10:37:15;;;;;;;;;43.50;37.50;;;;;;;;5083778;28;12215;-81
2021/11/11 10:39:50;;;;;;;;;40.00;39.00;;;;;;;;5085996;28;11593;-82
2021/11/11 10:42:20;;;;;;;;;39.75;37.00;;;;;;;;5082609;28;11676;-82
2021/11/11 10:44:53;;;;;;;;;31.00;28.50;;;;;;;;5077229;28;11607;-82
2021/11/11 10:47:23;;;;;;;;;33.00;29.00;;;;;;;;5084107;28;11578;-82
2021/11/11 10:49:52;;;;;;;;;44.00;39.25;;;;;;;;5084246;28;11597;-82
2021/11/11 10:52:32;;;;;;;;;41.25;39.25;;;;;;;;5085087;28;11616;-82
2021/11/11 10:55:08;;;;;;;;;39.00;38.00;;;;;;;;5082440;28;11599;-82
2021/11/11 10:57:39;;;;;;;;;49.75;43.25;;;;;;;;5082400;28;12422;-82
2021/11/11 11:00:18;;;;;;;;;53.25;45.25;;;;;;;;5072536;27;11570;-82
2021/11/11 11:02:57;;;;;;;;;59.75;47.50;;;;;;;;5081786;28;11558;-82
2021/11/11 11:05:27;;;;;;;;;61.25;49.00;;;;;;;;5084942;28;11581;-82
2021/11/11 11:08:01;;;;;;;;;59.75;48.25;;;;;;;;5083633;28;11745;-82
2021/11/11 11:10:29;;;;;;;;;57.00;48.25;;;;;;;;5085286;28;11585;-82
2021/11/11 11:12:57;;;;;;;;;65.00;51.25;;;;;;;;5083667;28;11594;-82
2021/11/11 11:15:38;;;;;;;;;68.50;56.75;;;;;;;;5084321;28;11832;-81
2021/11/11 11:18:06;;;;;;;;;58.75;50.00;;;;;;;;5084943;28;11782;-82
2021/11/11 11:20:34;;;;;;;;;58.25;46.75;;;;;;;;5080766;28;11552;-82
2021/11/11 11:23:20;;;;;;;;;64.75;49.25;;;;;;;;5083289;28;11675;-82
2021/11/11 11:25:56;;;;;;;;;59.25;50.75;;;;;;;;5083646;28;11577;-82
2021/11/11 11:28:42;;;;;;;;;68.00;53.75;;;;;;;;5081294;28;11602;-82
2021/11/11 11:31:12;;;;;;;;;51.75;45.75;;;;;;;;5084044;27;11642;-82
2021/11/11 11:33:43;;;;;;;;;55.25;47.75;;;;;;;;5083336;28;11692;-82
2021/11/11 11:36:14;;;;;;;;;47.00;43.25;;;;;;;;5082439;28;11640;-82
2021/11/11 11:38:51;;;;;;;;;57.00;45.75;;;;;;;;5077962;28;11555;-82
2021/11/11 11:41:27;;;;;;;;;57.25;44.75;;;;;;;;5083859;28;12196;-82
2021/11/11 11:43:55;;;;;;;;;53.50;45.75;;;;;;;;5076052;28;12432;-82
2021/11/11 11:46:27;;;;;;;;;63.00;50.75;;;;;;;;5082382;28;12330;-82
2021/11/11 11:48:55;;;;;;;;;46.25;41.25;;;;;;;;5084399;28;11576;-82
2021/11/11 11:51:25;;;;;;;;;57.75;47.25;;;;;;;;5083050;28;11714;-82
2021/11/11 11:54:02;;;;;;;;;52.25;45.25;;;;;;;;5081991;28;11588;-82
2021/11/11 11:56:37;;;;;;;;;59.25;45.50;;;;;;;;5083575;28;11633;-82
2021/11/11 11:59:09;;;;;;;;;57.75;47.25;;;;;;;;5085076;28;11489;-81
2021/11/11 12:04:28;;;;;;;;;55.50;46.00;;;;;;;;5081663;28;11512;-82
2021/11/11 12:09:42;;;;;;;;;63.00;52.50;;;;;;;;5084047;28;11753;-82
2021/11/11 12:40:32;;;;;;;;;45.50;40.25;;;;;;;;5084216;28;10570;-82
2021/11/11 12:43:13;;;;;;;;;51.25;40.75;;;;;;;;5076659;28;10534;-83
2021/11/11 12:45:41;;;;;;;;;54.75;44.25;;;;;;;;5072265;28;10538;-82
2021/11/11 12:48:20;;;;;;;;;51.25;42.00;;;;;;;;5082935;28;10534;-82
2021/11/11 12:50:50;;;;;;;;;40.50;37.00;;;;;;;;5083429;28;10349;-82
2021/11/11 12:53:32;;;;;;;;;42.50;38.25;;;;;;;;5082706;28;10100;-82
2021/11/11 12:56:25;;;;;;;;;47.00;40.50;;;;;;;;5062301;28;9957;-82
2021/11/11 12:59:02;;;;;;;;;50.00;39.75;;;;;;;;5067044;28;10267;-83
2021/11/11 13:01:33;;;;;;;;;41.00;38.25;;;;;;;;5072905;28;10008;-82
2021/11/11 13:04:12;;;;;;;;;39.75;37.00;;;;;;;;5086665;28;10757;-82
2021/11/11 13:06:45;;;;;;;;;38.25;36.00;;;;;;;;5082963;28;9823;-82
2021/11/11 13:09:22;;;;;;;;;43.00;37.00;;;;;;;;5078195;28;9789;-82
2021/11/11 13:11:50;;;;;;;;;47.50;39.75;;;;;;;;5087310;28;9726;-83
2021/11/11 13:14:20;;;;;;;;;37.50;36.00;;;;;;;;5086261;28;9740;-83
2021/11/11 13:17:09;;;;;;;;;24.00;22.00;;;;;;;;5086155;28;9493;-83
2021/11/11 13:19:39;;;;;;;;;31.33;30.33;;;;;;;;5077227;28;9346;-82
2021/11/11 13:22:14;;;;;;;;;34.00;31.33;;;;;;;;5065506;28;9198;-83
2021/11/11 13:25:11;;;;;;;;;32.25;31.00;;;;;;;;5066687;28;9087;-83
2021/11/11 13:59:57;;;;;;;;;26.75;25.25;;;;;;;;5086249;28;8882;-81
2021/11/11 15:15:51;;;;;;;;;39.75;34.50;;;;;;;;5083505;28;10283;-82
2021/11/11 15:18:33;;;;;;;;;36.00;34.00;;;;;;;;5078594;28;11237;-82
2021/11/11 16:01:02;;;;;;;;;35.25;30.75;;;;;;;;5040503;28;10540;-82
2021/11/11 16:20:15;;;;;;;;;33.75;29.25;;;;;;;;5082803;28;11203;-82
2021/11/11 16:23:00;;;;;;;;;24.25;23.00;;;;;;;;5084128;28;10981;-82
2021/11/11 16:25:43;;;;;;;;;35.75;26.75;;;;;;;;5077811;28;12073;-83
2021/11/11 16:28:12;;;;;;;;;32.25;32.00;;;;;;;;5069963;28;11548;-82
2021/11/11 16:30:40;;;;;;;;;37.25;36.25;;;;;;;;5080195;27;12216;-82
2021/11/11 16:33:07;;;;;;;;;38.00;36.50;;;;;;;;5086859;28;11717;-81
2021/11/11 16:35:35;;;;;;;;;33.25;27.75;;;;;;;;5087742;28;12327;-82
2021/11/11 16:38:02;;;;;;;;;23.25;23.00;;;;;;;;5086520;28;11622;-81
2021/11/11 16:40:31;;;;;;;;;27.50;27.00;;;;;;;;5088384;28;11233;-82
2021/11/11 16:42:58;;;;;;;;;26.00;26.00;;;;;;;;5078558;28;11096;-82
2021/11/11 16:45:27;;;;;;;;;23.50;23.50;;;;;;;;5084508;28;11229;-82
2021/11/11 16:47:54;;;;;;;;;25.00;25.00;;;;;;;;5087036;28;11559;-82
2021/11/11 16:50:23;;;;;;;;;27.50;27.50;;;;;;;;5085959;28;11536;-82
2021/11/11 16:52:51;;;;;;;;;25.50;23.75;;;;;;;;5076379;28;11562;-81
2021/11/11 16:55:19;;;;;;;;;27.50;27.50;;;;;;;;5065830;28;11601;-82
2021/11/11 16:57:46;;;;;;;;;35.00;28.75;;;;;;;;5067335;28;11520;-82
2021/11/11 17:00:15;;;;;;;;;21.75;18.00;;;;;;;;5075672;27;11529;-82
2021/11/11 17:02:45;;;;;;;;;29.50;26.25;;;;;;;;5086923;28;11493;-82
2021/11/11 17:05:13;;;;;;;;;31.25;27.00;;;;;;;;5086533;28;11516;-82
2021/11/11 17:07:42;;;;;;;;;34.25;27.75;;;;;;;;5086661;28;11591;-82
2021/11/11 17:10:10;;;;;;;;;34.00;34.00;;;;;;;;5087790;28;11556;-82
2021/11/11 17:12:37;;;;;;;;;34.75;30.75;;;;;;;;5085558;28;11609;-82
2021/11/11 17:15:08;;;;;;;;;38.50;34.25;;;;;;;;5065363;28;11683;-82
2021/11/11 17:17:37;;;;;;;;;34.25;30.50;;;;;;;;5067103;28;11672;-82
2021/11/11 17:20:08;;;;;;;;;34.00;32.50;;;;;;;;5086923;28;11570;-83
2021/11/11 17:22:38;;;;;;;;;35.75;25.75;;;;;;;;5086271;28;11551;-82
2021/11/11 17:27:55;;;;;;;;;42.75;37.75;;;;;;;;5086731;28;11647;-82
2021/11/11 17:30:23;;;;;;;;;42.25;37.00;;;;;;;;5082537;27;11587;-82
2021/11/11 17:32:50;;;;;;;;;35.25;34.50;;;;;;;;5071663;28;11796;-82
2021/11/11 17:35:19;;;;;;;;;37.50;35.25;;;;;;;;5079753;28;11587;-82
2021/11/11 17:37:46;;;;;;;;;30.75;30.00;;;;;;;;5086127;28;11730;-82
2021/11/11 17:40:15;;;;;;;;;35.00;34.25;;;;;;;;5086622;28;12377;-82
2021/11/11 17:42:44;;;;;;;;;42.00;38.50;;;;;;;;5084755;28;11604;-82
2021/11/11 17:45:13;;;;;;;;;37.50;33.25;;;;;;;;5085168;28;11596;-82
2021/11/11 17:47:41;;;;;;;;;34.00;33.75;;;;;;;;5085033;28;11583;-82
2021/11/11 17:50:18;;;;;;;;;41.25;36.50;;;;;;;;5085423;28;11601;-82
2021/11/11 17:52:51;;;;;;;;;44.50;40.00;;;;;;;;5085786;28;11598;-82
2021/11/11 17:55:27;;;;;;;;;35.75;33.00;;;;;;;;5077775;28;12378;-82
2021/11/11 17:57:56;;;;;;;;;36.75;30.25;;;;;;;;5072014;28;11759;-82
2021/11/11 18:00:23;;;;;;;;;27.25;26.00;;;;;;;;5064038;28;11524;-82
2021/11/11 18:02:51;;;;;;;;;40.50;37.75;;;;;;;;5084891;28;11714;-82
2021/11/11 18:05:19;;;;;;;;;36.25;28.50;;;;;;;;5071658;28;11597;-82
2021/11/11 18:07:55;;;;;;;;;40.50;38.25;;;;;;;;5079711;28;11624;-82
2021/11/11 18:10:29;;;;;;;;;37.50;32.75;;;;;;;;5086228;28;11572;-82
2021/11/11 18:12:58;;;;;;;;;42.50;39.00;;;;;;;;5083806;28;11594;-81
2021/11/11 18:15:28;;;;;;;;;42.00;38.50;;;;;;;;5085818;28;11584;-82
2021/11/11 18:17:56;;;;;;;;;51.50;43.50;;;;;;;;5084431;28;12451;-82
2021/11/11 18:20:24;;;;;;;;;47.75;41.00;;;;;;;;5085884;28;11604;-82