Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:01;;;;;;;2.45;2.17;;;;;;;22.93;43.10;97444.78;5154355;27;20359;-34
2022/11/03 00:03:26;;;;;;;2.85;2.45;;;;;;;22.89;43.12;97440.72;5154099;27;20034;-34
2022/11/03 00:06:04;;;;;;;2.65;1.90;;;;;;;22.83;43.28;97440.66;5153896;27;20103;-35
2022/11/03 00:08:34;;;;;;;2.88;2.20;;;;;;;22.88;43.52;97444.72;5154270;27;20046;-34
2022/11/03 00:11:13;;;;;;;2.65;2.20;;;;;;;22.92;43.58;97446.03;5154253;27;20097;-35
2022/11/03 00:13:41;;;;;;;2.72;2.08;;;;;;;22.87;43.69;97443.94;5154053;27;20125;-34
2022/11/03 00:16:09;;;;;;;3.03;2.38;;;;;;;22.82;43.65;97452.97;5153792;27;20026;-34
2022/11/03 00:18:34;;;;;;;2.60;2.25;;;;;;;22.84;43.66;97449.72;5153551;27;20034;-35
2022/11/03 00:21:05;;;;;;;2.50;2.30;;;;;;;22.86;43.32;97450.00;5153848;27;20457;-33
2022/11/03 00:23:36;;;;;;;2.72;2.20;;;;;;;22.84;43.29;97450.47;5153914;27;20031;-34
2022/11/03 00:26:20;;;;;;;3.65;2.30;;;;;;;22.86;43.19;97452.75;5153755;27;20459;-33
2022/11/03 00:29:00;;;;;;;2.60;2.30;;;;;;;22.84;43.46;97458.00;5152137;27;20030;-33
2022/11/03 00:31:33;;;;;;;2.55;2.13;;;;;;;22.84;43.15;97458.00;5153506;27;20466;-34
2022/11/03 00:34:00;;;;;;;2.40;2.20;;;;;;;22.75;43.48;97456.09;5153789;27;20159;-33
2022/11/03 00:36:27;;;;;;;3.03;2.78;;;;;;;22.76;43.78;97459.66;5153711;27;20062;-33
2022/11/03 00:38:53;;;;;;;2.75;2.25;;;;;;;22.76;43.88;97460.41;5153625;27;20022;-33
2022/11/03 00:41:20;;;;;;;2.60;2.10;;;;;;;22.79;43.63;97458.69;5153289;27;20027;-35
2022/11/03 00:43:46;;;;;;;2.50;2.30;;;;;;;22.79;43.47;97464.97;5153569;27;20479;-33
2022/11/03 00:46:12;;;;;;;3.67;2.25;;;;;;;22.80;43.65;97458.22;5153412;27;20026;-34
2022/11/03 00:48:38;;;;;;;3.78;2.50;;;;;;;22.85;43.26;97448.47;5152781;27;20039;-37
2022/11/03 00:51:09;;;;;;;2.67;2.30;;;;;;;22.78;43.52;97446.09;5153458;27;20453;-35
2022/11/03 00:53:40;;;;;;;2.40;2.20;;;;;;;22.81;43.52;97453.44;5152991;27;20049;-34
2022/11/03 00:56:10;;;;;;;2.60;2.40;;;;;;;22.75;43.62;97452.59;5153324;27;20041;-35
2022/11/03 00:58:36;;;;;;;2.45;2.25;;;;;;;22.72;43.56;97448.00;5153454;27;20019;-35
2022/11/03 01:01:09;;;;;;;2.85;2.40;;;;;;;22.82;43.64;97443.91;5153364;27;20551;-33
2022/11/03 01:03:37;;;;;;;3.22;2.55;;;;;;;22.78;43.55;97446.88;5153205;27;20047;-34
2022/11/03 01:08:50;;;;;;;3.22;2.63;;;;;;;22.77;43.84;97444.56;5153488;27;20501;-34
2022/11/03 01:14:04;;;;;;;3.38;2.42;;;;;;;22.70;43.83;97451.25;5153140;27;20061;-34
2022/11/03 01:16:30;;;;;;;3.40;2.60;;;;;;;22.68;44.01;97447.44;5142987;27;20172;-34
2022/11/03 01:18:56;;;;;;;5.72;2.60;;;;;;;22.70;43.72;97445.72;5132165;28;20046;-34
2022/11/03 01:21:22;;;;;;;2.92;2.53;;;;;;;22.74;43.67;97437.25;5113620;28;20027;-35
2022/11/03 01:23:48;;;;;;;4.57;2.95;;;;;;;22.71;43.58;97443.72;5132424;28;20027;-33
2022/11/03 01:26:14;;;;;;;2.95;2.38;;;;;;;22.67;43.92;97435.63;5132353;28;20083;-34
2022/11/03 01:28:42;;;;;;;4.30;2.75;;;;;;;22.65;43.94;97442.88;5130348;28;20459;-35
2022/11/03 01:31:16;;;;;;;3.53;2.95;;;;;;;22.63;43.66;97434.31;5132045;28;20031;-34
2022/11/03 01:33:44;;;;;;;4.10;2.75;;;;;;;22.63;43.72;97428.78;5132376;28;20468;-34
2022/11/03 01:36:11;;;;;;;3.20;2.75;;;;;;;22.61;43.64;97432.03;5132220;28;20027;-34
2022/11/03 01:38:36;;;;;;;3.83;3.15;;;;;;;22.64;43.71;97428.28;5132284;28;20106;-37
2022/11/03 01:41:05;;;;;;;3.80;2.55;;;;;;;22.68;43.58;97430.88;5131836;27;20099;-34
2022/11/03 01:43:33;;;;;;;2.95;2.65;;;;;;;22.66;43.55;97431.34;5136058;27;20038;-34
2022/11/03 01:46:13;;;;;;;3.53;2.70;;;;;;;22.65;43.57;97423.53;5144290;27;20054;-35
2022/11/03 01:48:58;;;;;;;4.53;2.40;;;;;;;22.63;43.85;97431.53;5144133;27;20394;-34
2022/11/03 01:51:28;;;;;;;2.83;2.25;;;;;;;22.60;43.94;97422.22;5134293;28;20051;-34
2022/11/03 01:53:57;;;;;;;3.72;2.20;;;;;;;22.56;44.09;97427.94;5133841;28;20023;-34
2022/11/03 01:56:24;;;;;;;3.08;2.22;;;;;;;22.62;43.79;97414.22;5134115;28;20443;-35
2022/11/03 01:58:53;;;;;;;3.05;2.58;;;;;;;22.57;43.68;97412.88;5134205;28;20023;-34
2022/11/03 02:01:20;;;;;;;2.67;2.15;;;;;;;22.62;44.01;97405.16;5137585;27;20541;-35
2022/11/03 02:03:52;;;;;;;2.40;1.92;;;;;;;22.66;43.99;97405.69;5137712;27;20027;-34
2022/11/03 02:06:20;;;;;;;;;;;;;;;22.63;43.89;97403.88;5138218;27;20019;-34
2022/11/03 02:08:54;;;;;;;3.42;2.28;;;;;;;22.61;44.14;97401.63;5137830;27;20023;-34
2022/11/03 02:14:04;;;;;;;4.00;2.58;;;;;;;22.58;43.83;97403.34;5137705;27;20506;-34
2022/11/03 02:16:31;;;;;;;2.33;2.05;;;;;;;22.55;43.63;97400.78;5137465;27;20027;-35
2022/11/03 02:19:00;;;;;;;2.60;2.05;;;;;;;22.52;43.83;97401.75;5137588;27;20027;-34
2022/11/03 02:21:55;;;;;;;2.75;2.35;;;;;;;22.57;43.48;97393.53;5137435;27;20065;-35
2022/11/03 02:24:26;;;;;;;3.20;2.50;;;;;;;22.52;43.76;97391.44;5137704;27;20019;-35
2022/11/03 02:26:55;;;;;;;4.57;3.15;;;;;;;22.46;43.72;97390.63;5137362;27;20174;-33
2022/11/03 02:29:21;;;;;;;3.55;2.80;;;;;;;22.50;43.71;97393.94;5137439;27;20051;-35
2022/11/03 02:32:28;;;;;;;4.68;3.20;;;;;;;22.51;43.80;97395.44;5118832;27;20051;-34
2022/11/03 02:35:18;;;;;;;3.20;2.50;;;;;;;22.53;43.65;97389.44;5087414;27;20039;-33
2022/11/03 02:37:48;;;;;;;5.78;3.42;;;;;;;22.46;43.70;97381.56;5137484;27;20034;-33
2022/11/03 02:40:19;;;;;;;3.45;2.67;;;;;;;22.56;43.78;97389.25;5118853;27;20355;-35
2022/11/03 02:42:49;;;;;;;5.60;3.30;;;;;;;22.53;43.96;97387.44;5137191;27;20030;-34
2022/11/03 02:45:20;;;;;;;4.10;2.75;;;;;;;22.46;43.61;97395.38;5137147;27;20022;-34
2022/11/03 02:47:48;;;;;;;3.95;2.60;;;;;;;22.52;43.43;97385.91;5137038;27;20027;-34
2022/11/03 02:50:14;;;;;;;4.38;2.78;;;;;;;22.47;43.40;97394.91;5136878;27;20484;-34
2022/11/03 02:52:42;;;;;;;3.45;2.65;;;;;;;22.46;43.36;97389.88;5136872;27;20068;-33
2022/11/03 02:55:22;;;;;;;5.05;2.67;;;;;;;22.47;43.60;97388.63;5137074;27;20018;-35
2022/11/03 02:58:19;;;;;;;4.05;2.75;;;;;;;22.43;43.65;97383.28;5136775;27;20069;-35
2022/11/03 03:01:13;;;;;;;3.75;2.65;;;;;;;22.47;43.26;97381.09;5033792;28;20465;-34
2022/11/03 03:03:47;;;;;;;3.58;2.80;;;;;;;22.43;43.19;97377.75;5033806;28;20037;-34
2022/11/03 03:06:27;;;;;;;5.35;3.22;;;;;;;22.46;43.56;97374.03;5033418;28;20075;-34
2022/11/03 03:08:57;;;;;;;3.63;2.72;;;;;;;22.45;43.30;97369.75;5033592;28;20537;-34
2022/11/03 03:14:23;;;;;;;3.20;2.75;;;;;;;22.41;43.72;97374.72;5024871;28;20057;-34
2022/11/03 03:17:04;;;;;;;4.18;2.88;;;;;;;22.41;43.61;97369.19;5033283;28;20057;-33
2022/11/03 03:19:52;;;;;;;4.72;3.53;;;;;;;22.43;43.74;97371.47;5033251;28;20394;-34
2022/11/03 03:22:35;;;;;;;3.42;2.72;;;;;;;22.41;43.59;97363.66;5033269;28;20410;-34
2022/11/03 03:25:00;;;;;;;3.80;3.10;;;;;;;22.42;43.60;97364.44;5033162;28;20390;-34
2022/11/03 03:27:30;;;;;;;3.42;3.08;;;;;;;22.49;43.47;97364.78;5033073;28;20037;-33
2022/11/03 03:30:00;;;;;;;5.70;3.85;;;;;;;22.41;43.96;97363.66;5033060;28;20037;-34
2022/11/03 03:32:30;;;;;;;5.07;3.50;;;;;;;22.36;43.99;97367.13;5033074;28;20033;-34
2022/11/03 03:34:59;;;;;;;3.90;3.20;;;;;;;22.38;43.91;97364.63;5032924;28;20033;-37
2022/11/03 03:37:26;;;;;;;9.05;3.60;;;;;;;22.43;43.66;97365.94;5131457;27;20031;-34
2022/11/03 03:39:54;;;;;;;5.32;4.07;;;;;;;22.38;43.46;97369.38;5135959;27;20034;-33
2022/11/03 03:42:26;;;;;;;5.35;3.60;;;;;;;22.34;43.62;97368.84;5135859;27;20071;-34
2022/11/03 03:44:52;;;;;;;5.80;3.63;;;;;;;22.34;43.99;97364.09;5136109;27;21645;-34
2022/11/03 03:47:26;;;;;;;6.40;3.95;;;;;;;22.37;43.90;97360.34;5136611;27;20505;-34
2022/11/03 03:49:52;;;;;;;7.82;4.05;;;;;;;22.41;43.55;97358.13;5154947;27;20099;-34
2022/11/03 03:52:18;;;;;;;5.88;4.30;;;;;;;22.40;43.42;97361.38;5156535;27;20467;-35
2022/11/03 03:54:43;;;;;;;5.30;4.07;;;;;;;22.41;43.67;97358.13;5156525;27;20026;-34
2022/11/03 03:57:21;;;;;;;5.68;4.00;;;;;;;22.41;43.35;97360.13;5156166;27;20022;-33
2022/11/03 03:59:46;;;;;;;5.53;4.00;;;;;;;22.37;43.37;97360.34;5156431;27;20019;-35
2022/11/03 04:02:12;;;;;;;7.88;3.72;;;;;;;22.37;43.38;97359.59;5156366;27;20075;-34
2022/11/03 04:04:38;;;;;;;5.07;3.95;;;;;;;22.38;43.49;97361.84;5156444;27;20022;-34
2022/11/03 04:09:48;;;;;;;4.10;3.38;;;;;;;22.38;43.27;97350.81;5156149;27;20042;-35
2022/11/03 04:23:12;;;;;;;6.18;4.53;;;;;;;22.30;43.44;97358.00;5154971;27;20454;-33
2022/11/03 04:25:38;;;;;;;7.95;4.70;;;;;;;22.25;43.66;97352.41;5155855;27;20015;-34
2022/11/03 04:28:12;;;;;;;8.52;4.60;;;;;;;22.34;43.57;97364.09;5155637;27;20382;-34
2022/11/03 04:30:37;;;;;;;6.18;4.40;;;;;;;22.32;43.38;97372.09;5155717;27;20022;-35
2022/11/03 04:33:10;;;;;;;6.53;4.78;;;;;;;22.29;43.60;97367.53;5155669;27;20022;-33
2022/11/03 04:35:36;;;;;;;6.05;4.78;;;;;;;22.30;43.60;97357.22;5155603;27;20480;-34
2022/11/03 04:38:08;;;;;;;9.13;4.90;;;;;;;22.36;43.55;97358.06;5155645;27;20026;-34
2022/11/03 04:40:34;;;;;;;5.72;4.35;;;;;;;22.29;43.27;97355.69;5155603;27;20075;-34
2022/11/03 04:42:59;;;;;;;8.90;5.00;;;;;;;22.33;43.54;97351.50;5155671;27;20026;-33
2022/11/03 04:45:30;;;;;;;6.38;4.88;;;;;;;22.35;43.25;97345.50;5155686;27;20038;-33
2022/11/03 04:47:59;;;;;;;6.88;4.45;;;;;;;22.33;43.11;97345.97;5136953;27;20121;-35
2022/11/03 04:50:25;;;;;;;6.05;4.50;;;;;;;22.37;43.04;97343.00;5155455;27;20103;-34
2022/11/03 04:52:57;;;;;;;7.80;4.45;;;;;;;22.31;43.37;97347.69;5155387;27;20030;-33
2022/11/03 04:55:23;;;;;;;7.22;5.00;;;;;;;22.29;42.97;97339.88;5155674;27;20058;-34
2022/11/03 04:57:56;;;;;;;7.50;4.97;;;;;;;22.32;43.25;97349.97;5155345;27;20035;-34
2022/11/03 05:00:22;;;;;;;7.75;4.82;;;;;;;22.35;42.91;97342.72;5155419;27;20023;-35
2022/11/03 05:02:49;;;;;;;8.07;5.00;;;;;;;22.38;42.93;97344.50;5136670;27;20023;-33
2022/11/03 05:05:25;;;;;;;5.28;4.47;;;;;;;22.26;42.95;97346.38;5155318;27;20101;-34
2022/11/03 05:07:54;;;;;;;7.00;4.32;;;;;;;22.24;43.01;97348.88;5136796;27;20023;-34
2022/11/03 05:10:24;;;;;;;7.07;4.60;;;;;;;22.37;43.09;97354.84;5155319;27;20382;-37
2022/11/03 05:12:52;;;;;;;6.13;4.78;;;;;;;22.29;43.28;97344.66;5154891;27;20406;-34
2022/11/03 05:15:28;;;;;;;7.38;4.50;;;;;;;22.29;42.93;97353.69;5155245;27;20030;-34
2022/11/03 05:17:55;;;;;;;6.53;4.35;;;;;;;22.29;42.77;97347.41;5155344;27;20029;-34
2022/11/03 05:20:30;;;;;;;8.07;4.57;;;;;;;22.26;43.07;97348.38;5155204;27;20023;-33
2022/11/03 05:22:55;;;;;;;6.43;4.55;;;;;;;22.31;43.16;97347.69;5155016;27;20054;-35
2022/11/03 05:25:34;;;;;;;5.53;4.45;;;;;;;22.24;43.02;97348.88;5154954;27;20103;-33
2022/11/03 05:27:59;;;;;;;6.63;4.25;;;;;;;22.32;43.07;97355.50;5154972;27;20022;-34
2022/11/03 05:30:25;;;;;;;6.50;4.43;;;;;;;22.33;42.93;97362.56;5155085;27;20037;-33
2022/11/03 05:32:51;;;;;;;6.72;4.45;;;;;;;22.33;43.17;97350.75;5154738;27;20019;-33
2022/11/03 05:35:21;;;;;;;6.03;4.25;;;;;;;22.27;42.65;97353.41;5157068;27;20091;-34
2022/11/03 05:37:46;;;;;;;7.97;4.35;;;;;;;22.28;42.77;97352.19;5159096;27;20029;-34
2022/11/03 05:40:25;;;;;;;6.30;4.43;;;;;;;22.24;42.77;97357.16;5159037;27;20027;-34
2022/11/03 05:42:59;;;;;;;6.80;4.60;;;;;;;22.21;42.97;97360.88;5159138;27;20462;-34
2022/11/03 05:45:32;;;;;;;6.15;4.07;;;;;;;22.22;42.68;97367.94;5159215;27;20240;-33
2022/11/03 05:48:00;;;;;;;8.48;4.45;;;;;;;22.19;42.89;97372.41;5140285;27;20374;-34
2022/11/03 05:50:32;;;;;;;6.18;4.10;;;;;;;22.16;43.17;97378.13;5158935;27;20027;-35
2022/11/03 05:53:31;;;;;;;4.72;3.97;;;;;;;22.18;42.86;97362.59;5158953;27;20501;-34
2022/11/03 05:56:04;;;;;;;6.25;4.25;;;;;;;22.16;43.04;97358.78;5150743;27;20572;-33
2022/11/03 05:58:37;;;;;;;5.32;3.85;;;;;;;22.17;43.21;97355.56;5158748;27;20485;-34
2022/11/03 06:01:15;;;;;;;5.57;4.43;;;;;;;22.33;42.88;97365.31;5158670;27;20068;-34
2022/11/03 06:03:41;;;;;;;7.38;4.35;;;;;;;22.28;42.69;97360.47;5158731;27;20022;-33
2022/11/03 06:06:38;;;;;;;8.15;4.97;;;;;;;22.22;43.01;97362.41;5158665;27;20106;-33
2022/11/03 06:09:18;;;;;;;7.15;4.10;;;;;;;22.24;43.07;97365.47;5102150;27;20073;-34
2022/11/03 06:11:44;;;;;;;7.20;4.45;;;;;;;22.17;42.98;97363.09;5158426;27;20029;-34
2022/11/03 06:14:19;;;;;;;6.93;4.25;;;;;;;22.23;43.11;97358.41;5158473;27;20139;-34
2022/11/03 06:17:00;;;;;;;7.45;4.75;;;;;;;22.30;42.98;97358.00;5158268;27;20395;-34
2022/11/03 06:19:26;;;;;;;7.53;4.65;;;;;;;22.21;43.24;97363.66;5158379;27;20032;-34
2022/11/03 06:21:55;;;;;;;6.60;4.88;;;;;;;22.18;42.88;97367.38;5158013;27;20027;-33
2022/11/03 06:24:25;;;;;;;5.78;4.40;;;;;;;22.20;43.31;97362.88;5158220;27;20071;-34
2022/11/03 06:26:51;;;;;;;7.85;5.07;;;;;;;22.20;42.84;97359.38;5158337;27;20046;-35
2022/11/03 06:29:18;;;;;;;6.85;4.20;;;;;;;22.24;43.31;97365.47;5158135;27;20019;-35
2022/11/03 06:31:48;;;;;;;7.47;4.00;;;;;;;22.28;43.32;97379.81;5158660;27;20019;-34
2022/11/03 06:34:42;;;;;;;7.60;4.30;;;;;;;22.22;43.28;97376.22;5158056;27;20075;-34
2022/11/03 06:37:22;;;;;;;7.40;4.35;;;;;;;22.25;43.32;97383.56;5157963;27;20015;-34
2022/11/03 06:39:49;;;;;;;10.05;4.63;;;;;;;22.23;43.08;97385.28;5157923;27;20412;-34
2022/11/03 06:42:18;;;;;;;7.80;4.68;;;;;;;22.27;43.14;97392.09;5157799;27;20050;-35
2022/11/03 06:44:49;;;;;;;5.47;4.57;;;;;;;22.24;43.54;97401.38;5157861;27;20018;-35
2022/11/03 06:47:25;;;;;;;8.23;4.05;;;;;;;22.23;43.51;97390.81;5156734;27;20018;-36
2022/11/03 06:49:58;;;;;;;6.32;4.40;;;;;;;22.26;43.62;97393.34;5142545;27;20035;-34
2022/11/03 06:52:32;;;;;;;7.65;4.38;;;;;;;22.21;43.51;97400.34;5130726;27;20031;-35
2022/11/03 06:54:58;;;;;;;7.93;4.55;;;;;;;22.20;43.72;97406.34;5128714;27;20023;-35
2022/11/03 06:57:23;;;;;;;7.90;4.78;;;;;;;22.19;43.56;97407.56;5129430;27;20026;-35
2022/11/03 06:59:50;;;;;;;8.43;4.72;;;;;;;22.24;43.65;97415.19;5127803;27;20022;-35
2022/11/03 07:02:37;;;;;;;6.43;4.80;;;;;;;22.19;44.22;97415.84;5128876;27;20402;-34
2022/11/03 07:05:16;;;;;;;6.53;4.45;;;;;;;22.13;44.07;97415.75;5129184;27;20101;-34
2022/11/03 07:07:41;;;;;;;6.57;4.63;;;;;;;22.24;44.14;97415.19;5129802;27;20578;-34
2022/11/03 07:10:07;;;;;;;6.78;4.32;;;;;;;22.19;44.03;97421.38;5128494;27;20109;-35
2022/11/03 07:12:33;;;;;;;8.23;4.75;;;;;;;22.07;44.26;97419.69;5153095;27;20043;-35
2022/11/03 07:14:59;;;;;;;6.82;4.57;;;;;;;22.15;44.32;97424.34;5145041;27;20031;-34
2022/11/03 07:17:24;;;;;;;7.32;4.63;;;;;;;22.15;44.19;97413.28;5134586;27;20110;-35
2022/11/03 07:19:51;;;;;;;7.22;4.68;;;;;;;22.17;44.16;97416.34;5134192;27;20038;-35
2022/11/03 07:22:25;;;;;;;7.32;4.00;;;;;;;22.19;44.63;97413.84;5134488;27;20027;-35
2022/11/03 07:24:53;;;;;;;6.35;4.22;;;;;;;22.28;44.10;97412.22;5134231;27;20023;-34
2022/11/03 07:27:35;;;;;;;9.55;4.20;;;;;;;22.21;44.50;97399.56;5134309;27;20065;-35
2022/11/03 07:30:06;;;;;;;7.10;4.88;;;;;;;22.18;44.73;97403.28;5134052;27;20015;-34
2022/11/03 07:32:33;;;;;;;6.70;4.35;;;;;;;22.14;44.77;97406.25;5131987;27;20487;-36
2022/11/03 07:35:22;;;;;;;7.97;4.35;;;;;;;22.16;44.61;97403.75;5134312;27;20062;-35
2022/11/03 07:37:50;;;;;;;6.88;4.45;;;;;;;22.13;44.86;97404.72;5121281;27;20089;-34
2022/11/03 07:40:20;;;;;;;8.32;4.57;;;;;;;22.17;44.76;97404.53;5133895;27;20023;-34
2022/11/03 07:42:46;;;;;;;9.85;4.38;;;;;;;22.16;44.84;97403.75;5133693;27;20075;-34
2022/11/03 07:45:33;;;;;;;6.65;4.63;;;;;;;22.21;45.14;97394.81;5133911;27;20019;-37
2022/11/03 07:48:10;;;;;;;6.90;4.57;;;;;;;22.25;44.97;97393.84;5149750;27;20027;-36
2022/11/03 07:50:37;;;;;;;8.52;4.78;;;;;;;22.24;45.26;97392.31;5144453;27;20026;-35
2022/11/03 07:53:12;;;;;;;8.23;4.60;;;;;;;22.17;45.02;97382.41;5133558;27;20038;-38
2022/11/03 07:55:38;;;;;;;5.57;4.38;;;;;;;22.14;45.46;97386.91;5133634;27;20565;-35
2022/11/03 07:58:23;;;;;;;5.97;4.18;;;;;;;22.21;45.50;97388.53;5133486;27;20102;-35
2022/11/03 08:00:56;;;;;;;7.13;4.20;;;;;;;22.20;45.25;97387.75;5133596;27;20023;-34
2022/11/03 08:03:34;;;;;;;7.47;4.47;;;;;;;22.26;45.13;97382.28;5133488;27;20031;-35
2022/11/03 08:06:01;;;;;;;4.82;4.10;;;;;;;22.15;45.74;97384.91;5133806;27;20074;-38
2022/11/03 08:08:27;;;;;;;7.25;3.85;;;;;;;22.14;45.96;97402.72;5132961;27;20467;-36
2022/11/03 08:10:52;;;;;;;6.30;4.05;;;;;;;22.07;45.75;97408.66;5133048;27;20019;-35
2022/11/03 08:13:18;;;;;;;5.88;4.28;;;;;;;22.21;45.94;97403.09;5132975;27;20043;-36
2022/11/03 08:15:43;;;;;;;6.20;4.18;;;;;;;22.20;45.70;97406.34;5133004;27;20482;-34
2022/11/03 08:18:08;;;;;;;6.03;4.28;;;;;;;22.00;46.51;97398.75;5133061;27;20106;-34
2022/11/03 08:20:34;;;;;;;6.05;4.30;;;;;;;21.94;46.87;97397.13;5114267;27;20121;-34
2022/11/03 08:22:59;;;;;;;7.93;4.18;;;;;;;22.16;45.98;97398.22;5133169;27;20512;-35
2022/11/03 08:25:25;;;;;;;9.90;4.88;;;;;;;22.05;46.45;97389.78;5133128;27;20074;-38
2022/11/03 08:27:50;;;;;;;6.88;4.43;;;;;;;22.13;46.44;97390.16;5133099;27;20048;-34
2022/11/03 08:30:16;;;;;;;9.05;5.45;;;;;;;21.50;48.06;97393.16;5133150;27;21007;-33
2022/11/03 08:32:41;;;;;;;20.02;11.45;;;;;;;20.49;53.49;97388.91;5130566;27;20026;-35
2022/11/03 08:35:07;;;;;;;16.05;10.77;;;;;;;20.20;55.00;97384.75;5132711;27;20095;-34
2022/11/03 08:37:32;;;;;;;20.92;11.27;;;;;;;20.26;54.85;97384.91;5132796;27;20023;-34
2022/11/03 08:39:58;;;;;;;13.85;8.32;;;;;;;20.99;52.47;97382.41;5132691;27;20099;-34
2022/11/03 08:42:23;;;;;;;12.98;7.93;;;;;;;21.37;51.11;97378.13;5132667;27;20058;-34
2022/11/03 08:44:49;;;;;;;13.07;7.72;;;;;;;21.63;50.05;97383.84;5132511;27;20038;-34
2022/11/03 08:47:14;;;;;;;13.85;6.82;;;;;;;21.55;50.18;97375.16;5132695;27;20048;-34
2022/11/03 08:49:40;;;;;;;9.75;6.10;;;;;;;21.63;50.02;97379.06;5134391;27;20116;-35
2022/11/03 08:52:05;;;;;;;8.95;5.50;;;;;;;21.72;49.44;97370.69;5153481;27;20023;-34
2022/11/03 08:54:31;;;;;;;9.60;5.75;;;;;;;21.80;49.14;97373.81;5153358;27;20019;-34
2022/11/03 08:56:56;;;;;;;11.77;5.30;;;;;;;21.74;49.51;97372.97;5153029;27;20113;-35
2022/11/03 08:59:22;;;;;;;8.82;4.95;;;;;;;21.76;49.26;97367.72;5154538;27;20026;-34
2022/11/03 09:01:49;;;;;;;7.38;5.20;;;;;;;21.86;49.04;97369.13;5155026;27;20030;-34
2022/11/03 09:04:14;;;;;;;9.77;5.00;;;;;;;21.72;49.11;97370.69;5155410;27;20071;-34
2022/11/03 09:06:40;;;;;;;8.32;5.28;;;;;;;21.78;48.83;97374.28;5155307;27;20026;-34
2022/11/03 09:09:05;;;;;;;8.10;4.65;;;;;;;21.73;49.19;97366.69;5154370;27;20021;-34
2022/11/03 09:11:31;;;;;;;10.15;5.07;;;;;;;21.72;49.11;97365.16;5154965;27;20026;-34
2022/11/03 09:13:56;;;;;;;8.43;5.18;;;;;;;21.79;48.58;97359.22;5155125;27;20043;-36
2022/11/03 09:16:22;;;;;;;10.55;4.65;;;;;;;21.91;48.28;97360.16;5154304;27;20113;-35
2022/11/03 09:18:47;;;;;;;6.32;4.55;;;;;;;21.94;48.17;97364.72;5155197;27;20026;-36
2022/11/03 09:21:13;;;;;;;7.60;4.53;;;;;;;21.95;48.21;97363.50;5155264;27;20452;-35
2022/11/03 09:23:39;;;;;;;7.40;4.85;;;;;;;21.96;48.14;97372.53;5155061;27;20023;-36
2022/11/03 09:26:05;;;;;;;6.05;4.85;;;;;;;21.91;48.58;97368.44;5155207;27;20072;-36
2022/11/03 09:28:31;;;;;;;5.72;4.50;;;;;;;21.91;48.40;97367.69;5155251;27;20027;-35
2022/11/03 09:30:56;;;;;;;6.88;4.25;;;;;;;21.90;48.22;97360.63;5155079;27;20022;-34
2022/11/03 09:33:22;;;;;;;5.47;4.10;;;;;;;21.96;47.92;97356.72;5155061;27;20531;-34
2022/11/03 09:35:47;;;;;;;6.40;4.55;;;;;;;21.96;48.12;97353.22;5136392;27;20030;-34
2022/11/03 09:38:13;;;;;;;7.63;4.32;;;;;;;21.92;47.94;97355.41;5154769;27;20482;-34
2022/11/03 09:40:38;;;;;;;7.00;3.95;;;;;;;22.00;47.92;97357.34;5154775;27;20351;-34
2022/11/03 09:43:04;;;;;;;6.38;3.78;;;;;;;21.95;48.21;97357.22;5155033;27;20069;-35
2022/11/03 09:45:30;;;;;;;5.00;4.22;;;;;;;21.95;48.50;97351.69;5154732;27;20022;-34
2022/11/03 09:47:56;;;;;;;6.90;4.45;;;;;;;21.93;48.32;97352.16;5154952;27;20026;-34
2022/11/03 09:50:22;;;;;;;4.85;3.60;;;;;;;22.01;48.28;97349.78;5154956;27;20018;-35
2022/11/03 09:52:50;;;;;;;6.22;3.88;;;;;;;22.00;48.13;97351.03;5154726;27;20018;-35
2022/11/03 09:55:24;;;;;;;5.55;3.70;;;;;;;22.02;48.38;97352.06;5136365;27;20113;-34
2022/11/03 09:58:16;;;;;;;5.78;3.58;;;;;;;22.05;48.03;97344.81;5154691;27;20018;-36
2022/11/03 10:00:43;;;;;;;5.30;3.70;;;;;;;22.04;47.99;97349.59;5149977;27;20046;-35
2022/11/03 10:03:14;;;;;;;5.18;3.58;;;;;;;22.08;48.04;97343.88;5154674;27;20431;-35
2022/11/03 10:05:42;;;;;;;5.38;3.75;;;;;;;22.02;47.99;97343.03;5154724;27;20014;-35
2022/11/03 10:08:21;;;;;;;5.45;3.70;;;;;;;22.06;48.15;97341.59;5154521;27;20079;-34
2022/11/03 10:10:47;;;;;;;4.28;3.22;;;;;;;22.08;48.10;97332.81;5154871;27;20018;-34
2022/11/03 10:13:22;;;;;;;5.63;3.47;;;;;;;22.10;47.87;97327.59;5154245;27;20414;-35
2022/11/03 10:15:47;;;;;;;5.50;3.70;;;;;;;22.02;48.39;97313.41;5154770;27;20454;-34
2022/11/03 10:18:14;;;;;;;6.60;3.90;;;;;;;22.03;48.17;97320.44;5154513;27;20030;-34
2022/11/03 10:20:39;;;;;;;5.03;3.45;;;;;;;22.07;48.21;97312.72;5155383;27;20030;-36
2022/11/03 10:23:07;;;;;;;7.47;3.47;;;;;;;22.07;48.21;97311.97;5158279;27;20018;-34
2022/11/03 10:25:41;;;;;;;7.65;3.65;;;;;;;22.04;48.01;97302.63;5158287;27;20022;-33
2022/11/03 10:28:17;;;;;;;6.05;3.67;;;;;;;22.09;47.79;97298.44;5158212;27;20029;-34
2022/11/03 10:30:56;;;;;;;4.18;3.22;;;;;;;22.07;48.16;97292.63;5158198;27;20015;-35
2022/11/03 10:33:33;;;;;;;4.88;3.45;;;;;;;22.05;48.12;97289.59;5158076;27;20030;-34
2022/11/03 10:36:24;;;;;;;5.65;3.00;;;;;;;21.91;48.91;97280.06;5158043;27;20470;-33
2022/11/03 10:38:50;;;;;;;5.30;3.78;;;;;;;21.95;48.45;97283.41;5146064;27;20114;-34
2022/11/03 10:41:21;;;;;;;5.05;3.33;;;;;;;21.84;49.10;97272.97;5157760;27;20542;-33
2022/11/03 10:44:18;;;;;;;4.13;3.35;;;;;;;21.86;49.01;97275.25;5157971;27;20031;-35
2022/11/03 10:47:04;;;;;;;4.47;3.38;;;;;;;22.09;48.27;97276.34;5157793;27;20038;-35
2022/11/03 10:49:31;;;;;;;4.15;3.30;;;;;;;22.11;48.39;97276.63;5157805;27;20030;-34
2022/11/03 10:52:23;;;;;;;6.45;3.65;;;;;;;22.00;48.71;97265.44;5157649;27;20514;-34
2022/11/03 10:54:50;;;;;;;4.32;3.10;;;;;;;21.91;49.09;97268.25;5157756;27;20371;-33
2022/11/03 10:57:16;;;;;;;8.27;3.63;;;;;;;21.86;48.81;97262.22;5156343;27;20026;-35
2022/11/03 10:59:44;;;;;;;6.93;4.53;;;;;;;21.74;49.50;97268.81;5155974;27;20023;-34
2022/11/03 11:02:23;;;;;;;4.28;3.28;;;;;;;21.92;48.75;97253.22;5157790;27;20031;-34
2022/11/03 11:04:54;;;;;;;3.17;2.88;;;;;;;22.13;48.48;97265.84;5157718;27;20025;-33
2022/11/03 11:07:25;;;;;;;7.03;4.00;;;;;;;21.79;49.31;97253.53;5157542;27;20105;-34
2022/11/03 11:09:53;;;;;;;4.88;3.42;;;;;;;21.88;49.17;97256.94;5157398;27;20046;-34
2022/11/03 11:12:22;;;;;;;6.82;3.60;;;;;;;21.81;49.36;97254.59;5157199;27;20045;-33
2022/11/03 11:14:56;;;;;;;3.75;3.00;;;;;;;21.83;49.21;97249.34;5157419;27;20348;-34
2022/11/03 11:17:41;;;;;;;5.53;4.03;;;;;;;21.91;49.85;97241.41;5157256;27;20027;-33
2022/11/03 11:20:22;;;;;;;4.53;3.13;;;;;;;21.82;49.53;97247.84;5157094;27;20029;-35
2022/11/03 11:22:49;;;;;;;4.97;3.00;;;;;;;21.92;49.35;97231.88;5157134;27;20019;-35
2022/11/03 11:25:17;;;;;;;3.72;2.90;;;;;;;21.90;49.32;97231.59;5157254;27;20018;-33
2022/11/03 11:27:45;;;;;;;4.18;3.00;;;;;;;21.94;49.42;97231.41;5157071;27;20483;-34
2022/11/03 11:30:20;;;;;;;3.85;3.13;;;;;;;21.85;49.41;97219.25;5156961;27;20026;-35
2022/11/03 11:32:46;;;;;;;5.05;3.25;;;;;;;21.95;49.38;97217.13;5156474;27;20050;-35
2022/11/03 11:35:14;;;;;;;3.83;3.42;;;;;;;22.10;49.01;97222.63;5156740;27;20470;-34
2022/11/03 11:37:40;;;;;;;5.45;3.20;;;;;;;22.00;49.11;97212.94;5156768;27;20378;-34
2022/11/03 11:40:33;;;;;;;4.95;3.20;;;;;;;21.81;49.69;97202.13;5156761;27;20027;-33
2022/11/03 11:43:01;;;;;;;4.72;3.30;;;;;;;21.96;49.65;97201.31;5156547;27;20052;-34
2022/11/03 11:46:04;;;;;;;5.18;3.03;;;;;;;22.07;49.01;97201.47;5156752;27;20023;-34
2022/11/03 11:48:31;;;;;;;3.65;3.17;;;;;;;21.95;49.62;97216.34;5156633;27;20034;-35
2022/11/03 11:50:57;;;;;;;4.03;3.30;;;;;;;22.00;49.18;97197.13;5156530;27;20030;-33
2022/11/03 11:53:24;;;;;;;5.15;3.30;;;;;;;22.03;48.90;97195.38;5156553;27;20502;-34
2022/11/03 11:55:56;;;;;;;4.43;2.97;;;;;;;21.96;49.32;97202.06;5156421;27;20027;-33
2022/11/03 11:58:29;;;;;;;4.53;2.75;;;;;;;21.78;49.61;97183.00;5156409;27;20018;-34
2022/11/03 12:00:54;;;;;;;;;;;;;;;21.69;50.11;97197.69;5156959;27;20061;-35
2022/11/03 12:03:25;;;;;;;4.40;3.13;;;;;;;21.78;49.80;97194.81;5156422;27;19946;-34
2022/11/03 12:05:50;;;;;;;5.68;3.25;;;;;;;21.81;49.28;97185.56;5156291;27;20019;-34
2022/11/03 12:08:17;;;;;;;4.72;3.60;;;;;;;21.68;50.54;97187.91;5156260;27;20115;-34
2022/11/03 12:10:52;;;;;;;4.05;2.95;;;;;;;21.76;50.13;97183.47;5156042;27;20478;-34
2022/11/03 12:13:51;;;;;;;5.38;3.75;;;;;;;21.71;50.51;97184.19;5156019;27;20518;-35
2022/11/03 12:16:33;;;;;;;4.88;3.30;;;;;;;21.82;50.41;97184.31;5147992;27;20030;-33