Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:44;;;;;;;12.43;9.45;;;;;;;18.98;38.70;100418.06;5013441;28;20049;-79
2022/01/09 00:03:12;;;;;;;11.05;9.65;;;;;;;18.97;38.83;100406.47;5013476;28;20037;-79
2022/01/09 00:05:40;;;;;;;9.85;8.85;;;;;;;18.99;38.67;100414.38;5013752;28;20049;-79
2022/01/09 00:08:07;;;;;;;13.23;9.52;;;;;;;18.99;38.88;100417.91;5013763;28;20045;-79
2022/01/09 00:10:35;;;;;;;11.27;10.07;;;;;;;18.98;38.87;100426.09;5013133;28;20049;-79
2022/01/09 00:13:03;;;;;;;10.68;8.82;;;;;;;19.00;38.68;100429.50;5013416;28;20042;-78
2022/01/09 00:15:31;;;;;;;11.23;9.25;;;;;;;18.99;38.67;100419.75;5012664;28;20425;-79
2022/01/09 00:17:58;;;;;;;11.15;9.63;;;;;;;19.00;38.67;100432.19;5012033;28;20049;-79
2022/01/09 00:20:29;;;;;;;10.32;9.13;;;;;;;18.99;38.71;100425.94;5013669;28;20045;-79
2022/01/09 00:23:00;;;;;;;11.05;9.35;;;;;;;19.01;38.72;100412.41;5014041;28;20493;-79
2022/01/09 00:25:28;;;;;;;11.48;9.13;;;;;;;19.01;38.68;100399.00;5013115;28;20474;-78
2022/01/09 00:28:10;;;;;;;9.90;8.73;;;;;;;19.01;38.62;100405.22;5013671;28;20080;-79
2022/01/09 00:30:38;;;;;;;11.30;9.87;;;;;;;19.01;38.80;100394.47;5012236;28;20046;-79
2022/01/09 00:33:06;;;;;;;10.73;9.25;;;;;;;19.02;38.70;100392.66;5013855;28;20283;-79
2022/01/09 00:35:34;;;;;;;10.18;9.18;;;;;;;19.01;38.68;100375.72;5011652;28;20056;-78
2022/01/09 00:38:17;;;;;;;9.90;8.90;;;;;;;19.02;38.71;100368.50;5012281;28;20054;-79
2022/01/09 00:40:47;;;;;;;10.43;9.43;;;;;;;19.00;38.83;100365.97;5012973;28;20038;-79
2022/01/09 00:43:15;;;;;;;10.45;9.30;;;;;;;19.02;38.69;100366.66;5012930;28;20046;-79
2022/01/09 00:45:42;;;;;;;9.77;8.77;;;;;;;19.01;38.61;100364.13;5014174;28;20046;-79
2022/01/09 00:48:10;;;;;;;9.98;8.80;;;;;;;19.01;38.69;100358.75;5016649;28;20409;-79
2022/01/09 00:50:40;;;;;;;10.52;9.45;;;;;;;19.01;38.58;100353.41;5017125;28;20041;-79
2022/01/09 00:53:07;;;;;;;10.20;8.98;;;;;;;19.00;38.27;100339.16;5016567;28;20050;-79
2022/01/09 00:55:34;;;;;;;11.30;9.80;;;;;;;19.00;38.19;100333.78;5015373;28;20046;-79
2022/01/09 00:58:02;;;;;;;10.57;9.40;;;;;;;19.00;38.24;100332.94;5015167;28;20076;-78
2022/01/09 01:00:31;;;;;;;10.30;9.35;;;;;;;19.00;38.24;100324.88;5017206;28;20052;-79
2022/01/09 01:02:59;;;;;;;10.48;9.40;;;;;;;18.99;38.29;100334.75;5016442;28;20045;-79
2022/01/09 01:05:26;;;;;;;10.93;9.85;;;;;;;19.00;38.09;100347.19;5016972;28;20046;-78
2022/01/09 01:07:53;;;;;;;10.73;9.70;;;;;;;19.01;38.33;100350.72;5016372;28;20056;-79
2022/01/09 01:10:21;;;;;;;11.18;9.90;;;;;;;19.00;38.13;100354.41;5017112;28;20042;-79
2022/01/09 01:12:49;;;;;;;10.73;9.63;;;;;;;19.00;38.27;100344.50;5015809;28;20057;-78
2022/01/09 01:15:16;;;;;;;10.15;9.07;;;;;;;19.00;38.29;100327.56;5016108;28;20056;-79
2022/01/09 01:17:45;;;;;;;9.98;9.00;;;;;;;18.99;38.29;100324.00;5016151;28;20409;-79
2022/01/09 01:20:13;;;;;;;10.02;9.02;;;;;;;18.99;38.24;100326.69;5016060;28;20114;-79
2022/01/09 01:22:41;;;;;;;10.80;9.73;;;;;;;18.99;38.20;100326.69;5015929;28;20371;-79
2022/01/09 01:25:09;;;;;;;11.18;9.98;;;;;;;19.00;38.31;100335.63;5016729;28;20049;-79
2022/01/09 01:27:36;;;;;;;11.25;9.45;;;;;;;18.99;38.37;100329.38;5016668;28;20057;-78
2022/01/09 01:30:05;;;;;;;13.88;9.95;;;;;;;18.98;38.33;100316.13;5015803;28;20045;-79
2022/01/09 01:32:33;;;;;;;10.70;9.60;;;;;;;18.99;38.37;100285.63;5016365;28;20470;-79
2022/01/09 01:35:01;;;;;;;10.40;9.25;;;;;;;18.98;38.40;100278.56;5016540;28;20046;-79
2022/01/09 01:37:28;;;;;;;10.95;9.38;;;;;;;18.98;38.36;100303.56;5014373;28;20061;-79
2022/01/09 01:39:56;;;;;;;10.93;9.60;;;;;;;18.98;38.35;100318.81;5016318;28;20056;-80
2022/01/09 01:42:23;;;;;;;10.50;9.43;;;;;;;18.98;38.33;100298.19;5016037;28;20042;-78
2022/01/09 01:44:51;;;;;;;9.82;8.85;;;;;;;18.97;38.35;100293.81;5016047;28;20057;-83
2022/01/09 01:47:20;;;;;;;10.23;9.20;;;;;;;18.97;38.39;100292.97;5016148;28;20045;-78
2022/01/09 01:49:48;;;;;;;11.05;9.85;;;;;;;18.95;38.71;100290.41;5016005;28;20053;-79
2022/01/09 01:52:21;;;;;;;12.55;9.60;;;;;;;18.96;38.66;100288.59;5016072;28;20050;-80
2022/01/09 01:54:48;;;;;;;11.02;9.07;;;;;;;18.95;38.54;100273.47;5014847;28;20054;-80
2022/01/09 01:57:16;;;;;;;10.45;9.48;;;;;;;18.95;38.58;100254.69;5016047;28;20399;-80
2022/01/09 01:59:43;;;;;;;18.33;9.95;;;;;;;18.95;38.51;100249.34;5015706;28;20096;-80
2022/01/09 02:02:10;;;;;;;10.55;9.43;;;;;;;18.95;38.35;100243.97;5014853;28;20390;-80
2022/01/09 02:04:38;;;;;;;10.82;9.73;;;;;;;18.94;38.63;100227.03;5014682;28;20076;-80
2022/01/09 02:07:08;;;;;;;11.02;8.73;;;;;;;18.94;38.58;100219.00;5015910;28;20199;-80
2022/01/09 02:09:36;;;;;;;12.50;9.88;;;;;;;18.95;38.45;100225.19;5015731;28;20049;-80
2022/01/09 02:12:04;;;;;;;10.00;8.93;;;;;;;18.92;38.40;100209.38;5015097;28;20042;-79
2022/01/09 02:14:36;;;;;;;11.13;9.75;;;;;;;18.93;38.44;100203.06;5015360;28;20053;-79
2022/01/09 02:17:05;;;;;;;10.27;9.20;;;;;;;18.92;38.47;100195.97;5013820;28;20053;-79
2022/01/09 02:19:32;;;;;;;10.70;9.70;;;;;;;18.92;38.44;100174.50;5015137;28;20080;-78
2022/01/09 02:21:59;;;;;;;10.45;9.50;;;;;;;18.93;38.27;100173.56;5014887;28;20053;-78
2022/01/09 02:24:27;;;;;;;11.05;9.77;;;;;;;18.92;38.37;100169.16;5014445;28;20049;-79
2022/01/09 02:26:54;;;;;;;10.65;9.63;;;;;;;18.91;38.38;100171.00;5014988;28;20042;-78
2022/01/09 02:29:22;;;;;;;10.98;9.48;;;;;;;18.90;38.29;100177.34;5013703;28;20053;-78
2022/01/09 02:31:49;;;;;;;14.68;9.85;;;;;;;18.90;38.27;100168.47;5014664;28;20374;-79
2022/01/09 02:34:16;;;;;;;11.38;10.02;;;;;;;18.88;38.33;100165.94;5014977;28;20512;-79
2022/01/09 02:36:44;;;;;;;10.23;9.23;;;;;;;18.89;38.35;100172.16;5014638;28;20045;-78
2022/01/09 02:39:11;;;;;;;10.48;9.40;;;;;;;18.88;38.40;100171.31;5015397;28;20382;-79
2022/01/09 02:41:38;;;;;;;10.55;9.32;;;;;;;18.88;38.32;100170.44;5015331;28;20042;-79
2022/01/09 02:44:07;;;;;;;11.20;9.95;;;;;;;18.88;38.39;100167.75;5014802;28;20523;-79
2022/01/09 02:49:17;;;;;;;11.18;8.93;;;;;;;18.87;38.31;100158.03;5014839;28;20053;-79
2022/01/09 02:51:46;;;;;;;10.88;9.77;;;;;;;18.86;38.35;100161.69;5014664;28;20042;-79
2022/01/09 02:56:59;;;;;;;11.25;10.07;;;;;;;18.84;38.46;100113.59;5014719;28;20045;-79
2022/01/09 02:59:29;;;;;;;9.55;8.63;;;;;;;18.83;38.47;100090.41;5015257;28;20053;-79
2022/01/09 03:01:56;;;;;;;10.43;9.38;;;;;;;18.83;38.45;100087.75;4997714;28;20106;-79
2022/01/09 03:04:24;;;;;;;10.10;9.20;;;;;;;18.82;38.24;100075.31;5013164;28;20046;-79
2022/01/09 03:06:51;;;;;;;10.25;9.23;;;;;;;18.84;38.04;100085.91;5014923;28;20046;-79
2022/01/09 03:09:18;;;;;;;11.43;9.57;;;;;;;18.84;38.16;100078.72;5014268;28;20378;-80
2022/01/09 03:11:47;;;;;;;10.55;9.50;;;;;;;18.84;38.11;100068.00;5013230;28;20042;-80
2022/01/09 03:14:14;;;;;;;10.30;9.20;;;;;;;18.85;38.04;100066.16;5013992;28;20489;-80
2022/01/09 03:16:42;;;;;;;10.15;9.15;;;;;;;18.85;38.03;100069.69;5013931;28;20117;-79
2022/01/09 03:19:09;;;;;;;11.23;10.23;;;;;;;18.84;37.93;100062.63;5014163;28;20045;-79
2022/01/09 03:21:36;;;;;;;11.07;9.75;;;;;;;18.85;38.18;100053.59;5014364;28;20046;-79
2022/01/09 03:24:04;;;;;;;12.27;11.18;;;;;;;18.85;37.99;100042.03;5014067;28;20042;-80
2022/01/09 03:26:31;;;;;;;11.30;9.77;;;;;;;18.85;38.11;100020.56;5012640;28;20049;-79
2022/01/09 03:28:59;;;;;;;11.02;9.90;;;;;;;18.84;37.90;100019.72;5014794;28;20041;-79
2022/01/09 03:31:26;;;;;;;11.35;10.25;;;;;;;18.85;38.11;100020.56;5014420;28;20054;-79
2022/01/09 03:33:55;;;;;;;11.60;10.23;;;;;;;18.84;37.94;100021.53;5013866;28;20056;-79
2022/01/09 03:36:22;;;;;;;10.25;9.23;;;;;;;18.84;38.00;100022.41;5014026;28;20049;-79
2022/01/09 03:38:50;;;;;;;11.23;10.07;;;;;;;18.84;37.88;100010.81;5014806;28;20037;-79
2022/01/09 03:41:17;;;;;;;10.15;9.18;;;;;;;18.84;37.89;100009.00;5014447;28;20102;-79
2022/01/09 03:43:44;;;;;;;10.43;9.43;;;;;;;18.84;37.99;100002.75;5014085;28;20053;-79
2022/01/09 03:46:12;;;;;;;10.63;9.52;;;;;;;18.83;37.93;99993.03;5013795;28;20041;-79
2022/01/09 03:48:39;;;;;;;11.73;10.52;;;;;;;18.83;37.85;99982.31;5012518;28;20053;-79
2022/01/09 03:51:07;;;;;;;10.50;9.50;;;;;;;18.82;37.95;99968.06;5013956;28;20401;-79
2022/01/09 03:53:34;;;;;;;11.23;9.50;;;;;;;18.83;38.10;99944.78;5012434;28;20045;-79
2022/01/09 03:56:02;;;;;;;10.63;9.52;;;;;;;18.82;37.84;99946.63;5012112;28;20045;-80
2022/01/09 03:58:29;;;;;;;11.45;10.25;;;;;;;18.82;37.85;99956.50;5014034;28;20045;-80
2022/01/09 04:00:57;;;;;;;10.90;9.77;;;;;;;18.81;37.91;99963.69;5013394;28;20072;-80
2022/01/09 04:03:24;;;;;;;11.20;9.48;;;;;;;18.80;37.91;99962.03;5011886;28;20076;-78
2022/01/09 04:05:51;;;;;;;10.13;9.23;;;;;;;18.80;38.00;99983.47;5012035;28;20053;-78
2022/01/09 04:08:19;;;;;;;10.52;9.48;;;;;;;18.81;37.92;99993.19;5013716;28;20044;-78
2022/01/09 04:10:50;;;;;;;10.43;9.05;;;;;;;18.79;38.03;99997.84;5013784;28;20053;-79
2022/01/09 04:13:17;;;;;;;10.10;9.13;;;;;;;18.80;37.98;100012.09;5014214;28;20046;-79
2022/01/09 04:15:49;;;;;;;10.93;9.63;;;;;;;18.78;37.95;100007.72;5012253;28;20052;-79
2022/01/09 04:18:18;;;;;;;10.35;9.05;;;;;;;18.78;38.13;100018.47;5012093;28;20061;-79
2022/01/09 04:20:46;;;;;;;9.85;8.85;;;;;;;18.78;38.07;100009.56;5014771;28;20046;-79
2022/01/09 04:23:15;;;;;;;9.95;8.95;;;;;;;18.78;38.18;100012.25;5016829;28;20090;-79
2022/01/09 04:25:44;;;;;;;12.20;9.60;;;;;;;18.76;38.13;99999.00;5017355;28;20046;-79
2022/01/09 04:28:13;;;;;;;10.25;9.25;;;;;;;18.76;38.11;99992.81;5017074;28;20061;-80
2022/01/09 04:30:41;;;;;;;10.25;9.25;;;;;;;18.77;38.08;100015.94;5017297;28;20052;-79
2022/01/09 04:33:10;;;;;;;11.23;10.13;;;;;;;18.76;38.04;100019.63;5016950;28;20037;-79
2022/01/09 04:35:39;;;;;;;11.80;10.18;;;;;;;18.74;38.13;100009.03;5017569;28;20049;-80
2022/01/09 04:38:06;;;;;;;11.80;10.57;;;;;;;18.74;38.01;99992.94;5017029;28;20041;-79
2022/01/09 04:40:35;;;;;;;10.95;9.85;;;;;;;18.74;38.11;100006.34;5016997;28;20041;-78
2022/01/09 04:43:05;;;;;;;10.80;9.70;;;;;;;18.73;38.17;100015.38;5017253;28;20478;-80
2022/01/09 04:45:32;;;;;;;10.75;9.75;;;;;;;18.73;38.08;100010.03;5017094;28;20061;-79
2022/01/09 04:48:04;;;;;;;11.88;10.80;;;;;;;18.74;38.20;100005.50;5016775;28;20045;-79
2022/01/09 04:50:34;;;;;;;10.55;9.57;;;;;;;18.71;38.09;100003.94;5017581;28;20081;-79
2022/01/09 04:53:06;;;;;;;11.75;10.55;;;;;;;18.71;38.21;100009.31;5016455;28;20046;-79
2022/01/09 04:55:38;;;;;;;10.23;9.23;;;;;;;18.71;38.22;100013.84;5017005;28;20062;-80
2022/01/09 04:58:06;;;;;;;12.02;10.63;;;;;;;18.71;38.21;100019.19;5017086;28;20052;-78
2022/01/09 05:00:33;;;;;;;10.77;9.68;;;;;;;18.70;38.40;100023.72;5015466;28;20049;-79
2022/01/09 05:03:02;;;;;;;10.93;9.82;;;;;;;18.69;38.27;100026.53;5016977;28;20053;-79
2022/01/09 05:05:29;;;;;;;10.88;9.82;;;;;;;18.68;38.34;100028.38;5015231;28;20054;-79
2022/01/09 05:07:57;;;;;;;11.48;10.38;;;;;;;18.69;38.13;100026.53;5015187;28;20050;-79
2022/01/09 05:10:24;;;;;;;10.82;9.75;;;;;;;18.70;38.29;100033.59;5017096;28;20050;-79
2022/01/09 05:12:52;;;;;;;10.10;9.00;;;;;;;18.69;38.10;100021.16;5016436;28;20072;-78
2022/01/09 05:15:20;;;;;;;10.50;9.32;;;;;;;18.68;38.03;100006.91;5015489;28;20053;-79
2022/01/09 05:17:47;;;;;;;10.77;9.70;;;;;;;18.69;38.04;100015.81;5014915;28;20045;-79
2022/01/09 05:20:15;;;;;;;11.65;10.45;;;;;;;18.69;38.29;100018.47;5015593;28;20421;-78
2022/01/09 05:22:42;;;;;;;10.35;9.38;;;;;;;18.69;37.99;100022.00;5013567;28;20410;-78
2022/01/09 05:25:10;;;;;;;10.23;9.30;;;;;;;18.69;38.07;100018.47;5015073;28;20045;-78
2022/01/09 05:27:38;;;;;;;9.98;9.07;;;;;;;18.68;38.10;100020.31;5014961;28;20050;-79
2022/01/09 05:30:06;;;;;;;12.35;10.75;;;;;;;18.69;38.07;100032.72;5014758;28;20042;-78
2022/01/09 05:32:33;;;;;;;10.57;9.48;;;;;;;18.69;37.97;100024.69;5014547;28;20042;-78
2022/01/09 05:35:01;;;;;;;10.52;9.60;;;;;;;18.69;38.04;100013.13;5015285;28;20049;-78
2022/01/09 05:37:29;;;;;;;11.32;10.23;;;;;;;18.68;38.17;100017.66;5015365;28;20061;-78
2022/01/09 05:39:56;;;;;;;10.45;9.45;;;;;;;18.69;38.06;100005.91;5014690;28;20375;-78
2022/01/09 05:42:24;;;;;;;10.40;9.45;;;;;;;18.69;38.00;100002.41;5013436;28;20049;-78
2022/01/09 05:44:51;;;;;;;10.27;9.38;;;;;;;18.68;37.96;100003.41;5014582;28;20054;-79
2022/01/09 05:47:18;;;;;;;10.80;9.70;;;;;;;18.67;38.15;99999.84;5014870;28;20056;-78
2022/01/09 05:49:46;;;;;;;10.75;9.75;;;;;;;18.68;38.35;100008.75;5013380;28;20045;-79
2022/01/09 05:52:13;;;;;;;9.95;8.95;;;;;;;18.67;38.16;100007.88;5014923;28;20474;-79
2022/01/09 05:54:41;;;;;;;10.85;9.70;;;;;;;18.65;38.10;100009.03;5014556;28;20057;-79
2022/01/09 05:57:08;;;;;;;11.38;9.75;;;;;;;18.67;38.03;100005.22;5015084;28;20046;-79
2022/01/09 05:59:36;;;;;;;10.70;9.70;;;;;;;18.65;37.92;99999.16;5014297;28;20045;-79
2022/01/09 06:02:03;;;;;;;10.48;9.50;;;;;;;18.66;38.08;99997.31;5014493;28;20073;-79
2022/01/09 06:04:31;;;;;;;9.45;8.55;;;;;;;18.66;38.15;99995.47;5014668;28;20042;-79
2022/01/09 06:06:59;;;;;;;10.70;9.48;;;;;;;18.66;38.12;99986.59;5015043;28;20359;-79
2022/01/09 06:09:26;;;;;;;10.55;9.55;;;;;;;18.66;37.98;99995.47;5014830;28;20053;-79
2022/01/09 06:11:54;;;;;;;9.88;8.98;;;;;;;18.65;38.28;100001.84;5014867;28;20057;-79
2022/01/09 06:14:21;;;;;;;9.57;8.77;;;;;;;18.65;37.98;100006.38;5013969;28;20382;-78
2022/01/09 06:16:49;;;;;;;10.50;9.23;;;;;;;18.65;38.20;100009.03;4973883;28;1189151;-79
2022/01/09 06:19:16;;;;;;;10.73;9.73;;;;;;;18.63;38.20;100014.53;5014906;28;20054;-79
2022/01/09 06:21:44;;;;;;;10.80;9.70;;;;;;;18.63;38.21;100030.63;5015179;28;20046;-79
2022/01/09 06:24:12;;;;;;;9.68;8.77;;;;;;;18.63;38.32;100029.78;5015604;28;20386;-79
2022/01/09 06:26:39;;;;;;;11.77;9.77;;;;;;;18.61;38.44;100016.53;5014869;28;20072;-79
2022/01/09 06:29:06;;;;;;;10.48;9.57;;;;;;;18.61;38.30;100013.00;5014852;28;20042;-78
2022/01/09 06:31:34;;;;;;;9.70;8.68;;;;;;;18.60;38.32;100012.19;5014142;28;20050;-79
2022/01/09 06:34:01;;;;;;;9.63;8.73;;;;;;;18.60;38.38;100005.97;5015413;28;20046;-78
2022/01/09 06:36:28;;;;;;;10.65;9.50;;;;;;;18.59;38.32;99996.22;5013811;28;20076;-78
2022/01/09 06:38:56;;;;;;;10.98;9.98;;;;;;;18.59;38.21;99996.22;5013228;28;20050;-78
2022/01/09 06:41:23;;;;;;;10.50;9.50;;;;;;;18.57;38.15;99993.69;5015231;28;20049;-77
2022/01/09 06:43:51;;;;;;;10.00;8.95;;;;;;;18.57;38.25;99980.28;5014318;28;20374;-78
2022/01/09 06:46:18;;;;;;;9.15;8.25;;;;;;;18.56;38.38;99989.34;5013408;28;20046;-77
2022/01/09 06:48:45;;;;;;;10.32;9.32;;;;;;;18.56;38.29;99996.53;5015154;28;20048;-78
2022/01/09 06:51:13;;;;;;;9.75;8.77;;;;;;;18.56;38.24;100004.56;5014628;28;20398;-77
2022/01/09 06:53:40;;;;;;;10.93;9.93;;;;;;;18.55;38.23;100001.03;5014752;28;20049;-77
2022/01/09 06:56:07;;;;;;;11.15;9.40;;;;;;;18.54;38.33;100008.22;5013136;28;20054;-78
2022/01/09 06:58:37;;;;;;;11.68;10.55;;;;;;;18.52;38.25;100007.53;5013123;28;20065;-78
2022/01/09 07:01:05;;;;;;;9.73;8.82;;;;;;;18.52;38.32;100026.31;5014147;28;20494;-78
2022/01/09 07:03:32;;;;;;;9.70;8.70;;;;;;;18.52;38.32;100012.06;5013013;28;20060;-78
2022/01/09 07:05:59;;;;;;;10.27;9.30;;;;;;;18.52;38.45;100034.34;5013259;28;20046;-77
2022/01/09 07:08:28;;;;;;;10.25;9.18;;;;;;;18.51;38.36;100034.47;5014131;28;20402;-77
2022/01/09 07:10:56;;;;;;;10.48;9.48;;;;;;;18.51;38.14;100039.84;5014345;28;20105;-77
2022/01/09 07:13:23;;;;;;;10.07;9.15;;;;;;;18.51;38.45;100040.72;5013039;28;20054;-77
2022/01/09 07:15:51;;;;;;;10.20;8.70;;;;;;;18.50;38.07;100043.50;5013982;28;20065;-78
2022/01/09 07:18:18;;;;;;;10.02;9.13;;;;;;;18.51;38.35;100042.50;5014531;28;20056;-77
2022/01/09 07:20:46;;;;;;;10.15;9.23;;;;;;;18.50;38.09;100044.34;5014059;28;20046;-78
2022/01/09 07:23:13;;;;;;;9.60;8.75;;;;;;;18.51;38.33;100045.19;5013956;28;20038;-78
2022/01/09 07:25:41;;;;;;;9.73;8.88;;;;;;;18.52;38.16;100052.28;5013728;28;20057;-78
2022/01/09 07:28:08;;;;;;;9.80;8.77;;;;;;;18.51;38.23;100051.44;5012503;28;20050;-78
2022/01/09 07:30:36;;;;;;;9.65;8.75;;;;;;;18.50;38.21;100049.72;5012639;28;20053;-78
2022/01/09 07:33:04;;;;;;;10.68;9.57;;;;;;;18.52;38.05;100057.63;5012633;28;20482;-78
2022/01/09 07:35:32;;;;;;;9.80;8.90;;;;;;;18.51;38.04;100051.44;5014617;28;20046;-77
2022/01/09 07:38:00;;;;;;;10.40;9.10;;;;;;;18.51;38.47;100053.22;5013912;28;20046;-78
2022/01/09 07:40:28;;;;;;;9.15;8.27;;;;;;;18.51;37.97;100061.28;5013762;28;20041;-77
2022/01/09 07:42:55;;;;;;;9.68;8.60;;;;;;;18.49;38.32;100047.19;5012256;28;20050;-77
2022/01/09 07:45:26;;;;;;;9.98;9.07;;;;;;;18.50;38.13;100051.56;5014044;28;20385;-78
2022/01/09 07:47:55;;;;;;;10.15;9.25;;;;;;;18.49;37.97;100037.31;5014456;28;20385;-77
2022/01/09 07:50:24;;;;;;;9.55;8.65;;;;;;;18.48;38.16;100041.00;5013686;28;20052;-78
2022/01/09 07:52:51;;;;;;;9.73;8.77;;;;;;;18.49;38.02;100036.47;5014212;28;20053;-77
2022/01/09 07:55:20;;;;;;;9.68;8.73;;;;;;;18.49;38.10;100031.09;5013981;28;20050;-77
2022/01/09 07:57:49;;;;;;;10.00;9.00;;;;;;;18.49;37.87;100031.09;5014375;28;20049;-78
2022/01/09 08:00:19;;;;;;;10.40;9.40;;;;;;;18.49;38.06;100025.75;5012674;28;20500;-77
2022/01/09 08:02:47;;;;;;;10.48;9.48;;;;;;;18.48;38.16;100035.63;5011965;28;20054;-77
2022/01/09 08:05:16;;;;;;;9.73;8.82;;;;;;;18.49;38.13;100031.09;5014246;28;20040;-78
2022/01/09 08:07:44;;;;;;;10.25;9.27;;;;;;;18.48;38.13;100035.63;5013738;28;20073;-78
2022/01/09 08:10:12;;;;;;;9.45;8.55;;;;;;;18.48;38.20;100041.00;5013289;28;20045;-78
2022/01/09 08:12:39;;;;;;;10.57;9.32;;;;;;;18.47;38.34;100033.06;5013141;28;20462;-78
2022/01/09 08:15:07;;;;;;;10.30;9.40;;;;;;;18.47;38.27;100033.06;5013046;28;20054;-80
2022/01/09 08:17:34;;;;;;;11.25;8.25;;;;;;;18.46;38.38;100032.22;5013776;28;20429;-79
2022/01/09 08:20:02;;;;;;;10.88;9.85;;;;;;;18.44;37.87;100023.50;5013694;28;20474;-79
2022/01/09 08:22:30;;;;;;;10.35;8.85;;;;;;;18.44;38.30;100018.16;5013086;28;20042;-79
2022/01/09 08:24:58;;;;;;;10.50;9.50;;;;;;;18.44;38.50;100006.59;5013006;28;20045;-79
2022/01/09 08:27:25;;;;;;;10.18;9.27;;;;;;;18.45;38.44;100013.63;5013831;28;20382;-79
2022/01/09 08:29:53;;;;;;;10.93;8.68;;;;;;;18.43;38.35;100021.81;5013147;28;20386;-79
2022/01/09 08:32:20;;;;;;;10.20;9.20;;;;;;;18.43;38.37;100029.88;5013596;28;20374;-79
2022/01/09 08:34:47;;;;;;;11.27;9.40;;;;;;;18.42;38.40;100020.13;5013522;28;20042;-79
2022/01/09 08:37:15;;;;;;;10.52;9.38;;;;;;;18.42;38.45;100030.00;5012908;28;20049;-79
2022/01/09 08:39:44;;;;;;;9.98;9.07;;;;;;;18.42;38.60;100030.84;5014009;28;20060;-79
2022/01/09 08:42:12;;;;;;;11.52;10.43;;;;;;;18.43;38.68;100031.69;5011767;28;20046;-79
2022/01/09 08:44:40;;;;;;;10.07;9.07;;;;;;;18.42;38.72;100033.50;5011582;28;20046;-79
2022/01/09 08:47:09;;;;;;;10.75;9.10;;;;;;;18.41;38.70;100037.19;5013451;28;20041;-79
2022/01/09 08:49:43;;;;;;;11.35;9.57;;;;;;;18.42;38.56;100048.75;5013366;28;20053;-79
2022/01/09 08:52:10;;;;;;;10.95;9.15;;;;;;;18.41;38.20;100050.59;5012482;28;20417;-79
2022/01/09 08:54:38;;;;;;;10.57;9.48;;;;;;;18.41;38.02;100047.91;5013023;28;20042;-80
2022/01/09 08:57:06;;;;;;;9.65;8.68;;;;;;;18.40;38.18;100048.06;5013946;28;20050;-79
2022/01/09 08:59:34;;;;;;;10.43;9.40;;;;;;;18.38;38.50;100042.84;5013239;28;20057;-77
2022/01/09 09:02:01;;;;;;;20.17;18.10;;;;;;;18.12;33.88;100034.56;5012912;28;20057;-78
2022/01/09 09:04:29;;;;;;;22.50;20.33;;;;;;;17.71;33.93;100031.19;5013371;28;20069;-78
2022/01/09 09:06:56;;;;;;;22.95;20.77;;;;;;;17.32;34.55;100034.81;5012846;28;20053;-77
2022/01/09 09:09:23;;;;;;;24.70;22.38;;;;;;;17.19;33.47;100043.94;5017009;28;20045;-77
2022/01/09 09:11:51;;;;;;;25.55;22.95;;;;;;;17.15;33.85;100049.69;5015419;28;20046;-78
2022/01/09 09:14:22;;;;;;;19.08;17.20;;;;;;;17.25;36.22;100055.91;5015185;28;20055;-79
2022/01/09 09:16:50;;;;;;;17.10;15.40;;;;;;;17.37;37.22;100061.97;5016361;28;20506;-78
2022/01/09 09:19:17;;;;;;;15.57;13.98;;;;;;;17.48;37.44;100061.88;5015253;28;20054;-77
2022/01/09 09:21:46;;;;;;;15.15;13.73;;;;;;;17.58;37.71;100054.69;5016514;28;20068;-77
2022/01/09 09:24:13;;;;;;;15.10;13.63;;;;;;;17.65;37.37;100061.19;5014979;28;20045;-78
2022/01/09 09:26:41;;;;;;;14.25;12.80;;;;;;;17.73;37.47;100066.69;5016346;28;20045;-78
2022/01/09 09:29:09;;;;;;;14.90;13.40;;;;;;;17.78;37.32;100064.47;5014557;28;20050;-78
2022/01/09 09:31:36;;;;;;;14.63;13.23;;;;;;;17.83;37.36;100058.69;5016340;28;20053;-78
2022/01/09 09:34:05;;;;;;;14.00;12.63;;;;;;;17.87;37.34;100061.94;5016272;28;20042;-79
2022/01/09 09:36:33;;;;;;;12.55;11.27;;;;;;;17.90;37.25;100057.13;5016109;28;20054;-77
2022/01/09 09:39:02;;;;;;;12.52;11.32;;;;;;;17.93;37.37;100056.84;5016287;28;20045;-83
2022/01/09 09:41:29;;;;;;;12.60;11.27;;;;;;;17.96;38.49;100050.38;5016250;28;20421;-81
2022/01/09 09:43:57;;;;;;;10.40;9.38;;;;;;;17.97;38.79;100049.38;5015761;28;20045;-81
2022/01/09 09:46:25;;;;;;;12.52;11.32;;;;;;;17.99;37.52;100044.75;5015768;28;20054;-83
2022/01/09 09:48:54;;;;;;;18.70;16.75;;;;;;;17.96;35.76;100050.38;5015110;28;20054;-78
2022/01/09 09:51:25;;;;;;;19.48;17.48;;;;;;;17.91;35.07;100050.81;5014170;28;20516;-78
2022/01/09 09:53:53;;;;;;;19.60;17.67;;;;;;;17.86;34.76;100057.56;5015896;28;20077;-77
2022/01/09 09:56:20;;;;;;;20.98;18.88;;;;;;;17.78;34.17;100061.81;5014229;28;20041;-77
2022/01/09 09:58:56;;;;;;;20.08;18.15;;;;;;;17.72;34.01;100050.78;5014600;28;20045;-79
2022/01/09 10:01:33;;;;;;;21.85;19.85;;;;;;;17.62;33.57;100053.41;5015934;28;20054;-78
2022/01/09 10:04:04;;;;;;;21.98;19.88;;;;;;;17.53;33.54;100054.25;5016386;28;20057;-77
2022/01/09 10:06:35;;;;;;;21.83;19.85;;;;;;;17.47;33.51;100062.88;5015434;28;20050;-76
2022/01/09 10:09:18;;;;;;;19.55;17.73;;;;;;;17.47;34.04;100063.72;5015757;28;20046;-75
2022/01/09 10:11:50;;;;;;;22.45;20.15;;;;;;;17.49;33.84;100066.22;5016208;28;20050;-77
2022/01/09 10:14:26;;;;;;;19.92;18.05;;;;;;;17.52;34.17;100066.81;5015561;28;20045;-78
2022/01/09 10:17:12;;;;;;;17.35;15.65;;;;;;;17.57;35.19;100069.06;5014427;28;20050;-76
2022/01/09 10:19:53;;;;;;;16.65;15.05;;;;;;;17.62;35.39;100074.84;5014025;28;20405;-78
2022/01/09 10:22:25;;;;;;;20.58;17.35;;;;;;;17.64;34.33;100078.22;5014232;28;20061;-80
2022/01/09 10:24:54;;;;;;;20.42;18.33;;;;;;;17.60;33.66;100071.47;5015445;28;20042;-77
2022/01/09 10:27:27;;;;;;;17.65;15.95;;;;;;;17.57;34.33;100074.41;5014208;28;20054;-78
2022/01/09 10:29:55;;;;;;;15.93;14.43;;;;;;;17.60;35.19;100074.13;5013567;28;20054;-79
2022/01/09 10:32:27;;;;;;;15.05;13.65;;;;;;;17.65;35.26;100063.84;5015567;28;20379;-79
2022/01/09 10:35:15;;;;;;;13.90;12.50;;;;;;;17.70;35.71;100066.97;5015061;28;20041;-77
2022/01/09 10:37:44;;;;;;;13.60;12.20;;;;;;;17.77;35.78;100059.25;5015599;28;20113;-80
2022/01/09 10:40:29;;;;;;;15.95;14.27;;;;;;;17.76;35.20;100053.06;5015955;28;20056;-77
2022/01/09 10:43:03;;;;;;;13.60;12.10;;;;;;;17.78;36.02;100056.44;5011020;28;20046;-76
2022/01/09 10:45:32;;;;;;;13.32;12.13;;;;;;;17.77;36.17;100056.56;5008034;28;20057;-76
2022/01/09 10:48:05;;;;;;;12.75;11.43;;;;;;;17.78;36.40;100052.91;5012874;28;20060;-76
2022/01/09 10:50:36;;;;;;;13.70;11.65;;;;;;;17.80;36.63;100058.97;5012795;28;20046;-76
2022/01/09 10:53:19;;;;;;;11.93;10.63;;;;;;;17.82;36.60;100058.81;5014607;28;20050;-76
2022/01/09 10:56:16;;;;;;;13.48;11.10;;;;;;;17.83;36.83;100055.19;5028228;28;20052;-76
2022/01/09 10:58:52;;;;;;;11.70;10.60;;;;;;;17.83;37.00;100041.78;5034090;28;20366;-76
2022/01/09 11:01:28;;;;;;;11.20;10.18;;;;;;;17.84;37.25;100036.28;5034492;28;20485;-76
2022/01/09 11:03:57;;;;;;;11.18;9.75;;;;;;;17.85;37.58;100032.63;5015872;28;20068;-77
2022/01/09 11:06:30;;;;;;;10.60;9.57;;;;;;;17.86;37.72;100028.94;5013871;28;20053;-78
2022/01/09 11:08:59;;;;;;;11.27;10.07;;;;;;;17.86;36.82;100028.09;5013034;28;20640;-79
2022/01/09 11:14:04;;;;;;;10.35;9.43;;;;;;;17.89;37.34;100027.81;5013680;28;20045;-76
2022/01/09 11:16:33;;;;;;;11.48;8.52;;;;;;;17.90;37.75;100029.50;4994167;28;20054;-76
2022/01/09 11:19:03;;;;;;;9.85;8.68;;;;;;;17.89;37.71;100017.13;4993298;28;20058;-76
2022/01/09 11:21:31;;;;;;;11.23;8.85;;;;;;;17.91;37.90;100010.66;5014059;28;20056;-77
2022/01/09 11:24:18;;;;;;;9.20;8.30;;;;;;;17.91;37.68;100010.66;4997229;28;20064;-77
2022/01/09 11:27:04;;;;;;;10.75;9.23;;;;;;;17.91;37.71;100007.97;5012784;28;20069;-77
2022/01/09 11:29:51;;;;;;;10.10;8.52;;;;;;;17.92;37.78;100008.81;5013664;28;20057;-77
2022/01/09 11:32:31;;;;;;;9.88;7.95;;;;;;;17.92;37.71;100006.13;5012441;28;20469;-79