Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:26;;;;;;;14.80;2.72;;;;;;;9.93;57.99;100723.81;4966632;28;96813;-74
2022/02/23 00:03:55;;;;;;;17.67;3.05;;;;;;;10.02;57.83;100728.81;4971464;28;98041;-74
2022/02/23 00:06:21;;;;;;;24.13;4.05;;;;;;;9.85;57.86;100737.25;4970618;28;97769;-74
2022/02/23 00:08:49;;;;;;;20.63;3.42;;;;;;;9.95;56.89;100732.56;4967991;28;102928;-74
2022/02/23 00:11:16;;;;;;;29.67;3.92;;;;;;;10.34;56.51;100762.06;4970851;28;96857;-75
2022/02/23 00:13:45;;;;;;;25.63;4.18;;;;;;;9.76;57.27;100757.81;4968636;28;96952;-73
2022/02/23 00:16:12;;;;;;;26.13;4.07;;;;;;;9.66;57.32;100766.91;4964412;28;99351;-77
2022/02/23 00:18:39;;;;;;;24.02;4.30;;;;;;;9.90;57.22;100782.00;4967481;28;98874;-73
2022/02/23 00:21:05;;;;;;;25.23;4.47;;;;;;;9.71;57.90;100776.44;4964323;28;97220;-72
2022/02/23 00:23:32;;;;;;;18.67;3.55;;;;;;;9.71;57.45;100776.44;4964887;28;96893;-72
2022/02/23 00:25:59;;;;;;;29.30;3.80;;;;;;;9.22;58.14;100792.00;4963844;28;99404;-73
2022/02/23 00:28:26;;;;;;;29.45;4.28;;;;;;;9.69;56.92;100798.50;4970737;28;98850;-73
2022/02/23 00:30:52;;;;;;;27.17;3.20;;;;;;;9.40;56.99;100802.00;4969257;28;96950;-75
2022/02/23 00:33:18;;;;;;;23.88;3.17;;;;;;;9.55;56.21;100806.84;4973999;28;98029;-73
2022/02/23 00:35:45;;;;;;;26.15;3.42;;;;;;;9.72;55.69;100815.09;4965284;28;99293;-73
2022/02/23 00:38:11;;;;;;;16.90;2.53;;;;;;;9.70;55.04;100822.22;4974032;28;99102;-73
2022/02/23 00:40:38;;;;;;;24.25;3.13;;;;;;;9.75;55.41;100840.53;4971950;28;96776;-73
2022/02/23 00:43:06;;;;;;;41.05;3.60;;;;;;;9.67;56.01;100861.88;4974488;28;98623;-73
2022/02/23 00:45:33;;;;;;;23.42;2.83;;;;;;;8.90;60.45;100883.41;4973220;28;99023;-72
2022/02/23 00:47:59;;;;;;;17.77;2.05;;;;;;;9.11;60.88;100885.47;4975452;28;98946;-73
2022/02/23 00:50:28;;;;;;;13.52;2.10;;;;;;;9.28;60.20;100884.13;4975167;28;96977;-74
2022/02/23 00:52:55;;;;;;;11.85;1.75;;;;;;;9.41;59.95;100872.31;4972809;28;99101;-73
2022/02/23 00:55:21;;;;;;;12.52;2.03;;;;;;;9.53;59.14;100882.50;4973302;28;99268;-74
2022/02/23 00:57:47;;;;;;;7.55;1.58;;;;;;;8.95;59.73;100899.09;4971406;28;99085;-74
2022/02/23 01:00:16;;;;;;;15.70;2.13;;;;;;;8.94;59.93;100903.47;4973110;28;96977;-73
2022/02/23 01:02:42;;;;;;;9.65;1.45;;;;;;;9.10;59.45;100896.91;4970023;28;96815;-72
2022/02/23 01:05:09;;;;;;;15.90;2.17;;;;;;;8.74;60.12;100906.63;4973165;28;98771;-73
2022/02/23 01:07:36;;;;;;;14.15;2.13;;;;;;;8.58;60.27;100899.16;4973643;28;99216;-72
2022/02/23 01:10:03;;;;;;;21.10;2.78;;;;;;;8.68;60.15;100905.91;4974224;28;96753;-73
2022/02/23 01:12:30;;;;;;;13.85;3.10;;;;;;;8.59;60.07;100904.41;4968265;28;97944;-73
2022/02/23 01:14:56;;;;;;;27.23;3.78;;;;;;;9.05;57.98;100904.09;4969584;28;100451;-73
2022/02/23 01:17:24;;;;;;;17.80;2.78;;;;;;;9.26;57.23;100914.94;4968408;28;98346;-72
2022/02/23 01:19:51;;;;;;;25.77;2.95;;;;;;;9.34;57.03;100918.22;4974443;28;96768;-73
2022/02/23 01:22:17;;;;;;;29.95;3.60;;;;;;;8.99;57.87;100916.56;4975112;28;96909;-72
2022/02/23 01:24:43;;;;;;;27.58;3.85;;;;;;;8.38;58.57;100928.63;4972626;28;98944;-73
2022/02/23 01:27:10;;;;;;;27.20;4.05;;;;;;;8.96;57.91;100935.06;4971756;28;99037;-72
2022/02/23 01:29:36;;;;;;;32.80;4.80;;;;;;;8.67;57.91;100935.81;4968428;28;96759;-73
2022/02/23 01:32:03;;;;;;;34.72;4.18;;;;;;;8.99;56.93;100935.84;4970234;28;96925;-71
2022/02/23 01:34:30;;;;;;;39.92;5.85;;;;;;;8.64;57.33;100942.03;4964809;28;99283;-74
2022/02/23 01:36:57;;;;;;;31.08;3.70;;;;;;;9.34;55.89;100955.16;4967746;28;98944;-73
2022/02/23 01:39:25;;;;;;;28.60;4.28;;;;;;;9.40;55.35;100958.47;4973746;28;96924;-75
2022/02/23 01:41:51;;;;;;;38.05;3.60;;;;;;;9.20;55.32;100959.03;4970462;28;96944;-73
2022/02/23 01:44:18;;;;;;;35.35;4.32;;;;;;;9.44;54.83;100972.47;4971724;28;99008;-72
2022/02/23 01:46:44;;;;;;;27.98;4.03;;;;;;;9.80;54.21;100974.06;4967412;28;99329;-73
2022/02/23 01:49:10;;;;;;;36.45;4.43;;;;;;;9.44;54.60;100973.34;4972528;28;96841;-73
2022/02/23 01:51:38;;;;;;;31.75;4.22;;;;;;;9.96;53.10;100980.66;4969430;28;96875;-73
2022/02/23 01:54:04;;;;;;;25.48;3.67;;;;;;;9.43;54.41;100983.94;4972622;28;99468;-73
2022/02/23 01:56:31;;;;;;;28.02;3.97;;;;;;;9.66;53.71;100984.16;4969553;28;99525;-73
2022/02/23 01:58:57;;;;;;;29.35;3.88;;;;;;;9.30;54.74;100983.38;4967611;28;98614;-73
2022/02/23 02:01:24;;;;;;;38.10;5.40;;;;;;;9.17;54.96;100989.88;4971385;28;97038;-73
2022/02/23 02:03:50;;;;;;;23.80;3.72;;;;;;;9.11;55.28;100995.31;4970755;28;98451;-72
2022/02/23 02:06:16;;;;;;;35.00;4.07;;;;;;;9.27;54.74;100995.78;4968713;28;99073;-74
2022/02/23 02:08:45;;;;;;;30.17;4.70;;;;;;;9.38;54.89;101005.16;4970813;28;96759;-74
2022/02/23 02:13:39;;;;;;;28.08;3.97;;;;;;;9.87;53.51;101009.94;4917964;28;98691;-78
2022/02/23 02:16:06;;;;;;;26.58;4.65;;;;;;;9.39;54.49;101021.81;4932289;28;96828;-77
2022/02/23 02:18:32;;;;;;;32.92;4.65;;;;;;;9.50;54.69;101023.28;4936995;28;96709;-77
2022/02/23 02:20:59;;;;;;;29.40;3.92;;;;;;;9.86;53.49;101021.41;4930638;28;96855;-77
2022/02/23 02:23:26;;;;;;;25.60;3.75;;;;;;;9.64;53.42;101014.13;4950387;28;99542;-77
2022/02/23 02:25:53;;;;;;;28.80;3.70;;;;;;;9.56;54.45;101019.63;4946454;28;98827;-76
2022/02/23 02:28:19;;;;;;;24.50;3.17;;;;;;;9.12;55.21;101023.41;4951880;28;97291;-77
2022/02/23 02:30:46;;;;;;;29.42;3.50;;;;;;;9.41;54.64;101030.56;4947065;28;96669;-77
2022/02/23 02:33:12;;;;;;;22.63;3.17;;;;;;;9.64;54.12;101038.75;4953968;28;99322;-77
2022/02/23 02:35:38;;;;;;;27.85;3.75;;;;;;;9.70;53.87;101043.00;4951818;28;98959;-77
2022/02/23 02:38:06;;;;;;;26.70;3.40;;;;;;;9.45;54.06;101048.06;4953259;28;96908;-77
2022/02/23 02:40:35;;;;;;;23.05;3.60;;;;;;;9.47;54.06;101054.13;4951906;28;97257;-77
2022/02/23 02:43:03;;;;;;;27.48;2.85;;;;;;;9.41;54.88;101067.50;4944261;28;99722;-76
2022/02/23 02:45:29;;;;;;;36.78;4.93;;;;;;;9.08;55.91;101067.44;4954109;28;99519;-76
2022/02/23 02:47:55;;;;;;;19.50;3.42;;;;;;;9.04;55.38;101073.69;4959106;28;99210;-77
2022/02/23 02:50:22;;;;;;;31.35;3.60;;;;;;;9.03;55.72;101061.41;4956722;28;96748;-76
2022/02/23 02:52:48;;;;;;;35.58;4.57;;;;;;;9.02;55.85;101071.97;4954667;28;99005;-77
2022/02/23 02:55:14;;;;;;;30.73;4.03;;;;;;;9.06;56.07;101063.94;4958935;28;99604;-77
2022/02/23 02:57:42;;;;;;;23.02;3.45;;;;;;;9.22;55.75;101082.03;4958596;28;96743;-76
2022/02/23 03:00:10;;;;;;;31.38;3.33;;;;;;;9.27;55.58;101094.22;4948958;28;96894;-76
2022/02/23 03:02:37;;;;;;;23.13;3.30;;;;;;;8.89;56.26;101089.84;4950848;28;99084;-76
2022/02/23 03:05:04;;;;;;;26.60;4.00;;;;;;;9.14;56.37;101103.31;4945371;28;98974;-75
2022/02/23 03:07:30;;;;;;;26.75;3.78;;;;;;;9.50;55.23;101104.19;4946661;28;98740;-76
2022/02/23 03:09:56;;;;;;;23.90;3.15;;;;;;;9.55;55.06;101102.31;4953043;28;97298;-78
2022/02/23 03:12:22;;;;;;;24.00;2.83;;;;;;;9.60;55.01;101105.69;4951629;28;98834;-77
2022/02/23 03:14:50;;;;;;;23.85;3.42;;;;;;;9.64;54.29;101120.53;4946398;28;101486;-78
2022/02/23 03:17:16;;;;;;;31.40;3.38;;;;;;;9.21;55.31;101112.81;4949291;28;97673;-76
2022/02/23 03:19:43;;;;;;;34.22;3.95;;;;;;;9.17;55.82;101119.94;4950458;28;97913;-76
2022/02/23 03:22:09;;;;;;;17.88;3.40;;;;;;;9.20;55.99;101124.25;4950012;28;98915;-76
2022/02/23 03:24:35;;;;;;;22.15;2.47;;;;;;;8.94;56.77;101130.16;4948615;28;99422;-77
2022/02/23 03:27:02;;;;;;;27.42;3.83;;;;;;;9.10;56.35;101136.81;4949872;28;99492;-76
2022/02/23 03:29:28;;;;;;;26.35;3.38;;;;;;;9.60;55.17;101147.91;4944907;28;97422;-76
2022/02/23 03:31:56;;;;;;;28.13;3.35;;;;;;;9.34;55.30;101156.44;4952914;28;98159;-76
2022/02/23 03:34:22;;;;;;;22.90;3.17;;;;;;;9.85;54.86;101156.03;4946334;28;98991;-76
2022/02/23 03:36:48;;;;;;;27.17;3.42;;;;;;;9.23;56.91;101150.56;4950067;28;96898;-77
2022/02/23 03:39:15;;;;;;;27.65;3.22;;;;;;;9.06;57.27;101156.22;4951105;28;98692;-78
2022/02/23 03:41:41;;;;;;;23.08;3.53;;;;;;;9.05;57.41;101167.69;4947843;28;98915;-77
2022/02/23 03:44:07;;;;;;;19.27;3.33;;;;;;;9.01;57.40;101159.88;4947907;28;97502;-76
2022/02/23 03:46:34;;;;;;;28.58;2.67;;;;;;;8.91;57.21;101171.53;4950046;28;98788;-78
2022/02/23 03:49:01;;;;;;;21.95;3.00;;;;;;;8.60;58.71;101182.69;4951806;28;97306;-79
2022/02/23 03:51:28;;;;;;;21.70;3.63;;;;;;;9.26;56.93;101183.91;4950143;28;98087;-80
2022/02/23 03:53:54;;;;;;;22.38;3.20;;;;;;;9.36;56.85;101191.56;4950249;28;99177;-79
2022/02/23 03:56:39;;;;;;;23.58;3.67;;;;;;;9.05;57.78;101204.59;4953091;28;97983;-79
2022/02/23 03:59:06;;;;;;;24.00;3.28;;;;;;;9.23;57.56;101227.03;4949993;28;96835;-79
2022/02/23 04:01:33;;;;;;;22.70;3.05;;;;;;;9.36;57.58;101225.00;4952687;28;98935;-77
2022/02/23 04:03:59;;;;;;;25.92;3.20;;;;;;;9.07;58.58;101242.31;4947703;28;99106;-78
2022/02/23 04:06:27;;;;;;;16.92;2.85;;;;;;;8.72;59.17;101242.19;4952869;28;96812;-76
2022/02/23 04:08:54;;;;;;;14.98;2.17;;;;;;;8.89;58.33;101250.63;4946329;28;96902;-79
2022/02/23 04:11:20;;;;;;;17.77;2.10;;;;;;;9.17;57.67;101259.69;4947940;28;99248;-77
2022/02/23 04:13:47;;;;;;;14.02;2.05;;;;;;;8.62;58.72;101262.56;4948156;28;99569;-77
2022/02/23 04:16:14;;;;;;;16.35;2.28;;;;;;;8.87;58.16;101270.84;4949256;28;97238;-77
2022/02/23 04:18:41;;;;;;;13.98;1.90;;;;;;;9.02;57.96;101275.81;4949739;28;96848;-77
2022/02/23 04:21:07;;;;;;;16.23;2.20;;;;;;;8.80;58.39;101279.78;4939948;28;98998;-77
2022/02/23 04:23:35;;;;;;;10.73;1.90;;;;;;;8.88;58.54;101282.28;4947687;28;98791;-79
2022/02/23 04:26:02;;;;;;;13.55;1.98;;;;;;;9.17;57.82;101293.97;4946826;28;96847;-78
2022/02/23 04:28:31;;;;;;;15.52;1.80;;;;;;;9.37;57.36;101297.94;4943579;28;97477;-78
2022/02/23 04:30:57;;;;;;;16.48;2.60;;;;;;;9.13;58.42;101305.47;4949266;28;99203;-78
2022/02/23 04:33:24;;;;;;;21.17;2.35;;;;;;;9.18;58.23;101314.16;4947369;28;99170;-78
2022/02/23 04:35:50;;;;;;;16.92;2.65;;;;;;;9.01;58.79;101313.63;4949273;28;96745;-79
2022/02/23 04:38:18;;;;;;;20.60;2.95;;;;;;;9.06;58.99;101313.53;4948843;28;96778;-79
2022/02/23 04:40:45;;;;;;;17.05;2.13;;;;;;;9.08;58.70;101312.59;4949496;28;99435;-79
2022/02/23 04:43:12;;;;;;;24.85;2.40;;;;;;;8.44;61.02;101327.91;4948514;28;99259;-77
2022/02/23 04:45:39;;;;;;;26.63;3.35;;;;;;;8.61;61.23;101331.09;4946498;28;96760;-78
2022/02/23 04:48:06;;;;;;;25.08;2.70;;;;;;;8.56;61.51;101343.47;4950475;28;97091;-77
2022/02/23 04:50:33;;;;;;;25.77;2.95;;;;;;;8.50;61.68;101338.31;4940760;28;99881;-77
2022/02/23 04:52:59;;;;;;;27.60;3.72;;;;;;;8.78;60.52;101345.72;4948784;28;97689;-78
2022/02/23 04:55:26;;;;;;;30.00;3.72;;;;;;;8.96;60.39;101347.13;4951591;28;97270;-78
2022/02/23 04:57:54;;;;;;;22.15;2.97;;;;;;;9.07;59.56;101344.25;4949686;28;96945;-79
2022/02/23 05:00:20;;;;;;;31.92;4.80;;;;;;;8.84;60.37;101354.38;4949414;28;101657;-79
2022/02/23 05:02:46;;;;;;;36.75;4.28;;;;;;;8.91;60.14;101346.34;4949029;28;99189;-79
2022/02/23 05:05:13;;;;;;;36.38;4.15;;;;;;;8.80;60.29;101353.56;4944206;28;96852;-79
2022/02/23 05:07:39;;;;;;;36.10;4.00;;;;;;;8.76;59.66;101360.66;4949242;28;96977;-78
2022/02/23 05:10:06;;;;;;;36.75;4.70;;;;;;;8.82;60.06;101370.22;4949188;28;99116;-78
2022/02/23 05:12:34;;;;;;;28.35;3.55;;;;;;;9.43;58.28;101351.44;4944858;28;99363;-78
2022/02/23 05:15:03;;;;;;;31.67;3.55;;;;;;;9.02;58.69;101357.53;4948838;28;96814;-79
2022/02/23 05:17:30;;;;;;;37.55;5.38;;;;;;;9.22;58.63;101364.19;4952130;28;97211;-77
2022/02/23 05:19:56;;;;;;;18.23;3.28;;;;;;;8.98;59.02;101366.41;4952540;28;102218;-77
2022/02/23 05:22:22;;;;;;;33.75;3.85;;;;;;;8.71;59.53;101370.44;4952740;28;98693;-79
2022/02/23 05:24:49;;;;;;;34.67;4.18;;;;;;;9.22;58.51;101372.97;4946701;28;96808;-79
2022/02/23 05:27:15;;;;;;;30.27;4.00;;;;;;;9.43;57.38;101374.31;4949732;28;97367;-78
2022/02/23 05:29:41;;;;;;;28.02;3.80;;;;;;;8.74;59.46;101378.25;4951193;28;99067;-77
2022/02/23 05:32:10;;;;;;;25.33;2.95;;;;;;;9.29;57.88;101382.50;4953622;28;100979;-78
2022/02/23 05:34:36;;;;;;;29.02;3.63;;;;;;;8.55;59.93;101397.94;4954778;28;96883;-78
2022/02/23 05:37:03;;;;;;;27.40;3.63;;;;;;;8.84;58.95;101397.44;4952868;28;96855;-78
2022/02/23 05:39:29;;;;;;;26.58;4.22;;;;;;;8.95;58.57;101403.38;4953912;28;99064;-77
2022/02/23 05:41:56;;;;;;;34.58;3.42;;;;;;;8.91;58.89;101404.34;4948370;28;99420;-78
2022/02/23 05:44:22;;;;;;;28.83;3.38;;;;;;;8.27;60.79;101412.41;4948651;28;97234;-77
2022/02/23 05:46:48;;;;;;;28.65;4.10;;;;;;;8.67;59.73;101415.28;4953908;28;98685;-79
2022/02/23 05:49:16;;;;;;;47.70;5.13;;;;;;;8.65;59.01;101431.13;4949006;28;98687;-78
2022/02/23 05:51:46;;;;;;;35.85;4.13;;;;;;;8.73;59.73;101425.72;4952253;28;97620;-77
2022/02/23 05:54:14;;;;;;;30.88;5.68;;;;;;;8.63;59.14;101429.41;4947965;28;97310;-76
2022/02/23 05:56:41;;;;;;;29.95;4.72;;;;;;;9.07;58.20;101440.03;4951586;28;96966;-77
2022/02/23 05:59:08;;;;;;;32.00;3.72;;;;;;;8.87;58.54;101451.81;4951427;28;99051;-77
2022/02/23 06:01:35;;;;;;;29.73;3.58;;;;;;;8.80;58.75;101440.53;4948921;28;98881;-76
2022/02/23 06:04:01;;;;;;;27.63;3.58;;;;;;;9.20;57.61;101449.47;4946506;28;99274;-78
2022/02/23 06:06:30;;;;;;;29.05;3.72;;;;;;;9.13;57.72;101454.88;4942277;28;97061;-78
2022/02/23 06:08:56;;;;;;;29.33;4.13;;;;;;;9.35;56.94;101458.00;4952509;28;100271;-78
2022/02/23 06:11:23;;;;;;;29.63;4.38;;;;;;;9.24;56.78;101468.75;4950362;28;98838;-77
2022/02/23 06:13:51;;;;;;;24.95;3.15;;;;;;;9.35;56.77;101481.72;4952619;28;97226;-79
2022/02/23 06:16:18;;;;;;;23.42;3.25;;;;;;;9.56;56.02;101482.19;4950217;28;96854;-77
2022/02/23 06:18:45;;;;;;;22.17;4.07;;;;;;;9.27;57.10;101481.00;4953398;28;98307;-78
2022/02/23 06:21:12;;;;;;;25.15;3.53;;;;;;;9.39;56.58;101494.81;4944849;28;98821;-78
2022/02/23 06:23:40;;;;;;;24.77;3.67;;;;;;;8.83;57.92;101501.09;4950045;28;96854;-78
2022/02/23 06:26:06;;;;;;;28.35;3.05;;;;;;;9.11;57.53;101501.50;4942305;28;99445;-76
2022/02/23 06:28:33;;;;;;;27.25;3.45;;;;;;;9.30;57.47;101515.25;4947614;28;98959;-79
2022/02/23 06:30:59;;;;;;;23.60;3.33;;;;;;;9.04;57.90;101521.84;4952293;28;99159;-78
2022/02/23 06:33:26;;;;;;;30.20;3.63;;;;;;;9.12;57.66;101525.19;4948842;28;97221;-78
2022/02/23 06:35:53;;;;;;;27.42;3.55;;;;;;;9.33;57.28;101523.94;4944592;28;97090;-77
2022/02/23 06:38:19;;;;;;;30.83;4.13;;;;;;;8.96;58.04;101534.28;4953039;28;97817;-77
2022/02/23 06:40:49;;;;;;;23.17;3.40;;;;;;;9.28;57.37;101540.75;4944309;28;98951;-78
2022/02/23 06:43:16;;;;;;;22.77;3.17;;;;;;;8.42;59.50;101533.34;4952779;28;97505;-77
2022/02/23 06:45:44;;;;;;;32.80;4.32;;;;;;;8.92;58.49;101548.41;4948873;28;96823;-77
2022/02/23 06:48:11;;;;;;;29.60;2.80;;;;;;;9.12;57.90;101562.09;4951067;28;99183;-77
2022/02/23 06:50:39;;;;;;;28.15;5.40;;;;;;;9.29;57.24;101571.50;4950488;28;99034;-77
2022/02/23 06:53:05;;;;;;;33.97;4.70;;;;;;;9.51;56.80;101570.25;4951428;28;96749;-76
2022/02/23 06:55:32;;;;;;;30.52;3.70;;;;;;;9.24;57.60;101576.88;4950139;28;96811;-77
2022/02/23 06:57:59;;;;;;;36.80;4.22;;;;;;;9.53;56.57;101582.50;4947796;28;99378;-77
2022/02/23 07:00:27;;;;;;;23.85;3.78;;;;;;;9.51;56.63;101583.44;4947961;28;98955;-77
2022/02/23 07:02:54;;;;;;;28.80;3.83;;;;;;;9.23;57.18;101596.22;4953521;28;96713;-79
2022/02/23 07:05:20;;;;;;;29.20;3.17;;;;;;;9.57;56.30;101594.75;4948576;28;97606;-78
2022/02/23 07:07:47;;;;;;;26.98;3.90;;;;;;;9.38;56.84;101595.97;4941034;28;99107;-77
2022/02/23 07:10:21;;;;;;;25.95;3.42;;;;;;;9.77;56.06;101597.03;4945729;28;98747;-77
2022/02/23 07:12:47;;;;;;;24.25;3.92;;;;;;;9.09;57.20;101598.22;4948519;28;96875;-78
2022/02/23 07:15:15;;;;;;;26.70;3.30;;;;;;;9.62;56.17;101609.63;4944600;28;96806;-77
2022/02/23 07:17:42;;;;;;;32.28;3.90;;;;;;;9.34;57.54;101619.78;4951740;28;97824;-78
2022/02/23 07:20:09;;;;;;;34.42;3.47;;;;;;;9.45;56.77;101620.50;4953260;28;99232;-78
2022/02/23 07:22:35;;;;;;;23.38;4.18;;;;;;;9.25;57.17;101625.22;4954791;28;97116;-78
2022/02/23 07:25:02;;;;;;;22.98;3.60;;;;;;;9.32;56.67;101632.97;4951885;28;96953;-78
2022/02/23 07:27:28;;;;;;;27.40;3.90;;;;;;;9.73;55.64;101636.69;4950704;28;98848;-78
2022/02/23 07:29:54;;;;;;;32.47;3.50;;;;;;;10.06;54.82;101643.97;4955172;28;99082;-78
2022/02/23 07:32:26;;;;;;;28.75;3.47;;;;;;;10.00;54.45;101650.25;4955062;28;97737;-77
2022/02/23 07:34:52;;;;;;;29.00;4.68;;;;;;;9.47;55.95;101648.56;4951987;28;96829;-79
2022/02/23 07:37:19;;;;;;;22.85;3.80;;;;;;;10.16;54.27;101655.25;4954299;28;100207;-79
2022/02/23 07:39:45;;;;;;;26.27;3.88;;;;;;;9.02;56.95;101655.44;4955244;28;99123;-78
2022/02/23 07:42:12;;;;;;;28.05;4.95;;;;;;;9.51;56.11;101660.84;4953433;28;96866;-78
2022/02/23 07:44:39;;;;;;;25.58;3.85;;;;;;;9.49;55.74;101667.00;4945535;28;97613;-76
2022/02/23 07:47:05;;;;;;;32.08;3.55;;;;;;;9.68;54.96;101673.72;4953313;28;97992;-76
2022/02/23 07:49:33;;;;;;;36.50;5.10;;;;;;;9.25;56.55;101680.59;4954248;28;101121;-76
2022/02/23 07:52:00;;;;;;;24.35;3.67;;;;;;;9.30;56.02;101677.00;4953275;28;96794;-76
2022/02/23 07:54:26;;;;;;;27.45;3.55;;;;;;;10.13;53.84;101687.88;4950116;28;96867;-78
2022/02/23 07:56:53;;;;;;;25.90;4.57;;;;;;;10.02;53.51;101694.25;4950887;28;99562;-77
2022/02/23 07:59:19;;;;;;;24.92;3.78;;;;;;;9.55;55.09;101678.34;4950103;28;99698;-78
2022/02/23 08:01:47;;;;;;;27.15;3.92;;;;;;;9.09;56.05;101682.59;4957373;28;96794;-78
2022/02/23 08:04:15;;;;;;;28.98;3.22;;;;;;;10.22;53.11;101700.06;4949537;28;97230;-76
2022/02/23 08:06:43;;;;;;;22.48;3.25;;;;;;;9.85;53.64;101687.50;4941897;28;99049;-75
2022/02/23 08:09:10;;;;;;;28.40;3.80;;;;;;;9.77;54.01;101694.69;4942561;28;99393;-74
2022/02/23 08:14:06;;;;;;;24.63;3.30;;;;;;;10.32;53.21;101701.63;4923177;28;98341;-72
2022/02/23 08:19:34;;;;;;;18.80;3.08;;;;;;;9.82;53.32;101711.31;4937682;28;98020;-72
2022/02/23 08:22:04;;;;;;;27.92;3.70;;;;;;;9.60;54.19;101716.06;4937371;28;96790;-71
2022/02/23 08:24:34;;;;;;;23.00;3.20;;;;;;;10.04;53.04;101725.03;4945382;28;97138;-73
2022/02/23 08:27:01;;;;;;;22.73;3.45;;;;;;;9.92;52.60;101707.59;4945067;28;99333;-72
2022/02/23 08:29:28;;;;;;;21.48;3.90;;;;;;;10.47;52.74;101719.84;4947766;28;99108;-73
2022/02/23 08:31:54;;;;;;;20.88;2.80;;;;;;;10.78;51.37;101720.94;4944573;28;96881;-77
2022/02/23 08:34:21;;;;;;;19.52;2.58;;;;;;;11.17;50.02;101718.34;4945950;28;99074;-74
2022/02/23 08:36:48;;;;;;;28.45;3.35;;;;;;;10.83;50.90;101728.78;4947195;28;99119;-74
2022/02/23 08:39:16;;;;;;;27.42;4.30;;;;;;;10.66;50.78;101718.56;4953562;28;98913;-73
2022/02/23 08:41:43;;;;;;;21.98;3.67;;;;;;;9.84;52.47;101721.84;4951303;28;96925;-73
2022/02/23 08:44:10;;;;;;;22.02;3.63;;;;;;;10.39;51.37;101729.66;4949106;28;97404;-73
2022/02/23 08:46:38;;;;;;;23.30;3.15;;;;;;;10.16;52.02;101731.84;4950518;28;98294;-74
2022/02/23 08:49:07;;;;;;;26.15;3.28;;;;;;;10.21;51.48;101730.91;4947076;28;99299;-72
2022/02/23 08:51:34;;;;;;;27.38;3.33;;;;;;;10.29;51.23;101726.34;4942412;28;98055;-74
2022/02/23 08:54:00;;;;;;;23.63;3.38;;;;;;;10.38;50.89;101735.84;4947835;28;97924;-75
2022/02/23 08:56:28;;;;;;;17.77;2.75;;;;;;;11.01;49.04;101730.16;4948094;28;101002;-75
2022/02/23 08:58:55;;;;;;;23.83;2.85;;;;;;;11.20;48.52;101728.88;4944765;28;98888;-74
2022/02/23 09:01:22;;;;;;;18.92;3.00;;;;;;;11.49;47.20;101726.41;4951914;28;96760;-73
2022/02/23 09:03:48;;;;;;;30.70;3.70;;;;;;;10.51;49.48;101752.34;4935478;28;97727;-73
2022/02/23 09:06:14;;;;;;;31.95;3.70;;;;;;;10.77;48.36;101737.69;4951364;28;99197;-73
2022/02/23 09:08:41;;;;;;;21.20;3.83;;;;;;;10.76;49.44;101738.59;4951326;28;99139;-71
2022/02/23 09:11:07;;;;;;;18.45;2.85;;;;;;;11.31;47.64;101748.00;4943883;28;96900;-75
2022/02/23 09:13:35;;;;;;;22.33;3.13;;;;;;;11.16;47.66;101735.09;4945845;28;97334;-74
2022/02/23 09:16:01;;;;;;;20.30;2.83;;;;;;;12.46;45.38;101754.88;4947215;28;99223;-72
2022/02/23 09:18:27;;;;;;;19.60;3.30;;;;;;;11.81;45.50;101735.41;4950100;28;98967;-73
2022/02/23 09:20:53;;;;;;;22.40;2.88;;;;;;;11.31;46.73;101737.41;4943334;28;96890;-72
2022/02/23 09:23:21;;;;;;;23.13;3.30;;;;;;;10.81;48.26;101753.53;4945888;28;98102;-73
2022/02/23 09:25:50;;;;;;;22.25;3.35;;;;;;;11.18;47.08;101757.13;4947861;28;99056;-76
2022/02/23 09:28:16;;;;;;;21.33;3.80;;;;;;;11.63;46.15;101760.47;4942615;28;98988;-75
2022/02/23 09:30:44;;;;;;;25.02;3.22;;;;;;;11.77;46.23;101757.53;4948291;28;96852;-75
2022/02/23 09:33:10;;;;;;;21.73;3.28;;;;;;;11.53;46.18;101770.44;4950024;28;97065;-75
2022/02/23 09:35:36;;;;;;;16.13;3.05;;;;;;;11.89;44.85;101763.41;4946069;28;99015;-75
2022/02/23 09:38:03;;;;;;;21.08;3.30;;;;;;;11.51;45.92;101766.94;4947525;28;98848;-73
2022/02/23 09:40:29;;;;;;;27.35;3.75;;;;;;;12.15;45.28;101775.13;4946834;28;96840;-75
2022/02/23 09:42:56;;;;;;;20.77;2.67;;;;;;;11.96;44.73;101777.38;4958333;28;97023;-74
2022/02/23 09:45:22;;;;;;;25.52;3.88;;;;;;;11.49;45.83;101774.03;4954223;28;99151;-74
2022/02/23 09:47:50;;;;;;;20.95;3.92;;;;;;;12.06;44.86;101770.06;4942530;28;99061;-74
2022/02/23 09:50:18;;;;;;;21.88;3.15;;;;;;;12.56;43.96;101779.31;4950657;28;97269;-74
2022/02/23 09:52:44;;;;;;;34.17;4.55;;;;;;;12.22;43.99;101787.31;4944891;28;97199;-75
2022/02/23 09:55:11;;;;;;;23.83;3.88;;;;;;;11.41;45.64;101797.19;4940614;28;99840;-74
2022/02/23 09:57:38;;;;;;;18.48;3.72;;;;;;;10.87;46.22;101790.41;4952344;28;98902;-73
2022/02/23 10:00:05;;;;;;;23.20;3.47;;;;;;;12.34;43.74;101789.63;4946950;28;97947;-76
2022/02/23 10:02:33;;;;;;;18.17;3.10;;;;;;;12.33;43.74;101794.09;4948980;28;96879;-73
2022/02/23 10:05:02;;;;;;;17.42;2.25;;;;;;;12.03;44.51;101804.56;4948012;28;99056;-73
2022/02/23 10:07:30;;;;;;;18.23;2.78;;;;;;;11.49;45.07;101803.16;4943180;28;98925;-74
2022/02/23 10:10:00;;;;;;;18.77;3.03;;;;;;;11.97;43.44;101800.31;4947545;28;97563;-74
2022/02/23 10:12:29;;;;;;;25.10;2.88;;;;;;;12.36;42.83;101809.03;4957534;28;99194;-73
2022/02/23 10:15:06;;;;;;;21.85;2.92;;;;;;;11.88;43.28;101813.78;4951536;28;99306;-74
2022/02/23 10:17:37;;;;;;;20.55;3.30;;;;;;;12.18;42.50;101820.09;4946094;28;98888;-75
2022/02/23 10:20:20;;;;;;;50.97;3.88;;;;;;;12.14;42.99;101819.28;4945339;28;96840;-75
2022/02/23 10:22:46;;;;;;;25.63;3.30;;;;;;;12.64;41.81;101822.41;4945616;28;97285;-75
2022/02/23 10:25:13;;;;;;;16.33;2.25;;;;;;;13.56;40.21;101826.84;4951185;28;99545;-75
2022/02/23 10:27:39;;;;;;;28.00;4.05;;;;;;;13.39;40.57;101827.34;4958166;28;99769;-73
2022/02/23 10:30:06;;;;;;;22.33;3.72;;;;;;;12.44;41.57;101836.22;4956129;28;98561;-74
2022/02/23 10:32:32;;;;;;;23.42;3.08;;;;;;;12.32;42.04;101837.41;4957999;28;97612;-71
2022/02/23 10:35:01;;;;;;;23.08;2.60;;;;;;;11.48;43.18;101850.84;4943811;28;99037;-72
2022/02/23 10:37:31;;;;;;;22.08;3.92;;;;;;;11.85;43.14;101853.56;4944791;28;98876;-72
2022/02/23 10:40:00;;;;;;;19.60;3.20;;;;;;;12.23;42.01;101847.34;4948641;28;98982;-74
2022/02/23 10:42:29;;;;;;;21.60;3.88;;;;;;;12.12;42.19;101847.63;4947020;28;97349;-73
2022/02/23 10:44:57;;;;;;;21.50;3.13;;;;;;;12.41;42.29;101852.19;4948561;28;99449;-73
2022/02/23 10:47:25;;;;;;;24.73;3.58;;;;;;;13.37;40.42;101853.09;4948284;28;99098;-73
2022/02/23 10:50:01;;;;;;;19.42;2.85;;;;;;;13.03;40.17;101862.91;4947521;28;98654;-73
2022/02/23 10:52:30;;;;;;;16.50;3.65;;;;;;;12.25;41.56;101864.09;4944062;28;97195;-73
2022/02/23 10:55:19;;;;;;;14.25;2.60;;;;;;;11.87;42.73;101879.13;4945757;28;99357;-74
2022/02/23 10:57:48;;;;;;;26.05;3.60;;;;;;;12.07;42.60;101859.25;4944358;28;98957;-72
2022/02/23 11:00:16;;;;;;;17.58;2.70;;;;;;;12.56;41.64;101866.81;4949483;28;97647;-73
2022/02/23 11:02:43;;;;;;;19.00;3.10;;;;;;;12.75;40.78;101878.69;4943072;28;96902;-74
2022/02/23 11:05:09;;;;;;;19.15;3.03;;;;;;;12.80;40.87;101875.94;4942730;28;99606;-77
2022/02/23 11:07:37;;;;;;;20.80;2.15;;;;;;;12.55;40.82;101875.69;4941876;28;99117;-73
2022/02/23 11:10:04;;;;;;;19.42;3.22;;;;;;;12.93;40.43;101891.44;4947341;28;96844;-77
2022/02/23 11:12:31;;;;;;;25.08;4.07;;;;;;;13.24;40.25;101885.34;4942800;28;96988;-74
2022/02/23 11:14:58;;;;;;;23.88;3.60;;;;;;;12.83;40.92;101900.59;4947560;28;99216;-75
2022/02/23 11:17:25;;;;;;;21.85;2.78;;;;;;;12.85;40.46;101882.84;4946320;28;99456;-75
2022/02/23 11:19:53;;;;;;;19.17;2.92;;;;;;;12.53;41.61;101898.72;4946174;28;96808;-74
2022/02/23 11:22:20;;;;;;;21.35;3.85;;;;;;;12.36;40.49;101891.19;4942808;28;97323;-75
2022/02/23 11:24:47;;;;;;;20.27;3.70;;;;;;;12.84;39.88;101902.31;4950635;28;99256;-76
2022/02/23 11:27:21;;;;;;;16.65;3.00;;;;;;;13.30;39.03;101898.44;4948472;28;99279;-74
2022/02/23 11:29:59;;;;;;;21.02;3.40;;;;;;;12.62;40.83;101912.59;4944281;28;97522;-74