Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 04:31:14;;;;;;;5.65;3.88;;;9.30;79.00;;;;;;5536850;23;20056;-74
2023/03/27 04:33:45;;;;;;;8.88;4.60;;;9.30;78.90;;;;;;4927437;29;20029;-76
2023/03/27 04:36:13;;;;;;;;;;;9.30;79.00;;;;;;4920240;29;20056;-74
2023/03/27 04:38:39;;;;;;;5.07;3.45;;;9.30;78.70;;;;;;4920576;29;19911;-75
2023/03/27 04:41:06;;;;;;;7.50;4.13;;;9.30;78.70;;;;;;4924619;29;20060;-75
2023/03/27 04:43:35;;;;;;;5.07;3.30;;;9.30;78.70;;;;;;4920550;29;20028;-76
2023/03/27 04:46:05;;;;;;;8.23;4.00;;;9.20;79.00;;;;;;4920455;29;20033;-75
2023/03/27 04:48:31;;;;;;;9.20;3.80;;;9.20;78.90;;;;;;4920061;29;20024;-75
2023/03/27 04:50:57;;;;;;;5.10;3.38;;;9.10;79.10;;;;;;4938633;29;20042;-76
2023/03/27 04:53:22;;;;;;;8.88;3.75;;;9.20;79.10;;;;;;4939226;29;20028;-75
2023/03/27 04:55:51;;;;;;;8.23;4.18;;;9.20;79.20;;;;;;4939157;29;20027;-74
2023/03/27 04:58:17;;;;;;;7.15;4.07;;;9.30;79.10;;;;;;4920945;29;20028;-76
2023/03/27 05:00:51;;;;;;;6.32;3.88;;;9.30;78.90;;;;;;4937864;29;20394;-76
2023/03/27 05:03:17;;;;;;;11.45;4.22;;;9.30;78.90;;;;;;4915674;29;20550;-75
2023/03/27 05:05:46;;;;;;;9.95;4.07;;;9.20;78.90;;;;;;4938364;29;20032;-75
2023/03/27 05:08:11;;;;;;;9.50;4.28;;;9.20;79.10;;;;;;4937765;29;20040;-75
2023/03/27 05:10:37;;;;;;;7.65;4.07;;;9.20;79.00;;;;;;4939284;29;20030;-75
2023/03/27 05:13:03;;;;;;;7.72;3.60;;;9.20;79.00;;;;;;4939281;29;20078;-76
2023/03/27 05:15:31;;;;;;;9.65;4.55;;;9.20;78.90;;;;;;4937444;29;20028;-75
2023/03/27 05:17:57;;;;;;;6.13;4.22;;;9.20;78.80;;;;;;4930552;29;20235;-76
2023/03/27 05:20:23;;;;;;;7.57;4.20;;;9.20;78.90;;;;;;4936085;29;20054;-76
2023/03/27 05:22:55;;;;;;;7.60;3.55;;;9.20;78.80;;;;;;4926062;29;20038;-77
2023/03/27 05:25:21;;;;;;;5.95;3.63;;;9.20;78.80;;;;;;4919947;29;20103;-78
2023/03/27 05:27:48;;;;;;;4.95;3.40;;;9.20;78.50;;;;;;4919924;29;20103;-76
2023/03/27 05:30:15;;;;;;;8.45;3.92;;;9.20;78.70;;;;;;4921040;29;20024;-76
2023/03/27 05:32:50;;;;;;;7.18;3.97;;;9.20;78.90;;;;;;4940593;29;20067;-76
2023/03/27 05:35:22;;;;;;;8.20;3.97;;;9.10;78.60;;;;;;4957702;29;20035;-76
2023/03/27 05:37:49;;;;;;;6.93;3.83;;;9.10;78.70;;;;;;4947953;29;20153;-76
2023/03/27 05:40:16;;;;;;;7.75;4.30;;;9.00;78.60;;;;;;4940467;29;20043;-76
2023/03/27 05:42:45;;;;;;;5.07;3.70;;;8.90;78.80;;;;;;4957913;29;20154;-76
2023/03/27 05:45:11;;;;;;;6.65;3.40;;;8.90;79.10;;;;;;4947544;29;20625;-77
2023/03/27 05:47:49;;;;;;;5.10;3.63;;;8.90;79.00;;;;;;4937701;29;20024;-76
2023/03/27 05:50:16;;;;;;;11.52;3.22;;;8.80;79.10;;;;;;4939040;29;20107;-76
2023/03/27 05:52:42;;;;;;;8.52;3.97;;;8.80;79.10;;;;;;4938615;29;20106;-76
2023/03/27 05:55:09;;;;;;;12.23;4.32;;;8.80;79.10;;;;;;4938598;29;20036;-76
2023/03/27 05:57:38;;;;;;;8.63;4.00;;;8.80;79.00;;;;;;4938613;29;20079;-77
2023/03/27 06:00:12;;;;;;;6.83;4.17;;;8.80;79.00;;;;;;4938356;29;20055;-77
2023/03/27 06:02:41;;;;;;;10.15;3.97;;;8.70;79.00;;;;;;4938868;29;20291;-76
2023/03/27 06:05:15;;;;;;;11.30;4.18;;;8.70;79.00;;;;;;4939727;29;20036;-77
2023/03/27 06:07:46;;;;;;;5.88;4.00;;;8.70;79.10;;;;;;4956286;29;20027;-77
2023/03/27 06:10:14;;;;;;;6.57;4.13;;;8.70;79.00;;;;;;4938434;29;20031;-77
2023/03/27 06:12:41;;;;;;;8.75;4.53;;;8.70;78.80;;;;;;4957391;29;20027;-77
2023/03/27 06:15:08;;;;;;;5.45;3.60;;;8.70;78.80;;;;;;4953063;29;20063;-77
2023/03/27 06:17:35;;;;;;;11.85;6.85;;;8.60;78.70;;;;;;4938257;29;20024;-77
2023/03/27 06:20:09;;;;;;;32.60;16.77;;;8.70;78.90;;;;;;4938230;29;20036;-77
2023/03/27 06:22:38;;;;;;;13.23;10.48;;;8.70;79.00;;;;;;4944039;29;20039;-78
2023/03/27 06:25:05;;;;;;;9.45;6.85;;;8.80;78.90;;;;;;4937924;29;20027;-78
2023/03/27 06:27:31;;;;;;;9.75;6.13;;;8.80;78.90;;;;;;4936006;29;20032;-79
2023/03/27 06:29:56;;;;;;;10.70;7.38;;;8.80;78.90;;;;;;4938252;29;20099;-79
2023/03/27 06:32:22;;;;;;;8.82;4.60;;;8.80;78.60;;;;;;4937656;29;20047;-78
2023/03/27 06:34:49;;;;;;;11.55;5.47;;;8.80;78.50;;;;;;4955404;29;20070;-79
2023/03/27 06:37:14;;;;;;;10.82;6.03;;;8.80;78.70;;;;;;4957204;29;20114;-79
2023/03/27 06:39:41;;;;;;;11.30;4.68;;;8.80;78.80;;;;;;4949553;29;20035;-78
2023/03/27 06:42:07;;;;;;;8.70;4.78;;;8.80;78.90;;;;;;4961257;28;20405;-78
2023/03/27 06:44:33;;;;;;;5.10;4.00;;;8.80;79.10;;;;;;4948807;28;20509;-78
2023/03/27 06:46:59;;;;;;;8.63;5.03;;;8.80;79.20;;;;;;4944354;28;20031;-78
2023/03/27 06:49:24;;;;;;;8.18;4.68;;;8.80;79.10;;;;;;4966123;28;20027;-79
2023/03/27 06:51:50;;;;;;;13.88;6.30;;;8.80;79.20;;;;;;4962523;28;20039;-78
2023/03/27 06:54:15;;;;;;;11.65;6.20;;;8.90;79.30;;;;;;4962072;28;20046;-78
2023/03/27 06:56:43;;;;;;;10.60;7.00;;;8.90;79.20;;;;;;4964275;28;20035;-78
2023/03/27 06:59:09;;;;;;;10.27;6.03;;;8.90;79.50;;;;;;4949191;28;20395;-78
2023/03/27 07:01:34;;;;;;;10.63;6.65;;;8.90;79.40;;;;;;4963915;28;20058;-77
2023/03/27 07:04:00;;;;;;;11.40;7.00;;;9.50;78.00;;;;;;4954994;28;20031;-77
2023/03/27 07:06:26;;;;;;;13.07;6.70;;;10.00;76.80;;;;;;4956823;29;20022;-78
2023/03/27 07:08:52;;;;;;;11.25;6.20;;;10.70;75.30;;;;;;4956804;29;20024;-77
2023/03/27 07:11:17;;;;;;;8.18;5.15;;;11.00;74.30;;;;;;4959968;29;20090;-78
2023/03/27 07:13:43;;;;;;;8.98;5.00;;;11.40;73.40;;;;;;4960081;29;20031;-77
2023/03/27 07:16:12;;;;;;;8.73;5.00;;;11.70;72.70;;;;;;4954236;29;20519;-78
2023/03/27 07:18:38;;;;;;;9.48;4.85;;;12.30;71.40;;;;;;4948199;29;20030;-77
2023/03/27 07:21:04;;;;;;;8.32;4.53;;;12.90;70.00;;;;;;4942637;29;20479;-78
2023/03/27 07:23:29;;;;;;;10.70;4.65;;;13.60;66.80;;;;;;4938775;29;20039;-78
2023/03/27 07:25:58;;;;;;;9.30;3.75;;;14.50;66.30;;;;;;4940659;29;20402;-78
2023/03/27 07:28:24;;;;;;;10.48;4.32;;;14.80;63.80;;;;;;4946234;29;20019;-77
2023/03/27 07:30:50;;;;;;;9.50;4.25;;;15.50;62.80;;;;;;4954819;29;20573;-78
2023/03/27 07:33:15;;;;;;;10.25;3.92;;;16.10;58.90;;;;;;4959291;29;20031;-78
2023/03/27 07:35:46;;;;;;;6.28;3.28;;;17.60;55.50;;;;;;4951836;29;20028;-78
2023/03/27 07:38:13;;;;;;;8.43;3.40;;;19.20;53.90;;;;;;4943517;29;20042;-79
2023/03/27 07:40:38;;;;;;;11.13;3.75;;;20.20;48.30;;;;;;4960025;29;20020;-78
2023/03/27 07:43:06;;;;;;;6.07;3.65;;;21.30;47.10;;;;;;4959633;29;20036;-78
2023/03/27 07:45:32;;;;;;;6.75;2.85;;;22.10;45.10;;;;;;4948118;29;20032;-78
2023/03/27 07:48:07;;;;;;;8.63;3.30;;;22.00;42.50;;;;;;4940933;29;20475;-78
2023/03/27 07:50:33;;;;;;;7.97;2.78;;;22.10;43.20;;;;;;4942305;29;20031;-78
2023/03/27 07:52:58;;;;;;;6.63;2.88;;;22.00;41.30;;;;;;4942182;29;20402;-77
2023/03/27 07:55:28;;;;;;;6.70;2.92;;;21.80;41.20;;;;;;4959572;29;20039;-77
2023/03/27 07:57:54;;;;;;;8.07;2.70;;;21.60;41.60;;;;;;4936198;29;20028;-77
2023/03/27 08:00:21;;;;;;;8.45;3.38;;;21.70;41.80;;;;;;4941888;29;20046;-77
2023/03/27 08:02:49;;;;;;;6.85;2.83;;;22.00;41.20;;;;;;4958648;29;20033;-77
2023/03/27 08:05:16;;;;;;;5.50;2.33;;;21.80;41.80;;;;;;4941556;29;20098;-77
2023/03/27 08:07:46;;;;;;;7.10;2.17;;;22.10;40.80;;;;;;4942450;29;20035;-77
2023/03/27 08:10:13;;;;;;;7.10;2.00;;;22.50;40.30;;;;;;4956686;28;20031;-76
2023/03/27 08:12:38;;;;;;;4.57;1.73;;;23.10;40.20;;;;;;4958642;29;20133;-76
2023/03/27 08:15:06;;;;;;;6.15;1.83;;;23.40;38.30;;;;;;4940095;29;20031;-77
2023/03/27 08:17:32;;;;;;;7.05;2.97;;;23.50;34.70;;;;;;4958818;29;20031;-78
2023/03/27 08:20:00;;;;;;;6.18;2.38;;;23.00;37.00;;;;;;4963240;28;20019;-77
2023/03/27 08:22:27;;;;;;;6.03;3.20;;;22.40;39.10;;;;;;4966667;28;20047;-77
2023/03/27 08:24:52;;;;;;;4.55;2.50;;;22.30;39.00;;;;;;4967372;28;20073;-77
2023/03/27 08:27:18;;;;;;;6.40;2.65;;;22.60;38.20;;;;;;4950571;28;20110;-77
2023/03/27 08:29:44;;;;;;;5.90;2.58;;;23.20;39.00;;;;;;4949329;28;20019;-77
2023/03/27 08:32:10;;;;;;;6.28;2.60;;;23.70;37.30;;;;;;4932217;29;20055;-77
2023/03/27 08:34:36;;;;;;;6.63;2.05;;;24.00;36.30;;;;;;4940268;29;20574;-77
2023/03/27 08:37:03;;;;;;;4.75;1.80;;;24.30;34.80;;;;;;4939898;29;20032;-77
2023/03/27 08:39:29;;;;;;;4.13;1.92;;;24.50;33.80;;;;;;4939655;29;20483;-77
2023/03/27 08:41:56;;;;;;;3.67;1.83;;;24.20;32.70;;;;;;4939015;29;20494;-78
2023/03/27 08:44:25;;;;;;;4.90;1.40;;;24.50;34.80;;;;;;4920809;29;20040;-81
2023/03/27 08:46:56;;;;;;;5.63;1.70;;;24.70;33.50;;;;;;4923697;29;20038;-81
2023/03/27 08:49:27;;;;;;;4.53;1.30;;;24.30;33.00;;;;;;4939141;29;20071;-81
2023/03/27 08:51:57;;;;;;;5.53;1.80;;;25.30;32.20;;;;;;4926054;29;20036;-81
2023/03/27 08:54:29;;;;;;;4.18;1.63;;;25.40;30.70;;;;;;4920619;29;20028;-81
2023/03/27 08:56:56;;;;;;;2.63;1.63;;;25.30;30.10;;;;;;4933690;29;20458;-81
2023/03/27 08:59:25;;;;;;;4.45;1.70;;;26.30;30.50;;;;;;4922433;29;20043;-82
2023/03/27 09:02:28;;;;;;;3.13;1.23;;;26.80;29.20;;;;;;4918992;29;20515;-78
2023/03/27 09:05:07;;;;;;;3.63;2.40;;;26.50;29.60;;;;;;4938155;29;20099;-77
2023/03/27 09:07:36;;;;;;;6.30;2.30;;;26.60;30.40;;;;;;4939493;29;20027;-78
2023/03/27 09:10:52;;;;;;;3.58;1.63;;;26.30;29.50;;;;;;4916878;29;20044;-78
2023/03/27 09:13:25;;;;;;;4.15;1.40;;;25.40;30.80;;;;;;4883068;29;20582;-78
2023/03/27 09:15:53;;;;;;;5.43;1.50;;;25.60;29.30;;;;;;4898861;29;20119;-78
2023/03/27 09:18:24;;;;;;;3.20;1.27;;;25.20;29.50;;;;;;4909956;29;20150;-77
2023/03/27 09:20:55;;;;;;;2.13;1.15;;;25.60;29.70;;;;;;4903589;29;20075;-77
2023/03/27 09:23:23;;;;;;;3.88;1.17;;;25.80;28.30;;;;;;4918138;29;20039;-78
2023/03/27 09:25:54;;;;;;;3.10;1.20;;;25.70;25.10;;;;;;4919998;29;20032;-77
2023/03/27 09:28:23;;;;;;;5.00;1.67;;;25.40;28.40;;;;;;4919754;29;20040;-78
2023/03/27 09:30:49;;;;;;;2.92;1.05;;;25.70;29.10;;;;;;4904727;29;20201;-77
2023/03/27 09:33:16;;;;;;;2.03;0.80;;;24.70;27.00;;;;;;4921971;29;20051;-77
2023/03/27 09:35:42;;;;;;;3.00;0.90;;;24.00;26.90;;;;;;4938327;29;20045;-77
2023/03/27 09:38:30;;;;;;;3.35;1.10;;;24.20;27.70;;;;;;4923573;29;20059;-78
2023/03/27 09:40:58;;;;;;;3.07;1.30;;;24.70;27.00;;;;;;4926847;29;20034;-77
2023/03/27 09:43:28;;;;;;;5.32;1.52;;;25.40;28.30;;;;;;4937389;29;20024;-77
2023/03/27 09:45:56;;;;;;;5.90;1.30;;;25.50;28.40;;;;;;4919426;29;20088;-78
2023/03/27 09:48:33;;;;;;;3.05;1.10;;;25.80;28.70;;;;;;4919731;29;20040;-78
2023/03/27 09:50:59;;;;;;;3.85;1.27;;;25.90;28.10;;;;;;4920463;29;20024;-78
2023/03/27 09:53:26;;;;;;;3.33;1.00;;;26.00;27.60;;;;;;4917232;29;20395;-78
2023/03/27 09:56:04;;;;;;;5.07;0.80;;;26.00;28.50;;;;;;4919449;29;20028;-78
2023/03/27 09:58:42;;;;;;;5.55;1.42;;;25.90;28.20;;;;;;4919288;29;20040;-77
2023/03/27 10:01:14;;;;;;;3.83;0.90;;;25.80;28.50;;;;;;4902596;29;20507;-77
2023/03/27 10:03:47;;;;;;;3.35;1.02;;;26.00;28.50;;;;;;4928007;29;20559;-77
2023/03/27 10:06:23;;;;;;;3.90;1.23;;;25.30;28.60;;;;;;4927308;29;20016;-78
2023/03/27 10:08:49;;;;;;;3.75;0.93;;;25.00;28.30;;;;;;4902484;29;20035;-78
2023/03/27 10:11:19;;;;;;;2.92;0.80;;;24.40;27.60;;;;;;4911734;29;20044;-78
2023/03/27 10:13:47;;;;;;;2.85;1.15;;;24.30;29.50;;;;;;4938273;29;20039;-78
2023/03/27 10:16:16;;;;;;;3.35;1.05;;;24.20;30.10;;;;;;4936139;29;20427;-78
2023/03/27 10:18:45;;;;;;;3.47;1.48;;;23.00;29.60;;;;;;4928511;29;20038;-81
2023/03/27 10:21:26;;;;;;;3.17;0.73;;;22.70;30.50;;;;;;4902233;29;20514;-79
2023/03/27 10:24:16;;;;;;;3.63;1.17;;;22.00;32.10;;;;;;4919191;29;20028;-77
2023/03/27 10:26:42;;;;;;;;;;;21.10;33.60;;;;;;4919824;29;20103;-78
2023/03/27 10:29:33;;;;;;;4.60;1.67;;;19.90;33.20;;;;;;4929575;29;19911;-77
2023/03/27 10:32:02;;;;;;;1.45;0.52;;;19.30;36.60;;;;;;4951010;29;20055;-77
2023/03/27 10:34:36;;;;;;;3.67;1.00;;;18.80;36.30;;;;;;4943602;29;20048;-78
2023/03/27 10:37:17;;;;;;;3.38;1.00;;;18.50;37.60;;;;;;4938971;29;20032;-78
2023/03/27 10:39:42;;;;;;;2.55;0.80;;;17.80;36.90;;;;;;4923158;29;20016;-77
2023/03/27 10:42:09;;;;;;;1.55;0.50;;;17.70;40.40;;;;;;4939609;29;20043;-78
2023/03/27 10:44:36;;;;;;;1.13;0.50;;;17.60;39.30;;;;;;4942208;29;20293;-77
2023/03/27 10:47:03;;;;;;;1.10;0.40;;;17.60;39.60;;;;;;4931730;29;20436;-78
2023/03/27 10:49:51;;;;;;;1.25;0.55;;;17.60;37.50;;;;;;4922881;29;20024;-77
2023/03/27 10:52:22;;;;;;;1.45;0.57;;;17.60;38.80;;;;;;4922891;29;20032;-78
2023/03/27 10:55:07;;;;;;;1.08;0.60;;;17.60;37.00;;;;;;4924380;29;20095;-77
2023/03/27 10:57:33;;;;;;;1.38;0.50;;;17.60;38.00;;;;;;4922868;29;20484;-77
2023/03/27 11:00:19;;;;;;;1.15;0.50;;;17.60;36.70;;;;;;4922795;29;20368;-77
2023/03/27 11:03:01;;;;;;;1.75;0.60;;;17.10;35.70;;;;;;4924101;29;20071;-77
2023/03/27 11:05:37;;;;;;;0.88;0.50;;;17.20;39.00;;;;;;4928418;29;20034;-77
2023/03/27 11:08:11;;;;;;;0.52;0.40;;;17.20;37.10;;;;;;4944092;29;20032;-77
2023/03/27 11:10:44;;;;;;;1.10;0.60;;;17.00;36.70;;;;;;4941565;29;20023;-77
2023/03/27 11:13:16;;;;;;;2.70;0.70;;;17.00;35.40;;;;;;4937485;29;20036;-77
2023/03/27 11:16:00;;;;;;;1.63;0.60;;;16.80;35.40;;;;;;4922453;29;20035;-77
2023/03/27 11:18:41;;;;;;;1.00;0.68;;;16.90;38.00;;;;;;4922389;29;20042;-77
2023/03/27 11:21:18;;;;;;;0.93;0.60;;;16.90;37.30;;;;;;4922428;29;20028;-78
2023/03/27 11:23:53;;;;;;;4.65;0.88;;;16.80;39.80;;;;;;4923475;29;20167;-77
2023/03/27 11:26:22;;;;;;;1.60;0.60;;;16.80;39.30;;;;;;4921856;29;20091;-78
2023/03/27 11:28:54;;;;;;;2.65;0.82;;;16.80;39.30;;;;;;4908618;29;20047;-77
2023/03/27 11:31:44;;;;;;;2.63;0.90;;;16.80;37.20;;;;;;4921992;29;20048;-77
2023/03/27 11:34:28;;;;;;;1.25;0.77;;;16.80;39.00;;;;;;4933363;29;20024;-77
2023/03/27 11:37:14;;;;;;;3.30;0.63;;;16.50;37.90;;;;;;4923727;29;20047;-78
2023/03/27 11:39:53;;;;;;;1.65;0.77;;;16.60;38.70;;;;;;4913883;29;20411;-77
2023/03/27 11:42:28;;;;;;;2.55;0.90;;;16.60;40.90;;;;;;4939822;29;20138;-78
2023/03/27 11:44:54;;;;;;;3.58;0.77;;;16.70;42.70;;;;;;4940616;29;20039;-77
2023/03/27 11:47:47;;;;;;;5.70;1.05;;;16.80;42.00;;;;;;4939996;29;20020;-78
2023/03/27 11:50:48;;;;;;;1.70;0.95;;;16.70;39.60;;;;;;4920264;29;20410;-78
2023/03/27 11:53:26;;;;;;;;;;;16.60;42.90;;;;;;4922239;29;20040;-78
2023/03/27 11:56:30;;;;;;;3.22;0.93;;;16.70;41.20;;;;;;4921836;29;19990;-78
2023/03/27 11:59:24;;;;;;;2.78;1.08;;;16.70;41.10;;;;;;4921476;29;20023;-78
2023/03/27 12:02:09;;;;;;;2.35;0.90;;;16.70;42.50;;;;;;4908714;29;20036;-79
2023/03/27 12:04:39;;;;;;;2.00;0.95;;;16.60;41.10;;;;;;4935707;29;20055;-76
2023/03/27 12:07:32;;;;;;;2.63;0.98;;;16.50;41.90;;;;;;4940799;29;20402;-77
2023/03/27 12:10:13;;;;;;;3.40;1.20;;;16.60;42.50;;;;;;4939935;29;20455;-77
2023/03/27 12:12:59;;;;;;;3.28;1.73;;;16.30;41.10;;;;;;4920478;29;20047;-79
2023/03/27 12:15:40;;;;;;;2.17;1.20;;;16.60;42.20;;;;;;4921141;29;20491;-77
2023/03/27 12:18:42;;;;;;;2.13;0.95;;;16.50;41.40;;;;;;4920353;29;20043;-77
2023/03/27 12:21:23;;;;;;;4.05;1.10;;;16.30;42.00;;;;;;4922430;29;20036;-76
2023/03/27 12:24:00;;;;;;;1.75;1.00;;;16.10;42.70;;;;;;4921320;29;20084;-77
2023/03/27 12:26:32;;;;;;;3.35;1.20;;;16.00;42.10;;;;;;4920917;29;20036;-77
2023/03/27 12:29:16;;;;;;;2.05;1.20;;;15.90;42.50;;;;;;4919756;29;20040;-77
2023/03/27 12:32:03;;;;;;;2.05;1.05;;;16.10;43.90;;;;;;4929926;29;20048;-77
2023/03/27 12:34:35;;;;;;;2.40;1.17;;;16.30;43.10;;;;;;4942267;29;20039;-77
2023/03/27 12:37:03;;;;;;;1.58;1.13;;;16.30;42.20;;;;;;4939778;29;20027;-77
2023/03/27 12:39:29;;;;;;;3.25;1.17;;;16.20;42.90;;;;;;4938570;29;20028;-77
2023/03/27 12:41:55;;;;;;;3.38;0.93;;;16.20;42.70;;;;;;4953320;29;20073;-77
2023/03/27 12:44:30;;;;;;;1.50;0.80;;;16.30;43.30;;;;;;4959091;29;20035;-77
2023/03/27 12:47:14;;;;;;;1.77;1.17;;;16.30;42.80;;;;;;4939894;29;20055;-78
2023/03/27 12:49:54;;;;;;;4.30;1.05;;;16.50;42.30;;;;;;4939781;29;20032;-77
2023/03/27 12:52:20;;;;;;;1.75;0.93;;;16.50;42.70;;;;;;4939866;29;20024;-77
2023/03/27 12:55:12;;;;;;;3.05;0.90;;;16.60;42.40;;;;;;4945885;29;20051;-78
2023/03/27 12:57:45;;;;;;;2.53;0.90;;;16.80;43.50;;;;;;4939374;29;20130;-77
2023/03/27 13:00:24;;;;;;;2.30;1.13;;;16.80;42.40;;;;;;4958248;29;20027;-78
2023/03/27 13:03:11;;;;;;;2.97;0.95;;;16.30;40.90;;;;;;4941758;29;20047;-77
2023/03/27 13:05:45;;;;;;;2.30;0.95;;;16.20;43.50;;;;;;4958437;29;20062;-77
2023/03/27 13:08:39;;;;;;;1.48;0.82;;;16.20;43.10;;;;;;4931879;29;20087;-77
2023/03/27 13:11:27;;;;;;;1.88;0.88;;;16.20;43.40;;;;;;4947254;29;20113;-77
2023/03/27 13:14:20;;;;;;;2.40;0.88;;;16.30;43.30;;;;;;4957355;29;20044;-77
2023/03/27 13:17:21;;;;;;;4.60;1.05;;;16.40;42.40;;;;;;4957921;29;20374;-77
2023/03/27 13:19:57;;;;;;;1.67;0.85;;;16.40;42.80;;;;;;4940872;29;20023;-76
2023/03/27 13:22:29;;;;;;;4.57;0.77;;;16.30;42.30;;;;;;4950091;29;20035;-76
2023/03/27 13:25:15;;;;;;;2.47;0.85;;;16.10;41.60;;;;;;4938968;29;20157;-77
2023/03/27 13:28:18;;;;;;;2.17;1.10;;;16.00;42.20;;;;;;4945032;29;20023;-76
2023/03/27 13:30:49;;;;;;;1.73;0.95;;;16.10;42.70;;;;;;4955593;29;20078;-77
2023/03/27 13:33:30;;;;;;;4.10;1.08;;;16.30;44.60;;;;;;4944305;29;20046;-77
2023/03/27 13:36:11;;;;;;;3.00;1.17;;;16.50;43.40;;;;;;4957952;29;20035;-77
2023/03/27 13:38:52;;;;;;;3.85;1.02;;;16.40;42.10;;;;;;4948711;29;20039;-77
2023/03/27 13:41:46;;;;;;;2.67;1.17;;;16.30;40.10;;;;;;4945262;29;20034;-77
2023/03/27 13:44:45;;;;;;;1.83;0.90;;;16.10;39.50;;;;;;4938738;29;20055;-77
2023/03/27 13:47:33;;;;;;;3.22;1.00;;;15.80;41.50;;;;;;4938781;29;20036;-77
2023/03/27 13:50:43;;;;;;;2.55;1.23;;;16.00;42.50;;;;;;4936193;29;20028;-77
2023/03/27 13:53:15;;;;;;;3.72;1.30;;;16.20;43.70;;;;;;4908716;29;20060;-77
2023/03/27 13:56:10;;;;;;;4.07;1.65;;;16.50;42.80;;;;;;4936945;29;20024;-77
2023/03/27 13:58:54;;;;;;;3.10;1.90;;;16.60;43.20;;;;;;4935964;29;20079;-76
2023/03/27 14:01:33;;;;;;;3.60;2.03;;;16.80;43.00;;;;;;4938406;29;20024;-76
2023/03/27 14:04:07;;;;;;;3.05;1.73;;;17.00;43.30;;;;;;4949344;29;20031;-76
2023/03/27 14:06:57;;;;;;;3.75;1.17;;;17.20;42.70;;;;;;4953588;29;20118;-76
2023/03/27 14:10:00;;;;;;;2.38;1.38;;;16.90;42.10;;;;;;4937877;29;20024;-76
2023/03/27 14:12:47;;;;;;;2.72;1.23;;;16.90;42.20;;;;;;4957104;29;20038;-77
2023/03/27 14:15:23;;;;;;;4.13;1.42;;;16.80;42.60;;;;;;4937613;29;20118;-76
2023/03/27 14:18:14;;;;;;;1.75;0.70;;;16.70;43.20;;;;;;4938337;29;20027;-76
2023/03/27 14:20:55;;;;;;;2.15;0.85;;;16.30;42.10;;;;;;4936982;29;20058;-76
2023/03/27 14:23:29;;;;;;;3.45;1.30;;;16.20;44.30;;;;;;4936619;29;20846;-76
2023/03/27 14:26:10;;;;;;;4.63;1.27;;;16.10;44.40;;;;;;4938114;29;20046;-76
2023/03/27 14:28:52;;;;;;;3.58;1.33;;;16.20;44.60;;;;;;4938171;29;20451;-77
2023/03/27 14:31:19;;;;;;;3.22;1.00;;;16.30;44.10;;;;;;4939584;29;20071;-77
2023/03/27 14:33:55;;;;;;;2.55;0.90;;;16.50;43.90;;;;;;4934266;29;20047;-77
2023/03/27 14:36:25;;;;;;;3.25;1.02;;;16.80;44.40;;;;;;4938280;29;20024;-76
2023/03/27 14:38:51;;;;;;;;;;;16.90;43.40;;;;;;4915573;29;20471;-76
2023/03/27 14:41:21;;;;;;;1.92;0.77;;;16.90;42.90;;;;;;4937745;29;19913;-77
2023/03/27 14:43:47;;;;;;;1.60;0.98;;;16.50;43.20;;;;;;4957176;29;20111;-76
2023/03/27 14:46:14;;;;;;;1.90;0.93;;;16.40;43.30;;;;;;4954163;29;20039;-76
2023/03/27 14:48:43;;;;;;;3.95;1.10;;;16.30;43.00;;;;;;4936491;29;20028;-76
2023/03/27 14:51:23;;;;;;;4.25;1.35;;;16.10;43.90;;;;;;4937622;29;20036;-77
2023/03/27 14:53:54;;;;;;;2.67;1.33;;;15.90;45.70;;;;;;4936555;29;20062;-76
2023/03/27 14:56:46;;;;;;;1.65;1.20;;;15.80;45.20;;;;;;4938118;29;20059;-76
2023/03/27 14:59:21;;;;;;;2.00;1.38;;;15.80;45.80;;;;;;4927111;29;20377;-76
2023/03/27 15:01:48;;;;;;;3.15;1.20;;;15.50;45.90;;;;;;4937947;29;20039;-76
2023/03/27 15:04:14;;;;;;;2.70;1.10;;;15.40;45.10;;;;;;4933509;29;20027;-76
2023/03/27 15:06:40;;;;;;;4.07;1.00;;;15.30;45.00;;;;;;4949976;29;20475;-76
2023/03/27 15:09:17;;;;;;;2.65;1.10;;;15.30;46.80;;;;;;4936659;29;20032;-76
2023/03/27 15:11:52;;;;;;;4.03;1.33;;;15.30;46.40;;;;;;4939406;29;20042;-76
2023/03/27 15:14:24;;;;;;;1.95;1.40;;;15.40;46.80;;;;;;4956882;29;20549;-76
2023/03/27 15:17:05;;;;;;;3.25;1.00;;;15.50;46.20;;;;;;4952523;29;20062;-76
2023/03/27 15:19:53;;;;;;;2.88;0.90;;;15.50;46.10;;;;;;4938639;28;20019;-79
2023/03/27 15:22:34;;;;;;;1.02;0.82;;;15.50;46.10;;;;;;4960504;29;20023;-76
2023/03/27 15:25:03;;;;;;;4.00;1.10;;;15.50;46.00;;;;;;4942539;29;20518;-77
2023/03/27 15:27:34;;;;;;;1.63;0.90;;;15.60;45.70;;;;;;4960347;29;20035;-76
2023/03/27 15:30:18;;;;;;;3.03;1.02;;;15.20;44.70;;;;;;4938652;29;20482;-76
2023/03/27 15:32:51;;;;;;;2.33;0.90;;;15.30;44.80;;;;;;4906302;29;20107;-76
2023/03/27 15:35:25;;;;;;;2.55;1.00;;;15.40;45.00;;;;;;4940690;29;20030;-77
2023/03/27 15:37:52;;;;;;;1.23;0.80;;;15.60;44.10;;;;;;4929288;29;20036;-78
2023/03/27 15:40:31;;;;;;;3.97;1.25;;;15.60;44.70;;;;;;4923014;29;20430;-77
2023/03/27 15:43:12;;;;;;;4.72;1.15;;;15.60;44.70;;;;;;4934075;29;20036;-77
2023/03/27 15:45:42;;;;;;;2.03;0.90;;;15.50;43.70;;;;;;4904604;29;20039;-77
2023/03/27 15:48:20;;;;;;;1.23;0.68;;;15.60;44.50;;;;;;4911784;29;20051;-77
2023/03/27 15:50:57;;;;;;;2.95;1.70;;;15.50;43.70;;;;;;4904911;29;20036;-77
2023/03/27 15:53:41;;;;;;;1.80;1.20;;;15.40;43.90;;;;;;4921875;29;20024;-76
2023/03/27 15:56:24;;;;;;;3.10;1.30;;;15.50;43.90;;;;;;4921179;29;20028;-76
2023/03/27 15:59:09;;;;;;;4.00;0.80;;;15.40;44.50;;;;;;4921734;29;20027;-76
2023/03/27 16:01:35;;;;;;;2.15;0.85;;;15.30;44.50;;;;;;4921307;29;20032;-76
2023/03/27 16:04:16;;;;;;;1.77;1.05;;;15.20;44.20;;;;;;4915297;29;20052;-76
2023/03/27 16:06:51;;;;;;;2.70;1.08;;;15.20;45.20;;;;;;4921278;29;20107;-78
2023/03/27 16:09:22;;;;;;;2.30;0.75;;;15.10;44.70;;;;;;4923103;29;20440;-78
2023/03/27 16:11:48;;;;;;;1.40;0.80;;;15.10;45.10;;;;;;4940270;29;20043;-79
2023/03/27 16:14:42;;;;;;;3.08;1.45;;;15.20;46.00;;;;;;4922304;29;20031;-78
2023/03/27 16:17:11;;;;;;;4.13;1.10;;;15.20;47.10;;;;;;4918151;29;20032;-79
2023/03/27 16:19:52;;;;;;;2.95;0.80;;;14.90;46.30;;;;;;4931294;29;20106;-79
2023/03/27 16:22:20;;;;;;;1.85;0.70;;;14.80;48.00;;;;;;4922814;29;20787;-78
2023/03/27 16:24:46;;;;;;;4.30;1.27;;;14.90;48.20;;;;;;4915513;29;20075;-77
2023/03/27 16:27:11;;;;;;;3.22;1.33;;;14.90;48.40;;;;;;4935759;29;20495;-75
2023/03/27 16:29:37;;;;;;;1.63;0.95;;;14.80;48.40;;;;;;4940025;29;20055;-77
2023/03/27 16:32:03;;;;;;;3.30;1.52;;;14.80;47.90;;;;;;4931016;28;20137;-77
2023/03/27 16:34:29;;;;;;;1.52;0.93;;;14.80;48.80;;;;;;4920133;29;20052;-76
2023/03/27 16:36:54;;;;;;;4.93;1.27;;;14.80;48.80;;;;;;4923384;29;20028;-78
2023/03/27 16:39:20;;;;;;;2.05;0.90;;;14.80;47.50;;;;;;4925652;29;20032;-78
2023/03/27 16:41:46;;;;;;;3.90;1.75;;;14.90;47.70;;;;;;4939510;29;20042;-78
2023/03/27 16:44:12;;;;;;;3.88;1.20;;;14.90;47.20;;;;;;4938207;29;20091;-78
2023/03/27 16:46:37;;;;;;;1.00;0.70;;;14.80;48.20;;;;;;4939088;29;20046;-78
2023/03/27 16:49:03;;;;;;;1.52;0.75;;;15.00;48.50;;;;;;4934575;29;20035;-78
2023/03/27 16:51:29;;;;;;;2.78;0.80;;;14.90;47.70;;;;;;4937527;29;20043;-78
2023/03/27 16:53:56;;;;;;;2.83;1.10;;;15.00;47.70;;;;;;4950843;29;20136;-78
2023/03/27 16:56:21;;;;;;;2.00;0.95;;;14.90;47.60;;;;;;4930200;29;20060;-79
2023/03/27 16:58:47;;;;;;;2.17;1.05;;;14.90;47.70;;;;;;4920456;29;20608;-78
2023/03/27 17:01:13;;;;;;;2.83;1.17;;;14.80;48.00;;;;;;4931984;29;20442;-78
2023/03/27 17:03:39;;;;;;;2.53;0.93;;;14.80;48.40;;;;;;4930379;29;20039;-78
2023/03/27 17:06:08;;;;;;;1.60;0.88;;;14.70;48.50;;;;;;4931031;29;20623;-77
2023/03/27 17:08:35;;;;;;;5.55;1.38;;;14.70;48.80;;;;;;4933273;29;20032;-78
2023/03/27 17:11:08;;;;;;;3.03;1.02;;;14.60;49.20;;;;;;4936732;29;20483;-76
2023/03/27 17:13:34;;;;;;;3.50;1.00;;;14.60;48.90;;;;;;4923106;29;20028;-75
2023/03/27 17:16:00;;;;;;;1.85;1.25;;;14.50;48.00;;;;;;4927366;29;20035;-77
2023/03/27 17:18:27;;;;;;;4.05;1.48;;;14.30;47.70;;;;;;4920385;29;20035;-76
2023/03/27 17:20:52;;;;;;;2.10;1.00;;;14.30;48.30;;;;;;4923416;29;20059;-78
2023/03/27 17:23:18;;;;;;;2.03;1.10;;;14.50;48.40;;;;;;4940144;29;20083;-78
2023/03/27 17:25:45;;;;;;;1.33;0.85;;;14.40;48.40;;;;;;4938385;29;20039;-76
2023/03/27 17:28:11;;;;;;;2.65;1.33;;;14.50;48.40;;;;;;4944246;29;20024;-81
2023/03/27 17:30:37;;;;;;;1.50;1.00;;;14.40;48.10;;;;;;4921635;28;20055;-76
2023/03/27 17:33:03;;;;;;;3.25;1.05;;;14.40;48.50;;;;;;4940056;29;20039;-78
2023/03/27 17:35:30;;;;;;;2.95;1.13;;;14.40;49.10;;;;;;4957281;29;20023;-76
2023/03/27 17:37:55;;;;;;;3.20;1.90;;;14.30;48.60;;;;;;4956546;29;20540;-78
2023/03/27 17:40:22;;;;;;;1.83;1.10;;;14.30;49.30;;;;;;4940234;29;20031;-79
2023/03/27 17:42:48;;;;;;;3.08;1.23;;;14.20;49.10;;;;;;4957814;28;20047;-80
2023/03/27 17:45:13;;;;;;;3.22;1.60;;;14.20;49.70;;;;;;4958251;29;20027;-77
2023/03/27 17:47:40;;;;;;;3.08;1.35;;;14.10;49.70;;;;;;4944638;29;20027;-81