Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:09;;;;;;;14.02;6.15;;;;;;;8.80;32.25;101220.94;5007895;28;20428;-69
2022/03/12 00:04:34;;;;;;;13.90;6.45;;;;;;;8.74;32.30;101212.78;5007696;28;20037;-69
2022/03/12 00:07:00;;;;;;;10.63;5.95;;;;;;;8.76;32.23;101216.06;5007447;28;20551;-69
2022/03/12 00:09:26;;;;;;;10.68;6.05;;;;;;;8.69;32.23;101211.56;5006273;28;20030;-69
2022/03/12 00:11:55;;;;;;;11.32;5.60;;;;;;;8.70;32.58;101219.19;5021558;28;20053;-68
2022/03/12 00:14:23;;;;;;;10.13;5.78;;;;;;;8.69;32.57;101214.97;5011083;28;20041;-69
2022/03/12 00:16:51;;;;;;;13.13;5.82;;;;;;;8.74;32.17;101222.34;5010406;28;20121;-69
2022/03/12 00:19:20;;;;;;;11.70;5.72;;;;;;;8.72;32.09;101230.22;5013636;28;20289;-69
2022/03/12 00:21:48;;;;;;;12.35;5.63;;;;;;;8.70;32.60;101224.38;5007585;28;20042;-69
2022/03/12 00:24:15;;;;;;;19.75;6.32;;;;;;;8.76;32.31;101217.84;5003158;28;20445;-69
2022/03/12 00:26:42;;;;;;;13.10;5.93;;;;;;;8.74;32.18;101222.34;5010187;28;20091;-68
2022/03/12 00:29:14;;;;;;;18.75;6.85;;;;;;;8.72;32.45;101222.47;5008007;28;20514;-68
2022/03/12 00:31:45;;;;;;;11.43;6.20;;;;;;;8.63;32.43;101230.19;5005900;28;20037;-69
2022/03/12 00:34:12;;;;;;;12.93;6.82;;;;;;;8.57;32.54;101224.59;5007166;28;20030;-68
2022/03/12 00:36:38;;;;;;;12.85;6.13;;;;;;;8.68;32.44;101225.44;5004125;28;20038;-68
2022/03/12 00:39:07;;;;;;;15.95;5.85;;;;;;;8.64;32.23;101218.91;5006065;28;20062;-69
2022/03/12 00:41:32;;;;;;;14.30;5.97;;;;;;;8.76;32.47;101221.22;5003131;28;20392;-69
2022/03/12 00:43:58;;;;;;;12.57;5.90;;;;;;;8.69;32.48;101225.31;5005571;28;20064;-69
2022/03/12 00:46:23;;;;;;;14.63;5.63;;;;;;;8.72;31.99;101227.63;5019693;28;20121;-68
2022/03/12 00:48:49;;;;;;;32.40;7.32;;;;;;;8.65;32.70;101225.72;5003147;28;20033;-69
2022/03/12 00:51:14;;;;;;;11.90;5.82;;;;;;;8.73;32.38;101231.84;4989828;28;20030;-68
2022/03/12 00:53:41;;;;;;;10.98;6.38;;;;;;;8.62;32.41;101224.19;5004588;28;20034;-69
2022/03/12 00:56:08;;;;;;;14.40;6.65;;;;;;;8.64;32.24;101234.41;5005202;28;20428;-69
2022/03/12 00:58:35;;;;;;;15.75;6.47;;;;;;;8.57;32.69;101234.13;4984903;28;20137;-68
2022/03/12 01:01:01;;;;;;;18.38;6.43;;;;;;;8.59;32.63;101227.06;5005167;28;21273;-69
2022/03/12 01:03:26;;;;;;;11.60;6.00;;;;;;;8.58;32.69;101235.75;5007735;28;20038;-70
2022/03/12 01:05:58;;;;;;;19.63;5.85;;;;;;;8.61;32.52;101239.81;5007942;28;20032;-68
2022/03/12 01:08:25;;;;;;;12.57;6.32;;;;;;;8.65;32.30;101234.28;5004083;28;20033;-68
2022/03/12 01:10:53;;;;;;;13.77;6.05;;;;;;;8.58;32.51;101236.56;5005090;28;20080;-69
2022/03/12 01:13:21;;;;;;;13.93;6.68;;;;;;;8.55;32.74;101236.84;5004306;28;20045;-68
2022/03/12 01:15:47;;;;;;;12.88;6.18;;;;;;;8.55;32.82;101233.41;4990473;28;20042;-69
2022/03/12 01:18:15;;;;;;;16.63;6.85;;;;;;;8.58;32.66;101230.59;5008891;28;20076;-69
2022/03/12 01:20:41;;;;;;;16.67;6.50;;;;;;;8.60;32.92;101238.22;5005973;28;20031;-68
2022/03/12 01:23:08;;;;;;;13.45;6.20;;;;;;;8.51;33.15;101235.47;5035053;23;20073;-76
2022/03/12 01:25:33;;;;;;;15.18;6.50;;;;;;;8.48;33.17;101240.09;5028489;28;20288;-75
2022/03/12 01:27:59;;;;;;;13.43;6.72;;;;;;;8.56;32.63;101242.81;5041686;28;20477;-76
2022/03/12 01:30:28;;;;;;;20.90;6.68;;;;;;;8.52;33.08;101247.44;5043960;28;20024;-74
2022/03/12 01:32:53;;;;;;;12.95;6.60;;;;;;;8.56;32.87;101248.00;5038707;28;20655;-73
2022/03/12 01:35:19;;;;;;;15.55;6.45;;;;;;;8.49;33.44;101252.03;5037360;28;20041;-76
2022/03/12 01:37:44;;;;;;;12.50;5.97;;;;;;;8.50;33.21;101240.78;5035790;28;20017;-74
2022/03/12 01:40:11;;;;;;;11.75;6.38;;;;;;;8.50;33.58;101233.81;5026536;28;20032;-74
2022/03/12 01:42:37;;;;;;;11.85;6.50;;;;;;;8.51;33.55;101240.66;5023989;28;20032;-75
2022/03/12 01:45:07;;;;;;;13.80;6.65;;;;;;;8.46;33.36;101242.81;5042536;28;20031;-74
2022/03/12 01:47:33;;;;;;;12.43;6.22;;;;;;;8.42;33.96;101233.69;5040827;28;20405;-75
2022/03/12 01:49:58;;;;;;;14.52;7.15;;;;;;;8.44;33.91;101244.69;5024975;28;20029;-76
2022/03/12 01:52:27;;;;;;;12.60;6.45;;;;;;;8.46;34.23;101249.75;5024197;28;20393;-74
2022/03/12 01:54:54;;;;;;;14.68;6.90;;;;;;;8.57;33.98;101241.88;5043878;28;20037;-74
2022/03/12 01:57:20;;;;;;;16.67;6.65;;;;;;;8.46;34.43;101242.81;5043905;28;20077;-75
2022/03/12 01:59:46;;;;;;;16.02;6.65;;;;;;;8.46;35.01;101249.75;5041752;28;20025;-74
2022/03/12 02:02:13;;;;;;;12.32;6.60;;;;;;;8.39;35.77;101250.22;5038260;28;20258;-74
2022/03/12 02:04:39;;;;;;;15.77;6.97;;;;;;;8.31;36.28;101250.06;5024722;28;20029;-74
2022/03/12 02:07:04;;;;;;;11.60;6.65;;;;;;;8.37;36.50;101252.09;5041477;28;20086;-75
2022/03/12 02:09:30;;;;;;;12.45;6.63;;;;;;;8.36;37.11;101255.66;5043435;28;20028;-74
2022/03/12 02:11:55;;;;;;;16.40;7.20;;;;;;;8.30;38.84;101261.31;5041299;28;20040;-76
2022/03/12 02:14:26;;;;;;;16.27;7.50;;;;;;;8.17;40.25;101255.56;5043839;28;20029;-75
2022/03/12 02:17:07;;;;;;;22.17;8.68;;;;;;;8.15;40.11;101263.44;5040750;28;20025;-75
2022/03/12 02:19:33;;;;;;;14.40;7.32;;;;;;;8.11;40.64;101256.88;5026825;28;20028;-75
2022/03/12 02:22:13;;;;;;;14.50;7.45;;;;;;;8.07;41.52;101260.69;5042127;28;20041;-74
2022/03/12 02:24:39;;;;;;;16.80;7.97;;;;;;;8.01;42.08;101250.88;5042977;28;20044;-75
2022/03/12 02:27:06;;;;;;;21.17;8.00;;;;;;;7.85;42.78;101255.66;5038831;28;20315;-74
2022/03/12 02:29:31;;;;;;;18.45;7.63;;;;;;;7.82;43.85;101255.91;5046580;28;20044;-75
2022/03/12 02:32:01;;;;;;;14.88;7.10;;;;;;;7.87;42.41;101257.16;5037874;28;20653;-75
2022/03/12 02:34:35;;;;;;;11.63;6.90;;;;;;;7.76;42.77;101260.66;5029885;28;20033;-75
2022/03/12 02:37:01;;;;;;;14.27;7.10;;;;;;;7.80;42.61;101266.38;5041860;28;20020;-75
2022/03/12 02:39:30;;;;;;;21.92;7.70;;;;;;;7.70;43.16;101266.31;5043001;28;20378;-75
2022/03/12 02:41:56;;;;;;;15.88;7.18;;;;;;;7.81;43.05;101265.44;5041255;28;20045;-75
2022/03/12 02:44:25;;;;;;;18.55;7.53;;;;;;;7.72;43.30;101263.59;5033079;28;20075;-74
2022/03/12 02:47:15;;;;;;;13.57;6.70;;;;;;;7.70;43.71;101262.91;5013512;28;20444;-75
2022/03/12 02:49:52;;;;;;;15.90;7.20;;;;;;;7.69;44.18;101261.28;5056498;28;20043;-74
2022/03/12 02:52:19;;;;;;;14.30;7.72;;;;;;;7.66;43.79;101256.38;5022523;28;20035;-75
2022/03/12 02:54:46;;;;;;;18.88;7.80;;;;;;;7.69;44.85;101256.94;5039730;28;20048;-74
2022/03/12 02:57:12;;;;;;;15.85;7.90;;;;;;;7.58;45.68;101257.81;5044460;28;20223;-74
2022/03/12 02:59:40;;;;;;;18.25;8.05;;;;;;;7.53;44.54;101259.13;5043156;28;20036;-74
2022/03/12 03:02:09;;;;;;;18.63;8.15;;;;;;;7.49;44.72;101266.28;5041203;28;20051;-74
2022/03/12 03:04:36;;;;;;;18.50;7.75;;;;;;;7.41;44.83;101260.94;5043997;28;20485;-74
2022/03/12 03:07:03;;;;;;;16.10;8.10;;;;;;;7.43;45.10;101269.38;5037781;28;20048;-73
2022/03/12 03:09:29;;;;;;;18.38;7.80;;;;;;;7.37;44.37;101285.34;5040590;28;20025;-74
2022/03/12 03:11:57;;;;;;;18.48;7.97;;;;;;;7.42;42.93;101280.63;5042610;28;20037;-77
2022/03/12 03:14:26;;;;;;;18.48;9.38;;;;;;;7.37;44.57;101288.75;5042239;28;20100;-73
2022/03/12 03:16:58;;;;;;;16.92;7.82;;;;;;;7.43;43.88;101284.03;5041956;28;20032;-78
2022/03/12 03:19:26;;;;;;;14.88;7.50;;;;;;;7.35;44.03;101275.16;5041852;28;20396;-75
2022/03/12 03:21:56;;;;;;;18.45;8.30;;;;;;;7.32;44.14;101270.22;5045902;28;20451;-75
2022/03/12 03:24:23;;;;;;;21.10;9.13;;;;;;;7.32;44.42;101277.97;5045723;28;20037;-73
2022/03/12 03:26:51;;;;;;;18.08;8.20;;;;;;;7.37;43.79;101281.00;5033167;28;20413;-75
2022/03/12 03:29:19;;;;;;;15.77;7.82;;;;;;;7.36;43.28;101291.44;5046363;28;20056;-73
2022/03/12 03:31:45;;;;;;;14.95;8.20;;;;;;;7.43;42.86;101294.38;5046608;28;20049;-73
2022/03/12 03:34:11;;;;;;;22.88;7.57;;;;;;;7.58;42.25;101288.78;5044312;28;20045;-73
2022/03/12 03:36:37;;;;;;;16.85;8.15;;;;;;;7.56;42.63;101285.50;5044193;28;20044;-74
2022/03/12 03:39:03;;;;;;;13.45;7.05;;;;;;;7.50;42.40;101278.25;5028321;28;20040;-73
2022/03/12 03:41:29;;;;;;;25.85;9.82;;;;;;;7.56;42.19;101282.13;5045494;28;20558;-74
2022/03/12 03:43:54;;;;;;;17.13;8.30;;;;;;;7.52;42.28;101291.84;5045405;28;20040;-74
2022/03/12 03:46:22;;;;;;;16.10;7.60;;;;;;;7.52;42.55;101293.63;5041137;28;20021;-74
2022/03/12 03:48:50;;;;;;;16.27;8.10;;;;;;;7.47;42.42;101304.31;5028323;28;20036;-73
2022/03/12 03:51:16;;;;;;;18.15;7.78;;;;;;;7.50;42.70;101311.81;5045839;28;20037;-74
2022/03/12 03:53:41;;;;;;;14.43;8.02;;;;;;;7.42;42.62;101311.59;5045999;28;20032;-74
2022/03/12 03:56:07;;;;;;;18.98;7.55;;;;;;;7.55;42.35;101314.00;5045582;28;20427;-74
2022/03/12 03:58:34;;;;;;;17.52;8.35;;;;;;;7.50;42.78;101311.00;5047509;28;20033;-73
2022/03/12 04:01:11;;;;;;;15.82;7.22;;;;;;;7.46;43.06;101307.84;5027104;28;20045;-73
2022/03/12 04:03:42;;;;;;;16.95;8.57;;;;;;;7.43;42.89;101312.44;5045470;28;20125;-73
2022/03/12 04:06:08;;;;;;;24.30;8.23;;;;;;;7.43;42.48;101315.00;5043462;28;20041;-74
2022/03/12 04:08:35;;;;;;;13.85;7.40;;;;;;;7.36;43.06;101319.81;5043549;28;20040;-74
2022/03/12 04:11:04;;;;;;;17.50;7.82;;;;;;;7.30;42.95;101315.97;5046013;28;20135;-74
2022/03/12 04:13:31;;;;;;;16.75;8.07;;;;;;;7.33;42.98;101314.94;5040287;28;20037;-73
2022/03/12 04:15:59;;;;;;;15.63;7.95;;;;;;;7.35;42.33;101323.38;5042649;28;20397;-73
2022/03/12 04:18:25;;;;;;;20.48;7.35;;;;;;;7.36;42.55;101325.00;5028113;28;20061;-75
2022/03/12 04:20:51;;;;;;;15.02;7.53;;;;;;;7.43;41.85;101323.56;5044106;28;20029;-73
2022/03/12 04:23:23;;;;;;;16.25;7.65;;;;;;;7.35;42.37;101325.94;5045933;28;20045;-73
2022/03/12 04:25:53;;;;;;;15.63;7.35;;;;;;;7.30;42.70;101330.66;5044903;28;20046;-74
2022/03/12 04:28:20;;;;;;;15.18;7.25;;;;;;;7.33;41.92;101326.06;5045351;28;20500;-74
2022/03/12 04:30:46;;;;;;;16.80;8.15;;;;;;;7.36;42.12;101330.16;5042268;28;20327;-74
2022/03/12 04:33:14;;;;;;;18.63;8.00;;;;;;;7.29;42.24;101331.56;5023700;28;20024;-74
2022/03/12 04:35:41;;;;;;;14.85;7.05;;;;;;;7.32;41.91;101339.06;5035302;28;20401;-74
2022/03/12 04:38:09;;;;;;;16.33;7.75;;;;;;;7.26;42.17;101342.97;5045700;28;20060;-74
2022/03/12 04:40:38;;;;;;;17.60;7.88;;;;;;;7.15;42.35;101346.38;5026701;28;20083;-74
2022/03/12 04:43:06;;;;;;;19.77;7.72;;;;;;;7.14;41.74;101349.91;5063493;28;20429;-74
2022/03/12 04:45:32;;;;;;;22.17;7.95;;;;;;;7.01;42.51;101342.31;5042520;28;20570;-74
2022/03/12 04:47:58;;;;;;;13.80;7.75;;;;;;;7.03;42.41;101342.19;5026982;28;20294;-74
2022/03/12 04:50:24;;;;;;;17.75;8.38;;;;;;;7.01;42.42;101341.50;5041865;28;20484;-74
2022/03/12 04:52:57;;;;;;;13.45;7.22;;;;;;;7.01;42.41;101341.50;5044003;28;20472;-74
2022/03/12 04:55:23;;;;;;;;;;;;;;;7.05;42.05;101347.25;5044162;28;20041;-73
2022/03/12 04:57:50;;;;;;;15.55;7.60;;;;;;;7.06;42.23;101341.94;5043140;28;19919;-74
2022/03/12 05:00:27;;;;;;;19.15;8.68;;;;;;;6.94;42.28;101351.44;5027004;28;20655;-74
2022/03/12 05:03:09;;;;;;;16.75;8.05;;;;;;;6.97;42.48;101356.38;5044417;28;20029;-74
2022/03/12 05:05:42;;;;;;;15.00;7.38;;;;;;;6.88;42.41;101356.28;5027888;28;20066;-75
2022/03/12 05:08:14;;;;;;;19.17;7.60;;;;;;;6.93;42.78;101359.28;5043687;28;20029;-74
2022/03/12 05:10:41;;;;;;;20.73;7.82;;;;;;;6.83;43.09;101354.84;5043041;28;20351;-74
2022/03/12 05:13:07;;;;;;;22.05;8.25;;;;;;;6.76;43.74;101350.28;5043746;28;20606;-74
2022/03/12 05:15:38;;;;;;;16.35;7.75;;;;;;;6.62;44.37;101351.34;5044004;28;20044;-73
2022/03/12 05:18:11;;;;;;;15.23;8.43;;;;;;;6.69;44.07;101355.09;5038655;28;20284;-74
2022/03/12 05:20:38;;;;;;;17.13;8.60;;;;;;;6.67;44.56;101356.97;5018337;28;20033;-75
2022/03/12 05:23:07;;;;;;;18.30;9.00;;;;;;;6.62;44.81;101361.66;5043616;28;20040;-75
2022/03/12 05:25:41;;;;;;;20.17;8.50;;;;;;;6.59;44.54;101352.41;5040404;28;20386;-74
2022/03/12 05:28:09;;;;;;;20.33;7.85;;;;;;;6.55;44.62;101358.72;5041222;28;20037;-74
2022/03/12 05:30:35;;;;;;;16.90;7.18;;;;;;;6.53;44.59;101359.78;5041394;28;20053;-74
2022/03/12 05:33:01;;;;;;;20.17;8.13;;;;;;;6.42;45.19;101368.28;5042391;28;20061;-74
2022/03/12 05:35:27;;;;;;;14.32;8.00;;;;;;;6.35;45.02;101375.69;5043392;28;20033;-74
2022/03/12 05:37:53;;;;;;;15.80;8.40;;;;;;;6.36;45.34;101373.91;5043531;28;20110;-73
2022/03/12 05:40:25;;;;;;;20.38;7.40;;;;;;;6.25;45.35;101372.13;5039553;28;20512;-74
2022/03/12 05:42:53;;;;;;;15.80;8.07;;;;;;;6.37;44.97;101378.16;5040868;28;20119;-75
2022/03/12 05:45:19;;;;;;;18.52;9.00;;;;;;;6.40;45.48;101377.91;5048805;28;20493;-73
2022/03/12 05:47:49;;;;;;;16.20;8.43;;;;;;;6.36;45.25;101373.91;5040569;28;20037;-74
2022/03/12 05:50:16;;;;;;;23.83;8.70;;;;;;;6.31;45.30;101378.59;5055806;28;20136;-74
2022/03/12 05:52:50;;;;;;;22.88;8.55;;;;;;;6.29;45.38;101380.44;5044585;28;20535;-74
2022/03/12 05:55:21;;;;;;;26.70;8.32;;;;;;;6.28;45.32;101378.81;5042817;28;20060;-72
2022/03/12 05:57:47;;;;;;;21.88;7.65;;;;;;;6.33;45.58;101380.13;5043671;28;20036;-74
2022/03/12 06:00:15;;;;;;;16.42;8.10;;;;;;;6.33;45.00;101377.56;5043767;28;20349;-73
2022/03/12 06:02:56;;;;;;;22.85;8.52;;;;;;;6.34;45.10;101380.94;5040333;28;20041;-74
2022/03/12 06:05:26;;;;;;;14.65;8.02;;;;;;;6.31;45.19;101383.72;5033378;28;20037;-74
2022/03/12 06:07:53;;;;;;;18.83;8.32;;;;;;;6.39;45.17;101384.81;5041256;28;20036;-74
2022/03/12 06:10:21;;;;;;;19.35;8.93;;;;;;;6.26;45.27;101375.56;5041032;28;20032;-73
2022/03/12 06:12:47;;;;;;;17.58;8.18;;;;;;;6.31;45.41;101376.84;5039999;28;20048;-74
2022/03/12 06:15:17;;;;;;;23.60;9.05;;;;;;;6.30;45.42;101385.50;5034871;28;20029;-74
2022/03/12 06:17:45;;;;;;;18.77;8.82;;;;;;;6.30;45.74;101376.97;5042433;28;20032;-73
2022/03/12 06:20:12;;;;;;;20.90;8.52;;;;;;;6.28;46.00;101386.56;5040471;28;20051;-74
2022/03/12 06:22:38;;;;;;;17.25;8.15;;;;;;;6.29;45.84;101391.59;5041856;28;20556;-74
2022/03/12 06:25:06;;;;;;;15.45;7.57;;;;;;;6.30;45.68;101389.84;5042509;28;20438;-74
2022/03/12 06:27:32;;;;;;;25.45;8.75;;;;;;;6.35;45.57;101396.28;5039076;28;20053;-73
2022/03/12 06:29:58;;;;;;;18.58;9.13;;;;;;;6.40;46.00;101395.94;5040726;28;20477;-73
2022/03/12 06:32:23;;;;;;;30.15;8.30;;;;;;;6.47;45.65;101406.63;5024507;28;20060;-74
2022/03/12 06:34:50;;;;;;;21.70;9.23;;;;;;;6.49;46.01;101399.59;5042675;28;20040;-74
2022/03/12 06:37:15;;;;;;;21.00;9.05;;;;;;;6.53;46.13;101401.00;5040063;28;20412;-75
2022/03/12 06:39:41;;;;;;;18.30;8.60;;;;;;;6.55;46.18;101399.13;5043127;28;20037;-75
2022/03/12 06:42:06;;;;;;;18.42;9.20;;;;;;;6.57;46.03;101402.41;5041362;28;20067;-74
2022/03/12 06:44:33;;;;;;;22.60;9.25;;;;;;;6.55;46.76;101402.50;5019983;28;20040;-76
2022/03/12 06:47:03;;;;;;;17.08;8.27;;;;;;;6.62;46.71;101398.53;5042087;28;20035;-74
2022/03/12 06:49:29;;;;;;;18.00;8.88;;;;;;;6.67;46.53;101405.94;5042643;28;20098;-75
2022/03/12 06:51:55;;;;;;;19.40;9.05;;;;;;;6.74;47.13;101408.88;5023067;28;20079;-75
2022/03/12 06:54:22;;;;;;;17.45;9.10;;;;;;;6.76;46.83;101407.00;5063536;22;20049;-70
2022/03/12 06:56:48;;;;;;;22.20;9.25;;;;;;;6.93;47.00;101403.97;5043677;28;20032;-70
2022/03/12 06:59:14;;;;;;;18.25;9.00;;;;;;;6.86;47.58;101413.09;5047787;28;20040;-70
2022/03/12 07:01:39;;;;;;;16.65;8.20;;;;;;;7.01;47.19;101409.34;5047124;28;20055;-70
2022/03/12 07:04:07;;;;;;;18.30;9.50;;;;;;;7.15;47.29;101412.63;5043776;28;20040;-70
2022/03/12 07:06:36;;;;;;;16.95;8.02;;;;;;;7.25;47.67;101410.97;5043268;28;20399;-70
2022/03/12 07:09:03;;;;;;;20.05;9.43;;;;;;;7.41;47.31;101411.41;5042883;28;20040;-70
2022/03/12 07:11:29;;;;;;;15.77;8.55;;;;;;;7.83;46.63;101404.72;5042940;28;20060;-70
2022/03/12 07:13:54;;;;;;;15.68;8.68;;;;;;;7.98;46.68;101414.63;5028786;28;20039;-70
2022/03/12 07:16:20;;;;;;;17.55;8.75;;;;;;;7.96;46.20;101411.34;5029193;28;20041;-70
2022/03/12 07:18:45;;;;;;;18.50;8.95;;;;;;;7.93;46.63;101411.63;5046789;28;20033;-70
2022/03/12 07:21:11;;;;;;;16.38;8.57;;;;;;;7.83;47.39;101417.63;5043038;28;20048;-70
2022/03/12 07:23:36;;;;;;;18.38;8.60;;;;;;;7.92;47.23;101420.31;5056000;22;20045;-70
2022/03/12 07:26:02;;;;;;;22.15;9.25;;;;;;;8.18;47.12;101417.38;5018185;28;20166;-69
2022/03/12 07:28:28;;;;;;;24.10;9.35;;;;;;;8.23;46.63;101428.16;5040601;28;20087;-70
2022/03/12 07:30:54;;;;;;;20.00;8.82;;;;;;;8.23;46.53;101430.75;5021767;28;20034;-70
2022/03/12 07:33:20;;;;;;;23.08;9.95;;;;;;;8.19;47.07;101442.25;5020866;28;20034;-70
2022/03/12 07:35:46;;;;;;;21.45;9.15;;;;;;;8.23;47.51;101437.66;5022941;28;20119;-70
2022/03/12 07:38:12;;;;;;;16.10;8.27;;;;;;;8.32;47.18;101440.31;5020723;28;20068;-70
2022/03/12 07:40:39;;;;;;;17.17;8.55;;;;;;;8.34;47.52;101445.34;5025571;28;20030;-70
2022/03/12 07:43:05;;;;;;;17.70;9.00;;;;;;;8.37;47.82;101448.50;5023492;28;20091;-70
2022/03/12 07:45:34;;;;;;;22.48;10.07;;;;;;;8.47;48.09;101455.53;5038121;28;20025;-70
2022/03/12 07:47:59;;;;;;;18.45;9.23;;;;;;;8.65;47.60;101454.03;5039816;28;20037;-70
2022/03/12 07:50:26;;;;;;;19.17;9.63;;;;;;;8.84;47.61;101455.09;5023328;28;20553;-70
2022/03/12 07:52:52;;;;;;;18.35;9.35;;;;;;;9.04;47.51;101450.81;5021357;28;20120;-69
2022/03/12 07:55:18;;;;;;;18.38;8.95;;;;;;;9.30;47.25;101454.56;5023884;28;20025;-70
2022/03/12 07:57:44;;;;;;;18.83;9.20;;;;;;;9.94;46.25;101452.50;5022919;28;20030;-70
2022/03/12 08:00:12;;;;;;;18.92;9.18;;;;;;;10.45;45.25;101455.78;5024030;28;20034;-70
2022/03/12 08:02:43;;;;;;;19.23;9.23;;;;;;;10.91;44.79;101454.19;5039273;28;20518;-70
2022/03/12 08:05:08;;;;;;;22.08;9.77;;;;;;;11.13;44.32;101465.16;5025716;28;20044;-70
2022/03/12 08:07:34;;;;;;;17.85;9.13;;;;;;;10.96;44.96;101459.75;5037406;28;20053;-70
2022/03/12 08:10:00;;;;;;;20.80;9.57;;;;;;;10.78;46.76;101474.44;5026083;28;20018;-70
2022/03/12 08:12:29;;;;;;;24.33;12.63;;;;;;;10.93;46.69;101474.81;5037638;28;20396;-70
2022/03/12 08:14:57;;;;;;;21.55;10.73;;;;;;;11.26;46.58;101470.81;5040791;28;20029;-70
2022/03/12 08:17:24;;;;;;;18.90;10.13;;;;;;;11.25;47.76;101471.81;5020287;28;20096;-70
2022/03/12 08:19:50;;;;;;;18.98;10.05;;;;;;;11.42;48.03;101485.78;5021273;28;20030;-70
2022/03/12 08:22:16;;;;;;;22.08;10.45;;;;;;;11.88;48.01;101477.03;5006420;28;20136;-70
2022/03/12 08:24:42;;;;;;;19.35;9.80;;;;;;;12.08;48.28;101482.91;5021844;28;20033;-70
2022/03/12 08:27:08;;;;;;;20.73;10.13;;;;;;;12.09;48.40;101483.72;5023651;28;20037;-70
2022/03/12 08:29:33;;;;;;;16.73;8.32;;;;;;;12.27;48.39;101484.53;5040517;28;20487;-70
2022/03/12 08:31:59;;;;;;;18.10;9.00;;;;;;;12.36;48.52;101487.22;5022326;28;20027;-70
2022/03/12 08:34:25;;;;;;;17.10;9.45;;;;;;;12.46;49.15;101493.13;5024366;28;20092;-70
2022/03/12 08:36:51;;;;;;;15.50;8.65;;;;;;;12.55;49.70;101489.63;5024803;28;20112;-70
2022/03/12 08:39:16;;;;;;;14.45;9.13;;;;;;;12.61;50.68;101491.63;5024358;28;20052;-70
2022/03/12 08:41:43;;;;;;;14.00;8.13;;;;;;;12.78;52.04;101491.72;5024011;28;20124;-70
2022/03/12 08:44:10;;;;;;;13.02;7.20;;;;;;;12.62;55.15;101500.22;5041663;28;20025;-70
2022/03/12 08:46:36;;;;;;;15.25;7.28;;;;;;;12.79;54.81;101499.38;5037980;28;20041;-70
2022/03/12 08:49:04;;;;;;;11.52;6.03;;;;;;;12.95;55.50;101500.44;5030255;28;20029;-70
2022/03/12 08:51:31;;;;;;;13.82;6.90;;;;;;;12.93;55.94;101503.19;5020328;28;20095;-70
2022/03/12 08:53:57;;;;;;;15.02;6.60;;;;;;;13.08;55.49;101511.25;5023558;28;20034;-70
2022/03/12 08:56:22;;;;;;;9.98;6.28;;;;;;;13.09;55.29;101502.47;5038644;28;20038;-72
2022/03/12 08:58:48;;;;;;;11.73;6.03;;;;;;;13.28;54.86;101506.63;5029166;28;20125;-70
2022/03/12 09:01:15;;;;;;;10.57;5.50;;;;;;;13.58;54.65;101504.47;5027811;28;20033;-70
2022/03/12 09:03:42;;;;;;;14.45;5.32;;;;;;;13.89;53.94;101514.34;5023275;28;20118;-70
2022/03/12 09:06:08;;;;;;;11.10;5.28;;;;;;;13.76;53.95;101513.00;5022754;28;20033;-71
2022/03/12 09:08:34;;;;;;;17.73;6.20;;;;;;;13.94;53.61;101519.88;5019582;28;20602;-71
2022/03/12 09:11:00;;;;;;;13.30;6.18;;;;;;;13.92;53.32;101514.00;5021742;28;20088;-71
2022/03/12 09:13:26;;;;;;;14.55;6.18;;;;;;;14.11;53.82;101513.72;5034066;28;20041;-71
2022/03/12 09:15:51;;;;;;;12.43;5.05;;;;;;;14.05;53.41;101513.53;5023767;28;20041;-70
2022/03/12 09:18:18;;;;;;;13.10;6.30;;;;;;;13.98;53.76;101508.97;5022889;28;20029;-71
2022/03/12 09:20:47;;;;;;;9.98;4.88;;;;;;;13.10;54.64;101505.88;5019620;28;20372;-70
2022/03/12 09:23:18;;;;;;;17.00;5.82;;;;;;;13.13;55.65;101508.16;5039836;28;20091;-70
2022/03/12 09:25:46;;;;;;;9.35;5.35;;;;;;;13.25;55.07;101502.53;5022673;28;20029;-70
2022/03/12 09:28:13;;;;;;;8.40;5.15;;;;;;;13.43;54.49;101509.50;5038464;28;20381;-70
2022/03/12 09:30:39;;;;;;;16.42;5.03;;;;;;;13.29;54.39;101505.66;5018803;28;20244;-70
2022/03/12 09:33:06;;;;;;;12.38;4.85;;;;;;;13.30;54.38;101512.53;5020872;28;20526;-70
2022/03/12 09:35:32;;;;;;;12.00;5.05;;;;;;;13.53;54.61;101504.97;5022752;28;20514;-71
2022/03/12 09:37:59;;;;;;;10.45;4.53;;;;;;;13.74;54.81;101508.94;5040984;28;20098;-71
2022/03/12 09:40:25;;;;;;;9.70;5.07;;;;;;;13.83;54.28;101511.38;5005623;28;20040;-71
2022/03/12 09:42:51;;;;;;;7.85;4.40;;;;;;;13.62;54.52;101508.41;5020959;28;20039;-71
2022/03/12 09:45:19;;;;;;;9.13;4.70;;;;;;;13.64;54.50;101501.25;5019540;28;20388;-70
2022/03/12 09:47:45;;;;;;;12.70;4.68;;;;;;;13.86;54.89;101502.41;5021045;28;20025;-71
2022/03/12 09:50:11;;;;;;;9.40;4.70;;;;;;;13.99;53.37;101497.56;5037304;28;20503;-71
2022/03/12 09:52:36;;;;;;;9.00;4.45;;;;;;;14.06;52.34;101502.94;5022387;28;20037;-71
2022/03/12 09:55:03;;;;;;;11.88;5.15;;;;;;;14.16;52.30;101497.56;5033642;28;20029;-71
2022/03/12 09:57:28;;;;;;;9.05;3.63;;;;;;;14.20;52.68;101498.88;5039905;28;20507;-71
2022/03/12 09:59:54;;;;;;;6.97;3.40;;;;;;;14.18;51.99;101508.66;5025103;28;20123;-71
2022/03/12 10:02:20;;;;;;;9.50;4.13;;;;;;;14.30;51.75;101509.16;5017907;28;20436;-71
2022/03/12 10:04:46;;;;;;;12.05;4.13;;;;;;;14.36;51.98;101503.28;5020373;28;20349;-71
2022/03/12 10:07:12;;;;;;;11.63;3.40;;;;;;;14.06;51.05;101502.94;5018172;28;20043;-71
2022/03/12 10:09:38;;;;;;;6.40;3.47;;;;;;;14.15;51.15;101499.38;5035899;28;20034;-71
2022/03/12 10:12:05;;;;;;;6.28;3.17;;;;;;;14.11;51.95;101503.28;5017544;28;20499;-71
2022/03/12 10:14:32;;;;;;;8.48;3.63;;;;;;;14.10;51.07;101506.03;5017884;28;20058;-71
2022/03/12 10:17:00;;;;;;;7.93;3.00;;;;;;;14.05;51.06;101498.69;5020632;28;20168;-71
2022/03/12 10:19:27;;;;;;;10.82;3.10;;;;;;;14.15;52.52;101498.56;5019628;28;20476;-71
2022/03/12 10:21:53;;;;;;;11.15;3.00;;;;;;;14.47;51.00;101489.09;5020943;28;20120;-70
2022/03/12 10:24:19;;;;;;;7.70;2.63;;;;;;;14.57;50.75;101489.75;5017752;28;20029;-71
2022/03/12 10:26:46;;;;;;;9.07;2.85;;;;;;;14.85;50.71;101484.16;5018393;28;20090;-71
2022/03/12 10:29:11;;;;;;;8.40;2.95;;;;;;;14.88;49.03;101486.41;5021601;28;20037;-71
2022/03/12 10:31:39;;;;;;;8.60;2.38;;;;;;;14.70;48.57;101484.84;5032173;28;20034;-71
2022/03/12 10:34:18;;;;;;;8.35;2.50;;;;;;;14.61;49.59;101478.00;5017637;28;20549;-71
2022/03/12 10:36:45;;;;;;;7.07;3.10;;;;;;;14.64;49.19;101487.31;5016388;28;20065;-71
2022/03/12 10:39:11;;;;;;;9.77;2.97;;;;;;;14.76;49.52;101496.41;5036970;28;20037;-71
2022/03/12 10:41:38;;;;;;;10.02;3.50;;;;;;;14.89;48.47;101490.66;5019964;28;20076;-70
2022/03/12 10:44:04;;;;;;;12.80;3.13;;;;;;;14.90;48.91;101481.84;5015261;28;20535;-71
2022/03/12 10:46:30;;;;;;;11.48;3.38;;;;;;;14.67;49.31;101498.22;5017687;28;20057;-71
2022/03/12 10:48:58;;;;;;;11.20;3.35;;;;;;;14.58;50.02;101492.22;5005462;28;20068;-71
2022/03/12 10:51:38;;;;;;;7.75;2.33;;;;;;;14.57;50.22;101495.78;5037691;28;20040;-71
2022/03/12 10:54:07;;;;;;;7.60;2.40;;;;;;;14.66;50.39;101491.38;5018210;28;20137;-71
2022/03/12 10:56:43;;;;;;;12.35;2.53;;;;;;;14.86;48.48;101499.66;5017027;28;20032;-71
2022/03/12 10:59:15;;;;;;;5.38;2.10;;;;;;;14.87;47.98;101490.84;5019358;28;20056;-71
2022/03/12 11:01:50;;;;;;;7.80;2.30;;;;;;;14.73;48.07;101500.19;5039311;28;20033;-71
2022/03/12 11:04:27;;;;;;;8.60;2.72;;;;;;;14.59;48.90;101500.84;5017774;28;20116;-71
2022/03/12 11:06:55;;;;;;;11.25;2.17;;;;;;;14.50;49.32;101499.19;5022089;28;20134;-71
2022/03/12 11:09:36;;;;;;;7.05;2.72;;;;;;;14.52;49.04;101494.63;5035770;28;20030;-71
2022/03/12 11:12:29;;;;;;;9.25;2.42;;;;;;;14.52;49.36;101498.06;5015822;28;20025;-71
2022/03/12 11:15:16;;;;;;;6.70;2.15;;;;;;;14.76;47.99;101506.84;5035877;28;20029;-71
2022/03/12 11:17:51;;;;;;;8.90;1.77;;;;;;;14.79;48.48;101506.53;5035695;28;20128;-71
2022/03/12 11:20:22;;;;;;;7.05;2.10;;;;;;;14.88;49.18;101496.88;5019453;28;20499;-71
2022/03/12 11:23:04;;;;;;;6.35;2.70;;;;;;;14.89;47.50;101504.53;5019222;28;20045;-71
2022/03/12 11:25:30;;;;;;;6.32;2.08;;;;;;;14.87;47.21;101501.28;5019577;28;20045;-71
2022/03/12 11:27:59;;;;;;;7.35;2.13;;;;;;;14.81;47.49;101496.72;5038297;28;20082;-71