Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:14;;;;;;;20.40;11.40;;;;;;;6.29;100.00;103239.31;5186123;27;20049;-78
2023/12/18 00:02:41;;;;;;;19.55;12.73;;;;;;;6.29;100.00;103237.44;5168178;27;20042;-78
2023/12/18 00:05:09;;;;;;;19.30;11.05;;;;;;;6.27;100.00;103231.72;5151013;27;20053;-78
2023/12/18 00:07:37;;;;;;;19.75;11.77;;;;;;;6.27;100.00;103229.06;5187555;27;20067;-78
2023/12/18 00:10:04;;;;;;;20.13;11.73;;;;;;;6.29;100.00;103234.00;5187723;27;20043;-78
2023/12/18 00:12:30;;;;;;;22.85;11.55;;;;;;;6.27;100.00;103223.78;5190735;27;20039;-78
2023/12/18 00:14:57;;;;;;;23.58;11.70;;;;;;;6.26;100.00;103226.78;5191483;27;20558;-78
2023/12/18 00:17:23;;;;;;;26.05;12.18;;;;;;;6.27;100.00;103225.66;5192185;27;20073;-78
2023/12/18 00:19:51;;;;;;;19.52;11.27;;;;;;;6.26;100.00;103224.91;5193174;27;20053;-78
2023/12/18 00:22:17;;;;;;;18.10;11.07;;;;;;;6.26;100.00;103216.19;5191429;27;20069;-78
2023/12/18 00:24:44;;;;;;;17.30;10.98;;;;;;;6.24;100.00;103219.19;5173726;27;20035;-78
2023/12/18 00:27:10;;;;;;;29.27;11.80;;;;;;;6.25;100.00;103226.00;5173134;27;20812;-78
2023/12/18 00:29:38;;;;;;;24.58;11.63;;;;;;;6.26;100.00;103218.84;5172401;27;20043;-78
2023/12/18 00:32:07;;;;;;;24.77;12.60;;;;;;;6.25;100.00;103218.06;5173679;27;20050;-78
2023/12/18 00:34:33;;;;;;;20.75;11.45;;;;;;;6.24;100.00;103221.84;5190500;27;20035;-78
2023/12/18 00:37:00;;;;;;;16.95;11.10;;;;;;;6.25;100.00;103217.31;5167580;27;20130;-78
2023/12/18 00:39:27;;;;;;;18.60;11.50;;;;;;;6.24;100.00;103213.91;5190250;27;20050;-78
2023/12/18 00:41:53;;;;;;;21.58;11.55;;;;;;;6.26;100.00;103205.63;5190880;27;20126;-78
2023/12/18 00:44:21;;;;;;;22.67;11.65;;;;;;;6.26;100.00;103209.03;5193073;27;20055;-78
2023/12/18 00:46:48;;;;;;;19.88;11.27;;;;;;;6.27;100.00;103207.16;5191915;27;20106;-78
2023/12/18 00:49:15;;;;;;;23.58;11.60;;;;;;;6.27;100.00;103202.63;5173250;27;20068;-78
2023/12/18 00:51:42;;;;;;;16.63;10.95;;;;;;;6.27;100.00;103189.38;5190426;27;20100;-78
2023/12/18 00:54:08;;;;;;;27.20;11.57;;;;;;;6.27;100.00;103199.22;5172484;27;21237;-78
2023/12/18 00:56:36;;;;;;;23.95;11.50;;;;;;;6.27;100.00;103194.69;5172272;27;20119;-78
2023/12/18 00:59:02;;;;;;;17.80;11.93;;;;;;;6.28;100.00;103196.22;5187389;27;20489;-77
2023/12/18 01:01:29;;;;;;;25.65;11.35;;;;;;;6.29;100.00;103200.38;5182802;27;20035;-77
2023/12/18 01:03:56;;;;;;;19.90;11.93;;;;;;;6.30;100.00;103209.09;5183108;27;20095;-77
2023/12/18 01:06:22;;;;;;;22.30;12.32;;;;;;;6.31;100.00;103205.31;5182501;27;20041;-77
2023/12/18 01:08:49;;;;;;;21.70;11.88;;;;;;;6.33;100.00;103211.03;5162910;27;20086;-78
2023/12/18 01:11:15;;;;;;;20.35;10.82;;;;;;;6.31;100.00;103206.09;5147150;27;20081;-77
2023/12/18 01:13:42;;;;;;;19.85;11.80;;;;;;;6.32;100.00;103204.22;5179998;27;20506;-77
2023/12/18 01:16:08;;;;;;;21.58;11.75;;;;;;;6.32;100.00;103214.81;5161561;27;20533;-77
2023/12/18 01:18:35;;;;;;;22.75;11.73;;;;;;;6.33;100.00;103205.75;5179127;27;20034;-77
2023/12/18 01:21:05;;;;;;;17.90;11.18;;;;;;;6.32;100.00;103209.50;5180462;27;20039;-78
2023/12/18 01:23:32;;;;;;;18.38;10.90;;;;;;;6.34;100.00;103200.09;5180018;27;20080;-77
2023/12/18 01:25:59;;;;;;;23.10;12.13;;;;;;;6.35;100.00;103199.00;5180140;27;20450;-77
2023/12/18 01:28:25;;;;;;;19.85;10.93;;;;;;;6.38;100.00;103199.41;5179361;27;20496;-77
2023/12/18 01:30:52;;;;;;;19.33;11.32;;;;;;;6.38;100.00;103192.25;5181150;27;20035;-77
2023/12/18 01:33:18;;;;;;;19.48;10.60;;;;;;;6.39;100.00;103195.66;5163453;27;20034;-77
2023/12/18 01:35:45;;;;;;;21.23;11.85;;;;;;;6.38;100.00;103196.75;5145127;27;20046;-77
2023/12/18 01:38:12;;;;;;;17.85;11.23;;;;;;;6.39;100.00;103200.94;5180817;27;20046;-77
2023/12/18 01:40:38;;;;;;;21.15;11.45;;;;;;;6.40;100.00;103189.97;5149615;27;20565;-77
2023/12/18 01:43:24;;;;;;;17.90;10.82;;;;;;;6.40;100.00;103189.25;5180540;27;20047;-78
2023/12/18 01:46:17;;;;;;;23.60;10.65;;;;;;;6.39;100.00;103193.00;5159402;27;20051;-77
2023/12/18 01:48:44;;;;;;;16.75;10.95;;;;;;;6.38;100.00;103197.53;5180906;27;20046;-77
2023/12/18 01:51:12;;;;;;;20.63;10.98;;;;;;;6.39;100.00;103193.00;5162497;27;20508;-77
2023/12/18 01:53:42;;;;;;;20.25;10.63;;;;;;;6.40;100.00;103194.53;5179732;27;20528;-77
2023/12/18 01:56:12;;;;;;;16.52;10.70;;;;;;;6.41;100.00;103190.75;5143665;27;20050;-77
2023/12/18 01:58:40;;;;;;;17.83;8.77;;;;;;;6.40;100.00;103187.34;5161602;27;20138;-78
2023/12/18 02:01:08;;;;;;;26.73;11.43;;;;;;;6.41;100.00;103190.75;5143025;27;20055;-77
2023/12/18 02:03:35;;;;;;;19.23;10.68;;;;;;;6.39;100.00;103183.19;5182156;27;20023;-78
2023/12/18 02:06:04;;;;;;;19.42;11.32;;;;;;;6.40;100.00;103191.88;5183153;27;20092;-78
2023/12/18 02:08:35;;;;;;;19.17;10.95;;;;;;;6.41;100.00;103190.75;5153792;27;20042;-78
2023/12/18 02:11:02;;;;;;;21.25;10.82;;;;;;;6.43;100.00;103201.75;5171601;27;20134;-78
2023/12/18 02:13:30;;;;;;;22.88;11.93;;;;;;;6.44;100.00;103198.75;5170181;27;20059;-78
2023/12/18 02:15:57;;;;;;;20.45;11.27;;;;;;;6.45;100.00;103204.81;5158251;27;20114;-78
2023/12/18 02:18:24;;;;;;;28.17;11.27;;;;;;;6.43;100.00;103193.81;5189645;27;20073;-78
2023/12/18 02:20:51;;;;;;;21.17;11.13;;;;;;;6.44;100.00;103196.09;5170563;27;20570;-78
2023/12/18 02:23:17;;;;;;;19.98;11.02;;;;;;;6.44;100.00;103195.34;5171684;27;20115;-78
2023/12/18 02:25:44;;;;;;;20.10;10.30;;;;;;;6.45;100.00;103191.56;5190073;27;20140;-78
2023/12/18 02:28:11;;;;;;;17.20;10.93;;;;;;;6.44;100.00;103190.03;5171047;27;20049;-78
2023/12/18 02:30:38;;;;;;;17.70;10.45;;;;;;;6.45;100.00;103187.03;5168598;27;20058;-78
2023/12/18 02:33:04;;;;;;;16.13;11.13;;;;;;;6.47;100.00;103184.06;5150038;27;20051;-78
2023/12/18 02:35:31;;;;;;;22.60;10.82;;;;;;;6.47;100.00;103184.81;5167701;27;20520;-78
2023/12/18 02:37:58;;;;;;;17.75;10.48;;;;;;;6.48;100.00;103178.41;5187073;27;20421;-78
2023/12/18 02:40:26;;;;;;;22.83;12.15;;;;;;;6.48;100.00;103173.13;5169042;27;20057;-78
2023/12/18 02:42:53;;;;;;;23.13;10.48;;;;;;;6.49;100.00;103171.22;5135207;27;20042;-78
2023/12/18 02:45:20;;;;;;;20.23;10.70;;;;;;;6.48;100.00;103173.13;5170501;27;20100;-78
2023/12/18 02:47:47;;;;;;;22.17;10.45;;;;;;;6.49;100.00;103158.00;5188045;27;20094;-78
2023/12/18 02:50:15;;;;;;;21.33;10.85;;;;;;;6.48;100.00;103149.31;5168722;27;20054;-78
2023/12/18 02:52:41;;;;;;;27.10;11.18;;;;;;;6.50;100.00;103151.59;5186947;27;20039;-78
2023/12/18 02:55:12;;;;;;;20.70;9.98;;;;;;;6.50;100.00;103156.88;5187998;27;20039;-78
2023/12/18 02:57:39;;;;;;;19.65;10.52;;;;;;;6.50;100.00;103162.19;5188358;27;20114;-78
2023/12/18 03:00:08;;;;;;;17.48;10.20;;;;;;;6.50;100.00;103162.19;5187493;27;20957;-78
2023/12/18 03:02:35;;;;;;;20.42;11.05;;;;;;;6.51;100.00;103158.41;5187604;27;20058;-78
2023/12/18 03:05:02;;;;;;;17.27;10.60;;;;;;;6.52;100.00;103159.94;5188421;27;20038;-78
2023/12/18 03:07:29;;;;;;;20.73;10.75;;;;;;;6.52;100.00;103166.00;5187630;27;20086;-78
2023/12/18 03:09:55;;;;;;;19.02;10.35;;;;;;;6.54;100.00;103160.38;5188424;27;20034;-78
2023/12/18 03:12:22;;;;;;;21.38;11.10;;;;;;;6.54;100.00;103165.66;5169156;27;20027;-78
2023/12/18 03:14:48;;;;;;;17.40;10.48;;;;;;;6.54;100.00;103157.72;5166610;27;20055;-78
2023/12/18 03:17:15;;;;;;;17.27;10.77;;;;;;;6.56;100.00;103155.47;5168345;27;20804;-78
2023/12/18 03:19:43;;;;;;;19.05;10.57;;;;;;;6.58;100.00;103161.19;5151714;27;20138;-78
2023/12/18 03:22:11;;;;;;;19.75;10.40;;;;;;;6.58;100.00;103153.25;5170132;27;20047;-78
2023/12/18 03:24:39;;;;;;;18.08;9.95;;;;;;;6.59;100.00;103165.38;5185600;27;20037;-78
2023/12/18 03:27:06;;;;;;;18.48;10.50;;;;;;;6.58;100.00;103163.84;5191897;27;20133;-78
2023/12/18 03:29:32;;;;;;;20.98;11.30;;;;;;;6.58;100.00;103159.31;5172741;27;20042;-78
2023/12/18 03:32:00;;;;;;;16.45;9.85;;;;;;;6.62;100.00;103162.00;5193215;27;20035;-78
2023/12/18 03:34:27;;;;;;;18.50;10.07;;;;;;;6.63;100.00;103174.13;5169025;27;20047;-78
2023/12/18 03:36:54;;;;;;;15.70;9.95;;;;;;;6.64;100.00;103165.84;5188616;27;20051;-78
2023/12/18 03:39:20;;;;;;;16.85;10.18;;;;;;;6.64;100.00;103157.91;5168442;27;20119;-78
2023/12/18 03:41:47;;;;;;;19.52;10.15;;;;;;;6.63;100.00;103147.66;5151168;27;20050;-78
2023/12/18 03:44:14;;;;;;;17.83;10.77;;;;;;;6.64;100.00;103157.91;5169280;27;20113;-78
2023/12/18 03:46:40;;;;;;;15.98;9.90;;;;;;;6.63;100.00;103159.03;5173999;27;20073;-78
2023/12/18 03:49:08;;;;;;;16.63;10.93;;;;;;;6.64;100.00;103162.44;5155965;27;20034;-78
2023/12/18 03:51:35;;;;;;;19.52;10.05;;;;;;;6.65;100.00;103161.31;5174418;27;20099;-78
2023/12/18 03:54:02;;;;;;;18.02;10.02;;;;;;;6.66;100.00;103162.84;5186660;27;20865;-78
2023/12/18 03:56:29;;;;;;;15.05;10.25;;;;;;;6.66;100.00;103168.91;5166081;27;20562;-78
2023/12/18 03:58:55;;;;;;;19.40;9.75;;;;;;;6.65;100.00;103151.50;5167578;27;20094;-78
2023/12/18 04:01:22;;;;;;;19.90;10.10;;;;;;;6.67;100.00;103146.59;5177208;27;20047;-77
2023/12/18 04:03:49;;;;;;;17.52;10.55;;;;;;;6.68;100.00;103150.03;5177053;27;20071;-77
2023/12/18 04:06:15;;;;;;;24.67;10.75;;;;;;;6.68;100.00;103155.31;5176259;27;20201;-77
2023/12/18 04:08:42;;;;;;;18.58;9.98;;;;;;;6.69;100.00;103148.91;5140620;27;20051;-78
2023/12/18 04:11:16;;;;;;;27.75;9.90;;;;;;;6.71;100.00;103140.59;5158815;27;20047;-78
2023/12/18 04:13:43;;;;;;;18.60;11.00;;;;;;;6.71;100.00;103141.38;5141025;27;20046;-78
2023/12/18 04:16:10;;;;;;;19.45;9.80;;;;;;;6.72;100.00;103155.38;5177522;27;20043;-78
2023/12/18 04:18:36;;;;;;;19.90;9.93;;;;;;;6.73;100.00;103148.97;5176771;27;20042;-78
2023/12/18 04:21:03;;;;;;;18.35;9.77;;;;;;;6.73;100.00;103147.06;5177232;27;20129;-77
2023/12/18 04:23:30;;;;;;;15.50;9.40;;;;;;;6.75;100.00;103150.13;5157732;27;20157;-77
2023/12/18 04:25:57;;;;;;;18.55;10.05;;;;;;;6.75;100.00;103139.56;5141961;27;20074;-78
2023/12/18 04:28:23;;;;;;;18.63;9.40;;;;;;;6.75;100.00;103136.91;5158910;27;20443;-77
2023/12/18 04:30:50;;;;;;;26.60;8.95;;;;;;;6.78;100.00;103143.38;5158637;27;20142;-78
2023/12/18 04:33:17;;;;;;;18.40;9.70;;;;;;;6.77;100.00;103137.31;5157463;27;20053;-77
2023/12/18 04:35:43;;;;;;;20.73;9.57;;;;;;;6.79;100.00;103145.66;5157230;27;20035;-78
2023/12/18 04:38:10;;;;;;;17.35;10.80;;;;;;;6.77;100.00;103137.31;5158523;27;20696;-78
2023/12/18 04:40:37;;;;;;;19.00;10.50;;;;;;;6.75;100.00;103144.84;5158058;27;20100;-78
2023/12/18 04:43:03;;;;;;;16.90;11.05;;;;;;;6.72;100.00;103155.38;5177472;27;20046;-78
2023/12/18 04:45:30;;;;;;;18.10;10.82;;;;;;;6.69;100.00;103154.97;5155036;27;20067;-78
2023/12/18 04:47:56;;;;;;;18.05;10.18;;;;;;;6.67;100.00;103159.09;5157885;27;20637;-77
2023/12/18 04:50:23;;;;;;;19.92;10.82;;;;;;;6.64;100.00;103157.91;5175910;27;20394;-78
2023/12/18 04:52:50;;;;;;;19.88;10.82;;;;;;;6.63;100.00;103145.78;5158133;27;20138;-77
2023/12/18 04:55:16;;;;;;;19.42;11.77;;;;;;;6.62;100.00;103154.84;5158593;27;20081;-77
2023/12/18 04:57:43;;;;;;;19.00;11.60;;;;;;;6.60;100.00;103156.31;5160432;27;20055;-77
2023/12/18 05:00:10;;;;;;;21.63;12.02;;;;;;;6.61;100.00;103158.59;5162257;27;20046;-78
2023/12/18 05:02:36;;;;;;;21.92;12.93;;;;;;;6.59;100.00;103154.78;5162054;27;20042;-78
2023/12/18 05:05:03;;;;;;;25.13;12.43;;;;;;;6.59;100.00;103146.84;5161935;27;20047;-78
2023/12/18 05:07:30;;;;;;;23.90;12.88;;;;;;;6.56;100.00;103152.84;5162361;27;20038;-78
2023/12/18 05:09:56;;;;;;;19.23;12.73;;;;;;;6.53;100.00;103159.59;5162520;27;20043;-77
2023/12/18 05:12:23;;;;;;;25.50;12.52;;;;;;;6.53;100.00;103150.91;5179076;27;20053;-77
2023/12/18 05:14:51;;;;;;;20.77;12.13;;;;;;;6.51;100.00;103150.47;5180399;27;20050;-77
2023/12/18 05:17:17;;;;;;;21.38;11.93;;;;;;;6.52;100.00;103136.13;5179469;27;20051;-78
2023/12/18 05:19:44;;;;;;;20.90;12.15;;;;;;;6.47;100.00;103139.06;5181521;27;20433;-78
2023/12/18 05:22:10;;;;;;;18.02;12.70;;;;;;;6.45;100.00;103138.66;5184030;27;20043;-78
2023/12/18 05:24:37;;;;;;;19.73;13.07;;;;;;;6.46;100.00;103134.88;5163336;27;20043;-77
2023/12/18 05:27:03;;;;;;;19.98;12.98;;;;;;;6.43;100.00;103132.94;5180552;27;20049;-78
2023/12/18 05:29:30;;;;;;;18.77;12.13;;;;;;;6.43;100.00;103132.94;5179252;27;20123;-78
2023/12/18 05:31:57;;;;;;;18.83;12.48;;;;;;;6.40;100.00;103131.03;5180245;27;20043;-77
2023/12/18 05:34:23;;;;;;;17.73;11.90;;;;;;;6.38;100.00;103135.91;5159023;27;20050;-78
2023/12/18 05:36:54;;;;;;;20.15;13.05;;;;;;;6.40;100.00;103131.03;5145762;27;20043;-78
2023/12/18 05:39:21;;;;;;;21.73;12.68;;;;;;;6.39;100.00;103138.22;5145726;27;20788;-78
2023/12/18 05:41:47;;;;;;;19.45;12.75;;;;;;;6.39;100.00;103138.22;5165004;27;20043;-78
2023/12/18 05:44:14;;;;;;;22.48;12.40;;;;;;;6.37;100.00;103134.38;5182429;27;20047;-78
2023/12/18 05:46:40;;;;;;;22.95;12.82;;;;;;;6.34;100.00;103139.25;5144356;27;20055;-77
2023/12/18 05:49:07;;;;;;;19.33;13.25;;;;;;;6.33;100.00;103131.66;5178814;27;20125;-77
2023/12/18 05:51:34;;;;;;;26.45;13.38;;;;;;;6.31;100.00;103129.38;5158849;27;20049;-77
2023/12/18 05:54:00;;;;;;;22.10;12.90;;;;;;;6.32;100.00;103138.84;5177735;27;20035;-77
2023/12/18 05:56:27;;;;;;;27.48;13.88;;;;;;;6.34;100.00;103141.91;5158997;27;20050;-77
2023/12/18 05:58:55;;;;;;;24.40;14.13;;;;;;;6.33;100.00;103143.03;5142678;27;20509;-77
2023/12/18 06:01:22;;;;;;;29.23;12.95;;;;;;;6.33;100.00;103140.38;5184630;27;20042;-77
2023/12/18 06:03:49;;;;;;;21.77;13.15;;;;;;;6.32;100.00;103138.09;5145073;27;20043;-78
2023/12/18 06:06:15;;;;;;;23.95;12.57;;;;;;;6.31;100.00;103128.63;5182039;27;20031;-78
2023/12/18 06:08:42;;;;;;;23.63;14.63;;;;;;;6.31;100.00;103126.72;5160406;27;20489;-78
2023/12/18 06:11:08;;;;;;;23.85;13.95;;;;;;;6.33;100.00;103129.03;5164603;27;20055;-78
2023/12/18 06:13:35;;;;;;;21.70;13.80;;;;;;;6.35;100.00;103129.44;5182142;27;20076;-78
2023/12/18 06:16:02;;;;;;;22.15;13.25;;;;;;;6.32;100.00;103130.16;5178877;27;20074;-77
2023/12/18 06:18:28;;;;;;;23.13;13.23;;;;;;;6.32;100.00;103119.56;5185185;27;20570;-78
2023/12/18 06:20:55;;;;;;;24.30;13.73;;;;;;;6.31;100.00;103118.78;5186323;27;20457;-78
2023/12/18 06:23:22;;;;;;;21.92;13.18;;;;;;;6.31;100.00;103110.84;5161613;27;20043;-78
2023/12/18 06:25:48;;;;;;;19.63;12.77;;;;;;;6.31;100.00;103115.38;5160153;27;20070;-78
2023/12/18 06:28:15;;;;;;;27.23;13.70;;;;;;;6.29;100.00;103115.72;5144468;27;20500;-77
2023/12/18 06:30:41;;;;;;;23.83;14.07;;;;;;;6.30;100.00;103119.91;5180065;27;20043;-80
2023/12/18 06:33:08;;;;;;;23.05;13.02;;;;;;;6.29;100.00;103115.72;5139811;27;20042;-77
2023/12/18 06:35:35;;;;;;;20.00;13.05;;;;;;;6.34;100.00;103123.38;5180318;27;20039;-77
2023/12/18 06:38:01;;;;;;;21.58;13.25;;;;;;;6.37;100.00;103131.72;5182613;27;20103;-79
2023/12/18 06:40:29;;;;;;;21.45;13.27;;;;;;;6.36;100.00;103130.97;5160186;27;20047;-77
2023/12/18 06:42:55;;;;;;;22.33;14.02;;;;;;;6.36;100.00;103123.03;5177352;27;20474;-76
2023/12/18 06:45:22;;;;;;;21.48;13.10;;;;;;;6.37;100.00;103127.22;5180266;27;20094;-78
2023/12/18 06:47:49;;;;;;;23.25;13.82;;;;;;;6.38;100.00;103125.31;5162430;27;20070;-78
2023/12/18 06:50:15;;;;;;;25.10;13.15;;;;;;;6.37;100.00;103119.28;5161022;27;20047;-78
2023/12/18 06:52:42;;;;;;;26.73;14.40;;;;;;;6.38;100.00;103128.75;5161683;27;20413;-78
2023/12/18 06:55:09;;;;;;;24.20;13.10;;;;;;;6.37;100.00;103132.50;5160013;27;20042;-77
2023/12/18 06:57:36;;;;;;;22.90;13.43;;;;;;;6.40;100.00;103138.97;5157208;27;20860;-77
2023/12/18 07:00:03;;;;;;;25.25;13.30;;;;;;;6.39;100.00;103138.22;5157330;27;20868;-77
2023/12/18 07:02:30;;;;;;;21.90;14.02;;;;;;;6.40;100.00;103131.78;5175982;27;20682;-77
2023/12/18 07:04:57;;;;;;;27.48;14.25;;;;;;;6.39;100.00;103135.56;5176693;27;20049;-77
2023/12/18 07:07:23;;;;;;;23.15;13.18;;;;;;;6.39;100.00;103134.78;5176397;27;20138;-77
2023/12/18 07:09:50;;;;;;;20.20;12.63;;;;;;;6.41;100.00;103132.53;5177271;27;20047;-77
2023/12/18 07:12:17;;;;;;;25.88;12.80;;;;;;;6.38;100.00;103123.44;5157879;27;20530;-77
2023/12/18 07:14:44;;;;;;;20.42;12.45;;;;;;;6.38;100.00;103120.81;5158006;27;20485;-77
2023/12/18 07:17:11;;;;;;;19.25;13.07;;;;;;;6.40;100.00;103131.03;5173576;27;20043;-77
2023/12/18 07:19:39;;;;;;;20.80;12.63;;;;;;;6.41;100.00;103124.59;5176158;27;20053;-77
2023/12/18 07:22:06;;;;;;;18.83;13.27;;;;;;;6.41;100.00;103128.00;5177931;27;20078;-77
2023/12/18 07:24:33;;;;;;;22.15;12.60;;;;;;;6.39;100.00;103122.34;5140878;27;20043;-77
2023/12/18 07:27:01;;;;;;;22.75;12.25;;;;;;;6.41;100.00;103121.94;5159110;27;20051;-77
2023/12/18 07:29:28;;;;;;;20.48;12.85;;;;;;;6.40;100.00;103121.19;5157215;27;20039;-76
2023/12/18 07:31:54;;;;;;;21.30;12.70;;;;;;;6.42;100.00;103112.91;5179334;27;20042;-78
2023/12/18 07:34:21;;;;;;;20.58;12.52;;;;;;;6.42;100.00;103113.66;5158427;27;20050;-77
2023/12/18 07:36:48;;;;;;;21.30;13.00;;;;;;;6.42;100.00;103110.25;5175058;27;20135;-78
2023/12/18 07:39:14;;;;;;;21.63;12.48;;;;;;;6.43;100.00;103109.13;5159948;27;20390;-78
2023/12/18 07:41:41;;;;;;;25.27;13.25;;;;;;;6.42;100.00;103112.91;5159793;27;20111;-77
2023/12/18 07:44:08;;;;;;;28.52;13.63;;;;;;;6.40;100.00;103110.59;5178141;27;20940;-78
2023/12/18 07:46:34;;;;;;;27.65;12.43;;;;;;;6.41;100.00;103101.56;5177545;27;20046;-78
2023/12/18 07:49:01;;;;;;;21.50;13.10;;;;;;;6.40;100.00;103107.97;5159159;27;20043;-78
2023/12/18 07:51:27;;;;;;;21.10;12.52;;;;;;;6.42;100.00;103111.03;5156659;27;20095;-77
2023/12/18 07:53:54;;;;;;;24.42;12.70;;;;;;;6.41;100.00;103101.56;5157541;27;20057;-77
2023/12/18 07:56:21;;;;;;;21.75;12.82;;;;;;;6.41;100.00;103106.06;5177079;27;20576;-77
2023/12/18 07:58:48;;;;;;;20.98;13.38;;;;;;;6.42;100.00;103110.25;5158524;27;20558;-76
2023/12/18 08:01:16;;;;;;;20.75;12.90;;;;;;;6.44;100.00;103115.97;5139951;27;20069;-77
2023/12/18 08:03:46;;;;;;;23.75;12.63;;;;;;;6.43;100.00;103112.53;5172159;27;20043;-76
2023/12/18 08:06:13;;;;;;;23.55;12.75;;;;;;;6.45;100.00;103114.84;5157157;27;20058;-78
2023/12/18 08:08:39;;;;;;;22.85;13.40;;;;;;;6.46;100.00;103108.44;5162639;27;20047;-78
2023/12/18 08:11:06;;;;;;;23.88;12.00;;;;;;;6.47;100.00;103112.59;5164946;27;20038;-78
2023/12/18 08:13:38;;;;;;;16.60;12.13;;;;;;;6.48;100.00;103111.50;5170811;27;20043;-78
2023/12/18 08:16:05;;;;;;;;;;;;;;;6.50;100.00;103111.91;5165923;27;20039;-79
2023/12/18 08:18:32;;;;;;;23.52;11.80;;;;;;;6.51;100.00;103116.06;5171667;27;19929;-79
2023/12/18 08:20:59;;;;;;;21.08;12.57;;;;;;;6.53;100.00;103114.59;5188547;27;20034;-79
2023/12/18 08:23:26;;;;;;;19.15;12.43;;;;;;;6.53;100.00;103117.25;5169063;27;20531;-79
2023/12/18 08:25:53;;;;;;;17.13;12.70;;;;;;;6.54;100.00;103113.50;5189790;27;20041;-79
2023/12/18 08:28:20;;;;;;;17.38;11.75;;;;;;;6.56;100.00;103113.91;5168123;27;20122;-79
2023/12/18 08:30:46;;;;;;;28.13;12.10;;;;;;;6.57;100.00;103106.72;5184938;27;20027;-79
2023/12/18 08:33:13;;;;;;;21.52;12.85;;;;;;;6.59;100.00;103112.44;5154629;27;20147;-79
2023/12/18 08:35:40;;;;;;;20.17;12.45;;;;;;;6.58;100.00;103103.72;5150120;27;20046;-78
2023/12/18 08:38:07;;;;;;;22.38;12.60;;;;;;;6.61;100.00;103110.19;5152305;27;20043;-79
2023/12/18 08:40:33;;;;;;;19.35;12.00;;;;;;;6.62;100.00;103117.78;5172132;27;20038;-80
2023/12/18 08:43:00;;;;;;;20.88;12.80;;;;;;;6.62;100.00;103115.13;5152964;27;20118;-79
2023/12/18 08:45:26;;;;;;;21.80;12.45;;;;;;;6.64;100.00;103114.78;5169026;27;20091;-76
2023/12/18 08:47:54;;;;;;;18.60;12.35;;;;;;;6.70;100.00;103108.06;5182644;27;20046;-78
2023/12/18 08:50:21;;;;;;;21.90;11.60;;;;;;;6.68;100.00;103105.78;5186982;27;20482;-78
2023/12/18 08:52:48;;;;;;;28.85;12.35;;;;;;;6.68;100.00;103100.50;5170320;27;20035;-78
2023/12/18 08:55:14;;;;;;;22.88;13.25;;;;;;;6.69;100.00;103096.72;5188991;27;20168;-78
2023/12/18 08:57:42;;;;;;;25.23;12.45;;;;;;;6.74;100.00;103094.91;5169208;27;20054;-79
2023/12/18 09:00:09;;;;;;;26.90;13.60;;;;;;;6.73;100.00;103098.66;5187057;27;20049;-78
2023/12/18 09:02:36;;;;;;;21.70;12.35;;;;;;;6.75;100.00;103088.50;5171075;27;20104;-79
2023/12/18 09:05:03;;;;;;;19.70;12.90;;;;;;;6.76;100.00;103092.66;5188390;27;20049;-78
2023/12/18 09:07:30;;;;;;;20.02;12.68;;;;;;;6.77;100.00;103097.59;5188558;27;20043;-78
2023/12/18 09:09:56;;;;;;;33.60;12.48;;;;;;;6.78;100.00;103093.84;5190358;27;20039;-79
2023/12/18 09:12:23;;;;;;;22.10;12.57;;;;;;;6.81;100.00;103090.44;5151940;27;20049;-78
2023/12/18 09:14:49;;;;;;;27.88;12.93;;;;;;;6.83;100.00;103087.44;5174428;27;20843;-79
2023/12/18 09:17:16;;;;;;;20.00;12.88;;;;;;;6.86;100.00;103092.03;5169626;27;20468;-78
2023/12/18 09:19:43;;;;;;;23.88;12.90;;;;;;;6.87;100.00;103086.38;5185020;27;20043;-78
2023/12/18 09:22:10;;;;;;;24.48;12.75;;;;;;;6.90;100.00;103084.91;5185760;27;20039;-78
2023/12/18 09:24:36;;;;;;;20.02;12.50;;;;;;;6.90;100.00;103083.03;5167356;27;20054;-78
2023/12/18 09:27:03;;;;;;;19.95;13.23;;;;;;;6.94;100.00;103091.78;5185782;27;20089;-78
2023/12/18 09:29:30;;;;;;;22.92;12.80;;;;;;;6.96;100.00;103092.19;5186583;27;20053;-79
2023/12/18 09:31:56;;;;;;;21.60;12.93;;;;;;;6.99;100.00;103083.53;5187893;27;20035;-78
2023/12/18 09:34:23;;;;;;;22.73;13.15;;;;;;;7.00;100.00;103079.75;5149565;27;20774;-78
2023/12/18 09:36:50;;;;;;;21.23;13.02;;;;;;;6.99;100.00;103078.25;5168513;27;20892;-78
2023/12/18 09:39:17;;;;;;;24.25;13.32;;;;;;;7.00;100.00;103079.00;5166809;27;20043;-78
2023/12/18 09:41:43;;;;;;;21.10;12.45;;;;;;;7.00;100.00;103079.00;5192232;27;20079;-78
2023/12/18 09:44:10;;;;;;;18.83;11.82;;;;;;;7.00;100.00;103079.00;5173123;27;20056;-79
2023/12/18 09:46:37;;;;;;;20.60;11.55;;;;;;;7.01;100.00;103080.53;5155127;27;20043;-79
2023/12/18 09:49:04;;;;;;;23.15;12.55;;;;;;;7.02;100.00;103074.88;5173737;27;20063;-78
2023/12/18 09:51:36;;;;;;;18.23;12.45;;;;;;;7.04;100.00;103079.81;5170910;27;20038;-79
2023/12/18 09:54:03;;;;;;;18.50;12.38;;;;;;;7.08;100.00;103075.34;5164410;27;20107;-78
2023/12/18 09:56:30;;;;;;;23.40;12.63;;;;;;;7.12;100.00;103075.38;5166161;27;20558;-78
2023/12/18 09:59:02;;;;;;;26.77;13.23;;;;;;;7.12;100.00;103073.50;5185291;27;20075;-78
2023/12/18 10:01:31;;;;;;;17.17;12.27;;;;;;;7.15;100.00;103066.72;5179957;27;20035;-78
2023/12/18 10:03:57;;;;;;;20.27;12.75;;;;;;;7.18;100.00;103068.66;5158859;27;20042;-80
2023/12/18 10:06:24;;;;;;;18.27;12.05;;;;;;;7.21;100.00;103063.38;5169839;27;20039;-79
2023/12/18 10:08:51;;;;;;;22.13;12.00;;;;;;;7.25;100.00;103068.72;5170085;27;20069;-80
2023/12/18 10:11:24;;;;;;;20.33;11.80;;;;;;;7.29;100.00;103058.94;5155403;27;20701;-80
2023/12/18 10:13:51;;;;;;;16.98;11.55;;;;;;;7.34;100.00;103050.66;5170643;27;20862;-80
2023/12/18 10:16:18;;;;;;;16.02;11.70;;;;;;;7.40;100.00;103053.78;5168901;27;20141;-79
2023/12/18 10:18:45;;;;;;;17.55;11.93;;;;;;;7.46;100.00;103045.13;5183853;27;20043;-78
2023/12/18 10:21:12;;;;;;;18.58;12.02;;;;;;;7.52;100.00;103037.63;5188639;27;20043;-79
2023/12/18 10:23:39;;;;;;;22.33;12.85;;;;;;;7.59;100.00;103050.97;5167258;27;20046;-79
2023/12/18 10:26:09;;;;;;;20.30;11.85;;;;;;;7.65;100.00;103042.31;5168556;27;20050;-79
2023/12/18 10:28:36;;;;;;;19.92;12.70;;;;;;;7.69;100.00;103039.69;5146961;27;20047;-79
2023/12/18 10:31:08;;;;;;;20.50;12.35;;;;;;;7.73;100.00;103045.03;5170318;27;20046;-79
2023/12/18 10:33:35;;;;;;;;;;;;;;;7.76;100.00;103039.00;5171293;27;20134;-79
2023/12/18 10:36:06;;;;;;;19.27;12.13;;;;;;;7.73;100.00;103031.78;5168569;27;19946;-79
2023/12/18 10:38:34;;;;;;;20.38;11.32;;;;;;;7.75;100.00;103024.22;5168096;27;20047;-79
2023/12/18 10:41:02;;;;;;;25.35;12.93;;;;;;;7.78;100.00;103031.44;5156654;27;20039;-79
2023/12/18 10:43:34;;;;;;;21.75;12.23;;;;;;;7.77;100.00;103028.03;5185202;27;20035;-79
2023/12/18 10:46:03;;;;;;;22.98;12.73;;;;;;;7.74;100.00;103030.66;5173940;27;20057;-79
2023/12/18 10:48:30;;;;;;;17.10;11.90;;;;;;;7.73;100.00;103024.59;5150384;27;20067;-80
2023/12/18 10:50:57;;;;;;;18.35;11.90;;;;;;;7.74;100.00;103026.13;5173796;27;20039;-79
2023/12/18 10:53:24;;;;;;;16.30;12.02;;;;;;;7.74;100.00;103034.06;5171601;27;20995;-79
2023/12/18 10:55:52;;;;;;;21.17;12.18;;;;;;;7.74;100.00;103015.50;5189248;27;20042;-79
2023/12/18 10:58:20;;;;;;;20.70;12.20;;;;;;;7.76;100.00;103015.13;5169067;27;20054;-79
2023/12/18 11:00:48;;;;;;;26.95;11.90;;;;;;;7.81;100.00;103017.47;5169057;27;20047;-79
2023/12/18 11:03:16;;;;;;;20.35;12.52;;;;;;;7.84;100.00;103012.19;5188276;27;20051;-79
2023/12/18 11:05:43;;;;;;;19.52;12.25;;;;;;;7.89;100.00;103011.09;5189237;27;20046;-79
2023/12/18 11:08:10;;;;;;;18.10;11.13;;;;;;;7.88;100.00;103006.94;5190198;27;20088;-79