Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;77.55;24.55;;;2.80;99.90;;;;;;5076035;28;20074;-92
2022/03/03 00:02:42;;;;;;;78.15;24.10;;;2.80;99.90;;;;;;5076123;28;20020;-91
2022/03/03 00:05:09;;;;;;;64.70;20.10;;;2.80;99.90;;;;;;5076208;28;20021;-91
2022/03/03 00:07:36;;;;;;;63.30;22.00;;;2.80;99.90;;;;;;5076979;28;20026;-91
2022/03/03 00:10:03;;;;;;;62.13;21.95;;;2.80;99.90;;;;;;5075835;28;20032;-91
2022/03/03 00:12:29;;;;;;;56.83;19.60;;;2.80;99.90;;;;;;5075440;28;20052;-91
2022/03/03 00:14:55;;;;;;;55.72;19.90;;;2.90;99.90;;;;;;5075414;28;20059;-91
2022/03/03 00:17:21;;;;;;;63.92;21.95;;;2.90;99.90;;;;;;5060081;28;20119;-91
2022/03/03 00:19:47;;;;;;;52.85;19.70;;;2.90;99.90;;;;;;5075725;28;20116;-91
2022/03/03 00:22:13;;;;;;;49.35;19.30;;;2.90;99.90;;;;;;5075336;28;20059;-90
2022/03/03 00:24:38;;;;;;;63.13;20.23;;;2.80;99.90;;;;;;5075719;28;20058;-91
2022/03/03 00:27:05;;;;;;;56.17;20.10;;;2.90;99.90;;;;;;5075491;28;20467;-91
2022/03/03 00:29:31;;;;;;;54.55;19.13;;;2.90;99.90;;;;;;5075311;28;20033;-91
2022/03/03 00:31:57;;;;;;;56.35;18.92;;;2.90;99.90;;;;;;5075422;28;20170;-91
2022/03/03 00:34:24;;;;;;;48.60;17.90;;;2.90;99.90;;;;;;5075630;28;20036;-91
2022/03/03 00:37:30;;;;;;;48.38;17.20;;;2.90;99.90;;;;;;5075581;28;20029;-90
2022/03/03 00:39:56;;;;;;;38.50;15.85;;;3.00;99.90;;;;;;5075632;28;20032;-90
2022/03/03 00:42:23;;;;;;;42.90;17.23;;;3.00;99.90;;;;;;5075134;28;20046;-90
2022/03/03 00:44:50;;;;;;;95.55;36.08;;;3.00;99.90;;;;;;5075268;28;20158;-90
2022/03/03 00:47:15;;;;;;;254.10;93.63;;;3.00;99.90;;;;;;5075271;28;20598;-90
2022/03/03 00:49:41;;;;;;;91.03;32.75;;;3.10;99.90;;;;;;5075013;28;20074;-91
2022/03/03 00:52:07;;;;;;;222.18;80.22;;;3.10;99.90;;;;;;5074648;28;20144;-91
2022/03/03 00:54:33;;;;;;;200.43;73.25;;;3.00;99.90;;;;;;5074783;28;20040;-91
2022/03/03 00:56:59;;;;;;;92.03;32.03;;;3.00;99.90;;;;;;5075108;28;20448;-91
2022/03/03 00:59:26;;;;;;;77.45;23.58;;;3.00;99.90;;;;;;5074863;28;20132;-91
2022/03/03 01:01:52;;;;;;;54.88;20.35;;;3.00;99.90;;;;;;5074869;28;20024;-91
2022/03/03 01:04:19;;;;;;;56.35;20.25;;;3.00;99.90;;;;;;5074828;28;20029;-91
2022/03/03 01:06:47;;;;;;;45.22;17.98;;;3.00;99.90;;;;;;5074827;28;20021;-92
2022/03/03 01:09:15;;;;;;;54.50;17.52;;;2.90;99.90;;;;;;5074928;28;20027;-92
2022/03/03 01:11:41;;;;;;;47.20;16.10;;;2.90;99.90;;;;;;5074897;28;20028;-91
2022/03/03 01:14:07;;;;;;;45.03;17.30;;;2.90;99.90;;;;;;5074819;28;20042;-92
2022/03/03 01:16:33;;;;;;;47.47;17.90;;;2.90;99.90;;;;;;5074117;28;20564;-91
2022/03/03 01:18:59;;;;;;;41.97;15.35;;;2.90;99.90;;;;;;5074651;28;20031;-91
2022/03/03 01:21:25;;;;;;;44.47;15.48;;;2.90;99.90;;;;;;5074358;28;20119;-91
2022/03/03 01:23:51;;;;;;;54.28;17.55;;;2.90;99.90;;;;;;5075140;28;20048;-92
2022/03/03 01:26:19;;;;;;;44.35;15.90;;;3.00;99.90;;;;;;5073586;28;20021;-92
2022/03/03 01:28:45;;;;;;;47.13;16.83;;;2.90;99.90;;;;;;5074291;28;20028;-91
2022/03/03 01:31:11;;;;;;;37.90;15.75;;;2.90;99.90;;;;;;5074308;28;20024;-90
2022/03/03 01:33:37;;;;;;;35.25;15.40;;;3.00;99.90;;;;;;5074085;28;20025;-90
2022/03/03 01:36:02;;;;;;;49.05;17.13;;;2.90;99.90;;;;;;5074453;28;20154;-90
2022/03/03 01:38:28;;;;;;;40.20;16.33;;;2.90;99.90;;;;;;5074037;28;20127;-90
2022/03/03 01:40:54;;;;;;;38.00;15.30;;;2.90;99.90;;;;;;5074243;28;20052;-90
2022/03/03 01:43:20;;;;;;;39.92;16.15;;;2.90;99.90;;;;;;5074034;28;20426;-90
2022/03/03 01:45:46;;;;;;;44.22;16.45;;;2.90;99.90;;;;;;5074429;28;20028;-90
2022/03/03 01:48:11;;;;;;;41.63;15.77;;;2.90;99.90;;;;;;5073878;28;20021;-90
2022/03/03 01:50:37;;;;;;;37.13;15.88;;;2.90;99.90;;;;;;5073685;28;20024;-90
2022/03/03 01:53:03;;;;;;;37.65;15.25;;;2.90;99.90;;;;;;5074176;28;20467;-90
2022/03/03 01:55:30;;;;;;;42.05;15.77;;;3.00;99.90;;;;;;5073995;28;20021;-90
2022/03/03 01:57:58;;;;;;;50.38;19.55;;;3.00;99.90;;;;;;5073751;28;20032;-89
2022/03/03 02:00:24;;;;;;;45.33;18.92;;;3.00;99.90;;;;;;5073499;28;20471;-89
2022/03/03 02:02:50;;;;;;;39.28;17.10;;;3.00;99.90;;;;;;5073363;28;20054;-90
2022/03/03 02:05:16;;;;;;;40.53;17.00;;;3.00;99.90;;;;;;5073616;28;20024;-89
2022/03/03 02:07:42;;;;;;;37.08;16.17;;;3.00;99.90;;;;;;5073697;28;20498;-90
2022/03/03 02:10:08;;;;;;;39.70;16.60;;;3.00;99.90;;;;;;5073674;28;20025;-90
2022/03/03 02:12:34;;;;;;;38.65;15.82;;;2.90;99.90;;;;;;5073161;28;20054;-90
2022/03/03 02:15:00;;;;;;;38.72;16.77;;;2.90;99.90;;;;;;5073506;28;20035;-90
2022/03/03 02:17:26;;;;;;;41.38;15.95;;;2.90;99.90;;;;;;5073345;28;20039;-91
2022/03/03 02:19:53;;;;;;;35.10;14.73;;;2.90;99.90;;;;;;5073583;28;20104;-91
2022/03/03 02:22:19;;;;;;;38.22;15.25;;;2.90;99.90;;;;;;5057115;28;20115;-91
2022/03/03 02:24:45;;;;;;;41.10;16.67;;;2.90;99.90;;;;;;5073532;28;20075;-91
2022/03/03 02:27:11;;;;;;;39.92;17.20;;;2.90;99.90;;;;;;5073203;28;20032;-90
2022/03/03 02:29:37;;;;;;;39.80;16.35;;;2.90;99.90;;;;;;5073011;28;20417;-90
2022/03/03 02:32:05;;;;;;;46.28;15.85;;;2.80;99.90;;;;;;5073535;28;20025;-91
2022/03/03 02:34:33;;;;;;;44.42;17.27;;;2.80;99.90;;;;;;5073287;28;20033;-91
2022/03/03 02:36:59;;;;;;;45.83;17.80;;;2.70;99.90;;;;;;5074156;28;20029;-91
2022/03/03 02:39:25;;;;;;;46.53;17.23;;;2.70;99.90;;;;;;5072712;28;20028;-90
2022/03/03 02:41:51;;;;;;;47.60;16.75;;;2.70;99.90;;;;;;5072785;28;20079;-89
2022/03/03 02:44:17;;;;;;;50.28;17.95;;;2.70;99.90;;;;;;5056702;28;20539;-89
2022/03/03 02:46:43;;;;;;;52.75;17.85;;;2.70;99.90;;;;;;5073171;28;20055;-90
2022/03/03 02:49:09;;;;;;;53.58;18.52;;;2.70;99.90;;;;;;5073467;28;20021;-90
2022/03/03 02:51:35;;;;;;;54.17;18.33;;;2.70;99.90;;;;;;5073210;28;20039;-90
2022/03/03 02:54:01;;;;;;;50.83;18.00;;;2.70;99.90;;;;;;5073061;28;20031;-90
2022/03/03 02:56:27;;;;;;;54.15;17.75;;;2.70;99.90;;;;;;5073589;28;20044;-89
2022/03/03 02:58:53;;;;;;;54.67;18.92;;;2.80;99.90;;;;;;5072934;28;20055;-90
2022/03/03 03:01:18;;;;;;;47.75;17.75;;;2.80;99.90;;;;;;5072736;28;20035;-90
2022/03/03 03:03:44;;;;;;;56.65;18.33;;;2.80;99.90;;;;;;5072760;28;20028;-90
2022/03/03 03:06:14;;;;;;;56.45;19.08;;;2.70;99.90;;;;;;5072756;28;20033;-89
2022/03/03 03:08:41;;;;;;;61.28;19.05;;;2.80;99.90;;;;;;5073984;28;20025;-90
2022/03/03 03:11:09;;;;;;;65.13;18.83;;;2.80;99.90;;;;;;5073982;28;20124;-90
2022/03/03 03:13:37;;;;;;;115.65;22.77;;;2.80;99.90;;;;;;5073208;28;20024;-89
2022/03/03 03:16:03;;;;;;;106.82;20.45;;;2.80;99.90;;;;;;5072761;28;20051;-90
2022/03/03 03:18:29;;;;;;;65.32;17.15;;;2.80;99.90;;;;;;5072341;28;20044;-90
2022/03/03 03:20:55;;;;;;;61.53;18.63;;;2.80;99.90;;;;;;5072478;28;20036;-90
2022/03/03 03:23:22;;;;;;;75.80;20.73;;;2.70;99.90;;;;;;5056398;28;20053;-90
2022/03/03 03:25:48;;;;;;;65.57;19.40;;;2.70;99.90;;;;;;5073041;28;20021;-90
2022/03/03 03:28:15;;;;;;;62.05;18.63;;;2.70;99.90;;;;;;5072858;28;20081;-90
2022/03/03 03:30:42;;;;;;;57.83;17.02;;;2.60;99.90;;;;;;5064537;28;20016;-90
2022/03/03 03:33:09;;;;;;;62.70;17.05;;;2.70;99.90;;;;;;5072126;28;20028;-90
2022/03/03 03:35:35;;;;;;;74.15;17.95;;;2.60;99.90;;;;;;5072633;28;20352;-89
2022/03/03 03:38:01;;;;;;;56.92;15.52;;;2.50;99.90;;;;;;5072559;28;20016;-90
2022/03/03 03:40:27;;;;;;;56.67;16.98;;;2.50;99.90;;;;;;5072483;28;20028;-90
2022/03/03 03:42:54;;;;;;;55.08;16.27;;;2.50;99.90;;;;;;5072898;28;20493;-90
2022/03/03 03:45:20;;;;;;;177.40;19.02;;;2.40;99.90;;;;;;5072595;28;20021;-91
2022/03/03 03:47:46;;;;;;;48.95;15.10;;;2.40;99.90;;;;;;5072665;28;20028;-90
2022/03/03 03:50:13;;;;;;;116.28;18.20;;;2.40;99.90;;;;;;5077057;28;20024;-91
2022/03/03 03:52:42;;;;;;;58.30;13.95;;;2.40;99.90;;;;;;5076430;28;20025;-91
2022/03/03 03:55:10;;;;;;;71.93;15.45;;;2.40;99.90;;;;;;5076352;28;20032;-90
2022/03/03 03:57:36;;;;;;;60.38;15.27;;;2.40;99.90;;;;;;5075747;28;20035;-90
2022/03/03 04:00:05;;;;;;;103.63;17.20;;;2.40;99.90;;;;;;5076744;28;20021;-91
2022/03/03 04:02:31;;;;;;;62.92;13.90;;;2.30;99.90;;;;;;5076148;28;20021;-90
2022/03/03 04:04:57;;;;;;;39.58;11.35;;;2.30;99.90;;;;;;5075640;28;20039;-90
2022/03/03 04:07:23;;;;;;;43.40;13.52;;;2.30;99.90;;;;;;5075745;28;20081;-90
2022/03/03 04:09:48;;;;;;;54.20;16.63;;;2.30;99.90;;;;;;5075501;28;20021;-90
2022/03/03 04:12:14;;;;;;;56.70;14.73;;;2.20;99.90;;;;;;5075630;28;20024;-90
2022/03/03 04:14:41;;;;;;;60.13;13.15;;;2.20;99.90;;;;;;5075779;28;20415;-90
2022/03/03 04:17:07;;;;;;;50.95;13.63;;;2.20;99.90;;;;;;5059778;28;20036;-90
2022/03/03 04:19:32;;;;;;;69.00;14.40;;;2.20;99.90;;;;;;5076014;28;20029;-90
2022/03/03 04:21:58;;;;;;;104.63;15.25;;;2.20;99.90;;;;;;5075531;28;20021;-89
2022/03/03 04:24:24;;;;;;;57.10;12.95;;;2.20;99.90;;;;;;5075804;28;20112;-89
2022/03/03 04:26:50;;;;;;;72.20;14.93;;;2.20;99.90;;;;;;5059421;28;20486;-89
2022/03/03 04:29:15;;;;;;;56.30;12.10;;;2.20;99.90;;;;;;5075544;28;20028;-89
2022/03/03 04:31:41;;;;;;;98.68;15.60;;;2.20;99.90;;;;;;5075527;28;20025;-91
2022/03/03 04:34:07;;;;;;;46.60;13.00;;;2.20;99.90;;;;;;5074982;28;20020;-89
2022/03/03 04:36:33;;;;;;;83.78;17.00;;;2.10;99.90;;;;;;5075533;28;20032;-90
2022/03/03 04:38:58;;;;;;;82.90;14.73;;;2.10;99.90;;;;;;5074948;28;20028;-90
2022/03/03 04:41:24;;;;;;;72.50;13.60;;;2.00;99.90;;;;;;5075263;28;20052;-90
2022/03/03 04:43:50;;;;;;;56.47;13.32;;;2.00;99.90;;;;;;5074910;28;20372;-91
2022/03/03 04:46:16;;;;;;;50.22;11.98;;;2.00;99.90;;;;;;5075350;28;20028;-90
2022/03/03 04:48:41;;;;;;;55.40;12.10;;;1.90;99.90;;;;;;5075216;28;20534;-90
2022/03/03 04:51:08;;;;;;;61.72;12.93;;;1.90;99.90;;;;;;5074986;28;20028;-90
2022/03/03 04:53:33;;;;;;;46.15;11.32;;;2.00;99.90;;;;;;5075007;28;20048;-90
2022/03/03 04:55:59;;;;;;;56.50;12.80;;;1.90;99.90;;;;;;5075123;28;20098;-90
2022/03/03 04:58:25;;;;;;;42.45;11.48;;;2.00;99.90;;;;;;5075036;28;20025;-90
2022/03/03 05:00:51;;;;;;;42.45;11.32;;;2.00;99.90;;;;;;5074626;28;20028;-90
2022/03/03 05:03:17;;;;;;;78.60;12.55;;;2.00;99.90;;;;;;5074831;28;20074;-90
2022/03/03 05:05:43;;;;;;;67.00;12.07;;;2.00;99.90;;;;;;5074995;28;20024;-91
2022/03/03 05:08:09;;;;;;;47.47;10.60;;;2.00;99.90;;;;;;5074888;28;20368;-90
2022/03/03 05:10:34;;;;;;;77.75;11.50;;;2.00;99.90;;;;;;5074849;28;20025;-91
2022/03/03 05:13:01;;;;;;;100.07;16.10;;;2.00;99.90;;;;;;5075039;28;20031;-90
2022/03/03 05:15:27;;;;;;;95.22;12.57;;;2.00;99.90;;;;;;5075110;28;20467;-91
2022/03/03 05:17:54;;;;;;;80.75;12.90;;;2.00;99.90;;;;;;5074853;28;20166;-91
2022/03/03 05:20:21;;;;;;;139.77;14.40;;;1.90;99.90;;;;;;5074364;28;20028;-90
2022/03/03 05:22:47;;;;;;;62.72;12.45;;;2.00;99.90;;;;;;5075747;28;20482;-90
2022/03/03 05:25:13;;;;;;;46.17;10.88;;;2.00;99.90;;;;;;5074363;28;20028;-90
2022/03/03 05:27:42;;;;;;;35.97;10.32;;;2.00;99.90;;;;;;5074607;28;20028;-91
2022/03/03 05:30:09;;;;;;;56.40;12.23;;;2.00;99.90;;;;;;5074111;28;20033;-90
2022/03/03 05:32:36;;;;;;;64.47;12.45;;;2.10;99.90;;;;;;5074489;28;20108;-90
2022/03/03 05:35:02;;;;;;;31.05;9.85;;;2.00;99.90;;;;;;5075044;28;20481;-91
2022/03/03 05:37:28;;;;;;;33.13;10.27;;;2.00;99.90;;;;;;5074470;28;20112;-90
2022/03/03 05:39:54;;;;;;;33.17;10.25;;;2.00;99.90;;;;;;5073745;28;20044;-91
2022/03/03 05:42:22;;;;;;;51.63;11.60;;;2.00;99.90;;;;;;5073647;28;20067;-91
2022/03/03 05:44:49;;;;;;;43.80;11.80;;;2.00;99.90;;;;;;5073957;28;20070;-91
2022/03/03 05:47:16;;;;;;;30.30;9.13;;;2.00;99.90;;;;;;5074074;28;20089;-91
2022/03/03 05:49:44;;;;;;;56.30;10.43;;;2.00;99.90;;;;;;5074096;28;20024;-91
2022/03/03 05:52:10;;;;;;;30.58;9.15;;;2.00;99.90;;;;;;5074144;28;20021;-91
2022/03/03 05:54:39;;;;;;;31.48;9.98;;;2.00;99.90;;;;;;5073836;28;20269;-92
2022/03/03 05:57:17;;;;;;;19.38;8.02;;;2.00;99.90;;;;;;5074207;28;20021;-92
2022/03/03 05:59:43;;;;;;;20.30;8.13;;;2.10;99.90;;;;;;5073998;28;20054;-90
2022/03/03 06:02:11;;;;;;;20.80;8.98;;;2.10;99.90;;;;;;5074959;28;20100;-90
2022/03/03 06:04:39;;;;;;;27.15;9.52;;;2.10;99.90;;;;;;5073705;28;20028;-90
2022/03/03 06:07:08;;;;;;;29.63;11.23;;;2.10;99.90;;;;;;5073877;28;20056;-90
2022/03/03 06:09:35;;;;;;;26.45;10.38;;;2.20;99.90;;;;;;5073699;28;20021;-90
2022/03/03 06:12:28;;;;;;;31.90;11.65;;;2.20;99.90;;;;;;5073699;28;20036;-90
2022/03/03 06:14:59;;;;;;;35.13;10.15;;;2.30;99.90;;;;;;5073455;28;20051;-88
2022/03/03 06:17:25;;;;;;;27.38;10.40;;;2.30;99.90;;;;;;5073436;28;20078;-89
2022/03/03 06:19:52;;;;;;;28.63;10.48;;;2.40;99.90;;;;;;5073530;28;20025;-90
2022/03/03 06:22:20;;;;;;;24.90;10.20;;;2.50;99.90;;;;;;5073866;28;20055;-89
2022/03/03 06:24:47;;;;;;;29.00;11.60;;;2.50;99.90;;;;;;5073961;28;20048;-90
2022/03/03 06:27:13;;;;;;;28.73;11.82;;;2.60;99.90;;;;;;5073772;28;20025;-89
2022/03/03 06:29:39;;;;;;;32.65;13.75;;;2.50;99.90;;;;;;5073254;28;20021;-90
2022/03/03 06:32:05;;;;;;;45.88;17.20;;;2.60;99.90;;;;;;5073630;28;20047;-90
2022/03/03 06:34:31;;;;;;;48.85;17.60;;;2.60;99.90;;;;;;5073618;28;20025;-89
2022/03/03 06:36:57;;;;;;;49.15;12.55;;;2.60;99.90;;;;;;5073855;28;20036;-90
2022/03/03 06:39:23;;;;;;;53.42;17.17;;;2.70;99.90;;;;;;5073456;28;20028;-90
2022/03/03 06:41:49;;;;;;;87.10;29.98;;;2.70;99.90;;;;;;5073070;28;20097;-90
2022/03/03 06:44:15;;;;;;;53.42;20.67;;;2.70;99.90;;;;;;5073181;28;20021;-90
2022/03/03 06:46:42;;;;;;;63.63;24.42;;;2.60;99.90;;;;;;5073066;28;20075;-90
2022/03/03 06:49:07;;;;;;;104.40;31.65;;;2.50;99.90;;;;;;5073251;28;20025;-89
2022/03/03 06:51:42;;;;;;;88.10;30.98;;;2.40;99.90;;;;;;5073058;28;20043;-89
2022/03/03 06:54:13;;;;;;;61.42;22.98;;;2.50;99.90;;;;;;5073293;28;20039;-89
2022/03/03 06:56:44;;;;;;;;;;;2.60;99.90;;;;;;5073589;28;20525;-89
2022/03/03 06:59:10;;;;;;;75.55;31.60;;;2.60;99.90;;;;;;5072844;28;19904;-89
2022/03/03 07:01:39;;;;;;;59.30;20.27;;;2.60;99.90;;;;;;5072815;28;20037;-90
2022/03/03 07:04:05;;;;;;;44.40;18.70;;;2.60;99.90;;;;;;5073206;28;20025;-89
2022/03/03 07:06:31;;;;;;;35.40;12.95;;;2.50;99.90;;;;;;5073139;28;20507;-90
2022/03/03 07:08:58;;;;;;;49.00;18.85;;;2.60;99.90;;;;;;5072787;28;20107;-90
2022/03/03 07:11:24;;;;;;;30.70;12.50;;;2.60;99.90;;;;;;5072917;28;20039;-90
2022/03/03 07:13:50;;;;;;;53.90;22.77;;;2.60;99.90;;;;;;5072773;28;20032;-90
2022/03/03 07:16:26;;;;;;;48.25;19.23;;;2.60;99.90;;;;;;5073037;28;20474;-90
2022/03/03 07:18:53;;;;;;;58.28;23.30;;;2.70;99.90;;;;;;5072876;28;20024;-90
2022/03/03 07:21:46;;;;;;;54.90;22.90;;;2.70;99.90;;;;;;5073128;28;20029;-90
2022/03/03 07:24:45;;;;;;;74.25;34.67;;;2.70;99.90;;;;;;5074282;28;20501;-91
2022/03/03 07:27:23;;;;;;;50.97;23.40;;;2.80;99.90;;;;;;5076484;28;20538;-91
2022/03/03 07:30:09;;;;;;;31.92;14.18;;;2.90;99.90;;;;;;5076672;28;20020;-91
2022/03/03 07:32:39;;;;;;;28.30;11.38;;;3.00;99.90;;;;;;5076298;28;20020;-89
2022/03/03 07:35:12;;;;;;;26.48;11.60;;;3.00;99.90;;;;;;5076404;28;20033;-90
2022/03/03 07:37:55;;;;;;;23.60;10.43;;;3.10;99.90;;;;;;5076585;28;20428;-90
2022/03/03 07:40:22;;;;;;;24.08;10.50;;;3.20;99.90;;;;;;5076386;28;20104;-90
2022/03/03 07:42:48;;;;;;;23.70;9.98;;;3.30;99.90;;;;;;5076189;28;20028;-90
2022/03/03 07:45:14;;;;;;;31.73;11.93;;;3.30;99.90;;;;;;5076144;28;20039;-90
2022/03/03 07:47:39;;;;;;;22.27;11.68;;;3.50;99.90;;;;;;5076205;28;20028;-90
2022/03/03 07:50:07;;;;;;;30.90;12.80;;;3.50;99.90;;;;;;5076333;28;20055;-90
2022/03/03 07:52:34;;;;;;;26.95;11.60;;;3.50;99.90;;;;;;5076107;28;20025;-90
2022/03/03 07:55:00;;;;;;;27.50;12.85;;;3.50;99.90;;;;;;5076292;28;20515;-89
2022/03/03 07:57:33;;;;;;;25.85;12.70;;;3.50;99.90;;;;;;5076033;28;20471;-89
2022/03/03 08:00:15;;;;;;;28.50;13.60;;;3.60;99.90;;;;;;5076411;28;20502;-89
2022/03/03 08:02:43;;;;;;;27.48;12.40;;;3.50;99.90;;;;;;5075813;28;20032;-90
2022/03/03 08:05:10;;;;;;;24.40;11.85;;;3.60;99.90;;;;;;5076090;28;20025;-90
2022/03/03 08:07:46;;;;;;;24.48;11.77;;;3.60;99.90;;;;;;5075835;28;20043;-89
2022/03/03 08:10:13;;;;;;;27.52;13.95;;;3.70;99.90;;;;;;5075884;28;20429;-89
2022/03/03 08:12:41;;;;;;;24.85;12.15;;;3.70;99.90;;;;;;5075690;28;20107;-88
2022/03/03 08:15:08;;;;;;;28.90;12.60;;;3.80;99.90;;;;;;5075474;28;20028;-88
2022/03/03 08:17:34;;;;;;;27.25;14.07;;;3.80;99.90;;;;;;5075670;28;20031;-89
2022/03/03 08:20:06;;;;;;;23.95;12.43;;;3.80;99.90;;;;;;5076088;28;20021;-88
2022/03/03 08:22:33;;;;;;;25.10;12.13;;;3.80;99.90;;;;;;5076060;28;20454;-91
2022/03/03 08:24:59;;;;;;;25.30;13.07;;;4.00;99.90;;;;;;5075614;28;20055;-89
2022/03/03 08:27:26;;;;;;;26.02;12.32;;;4.00;99.90;;;;;;5075712;28;20048;-89
2022/03/03 08:29:54;;;;;;;25.73;12.85;;;4.10;99.90;;;;;;5075466;28;20021;-88
2022/03/03 08:32:22;;;;;;;28.73;14.45;;;4.10;99.90;;;;;;5075681;28;20078;-88
2022/03/03 08:34:53;;;;;;;84.53;39.15;;;4.10;99.90;;;;;;5074840;28;20025;-89
2022/03/03 08:37:29;;;;;;;32.28;17.17;;;4.20;99.90;;;;;;5075311;28;20028;-89
2022/03/03 08:39:59;;;;;;;25.90;13.20;;;4.30;99.90;;;;;;5075505;28;20035;-88
2022/03/03 08:42:34;;;;;;;30.30;14.40;;;4.30;99.90;;;;;;5074979;28;20068;-89
2022/03/03 08:45:02;;;;;;;25.65;13.20;;;4.40;99.90;;;;;;5075441;28;20148;-89
2022/03/03 08:47:29;;;;;;;26.05;13.98;;;4.40;99.90;;;;;;5075105;28;20016;-89
2022/03/03 08:50:02;;;;;;;27.42;13.63;;;4.40;99.90;;;;;;5075072;28;20032;-89
2022/03/03 08:52:28;;;;;;;23.73;12.30;;;4.40;99.90;;;;;;5075181;28;20498;-89
2022/03/03 08:54:55;;;;;;;20.85;10.52;;;4.30;99.90;;;;;;5074981;28;20111;-89
2022/03/03 08:57:21;;;;;;;26.73;12.45;;;4.50;99.90;;;;;;5075023;28;20102;-88
2022/03/03 08:59:47;;;;;;;28.88;14.23;;;4.50;99.90;;;;;;5074865;28;20028;-88
2022/03/03 09:02:16;;;;;;;26.80;12.65;;;4.60;99.90;;;;;;5074660;28;20032;-88
2022/03/03 09:04:46;;;;;;;25.27;13.48;;;4.60;99.90;;;;;;5074594;28;20422;-88
2022/03/03 09:07:13;;;;;;;20.77;11.98;;;4.50;99.90;;;;;;5075045;28;20115;-89
2022/03/03 09:09:40;;;;;;;21.33;11.50;;;4.60;99.90;;;;;;5074717;28;20374;-89
2022/03/03 09:12:06;;;;;;;22.00;11.85;;;4.60;99.90;;;;;;5074666;28;20106;-88
2022/03/03 09:14:32;;;;;;;28.08;14.48;;;4.60;99.90;;;;;;5074765;28;20063;-88
2022/03/03 09:16:58;;;;;;;26.40;13.07;;;4.60;99.90;;;;;;5074406;28;20035;-89
2022/03/03 09:19:24;;;;;;;24.73;12.38;;;4.60;99.90;;;;;;5074378;28;20025;-89
2022/03/03 09:21:53;;;;;;;25.83;12.48;;;4.70;99.90;;;;;;5074317;28;20028;-89
2022/03/03 09:24:19;;;;;;;38.35;16.52;;;4.70;99.90;;;;;;5074286;28;20471;-89
2022/03/03 09:26:44;;;;;;;62.92;25.02;;;4.70;99.90;;;;;;5074278;28;20024;-89
2022/03/03 09:29:10;;;;;;;32.42;15.73;;;4.80;99.90;;;;;;5074264;28;20052;-89
2022/03/03 09:31:36;;;;;;;27.38;14.02;;;4.90;99.90;;;;;;5074309;28;20487;-89
2022/03/03 09:34:02;;;;;;;25.98;13.65;;;4.90;99.90;;;;;;5074182;28;20035;-89
2022/03/03 09:36:28;;;;;;;25.75;13.27;;;4.90;99.90;;;;;;5074187;28;20024;-89
2022/03/03 09:38:53;;;;;;;23.58;12.70;;;5.00;99.90;;;;;;5073976;28;20084;-89
2022/03/03 09:41:19;;;;;;;24.73;11.75;;;5.00;99.90;;;;;;5073759;28;20041;-89
2022/03/03 09:43:45;;;;;;;21.45;12.20;;;5.00;99.90;;;;;;5074903;28;20025;-90
2022/03/03 09:46:12;;;;;;;26.27;13.18;;;5.00;99.90;;;;;;5073199;28;20021;-89
2022/03/03 09:48:37;;;;;;;21.50;12.15;;;5.00;99.90;;;;;;5073715;28;20467;-89
2022/03/03 09:51:03;;;;;;;22.67;12.25;;;4.90;99.90;;;;;;5073881;28;20050;-89
2022/03/03 09:53:29;;;;;;;23.48;11.38;;;4.90;99.90;;;;;;5073923;28;20530;-89
2022/03/03 09:55:55;;;;;;;25.73;13.02;;;4.90;99.90;;;;;;5073689;28;20017;-89
2022/03/03 09:58:21;;;;;;;23.67;12.82;;;4.90;99.90;;;;;;5073615;28;20463;-89
2022/03/03 10:00:47;;;;;;;27.27;13.52;;;4.90;99.90;;;;;;5073454;28;20020;-87
2022/03/03 10:03:15;;;;;;;30.38;14.82;;;4.80;99.90;;;;;;5073367;28;20033;-88
2022/03/03 10:05:49;;;;;;;25.02;13.00;;;4.80;99.90;;;;;;5073572;28;20017;-87
2022/03/03 10:08:18;;;;;;;24.75;12.50;;;4.80;99.90;;;;;;5073322;28;20032;-88
2022/03/03 10:10:47;;;;;;;23.40;11.93;;;4.80;99.90;;;;;;5074431;28;20025;-89
2022/03/03 10:13:17;;;;;;;26.20;13.80;;;4.80;99.90;;;;;;5057643;28;20024;-90
2022/03/03 10:15:51;;;;;;;24.50;12.38;;;4.80;99.90;;;;;;5057274;28;20032;-89
2022/03/03 10:18:19;;;;;;;23.83;12.88;;;4.80;99.90;;;;;;5073611;28;20037;-88
2022/03/03 10:20:49;;;;;;;46.22;25.90;;;4.80;99.90;;;;;;5073327;28;20439;-90
2022/03/03 10:23:17;;;;;;;;;;;4.90;99.90;;;;;;5073760;28;20115;-89
2022/03/03 10:25:45;;;;;;;30.05;14.50;;;5.00;99.90;;;;;;5073480;28;19911;-90
2022/03/03 10:28:13;;;;;;;21.67;11.82;;;5.10;99.90;;;;;;5073245;28;20024;-89
2022/03/03 10:31:02;;;;;;;26.95;12.73;;;5.10;99.90;;;;;;5073986;28;20028;-90
2022/03/03 10:33:38;;;;;;;27.00;19.98;;;5.10;99.90;;;;;;5073389;28;20445;-89
2022/03/03 10:36:15;;;;;;;29.63;17.48;;;5.10;99.90;;;;;;5073122;28;20150;-90
2022/03/03 10:38:55;;;;;;;24.80;12.52;;;5.20;99.90;;;;;;5073451;28;20021;-89
2022/03/03 10:41:35;;;;;;;27.45;13.82;;;5.10;99.90;;;;;;5073259;28;20041;-89
2022/03/03 10:44:12;;;;;;;23.35;12.65;;;5.10;99.90;;;;;;5073125;28;20021;-89
2022/03/03 10:47:11;;;;;;;26.80;13.73;;;5.10;99.90;;;;;;5073408;28;20029;-90
2022/03/03 10:49:40;;;;;;;21.33;12.40;;;5.10;99.90;;;;;;5089975;28;20471;-90
2022/03/03 10:52:15;;;;;;;22.77;11.93;;;5.20;99.90;;;;;;5073177;28;20028;-90
2022/03/03 10:55:20;;;;;;;22.25;11.90;;;5.20;99.90;;;;;;5073217;28;20029;-90
2022/03/03 10:57:57;;;;;;;19.92;11.27;;;5.20;99.90;;;;;;5075113;28;20149;-89
2022/03/03 11:00:26;;;;;;;23.13;12.43;;;5.20;99.90;;;;;;5078267;28;20028;-89
2022/03/03 11:02:54;;;;;;;25.00;12.82;;;5.20;99.90;;;;;;5076955;28;20032;-91
2022/03/03 11:05:22;;;;;;;20.27;11.07;;;5.20;99.90;;;;;;5077277;28;20021;-88
2022/03/03 11:07:49;;;;;;;24.83;12.88;;;5.10;99.90;;;;;;5076980;28;20116;-90
2022/03/03 11:10:20;;;;;;;28.02;14.13;;;5.20;99.90;;;;;;5077121;28;20032;-89
2022/03/03 11:12:47;;;;;;;23.98;12.50;;;5.20;99.90;;;;;;5077544;28;20028;-90
2022/03/03 11:15:16;;;;;;;27.42;13.73;;;5.20;99.90;;;;;;5076914;28;20024;-93
2022/03/03 11:17:43;;;;;;;22.58;12.63;;;5.30;99.90;;;;;;5076902;28;20032;-91
2022/03/03 11:20:13;;;;;;;25.73;13.25;;;5.30;99.90;;;;;;5076856;28;20047;-91
2022/03/03 11:22:42;;;;;;;23.33;12.23;;;5.40;99.90;;;;;;5070837;28;20036;-95
2022/03/03 11:25:17;;;;;;;22.80;12.75;;;5.40;99.90;;;;;;5080080;28;20028;-91
2022/03/03 11:27:44;;;;;;;22.35;12.57;;;5.40;99.90;;;;;;5073970;28;20025;-92
2022/03/03 11:30:33;;;;;;;23.77;12.55;;;5.50;99.90;;;;;;5093039;28;20021;-91
2022/03/03 11:33:24;;;;;;;27.52;14.35;;;5.50;99.90;;;;;;5076027;28;20051;-90
2022/03/03 11:36:01;;;;;;;24.25;13.75;;;5.50;99.90;;;;;;5074356;28;20025;-89
2022/03/03 11:38:50;;;;;;;23.10;12.88;;;5.40;99.90;;;;;;5074157;28;20085;-90
2022/03/03 11:41:23;;;;;;;25.35;13.18;;;5.50;99.90;;;;;;5091869;28;20060;-91
2022/03/03 11:44:02;;;;;;;26.00;13.32;;;5.50;99.90;;;;;;5075978;28;20021;-91
2022/03/03 11:46:48;;;;;;;24.30;12.77;;;5.50;99.90;;;;;;5073999;28;20107;-91
2022/03/03 11:49:27;;;;;;;24.52;12.82;;;5.60;99.90;;;;;;5077251;28;20016;-90
2022/03/03 11:52:09;;;;;;;25.05;12.15;;;5.40;99.90;;;;;;5079088;28;20029;-90
2022/03/03 11:54:38;;;;;;;23.17;12.85;;;5.50;99.90;;;;;;5076151;28;20028;-91
2022/03/03 11:57:10;;;;;;;25.67;14.30;;;5.50;99.90;;;;;;5077556;28;20040;-92
2022/03/03 11:59:46;;;;;;;23.85;12.90;;;5.50;99.90;;;;;;5077239;28;20577;-92
2022/03/03 12:02:18;;;;;;;22.75;13.05;;;5.50;99.90;;;;;;5075991;28;20027;-93
2022/03/03 12:04:46;;;;;;;27.17;14.13;;;5.50;99.90;;;;;;5077255;28;20028;-91
2022/03/03 12:07:28;;;;;;;27.33;13.65;;;5.30;99.90;;;;;;5076395;28;20020;-91
2022/03/03 12:09:58;;;;;;;27.98;12.90;;;5.10;99.90;;;;;;5075258;28;20055;-92
2022/03/03 12:12:29;;;;;;;21.77;12.02;;;5.20;99.90;;;;;;5076272;28;20455;-91
2022/03/03 12:15:01;;;;;;;25.25;13.25;;;5.10;99.90;;;;;;5076398;28;20044;-92
2022/03/03 12:17:39;;;;;;;27.35;13.75;;;5.20;99.90;;;;;;5075837;28;20029;-92
2022/03/03 12:20:23;;;;;;;24.75;12.85;;;5.30;99.90;;;;;;5075300;28;20475;-92
2022/03/03 12:23:10;;;;;;;23.45;12.57;;;5.30;99.90;;;;;;5074015;28;20475;-91
2022/03/03 12:25:54;;;;;;;22.50;12.50;;;5.20;99.90;;;;;;5075158;28;20112;-91
2022/03/03 12:28:20;;;;;;;21.95;12.13;;;5.20;99.90;;;;;;5073151;28;20477;-94
2022/03/03 12:30:50;;;;;;;22.55;11.57;;;5.10;99.90;;;;;;5075322;28;20024;-90
2022/03/03 12:33:23;;;;;;;28.25;14.07;;;5.10;99.90;;;;;;5075096;28;20089;-92
2022/03/03 12:35:50;;;;;;;26.33;14.13;;;5.00;99.90;;;;;;5074967;28;20028;-92
2022/03/03 12:38:17;;;;;;;26.10;13.27;;;5.00;99.90;;;;;;5058525;28;20037;-91
2022/03/03 12:40:44;;;;;;;24.98;13.18;;;5.10;99.90;;;;;;5074699;28;20072;-93
2022/03/03 12:43:16;;;;;;;22.17;13.30;;;5.20;99.90;;;;;;5075118;28;20233;-93
2022/03/03 12:45:43;;;;;;;21.33;12.43;;;5.20;99.90;;;;;;5075117;28;20025;-94