Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:46;;;;;;;20.73;6.03;;;;;;;5.31;57.32;101198.19;6305281;28;20123;-73
2021/10/09 00:04:47;;;;;;;14.35;5.68;;;;;;;5.33;58.03;101193.84;6323310;28;20051;-73
2021/10/09 00:07:47;;;;;;;16.17;6.20;;;;;;;5.29;57.38;101192.22;6322105;28;20067;-74
2021/10/09 00:10:48;;;;;;;12.50;5.57;;;;;;;5.27;57.51;101184.47;6305021;28;20075;-73
2021/10/09 00:13:49;;;;;;;18.58;5.57;;;;;;;5.30;56.92;101187.00;6305123;28;20408;-73
2021/10/09 00:16:50;;;;;;;18.35;6.05;;;;;;;5.28;56.92;101185.34;6321618;28;20044;-73
2021/10/09 00:19:51;;;;;;;20.60;5.60;;;;;;;5.21;57.91;101182.88;6323078;28;20093;-73
2021/10/09 00:22:52;;;;;;;10.00;4.87;;;;;;;5.15;57.54;101177.84;6321620;28;20051;-73
2021/10/09 00:25:55;;;;;;;11.93;5.22;;;;;;;5.14;58.02;101176.13;6304703;28;20480;-73
2021/10/09 00:28:56;;;;;;;12.80;5.00;;;;;;;5.03;57.78;101181.50;6321569;28;20395;-73
2021/10/09 00:31:57;;;;;;;21.75;6.03;;;;;;;5.05;57.88;101176.31;6321403;28;20040;-73
2021/10/09 00:34:57;;;;;;;10.05;4.72;;;;;;;4.99;58.32;101187.63;6304466;28;20047;-73
2021/10/09 00:37:58;;;;;;;25.10;5.90;;;;;;;4.98;58.68;101183.34;6304469;28;20047;-76
2021/10/09 00:41:00;;;;;;;17.25;6.28;;;;;;;5.03;58.91;101183.25;6322464;28;20118;-76
2021/10/09 00:44:15;;;;;;;18.40;5.38;;;;;;;4.94;58.60;101154.97;6322283;28;20044;-76
2021/10/09 00:47:16;;;;;;;15.18;4.88;;;;;;;5.01;58.55;101160.00;6320877;28;20040;-76
2021/10/09 00:50:18;;;;;;;18.85;5.60;;;;;;;4.95;59.22;101159.28;6320933;28;20063;-73
2021/10/09 00:53:21;;;;;;;13.30;5.17;;;;;;;4.89;58.85;101154.22;6322277;28;20070;-73
2021/10/09 00:56:22;;;;;;;15.45;5.03;;;;;;;4.86;59.33;101160.31;6322051;28;20063;-76
2021/10/09 00:59:27;;;;;;;20.17;6.00;;;;;;;4.86;59.45;101165.50;6321241;28;20063;-76
2021/10/09 01:02:28;;;;;;;13.48;5.13;;;;;;;4.75;59.99;101157.06;6320712;28;20377;-76
2021/10/09 01:05:31;;;;;;;16.88;5.15;;;;;;;4.65;59.78;101156.38;6320755;28;20047;-73
2021/10/09 01:08:32;;;;;;;19.25;5.65;;;;;;;4.69;59.75;101158.03;6321952;28;20052;-73
2021/10/09 01:11:33;;;;;;;11.50;5.43;;;;;;;4.62;60.34;101159.03;6320712;28;20101;-73
2021/10/09 01:14:33;;;;;;;12.77;5.00;;;;;;;4.63;61.19;101159.03;6320680;28;20472;-73
2021/10/09 01:17:34;;;;;;;18.20;5.82;;;;;;;4.62;60.25;101154.72;6321762;28;20137;-76
2021/10/09 01:21:01;;;;;;;15.68;5.57;;;;;;;4.57;60.01;101150.50;6320603;28;20044;-76
2021/10/09 01:24:02;;;;;;;10.07;4.90;;;;;;;4.46;60.44;101155.03;6321769;28;20484;-74
2021/10/09 01:27:03;;;;;;;11.73;5.22;;;;;;;4.50;60.33;101154.09;6321565;28;20039;-73
2021/10/09 01:30:05;;;;;;;10.20;4.25;;;;;;;4.49;60.23;101150.69;6321547;28;20090;-74
2021/10/09 01:33:07;;;;;;;12.82;5.22;;;;;;;4.48;60.95;101150.69;6303786;28;20048;-74
2021/10/09 01:36:08;;;;;;;13.98;5.32;;;;;;;4.47;60.69;101157.59;6320169;28;20040;-73
2021/10/09 01:39:10;;;;;;;10.93;4.80;;;;;;;4.42;61.47;101154.22;6320649;28;20050;-73
2021/10/09 01:42:11;;;;;;;13.10;5.55;;;;;;;4.45;61.11;101151.63;6321342;28;20068;-73
2021/10/09 01:45:12;;;;;;;17.13;5.50;;;;;;;4.40;60.83;101148.25;6321337;28;20051;-73
2021/10/09 01:48:15;;;;;;;18.05;5.53;;;;;;;4.32;60.99;101145.78;6321516;28;20040;-74
2021/10/09 01:51:16;;;;;;;11.05;4.97;;;;;;;4.29;61.43;101151.03;6303399;28;20056;-74
2021/10/09 01:54:17;;;;;;;12.95;5.22;;;;;;;4.32;60.97;101150.09;6286886;28;20039;-73
2021/10/09 01:57:17;;;;;;;8.88;4.35;;;;;;;4.27;61.89;101154.53;6320242;28;20094;-73
2021/10/09 02:00:18;;;;;;;18.08;6.00;;;;;;;4.18;61.79;101153.78;6323742;28;20481;-73
2021/10/09 02:03:20;;;;;;;16.85;5.50;;;;;;;4.16;62.22;101150.38;6308074;28;20044;-73
2021/10/09 02:06:21;;;;;;;11.90;4.85;;;;;;;4.13;62.39;101153.00;6326077;28;20511;-73
2021/10/09 02:09:22;;;;;;;16.73;5.47;;;;;;;4.05;62.49;101157.44;6326016;28;20047;-76
2021/10/09 02:12:25;;;;;;;10.77;4.75;;;;;;;4.05;63.32;101154.88;6307888;28;20048;-76
2021/10/09 02:18:41;;;;;;;18.00;5.18;;;;;;;3.95;63.60;101151.56;6325945;28;20068;-73
2021/10/09 02:25:27;;;;;;;12.15;4.53;;;;;;;3.92;64.08;101154.22;6325925;28;20040;-74
2021/10/09 02:28:27;;;;;;;12.55;4.53;;;;;;;3.84;64.23;101158.66;6324389;28;20059;-76
2021/10/09 02:31:30;;;;;;;17.48;5.35;;;;;;;3.80;65.06;101155.25;6324475;28;20488;-76
2021/10/09 02:34:31;;;;;;;12.95;5.57;;;;;;;3.79;64.25;101150.13;6325566;28;20036;-72
2021/10/09 02:37:31;;;;;;;9.20;5.10;;;;;;;3.78;64.44;101145.84;6325531;28;20069;-73
2021/10/09 02:40:33;;;;;;;16.17;4.50;;;;;;;3.82;63.85;101150.06;6324278;28;20124;-76
2021/10/09 02:43:33;;;;;;;12.60;4.35;;;;;;;3.82;63.53;101152.66;6325300;28;20036;-76
2021/10/09 02:46:34;;;;;;;18.73;5.03;;;;;;;3.79;63.35;101161.31;6323966;28;20047;-76
2021/10/09 02:49:35;;;;;;;10.02;4.85;;;;;;;3.80;63.87;101152.66;6323943;28;20093;-76
2021/10/09 02:52:36;;;;;;;13.63;5.43;;;;;;;3.79;63.98;101156.16;6325095;28;20399;-73
2021/10/09 02:55:37;;;;;;;13.90;5.25;;;;;;;3.78;63.25;101162.16;6323705;28;20407;-73
2021/10/09 02:58:38;;;;;;;12.10;4.40;;;;;;;3.74;63.56;101163.09;6324954;28;20192;-73
2021/10/09 03:01:38;;;;;;;22.58;6.43;;;;;;;3.71;63.82;101163.16;6323639;28;20468;-76
2021/10/09 03:04:39;;;;;;;13.15;4.45;;;;;;;3.68;64.33;101154.59;6306739;28;20040;-76
2021/10/09 03:07:40;;;;;;;15.02;4.90;;;;;;;3.67;63.86;101158.91;6324573;28;20040;-76
2021/10/09 03:10:41;;;;;;;11.63;5.03;;;;;;;3.66;64.51;101157.19;6324633;28;20040;-76
2021/10/09 03:13:41;;;;;;;12.02;6.30;;;;;;;3.66;64.24;101159.78;6307031;28;20047;-76
2021/10/09 03:16:42;;;;;;;12.15;4.97;;;;;;;3.62;64.51;101155.53;6306389;28;20158;-76
2021/10/09 03:19:43;;;;;;;11.88;4.90;;;;;;;3.56;64.42;101156.50;6323320;28;20040;-76
2021/10/09 03:22:45;;;;;;;13.07;5.03;;;;;;;3.59;65.34;101158.16;6323054;28;20044;-76
2021/10/09 03:25:46;;;;;;;10.95;5.10;;;;;;;3.61;64.31;101161.59;6324353;28;20040;-77
2021/10/09 03:28:46;;;;;;;15.60;5.10;;;;;;;3.56;64.38;101166.81;6322821;28;20052;-76
2021/10/09 03:31:47;;;;;;;12.43;4.50;;;;;;;3.59;64.18;101177.09;6324182;28;20040;-76
2021/10/09 03:34:48;;;;;;;11.48;5.22;;;;;;;3.51;64.94;101176.34;6322837;28;20518;-76
2021/10/09 03:37:49;;;;;;;11.55;4.80;;;;;;;3.48;65.50;101170.34;6322770;28;20067;-76
2021/10/09 03:40:56;;;;;;;13.20;5.35;;;;;;;3.39;65.62;101172.19;6323905;28;20044;-76
2021/10/09 03:43:56;;;;;;;11.88;5.30;;;;;;;3.35;66.14;101167.94;6306607;28;20044;-76
2021/10/09 03:47:02;;;;;;;16.77;6.03;;;;;;;3.33;65.67;101176.59;6288860;28;20056;-76
2021/10/09 03:53:28;;;;;;;8.55;4.68;;;;;;;3.21;66.10;101173.31;6312121;28;20087;-76
2021/10/09 03:56:28;;;;;;;13.18;5.18;;;;;;;3.14;66.29;101171.66;6322349;28;20062;-76
2021/10/09 03:59:29;;;;;;;10.77;4.57;;;;;;;3.13;66.36;101169.97;6305574;28;20515;-73
2021/10/09 04:02:30;;;;;;;13.50;5.45;;;;;;;3.11;66.20;101174.28;6305305;28;20070;-73
2021/10/09 04:05:31;;;;;;;12.52;4.75;;;;;;;3.07;66.77;101172.63;6305313;28;20064;-73
2021/10/09 04:08:32;;;;;;;12.43;4.53;;;;;;;3.03;66.67;101173.53;6321834;28;20036;-73
2021/10/09 04:11:33;;;;;;;12.90;5.60;;;;;;;3.03;68.64;101173.53;6322101;28;20047;-73
2021/10/09 04:14:34;;;;;;;15.13;4.20;;;;;;;3.05;66.79;101184.69;6323050;28;20070;-74
2021/10/09 04:17:34;;;;;;;10.02;4.63;;;;;;;2.98;66.73;101186.44;6322956;28;20040;-73
2021/10/09 04:20:37;;;;;;;10.80;4.65;;;;;;;2.90;67.43;101179.69;6321587;28;20418;-73
2021/10/09 04:23:37;;;;;;;11.85;4.57;;;;;;;2.87;68.29;101182.31;6322670;28;20047;-73
2021/10/09 04:26:38;;;;;;;14.88;5.75;;;;;;;2.81;67.94;101184.06;6321556;28;20036;-74
2021/10/09 04:29:39;;;;;;;14.85;5.50;;;;;;;2.77;67.56;101187.53;6304468;28;20059;-74
2021/10/09 04:32:39;;;;;;;12.50;5.13;;;;;;;2.75;69.16;101188.44;6322718;28;20484;-74
2021/10/09 04:35:41;;;;;;;13.25;5.95;;;;;;;2.71;70.10;101191.91;6321409;28;20070;-76
2021/10/09 04:38:42;;;;;;;20.80;6.25;;;;;;;2.70;69.37;101198.81;6322527;28;20044;-76
2021/10/09 04:41:43;;;;;;;11.50;5.30;;;;;;;2.69;68.78;101197.09;6304367;28;20131;-76
2021/10/09 04:44:43;;;;;;;12.40;6.45;;;;;;;2.63;69.31;101194.56;6321281;28;20118;-73
2021/10/09 04:47:44;;;;;;;17.27;5.47;;;;;;;2.55;69.22;101211.81;6322203;28;20039;-76
2021/10/09 04:50:45;;;;;;;12.02;4.82;;;;;;;2.49;69.52;101204.16;6304208;28;20083;-76
2021/10/09 04:53:45;;;;;;;12.77;5.55;;;;;;;2.52;70.32;101206.72;6304234;28;20496;-76
2021/10/09 04:56:46;;;;;;;9.68;5.07;;;;;;;2.57;70.23;101213.53;6322279;28;20040;-76
2021/10/09 04:59:47;;;;;;;15.35;6.03;;;;;;;2.47;69.86;101205.88;6322179;28;20040;-76
2021/10/09 05:02:47;;;;;;;18.80;5.55;;;;;;;2.45;70.17;101210.19;6320777;28;20040;-76
2021/10/09 05:05:48;;;;;;;8.65;4.72;;;;;;;2.57;68.75;101210.97;6304061;28;20081;-76
2021/10/09 05:08:49;;;;;;;11.02;4.70;;;;;;;2.54;68.78;101213.56;6320423;28;20051;-76
2021/10/09 05:11:50;;;;;;;7.75;4.32;;;;;;;2.60;68.57;101212.66;6304144;28;20036;-76
2021/10/09 05:14:51;;;;;;;14.18;4.80;;;;;;;2.58;68.42;101212.66;6321869;28;20105;-76
2021/10/09 05:17:52;;;;;;;18.80;5.20;;;;;;;2.68;67.54;101220.28;6303777;28;20424;-73
2021/10/09 05:20:52;;;;;;;13.05;4.28;;;;;;;2.72;67.14;101220.25;6321653;28;20048;-74
2021/10/09 05:23:53;;;;;;;11.02;4.65;;;;;;;2.82;66.71;101211.56;6303645;28;20051;-76
2021/10/09 05:26:54;;;;;;;13.38;4.65;;;;;;;2.89;65.97;101219.25;6303787;28;20510;-73
2021/10/09 05:29:55;;;;;;;9.20;4.13;;;;;;;3.01;65.70;101214.78;6320296;28;20488;-73
2021/10/09 05:33:11;;;;;;;13.85;4.72;;;;;;;3.11;64.58;101218.13;6287135;28;20044;-73
2021/10/09 05:36:11;;;;;;;12.25;3.75;;;;;;;3.19;64.85;101220.59;6308634;28;20052;-76
2021/10/09 05:39:12;;;;;;;11.57;4.05;;;;;;;3.28;64.09;101223.09;6326743;28;20044;-76
2021/10/09 05:42:13;;;;;;;12.85;3.63;;;;;;;3.35;63.30;101222.13;6325293;28;20040;-73
2021/10/09 05:45:14;;;;;;;9.40;4.10;;;;;;;3.50;63.17;101221.09;6326722;28;20090;-76
2021/10/09 05:48:15;;;;;;;8.38;4.00;;;;;;;3.65;61.68;101220.03;6326558;28;20114;-76
2021/10/09 05:54:43;;;;;;;8.57;3.97;;;;;;;3.87;61.38;101230.03;6326356;28;20043;-73
2021/10/09 05:57:57;;;;;;;12.55;4.20;;;;;;;3.98;60.45;101228.16;6325411;28;20153;-73
2021/10/09 06:51:01;;;;;;;9.88;4.15;;;;;;;5.90;54.90;101245.25;6349133;28;20102;-74
2021/10/09 07:00:37;;;;;;;13.10;5.88;;;;;;;6.46;53.30;101262.97;6349274;28;20042;-73
2021/10/09 07:03:38;;;;;;;8.48;4.00;;;;;;;6.55;52.66;101256.72;6332093;28;20052;-74
2021/10/09 07:06:40;;;;;;;8.45;4.00;;;;;;;6.65;52.89;101253.84;6349345;28;20040;-74
2021/10/09 07:09:41;;;;;;;8.00;3.85;;;;;;;6.79;52.06;101260.41;6348888;28;20130;-74
2021/10/09 07:12:41;;;;;;;8.27;3.58;;;;;;;6.97;51.70;101254.75;6350102;28;20095;-73
2021/10/09 07:15:42;;;;;;;7.45;3.85;;;;;;;7.11;51.23;101256.97;6348692;28;20044;-73
2021/10/09 07:18:43;;;;;;;8.80;3.10;;;;;;;7.24;50.75;101253.13;6334504;27;20487;-74
2021/10/09 07:21:44;;;;;;;10.13;3.90;;;;;;;7.34;50.33;101261.50;6331786;28;20065;-73
2021/10/09 07:24:45;;;;;;;11.80;4.07;;;;;;;7.53;50.56;101254.03;6348950;28;20127;-76
2021/10/09 07:27:46;;;;;;;8.30;4.10;;;;;;;7.70;51.40;101257.88;6330219;28;20051;-76
2021/10/09 07:30:46;;;;;;;12.35;4.28;;;;;;;7.75;48.64;101259.47;6329770;28;20040;-76
2021/10/09 07:33:47;;;;;;;9.43;3.72;;;;;;;7.93;49.37;101255.47;6330955;27;20115;-76
2021/10/09 07:36:48;;;;;;;7.35;3.47;;;;;;;8.07;47.59;101261.09;6325277;28;20040;-76
2021/10/09 07:39:49;;;;;;;11.07;3.28;;;;;;;8.19;47.77;101258.97;6336022;28;20047;-73
2021/10/09 07:42:50;;;;;;;7.22;3.58;;;;;;;8.34;47.25;101265.44;6340147;28;20112;-77
2021/10/09 07:45:50;;;;;;;8.45;3.08;;;;;;;8.42;47.04;101251.34;6330152;28;20044;-77
2021/10/09 07:48:51;;;;;;;7.75;3.53;;;;;;;8.56;46.84;101261.25;6322250;28;20048;-73
2021/10/09 07:51:52;;;;;;;14.25;3.67;;;;;;;8.82;48.24;101254.34;6331477;28;20043;-77
2021/10/09 07:54:53;;;;;;;6.88;3.28;;;;;;;8.93;45.33;101257.41;6331364;28;20054;-77
2021/10/09 07:57:53;;;;;;;17.08;3.45;;;;;;;9.08;45.64;101264.69;6314110;28;20046;-77
2021/10/09 08:00:54;;;;;;;8.52;3.20;;;;;;;9.22;45.19;101250.31;6348646;28;20415;-75
2021/10/09 08:03:55;;;;;;;19.02;3.40;;;;;;;9.42;44.58;101255.63;6347508;28;20040;-74
2021/10/09 08:06:56;;;;;;;9.88;3.58;;;;;;;9.60;44.36;101259.31;6347816;28;20089;-77
2021/10/09 08:09:57;;;;;;;6.22;3.63;;;;;;;9.79;43.72;101259.47;6348618;28;20039;-76
2021/10/09 08:12:58;;;;;;;11.88;3.30;;;;;;;10.00;42.83;101262.97;6328843;28;20407;-77
2021/10/09 08:15:59;;;;;;;6.43;3.03;;;;;;;10.22;42.43;101270.81;6323205;28;20044;-77
2021/10/09 08:19:01;;;;;;;6.85;2.65;;;;;;;10.23;41.48;101264.69;6322003;28;20499;-77
2021/10/09 08:22:06;;;;;;;8.95;3.55;;;;;;;10.44;42.21;101272.59;6305260;28;20185;-77
2021/10/09 08:41:28;;;;;;;12.70;4.40;;;;;;;11.29;42.10;101267.22;6321495;28;20098;-73
2021/10/09 08:44:29;;;;;;;9.85;3.45;;;;;;;11.41;39.26;101261.44;6322560;28;20036;-74
2021/10/09 08:47:33;;;;;;;15.02;3.72;;;;;;;11.77;42.23;101259.81;6339127;28;20109;-74
2021/10/09 08:50:34;;;;;;;48.38;17.92;;;;;;;12.00;39.91;101267.44;6321092;28;20460;-74
2021/10/09 08:53:43;;;;;;;40.88;13.10;;;;;;;12.15;39.32;101257.16;6321377;28;20282;-74
2021/10/09 08:56:47;;;;;;;17.55;5.78;;;;;;;12.02;38.17;101264.75;6321128;28;20152;-73
2021/10/09 09:00:08;;;;;;;13.55;4.43;;;;;;;12.10;37.87;101260.84;6300646;28;20055;-76
2021/10/09 09:03:13;;;;;;;5.53;2.65;;;;;;;12.03;37.69;101256.00;6316826;28;20097;-75
2021/10/09 09:06:24;;;;;;;14.38;4.20;;;;;;;12.41;38.68;101255.91;6284698;28;20040;-74
2021/10/09 09:26:21;;;;;;;10.63;3.63;;;;;;;13.05;37.63;101255.25;6306072;28;20458;-76
2021/10/09 09:33:36;;;;;;;13.65;3.20;;;;;;;13.38;37.67;101257.03;6320495;28;20492;-73
2021/10/09 09:39:41;;;;;;;15.57;3.42;;;;;;;13.26;36.22;101255.88;6313818;28;20063;-77
2021/10/09 09:42:52;;;;;;;9.40;2.93;;;;;;;13.22;35.88;101259.59;6321412;28;20044;-78
2021/10/09 09:46:09;;;;;;;15.27;3.63;;;;;;;13.43;35.80;101248.94;6321450;28;20771;-73
2021/10/09 09:49:10;;;;;;;12.68;3.75;;;;;;;13.60;35.49;101248.84;6321459;28;20407;-73
2021/10/09 09:52:11;;;;;;;9.27;2.83;;;;;;;13.34;35.24;101257.28;6319925;28;20056;-78
2021/10/09 09:55:14;;;;;;;8.20;2.90;;;;;;;13.25;35.08;101246.31;6319963;28;20044;-77
2021/10/09 09:58:17;;;;;;;9.77;3.30;;;;;;;13.38;35.39;101243.06;6322593;28;20044;-73
2021/10/09 10:01:19;;;;;;;9.70;3.00;;;;;;;13.57;37.28;101242.91;6312453;28;20104;-73
2021/10/09 10:04:21;;;;;;;7.13;3.23;;;;;;;13.50;35.69;101252.91;6328405;28;20044;-72
2021/10/09 10:07:22;;;;;;;13.18;3.28;;;;;;;13.49;36.06;101240.72;6345554;28;20050;-77
2021/10/09 10:10:23;;;;;;;16.25;3.15;;;;;;;13.44;36.30;101243.59;6345449;28;20152;-78
2021/10/09 10:13:27;;;;;;;6.70;3.00;;;;;;;13.93;36.14;101247.06;6297988;28;20784;-73
2021/10/09 10:16:27;;;;;;;10.25;3.08;;;;;;;13.97;34.97;101245.97;6295123;28;20051;-77
2021/10/09 10:19:50;;;;;;;12.98;3.25;;;;;;;14.24;36.21;101233.06;6295441;28;20041;-77
2021/10/09 10:22:51;;;;;;;;;;;;;;;14.48;36.71;101231.63;6326087;28;20040;-77
2021/10/09 10:25:51;;;;;;;17.85;3.25;;;;;;;14.58;34.61;101231.97;6325831;28;19920;-73
2021/10/09 10:28:52;;;;;;;7.32;2.70;;;;;;;14.16;33.92;101232.66;6324703;28;20377;-73
2021/10/09 10:32:13;;;;;;;10.30;3.20;;;;;;;14.26;35.68;101233.81;6325658;28;20051;-73
2021/10/09 10:35:40;;;;;;;8.02;2.95;;;;;;;14.18;34.35;101225.53;6325729;28;20053;-73
2021/10/09 10:38:50;;;;;;;11.90;3.53;;;;;;;14.38;36.28;101230.47;6323267;28;20153;-73
2021/10/09 10:41:55;;;;;;;12.90;4.03;;;;;;;14.24;34.38;101226.00;6325335;28;20063;-77
2021/10/09 10:48:03;;;;;;;10.80;3.42;;;;;;;14.84;36.81;101217.25;6324473;28;20044;-74
2021/10/09 10:51:12;;;;;;;10.38;3.33;;;;;;;14.86;34.50;101223.25;6307610;28;20522;-73
2021/10/09 10:57:28;;;;;;;8.57;3.30;;;;;;;14.71;34.62;101224.19;6325158;28;20511;-73
2021/10/09 11:00:29;;;;;;;9.77;3.47;;;;;;;14.97;33.87;101211.25;6325212;28;20036;-73
2021/10/09 11:03:30;;;;;;;12.55;3.40;;;;;;;14.99;33.62;101205.00;6323579;28;20165;-77
2021/10/09 11:06:31;;;;;;;11.37;3.00;;;;;;;14.56;33.88;101204.94;6307044;28;20048;-77
2021/10/09 11:09:33;;;;;;;12.45;3.38;;;;;;;14.40;34.72;101194.47;6324834;28;20044;-77
2021/10/09 11:12:35;;;;;;;;;;;;;;;14.50;33.78;101198.25;6325226;28;20142;-73
2021/10/09 11:15:46;;;;;;;8.60;3.00;;;;;;;14.61;35.03;101187.13;6324741;28;19974;-73
2021/10/09 11:18:51;;;;;;;9.18;3.05;;;;;;;14.50;34.15;101190.38;6323504;28;20376;-73
2021/10/09 11:21:53;;;;;;;12.55;2.90;;;;;;;14.89;33.95;101188.94;6323384;28;20040;-73
2021/10/09 11:24:54;;;;;;;11.95;3.25;;;;;;;14.77;33.79;101179.16;6324484;28;20040;-73
2021/10/09 11:27:56;;;;;;;14.52;3.75;;;;;;;14.64;33.71;101171.19;6306545;28;20081;-73
2021/10/09 11:30:57;;;;;;;20.00;3.30;;;;;;;14.91;37.09;101168.66;6322354;28;20040;-73
2021/10/09 11:34:02;;;;;;;12.60;3.35;;;;;;;14.69;33.68;101176.16;6323829;28;20419;-73
2021/10/09 11:37:03;;;;;;;10.35;3.08;;;;;;;14.87;34.31;101168.94;6323310;28;20113;-73
2021/10/09 11:40:04;;;;;;;12.88;3.10;;;;;;;14.83;35.68;101163.03;6324216;28;20407;-74
2021/10/09 11:53:38;;;;;;;7.65;2.55;;;;;;;15.25;35.51;101166.56;6323742;28;20288;-74
2021/10/09 11:56:43;;;;;;;13.25;3.10;;;;;;;15.27;33.64;101167.28;6322714;28;20400;-77
2021/10/09 11:59:44;;;;;;;15.27;3.53;;;;;;;15.42;34.15;101167.28;6305894;28;20048;-77
2021/10/09 12:02:45;;;;;;;14.32;3.17;;;;;;;15.42;36.16;101173.41;6323582;28;20075;-77
2021/10/09 12:05:54;;;;;;;7.38;2.75;;;;;;;15.50;35.33;101171.13;6323564;28;20044;-77
2021/10/09 12:08:58;;;;;;;10.93;3.00;;;;;;;15.44;33.24;101166.25;6322297;28;20063;-77
2021/10/09 12:12:20;;;;;;;15.02;2.40;;;;;;;15.63;35.75;101162.44;6323250;28;20511;-73
2021/10/09 12:15:24;;;;;;;17.33;3.00;;;;;;;15.79;34.63;101164.94;6305138;28;20522;-73
2021/10/09 12:18:25;;;;;;;7.38;2.22;;;;;;;15.17;33.21;101165.34;6315958;28;20043;-73
2021/10/09 12:21:34;;;;;;;11.15;2.40;;;;;;;15.02;33.85;101172.41;6280164;28;20115;-73
2021/10/09 12:24:48;;;;;;;11.00;2.75;;;;;;;15.07;33.52;101163.31;6297721;28;20036;-74
2021/10/09 12:27:57;;;;;;;15.32;2.70;;;;;;;14.93;33.87;101163.31;6297986;28;20032;-74
2021/10/09 12:30:58;;;;;;;5.43;2.13;;;;;;;14.82;34.10;101160.50;6297728;28;20143;-75
2021/10/09 12:33:59;;;;;;;11.35;2.65;;;;;;;15.23;36.05;101159.72;6297679;28;20051;-73
2021/10/09 12:37:27;;;;;;;10.13;2.22;;;;;;;15.57;35.12;101163.66;6296390;28;20218;-73
2021/10/09 12:40:45;;;;;;;6.10;2.42;;;;;;;15.63;34.99;101165.91;6297608;28;20049;-73
2021/10/09 12:43:46;;;;;;;10.77;3.55;;;;;;;15.41;36.23;101162.97;6295825;28;20067;-73
2021/10/09 12:46:48;;;;;;;10.75;2.35;;;;;;;15.51;36.32;101154.38;6298573;28;20476;-73
2021/10/09 12:49:49;;;;;;;9.60;2.33;;;;;;;15.08;34.29;101153.63;6307080;28;20479;-73
2021/10/09 12:52:50;;;;;;;12.52;3.58;;;;;;;14.80;35.34;101143.97;6298282;28;20044;-77
2021/10/09 12:55:50;;;;;;;9.50;2.60;;;;;;;15.02;35.88;101151.38;6322321;28;20065;-77
2021/10/09 12:58:54;;;;;;;6.55;2.42;;;;;;;15.04;35.25;101150.34;6321246;28;20487;-73
2021/10/09 13:01:54;;;;;;;11.90;2.25;;;;;;;15.01;36.41;101150.56;6335060;28;20039;-73
2021/10/09 13:04:55;;;;;;;8.50;2.42;;;;;;;14.93;34.37;101151.94;6329320;28;20407;-73
2021/10/09 13:07:58;;;;;;;20.23;2.67;;;;;;;14.71;35.39;101158.53;6346189;28;20495;-72
2021/10/09 13:11:00;;;;;;;12.45;2.63;;;;;;;14.73;35.69;101147.94;6347421;28;20099;-71
2021/10/09 13:14:00;;;;;;;7.35;2.78;;;;;;;14.70;36.42;101144.56;6346018;28;20039;-73
2021/10/09 13:17:01;;;;;;;10.02;2.78;;;;;;;14.80;34.83;101139.56;6346116;28;20078;-71
2021/10/09 13:20:03;;;;;;;8.88;2.28;;;;;;;14.71;35.94;101153.28;6347225;28;20410;-73
2021/10/09 13:23:04;;;;;;;11.18;2.75;;;;;;;14.71;37.87;101140.13;6346875;28;20047;-73
2021/10/09 13:26:05;;;;;;;6.13;2.72;;;;;;;14.86;38.17;101139.19;6347196;28;20495;-72
2021/10/09 13:29:06;;;;;;;5.90;2.03;;;;;;;14.78;35.89;101143.22;6347109;28;20043;-78
2021/10/09 13:32:07;;;;;;;9.32;2.42;;;;;;;14.52;36.38;101143.00;6346086;28;20040;-72
2021/10/09 13:35:08;;;;;;;8.45;2.72;;;;;;;14.33;35.41;101132.78;6346938;28;21026;-73
2021/10/09 13:38:11;;;;;;;8.60;2.40;;;;;;;14.37;36.65;101136.91;6295768;28;20047;-76
2021/10/09 13:41:12;;;;;;;8.15;3.15;;;;;;;14.38;37.00;101137.75;6329140;28;20035;-73
2021/10/09 13:44:13;;;;;;;8.32;2.50;;;;;;;14.27;36.42;101130.50;6345684;28;20560;-72
2021/10/09 13:47:14;;;;;;;9.70;2.80;;;;;;;14.19;36.62;101138.00;6345689;28;20040;-72
2021/10/09 13:50:16;;;;;;;15.27;2.75;;;;;;;14.13;36.92;101135.72;6345592;28;20523;-72
2021/10/09 13:53:17;;;;;;;8.35;2.78;;;;;;;14.05;36.98;101139.63;6328857;28;20051;-72
2021/10/09 13:56:18;;;;;;;6.55;2.60;;;;;;;14.01;36.78;101138.13;6349126;28;20043;-72
2021/10/09 13:59:18;;;;;;;6.90;2.13;;;;;;;14.04;37.13;101137.09;6350740;28;20040;-72
2021/10/09 14:02:21;;;;;;;5.50;2.67;;;;;;;14.09;37.85;101135.88;6350508;28;20046;-72
2021/10/09 14:05:21;;;;;;;8.43;2.90;;;;;;;14.05;39.09;101126.50;6350759;28;20433;-72
2021/10/09 14:08:22;;;;;;;8.07;2.63;;;;;;;14.17;38.65;101135.44;6350505;28;20101;-72
2021/10/09 14:11:23;;;;;;;11.57;2.58;;;;;;;14.09;38.90;101133.28;6316642;28;20395;-72
2021/10/09 14:14:25;;;;;;;9.32;3.10;;;;;;;14.09;38.11;101133.28;6351390;28;20131;-71
2021/10/09 14:17:28;;;;;;;14.75;3.70;;;;;;;14.03;38.72;101141.50;6350299;28;20381;-72
2021/10/09 14:20:29;;;;;;;9.32;3.58;;;;;;;14.07;40.20;101134.31;6351449;28;20115;-72
2021/10/09 14:23:30;;;;;;;17.85;5.63;;;;;;;14.15;38.96;101142.56;6351124;28;20487;-72
2021/10/09 14:26:30;;;;;;;10.50;3.70;;;;;;;14.05;38.72;101136.16;6351407;28;20070;-72
2021/10/09 14:29:31;;;;;;;15.75;7.43;;;;;;;14.00;38.58;101127.69;6349942;28;20040;-72
2021/10/09 14:32:32;;;;;;;7.50;2.75;;;;;;;13.91;38.03;101129.09;6349923;28;20045;-71
2021/10/09 14:35:35;;;;;;;10.25;2.60;;;;;;;13.86;38.57;101132.00;6350648;28;20055;-72
2021/10/09 14:38:36;;;;;;;10.23;3.20;;;;;;;13.83;39.23;101126.91;6351119;28;20484;-72
2021/10/09 14:41:37;;;;;;;9.98;2.60;;;;;;;13.69;38.93;101132.97;6349673;28;20170;-72
2021/10/09 14:44:38;;;;;;;9.40;2.75;;;;;;;13.66;38.61;101127.03;6350720;28;20035;-71
2021/10/09 15:20:22;;;;;;;8.93;3.05;;;;;;;13.15;41.30;101136.84;6349974;28;20035;-71
2021/10/09 15:23:23;;;;;;;13.13;4.80;;;;;;;13.05;41.10;101126.00;6348693;28;20444;-71
2021/10/09 15:26:23;;;;;;;13.75;5.18;;;;;;;13.02;40.81;101131.44;6350112;28;20040;-72
2021/10/09 15:29:24;;;;;;;12.63;5.93;;;;;;;12.96;41.95;101137.00;6348632;28;20047;-71
2021/10/09 15:32:26;;;;;;;20.75;7.30;;;;;;;12.85;42.08;101148.06;6348557;28;20039;-71
2021/10/09 15:35:26;;;;;;;19.43;7.03;;;;;;;12.84;42.81;101141.94;6349772;28;20419;-75
2021/10/09 15:38:27;;;;;;;16.98;6.95;;;;;;;12.67;43.00;101134.16;6348312;28;20040;-75
2021/10/09 15:41:28;;;;;;;8.85;3.50;;;;;;;12.59;43.54;101133.69;6349532;28;20046;-75
2021/10/09 15:44:29;;;;;;;7.50;3.55;;;;;;;12.53;43.86;101134.84;6347987;28;20066;-75
2021/10/09 15:47:31;;;;;;;12.70;4.53;;;;;;;12.43;44.96;101146.72;6349448;28;20046;-72
2021/10/09 15:50:32;;;;;;;10.15;4.25;;;;;;;12.33;45.39;101138.50;6347892;28;20564;-71
2021/10/09 15:53:33;;;;;;;14.48;4.70;;;;;;;12.21;45.33;101147.84;6348019;28;20044;-72
2021/10/09 15:56:33;;;;;;;53.78;22.35;;;;;;;12.12;45.92;101148.28;6349010;28;20119;-72
2021/10/09 15:59:34;;;;;;;55.50;27.55;;;;;;;12.03;46.90;101154.81;6347896;28;20144;-72
2021/10/09 16:02:36;;;;;;;32.63;13.93;;;;;;;11.89;47.27;101152.88;6330979;28;20119;-75
2021/10/09 16:05:36;;;;;;;27.92;10.20;;;;;;;11.87;47.21;101154.69;6347636;28;20045;-75
2021/10/09 16:08:37;;;;;;;17.23;9.20;;;;;;;11.73;49.70;101156.28;6348884;28;20222;-75
2021/10/09 16:11:38;;;;;;;20.25;7.07;;;;;;;11.63;49.25;101161.97;6347585;28;20046;-75
2021/10/09 16:14:38;;;;;;;13.10;6.82;;;;;;;11.56;50.26;101162.34;6347439;28;20048;-71
2021/10/09 16:17:39;;;;;;;20.88;8.18;;;;;;;11.49;52.63;101161.78;6348087;28;20044;-71
2021/10/09 16:20:40;;;;;;;25.27;10.23;;;;;;;11.42;53.64;101155.97;6345259;28;20526;-72
2021/10/09 16:23:41;;;;;;;24.30;10.80;;;;;;;11.33;55.70;101159.03;6323280;28;20046;-72
2021/10/09 16:26:42;;;;;;;51.83;14.40;;;;;;;11.20;56.33;101156.16;6323035;28;20043;-72
2021/10/09 16:29:43;;;;;;;43.75;16.42;;;;;;;11.14;55.75;101159.03;6323067;28;20047;-75
2021/10/09 16:32:44;;;;;;;46.27;17.27;;;;;;;11.06;55.50;101162.00;6305139;28;20056;-72
2021/10/09 16:35:45;;;;;;;40.42;14.30;;;;;;;10.99;54.85;101157.09;6322853;28;20315;-76
2021/10/09 16:38:46;;;;;;;33.28;11.40;;;;;;;10.92;56.30;101161.78;6322803;28;20063;-72
2021/10/09 16:41:49;;;;;;;28.48;10.52;;;;;;;10.88;55.27;101165.44;6322691;28;20086;-72
2021/10/09 16:44:49;;;;;;;21.80;8.55;;;;;;;10.80;55.52;101167.53;6321593;28;20093;-72
2021/10/09 16:47:50;;;;;;;24.23;8.02;;;;;;;10.72;55.59;101173.09;6304780;28;20040;-75