Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:33;;;;;;;;;;;;;;;;;;4977808;28;7372;-85
2022/06/20 00:03:59;;;;;;;;;;;;;;;;;;4977179;28;8890;-85
2022/06/20 00:06:25;;;;;;;;;;;;;;;;;;4977406;28;7140;-86
2022/06/20 00:08:52;;;;;;;;;;;;;;;;;;4977983;28;6890;-85
2022/06/20 00:11:39;;;;;;;;;;;;;;;;;;4977366;28;7151;-86
2022/06/20 00:14:04;;;;;;;;;;;;;;;;;;4978011;28;8254;-85
2022/06/20 00:16:32;;;;;;;;;;;;;;;;;;4977693;28;8408;-85
2022/06/20 00:18:57;;;;;;;;;;;;;;;;;;4977519;28;8672;-85
2022/06/20 00:21:23;;;;;;;;;;;;;;;;;;4977673;28;8573;-86
2022/06/20 00:23:48;;;;;;;;;;;;;;;;;;4977662;28;7234;-85
2022/06/20 00:26:15;;;;;;;;;;;;;;;;;;4977098;28;8299;-85
2022/06/20 00:28:41;;;;;;;;;;;;;;;;;;4977434;28;8476;-85
2022/06/20 00:31:07;;;;;;;;;;;;;;;;;;4977262;28;7142;-85
2022/06/20 00:33:33;;;;;;;;;;;;;;;;;;4977282;28;8338;-85
2022/06/20 00:35:59;;;;;;;;;;;;;;;;;;4977364;28;7287;-85
2022/06/20 00:38:25;;;;;;;;;;;;;;;;;;4976849;28;7050;-86
2022/06/20 00:40:53;;;;;;;;;;;;;;;;;;4976621;28;7136;-85
2022/06/20 00:43:32;;;;;;;;;;;;;;;;;;4978049;28;7135;-86
2022/06/20 00:46:01;;;;;;;;;;;;;;;;;;4976563;28;7165;-85
2022/06/20 00:48:40;;;;;;;;;;;;;;;;;;4976904;28;8268;-86
2022/06/20 00:51:19;;;;;;;;;;;;;;;;;;4977080;28;8692;-86
2022/06/20 00:53:49;;;;;;;;;;;;;;;;;;4977028;28;7047;-86
2022/06/20 00:56:38;;;;;;;;;;;;;;;;;;4976941;28;7049;-86
2022/06/20 00:59:08;;;;;;;;;;;;;;;;;;4971605;28;8435;-85
2022/06/20 01:01:41;;;;;;;;;;;;;;;;;;4977410;28;8579;-86
2022/06/20 01:04:14;;;;;;;;;;;;;;;;;;4976821;28;8455;-85
2022/06/20 01:06:46;;;;;;;;;;;;;;;;;;4977334;28;7152;-86
2022/06/20 01:09:15;;;;;;;;;;;;;;;;;;4977635;28;8760;-85
2022/06/20 01:11:44;;;;;;;;;;;;;;;;;;4976505;28;7066;-86
2022/06/20 01:14:33;;;;;;;;;;;;;;;;;;4976514;28;7420;-86
2022/06/20 01:17:00;;;;;;;;;;;;;;;;;;4992956;28;8878;-85
2022/06/20 01:19:42;;;;;;;;;;;;;;;;;;4976402;28;7161;-85
2022/06/20 01:22:18;;;;;;;;;;;;;;;;;;4976297;28;8471;-85
2022/06/20 01:25:09;;;;;;;;;;;;;;;;;;4977002;28;8652;-85
2022/06/20 01:27:42;;;;;;;;;;;;;;;;;;4976234;28;7427;-85
2022/06/20 01:30:08;;;;;;;;;;;;;;;;;;4976046;28;7044;-85
2022/06/20 01:32:35;;;;;;;;;;;;;;;;;;4975825;28;7720;-86
2022/06/20 01:35:02;;;;;;;;;;;;;;;;;;4975905;28;7154;-85
2022/06/20 01:37:32;;;;;;;;;;;;;;;;;;4976084;28;8412;-85
2022/06/20 01:40:01;;;;;;;;;;;;;;;;;;4975755;28;7168;-85
2022/06/20 01:42:28;;;;;;;;;;;;;;;;;;4975964;28;8374;-85
2022/06/20 01:45:00;;;;;;;;;;;;;;;;;;4976216;28;8388;-85
2022/06/20 01:47:26;;;;;;;;;;;;;;;;;;4976299;28;6839;-85
2022/06/20 01:49:54;;;;;;;;;;;;;;;;;;4975669;28;8414;-85
2022/06/20 01:52:23;;;;;;;;;;;;;;;;;;4975558;28;8453;-85
2022/06/20 01:54:55;;;;;;;;;;;;;;;;;;4992115;28;8917;-85
2022/06/20 01:57:22;;;;;;;;;;;;;;;;;;4975920;28;7581;-85
2022/06/20 02:00:00;;;;;;;;;;;;;;;;;;4975761;28;6887;-85
2022/06/20 02:02:29;;;;;;;;;;;;;;;;;;4975531;28;7413;-85
2022/06/20 02:04:57;;;;;;;;;;;;;;;;;;4975448;28;7089;-85
2022/06/20 02:07:22;;;;;;;;;;;;;;;;;;4975143;28;7033;-81
2022/06/20 02:09:48;;;;;;;;;;;;;;;;;;4975870;28;7038;-82
2022/06/20 02:12:16;;;;;;;;;;;;;;;;;;4975473;28;7334;-82
2022/06/20 02:14:52;;;;;;;;;;;;;;;;;;4975187;28;7058;-82
2022/06/20 02:17:22;;;;;;;;;;;;;;;;;;4975236;28;7145;-82
2022/06/20 02:19:51;;;;;;;;;;;;;;;;;;4975313;28;7122;-84
2022/06/20 02:22:19;;;;;;;;;;;;;;;;;;4975709;28;8335;-85
2022/06/20 02:24:48;;;;;;;;;;;;;;;;;;4975563;28;8428;-85
2022/06/20 02:27:19;;;;;;;;;;;;;;;;;;4974596;28;8402;-85
2022/06/20 02:29:45;;;;;;;;;;;;;;;;;;4975573;28;7177;-85
2022/06/20 02:32:11;;;;;;;;;;;;;;;;;;4975073;28;7204;-86
2022/06/20 02:34:38;;;;;;;;;;;;;;;;;;4990966;28;7344;-86
2022/06/20 02:37:09;;;;;;;;;;;;;;;;;;4975592;28;8417;-85
2022/06/20 02:39:38;;;;;;;;;;;;;;;;;;4975180;28;7423;-85
2022/06/20 02:42:08;;;;;;;;;;;;;;;;;;4974860;28;7046;-85
2022/06/20 02:44:35;;;;;;;;;;;;;;;;;;4975000;28;7178;-85
2022/06/20 02:47:06;;;;;;;;;;;;;;;;;;4975072;28;7254;-85
2022/06/20 02:49:34;;;;;;;;;;;;;;;;;;4974615;28;8658;-85
2022/06/20 02:52:03;;;;;;;;;;;;;;;;;;4975714;28;7420;-85
2022/06/20 02:54:33;;;;;;;;;;;;;;;;;;4975096;28;7242;-85
2022/06/20 02:57:02;;;;;;;;;;;;;;;;;;4974445;28;7184;-86
2022/06/20 02:59:31;;;;;;;;;;;;;;;;;;4974241;28;7243;-86
2022/06/20 03:02:02;;;;;;;;;;;;;;;;;;4974267;28;7197;-86
2022/06/20 03:04:32;;;;;;;;;;;;;;;;;;4974213;28;7239;-86
2022/06/20 03:07:05;;;;;;;;;;;;;;;;;;4974296;28;7248;-86
2022/06/20 03:09:35;;;;;;;;;;;;;;;;;;4987967;28;7189;-85
2022/06/20 03:12:03;;;;;;;;;;;;;;;;;;4974257;28;7118;-85
2022/06/20 03:14:33;;;;;;;;;;;;;;;;;;4974283;28;8389;-85
2022/06/20 03:16:59;;;;;;;;;;;;;;;;;;4974371;28;8488;-86
2022/06/20 03:19:31;;;;;;;;;;;;;;;;;;4974274;28;7004;-85
2022/06/20 03:21:59;;;;;;;;;;;;;;;;;;4974078;28;7351;-85
2022/06/20 03:24:28;;;;;;;;;;;;;;;;;;4974084;28;7051;-86
2022/06/20 03:26:56;;;;;;;;;;;;;;;;;;4973795;28;7058;-86
2022/06/20 03:29:25;;;;;;;;;;;;;;;;;;4977118;28;6839;-86
2022/06/20 03:31:52;;;;;;;;;;;;;;;;;;4975406;28;6943;-86
2022/06/20 03:34:17;;;;;;;;;;;;;;;;;;4977415;28;7166;-85
2022/06/20 03:36:47;;;;;;;;;;;;;;;;;;4977896;28;8237;-86
2022/06/20 03:39:13;;;;;;;;;;;;;;;;;;4991601;28;7270;-86
2022/06/20 03:41:40;;;;;;;;;;;;;;;;;;4977667;28;8687;-85
2022/06/20 03:44:09;;;;;;;;;;;;;;;;;;4978254;28;8304;-86
2022/06/20 03:47:01;;;;;;;;;;;;;;;;;;4977858;28;7177;-86
2022/06/20 03:49:30;;;;;;;;;;;;;;;;;;4976127;28;8737;-86
2022/06/20 03:52:07;;;;;;;;;;;;;;;;;;4977710;28;8465;-86
2022/06/20 03:54:55;;;;;;;;;;;;;;;;;;4978284;28;8686;-86
2022/06/20 03:57:36;;;;;;;;;;;;;;;;;;4977349;28;7056;-85
2022/06/20 04:00:08;;;;;;;;;;;;;;;;;;4978658;28;7157;-86
2022/06/20 04:02:43;;;;;;;;;;;;;;;;;;4977570;28;7148;-85
2022/06/20 04:05:08;;;;;;;;;;;;;;;;;;4977993;28;7049;-85
2022/06/20 04:07:44;;;;;;;;;;;;;;;;;;4993744;28;8371;-85
2022/06/20 04:13:09;;;;;;;;;;;;;;;;;;4978806;28;6977;-86
2022/06/20 04:15:43;;;;;;;;;;;;;;;;;;4977385;28;8375;-86
2022/06/20 04:18:31;;;;;;;;;;;;;;;;;;4977029;28;7017;-86
2022/06/20 04:20:59;;;;;;;;;;;;;;;;;;4977589;28;7047;-86
2022/06/20 04:23:31;;;;;;;;;;;;;;;;;;4993807;28;7492;-85
2022/06/20 04:26:17;;;;;;;;;;;;;;;;;;4977228;28;8666;-85
2022/06/20 04:28:53;;;;;;;;;;;;;;;;;;4976769;28;8719;-86
2022/06/20 04:31:25;;;;;;;;;;;;;;;;;;4977008;28;8321;-86
2022/06/20 04:33:50;;;;;;;;;;;;;;;;;;4976697;28;7113;-85
2022/06/20 04:36:19;;;;;;;;;;;;;;;;;;4993064;28;8552;-86
2022/06/20 04:38:52;;;;;;;;;;;;;;;;;;4984495;28;8277;-85
2022/06/20 04:41:25;;;;;;;;;;;;;;;;;;4990721;28;8419;-86
2022/06/20 04:44:00;;;;;;;;;;;;;;;;;;4976414;28;8381;-85
2022/06/20 04:46:31;;;;;;;;;;;;;;;;;;4976705;28;8425;-86
2022/06/20 04:48:56;;;;;;;;;;;;;;;;;;4992819;28;7048;-85
2022/06/20 04:51:38;;;;;;;;;;;;;;;;;;4976439;28;7025;-85
2022/06/20 04:54:08;;;;;;;;;;;;;;;;;;4991220;28;7207;-85
2022/06/20 04:56:35;;;;;;;;;;;;;;;;;;4976172;28;7153;-85
2022/06/20 04:59:04;;;;;;;;;;;;;;;;;;4976030;28;7585;-85
2022/06/20 05:01:33;;;;;;;;;;;;;;;;;;4976275;28;8302;-85
2022/06/20 05:04:07;;;;;;;;;;;;;;;;;;4976332;28;8916;-86
2022/06/20 05:06:36;;;;;;;;;;;;;;;;;;4973603;28;7186;-86
2022/06/20 05:09:16;;;;;;;;;;;;;;;;;;4975882;28;8482;-85
2022/06/20 05:11:57;;;;;;;;;;;;;;;;;;4989972;28;8342;-85
2022/06/20 05:14:22;;;;;;;;;;;;;;;;;;4974895;28;8414;-85
2022/06/20 05:16:50;;;;;;;;;;;;;;;;;;4980084;28;7138;-85
2022/06/20 05:19:30;;;;;;;;;;;;;;;;;;4974888;28;8574;-87
2022/06/20 05:21:59;;;;;;;;;;;;;;;;;;4974757;28;7171;-85
2022/06/20 05:24:30;;;;;;;;;;;;;;;;;;4974802;28;7428;-86
2022/06/20 05:26:58;;;;;;;;;;;;;;;;;;4988673;28;8680;-85
2022/06/20 05:29:28;;;;;;;;;;;;;;;;;;4974088;28;7053;-86
2022/06/20 05:31:56;;;;;;;;;;;;;;;;;;4974265;28;8712;-86
2022/06/20 05:34:22;;;;;;;;;;;;;;;;;;4974522;28;7150;-86
2022/06/20 05:36:56;;;;;;;;;;;;;;;;;;4976859;28;8558;-86
2022/06/20 05:39:28;;;;;;;;;;;;;;;;;;4989779;28;8423;-86
2022/06/20 05:41:54;;;;;;;;;;;;;;;;;;4977328;28;7507;-86
2022/06/20 05:44:19;;;;;;;;;;;;;;;;;;4970930;28;9673;-85
2022/06/20 05:46:50;;;;;;;;;;;;;;;;;;4971996;28;8701;-86
2022/06/20 05:49:21;;;;;;;;;;;;;;;;;;4989349;28;7177;-85
2022/06/20 05:51:49;;;;;;;;;;;;;;;;;;4973596;28;8422;-86
2022/06/20 05:54:24;;;;;;;;;;;;;;;;;;4975249;28;8405;-86
2022/06/20 05:56:54;;;;;;;;;;;;;;;;;;4974655;28;7239;-84
2022/06/20 05:59:25;;;;;;;;;;;;;;;;;;4974500;28;8291;-86
2022/06/20 06:01:54;;;;;;;;;;;;;;;;;;4975199;28;8415;-85
2022/06/20 06:04:28;;;;;;;;;;;;;;;;;;4974428;28;7025;-83
2022/06/20 06:06:57;;;;;;;;;;;;;;;;;;4990213;28;8605;-83
2022/06/20 06:09:43;;;;;;;;;;;;;;;;;;4974116;28;8371;-83
2022/06/20 06:12:14;;;;;;;;;;;;;;;;;;4973053;28;7428;-82
2022/06/20 06:14:47;;;;;;;;;;;;;;;;;;4984720;28;7603;-83
2022/06/20 06:17:19;;;;;;;;;;;;;;;;;;4987688;28;8661;-83
2022/06/20 06:19:52;;;;;;;;;;;;;;;;;;4989945;28;7027;-80
2022/06/20 06:22:38;;;;;;;;;;;;;;;;;;4974188;28;7433;-82
2022/06/20 06:25:16;;;;;;;;;;;;;;;;;;4989392;28;7174;-84
2022/06/20 06:27:45;;;;;;;;;;;;;;;;;;4973423;28;8393;-84
2022/06/20 06:30:17;;;;;;;;;;;;;;;;;;4974132;28;8433;-85
2022/06/20 06:32:48;;;;;;;;;;;;;;;;;;4974800;28;8413;-86
2022/06/20 06:35:22;;;;;;;;;;;;;;;;;;4974258;28;8409;-86
2022/06/20 06:37:55;;;;;;;;;;;;;;;;;;4974146;28;7241;-85
2022/06/20 06:40:46;;;;;;;;;;;;;;;;;;4973837;28;8342;-86
2022/06/20 06:43:30;;;;;;;;;;;;;;;;;;4974344;28;7244;-86
2022/06/20 06:46:01;;;;;;;;;;;;;;;;;;4973727;28;7235;-86
2022/06/20 06:48:39;;;;;;;;;;;;;;;;;;4974484;28;8511;-86
2022/06/20 06:51:16;;;;;;;;;;;;;;;;;;4973923;28;7177;-86
2022/06/20 06:53:49;;;;;;;;;;;;;;;;;;4974192;28;8436;-83
2022/06/20 06:56:24;;;;;;;;;;;;;;;;;;4974320;28;7135;-86
2022/06/20 06:58:56;;;;;;;;;;;;;;;;;;4975115;28;8292;-85
2022/06/20 07:01:34;;;;;;;;;;;;;;;;;;4974612;28;8820;-87
2022/06/20 07:04:09;;;;;;;;;;;;;;;;;;4978613;28;7022;-86
2022/06/20 07:06:44;;;;;;;;;;;;;;;;;;4977881;28;8393;-86
2022/06/20 07:09:13;;;;;;;;;;;;;;;;;;4977860;28;7047;-86
2022/06/20 07:11:43;;;;;;;;;;;;;;;;;;4976909;28;7180;-87
2022/06/20 07:14:18;;;;;;;;;;;;;;;;;;4977217;28;7460;-85
2022/06/20 07:17:02;;;;;;;;;;;;;;;;;;4978300;28;8427;-86
2022/06/20 07:19:28;;;;;;;;;;;;;;;;;;4978148;28;8485;-87
2022/06/20 07:21:56;;;;;;;;;;;;;;;;;;4976649;28;8583;-87
2022/06/20 07:24:26;;;;;;;;;;;;;;;;;;4977704;28;8896;-86
2022/06/20 07:27:26;;;;;;;;;;;;;;;;;;4977190;28;7174;-86
2022/06/20 07:29:57;;;;;;;;;;;;;;;;;;4957054;28;8826;-86
2022/06/20 07:32:31;;;;;;;;;;;;;;;;;;4970166;28;7050;-86
2022/06/20 07:35:00;;;;;;;;;;;;;;;;;;4977847;28;8667;-85
2022/06/20 07:37:33;;;;;;;;;;;;;;;;;;4977091;28;8415;-86
2022/06/20 07:40:05;;;;;;;;;;;;;;;;;;4977451;28;7122;-85
2022/06/20 07:42:30;;;;;;;;;;;;;;;;;;4976599;28;7435;-85
2022/06/20 07:45:00;;;;;;;;;;;;;;;;;;4976289;28;8580;-86
2022/06/20 07:47:38;;;;;;;;;;;;;;;;;;4977690;28;9012;-86
2022/06/20 07:50:08;;;;;;;;;;;;;;;;;;4976774;28;7023;-86
2022/06/20 07:52:42;;;;;;;;;;;;;;;;;;4976862;28;8411;-82
2022/06/20 07:55:12;;;;;;;;;;;;;;;;;;4977055;28;7077;-83
2022/06/20 07:57:41;;;;;;;;;;;;;;;;;;4977538;28;7278;-83
2022/06/20 08:00:09;;;;;;;;;;;;;;;;;;4978366;28;7179;-85
2022/06/20 08:02:42;;;;;;;;;;;;;;;;;;4993807;28;8738;-82
2022/06/20 08:05:13;;;;;;;;;;;;;;;;;;4978669;28;7146;-82
2022/06/20 08:07:46;;;;;;;;;;;;;;;;;;4977811;28;8391;-82
2022/06/20 08:10:14;;;;;;;;;;;;;;;;;;4977802;28;7058;-82
2022/06/20 08:12:49;;;;;;;;;;;;;;;;;;4993769;28;7005;-82
2022/06/20 08:15:22;;;;;;;;;;;;;;;;;;4977183;28;7048;-82
2022/06/20 08:17:48;;;;;;;;;;;;;;;;;;4977922;28;7045;-82
2022/06/20 08:20:18;;;;;;;;;;;;;;;;;;4977847;28;8416;-83
2022/06/20 08:22:47;;;;;;;;;;;;;;;;;;4977178;28;8804;-83
2022/06/20 08:25:20;;;;;;;;;;;;;;;;;;4993340;28;7206;-82
2022/06/20 08:27:50;;;;;;;;;;;;;;;;;;4977448;28;8469;-83
2022/06/20 08:30:18;;;;;;;;;;;;;;;;;;4993558;28;8460;-82
2022/06/20 08:32:50;;;;;;;;;;;;;;;;;;4994050;28;8424;-82
2022/06/20 08:35:33;;;;;;;;;;;;;;;;;;4993569;28;8650;-82
2022/06/20 08:38:14;;;;;;;;;;;;;;;;;;4977630;28;8416;-83
2022/06/20 08:41:06;;;;;;;;;;;;;;;;;;4977243;28;8771;-82
2022/06/20 08:43:49;;;;;;;;;;;;;;;;;;4962032;28;8396;-82
2022/06/20 08:46:17;;;;;;;;;;;;;;;;;;4977330;28;7158;-83
2022/06/20 08:48:46;;;;;;;;;;;;;;;;;;4992990;28;7058;-82
2022/06/20 08:51:17;;;;;;;;;;;;;;;;;;4992805;28;7048;-82
2022/06/20 08:53:52;;;;;;;;;;;;;;;;;;4987763;28;7242;-84
2022/06/20 08:56:28;;;;;;;;;;;;;;;;;;4990631;28;8426;-84
2022/06/20 08:59:05;;;;;;;;;;;;;;;;;;4974438;28;7066;-85
2022/06/20 09:01:40;;;;;;;;;;;;;;;;;;4974165;28;8801;-85
2022/06/20 09:04:12;;;;;;;;;;;;;;;;;;4990760;28;7174;-84
2022/06/20 09:06:48;;;;;;;;;;;;;;;;;;4989989;28;7172;-85
2022/06/20 09:09:17;;;;;;;;;;;;;;;;;;4974151;28;8798;-82
2022/06/20 09:11:42;;;;;;;;;;;;;;;;;;4989912;28;8571;-82
2022/06/20 09:14:32;;;;;;;;;;;;;;;;;;4990317;28;8316;-83
2022/06/20 09:17:10;;;;;;;;;;;;;;;;;;4974147;28;8327;-82
2022/06/20 09:19:45;;;;;;;;;;;;;;;;;;4974008;28;8372;-83
2022/06/20 09:22:30;;;;;;;;;;;;;;;;;;4989750;28;7038;-83
2022/06/20 09:25:09;;;;;;;;;;;;;;;;;;4953612;28;8773;-82
2022/06/20 09:27:52;;;;;;;;;;;;;;;;;;4973062;28;7077;-81
2022/06/20 09:30:33;;;;;;;;;;;;;;;;;;4973538;28;7436;-82
2022/06/20 09:33:13;;;;;;;;;;;;;;;;;;4989663;28;8535;-81
2022/06/20 09:35:48;;;;;;;;;;;;;;;;;;4989832;28;9081;-83
2022/06/20 09:38:25;;;;;;;;;;;;;;;;;;4989606;28;8532;-87
2022/06/20 09:40:57;;;;;;;;;;;;;;;;;;4974675;28;7620;-86
2022/06/20 09:43:32;;;;;;;;;;;;;;;;;;4974759;28;8429;-87
2022/06/20 09:46:08;;;;;;;;;;;;;;;;;;4973146;28;8584;-87
2022/06/20 09:48:44;;;;;;;;;;;;;;;;;;4972991;28;8753;-86
2022/06/20 09:51:19;;;;;;;;;;;;;;;;;;4973503;28;7154;-85
2022/06/20 09:53:57;;;;;;;;;;;;;;;;;;4989085;28;8384;-86
2022/06/20 09:56:45;;;;;;;;;;;;;;;;;;4972521;28;8390;-84
2022/06/20 09:59:30;;;;;;;;;;;;;;;;;;4973066;28;7184;-84
2022/06/20 10:01:59;;;;;;;;;;;;;;;;;;4989279;28;8406;-82
2022/06/20 10:04:34;;;;;;;;;;;;;;;;;;4989149;28;7062;-81
2022/06/20 10:07:08;;;;;;;;;;;;;;;;;;4972702;28;7236;-83
2022/06/20 10:09:57;;;;;;;;;;;;;;;;;;4972981;28;7060;-82
2022/06/20 10:12:36;;;;;;;;;;;;;;;;;;4972940;28;8375;-82
2022/06/20 10:15:09;;;;;;;;;;;;;;;;;;4972699;28;8487;-82
2022/06/20 10:17:38;;;;;;;;;;;;;;;;;;4972559;28;9566;-83
2022/06/20 10:20:42;;;;;;;;;;;;;;;;;;4989343;28;8681;-79
2022/06/20 10:23:10;;;;;;;;;;;;;;;;;;4954671;28;7406;-85
2022/06/20 10:26:03;;;;;;;;;;;;;;;;;;4955088;28;8435;-85
2022/06/20 10:28:28;;;;;;;;;;;;;;;;;;4955084;28;7066;-85
2022/06/20 10:31:02;;;;;;;;;;;;;;;;;;4955998;28;8304;-85
2022/06/20 10:33:46;;;;;;;;;;;;;;;;;;4954930;28;7189;-85
2022/06/20 10:36:36;;;;;;;;;;;;;;;;;;4955629;28;8445;-86
2022/06/20 10:39:16;;;;;;;;;;;;;;;;;;4955462;28;7587;-85
2022/06/20 10:42:00;;;;;;;;;;;;;;;;;;4956866;28;8585;-86
2022/06/20 10:44:50;;;;;;;;;;;;;;;;;;4958278;28;8383;-87
2022/06/20 10:47:15;;;;;;;;;;;;;;;;;;4957940;28;9207;-85
2022/06/20 10:49:57;;;;;;;;;;;;;;;;;;4942348;28;8757;-86
2022/06/20 10:52:33;;;;;;;;;;;;;;;;;;4958201;28;7031;-86
2022/06/20 10:54:58;;;;;;;;;;;;;;;;;;4973177;28;8487;-85
2022/06/20 10:57:24;;;;;;;;;;;;;;;;;;4982359;28;8696;-87
2022/06/20 10:59:55;;;;;;;;;;;;;;;;;;4974381;28;7057;-86
2022/06/20 11:02:36;;;;;;;;;;;;;;;;;;4988176;28;8903;-86
2022/06/20 11:05:10;;;;;;;;;;;;;;;;;;4972131;28;8915;-87
2022/06/20 11:07:41;;;;;;;;;;;;;;;;;;4974207;28;7062;-88
2022/06/20 11:10:25;;;;;;;;;;;;;;;;;;4974550;28;7125;-85
2022/06/20 11:13:09;;;;;;;;;;;;;;;;;;4974707;28;7276;-87
2022/06/20 11:15:50;;;;;;;;;;;;;;;;;;4990804;28;7275;-87
2022/06/20 11:18:29;;;;;;;;;;;;;;;;;;4975180;28;8621;-91
2022/06/20 11:20:58;;;;;;;;;;;;;;;;;;4974731;28;8477;-86
2022/06/20 11:23:34;;;;;;;;;;;;;;;;;;4990845;28;7239;-85
2022/06/20 11:26:14;;;;;;;;;;;;;;;;;;4974526;28;7168;-86
2022/06/20 11:28:46;;;;;;;;;;;;;;;;;;4974466;28;8492;-87
2022/06/20 11:31:31;;;;;;;;;;;;;;;;;;4991212;28;8329;-88
2022/06/20 11:34:02;;;;;;;;;;;;;;;;;;4974933;28;8461;-86
2022/06/20 11:36:36;;;;;;;;;;;;;;;;;;4985111;28;8610;-86
2022/06/20 11:39:25;;;;;;;;;;;;;;;;;;4974273;28;8620;-82
2022/06/20 11:41:56;;;;;;;;;;;;;;;;;;4973578;28;8349;-86
2022/06/20 11:44:51;;;;;;;;;;;;;;;;;;4974615;28;8502;-80
2022/06/20 11:47:29;;;;;;;;;;;;;;;;;;4990681;28;7182;-82
2022/06/20 11:50:13;;;;;;;;;;;;;;;;;;4976075;28;7451;-81
2022/06/20 11:52:42;;;;;;;;;;;;;;;;;;4977726;28;8750;-89
2022/06/20 11:55:20;;;;;;;;;;;;;;;;;;4961563;28;8405;-83
2022/06/20 11:57:46;;;;;;;;;;;;;;;;;;4958188;28;8491;-82
2022/06/20 12:00:19;;;;;;;;;;;;;;;;;;4975035;28;8597;-86
2022/06/20 12:03:08;;;;;;;;;;;;;;;;;;4969569;28;9635;-86
2022/06/20 12:05:47;;;;;;;;;;;;;;;;;;4994180;28;8634;-85
2022/06/20 12:08:15;;;;;;;;;;;;;;;;;;4993736;28;8883;-85
2022/06/20 12:10:43;;;;;;;;;;;;;;;;;;4978249;28;8859;-86
2022/06/20 12:13:12;;;;;;;;;;;;;;;;;;4977635;28;8596;-87
2022/06/20 12:15:58;;;;;;;;;;;;;;;;;;4977888;28;8457;-87
2022/06/20 12:18:37;;;;;;;;;;;;;;;;;;4973693;28;7044;-87
2022/06/20 12:24:04;;;;;;;;;;;;;;;;;;4978825;28;7551;-86
2022/06/20 12:26:32;;;;;;;;;;;;;;;;;;4993352;28;7160;-86
2022/06/20 12:29:00;;;;;;;;;;;;;;;;;;4994093;28;7464;-87
2022/06/20 12:31:33;;;;;;;;;;;;;;;;;;4995438;28;7045;-84
2022/06/20 12:34:04;;;;;;;;;;;;;;;;;;4993731;28;8494;-84
2022/06/20 12:36:37;;;;;;;;;;;;;;;;;;4977227;28;8419;-85
2022/06/20 12:39:21;;;;;;;;;;;;;;;;;;4993544;28;8724;-85
2022/06/20 12:41:53;;;;;;;;;;;;;;;;;;4985742;28;7156;-85
2022/06/20 12:44:18;;;;;;;;;;;;;;;;;;4974569;28;7515;-86
2022/06/20 12:46:50;;;;;;;;;;;;;;;;;;4990787;28;8793;-86
2022/06/20 12:49:34;;;;;;;;;;;;;;;;;;4989761;28;7182;-86
2022/06/20 12:52:00;;;;;;;;;;;;;;;;;;4991013;28;9392;-85
2022/06/20 12:54:40;;;;;;;;;;;;;;;;;;4989591;28;7205;-86
2022/06/20 12:57:09;;;;;;;;;;;;;;;;;;4989532;28;8456;-86
2022/06/20 12:59:34;;;;;;;;;;;;;;;;;;4990261;28;7044;-86
2022/06/20 13:02:24;;;;;;;;;;;;;;;;;;4990098;28;8427;-85
2022/06/20 13:05:08;;;;;;;;;;;;;;;;;;4973434;28;8416;-86
2022/06/20 13:07:34;;;;;;;;;;;;;;;;;;4990210;28;8280;-87
2022/06/20 13:09:59;;;;;;;;;;;;;;;;;;4989557;28;7052;-86
2022/06/20 13:12:24;;;;;;;;;;;;;;;;;;4990064;28;7286;-86
2022/06/20 13:14:59;;;;;;;;;;;;;;;;;;4990006;28;8575;-85
2022/06/20 13:17:34;;;;;;;;;;;;;;;;;;4989544;28;8610;-86
2022/06/20 13:20:20;;;;;;;;;;;;;;;;;;4974092;28;8763;-85
2022/06/20 13:23:01;;;;;;;;;;;;;;;;;;4972955;28;8513;-85
2022/06/20 13:25:29;;;;;;;;;;;;;;;;;;4972719;28;8553;-85
2022/06/20 13:27:57;;;;;;;;;;;;;;;;;;4989750;28;8718;-84
2022/06/20 13:30:47;;;;;;;;;;;;;;;;;;4989924;28;7224;-84
2022/06/20 13:33:31;;;;;;;;;;;;;;;;;;4971716;28;8587;-84
2022/06/20 13:36:15;;;;;;;;;;;;;;;;;;4988600;28;8448;-85
2022/06/20 13:38:46;;;;;;;;;;;;;;;;;;4988747;28;8484;-86
2022/06/20 13:41:20;;;;;;;;;;;;;;;;;;4971990;28;8554;-85
2022/06/20 13:43:52;;;;;;;;;;;;;;;;;;4974059;28;8374;-86
2022/06/20 13:46:17;;;;;;;;;;;;;;;;;;4990235;28;7367;-85
2022/06/20 13:48:49;;;;;;;;;;;;;;;;;;4990017;28;8930;-86
2022/06/20 13:51:21;;;;;;;;;;;;;;;;;;4974943;28;8454;-86
2022/06/20 13:53:52;;;;;;;;;;;;;;;;;;4990970;28;8344;-86
2022/06/20 13:56:20;;;;;;;;;;;;;;;;;;4973739;28;8346;-86
2022/06/20 13:59:01;;;;;;;;;;;;;;;;;;4990533;28;7106;-86
2022/06/20 14:01:38;;;;;;;;;;;;;;;;;;4990712;28;8972;-85
2022/06/20 14:04:08;;;;;;;;;;;;;;;;;;4974470;28;7175;-85
2022/06/20 14:06:40;;;;;;;;;;;;;;;;;;4974415;28;8507;-85
2022/06/20 14:09:06;;;;;;;;;;;;;;;;;;4991165;28;8448;-86
2022/06/20 14:11:40;;;;;;;;;;;;;;;;;;4974423;28;8476;-85
2022/06/20 14:14:18;;;;;;;;;;;;;;;;;;4974989;28;7184;-86
2022/06/20 14:16:46;;;;;;;;;;;;;;;;;;4974505;28;7124;-85
2022/06/20 14:19:15;;;;;;;;;;;;;;;;;;4974751;28;7028;-86
2022/06/20 14:21:50;;;;;;;;;;;;;;;;;;4975505;28;8497;-86
2022/06/20 14:24:25;;;;;;;;;;;;;;;;;;4975007;28;8500;-86
2022/06/20 14:27:00;;;;;;;;;;;;;;;;;;4974872;28;8835;-87
2022/06/20 14:29:30;;;;;;;;;;;;;;;;;;4974885;28;8760;-86
2022/06/20 14:31:59;;;;;;;;;;;;;;;;;;4971644;28;8762;-86
2022/06/20 14:34:29;;;;;;;;;;;;;;;;;;4990741;28;9351;-81
2022/06/20 14:37:13;;;;;;;;;;;;;;;;;;4974560;28;7063;-85
2022/06/20 14:39:47;;;;;;;;;;;;;;;;;;4974390;28;8353;-86
2022/06/20 14:42:19;;;;;;;;;;;;;;;;;;4974663;28;8376;-83
2022/06/20 14:44:47;;;;;;;;;;;;;;;;;;4975382;28;8333;-86
2022/06/20 14:47:19;;;;;;;;;;;;;;;;;;4990773;28;7201;-83
2022/06/20 14:49:51;;;;;;;;;;;;;;;;;;4991217;28;8655;-83
2022/06/20 14:52:17;;;;;;;;;;;;;;;;;;4975079;28;7194;-86
2022/06/20 14:54:55;;;;;;;;;;;;;;;;;;4990001;28;8308;-87
2022/06/20 14:57:40;;;;;;;;;;;;;;;;;;4974614;28;7059;-87
2022/06/20 15:00:18;;;;;;;;;;;;;;;;;;4974172;28;8470;-87
2022/06/20 15:02:44;;;;;;;;;;;;;;;;;;4990111;28;7166;-86
2022/06/20 15:05:15;;;;;;;;;;;;;;;;;;4990190;28;7162;-86
2022/06/20 15:07:46;;;;;;;;;;;;;;;;;;4989056;28;8449;-86
2022/06/20 15:10:20;;;;;;;;;;;;;;;;;;4973761;28;8426;-86
2022/06/20 15:12:49;;;;;;;;;;;;;;;;;;4974746;28;8587;-87
2022/06/20 15:15:20;;;;;;;;;;;;;;;;;;4974678;28;7281;-86
2022/06/20 15:18:05;;;;;;;;;;;;;;;;;;4990208;28;8486;-86
2022/06/20 15:20:35;;;;;;;;;;;;;;;;;;4974899;28;8451;-86
2022/06/20 15:23:16;;;;;;;;;;;;;;;;;;4975293;28;7172;-87
2022/06/20 15:25:49;;;;;;;;;;;;;;;;;;4977896;28;8509;-87
2022/06/20 15:28:25;;;;;;;;;;;;;;;;;;4978534;28;7713;-87
2022/06/20 15:31:03;;;;;;;;;;;;;;;;;;4977579;28;8438;-86
2022/06/20 15:33:28;;;;;;;;;;;;;;;;;;4978125;28;9001;-87
2022/06/20 15:36:03;;;;;;;;;;;;;;;;;;4994298;28;8478;-86
2022/06/20 15:38:32;;;;;;;;;;;;;;;;;;4993713;28;8478;-87
2022/06/20 15:41:13;;;;;;;;;;;;;;;;;;4972370;28;9057;-85
2022/06/20 15:43:47;;;;;;;;;;;;;;;;;;4991855;28;8755;-84
2022/06/20 15:46:19;;;;;;;;;;;;;;;;;;4974814;28;7521;-83
2022/06/20 15:48:50;;;;;;;;;;;;;;;;;;4975024;28;8753;-85
2022/06/20 15:51:31;;;;;;;;;;;;;;;;;;4990465;28;8583;-86
2022/06/20 15:54:11;;;;;;;;;;;;;;;;;;4974537;28;8604;-86
2022/06/20 15:56:46;;;;;;;;;;;;;;;;;;4991643;28;8732;-84
2022/06/20 15:59:11;;;;;;;;;;;;;;;;;;4990834;28;8457;-86
2022/06/20 16:01:40;;;;;;;;;;;;;;;;;;4989715;28;7074;-86
2022/06/20 16:04:23;;;;;;;;;;;;;;;;;;4991426;28;8372;-87
2022/06/20 16:06:54;;;;;;;;;;;;;;;;;;4991072;28;8439;-86
2022/06/20 16:09:26;;;;;;;;;;;;;;;;;;4974558;28;8689;-86
2022/06/20 16:12:03;;;;;;;;;;;;;;;;;;4991418;28;8437;-85
2022/06/20 16:14:31;;;;;;;;;;;;;;;;;;4976096;28;7011;-86
2022/06/20 16:16:58;;;;;;;;;;;;;;;;;;4975263;28;7078;-85
2022/06/20 16:19:32;;;;;;;;;;;;;;;;;;4975670;28;8816;-86
2022/06/20 16:22:00;;;;;;;;;;;;;;;;;;4975971;28;7041;-86
2022/06/20 16:24:31;;;;;;;;;;;;;;;;;;4975723;28;7237;-86
2022/06/20 16:26:57;;;;;;;;;;;;;;;;;;4976255;28;7207;-86
2022/06/20 16:29:25;;;;;;;;;;;;;;;;;;4976892;28;8468;-85
2022/06/20 16:31:56;;;;;;;;;;;;;;;;;;4976857;28;8443;-87
2022/06/20 16:34:35;;;;;;;;;;;;;;;;;;4977084;28;8838;-85
2022/06/20 16:37:10;;;;;;;;;;;;;;;;;;4992486;28;7086;-87
2022/06/20 16:39:36;;;;;;;;;;;;;;;;;;4976667;28;7781;-86
2022/06/20 16:42:09;;;;;;;;;;;;;;;;;;4976701;28;7341;-85
2022/06/20 16:44:43;;;;;;;;;;;;;;;;;;4976174;28;7063;-86
2022/06/20 16:47:19;;;;;;;;;;;;;;;;;;4977215;28;7192;-86
2022/06/20 16:50:03;;;;;;;;;;;;;;;;;;4977072;28;7379;-86
2022/06/20 16:52:47;;;;;;;;;;;;;;;;;;4992433;28;7013;-86
2022/06/20 16:55:13;;;;;;;;;;;;;;;;;;4992875;28;8868;-85
2022/06/20 16:57:43;;;;;;;;;;;;;;;;;;4992839;28;8408;-86
2022/06/20 17:00:16;;;;;;;;;;;;;;;;;;4976247;28;8401;-85
2022/06/20 17:03:00;;;;;;;;;;;;;;;;;;4976806;28;8425;-86
2022/06/20 17:05:28;;;;;;;;;;;;;;;;;;4976495;28;8546;-86
2022/06/20 17:08:05;;;;;;;;;;;;;;;;;;4992376;28;7596;-86
2022/06/20 17:10:30;;;;;;;;;;;;;;;;;;4981178;28;8388;-86
2022/06/20 17:12:59;;;;;;;;;;;;;;;;;;4992429;28;8866;-86
2022/06/20 17:15:39;;;;;;;;;;;;;;;;;;4992621;28;8651;-85
2022/06/20 17:18:21;;;;;;;;;;;;;;;;;;4992198;28;7395;-85
2022/06/20 17:20:50;;;;;;;;;;;;;;;;;;4976449;28;7131;-85
2022/06/20 17:23:30;;;;;;;;;;;;;;;;;;4991690;28;7116;-86
2022/06/20 17:25:55;;;;;;;;;;;;;;;;;;4976149;28;6814;-87
2022/06/20 17:28:40;;;;;;;;;;;;;;;;;;4991979;28;7154;-87
2022/06/20 17:31:11;;;;;;;;;;;;;;;;;;4992022;28;8757;-87
2022/06/20 17:33:45;;;;;;;;;;;;;;;;;;4992431;28;7005;-87
2022/06/20 17:36:13;;;;;;;;;;;;;;;;;;4975241;28;8433;-87
2022/06/20 17:39:04;;;;;;;;;;;;;;;;;;4991999;28;8395;-88
2022/06/20 17:41:32;;;;;;;;;;;;;;;;;;4975562;28;7438;-88
2022/06/20 17:43:58;;;;;;;;;;;;;;;;;;4991800;28;9004;-87
2022/06/20 17:46:42;;;;;;;;;;;;;;;;;;4991580;28;7342;-87
2022/06/20 17:49:21;;;;;;;;;;;;;;;;;;4992204;28;7077;-87
2022/06/20 17:51:56;;;;;;;;;;;;;;;;;;4976073;28;8433;-87