Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:03;;;;;;;20.05;5.60;;;;;;;5.92;65.33;101381.13;3582853;40;20057;-64
2022/01/31 00:04:29;;;;;;;19.25;5.95;;;;;;;5.91;65.77;101346.53;3583048;40;20052;-64
2022/01/31 00:06:56;;;;;;;16.83;5.63;;;;;;;5.96;65.76;101323.22;3579148;40;20085;-64
2022/01/31 00:09:23;;;;;;;20.63;6.35;;;;;;;5.92;65.34;101313.56;3582381;40;20052;-64
2022/01/31 00:12:01;;;;;;;21.65;5.80;;;;;;;5.95;65.34;101285.00;3582587;40;20049;-64
2022/01/31 00:14:43;;;;;;;16.60;5.45;;;;;;;5.90;65.39;101275.38;3583275;40;20048;-64
2022/01/31 00:17:12;;;;;;;17.85;5.47;;;;;;;5.98;65.55;101268.88;3567762;40;20056;-64
2022/01/31 00:19:40;;;;;;;17.77;6.32;;;;;;;6.00;65.79;101274.19;3582124;40;20054;-64
2022/01/31 00:22:09;;;;;;;18.50;5.63;;;;;;;6.03;65.83;101263.41;3580566;40;20052;-64
2022/01/31 00:24:36;;;;;;;18.40;5.53;;;;;;;6.04;65.98;101249.13;3580657;40;20063;-64
2022/01/31 00:27:05;;;;;;;23.15;5.88;;;;;;;6.02;66.04;101248.31;3577634;40;20044;-64
2022/01/31 00:29:30;;;;;;;23.23;5.63;;;;;;;5.97;65.75;101218.25;3582454;40;20413;-64
2022/01/31 00:31:57;;;;;;;21.40;5.88;;;;;;;5.78;66.37;101184.22;3577449;40;20147;-64
2022/01/31 00:34:23;;;;;;;20.42;5.32;;;;;;;6.05;66.68;101210.81;3573884;40;20053;-66
2022/01/31 00:36:49;;;;;;;19.88;5.47;;;;;;;6.08;67.53;101200.03;3581611;40;20056;-64
2022/01/31 00:39:15;;;;;;;18.27;5.43;;;;;;;5.90;67.10;101163.31;3582497;40;20135;-64
2022/01/31 00:41:41;;;;;;;15.50;5.47;;;;;;;6.07;67.89;101197.44;3582393;40;20215;-64
2022/01/31 00:46:55;;;;;;;20.08;5.65;;;;;;;6.03;68.73;101159.34;3576298;40;20061;-64
2022/01/31 00:49:36;;;;;;;20.38;5.25;;;;;;;6.02;70.15;101145.09;3578810;40;20555;-64
2022/01/31 00:52:04;;;;;;;18.67;5.90;;;;;;;5.93;70.87;101142.78;3580427;40;20065;-64
2022/01/31 00:54:30;;;;;;;17.95;5.90;;;;;;;5.91;71.78;101127.75;3581929;40;20068;-65
2022/01/31 00:56:55;;;;;;;17.90;5.80;;;;;;;5.60;72.92;101080.84;3581701;40;20061;-64
2022/01/31 00:59:22;;;;;;;18.45;5.90;;;;;;;5.78;72.88;101106.84;3579392;40;20387;-64
2022/01/31 01:01:48;;;;;;;23.85;6.97;;;;;;;5.67;73.47;101082.38;3580573;40;20056;-65
2022/01/31 01:04:14;;;;;;;16.75;5.93;;;;;;;5.69;74.46;101085.00;3575416;40;20119;-64
2022/01/31 01:06:41;;;;;;;20.17;5.93;;;;;;;5.67;75.02;101077.03;3580435;40;20055;-64
2022/01/31 01:09:07;;;;;;;17.30;5.88;;;;;;;5.65;75.13;101086.91;3570428;40;20059;-64
2022/01/31 01:11:34;;;;;;;19.77;6.00;;;;;;;5.66;75.48;101075.31;3582623;40;20052;-64
2022/01/31 01:13:59;;;;;;;18.48;4.97;;;;;;;5.68;75.75;101056.59;3579507;40;20064;-65
2022/01/31 01:16:25;;;;;;;20.52;5.68;;;;;;;5.64;76.15;101039.81;3580534;40;20134;-67
2022/01/31 01:18:50;;;;;;;18.55;5.65;;;;;;;5.55;76.74;101026.81;3579688;40;20276;-66
2022/01/31 01:21:16;;;;;;;20.13;5.97;;;;;;;5.62;77.32;101024.81;3577789;40;20049;-67
2022/01/31 01:23:42;;;;;;;20.42;6.70;;;;;;;5.55;77.91;101013.50;3579420;40;20444;-67
2022/01/31 01:26:08;;;;;;;18.77;5.60;;;;;;;5.55;78.57;101010.81;3577443;40;20055;-66
2022/01/31 01:28:34;;;;;;;18.88;7.40;;;;;;;5.57;78.78;101000.97;3580869;40;20477;-66
2022/01/31 01:31:00;;;;;;;18.77;6.38;;;;;;;5.54;79.20;100985.09;3578785;40;20064;-67
2022/01/31 01:33:25;;;;;;;19.10;6.45;;;;;;;5.54;78.79;100979.75;3577253;40;20048;-65
2022/01/31 01:35:54;;;;;;;26.30;7.22;;;;;;;5.25;79.20;100925.78;3576945;40;20073;-69
2022/01/31 01:38:27;;;;;;;19.42;6.78;;;;;;;5.58;78.97;100965.38;3579005;40;20057;-68
2022/01/31 01:40:56;;;;;;;26.45;6.63;;;;;;;5.46;79.25;100929.41;3582303;40;20383;-67
2022/01/31 01:43:22;;;;;;;27.20;7.40;;;;;;;5.59;79.51;100951.13;3577931;40;20045;-67
2022/01/31 01:45:52;;;;;;;23.50;6.43;;;;;;;5.58;79.93;100949.38;3586067;40;20534;-68
2022/01/31 01:48:18;;;;;;;22.83;7.35;;;;;;;5.41;79.77;100909.19;3580523;40;20057;-69
2022/01/31 01:50:44;;;;;;;19.00;6.60;;;;;;;5.63;80.48;100926.06;3575529;40;20323;-68
2022/01/31 01:53:12;;;;;;;22.75;7.45;;;;;;;5.58;80.71;100906.72;3577016;40;20060;-67
2022/01/31 01:55:38;;;;;;;20.77;6.43;;;;;;;5.64;80.38;100900.28;3574981;40;20055;-67
2022/01/31 01:58:06;;;;;;;19.55;6.20;;;;;;;5.67;80.77;100885.00;3577837;40;20060;-66
2022/01/31 02:00:49;;;;;;;16.77;6.20;;;;;;;5.52;80.75;100853.66;3571251;40;20088;-66
2022/01/31 02:03:16;;;;;;;18.38;5.80;;;;;;;5.67;81.00;100866.34;3581872;40;20092;-66
2022/01/31 02:05:42;;;;;;;16.70;5.28;;;;;;;5.72;81.22;100850.16;3576623;40;20126;-67
2022/01/31 02:08:08;;;;;;;15.18;5.68;;;;;;;5.74;80.87;100846.53;3579204;40;20615;-65
2022/01/31 02:10:34;;;;;;;19.00;6.45;;;;;;;5.76;80.92;100851.78;3574395;40;20060;-65
2022/01/31 02:13:06;;;;;;;21.15;5.93;;;;;;;5.77;80.98;100842.81;3575791;40;20641;-65
2022/01/31 02:15:32;;;;;;;16.63;5.93;;;;;;;5.78;81.11;100840.13;3565884;40;20388;-65
2022/01/31 02:17:57;;;;;;;19.13;5.95;;;;;;;5.72;81.15;100816.38;3578765;40;20059;-66
2022/01/31 02:20:23;;;;;;;15.88;5.50;;;;;;;5.84;81.43;100819.47;3581230;40;20127;-65
2022/01/31 02:22:49;;;;;;;17.02;5.85;;;;;;;5.87;81.51;100832.63;3581418;40;20157;-65
2022/01/31 02:25:15;;;;;;;17.00;5.88;;;;;;;5.89;81.73;100814.78;3575176;40;20457;-65
2022/01/31 02:27:41;;;;;;;18.83;5.28;;;;;;;5.94;81.83;100807.50;3577350;40;20048;-65
2022/01/31 02:30:13;;;;;;;18.35;5.97;;;;;;;5.96;81.61;100818.94;3575346;40;20053;-65
2022/01/31 02:32:38;;;;;;;17.30;6.13;;;;;;;5.96;81.76;100833.19;3575030;40;20056;-66
2022/01/31 02:35:07;;;;;;;12.35;5.53;;;;;;;5.96;82.07;100817.16;3581860;40;20284;-68
2022/01/31 02:37:33;;;;;;;13.98;5.78;;;;;;;5.99;81.72;100826.81;3575113;40;20060;-66
2022/01/31 02:39:59;;;;;;;17.30;5.88;;;;;;;6.02;82.11;100826.69;3578872;40;20379;-67
2022/01/31 02:42:25;;;;;;;13.77;5.90;;;;;;;5.95;82.04;100788.72;3576554;40;20107;-67
2022/01/31 02:44:51;;;;;;;11.98;5.35;;;;;;;6.06;82.38;100788.28;3576959;40;20081;-66
2022/01/31 02:47:28;;;;;;;11.60;5.65;;;;;;;6.14;82.03;100771.91;3579923;40;20064;-66
2022/01/31 02:50:00;;;;;;;10.93;6.13;;;;;;;6.11;82.46;100774.72;3581916;40;20087;-65
2022/01/31 02:52:31;;;;;;;13.48;6.20;;;;;;;6.19;82.08;100767.25;3585415;40;20052;-65
2022/01/31 02:54:57;;;;;;;11.98;6.05;;;;;;;5.96;82.57;100722.91;3584875;40;20060;-65
2022/01/31 02:57:24;;;;;;;13.98;6.22;;;;;;;6.07;82.38;100733.09;3581431;40;20063;-65
2022/01/31 02:59:50;;;;;;;11.90;6.13;;;;;;;6.28;82.53;100765.03;3583284;40;20052;-65
2022/01/31 03:02:17;;;;;;;13.27;6.15;;;;;;;6.34;82.45;100765.69;3579457;40;20431;-65
2022/01/31 03:04:42;;;;;;;11.85;6.05;;;;;;;6.36;82.46;100753.16;3575077;40;20055;-65
2022/01/31 03:07:08;;;;;;;13.85;6.22;;;;;;;6.38;83.11;100738.78;3577303;40;20068;-64
2022/01/31 03:09:34;;;;;;;10.95;5.70;;;;;;;6.45;82.70;100758.06;3583704;40;20056;-64
2022/01/31 03:12:00;;;;;;;16.95;5.97;;;;;;;6.48;83.06;100760.59;3578976;40;20069;-65
2022/01/31 03:14:25;;;;;;;15.73;6.25;;;;;;;6.32;83.04;100732.88;3579295;40;20059;-65
2022/01/31 03:16:52;;;;;;;14.30;6.20;;;;;;;6.57;82.81;100762.84;3578935;40;20298;-65
2022/01/31 03:19:20;;;;;;;15.15;6.30;;;;;;;6.62;82.97;100758.13;3577278;40;20096;-65
2022/01/31 03:21:46;;;;;;;16.35;6.25;;;;;;;6.65;83.12;100751.78;3577233;40;20044;-64
2022/01/31 03:24:13;;;;;;;19.85;6.20;;;;;;;6.65;82.24;100747.31;3576842;40;20044;-65
2022/01/31 03:26:40;;;;;;;17.45;5.40;;;;;;;6.67;82.68;100721.41;3579393;40;20048;-64
2022/01/31 03:29:07;;;;;;;17.60;5.65;;;;;;;6.69;82.45;100732.91;3580771;40;20122;-64
2022/01/31 03:31:33;;;;;;;14.82;4.80;;;;;;;6.68;82.41;100736.47;3571571;40;20054;-64
2022/01/31 03:33:59;;;;;;;17.98;4.60;;;;;;;6.63;82.05;100717.16;3578069;40;20068;-64
2022/01/31 03:36:25;;;;;;;15.98;4.90;;;;;;;6.74;82.19;100720.16;3575526;40;20379;-64
2022/01/31 03:38:51;;;;;;;17.42;4.75;;;;;;;6.77;81.78;100723.66;3580468;40;20059;-64
2022/01/31 03:41:20;;;;;;;20.58;4.38;;;;;;;6.80;81.64;100719.00;3577378;40;20096;-64
2022/01/31 03:43:46;;;;;;;14.27;4.40;;;;;;;6.80;81.98;100723.50;3583250;40;20148;-64
2022/01/31 03:46:12;;;;;;;13.88;3.83;;;;;;;6.80;81.51;100710.16;3577327;40;20399;-63
2022/01/31 03:48:41;;;;;;;18.38;4.65;;;;;;;6.84;81.67;100714.38;3578983;40;20054;-64
2022/01/31 03:51:07;;;;;;;16.08;4.15;;;;;;;6.84;80.93;100695.69;3576487;40;20045;-64
2022/01/31 03:53:33;;;;;;;15.70;3.72;;;;;;;6.86;80.65;100704.50;3576052;40;20048;-63
2022/01/31 03:55:58;;;;;;;15.55;3.17;;;;;;;6.70;80.48;100670.50;3577547;40;20073;-63
2022/01/31 03:58:24;;;;;;;21.88;3.88;;;;;;;6.94;80.26;100699.63;3581122;40;20052;-64
2022/01/31 04:00:51;;;;;;;19.00;4.43;;;;;;;6.92;79.84;100691.72;3579306;40;20056;-63
2022/01/31 04:03:17;;;;;;;12.23;3.10;;;;;;;7.01;79.30;100714.44;3579217;40;20394;-64
2022/01/31 04:05:42;;;;;;;16.15;3.28;;;;;;;7.01;78.74;100711.78;3575776;40;20053;-63
2022/01/31 04:08:08;;;;;;;15.82;3.10;;;;;;;7.08;78.14;100715.00;3578682;40;20079;-64
2022/01/31 04:10:36;;;;;;;14.02;3.13;;;;;;;7.08;77.68;100712.34;3578743;40;20065;-64
2022/01/31 04:13:06;;;;;;;17.05;3.40;;;;;;;7.10;77.08;100711.31;3575127;40;20138;-64
2022/01/31 04:15:36;;;;;;;13.95;2.92;;;;;;;6.96;77.20;100689.75;3576294;40;20300;-64
2022/01/31 04:18:02;;;;;;;14.13;2.90;;;;;;;7.17;76.52;100707.41;3582525;40;20052;-64
2022/01/31 04:20:29;;;;;;;18.25;2.78;;;;;;;7.13;76.34;100710.28;3576835;40;20059;-63
2022/01/31 04:23:07;;;;;;;20.92;2.97;;;;;;;7.16;76.22;100694.97;3577530;40;20040;-63
2022/01/31 04:28:25;;;;;;;15.00;2.75;;;;;;;7.15;75.48;100682.53;3577766;40;20128;-64
2022/01/31 04:31:08;;;;;;;17.30;3.30;;;;;;;6.81;74.70;100634.38;3574928;40;20045;-63
2022/01/31 04:33:34;;;;;;;14.70;2.85;;;;;;;7.22;74.60;100693.78;3577954;40;20052;-63
2022/01/31 04:35:59;;;;;;;14.95;2.88;;;;;;;7.20;74.26;100693.88;3577661;40;20067;-63
2022/01/31 04:38:25;;;;;;;18.67;2.65;;;;;;;7.17;73.88;100685.16;3574572;40;20041;-63
2022/01/31 04:40:51;;;;;;;17.60;3.55;;;;;;;7.19;74.27;100694.81;3576966;40;20371;-63
2022/01/31 04:43:17;;;;;;;15.93;2.70;;;;;;;7.17;73.53;100695.84;3577913;40;20060;-63
2022/01/31 04:45:47;;;;;;;18.05;3.22;;;;;;;7.17;73.44;100683.34;3577559;40;20053;-63
2022/01/31 04:48:15;;;;;;;10.18;2.33;;;;;;;7.20;73.28;100695.69;3579642;40;20045;-63
2022/01/31 04:50:43;;;;;;;17.45;2.83;;;;;;;7.17;72.79;100682.50;3579873;40;20253;-63
2022/01/31 04:53:10;;;;;;;15.63;3.10;;;;;;;7.11;73.20;100686.31;3582379;40;20061;-63
2022/01/31 04:55:36;;;;;;;15.68;2.90;;;;;;;7.14;72.11;100690.66;3581175;40;20069;-64
2022/01/31 04:58:03;;;;;;;15.70;2.83;;;;;;;7.12;71.95;100688.03;3571898;40;20397;-63
2022/01/31 05:00:29;;;;;;;18.38;3.00;;;;;;;7.12;72.06;100685.38;3582542;40;20048;-63
2022/01/31 05:02:55;;;;;;;16.63;2.92;;;;;;;7.10;71.72;100687.25;3579334;40;20083;-63
2022/01/31 05:05:21;;;;;;;12.25;3.00;;;;;;;7.10;71.47;100679.22;3576454;40;20583;-63
2022/01/31 05:07:47;;;;;;;16.42;3.03;;;;;;;7.11;70.94;100686.31;3579922;40;20052;-63
2022/01/31 05:10:12;;;;;;;13.65;2.85;;;;;;;7.11;71.14;100666.75;3581852;40;20086;-63
2022/01/31 05:12:38;;;;;;;15.10;2.70;;;;;;;7.10;70.52;100676.56;3581397;40;20377;-63
2022/01/31 05:15:04;;;;;;;22.20;3.25;;;;;;;7.17;69.26;100664.63;3581587;40;20063;-63
2022/01/31 05:17:30;;;;;;;15.13;2.70;;;;;;;7.17;69.68;100669.13;3575217;40;20059;-63
2022/01/31 05:19:56;;;;;;;12.40;2.90;;;;;;;7.16;70.04;100668.22;3577698;40;20060;-64
2022/01/31 05:22:21;;;;;;;13.77;2.95;;;;;;;7.02;69.53;100638.66;3575565;40;20496;-63
2022/01/31 05:24:47;;;;;;;13.80;2.97;;;;;;;7.06;69.83;100624.19;3579144;40;20307;-63
2022/01/31 05:27:13;;;;;;;16.45;3.10;;;;;;;7.14;69.47;100648.75;3580981;40;20592;-63
2022/01/31 05:29:39;;;;;;;14.98;2.40;;;;;;;7.14;68.46;100648.75;3575322;40;20080;-63
2022/01/31 05:32:05;;;;;;;14.52;3.03;;;;;;;7.16;68.80;100646.84;3580142;40;20435;-63
2022/01/31 05:34:30;;;;;;;15.82;2.85;;;;;;;7.19;68.72;100646.69;3579740;40;20060;-63
2022/01/31 05:36:56;;;;;;;17.98;2.63;;;;;;;7.19;68.66;100638.66;3566185;40;20138;-63
2022/01/31 05:39:26;;;;;;;12.07;2.78;;;;;;;7.15;68.65;100618.41;3578408;40;20277;-62
2022/01/31 05:41:54;;;;;;;20.23;2.97;;;;;;;7.22;69.71;100632.31;3579621;40;20069;-63
2022/01/31 05:44:22;;;;;;;15.90;2.88;;;;;;;7.18;70.13;100623.59;3581079;40;20051;-63
2022/01/31 05:46:48;;;;;;;13.10;2.88;;;;;;;7.16;69.70;100624.59;3575413;40;20053;-63
2022/01/31 05:49:13;;;;;;;13.93;2.45;;;;;;;7.12;69.96;100615.88;3575179;40;20406;-64
2022/01/31 05:52:01;;;;;;;13.27;2.97;;;;;;;6.87;70.54;100583.31;3574785;40;20056;-63
2022/01/31 05:54:28;;;;;;;17.27;2.88;;;;;;;7.08;71.10;100606.28;3579334;40;20063;-64
2022/01/31 05:56:56;;;;;;;15.35;3.15;;;;;;;7.06;71.94;100604.63;3579047;40;20062;-65
2022/01/31 05:59:22;;;;;;;13.02;3.22;;;;;;;6.94;71.25;100619.47;3581362;40;20075;-64
2022/01/31 06:01:48;;;;;;;8.60;2.53;;;;;;;6.86;72.47;100633.22;3577453;40;20048;-64
2022/01/31 06:04:14;;;;;;;14.80;3.22;;;;;;;6.69;72.86;100612.69;3575074;40;20126;-65
2022/01/31 06:06:39;;;;;;;14.85;2.85;;;;;;;6.74;73.29;100641.84;3574823;40;20118;-65
2022/01/31 06:09:06;;;;;;;16.38;2.90;;;;;;;6.64;74.10;100638.75;3578598;40;20303;-64
2022/01/31 06:11:34;;;;;;;17.02;3.05;;;;;;;6.60;74.11;100634.50;3581564;40;20048;-64
2022/01/31 06:14:01;;;;;;;14.52;2.45;;;;;;;6.53;74.21;100635.72;3578499;40;20410;-64
2022/01/31 06:16:30;;;;;;;12.90;3.03;;;;;;;6.49;74.19;100658.19;3583837;40;20403;-64
2022/01/31 06:18:56;;;;;;;20.25;3.83;;;;;;;6.48;74.93;100653.78;3577003;40;20134;-64
2022/01/31 06:21:22;;;;;;;20.42;3.22;;;;;;;6.45;74.83;100645.94;3579222;40;20376;-64
2022/01/31 06:23:47;;;;;;;15.57;2.67;;;;;;;6.44;75.41;100657.56;3575982;40;20063;-64
2022/01/31 06:26:13;;;;;;;15.75;3.05;;;;;;;6.44;75.33;100645.06;3575655;40;20080;-64
2022/01/31 06:28:39;;;;;;;17.35;2.83;;;;;;;6.43;74.80;100656.66;3579421;40;20493;-63
2022/01/31 06:31:05;;;;;;;13.10;2.97;;;;;;;6.44;74.68;100657.56;3578647;40;20618;-64
2022/01/31 06:33:31;;;;;;;14.80;3.17;;;;;;;6.38;74.04;100656.03;3582006;40;20053;-63
2022/01/31 06:35:56;;;;;;;11.88;2.90;;;;;;;6.38;74.15;100657.84;3577909;40;20272;-63
2022/01/31 06:38:23;;;;;;;16.65;3.22;;;;;;;6.36;74.26;100636.53;3575620;40;20147;-63
2022/01/31 06:40:49;;;;;;;19.05;2.58;;;;;;;6.36;73.48;100641.03;3580559;40;20102;-63
2022/01/31 06:43:15;;;;;;;19.25;3.40;;;;;;;6.37;73.24;100650.75;3576695;40;20134;-63
2022/01/31 06:45:40;;;;;;;17.48;2.80;;;;;;;6.37;73.61;100640.94;3580487;40;20045;-63
2022/01/31 06:48:06;;;;;;;16.52;2.85;;;;;;;6.37;72.92;100667.63;3575138;40;20393;-63
2022/01/31 06:50:33;;;;;;;17.83;2.75;;;;;;;6.32;73.40;100653.66;3579865;40;20280;-63
2022/01/31 06:53:01;;;;;;;11.88;2.47;;;;;;;6.22;73.80;100625.66;3576525;40;20060;-63
2022/01/31 06:55:29;;;;;;;17.80;3.25;;;;;;;6.31;73.98;100651.03;3579296;40;20104;-63
2022/01/31 06:57:56;;;;;;;17.10;3.25;;;;;;;6.28;73.96;100650.25;3578420;40;20064;-63
2022/01/31 07:00:22;;;;;;;19.00;3.30;;;;;;;6.27;73.81;100647.66;3579668;40;20100;-63
2022/01/31 07:02:50;;;;;;;15.57;3.13;;;;;;;6.18;74.53;100661.41;3575273;40;20048;-62
2022/01/31 07:05:17;;;;;;;18.92;3.20;;;;;;;6.17;74.63;100659.69;3575258;40;20047;-63
2022/01/31 07:07:43;;;;;;;20.35;3.22;;;;;;;6.17;75.31;100641.88;3581856;40;20097;-64
2022/01/31 07:10:11;;;;;;;16.05;3.10;;;;;;;5.67;74.65;100577.47;3577174;40;20156;-64
2022/01/31 07:12:40;;;;;;;23.58;3.47;;;;;;;6.14;74.98;100660.69;3576678;40;20060;-64
2022/01/31 07:15:10;;;;;;;16.00;2.90;;;;;;;6.07;75.21;100640.56;3576925;40;20299;-64
2022/01/31 07:17:40;;;;;;;15.55;2.80;;;;;;;6.16;74.79;100642.81;3565734;40;20053;-63
2022/01/31 07:20:19;;;;;;;19.48;3.35;;;;;;;6.15;75.03;100635.75;3578957;40;20147;-64
2022/01/31 07:22:50;;;;;;;12.95;2.58;;;;;;;6.19;75.42;100634.66;3575250;40;20045;-63
2022/01/31 07:25:32;;;;;;;20.55;3.50;;;;;;;6.13;75.45;100626.94;3583039;40;20122;-63
2022/01/31 07:27:58;;;;;;;16.13;2.92;;;;;;;6.12;75.70;100630.56;3578297;40;20781;-63
2022/01/31 07:30:23;;;;;;;20.58;3.72;;;;;;;6.10;75.53;100611.09;3574677;40;20102;-64
2022/01/31 07:32:50;;;;;;;18.30;3.10;;;;;;;6.16;75.63;100618.81;3575732;40;20095;-62
2022/01/31 07:35:15;;;;;;;23.02;3.65;;;;;;;6.13;76.02;100624.28;3574945;40;20045;-62
2022/01/31 07:37:41;;;;;;;18.80;3.22;;;;;;;6.20;75.04;100630.19;3574154;40;20359;-62
2022/01/31 07:40:07;;;;;;;18.77;3.00;;;;;;;6.16;75.59;100637.50;3569734;40;20113;-63
2022/01/31 07:42:33;;;;;;;22.10;3.10;;;;;;;6.22;74.87;100647.88;3580991;40;20049;-63
2022/01/31 07:44:58;;;;;;;17.55;3.42;;;;;;;6.15;74.90;100650.88;3577893;40;20068;-63
2022/01/31 07:47:24;;;;;;;20.52;3.47;;;;;;;6.18;74.30;100659.59;3574466;40;20052;-65
2022/01/31 07:49:51;;;;;;;21.85;3.95;;;;;;;6.17;74.87;100671.22;3578631;40;20079;-65
2022/01/31 07:52:17;;;;;;;20.98;3.45;;;;;;;6.14;75.25;100666.03;3578433;40;20055;-65
2022/01/31 07:54:44;;;;;;;15.88;3.30;;;;;;;5.91;75.11;100631.50;3579160;40;20055;-64
2022/01/31 07:57:10;;;;;;;17.80;4.03;;;;;;;6.14;75.11;100671.38;3581471;40;20062;-65
2022/01/31 07:59:36;;;;;;;24.92;3.85;;;;;;;6.09;75.54;100657.41;3580714;40;20052;-64
2022/01/31 08:02:02;;;;;;;22.98;3.58;;;;;;;6.16;75.04;100658.84;3576864;40;20071;-64
2022/01/31 08:04:27;;;;;;;20.98;3.40;;;;;;;6.13;74.46;100648.31;3578753;40;20059;-64
2022/01/31 08:06:53;;;;;;;17.88;3.60;;;;;;;6.18;74.72;100662.28;3579380;40;20068;-64
2022/01/31 08:09:19;;;;;;;18.67;3.58;;;;;;;6.23;75.07;100648.75;3578346;40;20052;-64
2022/01/31 08:11:44;;;;;;;17.52;3.60;;;;;;;6.19;74.18;100658.69;3574990;40;20379;-64
2022/01/31 08:14:11;;;;;;;20.00;3.78;;;;;;;6.23;73.71;100665.63;3576198;40;20044;-64
2022/01/31 08:16:39;;;;;;;17.77;3.83;;;;;;;6.23;73.86;100654.94;3578777;40;20061;-63
2022/01/31 08:19:08;;;;;;;24.20;4.55;;;;;;;6.27;74.48;100659.19;3578060;40;20544;-66
2022/01/31 08:21:36;;;;;;;24.77;4.75;;;;;;;6.24;73.83;100651.31;3576264;40;20048;-67
2022/01/31 08:24:03;;;;;;;25.10;7.57;;;;;;;6.19;73.84;100656.03;3575159;40;20053;-66
2022/01/31 08:26:29;;;;;;;23.17;6.28;;;;;;;6.30;73.96;100674.19;3574503;40;20150;-66
2022/01/31 08:29:05;;;;;;;20.10;4.10;;;;;;;6.27;74.30;100685.88;3577553;40;20064;-67
2022/01/31 08:31:36;;;;;;;21.42;4.95;;;;;;;6.27;74.46;100687.69;3579889;40;20056;-66
2022/01/31 08:36:42;;;;;;;24.48;4.45;;;;;;;6.26;74.36;100691.31;3575072;40;20040;-66
2022/01/31 08:39:15;;;;;;;19.60;3.58;;;;;;;6.31;73.80;100675.06;3575502;40;20350;-67
2022/01/31 08:41:42;;;;;;;26.08;5.13;;;;;;;6.10;74.43;100652.91;3574731;40;20045;-67
2022/01/31 08:44:11;;;;;;;26.17;4.80;;;;;;;6.30;74.14;100684.00;3574178;40;20079;-66
2022/01/31 08:46:41;;;;;;;23.65;4.85;;;;;;;6.32;74.03;100668.81;3577689;40;20058;-66
2022/01/31 08:49:10;;;;;;;23.08;3.92;;;;;;;6.32;73.07;100688.34;3580235;40;20091;-66
2022/01/31 08:51:37;;;;;;;26.40;4.13;;;;;;;6.36;74.14;100683.72;3576245;40;20124;-66
2022/01/31 08:54:07;;;;;;;22.90;4.72;;;;;;;6.35;74.06;100676.66;3578243;40;20100;-65
2022/01/31 08:56:35;;;;;;;26.92;4.53;;;;;;;6.39;73.61;100672.91;3580644;40;20052;-66
2022/01/31 08:59:03;;;;;;;21.65;4.53;;;;;;;6.43;74.21;100677.16;3574374;40;20051;-65
2022/01/31 09:01:29;;;;;;;27.55;4.82;;;;;;;6.43;74.17;100687.84;3579771;40;20041;-66
2022/01/31 09:04:01;;;;;;;22.80;4.28;;;;;;;6.33;73.72;100682.06;3574753;40;20142;-66
2022/01/31 09:06:32;;;;;;;21.98;3.70;;;;;;;6.45;73.46;100697.50;3581266;40;20302;-66
2022/01/31 09:09:01;;;;;;;30.80;6.15;;;;;;;6.45;74.30;100702.84;3579933;40;20334;-68
2022/01/31 09:11:29;;;;;;;30.45;4.63;;;;;;;6.38;74.41;100716.56;3579330;40;20080;-67
2022/01/31 09:13:54;;;;;;;21.27;3.90;;;;;;;5.95;75.12;100652.66;3575047;40;20371;-67
2022/01/31 09:16:22;;;;;;;22.92;4.55;;;;;;;6.32;75.49;100728.41;3577059;40;20085;-66
2022/01/31 09:18:48;;;;;;;21.92;4.95;;;;;;;6.32;75.57;100714.19;3579036;40;20090;-66
2022/01/31 09:21:14;;;;;;;21.45;5.03;;;;;;;6.30;74.89;100716.91;3580912;40;20061;-66
2022/01/31 09:23:40;;;;;;;26.17;4.88;;;;;;;5.94;75.17;100655.41;3584825;40;20048;-65
2022/01/31 09:26:05;;;;;;;22.70;4.18;;;;;;;6.30;74.83;100702.69;3577090;40;20052;-66
2022/01/31 09:28:31;;;;;;;23.48;4.03;;;;;;;6.34;74.28;100704.28;3578353;40;20052;-66
2022/01/31 09:30:57;;;;;;;18.45;4.57;;;;;;;6.34;74.63;100710.47;3576401;40;20068;-66
2022/01/31 09:33:25;;;;;;;26.70;4.63;;;;;;;6.33;73.43;100684.72;3578503;40;20326;-66
2022/01/31 09:35:51;;;;;;;30.42;7.20;;;;;;;6.39;74.04;100712.97;3579446;40;20059;-66
2022/01/31 09:38:21;;;;;;;31.05;7.68;;;;;;;6.42;74.44;100712.81;3578469;40;20099;-69
2022/01/31 09:40:47;;;;;;;34.08;9.43;;;;;;;6.39;75.14;100705.81;3585988;40;20328;-65
2022/01/31 09:46:15;;;;;;;24.25;4.30;;;;;;;6.44;74.95;100718.97;3580494;40;20364;-65
2022/01/31 09:48:43;;;;;;;27.20;4.72;;;;;;;6.41;74.37;100727.97;3579303;40;20311;-66
2022/01/31 09:51:16;;;;;;;31.13;5.63;;;;;;;6.40;74.94;100741.38;3575288;40;20055;-66
2022/01/31 09:53:49;;;;;;;29.63;4.90;;;;;;;6.39;75.47;100748.53;3578212;40;20048;-66
2022/01/31 09:56:21;;;;;;;27.63;4.75;;;;;;;6.36;74.72;100747.81;3578194;40;20310;-67
2022/01/31 09:58:49;;;;;;;27.20;4.95;;;;;;;6.31;75.27;100772.03;3580784;40;20078;-66
2022/01/31 10:01:30;;;;;;;26.58;4.57;;;;;;;6.31;75.73;100765.81;3580177;40;20366;-67
2022/01/31 10:04:01;;;;;;;27.73;4.28;;;;;;;6.25;75.38;100767.00;3575727;40;20063;-66
2022/01/31 10:06:29;;;;;;;23.70;4.07;;;;;;;6.22;75.58;100776.00;3575663;40;20481;-65
2022/01/31 10:09:17;;;;;;;23.95;4.32;;;;;;;6.26;76.36;100782.91;3575353;40;20060;-66
2022/01/31 10:17:31;;;;;;;28.02;4.68;;;;;;;6.27;75.77;100789.97;3580843;40;20113;-65
2022/01/31 10:20:18;;;;;;;34.67;5.38;;;;;;;6.28;76.72;100789.06;3575434;40;20064;-65
2022/01/31 10:22:44;;;;;;;35.38;5.75;;;;;;;6.26;75.97;100776.72;3578958;40;20059;-65
2022/01/31 10:25:17;;;;;;;37.97;6.25;;;;;;;6.28;75.58;100801.56;3575191;40;20055;-65
2022/01/31 10:27:48;;;;;;;34.50;5.70;;;;;;;6.30;74.36;100802.34;3580504;40;20124;-65
2022/01/31 10:30:24;;;;;;;34.15;5.65;;;;;;;6.35;73.65;100812.81;3580755;40;20056;-65
2022/01/31 10:32:55;;;;;;;35.72;5.63;;;;;;;6.21;72.50;100784.91;3581981;40;20048;-65
2022/01/31 10:35:28;;;;;;;38.28;6.25;;;;;;;6.42;72.70;100822.28;3578380;40;20052;-65
2022/01/31 10:38:10;;;;;;;38.70;6.35;;;;;;;6.43;70.89;100837.34;3576640;40;20126;-65
2022/01/31 10:44:05;;;;;;;36.20;6.05;;;;;;;6.46;70.50;100830.06;3580469;40;20103;-65
2022/01/31 10:50:38;;;;;;;34.65;5.97;;;;;;;6.19;69.92;100797.47;3575983;40;20048;-65
2022/01/31 10:52:20;;;;;;;32.83;6.30;;;;;;;6.50;70.19;100844.16;3579300;40;20055;-65
2022/01/31 10:54:50;;;;;;;35.85;5.53;;;;;;;6.58;69.43;100839.34;3577591;40;20048;-66
2022/01/31 10:57:21;;;;;;;32.90;6.25;;;;;;;6.64;69.54;100852.44;3578036;40;20057;-65
2022/01/31 10:59:50;;;;;;;34.25;5.97;;;;;;;6.60;70.87;100850.84;3579937;40;20071;-65
2022/01/31 11:02:25;;;;;;;32.92;6.07;;;;;;;6.53;71.42;100881.41;3574323;40;20060;-66
2022/01/31 11:04:52;;;;;;;34.97;5.85;;;;;;;6.50;71.52;100865.50;3581723;40;20068;-66
2022/01/31 11:07:29;;;;;;;36.00;6.53;;;;;;;6.47;71.90;100845.19;3582477;40;20052;-67
2022/01/31 11:09:55;;;;;;;32.20;5.55;;;;;;;6.21;71.05;100811.59;3577425;40;20101;-66
2022/01/31 11:12:24;;;;;;;33.92;5.28;;;;;;;6.44;72.19;100871.16;3574783;40;20122;-66
2022/01/31 11:14:56;;;;;;;36.60;6.00;;;;;;;6.42;72.08;100871.22;3577147;40;20053;-66
2022/01/31 11:17:24;;;;;;;30.38;5.25;;;;;;;6.45;72.65;100872.88;3577210;40;20051;-65
2022/01/31 11:19:57;;;;;;;34.25;6.03;;;;;;;6.47;72.68;100879.00;3581252;40;20402;-65
2022/01/31 11:22:30;;;;;;;29.27;5.35;;;;;;;6.39;73.13;100855.31;3585572;40;20056;-65
2022/01/31 11:25:05;;;;;;;36.17;5.70;;;;;;;6.47;73.96;100892.34;3585069;40;20068;-65
2022/01/31 11:27:32;;;;;;;34.88;6.00;;;;;;;6.50;73.08;100897.56;3584578;40;20056;-66
2022/01/31 11:29:59;;;;;;;30.00;5.75;;;;;;;6.48;73.24;100883.44;3577114;40;20418;-65
2022/01/31 11:32:27;;;;;;;24.88;4.85;;;;;;;6.47;73.03;100900.38;3584843;40;20044;-65
2022/01/31 11:34:55;;;;;;;30.13;5.57;;;;;;;6.50;72.21;100887.78;3584073;40;20052;-65
2022/01/31 11:37:25;;;;;;;33.67;5.60;;;;;;;6.52;72.67;100893.03;3582417;40;20075;-65
2022/01/31 11:40:01;;;;;;;36.42;6.53;;;;;;;6.48;73.18;100905.66;3587076;40;20064;-65
2022/01/31 11:42:28;;;;;;;30.10;5.45;;;;;;;6.47;73.57;100903.94;3578868;40;20053;-66
2022/01/31 11:45:04;;;;;;;29.13;5.75;;;;;;;6.44;72.72;100905.88;3576485;40;20092;-65
2022/01/31 11:47:32;;;;;;;26.80;5.85;;;;;;;6.39;73.95;100913.19;3580510;40;20431;-65
2022/01/31 11:50:06;;;;;;;36.28;5.70;;;;;;;6.42;74.06;100891.72;3581621;40;20052;-65
2022/01/31 11:53:00;;;;;;;37.90;7.03;;;;;;;6.41;73.81;100908.66;3583546;40;20052;-65