Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:13;;;;;;;5.03;2.42;;;6.00;99.90;;;;;;5077442;28;20111;-82
2023/04/27 00:03:40;;;;;;;4.90;2.17;;;6.00;99.90;;;;;;5061358;28;20028;-81
2023/04/27 00:06:07;;;;;;;6.15;2.90;;;6.00;99.90;;;;;;5059411;28;20037;-82
2023/04/27 00:08:33;;;;;;;10.93;4.95;;;6.00;99.90;;;;;;5057791;28;20041;-82
2023/04/27 00:10:59;;;;;;;7.07;3.10;;;6.00;99.90;;;;;;5047385;28;20394;-82
2023/04/27 00:13:25;;;;;;;4.25;2.38;;;6.00;99.90;;;;;;5088423;28;20052;-82
2023/04/27 00:15:51;;;;;;;3.72;2.30;;;5.90;99.90;;;;;;5085848;28;20490;-82
2023/04/27 00:18:17;;;;;;;4.18;2.50;;;5.90;99.90;;;;;;5098814;28;20082;-82
2023/04/27 00:20:43;;;;;;;4.40;2.25;;;5.90;99.90;;;;;;5042739;28;20094;-82
2023/04/27 00:23:09;;;;;;;3.35;2.00;;;6.00;99.90;;;;;;5065656;28;20032;-82
2023/04/27 00:25:34;;;;;;;5.05;2.03;;;6.00;99.90;;;;;;5077510;28;20079;-82
2023/04/27 00:28:00;;;;;;;4.93;2.25;;;6.00;99.90;;;;;;5037663;28;20032;-82
2023/04/27 00:30:26;;;;;;;4.43;2.28;;;6.10;99.90;;;;;;5058019;28;20115;-82
2023/04/27 00:32:51;;;;;;;3.47;2.00;;;6.10;99.90;;;;;;5076218;28;20040;-82
2023/04/27 00:35:17;;;;;;;3.63;1.92;;;6.20;99.90;;;;;;5048602;28;20126;-82
2023/04/27 00:37:43;;;;;;;4.72;2.08;;;6.10;99.90;;;;;;5064491;28;20036;-82
2023/04/27 00:40:09;;;;;;;4.40;2.28;;;6.10;99.90;;;;;;5068629;28;20044;-82
2023/04/27 00:42:35;;;;;;;4.50;2.30;;;6.10;99.90;;;;;;5068267;28;20186;-82
2023/04/27 00:45:02;;;;;;;3.58;2.03;;;6.00;99.90;;;;;;5072103;28;20516;-82
2023/04/27 00:47:29;;;;;;;5.30;2.40;;;6.00;99.90;;;;;;5075392;28;20031;-82
2023/04/27 00:49:55;;;;;;;4.75;2.53;;;5.90;99.90;;;;;;5058547;28;20449;-82
2023/04/27 00:52:21;;;;;;;3.55;2.13;;;5.90;99.90;;;;;;5073844;28;20032;-82
2023/04/27 00:54:50;;;;;;;4.05;2.30;;;5.80;99.90;;;;;;5068671;28;20066;-82
2023/04/27 00:57:16;;;;;;;4.15;2.20;;;5.80;99.90;;;;;;5062720;28;20028;-82
2023/04/27 00:59:42;;;;;;;4.47;2.38;;;5.80;99.90;;;;;;5046972;28;20036;-82
2023/04/27 01:02:10;;;;;;;5.22;2.20;;;5.80;99.90;;;;;;5058237;28;20032;-82
2023/04/27 01:04:36;;;;;;;4.22;2.40;;;5.80;99.90;;;;;;5077087;28;20032;-82
2023/04/27 01:07:02;;;;;;;4.15;2.17;;;5.80;99.90;;;;;;5092712;28;20111;-82
2023/04/27 01:09:28;;;;;;;4.65;2.50;;;5.80;99.90;;;;;;5079124;28;20031;-82
2023/04/27 01:11:54;;;;;;;5.90;2.40;;;5.80;99.90;;;;;;5073708;28;20040;-82
2023/04/27 01:14:20;;;;;;;4.15;2.30;;;5.80;99.90;;;;;;5052365;28;20044;-82
2023/04/27 01:16:46;;;;;;;4.07;2.38;;;5.80;99.90;;;;;;5054497;28;20131;-82
2023/04/27 01:19:12;;;;;;;5.10;2.40;;;5.80;99.90;;;;;;5059839;28;20037;-82
2023/04/27 01:21:38;;;;;;;5.50;2.25;;;5.80;99.90;;;;;;5073646;28;20547;-82
2023/04/27 01:24:07;;;;;;;3.65;2.30;;;5.80;99.90;;;;;;5075547;28;20029;-82
2023/04/27 01:26:33;;;;;;;3.67;2.15;;;5.80;99.90;;;;;;5077106;28;20127;-82
2023/04/27 01:28:58;;;;;;;3.63;2.10;;;5.80;99.90;;;;;;5049505;28;20076;-82
2023/04/27 01:31:24;;;;;;;3.83;2.03;;;5.80;99.90;;;;;;5065729;28;20044;-82
2023/04/27 01:33:50;;;;;;;3.28;1.90;;;5.90;99.90;;;;;;5031573;28;20036;-82
2023/04/27 01:36:16;;;;;;;3.80;1.98;;;5.80;99.90;;;;;;5075937;28;20047;-82
2023/04/27 01:38:42;;;;;;;4.72;2.05;;;5.80;99.90;;;;;;5057385;28;20028;-82
2023/04/27 01:41:08;;;;;;;3.72;2.20;;;5.80;99.90;;;;;;5057073;28;20123;-82
2023/04/27 01:43:37;;;;;;;6.25;2.70;;;5.80;99.90;;;;;;5048141;28;20128;-81
2023/04/27 01:46:11;;;;;;;10.50;4.70;;;5.80;99.90;;;;;;5060358;28;20282;-82
2023/04/27 01:48:38;;;;;;;9.82;5.00;;;5.80;99.90;;;;;;5075702;28;20043;-82
2023/04/27 01:51:03;;;;;;;15.45;7.70;;;5.80;99.90;;;;;;5044687;28;20048;-82
2023/04/27 01:53:29;;;;;;;19.17;8.75;;;5.80;99.90;;;;;;5061966;28;20553;-82
2023/04/27 01:55:56;;;;;;;14.68;6.68;;;5.80;99.90;;;;;;5071330;28;20135;-82
2023/04/27 01:58:22;;;;;;;10.35;5.05;;;5.80;99.90;;;;;;5075025;28;20406;-82
2023/04/27 02:00:47;;;;;;;7.75;3.65;;;5.90;99.90;;;;;;5088957;28;20036;-82
2023/04/27 02:03:13;;;;;;;5.32;3.03;;;5.90;99.90;;;;;;5044994;28;20033;-82
2023/04/27 02:05:39;;;;;;;4.65;2.45;;;5.90;99.90;;;;;;5056060;28;20127;-82
2023/04/27 02:08:05;;;;;;;6.85;2.72;;;5.90;99.90;;;;;;5058470;28;20048;-82
2023/04/27 02:10:30;;;;;;;8.13;3.20;;;5.90;99.90;;;;;;5058742;28;20040;-82
2023/04/27 02:12:56;;;;;;;6.75;3.95;;;5.90;99.90;;;;;;5059658;28;20032;-82
2023/04/27 02:15:22;;;;;;;6.45;4.00;;;5.90;99.90;;;;;;5067736;28;20029;-82
2023/04/27 02:17:49;;;;;;;6.63;3.55;;;6.00;99.90;;;;;;5044548;28;20071;-82
2023/04/27 02:20:14;;;;;;;5.15;3.70;;;6.00;99.90;;;;;;5062609;28;20035;-82
2023/04/27 02:22:44;;;;;;;4.35;2.90;;;6.00;99.90;;;;;;5073266;28;20041;-82
2023/04/27 02:25:11;;;;;;;4.70;2.33;;;6.00;99.90;;;;;;5090477;28;20025;-82
2023/04/27 02:27:40;;;;;;;3.72;2.28;;;6.00;99.90;;;;;;5054552;28;20550;-82
2023/04/27 02:30:09;;;;;;;4.35;2.50;;;6.00;99.90;;;;;;5060218;28;20481;-82
2023/04/27 02:32:35;;;;;;;4.38;2.10;;;6.00;99.90;;;;;;5074330;28;20137;-81
2023/04/27 02:35:01;;;;;;;4.72;2.60;;;6.00;99.90;;;;;;5092459;28;20498;-82
2023/04/27 02:37:27;;;;;;;5.82;2.70;;;6.10;99.90;;;;;;5060617;28;20044;-82
2023/04/27 02:39:54;;;;;;;4.47;2.03;;;6.00;99.90;;;;;;5078377;28;20032;-81
2023/04/27 02:42:20;;;;;;;4.35;1.95;;;6.00;99.90;;;;;;5069997;28;20055;-82
2023/04/27 02:44:46;;;;;;;3.97;2.10;;;6.00;99.90;;;;;;5060728;28;20036;-82
2023/04/27 02:47:12;;;;;;;5.28;2.47;;;6.00;99.90;;;;;;5048207;28;20048;-82
2023/04/27 02:49:38;;;;;;;4.00;2.30;;;6.00;99.90;;;;;;5072164;28;20126;-82
2023/04/27 02:52:04;;;;;;;6.25;2.13;;;6.00;99.90;;;;;;5060650;28;20036;-82
2023/04/27 02:54:30;;;;;;;4.85;2.47;;;6.00;99.90;;;;;;5061773;28;20037;-82
2023/04/27 02:56:56;;;;;;;4.88;2.85;;;6.00;99.90;;;;;;5062607;28;20090;-82
2023/04/27 02:59:22;;;;;;;4.50;2.78;;;6.00;99.90;;;;;;5067514;28;20059;-82
2023/04/27 03:01:47;;;;;;;3.80;2.33;;;6.00;99.90;;;;;;5072771;28;20032;-82
2023/04/27 03:04:13;;;;;;;4.70;2.25;;;5.90;99.90;;;;;;5059792;28;20044;-82
2023/04/27 03:06:43;;;;;;;6.20;2.78;;;6.00;99.90;;;;;;5061480;28;20035;-82
2023/04/27 03:09:09;;;;;;;5.75;2.30;;;5.90;99.90;;;;;;5080093;28;20024;-82
2023/04/27 03:11:36;;;;;;;3.60;2.20;;;5.90;99.90;;;;;;5076895;28;20040;-82
2023/04/27 03:14:02;;;;;;;4.55;2.47;;;5.90;99.90;;;;;;5085067;28;20450;-82
2023/04/27 03:16:30;;;;;;;4.25;2.35;;;6.00;99.90;;;;;;5060884;28;20040;-82
2023/04/27 03:18:56;;;;;;;4.35;2.25;;;5.90;99.90;;;;;;5062957;28;20028;-82
2023/04/27 03:21:21;;;;;;;4.88;2.55;;;6.00;99.90;;;;;;5083882;28;20079;-82
2023/04/27 03:23:47;;;;;;;4.00;2.60;;;6.00;99.90;;;;;;5062470;28;20558;-82
2023/04/27 03:26:13;;;;;;;4.32;2.55;;;6.00;99.90;;;;;;5056844;28;20090;-82
2023/04/27 03:28:40;;;;;;;5.43;3.25;;;6.00;99.90;;;;;;5026949;28;20036;-82
2023/04/27 03:31:07;;;;;;;5.60;3.50;;;6.00;99.90;;;;;;5082059;28;20490;-82
2023/04/27 03:33:33;;;;;;;7.80;4.10;;;5.90;99.90;;;;;;5063451;28;20040;-82
2023/04/27 03:35:59;;;;;;;6.68;3.53;;;5.90;99.90;;;;;;5074751;28;20043;-82
2023/04/27 03:38:27;;;;;;;5.22;2.90;;;6.00;99.90;;;;;;5077464;28;20048;-82
2023/04/27 03:40:53;;;;;;;4.03;2.35;;;6.00;99.90;;;;;;5059338;28;20501;-82
2023/04/27 03:43:20;;;;;;;4.20;2.33;;;5.90;99.90;;;;;;5070903;28;20033;-81
2023/04/27 03:45:46;;;;;;;3.80;2.30;;;5.90;99.90;;;;;;5042153;28;20382;-81
2023/04/27 03:48:13;;;;;;;3.47;2.15;;;5.90;99.90;;;;;;5060278;28;20029;-81
2023/04/27 03:50:39;;;;;;;3.72;2.20;;;5.90;99.90;;;;;;5055533;28;20449;-81
2023/04/27 03:53:05;;;;;;;4.05;2.40;;;5.90;99.90;;;;;;5058854;28;20050;-81
2023/04/27 03:55:31;;;;;;;4.78;2.25;;;6.00;99.90;;;;;;5083182;28;20032;-81
2023/04/27 03:57:57;;;;;;;3.60;2.13;;;6.00;99.90;;;;;;5052388;28;20403;-81
2023/04/27 04:00:23;;;;;;;4.00;2.45;;;6.00;99.90;;;;;;5082148;28;20032;-81
2023/04/27 04:02:50;;;;;;;3.67;2.60;;;6.00;99.90;;;;;;5061525;28;20039;-81
2023/04/27 04:05:17;;;;;;;4.80;2.42;;;6.00;99.90;;;;;;5053712;28;20409;-81
2023/04/27 04:07:43;;;;;;;6.50;2.60;;;6.00;99.90;;;;;;5076695;28;20031;-82
2023/04/27 04:10:09;;;;;;;5.78;2.55;;;5.90;99.90;;;;;;5062445;28;20131;-81
2023/04/27 04:12:35;;;;;;;4.55;2.75;;;5.90;99.90;;;;;;5052930;28;20095;-81
2023/04/27 04:15:04;;;;;;;5.78;2.97;;;5.90;99.90;;;;;;5044350;28;20040;-82
2023/04/27 04:17:32;;;;;;;6.68;3.55;;;5.90;99.90;;;;;;5060122;28;20040;-82
2023/04/27 04:19:58;;;;;;;8.77;4.60;;;5.90;99.90;;;;;;5062714;28;20069;-82
2023/04/27 04:22:24;;;;;;;6.65;4.45;;;6.00;99.90;;;;;;5057749;28;20062;-82
2023/04/27 04:24:50;;;;;;;4.93;3.22;;;5.90;99.90;;;;;;5049923;28;20033;-82
2023/04/27 04:27:16;;;;;;;6.93;3.58;;;5.90;99.90;;;;;;5058131;28;20413;-78
2023/04/27 04:29:41;;;;;;;5.60;2.95;;;6.00;99.90;;;;;;5066946;28;20052;-79
2023/04/27 04:32:08;;;;;;;10.32;7.38;;;6.00;99.90;;;;;;5054302;28;20032;-79
2023/04/27 04:34:35;;;;;;;13.45;10.57;;;6.00;99.90;;;;;;5080616;28;20489;-79
2023/04/27 04:37:00;;;;;;;11.10;8.75;;;5.90;99.90;;;;;;5067671;28;20052;-79
2023/04/27 04:39:30;;;;;;;8.63;7.55;;;5.90;99.90;;;;;;5052575;28;20036;-79
2023/04/27 04:41:56;;;;;;;7.53;5.10;;;5.80;99.90;;;;;;5059117;28;20040;-79
2023/04/27 04:44:22;;;;;;;5.43;3.92;;;5.80;99.90;;;;;;5041079;28;20124;-79
2023/04/27 04:46:48;;;;;;;6.90;4.35;;;5.80;99.90;;;;;;5064417;28;20040;-79
2023/04/27 04:49:13;;;;;;;10.70;5.53;;;5.70;99.90;;;;;;5055624;28;20048;-78
2023/04/27 04:51:46;;;;;;;9.10;5.43;;;5.80;99.90;;;;;;5061958;28;20111;-79
2023/04/27 04:54:11;;;;;;;7.88;5.20;;;5.80;99.90;;;;;;5083192;28;20049;-79
2023/04/27 04:56:37;;;;;;;7.40;4.57;;;5.80;99.90;;;;;;5066338;28;20041;-79
2023/04/27 04:59:03;;;;;;;7.18;4.45;;;5.80;99.90;;;;;;5052302;28;20568;-79
2023/04/27 05:01:29;;;;;;;6.50;4.13;;;5.90;99.90;;;;;;5057379;28;20482;-79
2023/04/27 05:03:54;;;;;;;6.65;4.00;;;5.90;99.90;;;;;;5074768;28;20056;-79
2023/04/27 05:06:21;;;;;;;6.47;4.20;;;6.00;99.90;;;;;;5062059;28;20036;-79
2023/04/27 05:08:47;;;;;;;5.93;3.78;;;6.00;99.90;;;;;;5059022;28;20040;-79
2023/04/27 05:11:12;;;;;;;8.00;6.03;;;6.00;99.90;;;;;;5075903;28;20043;-79
2023/04/27 05:13:39;;;;;;;6.03;4.70;;;6.10;99.90;;;;;;5057260;28;20040;-79
2023/04/27 05:16:05;;;;;;;8.15;4.53;;;6.00;99.90;;;;;;5077306;28;20032;-79
2023/04/27 05:18:31;;;;;;;7.25;4.78;;;6.00;99.90;;;;;;5073239;28;20044;-79
2023/04/27 05:20:57;;;;;;;8.25;5.07;;;6.10;99.90;;;;;;5041519;28;20209;-79
2023/04/27 05:23:22;;;;;;;7.00;5.15;;;6.10;99.90;;;;;;5076355;28;20115;-79
2023/04/27 05:25:48;;;;;;;8.70;5.22;;;6.20;99.90;;;;;;5048483;28;20083;-79
2023/04/27 05:28:14;;;;;;;9.00;4.70;;;6.20;99.90;;;;;;5056870;28;20037;-79
2023/04/27 05:30:40;;;;;;;8.40;4.93;;;6.20;99.90;;;;;;5081277;28;20070;-79
2023/04/27 05:33:05;;;;;;;8.95;5.07;;;6.20;99.90;;;;;;5075072;28;20447;-79
2023/04/27 05:35:32;;;;;;;10.07;4.75;;;6.20;99.90;;;;;;5074519;28;20037;-80
2023/04/27 05:37:58;;;;;;;6.82;4.43;;;6.20;99.90;;;;;;5056918;28;20033;-79
2023/04/27 05:40:24;;;;;;;10.80;6.07;;;6.30;99.90;;;;;;5094943;28;20051;-79
2023/04/27 05:42:50;;;;;;;14.40;8.30;;;6.30;99.90;;;;;;5075140;28;20029;-79
2023/04/27 05:45:16;;;;;;;10.82;5.97;;;6.20;99.90;;;;;;5064742;28;20067;-79
2023/04/27 05:47:41;;;;;;;9.88;5.47;;;6.20;99.90;;;;;;5071406;28;20128;-79
2023/04/27 05:50:08;;;;;;;8.60;4.90;;;6.20;99.90;;;;;;5062301;28;20036;-79
2023/04/27 05:52:33;;;;;;;5.88;4.22;;;6.30;99.90;;;;;;5055950;28;20125;-80
2023/04/27 05:54:59;;;;;;;7.55;4.53;;;6.30;99.90;;;;;;5043938;28;20067;-79
2023/04/27 05:57:26;;;;;;;5.78;3.80;;;6.30;99.90;;;;;;5057855;28;20059;-80
2023/04/27 05:59:52;;;;;;;7.68;4.47;;;6.40;99.90;;;;;;5089967;28;20065;-80
2023/04/27 06:02:18;;;;;;;6.07;3.90;;;6.40;99.90;;;;;;5104257;28;20043;-79
2023/04/27 06:04:45;;;;;;;6.15;3.85;;;6.50;99.90;;;;;;5078363;28;20036;-79
2023/04/27 06:07:12;;;;;;;5.88;3.78;;;6.50;99.90;;;;;;5059385;28;20036;-79
2023/04/27 06:09:38;;;;;;;6.05;3.72;;;6.60;99.90;;;;;;5073719;28;20036;-79
2023/04/27 06:12:05;;;;;;;5.25;3.70;;;6.60;99.90;;;;;;5073259;28;20561;-79
2023/04/27 06:14:32;;;;;;;5.65;3.80;;;6.60;99.90;;;;;;5077292;28;20028;-80
2023/04/27 06:16:58;;;;;;;5.90;3.97;;;6.70;99.90;;;;;;5038951;28;20041;-80
2023/04/27 06:19:24;;;;;;;5.85;3.95;;;6.70;99.90;;;;;;5091928;28;20048;-80
2023/04/27 06:21:50;;;;;;;6.43;3.78;;;6.70;99.90;;;;;;5076487;28;20512;-80
2023/04/27 06:24:16;;;;;;;6.22;3.60;;;6.70;99.90;;;;;;5072447;28;20056;-80
2023/04/27 06:26:41;;;;;;;7.82;4.18;;;6.80;99.90;;;;;;5075412;28;20423;-80
2023/04/27 06:29:07;;;;;;;5.68;3.33;;;6.80;99.90;;;;;;5068425;28;20050;-79
2023/04/27 06:31:33;;;;;;;7.10;3.92;;;6.80;99.90;;;;;;5075981;28;20063;-80
2023/04/27 06:34:00;;;;;;;6.57;3.50;;;6.80;99.90;;;;;;5080457;28;20041;-80
2023/04/27 06:36:27;;;;;;;7.38;3.80;;;6.80;99.90;;;;;;5075224;28;20036;-80
2023/04/27 06:38:55;;;;;;;7.15;3.90;;;6.80;99.90;;;;;;5078169;28;20441;-80
2023/04/27 06:41:25;;;;;;;5.93;4.55;;;6.80;99.90;;;;;;5044986;28;20037;-80
2023/04/27 06:43:51;;;;;;;8.20;4.38;;;6.80;99.90;;;;;;5062516;28;20032;-80
2023/04/27 06:46:17;;;;;;;7.97;4.00;;;6.80;99.90;;;;;;5077962;28;20029;-80
2023/04/27 06:48:43;;;;;;;7.05;3.92;;;6.80;99.90;;;;;;5071971;28;20060;-80
2023/04/27 06:51:09;;;;;;;6.55;3.70;;;6.80;99.90;;;;;;5068392;28;20482;-79
2023/04/27 06:53:35;;;;;;;5.93;3.70;;;6.90;99.90;;;;;;5031925;28;20108;-80
2023/04/27 06:56:01;;;;;;;5.10;3.30;;;6.90;99.90;;;;;;5062564;28;20494;-79
2023/04/27 06:58:27;;;;;;;6.53;3.58;;;7.00;99.90;;;;;;5081108;28;20044;-80
2023/04/27 07:00:53;;;;;;;6.60;3.35;;;7.10;99.90;;;;;;5050505;28;20032;-79
2023/04/27 07:03:19;;;;;;;6.60;4.15;;;7.10;99.90;;;;;;5064291;28;20098;-78
2023/04/27 07:05:45;;;;;;;6.60;3.97;;;7.20;99.90;;;;;;5059328;28;20036;-79
2023/04/27 07:08:11;;;;;;;7.28;4.10;;;7.30;99.90;;;;;;5056699;28;20033;-78
2023/04/27 07:10:37;;;;;;;7.28;3.55;;;7.30;99.90;;;;;;5066120;28;20398;-79
2023/04/27 07:13:03;;;;;;;4.93;3.45;;;7.30;99.90;;;;;;5098615;28;20032;-79
2023/04/27 07:15:32;;;;;;;8.85;4.22;;;7.30;99.90;;;;;;5092975;28;20028;-79
2023/04/27 07:17:58;;;;;;;5.97;3.80;;;7.30;99.90;;;;;;5092687;28;20189;-79
2023/04/27 07:20:23;;;;;;;6.88;3.85;;;7.30;99.90;;;;;;5079136;28;20462;-79
2023/04/27 07:22:49;;;;;;;8.52;4.97;;;7.30;99.90;;;;;;5102967;28;20055;-79
2023/04/27 07:25:15;;;;;;;9.80;5.20;;;7.30;99.90;;;;;;5079893;28;20032;-78
2023/04/27 07:27:41;;;;;;;7.50;4.93;;;7.30;99.90;;;;;;5101154;28;20032;-78
2023/04/27 07:30:08;;;;;;;12.57;7.90;;;7.20;99.90;;;;;;5094404;28;20132;-78
2023/04/27 07:32:40;;;;;;;12.60;7.20;;;7.30;99.90;;;;;;5061960;28;20044;-78
2023/04/27 07:35:08;;;;;;;10.52;5.80;;;7.30;99.90;;;;;;5083036;28;20486;-78
2023/04/27 07:37:34;;;;;;;9.43;4.53;;;7.40;99.90;;;;;;5078975;28;20059;-78
2023/04/27 07:40:01;;;;;;;7.90;4.00;;;7.50;99.90;;;;;;5084921;28;20040;-78
2023/04/27 07:42:27;;;;;;;8.38;4.20;;;7.50;99.90;;;;;;5121019;28;20015;-78
2023/04/27 07:44:53;;;;;;;6.40;4.20;;;7.70;99.90;;;;;;5104394;28;20037;-78
2023/04/27 07:47:18;;;;;;;6.78;4.47;;;7.80;99.90;;;;;;5078563;28;20040;-79
2023/04/27 07:49:47;;;;;;;6.03;3.70;;;8.00;99.90;;;;;;5063082;28;20036;-79
2023/04/27 07:52:13;;;;;;;6.18;3.58;;;8.00;99.90;;;;;;5067259;28;20047;-78
2023/04/27 07:54:39;;;;;;;6.97;3.80;;;8.20;99.90;;;;;;5088515;28;20040;-78
2023/04/27 07:57:12;;;;;;;7.85;3.80;;;8.30;99.90;;;;;;5079156;28;20025;-79
2023/04/27 07:59:38;;;;;;;7.88;4.32;;;8.30;99.90;;;;;;5061090;28;20132;-78
2023/04/27 08:02:04;;;;;;;7.38;4.13;;;8.40;99.90;;;;;;5079338;28;20067;-78
2023/04/27 08:04:30;;;;;;;5.65;4.00;;;8.60;99.90;;;;;;5090041;28;20032;-78
2023/04/27 08:06:55;;;;;;;10.00;4.90;;;8.70;99.90;;;;;;5060940;28;20106;-78
2023/04/27 08:09:21;;;;;;;7.95;4.38;;;8.80;99.90;;;;;;5048941;28;20040;-79
2023/04/27 08:11:47;;;;;;;6.10;3.60;;;8.90;99.90;;;;;;5060266;28;20452;-79
2023/04/27 08:14:13;;;;;;;8.32;3.50;;;8.90;99.90;;;;;;5088808;28;20031;-79
2023/04/27 08:16:40;;;;;;;9.10;3.90;;;9.00;99.90;;;;;;5098967;28;20028;-78
2023/04/27 08:19:08;;;;;;;8.25;3.85;;;9.10;99.90;;;;;;5097840;28;20497;-79
2023/04/27 08:21:34;;;;;;;6.28;3.47;;;9.10;99.90;;;;;;5067439;28;20545;-78
2023/04/27 08:24:00;;;;;;;9.20;3.97;;;9.20;99.90;;;;;;5096265;28;20482;-78
2023/04/27 08:26:25;;;;;;;8.35;3.97;;;9.30;99.90;;;;;;5078978;28;20025;-78
2023/04/27 08:28:51;;;;;;;7.07;4.07;;;9.30;99.90;;;;;;5090944;28;20044;-78
2023/04/27 08:31:17;;;;;;;6.57;2.92;;;9.40;99.90;;;;;;5090767;28;20044;-78
2023/04/27 08:33:43;;;;;;;6.00;2.92;;;9.60;99.90;;;;;;5082120;28;20443;-78
2023/04/27 08:36:09;;;;;;;4.57;2.67;;;9.70;99.90;;;;;;5080012;28;20036;-77
2023/04/27 08:38:35;;;;;;;5.22;2.90;;;9.80;99.90;;;;;;5061932;28;20537;-78
2023/04/27 08:41:01;;;;;;;6.57;2.53;;;9.80;99.90;;;;;;5068644;28;20068;-78
2023/04/27 08:43:34;;;;;;;5.05;2.40;;;9.90;99.90;;;;;;5061915;28;20025;-78
2023/04/27 08:46:01;;;;;;;5.65;2.65;;;9.90;99.90;;;;;;5079813;28;20032;-78
2023/04/27 08:48:27;;;;;;;4.93;2.58;;;10.00;99.90;;;;;;5061747;28;20025;-78
2023/04/27 08:50:55;;;;;;;6.28;3.10;;;10.00;99.90;;;;;;5078939;28;20029;-78
2023/04/27 08:53:22;;;;;;;4.05;2.53;;;10.10;99.90;;;;;;5064288;28;20033;-78
2023/04/27 08:55:49;;;;;;;6.97;2.78;;;10.20;99.90;;;;;;5061135;28;20029;-78
2023/04/27 08:58:15;;;;;;;5.50;2.60;;;10.30;99.90;;;;;;5078620;28;20025;-78
2023/04/27 09:00:42;;;;;;;4.63;2.47;;;10.30;99.90;;;;;;5078712;28;20505;-78
2023/04/27 09:03:22;;;;;;;3.72;1.77;;;10.40;99.90;;;;;;5061571;28;20033;-78
2023/04/27 09:05:47;;;;;;;4.15;1.95;;;10.50;99.90;;;;;;5079293;28;20024;-78
2023/04/27 09:08:13;;;;;;;3.85;2.30;;;10.50;99.90;;;;;;5078976;28;20048;-78
2023/04/27 09:10:50;;;;;;;3.97;1.90;;;10.50;99.90;;;;;;5060613;28;20040;-78
2023/04/27 09:13:16;;;;;;;3.83;2.17;;;10.40;99.90;;;;;;5079114;28;20386;-78
2023/04/27 09:15:49;;;;;;;4.13;2.20;;;10.40;99.90;;;;;;5078575;28;20098;-78
2023/04/27 09:18:22;;;;;;;4.70;2.20;;;10.40;99.90;;;;;;5061687;28;20033;-78
2023/04/27 09:20:52;;;;;;;4.35;2.15;;;10.40;99.90;;;;;;5078573;28;20059;-78
2023/04/27 09:23:31;;;;;;;3.08;1.77;;;10.30;99.90;;;;;;5065792;28;20040;-78
2023/04/27 09:25:59;;;;;;;3.65;2.20;;;10.40;99.90;;;;;;5080340;28;20029;-78
2023/04/27 09:28:29;;;;;;;7.18;3.00;;;10.40;99.90;;;;;;5080369;28;20502;-78
2023/04/27 09:30:57;;;;;;;6.43;2.77;;;10.50;99.90;;;;;;5081535;28;20032;-78
2023/04/27 09:33:24;;;;;;;3.03;1.98;;;10.50;99.90;;;;;;5072814;28;20302;-78
2023/04/27 09:35:51;;;;;;;5.00;2.33;;;10.50;99.90;;;;;;5072526;28;20025;-78
2023/04/27 09:38:18;;;;;;;3.33;2.00;;;10.60;99.90;;;;;;5089916;28;20409;-78
2023/04/27 09:40:44;;;;;;;12.75;5.13;;;10.70;99.90;;;;;;5078756;28;20032;-78
2023/04/27 09:43:11;;;;;;;4.47;2.42;;;10.70;99.90;;;;;;5096509;28;20032;-78
2023/04/27 09:45:37;;;;;;;5.40;2.05;;;10.80;99.90;;;;;;5096550;28;20394;-78
2023/04/27 09:48:06;;;;;;;5.88;2.33;;;11.00;99.90;;;;;;5084837;28;20020;-78
2023/04/27 09:50:39;;;;;;;4.82;2.15;;;11.10;99.90;;;;;;5087730;28;20375;-78
2023/04/27 09:53:14;;;;;;;12.60;3.50;;;11.10;99.90;;;;;;5096567;28;20039;-78
2023/04/27 09:55:53;;;;;;;8.50;3.17;;;11.20;99.90;;;;;;5079784;28;20031;-78
2023/04/27 09:59:23;;;;;;;4.70;1.48;;;11.30;99.90;;;;;;5096893;28;20504;-78
2023/04/27 10:01:55;;;;;;;4.97;1.90;;;11.40;99.90;;;;;;5009871;28;20045;-78
2023/04/27 10:04:47;;;;;;;4.47;2.05;;;11.60;99.90;;;;;;5015023;28;20040;-79
2023/04/27 10:07:17;;;;;;;4.70;2.10;;;11.80;99.90;;;;;;5072822;28;20028;-78
2023/04/27 10:09:48;;;;;;;3.65;1.65;;;12.00;99.90;;;;;;5097014;28;20102;-78
2023/04/27 10:12:21;;;;;;;;;;;12.10;99.90;;;;;;5079430;28;20036;-78
2023/04/27 10:14:55;;;;;;;2.97;2.00;;;12.20;99.90;;;;;;5079089;28;19904;-78
2023/04/27 10:17:29;;;;;;;3.92;2.03;;;12.20;99.90;;;;;;5090529;28;20028;-78
2023/04/27 10:19:57;;;;;;;3.30;1.73;;;12.10;99.90;;;;;;5082014;28;20124;-78
2023/04/27 10:22:23;;;;;;;3.75;1.60;;;12.00;99.90;;;;;;5085153;28;20032;-78
2023/04/27 10:24:50;;;;;;;4.53;1.50;;;12.00;99.90;;;;;;5060506;28;20055;-78
2023/04/27 10:27:20;;;;;;;4.63;2.05;;;12.00;99.90;;;;;;5084746;28;20035;-78
2023/04/27 10:29:47;;;;;;;5.90;2.05;;;12.00;99.90;;;;;;5069437;28;20108;-78
2023/04/27 10:32:48;;;;;;;2.95;1.50;;;12.10;99.90;;;;;;5061022;28;20573;-78
2023/04/27 10:35:14;;;;;;;2.92;1.50;;;12.30;99.90;;;;;;5074681;28;20170;-78
2023/04/27 10:37:43;;;;;;;3.75;1.58;;;12.50;99.90;;;;;;5079823;28;20078;-78
2023/04/27 10:40:13;;;;;;;2.42;1.30;;;12.70;99.90;;;;;;5097652;28;20039;-78
2023/04/27 10:42:40;;;;;;;4.00;1.80;;;12.90;99.90;;;;;;5098875;28;20062;-78
2023/04/27 10:45:06;;;;;;;2.95;1.40;;;12.90;99.90;;;;;;5099588;28;20493;-78
2023/04/27 10:47:44;;;;;;;2.58;1.33;;;13.00;99.90;;;;;;5083276;28;20044;-78
2023/04/27 10:50:12;;;;;;;3.38;1.33;;;13.10;99.90;;;;;;5101011;28;20036;-78
2023/04/27 10:52:45;;;;;;;3.55;2.00;;;13.20;99.90;;;;;;5101681;28;20068;-78
2023/04/27 10:55:20;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5082521;28;20078;-79
2023/04/27 10:57:56;;;;;;;1.88;1.20;;;13.30;99.90;;;;;;5071932;23;20040;-74
2023/04/27 11:00:28;;;;;;;5.43;1.70;;;13.40;99.90;;;;;;5056731;28;20033;-75
2023/04/27 11:02:57;;;;;;;3.65;1.70;;;13.60;99.90;;;;;;5056628;28;20029;-74
2023/04/27 11:05:32;;;;;;;3.63;1.65;;;13.70;99.90;;;;;;5056424;28;20068;-74
2023/04/27 11:08:19;;;;;;;2.45;1.55;;;13.80;99.90;;;;;;5057172;28;20028;-74
2023/04/27 11:10:50;;;;;;;4.50;1.40;;;13.90;99.90;;;;;;5056420;28;20025;-74
2023/04/27 11:13:17;;;;;;;;;;;13.90;99.90;;;;;;5057149;28;20044;-75
2023/04/27 11:15:54;;;;;;;6.35;1.92;;;14.00;99.90;;;;;;5056337;28;19954;-76
2023/04/27 11:18:21;;;;;;;1.98;1.30;;;14.10;99.90;;;;;;5056088;28;20022;-77
2023/04/27 11:20:49;;;;;;;3.97;1.75;;;14.10;99.90;;;;;;5055149;28;20429;-76
2023/04/27 11:23:22;;;;;;;3.22;1.45;;;14.10;99.90;;;;;;5056433;28;20032;-76
2023/04/27 11:25:48;;;;;;;2.92;1.50;;;14.10;99.90;;;;;;5056433;28;20482;-76
2023/04/27 11:28:21;;;;;;;3.15;1.40;;;14.10;97.90;;;;;;5056091;28;20036;-80
2023/04/27 11:30:54;;;;;;;3.42;1.80;;;14.00;98.50;;;;;;5057895;28;20028;-80
2023/04/27 11:33:21;;;;;;;2.92;1.40;;;14.10;97.70;;;;;;5053534;28;21635;-79
2023/04/27 11:35:47;;;;;;;3.22;1.80;;;14.20;98.40;;;;;;5043047;28;20128;-80
2023/04/27 11:38:17;;;;;;;5.45;1.60;;;14.30;99.50;;;;;;5026811;28;20470;-80
2023/04/27 11:40:45;;;;;;;2.50;1.60;;;14.40;99.00;;;;;;5036944;28;20029;-78
2023/04/27 11:43:14;;;;;;;2.95;1.60;;;14.50;99.30;;;;;;5055198;28;20057;-79
2023/04/27 11:45:46;;;;;;;2.90;1.52;;;14.60;95.80;;;;;;5057390;28;20499;-80
2023/04/27 11:48:15;;;;;;;3.72;1.58;;;14.60;96.50;;;;;;5057050;28;20104;-79
2023/04/27 11:50:48;;;;;;;3.45;1.60;;;14.70;96.80;;;;;;5055091;28;20491;-80
2023/04/27 11:53:14;;;;;;;3.55;1.50;;;14.80;97.00;;;;;;5042170;28;20398;-80
2023/04/27 11:55:42;;;;;;;2.42;1.35;;;14.90;97.50;;;;;;5039334;28;20753;-80
2023/04/27 11:58:15;;;;;;;8.02;4.00;;;14.90;97.20;;;;;;5042095;28;20045;-80
2023/04/27 12:00:41;;;;;;;6.25;2.13;;;15.00;96.70;;;;;;5056949;28;20044;-80
2023/04/27 12:03:07;;;;;;;11.32;3.38;;;14.90;95.20;;;;;;5026054;28;20495;-80
2023/04/27 12:05:33;;;;;;;3.72;1.70;;;14.80;95.40;;;;;;5049141;28;20033;-79
2023/04/27 12:07:59;;;;;;;4.00;1.65;;;14.60;95.50;;;;;;5030165;28;20033;-80
2023/04/27 12:10:24;;;;;;;4.30;1.92;;;14.50;96.20;;;;;;5037083;28;20038;-80
2023/04/27 12:12:50;;;;;;;4.57;2.00;;;14.50;96.50;;;;;;5035731;28;20487;-80
2023/04/27 12:15:16;;;;;;;6.57;3.20;;;14.60;96.10;;;;;;5019660;28;20037;-80
2023/04/27 12:17:41;;;;;;;7.15;3.08;;;14.70;95.70;;;;;;5037183;28;20109;-80
2023/04/27 12:20:08;;;;;;;4.65;2.00;;;14.70;96.40;;;;;;5019174;28;20116;-80
2023/04/27 12:22:33;;;;;;;4.05;1.75;;;14.70;97.00;;;;;;5035775;28;20034;-80
2023/04/27 12:25:00;;;;;;;3.38;1.65;;;14.80;96.80;;;;;;5043482;28;20041;-77
2023/04/27 12:27:26;;;;;;;3.55;1.65;;;14.90;96.40;;;;;;5054111;28;20025;-78
2023/04/27 12:29:53;;;;;;;4.03;1.75;;;14.80;96.30;;;;;;5056008;28;20091;-78
2023/04/27 12:32:19;;;;;;;3.47;1.38;;;14.80;95.10;;;;;;5038385;28;20036;-78
2023/04/27 12:34:45;;;;;;;4.30;1.48;;;14.60;94.30;;;;;;5037791;28;20560;-78
2023/04/27 12:37:11;;;;;;;2.55;1.60;;;14.50;94.40;;;;;;5055905;28;20041;-78
2023/04/27 12:39:37;;;;;;;2.92;1.67;;;14.40;94.20;;;;;;5055775;28;20032;-78
2023/04/27 12:42:03;;;;;;;2.97;1.70;;;14.20;93.80;;;;;;5045150;28;20060;-77
2023/04/27 12:44:29;;;;;;;3.15;1.70;;;14.10;95.50;;;;;;5038193;28;20037;-77
2023/04/27 12:46:55;;;;;;;2.85;1.55;;;14.00;95.40;;;;;;5045401;28;20037;-77
2023/04/27 12:49:21;;;;;;;4.90;1.98;;;14.00;95.60;;;;;;5037453;28;20030;-77
2023/04/27 12:51:50;;;;;;;2.65;1.52;;;14.10;95.20;;;;;;5048802;28;20198;-78
2023/04/27 12:54:16;;;;;;;4.53;1.60;;;14.10;95.30;;;;;;5044311;28;20033;-77