Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:47;;;;;;;;;6.20;4.80;;;;;18.75;57.08;99396.16;5107982;28;8816;-62
2022/11/01 00:03:15;;;;;;;;;8.00;8.00;;;;;18.78;56.83;99389.56;5116966;28;8909;-62
2022/11/01 00:05:42;;;;;;;;;4.00;4.00;;;;;18.80;56.36;99390.22;5117976;28;9776;-60
2022/11/01 00:08:11;;;;;;;;;4.00;4.00;;;;;18.84;56.47;99386.13;5118484;28;9501;-62
2022/11/01 00:10:39;;;;;;;;;6.00;6.00;;;;;18.87;56.69;99383.03;5119070;28;8843;-61
2022/11/01 00:13:07;;;;;;;;;6.00;6.00;;;;;18.90;56.32;99393.47;5118440;28;9516;-60
2022/11/01 00:15:35;;;;;;;;;4.60;3.60;;;;;18.92;56.45;99391.41;5118891;28;8839;-61
2022/11/01 00:18:02;;;;;;;;;2.80;1.00;;;;;18.92;56.30;99392.25;5118785;28;8893;-60
2022/11/01 00:20:32;;;;;;;;;6.60;6.20;;;;;18.91;56.53;99395.16;5118533;28;8925;-61
2022/11/01 00:23:00;;;;;;;;;6.80;5.60;;;;;18.90;56.68;99388.91;5118156;28;8850;-62
2022/11/01 00:25:28;;;;;;;;;7.00;5.40;;;;;18.90;56.29;99382.69;5118062;28;8855;-60
2022/11/01 00:27:56;;;;;;;;;7.40;6.00;;;;;18.90;56.26;99388.91;5118104;28;8851;-60
2022/11/01 00:30:23;;;;;;;;;6.60;6.60;;;;;18.88;56.72;99385.56;5118174;28;8828;-62
2022/11/01 00:32:51;;;;;;;;;7.00;6.60;;;;;18.87;56.48;99381.19;5118387;28;8835;-62
2022/11/01 00:35:19;;;;;;;;;8.40;6.80;;;;;18.85;56.57;99377.00;5112787;28;8806;-61
2022/11/01 00:37:47;;;;;;;;;8.40;7.00;;;;;18.84;57.25;99369.94;5098119;28;8845;-62
2022/11/01 00:40:14;;;;;;;;;7.00;7.00;;;;;18.82;56.83;99370.13;5097520;28;8826;-60
2022/11/01 00:42:42;;;;;;;;;6.40;6.00;;;;;18.78;57.30;99366.13;5097680;28;8898;-60
2022/11/01 00:45:10;;;;;;;;;9.40;7.00;;;;;18.76;57.03;99356.56;5097479;28;8890;-59
2022/11/01 00:47:37;;;;;;;;;4.00;3.80;;;;;18.72;57.06;99344.44;5097483;28;8866;-59
2022/11/01 00:50:05;;;;;;;;;3.80;3.80;;;;;18.69;57.66;99351.06;5096763;28;9530;-61
2022/11/01 00:52:33;;;;;;;;;4.00;4.00;;;;;18.66;57.35;99324.47;5097251;28;8822;-61
2022/11/01 00:55:00;;;;;;;;;6.00;6.00;;;;;18.64;57.61;99340.00;5097115;28;8818;-61
2022/11/01 00:57:28;;;;;;;;;4.00;3.40;;;;;18.62;57.59;99350.16;5097368;28;8885;-59
2022/11/01 00:59:56;;;;;;;;;6.20;6.00;;;;;18.60;57.50;99365.66;5100101;28;8885;-59
2022/11/01 01:02:24;;;;;;;;;8.20;7.40;;;;;18.58;58.14;99358.81;5117583;28;8827;-60
2022/11/01 01:04:51;;;;;;;;;5.20;5.20;;;;;18.58;58.24;99364.22;5117515;28;8823;-61
2022/11/01 01:07:19;;;;;;;;;4.80;4.80;;;;;18.56;58.37;99352.75;5117156;28;9513;-61
2022/11/01 01:09:47;;;;;;;;;7.00;7.00;;;;;18.50;58.55;99373.22;5117044;28;8840;-59
2022/11/01 01:12:14;;;;;;;;;8.20;6.60;;;;;18.34;58.73;99370.69;5117131;28;8812;-61
2022/11/01 01:14:42;;;;;;;;;3.00;3.00;;;;;18.14;59.39;99366.81;5117165;28;8835;-59
2022/11/01 01:17:10;;;;;;;;;6.60;6.60;;;;;18.01;59.76;99358.56;5117085;28;8835;-62
2022/11/01 01:19:38;;;;;;;;;7.40;7.40;;;;;17.94;59.70;99352.22;5117237;28;8812;-62
2022/11/01 01:22:05;;;;;;;;;5.60;5.20;;;;;17.88;60.14;99344.00;5116998;28;8847;-61
2022/11/01 01:24:33;;;;;;;;;7.00;6.60;;;;;17.83;60.08;99344.56;5117163;28;8908;-60
2022/11/01 01:27:00;;;;;;;;;5.20;3.80;;;;;17.78;60.14;99349.66;5117053;28;8816;-61
2022/11/01 01:29:28;;;;;;;;;4.00;4.00;;;;;17.73;60.79;99330.53;5117249;28;8832;-61
2022/11/01 01:31:56;;;;;;;;;5.20;4.00;;;;;17.69;60.34;99336.47;5116754;28;8831;-62
2022/11/01 01:34:23;;;;;;;;;3.20;3.00;;;;;17.65;61.05;99345.91;5117102;28;8827;-62
2022/11/01 01:36:51;;;;;;;;;6.00;6.00;;;;;17.60;61.30;99351.03;5098796;28;8822;-61
2022/11/01 01:39:18;;;;;;;;;5.60;4.40;;;;;17.56;61.94;99353.22;5096348;28;8842;-62
2022/11/01 01:41:58;;;;;;;;;8.00;6.00;;;;;17.53;61.79;99353.56;5096743;28;8889;-62
2022/11/01 01:44:26;;;;;;;;;3.40;1.80;;;;;17.49;61.61;99357.66;5096724;28;8826;-62
2022/11/01 01:46:53;;;;;;;;;7.80;7.00;;;;;17.48;61.78;99372.13;5096627;28;8818;-62
2022/11/01 01:49:21;;;;;;;;;6.00;6.00;;;;;17.46;62.30;99376.84;5096798;28;8818;-61
2022/11/01 01:51:48;;;;;;;;;6.20;5.20;;;;;17.46;62.22;99378.72;5096164;28;8829;-61
2022/11/01 01:54:16;;;;;;;;;3.00;1.40;;;;;17.45;62.42;99374.38;5096577;28;8838;-62
2022/11/01 01:56:44;;;;;;;;;6.80;6.80;;;;;17.43;62.59;99368.28;5096491;28;8834;-61
2022/11/01 01:59:12;;;;;;;;;5.20;4.80;;;;;17.41;62.70;99355.03;5095877;28;8870;-62
2022/11/01 02:01:40;;;;;;;;;9.00;7.40;;;;;17.39;62.68;99342.75;5113791;28;8816;-61
2022/11/01 02:04:08;;;;;;;;;6.40;6.40;;;;;17.38;62.80;99331.16;5116923;28;8854;-60
2022/11/01 02:06:36;;;;;;;;;7.40;7.40;;;;;17.40;63.09;99322.91;5116425;28;9481;-61
2022/11/01 02:09:06;;;;;;;;;3.00;3.00;;;;;17.40;62.72;99321.03;5116806;28;8827;-61
2022/11/01 02:11:34;;;;;;;;;9.60;9.60;;;;;17.40;63.14;99318.34;5116508;28;8820;-61
2022/11/01 02:14:01;;;;;;;;;6.80;6.60;;;;;17.39;63.20;99315.84;5117009;28;8905;-62
2022/11/01 02:16:29;;;;;;;;;3.40;3.00;;;;;17.38;63.06;99322.25;5116747;28;8812;-62
2022/11/01 02:18:57;;;;;;;;;7.00;6.80;;;;;17.41;63.41;99325.41;5116554;28;8816;-61
2022/11/01 02:21:25;;;;;;;;;8.20;8.20;;;;;17.43;63.13;99315.31;5116460;28;8900;-62
2022/11/01 02:23:53;;;;;;;;;6.60;6.00;;;;;17.45;63.11;99317.81;5116349;28;8831;-61
2022/11/01 02:26:21;;;;;;;;;9.00;7.40;;;;;17.48;63.22;99304.81;5116142;28;8851;-61
2022/11/01 02:28:49;;;;;;;;;3.80;3.60;;;;;17.53;63.15;99297.03;5116492;28;8854;-60
2022/11/01 02:31:16;;;;;;;;;6.00;6.00;;;;;17.56;63.14;99298.53;5116194;28;8888;-61
2022/11/01 02:33:44;;;;;;;;;4.40;4.00;;;;;17.58;62.46;99304.56;5116812;28;8899;-61
2022/11/01 02:36:12;;;;;;;;;5.80;5.60;;;;;17.58;63.23;99307.25;5103096;28;8832;-61
2022/11/01 02:38:39;;;;;;;;;6.00;6.00;;;;;17.57;63.14;99311.81;5095493;28;8919;-62
2022/11/01 02:41:07;;;;;;;;;8.20;8.20;;;;;17.56;62.76;99307.47;5095607;28;8900;-61
2022/11/01 02:43:34;;;;;;;;;6.40;4.80;;;;;17.56;62.98;99307.47;5095722;28;8826;-62
2022/11/01 02:46:59;;;;;;;;;6.60;5.20;;;;;17.58;63.54;99308.09;5096225;28;8868;-62
2022/11/01 02:48:52;;;;;;;;;3.80;3.80;;;;;17.59;63.20;99308.94;5096220;28;9593;-62
2022/11/01 02:51:20;;;;;;;;;9.00;9.00;;;;;17.59;63.07;99314.31;5096153;28;8864;-62
2022/11/01 02:53:47;;;;;;;;;7.00;7.00;;;;;17.58;63.47;99318.03;5096116;28;8822;-62
2022/11/01 02:56:15;;;;;;;;;9.40;8.20;;;;;17.55;63.21;99313.00;5095795;28;8879;-62
2022/11/01 02:58:42;;;;;;;;;3.00;3.00;;;;;17.55;63.32;99323.78;5096005;28;8867;-62
2022/11/01 03:01:14;;;;;;;;;4.40;4.00;;;;;17.57;63.61;99333.38;5108822;28;8884;-62
2022/11/01 03:03:41;;;;;;;;;6.40;6.00;;;;;17.60;63.22;99335.69;5118392;28;8835;-62
2022/11/01 03:06:09;;;;;;;;;6.80;5.60;;;;;17.63;63.69;99343.38;5120179;28;8816;-60
2022/11/01 03:08:37;;;;;;;;;4.00;4.00;;;;;17.67;62.94;99331.25;5120215;28;8928;-60
2022/11/01 03:11:04;;;;;;;;;7.00;6.20;;;;;17.69;63.14;99321.13;5120129;28;9562;-61
2022/11/01 03:13:33;;;;;;;;;2.20;1.00;;;;;17.73;62.95;99330.53;5120782;28;8900;-60
2022/11/01 03:16:00;;;;;;;;;4.00;4.00;;;;;17.75;63.51;99323.09;5120149;28;8816;-60
2022/11/01 03:18:28;;;;;;;;;1.00;1.00;;;;;17.78;63.24;99335.38;5120126;28;8824;-60
2022/11/01 03:20:58;;;;;;;;;7.40;5.60;;;;;17.80;63.11;99331.47;5119654;28;8836;-62
2022/11/01 03:23:25;;;;;;;;;7.00;7.00;;;;;17.82;63.08;99326.72;5119778;28;8820;-62
2022/11/01 03:25:53;;;;;;;;;6.20;4.20;;;;;17.82;63.46;99321.34;5119266;28;8804;-61
2022/11/01 03:28:21;;;;;;;;;3.80;3.80;;;;;17.82;63.67;99328.56;5119790;28;8912;-62
2022/11/01 03:30:49;;;;;;;;;4.80;4.80;;;;;17.83;63.48;99335.66;5119598;28;8804;-61
2022/11/01 03:33:19;;;;;;;;;1.80;1.80;;;;;17.82;63.29;99333.97;5119392;28;8808;-61
2022/11/01 03:35:46;;;;;;;;;4.00;3.00;;;;;17.82;63.91;99333.97;5110166;28;8907;-61
2022/11/01 03:38:14;;;;;;;;;4.20;3.20;;;;;17.81;64.27;99335.84;5098690;28;8917;-61
2022/11/01 03:40:42;;;;;;;;;2.60;1.00;;;;;17.82;64.51;99334.81;5098896;28;8818;-62
2022/11/01 03:43:10;;;;;;;;;6.00;6.00;;;;;17.82;63.96;99326.72;5099172;28;8935;-60
2022/11/01 03:45:39;;;;;;;;;6.40;6.40;;;;;17.80;64.66;99331.47;5099258;28;8909;-61
2022/11/01 03:48:06;;;;;;;;;6.20;5.60;;;;;17.81;64.38;99340.38;5099032;28;8818;-62
2022/11/01 03:50:35;;;;;;;;;6.80;6.00;;;;;17.79;64.71;99343.28;5099414;28;8820;-62
2022/11/01 03:53:02;;;;;;;;;6.40;4.00;;;;;17.79;65.03;99335.19;5098852;28;8900;-60
2022/11/01 03:55:30;;;;;;;;;4.00;4.00;;;;;17.76;64.62;99338.22;5098954;28;8891;-60
2022/11/01 03:57:59;;;;;;;;;6.60;6.60;;;;;17.75;64.89;99341.94;5098874;28;8826;-62
2022/11/01 04:00:27;;;;;;;;;7.00;6.60;;;;;17.74;65.07;99329.50;5105064;28;8836;-61
2022/11/01 04:02:55;;;;;;;;;6.80;6.00;;;;;17.73;64.83;99335.91;5119507;28;8847;-61
2022/11/01 04:05:23;;;;;;;;;6.60;6.60;;;;;17.73;65.16;99338.59;5118922;28;8816;-61
2022/11/01 04:07:51;;;;;;;;;4.00;3.40;;;;;17.72;65.37;99347.72;5118753;28;8924;-62
2022/11/01 04:10:18;;;;;;;;;4.80;4.40;;;;;17.72;65.22;99353.09;5119251;28;8811;-62
2022/11/01 04:12:47;;;;;;;;;6.00;5.60;;;;;17.71;65.67;99362.19;5119652;28;9541;-60
2022/11/01 04:20:47;;;;;;;;;6.80;6.80;;;;;17.65;66.13;99368.31;5119204;28;9477;-62
2022/11/01 04:23:15;;;;;;;;;7.00;6.00;;;;;17.65;65.91;99375.53;5118854;28;8819;-62
2022/11/01 04:25:43;;;;;;;;;6.00;4.40;;;;;17.63;65.81;99383.78;5118583;28;8847;-60
2022/11/01 04:28:10;;;;;;;;;5.60;4.40;;;;;17.59;66.25;99379.78;5118588;28;8835;-62
2022/11/01 04:30:38;;;;;;;;;6.20;6.00;;;;;17.54;66.44;99384.88;5118500;28;8800;-60
2022/11/01 04:33:09;;;;;;;;;7.80;6.00;;;;;17.52;66.68;99378.84;5118632;28;8812;-61
2022/11/01 04:35:36;;;;;;;;;4.00;4.00;;;;;17.48;66.55;99377.50;5116695;28;8896;-62
2022/11/01 04:38:05;;;;;;;;;6.20;6.00;;;;;17.48;66.73;99379.38;5118084;28;8863;-61
2022/11/01 04:40:33;;;;;;;;;4.00;4.00;;;;;17.48;66.82;99372.13;5118119;28;8820;-60
2022/11/01 04:43:00;;;;;;;;;4.00;3.40;;;;;17.47;66.31;99375.81;5118503;28;8820;-62
2022/11/01 04:45:29;;;;;;;;;7.40;6.40;;;;;17.48;66.17;99380.19;5118670;28;8832;-61
2022/11/01 04:47:57;;;;;;;;;4.00;4.00;;;;;17.48;66.37;99366.72;5118002;28;9465;-59
2022/11/01 04:50:26;;;;;;;;;7.80;7.80;;;;;17.48;66.72;99374.81;5117774;28;8816;-61
2022/11/01 04:52:53;;;;;;;;;5.20;4.00;;;;;17.49;66.62;99381.91;5117650;28;9558;-59
2022/11/01 04:55:21;;;;;;;;;6.20;6.20;;;;;17.49;66.81;99387.28;5117934;28;8832;-59
2022/11/01 04:57:49;;;;;;;;;8.20;7.00;;;;;17.49;66.91;99400.75;5117669;28;8914;-62
2022/11/01 05:00:16;;;;;;;;;9.00;7.00;;;;;17.49;66.93;99381.03;5117404;28;8816;-62
2022/11/01 05:02:44;;;;;;;;;5.60;5.20;;;;;17.49;66.85;99378.34;5117899;28;8892;-60
2022/11/01 05:05:12;;;;;;;;;7.20;4.80;;;;;17.47;67.22;99391.97;5117553;28;8812;-60
2022/11/01 05:07:39;;;;;;;;;4.80;4.40;;;;;17.46;67.28;99405.66;5117144;28;8823;-60
2022/11/01 05:10:09;;;;;;;;;5.80;4.40;;;;;17.45;67.65;99406.66;5117490;28;8828;-61
2022/11/01 05:12:36;;;;;;;;;6.60;6.60;;;;;17.41;67.74;99416.94;5117698;28;8828;-60
2022/11/01 05:15:04;;;;;;;;;5.80;5.60;;;;;17.38;67.42;99414.59;5117244;28;8854;-62
2022/11/01 05:17:32;;;;;;;;;5.20;5.20;;;;;17.36;67.91;99403.19;5117540;28;8811;-61
2022/11/01 05:19:59;;;;;;;;;6.40;6.40;;;;;17.34;67.70;99402.50;5117481;28;8855;-61
2022/11/01 05:22:27;;;;;;;;;1.00;1.00;;;;;17.34;68.10;99417.78;5117364;28;8824;-60
2022/11/01 05:24:55;;;;;;;;;6.20;6.00;;;;;17.32;68.30;99425.22;5116997;28;8889;-61
2022/11/01 05:27:23;;;;;;;;;4.80;4.80;;;;;17.28;68.43;99413.97;5116613;28;8808;-62
2022/11/01 05:29:50;;;;;;;;;6.00;4.00;;;;;17.26;68.29;99425.91;5117215;28;8916;-62
2022/11/01 05:32:18;;;;;;;;;3.60;3.00;;;;;17.23;68.14;99415.53;5117083;28;8823;-60
2022/11/01 05:34:48;;;;;;;;;3.80;3.80;;;;;17.23;69.11;99424.41;5116821;28;8820;-60
2022/11/01 05:37:16;;;;;;;;;3.80;3.80;;;;;17.21;68.47;99431.84;5096879;28;8898;-59
2022/11/01 05:39:44;;;;;;;;;4.00;4.00;;;;;17.20;68.64;99432.84;5096770;28;8838;-60
2022/11/01 05:42:11;;;;;;;;;5.40;5.20;;;;;17.19;68.56;99443.78;5096655;28;8822;-60
2022/11/01 05:44:39;;;;;;;;;6.00;4.00;;;;;17.17;69.15;99437.75;5096701;28;8955;-61
2022/11/01 05:47:07;;;;;;;;;4.00;4.00;;;;;17.16;68.84;99430.69;5096618;28;8842;-61
2022/11/01 05:49:37;;;;;;;;;3.00;3.00;;;;;17.14;69.12;99430.84;5096594;28;8832;-60
2022/11/01 05:52:05;;;;;;;;;4.00;3.60;;;;;17.13;69.44;99442.63;5096839;28;9544;-62
2022/11/01 05:54:33;;;;;;;;;3.40;3.40;;;;;17.12;68.91;99442.81;5096387;28;8818;-61
2022/11/01 05:57:00;;;;;;;;;6.00;6.00;;;;;17.10;69.44;99445.66;5096456;28;8841;-60
2022/11/01 05:59:28;;;;;;;;;5.20;4.00;;;;;17.06;68.93;99446.19;5096586;28;8802;-62
2022/11/01 06:01:56;;;;;;;;;6.40;6.00;;;;;17.04;69.43;99446.38;5116091;28;8816;-62
2022/11/01 06:04:24;;;;;;;;;6.00;6.00;;;;;17.01;69.70;99444.03;5117220;28;9613;-61
2022/11/01 06:06:51;;;;;;;;;3.80;3.40;;;;;17.01;69.05;99443.22;5116882;28;8824;-59
2022/11/01 06:09:19;;;;;;;;;6.80;5.60;;;;;17.00;69.64;99445.03;5116601;28;8925;-61
2022/11/01 06:11:48;;;;;;;;;5.00;3.80;;;;;16.97;69.43;99460.69;5116683;28;8892;-62
2022/11/01 06:14:16;;;;;;;;;3.80;3.80;;;;;16.96;69.29;99451.81;5116596;28;8852;-62
2022/11/01 06:16:44;;;;;;;;;2.60;1.40;;;;;16.97;69.96;99458.84;5116450;28;8840;-61
2022/11/01 06:19:11;;;;;;;;;5.60;5.60;;;;;16.99;69.61;99469.44;5116495;28;8851;-62
2022/11/01 06:21:39;;;;;;;;;4.80;4.80;;;;;17.00;70.02;99463.06;5116625;28;8827;-62
2022/11/01 06:24:10;;;;;;;;;4.00;4.00;;;;;16.99;69.43;99472.97;5116446;28;9512;-62
2022/11/01 06:26:38;;;;;;;;;6.60;6.60;;;;;17.00;69.81;99484.59;5116719;28;8823;-61
2022/11/01 06:29:06;;;;;;;;;3.00;3.00;;;;;16.99;69.92;99474.81;5116560;28;8819;-59
2022/11/01 06:31:33;;;;;;;;;5.20;5.20;;;;;16.99;70.05;99494.50;5116070;28;8804;-60
2022/11/01 06:34:01;;;;;;;;;7.40;6.00;;;;;17.02;70.15;99494.13;5116628;28;9505;-60
2022/11/01 06:36:30;;;;;;;;;7.80;7.00;;;;;17.02;69.93;99504.88;5099938;28;9498;-60
2022/11/01 06:38:58;;;;;;;;;4.00;3.80;;;;;17.03;70.12;99517.34;5095131;28;8923;-60
2022/11/01 06:41:25;;;;;;;;;5.20;5.20;;;;;17.06;70.15;99524.22;5096292;28;8861;-61
2022/11/01 06:43:53;;;;;;;;;1.80;1.00;;;;;17.07;69.36;99526.75;5096025;28;8830;-62
2022/11/01 06:46:21;;;;;;;;;4.80;4.80;;;;;17.09;69.41;99526.59;5095885;28;8833;-62
2022/11/01 06:48:49;;;;;;;;;4.80;3.80;;;;;17.11;69.98;99529.94;5095892;28;9492;-60
2022/11/01 06:51:16;;;;;;;;;4.40;4.00;;;;;17.12;69.87;99537.84;5095961;28;8919;-61
2022/11/01 06:53:44;;;;;;;;;4.80;4.40;;;;;17.14;69.22;99534.94;5095973;28;8818;-60
2022/11/01 06:56:12;;;;;;;;;1.00;1.00;;;;;17.18;69.75;99542.53;5095421;28;8813;-59
2022/11/01 06:58:40;;;;;;;;;4.40;4.00;;;;;17.21;69.50;99552.94;5095431;28;8838;-60
2022/11/01 07:01:07;;;;;;;;;2.80;1.80;;;;;17.23;68.97;99564.38;5108083;28;8852;-59
2022/11/01 07:03:35;;;;;;;;;4.00;4.00;;;;;17.25;68.79;99564.19;5116125;28;8837;-61
2022/11/01 07:06:03;;;;;;;;;3.00;3.00;;;;;17.27;69.12;99581.00;5115934;28;8908;-60
2022/11/01 07:08:31;;;;;;;;;4.80;4.80;;;;;17.26;68.79;99580.19;5115749;28;8836;-60
2022/11/01 07:10:59;;;;;;;;;3.00;3.00;;;;;17.25;68.74;99583.03;5115547;28;8852;-60
2022/11/01 07:13:32;;;;;;;;;3.00;3.00;;;;;17.25;68.79;99583.03;5115784;28;8846;-61
2022/11/01 07:16:00;;;;;;;;;1.00;1.00;;;;;17.27;68.54;99594.47;5114435;28;8852;-59
2022/11/01 07:18:29;;;;;;;;;1.40;1.00;;;;;17.27;68.21;99607.94;5114032;28;8846;-61
2022/11/01 07:20:57;;;;;;;;;4.00;3.00;;;;;17.27;68.00;99605.22;5113402;28;8838;-61
2022/11/01 07:23:24;;;;;;;;;2.60;2.60;;;;;17.24;67.94;99621.75;5114343;28;8815;-59
2022/11/01 07:25:52;;;;;;;;;3.00;3.00;;;;;17.20;67.89;99615.00;5114715;28;8888;-61
2022/11/01 07:28:20;;;;;;;;;3.40;3.20;;;;;17.18;68.34;99641.25;5114556;28;8855;-60
2022/11/01 07:30:48;;;;;;;;;2.20;2.20;;;;;17.14;68.01;99627.31;5115185;28;8840;-59
2022/11/01 07:33:16;;;;;;;;;1.00;1.00;;;;;17.12;67.58;99637.41;5115740;28;8820;-61
2022/11/01 07:35:43;;;;;;;;;3.00;3.00;;;;;17.09;67.39;99635.03;5106419;28;8830;-60
2022/11/01 07:38:13;;;;;;;;;3.00;3.00;;;;;17.07;67.93;99642.44;5095259;28;8845;-59
2022/11/01 07:40:41;;;;;;;;;0.60;0.60;;;;;17.00;67.68;99652.22;5095407;28;8845;-59
2022/11/01 07:43:09;;;;;;;;;1.00;1.00;;;;;16.93;67.96;99659.28;5094835;28;8810;-59
2022/11/01 07:45:36;;;;;;;;;1.00;1.00;;;;;16.84;68.27;99672.88;5094144;28;8848;-60
2022/11/01 07:48:04;;;;;;;;;0.60;0.60;;;;;16.74;68.43;99672.22;5093636;28;9496;-59
2022/11/01 07:50:33;;;;;;;;;1.00;1.00;;;;;16.64;67.85;99680.44;5096674;28;8840;-60
2022/11/01 07:53:01;;;;;;;;;0.60;0.60;;;;;16.53;68.36;99682.63;5096948;28;8830;-59
2022/11/01 07:55:29;;;;;;;;;1.00;1.00;;;;;16.44;68.51;99686.31;5096619;28;8825;-59
2022/11/01 07:57:56;;;;;;;;;1.00;1.00;;;;;16.34;69.12;99707.09;5096055;28;8826;-59
2022/11/01 08:00:24;;;;;;;;;0.00;0.00;;;;;16.23;68.83;99713.59;5103496;28;8858;-61
2022/11/01 08:02:52;;;;;;;;;0.00;0.00;;;;;16.16;68.32;99710.91;5117645;28;8870;-60
2022/11/01 08:05:20;;;;;;;;;1.00;1.00;;;;;16.07;68.67;99722.63;5117351;28;8851;-59
2022/11/01 08:07:48;;;;;;;;;0.00;0.00;;;;;15.98;69.06;99729.78;5117519;28;8840;-59
2022/11/01 08:10:16;;;;;;;;;0.20;0.20;;;;;15.89;69.00;99732.59;5117617;28;8924;-61
2022/11/01 08:12:44;;;;;;;;;0.40;0.20;;;;;15.86;69.11;99730.25;5119012;28;8824;-60
2022/11/01 08:15:11;;;;;;;;;0.00;0.00;;;;;15.86;69.15;99744.50;5118931;28;8843;-60
2022/11/01 08:17:39;;;;;;;;;0.00;0.00;;;;;15.87;68.96;99739.97;5119153;28;9477;-59
2022/11/01 08:20:07;;;;;;;;;0.00;0.00;;;;;15.87;68.64;99742.66;5118527;28;8930;-60
2022/11/01 08:22:35;;;;;;;;;0.60;0.60;;;;;15.88;68.32;99757.78;5117822;28;8828;-59
2022/11/01 08:25:03;;;;;;;;;0.60;0.20;;;;;15.89;68.83;99757.63;5117926;28;8831;-60
2022/11/01 08:27:32;;;;;;;;;0.00;0.00;;;;;15.95;68.43;99770.41;5117722;28;8807;-60
2022/11/01 08:30:01;;;;;;;;;0.00;0.00;;;;;16.04;67.60;99768.59;5117964;28;8896;-60
2022/11/01 08:32:30;;;;;;;;;0.00;0.00;;;;;16.11;67.05;99765.13;5117900;28;8831;-59
2022/11/01 08:34:58;;;;;;;;;1.00;1.00;;;;;16.19;67.05;99757.91;5115148;28;8836;-60
2022/11/01 08:37:25;;;;;;;;;0.00;0.00;;;;;16.26;66.96;99766.19;5097484;28;8914;-59
2022/11/01 08:39:55;;;;;;;;;0.20;0.20;;;;;16.28;66.29;99774.94;5097433;28;8818;-60
2022/11/01 08:42:23;;;;;;;;;1.00;0.00;;;;;16.23;66.12;99775.41;5097046;28;8814;-59
2022/11/01 08:44:51;;;;;;;;;0.00;0.00;;;;;16.23;66.28;99784.47;5097046;28;8857;-61
2022/11/01 08:47:19;;;;;;;;;1.40;1.40;;;;;16.19;65.96;99778.59;5097289;28;9624;-60
2022/11/01 08:49:47;;;;;;;;;0.20;0.20;;;;;16.20;65.59;99780.28;5096773;28;8883;-60
2022/11/01 08:52:16;;;;;;;;;1.00;1.00;;;;;16.22;65.61;99777.44;5096968;28;8868;-60
2022/11/01 08:54:44;;;;;;;;;0.00;0.00;;;;;16.22;65.85;99772.06;5096856;28;8834;-60
2022/11/01 08:57:14;;;;;;;;;0.00;0.00;;;;;16.25;65.71;99784.16;5096864;28;8853;-59
2022/11/01 08:59:42;;;;;;;;;0.00;0.00;;;;;16.29;65.76;99793.59;5097026;28;9530;-60
2022/11/01 09:02:10;;;;;;;;;1.00;1.00;;;;;16.32;65.15;99790.56;5117322;28;8846;-60
2022/11/01 09:04:40;;;;;;;;;0.00;0.00;;;;;16.34;65.13;99796.59;5117450;28;8832;-60
2022/11/01 09:07:08;;;;;;;;;0.00;0.00;;;;;16.37;64.90;99816.97;5116817;28;8830;-60
2022/11/01 09:09:36;;;;;;;;;0.00;0.00;;;;;16.34;64.85;99812.72;5116414;28;8913;-59
2022/11/01 09:12:04;;;;;;;;;0.40;0.40;;;;;16.32;64.32;99805.88;5116141;28;8827;-58
2022/11/01 09:14:35;;;;;;;;;0.00;0.00;;;;;16.30;63.87;99830.19;5116245;28;8843;-60
2022/11/01 09:17:04;;;;;;;;;1.00;1.00;;;;;16.28;63.63;99842.97;5116894;28;8815;-60
2022/11/01 09:19:32;;;;;;;;;0.00;0.00;;;;;16.26;62.90;99847.63;5116617;28;8835;-61
2022/11/01 09:22:00;;;;;;;;;1.00;1.00;;;;;16.23;62.52;99833.69;5116691;28;8838;-60
2022/11/01 09:24:28;;;;;;;;;0.00;0.00;;;;;16.24;62.10;99832.66;5116571;28;8858;-61
2022/11/01 09:26:56;;;;;;;;;1.00;1.00;;;;;16.25;62.19;99843.28;5116354;28;9508;-59
2022/11/01 09:29:25;;;;;;;;;0.00;0.00;;;;;16.26;62.00;99847.63;5116259;28;8932;-59
2022/11/01 09:31:53;;;;;;;;;0.00;0.00;;;;;16.32;61.84;99852.38;5116614;28;8824;-62
2022/11/01 09:34:21;;;;;;;;;0.00;0.00;;;;;16.35;61.83;99862.78;5115384;28;8981;-60
2022/11/01 09:36:49;;;;;;;;;0.00;0.00;;;;;16.39;61.40;99858.84;5097165;28;9538;-60
2022/11/01 09:39:20;;;;;;;;;0.00;0.00;;;;;16.43;61.23;99856.66;5095883;28;9527;-59
2022/11/01 09:41:48;;;;;;;;;1.00;0.00;;;;;16.48;61.41;99857.84;5095593;28;8818;-61
2022/11/01 09:44:16;;;;;;;;;0.00;0.00;;;;;16.60;60.91;99859.25;5095954;28;8838;-60
2022/11/01 09:46:45;;;;;;;;;0.00;0.00;;;;;16.90;59.76;99866.78;5096451;28;8829;-59
2022/11/01 09:49:13;;;;;;;;;1.80;1.00;;;;;17.45;58.61;99859.81;5095831;28;8947;-60
2022/11/01 09:51:41;;;;;;;;;0.80;0.20;;;;;18.09;56.38;99857.09;5095586;28;8837;-60
2022/11/01 09:54:10;;;;;;;;;0.00;0.00;;;;;18.69;54.68;99843.94;5095902;28;9544;-61
2022/11/01 09:56:37;;;;;;;;;0.40;0.40;;;;;19.31;53.99;99849.16;5096325;28;8978;-60
2022/11/01 09:59:06;;;;;;;;;0.00;0.00;;;;;19.86;51.81;99847.00;5096799;28;9508;-60
2022/11/01 10:01:39;;;;;;;;;0.80;0.80;;;;;20.35;51.75;99859.06;5112348;28;8812;-58
2022/11/01 10:04:07;;;;;;;;;0.80;0.00;;;;;20.96;50.96;99850.53;5116611;28;8828;-60
2022/11/01 10:06:39;;;;;;;;;0.00;0.00;;;;;21.64;50.15;99854.38;5116386;28;8815;-60
2022/11/01 10:09:07;;;;;;;;;0.20;0.00;;;;;22.09;48.74;99853.13;5115644;28;8982;-60
2022/11/01 10:11:35;;;;;;;;;0.00;0.00;;;;;22.26;48.52;99859.91;5114702;28;9493;-59
2022/11/01 10:14:03;;;;;;;;;0.00;0.00;;;;;22.49;47.90;99855.94;5113546;28;8882;-59
2022/11/01 10:16:31;;;;;;;;;1.00;1.00;;;;;22.82;47.31;99856.94;5114722;28;8828;-59
2022/11/01 10:18:59;;;;;;;;;0.00;0.00;;;;;23.08;46.98;99854.31;5114694;28;8823;-58
2022/11/01 10:21:27;;;;;;;;;0.00;0.00;;;;;23.23;46.44;99851.47;5114390;28;8917;-60
2022/11/01 10:23:56;;;;;;;;;0.80;0.80;;;;;23.15;46.96;99857.91;5114612;28;8846;-60
2022/11/01 10:26:24;;;;;;;;;0.60;0.00;;;;;22.79;47.44;99878.22;5114477;28;8882;-59
2022/11/01 10:28:52;;;;;;;;;0.00;0.00;;;;;22.20;48.28;99867.00;5115119;28;8835;-60
2022/11/01 10:31:20;;;;;;;;;0.20;0.20;;;;;21.74;49.17;99873.06;5115011;28;8840;-60
2022/11/01 10:33:48;;;;;;;;;0.40;0.40;;;;;21.47;49.62;99884.63;5115024;28;8874;-59
2022/11/01 10:36:16;;;;;;;;;0.00;0.00;;;;;21.40;49.41;99883.75;5101811;28;9487;-60
2022/11/01 10:38:44;;;;;;;;;0.40;0.40;;;;;21.30;49.07;99877.78;5094907;28;8978;-62
2022/11/01 10:41:34;;;;;;;;;0.20;0.00;;;;;21.24;49.64;99878.53;5095376;28;8875;-60
2022/11/01 10:44:02;;;;;;;;;0.00;0.00;;;;;21.24;49.07;99889.38;5095205;28;8842;-61
2022/11/01 10:46:30;;;;;;;;;1.20;1.20;;;;;21.12;48.73;99889.03;5095354;28;8806;-59
2022/11/01 10:48:58;;;;;;;;;1.00;0.20;;;;;20.73;49.34;99889.53;5095054;28;8944;-60
2022/11/01 10:51:26;;;;;;;;;1.00;0.00;;;;;20.44;49.75;99879.56;5095023;28;8834;-60
2022/11/01 10:53:57;;;;;;;;;0.80;0.00;;;;;20.23;49.65;99878.59;5094506;28;8838;-61
2022/11/01 10:56:25;;;;;;;;;0.00;0.00;;;;;19.96;49.93;99887.31;5094038;28;8968;-60
2022/11/01 10:58:53;;;;;;;;;1.00;0.40;;;;;19.75;49.73;99876.34;5093602;28;8834;-60
2022/11/01 11:01:21;;;;;;;;;4.00;1.00;;;;;19.55;50.34;99880.53;5108577;28;8819;-61
2022/11/01 11:03:50;;;;;;;;;0.60;0.60;;;;;19.39;51.17;99880.66;5113942;28;8912;-60
2022/11/01 11:06:19;;;;;;;;;0.00;0.00;;;;;19.22;51.08;99882.66;5114014;28;8853;-61
2022/11/01 11:08:47;;;;;;;;;0.00;0.00;;;;;19.08;51.30;99877.97;5114869;28;8954;-61
2022/11/01 11:11:15;;;;;;;;;0.00;0.00;;;;;18.95;51.18;99877.69;5114985;28;8871;-61
2022/11/01 11:13:43;;;;;;;;;4.00;1.00;;;;;18.79;51.44;99872.38;5115099;28;8986;-61
2022/11/01 11:16:11;;;;;;;;;0.00;0.00;;;;;18.73;50.96;99877.66;5114815;28;8815;-62
2022/11/01 11:18:42;;;;;;;;;0.80;0.80;;;;;18.73;50.53;99880.34;5115097;28;8842;-60
2022/11/01 11:21:10;;;;;;;;;0.00;0.00;;;;;18.69;50.42;99877.16;5115004;28;8828;-61
2022/11/01 11:23:38;;;;;;;;;0.20;0.20;;;;;18.57;50.72;99883.94;5114848;28;8941;-60
2022/11/01 11:26:06;;;;;;;;;0.00;0.00;;;;;18.41;51.00;99870.50;5117528;28;8878;-61
2022/11/01 11:28:34;;;;;;;;;0.00;0.00;;;;;18.32;51.14;99881.50;5117673;28;9482;-62
2022/11/01 11:31:05;;;;;;;;;0.00;0.00;;;;;18.28;51.42;99880.13;5116957;28;8836;-60
2022/11/01 11:33:33;;;;;;;;;0.80;0.80;;;;;18.27;51.40;99871.19;5117388;28;8932;-60
2022/11/01 11:36:01;;;;;;;;;0.80;0.00;;;;;18.38;50.50;99886.19;5105655;28;9464;-59
2022/11/01 11:38:29;;;;;;;;;0.00;0.00;;;;;18.43;49.96;99867.66;5097182;28;8950;-61
2022/11/01 11:40:57;;;;;;;;;0.00;0.00;;;;;18.41;49.67;99873.22;5097610;28;8972;-60
2022/11/01 11:43:29;;;;;;;;;0.40;0.40;;;;;18.34;49.99;99872.22;5097625;28;8945;-63
2022/11/01 11:45:57;;;;;;;;;0.00;0.00;;;;;18.30;50.39;99884.34;5097973;28;8829;-61
2022/11/01 11:48:25;;;;;;;;;1.00;1.00;;;;;18.29;50.21;99885.34;5098029;28;8864;-61
2022/11/01 11:50:53;;;;;;;;;0.00;0.00;;;;;18.29;50.12;99889.91;5097198;28;8858;-61