Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:44;;;;;;;6.68;5.30;;;17.90;99.90;;;;;;5115379;28;20016;-71
2021/06/14 00:03:10;;;;;;;6.90;5.00;;;17.90;99.90;;;;;;5114013;28;20073;-71
2021/06/14 00:05:39;;;;;;;6.13;4.65;;;17.90;99.90;;;;;;5114801;28;20022;-72
2021/06/14 00:08:07;;;;;;;5.93;4.47;;;17.90;99.90;;;;;;5114714;28;20028;-72
2021/06/14 00:10:33;;;;;;;7.75;4.57;;;17.90;99.90;;;;;;5114526;28;20473;-71
2021/06/14 00:13:00;;;;;;;7.97;5.10;;;17.90;99.90;;;;;;5114138;28;20030;-72
2021/06/14 00:15:26;;;;;;;6.00;4.80;;;17.90;99.90;;;;;;5113057;28;20047;-72
2021/06/14 00:17:52;;;;;;;8.00;5.03;;;18.00;99.90;;;;;;5113543;28;20092;-71
2021/06/14 00:20:20;;;;;;;6.25;4.97;;;17.90;99.90;;;;;;5114154;28;20032;-72
2021/06/14 00:22:46;;;;;;;6.53;4.93;;;18.00;99.90;;;;;;5114329;28;20373;-72
2021/06/14 00:25:15;;;;;;;7.43;5.32;;;17.90;99.90;;;;;;5115461;28;20106;-71
2021/06/14 00:27:41;;;;;;;7.63;4.93;;;17.90;99.90;;;;;;5113511;28;20024;-72
2021/06/14 00:30:08;;;;;;;14.10;10.10;;;17.90;99.90;;;;;;5115343;28;20470;-71
2021/06/14 00:32:34;;;;;;;13.70;10.40;;;17.90;99.90;;;;;;5112738;28;20027;-72
2021/06/14 00:34:59;;;;;;;7.78;5.85;;;17.90;99.90;;;;;;5113458;28;20088;-72
2021/06/14 00:37:25;;;;;;;6.00;4.68;;;17.90;99.90;;;;;;5099910;28;20024;-72
2021/06/14 00:39:51;;;;;;;7.43;4.85;;;17.90;99.90;;;;;;5099788;28;20160;-72
2021/06/14 00:42:17;;;;;;;7.25;4.80;;;17.90;99.90;;;;;;5115247;28;20067;-72
2021/06/14 00:44:43;;;;;;;7.13;4.95;;;17.90;99.90;;;;;;5114351;28;20063;-72
2021/06/14 00:47:09;;;;;;;7.30;4.43;;;17.90;99.90;;;;;;5113184;28;20024;-72
2021/06/14 00:49:36;;;;;;;5.68;4.60;;;17.90;99.90;;;;;;5114061;28;20032;-72
2021/06/14 00:52:04;;;;;;;8.40;4.85;;;17.90;99.90;;;;;;5114046;28;20107;-72
2021/06/14 00:54:29;;;;;;;18.58;13.75;;;17.90;99.90;;;;;;5113451;28;20358;-72
2021/06/14 00:56:55;;;;;;;10.77;6.85;;;17.90;99.90;;;;;;5114486;28;20030;-72
2021/06/14 00:59:21;;;;;;;9.25;6.10;;;17.90;99.90;;;;;;5112802;28;20027;-72
2021/06/14 01:01:47;;;;;;;8.07;5.60;;;17.90;99.90;;;;;;5113960;28;20028;-72
2021/06/14 01:04:13;;;;;;;6.72;4.93;;;18.00;99.90;;;;;;5112913;28;20055;-72
2021/06/14 01:06:39;;;;;;;7.18;5.43;;;17.90;99.90;;;;;;5111407;27;20371;-72
2021/06/14 01:09:05;;;;;;;7.10;5.00;;;17.90;99.90;;;;;;5112459;28;20038;-72
2021/06/14 01:12:10;;;;;;;7.38;5.28;;;17.90;99.90;;;;;;5112468;28;20115;-72
2021/06/14 01:14:39;;;;;;;8.57;6.20;;;17.90;99.90;;;;;;5021986;28;20064;-72
2021/06/14 01:17:10;;;;;;;8.98;5.97;;;17.90;99.90;;;;;;5048543;28;20051;-71
2021/06/14 01:20:10;;;;;;;7.75;6.00;;;17.90;99.90;;;;;;5082178;28;20051;-72
2021/06/14 01:23:04;;;;;;;9.25;5.63;;;17.80;99.90;;;;;;5099262;28;20047;-72
2021/06/14 01:25:48;;;;;;;8.20;6.22;;;17.90;99.90;;;;;;5113844;28;20024;-72
2021/06/14 01:28:14;;;;;;;10.77;6.60;;;17.90;99.90;;;;;;5112574;28;20027;-72
2021/06/14 01:30:40;;;;;;;8.75;6.85;;;17.90;99.90;;;;;;5112519;28;20489;-72
2021/06/14 01:33:08;;;;;;;7.70;6.50;;;17.90;99.90;;;;;;5113324;28;20031;-72
2021/06/14 01:36:02;;;;;;;9.27;7.30;;;17.90;99.90;;;;;;5113516;28;20102;-72
2021/06/14 01:38:29;;;;;;;13.30;11.88;;;18.00;99.90;;;;;;5100300;28;20036;-72
2021/06/14 01:40:59;;;;;;;11.98;10.40;;;18.00;99.90;;;;;;5111977;28;20470;-72
2021/06/14 01:43:27;;;;;;;15.57;10.50;;;18.00;99.90;;;;;;5098329;28;20030;-72
2021/06/14 01:46:01;;;;;;;19.02;8.60;;;18.10;99.90;;;;;;5114459;28;20104;-72
2021/06/14 01:48:28;;;;;;;13.23;10.02;;;18.00;99.90;;;;;;5113147;28;20050;-72
2021/06/14 01:50:55;;;;;;;11.23;6.63;;;18.00;99.90;;;;;;5113799;28;20065;-72
2021/06/14 01:53:21;;;;;;;7.32;6.00;;;18.10;99.90;;;;;;5113300;28;20023;-71
2021/06/14 01:55:47;;;;;;;13.20;11.90;;;18.10;99.90;;;;;;5102407;28;20409;-71
2021/06/14 01:58:16;;;;;;;22.77;19.55;;;18.10;99.90;;;;;;5109270;28;20107;-72
2021/06/14 02:00:44;;;;;;;22.40;19.20;;;18.10;99.90;;;;;;5113814;28;20023;-72
2021/06/14 02:03:11;;;;;;;16.13;14.43;;;18.10;99.90;;;;;;5112438;28;20359;-72
2021/06/14 02:05:38;;;;;;;15.52;13.93;;;18.10;99.90;;;;;;5113066;28;20038;-72
2021/06/14 02:08:08;;;;;;;19.35;17.35;;;18.10;99.90;;;;;;5111346;28;20386;-72
2021/06/14 02:10:35;;;;;;;15.00;12.02;;;18.10;99.90;;;;;;5113017;28;20084;-72
2021/06/14 02:13:03;;;;;;;9.68;8.13;;;18.10;99.90;;;;;;5113195;28;20048;-72
2021/06/14 02:15:29;;;;;;;11.32;7.50;;;18.20;99.90;;;;;;5112980;28;20390;-72
2021/06/14 02:17:57;;;;;;;6.18;4.78;;;18.20;99.90;;;;;;5113615;28;20035;-72
2021/06/14 02:20:23;;;;;;;7.05;4.72;;;18.20;99.90;;;;;;5113748;28;20028;-72
2021/06/14 02:22:49;;;;;;;8.07;4.38;;;18.20;99.90;;;;;;5120171;28;20024;-72
2021/06/14 02:25:15;;;;;;;6.53;4.85;;;18.20;99.90;;;;;;5119271;27;20081;-72
2021/06/14 02:27:42;;;;;;;6.45;4.93;;;18.20;99.90;;;;;;5120209;27;20048;-72
2021/06/14 02:30:13;;;;;;;6.25;4.50;;;18.30;99.90;;;;;;5119972;28;20035;-73
2021/06/14 02:32:39;;;;;;;6.30;4.63;;;18.40;99.90;;;;;;5118375;28;20047;-72
2021/06/14 02:35:07;;;;;;;9.30;6.80;;;18.50;99.90;;;;;;5120100;27;20055;-71
2021/06/14 02:37:35;;;;;;;6.28;5.05;;;18.60;99.90;;;;;;5112518;28;20058;-74
2021/06/14 02:40:01;;;;;;;5.82;4.30;;;18.60;99.90;;;;;;5118012;28;20096;-72
2021/06/14 02:42:27;;;;;;;6.60;4.70;;;18.70;99.90;;;;;;5119440;28;20032;-76
2021/06/14 02:44:52;;;;;;;7.35;4.10;;;18.80;99.90;;;;;;5118148;28;20087;-72
2021/06/14 02:47:19;;;;;;;6.63;4.78;;;19.00;99.90;;;;;;5119918;28;20111;-72
2021/06/14 02:49:46;;;;;;;6.72;4.35;;;19.00;99.90;;;;;;5118215;28;20027;-72
2021/06/14 02:52:14;;;;;;;7.03;4.38;;;19.10;99.90;;;;;;5119497;27;20039;-72
2021/06/14 02:54:50;;;;;;;6.18;4.40;;;19.20;99.90;;;;;;5117964;27;20032;-72
2021/06/14 02:57:17;;;;;;;7.03;4.18;;;19.20;99.90;;;;;;5118576;28;20024;-73
2021/06/14 02:59:45;;;;;;;6.05;4.25;;;19.30;99.90;;;;;;5117935;27;20062;-77
2021/06/14 03:02:11;;;;;;;5.63;4.18;;;19.50;99.90;;;;;;5118438;27;20032;-72
2021/06/14 03:04:37;;;;;;;14.07;4.25;;;19.70;99.90;;;;;;5119565;28;20100;-74
2021/06/14 03:07:04;;;;;;;6.05;3.80;;;19.90;99.90;;;;;;5118272;28;20069;-72
2021/06/14 03:09:30;;;;;;;6.22;3.55;;;20.10;99.90;;;;;;5119927;27;20035;-73
2021/06/14 03:11:57;;;;;;;6.65;4.03;;;20.30;99.90;;;;;;5119474;27;20030;-72
2021/06/14 03:14:24;;;;;;;5.55;4.00;;;20.50;99.90;;;;;;5119779;27;20040;-72
2021/06/14 03:16:50;;;;;;;5.15;4.30;;;20.50;99.60;;;;;;5117130;28;20048;-72
2021/06/14 03:19:23;;;;;;;9.45;7.07;;;20.70;99.90;;;;;;5117969;28;20106;-72
2021/06/14 03:21:49;;;;;;;12.70;9.00;;;20.90;99.90;;;;;;5119273;27;20027;-72
2021/06/14 03:24:16;;;;;;;13.90;9.45;;;21.20;99.80;;;;;;5119013;28;20027;-73
2021/06/14 03:26:44;;;;;;;10.63;6.63;;;21.40;99.20;;;;;;5117761;28;20081;-72
2021/06/14 03:29:16;;;;;;;10.07;7.13;;;21.60;98.30;;;;;;5117771;28;20042;-73
2021/06/14 03:31:43;;;;;;;6.13;4.22;;;21.90;98.10;;;;;;5112260;28;20046;-73
2021/06/14 03:34:12;;;;;;;5.00;3.80;;;22.20;96.20;;;;;;5115113;27;20076;-72
2021/06/14 03:36:39;;;;;;;5.22;3.70;;;22.20;94.50;;;;;;5116911;28;20019;-77
2021/06/14 03:39:05;;;;;;;4.68;3.75;;;22.10;93.70;;;;;;5116683;28;20045;-78
2021/06/14 03:41:31;;;;;;;11.35;8.93;;;22.10;93.40;;;;;;5116296;28;20461;-74
2021/06/14 03:44:00;;;;;;;7.00;4.95;;;21.90;92.50;;;;;;5114696;28;20477;-73
2021/06/14 03:46:26;;;;;;;6.18;4.25;;;21.60;92.60;;;;;;5115255;28;20038;-74
2021/06/14 03:48:52;;;;;;;6.53;4.10;;;21.60;94.20;;;;;;5115125;28;20039;-73
2021/06/14 03:51:17;;;;;;;5.50;3.75;;;21.90;94.90;;;;;;5107834;28;20067;-69
2021/06/14 03:53:56;;;;;;;5.15;4.07;;;22.20;94.30;;;;;;5113706;28;20028;-68
2021/06/14 03:56:23;;;;;;;5.63;3.72;;;22.30;93.00;;;;;;5109579;28;20466;-75
2021/06/14 03:58:49;;;;;;;6.40;3.88;;;22.60;93.40;;;;;;5106238;28;20126;-75
2021/06/14 04:01:14;;;;;;;6.75;3.63;;;22.80;92.40;;;;;;5114531;28;20127;-75
2021/06/14 04:03:41;;;;;;;7.40;4.03;;;23.10;91.00;;;;;;5114948;28;20106;-74
2021/06/14 04:06:07;;;;;;;6.47;4.15;;;23.20;89.70;;;;;;5115449;27;20374;-74
2021/06/14 04:08:36;;;;;;;5.63;4.28;;;23.40;88.70;;;;;;5115205;28;20031;-73
2021/06/14 04:11:02;;;;;;;5.43;4.22;;;23.50;87.10;;;;;;5115098;28;20404;-73
2021/06/14 04:13:28;;;;;;;6.45;4.82;;;23.60;85.50;;;;;;5109405;28;20023;-73
2021/06/14 04:15:54;;;;;;;5.97;4.40;;;23.70;83.80;;;;;;5103030;28;20535;-74
2021/06/14 04:18:19;;;;;;;6.82;4.63;;;23.50;82.70;;;;;;5109640;28;20364;-73
2021/06/14 04:20:45;;;;;;;6.97;5.03;;;23.30;82.20;;;;;;5111955;28;20819;-73
2021/06/14 04:23:11;;;;;;;8.10;7.03;;;23.00;82.60;;;;;;5111657;28;20102;-74
2021/06/14 04:25:37;;;;;;;8.77;6.72;;;22.90;85.10;;;;;;5109300;28;20020;-73
2021/06/14 04:28:06;;;;;;;6.38;4.88;;;23.00;86.70;;;;;;5112980;28;20465;-73
2021/06/14 04:30:34;;;;;;;6.57;4.60;;;23.50;86.90;;;;;;5109811;28;20054;-74
2021/06/14 04:32:59;;;;;;;7.13;4.38;;;23.80;83.90;;;;;;5108243;28;20106;-74
2021/06/14 04:35:25;;;;;;;5.93;4.70;;;23.70;80.90;;;;;;5107980;28;20099;-74
2021/06/14 04:37:51;;;;;;;7.03;5.18;;;23.40;80.40;;;;;;5114408;28;20026;-74
2021/06/14 04:40:17;;;;;;;9.60;6.15;;;23.30;82.40;;;;;;5114626;28;20031;-74
2021/06/14 04:42:43;;;;;;;8.57;5.43;;;23.20;82.10;;;;;;5114343;28;20365;-74
2021/06/14 04:45:09;;;;;;;7.78;5.43;;;23.20;82.60;;;;;;5113774;28;20020;-74
2021/06/14 04:47:35;;;;;;;7.45;5.05;;;23.40;83.80;;;;;;5108200;28;20500;-74
2021/06/14 04:50:01;;;;;;;15.82;12.02;;;23.80;83.50;;;;;;5113160;28;20051;-73
2021/06/14 04:52:28;;;;;;;11.45;5.30;;;24.30;82.10;;;;;;5113435;28;20054;-75
2021/06/14 04:54:54;;;;;;;6.30;4.80;;;24.60;80.70;;;;;;5113675;28;20027;-74
2021/06/14 04:57:20;;;;;;;5.93;4.65;;;25.10;79.70;;;;;;5113604;28;20465;-72
2021/06/14 04:59:45;;;;;;;10.02;4.78;;;25.50;77.60;;;;;;5105404;28;20042;-77
2021/06/14 05:02:11;;;;;;;8.68;4.90;;;26.00;76.60;;;;;;5107085;28;20412;-70
2021/06/14 05:04:37;;;;;;;7.78;5.40;;;26.40;75.30;;;;;;5111962;28;20118;-78
2021/06/14 05:07:03;;;;;;;8.38;4.90;;;26.70;73.10;;;;;;5112809;28;20031;-75
2021/06/14 05:09:29;;;;;;;7.97;5.60;;;27.10;72.60;;;;;;5114449;28;20389;-72
2021/06/14 05:11:54;;;;;;;9.07;4.97;;;27.50;71.00;;;;;;5112513;28;20112;-73
2021/06/14 05:14:20;;;;;;;11.40;6.28;;;27.70;69.70;;;;;;5114141;28;20023;-74
2021/06/14 05:16:45;;;;;;;13.27;6.75;;;28.00;68.10;;;;;;5113532;28;20052;-75
2021/06/14 05:19:11;;;;;;;8.68;4.93;;;28.20;67.50;;;;;;5114071;28;20038;-71
2021/06/14 05:21:38;;;;;;;8.00;5.10;;;28.40;66.60;;;;;;5113843;28;20035;-77
2021/06/14 05:24:05;;;;;;;7.97;5.07;;;28.60;65.80;;;;;;5094798;28;20084;-73
2021/06/14 05:26:30;;;;;;;11.93;8.82;;;28.60;66.50;;;;;;5112875;28;20107;-72
2021/06/14 05:28:56;;;;;;;8.93;7.57;;;28.80;66.30;;;;;;5112531;28;20498;-72
2021/06/14 05:31:22;;;;;;;9.18;6.50;;;28.90;66.30;;;;;;5111967;28;20114;-72
2021/06/14 05:33:47;;;;;;;7.65;6.22;;;29.20;65.50;;;;;;5113233;28;20023;-70
2021/06/14 05:36:13;;;;;;;8.63;6.57;;;29.50;64.70;;;;;;5112677;28;20051;-70
2021/06/14 05:38:39;;;;;;;10.30;6.25;;;29.70;64.00;;;;;;5113043;28;20468;-72
2021/06/14 05:41:04;;;;;;;11.70;6.60;;;29.80;62.80;;;;;;5112980;28;20040;-72
2021/06/14 05:43:31;;;;;;;9.95;6.82;;;29.40;62.50;;;;;;5112443;28;20030;-71
2021/06/14 05:45:57;;;;;;;11.48;7.30;;;29.20;62.90;;;;;;5111561;28;20019;-72
2021/06/14 05:48:23;;;;;;;13.02;7.32;;;28.80;64.30;;;;;;5099245;28;20475;-71
2021/06/14 05:50:49;;;;;;;11.07;6.90;;;28.80;64.20;;;;;;5104514;28;20055;-72
2021/06/14 05:53:14;;;;;;;12.15;8.35;;;28.90;64.40;;;;;;5096437;28;20020;-71
2021/06/14 05:55:40;;;;;;;14.55;7.97;;;29.00;64.50;;;;;;5105121;28;20020;-72
2021/06/14 05:58:06;;;;;;;10.10;7.47;;;29.10;64.60;;;;;;5110558;28;20023;-77
2021/06/14 06:00:32;;;;;;;9.68;7.47;;;29.30;63.90;;;;;;5101080;28;20034;-73
2021/06/14 06:02:57;;;;;;;10.27;7.60;;;29.50;63.00;;;;;;5100704;28;20055;-73
2021/06/14 06:05:23;;;;;;;11.10;7.53;;;29.50;62.90;;;;;;5106077;28;20489;-69
2021/06/14 06:07:49;;;;;;;9.80;7.40;;;29.50;62.80;;;;;;5102064;28;20019;-69
2021/06/14 06:10:15;;;;;;;14.68;8.07;;;29.50;62.50;;;;;;5097853;28;20474;-70
2021/06/14 06:12:41;;;;;;;10.63;7.38;;;29.50;62.50;;;;;;5103995;28;20013;-68
2021/06/14 06:15:09;;;;;;;14.50;9.05;;;29.70;62.70;;;;;;5105458;28;20127;-69
2021/06/14 06:17:35;;;;;;;15.82;8.73;;;29.90;62.50;;;;;;5093089;28;20024;-70
2021/06/14 06:20:02;;;;;;;10.95;7.82;;;30.00;62.70;;;;;;5099446;28;20031;-68
2021/06/14 06:22:28;;;;;;;8.68;7.53;;;30.30;61.80;;;;;;5109036;28;20078;-68
2021/06/14 06:24:54;;;;;;;13.00;9.57;;;30.40;60.90;;;;;;5104579;28;20434;-68
2021/06/14 06:27:19;;;;;;;11.13;8.23;;;30.60;60.00;;;;;;5099871;28;20377;-68
2021/06/14 06:29:45;;;;;;;19.80;7.97;;;30.70;60.40;;;;;;5106163;28;20028;-68
2021/06/14 06:32:11;;;;;;;10.27;8.32;;;30.60;59.90;;;;;;5108580;28;20050;-68
2021/06/14 06:34:38;;;;;;;11.50;7.60;;;30.60;59.70;;;;;;5100853;28;20015;-68
2021/06/14 06:37:03;;;;;;;9.90;8.07;;;30.50;59.50;;;;;;5101462;28;20020;-68
2021/06/14 06:39:29;;;;;;;12.43;7.30;;;30.60;59.60;;;;;;5111679;28;20484;-68
2021/06/14 06:41:57;;;;;;;9.45;7.32;;;30.60;59.60;;;;;;5113102;28;20039;-68
2021/06/14 06:44:22;;;;;;;9.38;7.75;;;30.80;59.50;;;;;;5112513;28;20031;-72
2021/06/14 06:46:48;;;;;;;14.13;9.23;;;30.90;58.80;;;;;;5111230;28;20015;-68
2021/06/14 06:49:15;;;;;;;10.57;7.47;;;31.00;58.60;;;;;;5112301;28;20227;-68
2021/06/14 06:51:41;;;;;;;16.42;8.63;;;31.10;58.40;;;;;;5111132;28;20211;-68
2021/06/14 06:54:13;;;;;;;11.57;9.25;;;31.20;59.70;;;;;;5112679;28;20143;-68
2021/06/14 06:56:41;;;;;;;11.35;8.52;;;31.40;58.10;;;;;;5112204;28;20016;-68
2021/06/14 06:59:07;;;;;;;12.68;8.52;;;31.40;57.50;;;;;;5102963;28;20144;-69
2021/06/14 07:01:33;;;;;;;14.63;9.77;;;31.30;57.70;;;;;;5106109;28;20414;-68
2021/06/14 07:03:58;;;;;;;13.35;10.20;;;31.40;57.30;;;;;;5110284;28;20486;-68
2021/06/14 07:06:24;;;;;;;12.88;9.35;;;31.50;57.20;;;;;;5111221;28;20377;-69
2021/06/14 07:08:50;;;;;;;12.60;8.90;;;31.60;57.10;;;;;;5114005;28;20031;-69
2021/06/14 07:11:15;;;;;;;11.35;8.82;;;31.60;56.80;;;;;;5116840;28;20381;-68
2021/06/14 07:13:41;;;;;;;14.15;9.30;;;31.60;57.20;;;;;;5115008;28;20026;-69
2021/06/14 07:16:07;;;;;;;12.43;10.27;;;31.70;56.80;;;;;;5116443;28;20070;-69
2021/06/14 07:18:32;;;;;;;14.00;10.00;;;31.80;56.90;;;;;;5114683;28;20106;-69
2021/06/14 07:20:59;;;;;;;17.85;9.63;;;31.80;56.30;;;;;;5114295;28;20077;-69
2021/06/14 07:23:25;;;;;;;9.43;7.63;;;31.70;56.80;;;;;;5115642;28;20023;-69
2021/06/14 07:25:51;;;;;;;11.23;8.05;;;31.70;56.10;;;;;;5116466;28;20359;-68
2021/06/14 07:28:16;;;;;;;10.75;8.05;;;31.30;56.20;;;;;;5116714;28;20088;-69
2021/06/14 07:30:43;;;;;;;12.30;8.23;;;31.00;57.00;;;;;;5116199;28;20376;-68
2021/06/14 07:33:09;;;;;;;11.57;8.57;;;31.00;58.10;;;;;;5115291;28;20038;-69
2021/06/14 07:35:36;;;;;;;15.43;8.85;;;31.20;57.40;;;;;;5117214;28;20019;-69
2021/06/14 07:38:02;;;;;;;11.27;8.98;;;31.10;57.50;;;;;;5116772;28;20057;-69
2021/06/14 07:40:28;;;;;;;11.60;8.00;;;31.10;57.30;;;;;;5115937;28;20092;-69
2021/06/14 07:42:54;;;;;;;12.50;8.40;;;31.20;57.20;;;;;;5116315;28;20123;-69
2021/06/14 07:45:24;;;;;;;11.27;8.43;;;31.30;57.00;;;;;;5116347;28;20440;-68
2021/06/14 07:47:51;;;;;;;15.50;12.55;;;31.40;57.70;;;;;;5114846;28;20415;-69
2021/06/14 07:50:17;;;;;;;20.83;18.63;;;31.40;56.30;;;;;;5114334;28;20042;-68
2021/06/14 07:52:44;;;;;;;20.70;13.55;;;31.30;56.30;;;;;;5115687;28;20469;-68
2021/06/14 07:55:13;;;;;;;22.13;12.43;;;31.20;56.20;;;;;;5114288;28;20374;-68
2021/06/14 07:57:40;;;;;;;16.27;10.07;;;31.20;56.90;;;;;;5115724;28;20379;-68
2021/06/14 08:00:09;;;;;;;19.75;10.80;;;31.20;56.30;;;;;;5115279;27;20530;-68
2021/06/14 08:02:40;;;;;;;16.92;11.75;;;31.40;56.80;;;;;;5115234;28;20421;-71
2021/06/14 08:05:07;;;;;;;14.13;10.15;;;31.40;56.70;;;;;;5115368;28;20051;-69
2021/06/14 08:07:34;;;;;;;11.40;8.13;;;31.50;55.90;;;;;;5115711;27;20032;-68
2021/06/14 08:10:04;;;;;;;15.82;9.75;;;31.60;54.80;;;;;;5114135;28;20046;-68
2021/06/14 08:12:32;;;;;;;15.68;10.43;;;31.60;54.40;;;;;;5115129;28;20450;-68
2021/06/14 08:14:58;;;;;;;11.82;8.05;;;31.40;54.80;;;;;;5115219;28;20015;-68
2021/06/14 08:17:25;;;;;;;12.02;7.90;;;31.40;54.80;;;;;;5115009;28;20381;-68
2021/06/14 08:22:48;;;;;;;12.23;8.25;;;31.20;54.10;;;;;;5114851;28;20012;-68
2021/06/14 08:25:10;;;;;;;14.70;11.95;;;31.20;54.60;;;;;;5114847;28;20028;-68
2021/06/14 08:27:38;;;;;;;14.48;11.73;;;31.30;54.60;;;;;;5109604;28;20020;-68
2021/06/14 08:30:16;;;;;;;10.68;8.55;;;31.30;54.90;;;;;;5115004;28;20032;-68
2021/06/14 08:32:42;;;;;;;10.43;8.40;;;31.50;53.80;;;;;;5114666;28;20022;-68
2021/06/14 08:35:14;;;;;;;12.63;8.75;;;31.40;53.90;;;;;;5114951;28;20038;-68
2021/06/14 08:37:40;;;;;;;15.02;10.57;;;31.50;54.60;;;;;;5113003;28;20015;-69
2021/06/14 08:40:07;;;;;;;14.10;12.13;;;31.80;55.00;;;;;;5114703;28;20030;-69
2021/06/14 08:42:34;;;;;;;14.30;8.00;;;31.90;54.30;;;;;;5112959;28;20127;-69
2021/06/14 08:45:00;;;;;;;9.95;6.75;;;32.10;54.00;;;;;;5114374;28;20035;-69
2021/06/14 08:47:28;;;;;;;10.93;6.82;;;32.30;53.10;;;;;;5115016;28;20031;-69
2021/06/14 08:49:55;;;;;;;18.20;15.57;;;32.20;52.10;;;;;;5111191;28;20420;-69
2021/06/14 08:52:22;;;;;;;13.45;9.40;;;32.20;52.00;;;;;;5108001;27;20027;-69
2021/06/14 08:54:48;;;;;;;10.27;5.75;;;32.00;52.10;;;;;;5109967;28;20103;-70
2021/06/14 08:57:14;;;;;;;11.95;6.00;;;32.00;51.60;;;;;;5098718;28;20048;-69
2021/06/14 08:59:41;;;;;;;9.48;6.00;;;31.90;51.50;;;;;;5102999;28;20115;-73
2021/06/14 09:02:08;;;;;;;9.70;7.40;;;31.80;52.00;;;;;;5109499;28;20096;-69
2021/06/14 09:04:34;;;;;;;11.65;6.65;;;32.00;52.90;;;;;;5112744;28;20019;-68
2021/06/14 09:07:01;;;;;;;13.13;6.88;;;32.10;52.30;;;;;;5103621;28;20024;-69
2021/06/14 09:09:33;;;;;;;9.45;5.30;;;32.20;52.80;;;;;;5106133;28;20031;-68
2021/06/14 09:12:02;;;;;;;10.05;5.88;;;32.30;52.10;;;;;;5111876;28;20015;-68
2021/06/14 09:14:30;;;;;;;7.55;4.45;;;32.40;52.20;;;;;;5103046;28;20051;-69
2021/06/14 09:17:03;;;;;;;6.85;5.07;;;32.50;51.30;;;;;;5111739;28;20072;-68
2021/06/14 09:19:32;;;;;;;8.60;5.60;;;32.50;51.20;;;;;;5108590;28;20036;-68
2021/06/14 09:22:14;;;;;;;7.93;4.78;;;32.50;50.90;;;;;;5096357;28;20024;-69
2021/06/14 09:25:03;;;;;;;8.32;4.72;;;32.50;50.20;;;;;;5103547;28;20023;-69
2021/06/14 09:27:33;;;;;;;7.88;6.07;;;32.50;50.70;;;;;;5106564;28;20019;-69
2021/06/14 09:30:22;;;;;;;5.63;5.03;;;32.70;50.00;;;;;;5106622;28;20036;-69
2021/06/14 09:33:01;;;;;;;6.68;4.70;;;32.70;49.60;;;;;;5107569;28;20023;-68
2021/06/14 09:35:39;;;;;;;5.70;4.28;;;32.50;49.20;;;;;;5108011;28;20022;-69
2021/06/14 09:38:19;;;;;;;9.75;6.68;;;32.40;49.70;;;;;;5101515;28;20020;-69
2021/06/14 09:40:50;;;;;;;9.40;5.45;;;32.50;49.90;;;;;;5111779;28;20780;-69
2021/06/14 09:43:31;;;;;;;7.18;4.35;;;32.60;50.50;;;;;;5113670;28;20064;-69
2021/06/14 09:46:01;;;;;;;10.13;4.70;;;32.70;49.60;;;;;;5113666;28;20020;-69
2021/06/14 09:48:29;;;;;;;8.27;5.30;;;32.60;50.00;;;;;;5111929;28;20028;-73
2021/06/14 09:50:57;;;;;;;12.25;7.55;;;32.70;49.70;;;;;;5101719;28;20058;-69
2021/06/14 09:53:26;;;;;;;10.57;5.40;;;32.70;50.00;;;;;;5097305;28;20457;-69
2021/06/14 09:55:52;;;;;;;6.57;4.43;;;32.90;49.10;;;;;;5103014;28;20432;-69
2021/06/14 09:58:26;;;;;;;7.53;5.50;;;33.00;48.70;;;;;;5107780;28;21260;-70
2021/06/14 10:01:03;;;;;;;8.73;4.47;;;33.10;49.20;;;;;;5101843;28;20063;-70
2021/06/14 10:03:43;;;;;;;9.45;7.97;;;33.20;48.20;;;;;;5098934;28;20047;-70
2021/06/14 10:06:10;;;;;;;10.23;7.72;;;33.10;49.20;;;;;;5102177;28;20081;-69
2021/06/14 10:08:37;;;;;;;7.28;5.30;;;33.10;48.80;;;;;;5108645;28;20466;-70
2021/06/14 10:11:06;;;;;;;6.95;5.70;;;33.00;48.70;;;;;;5101886;28;20035;-70
2021/06/14 10:13:33;;;;;;;8.27;6.93;;;32.90;48.50;;;;;;5099097;28;20024;-69
2021/06/14 10:16:14;;;;;;;12.70;8.48;;;32.80;48.20;;;;;;5106271;28;20052;-70
2021/06/14 10:18:43;;;;;;;9.30;4.32;;;32.90;49.10;;;;;;5106985;28;20115;-70
2021/06/14 10:21:29;;;;;;;7.03;4.85;;;32.80;47.90;;;;;;5101675;28;20040;-70
2021/06/14 10:23:57;;;;;;;9.07;4.95;;;32.80;47.40;;;;;;5100120;28;20499;-70
2021/06/14 10:26:24;;;;;;;7.22;5.80;;;32.90;47.30;;;;;;5104645;28;20031;-70
2021/06/14 10:28:50;;;;;;;10.13;8.20;;;32.70;48.00;;;;;;5106947;28;20424;-70
2021/06/14 10:31:16;;;;;;;12.57;9.30;;;32.70;49.10;;;;;;5099656;28;20028;-70
2021/06/14 10:33:44;;;;;;;6.97;3.83;;;32.90;49.20;;;;;;5099957;28;20085;-70
2021/06/14 10:36:11;;;;;;;11.88;7.95;;;33.10;47.20;;;;;;5108064;28;20020;-69
2021/06/14 10:38:40;;;;;;;6.05;4.60;;;33.00;47.10;;;;;;5104604;28;20034;-69
2021/06/14 10:41:06;;;;;;;5.30;4.10;;;33.00;46.30;;;;;;5112495;28;20044;-70
2021/06/14 10:43:32;;;;;;;7.13;4.63;;;32.70;46.60;;;;;;5116689;28;20088;-69
2021/06/14 10:45:58;;;;;;;5.85;3.38;;;32.50;46.70;;;;;;5117366;28;20351;-70
2021/06/14 10:48:33;;;;;;;10.07;9.07;;;32.40;46.50;;;;;;5115340;28;20022;-73
2021/06/14 10:51:01;;;;;;;10.98;8.18;;;32.20;46.90;;;;;;5115869;28;20024;-69
2021/06/14 10:53:32;;;;;;;8.77;5.13;;;32.10;48.00;;;;;;5115563;28;20020;-70
2021/06/14 10:56:01;;;;;;;7.90;4.50;;;32.10;47.80;;;;;;5114479;28;20122;-70
2021/06/14 10:58:30;;;;;;;10.43;5.68;;;32.00;47.30;;;;;;5116148;28;20026;-71
2021/06/14 11:01:05;;;;;;;9.00;6.15;;;31.80;48.10;;;;;;5117227;28;20030;-69
2021/06/14 11:03:47;;;;;;;7.95;3.85;;;31.40;48.60;;;;;;5117597;28;20030;-70
2021/06/14 11:06:18;;;;;;;6.78;4.40;;;30.70;49.00;;;;;;5104990;28;20445;-69
2021/06/14 11:08:59;;;;;;;8.45;4.80;;;30.30;49.90;;;;;;5114612;28;20023;-69
2021/06/14 11:11:25;;;;;;;6.65;4.60;;;29.80;50.20;;;;;;5115542;28;20047;-70
2021/06/14 11:13:52;;;;;;;9.20;8.30;;;29.40;50.70;;;;;;5114974;28;20059;-69
2021/06/14 11:16:20;;;;;;;10.18;8.38;;;29.00;52.00;;;;;;5115146;28;20047;-71
2021/06/14 11:18:49;;;;;;;9.10;5.23;;;28.80;53.30;;;;;;5115751;28;20016;-69
2021/06/14 11:21:20;;;;;;;4.25;2.85;;;28.60;53.30;;;;;;5116443;28;20031;-69
2021/06/14 11:23:48;;;;;;;7.22;4.40;;;28.40;53.20;;;;;;5115089;28;20427;-69
2021/06/14 11:26:28;;;;;;;8.30;4.05;;;28.20;54.00;;;;;;5115186;27;20019;-69
2021/06/14 11:28:54;;;;;;;6.05;3.30;;;28.20;54.20;;;;;;5115769;28;20023;-70
2021/06/14 11:31:29;;;;;;;6.32;4.18;;;28.20;54.20;;;;;;5104565;28;20054;-69
2021/06/14 11:34:04;;;;;;;6.90;4.85;;;28.20;53.70;;;;;;5104608;28;20016;-69
2021/06/14 11:36:33;;;;;;;6.75;3.60;;;28.10;54.60;;;;;;5098580;28;20394;-69
2021/06/14 11:39:15;;;;;;;6.10;3.60;;;28.10;54.30;;;;;;5110039;28;20127;-69
2021/06/14 11:41:41;;;;;;;5.00;3.50;;;28.10;55.20;;;;;;5114212;28;20059;-69
2021/06/14 11:44:24;;;;;;;5.20;3.45;;;28.20;54.80;;;;;;5116201;28;20023;-69
2021/06/14 11:47:11;;;;;;;5.97;3.70;;;28.20;54.90;;;;;;5101955;28;20416;-69
2021/06/14 11:49:37;;;;;;;5.65;3.47;;;28.30;54.90;;;;;;5100068;28;20035;-69
2021/06/14 11:52:14;;;;;;;6.28;3.58;;;28.20;54.20;;;;;;5114198;28;20035;-69
2021/06/14 11:54:40;;;;;;;8.00;3.55;;;28.10;54.30;;;;;;5113157;28;20476;-69
2021/06/14 11:57:06;;;;;;;7.10;3.28;;;28.00;54.20;;;;;;5113463;28;20058;-69
2021/06/14 11:59:37;;;;;;;7.18;3.75;;;27.90;54.20;;;;;;5114286;28;20027;-69
2021/06/14 12:02:15;;;;;;;5.25;3.80;;;27.80;54.80;;;;;;5115294;28;20028;-69
2021/06/14 12:04:43;;;;;;;5.97;3.28;;;27.70;55.00;;;;;;5115563;27;20519;-69
2021/06/14 12:07:08;;;;;;;7.55;3.20;;;27.70;54.90;;;;;;5115323;28;20026;-69
2021/06/14 12:09:39;;;;;;;7.07;3.67;;;27.70;54.60;;;;;;5115496;28;20028;-69
2021/06/14 12:12:05;;;;;;;5.10;3.10;;;27.80;54.80;;;;;;5113986;28;20020;-69
2021/06/14 12:14:34;;;;;;;5.97;3.47;;;27.70;54.80;;;;;;5114803;28;20023;-69
2021/06/14 12:17:03;;;;;;;6.03;3.38;;;27.80;54.60;;;;;;5114592;27;20095;-69
2021/06/14 12:19:35;;;;;;;5.10;2.92;;;27.80;54.20;;;;;;5114090;28;20028;-69
2021/06/14 12:22:06;;;;;;;4.80;3.58;;;27.80;53.70;;;;;;5113814;28;20054;-69
2021/06/14 12:24:37;;;;;;;5.15;3.17;;;27.80;53.70;;;;;;5114916;28;20035;-69
2021/06/14 12:27:05;;;;;;;6.70;4.00;;;27.80;53.00;;;;;;5112096;28;20038;-69
2021/06/14 12:29:31;;;;;;;6.93;4.70;;;27.80;53.90;;;;;;5114989;28;20019;-69
2021/06/14 12:32:03;;;;;;;4.97;3.30;;;27.90;54.10;;;;;;5115354;28;20399;-69
2021/06/14 12:34:29;;;;;;;4.03;3.45;;;27.90;53.80;;;;;;5099031;28;20088;-69
2021/06/14 12:37:08;;;;;;;5.43;3.65;;;27.70;53.80;;;;;;5115203;28;20475;-70
2021/06/14 12:39:36;;;;;;;8.50;4.10;;;27.60;54.30;;;;;;5111566;28;20395;-69
2021/06/14 12:42:03;;;;;;;5.97;3.90;;;27.50;54.30;;;;;;5113716;28;20043;-69
2021/06/14 12:44:29;;;;;;;6.47;4.13;;;27.50;54.70;;;;;;5113704;28;20023;-69
2021/06/14 12:46:55;;;;;;;8.13;3.65;;;27.60;55.30;;;;;;5095447;28;20408;-68
2021/06/14 12:49:27;;;;;;;12.80;6.68;;;27.70;55.00;;;;;;5095239;28;20032;-70
2021/06/14 12:51:53;;;;;;;9.27;5.22;;;27.80;55.10;;;;;;5115314;28;20103;-69