Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:38;;;;;;;4.23;1.70;;;;;;;;;;5015362;28;20603;-68
2023/12/29 00:04:04;;;;;;;4.87;1.53;;;;;;;;;;5016460;28;20176;-70
2023/12/29 00:06:30;;;;;;;3.63;1.97;;;;;;;;;;5015295;28;20386;-69
2023/12/29 00:08:56;;;;;;;9.83;1.97;;;;;;;;;;5015861;28;20176;-70
2023/12/29 00:11:22;;;;;;;5.97;2.03;;;;;;;;;;5015719;28;20226;-70
2023/12/29 00:13:49;;;;;;;10.80;2.67;;;;;;;;;;5015491;28;20281;-71
2023/12/29 00:16:15;;;;;;;5.23;1.80;;;;;;;;;;5015288;28;20203;-71
2023/12/29 00:18:41;;;;;;;11.63;2.70;;;;;;;;;;5015699;28;20176;-70
2023/12/29 00:21:07;;;;;;;9.07;2.10;;;;;;;;;;5015780;28;20563;-70
2023/12/29 00:23:33;;;;;;;6.90;2.17;;;;;;;;;;5014149;28;20654;-71
2023/12/29 00:25:59;;;;;;;3.67;1.80;;;;;;;;;;5014104;28;20527;-71
2023/12/29 00:28:25;;;;;;;7.70;1.73;;;;;;;;;;5015568;28;20234;-71
2023/12/29 00:30:51;;;;;;;5.60;2.00;;;;;;;;;;5014985;28;20211;-70
2023/12/29 00:33:17;;;;;;;6.53;2.43;;;;;;;;;;5013798;28;20199;-71
2023/12/29 00:35:43;;;;;;;5.30;1.60;;;;;;;;;;5014880;28;20180;-70
2023/12/29 00:38:08;;;;;;;4.93;1.90;;;;;;;;;;5014983;28;20270;-70
2023/12/29 00:40:34;;;;;;;4.80;1.67;;;;;;;;;;5014752;28;20250;-69
2023/12/29 00:43:02;;;;;;;2.60;1.23;;;;;;;;;;5015130;28;20186;-70
2023/12/29 00:45:33;;;;;;;5.87;1.60;;;;;;;;;;5013642;28;20193;-71
2023/12/29 00:47:59;;;;;;;4.37;2.03;;;;;;;;;;5014905;28;20157;-68
2023/12/29 00:50:26;;;;;;;8.47;2.30;;;;;;;;;;5014983;28;20207;-71
2023/12/29 00:52:52;;;;;;;5.67;1.90;;;;;;;;;;5014803;28;20251;-69
2023/12/29 00:55:18;;;;;;;7.93;1.90;;;;;;;;;;5013299;28;20731;-69
2023/12/29 00:57:44;;;;;;;4.50;1.97;;;;;;;;;;5015066;28;20180;-71
2023/12/29 01:00:12;;;;;;;5.17;1.80;;;;;;;;;;5012975;28;20211;-71
2023/12/29 01:02:37;;;;;;;6.10;2.03;;;;;;;;;;5015249;28;20175;-71
2023/12/29 01:05:04;;;;;;;4.40;1.60;;;;;;;;;;5013262;28;20172;-71
2023/12/29 01:07:30;;;;;;;5.00;1.80;;;;;;;;;;5012986;28;20179;-71
2023/12/29 01:09:56;;;;;;;8.53;2.03;;;;;;;;;;5014180;28;20202;-69
2023/12/29 01:12:22;;;;;;;9.03;1.93;;;;;;;;;;5014082;28;20187;-69
2023/12/29 01:14:48;;;;;;;6.97;2.20;;;;;;;;;;5014108;28;20176;-69
2023/12/29 01:17:14;;;;;;;6.97;2.27;;;;;;;;;;5013157;28;20563;-69
2023/12/29 01:19:39;;;;;;;6.10;2.30;;;;;;;;;;5012592;28;20673;-68
2023/12/29 01:22:05;;;;;;;7.30;2.20;;;;;;;;;;5014022;28;20242;-70
2023/12/29 01:24:31;;;;;;;4.83;2.00;;;;;;;;;;5014026;28;20172;-69
2023/12/29 01:26:57;;;;;;;6.43;2.03;;;;;;;;;;5013860;28;20176;-69
2023/12/29 01:29:23;;;;;;;4.43;1.93;;;;;;;;;;5012606;28;20176;-71
2023/12/29 01:31:49;;;;;;;8.43;2.43;;;;;;;;;;5013735;28;20282;-70
2023/12/29 01:34:15;;;;;;;9.40;1.90;;;;;;;;;;5013724;28;20187;-69
2023/12/29 01:36:41;;;;;;;4.03;2.00;;;;;;;;;;5014053;28;20697;-70
2023/12/29 01:39:07;;;;;;;6.77;2.23;;;;;;;;;;5012479;28;20658;-69
2023/12/29 01:41:33;;;;;;;6.20;2.30;;;;;;;;;;5013975;28;20200;-71
2023/12/29 01:44:02;;;;;;;6.47;2.23;;;;;;;;;;5013485;28;20172;-71
2023/12/29 01:46:35;;;;;;;9.50;2.20;;;;;;;;;;5013412;28;20184;-71
2023/12/29 01:49:01;;;;;;;5.93;2.00;;;;;;;;;;5013843;28;20222;-70
2023/12/29 01:51:27;;;;;;;8.67;2.33;;;;;;;;;;5011901;28;20257;-70
2023/12/29 01:53:55;;;;;;;11.13;3.47;;;;;;;;;;5013600;28;20244;-71
2023/12/29 01:56:22;;;;;;;5.17;2.23;;;;;;;;;;5013665;28;20294;-71
2023/12/29 01:58:50;;;;;;;7.20;2.27;;;;;;;;;;5012148;28;20272;-71
2023/12/29 02:01:17;;;;;;;8.10;2.30;;;;;;;;;;5011931;28;20207;-71
2023/12/29 02:03:44;;;;;;;7.17;2.10;;;;;;;;;;5013269;28;20172;-72
2023/12/29 02:06:10;;;;;;;9.17;2.63;;;;;;;;;;5013861;28;20234;-72
2023/12/29 02:08:41;;;;;;;11.07;3.50;;;;;;;;;;5013451;28;20670;-70
2023/12/29 02:11:07;;;;;;;12.17;2.27;;;;;;;;;;5012239;28;20303;-71
2023/12/29 02:13:33;;;;;;;7.60;2.40;;;;;;;;;;5014773;28;20184;-71
2023/12/29 02:16:01;;;;;;;8.53;2.67;;;;;;;;;;5014953;28;20291;-69
2023/12/29 02:18:30;;;;;;;11.03;2.50;;;;;;;;;;5012347;28;20192;-71
2023/12/29 02:20:56;;;;;;;12.80;2.53;;;;;;;;;;5013553;28;20689;-72
2023/12/29 02:23:22;;;;;;;8.93;2.47;;;;;;;;;;5011898;28;20184;-71
2023/12/29 02:25:48;;;;;;;12.97;2.70;;;;;;;;;;5013380;28;20184;-69
2023/12/29 02:28:22;;;;;;;8.10;2.80;;;;;;;;;;5013534;28;20184;-73
2023/12/29 02:30:51;;;;;;;9.80;2.53;;;;;;;;;;5016632;28;20209;-72
2023/12/29 02:33:20;;;;;;;10.50;2.50;;;;;;;;;;5015910;28;20191;-72
2023/12/29 02:35:46;;;;;;;11.00;2.70;;;;;;;;;;5017350;28;20226;-73
2023/12/29 02:38:13;;;;;;;5.83;2.27;;;;;;;;;;5016323;28;20176;-72
2023/12/29 02:40:39;;;;;;;11.27;2.67;;;;;;;;;;5017441;28;20217;-72
2023/12/29 02:43:05;;;;;;;7.80;2.27;;;;;;;;;;5017407;28;20238;-72
2023/12/29 02:45:31;;;;;;;7.13;2.63;;;;;;;;;;5017013;28;20179;-71
2023/12/29 02:47:57;;;;;;;8.37;2.83;;;;;;;;;;5016791;28;20180;-72
2023/12/29 02:50:23;;;;;;;9.60;2.43;;;;;;;;;;5016568;28;20295;-72
2023/12/29 02:52:49;;;;;;;7.10;2.43;;;;;;;;;;5016874;28;20164;-70
2023/12/29 02:55:15;;;;;;;3.73;1.80;;;;;;;;;;5017056;28;20234;-72
2023/12/29 02:57:41;;;;;;;7.50;2.67;;;;;;;;;;5016639;28;20183;-71
2023/12/29 03:00:08;;;;;;;9.83;2.40;;;;;;;;;;5016564;28;20196;-71
2023/12/29 03:02:34;;;;;;;9.83;2.57;;;;;;;;;;5015410;28;20654;-70
2023/12/29 03:05:00;;;;;;;5.70;2.50;;;;;;;;;;5017016;28;20191;-71
2023/12/29 03:07:26;;;;;;;6.20;2.20;;;;;;;;;;5016566;28;20183;-71
2023/12/29 03:09:52;;;;;;;6.53;2.50;;;;;;;;;;5016404;28;20199;-71
2023/12/29 03:12:18;;;;;;;6.73;1.90;;;;;;;;;;5016421;28;20176;-70
2023/12/29 03:14:47;;;;;;;6.83;2.43;;;;;;;;;;5016733;28;20242;-71
2023/12/29 03:17:13;;;;;;;8.43;3.07;;;;;;;;;;5016323;28;20251;-72
2023/12/29 03:19:39;;;;;;;3.93;2.10;;;;;;;;;;5014987;28;20183;-71
2023/12/29 03:22:05;;;;;;;8.83;2.60;;;;;;;;;;5015071;28;20281;-71
2023/12/29 03:24:31;;;;;;;8.17;2.60;;;;;;;;;;5016429;28;20619;-69
2023/12/29 03:26:57;;;;;;;12.60;2.97;;;;;;;;;;5016188;28;20251;-67
2023/12/29 03:29:23;;;;;;;4.20;2.40;;;;;;;;;;5015879;28;20271;-68
2023/12/29 03:31:49;;;;;;;10.70;2.50;;;;;;;;;;5014500;28;20227;-67
2023/12/29 03:34:15;;;;;;;7.80;3.03;;;;;;;;;;5014438;28;20180;-68
2023/12/29 03:36:41;;;;;;;5.87;2.20;;;;;;;;;;5015823;28;20184;-67
2023/12/29 03:39:07;;;;;;;9.63;2.30;;;;;;;;;;5015869;28;20649;-66
2023/12/29 03:41:33;;;;;;;7.40;3.00;;;;;;;;;;5014305;28;20204;-68
2023/12/29 03:43:59;;;;;;;7.43;2.50;;;;;;;;;;5015505;28;20271;-68
2023/12/29 03:46:25;;;;;;;5.00;2.20;;;;;;;;;;5015699;28;20646;-67
2023/12/29 03:48:51;;;;;;;6.60;2.50;;;;;;;;;;5014131;28;20532;-67
2023/12/29 03:51:18;;;;;;;10.20;2.97;;;;;;;;;;5015381;28;20215;-67
2023/12/29 03:53:45;;;;;;;8.50;2.50;;;;;;;;;;5014082;28;20188;-66
2023/12/29 03:56:16;;;;;;;4.93;1.67;;;;;;;;;;5015553;28;20198;-67
2023/12/29 03:58:42;;;;;;;4.87;2.40;;;;;;;;;;5015195;28;20230;-67
2023/12/29 04:01:14;;;;;;;13.13;2.77;;;;;;;;;;5014967;28;20211;-64
2023/12/29 04:03:41;;;;;;;6.33;2.00;;;;;;;;;;5015092;28;20179;-66
2023/12/29 04:06:07;;;;;;;8.10;2.63;;;;;;;;;;5013863;28;20215;-66
2023/12/29 04:08:34;;;;;;;5.30;2.33;;;;;;;;;;5015546;28;20579;-67
2023/12/29 04:11:00;;;;;;;8.40;2.17;;;;;;;;;;5014918;28;20645;-67
2023/12/29 04:13:25;;;;;;;4.67;2.17;;;;;;;;;;5013644;28;20271;-65
2023/12/29 04:15:51;;;;;;;7.10;1.80;;;;;;;;;;5013555;28;20183;-66
2023/12/29 04:18:18;;;;;;;4.43;2.57;;;;;;;;;;5014920;28;20222;-65
2023/12/29 04:20:44;;;;;;;7.30;2.30;;;;;;;;;;5014744;28;20231;-66
2023/12/29 04:23:11;;;;;;;6.60;1.80;;;;;;;;;;5015417;28;20630;-65
2023/12/29 04:25:37;;;;;;;8.07;2.10;;;;;;;;;;5014729;28;20234;-65
2023/12/29 04:28:03;;;;;;;5.10;2.20;;;;;;;;;;5015783;28;20176;-66
2023/12/29 04:30:29;;;;;;;4.50;1.90;;;;;;;;;;5016559;28;20211;-67
2023/12/29 04:32:55;;;;;;;6.13;2.20;;;;;;;;;;5015091;28;20212;-66
2023/12/29 04:35:21;;;;;;;6.70;2.50;;;;;;;;;;5013706;28;20191;-67
2023/12/29 04:37:47;;;;;;;5.80;1.83;;;;;;;;;;5014701;28;20497;-65
2023/12/29 04:40:13;;;;;;;5.77;2.17;;;;;;;;;;5014668;28;20203;-67
2023/12/29 04:42:39;;;;;;;9.10;2.50;;;;;;;;;;5013287;28;20180;-67
2023/12/29 04:45:05;;;;;;;6.67;2.30;;;;;;;;;;5014472;28;20634;-66
2023/12/29 04:47:31;;;;;;;8.13;2.27;;;;;;;;;;5014764;28;20271;-65
2023/12/29 04:49:57;;;;;;;6.30;2.13;;;;;;;;;;5014014;28;20241;-65
2023/12/29 04:52:23;;;;;;;13.20;2.80;;;;;;;;;;5014102;28;20167;-66
2023/12/29 04:54:50;;;;;;;4.00;1.77;;;;;;;;;;5014219;28;20238;-66
2023/12/29 04:57:16;;;;;;;7.73;2.10;;;;;;;;;;5014287;28;20262;-66
2023/12/29 04:59:42;;;;;;;7.60;2.40;;;;;;;;;;5012844;28;20639;-65
2023/12/29 05:02:07;;;;;;;4.33;1.97;;;;;;;;;;5014294;28;20235;-67
2023/12/29 05:04:33;;;;;;;6.17;2.03;;;;;;;;;;5014202;28;20179;-65
2023/12/29 05:06:59;;;;;;;6.60;1.90;;;;;;;;;;5013995;28;20321;-66
2023/12/29 05:09:25;;;;;;;6.30;2.30;;;;;;;;;;5014026;28;20176;-65
2023/12/29 05:11:51;;;;;;;4.27;2.10;;;;;;;;;;5012554;28;20298;-66
2023/12/29 05:14:17;;;;;;;3.93;1.77;;;;;;;;;;5013883;28;20315;-66
2023/12/29 05:16:43;;;;;;;5.57;1.90;;;;;;;;;;5013773;28;20215;-65
2023/12/29 05:19:09;;;;;;;6.23;1.90;;;;;;;;;;5013810;28;20245;-66
2023/12/29 05:21:35;;;;;;;6.90;1.90;;;;;;;;;;5012277;28;20234;-66
2023/12/29 05:24:01;;;;;;;8.37;2.43;;;;;;;;;;5013926;28;20175;-67
2023/12/29 05:26:27;;;;;;;6.37;2.53;;;;;;;;;;5013653;28;20179;-66
2023/12/29 05:28:53;;;;;;;6.53;2.80;;;;;;;;;;5012326;28;20179;-67
2023/12/29 05:31:19;;;;;;;5.80;2.50;;;;;;;;;;5012178;28;20748;-64
2023/12/29 05:33:45;;;;;;;7.17;2.27;;;;;;;;;;5013543;28;20203;-67
2023/12/29 05:36:11;;;;;;;9.53;2.40;;;;;;;;;;5012348;28;20270;-65
2023/12/29 05:38:39;;;;;;;5.67;2.00;;;;;;;;;;5013646;28;20710;-65
2023/12/29 05:41:05;;;;;;;7.97;2.07;;;;;;;;;;5032869;23;20318;-70
2023/12/29 05:43:32;;;;;;;10.67;2.23;;;;;;;;;;4996295;28;20191;-67
2023/12/29 05:46:01;;;;;;;9.17;2.70;;;;;;;;;;5014028;28;20199;-70
2023/12/29 05:48:28;;;;;;;8.30;2.40;;;;;;;;;;5014148;28;20631;-70
2023/12/29 05:50:54;;;;;;;7.40;2.47;;;;;;;;;;5014310;28;20696;-67
2023/12/29 05:53:20;;;;;;;6.00;2.23;;;;;;;;;;5000992;28;20218;-70
2023/12/29 05:55:46;;;;;;;6.80;2.10;;;;;;;;;;5020621;28;20236;-68
2023/12/29 05:58:12;;;;;;;9.87;2.90;;;;;;;;;;5019661;28;20717;-69
2023/12/29 06:00:41;;;;;;;9.87;2.20;;;;;;;;;;4998458;28;20223;-70
2023/12/29 06:03:07;;;;;;;7.03;2.13;;;;;;;;;;5014743;28;20222;-67
2023/12/29 06:05:33;;;;;;;7.37;2.37;;;;;;;;;;4997278;28;20646;-68
2023/12/29 06:07:59;;;;;;;12.30;3.40;;;;;;;;;;5015030;28;20176;-68
2023/12/29 06:10:25;;;;;;;7.70;2.10;;;;;;;;;;5014477;28;20573;-68
2023/12/29 06:12:51;;;;;;;6.00;2.33;;;;;;;;;;5014226;28;20634;-67
2023/12/29 06:15:17;;;;;;;5.83;1.97;;;;;;;;;;5014368;28;20176;-68
2023/12/29 06:17:43;;;;;;;7.47;2.10;;;;;;;;;;5014368;28;20176;-68
2023/12/29 06:20:10;;;;;;;7.10;2.00;;;;;;;;;;5013943;28;20196;-68
2023/12/29 06:22:40;;;;;;;7.40;2.07;;;;;;;;;;4996525;28;20207;-68
2023/12/29 06:25:09;;;;;;;10.10;2.67;;;;;;;;;;4996323;28;20266;-67
2023/12/29 06:27:37;;;;;;;9.27;2.40;;;;;;;;;;5014018;28;20179;-68
2023/12/29 06:30:03;;;;;;;9.23;2.57;;;;;;;;;;5013943;28;20196;-68
2023/12/29 06:32:29;;;;;;;8.00;1.83;;;;;;;;;;5015346;28;20612;-68
2023/12/29 06:34:55;;;;;;;6.57;2.10;;;;;;;;;;5015147;28;20179;-68
2023/12/29 06:37:21;;;;;;;4.90;1.40;;;;;;;;;;5013890;28;20206;-68
2023/12/29 06:39:47;;;;;;;11.23;2.47;;;;;;;;;;5013690;28;20204;-67
2023/12/29 06:42:13;;;;;;;4.23;1.50;;;;;;;;;;5013850;28;20200;-68
2023/12/29 06:44:39;;;;;;;9.10;2.43;;;;;;;;;;5013720;28;20274;-68
2023/12/29 06:47:06;;;;;;;6.67;2.37;;;;;;;;;;5014090;28;20179;-67
2023/12/29 06:49:32;;;;;;;6.93;1.90;;;;;;;;;;5013359;28;20183;-68
2023/12/29 06:51:58;;;;;;;7.10;1.80;;;;;;;;;;4995797;28;20188;-68
2023/12/29 06:54:24;;;;;;;8.20;2.30;;;;;;;;;;5013732;28;20188;-67
2023/12/29 06:56:50;;;;;;;5.40;2.30;;;;;;;;;;5013500;28;20191;-68
2023/12/29 06:59:18;;;;;;;8.40;1.90;;;;;;;;;;4995957;28;20646;-68
2023/12/29 07:01:44;;;;;;;8.07;2.27;;;;;;;;;;5013147;28;20215;-68
2023/12/29 07:04:11;;;;;;;9.03;1.97;;;;;;;;;;5013767;28;20175;-67
2023/12/29 07:06:37;;;;;;;9.23;2.27;;;;;;;;;;4995980;28;20176;-68
2023/12/29 07:09:03;;;;;;;7.70;2.40;;;;;;;;;;5013730;28;20180;-68
2023/12/29 07:11:29;;;;;;;9.10;2.13;;;;;;;;;;4995805;28;20231;-68
2023/12/29 07:13:55;;;;;;;7.50;2.20;;;;;;;;;;4995799;28;20195;-68
2023/12/29 07:16:21;;;;;;;7.77;2.30;;;;;;;;;;5017045;28;20180;-69
2023/12/29 07:18:47;;;;;;;8.77;2.50;;;;;;;;;;5017314;28;20184;-68
2023/12/29 07:21:13;;;;;;;14.37;2.73;;;;;;;;;;4999567;28;20214;-68
2023/12/29 07:23:41;;;;;;;8.60;2.10;;;;;;;;;;5017293;28;20286;-70
2023/12/29 07:26:08;;;;;;;9.50;2.57;;;;;;;;;;5000134;28;20247;-69
2023/12/29 07:28:34;;;;;;;7.23;1.90;;;;;;;;;;5019035;28;20172;-69
2023/12/29 07:31:00;;;;;;;9.07;2.30;;;;;;;;;;5000237;28;20203;-69
2023/12/29 07:33:26;;;;;;;9.20;2.37;;;;;;;;;;5016925;28;20180;-69
2023/12/29 07:35:52;;;;;;;6.07;2.47;;;;;;;;;;5016670;28;20210;-68
2023/12/29 07:38:18;;;;;;;8.43;2.07;;;;;;;;;;5016414;28;20223;-69
2023/12/29 07:40:44;;;;;;;6.43;2.17;;;;;;;;;;5016147;28;20263;-69
2023/12/29 07:43:10;;;;;;;5.90;1.97;;;;;;;;;;5017043;28;20175;-69
2023/12/29 07:45:37;;;;;;;10.33;2.30;;;;;;;;;;5016653;28;20182;-69
2023/12/29 07:48:03;;;;;;;6.17;2.17;;;;;;;;;;5016335;28;20179;-69
2023/12/29 07:50:29;;;;;;;6.10;2.10;;;;;;;;;;4998256;28;20223;-69
2023/12/29 07:52:55;;;;;;;5.67;1.80;;;;;;;;;;4998570;28;20225;-69
2023/12/29 07:55:21;;;;;;;7.73;2.47;;;;;;;;;;4998514;28;20594;-69
2023/12/29 07:57:48;;;;;;;5.73;2.20;;;;;;;;;;5015975;28;20179;-69
2023/12/29 08:00:16;;;;;;;7.27;2.37;;;;;;;;;;5015820;28;20278;-69
2023/12/29 08:02:42;;;;;;;9.57;2.40;;;;;;;;;;4998076;28;20302;-69
2023/12/29 08:05:08;;;;;;;7.30;1.83;;;;;;;;;;5018422;28;20208;-69
2023/12/29 08:07:36;;;;;;;9.37;2.30;;;;;;;;;;5018544;28;20180;-69
2023/12/29 08:10:04;;;;;;;5.73;2.10;;;;;;;;;;5018833;28;20199;-69
2023/12/29 08:12:30;;;;;;;7.50;2.20;;;;;;;;;;5000000;28;20180;-68
2023/12/29 08:14:56;;;;;;;8.10;2.80;;;;;;;;;;5015916;28;20305;-69
2023/12/29 08:17:22;;;;;;;7.10;2.00;;;;;;;;;;4998538;28;20692;-69
2023/12/29 08:19:48;;;;;;;7.37;2.23;;;;;;;;;;4998100;28;20303;-69
2023/12/29 08:22:14;;;;;;;9.13;1.97;;;;;;;;;;5015597;28;20239;-69
2023/12/29 08:24:43;;;;;;;4.90;1.63;;;;;;;;;;5015770;28;20238;-68
2023/12/29 08:27:10;;;;;;;4.40;1.80;;;;;;;;;;5014934;28;20251;-69
2023/12/29 08:29:36;;;;;;;6.87;1.80;;;;;;;;;;4997649;28;20183;-70
2023/12/29 08:32:02;;;;;;;5.97;2.03;;;;;;;;;;4997840;28;20191;-68
2023/12/29 08:34:28;;;;;;;6.37;1.67;;;;;;;;;;5015316;28;20179;-69
2023/12/29 08:36:54;;;;;;;10.00;1.90;;;;;;;;;;5015517;28;20258;-69
2023/12/29 08:39:20;;;;;;;4.43;1.70;;;;;;;;;;5015120;28;20192;-69
2023/12/29 08:41:49;;;;;;;3.70;1.57;;;;;;;;;;5014911;28;20220;-69
2023/12/29 08:44:15;;;;;;;4.13;1.53;;;;;;;;;;5019564;28;20172;-69
2023/12/29 08:46:41;;;;;;;4.40;1.70;;;;;;;;;;5024465;28;20642;-68
2023/12/29 08:49:07;;;;;;;5.70;2.07;;;;;;;;;;5024642;28;20634;-68
2023/12/29 08:51:33;;;;;;;2.50;1.80;;;;;;;;;;5017486;28;20211;-69
2023/12/29 08:53:59;;;;;;;3.87;1.70;;;;;;;;;;5016245;28;20207;-69
2023/12/29 08:56:25;;;;;;;2.63;1.37;;;;;;;;;;5016148;28;20179;-69
2023/12/29 08:58:52;;;;;;;4.70;1.50;;;;;;;;;;5015915;28;20187;-69
2023/12/29 09:01:19;;;;;;;5.07;1.90;;;;;;;;;;5015065;28;20577;-69
2023/12/29 09:03:45;;;;;;;3.13;1.10;;;;;;;;;;5015357;28;20203;-69
2023/12/29 09:06:11;;;;;;;4.47;1.30;;;;;;;;;;5014650;28;20172;-68
2023/12/29 09:08:37;;;;;;;1.60;1.20;;;;;;;;;;5014724;28;20204;-70
2023/12/29 09:11:03;;;;;;;3.47;1.37;;;;;;;;;;4996974;28;20195;-68
2023/12/29 09:13:29;;;;;;;2.40;1.50;;;;;;;;;;5015025;28;20187;-69
2023/12/29 09:15:55;;;;;;;3.63;1.10;;;;;;;;;;4997131;28;20188;-69
2023/12/29 09:18:21;;;;;;;0.73;0.73;;;;;;;;;;5014574;28;20179;-69
2023/12/29 09:20:47;;;;;;;3.47;1.33;;;;;;;;;;5015081;28;20210;-68
2023/12/29 09:23:13;;;;;;;2.03;1.30;;;;;;;;;;5014585;28;20172;-69
2023/12/29 09:25:40;;;;;;;4.20;1.33;;;;;;;;;;5014349;28;20180;-69
2023/12/29 09:28:06;;;;;;;2.53;1.40;;;;;;;;;;5014595;28;20176;-68
2023/12/29 09:30:32;;;;;;;3.07;1.23;;;;;;;;;;5014198;28;20583;-69
2023/12/29 09:32:58;;;;;;;1.27;1.10;;;;;;;;;;5014475;28;20261;-69
2023/12/29 09:35:24;;;;;;;4.77;1.20;;;;;;;;;;5014244;28;20191;-68
2023/12/29 09:37:51;;;;;;;1.50;1.20;;;;;;;;;;5013692;28;20176;-69
2023/12/29 09:40:17;;;;;;;3.63;1.07;;;;;;;;;;5013801;28;20357;-69
2023/12/29 09:42:46;;;;;;;0.90;0.80;;;;;;;;;;4996421;28;20254;-69
2023/12/29 09:45:13;;;;;;;3.17;1.07;;;;;;;;;;5014658;28;20596;-69
2023/12/29 09:47:40;;;;;;;1.43;1.10;;;;;;;;;;5013973;28;20168;-69
2023/12/29 09:50:07;;;;;;;2.67;1.00;;;;;;;;;;4996327;28;20192;-69
2023/12/29 09:52:34;;;;;;;2.70;1.20;;;;;;;;;;4996649;28;20542;-69
2023/12/29 09:55:00;;;;;;;1.27;0.90;;;;;;;;;;5013804;28;20680;-69
2023/12/29 09:57:26;;;;;;;0.80;0.80;;;;;;;;;;5013926;28;20600;-69
2023/12/29 09:59:54;;;;;;;1.77;1.00;;;;;;;;;;4996261;28;20213;-69
2023/12/29 10:02:24;;;;;;;1.33;1.20;;;;;;;;;;5013864;28;20195;-69
2023/12/29 10:04:50;;;;;;;1.43;0.90;;;;;;;;;;5013923;28;20203;-69
2023/12/29 10:07:19;;;;;;;2.87;1.10;;;;;;;;;;5014178;28;20657;-69
2023/12/29 10:09:46;;;;;;;2.23;1.00;;;;;;;;;;4996108;28;20618;-69
2023/12/29 10:12:12;;;;;;;1.77;1.10;;;;;;;;;;5014120;28;20225;-69
2023/12/29 10:14:47;;;;;;;1.67;1.07;;;;;;;;;;4996091;28;20184;-69
2023/12/29 10:17:42;;;;;;;2.97;1.23;;;;;;;;;;5013713;28;20175;-69
2023/12/29 10:20:26;;;;;;;1.50;0.90;;;;;;;;;;5013613;28;20199;-69
2023/12/29 10:22:59;;;;;;;2.20;0.90;;;;;;;;;;4996048;28;20290;-69
2023/12/29 10:25:25;;;;;;;2.30;1.10;;;;;;;;;;5013712;28;20688;-69
2023/12/29 10:27:52;;;;;;;0.97;0.97;;;;;;;;;;5013579;28;20176;-68
2023/12/29 10:30:19;;;;;;;3.00;1.33;;;;;;;;;;5013615;28;20195;-68
2023/12/29 10:32:50;;;;;;;2.30;1.20;;;;;;;;;;5013270;28;20175;-69
2023/12/29 10:35:16;;;;;;;2.67;1.53;;;;;;;;;;5013723;28;20167;-69
2023/12/29 10:37:42;;;;;;;1.90;1.47;;;;;;;;;;5013706;28;20184;-69
2023/12/29 10:40:08;;;;;;;3.90;1.47;;;;;;;;;;4995451;28;20261;-69
2023/12/29 10:42:34;;;;;;;3.03;1.50;;;;;;;;;;4995513;28;20281;-69
2023/12/29 10:45:07;;;;;;;5.27;1.53;;;;;;;;;;5013375;28;20610;-69
2023/12/29 10:47:35;;;;;;;3.30;1.30;;;;;;;;;;4995887;28;20271;-69
2023/12/29 10:50:03;;;;;;;2.77;1.20;;;;;;;;;;4996971;28;20249;-69
2023/12/29 10:52:29;;;;;;;4.17;1.67;;;;;;;;;;5017413;28;20238;-69
2023/12/29 10:55:08;;;;;;;6.23;1.53;;;;;;;;;;5017207;28;20646;-68
2023/12/29 10:57:34;;;;;;;2.10;1.00;;;;;;;;;;4999666;28;20583;-69
2023/12/29 11:00:00;;;;;;;2.00;1.33;;;;;;;;;;5017623;28;20619;-69
2023/12/29 11:02:28;;;;;;;3.43;1.17;;;;;;;;;;5017042;28;20287;-69
2023/12/29 11:05:02;;;;;;;1.60;1.17;;;;;;;;;;5017492;28;20197;-69
2023/12/29 11:07:39;;;;;;;4.07;1.40;;;;;;;;;;5017489;28;20210;-69
2023/12/29 11:10:05;;;;;;;2.77;1.40;;;;;;;;;;5016890;28;20195;-69
2023/12/29 11:12:33;;;;;;;3.17;1.00;;;;;;;;;;5016911;28;20182;-69
2023/12/29 11:15:00;;;;;;;1.57;1.20;;;;;;;;;;5017420;28;20183;-69
2023/12/29 11:17:26;;;;;;;3.57;1.30;;;;;;;;;;5016933;28;20176;-68
2023/12/29 11:19:53;;;;;;;3.10;1.50;;;;;;;;;;5016940;28;20207;-69
2023/12/29 11:22:20;;;;;;;2.97;1.10;;;;;;;;;;5016764;28;20206;-68
2023/12/29 11:24:47;;;;;;;2.67;1.30;;;;;;;;;;5016688;28;20180;-68
2023/12/29 11:27:13;;;;;;;2.80;1.63;;;;;;;;;;5017400;28;20199;-68
2023/12/29 11:29:42;;;;;;;3.03;1.30;;;;;;;;;;5016636;28;20298;-68
2023/12/29 11:32:12;;;;;;;1.03;0.97;;;;;;;;;;5016723;28;20179;-69
2023/12/29 11:34:49;;;;;;;2.27;1.40;;;;;;;;;;5016245;28;20662;-69
2023/12/29 11:37:15;;;;;;;2.33;1.30;;;;;;;;;;5019793;28;20172;-69
2023/12/29 11:39:44;;;;;;;2.77;1.27;;;;;;;;;;5018990;28;20665;-68
2023/12/29 11:42:17;;;;;;;3.73;1.50;;;;;;;;;;5001303;28;20200;-69
2023/12/29 11:44:45;;;;;;;1.90;1.20;;;;;;;;;;4999025;28;20250;-69
2023/12/29 11:47:35;;;;;;;6.43;1.60;;;;;;;;;;4998548;28;20179;-68
2023/12/29 11:50:01;;;;;;;4.00;1.43;;;;;;;;;;5016294;28;20249;-68
2023/12/29 11:52:38;;;;;;;1.60;1.43;;;;;;;;;;5016386;28;20184;-69
2023/12/29 11:55:10;;;;;;;3.83;1.53;;;;;;;;;;5016116;28;20168;-69
2023/12/29 11:57:38;;;;;;;2.60;1.20;;;;;;;;;;5064316;23;20237;-70
2023/12/29 12:00:07;;;;;;;3.20;1.70;;;;;;;;;;5056103;28;20194;-70
2023/12/29 12:02:33;;;;;;;3.10;1.37;;;;;;;;;;5053481;28;20630;-69
2023/12/29 12:04:59;;;;;;;2.83;1.30;;;;;;;;;;5055051;28;20174;-71
2023/12/29 12:07:25;;;;;;;3.67;1.83;;;;;;;;;;5055105;28;20198;-69
2023/12/29 12:09:53;;;;;;;3.83;1.40;;;;;;;;;;5054969;28;20191;-69
2023/12/29 12:12:38;;;;;;;3.50;1.40;;;;;;;;;;5055385;28;20170;-71
2023/12/29 12:15:04;;;;;;;4.00;1.43;;;;;;;;;;5055181;28;20240;-70
2023/12/29 12:17:36;;;;;;;2.03;1.37;;;;;;;;;;5055009;28;20672;-70
2023/12/29 12:20:09;;;;;;;3.10;1.67;;;;;;;;;;5037169;28;20178;-70
2023/12/29 12:22:36;;;;;;;1.60;1.37;;;;;;;;;;5037557;28;20252;-70
2023/12/29 12:25:03;;;;;;;4.43;1.50;;;;;;;;;;5054811;28;20170;-69
2023/12/29 12:27:29;;;;;;;2.13;1.43;;;;;;;;;;5054930;28;20659;-70
2023/12/29 12:29:59;;;;;;;3.67;1.40;;;;;;;;;;5055038;28;20169;-71
2023/12/29 12:32:29;;;;;;;3.83;1.60;;;;;;;;;;5036741;28;20198;-70
2023/12/29 12:34:55;;;;;;;5.57;1.50;;;;;;;;;;5036685;28;20205;-70
2023/12/29 12:37:22;;;;;;;5.13;1.60;;;;;;;;;;5054314;28;20277;-70
2023/12/29 12:39:49;;;;;;;1.30;1.20;;;;;;;;;;5054553;28;20648;-71
2023/12/29 12:42:15;;;;;;;2.87;1.50;;;;;;;;;;5036383;28;20289;-70
2023/12/29 12:44:42;;;;;;;1.63;1.40;;;;;;;;;;5036465;28;20185;-70
2023/12/29 12:47:10;;;;;;;2.17;1.30;;;;;;;;;;5036520;28;20194;-70
2023/12/29 12:49:36;;;;;;;4.03;1.50;;;;;;;;;;5036311;28;20641;-70
2023/12/29 12:52:02;;;;;;;4.23;1.20;;;;;;;;;;5054072;28;20560;-69
2023/12/29 12:54:29;;;;;;;4.33;1.53;;;;;;;;;;5054176;28;20183;-69
2023/12/29 12:56:55;;;;;;;2.47;1.47;;;;;;;;;;5053910;28;20217;-69
2023/12/29 12:59:21;;;;;;;4.90;1.90;;;;;;;;;;5036317;28;20265;-69
2023/12/29 13:01:47;;;;;;;3.00;1.50;;;;;;;;;;5035923;28;20210;-70
2023/12/29 13:04:14;;;;;;;4.43;1.63;;;;;;;;;;5054136;28;20604;-69
2023/12/29 13:06:41;;;;;;;5.20;1.80;;;;;;;;;;5053897;28;20198;-71
2023/12/29 13:09:17;;;;;;;1.60;1.50;;;;;;;;;;5053750;28;20371;-71
2023/12/29 13:11:43;;;;;;;3.57;1.80;;;;;;;;;;5054190;28;20178;-70
2023/12/29 13:14:09;;;;;;;4.20;1.70;;;;;;;;;;5035909;28;20214;-70
2023/12/29 13:16:36;;;;;;;3.87;1.87;;;;;;;;;;5036014;28;20294;-70
2023/12/29 13:19:21;;;;;;;2.77;1.50;;;;;;;;;;5035806;28;20277;-70
2023/12/29 13:21:48;;;;;;;8.60;1.90;;;;;;;;;;5035601;28;20202;-71
2023/12/29 13:24:16;;;;;;;2.67;1.60;;;;;;;;;;5054129;28;20170;-71
2023/12/29 13:26:42;;;;;;;2.40;1.77;;;;;;;;;;5035972;28;20198;-70
2023/12/29 13:29:08;;;;;;;3.90;2.07;;;;;;;;;;5054040;28;20625;-71
2023/12/29 13:31:34;;;;;;;3.97;1.90;;;;;;;;;;5035515;28;20270;-70
2023/12/29 13:34:04;;;;;;;1.60;1.40;;;;;;;;;;5053626;28;20185;-70
2023/12/29 13:36:37;;;;;;;1.97;1.60;;;;;;;;;;5035419;28;20580;-70
2023/12/29 13:39:11;;;;;;;4.27;1.70;;;;;;;;;;5053687;28;20671;-69
2023/12/29 13:41:37;;;;;;;5.00;2.13;;;;;;;;;;5053789;28;20233;-71
2023/12/29 13:44:04;;;;;;;4.47;2.10;;;;;;;;;;5036278;28;20189;-71
2023/12/29 13:46:30;;;;;;;3.20;1.70;;;;;;;;;;5053135;28;20294;-69
2023/12/29 13:48:57;;;;;;;3.73;1.93;;;;;;;;;;5055748;28;20179;-70
2023/12/29 13:51:26;;;;;;;3.97;1.57;;;;;;;;;;5038716;28;20278;-69
2023/12/29 13:54:01;;;;;;;2.33;1.70;;;;;;;;;;5055340;28;20547;-69
2023/12/29 13:56:28;;;;;;;4.43;2.40;;;;;;;;;;5053707;28;20213;-70
2023/12/29 13:58:54;;;;;;;4.07;2.10;;;;;;;;;;5036550;28;20269;-70
2023/12/29 14:01:20;;;;;;;3.37;1.90;;;;;;;;;;5053487;28;20264;-68
2023/12/29 14:03:59;;;;;;;4.60;2.17;;;;;;;;;;5053160;28;20265;-68
2023/12/29 14:06:30;;;;;;;5.17;2.07;;;;;;;;;;5035202;28;20206;-70
2023/12/29 14:08:56;;;;;;;7.67;2.50;;;;;;;;;;5035326;28;20213;-69
2023/12/29 14:11:23;;;;;;;2.40;1.80;;;;;;;;;;5053395;28;20210;-70
2023/12/29 14:13:49;;;;;;;2.60;1.70;;;;;;;;;;5053107;28;20269;-70
2023/12/29 14:16:19;;;;;;;3.83;2.10;;;;;;;;;;5053311;28;20591;-70
2023/12/29 14:18:48;;;;;;;11.93;3.57;;;;;;;;;;5035487;28;20175;-69
2023/12/29 14:21:24;;;;;;;5.30;1.87;;;;;;;;;;5053134;28;20209;-69
2023/12/29 14:24:00;;;;;;;3.83;1.50;;;;;;;;;;5034621;28;20291;-69
2023/12/29 14:26:26;;;;;;;2.67;1.63;;;;;;;;;;5035417;28;20716;-70
2023/12/29 14:29:05;;;;;;;3.83;1.60;;;;;;;;;;5034907;28;20324;-70
2023/12/29 14:31:38;;;;;;;1.67;1.40;;;;;;;;;;5052746;28;20548;-71
2023/12/29 14:34:04;;;;;;;5.50;1.30;;;;;;;;;;5052915;28;20206;-71
2023/12/29 14:36:31;;;;;;;3.30;1.30;;;;;;;;;;5052543;28;20259;-71
2023/12/29 14:38:57;;;;;;;2.43;1.23;;;;;;;;;;5052870;28;20231;-71
2023/12/29 14:41:24;;;;;;;3.63;1.50;;;;;;;;;;5034658;28;20346;-70
2023/12/29 14:43:50;;;;;;;3.37;1.67;;;;;;;;;;5052727;28;20257;-69