Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:20;;;;;;;24.42;13.45;;;6.80;99.90;;;;;;6273311;22;20038;-85
2022/01/18 00:03:46;;;;;;;25.55;12.85;;;6.80;99.90;;;;;;6272311;22;20012;-86
2022/01/18 00:06:12;;;;;;;26.70;13.23;;;6.80;99.90;;;;;;6272112;22;20408;-85
2022/01/18 00:08:39;;;;;;;25.52;13.27;;;6.90;99.90;;;;;;6245181;22;20030;-85
2022/01/18 00:11:05;;;;;;;22.95;12.88;;;6.90;99.90;;;;;;6272107;22;19996;-84
2022/01/18 00:13:40;;;;;;;21.73;12.52;;;6.80;99.90;;;;;;6245045;22;20348;-87
2022/01/18 00:16:12;;;;;;;27.02;12.88;;;6.90;99.90;;;;;;6244807;22;20007;-88
2022/01/18 00:18:38;;;;;;;22.70;12.15;;;6.90;99.90;;;;;;6272157;22;20007;-87
2022/01/18 00:23:32;;;;;;;23.98;12.90;;;6.90;99.90;;;;;;6272465;22;20061;-85
2022/01/18 00:25:58;;;;;;;28.42;13.25;;;6.90;99.90;;;;;;6271987;22;20428;-85
2022/01/18 00:28:27;;;;;;;23.23;13.07;;;6.90;99.90;;;;;;6272703;22;20012;-84
2022/01/18 00:34:18;;;;;;;26.17;13.68;;;6.90;99.90;;;;;;6271922;22;20010;-85
2022/01/18 00:36:37;;;;;;;26.10;13.73;;;6.90;99.90;;;;;;6267206;22;20000;-85
2022/01/18 00:39:09;;;;;;;23.67;13.07;;;6.90;99.90;;;;;;6272015;22;20000;-84
2022/01/18 00:41:35;;;;;;;30.35;13.90;;;6.90;99.90;;;;;;6271676;22;20002;-85
2022/01/18 00:44:01;;;;;;;24.15;13.23;;;6.90;99.90;;;;;;6271576;22;20012;-84
2022/01/18 00:46:27;;;;;;;29.45;13.52;;;6.90;99.90;;;;;;6271779;22;20053;-85
2022/01/18 00:48:55;;;;;;;25.15;13.95;;;6.90;99.90;;;;;;6272776;22;20003;-86
2022/01/18 00:51:21;;;;;;;;;;;6.80;99.90;;;;;;6273254;22;19999;-85
2022/01/18 00:53:48;;;;;;;24.25;13.63;;;6.50;99.90;;;;;;6271640;22;19899;-86
2022/01/18 00:56:30;;;;;;;25.02;12.45;;;6.40;99.90;;;;;;6271499;22;20052;-85
2022/01/18 00:58:56;;;;;;;26.50;13.57;;;6.60;99.90;;;;;;6272080;22;20019;-84
2022/01/18 01:01:25;;;;;;;25.77;14.05;;;6.70;99.90;;;;;;6272629;22;19996;-85
2022/01/18 01:03:54;;;;;;;24.42;13.30;;;6.70;99.90;;;;;;6271987;22;20008;-85
2022/01/18 01:06:20;;;;;;;24.17;13.75;;;6.80;99.90;;;;;;6271488;22;20026;-84
2022/01/18 01:08:46;;;;;;;25.10;13.20;;;6.80;99.90;;;;;;6271599;22;20004;-85
2022/01/18 01:11:12;;;;;;;26.63;12.80;;;6.80;99.90;;;;;;6271481;22;20108;-84
2022/01/18 01:13:43;;;;;;;27.05;14.02;;;6.80;99.90;;;;;;6271538;22;20078;-84
2022/01/18 01:35:28;;;;;;;26.50;14.00;;;6.10;99.90;;;;;;6271210;22;20014;-84
2022/01/18 01:43:28;;;;;;;28.67;14.52;;;6.40;99.90;;;;;;6272405;22;20026;-85
2022/01/18 01:45:55;;;;;;;26.25;14.40;;;6.50;99.90;;;;;;6272276;22;20000;-85
2022/01/18 01:48:24;;;;;;;25.33;13.73;;;6.60;99.90;;;;;;6270981;22;20008;-86
2022/01/18 01:50:53;;;;;;;26.58;15.07;;;6.50;99.90;;;;;;6271275;22;20079;-84
2022/01/18 01:53:21;;;;;;;28.25;14.63;;;6.40;99.90;;;;;;6244348;22;20568;-89
2022/01/18 01:55:48;;;;;;;28.15;14.70;;;6.50;99.90;;;;;;6271071;22;20007;-84
2022/01/18 01:58:14;;;;;;;30.05;16.88;;;6.50;99.90;;;;;;6271065;22;20448;-85
2022/01/18 02:00:49;;;;;;;29.75;16.45;;;6.50;99.90;;;;;;6271027;22;20007;-86
2022/01/18 02:03:15;;;;;;;27.92;14.98;;;6.40;99.90;;;;;;6243855;22;20395;-85
2022/01/18 02:05:41;;;;;;;28.27;15.02;;;6.50;99.90;;;;;;6271164;22;20000;-84
2022/01/18 02:08:07;;;;;;;26.88;15.32;;;6.60;99.90;;;;;;6271191;22;20053;-87
2022/01/18 02:10:35;;;;;;;31.27;16.92;;;6.70;99.90;;;;;;6271095;22;20003;-85
2022/01/18 02:13:02;;;;;;;26.53;15.83;;;6.70;99.90;;;;;;6271082;22;20003;-84
2022/01/18 02:15:28;;;;;;;28.58;14.77;;;6.60;99.90;;;;;;6244820;22;20226;-85
2022/01/18 02:23:25;;;;;;;25.42;15.00;;;6.80;99.90;;;;;;6270784;22;20018;-85
2022/01/18 02:25:51;;;;;;;25.08;13.93;;;6.90;99.90;;;;;;6270796;22;20351;-85
2022/01/18 02:28:19;;;;;;;27.75;14.82;;;6.90;99.90;;;;;;6244066;22;20335;-86
2022/01/18 02:30:45;;;;;;;25.75;14.15;;;6.90;99.90;;;;;;6271034;22;20455;-87
2022/01/18 02:33:11;;;;;;;26.02;14.82;;;6.80;99.90;;;;;;6243920;22;20003;-85
2022/01/18 02:35:37;;;;;;;25.15;15.02;;;6.80;99.90;;;;;;6271003;22;20000;-87
2022/01/18 02:38:04;;;;;;;28.70;14.57;;;6.80;99.90;;;;;;6243837;22;20014;-88
2022/01/18 02:40:31;;;;;;;25.42;14.35;;;6.80;99.90;;;;;;6244743;22;20004;-85
2022/01/18 02:43:01;;;;;;;28.23;13.50;;;6.80;99.90;;;;;;6244860;22;20004;-85
2022/01/18 02:45:28;;;;;;;24.17;14.02;;;6.80;99.90;;;;;;6272248;22;20012;-85
2022/01/18 02:47:54;;;;;;;28.70;13.90;;;6.90;99.90;;;;;;6271045;22;20042;-86
2022/01/18 02:50:22;;;;;;;29.33;14.15;;;6.90;99.90;;;;;;6270894;22;20000;-85
2022/01/18 02:52:47;;;;;;;22.70;12.98;;;6.90;99.90;;;;;;6271010;22;20004;-86
2022/01/18 02:55:13;;;;;;;26.73;13.88;;;6.90;99.90;;;;;;6271055;22;20153;-85
2022/01/18 02:57:54;;;;;;;26.85;13.63;;;6.90;99.90;;;;;;6271032;22;19999;-85
2022/01/18 03:00:30;;;;;;;27.17;14.90;;;6.90;99.90;;;;;;6271017;22;19995;-85
2022/01/18 03:03:17;;;;;;;25.63;14.77;;;6.90;99.90;;;;;;6271381;22;20008;-85
2022/01/18 03:05:45;;;;;;;26.02;13.10;;;6.90;99.90;;;;;;6269234;22;20098;-85
2022/01/18 03:08:13;;;;;;;27.08;15.27;;;6.90;99.90;;;;;;6272705;22;20003;-84
2022/01/18 03:10:40;;;;;;;28.33;15.18;;;6.90;99.90;;;;;;6272761;22;20002;-85
2022/01/18 03:13:06;;;;;;;25.75;13.80;;;7.00;99.90;;;;;;6272730;22;20003;-84
2022/01/18 03:15:34;;;;;;;27.23;14.15;;;7.00;99.90;;;;;;6273695;22;19996;-86
2022/01/18 03:18:01;;;;;;;28.65;14.77;;;6.90;99.90;;;;;;6273545;22;20458;-87
2022/01/18 03:20:27;;;;;;;29.88;14.52;;;6.90;99.90;;;;;;6270545;22;20011;-89
2022/01/18 03:22:53;;;;;;;27.90;15.30;;;6.90;99.90;;;;;;6272439;22;20382;-84
2022/01/18 03:25:40;;;;;;;29.05;14.90;;;7.00;99.90;;;;;;6272595;22;20004;-88
2022/01/18 03:28:08;;;;;;;26.75;15.02;;;6.90;99.90;;;;;;6272371;22;20057;-87
2022/01/18 03:30:39;;;;;;;29.92;15.77;;;6.90;99.90;;;;;;6271587;22;20007;-86
2022/01/18 03:33:10;;;;;;;31.55;15.85;;;7.00;99.90;;;;;;6272645;22;20004;-85
2022/01/18 03:35:36;;;;;;;27.90;14.70;;;6.90;99.90;;;;;;6272323;22;19995;-85
2022/01/18 03:38:03;;;;;;;24.95;14.13;;;6.90;99.90;;;;;;6273518;22;20007;-85
2022/01/18 03:40:29;;;;;;;26.05;14.40;;;6.90;99.90;;;;;;6272279;22;19998;-85
2022/01/18 03:42:55;;;;;;;29.52;14.98;;;6.80;99.90;;;;;;6270576;22;20296;-85
2022/01/18 03:45:26;;;;;;;31.27;14.48;;;6.80;99.90;;;;;;6272482;22;20019;-86
2022/01/18 03:47:55;;;;;;;26.00;13.77;;;6.80;99.90;;;;;;6272554;22;20007;-86
2022/01/18 03:50:21;;;;;;;29.58;14.40;;;6.80;99.90;;;;;;6278610;22;19999;-86
2022/01/18 03:52:47;;;;;;;30.20;14.20;;;6.80;99.90;;;;;;6278070;22;19996;-90
2022/01/18 03:55:15;;;;;;;28.95;14.25;;;6.80;99.90;;;;;;6282682;22;20423;-87
2022/01/18 03:57:43;;;;;;;22.85;13.23;;;6.80;99.90;;;;;;6275265;22;20432;-87
2022/01/18 04:00:17;;;;;;;27.17;13.85;;;6.80;99.90;;;;;;6249445;22;20057;-89
2022/01/18 04:02:43;;;;;;;26.90;14.60;;;6.80;99.90;;;;;;6278089;22;20348;-88
2022/01/18 04:05:10;;;;;;;30.63;14.90;;;6.80;99.90;;;;;;6272546;22;20453;-90
2022/01/18 04:07:37;;;;;;;25.98;14.52;;;6.80;99.90;;;;;;6272756;22;20362;-86
2022/01/18 04:10:05;;;;;;;31.20;15.20;;;6.70;99.90;;;;;;6272952;22;20485;-89
2022/01/18 04:12:31;;;;;;;26.42;14.75;;;6.70;99.90;;;;;;6271369;22;20507;-88
2022/01/18 04:14:58;;;;;;;29.95;15.15;;;6.70;99.90;;;;;;6272008;22;20261;-89
2022/01/18 04:28:27;;;;;;;26.17;14.35;;;6.10;99.90;;;;;;6271681;22;20335;-86
2022/01/18 04:30:53;;;;;;;24.38;13.68;;;6.00;99.90;;;;;;6271590;22;20000;-85
2022/01/18 04:33:19;;;;;;;23.38;12.52;;;5.80;99.90;;;;;;6244621;22;20007;-87
2022/01/18 04:35:45;;;;;;;30.17;14.15;;;5.70;99.90;;;;;;6271807;22;20572;-87
2022/01/18 04:38:11;;;;;;;24.33;12.50;;;5.60;99.90;;;;;;6271588;22;20027;-86
2022/01/18 04:40:40;;;;;;;24.80;13.07;;;5.50;99.90;;;;;;6272719;22;20436;-86
2022/01/18 04:48:26;;;;;;;22.98;12.63;;;5.10;99.90;;;;;;6283501;22;20064;-88
2022/01/18 04:51:16;;;;;;;22.92;12.48;;;5.00;99.90;;;;;;6252484;22;20440;-89
2022/01/18 04:53:51;;;;;;;20.88;11.93;;;4.80;99.90;;;;;;6270702;22;20014;-87
2022/01/18 04:56:27;;;;;;;20.70;11.68;;;4.80;99.90;;;;;;6272092;22;20002;-90
2022/01/18 04:58:52;;;;;;;25.00;13.15;;;4.70;99.90;;;;;;6244434;22;20004;-86
2022/01/18 05:01:18;;;;;;;23.65;12.18;;;4.50;99.90;;;;;;6271712;22;19999;-87
2022/01/18 05:03:43;;;;;;;24.83;11.85;;;4.60;99.90;;;;;;6266505;22;20348;-87
2022/01/18 05:06:13;;;;;;;26.08;13.45;;;4.50;99.90;;;;;;6270262;22;20003;-85
2022/01/18 05:08:40;;;;;;;28.13;13.90;;;4.60;99.90;;;;;;6271245;22;20000;-85
2022/01/18 05:11:09;;;;;;;27.83;13.55;;;4.20;99.90;;;;;;6272359;22;20073;-90
2022/01/18 05:16:45;;;;;;;24.58;12.25;;;4.10;99.90;;;;;;6271111;22;20000;-87
2022/01/18 05:19:03;;;;;;;22.00;12.15;;;4.10;99.90;;;;;;6266496;22;20004;-90
2022/01/18 05:22:55;;;;;;;22.58;13.15;;;4.00;99.90;;;;;;6270980;22;20011;-87
2022/01/18 05:24:15;;;;;;;22.02;12.40;;;4.00;99.90;;;;;;6269964;22;20008;-86
2022/01/18 05:26:41;;;;;;;27.67;12.30;;;3.80;99.90;;;;;;6270517;22;20037;-90
2022/01/18 05:29:07;;;;;;;25.38;12.60;;;3.90;99.90;;;;;;6244542;22;20004;-86
2022/01/18 05:31:32;;;;;;;23.27;11.45;;;3.80;99.90;;;;;;6244965;22;20011;-88
2022/01/18 05:33:58;;;;;;;23.40;11.38;;;4.10;99.90;;;;;;6271904;22;20004;-86
2022/01/18 05:36:23;;;;;;;19.90;11.60;;;4.40;99.90;;;;;;6244688;22;20360;-92
2022/01/18 05:38:49;;;;;;;18.92;10.90;;;4.30;99.90;;;;;;6244694;22;20067;-92
2022/01/18 05:41:15;;;;;;;25.63;12.48;;;3.70;99.90;;;;;;6271869;22;20011;-88
2022/01/18 05:43:41;;;;;;;29.15;12.90;;;3.70;99.90;;;;;;6247999;22;20045;-86
2022/01/18 05:46:07;;;;;;;23.05;11.95;;;3.50;99.90;;;;;;6272494;22;20004;-88
2022/01/18 05:48:32;;;;;;;27.13;12.90;;;3.50;99.90;;;;;;6271478;22;20008;-86
2022/01/18 05:50:59;;;;;;;23.80;12.13;;;3.40;99.90;;;;;;6271448;22;20006;-87
2022/01/18 05:53:26;;;;;;;21.30;11.43;;;3.40;99.90;;;;;;6271295;22;20086;-89
2022/01/18 05:55:52;;;;;;;20.45;11.65;;;3.40;99.90;;;;;;6271431;22;20000;-86
2022/01/18 05:58:18;;;;;;;21.65;11.20;;;3.30;99.90;;;;;;6271116;22;20336;-88
2022/01/18 06:00:44;;;;;;;23.77;11.13;;;3.40;99.90;;;;;;6269816;22;20153;-86
2022/01/18 06:03:18;;;;;;;26.48;12.40;;;3.40;99.90;;;;;;6272461;22;20447;-89
2022/01/18 06:08:27;;;;;;;27.48;14.13;;;3.40;99.90;;;;;;6271615;22;20008;-89
2022/01/18 06:10:53;;;;;;;29.95;14.48;;;3.30;99.90;;;;;;6271074;22;20392;-90
2022/01/18 06:13:19;;;;;;;38.83;15.85;;;3.30;99.90;;;;;;6264824;22;20014;-89
2022/01/18 06:15:45;;;;;;;34.92;16.13;;;3.70;99.90;;;;;;6267870;22;20000;-87
2022/01/18 06:18:11;;;;;;;37.70;16.08;;;3.40;99.90;;;;;;6269796;22;20026;-87
2022/01/18 06:20:40;;;;;;;42.13;17.63;;;3.40;99.90;;;;;;6269480;22;20023;-93
2022/01/18 06:23:05;;;;;;;;;;;3.50;99.90;;;;;;6271304;22;20517;-90
2022/01/18 06:25:31;;;;;;;42.22;15.95;;;3.50;99.90;;;;;;6274044;22;19931;-91
2022/01/18 06:27:57;;;;;;;42.45;18.13;;;3.60;99.90;;;;;;6270028;22;20015;-91
2022/01/18 06:30:22;;;;;;;66.32;22.25;;;3.30;99.90;;;;;;6270981;22;20028;-95
2022/01/18 06:32:48;;;;;;;47.10;19.40;;;3.90;99.90;;;;;;6271169;22;20432;-89
2022/01/18 06:35:16;;;;;;;51.55;20.15;;;3.50;99.90;;;;;;6271497;22;20004;-90
2022/01/18 06:37:42;;;;;;;73.70;24.48;;;3.90;99.90;;;;;;6272437;22;19995;-88
2022/01/18 06:40:10;;;;;;;58.17;20.77;;;3.70;99.90;;;;;;6272250;22;20000;-93
2022/01/18 06:42:36;;;;;;;;;;;3.60;99.90;;;;;;6273748;22;20002;-91
2022/01/18 06:45:03;;;;;;;53.42;20.25;;;3.80;99.90;;;;;;6273203;22;20352;-92
2022/01/18 06:47:28;;;;;;;43.60;19.13;;;3.70;99.90;;;;;;6273491;22;20003;-90
2022/01/18 06:49:54;;;;;;;54.58;20.80;;;4.30;99.90;;;;;;6273966;22;20069;-89
2022/01/18 06:52:20;;;;;;;81.00;26.63;;;4.10;99.90;;;;;;6273115;22;20003;-91
2022/01/18 06:54:45;;;;;;;69.60;24.40;;;4.00;99.90;;;;;;6272927;22;20074;-89
2022/01/18 06:57:11;;;;;;;53.33;22.23;;;3.70;99.90;;;;;;6247110;22;20000;-90
2022/01/18 06:59:37;;;;;;;43.63;19.83;;;3.80;99.90;;;;;;6273016;22;20008;-89
2022/01/18 07:02:03;;;;;;;50.53;20.58;;;3.90;99.90;;;;;;6273079;22;20293;-90
2022/01/18 07:04:29;;;;;;;51.28;21.83;;;4.00;99.90;;;;;;6245999;22;20359;-90
2022/01/18 07:06:55;;;;;;;48.85;20.38;;;3.90;99.90;;;;;;6272930;22;20496;-90
2022/01/18 07:09:24;;;;;;;64.22;24.70;;;4.20;99.90;;;;;;6272895;22;20344;-90
2022/01/18 07:11:54;;;;;;;51.22;20.05;;;4.10;99.90;;;;;;6246037;22;20004;-88
2022/01/18 07:14:20;;;;;;;64.68;23.35;;;4.20;99.90;;;;;;6273027;22;20004;-89
2022/01/18 07:16:46;;;;;;;47.30;19.75;;;4.30;99.90;;;;;;6273029;22;19996;-90
2022/01/18 07:19:12;;;;;;;43.00;19.08;;;4.20;99.90;;;;;;6247236;22;20317;-89
2022/01/18 07:21:37;;;;;;;41.90;18.73;;;4.80;99.90;;;;;;6272883;22;19996;-90
2022/01/18 07:24:05;;;;;;;44.60;19.45;;;5.00;99.90;;;;;;6245953;22;20011;-89
2022/01/18 07:26:32;;;;;;;50.60;19.50;;;4.60;99.90;;;;;;6272998;22;19996;-91
2022/01/18 07:28:58;;;;;;;49.50;19.27;;;4.70;99.90;;;;;;6273144;22;20004;-88
2022/01/18 07:31:23;;;;;;;53.72;20.38;;;4.60;99.90;;;;;;6272777;22;20071;-92
2022/01/18 07:33:49;;;;;;;40.95;18.92;;;4.70;99.90;;;;;;6272677;22;20026;-87
2022/01/18 07:36:15;;;;;;;53.25;22.25;;;5.10;99.90;;;;;;6246060;22;19999;-87
2022/01/18 07:38:41;;;;;;;54.67;21.17;;;4.40;99.90;;;;;;6274324;22;20078;-90
2022/01/18 07:41:06;;;;;;;48.88;21.13;;;4.70;99.90;;;;;;6246155;22;20057;-90
2022/01/18 07:43:32;;;;;;;51.30;21.02;;;4.90;99.90;;;;;;6272691;22;20011;-89
2022/01/18 07:45:58;;;;;;;42.80;19.92;;;4.80;99.90;;;;;;6272578;22;20421;-90
2022/01/18 07:48:24;;;;;;;52.13;20.30;;;5.00;99.90;;;;;;6272757;22;20134;-89
2022/01/18 07:50:51;;;;;;;50.33;20.27;;;4.40;99.90;;;;;;6272517;22;20000;-91
2022/01/18 07:53:18;;;;;;;41.78;19.90;;;4.60;99.90;;;;;;6245218;22;20006;-91
2022/01/18 07:55:44;;;;;;;55.38;21.60;;;4.80;99.90;;;;;;6274320;22;20432;-89
2022/01/18 07:58:09;;;;;;;44.17;18.95;;;4.60;99.90;;;;;;6272573;22;19995;-89
2022/01/18 08:00:35;;;;;;;44.05;18.98;;;4.80;99.90;;;;;;6272569;22;19999;-91
2022/01/18 08:03:02;;;;;;;45.88;20.13;;;4.80;99.90;;;;;;6245521;22;20010;-88
2022/01/18 08:05:27;;;;;;;46.83;20.50;;;5.30;99.90;;;;;;6272271;22;20003;-88
2022/01/18 08:07:53;;;;;;;38.97;18.25;;;4.90;99.90;;;;;;6245530;22;20007;-90
2022/01/18 08:10:19;;;;;;;46.95;19.90;;;4.90;99.90;;;;;;6245638;22;20095;-88
2022/01/18 08:12:45;;;;;;;39.90;18.27;;;5.00;99.90;;;;;;6273502;22;20038;-89
2022/01/18 08:15:15;;;;;;;45.33;19.48;;;4.90;99.90;;;;;;6245245;22;20004;-90
2022/01/18 08:17:43;;;;;;;43.60;19.63;;;4.90;99.90;;;;;;6272099;22;20118;-88
2022/01/18 08:20:13;;;;;;;45.03;19.00;;;4.90;99.90;;;;;;6272213;22;20039;-90
2022/01/18 08:22:39;;;;;;;44.30;19.15;;;4.80;99.90;;;;;;6245312;22;20004;-91
2022/01/18 08:25:06;;;;;;;46.80;20.08;;;4.90;99.90;;;;;;6272620;22;20034;-90
2022/01/18 08:27:31;;;;;;;43.65;18.25;;;4.80;99.90;;;;;;6272310;22;20046;-90
2022/01/18 08:29:57;;;;;;;44.90;18.42;;;4.90;99.90;;;;;;6272126;22;20344;-89
2022/01/18 08:32:23;;;;;;;39.85;18.58;;;5.00;99.90;;;;;;6272251;22;19996;-92
2022/01/18 08:34:48;;;;;;;44.65;19.45;;;5.00;99.90;;;;;;6272826;22;20072;-87
2022/01/18 08:37:14;;;;;;;47.67;20.35;;;5.10;99.90;;;;;;6273530;22;20008;-92
2022/01/18 08:39:40;;;;;;;45.55;17.75;;;5.00;99.90;;;;;;6272553;22;20071;-91
2022/01/18 08:42:06;;;;;;;42.45;18.15;;;5.30;99.90;;;;;;6245690;22;20004;-89
2022/01/18 08:44:32;;;;;;;46.05;19.58;;;5.00;99.90;;;;;;6272160;22;20012;-89
2022/01/18 08:46:57;;;;;;;53.50;20.15;;;4.90;99.90;;;;;;6271945;22;19999;-87
2022/01/18 08:49:23;;;;;;;53.33;20.08;;;4.90;99.90;;;;;;6272055;22;20000;-86
2022/01/18 08:51:49;;;;;;;48.35;19.75;;;4.80;99.90;;;;;;6272841;22;19996;-87
2022/01/18 08:54:15;;;;;;;49.80;19.50;;;4.90;99.90;;;;;;6272950;22;20029;-89
2022/01/18 08:56:40;;;;;;;47.75;19.38;;;5.00;99.90;;;;;;6245135;22;20004;-88
2022/01/18 08:59:06;;;;;;;44.97;18.20;;;5.00;99.90;;;;;;6271875;22;20000;-90
2022/01/18 09:01:31;;;;;;;49.50;19.38;;;5.20;99.90;;;;;;6272404;22;19995;-91
2022/01/18 09:03:57;;;;;;;51.25;21.35;;;5.20;99.90;;;;;;6245045;22;20012;-90
2022/01/18 09:06:24;;;;;;;50.05;19.67;;;5.30;99.90;;;;;;6245214;22;20340;-92
2022/01/18 09:08:56;;;;;;;45.92;18.50;;;5.10;99.90;;;;;;6272494;22;20095;-88
2022/01/18 09:11:24;;;;;;;52.00;22.15;;;5.20;99.90;;;;;;6272192;22;20022;-91
2022/01/18 09:13:51;;;;;;;53.15;19.70;;;5.00;99.90;;;;;;6273061;22;20004;-89
2022/01/18 09:16:19;;;;;;;49.80;21.17;;;5.30;99.90;;;;;;6272493;22;20003;-87
2022/01/18 09:18:46;;;;;;;47.78;19.40;;;4.90;99.90;;;;;;6271838;22;20031;-88
2022/01/18 09:21:11;;;;;;;46.50;19.33;;;5.00;99.90;;;;;;6271760;22;20359;-92
2022/01/18 09:23:39;;;;;;;43.80;17.85;;;5.00;99.90;;;;;;6245197;22;20019;-91
2022/01/18 09:26:05;;;;;;;45.72;19.48;;;5.10;99.90;;;;;;6272284;22;20011;-87
2022/01/18 09:28:31;;;;;;;44.60;18.85;;;5.10;99.90;;;;;;6271971;22;20432;-88
2022/01/18 09:30:57;;;;;;;51.47;20.55;;;5.00;99.90;;;;;;6271314;22;20000;-87
2022/01/18 09:33:23;;;;;;;44.13;18.23;;;4.90;99.90;;;;;;6271570;22;19999;-88
2022/01/18 09:35:49;;;;;;;46.40;19.80;;;4.80;99.90;;;;;;6272550;22;20125;-87
2022/01/18 09:38:14;;;;;;;43.70;19.95;;;4.70;99.90;;;;;;6271532;22;20000;-88
2022/01/18 09:40:42;;;;;;;47.08;20.35;;;4.90;99.90;;;;;;6271545;22;20003;-88
2022/01/18 09:43:11;;;;;;;48.35;21.40;;;4.80;99.90;;;;;;6271214;22;20000;-92
2022/01/18 09:45:41;;;;;;;39.65;17.85;;;4.60;99.90;;;;;;6271688;22;20008;-91
2022/01/18 09:48:08;;;;;;;47.10;18.48;;;4.70;99.90;;;;;;6245010;22;20447;-91
2022/01/18 09:50:36;;;;;;;46.67;18.63;;;4.80;99.90;;;;;;6244687;22;20008;-90
2022/01/18 09:53:03;;;;;;;;;;;5.00;99.90;;;;;;6272405;22;20455;-87
2022/01/18 09:55:30;;;;;;;43.67;16.30;;;5.10;99.90;;;;;;6271560;22;19910;-86
2022/01/18 09:57:58;;;;;;;44.00;19.15;;;5.30;99.90;;;;;;6244069;22;20004;-91
2022/01/18 10:00:26;;;;;;;38.55;17.02;;;5.40;99.90;;;;;;6271493;22;20061;-91
2022/01/18 10:02:53;;;;;;;52.40;20.48;;;5.60;99.90;;;;;;6272500;22;19999;-88
2022/01/18 10:05:30;;;;;;;43.30;19.77;;;5.60;99.90;;;;;;6272827;22;20034;-89
2022/01/18 10:08:04;;;;;;;36.28;16.60;;;5.50;99.90;;;;;;6271525;22;20062;-91
2022/01/18 10:10:39;;;;;;;37.97;16.65;;;5.70;99.90;;;;;;6244275;22;20008;-92
2022/01/18 10:13:06;;;;;;;40.70;17.67;;;5.80;99.90;;;;;;6244655;22;20007;-91
2022/01/18 10:15:32;;;;;;;42.20;17.88;;;6.00;99.90;;;;;;6272009;22;20006;-91
2022/01/18 10:18:07;;;;;;;46.47;17.42;;;6.20;99.90;;;;;;6246551;22;20008;-89
2022/01/18 10:20:47;;;;;;;40.95;18.10;;;6.30;99.90;;;;;;6273331;22;20024;-88
2022/01/18 10:23:21;;;;;;;38.22;16.13;;;6.30;99.90;;;;;;6273383;22;20416;-89
2022/01/18 10:25:46;;;;;;;35.05;15.65;;;6.40;99.90;;;;;;6246201;22;20034;-90
2022/01/18 10:28:27;;;;;;;38.78;15.80;;;6.30;99.90;;;;;;6273471;22;20000;-90
2022/01/18 10:30:54;;;;;;;32.15;14.57;;;6.40;99.90;;;;;;6274582;22;20004;-87
2022/01/18 10:33:26;;;;;;;27.73;14.07;;;6.40;99.90;;;;;;6247331;22;20504;-90
2022/01/18 10:36:14;;;;;;;27.58;12.93;;;6.30;99.90;;;;;;6274633;22;20079;-86
2022/01/18 10:38:42;;;;;;;30.08;14.32;;;6.30;99.90;;;;;;6246036;22;20003;-87
2022/01/18 10:41:21;;;;;;;30.50;12.43;;;6.40;99.90;;;;;;6273008;22;19996;-90
2022/01/18 10:44:05;;;;;;;27.42;12.75;;;6.60;99.90;;;;;;6250789;22;20023;-88
2022/01/18 10:46:49;;;;;;;32.92;13.65;;;6.50;99.90;;;;;;6273683;22;20000;-87
2022/01/18 10:49:40;;;;;;;30.23;13.07;;;6.60;99.90;;;;;;6273451;22;20007;-88
2022/01/18 10:52:21;;;;;;;29.08;13.30;;;6.60;99.90;;;;;;6271816;22;20053;-92
2022/01/18 10:54:48;;;;;;;28.13;12.43;;;6.60;99.90;;;;;;6273650;22;19996;-90
2022/01/18 10:57:22;;;;;;;28.05;12.27;;;6.40;99.90;;;;;;6272043;22;20086;-93
2022/01/18 10:59:56;;;;;;;33.33;13.70;;;6.40;99.90;;;;;;6271913;22;20004;-91
2022/01/18 11:02:22;;;;;;;25.88;12.88;;;6.50;99.90;;;;;;6273078;22;20015;-90
2022/01/18 11:04:54;;;;;;;25.23;12.25;;;6.60;99.90;;;;;;6273479;22;20436;-94
2022/01/18 11:07:25;;;;;;;22.35;11.75;;;6.60;99.90;;;;;;6272153;22;20448;-92
2022/01/18 11:09:52;;;;;;;25.45;13.07;;;6.70;99.90;;;;;;6274609;22;20039;-90
2022/01/18 11:12:25;;;;;;;22.95;11.15;;;6.90;99.90;;;;;;6272026;22;20003;-89
2022/01/18 11:15:02;;;;;;;22.83;10.57;;;6.70;99.90;;;;;;6273560;22;20006;-91
2022/01/18 11:17:37;;;;;;;21.87;10.90;;;6.80;99.90;;;;;;6273646;22;20073;-89
2022/01/18 11:20:05;;;;;;;23.83;11.25;;;6.80;99.90;;;;;;6273739;22;20007;-90
2022/01/18 11:22:30;;;;;;;27.00;10.50;;;6.80;99.90;;;;;;6273607;22;20054;-92
2022/01/18 11:24:59;;;;;;;22.92;10.23;;;6.90;99.90;;;;;;6274791;22;20021;-87
2022/01/18 11:27:28;;;;;;;23.70;10.48;;;6.90;99.90;;;;;;6272587;22;20004;-92
2022/01/18 11:29:54;;;;;;;17.27;9.63;;;7.00;99.90;;;;;;6273054;22;20061;-90
2022/01/18 11:32:23;;;;;;;18.92;11.13;;;7.00;99.90;;;;;;6272000;22;20053;-89
2022/01/18 11:34:57;;;;;;;20.02;10.18;;;7.00;99.90;;;;;;6271828;22;20004;-90
2022/01/18 11:37:41;;;;;;;24.02;11.50;;;6.90;99.90;;;;;;6274265;22;20004;-90
2022/01/18 11:40:13;;;;;;;26.80;10.98;;;6.90;99.90;;;;;;6271538;22;19999;-93
2022/01/18 11:42:51;;;;;;;20.33;10.85;;;6.90;99.90;;;;;;6271560;22;20385;-89
2022/01/18 11:45:34;;;;;;;23.00;12.23;;;6.60;99.90;;;;;;6273069;22;20038;-93
2022/01/18 11:48:14;;;;;;;22.25;10.75;;;6.60;99.90;;;;;;6273122;22;20068;-91
2022/01/18 11:51:05;;;;;;;23.10;11.25;;;6.80;99.90;;;;;;6273342;22;20049;-90
2022/01/18 11:56:45;;;;;;;20.90;10.18;;;7.00;99.90;;;;;;6272839;22;20026;-92
2022/01/18 11:59:25;;;;;;;18.77;10.60;;;7.00;99.90;;;;;;6267719;22;20000;-91
2022/01/18 12:01:54;;;;;;;24.55;11.63;;;7.20;99.90;;;;;;6272955;22;20000;-92
2022/01/18 12:04:40;;;;;;;22.80;12.25;;;7.20;99.90;;;;;;6272669;22;20348;-93
2022/01/18 12:07:07;;;;;;;22.42;10.40;;;7.40;99.90;;;;;;6272541;22;20003;-92
2022/01/18 12:09:41;;;;;;;20.90;10.90;;;7.40;99.90;;;;;;6245752;22;20054;-88
2022/01/18 12:12:50;;;;;;;21.77;10.55;;;7.50;99.90;;;;;;6273015;22;20031;-94
2022/01/18 12:15:16;;;;;;;20.00;10.07;;;7.60;99.90;;;;;;6272946;22;20073;-91
2022/01/18 12:17:54;;;;;;;23.02;11.20;;;7.70;99.90;;;;;;6272712;22;20421;-91
2022/01/18 12:20:35;;;;;;;23.30;10.73;;;7.50;99.90;;;;;;6245600;22;20215;-91
2022/01/18 12:23:17;;;;;;;21.88;9.65;;;7.50;99.90;;;;;;6245576;22;20429;-91
2022/01/18 12:26:41;;;;;;;22.65;10.95;;;7.60;99.90;;;;;;6272998;22;20010;-88
2022/01/18 12:34:48;;;;;;;24.67;11.18;;;6.80;99.20;;;;;;6240661;22;20000;-90
2022/01/18 12:37:17;;;;;;;19.20;10.07;;;6.70;99.90;;;;;;6272507;22;20023;-88
2022/01/18 12:40:10;;;;;;;20.40;10.30;;;6.90;99.90;;;;;;6272300;22;19995;-90
2022/01/18 12:45:22;;;;;;;19.45;10.52;;;6.70;98.20;;;;;;6272770;22;20069;-93
2022/01/18 12:47:49;;;;;;;22.13;12.23;;;6.80;99.80;;;;;;6245264;22;20004;-87
2022/01/18 12:50:23;;;;;;;20.25;11.05;;;6.60;99.10;;;;;;6272194;22;20007;-92
2022/01/18 12:52:58;;;;;;;19.48;10.10;;;6.50;99.90;;;;;;6272230;22;20007;-91
2022/01/18 12:55:35;;;;;;;19.08;9.95;;;6.60;99.90;;;;;;6245454;22;20405;-93
2022/01/18 12:58:20;;;;;;;19.07;10.77;;;6.80;99.90;;;;;;6246436;22;20314;-89
2022/01/18 13:00:50;;;;;;;24.58;11.48;;;7.00;99.70;;;;;;6245259;22;20007;-92
2022/01/18 13:03:38;;;;;;;23.35;11.25;;;7.00;99.90;;;;;;6271919;22;20004;-92
2022/01/18 13:06:07;;;;;;;24.63;12.93;;;6.90;99.40;;;;;;6245082;22;20007;-86
2022/01/18 13:08:53;;;;;;;20.67;10.48;;;6.80;98.30;;;;;;6245623;22;20072;-87
2022/01/18 13:11:23;;;;;;;21.73;10.80;;;6.60;99.90;;;;;;6271818;22;20024;-87
2022/01/18 13:29:47;;;;;;;22.13;11.75;;;6.50;99.90;;;;;;6271948;22;20003;-87
2022/01/18 13:34:43;;;;;;;19.50;11.05;;;6.40;99.90;;;;;;6271565;22;20053;-88
2022/01/18 13:37:15;;;;;;;22.13;11.20;;;6.70;99.90;;;;;;6244683;22;20011;-90
2022/01/18 13:39:47;;;;;;;18.15;10.32;;;6.70;99.90;;;;;;6244325;22;20348;-90
2022/01/18 13:42:29;;;;;;;22.17;12.38;;;6.70;99.90;;;;;;6244518;22;20010;-87
2022/01/18 13:45:23;;;;;;;18.60;10.93;;;6.70;98.80;;;;;;6271805;22;20019;-91
2022/01/18 13:47:59;;;;;;;19.00;11.13;;;6.70;99.90;;;;;;6272141;22;20053;-95
2022/01/18 13:50:46;;;;;;;18.02;10.38;;;6.50;98.60;;;;;;6244788;22;20015;-89
2022/01/18 13:53:29;;;;;;;25.38;10.93;;;6.70;99.90;;;;;;6244782;22;20012;-86
2022/01/18 13:56:09;;;;;;;22.58;12.77;;;6.70;99.90;;;;;;6244889;22;20072;-90
2022/01/18 13:58:39;;;;;;;23.67;12.90;;;6.50;98.60;;;;;;6272487;22;20007;-85
2022/01/18 14:01:29;;;;;;;18.83;10.90;;;6.40;99.30;;;;;;6245936;22;20348;-92
2022/01/18 14:03:57;;;;;;;20.90;11.00;;;6.50;99.90;;;;;;6244669;22;20611;-91
2022/01/18 14:06:37;;;;;;;17.92;10.77;;;6.70;99.90;;;;;;6245054;22;20542;-86
2022/01/18 14:09:04;;;;;;;16.70;10.05;;;6.70;99.90;;;;;;6272371;22;20010;-86
2022/01/18 14:11:33;;;;;;;21.33;9.82;;;6.70;99.90;;;;;;6271716;22;20087;-86
2022/01/18 14:14:01;;;;;;;19.25;11.30;;;7.00;99.90;;;;;;6244661;22;20008;-86
2022/01/18 14:16:29;;;;;;;;;;;7.00;98.60;;;;;;6271744;22;20071;-91
2022/01/18 14:18:56;;;;;;;17.92;10.63;;;6.80;99.70;;;;;;6271525;22;19899;-87