Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:55;;;;;;;41.65;37.63;;;21.20;55.10;;;;;;5079470;28;20020;-67
2022/11/28 00:03:22;;;;;;;41.40;37.30;;;21.20;55.20;;;;;;5074774;28;20480;-66
2022/11/28 00:05:48;;;;;;;40.95;36.75;;;21.20;55.20;;;;;;5080281;28;20115;-66
2022/11/28 00:08:13;;;;;;;39.58;35.88;;;21.10;55.20;;;;;;5081916;28;20570;-67
2022/11/28 00:10:40;;;;;;;38.67;34.88;;;21.10;55.30;;;;;;5080316;28;20032;-66
2022/11/28 00:13:06;;;;;;;38.22;34.58;;;21.10;55.30;;;;;;5076555;28;20050;-66
2022/11/28 00:15:31;;;;;;;37.38;33.67;;;21.10;55.30;;;;;;5080972;28;20034;-66
2022/11/28 00:17:57;;;;;;;38.15;34.47;;;21.10;55.40;;;;;;5077061;28;20483;-66
2022/11/28 00:20:23;;;;;;;39.47;35.47;;;21.10;55.40;;;;;;5078041;28;20039;-65
2022/11/28 00:22:48;;;;;;;37.88;34.17;;;21.00;55.40;;;;;;5077133;28;20043;-66
2022/11/28 00:25:14;;;;;;;36.85;33.22;;;21.00;55.40;;;;;;5083946;28;20028;-67
2022/11/28 00:27:40;;;;;;;36.28;32.78;;;21.00;55.40;;;;;;5079982;28;20024;-66
2022/11/28 00:30:06;;;;;;;36.15;32.72;;;21.00;55.40;;;;;;5081693;28;20099;-66
2022/11/28 00:32:31;;;;;;;35.80;32.33;;;21.00;55.40;;;;;;5081300;28;20466;-66
2022/11/28 00:34:57;;;;;;;35.88;32.55;;;21.00;55.50;;;;;;5075896;28;20020;-66
2022/11/28 00:37:23;;;;;;;34.72;31.38;;;21.00;55.50;;;;;;5080482;28;20497;-66
2022/11/28 00:39:48;;;;;;;35.50;31.90;;;20.90;55.50;;;;;;5079333;28;20100;-66
2022/11/28 00:42:15;;;;;;;34.60;31.10;;;20.90;55.50;;;;;;5074799;28;20024;-66
2022/11/28 00:44:41;;;;;;;33.28;30.08;;;20.90;55.50;;;;;;5081863;28;20455;-66
2022/11/28 00:47:06;;;;;;;33.55;30.25;;;20.90;55.50;;;;;;5082570;28;20028;-66
2022/11/28 00:49:32;;;;;;;33.53;30.15;;;20.90;55.60;;;;;;5079431;28;20024;-65
2022/11/28 00:51:57;;;;;;;33.22;30.02;;;20.90;55.60;;;;;;5076456;28;20025;-66
2022/11/28 00:54:23;;;;;;;32.47;29.35;;;20.90;55.60;;;;;;5075966;28;20064;-65
2022/11/28 00:56:48;;;;;;;32.15;29.05;;;20.90;55.70;;;;;;5073664;28;20098;-66
2022/11/28 00:59:14;;;;;;;31.83;28.73;;;20.80;55.60;;;;;;5078585;28;20032;-66
2022/11/28 01:01:42;;;;;;;31.85;28.70;;;20.80;55.60;;;;;;5082563;28;20024;-65
2022/11/28 01:04:10;;;;;;;32.17;29.08;;;20.80;55.70;;;;;;5081848;28;20107;-67
2022/11/28 01:06:39;;;;;;;30.75;27.75;;;20.80;55.70;;;;;;5078396;28;20134;-66
2022/11/28 01:09:12;;;;;;;31.45;28.35;;;20.80;55.70;;;;;;5075877;28;20024;-65
2022/11/28 01:11:40;;;;;;;30.10;27.13;;;20.80;55.70;;;;;;5081850;28;20028;-66
2022/11/28 01:14:07;;;;;;;31.30;28.30;;;20.70;55.60;;;;;;5078450;28;20501;-66
2022/11/28 01:16:32;;;;;;;30.05;27.05;;;20.70;55.70;;;;;;5083466;28;20387;-67
2022/11/28 01:18:58;;;;;;;29.63;26.83;;;20.70;55.80;;;;;;5080254;28;20031;-66
2022/11/28 01:21:24;;;;;;;29.65;26.75;;;20.70;55.70;;;;;;5075769;28;20040;-66
2022/11/28 01:23:50;;;;;;;28.05;25.23;;;20.70;55.80;;;;;;5082803;28;20368;-65
2022/11/28 01:26:19;;;;;;;29.42;26.52;;;20.70;55.80;;;;;;5076051;28;20032;-66
2022/11/28 01:28:45;;;;;;;30.67;27.63;;;20.70;55.80;;;;;;5082356;28;20020;-66
2022/11/28 01:31:13;;;;;;;27.27;24.67;;;20.70;55.80;;;;;;5075671;28;20737;-66
2022/11/28 01:33:39;;;;;;;27.92;25.10;;;20.60;55.80;;;;;;5075870;28;20027;-66
2022/11/28 01:36:05;;;;;;;27.13;24.52;;;20.60;55.80;;;;;;5077682;28;20834;-66
2022/11/28 01:38:31;;;;;;;27.20;24.60;;;20.60;55.80;;;;;;5077717;28;20036;-66
2022/11/28 01:40:57;;;;;;;26.65;24.10;;;20.60;55.80;;;;;;5075065;28;20107;-67
2022/11/28 01:43:23;;;;;;;27.98;25.17;;;20.60;55.80;;;;;;5077766;28;20103;-66
2022/11/28 01:45:50;;;;;;;26.80;24.20;;;20.60;55.80;;;;;;5074372;28;20037;-66
2022/11/28 01:48:23;;;;;;;26.52;24.02;;;20.60;55.90;;;;;;5077063;28;20467;-65
2022/11/28 01:50:53;;;;;;;26.35;23.85;;;20.50;55.90;;;;;;5077479;28;20025;-66
2022/11/28 01:53:19;;;;;;;26.17;23.73;;;20.50;55.90;;;;;;5078747;28;20028;-66
2022/11/28 01:55:54;;;;;;;24.70;22.30;;;20.50;55.90;;;;;;5080038;28;20032;-67
2022/11/28 01:58:21;;;;;;;25.17;22.77;;;20.50;55.90;;;;;;5076625;28;20032;-65
2022/11/28 02:00:46;;;;;;;24.55;22.15;;;20.50;56.40;;;;;;5077140;28;20029;-66
2022/11/28 02:03:18;;;;;;;25.33;22.85;;;20.50;56.00;;;;;;5076039;28;20475;-66
2022/11/28 02:05:45;;;;;;;25.40;22.80;;;20.50;56.00;;;;;;5076920;28;20035;-66
2022/11/28 02:08:10;;;;;;;24.40;22.05;;;20.50;56.00;;;;;;5082237;28;20475;-66
2022/11/28 02:11:15;;;;;;;24.15;21.80;;;20.50;56.00;;;;;;5082462;28;20039;-66
2022/11/28 02:14:03;;;;;;;23.85;21.55;;;20.50;56.00;;;;;;5059333;28;20043;-66
2022/11/28 02:17:04;;;;;;;24.35;22.05;;;20.50;56.10;;;;;;5079865;28;20032;-66
2022/11/28 02:19:47;;;;;;;22.90;20.73;;;20.40;56.00;;;;;;5082454;28;20032;-66
2022/11/28 02:22:30;;;;;;;23.23;20.98;;;20.40;56.00;;;;;;5082709;28;20586;-65
2022/11/28 02:25:04;;;;;;;23.77;21.42;;;20.40;56.10;;;;;;5081480;28;20417;-66
2022/11/28 02:27:38;;;;;;;23.95;21.65;;;20.40;56.10;;;;;;5083103;28;20482;-66
2022/11/28 02:30:03;;;;;;;22.25;20.15;;;20.40;56.10;;;;;;5084069;28;20159;-66
2022/11/28 02:32:41;;;;;;;22.05;19.98;;;20.40;56.10;;;;;;5083058;28;20103;-66
2022/11/28 02:35:22;;;;;;;22.15;20.05;;;20.40;56.20;;;;;;5081186;28;20020;-66
2022/11/28 02:38:11;;;;;;;21.83;19.73;;;20.40;56.20;;;;;;5077287;28;20027;-66
2022/11/28 02:41:09;;;;;;;21.83;19.83;;;20.30;56.20;;;;;;5080927;28;20056;-66
2022/11/28 02:43:43;;;;;;;22.55;20.45;;;20.30;56.20;;;;;;5059948;28;20068;-66
2022/11/28 02:46:28;;;;;;;21.88;19.75;;;20.30;56.20;;;;;;5078962;28;20502;-66
2022/11/28 02:49:04;;;;;;;21.70;19.67;;;20.30;56.20;;;;;;5078590;28;20020;-66
2022/11/28 02:51:44;;;;;;;21.92;19.83;;;20.30;56.20;;;;;;5085188;28;20020;-65
2022/11/28 02:54:13;;;;;;;21.10;19.00;;;20.30;56.20;;;;;;5078367;28;20035;-66
2022/11/28 02:56:45;;;;;;;20.42;18.52;;;20.30;56.20;;;;;;5083316;28;20085;-66
2022/11/28 02:59:40;;;;;;;19.92;18.02;;;20.30;56.30;;;;;;5081978;28;20107;-65
2022/11/28 03:02:23;;;;;;;20.25;18.35;;;20.30;56.20;;;;;;5067700;28;20066;-65
2022/11/28 03:05:16;;;;;;;19.13;17.33;;;20.20;56.20;;;;;;5077024;28;20479;-66
2022/11/28 03:07:51;;;;;;;19.92;18.02;;;20.20;56.20;;;;;;5075806;28;20040;-65
2022/11/28 03:10:39;;;;;;;19.70;17.80;;;20.20;56.30;;;;;;5081311;28;20502;-66
2022/11/28 03:13:17;;;;;;;19.77;17.88;;;20.20;56.20;;;;;;5078776;28;20032;-65
2022/11/28 03:15:59;;;;;;;19.48;17.58;;;20.20;56.30;;;;;;5082292;28;20502;-66
2022/11/28 03:18:33;;;;;;;18.75;17.05;;;20.20;56.30;;;;;;5079021;28;20494;-66
2022/11/28 03:21:22;;;;;;;19.30;17.40;;;20.20;56.30;;;;;;5082626;28;20493;-66
2022/11/28 03:23:56;;;;;;;19.23;17.38;;;20.20;56.30;;;;;;5086362;28;20073;-66
2022/11/28 03:26:30;;;;;;;18.75;16.95;;;20.20;56.30;;;;;;5087012;28;20558;-66
2022/11/28 03:29:11;;;;;;;18.73;16.92;;;20.20;56.40;;;;;;5079903;28;20522;-66
2022/11/28 03:31:53;;;;;;;18.98;17.08;;;20.20;56.40;;;;;;5080035;28;20035;-66
2022/11/28 03:34:22;;;;;;;18.10;16.30;;;20.20;56.40;;;;;;5082865;28;20028;-65
2022/11/28 03:37:17;;;;;;;18.92;17.13;;;20.10;56.90;;;;;;5081507;28;20082;-66
2022/11/28 03:39:47;;;;;;;17.38;15.70;;;20.10;56.30;;;;;;5078908;28;20484;-65
2022/11/28 03:42:20;;;;;;;17.02;15.43;;;20.10;56.40;;;;;;5080915;28;20040;-66
2022/11/28 03:44:55;;;;;;;17.80;16.10;;;20.10;56.30;;;;;;5082166;28;20055;-66
2022/11/28 03:47:27;;;;;;;17.13;15.48;;;20.10;56.40;;;;;;5076414;28;20488;-65
2022/11/28 03:49:59;;;;;;;16.88;15.27;;;20.10;56.40;;;;;;5078995;28;20044;-66
2022/11/28 03:52:30;;;;;;;17.08;15.38;;;20.10;56.40;;;;;;5078584;28;20016;-66
2022/11/28 03:55:00;;;;;;;17.60;15.95;;;20.10;56.50;;;;;;5076674;28;20467;-66
2022/11/28 03:57:36;;;;;;;16.60;15.00;;;20.10;56.50;;;;;;5084640;28;20471;-65
2022/11/28 04:00:06;;;;;;;15.63;14.13;;;20.10;56.50;;;;;;5077956;28;20035;-66
2022/11/28 04:03:09;;;;;;;16.25;14.65;;;20.10;56.50;;;;;;5080521;28;20028;-67
2022/11/28 04:05:52;;;;;;;16.45;14.85;;;20.10;56.40;;;;;;5078435;28;20031;-65
2022/11/28 04:08:29;;;;;;;15.75;14.25;;;20.10;56.50;;;;;;5079986;28;20028;-66
2022/11/28 04:11:34;;;;;;;15.88;14.38;;;20.00;56.40;;;;;;5080014;28;20031;-66
2022/11/28 04:14:09;;;;;;;15.93;14.43;;;20.10;56.50;;;;;;5077015;28;20527;-65
2022/11/28 04:16:50;;;;;;;14.82;13.43;;;20.10;56.50;;;;;;5075324;28;20518;-65
2022/11/28 04:19:32;;;;;;;14.27;12.95;;;20.10;56.50;;;;;;5079681;28;20057;-65
2022/11/28 04:22:03;;;;;;;15.05;13.65;;;20.00;56.40;;;;;;5078241;28;20072;-66
2022/11/28 04:24:35;;;;;;;14.55;13.15;;;20.10;56.50;;;;;;5078834;28;20487;-65
2022/11/28 04:27:05;;;;;;;15.43;13.93;;;20.00;56.50;;;;;;5077041;28;20032;-67
2022/11/28 04:29:37;;;;;;;14.32;12.93;;;20.00;56.50;;;;;;5080746;28;20044;-65
2022/11/28 04:32:04;;;;;;;13.85;12.55;;;20.00;56.60;;;;;;5079784;28;20713;-66
2022/11/28 04:34:33;;;;;;;13.60;12.30;;;20.00;56.60;;;;;;5073563;28;20472;-65
2022/11/28 04:37:00;;;;;;;13.70;12.40;;;20.00;56.60;;;;;;5079136;28;20035;-66
2022/11/28 04:39:29;;;;;;;14.55;13.15;;;20.00;56.60;;;;;;5081855;28;20262;-65
2022/11/28 04:42:18;;;;;;;14.15;12.75;;;20.00;57.10;;;;;;5082102;28;20020;-67
2022/11/28 04:44:49;;;;;;;;;;;20.00;56.60;;;;;;5078043;28;20081;-66
2022/11/28 04:47:16;;;;;;;13.27;12.07;;;20.00;56.60;;;;;;5079042;28;19908;-66
2022/11/28 04:49:41;;;;;;;13.20;12.00;;;20.00;56.70;;;;;;5084395;28;20031;-66
2022/11/28 04:52:34;;;;;;;13.68;12.38;;;20.00;56.70;;;;;;5081662;28;20024;-66
2022/11/28 04:55:16;;;;;;;12.57;11.45;;;20.00;56.70;;;;;;5077504;28;20384;-65
2022/11/28 04:57:45;;;;;;;12.82;11.63;;;20.00;56.70;;;;;;5077048;28;20024;-66
2022/11/28 05:00:16;;;;;;;12.75;11.50;;;20.00;56.70;;;;;;5078523;28;20375;-66
2022/11/28 05:02:45;;;;;;;13.52;12.23;;;20.00;56.70;;;;;;5078092;28;20025;-66
2022/11/28 05:05:14;;;;;;;13.32;12.02;;;20.00;56.70;;;;;;5077201;28;20028;-70
2022/11/28 05:07:40;;;;;;;12.48;11.27;;;19.90;56.70;;;;;;5078560;28;20033;-70
2022/11/28 05:10:06;;;;;;;14.02;12.63;;;20.00;56.80;;;;;;5078757;28;20049;-70
2022/11/28 05:12:32;;;;;;;14.00;12.60;;;20.00;56.80;;;;;;5078650;28;20140;-71
2022/11/28 05:14:58;;;;;;;13.80;12.50;;;19.90;56.80;;;;;;5086217;28;20103;-70
2022/11/28 05:17:24;;;;;;;13.93;12.63;;;19.90;56.80;;;;;;5076793;28;20027;-70
2022/11/28 05:19:49;;;;;;;13.80;12.50;;;19.90;56.80;;;;;;5081025;28;20494;-71
2022/11/28 05:22:15;;;;;;;13.50;12.20;;;19.90;56.80;;;;;;5080699;28;20043;-71
2022/11/28 05:24:40;;;;;;;13.93;12.63;;;19.90;56.90;;;;;;5080050;28;20537;-70
2022/11/28 05:27:06;;;;;;;13.38;12.07;;;19.90;56.90;;;;;;5079259;28;20031;-70
2022/11/28 05:29:32;;;;;;;13.48;12.15;;;19.90;56.90;;;;;;5076414;28;20051;-70
2022/11/28 05:31:58;;;;;;;13.48;12.18;;;19.90;57.00;;;;;;5082410;28;20020;-70
2022/11/28 05:34:24;;;;;;;13.82;12.52;;;19.90;57.00;;;;;;5079594;28;20029;-70
2022/11/28 05:36:49;;;;;;;12.68;11.48;;;19.90;57.00;;;;;;5082203;28;20033;-69
2022/11/28 05:39:15;;;;;;;13.80;12.50;;;19.90;57.10;;;;;;5076738;28;20043;-69
2022/11/28 05:41:40;;;;;;;13.63;12.32;;;19.90;57.10;;;;;;5078304;28;20112;-69
2022/11/28 05:44:06;;;;;;;13.02;11.80;;;19.90;57.10;;;;;;5086878;28;20028;-69
2022/11/28 05:46:32;;;;;;;13.88;12.52;;;19.80;57.10;;;;;;5081192;28;20108;-69
2022/11/28 05:48:57;;;;;;;12.57;11.38;;;19.80;57.20;;;;;;5079129;28;20464;-69
2022/11/28 05:51:23;;;;;;;12.88;11.57;;;19.90;57.30;;;;;;5080182;28;20403;-69
2022/11/28 05:53:49;;;;;;;12.70;11.50;;;19.80;57.30;;;;;;5081863;28;20021;-69
2022/11/28 05:56:17;;;;;;;12.93;11.63;;;19.80;57.30;;;;;;5080288;28;20474;-70
2022/11/28 05:58:43;;;;;;;12.18;11.07;;;19.80;57.30;;;;;;5079607;28;20577;-69
2022/11/28 06:01:18;;;;;;;12.32;11.13;;;19.80;57.40;;;;;;5087482;28;20028;-69
2022/11/28 06:03:44;;;;;;;11.80;10.70;;;19.80;57.40;;;;;;5080140;28;20043;-70
2022/11/28 06:06:19;;;;;;;12.32;11.15;;;19.80;57.40;;;;;;5083935;28;20028;-70
2022/11/28 06:08:46;;;;;;;12.40;11.10;;;19.80;57.40;;;;;;5081239;28;20398;-70
2022/11/28 06:11:13;;;;;;;11.60;10.50;;;19.80;57.40;;;;;;5084517;28;20471;-70
2022/11/28 06:13:42;;;;;;;11.70;10.60;;;19.80;57.40;;;;;;5081278;28;20486;-70
2022/11/28 06:16:09;;;;;;;11.02;9.98;;;19.80;57.50;;;;;;5081682;28;20062;-70
2022/11/28 06:18:36;;;;;;;10.68;9.68;;;19.80;57.60;;;;;;5082330;28;20052;-71
2022/11/28 06:21:04;;;;;;;11.10;9.98;;;19.80;57.60;;;;;;5085354;28;20028;-70
2022/11/28 06:23:30;;;;;;;11.13;10.02;;;19.80;57.80;;;;;;5083730;28;20475;-70
2022/11/28 06:25:56;;;;;;;10.32;9.25;;;19.80;58.30;;;;;;5082547;28;20033;-70
2022/11/28 06:28:22;;;;;;;11.10;9.93;;;19.80;57.80;;;;;;5086345;28;20028;-72
2022/11/28 06:30:47;;;;;;;11.43;10.23;;;19.80;57.80;;;;;;5081587;28;20487;-74
2022/11/28 06:33:13;;;;;;;11.77;10.65;;;19.80;58.50;;;;;;5085996;28;20536;-71
2022/11/28 06:35:39;;;;;;;11.88;10.68;;;20.00;58.50;;;;;;5081997;28;20391;-72
2022/11/28 06:38:05;;;;;;;11.57;10.25;;;20.20;58.40;;;;;;5083845;28;20053;-72
2022/11/28 06:40:31;;;;;;;11.77;10.63;;;20.50;58.30;;;;;;5080249;28;20086;-74
2022/11/28 06:42:57;;;;;;;11.90;10.70;;;20.60;58.00;;;;;;5082453;28;20033;-73
2022/11/28 06:45:22;;;;;;;10.27;9.18;;;20.70;57.80;;;;;;5079746;28;20032;-72
2022/11/28 06:47:48;;;;;;;11.05;9.95;;;21.00;57.60;;;;;;5077087;28;20021;-75
2022/11/28 06:50:14;;;;;;;10.90;9.65;;;21.10;57.40;;;;;;5080257;28;20033;-74
2022/11/28 06:52:39;;;;;;;10.20;9.20;;;21.30;57.10;;;;;;5081281;28;20032;-74
2022/11/28 06:55:05;;;;;;;10.88;9.88;;;21.30;56.10;;;;;;5083252;28;20100;-74
2022/11/28 06:57:31;;;;;;;11.45;10.35;;;21.20;55.80;;;;;;5087944;28;20503;-74
2022/11/28 06:59:57;;;;;;;11.38;10.27;;;21.20;55.90;;;;;;5077627;28;20020;-74
2022/11/28 07:02:24;;;;;;;12.43;11.10;;;21.20;56.30;;;;;;5077229;28;20164;-73
2022/11/28 07:04:50;;;;;;;12.02;10.85;;;21.30;56.50;;;;;;5081474;28;20388;-73
2022/11/28 07:07:16;;;;;;;12.23;11.02;;;21.50;56.40;;;;;;5079944;28;20081;-73
2022/11/28 07:09:42;;;;;;;11.82;10.55;;;21.80;56.20;;;;;;5083539;28;20036;-75
2022/11/28 07:12:08;;;;;;;9.63;8.63;;;22.00;56.00;;;;;;5082619;28;20027;-73
2022/11/28 07:14:34;;;;;;;8.85;7.85;;;22.10;55.80;;;;;;5084600;28;20044;-74
2022/11/28 07:16:59;;;;;;;7.70;6.90;;;22.10;55.80;;;;;;5085862;28;20483;-74
2022/11/28 07:19:25;;;;;;;8.30;7.50;;;22.10;56.00;;;;;;5078196;28;20073;-73
2022/11/28 07:21:50;;;;;;;8.95;7.95;;;22.00;56.10;;;;;;5076404;28;20039;-73
2022/11/28 07:24:17;;;;;;;11.73;10.63;;;22.00;56.30;;;;;;5081189;28;20035;-74
2022/11/28 07:26:44;;;;;;;9.02;8.15;;;22.10;56.60;;;;;;5082117;28;20310;-73
2022/11/28 07:29:14;;;;;;;8.15;7.22;;;22.30;56.30;;;;;;5077974;28;20028;-73
2022/11/28 07:31:40;;;;;;;8.15;7.35;;;22.30;56.20;;;;;;5080091;28;20025;-74
2022/11/28 07:34:05;;;;;;;8.02;7.22;;;22.30;56.30;;;;;;5077066;28;20113;-73
2022/11/28 07:36:31;;;;;;;8.80;7.90;;;22.20;56.40;;;;;;5078838;28;20027;-73
2022/11/28 07:38:59;;;;;;;7.72;7.03;;;22.30;56.70;;;;;;5088271;28;20491;-73
2022/11/28 07:41:26;;;;;;;7.57;6.78;;;22.40;56.50;;;;;;5081006;28;20484;-74
2022/11/28 07:43:57;;;;;;;7.88;7.13;;;22.40;56.50;;;;;;5078917;28;20070;-73
2022/11/28 07:46:24;;;;;;;7.28;6.57;;;22.40;56.70;;;;;;5077111;28;20507;-73
2022/11/28 07:48:50;;;;;;;7.80;7.00;;;22.40;56.70;;;;;;5080415;28;20436;-72
2022/11/28 07:51:18;;;;;;;8.60;7.70;;;22.40;56.90;;;;;;5080542;28;20020;-72
2022/11/28 07:53:45;;;;;;;8.40;7.57;;;22.60;57.00;;;;;;5085576;28;20064;-71
2022/11/28 07:56:14;;;;;;;9.38;8.35;;;22.70;56.60;;;;;;5079304;28;20082;-72
2022/11/28 07:58:41;;;;;;;7.93;7.13;;;22.90;56.90;;;;;;5081386;28;20032;-75
2022/11/28 08:01:09;;;;;;;7.32;6.63;;;23.10;56.30;;;;;;5076957;28;20503;-75
2022/11/28 08:03:35;;;;;;;7.22;6.53;;;23.10;56.40;;;;;;5079270;28;20032;-76
2022/11/28 08:06:01;;;;;;;6.63;6.03;;;23.10;56.60;;;;;;5081546;28;20050;-75
2022/11/28 08:08:26;;;;;;;7.32;6.20;;;23.00;56.60;;;;;;5076359;28;20074;-75
2022/11/28 08:10:59;;;;;;;6.60;5.95;;;23.00;56.80;;;;;;5074551;28;20480;-75
2022/11/28 08:13:25;;;;;;;8.45;7.60;;;23.00;56.70;;;;;;5077686;28;20475;-74
2022/11/28 08:15:50;;;;;;;8.38;7.35;;;23.00;56.50;;;;;;5078896;28;20032;-74
2022/11/28 08:18:16;;;;;;;6.85;6.13;;;23.10;56.40;;;;;;5083768;28;20028;-73
2022/11/28 08:20:42;;;;;;;7.30;6.60;;;23.20;56.40;;;;;;5079957;28;20093;-74
2022/11/28 08:23:07;;;;;;;7.05;6.30;;;23.20;56.50;;;;;;5083380;28;20471;-71
2022/11/28 08:25:33;;;;;;;6.88;6.18;;;23.10;56.70;;;;;;5081314;28;20476;-72
2022/11/28 08:27:58;;;;;;;7.35;6.40;;;23.20;57.30;;;;;;5081554;28;20028;-74
2022/11/28 08:30:25;;;;;;;6.65;6.05;;;23.40;56.50;;;;;;5081066;28;20028;-74
2022/11/28 08:32:51;;;;;;;6.75;6.05;;;23.50;56.50;;;;;;5077960;28;20017;-73
2022/11/28 08:35:17;;;;;;;6.80;5.78;;;23.50;56.50;;;;;;5077154;28;20125;-74
2022/11/28 08:37:42;;;;;;;6.22;5.60;;;23.50;56.60;;;;;;5078478;28;20024;-72
2022/11/28 08:40:08;;;;;;;6.22;5.63;;;23.40;56.60;;;;;;5079091;28;20046;-76
2022/11/28 08:42:34;;;;;;;6.15;5.55;;;23.40;56.50;;;;;;5078315;28;20036;-75
2022/11/28 08:44:59;;;;;;;6.20;5.60;;;23.50;56.70;;;;;;5082491;28;20107;-74
2022/11/28 08:47:25;;;;;;;6.20;5.60;;;23.50;56.60;;;;;;5080861;28;20035;-73
2022/11/28 08:49:51;;;;;;;5.63;5.13;;;23.50;56.60;;;;;;5082520;28;20024;-73
2022/11/28 08:52:16;;;;;;;7.20;5.63;;;23.50;56.70;;;;;;5076891;28;20490;-73
2022/11/28 08:54:42;;;;;;;8.50;6.13;;;23.50;56.50;;;;;;5080460;28;20116;-72
2022/11/28 08:57:08;;;;;;;10.65;6.10;;;23.50;57.00;;;;;;5078807;28;20456;-75
2022/11/28 08:59:34;;;;;;;10.63;5.90;;;23.60;57.20;;;;;;5078900;28;20024;-73
2022/11/28 09:01:59;;;;;;;12.63;5.75;;;23.70;57.10;;;;;;5075563;28;20032;-74
2022/11/28 09:04:25;;;;;;;8.40;6.00;;;23.70;57.10;;;;;;5077322;28;20108;-74
2022/11/28 09:06:51;;;;;;;11.00;6.28;;;23.70;57.20;;;;;;5078534;28;20032;-73
2022/11/28 09:09:17;;;;;;;11.57;6.07;;;23.70;57.10;;;;;;5076805;28;20024;-72
2022/11/28 09:11:43;;;;;;;11.50;6.70;;;23.70;57.10;;;;;;5079772;28;20066;-73
2022/11/28 09:14:09;;;;;;;9.52;5.45;;;23.80;57.40;;;;;;5080841;28;20383;-74
2022/11/28 09:16:36;;;;;;;10.35;5.90;;;23.80;57.30;;;;;;5079308;28;20115;-74
2022/11/28 09:19:02;;;;;;;7.95;5.60;;;23.90;57.20;;;;;;5085419;28;20015;-74
2022/11/28 09:21:27;;;;;;;9.23;5.45;;;23.90;57.20;;;;;;5086515;28;20031;-74
2022/11/28 09:23:54;;;;;;;13.23;5.50;;;23.90;57.30;;;;;;5087119;28;20410;-74
2022/11/28 09:26:23;;;;;;;7.43;5.47;;;23.90;57.80;;;;;;5083688;28;20103;-73
2022/11/28 09:28:49;;;;;;;7.87;5.60;;;23.90;57.20;;;;;;5086452;28;20471;-73
2022/11/28 09:31:15;;;;;;;10.27;5.45;;;24.00;57.30;;;;;;5082240;28;20257;-73
2022/11/28 09:33:42;;;;;;;7.47;5.40;;;24.00;57.10;;;;;;5082363;28;20037;-74
2022/11/28 09:36:10;;;;;;;8.38;5.22;;;24.00;57.30;;;;;;5085649;28;20024;-74
2022/11/28 09:38:36;;;;;;;8.55;5.13;;;24.00;57.40;;;;;;5082935;28;20121;-75
2022/11/28 09:41:17;;;;;;;7.75;4.97;;;24.00;57.40;;;;;;5080114;28;20035;-72
2022/11/28 09:43:45;;;;;;;7.93;5.13;;;24.00;57.50;;;;;;5090320;28;20028;-73
2022/11/28 09:46:26;;;;;;;7.65;5.20;;;24.00;57.50;;;;;;5081248;28;20028;-72
2022/11/28 09:48:56;;;;;;;7.15;5.03;;;24.00;57.40;;;;;;5081714;28;20482;-73
2022/11/28 09:51:51;;;;;;;7.30;5.50;;;24.10;57.50;;;;;;5078772;28;20024;-74
2022/11/28 09:54:45;;;;;;;6.68;4.78;;;24.10;57.60;;;;;;5064702;28;20036;-73
2022/11/28 09:57:17;;;;;;;7.82;5.00;;;24.20;57.40;;;;;;5079798;28;20475;-74
2022/11/28 09:59:44;;;;;;;8.02;4.90;;;24.30;57.40;;;;;;5081395;28;20056;-74
2022/11/28 10:02:35;;;;;;;6.00;4.70;;;24.30;57.40;;;;;;5079729;28;20032;-75
2022/11/28 10:05:23;;;;;;;6.18;4.75;;;24.20;57.50;;;;;;5079930;28;20119;-74
2022/11/28 10:07:57;;;;;;;8.35;4.82;;;24.30;57.50;;;;;;5079064;28;20059;-73
2022/11/28 10:10:47;;;;;;;6.95;4.53;;;24.20;57.60;;;;;;5081295;28;20023;-76
2022/11/28 10:13:43;;;;;;;6.47;4.45;;;24.30;57.70;;;;;;5083587;28;20074;-74
2022/11/28 10:16:09;;;;;;;9.35;7.93;;;24.20;57.30;;;;;;5089090;28;20055;-73
2022/11/28 10:18:48;;;;;;;9.27;8.43;;;24.20;52.40;;;;;;5083446;28;20067;-75
2022/11/28 10:21:34;;;;;;;7.80;7.00;;;24.10;50.90;;;;;;5083724;28;20048;-75
2022/11/28 10:24:06;;;;;;;7.53;6.72;;;24.10;51.70;;;;;;5081446;28;20027;-76
2022/11/28 10:26:43;;;;;;;7.25;6.55;;;24.00;52.50;;;;;;5089322;28;20024;-75
2022/11/28 10:29:28;;;;;;;6.30;5.70;;;24.10;53.20;;;;;;5084657;28;20025;-75
2022/11/28 10:31:57;;;;;;;6.35;5.75;;;24.10;54.10;;;;;;5081572;28;20020;-72
2022/11/28 10:34:22;;;;;;;;;;;24.10;54.80;;;;;;5081073;28;20013;-73
2022/11/28 10:36:51;;;;;;;5.85;5.25;;;24.10;55.00;;;;;;5085647;28;19915;-74
2022/11/28 10:39:16;;;;;;;5.45;4.95;;;24.10;54.80;;;;;;5079720;28;20136;-73
2022/11/28 10:42:10;;;;;;;5.82;5.22;;;24.10;55.10;;;;;;5082797;28;20107;-75
2022/11/28 10:44:40;;;;;;;6.13;5.50;;;24.20;55.50;;;;;;5082927;28;20090;-74
2022/11/28 10:47:20;;;;;;;5.93;5.30;;;24.10;55.60;;;;;;5082665;28;20391;-74
2022/11/28 10:50:07;;;;;;;5.50;5.00;;;24.20;56.10;;;;;;5082307;28;20036;-74
2022/11/28 10:52:58;;;;;;;5.72;5.07;;;24.10;56.00;;;;;;5077913;28;20024;-72
2022/11/28 10:55:40;;;;;;;5.68;5.07;;;24.20;56.20;;;;;;5080701;28;20024;-72
2022/11/28 10:58:21;;;;;;;5.90;5.20;;;24.20;56.40;;;;;;5082284;28;20032;-72
2022/11/28 11:00:50;;;;;;;5.68;5.15;;;24.20;56.30;;;;;;5078354;28;20373;-71
2022/11/28 11:03:17;;;;;;;5.40;4.90;;;24.20;56.40;;;;;;5076290;28;20031;-72
2022/11/28 11:05:43;;;;;;;5.68;5.15;;;24.20;56.80;;;;;;5082485;28;20027;-73
2022/11/28 11:08:21;;;;;;;6.07;5.20;;;24.20;56.90;;;;;;5080445;28;20378;-73
2022/11/28 11:10:49;;;;;;;5.30;4.80;;;24.30;56.40;;;;;;5079621;28;20115;-74
2022/11/28 11:13:27;;;;;;;5.18;4.68;;;24.20;56.50;;;;;;5086143;28;20111;-74
2022/11/28 11:16:08;;;;;;;5.30;4.80;;;24.30;56.60;;;;;;5081043;28;20431;-73
2022/11/28 11:18:50;;;;;;;8.40;7.30;;;24.30;56.80;;;;;;5081052;28;20037;-73
2022/11/28 11:21:23;;;;;;;7.85;7.05;;;24.20;52.80;;;;;;5080153;28;20040;-73
2022/11/28 11:24:08;;;;;;;7.70;6.90;;;24.20;51.40;;;;;;5080058;28;20123;-73
2022/11/28 11:26:40;;;;;;;8.68;7.60;;;24.10;51.00;;;;;;5076180;28;20032;-73
2022/11/28 11:29:18;;;;;;;8.23;7.43;;;24.10;51.00;;;;;;5080341;28;20086;-72
2022/11/28 11:31:51;;;;;;;7.53;6.72;;;24.00;50.90;;;;;;5082477;28;20025;-67
2022/11/28 11:34:19;;;;;;;8.32;7.45;;;23.90;50.90;;;;;;5079529;28;20024;-67
2022/11/28 11:36:45;;;;;;;7.50;6.80;;;23.90;51.00;;;;;;5084131;28;20082;-68
2022/11/28 11:39:11;;;;;;;7.00;6.30;;;23.80;50.90;;;;;;5082909;28;20483;-67
2022/11/28 11:41:51;;;;;;;6.68;6.07;;;23.80;51.40;;;;;;5081660;28;20110;-66
2022/11/28 11:44:33;;;;;;;5.70;5.05;;;23.70;52.00;;;;;;5081580;28;20490;-67
2022/11/28 11:47:08;;;;;;;5.88;5.28;;;23.70;52.70;;;;;;5075951;28;20050;-67
2022/11/28 11:49:47;;;;;;;6.10;5.47;;;23.70;53.10;;;;;;5086646;28;20024;-66
2022/11/28 11:52:25;;;;;;;5.88;5.28;;;23.70;53.10;;;;;;5079191;28;20035;-67
2022/11/28 11:54:57;;;;;;;8.57;7.68;;;23.70;53.30;;;;;;5077355;28;20024;-67
2022/11/28 11:57:26;;;;;;;10.35;8.88;;;23.70;52.50;;;;;;5081310;28;20386;-67
2022/11/28 12:00:11;;;;;;;17.25;14.23;;;23.70;51.80;;;;;;5076832;28;20025;-67
2022/11/28 12:02:45;;;;;;;15.13;12.68;;;23.70;50.70;;;;;;5067105;28;20197;-68
2022/11/28 12:05:17;;;;;;;14.48;12.07;;;23.60;51.10;;;;;;5078528;28;20024;-67
2022/11/28 12:08:10;;;;;;;14.25;11.40;;;23.60;51.40;;;;;;5082612;28;20044;-68
2022/11/28 12:10:44;;;;;;;14.25;11.35;;;23.50;51.90;;;;;;5083463;28;20017;-68
2022/11/28 12:13:22;;;;;;;13.75;11.25;;;23.50;52.00;;;;;;5081758;28;20102;-68
2022/11/28 12:16:25;;;;;;;13.57;11.45;;;23.50;52.20;;;;;;5078771;28;20028;-67
2022/11/28 12:19:07;;;;;;;14.45;11.68;;;23.50;52.40;;;;;;5079476;28;20035;-67
2022/11/28 12:21:50;;;;;;;13.25;10.95;;;23.60;53.00;;;;;;5079074;28;20036;-68
2022/11/28 12:24:25;;;;;;;12.43;11.13;;;23.50;52.80;;;;;;5078978;28;20035;-68
2022/11/28 12:27:22;;;;;;;13.35;11.32;;;23.60;53.00;;;;;;5078913;28;20090;-68
2022/11/28 12:30:14;;;;;;;13.20;11.07;;;23.60;53.10;;;;;;5080851;28;20020;-67
2022/11/28 12:32:48;;;;;;;12.63;9.95;;;23.60;53.30;;;;;;5080270;28;20032;-67
2022/11/28 12:35:43;;;;;;;12.57;10.40;;;23.60;53.30;;;;;;5081843;28;20321;-67
2022/11/28 12:38:32;;;;;;;12.95;11.15;;;23.60;53.20;;;;;;5083542;28;20033;-68
2022/11/28 12:41:12;;;;;;;11.93;10.52;;;23.60;53.20;;;;;;5080422;28;20426;-69
2022/11/28 12:44:00;;;;;;;13.13;10.57;;;23.60;53.30;;;;;;5078266;28;20040;-68
2022/11/28 12:46:49;;;;;;;12.73;10.80;;;23.50;53.20;;;;;;5075842;28;20424;-68
2022/11/28 12:49:20;;;;;;;11.98;10.38;;;23.60;53.30;;;;;;5080398;28;20025;-67
2022/11/28 12:52:12;;;;;;;12.40;10.30;;;23.60;53.30;;;;;;5093344;28;20108;-68
2022/11/28 12:54:47;;;;;;;10.75;9.30;;;23.60;53.50;;;;;;5080845;28;20025;-68
2022/11/28 12:57:16;;;;;;;12.10;9.95;;;23.60;53.50;;;;;;5079044;28;20043;-67
2022/11/28 13:00:10;;;;;;;12.95;10.20;;;23.60;53.50;;;;;;5079947;28;20032;-66