Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;;;;;8.20;99.90;;;;;;5139153;27;20389;-69
2022/04/15 00:03:02;;;;;;;;;;;8.20;99.90;;;;;;5138774;27;19923;-69
2022/04/15 00:05:37;;;;;;;;;;;8.20;99.90;;;;;;5157231;27;19923;-71
2022/04/15 00:08:09;;;;;;;;;;;8.20;99.90;;;;;;5157032;27;20012;-69
2022/04/15 00:10:35;;;;;;;;;;;8.20;99.90;;;;;;5155936;27;19987;-69
2022/04/15 00:13:01;;;;;;;;;;;8.50;99.90;;;;;;5157234;27;19931;-71
2022/04/15 00:15:30;;;;;;;;;;;8.30;99.90;;;;;;5157010;27;19927;-71
2022/04/15 00:17:55;;;;;;;;;;;8.40;99.90;;;;;;5138370;27;20382;-71
2022/04/15 00:20:21;;;;;;;;;;;8.30;99.90;;;;;;5138591;27;19981;-70
2022/04/15 00:22:47;;;;;;;;;;;8.90;99.90;;;;;;5156681;27;19923;-70
2022/04/15 00:25:13;;;;;;;;;;;8.30;99.90;;;;;;5156673;27;20022;-71
2022/04/15 00:27:39;;;;;;;;;;;8.30;99.90;;;;;;5156518;27;19923;-70
2022/04/15 00:30:06;;;;;;;;;;;8.30;99.90;;;;;;5156826;27;19923;-69
2022/04/15 00:32:32;;;;;;;;;;;8.30;99.90;;;;;;5138153;27;20404;-69
2022/04/15 00:34:57;;;;;;;;;;;8.40;99.90;;;;;;5156621;27;19966;-70
2022/04/15 00:37:23;;;;;;;;;;;9.00;99.90;;;;;;5156535;27;20301;-72
2022/04/15 00:39:49;;;;;;;;;;;8.40;99.90;;;;;;5156447;27;19930;-71
2022/04/15 00:42:15;;;;;;;;;;;8.60;99.90;;;;;;5156138;27;19967;-72
2022/04/15 00:44:40;;;;;;;;;;;8.40;99.90;;;;;;5137977;27;19926;-69
2022/04/15 00:47:29;;;;;;;;;;;8.40;99.90;;;;;;5156394;27;19926;-71
2022/04/15 00:49:55;;;;;;;;;;;8.40;99.90;;;;;;5051863;28;19933;-71
2022/04/15 00:52:21;;;;;;;;;;;9.90;99.90;;;;;;5051896;28;20386;-70
2022/04/15 00:54:51;;;;;;;;;;;8.40;99.90;;;;;;5052022;28;19972;-70
2022/04/15 00:57:21;;;;;;;;;;;8.70;99.90;;;;;;5052002;28;19929;-71
2022/04/15 00:59:47;;;;;;;;;;;8.30;99.90;;;;;;5052032;28;19951;-71
2022/04/15 01:02:14;;;;;;;;;;;8.60;99.90;;;;;;5035600;28;19924;-70
2022/04/15 01:04:42;;;;;;;;;;;8.30;99.90;;;;;;5051916;28;19964;-70
2022/04/15 01:07:09;;;;;;;;;;;8.70;99.90;;;;;;5035324;28;20439;-71
2022/04/15 01:09:42;;;;;;;;;;;8.50;99.90;;;;;;5051729;28;20019;-71
2022/04/15 01:12:09;;;;;;;;;;;8.30;99.90;;;;;;5051603;28;19928;-72
2022/04/15 01:14:36;;;;;;;;;;;8.40;99.90;;;;;;5051716;28;19924;-70
2022/04/15 01:17:02;;;;;;;;;;;8.30;99.90;;;;;;5051675;28;19925;-70
2022/04/15 01:19:28;;;;;;;;;;;8.40;99.90;;;;;;5051690;28;19932;-69
2022/04/15 01:21:54;;;;;;;;;;;9.10;99.90;;;;;;5051458;28;20011;-70
2022/04/15 01:24:20;;;;;;;;;;;8.40;99.90;;;;;;5051555;28;19971;-72
2022/04/15 01:26:45;;;;;;;;;;;8.40;99.90;;;;;;5081410;27;19984;-69
2022/04/15 01:29:11;;;;;;;;;;;9.00;99.90;;;;;;5155387;27;19923;-69
2022/04/15 01:31:37;;;;;;;;;;;8.40;99.90;;;;;;5155498;27;19923;-71
2022/04/15 01:34:02;;;;;;;;;;;8.30;99.90;;;;;;5155356;27;19929;-70
2022/04/15 01:36:28;;;;;;;;;;;7.90;99.90;;;;;;5155436;27;20015;-71
2022/04/15 01:38:57;;;;;;;;;;;8.40;99.90;;;;;;5137271;27;19934;-71
2022/04/15 01:41:23;;;;;;;;;;;8.40;99.90;;;;;;5155553;27;19923;-70
2022/04/15 01:43:49;;;;;;;;;;;9.30;99.90;;;;;;5155582;27;20402;-71
2022/04/15 01:46:15;;;;;;;;;;;8.30;99.90;;;;;;5155439;27;19923;-70
2022/04/15 01:48:40;;;;;;;;;;;8.70;99.90;;;;;;5155393;27;19984;-69
2022/04/15 01:51:06;;;;;;;;;;;8.90;99.90;;;;;;5136975;27;21002;-69
2022/04/15 01:53:31;;;;;;;;;;;8.40;99.90;;;;;;5137117;27;19926;-71
2022/04/15 01:55:57;;;;;;;;;;;8.40;99.90;;;;;;5155145;27;20402;-71
2022/04/15 01:58:22;;;;;;;;;;;8.90;99.90;;;;;;5155439;27;19946;-70
2022/04/15 02:00:48;;;;;;;;;;;8.40;99.90;;;;;;5155341;27;20306;-72
2022/04/15 02:03:14;;;;;;;;;;;8.40;99.90;;;;;;5157840;27;20025;-69
2022/04/15 02:05:39;;;;;;;;;;;7.20;99.90;;;;;;5159470;27;20366;-69
2022/04/15 02:08:05;;;;;;;;;;;8.40;99.90;;;;;;5159387;27;19923;-70
2022/04/15 02:10:31;;;;;;;;;;;8.40;99.90;;;;;;5158273;27;20386;-71
2022/04/15 02:12:56;;;;;;;;;;;9.00;99.90;;;;;;5159429;27;20003;-71
2022/04/15 02:15:22;;;;;;;;;;;8.40;99.90;;;;;;5158450;27;20374;-72
2022/04/15 02:17:48;;;;;;;;;;;8.80;99.90;;;;;;5159229;27;20373;-69
2022/04/15 02:20:13;;;;;;;;;;;8.60;99.90;;;;;;5159211;27;20007;-70
2022/04/15 02:22:39;;;;;;;;;;;8.90;99.90;;;;;;5159015;27;19929;-71
2022/04/15 02:25:05;;;;;;;;;;;8.40;99.90;;;;;;5159067;27;19981;-70
2022/04/15 02:27:30;;;;;;;;;;;8.40;99.90;;;;;;5158802;27;20438;-69
2022/04/15 02:29:56;;;;;;;;;;;9.10;99.90;;;;;;5159219;27;20007;-70
2022/04/15 02:32:22;;;;;;;;;;;8.40;99.90;;;;;;5158935;27;19923;-72
2022/04/15 02:34:48;;;;;;;;;;;8.40;99.90;;;;;;5158904;27;19929;-72
2022/04/15 02:37:13;;;;;;;;;;;8.60;99.90;;;;;;5158829;27;20014;-72
2022/04/15 02:39:39;;;;;;;;;;;8.70;99.90;;;;;;5140603;27;19923;-71
2022/04/15 02:42:04;;;;;;;;;;;8.30;99.90;;;;;;5158494;27;19948;-70
2022/04/15 02:44:30;;;;;;;;;;;8.30;99.90;;;;;;5158848;27;20034;-71
2022/04/15 02:46:58;;;;;;;;;;;8.20;99.90;;;;;;5139944;27;20368;-70
2022/04/15 02:49:25;;;;;;;;;;;8.10;99.90;;;;;;5158646;27;19927;-71
2022/04/15 02:51:50;;;;;;;;;;;8.10;99.90;;;;;;5158894;27;19953;-71
2022/04/15 02:54:16;;;;;;;;;;;8.50;99.90;;;;;;5140311;27;20277;-70
2022/04/15 02:56:41;;;;;;;;;;;9.20;99.90;;;;;;5158291;27;20017;-69
2022/04/15 02:59:07;;;;;;;;;;;8.00;99.90;;;;;;5157653;27;20296;-71
2022/04/15 03:01:32;;;;;;;;;;;7.90;99.90;;;;;;5122853;27;20454;-69
2022/04/15 03:03:58;;;;;;;;;;;8.20;99.90;;;;;;5140209;27;20060;-70
2022/04/15 03:06:23;;;;;;;;;;;7.90;99.90;;;;;;5158318;27;19978;-69
2022/04/15 03:08:49;;;;;;;;;;;8.00;99.90;;;;;;5158289;27;19978;-72
2022/04/15 03:11:14;;;;;;;;;;;7.90;99.90;;;;;;5158017;27;19976;-70
2022/04/15 03:13:40;;;;;;;;;;;7.80;99.90;;;;;;5139418;27;19927;-72
2022/04/15 03:16:06;;;;;;;;;;;7.70;99.90;;;;;;5158203;27;19930;-72
2022/04/15 03:18:31;;;;;;;;;;;7.70;99.90;;;;;;5122139;27;19923;-71
2022/04/15 03:20:57;;;;;;;;;;;7.70;99.90;;;;;;5157940;27;19923;-70
2022/04/15 03:23:22;;;;;;;;;;;8.30;99.90;;;;;;5157933;27;20017;-70
2022/04/15 03:25:48;;;;;;;;;;;7.80;99.90;;;;;;5139368;27;19923;-72
2022/04/15 03:28:15;;;;;;;;;;;7.70;99.90;;;;;;5138624;27;19986;-72
2022/04/15 03:30:40;;;;;;;;;;;7.70;99.90;;;;;;5157896;27;19923;-72
2022/04/15 03:33:06;;;;;;;;;;;7.60;99.90;;;;;;5157694;27;19930;-69
2022/04/15 03:35:32;;;;;;;;;;;7.60;99.90;;;;;;5139608;27;20022;-71
2022/04/15 03:37:57;;;;;;;;;;;7.60;99.90;;;;;;5139334;27;20024;-70
2022/04/15 03:40:23;;;;;;;;;;;7.60;99.90;;;;;;5157583;27;19974;-70
2022/04/15 03:42:49;;;;;;;;;;;7.80;99.90;;;;;;5138179;27;19927;-69
2022/04/15 03:45:18;;;;;;;;;;;7.60;99.90;;;;;;5157688;27;20022;-70
2022/04/15 03:47:43;;;;;;;;;;;8.10;99.90;;;;;;5157588;27;20018;-71
2022/04/15 03:50:13;;;;;;;;;;;8.40;99.90;;;;;;5138618;27;20076;-69
2022/04/15 03:52:42;;;;;;;;;;;7.50;99.90;;;;;;5157359;27;20400;-71
2022/04/15 03:55:11;;;;;;;;;;;7.50;99.90;;;;;;5157316;27;20287;-71
2022/04/15 03:57:39;;;;;;;;;;;7.60;99.90;;;;;;5138844;27;19927;-70
2022/04/15 04:00:05;;;;;;;;;;;7.50;99.90;;;;;;5139178;27;20017;-70
2022/04/15 04:02:31;;;;;;;;;;;7.50;99.90;;;;;;5156320;27;19927;-71
2022/04/15 04:04:56;;;;;;;;;;;7.50;99.90;;;;;;5156317;27;19923;-71
2022/04/15 04:07:22;;;;;;;;;;;7.50;99.90;;;;;;5157156;27;19923;-72
2022/04/15 04:09:47;;;;;;;;;;;7.50;99.90;;;;;;5157078;27;19927;-69
2022/04/15 04:12:13;;;;;;;;;;;7.50;99.90;;;;;;5156770;27;20022;-71
2022/04/15 04:14:39;;;;;;;;;;;7.50;99.90;;;;;;5138956;27;20369;-69
2022/04/15 04:17:04;;;;;;;;;;;7.50;99.90;;;;;;5156996;27;20287;-71
2022/04/15 04:19:30;;;;;;;;;;;6.80;99.90;;;;;;5156926;27;19930;-69
2022/04/15 04:21:55;;;;;;;;;;;7.40;99.90;;;;;;5155682;27;19973;-71
2022/04/15 04:24:21;;;;;;;;;;;7.40;99.90;;;;;;5121043;27;20227;-71
2022/04/15 04:26:46;;;;;;;;;;;7.40;99.90;;;;;;5156171;27;19923;-70
2022/04/15 04:29:12;;;;;;;;;;;7.30;99.90;;;;;;5156693;27;19944;-71
2022/04/15 04:31:37;;;;;;;;;;;7.40;99.90;;;;;;5156633;27;19966;-69
2022/04/15 04:34:03;;;;;;;;;;;8.00;99.90;;;;;;5121384;27;20286;-71
2022/04/15 04:36:28;;;;;;;;;;;7.30;99.90;;;;;;5156583;27;19967;-69
2022/04/15 04:38:54;;;;;;;;;;;7.30;99.90;;;;;;5138307;27;19934;-71
2022/04/15 04:41:19;;;;;;;;;;;7.20;99.90;;;;;;5156415;27;19923;-70
2022/04/15 04:43:45;;;;;;;;;;;7.20;99.90;;;;;;5156262;27;19929;-71
2022/04/15 04:46:11;;;;;;;;;;;7.90;99.90;;;;;;5137998;27;20339;-71
2022/04/15 04:48:36;;;;;;;;;;;7.20;99.90;;;;;;5156438;27;19923;-69
2022/04/15 04:51:02;;;;;;;;;;;7.30;99.90;;;;;;5156266;27;19930;-71
2022/04/15 04:53:28;;;;;;;;;;;7.20;99.90;;;;;;5137649;27;19923;-72
2022/04/15 04:55:53;;;;;;;;;;;7.10;99.90;;;;;;5156056;27;20388;-71
2022/04/15 04:58:19;;;;;;;;;;;7.10;99.90;;;;;;5156144;27;20309;-70
2022/04/15 05:00:44;;;;;;;;;;;7.60;99.90;;;;;;5155933;27;19991;-70
2022/04/15 05:03:11;;;;;;;;;;;7.10;99.90;;;;;;5137703;27;19930;-72
2022/04/15 05:05:37;;;;;;;;;;;7.00;99.90;;;;;;5156079;27;19923;-70
2022/04/15 05:08:03;;;;;;;;;;;7.10;99.90;;;;;;5156003;27;20396;-70
2022/04/15 05:10:28;;;;;;;;;;;5.50;99.90;;;;;;5155850;27;19923;-71
2022/04/15 05:12:54;;;;;;;;;;;7.10;99.90;;;;;;5155714;27;19933;-71
2022/04/15 05:15:19;;;;;;;;;;;8.50;99.90;;;;;;5154449;27;20014;-71
2022/04/15 05:17:45;;;;;;;;;;;7.80;99.90;;;;;;5155965;27;19937;-69
2022/04/15 05:20:10;;;;;;;;;;;7.10;99.90;;;;;;5155846;27;19923;-70
2022/04/15 05:22:36;;;;;;;;;;;7.20;99.90;;;;;;5155674;27;19923;-70
2022/04/15 05:25:02;;;;;;;;;;;7.10;99.90;;;;;;5137505;27;20011;-70
2022/04/15 05:27:28;;;;;;;;;;;7.10;99.90;;;;;;5155521;27;19968;-70
2022/04/15 05:29:54;;;;;;;;;;;7.20;99.90;;;;;;5155113;27;19927;-69
2022/04/15 05:32:23;;;;;;;;;;;7.20;99.90;;;;;;5155298;27;19930;-69
2022/04/15 05:34:48;;;;;;;;;;;7.20;99.90;;;;;;5155616;27;19930;-71
2022/04/15 05:37:14;;;;;;;;;;;7.20;99.90;;;;;;5137020;27;19927;-70
2022/04/15 05:39:39;;;;;;;;;;;7.70;99.90;;;;;;5137196;27;19927;-71
2022/04/15 05:42:05;;;;;;;;;;;6.60;99.90;;;;;;5155365;27;20057;-69
2022/04/15 05:44:30;;;;;;;;;;;7.30;99.90;;;;;;5155368;27;19923;-70
2022/04/15 05:46:56;;;;;;;;;;;7.30;99.90;;;;;;5155279;27;20393;-69
2022/04/15 05:49:24;;;;;;;;;;;7.40;99.90;;;;;;5155559;27;19976;-72
2022/04/15 05:51:50;;;;;;;;;;;7.80;99.90;;;;;;5155269;27;20267;-71
2022/04/15 05:54:15;;;;;;;;;;;7.70;99.90;;;;;;5155374;27;19929;-71
2022/04/15 05:56:41;;;;;;;;;;;7.50;99.90;;;;;;5155268;27;19969;-71
2022/04/15 05:59:07;;;;;;;;;;;7.50;99.90;;;;;;5155245;27;19934;-71
2022/04/15 06:01:32;;;;;;;;;;;7.50;99.90;;;;;;5155123;27;19923;-68
2022/04/15 06:03:58;;;;;;;;;;;7.50;99.90;;;;;;5154455;27;19965;-69
2022/04/15 06:06:23;;;;;;;;;;;6.00;99.90;;;;;;5137187;27;19927;-70
2022/04/15 06:08:49;;;;;;;;;;;8.60;99.90;;;;;;5155286;27;19923;-69
2022/04/15 06:11:15;;;;;;;;;;;7.50;99.90;;;;;;5155117;27;20392;-70
2022/04/15 06:13:46;;;;;;;;;;;8.00;99.90;;;;;;5136970;27;19923;-69
2022/04/15 06:16:16;;;;;;;;;;;7.60;99.90;;;;;;5155132;27;20278;-72
2022/04/15 06:18:42;;;;;;;;;;;7.50;99.90;;;;;;5155244;27;20030;-69
2022/04/15 06:21:08;;;;;;;;;;;7.50;99.90;;;;;;5155245;27;19923;-71
2022/04/15 06:23:33;;;;;;;;;;;8.60;99.90;;;;;;5154171;27;20378;-70
2022/04/15 06:25:59;;;;;;;;;;;7.50;99.90;;;;;;5154965;27;19949;-69
2022/04/15 06:28:24;;;;;;;;;;;7.60;99.90;;;;;;5154683;27;19991;-70
2022/04/15 06:30:50;;;;;;;;;;;7.60;99.90;;;;;;5154642;27;19974;-70
2022/04/15 06:33:17;;;;;;;;;;;7.60;99.90;;;;;;5154990;27;19927;-69
2022/04/15 06:35:43;;;;;;;;;;;7.50;99.90;;;;;;5136528;27;19923;-71
2022/04/15 06:38:08;;;;;;;;;;;7.60;99.90;;;;;;5153801;27;20486;-69
2022/04/15 06:40:35;;;;;;;;;;;8.20;99.90;;;;;;5154873;27;19987;-69
2022/04/15 06:43:01;;;;;;;;;;;6.30;99.90;;;;;;5154834;27;19957;-71
2022/04/15 06:45:26;;;;;;;;;;;8.20;99.90;;;;;;5154824;27;19923;-71
2022/04/15 06:47:52;;;;;;;;;;;7.90;99.90;;;;;;5154796;27;19973;-72
2022/04/15 06:50:19;;;;;;;;;;;7.80;99.90;;;;;;5158787;27;19924;-70
2022/04/15 06:52:44;;;;;;;;;;;7.60;99.90;;;;;;5158471;27;19927;-69
2022/04/15 06:55:10;;;;;;;;;;;7.90;99.90;;;;;;5158526;27;19924;-70
2022/04/15 06:57:35;;;;;;;;;;;7.70;99.90;;;;;;5158373;27;19962;-68
2022/04/15 07:00:02;;;;;;;;;;;7.70;99.90;;;;;;5158296;27;20010;-69
2022/04/15 07:02:28;;;;;;;;;;;7.70;99.90;;;;;;5158316;27;19992;-69
2022/04/15 07:04:53;;;;;;;;;;;7.70;99.90;;;;;;5158406;27;19948;-71
2022/04/15 07:07:19;;;;;;;;;;;7.70;99.90;;;;;;5158695;27;20017;-71
2022/04/15 07:09:44;;;;;;;;;;;7.70;99.90;;;;;;5158264;27;19923;-69
2022/04/15 07:12:10;;;;;;;;;;;7.70;99.90;;;;;;5158036;27;19924;-71
2022/04/15 07:14:36;;;;;;;;;;;8.40;99.90;;;;;;5157988;27;19930;-71
2022/04/15 07:17:02;;;;;;;;;;;8.20;99.90;;;;;;5157955;27;19930;-70
2022/04/15 07:19:27;;;;;;;;;;;7.80;99.90;;;;;;5157974;27;19930;-70
2022/04/15 07:21:53;;;;;;;;;;;7.80;99.90;;;;;;5158078;27;20369;-69
2022/04/15 07:24:18;;;;;;;;;;;7.80;99.90;;;;;;5157709;27;19927;-69
2022/04/15 07:26:44;;;;;;;;;;;7.80;99.90;;;;;;5157772;27;19982;-71
2022/04/15 07:29:10;;;;;;;;;;;7.70;99.90;;;;;;5140417;27;19930;-71
2022/04/15 07:31:35;;;;;;;;;;;7.70;99.90;;;;;;5169528;27;19923;-69
2022/04/15 07:34:01;;;;;;;;;;;8.20;99.90;;;;;;5168695;27;19922;-71
2022/04/15 07:39:06;;;;;;;;;;;8.70;99.90;;;;;;5178573;27;19923;-70
2022/04/15 07:41:32;;;;;;;;;;;7.40;99.90;;;;;;5178417;27;19930;-72
2022/04/15 07:43:57;;;;;;;;;;;7.60;99.90;;;;;;5178406;27;19923;-71
2022/04/15 07:46:23;;;;;;;;;;;7.70;99.90;;;;;;5178427;27;19923;-70
2022/04/15 07:48:49;;;;;;;;;;;8.70;99.90;;;;;;5178186;27;19923;-71
2022/04/15 07:51:14;;;;;;;;;;;7.70;99.90;;;;;;5178430;27;19929;-72
2022/04/15 07:53:40;;;;;;;;;;;7.70;99.90;;;;;;5178198;27;19975;-70
2022/04/15 07:56:11;;;;;;;;;;;9.00;99.90;;;;;;5178147;27;20373;-69
2022/04/15 07:58:37;;;;;;;;;;;7.70;99.90;;;;;;5159475;27;20013;-69
2022/04/15 08:01:02;;;;;;;;;;;7.70;99.90;;;;;;5176824;27;19977;-69
2022/04/15 08:03:28;;;;;;;;;;;7.70;99.90;;;;;;5177873;27;19930;-71
2022/04/15 08:05:54;;;;;;;;;;;7.80;99.90;;;;;;5178148;27;19989;-72
2022/04/15 08:08:20;;;;;;;;;;;8.40;99.90;;;;;;5178139;27;19923;-72
2022/04/15 08:10:45;;;;;;;;;;;7.90;99.90;;;;;;5159407;27;20028;-72
2022/04/15 08:13:11;;;;;;;;;;;7.90;99.90;;;;;;5177705;27;19923;-71
2022/04/15 08:15:36;;;;;;;;;;;8.00;99.90;;;;;;5177878;27;19923;-72
2022/04/15 08:18:02;;;;;;;;;;;8.00;99.90;;;;;;5176513;27;20456;-70
2022/04/15 08:20:28;;;;;;;;;;;8.10;99.90;;;;;;5159040;27;19946;-70
2022/04/15 08:22:54;;;;;;;;;;;8.20;99.90;;;;;;5177687;27;19929;-71
2022/04/15 08:25:19;;;;;;;;;;;8.30;99.90;;;;;;5177432;27;20377;-72
2022/04/15 08:27:45;;;;;;;;;;;8.40;99.90;;;;;;5141448;27;19923;-73
2022/04/15 08:30:11;;;;;;;;;;;8.40;99.90;;;;;;5176987;27;20021;-71
2022/04/15 08:32:37;;;;;;;;;;;8.50;99.90;;;;;;5158394;27;19922;-70
2022/04/15 08:35:03;;;;;;;;;;;8.50;99.90;;;;;;5177179;27;19923;-72
2022/04/15 08:37:29;;;;;;;;;;;8.60;99.90;;;;;;5177324;27;19967;-71
2022/04/15 08:39:55;;;;;;;;;;;8.70;99.90;;;;;;5177107;27;19981;-70
2022/04/15 08:42:21;;;;;;;;;;;8.70;99.90;;;;;;5157998;27;19923;-71
2022/04/15 08:44:49;;;;;;;;;;;8.70;99.90;;;;;;5177013;27;19974;-71
2022/04/15 08:47:14;;;;;;;;;;;8.70;99.90;;;;;;5176852;27;19926;-71
2022/04/15 08:49:40;;;;;;;;;;;8.80;99.90;;;;;;5158460;27;19922;-71
2022/04/15 08:52:08;;;;;;;;;;;8.80;99.90;;;;;;5168585;27;19930;-71
2022/04/15 08:54:33;;;;;;;;;;;8.90;99.90;;;;;;5155900;27;20302;-69
2022/04/15 08:56:59;;;;;;;;;;;10.10;99.90;;;;;;5155885;27;19923;-73
2022/04/15 08:59:24;;;;;;;;;;;9.00;99.90;;;;;;5155914;27;19927;-72
2022/04/15 09:01:50;;;;;;;;;;;9.10;99.90;;;;;;5155793;27;20297;-72
2022/04/15 09:04:18;;;;;;;;;;;9.20;99.90;;;;;;5137343;27;19923;-72
2022/04/15 09:06:43;;;;;;;;;;;9.30;99.90;;;;;;5137704;27;19930;-69
2022/04/15 09:09:11;;;;;;;;;;;9.30;99.90;;;;;;5155783;27;19927;-71
2022/04/15 09:11:38;;;;;;;;;;;10.10;99.90;;;;;;5155195;27;19930;-70
2022/04/15 09:14:10;;;;;;;;;;;9.30;99.90;;;;;;5155668;27;19992;-71
2022/04/15 09:16:40;;;;;;;;;;;9.30;99.90;;;;;;5155350;27;19929;-71
2022/04/15 09:19:07;;;;;;;;;;;9.40;99.90;;;;;;5155432;27;19981;-70
2022/04/15 09:21:33;;;;;;;;;;;9.40;99.90;;;;;;5155529;27;20034;-70
2022/04/15 09:24:00;;;;;;;;;;;9.40;99.90;;;;;;5155506;27;19933;-71
2022/04/15 09:26:26;;;;;;;;;;;9.30;99.90;;;;;;5155276;27;19930;-72
2022/04/15 09:28:56;;;;;;;;;;;9.40;99.90;;;;;;5154994;27;19926;-72
2022/04/15 09:31:23;;;;;;;;;;;9.40;99.90;;;;;;5136984;27;19952;-70
2022/04/15 09:33:53;;;;;;;;;;;9.40;99.90;;;;;;5155185;27;20014;-72
2022/04/15 09:36:26;;;;;;;;;;;9.40;99.90;;;;;;5155374;27;19944;-73
2022/04/15 09:38:59;;;;;;;;;;;9.40;99.90;;;;;;5155240;27;19923;-69
2022/04/15 09:41:38;;;;;;;;;;;8.00;99.90;;;;;;5155172;27;19923;-71
2022/04/15 09:44:05;;;;;;;;;;;9.50;99.90;;;;;;5154993;27;19930;-72
2022/04/15 09:46:31;;;;;;;;;;;9.40;99.90;;;;;;5155259;27;20412;-71
2022/04/15 09:49:06;;;;;;;;;;;9.50;99.90;;;;;;5155243;27;20010;-71
2022/04/15 09:51:34;;;;;;;;;;;9.50;99.90;;;;;;5136552;27;19977;-71
2022/04/15 09:54:04;;;;;;;;;;;9.50;99.90;;;;;;5154931;27;19927;-70
2022/04/15 09:56:34;;;;;;;;;;;9.50;99.90;;;;;;5136699;27;19923;-69
2022/04/15 09:59:05;;;;;;;;;;;9.50;99.90;;;;;;5154916;27;19930;-72
2022/04/15 10:01:32;;;;;;;;;;;9.50;99.90;;;;;;5155140;27;19923;-71
2022/04/15 10:03:58;;;;;;;;;;;9.50;99.90;;;;;;5155191;27;19930;-72
2022/04/15 10:06:25;;;;;;;;;;;9.50;99.90;;;;;;5136728;27;20075;-71
2022/04/15 10:08:51;;;;;;;;;;;10.40;99.90;;;;;;5136684;27;19930;-72
2022/04/15 10:11:18;;;;;;;;;;;9.50;99.90;;;;;;5154857;27;19924;-70
2022/04/15 10:13:44;;;;;;;;;;;9.40;99.90;;;;;;5135453;27;20032;-71
2022/04/15 10:16:10;;;;;;;;;;;9.40;99.90;;;;;;5136822;27;19923;-71
2022/04/15 10:18:36;;;;;;;;;;;9.40;99.90;;;;;;5154925;27;19968;-70
2022/04/15 10:21:03;;;;;;;;;;;9.50;99.90;;;;;;5154855;27;20278;-72
2022/04/15 10:23:29;;;;;;;;;;;9.50;99.90;;;;;;5156005;27;19923;-73
2022/04/15 10:25:55;;;;;;;;;;;9.60;99.90;;;;;;5140411;27;19934;-72
2022/04/15 10:28:37;;;;;;;;;;;9.50;99.90;;;;;;5158309;27;19923;-73
2022/04/15 10:31:08;;;;;;;;;;;9.60;99.90;;;;;;5158949;27;19923;-70
2022/04/15 10:33:34;;;;;;;;;;;9.60;99.90;;;;;;5140274;27;19927;-71
2022/04/15 10:36:09;;;;;;;;;;;9.60;99.90;;;;;;5158839;27;19967;-72
2022/04/15 10:38:35;;;;;;;;;;;9.90;99.90;;;;;;5158631;27;20385;-69
2022/04/15 10:41:12;;;;;;;;;;;9.50;99.90;;;;;;5158770;27;19944;-72
2022/04/15 10:43:37;;;;;;;;;;;8.70;99.90;;;;;;5158535;27;20300;-73
2022/04/15 10:46:13;;;;;;;;;;;9.30;99.90;;;;;;5158721;27;20063;-71
2022/04/15 10:48:39;;;;;;;;;;;9.30;99.90;;;;;;5158467;27;20332;-72
2022/04/15 10:51:20;;;;;;;;;;;9.40;99.90;;;;;;5140147;27;20034;-72
2022/04/15 10:53:46;;;;;;;;;;;9.20;99.90;;;;;;5139651;27;20396;-72
2022/04/15 10:56:13;;;;;;;;;;;9.20;99.90;;;;;;5141980;27;19923;-69
2022/04/15 11:01:13;;;;;;;;;;;9.20;99.90;;;;;;5179022;27;19929;-69
2022/04/15 11:01:32;;;;;;;;;;;9.10;99.90;;;;;;5163022;27;20480;-69
2022/04/15 11:04:05;;;;;;;;;;;9.10;99.90;;;;;;5158078;27;19930;-73
2022/04/15 11:06:31;;;;;;;;;;;9.10;99.90;;;;;;5139721;27;19923;-72
2022/04/15 11:09:11;;;;;;;;;;;9.10;99.90;;;;;;5158171;27;20297;-71
2022/04/15 11:11:39;;;;;;;;;;;9.20;99.90;;;;;;5177461;27;20441;-70
2022/04/15 11:14:11;;;;;;;;;;;9.10;99.90;;;;;;5178796;27;19923;-71
2022/04/15 11:16:40;;;;;;;;;;;9.20;99.90;;;;;;5178666;27;19983;-71
2022/04/15 11:19:07;;;;;;;;;;;9.10;99.90;;;;;;5160281;27;19926;-70
2022/04/15 11:21:35;;;;;;;;;;;9.10;99.90;;;;;;5178833;27;19930;-69
2022/04/15 11:24:02;;;;;;;;;;;9.20;99.90;;;;;;5178633;27;19969;-70
2022/04/15 11:26:29;;;;;;;;;;;9.20;99.90;;;;;;5178461;27;20285;-71
2022/04/15 11:28:57;;;;;;;;;;;9.10;99.90;;;;;;5156188;27;19931;-72
2022/04/15 11:31:24;;;;;;;;;;;9.20;99.90;;;;;;5156527;27;19927;-72
2022/04/15 11:33:51;;;;;;;;;;;9.20;99.90;;;;;;5157099;27;20370;-70
2022/04/15 11:36:20;;;;;;;;;;;9.30;99.90;;;;;;5157436;27;19923;-72
2022/04/15 11:38:50;;;;;;;;;;;9.20;99.90;;;;;;5157264;27;19923;-73
2022/04/15 11:41:19;;;;;;;;;;;9.20;99.90;;;;;;5157186;27;19923;-72
2022/04/15 11:44:04;;;;;;;;;;;9.20;99.90;;;;;;5157167;27;19927;-71
2022/04/15 11:46:35;;;;;;;;;;;9.20;99.90;;;;;;5139343;27;19930;-71
2022/04/15 11:49:02;;;;;;;;;;;9.20;99.90;;;;;;5138971;27;19975;-71
2022/04/15 11:51:29;;;;;;;;;;;9.20;99.90;;;;;;5138949;27;19923;-71
2022/04/15 11:53:57;;;;;;;;;;;9.20;99.90;;;;;;5156997;27;19926;-70
2022/04/15 11:56:27;;;;;;;;;;;9.20;99.90;;;;;;5157155;27;20013;-71
2022/04/15 11:58:53;;;;;;;;;;;9.20;99.90;;;;;;5157039;27;19976;-72
2022/04/15 12:01:25;;;;;;;;;;;9.20;99.90;;;;;;5157142;27;19923;-72
2022/04/15 12:03:51;;;;;;;;;;;9.30;99.90;;;;;;5157049;27;19976;-71
2022/04/15 12:06:17;;;;;;;;;;;9.20;99.90;;;;;;5156964;27;19924;-70
2022/04/15 12:08:42;;;;;;;;;;;9.30;99.90;;;;;;5156918;27;19927;-72
2022/04/15 12:11:09;;;;;;;;;;;9.30;99.90;;;;;;5156783;27;19923;-70
2022/04/15 12:13:34;;;;;;;;;;;9.30;99.90;;;;;;5156773;27;19970;-69
2022/04/15 12:16:01;;;;;;;;;;;9.30;99.90;;;;;;5138370;27;20365;-71
2022/04/15 12:18:26;;;;;;;;;;;9.30;99.90;;;;;;5156730;27;20021;-70
2022/04/15 12:20:52;;;;;;;;;;;9.30;99.90;;;;;;5156576;27;19981;-70
2022/04/15 12:23:18;;;;;;;;;;;9.30;99.90;;;;;;5156491;27;19923;-72
2022/04/15 12:26:08;;;;;;;;;;;9.30;99.90;;;;;;5121210;27;20408;-72
2022/04/15 12:31:33;;;;;;;;;;;9.30;99.90;;;;;;5177203;27;19983;-71
2022/04/15 12:33:59;;;;;;;;;;;9.30;99.90;;;;;;5158885;27;20449;-72
2022/04/15 12:36:25;;;;;;;;;;;9.30;99.90;;;;;;5177077;27;19927;-70
2022/04/15 12:39:01;;;;;;;;;;;9.40;99.90;;;;;;5158385;27;19923;-70
2022/04/15 12:41:37;;;;;;;;;;;9.30;99.90;;;;;;5176873;27;20385;-71
2022/04/15 12:44:14;;;;;;;;;;;9.30;99.90;;;;;;5176964;27;20014;-71
2022/04/15 12:46:44;;;;;;;;;;;9.30;99.90;;;;;;5175732;27;20017;-70
2022/04/15 12:49:29;;;;;;;;;;;9.30;99.90;;;;;;5158564;27;19969;-71
2022/04/15 12:52:05;;;;;;;;;;;9.30;99.90;;;;;;5158318;27;19927;-69
2022/04/15 12:54:31;;;;;;;;;;;9.30;99.90;;;;;;5176982;27;19922;-71
2022/04/15 12:56:57;;;;;;;;;;;9.30;99.90;;;;;;5176861;27;19930;-70
2022/04/15 12:59:23;;;;;;;;;;;9.30;99.90;;;;;;5176636;27;20301;-70
2022/04/15 13:01:49;;;;;;;;;;;9.40;99.90;;;;;;5176936;27;19922;-69
2022/04/15 13:04:15;;;;;;;;;;;8.00;99.90;;;;;;5158456;27;19927;-72
2022/04/15 13:06:41;;;;;;;;;;;9.40;99.90;;;;;;5176647;27;19926;-70
2022/04/15 13:09:07;;;;;;;;;;;9.50;99.90;;;;;;5158095;27;19934;-71
2022/04/15 13:11:32;;;;;;;;;;;9.40;99.90;;;;;;5176557;27;20389;-72
2022/04/15 13:13:59;;;;;;;;;;;9.40;99.90;;;;;;5176363;27;20393;-70
2022/04/15 13:16:25;;;;;;;;;;;9.40;99.90;;;;;;5176564;27;19926;-72
2022/04/15 13:18:50;;;;;;;;;;;9.40;99.90;;;;;;5158231;27;19929;-70
2022/04/15 13:21:16;;;;;;;;;;;9.40;99.90;;;;;;5176458;27;20013;-71
2022/04/15 13:23:42;;;;;;;;;;;9.40;99.90;;;;;;5157761;27;19922;-73
2022/04/15 13:26:08;;;;;;;;;;;9.40;99.90;;;;;;5176345;27;19923;-71
2022/04/15 13:28:33;;;;;;;;;;;9.40;99.90;;;;;;5175979;27;19923;-71
2022/04/15 13:30:59;;;;;;;;;;;9.40;99.90;;;;;;5176563;27;19923;-71
2022/04/15 13:33:25;;;;;;;;;;;9.40;99.90;;;;;;5140242;27;19923;-71
2022/04/15 13:35:51;;;;;;;;;;;9.50;99.90;;;;;;5176389;27;20390;-72
2022/04/15 13:38:18;;;;;;;;;;;9.40;99.90;;;;;;5176155;27;19929;-70
2022/04/15 13:40:44;;;;;;;;;;;9.40;99.90;;;;;;5175979;27;20334;-71
2022/04/15 13:43:10;;;;;;;;;;;9.40;99.90;;;;;;5175895;27;19977;-71
2022/04/15 13:45:35;;;;;;;;;;;9.40;99.90;;;;;;5175962;27;19927;-70
2022/04/15 13:48:01;;;;;;;;;;;9.40;99.90;;;;;;5175989;27;20358;-72
2022/04/15 13:50:27;;;;;;;;;;;9.40;99.90;;;;;;5176126;27;19923;-70
2022/04/15 13:58:22;;;;;;;;;;;9.40;99.90;;;;;;5178709;27;19999;-71
2022/04/15 14:00:47;;;;;;;;;;;9.40;99.90;;;;;;5180499;27;19984;-72
2022/04/15 14:03:13;;;;;;;;;;;9.40;99.90;;;;;;5180426;27;19930;-72
2022/04/15 14:05:38;;;;;;;;;;;9.50;99.90;;;;;;5180215;27;19922;-72
2022/04/15 14:08:05;;;;;;;;;;;9.40;99.90;;;;;;5180255;27;19934;-70
2022/04/15 14:10:31;;;;;;;;;;;9.40;99.90;;;;;;5161855;27;19929;-70
2022/04/15 14:12:58;;;;;;;;;;;9.40;99.90;;;;;;5161152;27;19923;-73
2022/04/15 14:15:24;;;;;;;;;;;9.40;99.90;;;;;;5180587;27;19922;-69
2022/04/15 14:17:50;;;;;;;;;;;9.40;99.90;;;;;;5180177;27;19930;-73
2022/04/15 14:20:16;;;;;;;;;;;9.30;99.90;;;;;;5180375;27;19923;-73
2022/04/15 14:22:42;;;;;;;;;;;9.30;99.90;;;;;;5179914;27;19923;-70
2022/04/15 14:25:07;;;;;;;;;;;9.30;99.90;;;;;;5180095;27;19930;-70
2022/04/15 14:27:33;;;;;;;;;;;9.30;99.90;;;;;;5179930;27;20379;-71
2022/04/15 14:29:59;;;;;;;;;;;9.40;99.90;;;;;;5161078;27;19927;-71
2022/04/15 14:32:24;;;;;;;;;;;9.30;99.90;;;;;;5180054;27;19934;-72
2022/04/15 14:34:53;;;;;;;;;;;9.20;99.90;;;;;;5179877;27;19923;-70
2022/04/15 14:37:19;;;;;;;;;;;9.20;99.90;;;;;;5179917;27;19923;-70
2022/04/15 14:39:48;;;;;;;;;;;9.10;99.90;;;;;;5179787;27;19934;-71