Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:54;;;;;;;4.53;2.35;;;;;;;22.24;40.66;100177.72;5054119;28;20415;-81
2023/07/08 00:03:21;;;;;;;2.75;2.10;;;;;;;22.17;40.84;100171.28;5063598;28;20045;-81
2023/07/08 00:05:52;;;;;;;3.70;2.50;;;;;;;22.11;41.23;100167.38;5073517;28;20086;-81
2023/07/08 00:08:20;;;;;;;3.55;2.25;;;;;;;22.04;40.93;100171.66;5073756;28;20121;-81
2023/07/08 00:10:48;;;;;;;3.78;2.33;;;;;;;22.00;40.84;100173.81;5073733;28;20141;-80
2023/07/08 00:13:14;;;;;;;5.07;2.40;;;;;;;21.94;41.14;100171.75;5040982;28;20096;-81
2023/07/08 00:15:41;;;;;;;3.67;2.47;;;;;;;21.90;41.09;100173.03;5035872;28;20554;-81
2023/07/08 00:18:17;;;;;;;2.13;1.92;;;;;;;21.83;41.75;100172.81;5035805;28;20045;-81
2023/07/08 00:20:46;;;;;;;2.92;2.25;;;;;;;21.80;41.52;100165.06;5053604;28;20044;-81
2023/07/08 00:23:13;;;;;;;3.13;2.55;;;;;;;21.77;41.39;100170.72;5065053;28;20052;-81
2023/07/08 00:25:40;;;;;;;3.00;2.25;;;;;;;21.71;41.53;100167.63;5073226;28;20521;-81
2023/07/08 00:28:17;;;;;;;2.55;2.25;;;;;;;21.66;42.09;100169.06;5055781;28;20052;-81
2023/07/08 00:30:44;;;;;;;3.38;2.55;;;;;;;21.62;41.75;100157.81;5050670;28;20040;-81
2023/07/08 00:33:10;;;;;;;3.15;2.08;;;;;;;21.58;41.78;100153.75;5061074;28;20082;-81
2023/07/08 00:35:39;;;;;;;5.10;2.67;;;;;;;21.53;42.07;100161.38;5073223;28;20087;-81
2023/07/08 00:38:26;;;;;;;3.22;2.40;;;;;;;21.46;42.38;100155.78;5073157;28;20271;-81
2023/07/08 00:41:04;;;;;;;19.65;2.20;;;;;;;21.47;42.09;100158.31;5060959;28;20041;-81
2023/07/08 00:43:37;;;;;;;2.40;2.17;;;;;;;21.40;42.56;100159.91;5052912;28;20057;-82
2023/07/08 00:46:27;;;;;;;3.05;2.10;;;;;;;21.35;42.19;100156.84;5052679;28;20513;-81
2023/07/08 00:49:22;;;;;;;5.47;2.40;;;;;;;21.31;41.92;100158.13;5032599;28;20055;-81
2023/07/08 00:51:49;;;;;;;2.95;2.20;;;;;;;21.31;42.32;100150.91;5069275;28;20076;-81
2023/07/08 00:54:18;;;;;;;4.85;2.58;;;;;;;21.28;42.30;100159.25;5072627;28;20152;-81
2023/07/08 00:56:49;;;;;;;3.47;2.20;;;;;;;21.25;43.15;100161.38;5054936;28;20062;-81
2023/07/08 00:59:22;;;;;;;2.42;2.17;;;;;;;21.20;43.13;100154.63;5072882;28;20102;-81
2023/07/08 01:01:50;;;;;;;3.35;2.25;;;;;;;21.18;42.85;100151.25;5058402;28;20041;-81
2023/07/08 01:04:28;;;;;;;2.85;2.17;;;;;;;21.13;42.97;100150.00;5052697;28;20114;-81
2023/07/08 01:06:58;;;;;;;3.95;2.10;;;;;;;21.12;42.99;100145.66;5052380;28;20132;-81
2023/07/08 01:09:28;;;;;;;5.53;2.45;;;;;;;21.06;43.47;100139.91;5052703;28;20128;-81
2023/07/08 01:11:58;;;;;;;5.43;2.53;;;;;;;21.01;43.28;100135.97;5045816;28;20103;-81
2023/07/08 01:14:28;;;;;;;3.75;2.30;;;;;;;20.97;43.32;100138.09;5054614;28;20418;-81
2023/07/08 01:16:55;;;;;;;3.90;2.10;;;;;;;20.92;43.34;100138.53;5054407;28;20053;-81
2023/07/08 01:19:32;;;;;;;3.40;1.80;;;;;;;20.88;43.24;100137.13;5054893;28;20056;-81
2023/07/08 01:22:00;;;;;;;4.03;2.47;;;;;;;20.82;43.65;100133.19;5055173;28;20045;-81
2023/07/08 01:24:29;;;;;;;2.78;2.35;;;;;;;20.79;43.40;100135.31;5052661;28;20045;-81
2023/07/08 01:26:57;;;;;;;5.43;2.63;;;;;;;20.75;43.42;100123.22;5026312;28;20499;-81
2023/07/08 01:29:23;;;;;;;5.00;2.50;;;;;;;20.73;43.74;100127.84;5052263;28;20422;-81
2023/07/08 01:31:50;;;;;;;2.63;2.40;;;;;;;20.68;43.76;100114.94;5038128;28;20066;-82
2023/07/08 01:34:17;;;;;;;4.00;2.55;;;;;;;20.65;43.76;100115.22;5052315;28;20041;-81
2023/07/08 01:36:55;;;;;;;3.15;2.60;;;;;;;20.57;44.22;100119.44;5034165;28;20102;-81
2023/07/08 01:39:24;;;;;;;2.55;2.25;;;;;;;20.57;44.46;100115.94;5034265;28;20081;-81
2023/07/08 01:41:51;;;;;;;4.20;2.35;;;;;;;20.54;44.06;100116.22;5054071;28;20143;-81
2023/07/08 01:44:24;;;;;;;3.38;2.38;;;;;;;20.50;44.40;100109.47;5119962;22;20677;-80
2023/07/08 01:46:54;;;;;;;5.70;2.67;;;;;;;20.49;44.08;100110.47;5070627;28;20048;-80
2023/07/08 01:49:20;;;;;;;7.40;2.67;;;;;;;20.46;43.99;100108.91;5071093;28;20059;-80
2023/07/08 01:51:48;;;;;;;3.88;2.47;;;;;;;20.43;44.46;100114.53;5071169;28;20048;-80
2023/07/08 01:54:15;;;;;;;3.03;2.55;;;;;;;20.39;43.75;100105.97;5063830;28;20056;-80
2023/07/08 01:56:41;;;;;;;2.58;2.30;;;;;;;20.37;44.21;100105.25;5051166;28;20045;-80
2023/07/08 01:59:08;;;;;;;3.15;2.33;;;;;;;20.35;44.84;100103.72;5051045;28;20419;-80
2023/07/08 02:01:34;;;;;;;3.60;2.35;;;;;;;20.32;44.42;100099.50;5051281;28;20060;-79
2023/07/08 02:04:01;;;;;;;4.07;2.60;;;;;;;20.30;44.40;100094.28;5050895;28;20053;-80
2023/07/08 02:06:27;;;;;;;2.78;2.50;;;;;;;20.28;44.76;100093.63;5050913;28;20450;-80
2023/07/08 02:08:54;;;;;;;4.00;2.40;;;;;;;20.26;44.67;100098.25;5050577;28;20484;-80
2023/07/08 02:11:21;;;;;;;3.60;2.80;;;;;;;20.23;44.62;100090.53;5051049;28;20053;-79
2023/07/08 02:13:47;;;;;;;4.05;2.40;;;;;;;20.21;44.94;100088.97;5050920;28;20053;-80
2023/07/08 02:16:14;;;;;;;3.40;2.20;;;;;;;20.18;45.05;100088.28;5050667;28;20111;-80
2023/07/08 02:18:40;;;;;;;4.10;2.65;;;;;;;20.15;44.76;100083.19;5049737;28;20055;-80
2023/07/08 02:21:06;;;;;;;2.92;2.45;;;;;;;20.12;44.74;100077.31;5050773;28;20406;-80
2023/07/08 02:23:33;;;;;;;3.92;2.60;;;;;;;20.08;45.31;100067.88;5033116;28;20056;-80
2023/07/08 02:25:59;;;;;;;3.00;2.70;;;;;;;20.04;45.56;100075.34;5050547;28;20056;-80
2023/07/08 02:28:26;;;;;;;3.22;2.50;;;;;;;20.02;45.37;100075.50;5050903;28;20376;-80
2023/07/08 02:30:52;;;;;;;3.85;2.60;;;;;;;20.00;45.71;100074.78;5032487;28;20056;-80
2023/07/08 02:33:18;;;;;;;5.00;2.47;;;;;;;19.96;45.66;100072.50;5050415;28;20048;-80
2023/07/08 02:35:45;;;;;;;4.55;2.78;;;;;;;19.94;45.60;100072.66;5050070;28;20419;-80
2023/07/08 02:38:12;;;;;;;3.28;2.40;;;;;;;19.91;45.81;100071.09;5050169;28;20053;-80
2023/07/08 02:40:39;;;;;;;6.22;2.95;;;;;;;19.89;45.91;100067.72;5050361;28;20045;-79
2023/07/08 02:43:05;;;;;;;5.57;2.65;;;;;;;19.86;45.76;100065.34;5050416;28;20422;-79
2023/07/08 02:45:32;;;;;;;3.65;2.70;;;;;;;19.86;45.95;100053.81;5050075;28;20049;-80
2023/07/08 02:47:58;;;;;;;4.03;2.63;;;;;;;19.84;46.13;100055.78;5049930;28;20114;-80
2023/07/08 02:50:25;;;;;;;4.72;2.92;;;;;;;19.81;45.82;100058.72;5049818;28;20470;-80
2023/07/08 02:52:51;;;;;;;4.28;2.47;;;;;;;19.79;45.94;100065.06;5050253;28;20049;-79
2023/07/08 02:55:17;;;;;;;6.40;2.78;;;;;;;19.77;46.16;100063.50;5049941;28;20506;-80
2023/07/08 02:57:44;;;;;;;6.50;3.38;;;;;;;19.73;45.95;100062.13;5050069;28;20049;-80
2023/07/08 03:00:11;;;;;;;6.00;2.88;;;;;;;19.71;46.66;100072.06;5050112;28;20056;-80
2023/07/08 03:02:38;;;;;;;4.70;3.17;;;;;;;19.67;46.59;100067.00;5031552;28;20048;-80
2023/07/08 03:05:05;;;;;;;6.25;2.70;;;;;;;19.65;46.55;100065.47;5049748;28;20079;-80
2023/07/08 03:07:31;;;;;;;3.92;2.95;;;;;;;19.62;46.94;100065.75;5049823;28;20549;-81
2023/07/08 03:09:57;;;;;;;7.88;2.80;;;;;;;19.59;46.76;100066.84;5050063;28;20048;-80
2023/07/08 03:12:24;;;;;;;3.30;2.50;;;;;;;19.58;46.82;100069.69;5049645;28;20049;-80
2023/07/08 03:14:50;;;;;;;5.35;3.03;;;;;;;19.55;46.72;100065.44;5049690;28;20053;-80
2023/07/08 03:17:18;;;;;;;4.35;2.90;;;;;;;19.54;46.91;100063.75;5031859;28;20049;-79
2023/07/08 03:19:45;;;;;;;4.20;3.00;;;;;;;19.52;46.83;100055.88;5050098;28;20083;-80
2023/07/08 03:22:11;;;;;;;3.00;2.70;;;;;;;19.50;47.02;100055.19;5032037;28;20041;-79
2023/07/08 03:24:45;;;;;;;4.45;3.30;;;;;;;19.48;47.15;100050.97;5049771;28;20045;-80
2023/07/08 03:27:15;;;;;;;3.72;2.90;;;;;;;19.46;47.36;100051.13;5049717;28;20053;-80
2023/07/08 03:29:42;;;;;;;4.00;2.80;;;;;;;19.46;47.17;100058.25;5050528;28;20140;-80
2023/07/08 03:32:11;;;;;;;3.80;2.47;;;;;;;19.44;47.32;100060.25;5056412;28;20131;-80
2023/07/08 03:34:38;;;;;;;5.65;3.40;;;;;;;19.44;47.19;100057.56;5056561;28;20063;-80
2023/07/08 03:37:05;;;;;;;7.68;3.10;;;;;;;19.41;47.37;100056.03;5038633;28;20072;-80
2023/07/08 03:39:32;;;;;;;4.47;2.80;;;;;;;19.40;47.40;100060.50;5056456;28;20049;-80
2023/07/08 03:41:59;;;;;;;5.95;3.00;;;;;;;19.39;47.58;100064.16;5056236;28;20060;-80
2023/07/08 03:44:26;;;;;;;4.30;2.72;;;;;;;19.39;47.66;100057.97;5038118;28;20061;-80
2023/07/08 03:46:52;;;;;;;5.03;2.90;;;;;;;19.38;47.38;100062.50;5056121;28;20044;-79
2023/07/08 03:49:22;;;;;;;4.45;2.78;;;;;;;19.36;47.62;100053.75;5056132;28;20432;-80
2023/07/08 03:51:50;;;;;;;3.08;2.78;;;;;;;19.36;47.57;100063.59;5056171;28;20058;-80
2023/07/08 03:54:18;;;;;;;4.60;3.20;;;;;;;19.35;47.61;100056.56;5055967;28;20059;-80
2023/07/08 03:56:44;;;;;;;3.75;3.05;;;;;;;19.36;47.86;100058.28;5055854;28;20056;-79
2023/07/08 03:59:11;;;;;;;3.05;2.50;;;;;;;19.35;47.55;100057.41;5038313;28;20087;-80
2023/07/08 04:01:40;;;;;;;6.30;3.38;;;;;;;19.35;47.73;100060.09;5056250;28;20064;-80
2023/07/08 04:04:12;;;;;;;5.70;2.90;;;;;;;19.34;48.04;100055.72;5056031;28;20080;-80
2023/07/08 04:06:38;;;;;;;3.03;2.65;;;;;;;19.36;48.00;100061.75;5055878;28;20700;-80
2023/07/08 04:09:04;;;;;;;3.60;2.88;;;;;;;19.36;47.73;100059.09;5056003;28;20507;-80
2023/07/08 04:11:31;;;;;;;7.50;2.90;;;;;;;19.37;47.93;100060.78;5055835;28;20400;-80
2023/07/08 04:13:57;;;;;;;4.85;3.28;;;;;;;19.38;47.90;100054.47;5055921;28;20056;-80
2023/07/08 04:16:30;;;;;;;3.63;2.80;;;;;;;19.37;48.43;100052.78;5056008;28;20563;-79
2023/07/08 04:18:57;;;;;;;4.70;2.75;;;;;;;19.42;48.15;100062.19;5055805;28;20560;-80
2023/07/08 04:21:27;;;;;;;4.00;2.80;;;;;;;19.44;48.32;100058.41;5055974;28;20055;-80
2023/07/08 04:23:53;;;;;;;5.05;2.85;;;;;;;19.47;48.04;100062.66;5055553;28;20056;-80
2023/07/08 04:26:20;;;;;;;4.15;3.03;;;;;;;19.50;48.13;100065.00;5055455;28;20044;-80
2023/07/08 04:28:47;;;;;;;4.13;2.88;;;;;;;19.52;48.17;100063.91;5055597;28;20047;-80
2023/07/08 04:31:13;;;;;;;5.45;2.90;;;;;;;19.54;48.58;100061.09;5038110;28;20048;-80
2023/07/08 04:33:40;;;;;;;6.05;3.15;;;;;;;19.56;48.53;100072.50;5056045;28;20116;-80
2023/07/08 04:36:14;;;;;;;4.25;2.75;;;;;;;19.55;48.83;100070.78;5055284;28;20053;-80
2023/07/08 04:38:41;;;;;;;5.72;2.85;;;;;;;19.59;48.41;100077.53;5055686;28;20468;-80
2023/07/08 04:41:08;;;;;;;5.53;3.40;;;;;;;19.61;48.75;100070.25;5055323;28;20534;-80
2023/07/08 04:43:34;;;;;;;6.78;2.92;;;;;;;19.62;48.60;100077.25;5052265;28;20064;-80
2023/07/08 04:46:01;;;;;;;6.40;3.13;;;;;;;19.65;48.91;100077.00;5051610;28;20052;-80
2023/07/08 04:48:27;;;;;;;5.07;2.85;;;;;;;19.66;48.67;100076.00;5052383;28;20060;-79
2023/07/08 04:50:54;;;;;;;4.90;2.72;;;;;;;19.70;48.71;100081.06;5052422;28;20045;-79
2023/07/08 04:53:20;;;;;;;3.60;2.67;;;;;;;19.73;48.74;100080.81;5052254;28;20048;-79
2023/07/08 04:55:53;;;;;;;4.40;2.80;;;;;;;19.75;49.37;100082.34;5052458;28;20053;-80
2023/07/08 04:58:19;;;;;;;4.82;2.75;;;;;;;19.80;48.69;100071.22;5034517;28;20399;-79
2023/07/08 05:00:46;;;;;;;5.30;3.45;;;;;;;19.84;48.80;100075.31;5052083;28;20045;-80
2023/07/08 05:03:13;;;;;;;3.17;2.70;;;;;;;19.88;48.73;100068.72;5052204;28;20463;-80
2023/07/08 05:05:40;;;;;;;3.38;2.75;;;;;;;19.93;48.85;100076.31;5034173;28;20076;-79
2023/07/08 05:08:08;;;;;;;4.40;2.67;;;;;;;19.97;48.80;100077.72;5051956;28;20053;-79
2023/07/08 05:10:34;;;;;;;4.63;3.00;;;;;;;20.02;48.82;100077.31;5052060;28;20064;-80
2023/07/08 05:13:01;;;;;;;3.58;2.88;;;;;;;20.07;48.51;100080.41;5052116;28;20049;-80
2023/07/08 05:15:27;;;;;;;5.13;3.38;;;;;;;20.11;48.79;100079.13;5051840;28;20059;-80
2023/07/08 05:17:54;;;;;;;4.80;3.05;;;;;;;20.17;48.64;100078.56;5052143;28;20044;-80
2023/07/08 05:20:20;;;;;;;3.83;2.90;;;;;;;20.22;48.40;100079.97;5051499;28;20132;-80
2023/07/08 05:22:47;;;;;;;3.42;2.80;;;;;;;20.26;48.64;100084.88;5051810;28;20045;-79
2023/07/08 05:25:13;;;;;;;5.38;3.05;;;;;;;20.31;48.62;100079.94;5051901;28;20051;-80
2023/07/08 05:27:40;;;;;;;6.15;3.58;;;;;;;20.36;48.80;100079.53;5051751;28;20055;-79
2023/07/08 05:30:08;;;;;;;4.93;2.83;;;;;;;20.41;48.79;100081.78;5051636;28;20056;-80
2023/07/08 05:32:35;;;;;;;3.65;2.88;;;;;;;20.47;48.53;100083.00;5034074;28;20044;-80
2023/07/08 05:35:01;;;;;;;3.30;2.75;;;;;;;20.53;48.29;100079.78;5051328;28;20045;-80
2023/07/08 05:37:29;;;;;;;6.57;2.92;;;;;;;20.58;48.24;100074.81;5051648;28;20127;-81
2023/07/08 05:39:55;;;;;;;5.68;2.85;;;;;;;20.64;48.57;100079.59;5051529;28;20052;-80
2023/07/08 05:42:22;;;;;;;3.40;2.90;;;;;;;20.71;48.59;100074.53;5050243;28;20384;-80
2023/07/08 05:44:51;;;;;;;4.13;2.70;;;;;;;20.78;48.28;100070.25;5050299;28;20049;-80
2023/07/08 05:47:18;;;;;;;3.40;2.67;;;;;;;20.84;48.65;100060.81;5050341;28;20420;-80
2023/07/08 05:49:44;;;;;;;2.95;2.47;;;;;;;20.91;48.49;100061.94;5050629;28;20491;-80
2023/07/08 05:52:11;;;;;;;3.65;2.67;;;;;;;21.00;48.38;100073.56;5050543;28;20068;-81
2023/07/08 05:54:38;;;;;;;3.88;2.80;;;;;;;21.07;48.43;100071.16;5045184;28;20530;-80
2023/07/08 05:57:10;;;;;;;3.45;2.47;;;;;;;21.16;48.28;100072.09;5050867;28;20049;-80
2023/07/08 05:59:38;;;;;;;2.65;2.42;;;;;;;21.24;48.36;100058.81;5051576;28;20057;-80
2023/07/08 06:02:06;;;;;;;4.22;2.85;;;;;;;21.33;48.13;100060.59;5033657;28;20044;-80
2023/07/08 06:04:32;;;;;;;6.22;2.92;;;;;;;21.42;48.06;100063.34;5051439;28;20053;-80
2023/07/08 06:06:59;;;;;;;4.80;2.80;;;;;;;21.53;48.17;100062.28;5051447;28;20067;-80
2023/07/08 06:09:25;;;;;;;4.30;2.67;;;;;;;21.61;47.90;100057.03;5051391;28;20431;-80
2023/07/08 06:11:51;;;;;;;3.97;2.50;;;;;;;21.72;47.91;100056.81;5050997;28;20139;-81
2023/07/08 06:14:18;;;;;;;3.55;2.35;;;;;;;21.85;47.66;100060.94;5033224;28;20055;-81
2023/07/08 06:16:44;;;;;;;2.70;2.33;;;;;;;21.97;47.62;100054.34;5051150;28;20453;-80
2023/07/08 06:19:14;;;;;;;5.80;2.70;;;;;;;22.13;47.46;100058.16;5051299;28;20470;-80
2023/07/08 06:21:41;;;;;;;5.30;2.20;;;;;;;22.25;47.27;100056.88;5033451;28;20049;-80
2023/07/08 06:24:07;;;;;;;5.93;2.40;;;;;;;22.39;47.17;100057.34;5050719;28;20051;-81
2023/07/08 06:26:34;;;;;;;5.00;2.70;;;;;;;22.52;47.03;100059.59;5050787;28;20045;-81
2023/07/08 06:29:01;;;;;;;4.38;2.42;;;;;;;22.63;46.40;100053.16;5050791;28;20068;-81
2023/07/08 06:31:28;;;;;;;7.78;2.95;;;;;;;22.70;46.24;100054.19;5051040;28;20052;-81
2023/07/08 06:33:55;;;;;;;4.53;2.30;;;;;;;22.77;45.86;100057.91;5050527;28;20576;-80
2023/07/08 06:36:22;;;;;;;3.72;2.17;;;;;;;22.81;46.04;100049.53;5051055;28;20071;-80
2023/07/08 06:38:49;;;;;;;3.00;2.10;;;;;;;22.84;45.82;100049.22;5032997;28;20071;-80
2023/07/08 06:41:15;;;;;;;3.20;2.30;;;;;;;22.87;45.53;100046.19;5050821;28;20423;-81
2023/07/08 06:43:41;;;;;;;3.92;2.50;;;;;;;22.89;45.64;100052.25;5050162;28;20124;-80
2023/07/08 06:46:08;;;;;;;3.40;1.90;;;;;;;22.90;45.82;100048.56;5050443;28;20070;-81
2023/07/08 06:48:34;;;;;;;5.50;2.25;;;;;;;22.93;46.00;100052.78;5050428;28;20049;-81
2023/07/08 06:51:01;;;;;;;8.65;2.35;;;;;;;22.96;46.32;100044.41;5050824;28;20053;-81
2023/07/08 06:53:28;;;;;;;2.75;2.45;;;;;;;23.00;46.58;100053.81;5050074;28;20115;-81
2023/07/08 06:55:54;;;;;;;3.58;2.30;;;;;;;23.08;46.47;100055.69;5050195;28;20056;-80
2023/07/08 06:58:20;;;;;;;2.97;2.30;;;;;;;23.15;46.24;100056.72;5050079;28;20060;-80
2023/07/08 07:00:47;;;;;;;3.40;2.30;;;;;;;23.24;46.16;100052.19;5050279;28;20060;-80
2023/07/08 07:03:13;;;;;;;4.00;2.28;;;;;;;23.33;46.36;100045.88;5048979;28;20041;-81
2023/07/08 07:05:40;;;;;;;2.63;2.08;;;;;;;23.41;46.01;100051.28;5029070;28;20100;-81
2023/07/08 07:08:07;;;;;;;4.63;2.35;;;;;;;23.50;46.62;100048.59;5029428;28;20053;-81
2023/07/08 07:10:34;;;;;;;3.03;2.00;;;;;;;23.58;46.36;100048.63;5029443;28;20080;-81
2023/07/08 07:13:03;;;;;;;7.82;2.25;;;;;;;23.65;45.86;100049.66;5029491;28;20057;-81
2023/07/08 07:15:30;;;;;;;4.35;2.55;;;;;;;23.74;45.95;100046.97;5045831;28;20384;-81
2023/07/08 07:17:57;;;;;;;3.58;2.55;;;;;;;23.82;46.04;100039.72;5049816;28;20077;-80
2023/07/08 07:20:24;;;;;;;3.08;2.25;;;;;;;23.93;46.15;100054.69;5050419;28;20049;-80
2023/07/08 07:22:52;;;;;;;3.00;2.17;;;;;;;24.02;45.96;100046.63;5032480;28;20045;-79
2023/07/08 07:25:18;;;;;;;5.22;2.35;;;;;;;24.13;46.13;100051.69;5031826;28;20059;-81
2023/07/08 07:27:45;;;;;;;4.63;2.17;;;;;;;24.23;45.97;100056.91;5049954;28;20048;-79
2023/07/08 07:30:15;;;;;;;4.47;2.15;;;;;;;24.33;45.60;100060.25;5050134;28;20060;-79
2023/07/08 07:32:42;;;;;;;2.85;2.33;;;;;;;24.45;45.52;100066.09;5032368;28;20095;-79
2023/07/08 07:35:14;;;;;;;4.03;2.30;;;;;;;24.55;45.13;100060.53;5049698;28;20056;-79
2023/07/08 07:37:42;;;;;;;3.53;2.05;;;;;;;24.67;44.84;100060.19;5049923;28;20099;-79
2023/07/08 07:40:12;;;;;;;4.55;1.83;;;;;;;24.77;45.00;100054.56;5050191;28;20049;-79
2023/07/08 07:42:39;;;;;;;2.83;2.30;;;;;;;24.88;44.52;100058.75;5050069;28;20055;-81
2023/07/08 07:45:07;;;;;;;5.70;2.15;;;;;;;24.97;44.58;100052.34;5053491;22;20426;-80
2023/07/08 07:47:34;;;;;;;3.22;2.17;;;;;;;25.07;44.51;100057.50;5070458;28;20080;-81
2023/07/08 07:50:06;;;;;;;4.45;2.28;;;;;;;25.19;44.43;100060.66;5070516;28;20049;-82
2023/07/08 07:52:32;;;;;;;5.18;2.20;;;;;;;25.30;44.67;100054.88;5070542;28;20499;-81
2023/07/08 07:54:59;;;;;;;2.95;2.08;;;;;;;25.42;44.48;100051.78;5062453;28;20136;-83
2023/07/08 07:57:26;;;;;;;3.65;2.25;;;;;;;25.53;44.10;100054.03;5032126;28;20102;-83
2023/07/08 07:59:52;;;;;;;5.47;2.08;;;;;;;25.66;44.20;100044.56;5050113;28;20111;-83
2023/07/08 08:02:19;;;;;;;3.00;2.20;;;;;;;25.79;44.26;100055.56;5032132;28;20044;-83
2023/07/08 08:04:46;;;;;;;3.63;2.22;;;;;;;25.91;43.19;100047.06;5032031;28;20063;-83
2023/07/08 08:07:13;;;;;;;3.38;1.98;;;;;;;26.02;43.41;100041.25;5048762;28;20056;-83
2023/07/08 08:09:39;;;;;;;2.63;1.83;;;;;;;26.13;43.23;100043.50;5049616;28;20142;-83
2023/07/08 08:12:09;;;;;;;2.45;2.00;;;;;;;26.24;43.11;100049.47;5049710;28;20059;-82
2023/07/08 08:14:36;;;;;;;4.20;2.08;;;;;;;26.35;42.71;100045.53;5049985;28;20049;-83
2023/07/08 08:17:03;;;;;;;3.45;2.30;;;;;;;26.46;42.66;100049.63;5050079;28;20053;-83
2023/07/08 08:19:32;;;;;;;4.20;2.47;;;;;;;26.55;42.26;100051.22;5035698;28;20088;-83
2023/07/08 08:21:59;;;;;;;3.58;2.10;;;;;;;26.65;42.21;100051.75;5035700;28;20492;-83
2023/07/08 08:24:25;;;;;;;3.20;1.98;;;;;;;26.74;42.24;100055.22;5035587;28;20140;-83
2023/07/08 08:26:54;;;;;;;2.75;2.05;;;;;;;26.85;42.09;100059.31;5052588;28;20557;-83
2023/07/08 08:29:21;;;;;;;2.17;1.88;;;;;;;26.97;42.33;100056.13;5035862;28;20056;-83
2023/07/08 08:31:50;;;;;;;3.22;2.15;;;;;;;27.08;41.94;100052.97;5053369;28;20076;-83
2023/07/08 08:34:17;;;;;;;4.28;2.08;;;;;;;27.21;41.75;100054.16;5052797;28;20106;-83
2023/07/08 08:36:43;;;;;;;6.40;2.40;;;;;;;27.32;42.04;100056.34;5053120;28;20054;-83
2023/07/08 08:39:10;;;;;;;2.30;2.05;;;;;;;27.43;41.48;100052.28;5052450;28;20068;-83
2023/07/08 08:41:40;;;;;;;4.85;2.17;;;;;;;27.54;41.47;100059.06;5052998;28;20136;-83
2023/07/08 08:44:13;;;;;;;5.40;2.40;;;;;;;27.65;40.90;100058.59;5035036;28;20067;-83
2023/07/08 08:46:48;;;;;;;2.47;1.98;;;;;;;27.77;41.13;100058.91;5052411;28;20057;-83
2023/07/08 08:49:27;;;;;;;7.07;2.58;;;;;;;27.88;41.72;100060.25;5035264;28;20057;-83
2023/07/08 08:51:53;;;;;;;6.38;2.30;;;;;;;28.03;40.84;100059.34;5053068;28;20053;-83
2023/07/08 08:54:20;;;;;;;3.53;2.58;;;;;;;28.16;40.76;100053.19;5052462;28;20135;-83
2023/07/08 08:57:04;;;;;;;6.05;2.70;;;;;;;28.23;39.92;100060.31;5052422;28;20521;-83
2023/07/08 08:59:49;;;;;;;3.22;2.70;;;;;;;28.36;39.56;100056.06;5034860;28;20088;-83
2023/07/08 09:02:28;;;;;;;4.53;2.47;;;;;;;28.52;39.95;100056.81;5034961;28;20418;-83
2023/07/08 09:05:01;;;;;;;3.05;2.25;;;;;;;28.62;39.08;100059.97;5052048;28;20053;-83
2023/07/08 09:07:28;;;;;;;;;;;;;;;28.70;40.22;100054.41;5035048;28;20055;-83
2023/07/08 09:10:37;;;;;;;4.10;2.55;;;;;;;28.84;39.99;100057.16;5052696;28;20007;-83
2023/07/08 09:13:06;;;;;;;5.57;2.60;;;;;;;29.01;38.53;100057.72;5031140;28;20045;-83
2023/07/08 09:15:32;;;;;;;6.40;2.95;;;;;;;29.10;39.24;100047.50;5052106;28;20080;-83
2023/07/08 09:18:14;;;;;;;5.63;2.83;;;;;;;29.15;38.42;100050.44;5052172;28;20055;-83
2023/07/08 09:20:43;;;;;;;4.22;2.60;;;;;;;29.30;38.46;100050.28;5034832;28;20080;-83
2023/07/08 09:23:16;;;;;;;4.85;2.50;;;;;;;29.39;38.64;100056.34;5034584;28;20709;-83
2023/07/08 09:25:49;;;;;;;4.90;3.25;;;;;;;29.51;39.06;100057.47;5034133;28;20053;-83
2023/07/08 09:28:15;;;;;;;;;;;;;;;29.60;39.76;100057.28;5052356;28;20164;-83
2023/07/08 09:30:48;;;;;;;4.45;2.65;;;;;;;29.77;37.96;100050.41;5034472;28;20011;-83
2023/07/08 09:33:14;;;;;;;3.58;2.50;;;;;;;29.87;38.57;100055.38;5052280;28;20045;-83
2023/07/08 09:35:45;;;;;;;9.25;3.25;;;;;;;29.96;38.31;100055.19;5051844;28;20053;-83
2023/07/08 09:38:17;;;;;;;9.77;2.97;;;;;;;30.04;37.61;100055.81;5052128;28;20053;-83
2023/07/08 09:40:49;;;;;;;3.85;3.25;;;;;;;30.15;37.59;100050.81;5051892;28;20448;-83
2023/07/08 09:43:15;;;;;;;3.97;3.00;;;;;;;30.27;37.60;100059.19;5034137;28;20057;-83
2023/07/08 09:45:45;;;;;;;5.65;3.20;;;;;;;30.35;36.80;100052.69;5051394;28;20049;-83
2023/07/08 09:48:20;;;;;;;5.78;3.03;;;;;;;30.42;37.22;100050.78;5051815;28;20063;-83
2023/07/08 09:50:52;;;;;;;3.55;2.65;;;;;;;30.51;36.44;100054.13;5034210;28;20057;-83
2023/07/08 09:53:19;;;;;;;4.03;2.95;;;;;;;30.61;37.86;100050.97;5051666;28;20052;-83
2023/07/08 09:55:46;;;;;;;3.40;2.83;;;;;;;30.69;36.70;100053.44;5051588;28;20128;-83
2023/07/08 09:58:18;;;;;;;3.00;2.75;;;;;;;30.77;36.97;100053.25;5051773;28;20139;-83
2023/07/08 10:00:50;;;;;;;;;;;;;;;30.85;37.60;100054.03;5052247;28;20064;-84
2023/07/08 10:03:22;;;;;;;4.55;2.67;;;;;;;31.00;36.31;100057.34;5051663;28;20015;-84
2023/07/08 10:05:51;;;;;;;3.80;3.40;;;;;;;31.10;36.11;100056.88;5051039;28;20053;-84
2023/07/08 10:08:22;;;;;;;3.78;2.90;;;;;;;31.16;36.06;100058.72;5050769;28;20129;-82
2023/07/08 10:11:03;;;;;;;4.43;3.00;;;;;;;31.22;36.11;100057.00;5051186;28;20085;-84
2023/07/08 10:13:45;;;;;;;3.53;3.03;;;;;;;31.29;35.97;100055.06;5051222;28;20496;-84
2023/07/08 10:16:27;;;;;;;3.50;3.13;;;;;;;31.41;36.92;100057.13;5050032;28;20056;-84
2023/07/08 10:18:54;;;;;;;3.60;2.80;;;;;;;31.55;36.83;100057.91;5051839;28;20053;-82
2023/07/08 10:21:42;;;;;;;4.07;3.55;;;;;;;31.62;36.43;100057.84;5051008;28;20848;-81
2023/07/08 10:24:26;;;;;;;5.03;3.25;;;;;;;31.77;37.55;100046.66;5051093;28;20404;-82
2023/07/08 10:27:16;;;;;;;8.30;3.65;;;;;;;31.87;35.92;100054.31;5050461;28;20045;-82
2023/07/08 10:30:10;;;;;;;4.18;3.38;;;;;;;31.99;35.65;100049.81;5033241;28;20053;-82
2023/07/08 10:32:59;;;;;;;5.40;3.45;;;;;;;32.14;34.65;100054.94;5050563;28;20049;-82
2023/07/08 10:35:34;;;;;;;3.90;3.17;;;;;;;32.25;35.98;100050.63;5050955;28;20056;-82
2023/07/08 10:38:22;;;;;;;9.75;3.70;;;;;;;32.39;34.73;100055.97;5033529;28;20063;-82
2023/07/08 10:40:54;;;;;;;4.88;3.30;;;;;;;32.53;37.04;100051.22;5050716;28;20128;-82
2023/07/08 10:43:30;;;;;;;3.92;2.88;;;;;;;32.67;35.87;100052.75;5050590;28;20059;-82
2023/07/08 10:46:30;;;;;;;5.47;2.97;;;;;;;32.83;35.33;100045.84;5050554;28;20056;-82
2023/07/08 10:48:59;;;;;;;3.75;2.97;;;;;;;33.12;35.18;100057.03;5030558;28;20045;-82
2023/07/08 10:51:46;;;;;;;4.65;3.40;;;;;;;33.39;34.84;100055.81;5030449;28;20067;-82
2023/07/08 10:54:28;;;;;;;8.75;2.90;;;;;;;33.76;34.03;100052.16;5029020;28;20483;-82
2023/07/08 10:57:12;;;;;;;5.07;3.50;;;;;;;34.21;34.31;100049.94;5031624;28;20088;-82
2023/07/08 10:59:56;;;;;;;9.05;3.58;;;;;;;34.74;33.17;100041.81;5050006;28;20099;-82
2023/07/08 11:02:46;;;;;;;3.47;3.17;;;;;;;35.32;31.33;100041.84;5050477;28;20136;-82
2023/07/08 11:05:58;;;;;;;4.88;3.33;;;;;;;35.89;31.44;100042.81;5032633;28;20502;-83
2023/07/08 11:08:27;;;;;;;4.03;3.60;;;;;;;36.46;29.93;100040.06;5050052;28;20143;-83
2023/07/08 11:11:03;;;;;;;3.63;3.30;;;;;;;36.87;29.21;100035.13;5050656;28;20499;-83
2023/07/08 11:13:38;;;;;;;6.53;3.65;;;;;;;37.31;28.60;100032.56;5050414;28;20260;-83
2023/07/08 11:16:12;;;;;;;3.78;3.47;;;;;;;37.74;27.45;100029.94;5032387;28;20561;-83
2023/07/08 11:18:58;;;;;;;4.00;3.60;;;;;;;38.15;26.91;100032.97;5050111;28;20077;-83
2023/07/08 11:21:32;;;;;;;4.65;3.70;;;;;;;38.53;26.08;100013.63;5050153;28;20049;-83
2023/07/08 11:24:19;;;;;;;4.53;4.10;;;;;;;38.84;27.22;100007.44;5050232;28;20126;-83
2023/07/08 11:26:51;;;;;;;4.15;3.70;;;;;;;39.21;26.41;100016.63;5032398;28;20465;-83
2023/07/08 11:29:25;;;;;;;5.53;3.53;;;;;;;39.52;26.14;99999.28;5050159;28;20049;-82
2023/07/08 11:31:54;;;;;;;3.88;3.55;;;;;;;39.83;25.38;100010.25;5032038;28;20299;-83
2023/07/08 11:34:23;;;;;;;4.85;3.88;;;;;;;40.06;24.80;99997.84;5049692;28;20044;-83
2023/07/08 11:36:51;;;;;;;3.95;3.55;;;;;;;40.30;26.06;100004.66;5049356;28;20132;-83
2023/07/08 11:39:33;;;;;;;5.22;3.63;;;;;;;40.51;25.48;99994.41;5050246;28;20095;-83