Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:20;;;;;;;19.35;3.67;;;6.70;99.90;;;;;;4996002;28;20041;-75
2022/03/19 00:04:46;;;;;;;16.77;3.55;;;6.60;99.90;;;;;;5012619;28;20057;-75
2022/03/19 00:07:13;;;;;;;15.20;3.35;;;6.60;99.90;;;;;;5012511;28;20042;-74
2022/03/19 00:09:39;;;;;;;13.07;3.67;;;6.60;99.90;;;;;;4995958;28;20120;-74
2022/03/19 00:12:06;;;;;;;20.83;3.20;;;6.50;99.90;;;;;;5012288;28;20038;-74
2022/03/19 00:14:32;;;;;;;15.63;2.92;;;6.40;99.90;;;;;;5012240;28;20041;-74
2022/03/19 00:16:59;;;;;;;16.23;3.20;;;6.40;99.90;;;;;;5012025;28;20037;-74
2022/03/19 00:19:24;;;;;;;14.05;2.95;;;6.40;99.90;;;;;;5012181;28;20083;-74
2022/03/19 00:21:50;;;;;;;19.58;4.05;;;6.30;99.90;;;;;;5012167;28;20120;-74
2022/03/19 00:24:16;;;;;;;16.77;3.65;;;6.30;99.90;;;;;;5012122;28;20097;-74
2022/03/19 00:26:41;;;;;;;14.80;3.38;;;6.30;99.90;;;;;;5012019;28;20050;-74
2022/03/19 00:29:07;;;;;;;15.40;3.15;;;6.30;99.90;;;;;;5012067;28;20042;-74
2022/03/19 00:31:33;;;;;;;16.50;3.20;;;6.20;99.90;;;;;;5012292;28;20046;-74
2022/03/19 00:33:59;;;;;;;18.30;3.45;;;6.20;99.90;;;;;;4995907;28;20513;-74
2022/03/19 00:36:24;;;;;;;14.43;3.33;;;6.20;99.90;;;;;;5011860;28;20096;-74
2022/03/19 00:38:50;;;;;;;17.58;3.00;;;6.20;99.90;;;;;;4995682;28;20049;-74
2022/03/19 00:41:16;;;;;;;12.18;2.60;;;6.20;99.90;;;;;;5012243;28;20129;-74
2022/03/19 00:43:41;;;;;;;15.85;3.10;;;6.10;99.90;;;;;;4995615;28;20061;-74
2022/03/19 00:46:07;;;;;;;18.55;4.28;;;6.10;99.90;;;;;;4995654;28;20034;-74
2022/03/19 00:48:33;;;;;;;15.48;3.45;;;6.10;99.90;;;;;;5012153;28;20490;-74
2022/03/19 00:50:58;;;;;;;14.48;3.50;;;6.10;99.90;;;;;;5012147;28;20046;-74
2022/03/19 00:53:24;;;;;;;16.83;4.07;;;6.10;99.90;;;;;;5011843;28;20520;-74
2022/03/19 00:55:49;;;;;;;18.08;3.03;;;6.10;99.90;;;;;;5011828;28;20034;-74
2022/03/19 00:58:15;;;;;;;15.20;3.35;;;6.10;99.90;;;;;;5011776;28;20506;-74
2022/03/19 01:00:40;;;;;;;14.23;3.60;;;6.10;99.90;;;;;;4995474;28;20033;-74
2022/03/19 01:03:06;;;;;;;20.70;3.30;;;6.00;99.90;;;;;;5011758;28;20034;-74
2022/03/19 01:05:32;;;;;;;18.42;3.47;;;6.00;99.90;;;;;;5011762;28;20042;-74
2022/03/19 01:07:58;;;;;;;16.88;3.67;;;6.00;99.90;;;;;;5011927;28;20042;-74
2022/03/19 01:10:28;;;;;;;18.20;3.42;;;6.00;99.90;;;;;;5015303;28;20516;-74
2022/03/19 01:12:55;;;;;;;20.65;3.53;;;6.00;99.90;;;;;;5015430;28;20581;-74
2022/03/19 01:15:22;;;;;;;16.38;3.13;;;5.90;99.90;;;;;;4998999;28;20121;-75
2022/03/19 01:17:48;;;;;;;17.58;3.92;;;5.90;99.90;;;;;;5015307;28;20092;-75
2022/03/19 01:20:15;;;;;;;16.63;3.53;;;5.90;99.90;;;;;;5015531;28;20042;-75
2022/03/19 01:22:43;;;;;;;18.83;4.03;;;5.90;99.90;;;;;;5015535;28;20410;-75
2022/03/19 01:25:10;;;;;;;18.10;3.80;;;5.90;99.90;;;;;;5015235;28;20099;-75
2022/03/19 01:27:37;;;;;;;12.38;2.88;;;5.90;99.90;;;;;;5015081;28;20037;-75
2022/03/19 01:30:04;;;;;;;17.40;3.25;;;5.80;99.90;;;;;;5015348;28;20486;-75
2022/03/19 01:32:30;;;;;;;15.35;3.50;;;5.80;99.90;;;;;;5015024;28;20069;-75
2022/03/19 01:34:55;;;;;;;13.52;3.22;;;5.80;99.90;;;;;;5014945;28;20073;-75
2022/03/19 01:37:22;;;;;;;17.00;3.58;;;5.80;99.90;;;;;;5014937;28;20084;-75
2022/03/19 01:39:48;;;;;;;15.05;3.70;;;5.70;99.90;;;;;;5014953;28;20498;-75
2022/03/19 01:42:32;;;;;;;16.02;2.70;;;5.70;99.90;;;;;;5014901;28;20041;-75
2022/03/19 01:44:59;;;;;;;16.42;3.00;;;5.70;99.90;;;;;;5014895;28;20041;-75
2022/03/19 01:47:29;;;;;;;15.20;3.33;;;5.70;99.90;;;;;;5014549;28;20033;-75
2022/03/19 01:49:57;;;;;;;19.25;3.65;;;5.70;99.90;;;;;;5014744;28;20038;-75
2022/03/19 01:52:23;;;;;;;14.40;3.75;;;5.60;99.90;;;;;;4998427;28;20030;-75
2022/03/19 01:54:49;;;;;;;13.32;3.63;;;5.60;99.90;;;;;;4998275;28;20129;-75
2022/03/19 01:57:18;;;;;;;12.52;4.20;;;5.60;99.90;;;;;;5014538;28;20049;-75
2022/03/19 01:59:44;;;;;;;19.20;3.90;;;5.60;99.90;;;;;;5014581;28;20521;-75
2022/03/19 02:02:11;;;;;;;18.65;3.97;;;5.60;99.90;;;;;;5014502;28;20125;-75
2022/03/19 02:04:41;;;;;;;15.63;3.80;;;5.60;99.90;;;;;;4998683;28;20038;-75
2022/03/19 02:07:08;;;;;;;20.58;4.03;;;5.60;99.90;;;;;;5014376;28;20065;-74
2022/03/19 02:09:33;;;;;;;16.20;3.65;;;5.60;99.90;;;;;;5014424;28;20406;-74
2022/03/19 02:12:00;;;;;;;19.80;4.55;;;5.50;99.90;;;;;;5014547;28;20052;-74
2022/03/19 02:14:26;;;;;;;14.98;3.40;;;5.50;99.90;;;;;;5014589;28;20056;-74
2022/03/19 02:16:52;;;;;;;14.70;3.85;;;5.50;99.90;;;;;;5014211;28;20517;-74
2022/03/19 02:19:18;;;;;;;18.25;3.55;;;5.50;99.90;;;;;;5014262;28;20125;-74
2022/03/19 02:21:46;;;;;;;14.13;3.42;;;5.50;99.90;;;;;;5013002;28;20181;-74
2022/03/19 02:26:57;;;;;;;14.98;3.60;;;5.50;99.90;;;;;;5013985;28;20046;-74
2022/03/19 02:29:23;;;;;;;15.57;3.70;;;5.40;99.90;;;;;;5014117;28;20052;-74
2022/03/19 02:31:51;;;;;;;25.33;4.15;;;5.50;99.90;;;;;;5014321;28;20038;-74
2022/03/19 02:34:16;;;;;;;15.05;3.67;;;5.40;99.90;;;;;;5013944;28;20048;-74
2022/03/19 02:36:42;;;;;;;13.73;3.40;;;5.40;99.90;;;;;;5013813;28;20034;-74
2022/03/19 02:39:18;;;;;;;16.85;3.38;;;5.40;99.90;;;;;;4997515;28;20077;-74
2022/03/19 02:41:46;;;;;;;13.57;3.63;;;5.40;99.90;;;;;;4997527;28;20040;-74
2022/03/19 02:44:13;;;;;;;15.73;4.10;;;5.40;99.90;;;;;;5014070;28;20060;-74
2022/03/19 02:46:41;;;;;;;15.27;4.20;;;5.30;99.90;;;;;;5013500;28;20109;-74
2022/03/19 02:49:07;;;;;;;15.38;3.50;;;5.30;99.90;;;;;;5013733;28;20125;-74
2022/03/19 02:51:37;;;;;;;11.43;3.60;;;5.30;99.90;;;;;;5013626;28;20498;-74
2022/03/19 02:54:04;;;;;;;17.73;4.13;;;5.30;99.90;;;;;;4997237;28;20041;-74
2022/03/19 02:56:31;;;;;;;13.63;4.32;;;5.30;99.90;;;;;;5013416;28;20048;-74
2022/03/19 02:58:57;;;;;;;20.15;4.45;;;5.30;99.90;;;;;;5013526;28;20041;-74
2022/03/19 03:01:22;;;;;;;15.48;4.57;;;5.20;99.90;;;;;;5013518;28;20109;-74
2022/03/19 03:03:48;;;;;;;15.13;3.78;;;5.20;99.90;;;;;;5013464;28;20092;-74
2022/03/19 03:06:14;;;;;;;15.50;3.80;;;5.20;99.90;;;;;;5013235;28;20116;-74
2022/03/19 03:08:40;;;;;;;14.85;4.07;;;5.20;99.90;;;;;;4997016;28;20113;-74
2022/03/19 03:11:06;;;;;;;14.95;4.30;;;5.20;99.90;;;;;;5013322;28;20053;-74
2022/03/19 03:13:31;;;;;;;16.60;3.88;;;5.20;99.90;;;;;;4996899;28;20128;-74
2022/03/19 03:15:57;;;;;;;17.13;4.35;;;5.20;99.90;;;;;;5013010;28;20049;-74
2022/03/19 03:18:23;;;;;;;17.60;4.55;;;5.20;99.90;;;;;;5013128;28;20042;-74
2022/03/19 03:20:48;;;;;;;15.38;3.88;;;5.10;99.90;;;;;;5013064;28;20077;-74
2022/03/19 03:23:14;;;;;;;12.15;3.15;;;5.10;99.90;;;;;;5013034;28;20038;-74
2022/03/19 03:25:39;;;;;;;15.10;3.75;;;5.10;99.90;;;;;;5012924;28;20042;-74
2022/03/19 03:28:05;;;;;;;15.43;4.05;;;5.10;99.90;;;;;;4996567;28;20046;-74
2022/03/19 03:30:31;;;;;;;17.27;3.95;;;5.10;99.90;;;;;;5013126;28;20052;-74
2022/03/19 03:32:57;;;;;;;14.32;4.07;;;5.10;99.90;;;;;;4996189;28;20125;-74
2022/03/19 03:35:25;;;;;;;17.13;3.45;;;5.10;99.90;;;;;;5012868;28;20052;-74
2022/03/19 03:37:54;;;;;;;15.30;4.30;;;5.10;99.90;;;;;;5012690;28;20045;-74
2022/03/19 03:40:21;;;;;;;14.68;3.85;;;5.10;99.90;;;;;;4996738;28;20047;-74
2022/03/19 03:42:47;;;;;;;15.60;4.22;;;5.00;99.90;;;;;;4996403;28;20490;-74
2022/03/19 03:45:12;;;;;;;19.98;4.03;;;5.00;99.90;;;;;;5012623;28;20042;-74
2022/03/19 03:47:39;;;;;;;16.05;3.90;;;5.00;99.90;;;;;;5012454;28;20041;-74
2022/03/19 03:50:05;;;;;;;16.48;4.30;;;5.00;99.90;;;;;;5013416;28;20038;-74
2022/03/19 03:52:30;;;;;;;15.93;3.92;;;4.90;99.90;;;;;;5012904;28;20111;-74
2022/03/19 03:54:57;;;;;;;17.25;4.88;;;4.90;99.90;;;;;;5012396;28;20502;-74
2022/03/19 03:57:24;;;;;;;11.23;4.13;;;4.90;99.90;;;;;;5012462;28;20038;-74
2022/03/19 03:59:52;;;;;;;21.38;4.43;;;4.80;99.90;;;;;;5012683;28;20077;-74
2022/03/19 04:02:18;;;;;;;16.70;4.65;;;4.80;99.90;;;;;;5012690;28;20038;-74
2022/03/19 04:04:44;;;;;;;18.45;4.05;;;4.80;99.90;;;;;;5012584;28;20046;-74
2022/03/19 04:07:09;;;;;;;17.45;4.63;;;4.80;99.90;;;;;;5012259;28;20410;-74
2022/03/19 04:09:35;;;;;;;16.77;4.18;;;4.70;99.90;;;;;;5012572;28;20030;-74
2022/03/19 04:12:04;;;;;;;15.20;4.13;;;4.70;99.90;;;;;;4995897;28;20069;-74
2022/03/19 04:14:30;;;;;;;13.02;3.75;;;4.70;99.90;;;;;;5012241;28;20049;-74
2022/03/19 04:16:55;;;;;;;13.02;4.20;;;4.70;99.90;;;;;;5012098;28;20038;-74
2022/03/19 04:19:21;;;;;;;16.15;4.00;;;4.70;99.90;;;;;;5012496;28;20048;-74
2022/03/19 04:21:46;;;;;;;18.73;4.78;;;4.60;99.90;;;;;;4995905;28;20038;-74
2022/03/19 04:24:12;;;;;;;18.15;4.47;;;4.60;99.90;;;;;;5012208;28;20066;-74
2022/03/19 04:26:38;;;;;;;13.93;3.97;;;4.60;99.90;;;;;;5012023;28;20156;-74
2022/03/19 04:29:03;;;;;;;17.48;4.35;;;4.60;99.90;;;;;;5012105;28;20037;-74
2022/03/19 04:31:29;;;;;;;16.90;4.45;;;4.50;99.90;;;;;;5012343;28;20096;-74
2022/03/19 04:33:54;;;;;;;19.13;4.55;;;4.60;99.90;;;;;;4995777;28;20506;-74
2022/03/19 04:36:38;;;;;;;14.60;4.10;;;4.50;99.90;;;;;;4995506;28;20065;-74
2022/03/19 04:39:05;;;;;;;;;;;4.50;99.90;;;;;;4996109;28;20049;-74
2022/03/19 04:41:31;;;;;;;20.55;5.00;;;4.40;99.90;;;;;;5012058;28;19917;-74
2022/03/19 04:43:56;;;;;;;18.90;4.07;;;4.40;99.90;;;;;;4996835;28;20437;-74
2022/03/19 04:46:22;;;;;;;14.38;4.40;;;4.50;99.90;;;;;;5015699;28;20037;-74
2022/03/19 04:48:48;;;;;;;16.55;4.50;;;4.50;99.90;;;;;;5015946;28;20038;-74
2022/03/19 04:51:16;;;;;;;16.77;4.28;;;4.50;99.90;;;;;;4999852;28;20398;-74
2022/03/19 04:53:42;;;;;;;18.02;5.03;;;4.50;99.90;;;;;;5015838;28;20528;-74
2022/03/19 04:56:08;;;;;;;18.10;5.53;;;4.50;99.90;;;;;;4999217;28;20037;-73
2022/03/19 04:58:34;;;;;;;20.98;5.43;;;4.50;99.90;;;;;;5016033;28;20034;-73
2022/03/19 05:01:00;;;;;;;14.75;4.22;;;4.50;99.90;;;;;;5016004;28;20495;-73
2022/03/19 05:03:26;;;;;;;20.10;4.45;;;4.50;99.90;;;;;;5015725;28;20038;-73
2022/03/19 05:05:52;;;;;;;19.40;4.53;;;4.40;99.90;;;;;;5015554;28;20038;-73
2022/03/19 05:08:18;;;;;;;15.40;4.10;;;4.40;99.90;;;;;;5015562;28;20038;-73
2022/03/19 05:13:29;;;;;;;16.73;4.28;;;4.30;99.90;;;;;;5015435;28;20041;-73
2022/03/19 05:15:54;;;;;;;23.60;5.50;;;4.30;99.90;;;;;;5015570;28;20034;-73
2022/03/19 05:18:20;;;;;;;14.93;4.60;;;4.30;99.90;;;;;;4999103;28;20088;-73
2022/03/19 05:20:46;;;;;;;14.90;3.88;;;4.30;99.90;;;;;;4999303;28;20037;-73
2022/03/19 05:23:12;;;;;;;14.27;4.95;;;4.30;99.90;;;;;;5015524;28;20057;-73
2022/03/19 05:25:38;;;;;;;14.30;4.65;;;4.30;99.90;;;;;;5015330;28;20498;-73
2022/03/19 05:28:04;;;;;;;13.73;5.20;;;4.20;99.90;;;;;;5015438;28;20441;-73
2022/03/19 05:30:31;;;;;;;15.93;5.00;;;4.20;99.90;;;;;;5015165;28;20045;-73
2022/03/19 05:32:57;;;;;;;18.27;5.00;;;4.20;99.90;;;;;;5015169;28;20391;-73
2022/03/19 05:35:23;;;;;;;17.70;4.50;;;4.20;99.90;;;;;;5015014;28;20037;-73
2022/03/19 05:37:49;;;;;;;15.38;5.20;;;4.20;99.90;;;;;;5014992;28;20052;-73
2022/03/19 05:40:15;;;;;;;17.48;5.07;;;4.20;99.90;;;;;;5015001;28;20034;-73
2022/03/19 05:42:41;;;;;;;18.33;5.15;;;4.20;99.90;;;;;;5015008;28;20041;-73
2022/03/19 05:45:09;;;;;;;17.50;4.82;;;4.20;99.90;;;;;;5015185;28;20125;-73
2022/03/19 05:47:39;;;;;;;15.48;4.43;;;4.20;99.90;;;;;;4998590;28;20042;-73
2022/03/19 05:50:06;;;;;;;17.48;4.93;;;4.20;99.90;;;;;;5014812;28;20129;-73
2022/03/19 05:52:32;;;;;;;18.25;5.15;;;4.30;99.90;;;;;;5015009;28;20406;-73
2022/03/19 05:54:57;;;;;;;14.73;4.78;;;4.30;99.90;;;;;;5014354;28;20044;-73
2022/03/19 05:57:23;;;;;;;20.17;5.45;;;4.20;99.90;;;;;;5014655;28;20418;-73
2022/03/19 05:59:48;;;;;;;15.73;5.18;;;4.20;99.90;;;;;;4998299;28;20406;-73
2022/03/19 06:02:14;;;;;;;16.23;4.40;;;4.30;99.90;;;;;;4998282;28;20112;-73
2022/03/19 06:04:39;;;;;;;19.30;5.28;;;4.30;99.90;;;;;;4998240;28;20041;-73
2022/03/19 06:07:08;;;;;;;24.05;5.78;;;4.30;99.90;;;;;;5014385;28;20038;-73
2022/03/19 06:09:34;;;;;;;18.13;5.03;;;4.30;99.90;;;;;;5014420;28;20042;-73
2022/03/19 06:11:59;;;;;;;13.73;4.45;;;4.30;99.90;;;;;;4998363;28;20057;-73
2022/03/19 06:14:25;;;;;;;17.17;4.65;;;4.30;99.90;;;;;;5014359;28;20529;-73
2022/03/19 06:16:50;;;;;;;15.32;5.10;;;4.30;99.90;;;;;;5014248;28;20045;-73
2022/03/19 06:19:17;;;;;;;19.95;5.22;;;4.30;99.90;;;;;;5014266;28;20030;-73
2022/03/19 06:21:43;;;;;;;17.27;4.97;;;4.40;99.90;;;;;;4997852;28;20045;-73
2022/03/19 06:24:09;;;;;;;15.25;5.00;;;4.40;99.90;;;;;;5014186;28;20038;-73
2022/03/19 06:26:35;;;;;;;16.50;4.63;;;4.40;99.90;;;;;;5014122;28;20135;-73
2022/03/19 06:29:01;;;;;;;15.77;4.55;;;4.40;99.90;;;;;;5013995;28;20487;-73
2022/03/19 06:31:27;;;;;;;17.20;5.10;;;4.50;99.90;;;;;;5014050;28;20125;-73
2022/03/19 06:33:53;;;;;;;22.38;4.90;;;4.50;99.90;;;;;;5013881;28;20125;-73
2022/03/19 06:39:04;;;;;;;19.63;4.47;;;4.50;99.90;;;;;;5013828;28;20046;-73
2022/03/19 06:41:29;;;;;;;20.77;5.22;;;4.60;99.90;;;;;;5014050;28;20498;-73
2022/03/19 06:43:55;;;;;;;15.68;4.28;;;4.60;99.90;;;;;;5013800;28;20169;-73
2022/03/19 06:46:21;;;;;;;16.30;5.40;;;4.70;99.90;;;;;;5013556;28;20049;-73
2022/03/19 06:48:47;;;;;;;17.67;4.75;;;4.70;99.90;;;;;;5013628;28;20042;-73
2022/03/19 06:51:13;;;;;;;17.63;5.05;;;4.70;99.90;;;;;;5013730;28;20418;-75
2022/03/19 06:53:39;;;;;;;15.55;4.85;;;4.70;99.90;;;;;;5013876;28;20049;-75
2022/03/19 06:56:05;;;;;;;18.23;4.60;;;4.80;99.90;;;;;;5013398;28;20532;-75
2022/03/19 06:58:32;;;;;;;15.55;5.38;;;4.80;99.90;;;;;;5013795;28;20038;-75
2022/03/19 07:00:58;;;;;;;14.68;5.18;;;4.90;99.90;;;;;;5013573;28;20189;-75
2022/03/19 07:03:23;;;;;;;20.27;4.70;;;4.90;99.90;;;;;;5013660;28;20132;-75
2022/03/19 07:05:49;;;;;;;13.90;4.55;;;5.00;99.90;;;;;;5013264;28;20502;-75
2022/03/19 07:08:15;;;;;;;18.55;5.15;;;5.00;99.90;;;;;;5013176;28;20103;-74
2022/03/19 07:10:41;;;;;;;18.40;5.15;;;5.10;99.90;;;;;;5013519;28;20449;-74
2022/03/19 07:13:06;;;;;;;12.48;4.55;;;5.20;99.90;;;;;;5013639;28;20061;-74
2022/03/19 07:15:32;;;;;;;15.20;4.90;;;5.30;99.90;;;;;;5013407;28;20042;-73
2022/03/19 07:18:02;;;;;;;15.13;4.75;;;5.30;99.90;;;;;;5013321;28;20491;-74
2022/03/19 07:20:30;;;;;;;16.02;4.93;;;5.40;99.90;;;;;;5014230;28;20100;-74
2022/03/19 07:23:06;;;;;;;19.20;4.78;;;5.50;99.90;;;;;;5013695;28;20449;-74
2022/03/19 07:25:34;;;;;;;20.50;5.28;;;5.60;99.90;;;;;;5013162;28;20107;-74
2022/03/19 07:28:20;;;;;;;14.80;4.63;;;5.60;99.90;;;;;;5013313;28;20526;-74
2022/03/19 07:30:47;;;;;;;16.27;4.93;;;5.80;99.90;;;;;;5012904;28;20446;-74
2022/03/19 07:33:13;;;;;;;15.00;5.35;;;5.80;99.90;;;;;;5012934;28;20458;-74
2022/03/19 07:35:40;;;;;;;17.17;4.90;;;5.90;99.90;;;;;;5012774;28;20053;-74
2022/03/19 07:38:06;;;;;;;20.48;5.05;;;6.00;99.90;;;;;;5013212;28;20495;-74
2022/03/19 07:43:25;;;;;;;19.98;4.95;;;6.10;99.90;;;;;;4982964;28;20053;-74
2022/03/19 07:45:52;;;;;;;18.88;5.10;;;6.20;99.90;;;;;;5012455;28;20046;-74
2022/03/19 07:48:18;;;;;;;20.08;4.75;;;6.30;99.90;;;;;;4996705;28;20061;-74
2022/03/19 07:50:44;;;;;;;17.90;4.72;;;6.40;99.90;;;;;;5012577;28;20048;-74
2022/03/19 07:53:10;;;;;;;17.48;4.88;;;6.50;99.90;;;;;;5012938;28;20140;-74
2022/03/19 07:55:36;;;;;;;15.70;4.90;;;6.50;99.90;;;;;;5012482;28;20490;-74
2022/03/19 07:58:03;;;;;;;13.90;4.50;;;6.70;99.90;;;;;;5012611;28;20081;-74
2022/03/19 08:00:29;;;;;;;20.52;5.45;;;6.70;99.90;;;;;;5013083;28;20046;-74
2022/03/19 08:02:55;;;;;;;18.45;5.07;;;6.80;99.90;;;;;;5013178;28;20033;-74
2022/03/19 08:05:20;;;;;;;19.88;5.05;;;6.90;99.90;;;;;;5012915;28;20042;-74
2022/03/19 08:07:46;;;;;;;16.05;4.43;;;7.10;99.90;;;;;;5012282;28;20034;-74
2022/03/19 08:10:13;;;;;;;19.38;4.43;;;7.20;99.90;;;;;;5012332;28;20131;-75
2022/03/19 08:12:41;;;;;;;17.80;4.70;;;7.30;99.90;;;;;;5012321;28;20053;-74
2022/03/19 08:15:08;;;;;;;14.60;4.72;;;7.50;99.90;;;;;;5012430;28;20033;-74
2022/03/19 08:17:38;;;;;;;14.35;4.35;;;7.80;99.90;;;;;;5012402;28;20126;-74
2022/03/19 08:20:08;;;;;;;19.95;4.30;;;8.00;99.90;;;;;;5012228;28;20037;-74
2022/03/19 08:22:34;;;;;;;16.42;4.30;;;8.20;99.90;;;;;;5012133;28;20049;-74
2022/03/19 08:25:01;;;;;;;17.42;4.38;;;8.40;99.90;;;;;;5012611;28;20038;-74
2022/03/19 08:27:27;;;;;;;18.13;5.00;;;8.70;99.90;;;;;;5012292;28;20486;-74
2022/03/19 08:29:53;;;;;;;16.73;4.55;;;8.90;99.90;;;;;;5012463;28;20040;-74
2022/03/19 08:32:20;;;;;;;15.85;4.32;;;9.10;99.90;;;;;;5012361;28;20034;-74
2022/03/19 08:34:46;;;;;;;18.05;4.97;;;9.40;99.90;;;;;;5012063;28;20049;-74
2022/03/19 08:37:12;;;;;;;14.35;3.75;;;9.70;99.90;;;;;;5012225;28;20041;-74
2022/03/19 08:42:22;;;;;;;15.43;4.25;;;10.30;99.90;;;;;;5011955;28;20125;-74
2022/03/19 08:44:48;;;;;;;14.60;4.20;;;10.80;99.90;;;;;;5012129;28;20099;-74
2022/03/19 08:47:13;;;;;;;27.67;5.35;;;11.10;99.90;;;;;;5011797;28;20516;-75
2022/03/19 08:49:39;;;;;;;14.10;3.90;;;11.60;98.60;;;;;;5011867;28;20042;-75
2022/03/19 08:52:05;;;;;;;13.13;4.05;;;12.00;95.10;;;;;;5011902;28;20081;-75
2022/03/19 08:54:30;;;;;;;18.65;3.75;;;12.30;90.50;;;;;;5011760;28;20038;-75
2022/03/19 08:56:56;;;;;;;15.40;5.13;;;12.80;81.50;;;;;;5011669;28;20049;-74
2022/03/19 08:59:22;;;;;;;14.77;3.85;;;13.30;74.90;;;;;;5012056;28;20073;-74
2022/03/19 09:01:50;;;;;;;16.10;3.85;;;13.90;69.70;;;;;;5012030;28;20505;-74
2022/03/19 09:04:16;;;;;;;15.55;4.55;;;14.60;65.80;;;;;;4995696;28;20041;-74
2022/03/19 09:06:43;;;;;;;10.48;2.97;;;15.40;62.60;;;;;;5011927;28;20392;-74
2022/03/19 09:09:09;;;;;;;13.20;3.83;;;15.90;59.00;;;;;;5012196;28;20052;-74
2022/03/19 09:11:36;;;;;;;19.35;4.07;;;16.60;56.10;;;;;;5012182;28;20457;-74
2022/03/19 09:14:04;;;;;;;13.15;3.30;;;16.90;53.20;;;;;;5011663;28;20557;-74
2022/03/19 09:16:30;;;;;;;11.20;2.78;;;17.30;52.30;;;;;;5011658;28;20129;-74
2022/03/19 09:18:56;;;;;;;16.60;3.58;;;17.60;50.50;;;;;;5011668;28;20503;-74
2022/03/19 09:21:22;;;;;;;13.65;3.10;;;18.20;49.80;;;;;;4995270;28;20034;-74
2022/03/19 09:23:51;;;;;;;14.07;3.38;;;18.80;48.90;;;;;;5012066;28;20042;-74
2022/03/19 09:26:17;;;;;;;11.00;3.60;;;19.30;48.20;;;;;;5011720;28;20046;-74
2022/03/19 09:28:43;;;;;;;12.30;3.03;;;19.80;46.70;;;;;;5011568;28;20081;-74
2022/03/19 09:31:09;;;;;;;14.70;3.50;;;20.00;45.00;;;;;;5014284;28;20077;-74
2022/03/19 09:33:34;;;;;;;9.23;2.92;;;20.30;44.70;;;;;;5015329;28;20045;-74
2022/03/19 09:36:03;;;;;;;13.00;3.47;;;20.50;43.80;;;;;;5014884;28;20042;-74
2022/03/19 09:38:29;;;;;;;7.20;2.65;;;20.60;43.60;;;;;;5014857;28;20045;-74
2022/03/19 09:40:56;;;;;;;11.85;3.10;;;20.70;42.60;;;;;;4998586;28;20038;-74
2022/03/19 09:43:23;;;;;;;11.30;2.10;;;20.70;42.10;;;;;;5014840;28;20119;-74
2022/03/19 09:45:49;;;;;;;7.57;2.10;;;20.60;41.80;;;;;;4998221;28;20046;-74
2022/03/19 09:48:14;;;;;;;10.38;2.72;;;20.40;41.40;;;;;;5014749;28;20042;-74
2022/03/19 09:50:41;;;;;;;8.27;2.30;;;20.10;41.90;;;;;;5014712;28;20073;-74
2022/03/19 09:53:09;;;;;;;10.82;2.67;;;20.00;42.10;;;;;;5014639;28;20083;-74
2022/03/19 09:55:40;;;;;;;12.50;3.10;;;20.00;42.50;;;;;;4998274;28;20122;-74
2022/03/19 09:58:06;;;;;;;12.68;2.58;;;19.90;41.90;;;;;;4998549;28;20045;-74
2022/03/19 10:00:32;;;;;;;16.48;2.92;;;19.90;42.30;;;;;;4998224;28;20038;-74
2022/03/19 10:03:03;;;;;;;9.25;2.78;;;19.90;42.80;;;;;;5014557;28;20112;-74
2022/03/19 10:08:36;;;;;;;12.13;2.70;;;19.60;42.30;;;;;;5014390;28;20045;-74
2022/03/19 10:11:05;;;;;;;8.52;2.15;;;19.20;42.90;;;;;;5014672;28;20087;-74
2022/03/19 10:13:31;;;;;;;11.90;2.60;;;19.00;42.40;;;;;;5014286;28;20042;-74
2022/03/19 10:15:56;;;;;;;9.13;2.42;;;18.80;43.00;;;;;;5014362;28;20060;-75
2022/03/19 10:18:30;;;;;;;9.15;2.28;;;18.50;43.10;;;;;;5014441;28;20491;-74
2022/03/19 10:21:12;;;;;;;9.85;2.70;;;18.20;42.40;;;;;;4998213;28;20117;-74
2022/03/19 10:23:42;;;;;;;14.80;3.13;;;18.20;42.90;;;;;;5014271;28;20038;-74
2022/03/19 10:26:21;;;;;;;8.48;2.33;;;18.10;43.80;;;;;;4997698;28;20517;-74
2022/03/19 10:28:59;;;;;;;10.32;2.05;;;18.10;44.20;;;;;;5014108;28;20042;-74
2022/03/19 10:31:38;;;;;;;7.40;2.70;;;18.20;43.30;;;;;;5014045;28;20410;-74
2022/03/19 10:34:06;;;;;;;10.38;2.47;;;18.20;44.20;;;;;;4997879;28;20053;-74
2022/03/19 10:36:37;;;;;;;9.48;2.35;;;18.20;44.10;;;;;;5013825;28;20038;-74
2022/03/19 10:39:26;;;;;;;7.15;2.30;;;18.30;44.70;;;;;;4997570;28;20137;-74
2022/03/19 10:41:56;;;;;;;7.10;1.88;;;18.10;42.80;;;;;;5012783;28;20030;-74
2022/03/19 10:44:27;;;;;;;9.98;2.58;;;18.10;43.70;;;;;;5014247;28;20042;-74
2022/03/19 10:47:00;;;;;;;9.05;2.17;;;18.00;43.10;;;;;;5013528;28;20176;-74
2022/03/19 10:49:28;;;;;;;10.52;1.92;;;17.80;42.50;;;;;;5013704;28;20176;-74
2022/03/19 10:51:56;;;;;;;7.03;2.28;;;17.70;42.90;;;;;;5013884;28;20103;-74
2022/03/19 10:54:22;;;;;;;9.15;2.00;;;17.80;42.70;;;;;;5013561;28;20053;-74
2022/03/19 10:56:49;;;;;;;57.65;5.50;;;17.80;42.70;;;;;;5013395;28;20042;-74
2022/03/19 10:59:15;;;;;;;7.90;2.30;;;17.80;43.20;;;;;;5013508;28;20521;-74
2022/03/19 11:01:41;;;;;;;9.63;2.47;;;18.00;43.70;;;;;;5013505;28;20037;-74
2022/03/19 11:04:09;;;;;;;6.28;1.70;;;18.10;42.70;;;;;;5013991;28;20073;-74
2022/03/19 11:06:40;;;;;;;7.07;1.60;;;18.20;42.10;;;;;;5013322;28;20049;-74
2022/03/19 11:09:11;;;;;;;8.90;2.20;;;18.20;41.40;;;;;;4997096;28;20049;-74
2022/03/19 11:11:45;;;;;;;6.10;1.55;;;18.10;41.10;;;;;;5013352;28;20045;-74
2022/03/19 11:14:19;;;;;;;5.22;1.83;;;18.20;41.10;;;;;;4997016;28;20046;-74
2022/03/19 11:17:23;;;;;;;6.28;1.38;;;18.20;41.70;;;;;;5013089;28;20038;-74
2022/03/19 11:19:36;;;;;;;5.90;1.40;;;18.20;40.90;;;;;;5013331;28;20049;-74
2022/03/19 11:22:02;;;;;;;5.65;2.00;;;18.20;40.30;;;;;;4996744;28;20077;-74
2022/03/19 11:24:36;;;;;;;7.32;1.80;;;18.20;41.20;;;;;;5013025;28;20034;-74
2022/03/19 11:27:03;;;;;;;5.80;1.92;;;18.60;40.60;;;;;;4996926;28;20041;-75
2022/03/19 11:29:28;;;;;;;9.65;2.20;;;18.70;40.70;;;;;;5013012;28;20038;-74
2022/03/19 11:31:58;;;;;;;4.50;1.58;;;18.80;41.10;;;;;;5012938;28;20136;-74
2022/03/19 11:34:24;;;;;;;5.78;1.73;;;19.00;40.80;;;;;;5013196;28;20034;-74
2022/03/19 11:36:57;;;;;;;6.47;1.70;;;19.10;40.70;;;;;;4996365;28;20507;-74
2022/03/19 11:39:23;;;;;;;4.82;1.77;;;19.30;39.80;;;;;;4996514;28;20042;-74
2022/03/19 11:41:49;;;;;;;7.47;1.92;;;19.30;40.20;;;;;;5012846;28;20030;-74
2022/03/19 11:44:26;;;;;;;7.60;1.73;;;19.40;40.30;;;;;;4996697;28;20038;-74
2022/03/19 11:47:08;;;;;;;6.28;1.70;;;19.50;39.30;;;;;;5012571;28;20091;-74
2022/03/19 11:50:02;;;;;;;8.30;1.60;;;19.50;38.50;;;;;;4996425;28;20050;-74
2022/03/19 11:52:30;;;;;;;5.72;1.70;;;19.40;37.50;;;;;;4996059;28;20049;-74
2022/03/19 11:55:03;;;;;;;6.35;1.70;;;19.50;38.40;;;;;;4996130;28;20041;-74
2022/03/19 11:57:46;;;;;;;6.38;1.25;;;19.60;38.70;;;;;;5012421;28;20042;-74
2022/03/19 12:00:20;;;;;;;6.03;1.50;;;19.50;37.90;;;;;;5012849;28;20402;-74
2022/03/19 12:03:13;;;;;;;5.20;1.73;;;19.40;37.70;;;;;;5012511;28;20406;-75
2022/03/19 12:05:48;;;;;;;4.07;1.60;;;19.30;37.40;;;;;;5012525;28;20526;-75
2022/03/19 12:08:18;;;;;;;5.32;1.83;;;19.20;38.00;;;;;;5012446;28;20116;-74
2022/03/19 12:10:54;;;;;;;7.68;1.63;;;19.20;38.10;;;;;;5012277;28;20395;-74
2022/03/19 12:13:29;;;;;;;2.92;1.27;;;19.30;37.20;;;;;;5012632;28;20614;-74
2022/03/19 12:15:54;;;;;;;8.57;1.65;;;19.30;37.90;;;;;;4995966;28;20045;-74
2022/03/19 12:18:32;;;;;;;7.78;1.60;;;19.30;38.00;;;;;;5012548;28;20132;-74
2022/03/19 12:21:01;;;;;;;5.28;1.45;;;19.30;36.90;;;;;;5012226;28;20034;-74
2022/03/19 12:23:27;;;;;;;4.57;1.25;;;19.20;37.40;;;;;;4996034;28;20050;-74
2022/03/19 12:26:02;;;;;;;4.68;1.50;;;19.20;37.30;;;;;;5012332;28;20517;-74
2022/03/19 12:28:29;;;;;;;6.13;1.40;;;19.20;36.50;;;;;;5012164;28;20123;-74
2022/03/19 12:31:04;;;;;;;4.80;1.70;;;19.30;38.00;;;;;;5012336;28;20183;-74
2022/03/19 12:33:31;;;;;;;3.83;1.25;;;19.40;39.00;;;;;;4996016;28;20372;-74
2022/03/19 12:35:58;;;;;;;7.30;1.80;;;19.40;37.90;;;;;;5011952;28;20041;-74
2022/03/19 12:38:32;;;;;;;3.90;1.20;;;19.30;37.60;;;;;;5012323;28;20034;-74
2022/03/19 12:43:44;;;;;;;6.00;1.13;;;19.00;37.00;;;;;;5012448;28;20403;-74
2022/03/19 12:46:10;;;;;;;2.25;0.90;;;19.10;37.30;;;;;;4995752;28;20589;-74
2022/03/19 12:48:39;;;;;;;5.05;2.03;;;19.10;37.10;;;;;;5011997;28;20088;-74
2022/03/19 12:51:06;;;;;;;5.38;1.10;;;19.20;37.10;;;;;;4996169;28;20042;-74
2022/03/19 12:53:36;;;;;;;2.92;1.17;;;19.30;36.30;;;;;;4996162;28;20054;-74
2022/03/19 12:56:19;;;;;;;3.45;1.00;;;19.50;36.60;;;;;;5011684;28;20042;-74
2022/03/19 12:58:46;;;;;;;;;;;19.60;36.40;;;;;;4996217;28;20437;-74
2022/03/19 13:01:13;;;;;;;2.65;0.98;;;19.60;35.90;;;;;;4995496;28;19964;-74
2022/03/19 13:03:41;;;;;;;4.85;0.88;;;19.70;37.00;;;;;;5011804;28;20045;-74
2022/03/19 13:06:07;;;;;;;5.65;1.42;;;19.70;36.40;;;;;;5014903;28;20050;-74
2022/03/19 13:08:50;;;;;;;3.22;0.90;;;19.50;35.90;;;;;;5015846;28;20076;-74