Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:48;;;;;;;5.13;2.63;;;6.10;99.90;;;;;;5080438;28;20582;-78
2022/11/23 00:04:14;;;;;;;7.10;2.93;;;6.20;99.90;;;;;;5098653;28;20194;-79
2022/11/23 00:06:41;;;;;;;6.20;3.03;;;6.20;99.90;;;;;;5099757;28;20205;-79
2022/11/23 00:09:09;;;;;;;5.77;2.87;;;6.20;99.90;;;;;;5079536;28;20232;-79
2022/11/23 00:11:36;;;;;;;7.73;2.53;;;6.20;99.90;;;;;;5095448;28;20212;-79
2022/11/23 00:14:03;;;;;;;5.53;2.87;;;6.30;99.90;;;;;;5078897;28;20641;-79
2022/11/23 00:16:32;;;;;;;6.70;2.87;;;6.20;99.90;;;;;;5079675;28;20229;-79
2022/11/23 00:19:00;;;;;;;6.00;2.43;;;6.20;99.90;;;;;;5078758;28;20269;-79
2022/11/23 00:21:30;;;;;;;7.10;2.57;;;5.90;99.90;;;;;;5091002;28;20206;-79
2022/11/23 00:23:57;;;;;;;6.87;2.87;;;6.10;99.90;;;;;;5099338;28;20288;-79
2022/11/23 00:26:24;;;;;;;7.10;2.70;;;6.10;99.90;;;;;;5086969;28;20754;-79
2022/11/23 00:28:51;;;;;;;8.73;2.37;;;6.00;99.90;;;;;;5085271;28;20312;-79
2022/11/23 00:31:19;;;;;;;5.60;2.70;;;6.00;99.90;;;;;;5090499;28;20643;-78
2022/11/23 00:33:51;;;;;;;6.87;2.93;;;6.10;99.90;;;;;;5081265;28;20698;-79
2022/11/23 00:36:18;;;;;;;6.37;2.50;;;6.10;99.90;;;;;;5098946;28;20276;-79
2022/11/23 00:38:46;;;;;;;4.43;2.43;;;6.20;99.90;;;;;;5097039;28;20303;-79
2022/11/23 00:41:15;;;;;;;4.77;2.67;;;6.20;99.90;;;;;;5090871;28;20285;-78
2022/11/23 00:43:42;;;;;;;5.30;2.50;;;6.20;99.90;;;;;;5086212;28;20198;-78
2022/11/23 00:46:12;;;;;;;5.27;2.57;;;6.10;99.90;;;;;;5080161;28;20576;-78
2022/11/23 00:48:39;;;;;;;4.53;3.00;;;6.00;99.90;;;;;;5078739;28;20653;-78
2022/11/23 00:51:09;;;;;;;4.03;2.40;;;6.10;99.90;;;;;;5080753;28;20277;-78
2022/11/23 00:53:36;;;;;;;3.63;2.60;;;6.10;99.90;;;;;;5082707;28;20214;-79
2022/11/23 00:56:04;;;;;;;4.30;2.50;;;5.90;99.90;;;;;;5097620;28;20277;-79
2022/11/23 00:58:31;;;;;;;4.03;2.60;;;6.00;99.90;;;;;;5101352;28;20228;-79
2022/11/23 01:01:02;;;;;;;6.17;2.40;;;5.80;99.90;;;;;;5094856;28;20209;-79
2022/11/23 01:03:30;;;;;;;6.77;2.57;;;5.60;99.90;;;;;;5101029;28;20252;-79
2022/11/23 01:06:02;;;;;;;3.60;2.60;;;5.50;99.90;;;;;;5099451;28;20190;-79
2022/11/23 01:08:31;;;;;;;4.57;2.30;;;5.60;99.90;;;;;;5094830;28;20217;-79
2022/11/23 01:11:02;;;;;;;5.07;2.43;;;5.50;99.90;;;;;;5090389;28;20197;-79
2022/11/23 01:13:29;;;;;;;5.00;3.50;;;5.50;99.90;;;;;;5099438;28;20217;-79
2022/11/23 01:15:56;;;;;;;4.17;2.40;;;5.40;99.90;;;;;;5084448;28;20201;-79
2022/11/23 01:18:24;;;;;;;5.00;2.47;;;5.40;99.90;;;;;;5102512;28;20229;-79
2022/11/23 01:20:51;;;;;;;5.57;2.57;;;5.50;99.90;;;;;;5089128;28;20688;-79
2022/11/23 01:23:18;;;;;;;3.13;2.10;;;5.70;99.90;;;;;;5082289;28;20190;-79
2022/11/23 01:25:46;;;;;;;7.20;2.83;;;5.80;99.90;;;;;;5098193;28;20223;-79
2022/11/23 01:28:13;;;;;;;6.07;2.33;;;5.80;99.90;;;;;;5101007;28;20237;-79
2022/11/23 01:30:40;;;;;;;5.97;3.37;;;5.80;99.90;;;;;;5102309;28;20194;-79
2022/11/23 01:33:07;;;;;;;4.40;2.23;;;5.70;99.90;;;;;;5100827;28;20236;-79
2022/11/23 01:35:34;;;;;;;7.10;2.40;;;5.70;99.90;;;;;;5082491;28;20206;-79
2022/11/23 01:38:00;;;;;;;3.03;2.20;;;5.80;99.90;;;;;;5081959;28;20250;-78
2022/11/23 01:40:27;;;;;;;4.57;2.10;;;5.70;99.90;;;;;;5085438;28;20208;-79
2022/11/23 01:42:58;;;;;;;4.93;2.00;;;5.50;99.90;;;;;;5099929;28;20924;-78
2022/11/23 01:45:36;;;;;;;7.03;2.40;;;5.50;99.90;;;;;;5100894;28;20213;-79
2022/11/23 01:48:08;;;;;;;5.87;2.47;;;5.30;99.90;;;;;;5102314;28;20274;-79
2022/11/23 01:50:36;;;;;;;3.83;2.10;;;5.30;99.90;;;;;;5096611;28;20240;-79
2022/11/23 01:53:03;;;;;;;4.27;1.90;;;5.30;99.90;;;;;;5083819;28;20237;-79
2022/11/23 01:55:29;;;;;;;6.13;2.40;;;5.10;99.90;;;;;;5085259;28;20232;-79
2022/11/23 01:57:58;;;;;;;4.17;2.50;;;5.30;99.90;;;;;;5101104;28;20959;-79
2022/11/23 02:00:24;;;;;;;7.73;2.47;;;5.60;99.90;;;;;;5101373;28;20654;-79
2022/11/23 02:02:57;;;;;;;5.10;2.30;;;5.80;99.90;;;;;;5100748;28;20198;-79
2022/11/23 02:05:29;;;;;;;3.90;2.00;;;5.60;99.90;;;;;;5099802;28;20204;-79
2022/11/23 02:07:57;;;;;;;5.37;2.23;;;5.60;99.90;;;;;;5102621;28;20324;-79
2022/11/23 02:10:25;;;;;;;3.23;2.03;;;5.70;99.90;;;;;;5102463;28;20624;-79
2022/11/23 02:12:53;;;;;;;3.77;2.20;;;5.60;99.90;;;;;;5099597;28;20221;-79
2022/11/23 02:15:21;;;;;;;2.13;1.93;;;5.50;99.90;;;;;;5097035;28;20230;-79
2022/11/23 02:17:48;;;;;;;6.17;2.73;;;5.70;99.90;;;;;;5099914;28;20743;-79
2022/11/23 02:20:18;;;;;;;3.27;2.03;;;5.50;99.90;;;;;;5102408;28;20209;-79
2022/11/23 02:22:57;;;;;;;5.00;2.47;;;5.30;99.90;;;;;;5099295;28;20217;-78
2022/11/23 02:25:34;;;;;;;4.57;2.03;;;5.30;99.90;;;;;;5088373;28;20249;-79
2022/11/23 02:28:03;;;;;;;6.40;2.17;;;5.20;99.90;;;;;;5094513;28;20299;-79
2022/11/23 02:30:33;;;;;;;3.13;2.10;;;5.10;99.90;;;;;;5101062;28;20228;-79
2022/11/23 02:32:59;;;;;;;4.40;2.00;;;5.10;99.90;;;;;;5088453;28;20278;-79
2022/11/23 02:35:26;;;;;;;5.73;2.10;;;5.00;99.90;;;;;;5089390;28;20208;-79
2022/11/23 02:37:53;;;;;;;4.73;2.20;;;5.10;99.90;;;;;;5094664;28;20310;-79
2022/11/23 02:40:27;;;;;;;2.93;1.90;;;5.30;99.90;;;;;;5089601;28;20300;-78
2022/11/23 02:42:54;;;;;;;5.77;2.60;;;5.30;99.90;;;;;;5096713;28;20241;-79
2022/11/23 02:45:31;;;;;;;2.67;2.20;;;5.70;99.90;;;;;;5101134;28;20682;-78
2022/11/23 02:47:58;;;;;;;4.83;2.07;;;5.70;99.90;;;;;;5102021;28;20885;-79
2022/11/23 02:50:24;;;;;;;5.07;2.33;;;6.00;99.90;;;;;;5099624;28;20206;-79
2022/11/23 02:52:52;;;;;;;4.93;2.20;;;5.90;99.90;;;;;;5087090;28;20206;-79
2022/11/23 02:55:19;;;;;;;4.83;2.10;;;6.30;99.90;;;;;;5080114;28;20266;-79
2022/11/23 02:57:45;;;;;;;3.27;2.17;;;6.20;99.90;;;;;;5099226;28;20284;-79
2022/11/23 03:00:13;;;;;;;2.63;1.90;;;6.40;99.90;;;;;;5095940;28;20202;-78
2022/11/23 03:02:41;;;;;;;6.87;2.47;;;6.30;99.90;;;;;;5092291;28;20220;-79
2022/11/23 03:05:09;;;;;;;5.77;2.57;;;6.40;99.90;;;;;;5096783;28;20783;-79
2022/11/23 03:07:36;;;;;;;8.73;3.33;;;6.60;99.90;;;;;;5081254;28;20222;-79
2022/11/23 03:10:06;;;;;;;4.57;2.23;;;6.60;99.90;;;;;;5097264;28;20718;-79
2022/11/23 03:12:33;;;;;;;6.73;2.20;;;6.80;99.90;;;;;;5076286;28;20217;-79
2022/11/23 03:15:00;;;;;;;7.60;2.40;;;6.80;99.90;;;;;;5097735;28;20221;-79
2022/11/23 03:17:27;;;;;;;6.63;2.63;;;6.70;99.90;;;;;;5100531;28;20197;-79
2022/11/23 03:19:55;;;;;;;5.60;2.30;;;6.70;99.90;;;;;;5089471;28;20194;-79
2022/11/23 03:22:22;;;;;;;6.17;2.10;;;6.70;99.90;;;;;;5081212;28;20305;-79
2022/11/23 03:24:49;;;;;;;3.43;1.90;;;6.80;99.90;;;;;;5081719;28;20190;-79
2022/11/23 03:27:16;;;;;;;6.83;2.20;;;6.90;99.90;;;;;;5087001;28;20209;-79
2022/11/23 03:29:42;;;;;;;6.47;2.10;;;6.80;99.90;;;;;;5101721;28;20208;-79
2022/11/23 03:32:09;;;;;;;5.93;2.10;;;6.90;99.90;;;;;;5100456;28;20198;-79
2022/11/23 03:34:36;;;;;;;5.13;2.47;;;6.90;99.90;;;;;;5090864;28;20635;-79
2022/11/23 03:37:04;;;;;;;8.83;2.20;;;6.90;99.90;;;;;;5096368;28;20885;-79
2022/11/23 03:39:32;;;;;;;3.77;2.20;;;6.90;99.90;;;;;;5080195;28;20226;-79
2022/11/23 03:41:58;;;;;;;4.70;2.27;;;7.00;99.90;;;;;;5098191;28;20208;-79
2022/11/23 03:44:25;;;;;;;6.20;2.43;;;7.10;99.90;;;;;;5100718;28;20205;-79
2022/11/23 03:46:52;;;;;;;5.40;2.30;;;7.20;99.90;;;;;;5100256;28;20545;-82
2022/11/23 03:49:19;;;;;;;5.43;2.10;;;7.10;99.90;;;;;;5098708;28;20271;-79
2022/11/23 03:51:46;;;;;;;5.63;2.27;;;7.20;99.90;;;;;;5101482;28;20208;-79
2022/11/23 03:54:14;;;;;;;2.60;1.93;;;7.10;99.90;;;;;;5099489;28;20231;-79
2022/11/23 03:56:41;;;;;;;7.90;2.73;;;7.10;99.90;;;;;;5101732;28;20201;-79
2022/11/23 03:59:07;;;;;;;4.33;2.40;;;7.00;99.90;;;;;;5101829;28;20228;-79
2022/11/23 04:01:34;;;;;;;6.17;2.57;;;6.90;99.90;;;;;;5100898;28;20207;-79
2022/11/23 04:04:01;;;;;;;8.37;2.50;;;6.80;99.90;;;;;;5101667;28;20201;-79
2022/11/23 04:06:28;;;;;;;6.30;2.50;;;6.90;99.90;;;;;;5102241;28;20304;-79
2022/11/23 04:08:55;;;;;;;6.77;2.67;;;6.90;99.90;;;;;;5100908;28;20308;-79
2022/11/23 04:11:23;;;;;;;6.33;2.33;;;6.90;99.90;;;;;;5083482;28;20601;-78
2022/11/23 04:13:49;;;;;;;5.00;2.90;;;6.80;99.90;;;;;;5097832;28;20217;-79
2022/11/23 04:16:16;;;;;;;5.10;2.37;;;6.80;99.90;;;;;;5096965;28;20284;-80
2022/11/23 04:18:43;;;;;;;5.23;2.43;;;6.70;99.90;;;;;;5078926;28;20233;-80
2022/11/23 04:21:10;;;;;;;4.83;2.20;;;6.70;99.90;;;;;;5079867;28;20306;-80
2022/11/23 04:23:37;;;;;;;4.20;2.17;;;6.80;99.90;;;;;;5085502;28;20196;-80
2022/11/23 04:26:04;;;;;;;5.27;2.67;;;6.80;99.90;;;;;;5090759;28;20721;-81
2022/11/23 04:28:32;;;;;;;7.40;2.80;;;6.70;99.90;;;;;;5084246;28;20226;-80
2022/11/23 04:30:58;;;;;;;4.73;2.27;;;6.60;99.90;;;;;;5078202;28;20198;-80
2022/11/23 04:33:25;;;;;;;4.13;2.30;;;6.90;99.90;;;;;;5078060;28;20198;-80
2022/11/23 04:35:52;;;;;;;5.87;2.13;;;6.70;99.90;;;;;;5078191;28;20202;-80
2022/11/23 04:38:19;;;;;;;6.27;2.67;;;6.80;99.90;;;;;;5078621;28;20226;-80
2022/11/23 04:40:47;;;;;;;6.00;2.20;;;6.80;99.90;;;;;;5077674;28;20209;-80
2022/11/23 04:43:14;;;;;;;5.67;2.30;;;6.80;99.90;;;;;;5078874;28;20662;-80
2022/11/23 04:45:42;;;;;;;8.63;3.47;;;6.80;99.90;;;;;;5076731;28;20206;-80
2022/11/23 04:48:09;;;;;;;5.27;2.33;;;6.70;99.90;;;;;;5078777;28;20229;-80
2022/11/23 04:50:37;;;;;;;6.80;2.37;;;6.70;99.90;;;;;;5080102;28;20228;-80
2022/11/23 04:53:04;;;;;;;4.57;2.07;;;6.50;99.90;;;;;;5079629;28;20198;-80
2022/11/23 04:55:31;;;;;;;6.30;2.47;;;6.50;99.90;;;;;;5080449;28;20226;-80
2022/11/23 04:57:57;;;;;;;6.43;2.50;;;6.50;99.90;;;;;;5092450;28;20224;-80
2022/11/23 05:00:24;;;;;;;5.90;2.30;;;6.40;99.90;;;;;;5104403;28;20552;-80
2022/11/23 05:02:52;;;;;;;4.90;2.17;;;6.40;99.90;;;;;;5099113;28;20198;-80
2022/11/23 05:05:19;;;;;;;5.27;2.20;;;6.50;99.90;;;;;;5085515;28;20213;-80
2022/11/23 05:07:46;;;;;;;6.40;2.10;;;6.70;99.90;;;;;;5097385;28;20224;-80
2022/11/23 05:10:13;;;;;;;7.20;2.57;;;6.70;99.90;;;;;;5097238;28;20197;-80
2022/11/23 05:12:40;;;;;;;4.80;2.37;;;6.30;99.90;;;;;;5096834;28;20228;-80
2022/11/23 05:15:08;;;;;;;6.70;2.60;;;6.40;99.90;;;;;;5096145;28;20313;-79
2022/11/23 05:17:34;;;;;;;7.77;2.37;;;6.50;99.90;;;;;;5096708;28;20592;-80
2022/11/23 05:20:03;;;;;;;4.67;2.13;;;6.50;99.90;;;;;;5095053;28;20654;-80
2022/11/23 05:22:30;;;;;;;8.30;2.27;;;6.40;99.90;;;;;;5097535;28;20206;-80
2022/11/23 05:24:56;;;;;;;3.13;2.03;;;6.30;99.90;;;;;;5091429;28;20589;-81
2022/11/23 05:27:23;;;;;;;13.03;4.83;;;6.60;99.90;;;;;;5080156;28;20222;-80
2022/11/23 05:29:50;;;;;;;7.50;3.47;;;6.50;99.90;;;;;;5079842;28;20202;-80
2022/11/23 05:32:17;;;;;;;5.80;2.43;;;6.40;99.90;;;;;;5079131;28;20202;-80
2022/11/23 05:34:44;;;;;;;9.50;2.23;;;6.60;99.90;;;;;;5079912;28;20222;-80
2022/11/23 05:37:12;;;;;;;9.53;2.43;;;6.70;99.90;;;;;;5096593;28;20206;-79
2022/11/23 05:39:39;;;;;;;6.60;2.37;;;6.50;99.90;;;;;;5095001;28;20208;-80
2022/11/23 05:42:06;;;;;;;7.17;2.40;;;6.70;99.90;;;;;;5098982;28;20198;-80
2022/11/23 05:44:33;;;;;;;8.47;2.80;;;6.70;99.90;;;;;;5108308;28;20200;-80
2022/11/23 05:47:00;;;;;;;5.00;2.27;;;6.70;99.90;;;;;;5094648;28;20591;-80
2022/11/23 05:49:27;;;;;;;5.23;1.97;;;6.70;99.90;;;;;;5105714;28;20217;-81
2022/11/23 05:51:53;;;;;;;5.13;2.30;;;6.70;99.90;;;;;;5104798;28;20202;-81
2022/11/23 05:54:21;;;;;;;4.43;2.23;;;6.80;99.90;;;;;;5100147;28;20221;-81
2022/11/23 05:56:48;;;;;;;4.47;2.40;;;6.90;99.90;;;;;;5103987;28;20202;-82
2022/11/23 05:59:15;;;;;;;5.03;2.10;;;6.90;99.90;;;;;;5101009;28;20227;-82
2022/11/23 06:01:42;;;;;;;7.50;2.50;;;7.00;99.90;;;;;;5094947;28;20198;-80
2022/11/23 06:04:09;;;;;;;9.73;3.60;;;7.00;99.90;;;;;;5094440;28;20206;-80
2022/11/23 06:06:35;;;;;;;5.13;3.43;;;6.90;99.90;;;;;;5095055;28;20198;-80
2022/11/23 06:09:02;;;;;;;3.47;2.20;;;6.80;99.90;;;;;;5114113;28;21005;-79
2022/11/23 06:11:31;;;;;;;8.33;2.80;;;6.70;99.90;;;;;;5096832;28;20208;-80
2022/11/23 06:13:58;;;;;;;4.90;2.30;;;6.70;99.90;;;;;;5099732;28;20265;-81
2022/11/23 06:16:25;;;;;;;5.10;2.37;;;6.60;99.90;;;;;;5103894;28;20614;-82
2022/11/23 06:18:51;;;;;;;3.47;1.90;;;6.40;99.90;;;;;;5102192;28;20300;-80
2022/11/23 06:21:18;;;;;;;6.77;2.53;;;6.40;99.90;;;;;;5099368;28;20625;-81
2022/11/23 06:23:47;;;;;;;5.70;2.10;;;6.40;99.90;;;;;;5101479;28;20202;-81
2022/11/23 06:26:13;;;;;;;6.40;2.50;;;6.60;99.90;;;;;;5104928;28;20221;-81
2022/11/23 06:28:43;;;;;;;5.60;3.27;;;6.60;99.90;;;;;;5103083;28;20436;-81
2022/11/23 06:31:10;;;;;;;7.67;2.23;;;6.70;99.90;;;;;;5099600;28;20281;-81
2022/11/23 06:33:38;;;;;;;5.10;2.50;;;6.80;99.90;;;;;;5097708;28;20208;-81
2022/11/23 06:36:06;;;;;;;6.23;2.80;;;6.80;99.90;;;;;;5099188;28;20226;-81
2022/11/23 06:38:33;;;;;;;5.17;2.87;;;6.80;99.90;;;;;;5102145;28;20296;-80
2022/11/23 06:41:00;;;;;;;6.63;2.70;;;6.60;99.90;;;;;;5090316;28;20209;-80
2022/11/23 06:43:28;;;;;;;7.07;2.87;;;6.70;99.90;;;;;;5090309;28;20201;-81
2022/11/23 06:45:56;;;;;;;5.60;2.90;;;6.90;99.90;;;;;;5097781;28;20594;-81
2022/11/23 06:48:24;;;;;;;2.13;1.93;;;6.90;99.90;;;;;;5100382;28;20254;-80
2022/11/23 06:50:51;;;;;;;5.67;2.13;;;6.90;99.90;;;;;;5106209;28;20198;-80
2022/11/23 06:53:18;;;;;;;3.97;2.17;;;7.00;99.90;;;;;;5101044;28;20207;-81
2022/11/23 06:55:45;;;;;;;7.27;2.47;;;6.90;99.90;;;;;;5108993;28;20224;-81
2022/11/23 06:58:11;;;;;;;6.10;2.70;;;6.80;99.90;;;;;;5107404;28;20220;-80
2022/11/23 07:00:38;;;;;;;6.37;2.40;;;6.80;99.90;;;;;;5098196;28;20203;-80
2022/11/23 07:03:07;;;;;;;5.43;2.30;;;6.80;99.90;;;;;;5091168;28;20280;-80
2022/11/23 07:05:34;;;;;;;21.47;11.90;;;6.90;99.90;;;;;;5110590;28;20650;-80
2022/11/23 07:08:01;;;;;;;8.53;2.97;;;6.70;99.90;;;;;;5102680;28;20213;-81
2022/11/23 07:10:28;;;;;;;5.90;2.30;;;6.80;99.90;;;;;;5116876;28;20617;-82
2022/11/23 07:12:55;;;;;;;3.90;2.10;;;6.80;99.90;;;;;;5105413;28;20261;-80
2022/11/23 07:15:22;;;;;;;5.47;2.20;;;6.70;99.90;;;;;;5089018;28;20233;-81
2022/11/23 07:17:49;;;;;;;4.90;2.30;;;6.70;99.90;;;;;;5097443;28;20217;-80
2022/11/23 07:20:17;;;;;;;6.30;2.43;;;7.00;99.90;;;;;;5086777;28;20206;-80
2022/11/23 07:22:44;;;;;;;6.60;2.57;;;7.00;99.90;;;;;;5097073;28;20220;-82
2022/11/23 07:25:15;;;;;;;4.80;2.40;;;7.00;99.90;;;;;;5101941;28;20208;-81
2022/11/23 07:27:42;;;;;;;8.13;2.07;;;7.00;99.90;;;;;;5100935;28;20229;-81
2022/11/23 07:30:10;;;;;;;5.37;2.20;;;7.00;99.90;;;;;;5095222;28;20529;-81
2022/11/23 07:32:37;;;;;;;4.47;2.20;;;7.10;99.90;;;;;;5102062;28;20670;-82
2022/11/23 07:35:04;;;;;;;7.27;2.40;;;7.10;99.90;;;;;;5105055;28;20602;-81
2022/11/23 07:37:32;;;;;;;6.97;2.60;;;7.10;99.90;;;;;;5109636;28;20634;-80
2022/11/23 07:39:59;;;;;;;4.63;2.47;;;7.10;99.90;;;;;;5101434;28;20265;-81
2022/11/23 07:42:26;;;;;;;9.10;2.37;;;7.30;99.90;;;;;;5112723;28;20283;-81
2022/11/23 07:44:53;;;;;;;8.73;2.50;;;7.10;99.90;;;;;;5103268;28;20235;-81
2022/11/23 07:47:19;;;;;;;7.80;2.90;;;7.20;99.90;;;;;;5099887;28;20201;-81
2022/11/23 07:49:46;;;;;;;4.77;2.40;;;7.00;99.90;;;;;;5101176;28;20581;-80
2022/11/23 07:52:13;;;;;;;8.67;2.73;;;7.20;99.90;;;;;;5103062;28;20654;-80
2022/11/23 07:54:41;;;;;;;6.73;2.20;;;7.10;99.90;;;;;;5095302;28;20899;-80
2022/11/23 07:57:08;;;;;;;5.70;2.80;;;7.30;99.90;;;;;;5094235;28;20227;-81
2022/11/23 07:59:35;;;;;;;5.77;2.50;;;7.30;99.90;;;;;;5111618;28;20223;-80
2022/11/23 08:02:01;;;;;;;6.47;2.47;;;7.30;99.90;;;;;;5109271;28;20197;-81
2022/11/23 08:04:29;;;;;;;4.60;2.00;;;7.40;99.90;;;;;;5103171;28;20264;-81
2022/11/23 08:06:56;;;;;;;6.73;2.30;;;7.40;99.90;;;;;;5099169;28;20208;-80
2022/11/23 08:09:22;;;;;;;9.37;3.00;;;7.50;99.90;;;;;;5090064;28;20232;-80
2022/11/23 08:11:51;;;;;;;5.63;2.90;;;7.70;99.90;;;;;;5102417;28;20212;-80
2022/11/23 08:14:17;;;;;;;6.60;2.40;;;7.70;99.90;;;;;;5094918;28;20198;-80
2022/11/23 08:16:44;;;;;;;5.13;2.70;;;7.80;99.90;;;;;;5103530;28;20216;-81
2022/11/23 08:19:11;;;;;;;7.60;2.70;;;7.80;99.90;;;;;;5098713;28;20604;-80
2022/11/23 08:21:38;;;;;;;7.03;2.47;;;8.10;99.90;;;;;;5094971;28;20204;-80
2022/11/23 08:24:05;;;;;;;4.20;2.03;;;8.00;99.90;;;;;;5104256;28;20288;-80
2022/11/23 08:26:32;;;;;;;5.17;2.20;;;8.10;99.90;;;;;;5107105;28;20632;-80
2022/11/23 08:29:00;;;;;;;7.50;2.50;;;8.20;99.90;;;;;;5098057;28;20592;-80
2022/11/23 08:31:27;;;;;;;6.70;2.20;;;8.30;99.90;;;;;;5096913;28;20204;-81
2022/11/23 08:33:54;;;;;;;7.27;2.40;;;8.30;99.90;;;;;;5103899;28;20197;-81
2022/11/23 08:36:21;;;;;;;3.90;2.10;;;8.40;99.90;;;;;;5097013;28;20234;-81
2022/11/23 08:38:50;;;;;;;6.97;2.30;;;8.50;99.90;;;;;;5098826;28;20222;-81
2022/11/23 08:41:19;;;;;;;5.63;2.17;;;8.60;99.90;;;;;;5105993;28;20205;-81
2022/11/23 08:43:46;;;;;;;7.43;1.93;;;8.70;99.90;;;;;;5102856;28;20209;-80
2022/11/23 08:46:14;;;;;;;6.27;2.47;;;8.70;99.90;;;;;;5088336;28;20678;-81
2022/11/23 08:48:41;;;;;;;6.50;2.10;;;8.70;99.90;;;;;;5098950;28;20228;-80
2022/11/23 08:51:08;;;;;;;5.33;2.20;;;8.70;99.90;;;;;;5100237;28;20198;-80
2022/11/23 08:53:35;;;;;;;4.03;2.10;;;8.80;99.90;;;;;;5104473;28;20209;-81
2022/11/23 08:56:03;;;;;;;4.60;2.00;;;8.80;99.90;;;;;;5103482;28;20218;-81
2022/11/23 08:58:30;;;;;;;5.93;2.37;;;8.80;99.90;;;;;;5106250;28;20222;-81
2022/11/23 09:00:57;;;;;;;5.50;2.57;;;8.80;99.90;;;;;;5100301;28;20201;-81
2022/11/23 09:03:25;;;;;;;3.20;2.20;;;8.90;99.90;;;;;;5112242;28;20201;-81
2022/11/23 09:05:53;;;;;;;6.23;2.07;;;9.00;99.90;;;;;;5095007;28;20204;-81
2022/11/23 09:08:20;;;;;;;3.70;1.83;;;9.10;99.90;;;;;;5099282;28;20232;-81
2022/11/23 09:10:47;;;;;;;3.77;2.13;;;9.10;99.90;;;;;;5106812;28;20575;-81
2022/11/23 09:13:13;;;;;;;4.13;1.63;;;9.10;99.90;;;;;;5102589;28;20244;-82
2022/11/23 09:15:40;;;;;;;5.97;2.43;;;9.10;99.90;;;;;;5103426;28;20686;-82
2022/11/23 09:18:07;;;;;;;4.67;2.23;;;9.10;99.90;;;;;;5119556;28;20213;-81
2022/11/23 09:20:35;;;;;;;2.87;1.90;;;9.00;99.90;;;;;;5107203;28;20212;-81
2022/11/23 09:23:02;;;;;;;7.70;2.83;;;9.10;99.90;;;;;;5107286;28;20251;-81
2022/11/23 09:25:29;;;;;;;6.30;1.90;;;9.10;99.90;;;;;;5106074;28;20198;-81
2022/11/23 09:27:58;;;;;;;4.27;2.10;;;9.20;99.90;;;;;;5101125;28;20237;-82
2022/11/23 09:30:25;;;;;;;6.90;2.20;;;9.30;99.90;;;;;;5108846;28;20210;-82
2022/11/23 09:32:51;;;;;;;5.37;2.00;;;9.40;99.90;;;;;;5100291;28;20209;-81
2022/11/23 09:35:18;;;;;;;5.47;2.37;;;9.40;99.90;;;;;;5105535;28;20227;-81
2022/11/23 09:37:46;;;;;;;6.83;1.77;;;9.40;99.90;;;;;;5108838;28;20224;-81
2022/11/23 09:40:16;;;;;;;6.03;2.20;;;9.40;99.90;;;;;;5105754;28;20548;-81
2022/11/23 09:43:06;;;;;;;7.30;3.70;;;9.40;99.90;;;;;;5105872;28;20255;-81
2022/11/23 09:45:39;;;;;;;4.80;2.00;;;9.50;99.90;;;;;;5091314;28;20205;-81
2022/11/23 09:48:25;;;;;;;4.33;1.70;;;9.50;99.90;;;;;;5101615;28;20225;-81
2022/11/23 09:50:58;;;;;;;5.73;2.23;;;9.50;99.90;;;;;;5110623;28;20647;-80
2022/11/23 09:53:33;;;;;;;2.40;1.63;;;9.60;99.90;;;;;;5094462;28;20197;-80
2022/11/23 09:56:00;;;;;;;6.43;2.47;;;9.60;99.90;;;;;;5097113;28;20308;-81
2022/11/23 09:58:30;;;;;;;5.50;2.63;;;9.60;99.90;;;;;;5105371;28;20225;-82
2022/11/23 10:01:02;;;;;;;7.30;2.20;;;9.60;99.90;;;;;;5096154;28;20202;-81
2022/11/23 10:03:37;;;;;;;7.77;1.83;;;9.60;99.90;;;;;;5090286;28;20198;-81
2022/11/23 10:06:13;;;;;;;3.33;1.80;;;9.70;99.90;;;;;;5103787;28;20205;-81
2022/11/23 10:08:48;;;;;;;5.30;1.87;;;9.80;99.90;;;;;;5110501;28;20218;-81
2022/11/23 10:11:35;;;;;;;4.00;1.83;;;9.80;99.90;;;;;;5102669;28;20206;-81
2022/11/23 10:14:13;;;;;;;4.70;1.87;;;9.80;99.90;;;;;;5111556;28;20196;-82
2022/11/23 10:16:52;;;;;;;3.93;1.70;;;10.00;99.90;;;;;;5100886;28;20216;-82
2022/11/23 10:19:29;;;;;;;3.90;2.27;;;10.00;99.90;;;;;;5101533;28;20225;-81
2022/11/23 10:22:05;;;;;;;6.27;2.57;;;10.10;99.90;;;;;;5099033;28;20554;-81
2022/11/23 10:24:40;;;;;;;5.13;2.00;;;10.10;99.90;;;;;;5096167;28;20264;-81
2022/11/23 10:27:14;;;;;;;4.93;2.47;;;10.10;99.90;;;;;;5097548;28;20220;-81
2022/11/23 10:29:42;;;;;;;4.30;2.37;;;10.10;99.90;;;;;;5096730;28;20201;-81
2022/11/23 10:32:21;;;;;;;6.47;2.50;;;10.20;99.90;;;;;;5103750;28;20202;-81
2022/11/23 10:34:55;;;;;;;7.13;2.10;;;10.10;99.90;;;;;;5098108;28;20597;-81
2022/11/23 10:37:22;;;;;;;4.93;1.90;;;10.10;99.90;;;;;;5105058;28;20208;-82
2022/11/23 10:39:50;;;;;;;8.13;2.20;;;10.20;99.90;;;;;;5105060;28;20594;-82
2022/11/23 10:42:24;;;;;;;4.20;1.50;;;10.10;99.90;;;;;;5099541;28;20205;-82
2022/11/23 10:44:52;;;;;;;3.70;1.80;;;10.20;99.90;;;;;;5105417;28;20202;-82
2022/11/23 10:47:40;;;;;;;2.20;1.67;;;10.20;99.90;;;;;;5096184;28;20206;-81
2022/11/23 10:50:26;;;;;;;5.67;1.90;;;10.20;99.90;;;;;;5112050;28;20216;-81
2022/11/23 10:52:56;;;;;;;6.67;2.27;;;10.20;99.90;;;;;;5101495;28;20635;-83
2022/11/23 10:55:28;;;;;;;5.47;2.07;;;10.20;99.90;;;;;;5104169;28;20223;-83
2022/11/23 10:57:56;;;;;;;3.53;1.67;;;10.20;99.90;;;;;;5099091;28;20222;-82
2022/11/23 11:00:25;;;;;;;4.37;1.83;;;10.20;99.90;;;;;;5101352;28;20197;-83
2022/11/23 11:02:54;;;;;;;4.17;1.80;;;10.20;99.90;;;;;;5098777;28;20197;-83
2022/11/23 11:05:33;;;;;;;3.23;1.63;;;10.20;99.90;;;;;;5106339;28;20586;-83
2022/11/23 11:08:03;;;;;;;5.00;1.73;;;10.30;99.90;;;;;;5089405;28;20218;-82
2022/11/23 11:10:39;;;;;;;4.70;1.80;;;10.40;99.90;;;;;;5105487;28;20646;-82
2022/11/23 11:13:25;;;;;;;4.50;1.60;;;10.40;99.90;;;;;;5099590;28;20224;-82
2022/11/23 11:15:55;;;;;;;5.40;2.07;;;10.50;99.90;;;;;;5097502;28;20209;-82
2022/11/23 11:18:24;;;;;;;5.23;1.87;;;10.50;99.90;;;;;;5098578;28;20228;-82
2022/11/23 11:20:58;;;;;;;5.63;2.13;;;10.40;99.90;;;;;;5113945;28;20200;-83
2022/11/23 11:23:25;;;;;;;5.30;1.87;;;10.50;99.90;;;;;;5098143;28;20223;-82
2022/11/23 11:26:07;;;;;;;3.37;2.00;;;10.50;99.90;;;;;;5096875;28;20212;-81
2022/11/23 11:28:39;;;;;;;11.30;5.60;;;10.50;99.90;;;;;;5092880;28;20220;-81
2022/11/23 11:31:30;;;;;;;6.27;1.93;;;10.60;99.90;;;;;;5090491;28;20202;-81
2022/11/23 11:34:05;;;;;;;4.63;1.80;;;10.50;99.90;;;;;;5097102;28;20205;-81
2022/11/23 11:36:39;;;;;;;5.03;1.93;;;10.50;99.90;;;;;;5092208;28;20224;-81
2022/11/23 11:39:13;;;;;;;6.87;1.83;;;10.60;99.90;;;;;;5089313;28;20240;-81
2022/11/23 11:41:44;;;;;;;1.83;1.20;;;10.50;99.90;;;;;;5085620;28;21109;-81
2022/11/23 11:44:17;;;;;;;3.00;1.73;;;10.60;99.90;;;;;;5105892;28;20201;-81
2022/11/23 11:46:48;;;;;;;5.97;2.00;;;10.70;99.90;;;;;;5089131;28;20273;-81
2022/11/23 11:49:20;;;;;;;3.63;1.87;;;10.70;99.90;;;;;;5096459;28;20228;-81
2022/11/23 11:51:52;;;;;;;5.43;1.73;;;10.70;99.90;;;;;;5095434;28;20215;-80
2022/11/23 11:54:24;;;;;;;4.63;2.10;;;10.70;99.90;;;;;;5094361;28;20703;-81
2022/11/23 11:56:55;;;;;;;7.50;2.80;;;10.60;99.90;;;;;;5099214;28;20224;-81
2022/11/23 11:59:27;;;;;;;4.63;2.33;;;10.50;99.90;;;;;;5101869;28;20224;-81
2022/11/23 12:02:00;;;;;;;9.10;3.27;;;10.70;99.90;;;;;;5099521;28;20269;-81
2022/11/23 12:04:37;;;;;;;3.83;2.23;;;10.60;99.90;;;;;;5097481;28;20212;-81
2022/11/23 12:07:09;;;;;;;4.77;2.30;;;10.70;99.90;;;;;;5101646;28;20570;-81
2022/11/23 12:09:40;;;;;;;5.93;2.80;;;10.60;99.90;;;;;;5105191;28;20225;-81
2022/11/23 12:12:15;;;;;;;5.80;2.20;;;10.60;99.90;;;;;;5094753;28;20793;-82
2022/11/23 12:14:43;;;;;;;4.30;2.23;;;10.60;99.90;;;;;;5092047;28;20197;-81
2022/11/23 12:17:30;;;;;;;7.33;2.07;;;10.50;99.90;;;;;;5107422;28;20223;-81
2022/11/23 12:20:03;;;;;;;3.90;2.07;;;10.50;99.90;;;;;;5086308;28;20208;-80
2022/11/23 12:22:42;;;;;;;6.37;2.13;;;10.60;99.90;;;;;;5103616;28;20209;-81
2022/11/23 12:25:24;;;;;;;7.17;2.30;;;11.20;99.90;;;;;;5095855;28;20212;-81
2022/11/23 12:28:06;;;;;;;5.53;2.63;;;11.60;99.90;;;;;;5092502;28;20239;-81
2022/11/23 12:30:42;;;;;;;6.67;2.37;;;12.10;99.90;;;;;;5097610;28;20721;-82
2022/11/23 12:33:29;;;;;;;3.40;1.93;;;13.30;99.90;;;;;;5096731;28;20658;-81
2022/11/23 12:36:11;;;;;;;5.67;2.40;;;13.00;99.90;;;;;;5104327;28;20221;-80
2022/11/23 12:38:49;;;;;;;3.80;2.00;;;12.90;99.90;;;;;;5099430;28;20216;-80
2022/11/23 12:41:23;;;;;;;4.60;2.13;;;12.70;99.90;;;;;;5102881;28;20206;-81
2022/11/23 12:44:18;;;;;;;3.57;2.17;;;12.20;99.90;;;;;;5103911;28;20284;-80
2022/11/23 12:46:51;;;;;;;6.43;2.97;;;11.70;99.90;;;;;;5061988;28;20200;-80
2022/11/23 12:49:32;;;;;;;6.80;2.43;;;11.20;99.90;;;;;;5108804;28;20229;-81
2022/11/23 12:52:15;;;;;;;5.10;1.80;;;11.00;99.90;;;;;;5110563;28;20268;-81
2022/11/23 12:54:53;;;;;;;4.70;1.90;;;11.00;99.90;;;;;;5113989;28;20199;-81
2022/11/23 12:57:25;;;;;;;4.50;1.80;;;11.60;99.90;;;;;;5113627;28;20718;-81
2022/11/23 12:59:57;;;;;;;7.97;2.33;;;12.00;99.90;;;;;;5108826;28;20705;-81
2022/11/23 13:03:06;;;;;;;3.80;1.80;;;12.60;99.90;;;;;;5105497;28;20205;-81
2022/11/23 13:05:52;;;;;;;6.73;1.93;;;12.30;99.90;;;;;;5104195;28;20292;-81
2022/11/23 13:08:50;;;;;;;5.90;1.60;;;11.60;99.90;;;;;;5104165;28;20309;-82