Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:00;;;;;;;9.17;3.30;;;8.80;99.90;;;;;;7286811;19;20529;-81
2024/01/06 00:04:26;;;;;;;12.40;3.40;;;8.70;99.90;;;;;;7307338;19;20188;-89
2024/01/06 00:06:51;;;;;;;15.07;4.00;;;8.70;99.90;;;;;;7286201;19;20654;-82
2024/01/06 00:09:17;;;;;;;12.93;3.00;;;8.70;99.90;;;;;;7283749;19;20196;-88
2024/01/06 00:11:43;;;;;;;11.97;3.63;;;8.70;99.90;;;;;;7282802;19;20192;-88
2024/01/06 00:14:11;;;;;;;11.47;3.30;;;8.60;99.90;;;;;;7284297;19;20209;-87
2024/01/06 00:16:38;;;;;;;9.23;2.87;;;8.70;99.90;;;;;;7286339;19;20242;-81
2024/01/06 00:19:04;;;;;;;11.00;3.00;;;8.70;99.90;;;;;;7285268;19;20192;-80
2024/01/06 00:21:30;;;;;;;8.17;2.93;;;8.80;99.90;;;;;;7283570;19;20198;-80
2024/01/06 00:23:56;;;;;;;9.37;2.93;;;8.80;99.90;;;;;;7305803;19;20185;-81
2024/01/06 00:26:22;;;;;;;13.23;2.77;;;8.70;99.90;;;;;;7282367;19;20561;-80
2024/01/06 00:28:49;;;;;;;8.03;2.60;;;8.80;99.90;;;;;;7283076;19;20200;-82
2024/01/06 00:31:21;;;;;;;8.83;2.60;;;8.80;99.90;;;;;;7282963;19;20188;-89
2024/01/06 00:33:49;;;;;;;10.40;3.30;;;8.80;99.90;;;;;;7283776;19;20182;-89
2024/01/06 00:36:15;;;;;;;10.77;3.33;;;8.80;99.90;;;;;;7283869;19;20184;-81
2024/01/06 00:38:40;;;;;;;13.43;3.30;;;8.70;99.90;;;;;;7281186;19;20197;-89
2024/01/06 00:41:06;;;;;;;12.30;3.40;;;8.70;99.90;;;;;;7283065;19;20905;-81
2024/01/06 00:43:32;;;;;;;9.83;3.00;;;8.70;99.90;;;;;;7285853;19;20184;-88
2024/01/06 00:45:58;;;;;;;10.67;3.30;;;8.70;99.90;;;;;;7303414;19;20658;-81
2024/01/06 00:48:23;;;;;;;13.40;4.13;;;8.70;99.90;;;;;;7280322;19;20189;-81
2024/01/06 00:50:49;;;;;;;13.43;3.93;;;8.70;99.90;;;;;;7283334;19;20267;-89
2024/01/06 00:53:16;;;;;;;15.03;3.70;;;8.60;99.90;;;;;;7285451;19;20188;-88
2024/01/06 00:55:41;;;;;;;14.43;3.93;;;8.60;99.90;;;;;;7281128;19;20652;-82
2024/01/06 00:58:09;;;;;;;17.50;4.23;;;8.70;99.90;;;;;;7289893;19;20236;-85
2024/01/06 01:00:34;;;;;;;14.10;3.77;;;8.70;99.90;;;;;;7291361;19;20185;-82
2024/01/06 01:03:01;;;;;;;13.77;3.83;;;8.70;99.90;;;;;;7286752;19;20260;-89
2024/01/06 01:05:26;;;;;;;15.00;4.20;;;8.70;99.90;;;;;;7311254;19;20188;-89
2024/01/06 01:07:52;;;;;;;17.37;4.17;;;8.70;99.90;;;;;;7285855;19;20772;-89
2024/01/06 01:10:18;;;;;;;15.87;3.73;;;8.60;99.90;;;;;;7288085;19;20198;-81
2024/01/06 01:12:44;;;;;;;16.53;4.10;;;8.60;99.90;;;;;;7286538;19;20185;-90
2024/01/06 01:15:09;;;;;;;15.50;3.20;;;8.60;99.90;;;;;;7286546;19;20203;-87
2024/01/06 01:17:36;;;;;;;14.93;3.80;;;8.60;99.90;;;;;;7283918;19;20196;-79
2024/01/06 01:20:02;;;;;;;13.77;3.70;;;8.70;99.90;;;;;;7283639;19;20709;-89
2024/01/06 01:22:28;;;;;;;14.63;3.77;;;8.70;99.90;;;;;;7303400;19;20213;-80
2024/01/06 01:24:54;;;;;;;16.23;4.00;;;8.70;99.90;;;;;;7296060;19;20185;-90
2024/01/06 01:27:20;;;;;;;14.93;3.80;;;8.80;99.90;;;;;;7286985;19;20229;-87
2024/01/06 01:29:48;;;;;;;16.33;4.40;;;8.80;99.90;;;;;;7288417;19;20185;-88
2024/01/06 01:32:15;;;;;;;12.63;3.23;;;8.80;99.90;;;;;;7285073;19;20222;-89
2024/01/06 01:34:41;;;;;;;13.87;3.57;;;8.60;99.90;;;;;;7286976;19;20195;-88
2024/01/06 01:37:08;;;;;;;15.73;4.00;;;8.60;99.90;;;;;;7287845;19;20196;-87
2024/01/06 01:39:34;;;;;;;11.30;3.90;;;8.60;99.90;;;;;;7287886;19;20280;-82
2024/01/06 01:42:00;;;;;;;19.83;3.90;;;8.60;99.90;;;;;;7289688;19;20196;-87
2024/01/06 01:44:25;;;;;;;20.27;3.97;;;8.60;99.90;;;;;;7309507;19;20207;-89
2024/01/06 01:46:51;;;;;;;15.10;3.67;;;8.50;99.90;;;;;;7287405;19;20246;-82
2024/01/06 01:49:17;;;;;;;19.30;3.50;;;8.40;99.90;;;;;;7283038;19;20192;-81
2024/01/06 01:51:44;;;;;;;11.30;3.40;;;8.40;99.90;;;;;;7283688;19;20660;-89
2024/01/06 01:54:10;;;;;;;13.20;3.37;;;8.40;99.90;;;;;;7286070;19;20186;-88
2024/01/06 01:56:39;;;;;;;16.60;3.83;;;8.40;99.90;;;;;;7288836;19;20681;-80
2024/01/06 01:59:09;;;;;;;14.40;3.87;;;8.50;99.90;;;;;;7286948;19;20530;-81
2024/01/06 02:01:35;;;;;;;15.03;3.60;;;8.40;99.90;;;;;;7284558;19;20320;-89
2024/01/06 02:04:01;;;;;;;18.33;4.37;;;8.40;99.90;;;;;;7289761;19;20201;-88
2024/01/06 02:06:27;;;;;;;13.67;3.97;;;8.50;99.90;;;;;;7310068;19;20238;-81
2024/01/06 02:08:53;;;;;;;16.13;3.83;;;8.40;99.90;;;;;;7285138;19;20189;-81
2024/01/06 02:11:19;;;;;;;12.80;4.27;;;8.40;99.90;;;;;;7283340;19;20232;-81
2024/01/06 02:13:45;;;;;;;14.27;4.07;;;8.40;99.90;;;;;;7285989;19;20189;-87
2024/01/06 02:16:11;;;;;;;12.00;4.33;;;8.40;99.90;;;;;;7286051;19;20652;-88
2024/01/06 02:18:36;;;;;;;16.70;4.50;;;8.40;99.90;;;;;;7284898;19;20186;-89
2024/01/06 02:21:03;;;;;;;14.33;4.53;;;8.30;99.90;;;;;;7284724;19;20193;-80
2024/01/06 02:23:29;;;;;;;13.73;4.73;;;8.30;99.90;;;;;;7304433;19;20289;-81
2024/01/06 02:25:56;;;;;;;14.13;4.57;;;8.30;99.90;;;;;;7283075;19;20297;-80
2024/01/06 02:28:22;;;;;;;10.70;4.30;;;8.40;99.90;;;;;;7287665;19;20192;-81
2024/01/06 02:30:48;;;;;;;20.63;5.13;;;8.40;99.90;;;;;;7283031;19;20189;-82
2024/01/06 02:33:14;;;;;;;19.20;4.77;;;8.40;99.90;;;;;;7281473;19;20189;-82
2024/01/06 02:35:40;;;;;;;14.03;4.27;;;8.40;99.90;;;;;;7279472;19;20188;-90
2024/01/06 02:38:07;;;;;;;16.40;4.80;;;8.40;99.90;;;;;;7286265;19;20208;-90
2024/01/06 02:40:32;;;;;;;14.20;4.73;;;8.40;99.90;;;;;;7278589;19;20684;-82
2024/01/06 02:42:59;;;;;;;12.53;4.43;;;8.40;99.90;;;;;;7304155;19;20324;-82
2024/01/06 02:45:25;;;;;;;12.60;4.50;;;8.50;99.90;;;;;;7284322;19;20215;-89
2024/01/06 02:47:51;;;;;;;13.43;4.20;;;8.50;99.90;;;;;;7282855;19;20189;-89
2024/01/06 02:50:16;;;;;;;14.60;4.70;;;8.40;99.90;;;;;;7282422;19;20192;-88
2024/01/06 02:52:43;;;;;;;15.50;4.43;;;8.40;99.90;;;;;;7282102;19;20206;-82
2024/01/06 02:55:09;;;;;;;16.40;4.30;;;8.40;99.90;;;;;;7282405;19;20699;-80
2024/01/06 02:57:38;;;;;;;11.10;4.10;;;8.40;99.90;;;;;;7280658;19;20199;-87
2024/01/06 03:00:06;;;;;;;11.87;4.17;;;8.40;99.90;;;;;;7280374;19;20316;-90
2024/01/06 03:02:33;;;;;;;16.77;4.53;;;8.40;99.90;;;;;;7282098;19;20713;-88
2024/01/06 03:04:58;;;;;;;12.33;3.63;;;8.40;99.90;;;;;;7302757;19;20327;-85
2024/01/06 03:07:24;;;;;;;12.87;3.50;;;8.30;99.90;;;;;;7292871;19;20244;-89
2024/01/06 03:09:50;;;;;;;15.43;4.10;;;8.40;99.90;;;;;;7285357;19;20192;-87
2024/01/06 03:12:16;;;;;;;10.97;3.87;;;8.50;99.90;;;;;;7283714;19;20181;-88
2024/01/06 03:14:42;;;;;;;10.63;3.90;;;8.40;99.90;;;;;;7281192;19;20704;-81
2024/01/06 03:17:10;;;;;;;12.60;3.97;;;8.50;99.90;;;;;;7279502;19;20272;-80
2024/01/06 03:19:36;;;;;;;12.77;4.20;;;8.40;99.90;;;;;;7276067;19;20185;-88
2024/01/06 03:22:02;;;;;;;14.97;4.30;;;8.50;99.90;;;;;;7280235;19;20185;-87
2024/01/06 03:24:28;;;;;;;13.60;4.03;;;8.50;99.90;;;;;;7305071;19;20184;-89
2024/01/06 03:26:54;;;;;;;12.20;4.30;;;8.60;99.90;;;;;;7282899;19;20184;-88
2024/01/06 03:29:20;;;;;;;9.97;3.87;;;8.60;99.90;;;;;;7281894;19;20207;-87
2024/01/06 03:31:46;;;;;;;16.93;4.37;;;8.60;99.90;;;;;;7282350;19;20262;-88
2024/01/06 03:34:13;;;;;;;11.87;3.57;;;8.50;99.90;;;;;;7281445;19;20194;-89
2024/01/06 03:36:40;;;;;;;11.80;3.90;;;8.50;99.90;;;;;;7281163;19;20205;-82
2024/01/06 03:39:07;;;;;;;12.20;3.87;;;8.60;99.90;;;;;;7286042;19;20197;-81
2024/01/06 03:41:33;;;;;;;9.80;3.60;;;8.60;99.90;;;;;;7282755;19;20191;-81
2024/01/06 03:43:59;;;;;;;11.53;3.37;;;8.60;99.90;;;;;;7298970;19;20177;-81
2024/01/06 03:46:25;;;;;;;12.23;3.50;;;8.70;99.90;;;;;;7290897;19;20225;-81
2024/01/06 03:48:50;;;;;;;9.87;3.57;;;8.70;99.90;;;;;;7281967;19;20190;-88
2024/01/06 03:51:16;;;;;;;11.00;3.60;;;8.70;99.90;;;;;;7281333;19;20185;-88
2024/01/06 03:53:42;;;;;;;10.73;3.70;;;8.80;99.90;;;;;;7285373;19;20206;-83
2024/01/06 03:56:08;;;;;;;10.57;3.27;;;8.80;99.90;;;;;;7279870;19;20206;-88
2024/01/06 03:58:34;;;;;;;11.57;3.70;;;8.90;99.90;;;;;;7280398;19;20185;-81
2024/01/06 04:01:01;;;;;;;12.30;3.90;;;8.90;99.90;;;;;;7285839;19;20530;-82
2024/01/06 04:03:26;;;;;;;8.83;3.97;;;8.80;99.90;;;;;;7303390;19;20580;-88
2024/01/06 04:05:52;;;;;;;10.03;3.80;;;8.80;99.90;;;;;;7283149;19;20181;-87
2024/01/06 04:08:18;;;;;;;10.50;3.77;;;8.90;99.90;;;;;;7281126;19;20224;-88
2024/01/06 04:10:47;;;;;;;12.23;3.60;;;8.90;99.90;;;;;;7282996;19;20185;-89
2024/01/06 04:13:13;;;;;;;11.33;3.70;;;9.00;99.90;;;;;;7277643;19;20185;-88
2024/01/06 04:15:38;;;;;;;9.20;3.50;;;9.10;99.90;;;;;;7281991;19;20200;-80
2024/01/06 04:18:05;;;;;;;9.70;3.47;;;9.10;99.90;;;;;;7277925;19;20188;-82
2024/01/06 04:20:32;;;;;;;9.37;3.20;;;9.10;99.90;;;;;;7276464;19;20249;-82
2024/01/06 04:22:59;;;;;;;7.93;3.33;;;9.10;99.90;;;;;;7300753;19;20188;-81
2024/01/06 04:25:25;;;;;;;8.57;3.27;;;9.20;99.90;;;;;;7278692;19;20192;-82
2024/01/06 04:27:50;;;;;;;9.67;3.23;;;9.20;99.90;;;;;;7281528;19;20259;-82
2024/01/06 04:30:17;;;;;;;8.03;3.20;;;9.30;99.90;;;;;;7278470;19;20769;-89
2024/01/06 04:32:43;;;;;;;7.33;3.17;;;9.30;99.90;;;;;;7284351;19;20193;-81
2024/01/06 04:35:10;;;;;;;9.13;4.10;;;9.30;99.90;;;;;;7285113;19;20209;-90
2024/01/06 04:37:36;;;;;;;9.80;4.17;;;9.30;99.90;;;;;;7288459;19;20232;-82
2024/01/06 04:40:03;;;;;;;13.03;4.70;;;9.30;99.90;;;;;;7288739;19;20193;-82
2024/01/06 04:42:29;;;;;;;13.73;5.40;;;9.30;99.90;;;;;;7302876;19;20197;-87
2024/01/06 04:44:55;;;;;;;12.33;6.13;;;9.40;99.90;;;;;;7301953;19;20256;-88
2024/01/06 04:47:21;;;;;;;12.43;6.23;;;9.30;99.90;;;;;;7285533;19;20968;-88
2024/01/06 04:49:49;;;;;;;14.53;6.60;;;9.30;99.90;;;;;;7289464;19;20661;-89
2024/01/06 04:52:15;;;;;;;15.50;7.40;;;9.20;99.90;;;;;;7284422;19;20187;-81
2024/01/06 04:54:41;;;;;;;20.73;8.90;;;9.20;99.90;;;;;;7282408;19;20191;-81
2024/01/06 04:57:06;;;;;;;21.47;9.50;;;9.20;99.90;;;;;;7283762;19;20282;-80
2024/01/06 04:59:32;;;;;;;20.07;9.87;;;9.30;99.90;;;;;;7285982;19;20190;-81
2024/01/06 05:01:58;;;;;;;20.10;9.70;;;9.30;99.90;;;;;;7306986;19;20193;-82
2024/01/06 05:04:24;;;;;;;18.47;8.90;;;9.20;99.90;;;;;;7284795;19;20198;-81
2024/01/06 05:06:51;;;;;;;19.70;9.50;;;9.20;99.90;;;;;;7286447;19;20185;-82
2024/01/06 05:09:17;;;;;;;17.40;8.43;;;9.20;99.90;;;;;;7286037;19;20185;-81
2024/01/06 05:11:44;;;;;;;18.63;9.77;;;9.20;99.90;;;;;;7293406;19;20214;-81
2024/01/06 05:14:10;;;;;;;19.87;9.90;;;9.20;99.90;;;;;;7289495;19;20185;-80
2024/01/06 05:16:36;;;;;;;23.77;9.70;;;9.20;99.90;;;;;;7284324;19;20200;-81
2024/01/06 05:19:02;;;;;;;23.70;10.10;;;9.20;99.90;;;;;;7289042;19;20180;-80
2024/01/06 05:21:29;;;;;;;25.27;10.17;;;9.30;99.90;;;;;;7310448;19;20189;-87
2024/01/06 05:23:54;;;;;;;23.00;10.23;;;9.20;99.90;;;;;;7297047;19;20199;-89
2024/01/06 05:26:20;;;;;;;22.50;10.03;;;9.20;99.90;;;;;;7287978;19;20247;-81
2024/01/06 05:28:46;;;;;;;22.77;10.87;;;9.20;99.90;;;;;;7289475;19;20196;-88
2024/01/06 05:31:12;;;;;;;29.27;10.73;;;9.20;99.90;;;;;;7286290;19;20586;-81
2024/01/06 05:33:38;;;;;;;26.67;11.13;;;9.20;99.90;;;;;;7284858;19;20194;-81
2024/01/06 05:36:04;;;;;;;23.67;10.90;;;9.20;99.90;;;;;;7286910;19;20307;-81
2024/01/06 05:38:30;;;;;;;26.10;11.90;;;9.20;99.90;;;;;;7303030;19;20751;-80
2024/01/06 05:40:56;;;;;;;26.00;11.17;;;9.20;99.90;;;;;;7302622;19;20189;-81
2024/01/06 05:43:22;;;;;;;24.70;9.63;;;9.10;99.90;;;;;;7284860;19;20241;-81
2024/01/06 05:45:47;;;;;;;19.90;8.33;;;8.90;99.90;;;;;;7283893;19;20253;-87
2024/01/06 05:48:13;;;;;;;18.43;9.00;;;8.70;99.90;;;;;;7279745;19;20193;-88
2024/01/06 05:50:39;;;;;;;20.70;9.17;;;8.70;99.90;;;;;;7282791;19;20693;-81
2024/01/06 05:53:05;;;;;;;18.70;9.70;;;8.60;99.90;;;;;;7281186;19;20705;-82
2024/01/06 05:55:31;;;;;;;20.40;8.90;;;8.70;99.90;;;;;;7282531;19;20192;-88
2024/01/06 05:58:00;;;;;;;22.73;8.77;;;8.80;99.90;;;;;;7313057;19;20546;-81
2024/01/06 06:00:26;;;;;;;23.40;8.90;;;8.90;99.90;;;;;;7284294;19;20252;-83
2024/01/06 06:02:52;;;;;;;18.93;8.27;;;8.90;99.90;;;;;;7282330;19;20185;-82
2024/01/06 06:05:21;;;;;;;19.90;9.10;;;8.80;99.90;;;;;;7284637;19;20189;-89
2024/01/06 06:07:46;;;;;;;21.03;9.10;;;8.90;99.90;;;;;;7286103;19;20567;-81
2024/01/06 06:10:12;;;;;;;22.07;9.07;;;8.90;99.90;;;;;;7283808;19;20256;-80
2024/01/06 06:12:43;;;;;;;22.40;9.10;;;8.90;99.90;;;;;;7283696;19;20193;-87
2024/01/06 06:15:09;;;;;;;20.37;9.60;;;9.00;99.90;;;;;;7284368;19;20217;-88
2024/01/06 06:17:35;;;;;;;22.00;8.67;;;9.00;99.90;;;;;;7284282;19;20208;-81
2024/01/06 06:20:01;;;;;;;23.67;9.60;;;9.00;99.90;;;;;;7284742;19;20199;-81
2024/01/06 06:22:32;;;;;;;23.87;9.80;;;8.80;99.90;;;;;;7304697;19;20247;-80
2024/01/06 06:25:03;;;;;;;23.93;9.53;;;8.80;99.90;;;;;;7282258;19;20189;-80
2024/01/06 06:27:29;;;;;;;20.70;8.80;;;8.90;99.90;;;;;;7279452;19;20185;-86
2024/01/06 06:29:58;;;;;;;21.70;8.67;;;8.80;99.90;;;;;;7281388;19;20660;-80
2024/01/06 06:32:24;;;;;;;22.03;8.93;;;8.70;99.90;;;;;;7284506;19;20185;-81
2024/01/06 06:34:50;;;;;;;23.57;10.00;;;8.60;99.90;;;;;;7285415;19;20202;-81
2024/01/06 06:37:16;;;;;;;20.60;8.90;;;8.50;99.90;;;;;;7283189;19;20644;-80
2024/01/06 06:39:44;;;;;;;26.07;8.87;;;8.50;99.90;;;;;;7285317;19;20217;-80
2024/01/06 06:42:10;;;;;;;20.87;8.77;;;8.40;99.90;;;;;;7277624;19;20226;-81
2024/01/06 06:44:36;;;;;;;22.90;8.87;;;8.40;99.90;;;;;;7281323;19;20188;-81
2024/01/06 06:47:02;;;;;;;22.27;9.20;;;8.40;99.90;;;;;;7283613;19;20186;-88
2024/01/06 06:49:28;;;;;;;23.37;9.33;;;8.30;99.90;;;;;;7302986;19;20188;-89
2024/01/06 06:51:55;;;;;;;21.33;8.93;;;8.30;99.90;;;;;;7290505;19;20185;-85
2024/01/06 06:54:21;;;;;;;20.67;9.20;;;8.20;99.90;;;;;;7281721;19;21097;-88
2024/01/06 06:56:47;;;;;;;20.37;9.03;;;8.30;99.90;;;;;;7282191;19;20200;-89
2024/01/06 06:59:14;;;;;;;19.40;8.93;;;8.30;99.90;;;;;;7286188;19;20193;-89
2024/01/06 07:01:39;;;;;;;19.03;8.43;;;8.10;99.90;;;;;;7281520;19;20185;-91
2024/01/06 07:04:05;;;;;;;18.27;8.07;;;8.00;99.90;;;;;;7282244;19;20177;-88
2024/01/06 07:06:31;;;;;;;19.20;8.77;;;7.80;99.90;;;;;;7283307;19;20184;-90
2024/01/06 07:08:57;;;;;;;19.03;9.07;;;7.70;99.90;;;;;;7303730;19;20188;-88
2024/01/06 07:11:23;;;;;;;20.73;9.87;;;7.70;99.90;;;;;;7282727;19;20185;-88
2024/01/06 07:13:49;;;;;;;19.97;8.90;;;7.60;99.90;;;;;;7280242;19;20196;-85
2024/01/06 07:16:15;;;;;;;20.93;9.93;;;7.70;99.90;;;;;;7282314;19;20225;-89
2024/01/06 07:18:41;;;;;;;22.20;10.33;;;7.90;99.90;;;;;;7281759;19;20190;-83
2024/01/06 07:21:08;;;;;;;22.90;10.67;;;7.90;99.90;;;;;;7278157;19;20706;-83
2024/01/06 07:23:34;;;;;;;19.87;10.20;;;7.90;99.90;;;;;;7277923;19;20766;-80
2024/01/06 07:26:00;;;;;;;23.60;11.30;;;7.80;99.90;;;;;;7291347;19;20601;-79
2024/01/06 07:28:26;;;;;;;23.77;11.97;;;7.70;99.90;;;;;;7296182;19;20680;-78
2024/01/06 07:30:52;;;;;;;19.40;10.63;;;7.70;99.90;;;;;;7277826;19;20648;-80
2024/01/06 07:33:18;;;;;;;19.87;9.53;;;7.90;99.90;;;;;;7277776;19;20184;-80
2024/01/06 07:35:44;;;;;;;21.37;10.13;;;7.90;99.90;;;;;;7277454;19;20184;-78
2024/01/06 07:38:10;;;;;;;23.40;10.57;;;7.90;99.90;;;;;;7275810;19;20688;-80
2024/01/06 07:40:37;;;;;;;23.20;10.70;;;7.90;99.90;;;;;;7277450;19;20604;-79
2024/01/06 07:43:04;;;;;;;19.90;10.00;;;7.80;99.90;;;;;;7279385;19;20196;-80
2024/01/06 07:45:31;;;;;;;21.70;9.57;;;7.60;99.90;;;;;;7300362;19;20184;-80
2024/01/06 07:47:58;;;;;;;24.87;10.67;;;7.60;99.90;;;;;;7300795;19;20223;-80
2024/01/06 07:50:23;;;;;;;18.23;8.90;;;7.60;99.90;;;;;;7277083;19;20283;-80
2024/01/06 07:52:49;;;;;;;18.17;8.57;;;7.50;99.90;;;;;;7277864;19;26095;-79
2024/01/06 07:55:15;;;;;;;16.40;8.50;;;7.40;99.90;;;;;;7276224;19;20218;-79
2024/01/06 07:57:42;;;;;;;19.40;9.40;;;7.10;99.90;;;;;;7279211;19;20601;-79
2024/01/06 08:00:08;;;;;;;18.80;9.30;;;7.10;99.90;;;;;;7277215;19;20183;-79
2024/01/06 08:02:43;;;;;;;19.10;9.30;;;7.00;99.90;;;;;;7277147;19;20185;-78
2024/01/06 08:05:09;;;;;;;17.93;9.70;;;7.10;99.90;;;;;;7275739;19;20203;-81
2024/01/06 08:07:35;;;;;;;22.63;11.27;;;7.20;99.90;;;;;;7273957;19;20212;-80
2024/01/06 08:10:04;;;;;;;20.03;10.47;;;7.30;99.90;;;;;;7286543;19;20193;-82
2024/01/06 08:12:30;;;;;;;19.10;11.10;;;7.50;99.90;;;;;;7295576;19;20209;-81
2024/01/06 08:14:56;;;;;;;19.23;9.73;;;7.40;99.90;;;;;;7295961;19;20193;-80
2024/01/06 08:17:22;;;;;;;22.47;11.20;;;7.30;99.90;;;;;;7275483;19;20193;-82
2024/01/06 08:19:48;;;;;;;22.63;11.20;;;7.40;99.90;;;;;;7274844;19;20189;-80
2024/01/06 08:22:14;;;;;;;16.70;10.10;;;7.50;99.90;;;;;;7274984;19;20205;-82
2024/01/06 08:24:39;;;;;;;19.57;9.77;;;7.40;99.90;;;;;;7277397;19;20193;-80
2024/01/06 08:27:05;;;;;;;20.20;9.80;;;7.30;99.90;;;;;;7274560;19;20208;-79
2024/01/06 08:29:31;;;;;;;22.10;10.17;;;7.30;99.90;;;;;;7282353;19;20207;-79
2024/01/06 08:31:57;;;;;;;22.13;11.50;;;7.20;99.90;;;;;;7297787;19;20272;-82
2024/01/06 08:34:23;;;;;;;21.27;10.93;;;7.30;99.90;;;;;;7273710;19;20185;-81
2024/01/06 08:36:50;;;;;;;23.63;12.23;;;7.40;99.90;;;;;;7276805;19;20303;-80
2024/01/06 08:39:16;;;;;;;22.57;11.60;;;7.40;99.90;;;;;;7274203;19;20176;-80
2024/01/06 08:41:42;;;;;;;22.80;11.50;;;7.50;99.90;;;;;;7277802;19;20265;-79
2024/01/06 08:44:09;;;;;;;24.17;12.03;;;7.50;99.90;;;;;;7277934;19;20221;-80
2024/01/06 08:46:35;;;;;;;22.53;12.03;;;7.80;99.90;;;;;;7275897;19;20199;-80
2024/01/06 08:49:01;;;;;;;23.10;12.33;;;7.90;99.90;;;;;;7292168;19;20184;-80
2024/01/06 08:51:27;;;;;;;19.97;10.77;;;8.00;99.90;;;;;;7295414;19;20180;-80
2024/01/06 08:53:53;;;;;;;20.43;11.57;;;7.90;99.90;;;;;;7275009;19;20513;-80
2024/01/06 08:56:19;;;;;;;25.57;11.87;;;7.70;99.90;;;;;;7274595;19;20662;-80
2024/01/06 08:58:45;;;;;;;24.07;13.30;;;7.40;99.90;;;;;;7276365;19;20662;-80
2024/01/06 09:01:11;;;;;;;22.30;11.83;;;7.60;99.90;;;;;;7274287;19;20586;-80
2024/01/06 09:03:37;;;;;;;25.70;12.13;;;7.70;99.90;;;;;;7278368;19;20199;-81
2024/01/06 09:06:04;;;;;;;22.80;11.57;;;7.80;99.90;;;;;;7275667;19;20189;-83
2024/01/06 09:08:33;;;;;;;28.33;13.53;;;7.90;99.90;;;;;;7297457;19;20179;-81
2024/01/06 09:10:59;;;;;;;28.20;14.30;;;7.70;99.90;;;;;;7277594;19;20199;-78
2024/01/06 09:13:25;;;;;;;27.87;13.90;;;7.80;99.90;;;;;;7275997;19;20188;-86
2024/01/06 09:15:54;;;;;;;26.07;13.83;;;7.80;99.90;;;;;;7274717;19;20198;-85
2024/01/06 09:18:20;;;;;;;25.00;13.57;;;7.60;99.90;;;;;;7278826;19;20220;-80
2024/01/06 09:20:48;;;;;;;28.17;14.10;;;7.50;99.90;;;;;;7284149;19;20188;-81
2024/01/06 09:23:14;;;;;;;26.97;13.97;;;7.50;99.90;;;;;;7286619;19;20647;-82
2024/01/06 09:25:40;;;;;;;24.63;12.13;;;7.40;99.90;;;;;;7287274;19;20244;-81
2024/01/06 09:28:05;;;;;;;22.57;12.10;;;7.40;99.90;;;;;;7282165;19;20680;-80
2024/01/06 09:30:32;;;;;;;22.60;11.90;;;7.20;99.90;;;;;;7288673;19;20188;-81
2024/01/06 09:32:58;;;;;;;23.13;11.07;;;7.10;99.90;;;;;;7304373;19;20187;-80
2024/01/06 09:35:24;;;;;;;19.53;10.93;;;7.10;99.90;;;;;;7282611;19;20199;-82
2024/01/06 09:37:49;;;;;;;21.93;11.03;;;7.00;99.90;;;;;;7280170;19;20184;-84
2024/01/06 09:40:23;;;;;;;20.07;10.50;;;7.10;99.90;;;;;;7281769;19;20564;-86
2024/01/06 09:42:55;;;;;;;18.83;9.47;;;7.10;99.90;;;;;;7282113;19;20184;-83
2024/01/06 09:45:21;;;;;;;17.97;9.63;;;7.20;99.90;;;;;;7281592;19;20182;-81
2024/01/06 09:47:51;;;;;;;17.87;9.53;;;7.10;99.90;;;;;;7283237;19;20181;-81
2024/01/06 09:50:21;;;;;;;16.10;8.63;;;7.20;99.90;;;;;;7283162;19;20189;-82
2024/01/06 09:52:55;;;;;;;16.87;9.33;;;7.20;99.90;;;;;;7280056;19;20517;-81
2024/01/06 09:55:28;;;;;;;16.37;9.17;;;7.20;99.90;;;;;;7282472;19;20286;-82
2024/01/06 09:57:54;;;;;;;17.60;9.17;;;7.20;99.90;;;;;;7283757;19;20218;-82
2024/01/06 10:00:20;;;;;;;17.13;9.27;;;7.10;99.90;;;;;;7282460;19;21176;-80
2024/01/06 10:02:50;;;;;;;17.67;9.33;;;7.00;99.90;;;;;;7282096;19;20188;-81
2024/01/06 10:05:17;;;;;;;15.57;7.33;;;7.00;99.90;;;;;;7283988;19;20189;-80
2024/01/06 10:07:44;;;;;;;14.57;7.30;;;7.10;99.90;;;;;;7281487;19;20181;-80
2024/01/06 10:10:13;;;;;;;15.37;7.30;;;6.90;99.90;;;;;;7281914;19;20251;-81
2024/01/06 10:12:40;;;;;;;12.47;6.60;;;7.00;99.90;;;;;;7283410;19;20276;-80
2024/01/06 10:15:07;;;;;;;14.33;7.07;;;6.90;99.90;;;;;;7279898;19;20195;-79
2024/01/06 10:17:35;;;;;;;13.77;6.67;;;6.90;99.90;;;;;;7283443;19;20203;-80
2024/01/06 10:20:02;;;;;;;12.93;7.30;;;6.90;99.90;;;;;;7290323;19;20677;-80
2024/01/06 10:22:28;;;;;;;14.90;8.27;;;6.80;99.90;;;;;;7302961;19;20217;-79
2024/01/06 10:24:56;;;;;;;14.60;8.50;;;6.80;99.90;;;;;;7282339;19;20240;-79
2024/01/06 10:27:22;;;;;;;14.30;7.80;;;7.00;99.90;;;;;;7281349;19;20189;-79
2024/01/06 10:29:47;;;;;;;16.20;8.17;;;7.10;99.90;;;;;;7278635;19;20563;-80
2024/01/06 10:32:13;;;;;;;16.93;9.03;;;7.10;99.90;;;;;;7283909;19;20206;-80
2024/01/06 10:34:39;;;;;;;16.23;8.97;;;7.20;99.90;;;;;;7279005;19;20188;-80
2024/01/06 10:37:05;;;;;;;19.37;10.57;;;7.00;99.90;;;;;;7282308;19;20199;-81
2024/01/06 10:39:31;;;;;;;18.87;9.80;;;6.90;99.90;;;;;;7294202;19;20196;-81
2024/01/06 10:41:58;;;;;;;17.97;9.07;;;6.80;99.90;;;;;;7302690;19;20190;-80
2024/01/06 10:44:24;;;;;;;16.77;9.30;;;6.70;99.90;;;;;;7280913;19;20185;-81
2024/01/06 10:46:52;;;;;;;16.37;9.13;;;6.60;99.90;;;;;;7281107;19;20188;-80
2024/01/06 10:49:21;;;;;;;18.00;9.07;;;6.70;99.90;;;;;;7280637;19;20181;-79
2024/01/06 10:51:48;;;;;;;18.70;9.33;;;6.80;99.90;;;;;;7281638;19;20270;-79
2024/01/06 10:54:15;;;;;;;18.53;9.50;;;6.80;99.90;;;;;;7280257;19;20193;-78
2024/01/06 10:56:43;;;;;;;19.00;10.00;;;6.70;99.90;;;;;;7280942;19;20195;-78
2024/01/06 10:59:11;;;;;;;16.40;9.53;;;6.80;99.90;;;;;;7342329;19;20524;-78
2024/01/06 11:01:39;;;;;;;17.10;9.40;;;6.80;99.90;;;;;;7388271;19;20151;-81
2024/01/06 11:04:05;;;;;;;19.63;9.10;;;6.90;99.90;;;;;;7347273;19;20340;-84
2024/01/06 11:06:32;;;;;;;18.40;9.00;;;7.00;99.90;;;;;;7297376;19;20237;-83
2024/01/06 11:09:18;;;;;;;17.07;9.37;;;6.80;99.90;;;;;;7311725;19;20189;-81
2024/01/06 11:11:45;;;;;;;17.70;9.60;;;6.90;99.90;;;;;;7191927;19;2006081;-82
2024/01/06 11:14:29;;;;;;;21.53;9.77;;;6.80;99.90;;;;;;7290734;19;20200;-81
2024/01/06 11:16:55;;;;;;;19.13;9.43;;;6.80;99.90;;;;;;7280501;19;20193;-81
2024/01/06 11:19:36;;;;;;;20.23;9.90;;;6.80;99.90;;;;;;7282713;19;20825;-79
2024/01/06 11:22:24;;;;;;;18.20;10.10;;;6.70;99.90;;;;;;7265912;19;20185;-80
2024/01/06 11:24:58;;;;;;;17.73;9.40;;;6.70;99.90;;;;;;7279988;19;20202;-80
2024/01/06 11:27:30;;;;;;;20.97;10.60;;;6.60;99.90;;;;;;7283868;19;20223;-81
2024/01/06 11:30:06;;;;;;;23.97;10.87;;;6.50;99.90;;;;;;7282766;19;20200;-81
2024/01/06 11:32:46;;;;;;;18.77;10.20;;;6.40;99.90;;;;;;7262243;19;20594;-83
2024/01/06 11:35:14;;;;;;;22.17;10.80;;;6.40;99.90;;;;;;7282976;19;20190;-84
2024/01/06 11:37:40;;;;;;;21.90;11.27;;;6.50;99.90;;;;;;7281049;19;20300;-81
2024/01/06 11:40:23;;;;;;;16.83;10.37;;;6.40;99.90;;;;;;7278102;19;20256;-81
2024/01/06 11:43:12;;;;;;;19.17;11.77;;;6.20;99.90;;;;;;7288821;19;20224;-81
2024/01/06 11:45:42;;;;;;;20.30;10.80;;;6.30;99.90;;;;;;7198507;19;2004538;-85
2024/01/06 11:48:12;;;;;;;17.97;10.40;;;6.50;99.90;;;;;;7284657;19;20546;-86
2024/01/06 11:50:52;;;;;;;20.03;11.10;;;6.50;99.90;;;;;;7295730;19;20287;-81
2024/01/06 11:53:19;;;;;;;18.93;10.10;;;6.40;99.90;;;;;;7288082;19;20186;-81
2024/01/06 11:55:45;;;;;;;17.63;9.73;;;6.30;99.90;;;;;;7291975;19;20180;-85
2024/01/06 11:58:16;;;;;;;18.50;10.23;;;6.50;99.90;;;;;;7297880;19;20185;-82
2024/01/06 12:00:42;;;;;;;19.77;10.40;;;6.50;99.90;;;;;;7292234;19;20725;-86
2024/01/06 12:03:11;;;;;;;18.93;11.13;;;6.60;99.90;;;;;;7290538;19;20189;-81
2024/01/06 12:05:48;;;;;;;16.97;10.07;;;6.60;99.90;;;;;;7287431;19;20252;-81
2024/01/06 12:08:19;;;;;;;20.30;11.20;;;6.50;99.90;;;;;;7290753;19;20224;-87
2024/01/06 12:10:45;;;;;;;20.53;11.00;;;6.30;99.90;;;;;;7283901;19;20232;-87
2024/01/06 12:13:12;;;;;;;19.20;11.00;;;6.20;99.90;;;;;;7281168;19;20189;-81
2024/01/06 12:15:39;;;;;;;19.47;10.40;;;6.20;99.90;;;;;;7316705;19;20674;-80
2024/01/06 12:18:06;;;;;;;17.03;9.43;;;6.30;99.90;;;;;;7277578;19;20230;-81
2024/01/06 12:20:32;;;;;;;24.17;11.17;;;6.20;99.90;;;;;;7286869;19;20557;-83
2024/01/06 12:23:05;;;;;;;18.43;9.70;;;6.30;99.90;;;;;;7297534;19;20724;-82
2024/01/06 12:25:35;;;;;;;15.67;9.27;;;6.40;99.90;;;;;;7277977;19;20200;-79
2024/01/06 12:28:01;;;;;;;16.40;9.67;;;6.40;99.90;;;;;;7300445;19;20201;-78
2024/01/06 12:30:30;;;;;;;17.57;9.73;;;6.30;99.90;;;;;;7279759;19;20274;-89
2024/01/06 12:32:55;;;;;;;18.13;10.23;;;6.30;99.90;;;;;;7280416;19;20633;-87
2024/01/06 12:35:22;;;;;;;17.70;9.87;;;6.40;99.90;;;;;;7280695;19;20201;-88
2024/01/06 12:37:48;;;;;;;18.63;9.90;;;6.40;99.90;;;;;;7290051;19;20203;-88
2024/01/06 12:40:16;;;;;;;17.80;9.80;;;6.40;99.90;;;;;;7279568;19;20189;-82
2024/01/06 12:42:43;;;;;;;16.00;9.70;;;6.50;99.90;;;;;;7278017;19;20289;-82
2024/01/06 12:45:10;;;;;;;18.03;9.73;;;6.40;99.90;;;;;;7276203;19;20185;-83