Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:55;;;;;;;3.44;2.69;;;;;;;22.10;72.79;100245.70;;;;-59
2021/07/29 00:03:56;;;;;;;3.01;2.69;;;;;;;22.10;72.79;100243.34;;;;-59
2021/07/29 00:06:56;;;;;;;3.26;2.56;;;;;;;22.10;72.78;100243.56;;;;-59
2021/07/29 00:09:55;;;;;;;3.55;2.80;;;;;;;22.10;72.80;100246.59;;;;-59
2021/07/29 00:12:55;;;;;;;2.84;2.55;;;;;;;22.09;72.82;100243.84;;;;-59
2021/07/29 00:15:58;;;;;;;3.02;2.63;;;;;;;22.09;72.76;100244.73;;;;-50
2021/07/29 00:19:05;;;;;;;3.25;2.82;;;;;;;22.08;72.76;100242.95;;;;-50
2021/07/29 00:21:56;;;;;;;3.24;2.93;;;;;;;22.08;72.77;100239.77;;;;-49
2021/07/29 00:24:55;;;;;;;3.47;2.57;;;;;;;22.07;72.79;100239.19;;;;-50
2021/07/29 00:27:56;;;;;;;2.67;2.47;;;;;;;22.07;72.80;100233.31;;;;-50
2021/07/29 00:30:55;;;;;;;2.87;2.56;;;;;;;22.07;72.81;100232.92;;;;-50
2021/07/29 00:33:55;;;;;;;3.07;2.77;;;;;;;22.07;72.75;100228.19;;;;-50
2021/07/29 00:36:56;;;;;;;3.21;2.72;;;;;;;22.06;72.75;100225.83;;;;-50
2021/07/29 00:39:55;;;;;;;2.93;2.63;;;;;;;22.06;72.75;100224.12;;;;-50
2021/07/29 00:42:56;;;;;;;2.98;2.67;;;;;;;22.06;72.78;100224.52;;;;-50
2021/07/29 00:45:57;;;;;;;2.80;2.53;;;;;;;22.06;72.78;100223.77;;;;-50
2021/07/29 00:48:57;;;;;;;3.71;2.71;;;;;;;22.05;72.80;100222.16;;;;-59
2021/07/29 00:51:55;;;;;;;3.60;2.66;;;;;;;22.05;72.78;100222.66;;;;-59
2021/07/29 00:54:55;;;;;;;3.05;2.58;;;;;;;22.04;72.74;100219.41;;;;-60
2021/07/29 00:57:57;;;;;;;3.04;2.64;;;;;;;22.04;72.78;100219.48;;;;-60
2021/07/29 01:00:55;;;;;;;2.81;2.60;;;;;;;22.04;72.78;100218.23;;;;-60
2021/07/29 01:03:55;;;;;;;2.79;2.54;;;;;;;22.04;72.74;100214.97;;;;-53
2021/07/29 01:06:55;;;;;;;2.73;2.47;;;;;;;22.03;72.75;100213.36;;;;-53
2021/07/29 01:09:55;;;;;;;2.75;2.41;;;;;;;22.04;72.73;100215.14;;;;-53
2021/07/29 01:12:55;;;;;;;2.96;2.46;;;;;;;22.03;72.77;100209.78;;;;-53
2021/07/29 01:15:55;;;;;;;2.79;2.51;;;;;;;22.02;72.80;100212.40;;;;-51
2021/07/29 01:18:55;;;;;;;2.53;2.33;;;;;;;22.01;72.74;100209.20;;;;-51
2021/07/29 01:21:56;;;;;;;2.98;2.60;;;;;;;22.02;72.77;100208.47;;;;-51
2021/07/29 01:24:55;;;;;;;2.68;2.43;;;;;;;22.01;72.75;100210.11;;;;-51
2021/07/29 01:27:55;;;;;;;2.67;2.46;;;;;;;22.01;72.75;100213.28;;;;-51
2021/07/29 01:30:55;;;;;;;2.70;2.47;;;;;;;22.00;72.80;100209.39;;;;-51
2021/07/29 01:33:55;;;;;;;2.59;2.39;;;;;;;22.00;72.84;100214.45;;;;-51
2021/07/29 01:36:56;;;;;;;2.92;2.49;;;;;;;22.00;72.73;100213.32;;;;-51
2021/07/29 01:39:55;;;;;;;2.46;2.26;;;;;;;21.99;72.77;100216.64;;;;-51
2021/07/29 01:42:55;;;;;;;2.32;2.12;;;;;;;21.99;72.77;100211.52;;;;-51
2021/07/29 01:45:55;;;;;;;2.62;2.42;;;;;;;21.99;72.79;100211.27;;;;-51
2021/07/29 01:48:55;;;;;;;2.60;2.40;;;;;;;21.98;72.71;100207.70;;;;-51
2021/07/29 01:51:56;;;;;;;2.57;2.36;;;;;;;21.99;72.75;100211.02;;;;-51
2021/07/29 01:54:55;;;;;;;2.59;2.39;;;;;;;21.98;72.70;100208.59;;;;-51
2021/07/29 01:57:55;;;;;;;2.47;2.27;;;;;;;21.98;72.78;100208.19;;;;-51
2021/07/29 02:00:55;;;;;;;2.89;2.59;;;;;;;21.97;72.75;100210.05;;;;-51
2021/07/29 02:03:55;;;;;;;3.08;2.35;;;;;;;21.97;72.75;100208.42;;;;-51
2021/07/29 02:06:56;;;;;;;2.73;2.53;;;;;;;21.96;72.76;100203.95;;;;-51
2021/07/29 02:09:55;;;;;;;2.88;2.58;;;;;;;21.96;72.74;100203.64;;;;-51
2021/07/29 02:12:55;;;;;;;2.77;2.57;;;;;;;21.95;72.82;100205.58;;;;-51
2021/07/29 02:15:55;;;;;;;2.61;2.41;;;;;;;21.95;72.75;100206.08;;;;-51
2021/07/29 02:18:55;;;;;;;2.61;2.40;;;;;;;21.94;72.82;100204.45;;;;-51
2021/07/29 02:21:55;;;;;;;2.77;2.51;;;;;;;21.94;72.80;100203.41;;;;-51
2021/07/29 02:24:55;;;;;;;2.51;2.31;;;;;;;21.93;72.82;100201.67;;;;-51
2021/07/29 02:27:55;;;;;;;2.57;2.37;;;;;;;21.93;72.84;100200.63;;;;-51
2021/07/29 02:30:56;;;;;;;2.89;2.53;;;;;;;21.92;72.78;100202.77;;;;-51
2021/07/29 02:33:55;;;;;;;2.89;2.64;;;;;;;21.93;72.81;100203.89;;;;-51
2021/07/29 02:36:55;;;;;;;2.56;2.36;;;;;;;21.92;72.77;100199.41;;;;-51
2021/07/29 02:39:55;;;;;;;2.65;2.45;;;;;;;21.93;72.79;100202.43;;;;-51
2021/07/29 02:42:55;;;;;;;2.69;2.49;;;;;;;21.93;72.79;100200.55;;;;-50
2021/07/29 02:45:56;;;;;;;2.50;2.30;;;;;;;21.92;72.77;100200.16;;;;-51
2021/07/29 02:48:55;;;;;;;2.46;2.21;;;;;;;21.92;72.74;100199.19;;;;-51
2021/07/29 02:51:55;;;;;;;2.94;2.61;;;;;;;21.90;72.76;100200.16;;;;-51
2021/07/29 02:54:55;;;;;;;2.65;2.45;;;;;;;21.90;72.75;100205.47;;;;-51
2021/07/29 02:57:55;;;;;;;2.43;2.23;;;;;;;21.91;72.75;100202.36;;;;-51
2021/07/29 03:00:55;;;;;;;2.71;2.47;;;;;;;21.90;72.78;100203.09;;;;-51
2021/07/29 03:03:55;;;;;;;2.50;2.30;;;;;;;21.90;72.77;100202.95;;;;-51
2021/07/29 03:06:58;;;;;;;2.65;2.45;;;;;;;21.89;72.75;100206.87;;;;-51
2021/07/29 03:09:56;;;;;;;2.41;2.21;;;;;;;21.89;72.76;100205.78;;;;-51
2021/07/29 03:12:55;;;;;;;2.66;2.43;;;;;;;21.89;72.74;100210.95;;;;-51
2021/07/29 03:15:55;;;;;;;2.52;2.31;;;;;;;21.88;72.76;100212.58;;;;-51
2021/07/29 03:18:55;;;;;;;2.65;2.45;;;;;;;21.88;72.77;100216.16;;;;-51
2021/07/29 03:21:55;;;;;;;2.47;2.27;;;;;;;21.88;72.77;100210.70;;;;-51
2021/07/29 03:24:55;;;;;;;2.43;2.23;;;;;;;21.87;72.76;100211.13;;;;-51
2021/07/29 03:27:55;;;;;;;2.32;2.12;;;;;;;21.88;72.82;100215.61;;;;-51
2021/07/29 03:30:55;;;;;;;2.51;2.31;;;;;;;21.87;72.82;100214.64;;;;-50
2021/07/29 03:33:55;;;;;;;3.01;2.30;;;;;;;21.87;72.79;100218.80;;;;-51
2021/07/29 03:36:55;;;;;;;2.98;2.20;;;;;;;21.87;72.70;100223.86;;;;-50
2021/07/29 03:40:03;;;;;;;3.40;3.13;;;;;;;21.87;72.74;100224.67;;;;-50
2021/07/29 03:42:56;;;;;;;2.47;2.17;;;;;;;21.88;72.73;100224.91;;;;-52
2021/07/29 03:45:55;;;;;;;2.44;2.21;;;;;;;21.87;72.78;100217.91;;;;-51
2021/07/29 03:48:56;;;;;;;2.49;2.21;;;;;;;21.87;72.74;100226.06;;;;-51
2021/07/29 03:51:57;;;;;;;2.49;2.27;;;;;;;21.87;72.77;100224.16;;;;-51
2021/07/29 03:54:56;;;;;;;2.61;2.23;;;;;;;21.87;72.77;100225.23;;;;-51
2021/07/29 03:57:55;;;;;;;2.40;2.20;;;;;;;21.86;72.76;100226.88;;;;-51
2021/07/29 04:00:55;;;;;;;2.33;2.13;;;;;;;21.86;72.77;100233.56;;;;-51
2021/07/29 04:03:55;;;;;;;2.31;2.11;;;;;;;21.86;72.81;100239.61;;;;-50
2021/07/29 04:06:55;;;;;;;2.37;2.17;;;;;;;21.85;72.83;100238.97;;;;-50
2021/07/29 04:09:55;;;;;;;2.21;2.01;;;;;;;21.86;72.77;100238.62;;;;-50
2021/07/29 04:12:55;;;;;;;2.38;2.17;;;;;;;21.86;72.80;100244.50;;;;-50
2021/07/29 04:15:55;;;;;;;2.38;2.18;;;;;;;21.85;72.79;100247.51;;;;-50
2021/07/29 04:18:55;;;;;;;2.53;2.18;;;;;;;21.85;72.83;100247.19;;;;-51
2021/07/29 04:21:55;;;;;;;2.35;2.15;;;;;;;21.86;72.78;100249.73;;;;-51
2021/07/29 04:24:56;;;;;;;2.32;2.12;;;;;;;21.84;72.77;100248.66;;;;-51
2021/07/29 04:27:55;;;;;;;2.17;1.98;;;;;;;21.85;72.79;100249.23;;;;-51
2021/07/29 04:30:55;;;;;;;2.17;1.97;;;;;;;21.85;72.74;100247.44;;;;-51
2021/07/29 04:33:55;;;;;;;2.28;2.08;;;;;;;21.84;72.77;100243.86;;;;-51
2021/07/29 04:36:56;;;;;;;2.45;2.19;;;;;;;21.84;72.79;100244.42;;;;-51
2021/07/29 04:39:55;;;;;;;2.34;2.14;;;;;;;21.84;72.71;100247.61;;;;-51
2021/07/29 04:42:55;;;;;;;2.29;2.09;;;;;;;21.85;72.80;100245.15;;;;-51
2021/07/29 04:45:55;;;;;;;30.92;28.61;;;;;;;21.84;72.80;100244.52;;;;-51
2021/07/29 04:48:55;;;;;;;108.10;100.40;;;;;;;21.84;72.77;100245.98;;;;-51
2021/07/29 04:51:55;;;;;;;29.91;27.59;;;;;;;21.83;72.79;100245.59;;;;-51
2021/07/29 04:54:55;;;;;;;2.28;2.08;;;;;;;21.82;72.81;100242.48;;;;-51
2021/07/29 04:57:55;;;;;;;2.16;1.95;;;;;;;21.83;72.80;100247.61;;;;-51
2021/07/29 05:00:55;;;;;;;2.23;2.03;;;;;;;21.83;72.84;100249.41;;;;-50
2021/07/29 05:03:55;;;;;;;2.09;1.89;;;;;;;21.82;72.83;100250.97;;;;-51
2021/07/29 05:06:55;;;;;;;2.20;2.00;;;;;;;21.82;72.83;100234.00;;;;-59
2021/07/29 05:09:55;;;;;;;2.11;1.99;;;;;;;21.82;72.82;100242.64;;;;-59
2021/07/29 05:12:56;;;;;;;2.27;2.07;;;;;;;21.82;72.88;100252.03;;;;-59
2021/07/29 05:15:55;;;;;;;2.95;2.09;;;;;;;21.82;72.90;100255.62;;;;-52
2021/07/29 05:18:55;;;;;;;2.33;2.13;;;;;;;21.81;72.85;100264.94;;;;-53
2021/07/29 05:21:55;;;;;;;2.28;2.04;;;;;;;21.81;72.85;100260.20;;;;-53
2021/07/29 05:24:55;;;;;;;2.30;2.10;;;;;;;21.81;72.83;100261.27;;;;-53
2021/07/29 05:27:55;;;;;;;2.93;1.95;;;;;;;21.82;72.82;100262.31;;;;-53
2021/07/29 05:30:55;;;;;;;2.11;1.91;;;;;;;21.81;72.84;100265.16;;;;-53
2021/07/29 05:33:56;;;;;;;2.39;1.99;;;;;;;21.81;72.80;100257.44;;;;-53
2021/07/29 05:36:55;;;;;;;6.20;2.82;;;;;;;21.80;71.79;100262.96;;;;-58
2021/07/29 05:39:55;;;;;;;6.71;3.15;;;;;;;21.75;71.04;100259.33;;;;-49
2021/07/29 05:42:55;;;;;;;10.31;3.83;;;;;;;21.67;70.96;100261.27;;;;-51
2021/07/29 05:45:55;;;;;;;14.46;4.83;;;;;;;21.57;70.87;100267.92;;;;-51
2021/07/29 05:48:55;;;;;;;11.23;3.66;;;;;;;21.53;71.26;100265.58;;;;-50
2021/07/29 05:51:55;;;;;;;7.75;3.43;;;;;;;21.49;71.72;100267.95;;;;-51
2021/07/29 05:54:55;;;;;;;9.99;3.59;;;;;;;21.49;71.70;100272.93;;;;-51
2021/07/29 05:57:55;;;;;;;8.45;3.55;;;;;;;21.51;71.84;100281.50;;;;-56
2021/07/29 06:00:55;;;;;;;4.60;3.19;;;;;;;21.47;71.71;100284.84;;;;-63
2021/07/29 06:03:56;;;;;;;4.26;3.21;;;;;;;21.51;71.86;100283.12;;;;-53
2021/07/29 06:06:55;;;;;;;5.80;3.23;;;;;;;21.53;71.92;100279.37;;;;-54
2021/07/29 06:09:55;;;;;;;5.26;3.17;;;;;;;21.54;71.83;100281.95;;;;-55
2021/07/29 06:12:55;;;;;;;7.81;3.31;;;;;;;21.55;71.80;100292.39;;;;-53
2021/07/29 06:15:56;;;;;;;4.79;3.11;;;;;;;21.57;71.87;100294.67;;;;-61
2021/07/29 06:19:04;;;;;;;5.35;3.19;;;;;;;21.61;71.90;100294.25;;;;-63
2021/07/29 06:21:55;;;;;;;3.81;2.99;;;;;;;21.65;72.11;100300.42;;;;-64
2021/07/29 06:24:55;;;;;;;6.81;3.22;;;;;;;21.67;72.09;100305.05;;;;-49
2021/07/29 06:27:55;;;;;;;5.11;3.05;;;;;;;21.70;72.13;100308.05;;;;-50
2021/07/29 06:30:55;;;;;;;3.93;2.79;;;;;;;21.73;72.12;100308.27;;;;-51
2021/07/29 06:33:55;;;;;;;5.21;2.99;;;;;;;21.75;72.14;100307.87;;;;-52
2021/07/29 06:36:55;;;;;;;4.08;2.92;;;;;;;21.77;72.18;100316.19;;;;-53
2021/07/29 06:39:55;;;;;;;4.87;2.85;;;;;;;21.78;72.27;100320.66;;;;-52
2021/07/29 06:42:55;;;;;;;6.16;2.80;;;;;;;21.80;72.33;100322.52;;;;-53
2021/07/29 06:45:55;;;;;;;5.59;2.89;;;;;;;21.82;72.31;100325.37;;;;-51
2021/07/29 06:48:55;;;;;;;7.10;2.87;;;;;;;21.82;72.38;100324.22;;;;-53
2021/07/29 06:51:55;;;;;;;4.10;2.81;;;;;;;21.84;72.44;100326.59;;;;-52
2021/07/29 06:54:55;;;;;;;4.76;3.03;;;;;;;21.85;72.42;100331.46;;;;-49
2021/07/29 06:57:55;;;;;;;3.65;2.93;;;;;;;21.85;72.48;100338.41;;;;-50
2021/07/29 07:00:55;;;;;;;4.54;3.04;;;;;;;21.86;72.35;100339.86;;;;-55
2021/07/29 07:03:55;;;;;;;5.13;2.61;;;;;;;21.86;72.48;100341.41;;;;-50
2021/07/29 07:06:55;;;;;;;6.02;2.79;;;;;;;21.85;72.34;100340.70;;;;-50
2021/07/29 07:09:55;;;;;;;4.25;2.83;;;;;;;21.87;72.46;100330.80;;;;-48
2021/07/29 07:12:55;;;;;;;5.74;3.04;;;;;;;21.87;72.43;100333.92;;;;-56
2021/07/29 07:15:55;;;;;;;6.28;3.03;;;;;;;21.89;72.52;100336.33;;;;-53
2021/07/29 07:18:57;;;;;;;6.98;2.86;;;;;;;21.90;72.53;100335.68;;;;-53
2021/07/29 07:21:55;;;;;;;4.65;2.77;;;;;;;21.90;72.60;100336.41;;;;-50
2021/07/29 07:24:56;;;;;;;5.78;2.92;;;;;;;21.91;72.64;100336.48;;;;-51
2021/07/29 07:27:55;;;;;;;5.83;2.99;;;;;;;21.91;72.62;100332.06;;;;-52
2021/07/29 07:30:55;;;;;;;5.69;2.75;;;;;;;21.93;72.52;100332.16;;;;-51
2021/07/29 07:33:57;;;;;;;3.72;2.69;;;;;;;21.93;72.52;100328.73;;;;-51
2021/07/29 07:36:56;;;;;;;5.33;2.81;;;;;;;21.92;72.55;100328.58;;;;-51
2021/07/29 07:39:55;;;;;;;3.87;2.63;;;;;;;21.92;72.50;100326.87;;;;-51
2021/07/29 07:42:56;;;;;;;4.17;2.54;;;;;;;21.92;72.54;100330.77;;;;-51
2021/07/29 07:45:55;;;;;;;5.22;2.89;;;;;;;21.92;72.48;100330.88;;;;-51
2021/07/29 07:48:55;;;;;;;3.98;2.77;;;;;;;21.93;72.39;100332.81;;;;-51
2021/07/29 07:51:55;;;;;;;3.68;2.78;;;;;;;21.92;72.43;100331.75;;;;-51
2021/07/29 07:54:55;;;;;;;4.80;2.71;;;;;;;21.92;72.39;100332.56;;;;-51
2021/07/29 07:57:55;;;;;;;3.64;2.72;;;;;;;21.92;72.35;100324.75;;;;-51
2021/07/29 08:00:55;;;;;;;4.31;2.58;;;;;;;21.92;72.35;100326.20;;;;-51
2021/07/29 08:03:55;;;;;;;4.12;2.46;;;;;;;21.93;72.34;100329.88;;;;-51
2021/07/29 08:06:55;;;;;;;3.72;2.71;;;;;;;21.92;72.31;100322.79;;;;-51
2021/07/29 08:09:57;;;;;;;3.24;2.37;;;;;;;21.92;72.34;100324.58;;;;-50
2021/07/29 08:12:55;;;;;;;5.76;2.78;;;;;;;21.91;72.11;100325.70;;;;-53
2021/07/29 08:15:56;;;;;;;3.50;2.49;;;;;;;21.91;72.25;100322.69;;;;-51
2021/07/29 08:18:55;;;;;;;5.45;2.55;;;;;;;21.93;72.05;100322.20;;;;-51
2021/07/29 08:21:55;;;;;;;3.95;2.53;;;;;;;21.94;72.04;100320.09;;;;-51
2021/07/29 08:24:55;;;;;;;3.54;2.63;;;;;;;21.94;72.11;100320.56;;;;-51
2021/07/29 08:27:55;;;;;;;4.78;2.63;;;;;;;21.95;72.02;100322.99;;;;-51
2021/07/29 08:30:55;;;;;;;5.30;2.59;;;;;;;21.96;72.03;100327.01;;;;-50
2021/07/29 08:33:55;;;;;;;5.41;2.51;;;;;;;21.96;71.01;100329.20;;;;-52
2021/07/29 08:36:55;;;;;;;2.78;2.31;;;;;;;21.96;71.87;100333.70;;;;-52
2021/07/29 08:39:56;;;;;;;6.37;2.72;;;;;;;21.95;71.89;100323.81;;;;-52
2021/07/29 08:42:55;;;;;;;2.77;2.32;;;;;;;21.97;71.78;100332.05;;;;-53
2021/07/29 08:45:55;;;;;;;3.23;2.60;;;;;;;21.98;71.87;100326.92;;;;-52
2021/07/29 08:48:55;;;;;;;2.79;2.41;;;;;;;21.99;71.92;100319.55;;;;-53
2021/07/29 08:51:55;;;;;;;3.23;2.49;;;;;;;22.00;71.98;100323.48;;;;-52
2021/07/29 08:54:55;;;;;;;4.53;2.70;;;;;;;22.01;72.00;100323.45;;;;-51
2021/07/29 08:57:55;;;;;;;5.05;2.61;;;;;;;22.01;72.01;100316.43;;;;-48
2021/07/29 09:00:55;;;;;;;4.15;2.68;;;;;;;22.02;72.00;100318.73;;;;-50
2021/07/29 09:03:55;;;;;;;4.89;2.39;;;;;;;22.03;71.94;100317.81;;;;-50
2021/07/29 09:06:56;;;;;;;3.92;2.55;;;;;;;22.03;71.92;100328.66;;;;-56
2021/07/29 09:09:56;;;;;;;3.47;2.49;;;;;;;22.03;71.91;100322.05;;;;-57
2021/07/29 09:12:55;;;;;;;2.67;2.46;;;;;;;22.04;71.93;100322.64;;;;-53
2021/07/29 09:15:55;;;;;;;3.48;2.50;;;;;;;22.04;71.90;100329.80;;;;-54
2021/07/29 09:18:55;;;;;;;3.69;2.50;;;;;;;22.05;71.97;100330.70;;;;-54
2021/07/29 09:21:55;;;;;;;3.31;2.49;;;;;;;22.05;71.88;100328.16;;;;-56
2021/07/29 09:24:56;;;;;;;3.87;2.68;;;;;;;22.06;71.86;100334.62;;;;-53
2021/07/29 09:27:55;;;;;;;2.96;2.62;;;;;;;22.07;71.94;100332.89;;;;-50
2021/07/29 09:30:55;;;;;;;4.38;2.27;;;;;;;22.07;71.99;100332.89;;;;-50
2021/07/29 09:33:56;;;;;;;2.79;2.47;;;;;;;22.08;71.97;100332.08;;;;-50
2021/07/29 09:36:55;;;;;;;4.39;2.51;;;;;;;22.08;71.95;100332.23;;;;-50
2021/07/29 09:39:55;;;;;;;3.49;2.63;;;;;;;22.08;71.89;100325.46;;;;-50
2021/07/29 09:42:55;;;;;;;2.95;2.42;;;;;;;22.09;71.95;100324.05;;;;-51
2021/07/29 09:45:55;;;;;;;3.24;2.50;;;;;;;22.10;71.92;100327.14;;;;-49
2021/07/29 09:48:55;;;;;;;4.13;2.41;;;;;;;22.11;71.90;100325.42;;;;-50
2021/07/29 09:51:55;;;;;;;3.94;2.33;;;;;;;22.12;71.93;100325.17;;;;-49
2021/07/29 09:54:55;;;;;;;4.76;2.33;;;;;;;22.13;71.94;100321.75;;;;-49
2021/07/29 09:57:55;;;;;;;4.17;2.43;;;;;;;22.14;71.97;100323.62;;;;-44
2021/07/29 10:00:55;;;;;;;7.17;2.51;;;;;;;22.15;71.96;100324.52;;;;-50
2021/07/29 10:03:55;;;;;;;3.01;2.35;;;;;;;22.15;72.02;100318.97;;;;-46
2021/07/29 10:06:55;;;;;;;2.97;2.35;;;;;;;22.16;72.02;100321.48;;;;-51
2021/07/29 10:09:55;;;;;;;3.85;2.37;;;;;;;22.17;72.02;100310.79;;;;-50
2021/07/29 10:12:55;;;;;;;3.91;2.47;;;;;;;22.18;72.07;100313.30;;;;-50
2021/07/29 10:15:55;;;;;;;4.20;2.27;;;;;;;22.18;71.93;100313.55;;;;-50
2021/07/29 10:18:55;;;;;;;4.51;2.39;;;;;;;22.17;71.99;100310.69;;;;-50
2021/07/29 10:21:55;;;;;;;2.69;2.41;;;;;;;22.16;72.02;100308.75;;;;-50
2021/07/29 10:24:55;;;;;;;4.76;2.33;;;;;;;22.17;71.95;100308.17;;;;-51
2021/07/29 10:27:55;;;;;;;3.43;2.38;;;;;;;22.17;71.97;100306.13;;;;-50
2021/07/29 10:30:55;;;;;;;4.00;2.43;;;;;;;22.16;71.94;100304.08;;;;-50
2021/07/29 10:33:55;;;;;;;3.77;2.58;;;;;;;22.16;71.94;100310.63;;;;-52
2021/07/29 10:36:55;;;;;;;3.81;2.31;;;;;;;22.16;71.89;100308.66;;;;-52
2021/07/29 10:39:55;;;;;;;2.50;2.28;;;;;;;22.15;71.91;100304.10;;;;-51
2021/07/29 10:42:55;;;;;;;3.37;2.42;;;;;;;22.15;71.88;100306.23;;;;-50
2021/07/29 10:45:55;;;;;;;2.85;2.30;;;;;;;22.15;71.83;100305.57;;;;-52
2021/07/29 10:49:13;;;;;;;3.60;2.29;;;;;;;22.15;71.83;100300.03;;;;-52
2021/07/29 10:51:55;;;;;;;2.84;2.32;;;;;;;22.14;71.81;100302.95;;;;-50
2021/07/29 10:54:55;;;;;;;3.83;2.33;;;;;;;22.14;71.77;100306.38;;;;-50
2021/07/29 10:57:55;;;;;;;3.63;2.33;;;;;;;22.14;71.76;100295.37;;;;-50
2021/07/29 11:00:55;;;;;;;2.71;2.09;;;;;;;22.14;71.76;100298.14;;;;-50
2021/07/29 11:03:55;;;;;;;2.30;2.10;;;;;;;22.13;71.78;100296.19;;;;-55
2021/07/29 11:06:58;;;;;;;2.44;2.24;;;;;;;22.14;71.80;100298.47;;;;-56
2021/07/29 11:09:55;;;;;;;3.16;2.20;;;;;;;22.13;71.70;100293.58;;;;-56
2021/07/29 11:12:55;;;;;;;2.64;2.16;;;;;;;22.13;71.66;100293.76;;;;-56
2021/07/29 11:15:55;;;;;;;2.74;2.25;;;;;;;22.13;71.70;100289.42;;;;-55
2021/07/29 11:18:55;;;;;;;3.33;2.15;;;;;;;22.13;71.67;100276.12;;;;-50
2021/07/29 11:21:55;;;;;;;3.24;2.41;;;;;;;22.12;71.66;100270.97;;;;-50
2021/07/29 11:24:55;;;;;;;2.36;2.16;;;;;;;22.12;71.66;100274.72;;;;-50
2021/07/29 11:27:55;;;;;;;2.35;2.15;;;;;;;22.12;71.60;100278.75;;;;-50
2021/07/29 11:30:55;;;;;;;3.28;2.31;;;;;;;22.12;71.68;100273.36;;;;-50
2021/07/29 11:33:55;;;;;;;2.81;2.15;;;;;;;22.12;71.70;100268.28;;;;-50
2021/07/29 11:36:55;;;;;;;2.50;2.30;;;;;;;22.11;71.70;100261.93;;;;-50
2021/07/29 11:39:55;;;;;;;2.96;2.24;;;;;;;22.12;71.70;100268.03;;;;-50
2021/07/29 11:42:55;;;;;;;2.94;2.27;;;;;;;22.12;71.69;100263.47;;;;-50
2021/07/29 11:45:55;;;;;;;2.62;2.04;;;;;;;22.12;71.69;100262.32;;;;-50
2021/07/29 11:48:55;;;;;;;2.81;2.09;;;;;;;22.11;71.71;100261.44;;;;-51
2021/07/29 11:51:55;;;;;;;3.87;2.22;;;;;;;22.11;71.56;100267.80;;;;-51
2021/07/29 11:54:55;;;;;;;2.36;2.13;;;;;;;22.11;71.64;100274.02;;;;-50
2021/07/29 11:57:55;;;;;;;2.75;2.09;;;;;;;22.12;71.67;100267.70;;;;-50
2021/07/29 12:00:55;;;;;;;5.01;2.21;;;;;;;22.12;71.57;100268.30;;;;-50
2021/07/29 12:03:55;;;;;;;6.63;2.17;;;;;;;22.12;71.61;100268.36;;;;-51
2021/07/29 12:06:55;;;;;;;5.02;2.31;;;;;;;22.12;71.75;100271.71;;;;-56
2021/07/29 12:09:55;;;;;;;9.30;2.49;;;;;;;22.13;71.61;100266.09;;;;-56
2021/07/29 12:12:55;;;;;;;8.09;2.59;;;;;;;22.12;71.78;100264.61;;;;-59
2021/07/29 12:15:57;;;;;;;5.90;2.50;;;;;;;22.14;71.72;100263.05;;;;-57
2021/07/29 12:18:55;;;;;;;6.25;2.48;;;;;;;22.15;71.79;100254.81;;;;-55
2021/07/29 12:21:56;;;;;;;11.41;2.68;;;;;;;22.16;71.89;100254.78;;;;-54
2021/07/29 12:24:58;;;;;;;10.85;2.63;;;;;;;22.16;71.92;100251.13;;;;-54
2021/07/29 12:27:57;;;;;;;6.89;2.59;;;;;;;22.16;71.92;100248.99;;;;-63
2021/07/29 12:30:55;;;;;;;8.47;2.75;;;;;;;22.16;71.87;100245.98;;;;-63
2021/07/29 12:33:57;;;;;;;4.89;2.45;;;;;;;22.16;71.78;100245.48;;;;-62
2021/07/29 12:36:55;;;;;;;8.39;2.59;;;;;;;22.15;71.82;100240.93;;;;-59
2021/07/29 12:39:56;;;;;;;7.82;2.35;;;;;;;22.17;71.82;100238.15;;;;-57
2021/07/29 12:42:55;;;;;;;9.97;2.63;;;;;;;22.18;71.79;100231.36;;;;-60
2021/07/29 12:45:55;;;;;;;6.37;2.53;;;;;;;22.19;71.85;100232.81;;;;-59
2021/07/29 12:48:56;;;;;;;5.23;2.34;;;;;;;22.21;71.77;100231.58;;;;-64
2021/07/29 12:51:55;;;;;;;7.21;2.33;;;;;;;22.22;71.91;100230.34;;;;-57
2021/07/29 12:54:55;;;;;;;9.97;2.44;;;;;;;22.23;71.88;100234.34;;;;-59
2021/07/29 12:57:55;;;;;;;5.38;2.45;;;;;;;22.23;71.89;100229.14;;;;-56
2021/07/29 13:00:55;;;;;;;6.59;2.19;;;;;;;22.24;71.99;100222.59;;;;-60
2021/07/29 13:03:55;;;;;;;7.19;2.26;;;;;;;22.25;71.99;100224.48;;;;-57
2021/07/29 13:06:55;;;;;;;3.95;2.31;;;;;;;22.26;72.06;100224.94;;;;-52
2021/07/29 13:09:55;;;;;;;5.81;2.35;;;;;;;22.29;72.20;100215.22;;;;-58
2021/07/29 13:12:58;;;;;;;5.06;2.37;;;;;;;22.30;72.16;100217.22;;;;-57
2021/07/29 13:15:55;;;;;;;7.15;2.29;;;;;;;22.33;72.20;100210.42;;;;-50
2021/07/29 13:18:55;;;;;;;5.52;2.25;;;;;;;22.34;72.25;100208.13;;;;-48
2021/07/29 13:21:55;;;;;;;4.17;2.59;;;;;;;22.36;72.25;100210.97;;;;-49
2021/07/29 13:24:56;;;;;;;5.83;2.27;;;;;;;22.37;72.08;100199.94;;;;-58
2021/07/29 13:27:55;;;;;;;6.34;2.28;;;;;;;22.37;72.34;100195.88;;;;-50
2021/07/29 13:30:55;;;;;;;6.50;2.25;;;;;;;22.38;72.30;100200.18;;;;-56
2021/07/29 13:33:55;;;;;;;4.04;2.44;;;;;;;22.38;72.19;100198.62;;;;-50
2021/07/29 13:36:56;;;;;;;5.39;2.16;;;;;;;22.38;72.23;100197.55;;;;-47
2021/07/29 13:39:55;;;;;;;5.35;2.41;;;;;;;22.39;72.22;100199.59;;;;-63
2021/07/29 13:42:55;;;;;;;3.50;2.26;;;;;;;22.38;72.17;100207.13;;;;-52
2021/07/29 13:45:55;;;;;;;6.25;2.41;;;;;;;22.37;72.00;100193.58;;;;-50
2021/07/29 13:48:57;;;;;;;4.58;2.31;;;;;;;22.38;71.91;100196.42;;;;-57
2021/07/29 13:51:55;;;;;;;7.19;2.57;;;;;;;22.38;71.96;100188.67;;;;-60
2021/07/29 13:54:55;;;;;;;3.95;2.30;;;;;;;22.38;71.85;100187.11;;;;-53
2021/07/29 13:57:55;;;;;;;4.47;2.25;;;;;;;22.37;71.67;100193.17;;;;-53
2021/07/29 14:00:55;;;;;;;4.54;2.61;;;;;;;22.37;71.91;100190.39;;;;-61
2021/07/29 14:03:55;;;;;;;6.46;2.73;;;;;;;22.36;72.01;100187.79;;;;-56
2021/07/29 14:06:55;;;;;;;6.07;2.43;;;;;;;22.37;71.82;100190.95;;;;-50
2021/07/29 14:09:55;;;;;;;4.78;2.37;;;;;;;22.37;71.82;100189.25;;;;-49
2021/07/29 14:12:55;;;;;;;6.01;2.51;;;;;;;22.38;71.75;100182.63;;;;-50
2021/07/29 14:15:56;;;;;;;8.47;2.47;;;;;;;22.39;71.78;100181.21;;;;-51
2021/07/29 14:19:00;;;;;;;8.23;2.51;;;;;;;22.39;71.98;100176.17;;;;-51
2021/07/29 14:24:55;;;;;;;10.55;2.81;;;;;;;22.40;71.93;100168.95;;;;-51
2021/07/29 14:27:55;;;;;;;4.93;2.40;;;;;;;22.41;72.04;100165.19;;;;-58
2021/07/29 14:30:55;;;;;;;6.54;2.44;;;;;;;22.42;71.82;100169.36;;;;-57
2021/07/29 14:33:55;;;;;;;5.47;2.53;;;;;;;22.41;71.99;100170.19;;;;-59
2021/07/29 14:36:55;;;;;;;8.06;2.55;;;;;;;22.42;72.04;100161.52;;;;-59
2021/07/29 14:39:56;;;;;;;7.47;2.68;;;;;;;22.42;72.00;100155.41;;;;-60
2021/07/29 14:42:55;;;;;;;7.94;2.39;;;;;;;22.42;71.96;100156.45;;;;-59
2021/07/29 14:53:55;;;;;;;5.67;2.62;;;;;;;22.45;72.09;100161.55;;;;-49
2021/07/29 14:56:55;;;;;;;6.26;2.25;;;;;;;22.45;72.01;100156.59;;;;-51
2021/07/29 16:08:00;;;;;;;6.88;2.66;;;;;;;22.44;71.76;100130.23;;;;-57
2021/07/29 16:10:56;;;;;;;12.94;2.74;;;;;;;22.44;71.73;100128.77;;;;-64
2021/07/29 16:14:01;;;;;;;4.85;2.63;;;;;;;22.44;71.72;100129.73;;;;-59
2021/07/29 16:16:56;;;;;;;6.40;2.47;;;;;;;22.45;71.78;100134.30;;;;-50
2021/07/29 16:19:56;;;;;;;7.71;2.66;;;;;;;22.44;71.88;100128.28;;;;-58
2021/07/29 16:22:56;;;;;;;5.85;2.53;;;;;;;22.45;71.69;100124.81;;;;-58
2021/07/29 16:25:55;;;;;;;6.05;2.38;;;;;;;22.46;71.89;100117.55;;;;-52
2021/07/29 16:28:55;;;;;;;8.03;2.49;;;;;;;22.47;71.92;100116.22;;;;-53
2021/07/29 16:31:55;;;;;;;8.53;2.44;;;;;;;22.47;71.89;100116.40;;;;-51
2021/07/29 16:34:55;;;;;;;5.55;2.53;;;;;;;22.48;71.91;100111.72;;;;-51
2021/07/29 16:37:55;;;;;;;6.80;2.39;;;;;;;22.49;71.89;100105.98;;;;-62
2021/07/29 16:40:55;;;;;;;7.11;2.50;;;;;;;22.49;71.92;100105.66;;;;-58
2021/07/29 16:43:55;;;;;;;4.05;2.57;;;;;;;22.49;71.92;100102.33;;;;-52
2021/07/29 16:46:55;;;;;;;5.78;2.33;;;;;;;22.50;71.86;100097.48;;;;-58
2021/07/29 16:49:55;;;;;;;7.91;2.51;;;;;;;22.49;71.82;100100.86;;;;-57
2021/07/29 16:52:55;;;;;;;5.17;2.37;;;;;;;22.49;71.95;100097.41;;;;-52
2021/07/29 16:55:55;;;;;;;4.04;2.63;;;;;;;22.48;71.86;100094.73;;;;-52
2021/07/29 16:58:55;;;;;;;3.49;2.14;;;;;;;22.48;71.86;100094.41;;;;-52
2021/07/29 17:01:55;;;;;;;4.61;2.32;;;;;;;22.47;71.76;100094.42;;;;-52
2021/07/29 17:04:55;;;;;;;9.83;2.52;;;;;;;22.46;71.73;100099.17;;;;-52
2021/07/29 17:07:55;;;;;;;4.66;2.62;;;;;;;22.46;71.63;100101.05;;;;-52
2021/07/29 17:10:55;;;;;;;4.98;2.51;;;;;;;22.45;71.78;100096.55;;;;-48
2021/07/29 17:13:55;;;;;;;6.25;2.41;;;;;;;22.46;71.73;100097.86;;;;-54
2021/07/29 17:16:57;;;;;;;7.15;2.29;;;;;;;22.47;71.76;100097.52;;;;-54
2021/07/29 17:19:55;;;;;;;4.65;2.40;;;;;;;22.48;71.71;100094.75;;;;-64
2021/07/29 17:22:55;;;;;;;5.70;2.59;;;;;;;22.47;71.80;100094.91;;;;-64
2021/07/29 17:25:55;;;;;;;6.84;2.57;;;;;;;22.47;71.76;100098.17;;;;-56
2021/07/29 17:28:55;;;;;;;5.43;2.57;;;;;;;22.46;71.78;100096.48;;;;-62
2021/07/29 17:31:55;;;;;;;4.74;2.35;;;;;;;22.45;71.77;100094.43;;;;-62
2021/07/29 17:34:55;;;;;;;4.71;2.74;;;;;;;22.45;71.73;100094.53;;;;-62
2021/07/29 17:37:55;;;;;;;5.70;2.45;;;;;;;22.44;71.76;100092.75;;;;-62
2021/07/29 17:40:55;;;;;;;4.25;2.40;;;;;;;22.44;71.80;100092.42;;;;-63
2021/07/29 17:43:55;;;;;;;4.28;2.30;;;;;;;22.44;71.69;100089.81;;;;-62
2021/07/29 17:46:55;;;;;;;6.81;2.74;;;;;;;22.44;71.69;100088.76;;;;-62
2021/07/29 17:49:55;;;;;;;3.33;2.55;;;;;;;22.42;71.69;100087.53;;;;-62
2021/07/29 17:52:55;;;;;;;4.93;2.54;;;;;;;22.42;71.72;100090.31;;;;-54
2021/07/29 17:55:55;;;;;;;4.15;2.61;;;;;;;22.43;71.54;100090.78;;;;-60
2021/07/29 17:58:55;;;;;;;6.30;2.82;;;;;;;22.42;71.64;100085.27;;;;-60