Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:00;;;;;;;52.20;25.83;;;0.20;99.90;;;;;;5065056;28;20218;-61
2024/01/11 00:03:27;;;;;;;56.77;25.90;;;0.10;99.90;;;;;;5054508;28;20273;-61
2024/01/11 00:05:54;;;;;;;58.20;26.20;;;0.20;99.90;;;;;;5051107;28;20273;-61
2024/01/11 00:08:21;;;;;;;56.73;25.67;;;0.30;99.90;;;;;;5057365;28;20251;-60
2024/01/11 00:10:48;;;;;;;66.43;28.40;;;0.10;99.90;;;;;;5057135;28;20229;-61
2024/01/11 00:13:15;;;;;;;49.43;25.30;;;0.20;99.90;;;;;;5056687;28;20199;-61
2024/01/11 00:15:42;;;;;;;51.53;26.50;;;0.20;99.90;;;;;;5062711;28;20286;-61
2024/01/11 00:18:10;;;;;;;61.20;25.40;;;0.30;99.90;;;;;;5050966;28;20720;-61
2024/01/11 00:20:37;;;;;;;54.70;25.20;;;0.20;99.90;;;;;;5053929;28;20583;-61
2024/01/11 00:23:04;;;;;;;52.10;25.20;;;0.20;99.90;;;;;;5050403;28;20227;-61
2024/01/11 00:25:31;;;;;;;51.07;23.67;;;0.40;99.90;;;;;;5046538;28;20274;-61
2024/01/11 00:27:58;;;;;;;58.33;27.27;;;0.20;99.90;;;;;;5051001;28;20264;-61
2024/01/11 00:30:25;;;;;;;58.23;26.10;;;0.40;99.90;;;;;;5053131;28;20198;-61
2024/01/11 00:32:52;;;;;;;54.73;25.63;;;0.00;99.90;;;;;;5055809;28;20553;-61
2024/01/11 00:35:20;;;;;;;50.37;24.87;;;0.10;99.90;;;;;;5056852;28;20221;-61
2024/01/11 00:37:47;;;;;;;49.50;23.70;;;0.30;99.90;;;;;;5054039;28;20252;-60
2024/01/11 00:40:14;;;;;;;47.90;23.93;;;0.20;99.90;;;;;;5055975;28;20210;-61
2024/01/11 00:42:41;;;;;;;52.77;23.70;;;;;;;;;;5054708;28;20272;-61
2024/01/11 00:45:09;;;;;;;50.80;25.03;;;;;;;;;;5042715;28;20230;-61
2024/01/11 00:47:36;;;;;;;59.30;25.87;;;;;;;;;;5051305;28;20230;-61
2024/01/11 00:50:03;;;;;;;51.00;24.23;;;0.20;99.90;;;;;;5042088;28;20670;-61
2024/01/11 00:52:31;;;;;;;52.37;23.73;;;0.20;99.90;;;;;;5052271;28;20249;-61
2024/01/11 00:54:58;;;;;;;59.07;25.50;;;0.30;99.90;;;;;;5055412;28;20277;-61
2024/01/11 00:57:25;;;;;;;52.03;24.13;;;0.00;99.90;;;;;;5050837;28;20665;-61
2024/01/11 00:59:52;;;;;;;51.73;23.83;;;0.20;99.90;;;;;;5044545;28;20204;-61
2024/01/11 01:02:21;;;;;;;52.23;24.20;;;0.10;99.90;;;;;;5049485;28;20214;-61
2024/01/11 01:04:48;;;;;;;49.23;24.20;;;0.20;99.90;;;;;;5056080;28;20265;-60
2024/01/11 01:07:15;;;;;;;51.97;24.33;;;;;;;;;;5054379;28;20219;-62
2024/01/11 01:09:43;;;;;;;49.47;23.47;;;0.20;99.90;;;;;;5055004;28;20225;-61
2024/01/11 01:12:11;;;;;;;56.93;25.67;;;0.20;99.90;;;;;;5050276;28;20203;-61
2024/01/11 01:14:38;;;;;;;41.30;20.83;;;0.20;99.90;;;;;;5038808;28;20204;-61
2024/01/11 01:17:09;;;;;;;46.67;24.80;;;0.20;99.90;;;;;;5049240;28;20766;-61
2024/01/11 01:19:36;;;;;;;58.63;24.90;;;0.10;99.90;;;;;;5051535;28;20663;-61
2024/01/11 01:22:03;;;;;;;50.47;24.47;;;0.20;99.90;;;;;;5044808;28;20742;-62
2024/01/11 01:24:32;;;;;;;54.17;24.87;;;0.20;99.90;;;;;;5040369;28;20253;-61
2024/01/11 01:27:00;;;;;;;48.10;21.77;;;0.30;99.90;;;;;;5052131;28;20231;-61
2024/01/11 01:29:27;;;;;;;48.97;23.00;;;0.10;99.90;;;;;;5055038;28;20578;-61
2024/01/11 01:31:54;;;;;;;51.73;23.13;;;0.20;99.90;;;;;;5050324;28;20287;-61
2024/01/11 01:34:21;;;;;;;49.63;23.63;;;;;;;;;;5055327;28;20257;-62
2024/01/11 01:36:48;;;;;;;59.63;25.77;;;0.20;99.90;;;;;;5054966;28;20283;-61
2024/01/11 01:39:15;;;;;;;58.53;24.53;;;0.20;99.90;;;;;;5052253;28;20198;-61
2024/01/11 01:41:42;;;;;;;49.10;22.87;;;0.20;99.90;;;;;;5053857;28;20211;-61
2024/01/11 01:44:10;;;;;;;55.37;22.83;;;0.30;99.90;;;;;;5057437;28;20195;-61
2024/01/11 01:46:38;;;;;;;50.37;25.27;;;0.20;99.90;;;;;;5050457;28;20215;-61
2024/01/11 01:49:06;;;;;;;51.20;23.50;;;0.20;99.90;;;;;;5061135;28;20201;-61
2024/01/11 01:51:33;;;;;;;55.73;26.20;;;;;;;;;;5044638;28;20203;-61
2024/01/11 01:54:02;;;;;;;54.37;24.17;;;-0.10;99.90;;;;;;5059980;28;20212;-61
2024/01/11 01:56:30;;;;;;;47.27;23.03;;;0.10;99.90;;;;;;5046357;28;20223;-61
2024/01/11 01:58:57;;;;;;;49.67;23.50;;;0.20;99.90;;;;;;5049260;28;20684;-61
2024/01/11 02:01:27;;;;;;;48.23;21.77;;;;;;;;;;5047507;28;20204;-61
2024/01/11 02:03:56;;;;;;;52.80;23.37;;;;;;;;;;5055139;28;20200;-61
2024/01/11 02:06:26;;;;;;;46.50;21.97;;;0.20;99.90;;;;;;5059436;28;20247;-62
2024/01/11 02:08:53;;;;;;;50.93;22.97;;;0.20;99.90;;;;;;5057274;28;20332;-61
2024/01/11 02:11:23;;;;;;;47.40;21.27;;;0.30;99.90;;;;;;5053663;28;20733;-61
2024/01/11 02:13:51;;;;;;;50.67;23.63;;;0.10;99.90;;;;;;5053985;28;20232;-62
2024/01/11 02:16:18;;;;;;;45.20;23.50;;;0.20;99.90;;;;;;5054926;28;20276;-61
2024/01/11 02:18:46;;;;;;;44.30;22.93;;;-0.10;99.90;;;;;;5041640;28;20195;-61
2024/01/11 02:21:15;;;;;;;49.70;24.23;;;0.20;99.90;;;;;;5050752;28;20259;-61
2024/01/11 02:23:46;;;;;;;41.47;21.57;;;0.30;99.90;;;;;;5055329;28;20306;-60
2024/01/11 02:26:15;;;;;;;54.60;23.17;;;0.40;99.90;;;;;;5050711;28;20307;-61
2024/01/11 02:28:45;;;;;;;45.70;21.67;;;0.30;99.90;;;;;;5050285;28;20277;-61
2024/01/11 02:31:13;;;;;;;57.57;25.13;;;0.10;99.90;;;;;;5043881;28;20285;-61
2024/01/11 02:33:40;;;;;;;51.10;23.67;;;0.20;99.90;;;;;;5045669;28;20245;-61
2024/01/11 02:36:08;;;;;;;50.70;22.47;;;;;;;;;;5059054;28;20216;-61
2024/01/11 02:38:36;;;;;;;50.37;22.67;;;0.10;99.90;;;;;;5054235;28;20199;-61
2024/01/11 02:41:03;;;;;;;44.27;21.03;;;0.20;99.90;;;;;;5048684;28;20208;-61
2024/01/11 02:43:32;;;;;;;50.87;23.53;;;0.30;99.90;;;;;;5051848;28;20215;-62
2024/01/11 02:45:59;;;;;;;59.47;26.70;;;0.20;99.90;;;;;;5053733;28;20297;-61
2024/01/11 02:48:29;;;;;;;48.37;23.37;;;;;;;;;;5050753;28;20207;-62
2024/01/11 02:50:57;;;;;;;46.97;21.60;;;;;;;;;;5045273;28;20248;-61
2024/01/11 02:53:24;;;;;;;53.93;21.27;;;;;;;;;;5055695;28;20199;-61
2024/01/11 02:55:51;;;;;;;46.47;23.33;;;;;;;;;;5057329;28;20313;-61
2024/01/11 02:58:18;;;;;;;44.33;20.80;;;;;;;;;;5044857;28;20211;-61
2024/01/11 03:00:47;;;;;;;43.10;21.67;;;;;;;;;;5052827;28;20207;-61
2024/01/11 03:03:14;;;;;;;44.53;21.00;;;0.20;99.90;;;;;;5046898;28;20278;-61
2024/01/11 03:05:41;;;;;;;38.67;18.93;;;0.30;99.90;;;;;;5052377;28;20272;-62
2024/01/11 03:08:08;;;;;;;40.13;19.47;;;0.20;99.90;;;;;;5055607;28;20208;-61
2024/01/11 03:10:38;;;;;;;45.73;20.10;;;0.20;99.90;;;;;;5051349;28;20267;-61
2024/01/11 03:13:05;;;;;;;36.33;18.93;;;;;;;;;;5045201;28;20285;-63
2024/01/11 03:15:32;;;;;;;40.47;20.93;;;;;;;;;;5044712;28;20225;-61
2024/01/11 03:18:00;;;;;;;40.43;19.47;;;0.00;99.90;;;;;;5052011;28;20268;-61
2024/01/11 03:20:28;;;;;;;50.87;21.70;;;;;;;;;;5049298;28;20211;-62
2024/01/11 03:22:56;;;;;;;48.73;20.73;;;;;;;;;;5055834;28;20233;-61
2024/01/11 03:25:23;;;;;;;45.90;21.87;;;;;;;;;;5047414;28;20217;-61
2024/01/11 03:27:49;;;;;;;44.93;19.77;;;;;;;;;;5052631;28;20249;-61
2024/01/11 03:30:17;;;;;;;42.43;20.83;;;;;;;;;;5042695;28;20199;-61
2024/01/11 03:32:44;;;;;;;48.73;19.57;;;-0.10;99.90;;;;;;5064527;28;20286;-61
2024/01/11 03:35:12;;;;;;;42.77;22.27;;;-0.10;99.90;;;;;;5058999;28;20279;-61
2024/01/11 03:37:40;;;;;;;48.77;22.53;;;;;;;;;;5055963;28;20204;-60
2024/01/11 03:40:07;;;;;;;43.90;20.80;;;0.00;99.90;;;;;;5057273;28;20260;-62
2024/01/11 03:42:34;;;;;;;39.47;19.40;;;-0.20;99.90;;;;;;5055073;28;20595;-61
2024/01/11 03:45:01;;;;;;;44.43;20.13;;;0.00;99.90;;;;;;5051431;28;20256;-61
2024/01/11 03:47:28;;;;;;;51.17;22.43;;;;;;;;;;5061518;28;20203;-61
2024/01/11 03:49:55;;;;;;;45.23;21.13;;;-0.30;99.90;;;;;;5050886;28;20702;-60
2024/01/11 03:52:24;;;;;;;43.57;20.90;;;-0.30;99.90;;;;;;5047585;28;20246;-61
2024/01/11 03:54:51;;;;;;;47.83;21.37;;;-0.10;99.90;;;;;;5051311;28;20211;-61
2024/01/11 03:57:18;;;;;;;50.20;21.17;;;-0.10;99.90;;;;;;5045633;28;20268;-61
2024/01/11 03:59:45;;;;;;;45.50;21.57;;;0.00;99.90;;;;;;5050781;28;20285;-61
2024/01/11 04:02:12;;;;;;;43.30;22.10;;;-0.10;99.90;;;;;;5051220;28;20626;-60
2024/01/11 04:04:41;;;;;;;49.43;21.93;;;-0.80;99.90;;;;;;5052821;28;20274;-62
2024/01/11 04:07:07;;;;;;;52.20;21.87;;;0.10;99.90;;;;;;5052586;28;20215;-61
2024/01/11 04:09:38;;;;;;;43.43;17.70;;;-0.10;99.90;;;;;;5051142;28;20254;-61
2024/01/11 04:12:06;;;;;;;46.37;20.77;;;-0.10;99.90;;;;;;5051155;28;20636;-61
2024/01/11 04:14:33;;;;;;;56.37;21.90;;;-0.30;99.90;;;;;;5051410;28;20583;-61
2024/01/11 04:17:03;;;;;;;55.20;23.57;;;-0.10;99.90;;;;;;5043350;28;20237;-61
2024/01/11 04:19:30;;;;;;;66.83;25.07;;;-0.10;99.90;;;;;;5051801;28;20230;-61
2024/01/11 04:21:57;;;;;;;66.30;27.67;;;0.00;99.90;;;;;;5051057;28;20281;-61
2024/01/11 04:24:24;;;;;;;82.77;33.07;;;-0.10;99.90;;;;;;5051028;28;20656;-61
2024/01/11 04:26:53;;;;;;;74.73;28.97;;;0.20;99.90;;;;;;5042653;28;20607;-61
2024/01/11 04:29:19;;;;;;;78.67;28.13;;;0.10;99.90;;;;;;5052038;28;20271;-61
2024/01/11 04:31:46;;;;;;;70.97;27.93;;;0.10;99.90;;;;;;5051051;28;20255;-61
2024/01/11 04:34:13;;;;;;;73.50;30.77;;;0.10;99.90;;;;;;5051600;28;20246;-60
2024/01/11 04:36:40;;;;;;;71.53;29.40;;;0.10;99.90;;;;;;5042455;28;20714;-61
2024/01/11 04:39:07;;;;;;;73.53;30.77;;;-0.20;99.90;;;;;;5051401;28;20676;-61
2024/01/11 04:41:36;;;;;;;69.63;27.77;;;-0.30;99.90;;;;;;5050067;28;20203;-61
2024/01/11 04:44:05;;;;;;;64.10;29.57;;;-0.40;99.90;;;;;;5051615;28;20231;-61
2024/01/11 04:46:32;;;;;;;71.13;29.90;;;-0.30;99.90;;;;;;5056146;28;20220;-61
2024/01/11 04:48:59;;;;;;;70.33;31.27;;;-0.20;99.90;;;;;;5051419;28;20247;-61
2024/01/11 04:51:26;;;;;;;70.33;29.20;;;-0.50;99.90;;;;;;5050884;28;20631;-61
2024/01/11 04:53:52;;;;;;;75.13;29.13;;;-0.40;99.90;;;;;;5055002;28;20709;-60
2024/01/11 04:56:19;;;;;;;86.63;30.03;;;-0.20;99.90;;;;;;5054633;28;20221;-61
2024/01/11 04:58:47;;;;;;;72.67;29.70;;;-0.30;99.90;;;;;;5051401;28;20204;-61
2024/01/11 05:01:16;;;;;;;82.80;31.47;;;-0.50;99.90;;;;;;5050843;28;20659;-62
2024/01/11 05:03:44;;;;;;;66.60;29.13;;;-0.60;99.90;;;;;;5051481;28;20217;-61
2024/01/11 05:06:16;;;;;;;84.57;29.63;;;;;;;;;;5055475;28;20227;-60
2024/01/11 05:08:45;;;;;;;70.83;28.30;;;-0.20;99.90;;;;;;5040499;28;20732;-61
2024/01/11 05:11:17;;;;;;;72.27;31.03;;;-0.30;99.90;;;;;;5050592;28;20202;-61
2024/01/11 05:13:45;;;;;;;68.80;27.90;;;-0.30;99.90;;;;;;5043950;28;20282;-60
2024/01/11 05:16:20;;;;;;;83.60;30.10;;;-0.60;99.90;;;;;;5055034;28;20263;-61
2024/01/11 05:18:47;;;;;;;79.20;30.53;;;-0.50;99.90;;;;;;5055236;28;20197;-61
2024/01/11 05:21:14;;;;;;;76.77;28.73;;;-0.50;99.90;;;;;;5054033;28;20207;-61
2024/01/11 05:23:42;;;;;;;89.00;29.67;;;-0.90;99.90;;;;;;5054917;28;20715;-61
2024/01/11 05:26:09;;;;;;;81.83;31.63;;;-0.80;99.90;;;;;;5055210;28;20225;-61
2024/01/11 05:28:38;;;;;;;98.97;31.70;;;-0.90;99.90;;;;;;5054853;28;20207;-61
2024/01/11 05:31:06;;;;;;;84.10;30.77;;;-1.00;99.90;;;;;;5052233;28;20207;-61
2024/01/11 05:33:35;;;;;;;87.33;29.47;;;-0.90;99.90;;;;;;5053443;28;20253;-60
2024/01/11 05:36:02;;;;;;;84.97;31.53;;;-1.20;99.90;;;;;;5055034;28;20572;-61
2024/01/11 05:38:29;;;;;;;97.17;31.73;;;-0.90;99.90;;;;;;5054888;28;20208;-61
2024/01/11 05:40:56;;;;;;;88.57;28.40;;;-1.10;99.90;;;;;;5053977;28;20250;-61
2024/01/11 05:43:24;;;;;;;87.97;30.23;;;-1.10;99.90;;;;;;5054830;28;20771;-61
2024/01/11 05:45:51;;;;;;;89.67;31.13;;;-0.70;99.90;;;;;;5059009;28;20281;-60
2024/01/11 05:48:18;;;;;;;85.60;28.37;;;-0.60;99.90;;;;;;5055322;28;20651;-61
2024/01/11 05:50:47;;;;;;;78.20;30.60;;;-1.00;99.90;;;;;;5054816;28;20247;-61
2024/01/11 05:53:14;;;;;;;84.10;30.80;;;-0.70;99.90;;;;;;5055902;28;20208;-60
2024/01/11 05:55:41;;;;;;;85.33;29.83;;;-1.00;99.90;;;;;;5054796;28;20218;-61
2024/01/11 05:58:08;;;;;;;97.00;30.73;;;-0.90;99.90;;;;;;5055044;28;20619;-61
2024/01/11 06:00:35;;;;;;;86.23;29.77;;;-0.70;99.90;;;;;;5058566;28;20209;-59
2024/01/11 06:03:02;;;;;;;95.07;29.90;;;-0.80;99.90;;;;;;5054619;28;20262;-61
2024/01/11 06:05:29;;;;;;;98.57;31.60;;;-1.00;99.90;;;;;;5056097;28;20231;-62
2024/01/11 06:07:58;;;;;;;81.97;30.63;;;-0.80;99.90;;;;;;5058190;28;20274;-61
2024/01/11 06:10:25;;;;;;;80.43;29.83;;;-1.10;99.90;;;;;;5051352;28;20210;-61
2024/01/11 06:12:52;;;;;;;85.77;29.37;;;-1.20;99.90;;;;;;5052559;28;20203;-61
2024/01/11 06:15:19;;;;;;;91.17;31.63;;;-1.20;99.90;;;;;;5054639;28;20233;-61
2024/01/11 06:17:46;;;;;;;77.10;30.30;;;-1.00;99.90;;;;;;5054421;28;20287;-61
2024/01/11 06:20:13;;;;;;;89.07;28.10;;;-1.10;99.90;;;;;;5054107;28;20262;-61
2024/01/11 06:22:40;;;;;;;79.40;30.53;;;-0.90;99.90;;;;;;5059639;28;20202;-60
2024/01/11 06:25:09;;;;;;;101.47;31.93;;;-1.10;99.90;;;;;;5051411;28;20663;-61
2024/01/11 06:27:36;;;;;;;116.43;34.93;;;;;;;;;;5053394;28;20668;-61
2024/01/11 06:30:04;;;;;;;85.57;28.33;;;-1.00;99.90;;;;;;5051878;28;20204;-60
2024/01/11 06:32:31;;;;;;;92.70;31.37;;;-1.00;99.90;;;;;;5053648;28;20231;-60
2024/01/11 06:34:57;;;;;;;101.77;31.57;;;-1.30;99.90;;;;;;5053523;28;20624;-61
2024/01/11 06:37:24;;;;;;;78.80;29.87;;;-1.10;99.90;;;;;;5052742;28;20200;-61
2024/01/11 06:39:51;;;;;;;107.80;30.80;;;-1.10;99.90;;;;;;5052781;28;20626;-61
2024/01/11 06:42:20;;;;;;;79.77;30.40;;;-1.30;99.90;;;;;;5053525;28;20215;-60
2024/01/11 06:44:47;;;;;;;88.53;29.47;;;-1.00;99.90;;;;;;5053453;28;20626;-60
2024/01/11 06:47:14;;;;;;;93.20;30.23;;;-1.10;99.90;;;;;;5053297;28;20224;-61
2024/01/11 06:49:42;;;;;;;87.17;29.20;;;-1.40;99.90;;;;;;5053596;28;20210;-61
2024/01/11 06:52:11;;;;;;;106.87;29.70;;;-1.30;99.90;;;;;;5052408;28;20280;-60
2024/01/11 06:54:39;;;;;;;98.83;30.37;;;-1.10;99.90;;;;;;5049006;28;20200;-61
2024/01/11 06:57:08;;;;;;;87.27;29.73;;;-1.40;99.90;;;;;;5053251;28;20222;-60
2024/01/11 06:59:37;;;;;;;85.33;29.57;;;-1.10;99.90;;;;;;5053112;28;20203;-61
2024/01/11 07:02:08;;;;;;;81.07;28.93;;;-1.00;99.90;;;;;;5052223;28;20249;-61
2024/01/11 07:04:35;;;;;;;104.43;28.73;;;-1.10;99.90;;;;;;5054048;28;20227;-60
2024/01/11 07:07:04;;;;;;;80.00;28.47;;;-1.00;99.90;;;;;;5046861;28;20256;-61
2024/01/11 07:09:31;;;;;;;80.23;27.50;;;-1.90;99.90;;;;;;5050400;28;20204;-60
2024/01/11 07:11:58;;;;;;;90.53;28.63;;;-1.30;99.90;;;;;;5052037;28;20230;-61
2024/01/11 07:14:25;;;;;;;86.27;28.40;;;-1.50;99.90;;;;;;5050564;28;20196;-60
2024/01/11 07:16:53;;;;;;;81.77;27.70;;;-1.30;99.90;;;;;;5052597;28;20302;-60
2024/01/11 07:19:20;;;;;;;78.73;26.47;;;-1.20;99.90;;;;;;5052898;28;20273;-60
2024/01/11 07:21:47;;;;;;;74.77;26.30;;;-1.20;99.90;;;;;;5051287;28;20810;-61
2024/01/11 07:24:14;;;;;;;86.33;27.83;;;-1.40;99.90;;;;;;5050352;28;20227;-61
2024/01/11 07:26:41;;;;;;;80.47;25.53;;;-1.20;99.90;;;;;;5050805;28;20274;-61
2024/01/11 07:29:08;;;;;;;75.77;26.67;;;-1.30;99.90;;;;;;5051585;28;20204;-62
2024/01/11 07:31:36;;;;;;;75.37;26.90;;;-1.20;99.90;;;;;;5051421;28;20251;-60
2024/01/11 07:34:04;;;;;;;71.83;24.27;;;-1.10;99.90;;;;;;5050887;28;20203;-61
2024/01/11 07:36:31;;;;;;;92.03;25.43;;;-1.50;99.90;;;;;;5048723;28;20866;-61
2024/01/11 07:38:58;;;;;;;72.97;26.37;;;-1.10;99.90;;;;;;5058031;28;20258;-60
2024/01/11 07:41:25;;;;;;;68.13;27.30;;;-1.00;99.90;;;;;;5050642;28;20219;-61
2024/01/11 07:43:53;;;;;;;73.60;26.87;;;-1.40;99.90;;;;;;5052114;28;20223;-61
2024/01/11 07:46:21;;;;;;;80.23;27.47;;;-1.20;99.90;;;;;;5050978;28;20618;-60
2024/01/11 07:48:47;;;;;;;63.10;23.73;;;-1.30;99.90;;;;;;5048515;28;20257;-61
2024/01/11 07:51:16;;;;;;;66.03;24.03;;;-1.20;99.90;;;;;;5048432;28;20234;-61
2024/01/11 07:53:43;;;;;;;70.23;23.00;;;-1.10;99.90;;;;;;5051794;28;20244;-61
2024/01/11 07:56:10;;;;;;;71.83;24.53;;;-1.20;99.90;;;;;;5048830;28;20220;-61
2024/01/11 07:58:37;;;;;;;71.60;26.80;;;-1.30;99.90;;;;;;5050691;28;20200;-61
2024/01/11 08:01:05;;;;;;;73.10;27.90;;;-1.40;99.90;;;;;;5050790;28;20642;-60
2024/01/11 08:03:34;;;;;;;66.97;22.67;;;-1.40;99.90;;;;;;5051433;28;20229;-60
2024/01/11 08:06:01;;;;;;;63.40;24.47;;;-1.40;99.90;;;;;;5044244;28;20229;-61
2024/01/11 08:08:29;;;;;;;63.43;23.50;;;-1.40;99.90;;;;;;5049478;28;20206;-60
2024/01/11 08:10:56;;;;;;;71.90;25.13;;;-1.40;99.90;;;;;;5046895;28;20668;-61
2024/01/11 08:13:23;;;;;;;62.80;23.03;;;-1.40;99.90;;;;;;5050636;28;20229;-61
2024/01/11 08:15:50;;;;;;;68.90;23.83;;;-1.10;99.90;;;;;;5050396;28;20708;-61
2024/01/11 08:18:19;;;;;;;65.40;22.47;;;-1.00;99.90;;;;;;5051896;28;20203;-61
2024/01/11 08:20:48;;;;;;;69.83;24.27;;;-1.10;99.90;;;;;;5048704;28;20195;-61
2024/01/11 08:23:16;;;;;;;62.87;24.57;;;-1.10;99.90;;;;;;5053133;28;20199;-60
2024/01/11 08:25:44;;;;;;;63.63;23.87;;;-1.00;99.90;;;;;;5052469;28;20658;-60
2024/01/11 08:28:11;;;;;;;62.80;24.57;;;-1.10;99.90;;;;;;5051421;28;20276;-61
2024/01/11 08:30:38;;;;;;;56.20;21.53;;;-1.10;99.90;;;;;;5050642;28;20242;-60
2024/01/11 08:33:05;;;;;;;54.77;22.37;;;-1.00;99.90;;;;;;5044961;28;20206;-61
2024/01/11 08:35:33;;;;;;;51.73;20.43;;;-1.20;99.90;;;;;;5049620;28;20219;-60
2024/01/11 08:38:00;;;;;;;51.43;19.97;;;-1.10;99.90;;;;;;5051476;28;20291;-61
2024/01/11 08:40:26;;;;;;;59.43;24.50;;;-1.10;99.90;;;;;;5050753;28;20261;-61
2024/01/11 08:42:55;;;;;;;65.53;24.30;;;-1.20;99.90;;;;;;5051389;28;20203;-60
2024/01/11 08:45:22;;;;;;;51.53;20.73;;;-0.90;99.90;;;;;;5051379;28;20258;-60
2024/01/11 08:47:49;;;;;;;56.93;22.13;;;-1.00;99.90;;;;;;5048218;28;20225;-62
2024/01/11 08:50:17;;;;;;;64.50;21.03;;;-0.90;99.90;;;;;;5046942;28;20759;-60
2024/01/11 08:52:47;;;;;;;59.50;21.63;;;-0.90;99.90;;;;;;5053812;28;20711;-61
2024/01/11 08:55:15;;;;;;;60.10;20.27;;;-1.10;99.90;;;;;;5052010;28;20231;-61
2024/01/11 08:57:42;;;;;;;55.13;20.10;;;-1.30;99.90;;;;;;5055511;28;20204;-61
2024/01/11 09:00:17;;;;;;;53.93;20.20;;;-1.10;99.90;;;;;;5052557;28;20199;-61
2024/01/11 09:02:44;;;;;;;56.53;20.57;;;-1.30;99.90;;;;;;5059413;28;20204;-61
2024/01/11 09:05:11;;;;;;;54.53;19.77;;;-1.20;99.90;;;;;;5055677;28;20219;-61
2024/01/11 09:07:38;;;;;;;54.40;19.87;;;-1.30;99.90;;;;;;5055219;28;20214;-62
2024/01/11 09:10:06;;;;;;;43.63;19.03;;;-1.30;99.90;;;;;;5054539;28;20263;-60
2024/01/11 09:12:33;;;;;;;65.65;23.10;;;-1.40;99.90;;;;;;5048189;28;20497;-61
2024/01/11 09:15:01;;;;;;;56.17;21.80;;;-1.50;99.90;;;;;;5054807;28;20222;-61
2024/01/11 09:17:33;;;;;;;58.03;20.57;;;-1.30;99.90;;;;;;5037496;28;20304;-63
2024/01/11 09:20:00;;;;;;;66.10;20.77;;;-1.40;99.90;;;;;;5057668;28;20265;-64
2024/01/11 09:22:30;;;;;;;64.23;20.33;;;-1.30;99.90;;;;;;5055227;28;20214;-63
2024/01/11 09:24:59;;;;;;;51.10;17.87;;;-1.60;99.90;;;;;;5054010;28;20258;-62
2024/01/11 09:27:26;;;;;;;60.27;20.30;;;-1.30;99.90;;;;;;5052446;28;20202;-64
2024/01/11 09:29:53;;;;;;;58.00;22.53;;;-1.40;99.90;;;;;;5053003;28;20202;-62
2024/01/11 09:32:20;;;;;;;54.27;20.27;;;-1.30;99.90;;;;;;5050365;28;20251;-67
2024/01/11 09:34:49;;;;;;;56.37;22.07;;;-1.50;99.90;;;;;;5049130;28;20196;-69
2024/01/11 09:37:16;;;;;;;52.57;19.10;;;-1.40;99.90;;;;;;5047541;28;20227;-69
2024/01/11 09:39:43;;;;;;;53.33;20.50;;;-1.60;99.90;;;;;;5054014;28;20206;-73
2024/01/11 09:42:10;;;;;;;49.80;20.13;;;-1.40;99.90;;;;;;5044777;28;20251;-72
2024/01/11 09:44:38;;;;;;;54.47;19.60;;;-1.50;99.90;;;;;;5052840;28;20228;-72
2024/01/11 09:47:10;;;;;;;50.63;19.27;;;-1.40;99.90;;;;;;5048670;28;20638;-66
2024/01/11 09:49:39;;;;;;;46.27;19.13;;;-1.40;99.90;;;;;;5051252;28;20224;-71
2024/01/11 09:52:14;;;;;;;48.50;19.20;;;-1.20;99.90;;;;;;5051905;28;20224;-77
2024/01/11 09:54:41;;;;;;;57.17;19.87;;;-1.00;99.90;;;;;;5044406;28;20666;-73
2024/01/11 09:57:12;;;;;;;47.43;18.37;;;-1.30;99.90;;;;;;5051561;28;20636;-70
2024/01/11 09:59:40;;;;;;;62.33;19.27;;;-1.20;99.90;;;;;;5043802;28;20277;-69
2024/01/11 10:02:12;;;;;;;52.07;19.37;;;-1.00;99.90;;;;;;5041726;28;20291;-63
2024/01/11 10:04:39;;;;;;;58.70;19.57;;;-1.10;99.90;;;;;;5048491;28;20574;-63
2024/01/11 10:07:07;;;;;;;46.80;17.37;;;-1.20;99.90;;;;;;5043082;28;20298;-63
2024/01/11 10:09:36;;;;;;;46.97;17.33;;;-0.90;99.90;;;;;;5049097;28;20763;-63
2024/01/11 10:12:06;;;;;;;49.50;20.53;;;-0.70;99.90;;;;;;5043342;28;20200;-62
2024/01/11 10:14:33;;;;;;;36.77;18.33;;;-0.90;99.90;;;;;;5038464;28;20240;-62
2024/01/11 10:17:00;;;;;;;43.60;18.57;;;-0.60;99.90;;;;;;5043306;28;20272;-63
2024/01/11 10:19:27;;;;;;;37.27;17.00;;;-0.80;99.90;;;;;;5047922;28;20236;-63
2024/01/11 10:21:54;;;;;;;45.57;18.67;;;-0.60;99.90;;;;;;5044953;28;20204;-68
2024/01/11 10:24:25;;;;;;;40.10;18.70;;;-0.50;99.90;;;;;;5042474;28;20229;-68
2024/01/11 10:26:57;;;;;;;40.57;17.17;;;-0.60;99.90;;;;;;5050762;28;20291;-74
2024/01/11 10:29:29;;;;;;;44.70;17.50;;;-0.40;99.90;;;;;;5049264;28;20212;-73
2024/01/11 10:31:56;;;;;;;39.80;17.40;;;-0.20;99.90;;;;;;5044265;28;20227;-69
2024/01/11 10:34:24;;;;;;;37.13;17.30;;;;;;;;;;5042833;28;20200;-69
2024/01/11 10:36:52;;;;;;;40.63;17.67;;;-0.80;99.90;;;;;;5044733;28;20227;-67
2024/01/11 10:39:19;;;;;;;41.70;17.30;;;;;;;;;;5042163;28;20200;-75
2024/01/11 10:41:48;;;;;;;39.70;16.47;;;;;;;;;;5042591;28;20207;-70
2024/01/11 10:44:21;;;;;;;47.57;18.00;;;-1.30;99.90;;;;;;5048962;28;20237;-71
2024/01/11 10:46:50;;;;;;;36.20;16.67;;;-1.40;99.90;;;;;;5044918;28;20714;-68
2024/01/11 10:49:19;;;;;;;48.90;18.10;;;-1.20;99.90;;;;;;5042765;28;21030;-69
2024/01/11 10:51:53;;;;;;;43.87;18.00;;;-0.90;99.90;;;;;;5040959;28;20200;-70
2024/01/11 10:54:22;;;;;;;44.97;18.00;;;;;;;;;;5043046;28;20616;-72
2024/01/11 10:56:50;;;;;;;41.30;15.73;;;-0.70;99.90;;;;;;5047185;28;20225;-69
2024/01/11 10:59:23;;;;;;;41.13;17.73;;;-0.80;99.90;;;;;;5041475;28;20204;-71
2024/01/11 11:01:51;;;;;;;40.63;17.43;;;-0.80;99.90;;;;;;5048955;28;20676;-69
2024/01/11 11:04:20;;;;;;;37.30;16.00;;;-1.20;99.90;;;;;;5044271;28;20199;-73
2024/01/11 11:06:49;;;;;;;42.43;16.40;;;-1.10;99.90;;;;;;5047329;28;20238;-73
2024/01/11 11:09:17;;;;;;;32.20;14.63;;;-1.10;99.90;;;;;;5049246;28;20234;-74
2024/01/11 11:11:45;;;;;;;36.80;15.07;;;-0.90;99.90;;;;;;5040094;28;20204;-70
2024/01/11 11:14:17;;;;;;;31.90;13.50;;;-1.10;99.90;;;;;;5038783;28;20251;-73
2024/01/11 11:16:46;;;;;;;36.00;14.93;;;-0.90;99.90;;;;;;5032697;28;20719;-75
2024/01/11 11:19:14;;;;;;;37.60;14.40;;;-1.00;99.90;;;;;;5039881;28;20817;-74
2024/01/11 11:21:44;;;;;;;28.70;13.73;;;-1.00;99.90;;;;;;5038403;28;20290;-70
2024/01/11 11:24:11;;;;;;;28.70;13.03;;;-1.00;99.90;;;;;;5042116;28;20200;-65
2024/01/11 11:26:38;;;;;;;26.20;11.73;;;-1.00;99.90;;;;;;5038072;28;20281;-66
2024/01/11 11:29:06;;;;;;;28.80;12.07;;;;;;;;;;5041889;28;20198;-71
2024/01/11 11:31:37;;;;;;;25.23;12.37;;;;;;;;;;5041231;28;20288;-65
2024/01/11 11:34:06;;;;;;;28.83;13.27;;;-1.10;99.90;;;;;;5039498;28;20652;-63
2024/01/11 11:36:35;;;;;;;25.63;10.77;;;;;;;;;;5041276;28;20217;-64
2024/01/11 11:39:03;;;;;;;23.70;12.10;;;;;;;;;;5041775;28;20291;-64
2024/01/11 11:41:32;;;;;;;28.20;12.00;;;;;;;;;;5040248;28;20204;-63
2024/01/11 11:44:02;;;;;;;22.40;11.23;;;;;;;;;;5041262;28;20238;-64
2024/01/11 11:46:31;;;;;;;30.03;11.27;;;;;;;;;;5040805;28;20251;-64
2024/01/11 11:48:59;;;;;;;30.93;12.80;;;;;;;;;;5041525;28;20204;-64
2024/01/11 11:51:28;;;;;;;26.43;12.83;;;;;;;;;;5040282;28;20330;-63
2024/01/11 11:53:55;;;;;;;25.17;12.97;;;-1.10;99.90;;;;;;5048793;28;20237;-67
2024/01/11 11:56:23;;;;;;;36.03;12.77;;;-1.10;99.90;;;;;;5041443;28;20228;-69
2024/01/11 11:58:52;;;;;;;35.10;12.07;;;;;;;;;;5040136;28;20260;-71
2024/01/11 12:01:20;;;;;;;26.23;11.57;;;;;;;;;;5041407;28;20211;-71
2024/01/11 12:03:49;;;;;;;27.67;13.47;;;;;;;;;;5039802;28;20286;-71
2024/01/11 12:06:17;;;;;;;23.87;11.20;;;;;;;;;;5040946;28;20250;-71
2024/01/11 12:08:46;;;;;;;22.43;13.07;;;;;;;;;;5040206;28;20295;-73
2024/01/11 12:11:16;;;;;;;25.50;12.60;;;;;;;;;;5039979;28;20200;-71
2024/01/11 12:13:44;;;;;;;29.00;13.83;;;;;;;;;;5038743;28;20202;-67
2024/01/11 12:16:11;;;;;;;27.07;11.53;;;;;;;;;;5044627;28;21310;-65
2024/01/11 12:18:39;;;;;;;33.10;12.37;;;;;;;;;;5040105;28;20208;-69
2024/01/11 12:21:07;;;;;;;26.73;11.57;;;;;;;;;;5040436;28;20204;-74
2024/01/11 12:23:35;;;;;;;26.70;11.80;;;-1.40;99.90;;;;;;5042829;28;20210;-71
2024/01/11 12:26:05;;;;;;;28.50;13.07;;;;;;;;;;5046818;28;20295;-60
2024/01/11 12:28:33;;;;;;;26.00;12.07;;;-1.10;99.90;;;;;;5050202;28;20758;-61
2024/01/11 12:31:00;;;;;;;26.07;12.33;;;-1.20;99.90;;;;;;5050662;28;20202;-61
2024/01/11 12:33:28;;;;;;;32.73;12.83;;;-1.20;99.90;;;;;;5051183;28;20210;-60
2024/01/11 12:35:54;;;;;;;28.10;12.50;;;-0.90;99.90;;;;;;5050993;28;20223;-61
2024/01/11 12:38:21;;;;;;;28.50;13.20;;;-1.50;99.90;;;;;;5051320;28;20261;-61
2024/01/11 12:40:49;;;;;;;24.77;12.00;;;-1.50;99.90;;;;;;5055575;28;20212;-61
2024/01/11 12:43:17;;;;;;;31.23;12.80;;;-1.40;99.90;;;;;;5055988;28;20253;-61
2024/01/11 12:45:45;;;;;;;34.03;14.23;;;-1.40;99.90;;;;;;5050452;28;20254;-60
2024/01/11 12:48:14;;;;;;;36.40;14.37;;;-1.60;99.90;;;;;;5051393;28;20288;-61