Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 07:36:47;;;;;;;1.20;1.20;;;2.50;99.90;5.00;98498.00;;;;4990271;28;20290;-76
2023/01/17 07:39:30;;;;;;;1.20;1.20;;;2.40;99.90;4.90;98500.00;;;;4979516;28;20200;-75
2023/01/17 07:42:36;;;;;;;1.27;1.27;;;2.20;99.90;5.40;98499.00;;;;4961469;28;20283;-74
2023/01/17 07:45:27;;;;;;;1.23;1.23;;;2.40;99.90;5.50;98502.00;;;;4979319;28;20206;-75
2023/01/17 07:48:29;;;;;;;1.20;1.20;;;2.40;99.90;5.60;98515.00;;;;4963154;28;20200;-76
2023/01/17 07:51:35;;;;;;;1.10;1.10;;;2.60;99.90;4.30;98498.00;;;;4958054;28;20192;-75
2023/01/17 07:54:36;;;;;;;1.00;1.00;;;2.30;99.90;4.80;98491.00;;;;4973363;28;20200;-75
2023/01/17 07:57:54;;;;;;;1.20;1.20;;;2.10;99.90;5.20;98457.00;;;;4970391;28;20192;-75
2023/01/17 08:01:04;;;;;;;3.03;1.57;;;2.10;99.90;4.00;98487.00;;;;4961309;28;20199;-76
2023/01/17 08:04:08;;;;;;;1.20;1.20;;;1.90;99.90;4.80;98500.00;;;;4975481;28;20319;-75
2023/01/17 08:06:38;;;;;;;1.30;1.30;;;1.90;99.90;5.40;98499.00;;;;4989928;28;20208;-75
2023/01/17 08:09:04;;;;;;;1.40;1.40;;;2.30;99.90;5.10;98489.00;;;;4978669;28;20192;-74
2023/01/17 08:12:01;;;;;;;2.00;1.90;;;2.30;99.90;4.50;98495.00;;;;4946215;28;20202;-74
2023/01/17 08:15:25;;;;;;;1.80;1.80;;;2.20;99.90;4.10;98489.00;;;;4972855;28;20202;-74
2023/01/17 08:18:08;;;;;;;1.10;1.10;;;1.90;99.90;3.90;98475.00;;;;4995157;28;20667;-74
2023/01/17 08:20:51;;;;;;;1.00;1.00;;;1.80;99.90;3.30;98419.00;;;;4961601;28;20673;-73
2023/01/17 08:23:29;;;;;;;1.10;1.10;;;1.50;99.90;4.40;98462.00;;;;4976478;28;20663;-74
2023/01/17 08:26:21;;;;;;;1.40;1.40;;;1.70;99.90;3.80;98471.00;;;;4955304;28;20216;-73
2023/01/17 08:29:02;;;;;;;1.30;1.30;;;1.70;99.90;4.50;98470.00;;;;4988380;28;20683;-74
2023/01/17 08:31:34;;;;;;;1.40;1.40;;;1.90;99.90;4.40;98479.00;;;;4969255;28;20196;-74
2023/01/17 08:34:00;;;;;;;1.40;1.40;;;1.90;99.90;4.40;98489.00;;;;4962085;28;20384;-74
2023/01/17 08:36:46;;;;;;;1.40;1.40;;;2.00;99.90;4.70;98490.00;;;;4978093;28;20215;-75
2023/01/17 08:39:14;;;;;;;1.60;1.60;;;2.00;99.90;5.00;98491.00;;;;4962237;28;20239;-75
2023/01/17 08:41:43;;;;;;;1.97;1.93;;;2.30;99.90;4.50;98499.00;;;;4976591;28;20210;-74
2023/01/17 08:44:50;;;;;;;1.50;1.50;;;2.20;99.90;4.40;98510.00;;;;4976563;28;20193;-74
2023/01/17 08:47:57;;;;;;;1.50;1.50;;;2.10;99.90;5.50;98463.00;;;;4955756;28;20196;-75
2023/01/17 08:51:09;;;;;;;1.83;1.83;;;2.40;99.90;4.50;98504.00;;;;4993248;28;20631;-75
2023/01/17 08:53:42;;;;;;;2.90;2.80;;;2.40;99.90;4.70;98502.00;;;;4976254;28;20210;-74
2023/01/17 08:56:09;;;;;;;1.50;1.50;;;2.30;99.90;4.60;98502.00;;;;4968395;28;20271;-74
2023/01/17 08:58:40;;;;;;;1.80;1.73;;;2.30;99.90;5.40;98500.00;;;;4977052;28;20196;-75
2023/01/17 09:01:08;;;;;;;1.60;1.60;;;2.50;99.90;4.80;98514.00;;;;4958439;28;20193;-75
2023/01/17 09:03:35;;;;;;;1.50;1.50;;;2.60;99.90;4.70;98511.00;;;;4984591;28;20192;-72
2023/01/17 09:06:12;;;;;;;1.60;1.60;;;2.40;99.90;4.20;98521.00;;;;4977939;28;20191;-72
2023/01/17 09:08:45;;;;;;;1.40;1.40;;;2.30;99.90;4.00;98520.00;;;;4955931;28;20563;-73
2023/01/17 09:11:14;;;;;;;1.60;1.60;;;2.10;99.90;4.30;98503.00;;;;4978283;28;20192;-72
2023/01/17 09:13:40;;;;;;;1.40;1.40;;;2.10;99.90;4.30;98510.00;;;;4966148;28;20224;-74
2023/01/17 09:16:07;;;;;;;1.57;1.57;;;2.20;99.90;3.30;98514.00;;;;4976031;28;20196;-72
2023/01/17 09:18:34;;;;;;;1.57;1.47;;;2.00;99.90;4.00;98498.00;;;;4977840;28;20206;-72
2023/01/17 09:21:13;;;;;;;1.90;1.80;;;2.00;99.90;3.80;98513.00;;;;4975541;28;20287;-72
2023/01/17 09:24:01;;;;;;;1.10;1.10;;;2.00;99.90;4.00;98512.00;;;;4961224;28;20219;-69
2023/01/17 09:26:29;;;;;;;0.90;0.90;;;2.00;99.90;3.80;98506.00;;;;4993751;28;20191;-70
2023/01/17 09:28:57;;;;;;;0.90;0.90;;;1.90;99.90;4.10;98514.00;;;;4994503;28;20220;-70
2023/01/17 09:31:25;;;;;;;1.17;1.17;;;2.20;99.90;3.20;98517.00;;;;4976553;28;20647;-69
2023/01/17 09:33:59;;;;;;;1.87;1.77;;;1.90;99.90;3.50;98519.00;;;;4994098;28;20288;-70
2023/01/17 09:36:27;;;;;;;0.90;0.90;;;1.90;99.90;3.90;98513.00;;;;4960818;28;20220;-71
2023/01/17 09:39:03;;;;;;;0.80;0.80;;;2.00;99.90;4.70;98527.00;;;;4950234;28;20196;-71
2023/01/17 09:42:35;;;;;;;2.93;2.67;;;2.30;99.90;4.30;98545.00;;;;4964299;28;20675;-71
2023/01/17 09:45:01;;;;;;;1.10;1.10;;;2.60;99.90;5.20;98544.00;;;;4895695;29;20235;-72
2023/01/17 09:47:46;;;;;;;2.13;2.03;;;2.80;99.90;4.20;98546.00;;;;4878075;29;20203;-72
2023/01/17 09:50:50;;;;;;;0.70;0.70;;;2.80;99.90;4.30;98530.00;;;;4936448;28;20200;-71
2023/01/17 09:53:21;;;;;;;1.57;1.53;;;2.40;99.90;4.40;98531.00;;;;4974077;28;20621;-71
2023/01/17 09:55:56;;;;;;;0.80;0.80;;;2.50;99.90;5.10;98549.00;;;;4975819;28;20196;-72
2023/01/17 09:58:42;;;;;;;0.70;0.70;;;2.80;99.90;4.40;98552.00;;;;4970528;28;20192;-72
2023/01/17 10:01:28;;;;;;;1.27;1.27;;;2.80;99.90;5.40;98567.00;;;;4976492;28;20258;-72
2023/01/17 10:04:31;;;;;;;0.70;0.70;;;3.10;99.90;5.20;98564.00;;;;4976060;28;20192;-72
2023/01/17 10:07:16;;;;;;;1.00;1.00;;;3.30;99.90;5.80;98582.00;;;;4956422;28;20200;-73
2023/01/17 10:10:35;;;;;;;1.00;1.00;;;3.50;99.90;5.00;98588.00;;;;4993563;28;20204;-72
2023/01/17 10:14:06;;;;;;;1.93;1.70;;;3.60;99.90;5.70;98606.00;;;;4969495;28;20214;-72
2023/01/17 10:17:01;;;;;;;2.70;2.50;;;3.80;99.90;4.40;98559.00;;;;4928910;28;20212;-71
2023/01/17 10:19:51;;;;;;;1.90;1.80;;;3.40;99.90;4.80;98597.00;;;;4973172;28;20189;-72
2023/01/17 10:33:38;;;;;;;1.70;1.43;;;3.60;99.90;4.50;98550.00;;;;5063376;28;20610;-73
2023/01/17 10:36:23;;;;;;;0.30;0.30;;;3.60;99.90;5.90;98523.00;;;;5056352;28;20183;-72
2023/01/17 10:39:02;;;;;;;0.77;0.77;;;3.90;99.90;7.10;98601.00;;;;5061441;28;20183;-71
2023/01/17 10:41:38;;;;;;;2.47;1.10;;;4.70;99.90;5.80;98604.00;;;;5043863;28;20622;-69
2023/01/17 10:44:38;;;;;;;0.30;0.30;;;4.30;99.90;7.70;98607.00;;;;5058235;28;20184;-69
2023/01/17 10:47:30;;;;;;;0.73;0.73;;;4.70;99.90;9.20;98632.00;;;;5051038;28;20544;-69
2023/01/17 10:50:04;;;;;;;0.50;0.50;;;5.90;99.90;9.60;98629.00;;;;5052634;28;20184;-69
2023/01/17 10:52:52;;;;;;;2.10;2.00;;;6.40;99.90;9.00;98606.00;;;;5062257;28;20225;-69
2023/01/17 10:55:52;;;;;;;0.30;0.30;;;6.60;99.90;7.50;98630.00;;;;5065595;28;20199;-68
2023/01/17 10:58:25;;;;;;;0.33;0.33;;;5.80;99.90;7.00;98596.00;;;;5054597;28;20211;-69
2023/01/17 11:01:04;;;;;;;0.30;0.30;;;5.30;99.90;7.20;98611.00;;;;5049942;28;20192;-69
2023/01/17 11:03:30;;;;;;;0.30;0.30;;;5.40;99.90;7.60;98597.00;;;;5053595;28;20283;-69
2023/01/17 11:06:20;;;;;;;4.83;2.67;;;5.30;99.90;6.10;98609.00;;;;5042175;28;20638;-70
2023/01/17 11:09:22;;;;;;;1.13;0.80;;;4.80;99.90;7.20;98617.00;;;;5040017;28;20186;-69
2023/01/17 11:11:54;;;;;;;0.30;0.30;;;5.10;99.90;9.00;98609.00;;;;5061188;28;20588;-69
2023/01/17 11:14:28;;;;;;;0.57;0.57;;;5.80;99.90;6.80;98611.00;;;;5049228;28;20195;-68
2023/01/17 11:17:22;;;;;;;0.40;0.40;;;5.40;99.90;7.30;98616.00;;;;5059646;28;20524;-69
2023/01/17 11:19:50;;;;;;;1.10;1.03;;;5.50;99.90;7.60;98611.00;;;;5053464;28;20239;-69
2023/01/17 11:22:16;;;;;;;0.20;0.20;;;5.30;99.90;9.90;98596.00;;;;5052736;28;20712;-69
2023/01/17 11:24:53;;;;;;;1.87;1.77;;;6.30;99.90;8.70;98616.00;;;;5057631;28;20195;-69
2023/01/17 11:27:27;;;;;;;0.47;0.47;;;6.30;99.90;9.30;98592.00;;;;5053439;28;20593;-69
2023/01/17 11:30:17;;;;;;;0.30;0.30;;;6.50;99.90;6.40;98607.00;;;;5056394;28;20190;-69
2023/01/17 11:33:02;;;;;;;0.20;0.20;;;5.60;99.90;6.70;98615.00;;;;5043371;28;20272;-69
2023/01/17 11:35:34;;;;;;;0.20;0.20;;;4.80;99.90;6.20;98611.00;;;;5035636;28;20215;-69
2023/01/17 11:38:23;;;;;;;0.30;0.30;;;4.50;99.90;7.90;98613.00;;;;5028809;28;20667;-69
2023/01/17 11:40:52;;;;;;;0.30;0.30;;;5.00;99.90;9.20;98591.00;;;;5093457;28;20192;-69
2023/01/17 11:43:26;;;;;;;0.60;0.60;;;5.80;99.90;8.10;98626.00;;;;5047110;28;20655;-69
2023/01/17 11:46:28;;;;;;;0.87;0.80;;;5.90;99.90;6.30;98616.00;;;;5027691;28;20195;-69
2023/01/17 11:49:01;;;;;;;1.70;1.60;;;5.40;99.90;7.10;98597.00;;;;5032422;28;20574;-68
2023/01/17 11:51:42;;;;;;;6.67;1.20;;;5.00;99.90;7.50;98575.00;;;;5037481;28;20207;-68
2023/01/17 11:54:37;;;;;;;0.20;0.20;;;5.30;99.90;8.40;98601.00;;;;5040180;28;20187;-68
2023/01/17 11:57:21;;;;;;;0.30;0.30;;;5.50;99.90;8.20;98602.00;;;;5002395;28;20194;-68
2023/01/17 12:00:25;;;;;;;0.20;0.20;;;5.70;99.90;8.30;98597.00;;;;5044912;28;20221;-68
2023/01/17 12:03:46;;;;;;;0.30;0.30;;;5.70;99.90;8.50;98593.00;;;;5023989;28;20224;-69
2023/01/17 12:06:24;;;;;;;0.40;0.40;;;5.90;99.90;9.10;98601.00;;;;5023092;28;20193;-68
2023/01/17 12:08:59;;;;;;;0.53;0.53;;;6.50;99.90;10.30;98577.00;;;;5051386;28;20282;-68
2023/01/17 12:15:04;;;;;;;0.73;0.67;;;6.70;99.90;7.80;98625.00;;;;5034821;28;20197;-68
2023/01/17 12:17:55;;;;;;;0.20;0.20;;;6.10;99.90;7.20;98626.00;;;;5043645;28;20208;-69
2023/01/17 12:21:09;;;;;;;0.47;0.47;;;5.60;99.90;7.90;98587.00;;;;5049112;28;20193;-73
2023/01/17 12:27:47;;;;;;;1.40;1.30;;;5.60;99.90;9.00;98605.00;;;;5046798;28;20239;-68
2023/01/17 12:30:44;;;;;;;0.73;0.73;;;6.10;99.90;7.70;98613.00;;;;5032916;28;20208;-69
2023/01/17 12:33:42;;;;;;;3.97;2.40;;;6.00;99.90;7.10;98595.00;;;;5046289;28;20688;-68
2023/01/17 12:36:33;;;;;;;1.37;1.37;;;5.40;99.90;7.50;98593.00;;;;5025379;28;20211;-69
2023/01/17 12:39:06;;;;;;;5.30;1.10;;;5.70;99.90;7.60;98587.00;;;;5039312;28;20180;-69
2023/01/17 12:42:26;;;;;;;0.60;0.60;;;5.50;99.90;8.70;98582.00;;;;5040064;28;20194;-69
2023/01/17 12:45:21;;;;;;;6.50;3.30;;;5.90;99.90;8.20;98586.00;;;;5022733;28;20206;-69
2023/01/17 12:48:16;;;;;;;0.40;0.40;;;6.10;99.90;7.70;98579.00;;;;5056677;28;20691;-69
2023/01/17 12:51:23;;;;;;;0.23;0.23;;;5.70;99.90;9.50;98579.00;;;;5042062;28;20189;-69
2023/01/17 12:54:18;;;;;;;0.37;0.37;;;6.30;99.90;8.90;98561.00;;;;4998867;28;20286;-69
2023/01/17 12:56:54;;;;;;;0.37;0.37;;;6.90;99.90;10.50;98596.00;;;;5033395;28;20184;-69
2023/01/17 12:59:46;;;;;;;0.93;0.93;;;7.10;99.90;11.00;98588.00;;;;5020191;28;20591;-69
2023/01/17 13:02:30;;;;;;;0.20;0.20;;;7.50;99.90;11.70;98567.00;;;;5047256;28;20194;-69
2023/01/17 13:05:22;;;;;;;0.20;0.20;;;8.20;99.90;12.10;98563.00;;;;5031823;28;20244;-70
2023/01/17 13:08:19;;;;;;;0.20;0.20;;;8.50;99.90;12.30;98554.00;;;;5051928;28;20783;-70
2023/01/17 13:10:50;;;;;;;0.20;0.20;;;8.80;99.90;12.10;98530.00;;;;5024666;28;20191;-72
2023/01/17 13:13:24;;;;;;;0.20;0.20;;;8.90;99.90;12.00;98515.00;;;;5035992;28;20297;-72
2023/01/17 13:16:21;;;;;;;0.20;0.20;;;8.90;99.90;10.90;98562.00;;;;5035117;28;20668;-72
2023/01/17 13:18:51;;;;;;;0.30;0.30;;;8.50;99.90;9.70;98596.00;;;;5035802;28;20215;-72
2023/01/17 13:21:41;;;;;;;0.20;0.20;;;7.30;99.90;9.20;98576.00;;;;5038172;28;20275;-72
2023/01/17 13:24:49;;;;;;;0.27;0.27;;;6.80;99.90;9.00;98614.00;;;;5024283;28;20214;-72
2023/01/17 13:28:05;;;;;;;0.30;0.30;;;6.10;99.90;9.30;98601.00;;;;5037327;28;20195;-72
2023/01/17 13:31:25;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:34:41;;;;;;;22.47;1.70;;;6.90;99.90;9.80;98600.00;;;;5041071;28;20197;-72
2023/01/17 13:37:59;;;;;;;1.20;1.13;;;6.70;99.90;10.50;98553.00;;;;5040122;28;20183;-72
2023/01/17 13:41:03;;;;;;;0.20;0.20;;;6.90;99.90;9.30;98608.00;;;;5036649;28;20319;-70
2023/01/17 13:47:09;;;;;;;0.20;0.20;;;6.00;99.90;9.40;98585.00;;;;5026641;28;20189;-71
2023/01/17 13:49:55;;;;;;;0.20;0.20;;;6.10;99.90;10.20;98589.00;;;;5045071;28;20190;-70
2023/01/17 13:52:56;;;;;;;0.20;0.20;;;6.60;99.90;9.30;98619.00;;;;5040582;28;20208;-71
2023/01/17 13:56:09;;;;;;;0.17;0.17;;;6.50;99.90;10.00;98596.00;;;;5025147;28;20193;-71
2023/01/17 13:59:32;;;;;;;0.20;0.20;;;6.80;99.90;11.00;98570.00;;;;5038631;28;20638;-71
2023/01/17 14:02:41;;;;;;;0.10;0.10;;;7.20;99.90;11.00;98566.00;;;;5034049;28;20194;-71
2023/01/17 14:05:40;;;;;;;0.20;0.20;;;7.50;99.90;11.20;98574.00;;;;5023515;28;20226;-72
2023/01/17 14:08:25;;;;;;;0.20;0.20;;;7.80;99.90;11.40;98571.00;;;;5047515;28;20185;-70
2023/01/17 14:11:23;;;;;;;0.20;0.20;;;7.80;99.90;11.40;98545.00;;;;5032861;28;20178;-71
2023/01/17 14:14:56;;;;;;;0.20;0.20;;;7.80;99.90;11.50;98581.00;;;;5036436;28;20197;-72
2023/01/17 14:17:47;;;;;;;0.10;0.10;;;7.90;99.90;10.30;98601.00;;;;5069096;28;20204;-72
2023/01/17 14:20:27;;;;;;;0.20;0.20;;;7.40;99.90;10.90;98612.00;;;;5026491;28;20290;-71
2023/01/17 14:23:25;;;;;;;0.17;0.17;;;7.20;99.90;9.90;98610.00;;;;5066033;28;20197;-71
2023/01/17 14:26:15;;;;;;;0.20;0.20;;;7.00;99.90;10.00;98611.00;;;;5011553;28;20540;-72
2023/01/17 14:28:45;;;;;;;0.10;0.10;;;6.80;99.90;10.40;98581.00;;;;5033606;28;20551;-72
2023/01/17 14:32:02;;;;;;;0.20;0.20;;;6.80;99.90;9.30;98619.00;;;;5036704;28;20178;-72
2023/01/17 14:34:28;;;;;;;0.20;0.20;;;6.90;99.90;9.90;98610.00;;;;5018480;28;20207;-71
2023/01/17 14:37:46;;;;;;;0.10;0.10;;;6.50;99.90;10.10;98613.00;;;;5013044;28;20188;-72
2023/01/17 14:40:29;;;;;;;0.10;0.10;;;6.50;99.90;10.10;98624.00;;;;5041055;28;20214;-72
2023/01/17 14:43:04;;;;;;;0.10;0.10;;;6.60;99.90;10.30;98612.00;;;;5012999;28;20196;-71
2023/01/17 14:46:02;;;;;;;0.20;0.20;;;6.70;99.90;10.50;98617.00;;;;5038124;28;20752;-71
2023/01/17 14:48:31;;;;;;;0.20;0.20;;;6.80;99.90;10.80;98615.00;;;;5012539;28;20204;-72
2023/01/17 14:51:33;;;;;;;0.30;0.30;;;7.00;99.90;9.90;98628.00;;;;5017621;28;20228;-71
2023/01/17 14:54:48;;;;;;;0.10;0.10;;;7.00;99.90;9.70;98631.00;;;;5016816;28;20370;-71
2023/01/17 14:57:39;;;;;;;0.20;0.20;;;6.70;99.90;9.20;98643.00;;;;5007608;28;20291;-72
2023/01/17 15:00:37;;;;;;;0.10;0.10;;;6.40;99.90;9.90;98637.00;;;;5047982;28;20202;-72
2023/01/17 15:03:30;;;;;;;0.10;0.10;;;6.40;99.90;9.70;98635.00;;;;5027291;28;20220;-71
2023/01/17 15:06:49;;;;;;;0.10;0.10;;;6.40;99.90;10.00;98644.00;;;;5022617;28;20196;-71
2023/01/17 15:09:36;;;;;;;0.10;0.10;;;6.40;99.90;10.00;98637.00;;;;5036486;28;20208;-71
2023/01/17 15:12:02;;;;;;;0.20;0.20;;;6.30;99.90;9.60;98645.00;;;;5021262;28;20198;-71
2023/01/17 15:14:45;;;;;;;0.10;0.10;;;6.30;99.90;9.60;98645.00;;;;5015955;28;20196;-72
2023/01/17 15:17:31;;;;;;;0.20;0.20;;;6.20;99.90;9.40;98658.00;;;;5016871;28;20274;-72
2023/01/17 15:20:07;;;;;;;0.30;0.30;;;6.10;99.90;9.20;98666.00;;;;5024107;28;20184;-71
2023/01/17 15:22:47;;;;;;;0.20;0.20;;;6.20;99.90;9.10;98676.00;;;;5019165;28;20643;-71
2023/01/17 15:25:47;;;;;;;0.20;0.20;;;5.90;99.90;8.60;98689.00;;;;5007349;28;20186;-70
2023/01/17 15:28:20;;;;;;;0.20;0.20;;;5.60;99.90;8.10;98699.00;;;;5035766;28;20227;-72
2023/01/17 15:31:42;;;;;;;0.20;0.20;;;5.30;99.90;8.60;98698.00;;;;5041035;28;20195;-74
2023/01/17 15:34:50;;;;;;;0.10;0.10;;;5.30;99.90;9.60;98687.00;;;;5063769;28;20202;-72
2023/01/17 15:37:36;;;;;;;0.17;0.17;;;5.80;99.90;9.30;98686.00;;;;5029099;28;20208;-76
2023/01/17 15:40:46;;;;;;;0.20;0.20;;;5.80;99.90;9.00;98704.00;;;;5034001;28;20204;-75
2023/01/17 15:43:19;;;;;;;0.20;0.20;;;5.60;99.90;9.40;98656.00;;;;5041643;28;20203;-75
2023/01/17 15:46:15;;;;;;;0.20;0.20;;;5.70;99.90;8.90;98701.00;;;;5026032;28;20187;-76
2023/01/17 15:52:27;;;;;;;0.20;0.20;;;5.30;99.90;8.50;98731.00;;;;5045545;28;20209;-76
2023/01/17 15:55:18;;;;;;;0.20;0.20;;;5.10;99.90;8.50;98721.00;;;;5039987;28;20214;-76
2023/01/17 15:57:46;;;;;;;0.20;0.20;;;5.00;99.90;8.80;98730.00;;;;5043141;28;20601;-75
2023/01/17 16:00:19;;;;;;;0.20;0.20;;;5.10;99.90;8.90;98729.00;;;;5051740;28;20175;-75
2023/01/17 16:02:56;;;;;;;0.20;0.20;;;5.20;99.90;8.50;98708.00;;;;5042376;28;20201;-75
2023/01/17 16:05:40;;;;;;;0.20;0.20;;;5.10;99.90;8.40;98745.00;;;;5038099;28;20218;-75
2023/01/17 16:08:09;;;;;;;0.20;0.20;;;5.00;99.90;8.30;98747.00;;;;5041196;28;20658;-74
2023/01/17 16:10:38;;;;;;;0.20;0.20;;;4.90;99.90;8.10;98753.00;;;;5032655;28;20689;-74
2023/01/17 16:13:16;;;;;;;0.30;0.30;;;4.80;99.90;8.00;98759.00;;;;5023498;28;20777;-75
2023/01/17 16:15:42;;;;;;;0.20;0.20;;;4.70;99.90;7.90;98793.00;;;;5034728;28;20194;-75
2023/01/17 16:18:29;;;;;;;0.20;0.20;;;4.50;99.90;8.10;98799.00;;;;5039903;28;20195;-74
2023/01/17 16:21:15;;;;;;;0.20;0.20;;;4.50;99.90;7.80;98817.00;;;;5029615;28;20646;-74
2023/01/17 16:23:45;;;;;;;0.20;0.20;;;4.50;99.90;7.80;98816.00;;;;5021907;28;20202;-74
2023/01/17 16:26:16;;;;;;;0.20;0.20;;;4.40;99.90;6.90;98832.00;;;;5021219;28;20188;-74
2023/01/17 16:28:42;;;;;;;0.30;0.30;;;4.20;99.90;6.80;98854.00;;;;5042392;28;20277;-75
2023/01/17 16:31:08;;;;;;;0.20;0.20;;;4.00;99.90;6.60;98850.00;;;;5040535;28;20334;-74
2023/01/17 16:33:34;;;;;;;1.20;1.20;;;3.80;99.90;6.60;98852.00;;;;5044288;28;20243;-74
2023/01/17 16:36:00;;;;;;;0.30;0.30;;;3.70;99.90;7.10;98835.00;;;;5046639;28;20689;-74
2023/01/17 16:38:26;;;;;;;0.20;0.20;;;3.80;99.90;7.10;98832.00;;;;5043406;28;20182;-74
2023/01/17 16:40:52;;;;;;;0.30;0.30;;;3.80;99.90;7.30;98829.00;;;;5038457;28;20195;-74
2023/01/17 16:43:24;;;;;;;0.30;0.30;;;3.90;99.90;7.50;98825.00;;;;5035895;28;20278;-74
2023/01/17 16:45:52;;;;;;;0.40;0.40;;;4.00;99.90;7.10;98828.00;;;;5037505;28;20638;-74
2023/01/17 16:48:19;;;;;;;0.20;0.20;;;4.00;99.90;7.00;98844.00;;;;5031799;28;20217;-74
2023/01/17 16:50:52;;;;;;;0.30;0.30;;;4.00;99.90;6.00;98859.00;;;;5022790;28;20249;-74
2023/01/17 16:53:25;;;;;;;0.20;0.20;;;3.70;99.90;6.90;98852.00;;;;5033195;28;20329;-74
2023/01/17 16:55:54;;;;;;;25.13;8.00;;;3.70;99.90;6.80;98852.00;;;;5035649;28;20187;-74
2023/01/17 16:58:21;;;;;;;0.23;0.23;;;3.70;99.90;7.20;98842.00;;;;5037553;28;20193;-73
2023/01/17 17:00:59;;;;;;;0.30;0.30;;;3.80;99.90;7.00;98835.00;;;;5044753;28;20660;-73
2023/01/17 17:03:25;;;;;;;0.37;0.37;;;3.90;99.90;7.00;98841.00;;;;5033234;28;20649;-74
2023/01/17 17:05:59;;;;;;;0.20;0.20;;;3.80;99.90;6.90;98846.00;;;;5052845;28;20197;-73
2023/01/17 17:08:28;;;;;;;0.47;0.47;;;3.80;99.90;5.90;98846.00;;;;5033903;28;20654;-73
2023/01/17 17:11:08;;;;;;;0.20;0.20;;;3.60;99.90;6.30;98847.00;;;;5039842;28;20182;-73
2023/01/17 17:13:35;;;;;;;0.20;0.20;;;3.30;99.90;7.00;98826.00;;;;5036201;28;20233;-73
2023/01/17 17:16:01;;;;;;;0.20;0.20;;;3.60;99.90;6.60;98832.00;;;;5034310;28;20190;-73
2023/01/17 17:18:27;;;;;;;0.20;0.20;;;3.50;99.90;6.50;98836.00;;;;5035492;28;20190;-73
2023/01/17 17:21:01;;;;;;;3.33;3.23;;;3.60;99.90;6.20;98845.00;;;;5034355;28;20256;-73
2023/01/17 17:23:30;;;;;;;0.30;0.30;;;3.30;99.90;6.20;98823.00;;;;5017546;28;20273;-73
2023/01/17 17:25:59;;;;;;;0.30;0.30;;;3.20;99.90;6.30;98808.00;;;;5043593;28;20217;-73
2023/01/17 17:28:25;;;;;;;0.30;0.30;;;3.20;99.90;6.50;98801.00;;;;5049164;28;20222;-73
2023/01/17 17:31:27;;;;;;;0.30;0.30;;;3.30;99.90;6.40;98781.00;;;;5036914;28;20241;-73
2023/01/17 17:34:03;;;;;;;0.20;0.20;;;3.40;99.90;6.30;98785.00;;;;5022631;28;20216;-73
2023/01/17 17:36:36;;;;;;;0.27;0.27;;;3.30;99.90;6.10;98777.00;;;;5014082;28;20187;-73
2023/01/17 17:39:38;;;;;;;0.30;0.30;;;3.20;99.90;5.80;98759.00;;;;5041762;28;20522;-73
2023/01/17 17:42:22;;;;;;;0.30;0.30;;;3.00;99.90;5.70;98767.00;;;;5028301;28;20187;-73
2023/01/17 17:45:10;;;;;;;29.57;5.40;;;2.90;99.90;5.60;98751.00;;;;5048704;28;20257;-73
2023/01/17 17:47:36;;;;;;;0.30;0.30;;;2.80;99.90;5.40;98744.00;;;;5029519;28;20182;-74
2023/01/17 17:50:03;;;;;;;0.60;0.60;;;2.70;99.90;4.50;98752.00;;;;5050134;28;20240;-73
2023/01/17 17:52:29;;;;;;;0.63;0.63;;;2.60;99.90;4.70;98751.00;;;;5050910;28;20197;-72
2023/01/17 17:54:55;;;;;;;0.30;0.30;;;2.40;99.90;5.00;98749.00;;;;5045964;28;20189;-73
2023/01/17 17:57:20;;;;;;;0.30;0.30;;;2.30;99.90;5.20;98759.00;;;;5041795;28;20273;-73
2023/01/17 18:00:05;;;;;;;0.30;0.30;;;2.30;99.90;5.50;98762.00;;;;5045236;28;20253;-73
2023/01/17 18:03:08;;;;;;;0.30;0.30;;;2.50;99.90;5.00;98764.00;;;;5039301;28;20197;-72
2023/01/17 18:05:40;;;;;;;0.30;0.30;;;2.50;99.90;5.10;98770.00;;;;5031957;28;20265;-73
2023/01/17 18:08:09;;;;;;;0.30;0.30;;;2.40;99.90;5.00;98756.00;;;;5036866;28;20193;-73
2023/01/17 18:11:12;;;;;;;0.50;0.50;;;2.30;99.90;4.70;98741.00;;;;5041759;28;20257;-73
2023/01/17 18:13:59;;;;;;;0.60;0.60;;;2.30;99.90;4.60;98785.00;;;;5027968;28;20210;-73
2023/01/17 18:16:36;;;;;;;0.77;0.77;;;2.30;99.90;4.40;98781.00;;;;5032326;28;20225;-72
2023/01/17 18:19:04;;;;;;;0.60;0.60;;;2.20;99.90;4.50;98781.00;;;;5059041;28;20615;-73
2023/01/17 18:21:36;;;;;;;1.03;1.03;;;2.10;99.90;4.70;98776.00;;;;5023623;28;20555;-73
2023/01/17 18:24:35;;;;;;;0.30;0.30;;;2.10;99.90;4.60;98792.00;;;;5054304;28;20256;-72
2023/01/17 18:27:43;;;;;;;0.40;0.40;;;2.10;99.90;4.20;98799.00;;;;5018445;28;20187;-73
2023/01/17 18:31:05;;;;;;;0.40;0.40;;;2.00;99.90;4.60;98801.00;;;;5049337;28;20695;-72
2023/01/17 18:33:34;;;;;;;0.40;0.40;;;2.10;99.90;4.60;98810.00;;;;5034108;28;20563;-72
2023/01/17 18:36:28;;;;;;;0.30;0.30;;;2.20;99.90;4.40;98810.00;;;;5043815;28;20186;-72
2023/01/17 18:39:25;;;;;;;0.30;0.30;;;2.20;99.90;4.70;98825.00;;;;5022462;28;20192;-73
2023/01/17 18:42:17;;;;;;;18.20;8.37;;;2.20;99.90;4.60;98817.00;;;;5027794;28;20562;-76
2023/01/17 18:44:45;;;;;;;0.60;0.60;;;2.20;99.90;4.40;98823.00;;;;5041123;28;20178;-74
2023/01/17 18:47:11;;;;;;;0.30;0.30;;;2.20;99.90;4.90;98815.00;;;;5035354;28;20186;-73
2023/01/17 18:49:37;;;;;;;0.40;0.40;;;2.20;99.90;4.80;98779.00;;;;5040629;28;20190;-74
2023/01/17 18:52:44;;;;;;;3.33;3.13;;;2.30;99.90;4.60;98812.00;;;;5033188;28;20211;-74
2023/01/17 18:55:56;;;;;;;1.07;0.63;;;2.30;99.90;4.80;98809.00;;;;5036087;28;20193;-74
2023/01/17 18:58:23;;;;;;;0.53;0.53;;;2.20;99.90;3.90;98825.00;;;;5032980;28;20190;-74
2023/01/17 19:00:54;;;;;;;0.30;0.30;;;2.20;99.90;4.40;98823.00;;;;5031938;28;20182;-74
2023/01/17 19:03:27;;;;;;;0.30;0.30;;;2.00;99.90;4.50;98833.00;;;;5040316;28;20301;-74
2023/01/17 19:05:53;;;;;;;0.30;0.30;;;2.00;99.90;4.90;98835.00;;;;5036632;28;20225;-74
2023/01/17 19:08:20;;;;;;;0.30;0.30;;;2.20;99.90;4.60;98828.00;;;;5023588;28;20658;-74
2023/01/17 19:10:47;;;;;;;0.53;0.53;;;2.30;99.90;4.80;98843.00;;;;5030370;28;20268;-74
2023/01/17 19:13:13;;;;;;;0.47;0.47;;;2.30;99.90;4.70;98851.00;;;;5047846;28;20201;-72
2023/01/17 19:15:42;;;;;;;0.33;0.33;;;2.30;99.90;4.90;98835.00;;;;5054520;28;20213;-74
2023/01/17 19:18:08;;;;;;;0.30;0.30;;;2.30;99.90;5.30;98844.00;;;;5029080;28;20221;-74
2023/01/17 19:20:34;;;;;;;0.40;0.40;;;2.50;99.90;5.10;98848.00;;;;5051586;28;20726;-74
2023/01/17 19:23:00;;;;;;;0.30;0.30;;;2.50;99.90;5.30;98845.00;;;;5052742;28;20225;-73
2023/01/17 19:25:26;;;;;;;0.30;0.30;;;2.60;99.90;5.50;98858.00;;;;5038047;28;20222;-73
2023/01/17 19:27:52;;;;;;;0.30;0.30;;;2.70;99.90;5.60;98859.00;;;;5050072;28;20178;-74
2023/01/17 19:30:19;;;;;;;0.30;0.30;;;2.80;99.90;5.70;98856.00;;;;5055215;28;20273;-73
2023/01/17 19:32:49;;;;;;;0.30;0.30;;;2.90;99.90;5.70;98857.00;;;;5048552;28;20218;-74
2023/01/17 19:35:18;;;;;;;0.30;0.30;;;3.00;99.90;5.80;98859.00;;;;5026677;28;20198;-73
2023/01/17 19:38:05;;;;;;;0.40;0.40;;;3.00;99.90;5.70;98867.00;;;;5031684;28;20233;-74
2023/01/17 19:40:31;;;;;;;1.07;1.07;;;3.00;99.90;5.30;98861.00;;;;5024259;28;20249;-74
2023/01/17 19:42:58;;;;;;;0.30;0.30;;;2.90;99.90;4.90;98862.00;;;;5034681;28;20189;-74
2023/01/17 19:45:24;;;;;;;1.03;1.03;;;2.70;99.90;5.20;98870.00;;;;5046587;28;20613;-73
2023/01/17 19:47:50;;;;;;;5.27;5.10;;;2.70;99.90;5.20;98861.00;;;;5051101;28;20575;-74
2023/01/17 19:50:18;;;;;;;0.30;0.30;;;2.60;99.90;5.10;98865.00;;;;5036901;28;20197;-73
2023/01/17 19:52:44;;;;;;;0.30;0.30;;;2.60;99.90;5.10;98877.00;;;;5051285;28;20676;-74
2023/01/17 19:55:10;;;;;;;0.37;0.37;;;2.50;99.90;5.10;98872.00;;;;5047642;28;20186;-74
2023/01/17 19:57:39;;;;;;;0.30;0.30;;;2.50;99.90;5.10;98876.00;;;;5050397;28;20190;-74
2023/01/17 20:00:12;;;;;;;0.30;0.30;;;2.50;99.90;5.10;98868.00;;;;5048298;28;20529;-74
2023/01/17 20:03:24;;;;;;;0.47;0.47;;;2.50;99.90;4.90;98868.00;;;;5051283;28;20198;-74
2023/01/17 20:06:40;;;;;;;2.10;2.00;;;2.50;99.90;4.90;98872.00;;;;5028459;28;20182;-74
2023/01/17 20:09:06;;;;;;;0.30;0.30;;;2.40;99.90;5.10;98875.00;;;;5033073;28;20209;-74
2023/01/17 20:12:09;;;;;;;0.30;0.30;;;2.40;99.90;5.60;98837.00;;;;5030725;28;20191;-74
2023/01/17 20:15:00;;;;;;;0.30;0.30;;;2.50;99.90;5.50;98891.00;;;;5034829;28;20189;-74
2023/01/17 20:17:26;;;;;;;0.30;0.30;;;2.60;99.90;5.60;98884.00;;;;5037515;28;20286;-74
2023/01/17 20:20:40;;;;;;;0.55;0.55;;;2.60;99.90;5.70;98874.00;;;;5028862;28;20441;-74
2023/01/17 20:23:46;;;;;;;0.40;0.40;;;2.60;99.90;5.60;98881.00;;;;5022306;28;20186;-74
2023/01/17 20:26:35;;;;;;;0.30;0.30;;;2.80;99.90;5.60;98890.00;;;;5019913;28;20660;-74