Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:46:53;;;;;;;0.20;0.10;;;25.00;99.90;;;;;;26170131;22;20188;-69
2022/08/12 00:57:03;;;;;;;0.20;0.10;;;24.90;99.90;;;;;;26171972;22;20159;-69
2022/08/12 01:17:32;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26181464;22;20201;-68
2022/08/12 01:27:40;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26185875;22;20175;-67
2022/08/12 01:37:48;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26184600;22;20221;-67
2022/08/12 01:48:05;;;;;;;0.20;0.08;;;24.30;99.90;;;;;;26158253;22;20167;-68
2022/08/12 01:58:28;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26185937;22;20190;-67
2022/08/12 02:19:18;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26184540;22;20182;-70
2022/08/12 02:29:27;;;;;;;0.20;0.03;;;25.60;99.90;;;;;;26150448;22;20174;-68
2022/08/12 02:39:33;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26175802;22;20246;-68
2022/08/12 02:49:44;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;26176417;22;20152;-69
2022/08/12 02:59:49;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26147327;22;20183;-69
2022/08/12 03:10:05;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26147650;22;20195;-69
2022/08/12 03:20:21;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26147368;22;20203;-68
2022/08/12 03:30:32;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26176739;22;20155;-68
2022/08/12 04:01:34;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26148202;22;20201;-68
2022/08/12 04:22:08;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26144844;22;20665;-68
2022/08/12 04:32:14;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26171684;22;20163;-68
2022/08/12 04:42:18;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26143956;22;20186;-68
2022/08/12 04:52:24;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26143519;22;20174;-69
2022/08/12 05:02:27;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26167946;22;20190;-68
2022/08/12 05:12:39;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26170452;22;20207;-67
2022/08/12 05:22:44;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;26169156;22;20179;-69
2022/08/12 05:32:49;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;26170580;22;20163;-68
2022/08/12 05:42:56;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;26169564;22;20183;-68
2022/08/12 05:53:01;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26169326;22;20172;-68
2022/08/12 06:03:06;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26145871;22;20187;-68
2022/08/12 06:13:14;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26148629;22;20191;-68
2022/08/12 06:23:31;;;;;;;0.20;0.10;;;26.70;99.90;;;;;;26175304;22;20175;-68
2022/08/12 06:33:36;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26176202;22;20163;-67
2022/08/12 06:44:00;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26173131;22;20193;-68
2022/08/12 06:54:11;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26172649;22;20174;-68
2022/08/12 07:04:34;;;;;;;0.20;0.10;;;28.30;99.90;;;;;;26143814;22;20203;-69
2022/08/12 07:14:41;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26170808;22;20189;-69
2022/08/12 07:25:29;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26171426;22;20212;-69
2022/08/12 07:35:18;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26143525;22;20178;-68
2022/08/12 07:45:23;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26172118;22;20187;-70
2022/08/12 07:55:28;;;;;;;0.20;0.10;;;29.30;99.90;;;;;;26170642;22;20167;-70
2022/08/12 08:05:36;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26171063;22;20195;-68
2022/08/12 08:15:44;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26170108;22;20199;-68
2022/08/12 08:26:06;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26142884;22;20187;-70
2022/08/12 08:36:11;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26165506;22;20160;-67
2022/08/12 08:46:27;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26166082;22;20178;-69
2022/08/12 08:56:32;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26169845;22;20164;-68
2022/08/12 09:06:38;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26165201;22;20188;-68
2022/08/12 09:16:57;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26165983;22;20191;-68
2022/08/12 09:27:01;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26165519;22;20195;-67
2022/08/12 09:37:09;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;26169775;22;20164;-70
2022/08/12 09:47:28;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26173449;22;20235;-69
2022/08/12 09:57:37;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26170190;22;20155;-68
2022/08/12 10:08:01;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26172070;22;20199;-68
2022/08/12 10:18:06;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26145814;22;20184;-68
2022/08/12 10:38:33;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26143002;22;20163;-69
2022/08/12 10:48:47;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;26145082;22;20182;-68
2022/08/12 10:59:10;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26171855;22;20183;-68
2022/08/12 11:09:17;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;26144965;22;20202;-67
2022/08/12 11:19:44;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26168973;22;20191;-68
2022/08/12 11:29:48;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26170428;22;20211;-68
2022/08/12 11:40:11;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26171619;22;20195;-69
2022/08/12 11:50:14;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;26169808;22;20163;-68
2022/08/12 12:00:23;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;26168141;22;20256;-69
2022/08/12 12:10:47;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26168295;22;20203;-70
2022/08/12 12:20:55;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;26169579;22;20229;-69
2022/08/12 12:30:59;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26166881;22;20171;-69
2022/08/12 12:41:08;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26140069;22;20304;-70
2022/08/12 12:51:19;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26166322;22;20504;-69
2022/08/12 13:01:44;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26165772;22;20199;-69
2022/08/12 13:11:54;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26166298;22;20225;-68
2022/08/12 13:22:17;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26138055;22;20203;-69
2022/08/12 13:32:22;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26166312;22;20155;-69
2022/08/12 13:42:48;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26166011;22;20234;-70
2022/08/12 13:52:53;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26163194;22;20147;-69
2022/08/12 14:02:58;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;26139772;22;20188;-68
2022/08/12 14:13:02;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26164005;22;20196;-68
2022/08/12 14:23:14;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26140095;22;20194;-69
2022/08/12 14:33:39;;;;;;;0.20;0.00;;;36.50;99.90;;;;;;26170230;22;20168;-70
2022/08/12 14:43:50;;;;;;;0.20;0.00;;;36.00;99.90;;;;;;26172218;22;20188;-70
2022/08/12 14:54:13;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;26170249;22;20189;-70
2022/08/12 15:04:38;;;;;;;0.20;0.00;;;35.60;99.90;;;;;;26141128;22;20245;-70
2022/08/12 15:14:47;;;;;;;0.20;0.00;;;37.30;99.90;;;;;;26171032;22;20192;-68
2022/08/12 15:24:54;;;;;;;0.20;0.00;;;36.60;99.90;;;;;;26140541;22;20191;-68
2022/08/12 15:34:59;;;;;;;0.20;0.00;;;36.40;99.90;;;;;;26139869;22;20156;-69
2022/08/12 15:45:05;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26168391;22;20188;-69
2022/08/12 15:55:13;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26167693;22;20227;-69
2022/08/12 16:05:23;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26113211;22;20203;-70
2022/08/12 16:15:49;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;26164041;22;20793;-69
2022/08/12 16:26:08;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;26166425;22;20176;-69
2022/08/12 16:36:24;;;;;;;0.20;0.00;;;33.20;99.90;;;;;;26167010;22;20223;-69
2022/08/12 16:46:29;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;26166090;22;20195;-70
2022/08/12 16:56:36;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;26163846;22;20193;-71
2022/08/12 17:06:43;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26164969;22;20270;-69
2022/08/12 17:16:47;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;26164557;22;20203;-70
2022/08/12 17:26:55;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26165631;22;20186;-69
2022/08/12 17:37:01;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26164702;22;20194;-70
2022/08/12 17:47:15;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26163831;22;20191;-68
2022/08/12 17:57:21;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;26168499;22;20171;-68
2022/08/12 18:07:28;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;26118413;22;20210;-69
2022/08/12 18:17:45;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26145195;22;20262;-69
2022/08/12 18:27:50;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26172335;22;20221;-68
2022/08/12 18:38:16;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26168534;22;20160;-69
2022/08/12 18:48:23;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26172584;22;20179;-68
2022/08/12 18:58:32;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26172210;22;20191;-68
2022/08/12 19:08:37;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26167361;22;20195;-70
2022/08/12 19:18:43;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26167717;22;20223;-68
2022/08/12 19:28:55;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26168308;22;20183;-69
2022/08/12 19:39:01;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26143636;22;20171;-68
2022/08/12 19:49:27;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26164771;22;20183;-69
2022/08/12 19:59:38;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26143616;22;20168;-69
2022/08/12 20:10:06;;;;;;;0.20;0.10;;;29.80;99.90;;;;;;26138204;22;20223;-68
2022/08/12 20:20:11;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26167683;22;20159;-69
2022/08/12 20:30:25;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26168783;22;20207;-68
2022/08/12 20:40:48;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26166234;22;20187;-69
2022/08/12 20:50:53;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26139600;22;20179;-68
2022/08/12 21:00:59;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26140757;22;20187;-68
2022/08/12 21:11:04;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26167801;22;20207;-69
2022/08/12 21:21:09;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26138052;22;20244;-69
2022/08/12 21:31:30;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26169716;22;20170;-69
2022/08/12 21:41:55;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26174091;22;20179;-68
2022/08/12 21:52:02;;;;;;;0.20;0.10;;;28.30;99.90;;;;;;26177417;22;20172;-68
2022/08/12 22:06:16;;;;;;;0.20;0.10;;;29.10;99.90;;;;;;26174263;22;20184;-70
2022/08/12 22:12:34;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26175740;22;20279;-69
2022/08/12 22:22:41;;;;;;;0.20;0.10;;;29.30;99.90;;;;;;26172769;22;20182;-68
2022/08/12 22:33:02;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26146782;22;20179;-68
2022/08/12 22:53:35;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26166591;22;20262;-68
2022/08/12 23:03:39;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26173923;22;20175;-68
2022/08/12 23:13:55;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26173328;22;20191;-68
2022/08/12 23:23:59;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26145941;22;20194;-68
2022/08/12 23:34:19;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26173778;22;20152;-68
2022/08/12 23:44:35;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26170362;22;20199;-68
2022/08/12 23:54:43;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26171714;22;20168;-67
