Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:50;;;;;;;16.23;8.30;;;;;;;;;;4986773;28;20229;-92
2024/02/13 00:03:57;;;;;;;14.82;8.05;;;;;;;;;;4987066;28;20209;-91
2024/02/13 00:07:03;;;;;;;18.65;8.23;;;;;;;;;;4987147;28;20308;-92
2024/02/13 00:10:10;;;;;;;16.63;8.02;;;;;;;;;;4970958;28;20225;-90
2024/02/13 00:13:15;;;;;;;17.67;8.10;;;;;;;;;;4999539;28;20197;-90
2024/02/13 00:16:21;;;;;;;16.65;8.30;;;;;;;;;;4986362;28;20193;-90
2024/02/13 00:19:28;;;;;;;17.77;8.20;;;;;;;;;;4987044;28;20257;-91
2024/02/13 00:22:35;;;;;;;16.10;8.07;;;;;;;;;;4969756;28;20242;-89
2024/02/13 00:25:55;;;;;;;21.85;8.57;;;;;;;;;;4977715;28;20198;-91
2024/02/13 00:29:08;;;;;;;16.10;8.30;;;;;;;;;;4975239;28;20195;-90
2024/02/13 00:32:14;;;;;;;17.42;7.82;;;;;;;;;;5007551;28;20233;-91
2024/02/13 00:35:21;;;;;;;17.05;7.20;;;;;;;;;;4999997;28;20193;-92
2024/02/13 00:38:29;;;;;;;20.42;8.68;;;;;;;;;;4986850;28;20255;-91
2024/02/13 00:41:34;;;;;;;19.17;8.57;;;;;;;;;;4987742;28;20200;-91
2024/02/13 00:44:40;;;;;;;17.30;7.97;;;;;;;;;;4987648;28;20197;-92
2024/02/13 00:47:45;;;;;;;14.48;7.22;;;;;;;;;;4987865;28;20238;-93
2024/02/13 00:50:52;;;;;;;14.02;7.50;;;;;;;;;;4988593;28;20198;-91
2024/02/13 00:53:58;;;;;;;15.38;7.30;;;;;;;;;;4993089;28;20259;-90
2024/02/13 00:57:03;;;;;;;18.75;7.63;;;;;;;;;;5008891;28;20237;-91
2024/02/13 01:00:10;;;;;;;13.98;7.18;;;;;;;;;;5007280;28;20671;-90
2024/02/13 01:03:16;;;;;;;11.77;6.50;;;;;;;;;;5007408;28;20181;-90
2024/02/13 01:06:23;;;;;;;10.20;5.45;;;;;;;;;;5007140;28;20165;-91
2024/02/13 01:09:29;;;;;;;10.57;4.90;;;;;;;;;;5006702;28;20278;-90
2024/02/13 01:12:34;;;;;;;8.10;4.28;;;;;;;;;;5008176;28;20253;-91
2024/02/13 01:15:39;;;;;;;7.07;4.22;;;;;;;;;;5006769;28;20234;-90
2024/02/13 01:18:45;;;;;;;12.65;4.13;;;;;;;;;;5007713;28;20213;-92
2024/02/13 01:21:51;;;;;;;9.35;3.47;;;;;;;;;;4966983;28;20190;-89
2024/02/13 01:24:57;;;;;;;6.07;3.22;;;;;;;;;;4967709;28;20176;-90
2024/02/13 01:28:02;;;;;;;6.95;3.30;;;;;;;;;;4967789;28;20222;-92
2024/02/13 01:31:07;;;;;;;10.30;3.60;;;;;;;;;;4967136;28;20192;-89
2024/02/13 01:34:12;;;;;;;7.55;3.72;;;;;;;;;;4967257;28;20198;-90
2024/02/13 01:37:19;;;;;;;9.57;3.70;;;;;;;;;;4966515;28;20319;-90
2024/02/13 01:40:24;;;;;;;9.70;4.30;;;;;;;;;;4967829;28;20193;-89
2024/02/13 01:43:32;;;;;;;9.15;3.70;;;;;;;;;;4967182;29;20198;-89
2024/02/13 01:46:39;;;;;;;7.43;3.40;;;;;;;;;;4967396;28;20203;-90
2024/02/13 01:49:45;;;;;;;7.05;3.30;;;;;;;;;;4972756;28;20252;-90
2024/02/13 01:52:53;;;;;;;9.85;3.75;;;;;;;;;;5005658;28;20208;-91
2024/02/13 01:55:58;;;;;;;6.45;3.47;;;;;;;;;;5006967;28;20173;-90
2024/02/13 01:59:04;;;;;;;8.13;4.03;;;;;;;;;;5005711;28;20201;-90
2024/02/13 02:02:12;;;;;;;9.32;4.03;;;;;;;;;;5006091;28;20204;-91
2024/02/13 02:05:18;;;;;;;7.88;3.80;;;;;;;;;;5004906;28;20225;-91
2024/02/13 02:08:25;;;;;;;7.57;3.67;;;;;;;;;;5005020;28;20691;-90
2024/02/13 02:11:31;;;;;;;9.60;3.78;;;;;;;;;;5005794;28;20200;-90
2024/02/13 02:14:38;;;;;;;10.35;3.67;;;;;;;;;;5004867;28;20570;-90
2024/02/13 02:17:51;;;;;;;7.57;3.47;;;;;;;;;;5006522;28;20676;-90
2024/02/13 02:20:56;;;;;;;10.02;3.42;;;;;;;;;;5005442;28;20197;-90
2024/02/13 02:24:05;;;;;;;6.70;3.20;;;;;;;;;;5004620;28;20328;-89
2024/02/13 02:27:13;;;;;;;7.78;3.83;;;;;;;;;;5006292;28;20264;-92
2024/02/13 02:30:18;;;;;;;7.20;3.70;;;;;;;;;;5005921;28;20664;-89
2024/02/13 02:33:23;;;;;;;8.23;3.80;;;;;;;;;;5006013;28;20185;-90
2024/02/13 02:36:29;;;;;;;8.35;3.20;;;;;;;;;;5007278;28;20191;-90
2024/02/13 02:39:34;;;;;;;8.93;3.63;;;;;;;;;;5006190;28;20189;-90
2024/02/13 02:42:40;;;;;;;8.25;3.13;;;;;;;;;;5006962;28;20194;-89
2024/02/13 02:45:45;;;;;;;11.07;3.53;;;;;;;;;;5007209;28;20248;-91
2024/02/13 02:48:50;;;;;;;9.45;3.60;;;;;;;;;;5010115;28;20289;-89
2024/02/13 02:51:56;;;;;;;7.30;3.50;;;;;;;;;;5011212;28;20201;-88
2024/02/13 02:55:02;;;;;;;7.47;3.75;;;;;;;;;;5010823;28;20569;-89
2024/02/13 02:58:09;;;;;;;9.65;4.05;;;;;;;;;;5010149;28;20270;-89
2024/02/13 03:01:15;;;;;;;11.90;4.15;;;;;;;;;;5010571;28;20200;-90
2024/02/13 03:04:23;;;;;;;7.75;3.80;;;;;;;;;;5009530;28;20236;-91
2024/02/13 03:07:28;;;;;;;7.95;3.47;;;;;;;;;;5009648;28;20213;-91
2024/02/13 03:10:35;;;;;;;10.68;3.65;;;;;;;;;;5008817;28;20205;-89
2024/02/13 03:13:41;;;;;;;9.95;3.80;;;;;;;;;;5008375;28;20205;-90
2024/02/13 03:16:48;;;;;;;10.10;4.00;;;;;;;;;;5009487;28;20192;-90
2024/02/13 03:19:53;;;;;;;10.75;3.25;;;;;;;;;;5009629;28;20201;-92
2024/02/13 03:22:58;;;;;;;10.48;3.40;;;;;;;;;;5009725;28;20192;-90
2024/02/13 03:26:04;;;;;;;6.35;3.15;;;;;;;;;;5009890;28;20236;-91
2024/02/13 03:29:12;;;;;;;8.75;3.20;;;;;;;;;;5008586;28;20217;-93
2024/02/13 03:32:17;;;;;;;8.63;3.78;;;;;;;;;;5009659;28;20169;-93
2024/02/13 03:35:23;;;;;;;9.57;3.47;;;;;;;;;;5009602;28;20177;-91
2024/02/13 03:38:28;;;;;;;15.32;4.03;;;;;;;;;;5011494;28;20180;-90
2024/02/13 03:41:35;;;;;;;10.45;4.07;;;;;;;;;;5010577;28;20188;-93
2024/02/13 03:44:41;;;;;;;7.10;3.58;;;;;;;;;;5008548;28;20185;-92
2024/02/13 03:47:47;;;;;;;14.23;4.32;;;;;;;;;;5008939;28;20220;-91
2024/02/13 03:50:52;;;;;;;8.80;4.18;;;;;;;;;;5010056;28;20188;-91
2024/02/13 03:53:58;;;;;;;10.40;3.83;;;;;;;;;;5009349;28;20216;-91
2024/02/13 03:57:03;;;;;;;11.07;4.18;;;;;;;;;;5009852;28;20189;-89
2024/02/13 04:00:11;;;;;;;9.80;3.92;;;;;;;;;;5010279;28;20205;-91
2024/02/13 04:03:17;;;;;;;10.52;4.22;;;;;;;;;;4970529;28;20194;-90
2024/02/13 04:06:22;;;;;;;10.55;4.03;;;;;;;;;;4971339;28;20198;-89
2024/02/13 04:09:28;;;;;;;7.60;3.80;;;;;;;;;;4969877;28;20299;-92
2024/02/13 04:12:33;;;;;;;12.38;4.32;;;;;;;;;;4971487;28;20186;-90
2024/02/13 04:15:39;;;;;;;10.95;4.13;;;;;;;;;;4971318;29;20207;-90
2024/02/13 04:18:49;;;;;;;12.43;4.32;;;;;;;;;;4970648;28;20228;-91
2024/02/13 04:21:55;;;;;;;9.80;4.47;;;;;;;;;;4971394;28;20179;-89
2024/02/13 04:25:00;;;;;;;11.40;4.20;;;;;;;;;;4969813;28;20221;-92
2024/02/13 04:28:05;;;;;;;14.23;4.32;;;;;;;;;;4970661;28;20222;-89
2024/02/13 04:31:12;;;;;;;12.50;3.83;;;;;;;;;;4970351;28;20190;-89
2024/02/13 04:34:17;;;;;;;10.93;4.40;;;;;;;;;;4969663;28;20202;-88
2024/02/13 04:37:24;;;;;;;12.55;4.80;;;;;;;;;;4968990;29;20198;-91
2024/02/13 04:40:29;;;;;;;11.07;4.32;;;;;;;;;;4969297;28;20187;-91
2024/02/13 04:43:35;;;;;;;12.43;4.43;;;;;;;;;;4969402;29;20255;-92
2024/02/13 04:46:41;;;;;;;15.90;4.72;;;;;;;;;;4968085;29;20202;-93
2024/02/13 04:49:46;;;;;;;14.38;4.43;;;;;;;;;;4968984;28;20207;-91
2024/02/13 04:52:52;;;;;;;13.85;4.63;;;;;;;;;;4969529;28;20190;-90
2024/02/13 04:55:57;;;;;;;10.82;4.55;;;;;;;;;;4970619;29;20200;-91
2024/02/13 04:59:04;;;;;;;15.68;5.15;;;;;;;;;;4970729;28;20194;-92
2024/02/13 05:02:11;;;;;;;16.23;5.03;;;;;;;;;;4969455;28;20230;-93
2024/02/13 05:08:43;;;;;;;16.55;5.68;;;;;;;;;;4988543;28;20202;-91
2024/02/13 05:11:48;;;;;;;13.68;4.82;;;;;;;;;;4987911;28;20194;-92
2024/02/13 05:14:54;;;;;;;13.32;4.45;;;;;;;;;;5002387;28;20249;-91
2024/02/13 05:18:01;;;;;;;13.82;5.18;;;;;;;;;;5008510;28;20252;-89
2024/02/13 05:21:08;;;;;;;13.95;4.93;;;;;;;;;;5008792;28;20193;-91
2024/02/13 05:24:14;;;;;;;15.40;4.53;;;;;;;;;;5007894;28;20735;-90
2024/02/13 05:27:21;;;;;;;16.85;4.68;;;;;;;;;;5006897;28;20169;-91
2024/02/13 05:30:27;;;;;;;10.40;4.22;;;;;;;;;;5010887;28;20263;-91
2024/02/13 05:33:38;;;;;;;14.38;4.95;;;;;;;;;;5009064;28;20181;-91
2024/02/13 05:36:44;;;;;;;13.65;4.97;;;;;;;;;;5007941;28;20190;-91
2024/02/13 05:39:50;;;;;;;11.15;4.75;;;;;;;;;;5008690;28;20304;-91
2024/02/13 05:42:59;;;;;;;12.20;4.63;;;;;;;;;;5007415;28;20252;-90
2024/02/13 05:46:05;;;;;;;13.23;4.93;;;;;;;;;;5009522;28;20197;-90
2024/02/13 05:49:12;;;;;;;11.73;4.70;;;;;;;;;;5007349;28;20345;-90
2024/02/13 05:52:17;;;;;;;14.50;4.90;;;;;;;;;;5010463;28;20220;-90
2024/02/13 05:55:24;;;;;;;17.08;5.97;;;;;;;;;;5008663;28;20193;-90
2024/02/13 05:58:30;;;;;;;20.38;6.80;;;;;;;;;;5007216;28;20193;-90
2024/02/13 06:01:36;;;;;;;17.33;5.40;;;;;;;;;;5007301;28;20303;-93
2024/02/13 06:04:43;;;;;;;21.42;5.75;;;;;;;;;;5007526;28;20189;-92
2024/02/13 06:07:48;;;;;;;14.75;4.97;;;;;;;;;;5007165;28;20265;-91
2024/02/13 06:10:55;;;;;;;12.00;4.70;;;;;;;;;;5007967;28;20173;-92
2024/02/13 06:14:00;;;;;;;17.40;5.15;;;;;;;;;;5007514;28;20524;-90
2024/02/13 06:17:06;;;;;;;13.20;4.32;;;;;;;;;;5008155;28;20194;-91
2024/02/13 06:20:14;;;;;;;15.20;4.43;;;;;;;;;;5007851;28;20541;-91
2024/02/13 06:23:20;;;;;;;17.50;5.13;;;;;;;;;;5010370;28;20189;-90
2024/02/13 06:26:25;;;;;;;10.88;4.82;;;;;;;;;;5010947;28;20190;-93
2024/02/13 06:29:31;;;;;;;12.13;4.78;;;;;;;;;;5012792;28;20296;-89
2024/02/13 06:32:38;;;;;;;12.35;4.10;;;;;;;;;;5008805;28;20201;-93
2024/02/13 06:35:48;;;;;;;14.60;4.65;;;;;;;;;;4998615;28;20190;-88
2024/02/13 06:38:57;;;;;;;12.95;4.88;;;;;;;;;;4997004;28;20185;-91
2024/02/13 06:42:02;;;;;;;12.48;4.22;;;;;;;;;;5005508;28;20206;-89
2024/02/13 06:45:10;;;;;;;13.00;4.30;;;;;;;;;;5016037;28;20593;-88
2024/02/13 06:48:16;;;;;;;14.52;4.22;;;;;;;;;;5010917;28;20209;-89
2024/02/13 06:51:26;;;;;;;9.52;4.25;;;;;;;;;;5012173;28;20688;-92
2024/02/13 06:54:39;;;;;;;12.63;4.43;;;;;;;;;;4993645;28;20197;-87
2024/02/13 06:57:49;;;;;;;14.52;4.68;;;;;;;;;;4993637;28;20194;-89
2024/02/13 07:00:55;;;;;;;14.57;4.80;;;;;;;;;;4981553;28;20288;-93
2024/02/13 07:04:02;;;;;;;13.38;4.22;;;;;;;;;;4994364;28;20197;-90
2024/02/13 07:07:15;;;;;;;13.30;4.03;;;;;;;;;;4992403;28;20190;-91
2024/02/13 07:10:23;;;;;;;12.32;5.18;;;;;;;;;;4991880;28;20283;-90
2024/02/13 07:13:33;;;;;;;8.07;4.18;;;;;;;;;;4991417;28;20222;-89
2024/02/13 07:16:40;;;;;;;10.73;4.20;;;;;;;;;;4993038;28;20281;-91
2024/02/13 07:19:48;;;;;;;13.77;4.20;;;;;;;;;;4992409;28;20209;-89
2024/02/13 07:22:57;;;;;;;14.00;5.10;;;;;;;;;;4991216;28;20190;-88
2024/02/13 07:26:04;;;;;;;12.40;4.45;;;;;;;;;;4991050;28;20714;-88
2024/02/13 07:29:11;;;;;;;11.30;4.43;;;;;;;;;;4991957;28;20222;-91
2024/02/13 07:32:17;;;;;;;13.50;4.85;;;;;;;;;;4994288;28;20189;-90
2024/02/13 07:35:22;;;;;;;14.98;5.22;;;;;;;;;;4993730;28;20237;-91
2024/02/13 07:38:32;;;;;;;12.45;3.90;;;;;;;;;;4995257;28;20193;-92
2024/02/13 07:41:43;;;;;;;11.10;4.50;;;;;;;;;;4993350;28;20206;-92
2024/02/13 07:44:52;;;;;;;9.25;4.28;;;;;;;;;;4991442;28;20186;-89
2024/02/13 07:48:02;;;;;;;18.13;5.13;;;;;;;;;;4991145;28;20329;-90
2024/02/13 07:51:07;;;;;;;14.50;4.78;;;;;;;;;;4990467;28;20677;-89
2024/02/13 07:54:16;;;;;;;11.52;4.57;;;;;;;;;;4990394;28;20194;-88
2024/02/13 07:57:25;;;;;;;13.55;4.53;;;;;;;;;;4970219;28;20243;-91
2024/02/13 08:00:33;;;;;;;10.82;4.45;;;;;;;;;;4970769;28;20182;-91
2024/02/13 08:03:40;;;;;;;10.00;4.03;;;;;;;;;;4973250;29;20195;-90
2024/02/13 08:06:46;;;;;;;11.52;4.43;;;;;;;;;;4972508;28;20215;-90
2024/02/13 08:09:53;;;;;;;9.83;4.00;;;;;;;;;;4972439;28;20599;-88
2024/02/13 08:12:59;;;;;;;11.55;4.10;;;;;;;;;;4974325;28;20182;-90
2024/02/13 08:16:06;;;;;;;10.50;4.47;;;;;;;;;;4973480;29;20182;-90
2024/02/13 08:19:13;;;;;;;16.52;4.70;;;;;;;;;;4970468;28;20673;-90
2024/02/13 08:22:21;;;;;;;10.68;4.53;;;;;;;;;;4970381;29;20187;-89
2024/02/13 08:25:30;;;;;;;12.57;4.45;;;;;;;;;;4968027;28;20295;-89
2024/02/13 08:28:43;;;;;;;10.82;4.90;;;;;;;;;;4969101;28;20276;-90
2024/02/13 08:31:50;;;;;;;10.82;4.50;;;;;;;;;;4969678;28;20183;-90
2024/02/13 08:34:59;;;;;;;12.32;5.10;;;;;;;;;;4970613;28;20214;-90
2024/02/13 08:38:04;;;;;;;10.95;4.45;;;;;;;;;;4971123;28;20199;-91
2024/02/13 08:41:15;;;;;;;10.90;4.35;;;;;;;;;;4969771;29;20202;-89
2024/02/13 08:44:22;;;;;;;8.65;4.47;;;;;;;;;;4972120;28;20199;-90
2024/02/13 08:47:30;;;;;;;10.98;4.10;;;;;;;;;;4972078;28;20272;-91
2024/02/13 08:50:35;;;;;;;13.05;4.13;;;;;;;;;;4970258;28;20222;-91
2024/02/13 08:53:44;;;;;;;8.90;3.90;;;;;;;;;;4969774;28;20671;-90
2024/02/13 08:56:51;;;;;;;6.97;3.78;;;;;;;;;;4969621;29;20175;-91
2024/02/13 09:00:00;;;;;;;8.38;4.18;;;;;;;;;;4969493;28;20195;-88
2024/02/13 09:03:07;;;;;;;15.15;3.72;;;;;;;;;;4972250;29;20218;-91
2024/02/13 09:06:13;;;;;;;8.43;3.15;;;;;;;;;;4969638;28;20182;-90
2024/02/13 09:09:19;;;;;;;12.63;3.67;;;;;;;;;;4973534;28;20236;-92
2024/02/13 09:12:26;;;;;;;8.75;2.83;;;;;;;;;;4989135;28;20198;-89
2024/02/13 09:15:33;;;;;;;7.70;3.10;;;;;;;;;;4989379;28;20185;-92
2024/02/13 09:18:39;;;;;;;6.90;3.47;;;;;;;;;;5008686;28;20177;-90
2024/02/13 09:21:47;;;;;;;10.10;4.18;;;;;;;;;;5008982;28;20181;-90
2024/02/13 09:24:53;;;;;;;8.20;4.20;;;;;;;;;;5008695;28;20205;-92
2024/02/13 09:28:02;;;;;;;10.85;4.07;;;;;;;;;;5007179;28;20196;-89
2024/02/13 09:31:15;;;;;;;8.00;3.22;;;;;;;;;;5002198;28;20201;-89
2024/02/13 09:34:21;;;;;;;10.90;4.75;;;;;;;;;;4970839;28;20241;-91
2024/02/13 09:37:30;;;;;;;6.55;4.10;;;;;;;;;;4979237;28;20200;-89
2024/02/13 09:40:37;;;;;;;13.93;4.40;;;;;;;;;;4968918;28;20182;-89
2024/02/13 09:43:48;;;;;;;8.45;3.40;;;;;;;;;;4968739;29;20194;-89
2024/02/13 09:46:55;;;;;;;6.93;3.60;;;;;;;;;;4966324;28;20194;-90
2024/02/13 09:50:02;;;;;;;11.55;4.30;;;;;;;;;;4969283;28;20770;-91
2024/02/13 09:53:14;;;;;;;11.30;3.70;;;;;;;;;;4969674;28;20186;-91
2024/02/13 09:56:22;;;;;;;8.75;3.80;;;;;;;;;;4970201;28;20193;-91
2024/02/13 09:59:32;;;;;;;8.85;3.72;;;;;;;;;;5001084;28;20215;-91
2024/02/13 10:02:40;;;;;;;8.05;3.97;;;;;;;;;;5012524;28;20212;-91
2024/02/13 10:05:47;;;;;;;6.70;3.53;;;;;;;;;;5000074;28;20261;-88
2024/02/13 10:08:55;;;;;;;11.77;3.47;;;;;;;;;;4992253;28;20206;-92
2024/02/13 10:12:12;;;;;;;8.88;3.55;;;;;;;;;;4989643;28;20206;-92
2024/02/13 10:15:19;;;;;;;10.68;4.18;;;;;;;;;;4993104;28;20267;-91
2024/02/13 10:18:26;;;;;;;8.18;3.50;;;;;;;;;;4989203;28;20209;-91
2024/02/13 10:21:35;;;;;;;7.80;3.60;;;;;;;;;;4986245;28;20733;-92
2024/02/13 10:24:42;;;;;;;6.75;3.33;;;;;;;;;;4990555;28;20677;-90
2024/02/13 10:27:48;;;;;;;10.45;3.88;;;;;;;;;;4991242;28;20174;-90
2024/02/13 10:30:57;;;;;;;5.85;3.38;;;;;;;;;;4991883;28;20240;-91
2024/02/13 10:34:07;;;;;;;9.25;3.45;;;;;;;;;;4991405;28;20325;-90
2024/02/13 10:37:12;;;;;;;9.48;3.50;;;;;;;;;;4972068;29;20241;-91
2024/02/13 10:40:23;;;;;;;9.82;2.83;;;;;;;;;;4987736;28;20197;-91
2024/02/13 10:43:31;;;;;;;8.55;3.05;;;;;;;;;;5010418;28;20182;-90
2024/02/13 10:46:43;;;;;;;8.90;3.05;;;;;;;;;;4993847;28;20772;-92
2024/02/13 10:49:53;;;;;;;8.93;2.83;;;;;;;;;;4991452;28;20286;-90
2024/02/13 10:53:00;;;;;;;6.75;2.83;;;;;;;;;;5012874;28;20341;-90
2024/02/13 10:56:08;;;;;;;6.20;3.35;;;;;;;;;;5010612;28;20184;-90
2024/02/13 10:59:15;;;;;;;7.88;3.33;;;;;;;;;;5010061;28;20193;-91
2024/02/13 11:02:22;;;;;;;11.07;4.03;;;;;;;;;;5009438;28;20341;-93
2024/02/13 11:05:28;;;;;;;12.52;3.83;;;;;;;;;;5011048;28;20231;-90
2024/02/13 11:08:34;;;;;;;9.50;3.92;;;;;;;;;;5010058;28;20193;-93
2024/02/13 11:11:40;;;;;;;9.43;3.92;;;;;;;;;;5009137;28;20289;-88
2024/02/13 11:14:48;;;;;;;11.02;3.50;;;;;;;;;;5008787;28;20260;-90
2024/02/13 11:17:56;;;;;;;7.88;3.38;;;;;;;;;;5007548;28;20197;-90
2024/02/13 11:21:08;;;;;;;9.13;3.70;;;;;;;;;;5008295;28;20667;-91
2024/02/13 11:24:20;;;;;;;16.67;3.53;;;;;;;;;;5008899;28;20197;-91
2024/02/13 11:27:26;;;;;;;10.32;3.45;;;;;;;;;;4969466;29;20207;-89
2024/02/13 11:30:32;;;;;;;10.98;3.63;;;;;;;;;;4988911;28;20222;-92
2024/02/13 11:33:39;;;;;;;12.30;3.80;;;;;;;;;;4988188;28;20297;-92
2024/02/13 11:36:48;;;;;;;15.18;3.47;;;;;;;;;;4989492;28;20197;-93
2024/02/13 11:39:54;;;;;;;37.70;15.85;;;;;;;;;;4991710;28;20189;-91
2024/02/13 11:43:01;;;;;;;6.80;2.55;;;;;;;;;;4990054;28;20723;-89
2024/02/13 11:46:08;;;;;;;9.32;3.30;;;;;;;;;;4989495;28;20213;-90
2024/02/13 11:49:16;;;;;;;9.98;3.63;;;;;;;;;;4987788;28;20217;-90
2024/02/13 11:52:21;;;;;;;9.35;3.55;;;;;;;;;;4990098;28;20206;-90
2024/02/13 11:55:27;;;;;;;11.88;3.70;;;;;;;;;;4992676;28;20198;-91
2024/02/13 11:58:39;;;;;;;7.10;2.83;;;;;;;;;;4994879;28;20202;-88
2024/02/13 12:05:15;;;;;;;8.73;3.50;;;;;;;;;;4995592;28;20236;-89
2024/02/13 12:12:00;;;;;;;14.02;4.15;;;;;;;;;;4973150;28;20242;-91
2024/02/13 12:15:22;;;;;;;13.00;4.00;;;;;;;;;;4972399;28;20357;-91
2024/02/13 12:21:58;;;;;;;21.60;7.68;;;;;;;;;;5010392;28;20236;-90
2024/02/13 12:25:18;;;;;;;18.02;5.75;;;;;;;;;;5010263;28;20772;-90
2024/02/13 12:39:16;;;;;;;16.13;6.18;;;;;;;;;;5011154;28;20285;-90
2024/02/13 12:42:39;;;;;;;22.52;9.00;;;;;;;;;;5011240;28;20281;-91
2024/02/13 12:46:10;;;;;;;17.85;8.63;;;;;;;;;;5009022;28;20201;-90
2024/02/13 16:33:56;;;;;;;14.30;5.78;;;;;;;;;;5706783;22;20243;-88
2024/02/13 16:37:02;;;;;;;22.05;6.28;;;;;;;;;;4988566;28;20193;-89
2024/02/13 16:40:16;;;;;;;14.65;5.97;;;;;;;;;;4989507;28;20210;-90
2024/02/13 16:43:27;;;;;;;17.63;6.35;;;;;;;;;;4977103;28;20197;-91
2024/02/13 16:46:33;;;;;;;18.00;6.15;;;;;;;;;;4971058;29;20179;-89
2024/02/13 16:49:41;;;;;;;14.10;5.75;;;;;;;;;;4986902;28;20225;-91
2024/02/13 16:52:46;;;;;;;25.00;5.75;;;;;;;;;;4987597;28;20194;-90
2024/02/13 16:55:55;;;;;;;15.27;5.40;;;;;;;;;;4990601;28;20318;-90
2024/02/13 16:59:03;;;;;;;50.70;11.18;;;;;;;;;;4987863;28;20719;-90
2024/02/13 23:07:17;;;;;;;27.53;6.07;;;;;;;;;;5015739;28;20240;-91
2024/02/13 23:10:23;;;;;;;14.63;5.77;;;;;;;;;;5009256;28;20217;-90
2024/02/13 23:13:28;;;;;;;13.70;5.60;;;;;;;;;;4992319;28;20267;-92
2024/02/13 23:16:34;;;;;;;14.17;5.57;;;;;;;;;;5024838;28;20177;-90
2024/02/13 23:19:41;;;;;;;11.97;5.60;;;;;;;;;;5021869;28;20197;-91
2024/02/13 23:22:51;;;;;;;16.03;6.63;;;;;;;;;;5029831;28;20204;-89
2024/02/13 23:25:57;;;;;;;14.23;6.00;;;;;;;;;;5029836;28;20289;-92
2024/02/13 23:29:02;;;;;;;12.00;5.43;;;;;;;;;;5018956;28;20205;-92
2024/02/13 23:32:08;;;;;;;13.97;5.97;;;;;;;;;;5008422;28;20348;-90
2024/02/13 23:35:14;;;;;;;10.63;5.83;;;;;;;;;;5007995;28;20170;-90
2024/02/13 23:38:21;;;;;;;11.67;5.90;;;;;;;;;;5009615;28;20257;-88
2024/02/13 23:41:27;;;;;;;13.00;5.60;;;;;;;;;;5013198;28;20316;-89
2024/02/13 23:44:32;;;;;;;11.07;5.30;;;;;;;;;;5009582;28;20192;-92
2024/02/13 23:47:39;;;;;;;12.70;5.00;;;;;;;;;;5011067;28;20209;-90
2024/02/13 23:50:45;;;;;;;10.80;5.47;;;;;;;;;;5015514;28;20213;-89
2024/02/13 23:53:52;;;;;;;14.50;5.27;;;;;;;;;;5009615;28;20177;-91
2024/02/13 23:56:57;;;;;;;13.37;5.70;;;;;;;;;;5009262;28;20270;-90
