Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:19;;;;;;;8.02;4.65;;;21.40;75.80;;;;;;5090297;28;20087;-70
2023/09/18 00:04:44;;;;;;;5.85;4.03;;;21.30;75.70;;;;;;5091746;28;20089;-69
2023/09/18 00:07:10;;;;;;;5.22;3.92;;;21.40;75.80;;;;;;5090564;28;20138;-69
2023/09/18 00:09:36;;;;;;;7.80;4.72;;;21.40;75.70;;;;;;5091178;28;20044;-68
2023/09/18 00:12:02;;;;;;;5.40;4.15;;;21.30;75.70;;;;;;5092508;28;20040;-69
2023/09/18 00:14:27;;;;;;;5.05;3.90;;;21.40;75.70;;;;;;5092287;28;20048;-69
2023/09/18 00:16:53;;;;;;;6.10;4.35;;;21.30;75.60;;;;;;5091179;28;20056;-69
2023/09/18 00:19:18;;;;;;;6.35;4.18;;;21.30;75.60;;;;;;5092194;28;20048;-69
2023/09/18 00:21:44;;;;;;;6.03;4.43;;;21.40;75.70;;;;;;5092120;28;20051;-69
2023/09/18 00:24:11;;;;;;;4.97;3.78;;;21.40;75.70;;;;;;5073408;28;20039;-68
2023/09/18 00:26:37;;;;;;;6.53;4.57;;;21.30;75.60;;;;;;5092036;28;20052;-68
2023/09/18 00:29:02;;;;;;;4.97;3.80;;;21.30;75.60;;;;;;5093732;28;20048;-69
2023/09/18 00:31:28;;;;;;;4.63;4.05;;;21.30;75.60;;;;;;5095957;28;20042;-69
2023/09/18 00:33:53;;;;;;;6.07;4.57;;;21.40;75.60;;;;;;5093859;28;20138;-69
2023/09/18 00:36:19;;;;;;;6.25;4.32;;;21.30;75.60;;;;;;5095171;28;20487;-70
2023/09/18 00:38:46;;;;;;;6.45;4.68;;;21.30;75.60;;;;;;5093729;28;20084;-69
2023/09/18 00:41:11;;;;;;;5.75;4.55;;;21.30;75.50;;;;;;5094840;28;20119;-69
2023/09/18 00:43:37;;;;;;;6.32;4.30;;;21.30;75.50;;;;;;5094890;28;20461;-69
2023/09/18 00:46:03;;;;;;;5.70;4.47;;;21.30;75.50;;;;;;5094607;28;20063;-69
2023/09/18 00:48:29;;;;;;;5.40;3.95;;;21.30;75.50;;;;;;5094217;28;20375;-69
2023/09/18 00:50:55;;;;;;;5.50;4.35;;;21.30;75.50;;;;;;5093224;28;20055;-69
2023/09/18 00:53:21;;;;;;;4.60;3.80;;;21.30;75.50;;;;;;5094300;28;20040;-68
2023/09/18 00:55:47;;;;;;;5.97;3.92;;;21.30;75.50;;;;;;5094998;28;20433;-69
2023/09/18 00:58:12;;;;;;;4.72;3.78;;;21.30;75.50;;;;;;5075372;28;20048;-69
2023/09/18 01:00:38;;;;;;;6.40;4.10;;;21.30;75.50;;;;;;5093947;28;20403;-69
2023/09/18 01:03:04;;;;;;;5.93;3.80;;;21.30;75.50;;;;;;5094257;28;20040;-69
2023/09/18 01:05:33;;;;;;;5.82;4.40;;;21.30;75.40;;;;;;5094839;28;20078;-69
2023/09/18 01:07:59;;;;;;;5.18;3.95;;;21.30;75.40;;;;;;5094980;28;20055;-69
2023/09/18 01:10:24;;;;;;;5.85;4.10;;;21.30;75.40;;;;;;5094175;28;20036;-69
2023/09/18 01:12:57;;;;;;;5.38;4.10;;;21.30;75.40;;;;;;5074904;28;20040;-69
2023/09/18 01:15:29;;;;;;;5.43;4.13;;;21.30;75.40;;;;;;5093744;28;20115;-69
2023/09/18 01:17:54;;;;;;;4.72;3.63;;;21.30;75.40;;;;;;5094849;28;20039;-68
2023/09/18 01:20:20;;;;;;;5.40;3.88;;;21.30;75.40;;;;;;5093280;28;20055;-68
2023/09/18 01:22:45;;;;;;;6.13;4.32;;;21.30;75.30;;;;;;5094840;28;20044;-69
2023/09/18 01:25:11;;;;;;;5.57;3.97;;;21.30;75.30;;;;;;5094063;28;20036;-68
2023/09/18 01:27:37;;;;;;;6.07;4.25;;;21.20;75.30;;;;;;5094710;28;20047;-69
2023/09/18 01:30:02;;;;;;;5.70;4.35;;;21.30;75.40;;;;;;5094651;28;20051;-69
2023/09/18 01:32:30;;;;;;;5.13;3.92;;;21.20;75.30;;;;;;5094212;28;20083;-69
2023/09/18 01:34:56;;;;;;;4.90;3.57;;;21.30;75.30;;;;;;5076627;28;20157;-69
2023/09/18 01:37:26;;;;;;;5.00;3.90;;;21.20;75.30;;;;;;5094396;28;20534;-69
2023/09/18 01:39:53;;;;;;;5.63;3.92;;;21.30;75.30;;;;;;5093597;28;20087;-69
2023/09/18 01:42:18;;;;;;;5.03;3.95;;;21.30;75.30;;;;;;5093515;28;20036;-69
2023/09/18 01:44:44;;;;;;;5.30;3.95;;;21.20;75.20;;;;;;5076152;28;20043;-69
2023/09/18 01:47:16;;;;;;;4.70;3.53;;;21.20;75.30;;;;;;5092509;28;20044;-69
2023/09/18 01:49:42;;;;;;;6.10;4.40;;;21.20;75.30;;;;;;5092838;28;20087;-68
2023/09/18 01:52:08;;;;;;;4.85;3.85;;;21.20;75.30;;;;;;5094369;28;20064;-68
2023/09/18 01:54:34;;;;;;;4.50;3.95;;;21.20;75.20;;;;;;5093583;28;20048;-68
2023/09/18 01:56:59;;;;;;;4.63;3.90;;;21.20;75.30;;;;;;5094495;28;20050;-68
2023/09/18 01:59:25;;;;;;;5.65;3.90;;;21.20;75.30;;;;;;5094273;28;20032;-69
2023/09/18 02:01:51;;;;;;;4.13;3.42;;;21.20;75.30;;;;;;5092711;28;20048;-68
2023/09/18 02:04:17;;;;;;;5.72;4.13;;;21.20;75.20;;;;;;5093784;28;20051;-69
2023/09/18 02:06:43;;;;;;;5.75;4.00;;;21.20;75.20;;;;;;5093527;28;20036;-69
2023/09/18 02:09:08;;;;;;;5.03;3.53;;;21.20;75.20;;;;;;5093790;28;20118;-69
2023/09/18 02:11:39;;;;;;;5.03;3.60;;;21.20;75.20;;;;;;5093671;28;20561;-68
2023/09/18 02:14:05;;;;;;;5.75;3.80;;;21.20;75.20;;;;;;5094151;28;20044;-68
2023/09/18 02:16:35;;;;;;;4.63;3.60;;;21.20;75.20;;;;;;5092122;28;20036;-68
2023/09/18 02:19:01;;;;;;;4.38;3.60;;;21.20;75.20;;;;;;5093848;28;20035;-68
2023/09/18 02:21:27;;;;;;;4.45;3.55;;;21.20;75.20;;;;;;5091563;28;20040;-68
2023/09/18 02:23:53;;;;;;;4.57;3.40;;;21.20;75.20;;;;;;5093386;28;20040;-68
2023/09/18 02:26:19;;;;;;;5.32;4.25;;;21.20;75.20;;;;;;5093705;28;20449;-68
2023/09/18 02:28:44;;;;;;;4.85;4.15;;;21.20;75.20;;;;;;5092921;28;20059;-69
2023/09/18 02:31:10;;;;;;;5.68;3.97;;;21.20;75.20;;;;;;5092506;28;20404;-68
2023/09/18 02:33:37;;;;;;;7.53;3.92;;;21.20;75.20;;;;;;5093454;28;20040;-68
2023/09/18 02:36:02;;;;;;;4.57;3.72;;;21.20;75.20;;;;;;5092272;28;20044;-68
2023/09/18 02:38:28;;;;;;;5.10;3.60;;;21.20;75.20;;;;;;5093268;28;20045;-68
2023/09/18 02:40:54;;;;;;;4.85;3.58;;;21.20;75.20;;;;;;5092968;28;20404;-68
2023/09/18 02:43:21;;;;;;;4.82;3.78;;;21.20;75.20;;;;;;5092468;28;20087;-68
2023/09/18 02:45:46;;;;;;;4.80;3.45;;;21.20;75.20;;;;;;5093371;28;20393;-68
2023/09/18 02:48:12;;;;;;;6.18;3.78;;;21.20;75.20;;;;;;5093482;28;20518;-68
2023/09/18 02:50:37;;;;;;;4.63;3.58;;;21.20;75.20;;;;;;5091194;28;20078;-68
2023/09/18 02:53:05;;;;;;;5.20;4.00;;;21.20;75.10;;;;;;5091924;28;20093;-68
2023/09/18 02:55:31;;;;;;;5.10;3.92;;;21.20;75.70;;;;;;5092961;28;20054;-68
2023/09/18 02:57:57;;;;;;;5.28;3.78;;;21.20;75.10;;;;;;5092387;28;20052;-68
2023/09/18 03:00:22;;;;;;;4.40;3.35;;;21.20;75.10;;;;;;5093049;28;20093;-68
2023/09/18 03:02:48;;;;;;;4.15;3.30;;;21.20;75.10;;;;;;5091598;28;20097;-68
2023/09/18 03:05:13;;;;;;;5.10;3.50;;;21.20;75.10;;;;;;5092092;28;20036;-68
2023/09/18 03:07:39;;;;;;;4.10;3.28;;;21.20;75.10;;;;;;5092762;28;20032;-68
2023/09/18 03:10:05;;;;;;;5.18;3.85;;;21.20;75.10;;;;;;5091796;28;20075;-68
2023/09/18 03:12:31;;;;;;;4.72;3.83;;;21.10;75.10;;;;;;5092459;28;20036;-68
2023/09/18 03:14:57;;;;;;;4.55;3.70;;;21.20;75.10;;;;;;5091588;28;20052;-69
2023/09/18 03:17:22;;;;;;;4.20;3.78;;;21.20;75.10;;;;;;5092510;28;20441;-69
2023/09/18 03:19:49;;;;;;;4.68;3.47;;;21.20;75.10;;;;;;5090486;28;20468;-69
2023/09/18 03:22:15;;;;;;;4.10;3.50;;;21.20;75.10;;;;;;5093011;28;20055;-69
2023/09/18 03:24:40;;;;;;;3.45;3.03;;;21.20;75.10;;;;;;5092418;28;20044;-68
2023/09/18 03:27:06;;;;;;;4.25;3.67;;;21.20;75.10;;;;;;5092204;28;20044;-68
2023/09/18 03:29:31;;;;;;;5.40;3.42;;;21.20;75.10;;;;;;5091533;28;20127;-69
2023/09/18 03:31:58;;;;;;;5.18;3.80;;;21.20;75.10;;;;;;5091769;28;20051;-69
2023/09/18 03:34:27;;;;;;;4.40;3.67;;;21.10;75.10;;;;;;5093003;28;20473;-68
2023/09/18 03:36:53;;;;;;;5.50;3.80;;;21.20;75.70;;;;;;5092611;28;20479;-68
2023/09/18 03:39:19;;;;;;;4.32;3.63;;;21.20;75.10;;;;;;5092062;28;20051;-69
2023/09/18 03:41:44;;;;;;;5.20;3.88;;;21.10;75.00;;;;;;5090940;28;20040;-68
2023/09/18 03:44:10;;;;;;;5.22;3.90;;;21.20;75.10;;;;;;5092690;28;20052;-68
2023/09/18 03:46:36;;;;;;;5.05;3.90;;;21.10;75.00;;;;;;5091854;28;20048;-68
2023/09/18 03:49:02;;;;;;;4.93;3.83;;;21.10;75.00;;;;;;5092564;28;20556;-68
2023/09/18 03:51:29;;;;;;;4.50;3.58;;;21.10;75.00;;;;;;5092720;28;20082;-68
2023/09/18 03:53:58;;;;;;;5.30;3.88;;;21.10;75.00;;;;;;5075355;28;20048;-68
2023/09/18 03:56:23;;;;;;;5.00;3.70;;;21.10;75.00;;;;;;5072047;28;20048;-68
2023/09/18 03:58:49;;;;;;;4.50;3.55;;;21.10;75.00;;;;;;5072378;28;20052;-69
2023/09/18 04:01:17;;;;;;;5.38;3.50;;;21.10;75.00;;;;;;5080559;28;20040;-68
2023/09/18 04:03:43;;;;;;;;;;;21.10;75.10;;;;;;5094060;28;20502;-68
2023/09/18 04:06:09;;;;;;;4.80;3.45;;;21.10;74.90;;;;;;5095348;28;20002;-68
2023/09/18 04:08:34;;;;;;;4.78;3.45;;;21.10;75.10;;;;;;5095321;28;20168;-68
2023/09/18 04:11:00;;;;;;;4.88;3.75;;;21.10;75.00;;;;;;5096414;28;20040;-68
2023/09/18 04:13:26;;;;;;;4.10;3.22;;;21.10;75.10;;;;;;5096693;28;20044;-69
2023/09/18 04:15:56;;;;;;;4.60;3.50;;;21.10;75.00;;;;;;5095475;28;20044;-68
2023/09/18 04:18:22;;;;;;;4.47;3.47;;;21.10;75.10;;;;;;5096568;28;20050;-68
2023/09/18 04:20:50;;;;;;;4.70;3.60;;;21.10;75.00;;;;;;5095384;28;20484;-68
2023/09/18 04:23:23;;;;;;;4.45;3.42;;;21.10;75.00;;;;;;5095371;28;20052;-68
2023/09/18 04:25:49;;;;;;;3.65;3.20;;;21.10;75.00;;;;;;5096137;28;20066;-68
2023/09/18 04:28:17;;;;;;;4.88;3.40;;;21.10;75.00;;;;;;5077378;28;20112;-69
2023/09/18 04:30:42;;;;;;;6.53;3.70;;;21.10;75.00;;;;;;5095905;28;20043;-68
2023/09/18 04:33:08;;;;;;;4.43;3.28;;;21.10;75.00;;;;;;5094711;28;20404;-68
2023/09/18 04:35:33;;;;;;;4.75;3.45;;;21.10;75.10;;;;;;5094482;28;20082;-68
2023/09/18 04:37:59;;;;;;;4.03;3.30;;;21.10;75.00;;;;;;5094411;28;20063;-68
2023/09/18 04:40:26;;;;;;;4.93;3.35;;;21.00;75.00;;;;;;5096363;28;20075;-68
2023/09/18 04:42:52;;;;;;;4.70;3.53;;;21.10;75.00;;;;;;5094050;28;20048;-68
2023/09/18 04:45:18;;;;;;;4.35;3.40;;;21.10;75.00;;;;;;5096050;28;20047;-68
2023/09/18 04:47:43;;;;;;;4.70;3.30;;;21.00;75.00;;;;;;5095777;28;20039;-68
2023/09/18 04:50:09;;;;;;;4.88;3.72;;;21.10;75.00;;;;;;5093698;28;20043;-68
2023/09/18 04:52:36;;;;;;;4.35;3.33;;;21.10;75.00;;;;;;5093987;28;20040;-68
2023/09/18 04:55:01;;;;;;;4.25;3.53;;;21.10;75.00;;;;;;5094377;28;20480;-68
2023/09/18 04:57:27;;;;;;;4.63;3.53;;;21.00;75.00;;;;;;5093889;28;20123;-68
2023/09/18 04:59:52;;;;;;;4.68;3.55;;;21.10;75.00;;;;;;5093939;28;20377;-68
2023/09/18 05:02:18;;;;;;;4.13;3.38;;;21.10;75.00;;;;;;5094182;28;20123;-69
2023/09/18 05:04:43;;;;;;;4.72;3.38;;;21.10;75.00;;;;;;5092923;28;20044;-68
2023/09/18 05:07:09;;;;;;;4.45;3.45;;;21.00;74.90;;;;;;5093493;28;20441;-68
2023/09/18 05:09:34;;;;;;;4.85;3.03;;;21.10;75.00;;;;;;5093734;28;20136;-68
2023/09/18 05:12:00;;;;;;;4.25;3.40;;;21.00;75.00;;;;;;5093553;28;20047;-69
2023/09/18 05:14:26;;;;;;;4.05;3.35;;;21.00;75.00;;;;;;5094493;28;20055;-69
2023/09/18 05:16:52;;;;;;;4.38;3.72;;;21.00;75.00;;;;;;5094856;28;20043;-69
2023/09/18 05:19:17;;;;;;;4.22;3.58;;;21.00;75.00;;;;;;5094329;28;20036;-69
2023/09/18 05:21:43;;;;;;;4.70;3.63;;;21.00;75.00;;;;;;5094945;28;20506;-68
2023/09/18 05:24:09;;;;;;;4.57;3.53;;;21.00;75.00;;;;;;5095036;28;20079;-68
2023/09/18 05:26:35;;;;;;;4.60;3.42;;;21.00;75.00;;;;;;5094075;28;20047;-68
2023/09/18 05:29:00;;;;;;;4.40;3.45;;;21.10;75.00;;;;;;5094962;28;20047;-69
2023/09/18 05:31:26;;;;;;;4.85;3.45;;;21.00;75.00;;;;;;5093202;28;20032;-69
2023/09/18 05:33:52;;;;;;;4.22;3.35;;;21.00;75.00;;;;;;5093224;28;20040;-69
2023/09/18 05:36:17;;;;;;;4.43;3.17;;;21.10;75.00;;;;;;5094749;28;20040;-68
2023/09/18 05:38:43;;;;;;;3.95;3.20;;;21.10;75.00;;;;;;5092297;28;20490;-68
2023/09/18 05:41:09;;;;;;;4.47;3.22;;;21.00;75.50;;;;;;5094556;28;20047;-68
2023/09/18 05:43:35;;;;;;;5.55;3.40;;;21.00;74.90;;;;;;5094605;28;20538;-68
2023/09/18 05:46:01;;;;;;;5.20;3.47;;;21.00;74.90;;;;;;5093058;28;20047;-69
2023/09/18 05:48:27;;;;;;;5.05;3.13;;;21.10;75.00;;;;;;5093301;28;20039;-68
2023/09/18 05:50:54;;;;;;;4.88;3.50;;;21.00;74.90;;;;;;5092929;28;20089;-66
2023/09/18 05:53:20;;;;;;;4.75;3.25;;;21.10;75.00;;;;;;5093260;28;20070;-68
2023/09/18 05:55:47;;;;;;;4.25;3.55;;;21.00;74.90;;;;;;5094295;28;20076;-66
2023/09/18 05:58:13;;;;;;;6.32;3.53;;;21.10;75.10;;;;;;5091423;28;20487;-67
2023/09/18 06:00:39;;;;;;;4.40;3.22;;;21.10;75.10;;;;;;5081768;28;20089;-66
2023/09/18 06:03:06;;;;;;;6.22;3.53;;;21.00;75.10;;;;;;5094095;28;20438;-65
2023/09/18 06:05:33;;;;;;;5.03;3.08;;;21.10;75.20;;;;;;5093776;28;20447;-65
2023/09/18 06:07:59;;;;;;;4.82;3.35;;;21.00;75.20;;;;;;5091663;28;20061;-66
2023/09/18 06:10:25;;;;;;;6.00;3.70;;;21.00;75.20;;;;;;5093377;28;20136;-66
2023/09/18 06:12:50;;;;;;;7.25;3.30;;;21.10;75.20;;;;;;5093334;28;20047;-65
2023/09/18 06:15:16;;;;;;;6.18;4.05;;;21.10;75.40;;;;;;5093441;28;20043;-65
2023/09/18 06:17:42;;;;;;;4.50;3.60;;;21.10;75.40;;;;;;5092405;28;20098;-65
2023/09/18 06:20:15;;;;;;;7.07;3.67;;;21.10;75.50;;;;;;5091975;28;20400;-65
2023/09/18 06:22:41;;;;;;;6.47;3.70;;;21.10;75.70;;;;;;5086345;28;20044;-65
2023/09/18 06:25:07;;;;;;;6.88;3.75;;;21.10;75.80;;;;;;5083731;28;20047;-64
2023/09/18 06:27:36;;;;;;;6.38;3.95;;;21.10;75.70;;;;;;5083270;28;20044;-65
2023/09/18 06:30:03;;;;;;;6.88;3.90;;;21.20;75.80;;;;;;5093474;28;20163;-65
2023/09/18 06:32:29;;;;;;;8.02;3.60;;;21.20;75.90;;;;;;5093940;28;20048;-65
2023/09/18 06:34:54;;;;;;;6.80;3.70;;;21.20;75.90;;;;;;5091260;28;20044;-65
2023/09/18 06:37:20;;;;;;;8.88;5.43;;;21.20;75.90;;;;;;5092548;28;20055;-64
2023/09/18 06:39:46;;;;;;;7.30;4.28;;;21.20;76.00;;;;;;5092386;28;20054;-65
2023/09/18 06:42:12;;;;;;;9.82;4.70;;;21.20;76.00;;;;;;5092822;28;20396;-65
2023/09/18 06:44:37;;;;;;;9.25;4.43;;;21.20;76.00;;;;;;5093210;28;20059;-66
2023/09/18 06:47:03;;;;;;;10.50;4.68;;;21.20;76.10;;;;;;5093790;28;20038;-65
2023/09/18 06:49:30;;;;;;;12.98;5.43;;;21.20;76.20;;;;;;5092714;28;20040;-64
2023/09/18 06:51:56;;;;;;;9.25;4.85;;;21.20;76.30;;;;;;5091982;28;20050;-65
2023/09/18 06:54:21;;;;;;;10.63;5.20;;;21.20;76.30;;;;;;5093227;28;20127;-65
2023/09/18 06:56:47;;;;;;;11.27;4.90;;;21.20;76.70;;;;;;5092329;28;20127;-65
2023/09/18 06:59:13;;;;;;;10.02;5.35;;;21.20;76.50;;;;;;5092913;28;20044;-66
2023/09/18 07:01:40;;;;;;;10.10;4.60;;;21.20;76.50;;;;;;5091410;28;20097;-65
2023/09/18 07:04:05;;;;;;;12.05;5.22;;;21.20;76.50;;;;;;5090704;28;20088;-64
2023/09/18 07:06:31;;;;;;;12.68;5.82;;;21.20;76.50;;;;;;5088025;28;20036;-64
2023/09/18 07:08:56;;;;;;;10.38;5.28;;;21.20;76.50;;;;;;5090255;28;20032;-64
2023/09/18 07:11:22;;;;;;;13.32;6.25;;;21.30;76.60;;;;;;5085176;28;20078;-63
2023/09/18 07:13:47;;;;;;;11.10;5.10;;;21.20;76.60;;;;;;5092220;28;20040;-64
2023/09/18 07:16:13;;;;;;;10.50;5.05;;;21.20;76.50;;;;;;5092628;28;20047;-64
2023/09/18 07:18:39;;;;;;;9.32;5.57;;;21.30;76.50;;;;;;5089745;28;20072;-63
2023/09/18 07:21:04;;;;;;;14.25;5.45;;;21.30;76.40;;;;;;5090665;28;20043;-65
2023/09/18 07:23:30;;;;;;;9.80;4.88;;;21.20;76.40;;;;;;5091086;28;20084;-65
2023/09/18 07:25:57;;;;;;;9.38;5.50;;;21.30;76.50;;;;;;5092418;28;20038;-63
2023/09/18 07:28:24;;;;;;;10.02;5.53;;;21.20;76.50;;;;;;5076173;28;20041;-65
2023/09/18 07:30:49;;;;;;;9.07;5.13;;;21.30;76.50;;;;;;5070624;28;20055;-66
2023/09/18 07:33:17;;;;;;;8.70;5.25;;;21.20;76.40;;;;;;5070242;28;20044;-66
2023/09/18 07:35:47;;;;;;;14.45;5.90;;;21.20;76.40;;;;;;5072154;28;20037;-66
2023/09/18 07:38:12;;;;;;;11.07;5.13;;;21.20;76.40;;;;;;5069756;28;20053;-66
2023/09/18 07:40:38;;;;;;;10.50;5.13;;;21.20;76.40;;;;;;5072240;28;20045;-65
2023/09/18 07:43:03;;;;;;;9.65;5.30;;;21.30;76.50;;;;;;5071247;28;20131;-65
2023/09/18 07:45:29;;;;;;;12.48;5.00;;;21.20;76.50;;;;;;5071773;28;20109;-65
2023/09/18 07:47:54;;;;;;;13.13;5.60;;;21.30;76.40;;;;;;5071267;28;20044;-66
2023/09/18 07:50:20;;;;;;;8.27;4.70;;;21.20;76.40;;;;;;5080531;28;20377;-65
2023/09/18 07:52:46;;;;;;;9.60;4.78;;;21.30;76.50;;;;;;5091089;28;20053;-65
2023/09/18 07:55:11;;;;;;;11.88;5.25;;;21.20;76.40;;;;;;5091960;28;20453;-65
2023/09/18 07:57:37;;;;;;;7.57;4.90;;;21.20;76.60;;;;;;5085004;28;20044;-66
2023/09/18 08:00:12;;;;;;;10.38;5.40;;;21.30;76.60;;;;;;5091491;28;20119;-66
2023/09/18 08:02:39;;;;;;;11.20;4.95;;;21.30;76.60;;;;;;5092476;28;20040;-66
2023/09/18 08:05:05;;;;;;;8.85;4.50;;;21.30;76.70;;;;;;5092183;28;20395;-66
2023/09/18 08:07:31;;;;;;;10.70;5.15;;;21.30;76.70;;;;;;5091535;28;20488;-66
2023/09/18 08:09:56;;;;;;;9.07;4.63;;;21.30;76.70;;;;;;5090873;28;20064;-66
2023/09/18 08:12:23;;;;;;;9.23;4.88;;;21.30;76.70;;;;;;5092420;28;20461;-66
2023/09/18 08:14:50;;;;;;;8.68;4.72;;;21.30;76.70;;;;;;5090106;28;20040;-66
2023/09/18 08:17:15;;;;;;;8.95;5.15;;;21.30;76.70;;;;;;5092225;28;20400;-68
2023/09/18 08:19:41;;;;;;;10.57;5.18;;;21.30;76.70;;;;;;5090661;28;20036;-68
2023/09/18 08:22:07;;;;;;;12.77;5.90;;;21.30;76.80;;;;;;5090471;28;20178;-66
2023/09/18 08:24:32;;;;;;;9.73;5.28;;;21.30;76.80;;;;;;5092066;28;20116;-67
2023/09/18 08:26:58;;;;;;;11.65;4.80;;;21.30;76.80;;;;;;5090800;28;20572;-67
2023/09/18 08:29:23;;;;;;;10.20;4.43;;;21.30;76.80;;;;;;5091786;28;20047;-67
2023/09/18 08:31:50;;;;;;;10.02;4.65;;;21.30;76.80;;;;;;5092253;28;20418;-68
2023/09/18 08:34:16;;;;;;;10.43;5.22;;;21.30;76.70;;;;;;5091755;28;20058;-67
2023/09/18 08:36:42;;;;;;;9.48;4.93;;;21.30;76.60;;;;;;5091805;28;20472;-67
2023/09/18 08:39:07;;;;;;;9.75;4.95;;;21.20;76.40;;;;;;5091683;28;20060;-67
2023/09/18 08:41:33;;;;;;;11.20;4.63;;;21.30;76.30;;;;;;5091620;28;20040;-67
2023/09/18 08:44:03;;;;;;;8.65;4.70;;;21.30;76.20;;;;;;5092023;28;20044;-67
2023/09/18 08:46:34;;;;;;;9.85;4.70;;;21.20;76.00;;;;;;5092018;28;20500;-67
2023/09/18 08:48:59;;;;;;;8.68;4.38;;;21.20;76.10;;;;;;5090426;28;20512;-67
2023/09/18 08:51:25;;;;;;;7.68;4.82;;;21.20;76.10;;;;;;5094580;28;20157;-67
2023/09/18 08:53:50;;;;;;;7.00;4.32;;;21.20;76.20;;;;;;5060370;28;20052;-67
2023/09/18 08:56:16;;;;;;;9.85;5.30;;;21.20;76.20;;;;;;5060168;28;20407;-67
2023/09/18 08:58:42;;;;;;;9.73;5.05;;;21.20;76.10;;;;;;5077400;28;20052;-67
2023/09/18 09:01:11;;;;;;;11.48;5.28;;;21.20;76.10;;;;;;5094324;28;20036;-67
2023/09/18 09:03:38;;;;;;;8.90;4.78;;;21.20;76.10;;;;;;5094560;28;20036;-67
2023/09/18 09:06:03;;;;;;;8.38;4.82;;;21.20;76.00;;;;;;5095732;28;20043;-67
2023/09/18 09:08:29;;;;;;;10.18;4.90;;;21.20;76.10;;;;;;5094065;28;20148;-68
2023/09/18 09:10:57;;;;;;;9.23;4.60;;;21.20;76.00;;;;;;5094391;28;20043;-68
2023/09/18 09:13:26;;;;;;;9.18;4.43;;;21.20;76.00;;;;;;5095750;28;20047;-67
2023/09/18 09:15:58;;;;;;;9.38;4.68;;;21.20;76.10;;;;;;5095200;28;20040;-67
2023/09/18 09:18:25;;;;;;;6.90;4.40;;;21.20;76.10;;;;;;5094759;28;20040;-67
2023/09/18 09:20:58;;;;;;;7.95;4.72;;;21.20;76.20;;;;;;5093510;28;20044;-67
2023/09/18 09:23:24;;;;;;;7.35;4.63;;;21.20;76.20;;;;;;5093978;28;20055;-67
2023/09/18 09:25:50;;;;;;;8.13;4.70;;;21.20;76.20;;;;;;5094471;28;20063;-67
2023/09/18 09:28:19;;;;;;;7.97;4.25;;;21.20;76.70;;;;;;5095198;28;20388;-67
2023/09/18 09:30:44;;;;;;;5.85;4.15;;;21.30;76.20;;;;;;5094041;28;20070;-67
2023/09/18 09:33:12;;;;;;;7.13;4.43;;;21.20;76.10;;;;;;5093752;28;20054;-68
2023/09/18 09:35:37;;;;;;;8.25;4.00;;;21.20;76.10;;;;;;5094891;28;20039;-67
2023/09/18 09:38:11;;;;;;;6.50;4.35;;;21.20;76.20;;;;;;5092540;28;20388;-68
2023/09/18 09:40:41;;;;;;;7.70;4.53;;;21.20;76.20;;;;;;5093618;28;20055;-67
2023/09/18 09:43:08;;;;;;;6.57;4.68;;;21.30;76.20;;;;;;5093818;28;20136;-67
2023/09/18 09:45:36;;;;;;;7.07;4.53;;;21.20;76.20;;;;;;5092620;28;20395;-67
2023/09/18 09:48:08;;;;;;;7.43;4.15;;;21.30;76.30;;;;;;5094579;28;20048;-68
2023/09/18 09:50:48;;;;;;;8.35;4.55;;;21.30;76.30;;;;;;5093132;28;20040;-67
2023/09/18 09:53:13;;;;;;;9.05;4.80;;;21.30;76.30;;;;;;5094050;28;20086;-67
2023/09/18 09:55:40;;;;;;;6.70;4.40;;;21.30;76.30;;;;;;5092959;28;20075;-67
2023/09/18 09:58:06;;;;;;;6.18;4.20;;;21.30;76.40;;;;;;5094711;28;20036;-67
2023/09/18 10:00:40;;;;;;;8.25;4.88;;;21.30;76.30;;;;;;5093696;28;20383;-67
2023/09/18 10:03:08;;;;;;;7.00;3.97;;;21.30;76.30;;;;;;5093475;28;20035;-67
2023/09/18 10:05:38;;;;;;;7.07;4.03;;;21.30;76.30;;;;;;5094339;28;20051;-68
2023/09/18 10:08:16;;;;;;;7.82;4.25;;;21.30;76.30;;;;;;5093968;28;20050;-68
2023/09/18 10:10:52;;;;;;;8.48;4.32;;;21.40;76.90;;;;;;5093074;28;20499;-67
2023/09/18 10:13:27;;;;;;;7.35;4.32;;;21.40;76.30;;;;;;5093501;28;20488;-68
2023/09/18 10:15:52;;;;;;;7.43;4.30;;;21.40;76.30;;;;;;5093865;28;20406;-68
2023/09/18 10:18:29;;;;;;;7.80;4.50;;;21.40;76.30;;;;;;5094044;28;20551;-67
2023/09/18 10:21:14;;;;;;;9.73;3.92;;;21.40;76.20;;;;;;5075343;28;20071;-67
2023/09/18 10:23:57;;;;;;;7.53;4.18;;;21.40;76.30;;;;;;5075524;28;20055;-68
2023/09/18 10:26:24;;;;;;;7.78;4.18;;;21.40;76.20;;;;;;5076823;28;20040;-67
2023/09/18 10:28:52;;;;;;;8.05;4.13;;;21.40;76.20;;;;;;5091740;28;20119;-68
2023/09/18 10:31:18;;;;;;;;;;;21.50;76.20;;;;;;5093398;28;20067;-67
2023/09/18 10:33:44;;;;;;;6.53;4.43;;;21.50;76.20;;;;;;5092369;28;20351;-67
2023/09/18 10:36:10;;;;;;;7.45;3.90;;;21.40;76.10;;;;;;5092012;28;20054;-68
2023/09/18 10:38:37;;;;;;;7.18;3.65;;;21.50;76.20;;;;;;5091922;28;20044;-67
2023/09/18 10:41:04;;;;;;;5.82;3.75;;;21.50;76.20;;;;;;5075002;28;20126;-67
2023/09/18 10:43:30;;;;;;;6.90;3.70;;;21.50;76.20;;;;;;5076095;28;20062;-67
2023/09/18 10:45:56;;;;;;;6.30;3.50;;;21.50;76.20;;;;;;5093285;28;20496;-67
2023/09/18 10:48:22;;;;;;;6.30;3.33;;;21.50;76.20;;;;;;5092638;28;20032;-67
2023/09/18 10:50:48;;;;;;;7.70;3.65;;;21.50;76.30;;;;;;5093471;28;20048;-67
2023/09/18 10:53:13;;;;;;;6.65;3.92;;;21.50;76.20;;;;;;5092145;28;20047;-68
2023/09/18 10:55:39;;;;;;;6.53;3.80;;;21.60;76.30;;;;;;5092336;28;20047;-67
2023/09/18 10:58:04;;;;;;;5.65;3.30;;;21.60;76.30;;;;;;5092060;28;20047;-67
2023/09/18 11:00:31;;;;;;;7.10;3.75;;;21.60;76.30;;;;;;5092336;28;20036;-67
2023/09/18 11:03:17;;;;;;;6.65;3.40;;;21.60;76.20;;;;;;5092208;28;20040;-67
2023/09/18 11:05:46;;;;;;;7.78;4.10;;;21.60;76.20;;;;;;5091044;28;20047;-67
2023/09/18 11:08:35;;;;;;;8.65;3.72;;;21.60;76.20;;;;;;5092017;28;20044;-67
2023/09/18 11:11:05;;;;;;;6.35;3.42;;;21.60;76.20;;;;;;5092304;28;20487;-67
2023/09/18 11:13:33;;;;;;;6.60;4.00;;;21.60;76.10;;;;;;5091551;28;20118;-67
2023/09/18 11:16:20;;;;;;;5.55;3.13;;;21.70;76.20;;;;;;5091508;28;20521;-68
2023/09/18 11:18:50;;;;;;;5.93;3.33;;;21.70;76.10;;;;;;5082129;28;20056;-67
2023/09/18 11:21:17;;;;;;;5.68;3.20;;;21.70;76.10;;;;;;5093144;28;20294;-67
2023/09/18 11:23:43;;;;;;;4.93;3.30;;;21.80;76.10;;;;;;5091633;28;20063;-67
2023/09/18 11:26:09;;;;;;;5.25;3.13;;;21.80;76.10;;;;;;5093132;28;20484;-67
2023/09/18 11:28:35;;;;;;;5.38;3.00;;;21.80;76.10;;;;;;5092738;28;20052;-68
2023/09/18 11:31:02;;;;;;;5.80;3.47;;;21.80;76.10;;;;;;5091138;28;20093;-68
2023/09/18 11:33:33;;;;;;;6.35;3.30;;;21.90;76.00;;;;;;5093124;28;20072;-68
2023/09/18 11:36:05;;;;;;;5.25;3.15;;;21.90;76.00;;;;;;5092840;28;20047;-67
2023/09/18 11:38:30;;;;;;;4.43;2.92;;;21.90;76.00;;;;;;5091700;28;20207;-67
2023/09/18 11:40:57;;;;;;;7.18;3.17;;;21.90;75.90;;;;;;5092730;28;20156;-67
2023/09/18 11:43:29;;;;;;;5.55;3.20;;;21.90;75.90;;;;;;5092883;28;20044;-67
2023/09/18 11:45:55;;;;;;;5.13;3.40;;;21.90;75.90;;;;;;5090352;28;20126;-68
2023/09/18 11:48:25;;;;;;;4.68;3.05;;;21.90;75.90;;;;;;5091713;28;20056;-68
2023/09/18 11:50:51;;;;;;;5.80;3.30;;;21.90;75.80;;;;;;5091100;28;20083;-68
2023/09/18 11:53:18;;;;;;;5.22;2.80;;;21.90;75.80;;;;;;5091979;28;20051;-67
2023/09/18 11:55:44;;;;;;;6.00;3.10;;;21.90;75.80;;;;;;5092433;28;20067;-67
2023/09/18 11:58:09;;;;;;;5.55;3.33;;;22.00;75.80;;;;;;5092181;28;20392;-68
2023/09/18 12:00:45;;;;;;;5.07;2.92;;;21.90;75.80;;;;;;5090713;28;20085;-68
2023/09/18 12:03:24;;;;;;;4.60;2.72;;;22.00;75.80;;;;;;5092851;28;20052;-68
2023/09/18 12:05:54;;;;;;;5.10;3.25;;;22.00;75.80;;;;;;5091585;28;20522;-68
2023/09/18 12:08:19;;;;;;;4.97;2.50;;;22.00;75.70;;;;;;5091548;28;20044;-67
2023/09/18 12:10:48;;;;;;;5.50;2.75;;;22.00;75.70;;;;;;5091033;28;20055;-67
2023/09/18 12:13:14;;;;;;;4.82;2.80;;;22.00;75.70;;;;;;5074122;28;20048;-68
2023/09/18 12:15:41;;;;;;;7.20;2.65;;;22.10;75.80;;;;;;5092317;28;20055;-68
2023/09/18 12:18:08;;;;;;;5.40;3.33;;;22.10;75.70;;;;;;5074374;28;20044;-68
2023/09/18 12:20:34;;;;;;;5.43;2.75;;;22.10;75.70;;;;;;5090172;28;20480;-68
2023/09/18 12:23:00;;;;;;;3.17;2.40;;;22.10;75.70;;;;;;5092505;28;20085;-67
2023/09/18 12:25:25;;;;;;;4.75;2.88;;;22.10;75.60;;;;;;5095494;28;20058;-67
2023/09/18 12:27:52;;;;;;;4.78;2.85;;;22.10;75.70;;;;;;5095345;28;20104;-67
2023/09/18 12:30:20;;;;;;;3.63;2.72;;;22.00;75.60;;;;;;5078164;28;20040;-68
2023/09/18 12:32:47;;;;;;;5.72;2.83;;;22.00;75.60;;;;;;5094606;28;20480;-68
2023/09/18 12:35:13;;;;;;;5.20;2.80;;;22.00;75.60;;;;;;5094107;28;20051;-68
2023/09/18 12:37:40;;;;;;;6.13;2.40;;;22.00;75.60;;;;;;5077447;28;20430;-68
2023/09/18 12:40:10;;;;;;;4.70;2.50;;;22.00;76.00;;;;;;5094699;28;20044;-68
2023/09/18 12:42:40;;;;;;;5.53;2.85;;;22.00;75.70;;;;;;5077366;28;20090;-68
2023/09/18 12:45:09;;;;;;;4.25;2.67;;;22.00;75.70;;;;;;5094520;28;20098;-68