Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:13;;;;;;;13.00;4.72;;;;;;;16.91;43.44;101188.16;4999528;28;20033;-87
2021/03/31 00:03:38;;;;;;;9.10;4.97;;;;;;;16.89;42.08;101193.59;5013389;28;20080;-87
2021/03/31 00:06:03;;;;;;;11.32;5.38;;;;;;;17.24;37.92;101179.22;5013072;28;20444;-87
2021/03/31 00:08:31;;;;;;;11.30;4.95;;;;;;;17.49;38.44;101177.13;5013217;28;20022;-88
2021/03/31 00:10:58;;;;;;;11.27;5.93;;;;;;;17.40;40.74;101171.63;5012059;28;20026;-89
2021/03/31 00:13:24;;;;;;;9.50;4.43;;;;;;;17.43;41.10;101181.97;4992506;28;20062;-89
2021/03/31 00:15:50;;;;;;;14.57;4.97;;;;;;;17.43;39.61;101152.78;4995315;28;20033;-88
2021/03/31 00:18:17;;;;;;;6.85;4.22;;;;;;;17.54;41.08;101182.91;5002658;28;20034;-88
2021/03/31 00:20:43;;;;;;;9.32;4.90;;;;;;;17.53;43.10;101173.25;5008597;28;20109;-88
2021/03/31 00:23:13;;;;;;;11.93;4.90;;;;;;;17.52;42.93;101171.56;4993515;28;20121;-88
2021/03/31 00:25:39;;;;;;;7.25;4.20;;;;;;;17.44;43.45;101175.69;4993245;28;20473;-88
2021/03/31 00:28:06;;;;;;;13.85;5.45;;;;;;;17.27;43.89;101175.44;5011931;28;20030;-87
2021/03/31 00:30:32;;;;;;;8.88;4.70;;;;;;;17.38;43.92;101170.91;5013169;28;20026;-88
2021/03/31 00:32:57;;;;;;;8.52;4.18;;;;;;;17.36;45.54;101175.53;5013981;28;20065;-87
2021/03/31 00:35:23;;;;;;;7.13;4.10;;;;;;;17.38;45.44;101175.41;5013798;28;20384;-89
2021/03/31 00:37:49;;;;;;;10.30;5.10;;;;;;;17.33;45.50;101161.66;5014115;28;20488;-89
2021/03/31 00:40:18;;;;;;;7.95;4.00;;;;;;;17.39;44.36;101177.06;5013299;28;20025;-88
2021/03/31 00:42:44;;;;;;;9.27;4.15;;;;;;;17.40;44.82;101168.97;4998158;28;20032;-89
2021/03/31 00:45:11;;;;;;;7.25;4.20;;;;;;;17.39;44.90;101172.59;5011679;28;20018;-88
2021/03/31 00:47:37;;;;;;;8.15;4.78;;;;;;;17.35;45.25;101159.72;5014414;28;20041;-85
2021/03/31 00:50:06;;;;;;;5.10;3.60;;;;;;;17.35;43.02;101155.25;5033784;28;20042;-87
2021/03/31 00:52:32;;;;;;;12.20;5.18;;;;;;;17.44;39.80;101148.31;5035296;28;20029;-87
2021/03/31 00:54:57;;;;;;;11.98;5.57;;;;;;;17.51;41.43;101144.16;5035075;28;20015;-86
2021/03/31 00:57:23;;;;;;;8.18;4.40;;;;;;;17.45;43.37;101142.84;5029421;28;20084;-85
2021/03/31 00:59:49;;;;;;;7.85;3.97;;;;;;;17.44;45.27;101143.00;5014156;28;20147;-86
2021/03/31 01:02:15;;;;;;;9.55;4.47;;;;;;;17.41;44.83;101141.44;5015072;28;20033;-85
2021/03/31 01:04:40;;;;;;;7.60;4.40;;;;;;;17.40;44.86;101150.41;5015730;28;20010;-87
2021/03/31 01:07:06;;;;;;;9.18;4.80;;;;;;;17.41;45.89;101146.75;5006314;28;20034;-87
2021/03/31 01:09:32;;;;;;;11.35;5.05;;;;;;;17.34;44.63;101142.97;5016017;28;20073;-87
2021/03/31 01:12:13;;;;;;;9.95;4.50;;;;;;;17.23;44.18;101135.06;5020561;28;20044;-88
2021/03/31 01:15:21;;;;;;;8.52;4.47;;;;;;;17.23;43.51;101127.09;5014743;28;20199;-87
2021/03/31 01:17:53;;;;;;;8.13;4.50;;;;;;;17.12;45.20;101125.34;5008536;28;20046;-85
2021/03/31 01:20:49;;;;;;;8.02;4.30;;;;;;;17.11;45.65;101117.50;5014610;28;20027;-86
2021/03/31 01:23:39;;;;;;;7.38;4.05;;;;;;;17.14;46.21;101125.19;5015184;28;20022;-86
2021/03/31 01:26:11;;;;;;;9.25;4.80;;;;;;;16.97;46.49;101113.38;5023848;28;20101;-85
2021/03/31 01:29:18;;;;;;;10.25;4.90;;;;;;;17.02;46.92;101105.84;5024548;28;20076;-87
2021/03/31 01:32:05;;;;;;;9.13;4.60;;;;;;;17.02;46.54;101106.72;5028349;28;20110;-86
2021/03/31 01:34:45;;;;;;;9.25;4.80;;;;;;;16.85;47.12;101107.28;5035428;28;20017;-86
2021/03/31 01:37:20;;;;;;;7.80;4.43;;;;;;;16.88;47.99;101103.53;5035694;28;20026;-88
2021/03/31 01:39:47;;;;;;;8.88;4.72;;;;;;;16.85;48.12;101099.31;5029323;28;20037;-86
2021/03/31 01:42:14;;;;;;;12.02;4.68;;;;;;;16.82;48.76;101099.56;5029099;28;20045;-88
2021/03/31 01:44:42;;;;;;;8.13;4.30;;;;;;;16.79;48.82;101095.34;4996102;28;20109;-88
2021/03/31 01:47:12;;;;;;;7.97;4.65;;;;;;;16.70;48.45;101087.31;4993671;28;20054;-88
2021/03/31 01:49:39;;;;;;;7.50;4.00;;;;;;;16.70;48.79;101089.94;4994215;28;20130;-87
2021/03/31 01:52:06;;;;;;;8.70;4.53;;;;;;;16.68;48.18;101089.25;4993968;28;20030;-88
2021/03/31 01:54:33;;;;;;;8.65;5.05;;;;;;;16.60;48.00;101082.75;4993544;28;20057;-89
2021/03/31 01:56:59;;;;;;;11.88;4.47;;;;;;;16.54;48.18;101080.59;4991650;28;20368;-88
2021/03/31 01:59:26;;;;;;;10.90;4.97;;;;;;;16.53;47.99;101073.63;4992820;28;20037;-88
2021/03/31 02:01:54;;;;;;;7.43;4.43;;;;;;;16.54;48.13;101075.31;4993725;28;20023;-88
2021/03/31 02:04:21;;;;;;;10.98;4.75;;;;;;;16.50;48.44;101067.75;4994083;28;20382;-88
2021/03/31 02:06:48;;;;;;;7.53;4.97;;;;;;;16.43;49.51;101070.91;5036956;23;20030;-87
2021/03/31 02:09:14;;;;;;;10.25;5.47;;;;;;;16.41;48.47;101066.69;5052164;28;20083;-87
2021/03/31 02:11:43;;;;;;;8.52;4.80;;;;;;;16.46;48.24;101065.34;5014315;28;20065;-87
2021/03/31 02:14:09;;;;;;;14.45;5.55;;;;;;;16.43;48.20;101060.31;5010355;28;20033;-87
2021/03/31 02:16:36;;;;;;;11.60;4.80;;;;;;;16.38;48.62;101049.22;5023901;28;20369;-87
2021/03/31 02:19:02;;;;;;;9.73;5.00;;;;;;;16.39;48.12;101055.34;5031164;28;20108;-86
2021/03/31 02:21:29;;;;;;;8.95;5.18;;;;;;;16.39;48.13;101056.22;5031147;28;20524;-86
2021/03/31 02:23:56;;;;;;;10.75;5.15;;;;;;;16.34;48.34;101046.97;5030031;28;20025;-87
2021/03/31 02:26:25;;;;;;;9.10;4.68;;;;;;;16.26;48.22;101047.59;5031510;28;20028;-87
2021/03/31 02:28:52;;;;;;;12.25;5.28;;;;;;;16.21;47.23;101037.38;5022734;28;20029;-86
2021/03/31 02:31:18;;;;;;;10.77;5.18;;;;;;;16.23;48.56;101035.44;5034715;28;20116;-86
2021/03/31 02:33:45;;;;;;;9.93;5.63;;;;;;;16.24;49.28;101031.81;5034535;28;20056;-87
2021/03/31 02:36:13;;;;;;;7.72;5.00;;;;;;;16.24;49.21;101045.06;5034567;28;20170;-86
2021/03/31 02:38:39;;;;;;;8.60;5.10;;;;;;;16.24;50.49;101037.09;5033403;28;20425;-87
2021/03/31 02:41:05;;;;;;;9.77;5.00;;;;;;;16.23;50.23;101024.84;5034677;28;20117;-87
2021/03/31 02:43:32;;;;;;;10.73;5.75;;;;;;;16.26;51.09;101019.28;5030424;28;20040;-87
2021/03/31 02:46:00;;;;;;;10.93;5.75;;;;;;;16.21;51.54;101013.53;5027018;28;20068;-87
2021/03/31 02:48:26;;;;;;;13.15;5.57;;;;;;;16.16;50.79;101010.41;5032596;28;20144;-86
2021/03/31 02:50:57;;;;;;;13.30;6.20;;;;;;;16.14;49.71;101024.75;5034327;28;20083;-87
2021/03/31 02:53:24;;;;;;;10.15;5.25;;;;;;;16.16;50.38;101018.34;5034328;28;20029;-86
2021/03/31 02:55:51;;;;;;;10.30;5.05;;;;;;;16.26;50.35;101018.44;5034392;28;20033;-86
2021/03/31 02:58:17;;;;;;;10.38;5.78;;;;;;;16.17;51.11;101019.19;5033973;28;20017;-86
2021/03/31 03:00:42;;;;;;;11.48;5.88;;;;;;;16.13;50.61;101012.47;5014595;28;20346;-87
2021/03/31 03:03:09;;;;;;;13.23;5.80;;;;;;;16.14;49.93;101009.69;5013206;28;20036;-87
2021/03/31 03:05:35;;;;;;;10.25;5.85;;;;;;;16.06;49.54;101006.84;5014843;28;20026;-87
2021/03/31 03:08:02;;;;;;;9.32;5.28;;;;;;;16.10;49.91;101013.56;5012993;28;20065;-87
2021/03/31 03:10:28;;;;;;;10.75;5.72;;;;;;;16.12;49.70;101001.03;5014314;28;20025;-87
2021/03/31 03:12:58;;;;;;;12.48;6.10;;;;;;;16.17;49.37;101012.09;5014264;28;20033;-87
2021/03/31 03:15:27;;;;;;;13.77;6.90;;;;;;;16.16;49.61;101010.41;5031405;28;20029;-86
2021/03/31 03:17:54;;;;;;;10.70;5.78;;;;;;;16.13;48.51;101005.34;5033810;28;20533;-87
2021/03/31 03:20:20;;;;;;;15.52;6.97;;;;;;;16.11;47.52;100994.03;5033788;28;20026;-87
2021/03/31 03:22:50;;;;;;;15.85;7.70;;;;;;;16.07;47.45;101000.56;5033712;28;20064;-86
2021/03/31 03:25:21;;;;;;;17.40;7.32;;;;;;;16.10;49.14;100995.00;5033613;28;20036;-86
2021/03/31 03:27:47;;;;;;;17.25;7.07;;;;;;;16.01;49.92;101004.53;5033658;28;20092;-87
2021/03/31 03:30:15;;;;;;;15.48;7.57;;;;;;;16.04;48.65;100987.56;5013032;28;20121;-87
2021/03/31 03:32:44;;;;;;;14.52;6.93;;;;;;;15.99;49.60;100987.09;5013852;28;20079;-87
2021/03/31 03:35:12;;;;;;;12.95;6.38;;;;;;;15.97;51.15;100987.22;5013699;28;20037;-87
2021/03/31 03:37:38;;;;;;;14.73;6.20;;;;;;;15.94;50.88;100984.00;5013726;28;20018;-86
2021/03/31 03:40:04;;;;;;;11.52;6.43;;;;;;;15.83;51.22;100980.41;5013728;28;20508;-87
2021/03/31 03:42:30;;;;;;;15.18;6.63;;;;;;;15.90;51.37;100978.09;5012731;28;20048;-87
2021/03/31 03:44:59;;;;;;;10.77;6.15;;;;;;;15.91;51.55;100981.59;5013426;28;20026;-87
2021/03/31 03:47:25;;;;;;;14.93;8.32;;;;;;;15.85;51.04;100974.97;5013381;28;20021;-87
2021/03/31 03:49:50;;;;;;;16.30;7.78;;;;;;;15.92;49.89;100968.22;5013278;28;20113;-87
2021/03/31 03:52:17;;;;;;;17.42;8.13;;;;;;;16.05;48.06;100970.69;5013328;28;20026;-86
2021/03/31 03:54:49;;;;;;;17.42;7.90;;;;;;;15.95;49.73;100962.66;5013340;28;20037;-87
2021/03/31 03:57:14;;;;;;;13.15;7.43;;;;;;;15.72;51.36;100964.53;5016899;28;20052;-86
2021/03/31 03:59:40;;;;;;;16.80;8.00;;;;;;;15.93;51.17;100961.13;5033093;28;20476;-86
2021/03/31 04:02:05;;;;;;;15.10;7.55;;;;;;;15.92;50.73;100952.34;5031290;28;20040;-86
2021/03/31 04:04:30;;;;;;;13.95;7.22;;;;;;;15.85;51.12;100946.69;5032935;28;20112;-86
2021/03/31 04:06:59;;;;;;;14.05;7.88;;;;;;;15.79;50.80;100952.47;5033356;28;20057;-86
2021/03/31 04:09:24;;;;;;;19.35;7.90;;;;;;;15.66;51.65;100957.91;5032919;28;20029;-86
2021/03/31 04:11:50;;;;;;;15.38;7.85;;;;;;;15.50;51.70;100956.59;5031466;28;20152;-86
2021/03/31 04:14:16;;;;;;;19.48;9.18;;;;;;;15.51;51.57;100948.56;5031534;28;20052;-85
2021/03/31 04:16:44;;;;;;;21.55;9.43;;;;;;;15.50;50.06;100951.31;5022356;28;20025;-87
2021/03/31 04:19:14;;;;;;;17.63;8.75;;;;;;;15.57;50.38;100957.81;5021597;28;20037;-86
2021/03/31 04:21:41;;;;;;;17.90;8.82;;;;;;;15.55;51.75;100954.44;5013149;28;20037;-87
2021/03/31 04:24:09;;;;;;;16.17;7.93;;;;;;;15.44;51.88;100953.50;5012802;28;20137;-87
2021/03/31 04:26:36;;;;;;;16.40;7.97;;;;;;;15.41;51.91;100956.38;5012762;28;20105;-86
2021/03/31 04:29:02;;;;;;;18.40;8.45;;;;;;;15.31;51.89;100957.25;5012743;28;20060;-87
2021/03/31 04:31:30;;;;;;;21.08;9.02;;;;;;;15.26;52.09;100952.31;5012577;28;20092;-87
2021/03/31 04:33:57;;;;;;;19.13;8.80;;;;;;;15.22;51.87;100954.34;5022882;28;20037;-87
2021/03/31 04:36:22;;;;;;;17.73;9.75;;;;;;;15.13;51.75;100943.66;5031938;28;20029;-87
2021/03/31 04:38:50;;;;;;;17.83;8.95;;;;;;;15.13;51.45;100943.66;5030944;28;20029;-86
2021/03/31 04:41:16;;;;;;;24.38;10.93;;;;;;;15.12;51.22;100937.50;5032407;28;20441;-87
2021/03/31 04:43:43;;;;;;;19.00;9.70;;;;;;;15.03;51.48;100938.25;5030836;28;20025;-86
2021/03/31 04:46:08;;;;;;;19.50;8.77;;;;;;;14.94;52.82;100933.69;5029816;28;20036;-86
2021/03/31 04:48:35;;;;;;;19.00;9.77;;;;;;;14.87;53.35;100936.81;5020768;28;20029;-86
2021/03/31 04:51:01;;;;;;;22.33;9.15;;;;;;;14.73;53.95;100928.25;5032060;28;20034;-86
2021/03/31 04:53:26;;;;;;;21.60;9.57;;;;;;;14.76;53.72;100935.94;5031616;28;20124;-87
2021/03/31 04:55:51;;;;;;;20.67;10.32;;;;;;;14.75;54.85;100931.59;5031969;28;20108;-86
2021/03/31 04:58:17;;;;;;;19.23;9.60;;;;;;;14.70;54.13;100934.63;5032065;28;20400;-86
2021/03/31 05:00:42;;;;;;;20.65;10.90;;;;;;;14.67;54.35;100940.13;5032018;28;20449;-86
2021/03/31 05:03:08;;;;;;;18.45;9.60;;;;;;;14.68;54.03;100939.19;5030196;28;20116;-86
2021/03/31 05:05:33;;;;;;;20.38;10.40;;;;;;;14.65;54.16;100939.41;5030894;28;20033;-86
2021/03/31 05:07:59;;;;;;;17.13;9.77;;;;;;;14.66;53.92;100941.09;5031768;28;20026;-86
2021/03/31 05:10:25;;;;;;;28.65;12.15;;;;;;;14.63;52.66;100930.75;5031917;28;20029;-86
2021/03/31 05:12:50;;;;;;;23.77;11.00;;;;;;;14.68;52.73;100932.09;5031680;28;20365;-86
2021/03/31 05:15:16;;;;;;;19.25;9.18;;;;;;;14.72;52.85;100934.50;5030521;28;20021;-87
2021/03/31 05:17:42;;;;;;;20.60;9.77;;;;;;;14.70;53.77;100928.50;5020979;28;20044;-87
2021/03/31 05:20:07;;;;;;;24.80;10.82;;;;;;;14.65;53.79;100924.41;5023154;28;20041;-87
2021/03/31 05:22:33;;;;;;;23.27;10.57;;;;;;;14.71;53.06;100924.88;5010585;28;20026;-87
2021/03/31 05:24:58;;;;;;;20.55;10.38;;;;;;;14.76;53.59;100931.50;5011720;28;20029;-87
2021/03/31 05:27:24;;;;;;;26.63;11.13;;;;;;;14.74;53.65;100927.28;5012307;28;20025;-87
2021/03/31 05:29:49;;;;;;;25.60;11.68;;;;;;;14.82;52.50;100917.81;5010665;28;20124;-86
2021/03/31 05:32:15;;;;;;;24.83;10.70;;;;;;;14.85;53.23;100927.31;5011818;28;20029;-87
2021/03/31 05:34:41;;;;;;;22.08;10.98;;;;;;;14.82;53.29;100924.91;5017904;28;20481;-88
2021/03/31 05:37:07;;;;;;;20.73;10.18;;;;;;;14.78;54.14;100926.09;5010436;28;20145;-87
2021/03/31 05:39:32;;;;;;;23.40;10.60;;;;;;;14.75;55.19;100927.19;5009820;28;20455;-87
2021/03/31 05:41:59;;;;;;;20.45;9.63;;;;;;;14.73;55.28;100928.25;5011951;28;20337;-87
2021/03/31 05:44:24;;;;;;;21.67;9.82;;;;;;;14.65;55.14;100924.41;5018945;28;20052;-88
2021/03/31 05:46:51;;;;;;;23.67;11.55;;;;;;;14.63;55.13;100918.41;5011203;28;20026;-88
2021/03/31 05:49:17;;;;;;;23.73;11.20;;;;;;;14.70;55.80;100925.84;5010139;28;20576;-89
2021/03/31 05:51:42;;;;;;;24.95;11.35;;;;;;;14.66;55.29;100909.38;5009315;28;20125;-88
2021/03/31 05:54:08;;;;;;;18.70;9.63;;;;;;;14.72;56.07;100924.75;5010183;28;20025;-88
2021/03/31 05:56:34;;;;;;;24.05;10.45;;;;;;;14.72;56.33;100916.84;5011178;28;20030;-88
2021/03/31 05:59:07;;;;;;;21.30;10.18;;;;;;;14.76;56.83;100915.63;5029882;28;20053;-87
2021/03/31 06:01:33;;;;;;;19.85;9.68;;;;;;;14.76;56.97;100922.72;5036284;28;20030;-88
2021/03/31 06:03:59;;;;;;;20.33;9.65;;;;;;;14.81;56.98;100923.19;5037004;28;20018;-88
2021/03/31 06:06:25;;;;;;;20.48;10.15;;;;;;;14.81;57.16;100917.91;5036507;28;20038;-88
2021/03/31 06:08:52;;;;;;;23.77;10.90;;;;;;;14.88;57.16;100927.91;5036607;28;20014;-88
2021/03/31 06:11:20;;;;;;;22.35;9.60;;;;;;;14.92;57.91;100923.22;5019426;28;20034;-88
2021/03/31 06:13:55;;;;;;;22.05;10.45;;;;;;;14.96;58.25;100922.00;5019705;28;20026;-88
2021/03/31 06:16:37;;;;;;;20.13;9.82;;;;;;;14.97;58.05;100913.13;5015944;28;20037;-88
2021/03/31 06:19:15;;;;;;;;;;;;;;;15.14;57.97;100924.19;5014564;28;20030;-86
2021/03/31 06:21:42;;;;;;;18.27;9.65;;;;;;;15.34;57.42;100919.94;5013982;28;19917;-86
2021/03/31 06:24:21;;;;;;;18.27;10.10;;;;;;;15.41;57.81;100916.69;5012692;28;20026;-86
2021/03/31 06:26:47;;;;;;;20.77;10.15;;;;;;;15.55;57.35;100920.88;5014958;28;20029;-87
2021/03/31 06:29:13;;;;;;;18.75;9.50;;;;;;;15.71;57.38;100914.34;5004529;28;20509;-86
2021/03/31 06:31:46;;;;;;;22.50;10.65;;;;;;;15.83;57.43;100927.44;5012458;28;20105;-88
2021/03/31 06:34:15;;;;;;;18.42;9.18;;;;;;;15.88;57.09;100929.72;5024078;28;20022;-88
2021/03/31 06:36:51;;;;;;;36.35;12.88;;;;;;;15.49;58.62;100917.88;5015816;28;20489;-88
2021/03/31 06:39:21;;;;;;;24.70;11.57;;;;;;;15.68;58.47;100923.38;5015708;28;20083;-88
2021/03/31 06:41:58;;;;;;;21.23;10.75;;;;;;;15.69;58.90;100929.50;5017880;28;20391;-87
2021/03/31 06:44:33;;;;;;;23.50;11.45;;;;;;;15.63;59.02;100914.97;5004956;28;20033;-87
2021/03/31 06:47:09;;;;;;;25.92;11.65;;;;;;;15.66;58.64;100915.56;5019033;28;20057;-88
2021/03/31 06:49:35;;;;;;;20.52;10.18;;;;;;;15.85;58.61;100920.19;5024520;28;20075;-88
2021/03/31 06:52:08;;;;;;;25.05;10.98;;;;;;;16.03;57.35;100917.00;5013753;28;20029;-89
2021/03/31 06:54:50;;;;;;;20.85;9.75;;;;;;;16.21;57.37;100915.50;5025951;28;20387;-88
2021/03/31 06:57:23;;;;;;;;;;;;;;;16.31;57.36;100920.00;5021301;28;20029;-87
2021/03/31 06:59:55;;;;;;;;;;;;;;;16.37;56.86;100919.47;5021952;28;19917;-87
2021/03/31 07:02:21;;;;;;;18.90;8.30;;;;;;;16.29;57.13;100922.81;5025783;28;19924;-88
2021/03/31 07:04:46;;;;;;;24.55;11.07;;;;;;;16.37;57.89;100922.13;5023401;28;20018;-88
2021/03/31 07:07:12;;;;;;;23.20;11.13;;;;;;;16.47;57.72;100920.41;5017982;28;20058;-87
2021/03/31 07:09:40;;;;;;;24.98;11.68;;;;;;;16.57;57.37;100916.00;5033143;28;20083;-87
2021/03/31 07:12:19;;;;;;;27.58;12.35;;;;;;;16.73;57.93;100923.50;5032232;28;20095;-88
2021/03/31 07:14:47;;;;;;;20.10;11.25;;;;;;;16.85;56.97;100913.66;5020522;28;20105;-88
2021/03/31 07:17:21;;;;;;;24.17;10.15;;;;;;;17.16;56.78;100921.59;5022278;28;20026;-88
2021/03/31 07:19:47;;;;;;;19.70;9.45;;;;;;;17.39;56.94;100919.56;5022700;28;20117;-89
2021/03/31 07:22:14;;;;;;;22.10;11.00;;;;;;;17.53;53.09;100913.88;5016757;28;20025;-88
2021/03/31 07:24:39;;;;;;;26.40;11.35;;;;;;;17.61;54.40;100914.06;5022792;28;20117;-90
2021/03/31 07:27:08;;;;;;;21.88;10.55;;;;;;;17.76;54.53;100911.81;5011472;28;20468;-89
2021/03/31 07:29:36;;;;;;;26.60;12.68;;;;;;;17.77;51.53;100917.97;5015812;28;20045;-88
2021/03/31 07:32:02;;;;;;;25.70;10.73;;;;;;;17.87;53.61;100913.53;5013009;28;20030;-88
2021/03/31 07:34:30;;;;;;;27.02;13.13;;;;;;;17.97;49.20;100905.53;5020044;28;20041;-88
2021/03/31 07:36:57;;;;;;;24.73;11.85;;;;;;;18.13;48.58;100905.84;5027564;28;20096;-87
2021/03/31 07:39:27;;;;;;;29.67;12.68;;;;;;;18.23;48.68;100916.47;5014940;28;20021;-87
2021/03/31 07:41:54;;;;;;;26.77;11.60;;;;;;;18.33;47.30;100913.78;5026211;28;20130;-88
2021/03/31 07:44:25;;;;;;;32.55;13.35;;;;;;;18.41;49.76;100909.44;5032313;28;20538;-88
2021/03/31 07:46:52;;;;;;;28.42;13.45;;;;;;;18.64;47.81;100911.75;5019896;28;20436;-88
2021/03/31 07:49:19;;;;;;;27.70;12.80;;;;;;;18.76;45.61;100904.44;5015578;28;20029;-87
2021/03/31 07:51:59;;;;;;;29.55;13.50;;;;;;;19.13;44.43;100906.28;5031591;28;20025;-88
2021/03/31 07:54:25;;;;;;;28.80;13.48;;;;;;;19.10;46.01;100903.94;5018692;28;20036;-88
2021/03/31 07:56:51;;;;;;;30.75;14.85;;;;;;;19.16;45.39;100901.50;5023172;28;20029;-88
2021/03/31 07:59:19;;;;;;;26.50;13.50;;;;;;;19.20;48.38;100910.88;5032993;28;20386;-88
2021/03/31 08:01:54;;;;;;;26.73;13.30;;;;;;;19.26;48.92;100908.59;5021669;28;20108;-88
2021/03/31 08:04:30;;;;;;;32.35;14.55;;;;;;;19.42;45.21;100909.63;5013108;28;20113;-88
2021/03/31 08:06:56;;;;;;;28.88;13.13;;;;;;;19.76;43.70;100906.31;5024988;28;20041;-88
2021/03/31 08:09:30;;;;;;;31.83;14.40;;;;;;;20.15;41.88;100899.84;5032692;28;20491;-88
2021/03/31 08:12:04;;;;;;;35.80;15.43;;;;;;;20.74;42.49;100908.94;5017988;28;20033;-88
2021/03/31 08:14:34;;;;;;;30.80;14.27;;;;;;;20.91;40.11;100899.19;5011590;28;20122;-88
2021/03/31 08:17:02;;;;;;;28.63;13.97;;;;;;;21.44;39.67;100901.72;5013319;28;20503;-88
2021/03/31 08:19:31;;;;;;;25.80;13.63;;;;;;;21.47;41.71;100896.06;5012682;28;20561;-87
2021/03/31 08:21:59;;;;;;;27.25;13.13;;;;;;;21.76;41.90;100896.47;5012638;28;20034;-88
2021/03/31 08:25:20;;;;;;;26.30;12.27;;;;;;;22.78;39.29;100896.03;5013129;28;20052;-88
2021/03/31 08:27:56;;;;;;;29.15;13.10;;;;;;;23.46;36.50;100896.41;4990488;28;20073;-88
2021/03/31 08:30:22;;;;;;;36.25;15.32;;;;;;;23.45;36.56;100897.44;4974368;28;20022;-88
2021/03/31 08:32:47;;;;;;;25.50;12.98;;;;;;;23.85;36.01;100890.16;4984368;28;20107;-88
2021/03/31 08:35:13;;;;;;;36.20;14.55;;;;;;;23.58;36.27;100903.06;4991612;28;20374;-89
2021/03/31 08:37:39;;;;;;;30.50;14.90;;;;;;;23.35;35.54;100900.34;5021243;28;20456;-88
2021/03/31 08:40:07;;;;;;;32.28;14.95;;;;;;;22.97;36.17;100892.97;5012394;28;20488;-88
2021/03/31 08:42:33;;;;;;;30.20;11.98;;;;;;;23.64;35.35;100893.47;5030195;28;20035;-88
2021/03/31 08:45:00;;;;;;;28.10;14.32;;;;;;;23.93;34.25;100898.13;5030862;28;20036;-88
2021/03/31 08:47:30;;;;;;;27.98;14.43;;;;;;;24.07;34.80;100899.19;5011421;28;20403;-88
2021/03/31 08:50:03;;;;;;;22.50;12.32;;;;;;;24.39;33.86;100899.91;5012493;28;20042;-88
2021/03/31 08:52:34;;;;;;;32.00;14.40;;;;;;;25.10;32.51;100892.28;5029036;28;20048;-88
2021/03/31 08:55:03;;;;;;;29.58;13.32;;;;;;;25.04;33.14;100895.69;5030818;28;20148;-88
2021/03/31 08:57:29;;;;;;;28.95;12.57;;;;;;;25.61;31.99;100902.16;5013495;28;20073;-88
2021/03/31 08:59:58;;;;;;;26.38;12.50;;;;;;;26.28;31.17;100890.16;5010699;28;20484;-89
2021/03/31 09:02:29;;;;;;;30.17;12.95;;;;;;;26.51;29.91;100890.72;5012354;28;20117;-89
2021/03/31 09:04:56;;;;;;;29.52;14.40;;;;;;;26.51;29.36;100890.72;5012394;28;20030;-88
2021/03/31 09:07:22;;;;;;;28.42;13.68;;;;;;;26.42;29.82;100881.16;5026639;28;20038;-89
2021/03/31 09:09:48;;;;;;;30.77;13.27;;;;;;;26.29;30.46;100881.88;5016197;28;20469;-89
2021/03/31 09:12:16;;;;;;;34.58;14.82;;;;;;;26.38;28.83;100885.25;5025428;28;20029;-89
2021/03/31 09:14:45;;;;;;;27.83;12.63;;;;;;;26.42;28.93;100880.31;5026963;28;20168;-89
2021/03/31 09:17:16;;;;;;;32.78;13.85;;;;;;;26.46;29.37;100886.97;5025248;28;20032;-88
2021/03/31 09:19:42;;;;;;;28.35;13.73;;;;;;;26.20;29.88;100887.63;5030597;28;20036;-89
2021/03/31 09:22:17;;;;;;;24.95;13.02;;;;;;;26.47;30.86;100894.03;5017453;28;20373;-88
2021/03/31 09:24:48;;;;;;;28.00;13.70;;;;;;;26.56;30.81;100892.84;5012054;28;20498;-89
2021/03/31 09:27:21;;;;;;;26.52;13.32;;;;;;;26.67;29.74;100883.41;5023662;28;20075;-89
2021/03/31 09:29:48;;;;;;;25.27;12.68;;;;;;;26.28;29.67;100876.69;5025269;28;20026;-89
2021/03/31 09:32:33;;;;;;;32.95;14.65;;;;;;;26.36;29.73;100887.31;5011577;28;20057;-89
2021/03/31 09:35:05;;;;;;;31.35;13.57;;;;;;;26.57;29.54;100885.59;5011865;28;20121;-89
2021/03/31 09:37:36;;;;;;;;;;;;;;;26.95;29.23;100882.50;5023570;28;20018;-89
2021/03/31 09:40:02;;;;;;;;;;;;;;;27.06;29.13;100884.63;5049062;28;19925;-89
2021/03/31 09:42:33;;;;;;;24.80;12.00;;;;;;;27.21;29.27;100879.91;5056340;28;19928;-89
2021/03/31 09:44:59;;;;;;;22.05;11.90;;;;;;;27.15;28.54;100880.72;5027778;28;20105;-89
2021/03/31 09:47:29;;;;;;;25.30;12.27;;;;;;;27.16;29.79;100877.00;5017667;28;20068;-89
2021/03/31 09:49:55;;;;;;;32.80;13.02;;;;;;;27.68;28.04;100880.88;5025077;28;20032;-89
2021/03/31 09:52:26;;;;;;;22.52;12.48;;;;;;;28.46;26.77;100882.97;5035001;28;20037;-89
2021/03/31 09:54:52;;;;;;;28.55;13.00;;;;;;;28.28;27.04;100880.09;5026585;28;20057;-89
2021/03/31 09:57:17;;;;;;;22.38;11.45;;;;;;;28.43;26.80;100872.56;5015395;28;20104;-89
2021/03/31 09:59:43;;;;;;;28.42;12.45;;;;;;;28.32;27.79;100867.81;5014096;28;20608;-89
2021/03/31 10:02:09;;;;;;;34.55;12.18;;;;;;;28.63;27.69;100877.13;5025506;28;20029;-89
2021/03/31 10:04:38;;;;;;;35.40;12.43;;;;;;;28.42;28.37;100870.91;5029906;28;20030;-88
2021/03/31 10:07:16;;;;;;;28.30;13.23;;;;;;;28.32;27.79;100865.13;5028066;22;20053;-87
2021/03/31 10:09:46;;;;;;;23.50;11.23;;;;;;;28.36;27.71;100866.38;5012515;28;20030;-87
2021/03/31 10:12:27;;;;;;;33.78;11.82;;;;;;;28.82;26.39;100864.59;4999750;28;20484;-86
2021/03/31 10:14:55;;;;;;;33.70;11.60;;;;;;;29.51;26.20;100868.44;5002007;28;20038;-86
2021/03/31 10:17:23;;;;;;;22.02;10.73;;;;;;;29.67;25.31;100862.47;5014934;28;20395;-86
2021/03/31 10:19:50;;;;;;;22.15;10.50;;;;;;;29.47;26.21;100861.81;5009948;28;20027;-86
2021/03/31 10:22:16;;;;;;;22.20;10.45;;;;;;;29.81;25.49;100851.59;4995770;28;20030;-86
2021/03/31 10:24:44;;;;;;;27.00;11.73;;;;;;;30.01;24.85;100860.34;4996810;28;20018;-86
2021/03/31 10:27:11;;;;;;;20.83;10.18;;;;;;;30.38;25.50;100852.31;4995384;28;20097;-86
2021/03/31 10:29:53;;;;;;;50.55;13.50;;;;;;;30.66;24.54;100856.41;4996110;28;20037;-86
2021/03/31 10:32:22;;;;;;;20.85;11.52;;;;;;;30.53;23.94;100856.53;5006915;28;20392;-87
2021/03/31 10:34:51;;;;;;;27.95;11.32;;;;;;;30.57;24.30;100852.31;5009086;28;20083;-87
2021/03/31 10:37:37;;;;;;;28.90;12.50;;;;;;;30.59;24.70;100852.94;4998417;28;20045;-87
2021/03/31 10:54:08;;;;;;;25.70;11.65;;;;;;;29.58;26.71;100841.31;4991894;28;20046;-87
2021/03/31 10:56:35;;;;;;;26.00;11.40;;;;;;;30.17;26.18;100837.28;4994385;28;20030;-87
2021/03/31 10:59:01;;;;;;;20.90;11.18;;;;;;;30.66;25.00;100840.13;4994793;28;20030;-87
2021/03/31 11:01:26;;;;;;;16.17;8.95;;;;;;;31.08;25.01;100837.53;4993382;28;20027;-87
2021/03/31 11:03:51;;;;;;;20.00;10.10;;;;;;;31.08;24.34;100837.53;4995083;28;20362;-87
2021/03/31 11:06:17;;;;;;;24.10;10.93;;;;;;;30.35;25.18;100830.28;5019732;23;20048;-90
2021/03/31 11:08:42;;;;;;;25.60;9.93;;;;;;;30.36;25.38;100824.63;5036310;28;20022;-90
2021/03/31 11:11:11;;;;;;;29.55;11.55;;;;;;;30.59;24.59;100831.25;5034685;28;20104;-91
2021/03/31 11:13:37;;;;;;;20.17;10.18;;;;;;;31.05;24.62;100823.63;5032662;28;20040;-90
2021/03/31 11:16:07;;;;;;;21.83;9.27;;;;;;;31.01;23.60;100820.53;5032190;28;20029;-90
2021/03/31 11:18:47;;;;;;;21.77;9.07;;;;;;;31.79;22.67;100813.31;5034094;28;20152;-91
2021/03/31 11:26:22;;;;;;;20.95;8.50;;;;;;;31.96;23.57;100806.13;5033755;28;20040;-90
2021/03/31 11:28:47;;;;;;;14.48;7.25;;;;;;;32.75;22.43;100811.09;5034114;28;20025;-90
2021/03/31 11:31:12;;;;;;;12.98;8.40;;;;;;;32.77;22.70;100814.41;5032328;28;20079;-90
2021/03/31 11:33:38;;;;;;;18.63;9.63;;;;;;;32.50;22.07;100802.41;5033639;28;20037;-90
2021/03/31 11:36:05;;;;;;;21.05;10.13;;;;;;;32.53;21.96;100807.38;5032503;28;20029;-90
2021/03/31 11:38:31;;;;;;;21.38;9.50;;;;;;;31.42;23.40;100797.19;5033522;28;20052;-90
2021/03/31 11:40:56;;;;;;;23.75;10.88;;;;;;;30.98;24.02;100797.41;5033672;28;20472;-91
2021/03/31 11:43:22;;;;;;;27.17;10.95;;;;;;;31.16;23.79;100793.84;5033176;28;20028;-90