Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:11;;;;;;;7.53;6.80;;;;;;;;;;5034882;28;20464;-68
2022/05/06 00:04:38;;;;;;;6.50;6.00;;;;;;;;;;5035579;28;20528;-68
2022/05/06 00:07:05;;;;;;;8.07;7.03;;;;;;;;;;5034755;28;20902;-68
2022/05/06 00:09:33;;;;;;;13.48;9.15;;;;;;;;;;5034837;28;20215;-68
2022/05/06 00:12:00;;;;;;;11.20;7.60;;;;;;;;;;5034951;28;20264;-68
2022/05/06 00:14:29;;;;;;;7.93;6.80;;;;;;;;;;5035046;28;20446;-68
2022/05/06 00:16:56;;;;;;;8.45;7.28;;;;;;;;;;5034488;28;20229;-68
2022/05/06 00:19:23;;;;;;;7.80;6.80;;;;;;;;;;5034598;28;20199;-68
2022/05/06 00:21:50;;;;;;;8.53;6.90;;;;;;;;;;5034156;28;20198;-68
2022/05/06 00:24:17;;;;;;;10.82;7.55;;;;;;;;;;5034762;28;20903;-68
2022/05/06 00:26:44;;;;;;;8.03;7.07;;;;;;;;;;5034357;28;20678;-68
2022/05/06 00:29:12;;;;;;;9.73;8.00;;;;;;;;;;5034910;28;20916;-68
2022/05/06 00:31:40;;;;;;;8.05;6.95;;;;;;;;;;5034694;28;20457;-68
2022/05/06 00:34:08;;;;;;;7.55;6.80;;;;;;;;;;5034311;28;20211;-69
2022/05/06 00:36:36;;;;;;;8.25;7.03;;;;;;;;;;5034109;28;20222;-68
2022/05/06 00:39:03;;;;;;;8.50;7.25;;;;;;;;;;5034962;28;20202;-68
2022/05/06 00:41:33;;;;;;;11.90;8.57;;;;;;;;;;5034131;28;20732;-68
2022/05/06 00:44:01;;;;;;;10.40;7.47;;;;;;;;;;5034470;28;20434;-69
2022/05/06 00:46:28;;;;;;;8.43;6.90;;;;;;;;;;5034642;28;20461;-69
2022/05/06 00:48:56;;;;;;;8.48;7.25;;;;;;;;;;5034377;28;20223;-68
2022/05/06 00:51:24;;;;;;;9.85;8.10;;;;;;;;;;5034201;28;20197;-69
2022/05/06 00:53:52;;;;;;;8.60;7.80;;;;;;;;;;5034293;28;20195;-69
2022/05/06 00:56:19;;;;;;;7.72;6.93;;;;;;;;;;5034071;28;20834;-69
2022/05/06 00:58:46;;;;;;;9.00;7.60;;;;;;;;;;5034236;28;20199;-69
2022/05/06 01:01:14;;;;;;;9.30;7.20;;;;;;;;;;5034034;28;20442;-69
2022/05/06 01:03:41;;;;;;;8.90;7.97;;;;;;;;;;5034129;28;20438;-69
2022/05/06 01:06:13;;;;;;;8.50;7.07;;;;;;;;;;5034038;28;20199;-69
2022/05/06 01:08:41;;;;;;;9.93;7.25;;;;;;;;;;5033831;28;20466;-69
2022/05/06 01:11:08;;;;;;;15.00;8.67;;;;;;;;;;5034038;28;20231;-69
2022/05/06 01:13:40;;;;;;;12.75;8.80;;;;;;;;;;5033606;28;20954;-69
2022/05/06 01:16:07;;;;;;;9.40;8.40;;;;;;;;;;5034054;28;20640;-69
2022/05/06 01:18:35;;;;;;;12.00;8.13;;;;;;;;;;5034020;28;20450;-69
2022/05/06 01:21:04;;;;;;;9.53;8.53;;;;;;;;;;5033815;28;20446;-70
2022/05/06 01:23:33;;;;;;;9.83;8.80;;;;;;;;;;5033429;28;20509;-70
2022/05/06 01:26:00;;;;;;;8.33;7.47;;;;;;;;;;5033449;28;20460;-70
2022/05/06 01:28:28;;;;;;;9.37;8.30;;;;;;;;;;5033655;28;20453;-69
2022/05/06 01:31:00;;;;;;;9.33;8.47;;;;;;;;;;5034096;28;20920;-69
2022/05/06 01:33:29;;;;;;;10.60;8.50;;;;;;;;;;5033113;28;20497;-69
2022/05/06 01:35:58;;;;;;;10.83;9.57;;;;;;;;;;5033504;28;20841;-70
2022/05/06 01:38:27;;;;;;;9.43;8.40;;;;;;;;;;5033481;28;20496;-69
2022/05/06 01:40:59;;;;;;;8.40;7.60;;;;;;;;;;5033287;28;20453;-69
2022/05/06 01:43:27;;;;;;;10.18;9.15;;;;;;;;;;5033366;28;20465;-70
2022/05/06 01:45:55;;;;;;;10.30;9.30;;;;;;;;;;5034135;28;20191;-69
2022/05/06 01:48:25;;;;;;;10.40;9.43;;;;;;;;;;5033155;28;20688;-69
2022/05/06 01:50:53;;;;;;;10.55;8.98;;;;;;;;;;5034282;28;20223;-69
2022/05/06 01:53:21;;;;;;;11.00;9.18;;;;;;;;;;5033167;28;20194;-69
2022/05/06 01:55:48;;;;;;;9.40;8.20;;;;;;;;;;5033409;28;20201;-69
2022/05/06 01:58:16;;;;;;;12.33;9.10;;;;;;;;;;5033018;28;20453;-69
2022/05/06 02:00:43;;;;;;;10.05;8.40;;;;;;;;;;5033850;28;20456;-69
2022/05/06 02:05:16;;;;;;;13.65;9.00;;;;;;;;;;5033321;28;20199;-69
2022/05/06 02:05:58;;;;;;;9.80;8.77;;;;;;;;;;5033303;28;20706;-69
2022/05/06 02:08:25;;;;;;;9.50;8.60;;;;;;;;;;5033322;28;20467;-69
2022/05/06 02:10:53;;;;;;;10.45;8.90;;;;;;;;;;5033361;28;20196;-69
2022/05/06 02:13:21;;;;;;;10.95;9.70;;;;;;;;;;5033340;28;20205;-69
2022/05/06 02:15:49;;;;;;;12.38;9.15;;;;;;;;;;5033003;28;20682;-69
2022/05/06 02:18:16;;;;;;;11.75;9.52;;;;;;;;;;5033098;28;20231;-69
2022/05/06 02:20:43;;;;;;;10.05;8.45;;;;;;;;;;5032993;28;20206;-69
2022/05/06 02:23:10;;;;;;;11.38;9.15;;;;;;;;;;5032928;28;20237;-69
2022/05/06 02:25:38;;;;;;;12.77;8.60;;;;;;;;;;5032909;28;20282;-69
2022/05/06 02:28:07;;;;;;;14.95;9.93;;;;;;;;;;5033136;28;20261;-68
2022/05/06 02:33:23;;;;;;;10.60;8.48;;;;;;;;;;5033009;28;20186;-69
2022/05/06 02:35:51;;;;;;;14.35;9.38;;;;;;;;;;5033385;28;20190;-69
2022/05/06 02:38:19;;;;;;;10.17;8.73;;;;;;;;;;5032919;28;20219;-69
2022/05/06 02:40:47;;;;;;;16.70;8.98;;;;;;;;;;5033073;28;20442;-69
2022/05/06 02:43:14;;;;;;;11.73;8.98;;;;;;;;;;5032943;28;20253;-69
2022/05/06 02:45:42;;;;;;;10.05;9.02;;;;;;;;;;5034743;28;20202;-69
2022/05/06 02:48:10;;;;;;;15.27;9.18;;;;;;;;;;5036261;28;20207;-69
2022/05/06 02:50:37;;;;;;;12.68;9.60;;;;;;;;;;5036699;28;20195;-69
2022/05/06 02:53:04;;;;;;;13.88;9.73;;;;;;;;;;5036270;28;20199;-69
2022/05/06 02:55:32;;;;;;;12.20;10.00;;;;;;;;;;5036554;28;20667;-69
2022/05/06 02:57:59;;;;;;;9.15;7.75;;;;;;;;;;5036894;28;20223;-69
2022/05/06 03:00:27;;;;;;;10.30;8.73;;;;;;;;;;5036496;28;20229;-69
2022/05/06 03:02:56;;;;;;;11.57;9.57;;;;;;;;;;5035986;28;20210;-69
2022/05/06 03:05:24;;;;;;;12.32;10.00;;;;;;;;;;5036366;28;20231;-69
2022/05/06 03:07:51;;;;;;;10.30;9.13;;;;;;;;;;5036365;28;20561;-69
2022/05/06 03:10:18;;;;;;;9.88;8.88;;;;;;;;;;5036270;28;20244;-69
2022/05/06 03:12:47;;;;;;;9.77;8.77;;;;;;;;;;5035714;28;20205;-69
2022/05/06 03:15:14;;;;;;;10.98;9.90;;;;;;;;;;5036145;28;20210;-68
2022/05/06 03:17:42;;;;;;;10.15;8.48;;;;;;;;;;5036509;28;20222;-69
2022/05/06 03:20:11;;;;;;;13.45;9.35;;;;;;;;;;5036164;28;20225;-69
2022/05/06 03:22:41;;;;;;;9.95;8.90;;;;;;;;;;5035902;28;20202;-69
2022/05/06 03:25:09;;;;;;;13.80;9.60;;;;;;;;;;5036069;28;20187;-69
2022/05/06 03:30:20;;;;;;;10.70;9.60;;;;;;;;;;5022372;28;20288;-69
2022/05/06 03:32:47;;;;;;;10.30;9.20;;;;;;;;;;5035472;28;20289;-70
2022/05/06 03:35:16;;;;;;;13.82;8.25;;;;;;;;;;5035812;28;20208;-69
2022/05/06 03:37:44;;;;;;;9.68;8.68;;;;;;;;;;5035632;28;20219;-70
2022/05/06 03:40:12;;;;;;;10.05;8.88;;;;;;;;;;5035356;28;20241;-70
2022/05/06 03:42:39;;;;;;;9.93;8.93;;;;;;;;;;5035623;28;20286;-70
2022/05/06 03:45:07;;;;;;;10.88;9.23;;;;;;;;;;5035540;28;20227;-68
2022/05/06 03:47:34;;;;;;;10.45;8.82;;;;;;;;;;5035248;28;20202;-72
2022/05/06 03:52:49;;;;;;;11.55;9.20;;;;;;;;;;5035536;28;20186;-69
2022/05/06 03:55:16;;;;;;;10.32;8.70;;;;;;;;;;5035378;28;20195;-67
2022/05/06 03:57:43;;;;;;;10.57;8.10;;;;;;;;;;5034710;28;20215;-67
2022/05/06 04:00:11;;;;;;;12.48;9.00;;;;;;;;;;5034977;28;20198;-70
2022/05/06 04:02:38;;;;;;;12.43;9.48;;;;;;;;;;5034717;28;20199;-70
2022/05/06 04:05:06;;;;;;;12.80;9.30;;;;;;;;;;5034544;28;20202;-70
2022/05/06 04:07:33;;;;;;;11.20;8.70;;;;;;;;;;5034614;28;20206;-70
2022/05/06 04:10:02;;;;;;;9.68;8.20;;;;;;;;;;5034321;28;20196;-69
2022/05/06 04:12:29;;;;;;;9.52;8.18;;;;;;;;;;5034846;28;20206;-69
2022/05/06 04:14:56;;;;;;;14.05;9.60;;;;;;;;;;5034623;28;20206;-69
2022/05/06 04:17:24;;;;;;;10.93;8.07;;;;;;;;;;5035243;28;20219;-69
2022/05/06 04:25:23;;;;;;;18.00;9.90;;;;;;;;;;5034649;28;20187;-69
2022/05/06 04:27:50;;;;;;;11.13;8.80;;;;;;;;;;5034838;28;20268;-69
2022/05/06 04:30:18;;;;;;;12.43;9.70;;;;;;;;;;5034362;28;20247;-69
2022/05/06 04:32:45;;;;;;;10.90;9.80;;;;;;;;;;5034621;28;20285;-69
2022/05/06 04:35:15;;;;;;;10.70;9.57;;;;;;;;;;5034296;28;20235;-69
2022/05/06 04:37:43;;;;;;;11.90;9.85;;;;;;;;;;5034529;28;20278;-69
2022/05/06 04:40:11;;;;;;;10.73;8.80;;;;;;;;;;5034700;28;20202;-69
2022/05/06 04:42:39;;;;;;;12.70;10.10;;;;;;;;;;5034562;28;20823;-69
2022/05/06 04:45:07;;;;;;;10.73;9.23;;;;;;;;;;5034793;28;20194;-68
2022/05/06 04:47:36;;;;;;;11.48;10.35;;;;;;;;;;5034113;28;20196;-68
2022/05/06 04:50:04;;;;;;;13.10;9.90;;;;;;;;;;5034001;28;20199;-69
2022/05/06 04:52:32;;;;;;;15.15;10.43;;;;;;;;;;5034627;28;20248;-69
2022/05/06 04:54:59;;;;;;;12.00;9.35;;;;;;;;;;5033915;28;20661;-69
2022/05/06 04:57:26;;;;;;;14.80;10.67;;;;;;;;;;5034053;28;20226;-69
2022/05/06 04:59:54;;;;;;;11.50;9.48;;;;;;;;;;5033777;28;20956;-69
2022/05/06 05:02:22;;;;;;;14.93;11.37;;;;;;;;;;5033907;28;20205;-69
2022/05/06 05:04:52;;;;;;;14.63;10.88;;;;;;;;;;5034597;28;20451;-69
2022/05/06 05:07:20;;;;;;;13.35;10.70;;;;;;;;;;5034036;28;20656;-70
2022/05/06 05:09:47;;;;;;;14.05;10.52;;;;;;;;;;5031842;28;20203;-69
2022/05/06 05:12:14;;;;;;;13.60;9.23;;;;;;;;;;5032133;28;20196;-69
2022/05/06 05:14:42;;;;;;;18.35;11.10;;;;;;;;;;5033053;28;20445;-63
2022/05/06 05:17:11;;;;;;;16.30;12.82;;;;;;;;;;5034087;28;20265;-64
2022/05/06 05:19:38;;;;;;;22.23;11.68;;;;;;;;;;5033434;28;20721;-65
2022/05/06 05:22:06;;;;;;;18.63;11.35;;;;;;;;;;5033832;28;20207;-65
2022/05/06 05:24:33;;;;;;;14.52;12.68;;;;;;;;;;5033567;28;20230;-65
2022/05/06 05:27:00;;;;;;;16.35;11.10;;;;;;;;;;5033778;28;20302;-65
2022/05/06 05:29:28;;;;;;;18.10;11.60;;;;;;;;;;5033705;28;20202;-65
2022/05/06 05:31:55;;;;;;;16.43;11.80;;;;;;;;;;5033829;28;20222;-65
2022/05/06 05:34:24;;;;;;;15.60;10.73;;;;;;;;;;5033690;28;20802;-65
2022/05/06 05:36:51;;;;;;;35.40;21.52;;;;;;;;;;5033242;28;20199;-65
2022/05/06 05:39:18;;;;;;;14.90;12.23;;;;;;;;;;5033518;28;20227;-65
2022/05/06 05:41:46;;;;;;;20.95;12.07;;;;;;;;;;5033583;28;20715;-65
2022/05/06 05:49:44;;;;;;;17.50;12.32;;;;;;;;;;5033350;28;20406;-65
2022/05/06 05:52:12;;;;;;;21.83;11.77;;;;;;;;;;5033484;28;20207;-65
2022/05/06 05:54:39;;;;;;;15.13;12.02;;;;;;;;;;5033638;28;20552;-65
2022/05/06 05:57:07;;;;;;;12.87;10.63;;;;;;;;;;5033507;28;20206;-65
2022/05/06 05:59:34;;;;;;;20.17;12.77;;;;;;;;;;5033441;28;20449;-65
2022/05/06 06:02:02;;;;;;;16.27;11.93;;;;;;;;;;5033034;28;20504;-65
2022/05/06 06:04:29;;;;;;;14.27;11.23;;;;;;;;;;5033422;28;20446;-65
2022/05/06 06:06:57;;;;;;;14.70;11.27;;;;;;;;;;5033259;28;20442;-65
2022/05/06 06:09:27;;;;;;;14.63;11.03;;;;;;;;;;5033993;28;20810;-65
2022/05/06 06:11:54;;;;;;;17.80;11.33;;;;;;;;;;5032960;28;20943;-65
2022/05/06 06:14:21;;;;;;;15.27;11.70;;;;;;;;;;5033009;28;20481;-65
2022/05/06 06:16:50;;;;;;;13.57;11.67;;;;;;;;;;5032932;28;20442;-65
2022/05/06 06:19:17;;;;;;;16.30;12.10;;;;;;;;;;5032919;28;20482;-65
2022/05/06 06:21:44;;;;;;;13.27;11.27;;;;;;;;;;5037128;28;20526;-65
2022/05/06 06:24:13;;;;;;;17.10;10.63;;;;;;;;;;5037347;28;20481;-68
2022/05/06 06:26:40;;;;;;;17.90;11.07;;;;;;;;;;5037623;28;20438;-65
2022/05/06 06:29:08;;;;;;;12.73;11.23;;;;;;;;;;5037494;28;20442;-65
2022/05/06 06:31:37;;;;;;;14.30;10.97;;;;;;;;;;5037335;28;20528;-65
2022/05/06 06:34:04;;;;;;;21.83;11.40;;;;;;;;;;5037497;28;20442;-66
2022/05/06 06:36:31;;;;;;;19.27;11.20;;;;;;;;;;5036857;28;20465;-65
2022/05/06 06:38:58;;;;;;;13.13;10.90;;;;;;;;;;5036447;28;21025;-69
2022/05/06 06:41:27;;;;;;;15.27;10.80;;;;;;;;;;5036371;28;20454;-65
2022/05/06 06:43:56;;;;;;;17.60;11.77;;;;;;;;;;5036703;28;20458;-65
2022/05/06 06:46:23;;;;;;;17.70;11.83;;;;;;;;;;5036245;28;20450;-65
2022/05/06 06:48:51;;;;;;;14.60;12.37;;;;;;;;;;5036353;28;20450;-65
2022/05/06 06:51:19;;;;;;;18.57;11.10;;;;;;;;;;5036467;28;20449;-65
2022/05/06 06:53:48;;;;;;;17.23;10.50;;;;;;;;;;5036207;28;20457;-65
2022/05/06 06:56:15;;;;;;;15.43;11.13;;;;;;;;;;5036064;28;20446;-65
2022/05/06 06:58:44;;;;;;;13.60;9.93;;;;;;;;;;5036054;28;20478;-65
2022/05/06 07:01:11;;;;;;;16.27;11.00;;;;;;;;;;5036320;28;20443;-66
2022/05/06 07:03:39;;;;;;;15.10;10.50;;;;;;;;;;5036038;28;20446;-65
2022/05/06 07:11:54;;;;;;;19.77;10.60;;;;;;;;;;5035990;28;20403;-64
2022/05/06 07:14:23;;;;;;;11.90;10.63;;;;;;;;;;5036221;28;20519;-64
2022/05/06 07:16:51;;;;;;;16.07;10.40;;;;;;;;;;5036108;28;20444;-64
2022/05/06 07:19:18;;;;;;;21.73;14.03;;;;;;;;;;5035739;28;20474;-64
2022/05/06 07:21:45;;;;;;;15.50;10.40;;;;;;;;;;5035658;28;20447;-64
2022/05/06 07:24:13;;;;;;;17.57;13.80;;;;;;;;;;5035653;28;20589;-64
2022/05/06 07:26:40;;;;;;;17.33;11.00;;;;;;;;;;5035507;28;20453;-64
2022/05/06 07:29:07;;;;;;;17.43;11.00;;;;;;;;;;5035513;28;20988;-64
2022/05/06 07:31:36;;;;;;;17.73;10.70;;;;;;;;;;5034858;28;20440;-64
2022/05/06 07:34:03;;;;;;;21.93;11.20;;;;;;;;;;5035418;28;20505;-64
2022/05/06 07:36:30;;;;;;;16.20;10.97;;;;;;;;;;5035827;28;20455;-64
2022/05/06 07:38:57;;;;;;;13.33;11.93;;;;;;;;;;5035326;28;20577;-64
2022/05/06 07:41:25;;;;;;;12.30;11.00;;;;;;;;;;5035277;28;20440;-64
2022/05/06 07:43:52;;;;;;;16.03;11.00;;;;;;;;;;5035292;28;20503;-64
2022/05/06 07:46:20;;;;;;;12.97;11.30;;;;;;;;;;5035457;28;20529;-65
2022/05/06 07:48:48;;;;;;;12.60;10.63;;;;;;;;;;5035511;28;20526;-64
2022/05/06 07:51:16;;;;;;;14.77;11.60;;;;;;;;;;5035095;28;20855;-65
2022/05/06 07:53:43;;;;;;;12.47;11.07;;;;;;;;;;5035398;28;20504;-64
2022/05/06 07:56:11;;;;;;;13.63;11.80;;;;;;;;;;5035808;28;20442;-64
2022/05/06 07:58:39;;;;;;;14.10;12.60;;;;;;;;;;5034893;28;20482;-64
2022/05/06 08:01:06;;;;;;;11.97;10.73;;;;;;;;;;5034965;28;20499;-64
2022/05/06 08:06:20;;;;;;;12.73;11.10;;;;;;;;;;5035040;28;20468;-64
2022/05/06 08:08:47;;;;;;;26.70;15.00;;;;;;;;;;5034110;28;20439;-64
2022/05/06 08:11:14;;;;;;;17.47;11.80;;;;;;;;;;5034906;28;20442;-65
2022/05/06 08:13:42;;;;;;;18.23;12.10;;;;;;;;;;5034627;28;20443;-64
2022/05/06 08:16:09;;;;;;;16.07;12.67;;;;;;;;;;5034504;28;20948;-64
2022/05/06 08:18:36;;;;;;;15.77;11.90;;;;;;;;;;5034791;28;20478;-64
2022/05/06 08:21:04;;;;;;;14.73;10.80;;;;;;;;;;5034795;28;20488;-64
2022/05/06 08:23:32;;;;;;;17.10;12.27;;;;;;;;;;5034393;28;20483;-64
2022/05/06 08:26:00;;;;;;;18.37;12.60;;;;;;;;;;5034790;28;20484;-64
2022/05/06 08:28:29;;;;;;;21.93;14.13;;;;;;;;;;5034938;28;20447;-64
2022/05/06 08:30:56;;;;;;;21.13;14.13;;;;;;;;;;5035128;28;20447;-64
2022/05/06 08:33:26;;;;;;;21.60;14.00;;;;;;;;;;5034578;28;20446;-65
2022/05/06 08:35:53;;;;;;;16.23;11.63;;;;;;;;;;5034708;28;20439;-64
2022/05/06 08:38:21;;;;;;;18.53;15.20;;;;;;;;;;5034420;28;20478;-64
2022/05/06 08:40:51;;;;;;;21.57;15.20;;;;;;;;;;5034239;28;20453;-65
2022/05/06 08:43:18;;;;;;;17.97;14.47;;;;;;;;;;5033910;28;20489;-65
2022/05/06 08:51:16;;;;;;;19.23;15.80;;;;;;;;;;5034229;28;20402;-65
2022/05/06 08:53:43;;;;;;;22.43;16.40;;;;;;;;;;5033745;28;20546;-65
2022/05/06 08:56:12;;;;;;;24.80;15.90;;;;;;;;;;5034234;28;20471;-65
2022/05/06 08:58:41;;;;;;;18.67;14.33;;;;;;;;;;5034388;28;20494;-65
2022/05/06 09:01:09;;;;;;;23.20;17.13;;;;;;;;;;5033887;28;20452;-65
2022/05/06 09:03:39;;;;;;;27.40;19.60;;;;;;;;;;5033991;28;20453;-65
2022/05/06 09:06:06;;;;;;;29.03;19.37;;;;;;;;;;5034372;28;20854;-65
2022/05/06 09:08:37;;;;;;;23.07;18.13;;;;;;;;;;5033659;28;20451;-65
2022/05/06 09:11:07;;;;;;;24.47;16.90;;;;;;;;;;5034046;28;20509;-65
2022/05/06 09:13:36;;;;;;;26.80;19.40;;;;;;;;;;5034964;28;20766;-65
2022/05/06 09:19:10;;;;;;;26.97;20.37;;;;;;;;;;5033723;28;20524;-65
2022/05/06 09:21:37;;;;;;;24.13;19.23;;;;;;;;;;5034157;28;20430;-65
2022/05/06 09:24:16;;;;;;;22.43;18.27;;;;;;;;;;5033303;28;20478;-64
2022/05/06 09:26:56;;;;;;;25.57;18.80;;;;;;;;;;5033846;28;20826;-64
2022/05/06 09:29:29;;;;;;;26.00;20.67;;;;;;;;;;5033679;28;20481;-64
2022/05/06 09:31:57;;;;;;;27.43;21.90;;;;;;;;;;5034536;28;20433;-64
2022/05/06 09:34:29;;;;;;;24.80;21.53;;;;;;;;;;5033232;28;20935;-64
2022/05/06 09:36:56;;;;;;;25.83;19.70;;;;;;;;;;5034490;28;20493;-64
2022/05/06 09:39:23;;;;;;;21.63;17.60;;;;;;;;;;5033413;28;20538;-65
2022/05/06 09:42:02;;;;;;;23.63;19.67;;;;;;;;;;5033629;28;20439;-64
2022/05/06 09:44:31;;;;;;;21.53;17.77;;;;;;;;;;5033505;28;20802;-64
2022/05/06 09:47:08;;;;;;;26.00;17.80;;;;;;;;;;5033545;28;20530;-64
2022/05/06 09:49:39;;;;;;;22.13;17.73;;;;;;;;;;5033625;28;20515;-64
2022/05/06 09:52:11;;;;;;;22.53;17.47;;;;;;;;;;5033567;28;20415;-64
2022/05/06 09:54:38;;;;;;;24.57;19.50;;;;;;;;;;5033740;28;20448;-64
2022/05/06 09:57:06;;;;;;;24.73;18.30;;;;;;;;;;5037267;28;20460;-64
2022/05/06 09:59:36;;;;;;;24.23;21.10;;;;;;;;;;5037434;28;20482;-64
2022/05/06 10:02:03;;;;;;;28.10;21.60;;;;;;;;;;5037207;28;20963;-64
2022/05/06 10:04:31;;;;;;;29.40;23.80;;;;;;;;;;5037363;28;20450;-64
2022/05/06 10:07:00;;;;;;;29.40;23.73;;;;;;;;;;5037439;28;20468;-64
2022/05/06 10:09:28;;;;;;;27.20;24.13;;;;;;;;;;5037599;28;20443;-64
2022/05/06 10:11:56;;;;;;;28.83;23.10;;;;;;;;;;5038152;28;20443;-64
2022/05/06 10:14:24;;;;;;;28.60;22.17;;;;;;;;;;5037228;28;20450;-64
2022/05/06 10:16:52;;;;;;;28.43;24.13;;;;;;;;;;5037196;28;20442;-64
2022/05/06 10:19:26;;;;;;;30.07;24.10;;;;;;;;;;5036723;28;20483;-64
2022/05/06 10:21:54;;;;;;;39.40;25.10;;;;;;;;;;5037204;28;20440;-64
2022/05/06 10:24:21;;;;;;;33.77;25.40;;;;;;;;;;5036447;28;20572;-64
2022/05/06 10:26:49;;;;;;;31.00;23.37;;;;;;;;;;5037177;28;20450;-64
2022/05/06 10:32:41;;;;;;;26.57;20.20;;;;;;;;;;4996631;28;20426;-66
2022/05/06 10:35:11;;;;;;;23.07;19.20;;;;;;;;;;5036452;28;20967;-63
2022/05/06 10:37:38;;;;;;;20.93;17.80;;;;;;;;;;5036626;28;20439;-64
2022/05/06 10:40:24;;;;;;;21.23;17.83;;;;;;;;;;5036866;28;20482;-64
2022/05/06 10:42:52;;;;;;;26.00;17.80;;;;;;;;;;5036788;28;20798;-64
2022/05/06 10:45:23;;;;;;;23.30;16.00;;;;;;;;;;5036345;28;20547;-64
2022/05/06 10:47:52;;;;;;;22.77;17.90;;;;;;;;;;5036896;28;20440;-64
2022/05/06 10:50:21;;;;;;;21.70;15.77;;;;;;;;;;5036456;28;20466;-64
2022/05/06 10:52:49;;;;;;;24.97;17.47;;;;;;;;;;5036457;28;20440;-64
2022/05/06 10:55:17;;;;;;;23.33;18.77;;;;;;;;;;5036393;28;20850;-64
2022/05/06 10:57:49;;;;;;;29.50;21.17;;;;;;;;;;5036452;28;20469;-64
2022/05/06 11:00:17;;;;;;;22.73;17.27;;;;;;;;;;5036023;28;20479;-63
2022/05/06 11:02:44;;;;;;;22.67;19.60;;;;;;;;;;5036088;28;20474;-64
2022/05/06 11:05:14;;;;;;;21.93;17.83;;;;;;;;;;5035873;28;20446;-64
2022/05/06 11:07:42;;;;;;;19.17;16.80;;;;;;;;;;5036592;28;20439;-64
2022/05/06 11:10:09;;;;;;;22.07;15.87;;;;;;;;;;5035896;28;20456;-64
2022/05/06 11:12:38;;;;;;;27.40;19.80;;;;;;;;;;5036585;28;20447;-63
2022/05/06 11:15:08;;;;;;;19.47;17.27;;;;;;;;;;5036336;28;20442;-64
2022/05/06 11:17:35;;;;;;;28.30;19.07;;;;;;;;;;5035774;28;20447;-64
2022/05/06 11:20:03;;;;;;;23.73;18.13;;;;;;;;;;5036380;28;20835;-64
2022/05/06 11:22:33;;;;;;;25.63;20.03;;;;;;;;;;5035970;28;20444;-64
2022/05/06 11:25:00;;;;;;;22.77;18.80;;;;;;;;;;5035960;28;20843;-64
2022/05/06 11:27:28;;;;;;;52.03;35.50;;;;;;;;;;5035937;28;20487;-64
2022/05/06 11:29:56;;;;;;;20.10;16.90;;;;;;;;;;5035820;28;20446;-64
2022/05/06 11:32:23;;;;;;;14.63;13.13;;;;;;;;;;5035557;28;20433;-66
2022/05/06 11:34:55;;;;;;;15.73;13.83;;;;;;;;;;5035585;28;20459;-64
2022/05/06 11:37:23;;;;;;;16.80;13.70;;;;;;;;;;5035631;28;20510;-65
2022/05/06 11:39:51;;;;;;;16.00;13.10;;;;;;;;;;5035189;28;20572;-65
2022/05/06 11:42:19;;;;;;;18.13;14.63;;;;;;;;;;5035594;28;20467;-65
2022/05/06 11:47:40;;;;;;;16.30;14.10;;;;;;;;;;5035423;28;20451;-66
2022/05/06 11:50:08;;;;;;;23.60;15.27;;;;;;;;;;5034386;28;20811;-66
2022/05/06 11:52:36;;;;;;;15.93;14.27;;;;;;;;;;5034701;28;20443;-66
2022/05/06 11:55:05;;;;;;;18.47;12.93;;;;;;;;;;5034729;28;20450;-66
2022/05/06 11:57:32;;;;;;;17.27;12.23;;;;;;;;;;5034736;28;20443;-67
2022/05/06 11:59:59;;;;;;;16.90;12.90;;;;;;;;;;5035163;28;20483;-67
2022/05/06 12:02:26;;;;;;;16.00;12.53;;;;;;;;;;5034857;28;20440;-66
2022/05/06 12:04:54;;;;;;;16.27;12.90;;;;;;;;;;5035186;28;20447;-67
2022/05/06 12:07:21;;;;;;;24.13;15.90;;;;;;;;;;5035229;28;20455;-66
2022/05/06 12:09:48;;;;;;;19.50;15.30;;;;;;;;;;5034779;28;20955;-66
2022/05/06 12:12:17;;;;;;;19.37;14.10;;;;;;;;;;5034767;28;20961;-66
2022/05/06 12:14:44;;;;;;;20.00;13.20;;;;;;;;;;5035055;28;20479;-66
2022/05/06 12:17:12;;;;;;;13.73;12.10;;;;;;;;;;5034442;28;20450;-65
2022/05/06 12:19:40;;;;;;;14.70;10.80;;;;;;;;;;5034045;28;20477;-66
2022/05/06 12:22:08;;;;;;;13.47;11.30;;;;;;;;;;5034023;28;20489;-66
2022/05/06 12:24:45;;;;;;;15.50;13.00;;;;;;;;;;5034270;28;20474;-67
2022/05/06 12:27:13;;;;;;;17.00;12.63;;;;;;;;;;5034371;28;20944;-66
2022/05/06 12:29:42;;;;;;;13.70;10.83;;;;;;;;;;5034446;28;20488;-67
2022/05/06 12:32:11;;;;;;;12.10;10.27;;;;;;;;;;5034468;28;20440;-67
2022/05/06 12:34:38;;;;;;;13.37;12.07;;;;;;;;;;5034487;28;20540;-67
2022/05/06 12:37:12;;;;;;;13.70;11.13;;;;;;;;;;5033995;28;20442;-66
2022/05/06 12:39:41;;;;;;;13.47;11.07;;;;;;;;;;5034119;28;20480;-66
2022/05/06 12:42:15;;;;;;;11.73;8.97;;;;;;;;;;5034157;28;20445;-66
2022/05/06 12:44:44;;;;;;;12.37;8.93;;;;;;;;;;5034188;28;20451;-66
2022/05/06 12:49:39;;;;;;;11.60;9.37;;;;;;;;;;5033803;28;20452;-66
2022/05/06 12:50:02;;;;;;;15.20;9.20;;;;;;;;;;5033600;28;20449;-66
2022/05/06 12:52:31;;;;;;;11.80;10.20;;;;;;;;;;5034187;28;20450;-67
2022/05/06 12:54:58;;;;;;;9.60;7.53;;;;;;;;;;5034275;28;20482;-66
2022/05/06 12:57:25;;;;;;;7.83;7.07;;;;;;;;;;5033842;28;20911;-66
2022/05/06 12:59:54;;;;;;;9.43;8.40;;;;;;;;;;5033711;28;20843;-66
2022/05/06 13:02:21;;;;;;;8.20;7.40;;;;;;;;;;5033712;28;20526;-66
2022/05/06 13:04:48;;;;;;;8.70;7.90;;;;;;;;;;5034255;28;20510;-66
2022/05/06 13:07:16;;;;;;;9.23;7.67;;;;;;;;;;5033628;28;20454;-66
2022/05/06 13:09:43;;;;;;;9.43;7.50;;;;;;;;;;5034010;28;20545;-66
2022/05/06 13:12:10;;;;;;;10.07;8.37;;;;;;;;;;5033421;28;20935;-66
2022/05/06 13:14:37;;;;;;;9.23;7.93;;;;;;;;;;5033639;28;21042;-66
2022/05/06 13:17:06;;;;;;;11.37;8.00;;;;;;;;;;5033469;28;20454;-66
2022/05/06 13:19:33;;;;;;;14.10;7.73;;;;;;;;;;5033183;28;20445;-66
2022/05/06 13:22:01;;;;;;;10.50;7.47;;;;;;;;;;5033214;28;20446;-66
2022/05/06 13:24:28;;;;;;;9.40;6.70;;;;;;;;;;5033706;28;20478;-66
2022/05/06 13:26:55;;;;;;;12.50;7.23;;;;;;;;;;5033313;28;20577;-66
2022/05/06 13:29:23;;;;;;;7.67;6.87;;;;;;;;;;5032632;28;20453;-67
2022/05/06 13:31:50;;;;;;;7.70;6.90;;;;;;;;;;5033038;28;20478;-67
2022/05/06 13:34:18;;;;;;;8.90;7.40;;;;;;;;;;5033699;28;20444;-66
2022/05/06 13:36:45;;;;;;;8.43;6.70;;;;;;;;;;5033525;28;20439;-65
2022/05/06 13:39:13;;;;;;;8.13;7.37;;;;;;;;;;5033153;28;20455;-66
2022/05/06 13:41:41;;;;;;;8.70;6.83;;;;;;;;;;5032872;28;20493;-66
2022/05/06 13:44:09;;;;;;;10.53;5.33;;;;;;;;;;5033349;28;20546;-66
2022/05/06 13:46:36;;;;;;;9.47;6.37;;;;;;;;;;5033414;28;20461;-66
2022/05/06 13:49:04;;;;;;;5.90;5.33;;;;;;;;;;5033142;28;20451;-66
2022/05/06 13:51:32;;;;;;;7.80;6.07;;;;;;;;;;5033026;28;20471;-66
2022/05/06 13:53:59;;;;;;;9.40;6.43;;;;;;;;;;5033034;28;20804;-66
2022/05/06 13:59:14;;;;;;;7.10;6.40;;;;;;;;;;5033170;28;20411;-66
2022/05/06 14:01:41;;;;;;;9.07;8.00;;;;;;;;;;5033246;28;20551;-66
2022/05/06 14:04:10;;;;;;;8.40;5.17;;;;;;;;;;5033133;28;20552;-66
2022/05/06 14:06:40;;;;;;;8.90;5.90;;;;;;;;;;5033222;28;20454;-66
2022/05/06 14:09:07;;;;;;;6.83;5.57;;;;;;;;;;5033539;28;20945;-66
2022/05/06 14:11:34;;;;;;;6.80;6.10;;;;;;;;;;5032938;28;20824;-66
2022/05/06 14:14:02;;;;;;;6.87;6.27;;;;;;;;;;5033354;28;20440;-66
2022/05/06 14:16:29;;;;;;;7.03;6.03;;;;;;;;;;5033213;28;20550;-66
2022/05/06 14:18:58;;;;;;;8.63;4.80;;;;;;;;;;5032809;28;20448;-66
2022/05/06 14:21:25;;;;;;;6.03;5.03;;;;;;;;;;5033480;28;20533;-68
2022/05/06 14:23:56;;;;;;;5.00;4.50;;;;;;;;;;5032505;28;20999;-66
2022/05/06 14:26:23;;;;;;;9.70;5.50;;;;;;;;;;5033195;28;20794;-66
2022/05/06 14:28:50;;;;;;;7.90;5.60;;;;;;;;;;5032506;28;21057;-66
2022/05/06 14:31:17;;;;;;;6.07;5.40;;;;;;;;;;5032389;28;20458;-67
2022/05/06 14:33:45;;;;;;;5.57;5.07;;;;;;;;;;5032785;28;20522;-66
2022/05/06 14:36:17;;;;;;;7.37;5.93;;;;;;;;;;5032767;28;20446;-66
2022/05/06 14:38:45;;;;;;;8.70;5.07;;;;;;;;;;5032856;28;20436;-66
2022/05/06 14:41:13;;;;;;;7.60;5.37;;;;;;;;;;5033826;28;20479;-66
2022/05/06 14:43:41;;;;;;;5.13;4.30;;;;;;;;;;5036286;28;20436;-67
2022/05/06 14:46:08;;;;;;;5.87;5.13;;;;;;;;;;5036793;28;20438;-66
2022/05/06 14:48:35;;;;;;;7.10;4.20;;;;;;;;;;5036479;28;20532;-68
2022/05/06 14:51:02;;;;;;;6.13;3.80;;;;;;;;;;5036417;28;20489;-67
2022/05/06 14:53:30;;;;;;;4.93;4.07;;;;;;;;;;5036070;28;20461;-67
2022/05/06 14:55:58;;;;;;;4.70;4.30;;;;;;;;;;5036311;28;20459;-67
2022/05/06 14:58:26;;;;;;;7.03;4.33;;;;;;;;;;5035959;28;20450;-67
2022/05/06 15:00:53;;;;;;;6.50;4.50;;;;;;;;;;5036468;28;20512;-67
2022/05/06 15:03:23;;;;;;;9.77;4.33;;;;;;;;;;5035982;28;20442;-67
2022/05/06 15:05:50;;;;;;;4.30;3.70;;;;;;;;;;5036259;28;20443;-67
2022/05/06 15:08:23;;;;;;;5.33;4.73;;;;;;;;;;5036110;28;20834;-67
2022/05/06 15:10:50;;;;;;;5.20;3.63;;;;;;;;;;5035764;28;20436;-67
2022/05/06 15:13:17;;;;;;;4.97;4.17;;;;;;;;;;5035529;28;20448;-66
2022/05/06 15:15:45;;;;;;;4.50;3.97;;;;;;;;;;5035705;28;20448;-65
2022/05/06 15:20:58;;;;;;;5.50;4.50;;;;;;;;;;5035381;28;20806;-65