Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:16;;;;;;;117.45;87.95;;;8.10;99.90;;;;;;4873191;29;20513;-79
2024/02/16 00:02:42;;;;;;;114.22;86.53;;;8.10;99.90;;;;;;4884706;29;20167;-81
2024/02/16 00:05:11;;;;;;;121.45;89.07;;;8.10;99.90;;;;;;4884197;29;20043;-79
2024/02/16 00:07:37;;;;;;;120.68;89.55;;;8.10;99.90;;;;;;4883388;29;20559;-79
2024/02/16 00:10:06;;;;;;;117.15;89.65;;;8.10;99.90;;;;;;4868767;29;20137;-79
2024/02/16 00:12:33;;;;;;;117.45;86.70;;;8.10;99.90;;;;;;4884902;29;20079;-79
2024/02/16 00:14:59;;;;;;;119.05;87.72;;;8.10;99.90;;;;;;4864610;29;20025;-78
2024/02/16 00:17:28;;;;;;;119.50;85.22;;;8.10;99.90;;;;;;4887926;29;20028;-77
2024/02/16 00:19:55;;;;;;;115.57;85.72;;;8.10;99.90;;;;;;4869429;29;20494;-77
2024/02/16 00:22:21;;;;;;;113.65;85.13;;;8.10;99.90;;;;;;4887706;29;20053;-77
2024/02/16 00:24:47;;;;;;;111.15;83.70;;;8.10;99.90;;;;;;4887630;29;20369;-77
2024/02/16 00:27:13;;;;;;;113.38;84.90;;;8.10;99.90;;;;;;4877490;29;20029;-77
2024/02/16 00:29:40;;;;;;;112.13;84.45;;;8.20;99.90;;;;;;4887004;29;20033;-77
2024/02/16 00:32:06;;;;;;;112.50;82.57;;;8.20;99.90;;;;;;4887625;29;20039;-77
2024/02/16 00:34:34;;;;;;;121.45;82.82;;;8.10;99.90;;;;;;4879425;29;20059;-77
2024/02/16 00:37:00;;;;;;;111.28;83.43;;;8.10;99.90;;;;;;4885845;29;20057;-77
2024/02/16 00:39:25;;;;;;;112.63;81.57;;;8.10;99.90;;;;;;4888549;29;20461;-77
2024/02/16 00:41:51;;;;;;;111.90;83.07;;;8.10;99.90;;;;;;4884075;29;20025;-77
2024/02/16 00:44:17;;;;;;;116.18;86.82;;;8.10;99.90;;;;;;4888366;29;20031;-77
2024/02/16 00:46:44;;;;;;;112.50;80.68;;;8.10;99.90;;;;;;4885777;29;20018;-77
2024/02/16 00:49:12;;;;;;;111.38;81.05;;;8.10;99.90;;;;;;4878352;29;20024;-77
2024/02/16 00:51:39;;;;;;;104.95;78.30;;;8.10;99.90;;;;;;4885592;29;20087;-77
2024/02/16 00:54:05;;;;;;;108.03;79.10;;;8.10;99.90;;;;;;4888682;29;20033;-77
2024/02/16 00:56:32;;;;;;;112.30;80.57;;;8.10;99.90;;;;;;4886544;29;20372;-77
2024/02/16 00:58:58;;;;;;;105.60;76.90;;;8.10;99.90;;;;;;4887767;29;20040;-77
2024/02/16 01:01:26;;;;;;;108.40;79.00;;;8.10;99.90;;;;;;4885526;29;20399;-77
2024/02/16 01:03:52;;;;;;;106.90;76.25;;;8.10;99.90;;;;;;4887318;29;20438;-77
2024/02/16 01:06:18;;;;;;;107.20;76.70;;;8.00;99.90;;;;;;4885336;29;20025;-77
2024/02/16 01:08:45;;;;;;;111.63;78.00;;;8.00;99.90;;;;;;4878598;29;20372;-77
2024/02/16 01:11:10;;;;;;;104.90;77.03;;;8.00;99.90;;;;;;4885953;29;20024;-77
2024/02/16 01:13:36;;;;;;;104.55;73.95;;;8.00;99.90;;;;;;4886147;29;20036;-77
2024/02/16 01:16:03;;;;;;;103.57;74.35;;;8.00;99.90;;;;;;4888690;29;20108;-77
2024/02/16 01:18:29;;;;;;;96.15;71.60;;;8.00;99.90;;;;;;4886579;29;20029;-77
2024/02/16 01:20:55;;;;;;;103.88;74.22;;;8.10;99.90;;;;;;4886744;29;20327;-77
2024/02/16 01:23:21;;;;;;;99.20;72.35;;;8.10;99.90;;;;;;4889475;29;20060;-77
2024/02/16 01:25:48;;;;;;;98.85;71.38;;;8.10;99.90;;;;;;4891482;29;20059;-77
2024/02/16 01:28:14;;;;;;;97.03;71.30;;;8.10;99.90;;;;;;4872221;29;20029;-77
2024/02/16 01:30:40;;;;;;;100.82;72.28;;;8.10;99.90;;;;;;4890572;29;20028;-77
2024/02/16 01:33:06;;;;;;;99.57;71.70;;;8.10;99.90;;;;;;4888479;29;20040;-77
2024/02/16 01:35:35;;;;;;;109.18;76.97;;;8.10;99.90;;;;;;4891573;29;20028;-77
2024/02/16 01:38:01;;;;;;;107.25;76.45;;;8.00;99.90;;;;;;4889564;29;20036;-78
2024/02/16 01:40:28;;;;;;;101.43;74.40;;;8.00;99.90;;;;;;4888324;29;20033;-77
2024/02/16 01:42:54;;;;;;;108.97;76.50;;;8.00;99.90;;;;;;4890085;29;20562;-77
2024/02/16 01:45:20;;;;;;;106.10;73.40;;;8.00;99.90;;;;;;4889187;29;20563;-77
2024/02/16 01:47:49;;;;;;;100.72;71.05;;;8.00;99.90;;;;;;4879724;29;20064;-77
2024/02/16 01:50:15;;;;;;;99.25;68.30;;;8.00;99.90;;;;;;4881852;29;20028;-77
2024/02/16 01:52:44;;;;;;;91.88;66.25;;;8.00;99.90;;;;;;4890526;29;20064;-77
2024/02/16 01:55:10;;;;;;;98.35;67.53;;;8.00;99.90;;;;;;4871611;29;20404;-77
2024/02/16 01:57:40;;;;;;;99.45;68.13;;;8.00;99.90;;;;;;4891002;29;20313;-77
2024/02/16 02:00:07;;;;;;;97.82;68.45;;;7.90;99.90;;;;;;4889339;29;20479;-77
2024/02/16 02:02:34;;;;;;;104.13;70.82;;;7.90;99.90;;;;;;4887769;29;20021;-77
2024/02/16 02:05:00;;;;;;;103.70;72.85;;;7.90;99.90;;;;;;4872168;29;20033;-77
2024/02/16 02:07:27;;;;;;;98.63;69.63;;;7.90;99.90;;;;;;4890556;29;20031;-78
2024/02/16 02:09:53;;;;;;;96.82;67.55;;;7.90;99.90;;;;;;4887457;29;20036;-77
2024/02/16 02:12:19;;;;;;;97.45;71.20;;;7.90;99.90;;;;;;4887670;29;20035;-77
2024/02/16 02:14:46;;;;;;;92.95;67.22;;;7.90;99.90;;;;;;4887748;29;20112;-77
2024/02/16 02:17:12;;;;;;;94.35;65.72;;;7.90;99.90;;;;;;4889442;29;20063;-77
2024/02/16 02:19:38;;;;;;;99.45;66.80;;;7.90;99.90;;;;;;4888336;29;20029;-77
2024/02/16 02:22:04;;;;;;;94.93;67.55;;;7.90;99.90;;;;;;4891022;29;20052;-77
2024/02/16 02:24:30;;;;;;;91.40;64.97;;;7.90;99.90;;;;;;4897866;29;20033;-77
2024/02/16 02:26:57;;;;;;;93.97;64.53;;;7.90;99.90;;;;;;4889087;29;20085;-77
2024/02/16 02:29:23;;;;;;;101.35;68.20;;;7.80;99.90;;;;;;4889031;29;20020;-77
2024/02/16 02:31:49;;;;;;;99.40;65.22;;;7.80;99.90;;;;;;4888997;29;20145;-77
2024/02/16 02:34:14;;;;;;;94.28;65.85;;;7.80;99.90;;;;;;4888332;29;20449;-77
2024/02/16 02:36:41;;;;;;;92.53;62.55;;;7.80;99.90;;;;;;4870405;29;20040;-77
2024/02/16 02:39:07;;;;;;;87.85;63.42;;;7.80;99.90;;;;;;4890284;29;20036;-77
2024/02/16 02:41:32;;;;;;;81.32;57.70;;;7.80;99.90;;;;;;4887351;29;20451;-77
2024/02/16 02:43:58;;;;;;;98.43;63.85;;;7.80;99.90;;;;;;4867391;29;20036;-77
2024/02/16 02:46:24;;;;;;;91.45;61.80;;;7.80;99.90;;;;;;4868159;29;20392;-77
2024/02/16 02:48:51;;;;;;;92.40;62.70;;;7.80;99.90;;;;;;4893515;29;20455;-77
2024/02/16 02:51:17;;;;;;;96.38;63.55;;;7.80;99.90;;;;;;4888180;29;20033;-77
2024/02/16 02:53:46;;;;;;;87.28;61.38;;;7.80;99.90;;;;;;4890817;29;20028;-77
2024/02/16 02:56:11;;;;;;;94.35;64.28;;;7.80;99.90;;;;;;4888506;29;20029;-77
2024/02/16 02:58:39;;;;;;;86.95;60.70;;;7.80;99.90;;;;;;4872342;29;20033;-77
2024/02/16 03:01:07;;;;;;;91.45;61.17;;;7.80;99.90;;;;;;4870733;29;20451;-77
2024/02/16 03:03:33;;;;;;;86.30;61.55;;;7.80;99.90;;;;;;4889937;29;20168;-77
2024/02/16 03:05:59;;;;;;;85.43;58.45;;;7.80;99.90;;;;;;4878162;29;20341;-77
2024/02/16 03:08:25;;;;;;;89.22;59.15;;;7.80;99.90;;;;;;4886819;29;20116;-77
2024/02/16 03:10:51;;;;;;;87.38;60.70;;;7.80;99.90;;;;;;4876635;29;20035;-77
2024/02/16 03:13:20;;;;;;;88.95;58.95;;;7.80;99.90;;;;;;4886197;29;20387;-77
2024/02/16 03:15:46;;;;;;;83.55;60.05;;;7.80;99.90;;;;;;4890360;29;20124;-77
2024/02/16 03:18:12;;;;;;;86.15;58.08;;;7.80;99.90;;;;;;4878686;29;20142;-77
2024/02/16 03:20:37;;;;;;;82.05;56.85;;;7.80;99.90;;;;;;4888652;29;20032;-77
2024/02/16 03:23:03;;;;;;;89.10;59.42;;;7.80;99.90;;;;;;4886435;29;21083;-77
2024/02/16 03:25:29;;;;;;;84.40;56.10;;;7.80;99.90;;;;;;4887269;29;20021;-77
2024/02/16 03:27:55;;;;;;;86.65;57.50;;;7.80;99.90;;;;;;4886284;29;20411;-77
2024/02/16 03:30:21;;;;;;;95.00;60.42;;;7.80;99.90;;;;;;4888157;29;20032;-77
2024/02/16 03:32:50;;;;;;;88.72;58.08;;;7.80;99.90;;;;;;4882623;29;20025;-77
2024/02/16 03:35:17;;;;;;;88.72;56.75;;;7.80;99.90;;;;;;4889148;29;20095;-77
2024/02/16 03:37:43;;;;;;;89.15;58.80;;;7.80;99.90;;;;;;4887302;29;20037;-77
2024/02/16 03:40:09;;;;;;;88.05;57.60;;;7.80;99.90;;;;;;4878432;29;20071;-77
2024/02/16 03:42:35;;;;;;;90.47;56.10;;;7.80;97.80;;;;;;4889621;29;20053;-77
2024/02/16 03:45:02;;;;;;;83.40;54.10;;;7.80;97.40;;;;;;4877793;29;20391;-77
2024/02/16 03:47:28;;;;;;;82.88;55.20;;;7.90;95.90;;;;;;4888263;29;20033;-77
2024/02/16 03:49:54;;;;;;;86.97;57.53;;;7.90;93.90;;;;;;4887095;29;20395;-77
2024/02/16 03:52:20;;;;;;;91.68;56.85;;;7.90;94.70;;;;;;4887583;29;20028;-77
2024/02/16 03:54:48;;;;;;;80.97;53.35;;;7.90;95.20;;;;;;4886376;29;20036;-77
2024/02/16 03:57:16;;;;;;;82.63;53.63;;;8.00;94.20;;;;;;4872528;29;20176;-77
2024/02/16 03:59:45;;;;;;;81.72;51.17;;;7.90;91.20;;;;;;4885807;29;20029;-77
2024/02/16 04:02:15;;;;;;;86.47;55.78;;;7.90;90.90;;;;;;4889305;29;20550;-77
2024/02/16 04:04:41;;;;;;;85.00;53.03;;;7.90;90.40;;;;;;4886486;29;20432;-77
2024/02/16 04:07:08;;;;;;;85.70;53.33;;;8.00;88.20;;;;;;4877494;29;20063;-77
2024/02/16 04:09:34;;;;;;;83.97;55.03;;;8.00;88.70;;;;;;4869339;29;20036;-77
2024/02/16 04:12:01;;;;;;;85.78;52.28;;;8.00;86.50;;;;;;4871933;29;20033;-77
2024/02/16 04:14:27;;;;;;;81.63;53.00;;;8.00;90.20;;;;;;4872484;29;20514;-77
2024/02/16 04:16:52;;;;;;;87.38;53.65;;;8.00;87.20;;;;;;4885680;29;20025;-77
2024/02/16 04:19:18;;;;;;;82.28;52.33;;;8.00;89.90;;;;;;4879146;29;20501;-78
2024/02/16 04:21:47;;;;;;;81.95;49.92;;;8.00;88.50;;;;;;4869340;29;20116;-77
2024/02/16 04:24:13;;;;;;;84.38;53.28;;;8.00;87.10;;;;;;4877673;29;20024;-77
2024/02/16 04:26:38;;;;;;;83.18;52.35;;;8.10;86.50;;;;;;4887265;29;20395;-77
2024/02/16 04:29:04;;;;;;;84.38;52.90;;;8.00;89.30;;;;;;4887312;29;20027;-77
2024/02/16 04:31:30;;;;;;;97.75;62.92;;;8.10;88.30;;;;;;4877312;29;20028;-77
2024/02/16 04:33:55;;;;;;;94.50;61.30;;;8.00;97.00;;;;;;4891546;29;20033;-77
2024/02/16 04:36:21;;;;;;;91.07;59.42;;;7.90;99.90;;;;;;4888967;29;20104;-77
2024/02/16 04:38:47;;;;;;;98.43;60.60;;;7.80;99.90;;;;;;4876638;29;20120;-77
2024/02/16 04:41:13;;;;;;;95.80;62.30;;;7.70;99.90;;;;;;4884908;29;20035;-77
2024/02/16 04:43:39;;;;;;;96.97;62.85;;;7.60;99.90;;;;;;4888531;29;20063;-77
2024/02/16 04:46:05;;;;;;;97.45;66.15;;;7.70;99.90;;;;;;4873070;29;20025;-77
2024/02/16 04:48:32;;;;;;;95.40;62.58;;;7.70;99.90;;;;;;4888174;29;20027;-77
2024/02/16 04:50:57;;;;;;;95.95;58.65;;;7.60;99.90;;;;;;4869271;29;20062;-77
2024/02/16 04:53:23;;;;;;;86.95;55.50;;;7.70;99.90;;;;;;4870745;29;20028;-77
2024/02/16 04:55:49;;;;;;;85.88;52.13;;;7.70;99.90;;;;;;4874674;29;20556;-77
2024/02/16 04:58:15;;;;;;;79.03;50.00;;;7.80;99.90;;;;;;4890802;29;20064;-77
2024/02/16 05:00:40;;;;;;;78.25;49.17;;;7.80;99.90;;;;;;4881142;29;20123;-78
2024/02/16 05:03:06;;;;;;;84.38;50.97;;;7.80;99.90;;;;;;4889755;29;20446;-77
2024/02/16 05:05:32;;;;;;;78.18;48.95;;;7.80;99.90;;;;;;4890049;29;20061;-77
2024/02/16 05:07:58;;;;;;;75.15;45.17;;;7.90;99.70;;;;;;4891615;29;20493;-77
2024/02/16 05:10:23;;;;;;;76.20;44.60;;;7.90;99.20;;;;;;4892775;29;20049;-77
2024/02/16 05:12:49;;;;;;;76.95;48.30;;;7.90;99.10;;;;;;4892063;29;20033;-77
2024/02/16 05:15:16;;;;;;;79.38;46.10;;;7.90;99.80;;;;;;4888937;29;20036;-77
2024/02/16 05:17:42;;;;;;;76.72;46.47;;;7.90;99.80;;;;;;4888620;29;20040;-77
2024/02/16 05:20:14;;;;;;;71.28;43.42;;;7.90;99.90;;;;;;4882313;29;20399;-77
2024/02/16 05:22:46;;;;;;;;;;;7.90;99.20;;;;;;4890571;29;20049;-77
2024/02/16 05:25:13;;;;;;;66.35;41.33;;;7.90;99.90;;;;;;4872836;29;19963;-77
2024/02/16 05:27:40;;;;;;;72.53;44.70;;;7.80;99.90;;;;;;4875065;29;20067;-77
2024/02/16 05:30:09;;;;;;;77.82;44.10;;;7.80;99.90;;;;;;4880151;29;20467;-77
2024/02/16 05:32:36;;;;;;;68.53;42.08;;;7.80;99.90;;;;;;4878716;29;20119;-77
2024/02/16 05:35:12;;;;;;;72.13;45.03;;;7.80;99.90;;;;;;4894961;29;20084;-77
2024/02/16 05:37:39;;;;;;;79.78;48.78;;;7.70;99.90;;;;;;4891008;29;20032;-77
2024/02/16 05:40:18;;;;;;;74.40;47.42;;;7.70;99.90;;;;;;4875751;29;20170;-77
2024/02/16 05:42:45;;;;;;;82.43;49.08;;;7.70;99.90;;;;;;4889658;29;20464;-77
2024/02/16 05:45:11;;;;;;;72.80;47.25;;;7.60;99.90;;;;;;4891882;29;20021;-77
2024/02/16 05:47:38;;;;;;;77.40;46.53;;;7.60;99.90;;;;;;4889673;29;20080;-77
2024/02/16 05:50:04;;;;;;;74.85;48.25;;;7.60;99.90;;;;;;4890544;29;20112;-77
2024/02/16 05:52:30;;;;;;;84.07;48.00;;;7.50;99.90;;;;;;4889006;29;20468;-77
2024/02/16 05:54:56;;;;;;;77.07;45.88;;;7.50;99.90;;;;;;4891201;29;20063;-77
2024/02/16 05:57:23;;;;;;;78.05;46.63;;;7.50;99.90;;;;;;4888227;29;20021;-77
2024/02/16 05:59:49;;;;;;;75.72;47.08;;;7.50;99.90;;;;;;4891546;29;20471;-77
2024/02/16 06:02:15;;;;;;;87.18;55.75;;;7.50;99.90;;;;;;4891556;29;20034;-78
2024/02/16 06:04:41;;;;;;;87.30;53.85;;;7.40;99.90;;;;;;4887961;29;20384;-77
2024/02/16 06:07:08;;;;;;;85.20;56.42;;;7.40;99.90;;;;;;4890745;29;20381;-77
2024/02/16 06:09:34;;;;;;;83.80;54.47;;;7.30;99.90;;;;;;4892654;29;20037;-77
2024/02/16 06:12:03;;;;;;;79.95;51.88;;;7.20;99.90;;;;;;4891229;29;20088;-77
2024/02/16 06:14:30;;;;;;;84.63;51.20;;;7.10;99.90;;;;;;4892328;29;20036;-77
2024/02/16 06:16:56;;;;;;;85.90;51.88;;;7.00;99.90;;;;;;4898140;29;20542;-77
2024/02/16 06:19:21;;;;;;;81.75;51.25;;;7.00;99.90;;;;;;4879477;29;20123;-77
2024/02/16 06:21:47;;;;;;;84.60;50.72;;;7.00;99.90;;;;;;4897138;29;20020;-77
2024/02/16 06:24:13;;;;;;;81.85;50.10;;;7.10;99.90;;;;;;4899469;29;20069;-77
2024/02/16 06:26:38;;;;;;;89.50;55.92;;;7.10;99.90;;;;;;4896307;29;20119;-77
2024/02/16 06:29:04;;;;;;;86.88;56.63;;;7.10;99.90;;;;;;4879527;29;20032;-77
2024/02/16 06:31:30;;;;;;;95.75;59.22;;;7.20;99.90;;;;;;4876195;29;20610;-77
2024/02/16 06:33:55;;;;;;;93.03;57.20;;;7.20;99.90;;;;;;4896664;29;20040;-77
2024/02/16 06:36:22;;;;;;;83.18;52.95;;;7.20;99.90;;;;;;4880321;29;20029;-77
2024/02/16 06:38:48;;;;;;;88.10;50.47;;;7.20;99.90;;;;;;4890884;29;20048;-77
2024/02/16 06:41:13;;;;;;;66.45;41.10;;;7.30;99.90;;;;;;4885609;29;20028;-77
2024/02/16 06:43:40;;;;;;;65.35;39.40;;;7.30;99.90;;;;;;4880236;29;20029;-77
2024/02/16 06:46:05;;;;;;;64.30;38.35;;;7.30;99.90;;;;;;4888206;29;20560;-77
2024/02/16 06:48:31;;;;;;;59.30;37.92;;;7.30;99.90;;;;;;4889671;29;20032;-77
2024/02/16 06:50:57;;;;;;;69.63;39.70;;;7.40;99.90;;;;;;4878124;29;20480;-77
2024/02/16 06:53:22;;;;;;;69.20;43.85;;;7.40;99.90;;;;;;4890703;29;20029;-77
2024/02/16 06:55:49;;;;;;;71.55;42.67;;;7.40;99.90;;;;;;4890327;29;20391;-77
2024/02/16 06:58:14;;;;;;;71.20;40.67;;;7.40;99.90;;;;;;4880263;29;20364;-77
2024/02/16 07:00:42;;;;;;;70.43;40.75;;;7.40;99.90;;;;;;4885223;29;20098;-77
2024/02/16 07:03:08;;;;;;;66.55;36.53;;;7.50;99.90;;;;;;4870819;29;20391;-77
2024/02/16 07:05:35;;;;;;;64.88;34.78;;;7.50;99.90;;;;;;4886291;29;20049;-77
2024/02/16 07:08:00;;;;;;;57.80;32.97;;;7.50;99.90;;;;;;4887101;29;20021;-77
2024/02/16 07:10:26;;;;;;;56.78;32.08;;;7.60;99.90;;;;;;4886212;29;20036;-77
2024/02/16 07:12:52;;;;;;;51.05;29.02;;;7.60;99.90;;;;;;4887013;29;20067;-77
2024/02/16 07:15:17;;;;;;;51.33;29.75;;;7.70;99.90;;;;;;4888016;29;20029;-77
2024/02/16 07:17:44;;;;;;;45.42;27.38;;;7.70;99.90;;;;;;4887782;29;20029;-77
2024/02/16 07:20:10;;;;;;;51.83;25.77;;;7.80;99.90;;;;;;4877771;29;20068;-77
2024/02/16 07:22:36;;;;;;;46.05;25.42;;;7.80;98.30;;;;;;4889637;29;20064;-77
2024/02/16 07:25:04;;;;;;;44.08;24.67;;;7.90;96.30;;;;;;4886504;29;20483;-77
2024/02/16 07:27:30;;;;;;;55.47;26.75;;;7.90;99.90;;;;;;4886853;29;20025;-77
2024/02/16 07:29:56;;;;;;;52.05;24.95;;;8.00;98.70;;;;;;4879891;29;20128;-77
2024/02/16 07:32:21;;;;;;;50.13;26.98;;;8.00;94.30;;;;;;4879409;29;20036;-77
2024/02/16 07:34:48;;;;;;;48.97;27.35;;;8.10;93.50;;;;;;4887605;29;20032;-77
2024/02/16 07:37:15;;;;;;;46.88;26.13;;;8.10;92.70;;;;;;4879037;29;20115;-77
2024/02/16 07:39:41;;;;;;;47.00;26.48;;;8.10;92.90;;;;;;4887539;29;20383;-77
2024/02/16 07:42:09;;;;;;;49.95;28.17;;;8.20;95.00;;;;;;4886081;29;20080;-77
2024/02/16 07:44:38;;;;;;;53.35;31.25;;;8.20;99.20;;;;;;4888880;29;20119;-77
2024/02/16 07:47:04;;;;;;;75.05;42.75;;;8.20;98.80;;;;;;4885985;29;20025;-77
2024/02/16 07:49:30;;;;;;;74.35;47.55;;;8.20;99.90;;;;;;4889182;29;20052;-77
2024/02/16 07:51:57;;;;;;;73.22;45.50;;;8.30;99.90;;;;;;4869760;29;20460;-77
2024/02/16 07:54:23;;;;;;;85.55;52.72;;;8.30;99.90;;;;;;4878389;29;20091;-76
2024/02/16 07:56:48;;;;;;;87.75;58.00;;;8.30;99.90;;;;;;4886395;29;20503;-76
2024/02/16 07:59:14;;;;;;;94.32;61.10;;;8.30;99.90;;;;;;4874277;29;20116;-76
2024/02/16 08:01:40;;;;;;;98.35;62.95;;;8.30;99.90;;;;;;4867961;29;20093;-76
2024/02/16 08:04:06;;;;;;;92.70;57.25;;;8.30;99.90;;;;;;4873803;29;20032;-76
2024/02/16 08:06:32;;;;;;;74.57;48.50;;;8.40;99.90;;;;;;4881250;29;20020;-76
2024/02/16 08:09:01;;;;;;;71.15;43.58;;;8.40;99.90;;;;;;4884600;29;20028;-76
2024/02/16 08:11:27;;;;;;;73.68;43.35;;;8.40;99.90;;;;;;4885168;29;20773;-77
2024/02/16 08:13:53;;;;;;;62.83;36.92;;;8.40;99.90;;;;;;4883028;29;20115;-76
2024/02/16 08:16:18;;;;;;;65.40;37.10;;;8.40;99.90;;;;;;4881682;29;20108;-76
2024/02/16 08:18:45;;;;;;;73.45;44.60;;;8.40;99.90;;;;;;4881417;29;20403;-76
2024/02/16 08:21:11;;;;;;;103.88;58.72;;;8.40;99.90;;;;;;4874414;29;20513;-76
2024/02/16 08:23:38;;;;;;;99.97;63.63;;;8.50;99.90;;;;;;4883293;29;20128;-76
2024/02/16 08:26:04;;;;;;;101.60;66.90;;;8.50;99.90;;;;;;4892216;29;20024;-76
2024/02/16 08:28:29;;;;;;;123.45;73.53;;;8.50;99.90;;;;;;4883143;29;20503;-76
2024/02/16 08:30:55;;;;;;;111.10;72.22;;;8.50;99.90;;;;;;4882759;29;20328;-76
2024/02/16 08:33:21;;;;;;;104.32;63.30;;;8.60;99.90;;;;;;4883082;29;20037;-76
2024/02/16 08:35:47;;;;;;;104.47;65.22;;;8.60;99.90;;;;;;4882355;29;20033;-76
2024/02/16 08:38:12;;;;;;;127.43;90.70;;;8.70;99.90;;;;;;4867044;29;20037;-76
2024/02/16 08:40:38;;;;;;;129.95;89.53;;;8.70;99.90;;;;;;4880752;29;20040;-76
2024/02/16 08:43:07;;;;;;;138.30;93.10;;;8.80;99.90;;;;;;4881936;29;20104;-76
2024/02/16 08:45:33;;;;;;;131.55;93.40;;;8.90;99.90;;;;;;4864204;29;20441;-76
2024/02/16 08:48:01;;;;;;;128.98;91.38;;;8.90;99.90;;;;;;4881035;29;20174;-78
2024/02/16 08:50:27;;;;;;;130.13;93.15;;;9.00;99.90;;;;;;4867324;29;20562;-78
2024/02/16 08:52:52;;;;;;;135.88;92.47;;;9.10;99.90;;;;;;4881074;29;20037;-78
2024/02/16 08:55:18;;;;;;;135.80;93.78;;;9.10;99.90;;;;;;4873651;29;20036;-78
2024/02/16 08:57:45;;;;;;;127.53;92.22;;;9.10;99.90;;;;;;4882928;29;20029;-77
2024/02/16 09:00:11;;;;;;;132.13;89.90;;;9.20;99.90;;;;;;4882051;29;20699;-77
2024/02/16 09:02:37;;;;;;;123.45;88.03;;;9.30;99.90;;;;;;4880141;29;20033;-77
2024/02/16 09:05:04;;;;;;;116.00;85.80;;;9.40;99.90;;;;;;4883543;29;20051;-76
2024/02/16 09:07:30;;;;;;;125.63;88.53;;;9.40;99.90;;;;;;4880928;29;20029;-77
2024/02/16 09:09:56;;;;;;;121.10;87.43;;;9.40;99.90;;;;;;4888357;29;20089;-77
2024/02/16 09:12:23;;;;;;;129.07;85.32;;;9.50;99.90;;;;;;4883814;29;20403;-77
2024/02/16 09:14:48;;;;;;;127.53;86.10;;;9.50;99.90;;;;;;4881737;29;20445;-78
2024/02/16 09:17:14;;;;;;;128.68;86.80;;;9.60;99.90;;;;;;4883407;29;20036;-77
2024/02/16 09:19:40;;;;;;;119.55;85.35;;;9.60;99.90;;;;;;4880136;29;20506;-78
2024/02/16 09:22:06;;;;;;;126.88;84.80;;;9.70;99.90;;;;;;4873075;29;20040;-77
2024/02/16 09:24:32;;;;;;;125.47;86.75;;;9.80;99.90;;;;;;4919728;29;20027;-77
2024/02/16 09:27:04;;;;;;;113.30;81.40;;;9.90;99.90;;;;;;4921061;29;20493;-77
2024/02/16 09:29:30;;;;;;;122.45;87.43;;;9.90;99.90;;;;;;4913096;29;20027;-76
2024/02/16 09:31:55;;;;;;;130.43;91.50;;;10.00;99.90;;;;;;4918159;29;20036;-77
2024/02/16 09:34:21;;;;;;;131.85;89.50;;;10.00;99.90;;;;;;4922126;29;20470;-76
2024/02/16 09:36:50;;;;;;;125.10;88.25;;;10.10;99.90;;;;;;4921753;29;20034;-77
2024/02/16 09:39:16;;;;;;;133.98;93.32;;;10.10;99.90;;;;;;4918010;29;20124;-77
2024/02/16 09:41:43;;;;;;;125.30;88.28;;;10.20;99.90;;;;;;4919126;29;20115;-77
2024/02/16 09:44:10;;;;;;;124.32;91.03;;;10.30;99.90;;;;;;4926740;29;20024;-77
2024/02/16 09:46:36;;;;;;;128.73;92.75;;;10.40;99.90;;;;;;4914440;29;20119;-76
2024/02/16 09:49:03;;;;;;;134.18;93.78;;;10.40;99.90;;;;;;4913804;29;20027;-77
2024/02/16 09:51:36;;;;;;;139.70;94.38;;;10.40;99.90;;;;;;4924983;29;20032;-77
2024/02/16 09:54:02;;;;;;;137.57;95.18;;;10.40;99.90;;;;;;4922509;29;20040;-76
2024/02/16 09:56:28;;;;;;;137.20;96.25;;;10.40;99.90;;;;;;4919543;29;20031;-76
2024/02/16 09:58:57;;;;;;;141.45;96.60;;;10.40;99.90;;;;;;4908861;29;20036;-76
2024/02/16 10:01:28;;;;;;;129.65;93.60;;;10.40;99.90;;;;;;4924338;29;20035;-77
2024/02/16 10:03:54;;;;;;;140.35;98.93;;;10.40;99.90;;;;;;4929176;29;20031;-77
2024/02/16 10:06:22;;;;;;;138.25;96.28;;;10.50;99.90;;;;;;4931644;29;20475;-76
2024/02/16 10:08:56;;;;;;;135.98;95.53;;;10.50;99.90;;;;;;4921250;29;20024;-77
2024/02/16 10:11:27;;;;;;;139.65;98.15;;;10.50;99.90;;;;;;4920145;29;20020;-76
2024/02/16 10:14:03;;;;;;;134.98;95.43;;;10.60;99.90;;;;;;4926072;29;20111;-77
2024/02/16 10:16:29;;;;;;;130.48;98.38;;;10.60;99.90;;;;;;4937774;28;20486;-77
2024/02/16 10:19:06;;;;;;;138.52;99.80;;;10.60;99.90;;;;;;4908380;29;20035;-76
2024/02/16 10:21:32;;;;;;;145.95;97.45;;;10.70;99.90;;;;;;4917354;29;20031;-77
2024/02/16 10:24:01;;;;;;;136.15;98.90;;;10.70;99.90;;;;;;4927439;29;20048;-76
2024/02/16 10:26:30;;;;;;;139.43;95.03;;;10.70;99.90;;;;;;4925927;29;20020;-76
2024/02/16 10:28:57;;;;;;;148.30;96.80;;;10.70;99.90;;;;;;4927431;29;20134;-76
2024/02/16 10:31:28;;;;;;;130.48;94.63;;;10.80;99.90;;;;;;4924046;29;20376;-76
2024/02/16 10:34:05;;;;;;;142.68;101.25;;;10.80;99.90;;;;;;4927475;29;20119;-77
2024/02/16 10:36:32;;;;;;;141.73;100.70;;;10.90;99.90;;;;;;4924877;29;20028;-78
2024/02/16 10:38:59;;;;;;;141.10;97.22;;;11.00;99.90;;;;;;4928483;29;20086;-78
2024/02/16 10:41:29;;;;;;;135.98;94.70;;;11.00;99.90;;;;;;4924056;29;20036;-78
2024/02/16 10:43:56;;;;;;;138.65;99.72;;;11.00;99.90;;;;;;4927465;29;20034;-78
2024/02/16 10:46:25;;;;;;;145.90;101.07;;;10.90;99.90;;;;;;4926284;29;20035;-78
2024/02/16 10:48:51;;;;;;;143.85;100.32;;;11.00;99.90;;;;;;4926195;29;20036;-78
2024/02/16 10:51:24;;;;;;;144.98;95.80;;;11.00;99.90;;;;;;4918324;29;20088;-78
2024/02/16 10:53:53;;;;;;;134.95;94.88;;;11.00;99.90;;;;;;4924527;29;20032;-78
2024/02/16 10:56:28;;;;;;;135.93;97.40;;;11.00;99.90;;;;;;4925316;29;20110;-78
2024/02/16 10:58:54;;;;;;;130.50;97.32;;;11.00;99.90;;;;;;4928374;29;20124;-78
2024/02/16 11:01:19;;;;;;;141.45;95.88;;;11.10;99.90;;;;;;4916338;29;20114;-78
2024/02/16 11:03:45;;;;;;;137.77;97.15;;;11.10;99.90;;;;;;4926900;29;20054;-78
2024/02/16 11:06:18;;;;;;;146.07;97.32;;;11.10;99.90;;;;;;4925443;29;20502;-78
2024/02/16 11:08:44;;;;;;;135.23;96.78;;;11.10;99.90;;;;;;4924790;29;20077;-78
2024/02/16 11:11:11;;;;;;;135.77;92.78;;;11.20;99.90;;;;;;4926375;29;20035;-78
2024/02/16 11:13:38;;;;;;;136.60;90.05;;;11.20;99.90;;;;;;4926854;29;20059;-78
2024/02/16 11:16:07;;;;;;;139.68;93.60;;;11.30;99.90;;;;;;4924341;29;20028;-78
2024/02/16 11:18:39;;;;;;;129.35;90.10;;;11.30;99.90;;;;;;4909464;29;20469;-78
2024/02/16 11:21:06;;;;;;;136.25;93.95;;;11.30;99.90;;;;;;4915105;29;20028;-78
2024/02/16 11:23:34;;;;;;;128.73;88.78;;;11.40;97.10;;;;;;4924047;29;20048;-78
2024/02/16 11:26:04;;;;;;;135.43;92.78;;;11.30;99.40;;;;;;4915826;29;20031;-78
2024/02/16 11:28:34;;;;;;;133.90;93.85;;;11.40;95.70;;;;;;4916860;29;20126;-78
2024/02/16 11:31:04;;;;;;;136.25;99.85;;;11.50;98.50;;;;;;4909123;29;20119;-78
2024/02/16 11:33:30;;;;;;;138.18;98.20;;;11.50;99.90;;;;;;4924593;29;20075;-78
2024/02/16 11:36:15;;;;;;;131.07;95.50;;;11.60;99.90;;;;;;4926459;29;20028;-79
2024/02/16 11:38:41;;;;;;;132.82;93.80;;;11.70;99.90;;;;;;4908840;29;20036;-78
2024/02/16 11:41:07;;;;;;;129.20;91.43;;;11.70;90.60;;;;;;4924690;29;20418;-78
2024/02/16 11:43:33;;;;;;;128.25;83.93;;;11.70;94.00;;;;;;4909821;29;20034;-79
2024/02/16 11:45:59;;;;;;;119.53;82.53;;;11.70;75.10;;;;;;4924139;29;20031;-78
2024/02/16 11:48:31;;;;;;;122.22;82.05;;;11.80;92.40;;;;;;4927110;29;20024;-78
2024/02/16 11:51:02;;;;;;;121.40;86.50;;;11.90;89.00;;;;;;4907395;29;20039;-78
2024/02/16 11:53:32;;;;;;;120.45;87.53;;;11.80;62.40;;;;;;4915988;29;20387;-78
2024/02/16 11:55:58;;;;;;;122.05;87.97;;;11.90;85.20;;;;;;4926389;29;20107;-78
2024/02/16 11:58:24;;;;;;;115.97;76.55;;;11.90;73.70;;;;;;4923798;29;20098;-78
2024/02/16 12:00:51;;;;;;;123.20;87.53;;;12.00;73.90;;;;;;4914540;29;20032;-78
2024/02/16 12:03:25;;;;;;;109.82;80.10;;;12.00;63.40;;;;;;4927233;29;20058;-78
2024/02/16 12:05:54;;;;;;;111.68;82.72;;;12.10;31.90;;;;;;4915726;29;20126;-78
2024/02/16 12:08:21;;;;;;;114.28;80.95;;;12.10;47.30;;;;;;4925545;29;20074;-78
2024/02/16 12:10:48;;;;;;;103.25;72.65;;;12.20;42.00;;;;;;4923294;29;20036;-78
2024/02/16 12:13:17;;;;;;;110.22;79.38;;;12.30;33.60;;;;;;4914459;29;20035;-78
2024/02/16 12:15:45;;;;;;;107.22;71.05;;;12.20;20.60;;;;;;4926733;29;20038;-78
2024/02/16 12:18:10;;;;;;;98.88;68.22;;;12.30;26.80;;;;;;4922317;29;20106;-78
2024/02/16 12:20:36;;;;;;;105.43;71.68;;;12.30;21.70;;;;;;4914782;29;20475;-78
2024/02/16 12:23:12;;;;;;;105.97;69.53;;;12.30;27.10;;;;;;4913078;29;20063;-78
2024/02/16 12:25:38;;;;;;;103.88;71.88;;;12.40;43.30;;;;;;4925719;29;20031;-78
2024/02/16 12:28:05;;;;;;;109.65;72.93;;;12.50;34.50;;;;;;4928160;29;20580;-78