Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:14;;;;;;;2.50;2.00;;;;;;;;;;4377725;32;20141;-65
2022/07/20 00:02:41;;;;;;;4.05;1.85;;;;;;;;;;4364700;32;20097;-65
2022/07/20 00:05:08;;;;;;;4.03;2.03;;;;;;;;;;4364545;32;20086;-66
2022/07/20 00:07:35;;;;;;;2.40;2.08;;;;;;;;;;4364824;32;20082;-65
2022/07/20 00:12:47;;;;;;;4.72;2.22;;;;;;;;;;4366990;32;20089;-65
2022/07/20 00:15:14;;;;;;;3.97;2.50;;;;;;;;;;4364811;32;20080;-65
2022/07/20 00:17:41;;;;;;;2.72;2.30;;;;;;;;;;4352102;32;20097;-65
2022/07/20 00:20:09;;;;;;;4.28;2.17;;;;;;;;;;4364651;32;20082;-65
2022/07/20 00:22:37;;;;;;;2.67;2.20;;;;;;;;;;4352398;32;20078;-65
2022/07/20 00:25:05;;;;;;;2.95;1.98;;;;;;;;;;4364689;32;20069;-65
2022/07/20 00:27:31;;;;;;;3.30;1.95;;;;;;;;;;4391004;32;20183;-65
2022/07/20 00:29:58;;;;;;;5.68;1.92;;;;;;;;;;4364620;32;20186;-65
2022/07/20 00:32:25;;;;;;;3.30;2.30;;;;;;;;;;4376915;32;20456;-63
2022/07/20 00:34:52;;;;;;;5.10;2.00;;;;;;;;;;4364599;32;20073;-65
2022/07/20 00:37:19;;;;;;;4.53;2.15;;;;;;;;;;4377249;32;20081;-65
2022/07/20 00:39:46;;;;;;;2.45;2.00;;;;;;;;;;4377590;32;20085;-64
2022/07/20 00:42:12;;;;;;;5.12;2.60;;;;;;;;;;4365422;32;20081;-65
2022/07/20 00:44:39;;;;;;;4.40;2.87;;;;;;;;;;4352866;32;20085;-66
2022/07/20 00:47:06;;;;;;;4.68;2.85;;;;;;;;;;4379192;32;20151;-64
2022/07/20 00:49:33;;;;;;;4.35;3.12;;;;;;;;;;4364953;32;20165;-64
2022/07/20 00:52:00;;;;;;;3.30;2.30;;;;;;;;;;4355173;32;20167;-64
2022/07/20 00:54:27;;;;;;;2.90;2.60;;;;;;;;;;4355005;32;20090;-65
2022/07/20 00:56:54;;;;;;;3.78;2.03;;;;;;;;;;4367621;32;20549;-65
2022/07/20 00:59:20;;;;;;;5.10;1.90;;;;;;;;;;4393783;32;20066;-66
2022/07/20 01:01:47;;;;;;;1.92;1.73;;;;;;;;;;4369814;32;20074;-65
2022/07/20 01:04:14;;;;;;;2.65;1.85;;;;;;;;;;4370554;32;20169;-64
2022/07/20 01:06:41;;;;;;;6.37;1.98;;;;;;;;;;4370432;32;20210;-65
2022/07/20 01:09:11;;;;;;;3.33;2.08;;;;;;;;;;4357691;32;20172;-65
2022/07/20 01:11:38;;;;;;;2.50;1.73;;;;;;;;;;4371036;32;20085;-65
2022/07/20 01:14:07;;;;;;;2.35;1.95;;;;;;;;;;4360507;32;20085;-64
2022/07/20 01:16:34;;;;;;;2.12;1.92;;;;;;;;;;4356798;32;20093;-65
2022/07/20 01:19:01;;;;;;;2.28;1.95;;;;;;;;;;4381540;32;20153;-65
2022/07/20 01:21:28;;;;;;;3.22;2.05;;;;;;;;;;4355533;32;20176;-65
2022/07/20 01:23:55;;;;;;;4.10;2.10;;;;;;;;;;4367777;32;20073;-65
2022/07/20 01:26:22;;;;;;;2.05;1.80;;;;;;;;;;4367139;32;20141;-64
2022/07/20 01:28:49;;;;;;;4.72;1.95;;;;;;;;;;4354615;32;20097;-65
2022/07/20 01:31:16;;;;;;;5.65;2.00;;;;;;;;;;4354915;32;20156;-65
2022/07/20 01:33:43;;;;;;;1.87;1.70;;;;;;;;;;4354256;32;20553;-65
2022/07/20 01:36:09;;;;;;;3.75;2.00;;;;;;;;;;4367429;32;20149;-64
2022/07/20 01:38:36;;;;;;;3.97;2.20;;;;;;;;;;4393157;32;20069;-65
2022/07/20 01:41:03;;;;;;;3.15;1.87;;;;;;;;;;4379201;32;20512;-65
2022/07/20 01:43:30;;;;;;;3.55;1.90;;;;;;;;;;4367050;32;20073;-65
2022/07/20 01:45:56;;;;;;;5.10;2.12;;;;;;;;;;4367196;32;20158;-65
2022/07/20 01:48:23;;;;;;;2.72;1.87;;;;;;;;;;4366778;32;20512;-65
2022/07/20 01:50:50;;;;;;;3.67;1.73;;;;;;;;;;4354273;32;20097;-65
2022/07/20 01:53:17;;;;;;;2.12;1.92;;;;;;;;;;4366643;32;20070;-65
2022/07/20 01:55:44;;;;;;;2.55;1.95;;;;;;;;;;4366361;32;20076;-65
2022/07/20 01:58:11;;;;;;;2.08;1.80;;;;;;;;;;4353819;32;20538;-64
2022/07/20 02:00:37;;;;;;;3.28;1.70;;;;;;;;;;4366625;32;20093;-64
2022/07/20 02:03:04;;;;;;;4.18;1.80;;;;;;;;;;4353634;32;20519;-65
2022/07/20 02:05:31;;;;;;;1.70;1.60;;;;;;;;;;4366359;32;20081;-65
2022/07/20 02:07:58;;;;;;;3.33;1.83;;;;;;;;;;4354283;32;20074;-65
2022/07/20 02:10:25;;;;;;;3.47;1.85;;;;;;;;;;4378614;32;20448;-65
2022/07/20 02:12:52;;;;;;;2.60;2.00;;;;;;;;;;4353878;32;20518;-65
2022/07/20 02:18:12;;;;;;;3.95;1.87;;;;;;;;;;4380995;32;20077;-65
2022/07/20 02:20:40;;;;;;;2.53;1.90;;;;;;;;;;4353382;32;20093;-65
2022/07/20 02:23:08;;;;;;;5.70;2.20;;;;;;;;;;4353535;32;20096;-64
2022/07/20 02:25:36;;;;;;;4.97;2.03;;;;;;;;;;4379072;32;20057;-65
2022/07/20 02:28:07;;;;;;;5.57;1.70;;;;;;;;;;4378829;32;20082;-65
2022/07/20 02:30:34;;;;;;;4.28;1.98;;;;;;;;;;4366073;32;20069;-66
2022/07/20 02:33:04;;;;;;;6.75;2.10;;;;;;;;;;4365798;32;20078;-65
2022/07/20 02:35:30;;;;;;;2.97;2.08;;;;;;;;;;4378866;32;20158;-64
2022/07/20 02:37:57;;;;;;;5.05;2.22;;;;;;;;;;4366190;32;20528;-65
2022/07/20 02:40:24;;;;;;;2.85;1.80;;;;;;;;;;4353637;32;20078;-64
2022/07/20 02:42:51;;;;;;;6.28;2.35;;;;;;;;;;4366036;32;20069;-65
2022/07/20 02:45:18;;;;;;;2.67;1.73;;;;;;;;;;4353218;32;20074;-65
2022/07/20 02:47:46;;;;;;;2.60;1.55;;;;;;;;;;4353437;32;20089;-65
2022/07/20 02:50:13;;;;;;;2.90;1.85;;;;;;;;;;4366009;32;20090;-65
2022/07/20 02:52:40;;;;;;;2.90;2.00;;;;;;;;;;4365771;32;20530;-65
2022/07/20 02:55:08;;;;;;;5.72;1.87;;;;;;;;;;4392217;32;20145;-65
2022/07/20 02:57:34;;;;;;;3.67;2.17;;;;;;;;;;4377982;32;20074;-65
2022/07/20 03:00:01;;;;;;;4.07;2.20;;;;;;;;;;4392076;32;20080;-65
2022/07/20 03:02:28;;;;;;;6.28;1.65;;;;;;;;;;4352989;32;20070;-65
2022/07/20 03:04:55;;;;;;;3.92;1.77;;;;;;;;;;4365096;32;20082;-65
2022/07/20 03:07:22;;;;;;;1.77;1.62;;;;;;;;;;4353366;32;20078;-65
2022/07/20 03:09:49;;;;;;;4.03;1.95;;;;;;;;;;4352825;32;20519;-65
2022/07/20 03:12:16;;;;;;;2.08;1.52;;;;;;;;;;4377512;32;20148;-65
2022/07/20 03:14:42;;;;;;;1.95;1.45;;;;;;;;;;4391794;32;20084;-66
2022/07/20 03:17:09;;;;;;;3.25;1.77;;;;;;;;;;4365522;32;20077;-65
2022/07/20 03:19:36;;;;;;;3.05;1.90;;;;;;;;;;4391903;32;20158;-64
2022/07/20 03:22:03;;;;;;;2.35;1.80;;;;;;;;;;4352700;32;20590;-65
2022/07/20 03:24:30;;;;;;;2.12;1.73;;;;;;;;;;4365319;32;20074;-65
2022/07/20 03:26:56;;;;;;;3.42;1.70;;;;;;;;;;4353155;32;20072;-64
2022/07/20 03:29:23;;;;;;;1.77;1.67;;;;;;;;;;4365256;32;20062;-65
2022/07/20 03:31:50;;;;;;;3.00;1.73;;;;;;;;;;4352732;32;20109;-65
2022/07/20 03:34:17;;;;;;;3.83;2.10;;;;;;;;;;4377981;32;20069;-64
2022/07/20 03:36:44;;;;;;;3.50;1.80;;;;;;;;;;4365128;32;20185;-65
2022/07/20 03:39:11;;;;;;;2.92;1.92;;;;;;;;;;4365190;32;20105;-65
2022/07/20 03:41:38;;;;;;;3.53;1.80;;;;;;;;;;4365359;32;20101;-66
2022/07/20 03:44:04;;;;;;;4.90;1.80;;;;;;;;;;4352595;32;20108;-65
2022/07/20 03:46:31;;;;;;;3.78;2.25;;;;;;;;;;4377767;32;20169;-65
2022/07/20 03:48:58;;;;;;;2.75;1.80;;;;;;;;;;4377579;32;20516;-65
2022/07/20 03:51:25;;;;;;;4.10;1.70;;;;;;;;;;4352625;32;20093;-64
2022/07/20 03:53:52;;;;;;;2.15;1.95;;;;;;;;;;4352686;32;20098;-64
2022/07/20 03:56:19;;;;;;;2.80;1.80;;;;;;;;;;4365570;32;20247;-64
2022/07/20 03:58:46;;;;;;;2.70;1.73;;;;;;;;;;4376999;32;20507;-65
2022/07/20 04:01:13;;;;;;;2.00;1.80;;;;;;;;;;4365057;32;20077;-64
2022/07/20 04:03:40;;;;;;;2.85;1.70;;;;;;;;;;4352245;32;20097;-64
2022/07/20 04:06:07;;;;;;;3.33;1.60;;;;;;;;;;4364744;32;20077;-65
2022/07/20 04:08:34;;;;;;;2.03;1.62;;;;;;;;;;4364808;32;20077;-65
2022/07/20 04:11:01;;;;;;;1.58;1.48;;;;;;;;;;4364626;32;20074;-65
2022/07/20 04:13:28;;;;;;;2.65;1.42;;;;;;;;;;4365468;32;20066;-65
2022/07/20 04:15:55;;;;;;;2.62;1.90;;;;;;;;;;4377646;32;20174;-65
2022/07/20 04:18:21;;;;;;;3.12;1.87;;;;;;;;;;4391579;32;20082;-65
2022/07/20 04:20:48;;;;;;;2.12;1.70;;;;;;;;;;4352251;32;20512;-65
2022/07/20 04:23:15;;;;;;;3.45;1.80;;;;;;;;;;4364545;32;20081;-64
2022/07/20 04:25:42;;;;;;;3.20;1.80;;;;;;;;;;4378672;32;20092;-65
2022/07/20 04:28:09;;;;;;;4.25;2.12;;;;;;;;;;4355349;32;20066;-65
2022/07/20 04:30:35;;;;;;;2.05;1.70;;;;;;;;;;4380034;32;20159;-64
2022/07/20 04:33:02;;;;;;;2.55;1.90;;;;;;;;;;4368197;32;20100;-64
2022/07/20 04:35:29;;;;;;;2.17;1.90;;;;;;;;;;4355036;32;20154;-65
2022/07/20 04:37:56;;;;;;;1.90;1.70;;;;;;;;;;4393991;32;20530;-65
2022/07/20 04:40:23;;;;;;;2.40;1.62;;;;;;;;;;4367672;32;20169;-65
2022/07/20 04:42:49;;;;;;;4.65;1.90;;;;;;;;;;4394216;32;20093;-65
2022/07/20 04:45:17;;;;;;;2.47;1.80;;;;;;;;;;4355143;32;20086;-64
2022/07/20 04:47:43;;;;;;;2.15;1.73;;;;;;;;;;4393759;32;20080;-64
2022/07/20 04:50:10;;;;;;;2.40;1.90;;;;;;;;;;4355036;32;20078;-65
2022/07/20 04:52:37;;;;;;;2.25;1.87;;;;;;;;;;4367199;32;20607;-66
2022/07/20 04:55:05;;;;;;;1.90;1.80;;;;;;;;;;4367016;32;20085;-66
2022/07/20 04:57:32;;;;;;;3.55;1.87;;;;;;;;;;4367395;32;20524;-65
2022/07/20 04:59:59;;;;;;;1.55;1.45;;;;;;;;;;4355250;32;20088;-64
2022/07/20 05:02:26;;;;;;;3.05;1.90;;;;;;;;;;4354579;32;20070;-65
2022/07/20 05:04:53;;;;;;;2.62;2.03;;;;;;;;;;4379913;32;20085;-65
2022/07/20 05:07:20;;;;;;;2.22;1.75;;;;;;;;;;4366845;32;20078;-65
2022/07/20 05:09:47;;;;;;;2.83;1.83;;;;;;;;;;4379527;32;20162;-65
2022/07/20 05:12:14;;;;;;;5.22;1.87;;;;;;;;;;4367402;32;20148;-65
2022/07/20 05:14:41;;;;;;;3.08;1.77;;;;;;;;;;4355045;32;20082;-65
2022/07/20 05:17:07;;;;;;;1.70;1.60;;;;;;;;;;4354483;32;20157;-65
2022/07/20 05:19:34;;;;;;;2.25;1.90;;;;;;;;;;4393601;32;20085;-65
2022/07/20 05:22:01;;;;;;;1.75;1.58;;;;;;;;;;4393528;32;20085;-65
2022/07/20 05:24:28;;;;;;;2.67;1.92;;;;;;;;;;4367412;32;20466;-65
2022/07/20 05:26:55;;;;;;;1.60;1.50;;;;;;;;;;4367141;32;20070;-65
2022/07/20 05:29:22;;;;;;;1.80;1.62;;;;;;;;;;4354296;32;20125;-65
2022/07/20 05:31:49;;;;;;;1.75;1.65;;;;;;;;;;4379488;32;20070;-65
2022/07/20 05:34:16;;;;;;;3.70;1.70;;;;;;;;;;4354555;32;20093;-65
2022/07/20 05:36:42;;;;;;;2.20;1.67;;;;;;;;;;4378640;32;20116;-65
2022/07/20 05:39:09;;;;;;;5.20;1.80;;;;;;;;;;4354363;32;20074;-65
2022/07/20 05:41:37;;;;;;;2.75;1.50;;;;;;;;;;4379368;32;20070;-65
2022/07/20 05:44:04;;;;;;;4.28;2.10;;;;;;;;;;4366563;32;20085;-64
2022/07/20 05:46:31;;;;;;;3.10;1.48;;;;;;;;;;4366958;32;20448;-65
2022/07/20 05:48:57;;;;;;;3.95;1.50;;;;;;;;;;4393156;32;20067;-66
2022/07/20 05:51:24;;;;;;;2.00;1.80;;;;;;;;;;4353891;32;20081;-64
2022/07/20 05:53:51;;;;;;;1.85;1.70;;;;;;;;;;4393547;32;20053;-66
2022/07/20 05:56:18;;;;;;;2.08;1.87;;;;;;;;;;4353917;32;20078;-65
2022/07/20 05:58:44;;;;;;;2.45;2.00;;;;;;;;;;4379051;32;20085;-65
2022/07/20 06:01:11;;;;;;;9.85;2.70;;;;;;;;;;4379058;32;20512;-65
2022/07/20 06:03:38;;;;;;;1.60;1.50;;;;;;;;;;4365961;32;20142;-65
2022/07/20 06:06:05;;;;;;;2.47;1.50;;;;;;;;;;4379061;32;20097;-63
2022/07/20 06:08:32;;;;;;;3.65;1.73;;;;;;;;;;4366818;32;20091;-64
2022/07/20 06:10:59;;;;;;;3.08;2.45;;;;;;;;;;4378673;32;20162;-64
2022/07/20 06:13:26;;;;;;;2.47;1.58;;;;;;;;;;4378870;32;20145;-65
2022/07/20 06:15:53;;;;;;;1.70;1.60;;;;;;;;;;4366383;32;20096;-64
2022/07/20 06:18:20;;;;;;;1.40;1.30;;;;;;;;;;4353425;32;20072;-64
2022/07/20 06:20:47;;;;;;;3.72;2.08;;;;;;;;;;4366324;32;20072;-65
2022/07/20 06:23:13;;;;;;;1.67;1.52;;;;;;;;;;4353300;32;20527;-65
2022/07/20 06:25:40;;;;;;;2.33;1.70;;;;;;;;;;4378287;32;20085;-65
2022/07/20 06:28:07;;;;;;;1.75;1.62;;;;;;;;;;4365921;32;20523;-64
2022/07/20 06:30:34;;;;;;;1.75;1.65;;;;;;;;;;4392353;32;20524;-65
2022/07/20 06:33:01;;;;;;;1.77;1.58;;;;;;;;;;4353722;32;20130;-64
2022/07/20 06:35:28;;;;;;;2.00;1.58;;;;;;;;;;4365695;32;20084;-64
2022/07/20 06:37:56;;;;;;;1.48;1.37;;;;;;;;;;4366268;32;20092;-63
2022/07/20 06:40:23;;;;;;;2.03;1.60;;;;;;;;;;4366609;32;20097;-65
2022/07/20 06:42:50;;;;;;;1.90;1.40;;;;;;;;;;4353462;32;20101;-65
2022/07/20 06:45:17;;;;;;;2.03;1.80;;;;;;;;;;4365343;32;20070;-65
2022/07/20 06:47:43;;;;;;;1.73;1.60;;;;;;;;;;4378025;32;20078;-64
2022/07/20 06:50:10;;;;;;;2.20;2.00;;;;;;;;;;4353334;32;20500;-65
2022/07/20 06:52:38;;;;;;;1.75;1.65;;;;;;;;;;4378069;32;20077;-64
2022/07/20 06:55:06;;;;;;;2.75;1.48;;;;;;;;;;4353410;32;20133;-65
2022/07/20 06:57:33;;;;;;;2.22;1.60;;;;;;;;;;4353473;32;20078;-64
2022/07/20 07:00:00;;;;;;;1.70;1.60;;;;;;;;;;4352965;32;20082;-64
2022/07/20 07:02:27;;;;;;;2.60;1.58;;;;;;;;;;4377829;32;20508;-65
2022/07/20 07:04:53;;;;;;;2.17;1.85;;;;;;;;;;4352932;32;20105;-65
2022/07/20 07:07:20;;;;;;;2.12;1.48;;;;;;;;;;4377853;32;20084;-65
2022/07/20 07:09:47;;;;;;;1.70;1.60;;;;;;;;;;4353096;32;20077;-64
2022/07/20 07:12:14;;;;;;;1.87;1.73;;;;;;;;;;4365369;32;20081;-65
2022/07/20 07:14:41;;;;;;;2.00;1.58;;;;;;;;;;4353029;32;20165;-64
2022/07/20 07:17:08;;;;;;;2.60;1.85;;;;;;;;;;4377744;32;20584;-64
2022/07/20 07:19:35;;;;;;;2.00;1.37;;;;;;;;;;4353055;32;20073;-64
2022/07/20 07:22:02;;;;;;;2.35;1.65;;;;;;;;;;4365695;32;20224;-65
2022/07/20 07:24:29;;;;;;;1.70;1.60;;;;;;;;;;4365313;32;20074;-64
2022/07/20 07:26:56;;;;;;;2.00;1.80;;;;;;;;;;4352503;32;20108;-64
2022/07/20 07:29:23;;;;;;;2.28;1.73;;;;;;;;;;4377631;32;20070;-65
2022/07/20 07:31:58;;;;;;;3.95;1.52;;;;;;;;;;4366068;32;20096;-65
2022/07/20 07:34:29;;;;;;;1.50;1.40;;;;;;;;;;4378330;32;20073;-64
2022/07/20 07:36:56;;;;;;;2.87;1.60;;;;;;;;;;4365680;32;20107;-65
2022/07/20 07:39:23;;;;;;;1.95;1.50;;;;;;;;;;4353370;32;20090;-66
2022/07/20 07:41:49;;;;;;;1.58;1.48;;;;;;;;;;4365665;32;20073;-65
2022/07/20 07:44:16;;;;;;;2.22;1.67;;;;;;;;;;4377467;32;20096;-65
2022/07/20 07:46:43;;;;;;;1.77;1.50;;;;;;;;;;4364923;32;20066;-66
2022/07/20 07:49:10;;;;;;;1.15;1.05;;;;;;;;;;4377254;32;20085;-63
2022/07/20 07:51:37;;;;;;;2.15;1.20;;;;;;;;;;4377561;32;20153;-64
2022/07/20 07:54:04;;;;;;;3.58;1.73;;;;;;;;;;4352324;32;20085;-65
2022/07/20 07:56:31;;;;;;;1.25;1.17;;;;;;;;;;4365117;32;20069;-64
2022/07/20 07:58:58;;;;;;;2.22;1.50;;;;;;;;;;4352258;32;20146;-65
2022/07/20 08:01:25;;;;;;;4.53;1.25;;;;;;;;;;4365329;32;20066;-65
2022/07/20 08:03:52;;;;;;;2.15;1.15;;;;;;;;;;4364610;32;20170;-64
2022/07/20 08:06:18;;;;;;;2.35;1.52;;;;;;;;;;4352392;32;20078;-64
2022/07/20 08:08:45;;;;;;;1.60;1.30;;;;;;;;;;4377029;32;20078;-65
2022/07/20 08:11:13;;;;;;;1.48;1.37;;;;;;;;;;4365454;32;20084;-65
2022/07/20 08:13:39;;;;;;;2.62;1.27;;;;;;;;;;4364905;32;20070;-65
2022/07/20 08:16:06;;;;;;;1.65;1.37;;;;;;;;;;4376957;32;20090;-65
2022/07/20 08:18:33;;;;;;;1.20;1.10;;;;;;;;;;4364523;32;20152;-65
2022/07/20 08:21:00;;;;;;;3.17;1.50;;;;;;;;;;4351888;32;20164;-64
2022/07/20 08:23:27;;;;;;;1.08;1.02;;;;;;;;;;4377225;32;20158;-65
2022/07/20 08:25:54;;;;;;;1.87;1.20;;;;;;;;;;4391032;32;20073;-65
2022/07/20 08:28:22;;;;;;;3.15;1.30;;;;;;;;;;4364914;32;20459;-65
2022/07/20 08:30:51;;;;;;;1.40;1.30;;;;;;;;;;4364524;32;20166;-65
2022/07/20 08:33:19;;;;;;;2.83;1.30;;;;;;;;;;4365092;32;20086;-64
2022/07/20 08:35:46;;;;;;;1.10;1.05;;;;;;;;;;4351863;32;20089;-65
2022/07/20 08:38:13;;;;;;;2.25;1.50;;;;;;;;;;4364985;32;20519;-64
2022/07/20 08:40:40;;;;;;;1.17;1.08;;;;;;;;;;4377900;32;20085;-65
2022/07/20 08:43:07;;;;;;;0.90;0.75;;;;;;;;;;4364733;32;20082;-64
2022/07/20 08:45:37;;;;;;;1.52;1.10;;;;;;;;;;4352555;32;20096;-65
2022/07/20 08:48:08;;;;;;;1.42;1.00;;;;;;;;;;4377335;32;20519;-65
2022/07/20 08:50:35;;;;;;;1.40;0.85;;;;;;;;;;4377326;32;20136;-64
2022/07/20 08:53:05;;;;;;;1.20;1.10;;;;;;;;;;4376574;32;20077;-64
2022/07/20 08:55:33;;;;;;;1.55;1.40;;;;;;;;;;4377211;32;20155;-64
2022/07/20 08:58:00;;;;;;;3.28;1.40;;;;;;;;;;4377160;32;20082;-65
2022/07/20 09:00:27;;;;;;;0.88;0.88;;;;;;;;;;4352197;32;20089;-65
2022/07/20 09:03:03;;;;;;;1.20;1.10;;;;;;;;;;4363835;32;20067;-65
2022/07/20 09:05:35;;;;;;;3.72;1.08;;;;;;;;;;4365214;32;20182;-64
2022/07/20 09:08:02;;;;;;;0.88;0.88;;;;;;;;;;4391369;32;20078;-65
2022/07/20 09:10:34;;;;;;;1.25;1.00;;;;;;;;;;4364484;32;20081;-65
2022/07/20 09:13:02;;;;;;;1.33;1.17;;;;;;;;;;4379444;32;20512;-65
2022/07/20 09:15:32;;;;;;;2.60;1.73;;;;;;;;;;4366693;32;20073;-64
2022/07/20 09:18:24;;;;;;;2.37;1.30;;;;;;;;;;4379834;32;20081;-64
2022/07/20 09:20:59;;;;;;;3.70;1.10;;;;;;;;;;4366808;32;20101;-64
2022/07/20 09:23:31;;;;;;;1.27;1.17;;;;;;;;;;4379587;32;20149;-64
2022/07/20 09:26:03;;;;;;;1.50;1.33;;;;;;;;;;4379674;32;20085;-64
2022/07/20 09:28:47;;;;;;;3.00;1.35;;;;;;;;;;4367221;32;20158;-64
2022/07/20 09:31:30;;;;;;;1.30;1.20;;;;;;;;;;4379105;32;20525;-65
2022/07/20 09:34:14;;;;;;;2.95;1.10;;;;;;;;;;4367084;32;20070;-65
2022/07/20 09:36:43;;;;;;;2.22;1.65;;;;;;;;;;4379609;32;20081;-65
2022/07/20 09:39:17;;;;;;;1.40;1.17;;;;;;;;;;4379368;32;20078;-65
2022/07/20 09:42:02;;;;;;;2.40;1.40;;;;;;;;;;4379387;32;20529;-65
2022/07/20 09:44:31;;;;;;;1.45;1.20;;;;;;;;;;4367044;32;20077;-66
2022/07/20 09:46:58;;;;;;;2.00;1.40;;;;;;;;;;4366619;32;20070;-64
2022/07/20 09:49:34;;;;;;;1.60;1.15;;;;;;;;;;4366627;32;20591;-64
2022/07/20 09:52:02;;;;;;;1.77;1.30;;;;;;;;;;4393248;32;20078;-65
2022/07/20 09:54:28;;;;;;;1.10;1.08;;;;;;;;;;4366554;32;20138;-65
2022/07/20 09:56:56;;;;;;;2.30;1.35;;;;;;;;;;4378720;32;20554;-65
2022/07/20 09:59:23;;;;;;;2.50;1.37;;;;;;;;;;4379234;32;20078;-65
2022/07/20 10:01:52;;;;;;;1.98;1.20;;;;;;;;;;4378978;32;20082;-65
2022/07/20 10:04:19;;;;;;;2.47;1.27;;;;;;;;;;4365962;32;20158;-65
2022/07/20 10:06:48;;;;;;;2.22;1.42;;;;;;;;;;4378641;32;20093;-65
2022/07/20 10:09:15;;;;;;;2.15;1.35;;;;;;;;;;4366619;32;20070;-65
2022/07/20 10:11:42;;;;;;;1.85;1.27;;;;;;;;;;4366206;32;20097;-65
2022/07/20 10:14:10;;;;;;;1.87;1.27;;;;;;;;;;4366523;32;20158;-63
2022/07/20 10:16:43;;;;;;;5.45;1.30;;;;;;;;;;4378502;32;20523;-65
2022/07/20 10:19:10;;;;;;;1.98;1.30;;;;;;;;;;4353639;32;20077;-65
2022/07/20 10:21:48;;;;;;;2.28;1.15;;;;;;;;;;4378453;32;20150;-66
2022/07/20 10:24:31;;;;;;;1.25;1.15;;;;;;;;;;4366000;32;20496;-65
2022/07/20 10:27:19;;;;;;;1.17;0.98;;;;;;;;;;4366821;32;20112;-65
2022/07/20 10:29:52;;;;;;;1.37;1.10;;;;;;;;;;4378670;32;20080;-65
2022/07/20 10:32:23;;;;;;;1.80;1.52;;;;;;;;;;4378769;32;20072;-66
2022/07/20 10:35:00;;;;;;;1.45;1.17;;;;;;;;;;4379103;32;20509;-65
2022/07/20 10:37:39;;;;;;;1.40;1.30;;;;;;;;;;4365910;32;20095;-65
2022/07/20 10:40:18;;;;;;;1.73;1.40;;;;;;;;;;4378426;32;20089;-65
2022/07/20 10:42:51;;;;;;;1.27;1.00;;;;;;;;;;4378490;32;20142;-66
2022/07/20 10:45:20;;;;;;;1.00;0.90;;;;;;;;;;4379009;32;20082;-65
2022/07/20 10:47:52;;;;;;;3.20;1.58;;;;;;;;;;4378312;32;20145;-65
2022/07/20 10:50:31;;;;;;;3.62;1.12;;;;;;;;;;4365737;32;20080;-66
2022/07/20 10:53:20;;;;;;;1.52;1.17;;;;;;;;;;4378112;32;20153;-65
2022/07/20 10:55:50;;;;;;;3.03;1.52;;;;;;;;;;4365767;32;20097;-65
2022/07/20 10:58:23;;;;;;;4.62;1.37;;;;;;;;;;4365607;32;20069;-65
2022/07/20 11:00:52;;;;;;;1.27;1.17;;;;;;;;;;4353276;32;20081;-64
2022/07/20 11:03:46;;;;;;;4.00;1.30;;;;;;;;;;4352868;32;20086;-65
2022/07/20 11:06:19;;;;;;;2.35;1.10;;;;;;;;;;4375228;32;20065;-65
2022/07/20 11:08:56;;;;;;;2.03;1.17;;;;;;;;;;4378854;32;20085;-65
2022/07/20 11:11:29;;;;;;;5.87;1.50;;;;;;;;;;4365659;32;20073;-64
2022/07/20 11:13:56;;;;;;;1.23;1.12;;;;;;;;;;4377788;32;20080;-65
2022/07/20 11:16:27;;;;;;;1.35;1.25;;;;;;;;;;4365046;32;20085;-64
2022/07/20 11:18:55;;;;;;;2.05;1.58;;;;;;;;;;4365724;32;20508;-64
2022/07/20 11:21:35;;;;;;;1.27;1.17;;;;;;;;;;4352883;32;20437;-65
2022/07/20 11:24:02;;;;;;;1.95;1.42;;;;;;;;;;4377883;32;20062;-65
2022/07/20 11:26:29;;;;;;;1.90;1.42;;;;;;;;;;4364945;32;20089;-64
2022/07/20 11:28:57;;;;;;;2.90;1.42;;;;;;;;;;4365212;32;20077;-66
2022/07/20 11:31:29;;;;;;;2.95;1.00;;;;;;;;;;4365796;32;20556;-64
2022/07/20 11:33:57;;;;;;;1.95;1.20;;;;;;;;;;4377780;32;20152;-66
2022/07/20 11:36:34;;;;;;;1.75;1.20;;;;;;;;;;4365769;32;20158;-64
2022/07/20 11:39:07;;;;;;;2.47;1.20;;;;;;;;;;4378029;32;20517;-64
2022/07/20 11:41:39;;;;;;;2.85;1.40;;;;;;;;;;4365607;32;20070;-65
2022/07/20 11:44:08;;;;;;;1.98;1.25;;;;;;;;;;4377451;32;20096;-68
2022/07/20 11:46:42;;;;;;;2.92;1.15;;;;;;;;;;4377459;32;20150;-65
2022/07/20 11:49:13;;;;;;;1.40;1.23;;;;;;;;;;4377515;32;20154;-64
2022/07/20 11:51:41;;;;;;;1.55;1.12;;;;;;;;;;4377698;32;20076;-65
2022/07/20 11:54:07;;;;;;;1.35;1.25;;;;;;;;;;4365455;32;20073;-65
2022/07/20 11:56:36;;;;;;;1.45;1.30;;;;;;;;;;4364781;32;20085;-64
2022/07/20 11:59:07;;;;;;;1.70;1.50;;;;;;;;;;4377327;32;20097;-65
2022/07/20 12:01:36;;;;;;;1.73;1.25;;;;;;;;;;4377583;32;20101;-65
2022/07/20 12:04:08;;;;;;;1.50;1.30;;;;;;;;;;4352269;32;20198;-67
2022/07/20 12:06:37;;;;;;;1.83;1.17;;;;;;;;;;4365288;32;20086;-66
2022/07/20 12:09:07;;;;;;;1.52;1.30;;;;;;;;;;4364946;32;20149;-64
2022/07/20 12:12:44;;;;;;;1.30;1.20;;;;;;;;;;4364768;32;20603;-66
2022/07/20 12:14:57;;;;;;;2.12;1.50;;;;;;;;;;4391515;32;20081;-65
2022/07/20 12:17:26;;;;;;;5.18;1.52;;;;;;;;;;4365047;32;20145;-65
2022/07/20 12:19:55;;;;;;;2.75;1.37;;;;;;;;;;4377641;32;20069;-66
2022/07/20 12:22:32;;;;;;;1.55;1.45;;;;;;;;;;4364973;32;20092;-66
2022/07/20 12:25:01;;;;;;;1.48;1.30;;;;;;;;;;4377988;32;20074;-66
2022/07/20 12:27:30;;;;;;;1.50;1.40;;;;;;;;;;4365086;32;20086;-67
2022/07/20 12:29:57;;;;;;;1.42;1.20;;;;;;;;;;4364778;32;20157;-65
2022/07/20 12:32:32;;;;;;;1.60;1.25;;;;;;;;;;4377164;32;20078;-67
2022/07/20 12:35:00;;;;;;;1.77;1.50;;;;;;;;;;4364951;32;20468;-66
2022/07/20 12:37:50;;;;;;;1.50;1.40;;;;;;;;;;4377259;32;20093;-65
2022/07/20 12:40:43;;;;;;;1.40;1.30;;;;;;;;;;4352463;32;20093;-66
2022/07/20 12:43:28;;;;;;;2.05;1.40;;;;;;;;;;4364863;32;20073;-65
2022/07/20 12:45:56;;;;;;;3.17;1.33;;;;;;;;;;4378305;32;20517;-65
2022/07/20 12:48:23;;;;;;;1.48;1.10;;;;;;;;;;4367460;32;20097;-63
2022/07/20 12:50:50;;;;;;;2.33;1.30;;;;;;;;;;4354922;32;20571;-65
2022/07/20 12:53:17;;;;;;;1.87;1.52;;;;;;;;;;4379715;32;20080;-66
2022/07/20 12:55:44;;;;;;;1.87;1.40;;;;;;;;;;4379804;32;20101;-65
2022/07/20 12:58:11;;;;;;;3.35;1.65;;;;;;;;;;4379926;32;20096;-66
2022/07/20 13:00:38;;;;;;;3.30;1.50;;;;;;;;;;4355033;32;20074;-66
2022/07/20 13:03:05;;;;;;;2.60;1.37;;;;;;;;;;4367569;32;20073;-65
2022/07/20 13:05:32;;;;;;;2.58;1.30;;;;;;;;;;4355320;32;20093;-66
2022/07/20 13:07:59;;;;;;;2.60;1.33;;;;;;;;;;4368639;32;20517;-66
2022/07/20 13:10:26;;;;;;;1.30;1.20;;;;;;;;;;4374668;32;20065;-68
2022/07/20 13:12:53;;;;;;;2.83;1.52;;;;;;;;;;4370042;32;20090;-67
2022/07/20 13:15:20;;;;;;;1.40;1.15;;;;;;;;;;4367130;32;20153;-66
2022/07/20 13:17:48;;;;;;;1.45;1.30;;;;;;;;;;4367491;32;20097;-65
2022/07/20 13:20:14;;;;;;;1.52;1.10;;;;;;;;;;4379534;32;20072;-65
2022/07/20 13:22:41;;;;;;;1.58;1.17;;;;;;;;;;4367205;32;20092;-65
2022/07/20 13:25:09;;;;;;;1.83;1.23;;;;;;;;;;4354652;32;20085;-65
2022/07/20 13:27:39;;;;;;;1.70;1.45;;;;;;;;;;4380386;32;20167;-66
2022/07/20 13:30:07;;;;;;;2.75;1.35;;;;;;;;;;4380066;32;20084;-67
2022/07/20 13:32:33;;;;;;;4.53;1.20;;;;;;;;;;4367049;32;20120;-67
2022/07/20 13:35:00;;;;;;;1.50;1.25;;;;;;;;;;4393814;32;20069;-67
2022/07/20 13:37:27;;;;;;;3.08;1.30;;;;;;;;;;4367121;32;20138;-67
2022/07/20 13:39:56;;;;;;;3.60;1.55;;;;;;;;;;4366652;32;20081;-68
2022/07/20 13:42:23;;;;;;;2.25;1.58;;;;;;;;;;4367168;32;20072;-67
2022/07/20 13:44:50;;;;;;;1.70;1.45;;;;;;;;;;4354453;32;20093;-67
2022/07/20 13:47:17;;;;;;;2.55;1.77;;;;;;;;;;4367306;32;20082;-67
2022/07/20 13:49:44;;;;;;;4.03;1.95;;;;;;;;;;4354205;32;20070;-66
2022/07/20 13:52:11;;;;;;;1.98;1.33;;;;;;;;;;4354143;32;20074;-67
2022/07/20 13:54:39;;;;;;;1.77;1.50;;;;;;;;;;4379011;32;20102;-67
2022/07/20 13:57:06;;;;;;;2.25;1.50;;;;;;;;;;4378865;32;20158;-66
2022/07/20 13:59:32;;;;;;;2.20;1.30;;;;;;;;;;4366632;32;20085;-65
2022/07/20 14:01:59;;;;;;;3.60;1.62;;;;;;;;;;4353824;32;20077;-65
2022/07/20 14:04:26;;;;;;;2.53;1.52;;;;;;;;;;4365663;32;20081;-65
2022/07/20 14:06:53;;;;;;;1.37;1.27;;;;;;;;;;4353951;32;20058;-67
2022/07/20 14:09:20;;;;;;;1.37;1.12;;;;;;;;;;4378889;32;20084;-66
2022/07/20 14:11:47;;;;;;;2.85;1.50;;;;;;;;;;4353856;32;20082;-65
2022/07/20 14:14:14;;;;;;;1.83;1.12;;;;;;;;;;4366243;32;20523;-65
2022/07/20 14:16:42;;;;;;;1.48;1.00;;;;;;;;;;4366402;32;20627;-64
2022/07/20 14:19:09;;;;;;;1.40;1.10;;;;;;;;;;4392487;32;20144;-64
2022/07/20 14:21:37;;;;;;;1.48;1.30;;;;;;;;;;4366110;32;20112;-64
2022/07/20 14:24:05;;;;;;;1.20;1.10;;;;;;;;;;4366762;32;20085;-65
2022/07/20 14:26:32;;;;;;;1.20;0.82;;;;;;;;;;4378978;32;20089;-66
2022/07/20 14:29:02;;;;;;;1.17;1.08;;;;;;;;;;4365713;32;20519;-66
2022/07/20 14:31:30;;;;;;;1.60;1.25;;;;;;;;;;4378715;32;20512;-64
2022/07/20 14:33:57;;;;;;;1.20;1.10;;;;;;;;;;4378127;32;20540;-66
2022/07/20 14:36:24;;;;;;;1.67;1.20;;;;;;;;;;4366589;32;20523;-64
2022/07/20 14:38:52;;;;;;;1.23;1.20;;;;;;;;;;4366091;32;20165;-65
2022/07/20 14:41:20;;;;;;;1.60;1.30;;;;;;;;;;4366258;32;20090;-66
2022/07/20 14:43:46;;;;;;;4.00;1.30;;;;;;;;;;4366298;32;20150;-65
2022/07/20 14:46:16;;;;;;;1.50;1.33;;;;;;;;;;4378324;32;20166;-65
2022/07/20 14:48:43;;;;;;;1.37;1.12;;;;;;;;;;4378312;32;20073;-64
2022/07/20 14:51:10;;;;;;;2.70;1.52;;;;;;;;;;4353894;32;20521;-66
2022/07/20 14:53:37;;;;;;;2.42;1.30;;;;;;;;;;4353694;32;20108;-64
2022/07/20 14:56:04;;;;;;;2.30;1.27;;;;;;;;;;4366579;32;20085;-65