Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:15;;;;;;;19.80;10.40;;;;;;;3.62;63.75;101150.11;104807;1271;99225;-77
2023/03/18 00:03:16;;;;;;;21.70;11.80;;;;;;;3.59;63.87;101146.14;104604;1268;99150;-76
2023/03/18 00:06:14;;;;;;;21.80;10.90;;;;;;;3.58;63.90;101146.41;104637;1267;99253;-77
2023/03/18 00:08:59;;;;;;;19.00;10.50;;;;;;;3.58;63.98;101144.62;104560;1271;97930;-76
2023/03/18 00:11:45;;;;;;;19.60;10.60;;;;;;;3.58;64.17;101144.30;104530;1271;101409;-76
2023/03/18 00:14:34;;;;;;;20.10;11.30;;;;;;;3.57;64.13;101144.53;104553;1268;99273;-77
2023/03/18 00:17:20;;;;;;;19.60;10.60;;;;;;;3.56;64.01;101147.88;104618;1267;97907;-77
2023/03/18 00:20:08;;;;;;;18.90;10.30;;;;;;;3.54;63.84;101144.64;104552;1271;97984;-78
2023/03/18 00:22:56;;;;;;;23.10;11.10;;;;;;;3.52;63.84;101141.09;104555;1267;97986;-77
2023/03/18 00:25:42;;;;;;;20.70;9.70;;;;;;;3.52;63.89;101139.92;104770;1271;101368;-77
2023/03/18 00:28:30;;;;;;;17.30;10.00;;;;;;;3.50;63.71;101137.73;104535;1269;100097;-77
2023/03/18 00:31:15;;;;;;;25.10;11.40;;;;;;;3.49;63.75;101132.70;104637;1267;99017;-76
2023/03/18 00:34:01;;;;;;;21.80;10.70;;;;;;;3.49;63.95;101129.38;104639;1267;97932;-76
2023/03/18 00:36:49;;;;;;;19.60;10.40;;;;;;;3.47;63.90;101122.98;104716;1267;98483;-77
2023/03/18 00:39:36;;;;;;;20.60;11.20;;;;;;;3.44;63.67;101120.75;104831;1268;101373;-75
2023/03/18 00:42:22;;;;;;;22.50;9.60;;;;;;;3.42;63.61;101114.57;104679;1271;100344;-77
2023/03/18 00:45:10;;;;;;;18.50;9.70;;;;;;;3.41;63.70;101109.07;104699;1271;98645;-76
2023/03/18 00:47:56;;;;;;;18.60;9.70;;;;;;;3.40;63.94;101104.22;104726;1267;98894;-76
2023/03/18 00:50:43;;;;;;;22.80;10.30;;;;;;;3.39;63.67;101106.40;104972;1267;97962;-76
2023/03/18 00:53:29;;;;;;;14.90;9.50;;;;;;;3.39;63.65;101103.39;104706;1267;102395;-76
2023/03/18 00:56:17;;;;;;;20.40;8.70;;;;;;;3.40;63.51;101103.15;104720;1267;100412;-77
2023/03/18 00:59:03;;;;;;;15.40;8.30;;;;;;;3.41;63.38;101100.43;104746;1271;97887;-78
2023/03/18 01:01:49;;;;;;;18.50;8.40;;;;;;;3.41;63.47;101098.51;104613;1267;97942;-77
2023/03/18 01:04:35;;;;;;;17.40;9.20;;;;;;;3.40;63.35;101093.79;104587;1272;99190;-76
2023/03/18 01:07:20;;;;;;;16.10;8.70;;;;;;;3.39;63.43;101091.21;104569;1273;101374;-79
2023/03/18 01:10:08;;;;;;;16.40;8.00;;;;;;;3.39;63.25;101089.48;104645;1267;99204;-77
2023/03/18 01:12:55;;;;;;;18.50;7.60;;;;;;;3.39;63.23;101088.23;104605;1268;98020;-77
2023/03/18 01:15:41;;;;;;;16.50;8.00;;;;;;;3.39;62.92;101084.33;104601;1267;99083;-76
2023/03/18 01:18:29;;;;;;;17.30;7.90;;;;;;;3.40;62.80;101081.23;104723;1271;97983;-77
2023/03/18 01:21:15;;;;;;;15.60;7.20;;;;;;;3.40;62.81;101085.09;105051;1270;101996;-77
2023/03/18 01:24:11;;;;;;;13.30;6.90;;;;;;;3.41;62.93;101083.84;104687;1270;99321;-76
2023/03/18 01:26:56;;;;;;;13.40;7.10;;;;;;;3.40;62.63;101075.45;104643;1269;98124;-76
2023/03/18 01:29:42;;;;;;;13.90;7.20;;;;;;;3.40;62.63;101072.95;104669;1271;97923;-77
2023/03/18 01:32:33;;;;;;;13.90;7.00;;;;;;;3.40;62.59;101078.56;105391;1268;97906;-76
2023/03/18 01:35:20;;;;;;;14.30;7.30;;;;;;;3.39;62.60;101073.73;104582;1267;101346;-76
2023/03/18 01:38:07;;;;;;;12.40;6.30;;;;;;;3.36;62.48;101070.82;104527;1271;99147;-76
2023/03/18 01:40:53;;;;;;;14.80;6.90;;;;;;;3.33;62.53;101070.33;104600;1271;97980;-77
2023/03/18 01:43:41;;;;;;;16.40;7.50;;;;;;;3.32;62.49;101066.89;104574;1271;99296;-77
2023/03/18 01:46:47;;;;;;;14.30;7.20;;;;;;;3.33;62.46;101065.64;104627;1271;98443;-78
2023/03/18 01:49:40;;;;;;;11.20;6.70;;;;;;;3.32;62.44;101066.24;104837;1273;101365;-78
2023/03/18 01:52:29;;;;;;;11.10;6.40;;;;;;;3.32;62.56;101065.33;105255;1273;99256;-76
2023/03/18 01:55:19;;;;;;;13.80;6.90;;;;;;;3.32;62.49;101064.29;104582;1267;98993;-77
2023/03/18 01:58:16;;;;;;;15.20;7.10;;;;;;;3.30;62.51;101065.13;104591;1274;99474;-77
2023/03/18 02:01:26;;;;;;;14.70;8.20;;;;;;;3.28;62.65;101062.88;105067;1269;98800;-76
2023/03/18 02:04:13;;;;;;;;;;;;;;;3.25;62.53;101062.60;104593;1268;101420;-77
2023/03/18 02:07:00;;;;;;;13.30;6.50;;;;;;;3.21;62.73;101065.23;104807;1274;99260;-77
2023/03/18 02:09:48;;;;;;;17.00;7.20;;;;;;;3.17;62.76;101062.52;104748;1267;97966;-78
2023/03/18 02:12:37;;;;;;;13.80;6.70;;;;;;;3.16;62.74;101059.80;104677;1267;97997;-78
2023/03/18 02:15:26;;;;;;;13.00;6.60;;;;;;;3.13;62.84;101060.35;104630;1274;98452;-77
2023/03/18 02:18:23;;;;;;;14.60;6.30;;;;;;;3.10;62.89;101061.21;105170;1271;102016;-77
2023/03/18 02:21:26;;;;;;;14.30;7.10;;;;;;;3.08;62.77;101059.02;104659;1271;99652;-77
2023/03/18 02:24:46;;;;;;;11.30;6.20;;;;;;;3.07;62.74;101057.68;104633;1267;99016;-76
2023/03/18 02:27:38;;;;;;;12.50;6.90;;;;;;;3.05;62.85;101052.56;104346;1267;99225;-78
2023/03/18 02:30:31;;;;;;;13.30;7.60;;;;;;;3.04;62.67;101049.33;104628;1271;98432;-76
2023/03/18 02:33:20;;;;;;;13.20;6.20;;;;;;;3.04;62.82;101046.38;105268;1271;101340;-78
2023/03/18 02:36:13;;;;;;;12.40;7.00;;;;;;;3.02;62.77;101047.00;104517;1271;100377;-78
2023/03/18 02:39:00;;;;;;;13.40;6.60;;;;;;;2.99;62.91;101042.33;104537;1271;97850;-76
2023/03/18 02:41:46;;;;;;;14.90;7.10;;;;;;;2.99;62.90;101039.52;104880;1268;98051;-77
2023/03/18 02:44:39;;;;;;;14.80;6.70;;;;;;;2.98;62.85;101040.33;104755;1271;98070;-77
2023/03/18 02:48:00;;;;;;;17.40;6.70;;;;;;;2.96;62.88;101036.23;104581;1267;101363;-75
2023/03/18 02:50:48;;;;;;;13.90;7.40;;;;;;;2.95;63.02;101032.98;104777;1268;99148;-77
2023/03/18 02:53:35;;;;;;;13.60;6.90;;;;;;;2.94;62.96;101031.48;104798;1268;97906;-77
2023/03/18 02:56:22;;;;;;;13.40;6.50;;;;;;;2.92;63.04;101031.35;104722;1267;97990;-76
2023/03/18 02:59:08;;;;;;;14.10;6.20;;;;;;;2.90;63.04;101033.41;104513;1268;97998;-77
2023/03/18 03:01:54;;;;;;;12.80;6.50;;;;;;;2.89;63.00;101031.73;104709;1271;103043;-77
2023/03/18 03:04:40;;;;;;;15.30;6.30;;;;;;;2.89;63.02;101029.23;105203;1271;99225;-77
2023/03/18 03:07:27;;;;;;;14.90;7.10;;;;;;;2.89;62.95;101028.36;104416;1271;140574;-75
2023/03/18 03:10:13;;;;;;;12.50;6.80;;;;;;;2.89;62.86;101027.87;104703;1268;97944;-76
2023/03/18 03:12:59;;;;;;;16.40;7.40;;;;;;;2.88;62.64;101031.96;104477;1268;98470;-76
2023/03/18 03:15:45;;;;;;;14.60;6.20;;;;;;;2.88;62.65;101034.44;104597;1268;101429;-77
2023/03/18 03:18:31;;;;;;;19.10;7.80;;;;;;;2.88;62.42;101035.70;104674;1271;99117;-76
2023/03/18 03:21:17;;;;;;;12.80;6.10;;;;;;;2.87;62.70;101035.78;104601;1271;98378;-77
2023/03/18 03:24:04;;;;;;;12.60;5.70;;;;;;;2.86;62.56;101036.71;104733;1268;98004;-77
2023/03/18 03:26:50;;;;;;;10.10;5.10;;;;;;;2.86;62.45;101040.97;104760;1268;99839;-75
2023/03/18 03:29:36;;;;;;;12.70;5.60;;;;;;;2.85;62.47;101036.48;104644;1269;101344;-76
2023/03/18 03:32:22;;;;;;;8.90;5.20;;;;;;;2.84;62.56;101038.83;104641;1271;100463;-76
2023/03/18 03:35:12;;;;;;;12.20;5.60;;;;;;;2.84;62.43;101043.12;104707;1271;97989;-76
2023/03/18 03:37:58;;;;;;;10.30;5.10;;;;;;;2.83;62.38;101047.02;104716;1271;97965;-76
2023/03/18 03:40:45;;;;;;;10.10;5.70;;;;;;;2.84;62.37;101053.34;104884;1268;98006;-77
2023/03/18 03:43:32;;;;;;;9.90;5.60;;;;;;;2.84;62.31;101052.11;104632;1271;101447;-77
2023/03/18 03:46:19;;;;;;;10.80;5.40;;;;;;;2.85;62.18;101047.60;104694;1268;99076;-79
2023/03/18 03:49:05;;;;;;;12.00;5.60;;;;;;;2.85;62.09;101046.67;104731;1268;98985;-77
2023/03/18 03:51:50;;;;;;;11.50;5.70;;;;;;;2.85;62.13;101046.92;104753;1271;97987;-78
2023/03/18 03:54:37;;;;;;;11.70;4.90;;;;;;;2.84;62.25;101044.38;104717;1274;98755;-76
2023/03/18 03:57:23;;;;;;;12.70;5.00;;;;;;;2.82;62.34;101039.52;104747;1267;102020;-79
2023/03/18 04:00:12;;;;;;;10.40;5.20;;;;;;;2.81;62.20;101042.31;104671;1266;100131;-78
2023/03/18 04:03:04;;;;;;;9.00;5.20;;;;;;;2.80;62.10;101041.83;104663;1272;98168;-77
2023/03/18 04:05:50;;;;;;;12.00;4.70;;;;;;;2.80;62.30;101043.73;105227;1268;97905;-75
2023/03/18 04:08:38;;;;;;;9.40;4.60;;;;;;;2.81;62.37;101045.30;104770;1271;98078;-77
2023/03/18 04:11:24;;;;;;;12.60;5.50;;;;;;;2.80;62.13;101052.94;104805;1271;102668;-76
2023/03/18 04:14:11;;;;;;;8.80;4.70;;;;;;;2.79;62.10;101055.33;104610;1274;100084;-77
2023/03/18 04:16:58;;;;;;;11.30;4.70;;;;;;;2.79;62.20;101056.70;104601;1269;99145;-77
2023/03/18 04:19:44;;;;;;;7.90;4.80;;;;;;;2.79;62.30;101056.02;104540;1269;97901;-76
2023/03/18 04:22:31;;;;;;;8.50;4.90;;;;;;;2.79;62.07;101051.28;104535;1274;98508;-76
2023/03/18 04:25:17;;;;;;;11.90;6.00;;;;;;;2.77;62.21;101057.08;104659;1271;101365;-77
2023/03/18 04:28:03;;;;;;;8.70;4.40;;;;;;;2.75;62.16;101057.58;104543;1269;99143;-78
2023/03/18 04:30:49;;;;;;;8.90;4.60;;;;;;;2.75;62.09;101057.39;104705;1267;99179;-76
2023/03/18 04:33:36;;;;;;;11.80;5.30;;;;;;;2.75;62.13;101055.97;104659;1268;99346;-75
2023/03/18 04:36:22;;;;;;;12.30;5.60;;;;;;;2.75;62.19;101054.27;104543;1269;98687;-78
2023/03/18 04:39:08;;;;;;;8.60;4.70;;;;;;;2.74;62.36;101056.48;104466;1271;102626;-76
2023/03/18 04:41:55;;;;;;;10.20;4.90;;;;;;;2.73;62.52;101057.23;104460;1271;99085;-77
2023/03/18 04:44:41;;;;;;;11.00;5.70;;;;;;;2.72;62.54;101055.19;104577;1271;98062;-76
2023/03/18 04:47:27;;;;;;;8.70;4.70;;;;;;;2.71;62.50;101051.91;104653;1269;98680;-76
2023/03/18 04:50:16;;;;;;;10.50;5.20;;;;;;;2.68;62.34;101052.72;104640;1267;98106;-76
2023/03/18 04:53:02;;;;;;;10.90;4.60;;;;;;;2.65;62.57;101050.88;104779;1267;103013;-76
2023/03/18 04:55:50;;;;;;;8.50;4.80;;;;;;;2.63;62.76;101050.17;104809;1269;100376;-77
2023/03/18 04:58:37;;;;;;;9.20;4.40;;;;;;;2.60;62.73;101048.77;104705;1271;99086;-76
2023/03/18 05:01:33;;;;;;;10.90;5.00;;;;;;;2.60;62.78;101047.27;104660;1267;98067;-77
2023/03/18 05:04:19;;;;;;;9.00;4.70;;;;;;;2.60;62.90;101049.37;104523;1271;98482;-79
2023/03/18 05:07:14;;;;;;;9.40;4.70;;;;;;;2.60;63.22;101048.83;104545;1269;102226;-77
2023/03/18 05:10:01;;;;;;;9.60;5.40;;;;;;;2.59;63.26;101043.79;105033;1268;99120;-78
2023/03/18 05:12:47;;;;;;;12.90;5.10;;;;;;;2.58;63.36;101041.94;104489;1272;99674;-76
2023/03/18 05:15:34;;;;;;;12.40;5.60;;;;;;;2.56;63.40;101046.83;104556;1271;97985;-76
2023/03/18 05:18:20;;;;;;;10.20;5.10;;;;;;;2.57;63.59;101044.15;104421;1268;99260;-79
2023/03/18 05:21:09;;;;;;;12.60;5.10;;;;;;;2.57;63.68;101045.73;104495;1268;102092;-77
2023/03/18 05:23:56;;;;;;;8.70;4.40;;;;;;;2.57;63.75;101045.33;104537;1274;99065;-78
2023/03/18 05:26:41;;;;;;;10.30;5.10;;;;;;;2.60;63.67;101044.08;104667;1272;98066;-78
2023/03/18 05:29:27;;;;;;;7.70;4.40;;;;;;;2.63;63.80;101044.99;104633;1267;97981;-76
2023/03/18 05:32:27;;;;;;;9.50;4.40;;;;;;;2.67;63.79;101047.15;104678;1269;99210;-77
2023/03/18 05:35:18;;;;;;;9.50;4.90;;;;;;;2.71;63.79;101046.63;104418;1268;101519;-76
2023/03/18 05:38:07;;;;;;;10.50;5.50;;;;;;;2.76;63.66;101037.83;104471;1271;99104;-76
2023/03/18 05:40:53;;;;;;;6.90;4.70;;;;;;;2.80;63.56;101035.52;104961;1271;98058;-78
2023/03/18 05:43:43;;;;;;;15.50;6.50;;;;;;;2.85;63.55;101040.69;104722;1274;97901;-78
2023/03/18 05:46:29;;;;;;;10.60;5.40;;;;;;;2.91;63.60;101043.70;104886;1271;99651;-77
2023/03/18 05:49:26;;;;;;;10.30;5.20;;;;;;;2.98;63.48;101049.86;104772;1275;103552;-77
2023/03/18 05:52:32;;;;;;;12.50;4.30;;;;;;;3.05;63.16;101052.09;104807;1269;100361;-77
2023/03/18 05:55:22;;;;;;;8.10;4.80;;;;;;;3.11;63.15;101045.38;104682;1272;98092;-77
2023/03/18 05:58:08;;;;;;;8.60;4.30;;;;;;;3.18;63.04;101045.04;104533;1268;97897;-78
2023/03/18 06:00:57;;;;;;;8.10;3.40;;;;;;;3.24;62.66;101044.88;104712;1274;99481;-77
2023/03/18 06:03:43;;;;;;;9.10;4.30;;;;;;;3.31;62.55;101044.77;104751;1271;102146;-78
2023/03/18 06:06:28;;;;;;;8.10;4.40;;;;;;;3.37;62.61;101041.03;104714;1273;99403;-76
2023/03/18 06:09:14;;;;;;;6.90;3.70;;;;;;;3.45;62.34;101039.88;104723;1268;98212;-77
2023/03/18 06:12:02;;;;;;;10.30;5.10;;;;;;;3.50;62.38;101041.86;104730;1269;99221;-77
2023/03/18 06:14:48;;;;;;;7.60;4.10;;;;;;;3.56;62.33;101047.00;104706;1267;98422;-78
2023/03/18 06:17:35;;;;;;;10.80;4.60;;;;;;;3.60;62.20;101049.48;104688;1271;101400;-76
2023/03/18 06:20:22;;;;;;;9.30;4.20;;;;;;;3.64;61.84;101048.27;105054;1271;99258;-77
2023/03/18 06:23:08;;;;;;;9.40;3.80;;;;;;;3.68;61.91;101049.13;104615;1268;98286;-76
2023/03/18 06:25:55;;;;;;;9.40;3.70;;;;;;;3.72;61.47;101050.15;104666;1268;97962;-76
2023/03/18 06:28:47;;;;;;;7.50;4.10;;;;;;;3.78;61.31;101051.27;104721;1271;97956;-77
2023/03/18 06:31:34;;;;;;;8.90;4.20;;;;;;;3.84;61.18;101054.27;104645;1271;101948;-78
2023/03/18 06:34:20;;;;;;;7.60;3.80;;;;;;;3.89;61.13;101051.84;104624;1273;100291;-77
2023/03/18 06:37:08;;;;;;;8.50;4.40;;;;;;;3.96;61.08;101055.67;104468;1268;98101;-76
2023/03/18 06:39:54;;;;;;;10.30;4.00;;;;;;;4.04;61.17;101056.59;104624;1269;98012;-77
2023/03/18 06:42:41;;;;;;;6.90;3.80;;;;;;;4.11;60.93;101057.42;104755;1271;98420;-79
2023/03/18 06:45:34;;;;;;;10.60;3.80;;;;;;;4.17;60.86;101057.04;104749;1267;102629;-78
2023/03/18 06:48:25;;;;;;;6.20;3.70;;;;;;;4.24;60.69;101061.14;104863;1271;100880;-78
2023/03/18 06:51:11;;;;;;;9.50;3.90;;;;;;;4.33;60.58;101064.65;104745;1271;98857;-78
2023/03/18 06:53:59;;;;;;;6.10;3.50;;;;;;;4.40;60.32;101063.58;104809;1273;97898;-77
2023/03/18 06:56:46;;;;;;;7.60;4.30;;;;;;;4.49;60.36;101059.64;104710;1271;97966;-77
2023/03/18 06:59:36;;;;;;;6.90;3.90;;;;;;;4.57;60.15;101058.55;104726;1271;102005;-76
2023/03/18 07:02:23;;;;;;;7.40;4.20;;;;;;;4.65;60.44;101063.63;104529;1271;99132;-76
2023/03/18 07:05:09;;;;;;;11.60;4.40;;;;;;;4.73;60.26;101063.84;104508;1267;99118;-77
2023/03/18 07:07:55;;;;;;;9.70;4.00;;;;;;;4.81;60.19;101060.07;104602;1268;98862;-75
2023/03/18 07:10:42;;;;;;;7.80;4.10;;;;;;;4.88;59.71;101059.43;104614;1271;98425;-75
2023/03/18 07:13:30;;;;;;;8.60;3.60;;;;;;;4.95;59.79;101063.38;104499;1274;101369;-77
2023/03/18 07:16:16;;;;;;;9.70;4.60;;;;;;;5.02;59.10;101064.88;104446;1272;99975;-78
2023/03/18 07:19:03;;;;;;;5.70;3.30;;;;;;;5.09;59.01;101065.61;104496;1269;98006;-75
2023/03/18 07:21:50;;;;;;;10.80;3.90;;;;;;;5.18;58.66;101070.07;105359;1272;98073;-87
2023/03/18 07:24:36;;;;;;;10.60;3.60;;;;;;;5.27;58.69;101072.75;105793;1268;98473;-86
2023/03/18 07:27:23;;;;;;;13.80;5.80;;;;;;;5.37;58.54;101073.33;105423;1271;102612;-84
2023/03/18 07:30:09;;;;;;;24.30;11.90;;;;;;;5.45;58.46;101072.48;105473;1269;99117;-84
2023/03/18 07:32:56;;;;;;;27.50;13.60;;;;;;;5.57;58.16;101073.73;105183;1267;98699;-84
2023/03/18 07:35:42;;;;;;;8.80;5.30;;;;;;;5.67;58.07;101072.92;105355;1276;97958;-83
2023/03/18 07:38:29;;;;;;;7.50;4.10;;;;;;;5.77;57.97;101070.54;105492;1268;97886;-83
2023/03/18 07:41:15;;;;;;;10.50;4.50;;;;;;;5.87;57.85;101069.14;105347;1276;101343;-83
2023/03/18 07:44:02;;;;;;;10.10;5.70;;;;;;;5.97;57.62;101072.02;105297;1269;100422;-84
2023/03/18 07:46:48;;;;;;;9.00;5.50;;;;;;;6.08;57.55;101072.52;105242;1271;98470;-85
2023/03/18 07:49:34;;;;;;;9.50;5.00;;;;;;;6.19;57.63;101071.89;105507;1270;97993;-87
2023/03/18 07:55:56;;;;;;;9.40;4.30;;;;;;;6.38;56.71;101067.16;105745;1268;101366;-87
2023/03/18 07:58:43;;;;;;;9.90;4.20;;;;;;;6.46;56.01;101063.94;105562;1274;100348;-89
2023/03/18 08:01:29;;;;;;;7.30;3.90;;;;;;;6.50;55.72;101060.19;105850;1267;99051;-85
2023/03/18 08:04:15;;;;;;;7.80;4.40;;;;;;;6.55;55.94;101065.84;105982;1268;97929;-87
2023/03/18 08:07:02;;;;;;;5.70;3.40;;;;;;;6.61;55.65;101061.48;105814;1267;98502;-85
2023/03/18 08:09:49;;;;;;;6.30;3.60;;;;;;;6.67;55.60;101054.66;105601;1271;101374;-89
2023/03/18 08:12:37;;;;;;;6.90;3.70;;;;;;;6.75;55.90;101052.26;105571;1269;99099;-82
2023/03/18 08:15:24;;;;;;;6.90;3.70;;;;;;;6.84;55.71;101049.11;105547;1276;99852;-84
2023/03/18 08:18:11;;;;;;;7.80;4.10;;;;;;;6.91;55.81;101043.71;105796;1269;98051;-87
2023/03/18 08:20:57;;;;;;;8.00;3.60;;;;;;;7.00;55.49;101047.52;105300;1269;97978;-82
2023/03/18 08:23:42;;;;;;;6.70;3.90;;;;;;;7.08;55.38;101048.10;105462;1268;101355;-79
2023/03/18 08:26:28;;;;;;;9.80;3.80;;;;;;;7.16;55.35;101049.30;104793;1271;99160;-79
2023/03/18 08:29:14;;;;;;;8.90;3.90;;;;;;;7.22;54.86;101045.33;104749;1271;97977;-77
2023/03/18 08:32:00;;;;;;;6.10;3.90;;;;;;;7.28;54.61;101045.90;104661;1270;98087;-78
2023/03/18 08:34:45;;;;;;;8.70;4.10;;;;;;;7.34;54.24;101044.77;104761;1271;99743;-78
2023/03/18 08:37:32;;;;;;;6.50;3.90;;;;;;;7.39;54.57;101039.11;105221;1272;102483;-78
2023/03/18 08:40:19;;;;;;;8.20;4.20;;;;;;;7.45;54.80;101041.69;104695;1271;100757;-78
2023/03/18 08:43:04;;;;;;;7.80;3.60;;;;;;;7.52;54.21;101037.75;104840;1267;99428;-81
2023/03/18 08:45:52;;;;;;;8.90;4.70;;;;;;;7.59;54.12;101036.46;105800;1268;97990;-81
2023/03/18 08:48:38;;;;;;;6.50;3.60;;;;;;;7.67;53.98;101035.31;105211;1273;97786;-80
2023/03/18 08:51:25;;;;;;;7.90;4.10;;;;;;;7.76;53.68;101037.54;105788;1268;110068;-79
2023/03/18 08:54:12;;;;;;;8.20;4.20;;;;;;;7.82;53.22;101031.45;105807;1271;99109;-79
2023/03/18 08:56:59;;;;;;;8.50;4.00;;;;;;;7.87;53.19;101027.83;105897;1267;98620;-80
2023/03/18 08:59:45;;;;;;;9.70;4.20;;;;;;;7.94;53.49;101024.23;105700;1267;98019;-81
2023/03/18 09:02:32;;;;;;;9.90;3.90;;;;;;;8.02;53.47;101022.17;105839;1271;99827;-80
2023/03/18 09:05:19;;;;;;;6.90;3.70;;;;;;;8.09;53.20;101016.86;105740;1273;102282;-80
2023/03/18 09:08:08;;;;;;;9.60;5.20;;;;;;;8.15;52.77;101011.89;106962;1267;98105;-80
2023/03/18 09:10:54;;;;;;;7.10;4.10;;;;;;;8.21;52.68;101006.47;105572;1267;98840;-79
2023/03/18 09:13:39;;;;;;;8.40;4.50;;;;;;;8.29;52.75;101004.55;104978;1268;98061;-80
2023/03/18 09:16:25;;;;;;;8.90;3.90;;;;;;;8.39;52.72;101002.98;104956;1271;97891;-80
2023/03/18 09:19:11;;;;;;;8.70;4.40;;;;;;;8.47;52.96;101004.21;104968;1271;102286;-78
2023/03/18 09:21:58;;;;;;;10.30;4.80;;;;;;;8.56;52.93;101006.64;104951;1268;99126;-80
2023/03/18 09:24:43;;;;;;;8.60;4.90;;;;;;;8.62;52.40;101005.60;104831;1273;97890;-78
2023/03/18 09:27:29;;;;;;;9.80;4.50;;;;;;;8.68;52.25;101008.89;105162;1271;98576;-80
2023/03/18 09:30:14;;;;;;;6.90;3.90;;;;;;;8.72;51.85;101006.20;105332;1267;98741;-80
2023/03/18 09:33:00;;;;;;;9.90;4.50;;;;;;;8.75;51.48;101007.12;105241;1267;101320;-80
2023/03/18 09:35:47;;;;;;;10.60;5.40;;;;;;;8.77;51.43;101003.70;105680;1272;100834;-80
2023/03/18 09:38:32;;;;;;;9.40;5.10;;;;;;;8.82;51.34;101002.59;105144;1267;99001;-79
2023/03/18 09:41:54;;;;;;;9.10;4.70;;;;;;;8.88;51.31;101005.11;105256;1267;98534;-78
2023/03/18 09:44:39;;;;;;;10.00;4.70;;;;;;;8.93;51.21;101002.11;105063;1267;98507;-78
2023/03/18 09:47:50;;;;;;;10.30;4.60;;;;;;;8.97;50.99;100999.64;104814;1274;101389;-79
2023/03/18 09:50:46;;;;;;;7.80;4.70;;;;;;;9.02;51.04;100996.67;105017;1267;100464;-79
2023/03/18 09:54:09;;;;;;;10.40;5.80;;;;;;;9.07;51.04;100996.23;104952;1267;97981;-78
2023/03/18 09:56:55;;;;;;;10.40;4.60;;;;;;;9.12;50.60;100992.45;104604;1270;98143;-78
2023/03/18 09:59:49;;;;;;;19.40;5.30;;;;;;;9.17;50.69;100988.38;104814;1273;98493;-79
2023/03/18 10:02:41;;;;;;;16.80;5.60;;;;;;;9.26;51.02;100987.84;104731;1267;109975;-78
2023/03/18 10:05:32;;;;;;;9.60;5.60;;;;;;;9.36;51.20;100986.83;104815;1272;99924;-79
2023/03/18 10:08:50;;;;;;;10.50;6.40;;;;;;;9.44;50.86;100984.67;105060;1271;97959;-78
2023/03/18 10:11:46;;;;;;;11.50;5.10;;;;;;;9.50;50.13;100986.83;105533;1267;97998;-78
2023/03/18 10:14:38;;;;;;;11.30;5.10;;;;;;;9.56;50.02;100981.00;104812;1267;99536;-78
2023/03/18 10:17:29;;;;;;;10.40;5.40;;;;;;;9.62;50.07;100978.17;104705;1273;102655;-77
2023/03/18 10:20:31;;;;;;;9.90;5.00;;;;;;;9.68;49.92;100973.91;104894;1268;100377;-78
2023/03/18 10:23:37;;;;;;;8.30;4.80;;;;;;;9.74;49.59;100969.08;104821;1267;97914;-79
2023/03/18 10:26:31;;;;;;;9.30;5.40;;;;;;;9.78;49.19;100967.80;105150;1267;97990;-79
2023/03/18 10:29:56;;;;;;;14.60;5.30;;;;;;;9.81;49.40;100962.73;104820;1271;98020;-79
2023/03/18 10:32:52;;;;;;;9.80;5.60;;;;;;;9.89;49.36;100956.52;104848;1278;101403;-78
2023/03/18 10:35:53;;;;;;;8.50;5.10;;;;;;;9.94;48.91;100953.55;104848;1268;99090;-78
2023/03/18 10:38:43;;;;;;;20.80;6.30;;;;;;;9.98;48.63;100954.36;104846;1267;98508;-78
2023/03/18 10:41:33;;;;;;;9.40;5.60;;;;;;;10.03;49.11;100954.00;104785;1272;97933;-78
2023/03/18 10:44:31;;;;;;;9.10;5.10;;;;;;;10.11;49.10;100949.52;104795;1271;97962;-78
2023/03/18 10:47:35;;;;;;;9.80;5.10;;;;;;;10.21;49.63;100947.10;104755;1270;102066;-78
2023/03/18 10:50:32;;;;;;;7.80;5.20;;;;;;;10.34;49.19;100945.52;104866;1271;100302;-77
2023/03/18 10:53:22;;;;;;;10.00;5.50;;;;;;;10.43;48.58;100940.34;105325;1282;99014;-79
2023/03/18 10:56:12;;;;;;;13.50;5.30;;;;;;;10.50;48.35;100942.30;104749;1271;98085;-79
2023/03/18 10:58:58;;;;;;;11.10;4.70;;;;;;;10.58;48.63;100944.20;104933;1271;97961;-78
2023/03/18 11:01:48;;;;;;;9.50;5.50;;;;;;;10.68;48.95;100942.70;104598;1267;101349;-78
2023/03/18 11:04:45;;;;;;;12.80;5.10;;;;;;;10.79;49.03;100942.44;104678;1283;99089;-78
2023/03/18 11:07:31;;;;;;;9.60;5.10;;;;;;;10.89;49.08;100944.67;104922;1267;98993;-81
2023/03/18 11:10:23;;;;;;;9.20;5.30;;;;;;;10.94;48.62;100941.55;104892;1267;98047;-78
2023/03/18 11:13:15;;;;;;;11.00;5.60;;;;;;;11.00;48.37;100936.08;105035;1267;98504;-80
2023/03/18 11:16:01;;;;;;;12.20;5.70;;;;;;;11.05;47.91;100929.39;105340;1267;101361;-79
2023/03/18 11:18:50;;;;;;;11.80;5.50;;;;;;;11.12;48.28;100927.48;104639;1271;100014;-77
2023/03/18 11:21:36;;;;;;;10.60;5.80;;;;;;;11.21;48.33;100925.08;104506;1271;98375;-78
2023/03/18 11:24:38;;;;;;;11.90;6.00;;;;;;;11.27;47.74;100919.89;104967;1267;97989;-80
2023/03/18 11:27:27;;;;;;;9.30;6.00;;;;;;;11.29;47.58;100915.83;104963;1267;97860;-79
2023/03/18 11:30:20;;;;;;;13.30;6.00;;;;;;;11.33;47.37;100915.77;105946;1267;102619;-78
2023/03/18 11:33:11;;;;;;;11.30;5.80;;;;;;;11.39;47.35;100913.75;104847;1271;99142;-77
2023/03/18 11:35:58;;;;;;;11.30;6.50;;;;;;;11.44;47.03;100909.91;104799;1267;97981;-79
2023/03/18 11:38:55;;;;;;;8.60;5.70;;;;;;;11.48;46.59;100904.81;104707;1267;97793;-79
2023/03/18 11:41:41;;;;;;;9.40;5.60;;;;;;;11.52;46.92;100901.20;105016;1271;97990;-78
2023/03/18 11:44:30;;;;;;;12.90;6.40;;;;;;;11.58;47.50;100898.38;105077;1271;101350;-78
2023/03/18 11:47:25;;;;;;;13.70;6.10;;;;;;;11.62;47.26;100899.31;105100;1267;100696;-80
2023/03/18 11:50:18;;;;;;;11.90;6.00;;;;;;;11.65;46.67;100897.36;105023;1271;97971;-79
2023/03/18 11:53:10;;;;;;;11.90;6.40;;;;;;;11.68;46.45;100894.20;106985;1267;98832;-80
2023/03/18 11:56:08;;;;;;;11.70;6.30;;;;;;;11.70;46.45;100891.36;105070;1267;98544;-79
2023/03/18 11:59:25;;;;;;;13.30;6.10;;;;;;;11.75;46.63;100882.17;104982;1271;101490;-78
2023/03/18 12:02:39;;;;;;;12.50;6.30;;;;;;;11.80;46.72;100884.48;105025;1271;99727;-80
2023/03/18 12:05:51;;;;;;;10.80;6.40;;;;;;;11.83;46.16;100882.46;105741;1268;97997;-80
2023/03/18 12:08:53;;;;;;;11.00;6.40;;;;;;;11.85;45.81;100874.12;105613;1267;98070;-79
2023/03/18 12:12:07;;;;;;;28.10;7.50;;;;;;;11.91;46.14;100876.13;105072;1271;97955;-80
2023/03/18 12:15:05;;;;;;;11.10;6.70;;;;;;;11.98;45.41;100870.50;105092;1267;101359;-80
2023/03/18 12:18:28;;;;;;;11.90;5.80;;;;;;;12.04;44.90;100862.52;105060;1267;99048;-80
2023/03/18 12:21:35;;;;;;;13.80;7.10;;;;;;;12.09;44.70;100862.01;105053;1267;99092;-80
2023/03/18 12:24:46;;;;;;;18.60;6.80;;;;;;;12.14;44.87;100864.09;104845;1274;97859;-79
2023/03/18 12:27:54;;;;;;;25.30;8.80;;;;;;;12.18;44.94;100864.96;104701;1267;98435;-78
2023/03/18 12:30:56;;;;;;;14.00;5.80;;;;;;;12.22;44.59;100860.66;105141;1271;102775;-79
2023/03/18 12:33:55;;;;;;;12.10;5.70;;;;;;;12.25;44.42;100857.17;105320;1267;99241;-78
2023/03/18 12:37:08;;;;;;;9.30;5.40;;;;;;;12.28;44.15;100856.02;104879;1271;97959;-81
2023/03/18 12:40:24;;;;;;;12.20;5.80;;;;;;;12.33;44.59;100858.17;104972;1268;98470;-80
2023/03/18 12:43:22;;;;;;;8.10;5.60;;;;;;;12.43;44.54;100856.65;104961;1268;97956;-78
2023/03/18 12:46:20;;;;;;;10.80;6.10;;;;;;;12.50;44.74;100859.11;104856;1267;101461;-80
2023/03/18 12:49:18;;;;;;;10.30;6.10;;;;;;;12.58;44.58;100853.89;105741;1269;99212;-80
2023/03/18 12:52:10;;;;;;;18.50;9.00;;;;;;;12.61;44.36;100851.47;105728;1267;99000;-80
2023/03/18 12:55:15;;;;;;;14.50;7.00;;;;;;;12.65;44.41;100851.31;105564;1267;98004;-80
2023/03/18 12:58:06;;;;;;;11.40;5.30;;;;;;;12.69;44.36;100846.13;105920;1267;99672;-81
2023/03/18 13:01:15;;;;;;;;;;;;;;;12.73;44.10;100843.07;105710;1271;101362;-80
2023/03/18 13:04:06;;;;;;;9.80;5.40;;;;;;;12.75;44.02;100838.54;105727;1271;100060;-80
2023/03/18 13:07:02;;;;;;;11.50;6.30;;;;;;;12.78;43.93;100837.58;105762;1271;98357;-81