Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:05;;;;;;;19.45;9.95;;;;;;;2.81;53.30;99431.45;1698643;84;21174;-61
2021/03/22 00:04:32;;;;;;;20.82;10.20;;;;;;;2.84;53.35;99429.75;1698776;84;21096;-61
2021/03/22 00:07:00;;;;;;;22.75;10.20;;;;;;;2.84;53.29;99421.64;1698645;84;21044;-61
2021/03/22 00:09:29;;;;;;;21.68;10.13;;;;;;;2.83;53.24;99415.89;1698617;84;21107;-62
2021/03/22 00:11:56;;;;;;;19.02;9.45;;;;;;;2.82;53.25;99407.95;1698667;84;21350;-61
2021/03/22 00:14:25;;;;;;;20.08;9.70;;;;;;;2.80;53.32;99403.22;1698657;84;21101;-61
2021/03/22 00:16:53;;;;;;;20.60;10.00;;;;;;;2.77;53.39;99405.76;1698769;84;21228;-62
2021/03/22 00:19:20;;;;;;;19.75;9.40;;;;;;;2.77;53.41;99393.59;1698683;84;21084;-61
2021/03/22 00:21:48;;;;;;;21.00;10.18;;;;;;;2.76;53.34;99393.25;1698619;84;21080;-62
2021/03/22 00:24:16;;;;;;;22.52;10.13;;;;;;;2.70;53.43;99391.23;1679900;84;21064;-61
2021/03/22 00:26:45;;;;;;;20.72;10.48;;;;;;;2.68;53.56;99384.31;1742342;81;21054;-62
2021/03/22 00:29:13;;;;;;;22.48;10.48;;;;;;;2.67;53.71;99382.63;1742391;82;21421;-60
2021/03/22 00:31:41;;;;;;;22.32;10.55;;;;;;;2.67;53.69;99380.77;1742411;82;21062;-61
2021/03/22 00:34:08;;;;;;;25.32;10.53;;;;;;;2.68;53.73;99379.75;1742428;82;21066;-60
2021/03/22 00:36:35;;;;;;;19.95;10.45;;;;;;;2.63;53.79;99380.77;1749126;80;21157;-61
2021/03/22 00:39:04;;;;;;;21.12;10.05;;;;;;;2.62;53.87;99383.65;1758147;81;21070;-61
2021/03/22 00:41:31;;;;;;;22.22;10.53;;;;;;;2.61;54.01;99377.91;1760590;80;21711;-62
2021/03/22 00:44:00;;;;;;;22.93;10.98;;;;;;;2.58;54.04;99387.17;1765936;80;21197;-61
2021/03/22 00:46:27;;;;;;;21.30;10.15;;;;;;;2.56;54.08;99378.39;1763957;80;21079;-61
2021/03/22 00:48:55;;;;;;;24.02;10.65;;;;;;;2.53;54.10;99377.38;1745715;80;21064;-61
2021/03/22 00:51:22;;;;;;;20.57;10.65;;;;;;;2.52;54.15;99377.89;1739314;82;21019;-61
2021/03/22 00:53:51;;;;;;;21.77;10.25;;;;;;;2.51;54.09;99368.59;1739263;82;21185;-61
2021/03/22 00:56:18;;;;;;;20.77;10.05;;;;;;;2.49;54.23;99369.27;1739227;82;21035;-61
2021/03/22 00:58:45;;;;;;;22.00;10.43;;;;;;;2.49;54.23;99373.33;1765167;81;21281;-62
2021/03/22 01:01:13;;;;;;;20.77;10.15;;;;;;;2.46;54.30;99368.27;1769606;81;21263;-60
2021/03/22 01:03:41;;;;;;;23.30;10.15;;;;;;;2.44;54.37;99368.95;1769858;80;21062;-61
2021/03/22 01:06:09;;;;;;;21.97;10.35;;;;;;;2.42;54.53;99373.67;1769711;80;21063;-60
2021/03/22 01:08:38;;;;;;;22.98;10.50;;;;;;;2.39;54.46;99369.45;1769779;81;21048;-61
2021/03/22 01:11:13;;;;;;;24.47;11.43;;;;;;;2.39;54.55;99372.16;1769795;81;21174;-61
2021/03/22 01:13:44;;;;;;;21.93;10.32;;;;;;;2.39;54.60;99361.86;1750511;81;21064;-60
2021/03/22 01:16:14;;;;;;;24.75;10.68;;;;;;;2.41;54.60;99362.53;1738124;82;21045;-61
2021/03/22 01:18:44;;;;;;;21.27;10.10;;;;;;;2.42;54.66;99366.92;1739248;81;21056;-60
2021/03/22 01:21:26;;;;;;;22.73;10.60;;;;;;;2.41;54.71;99370.13;1739311;82;21043;-60
2021/03/22 01:23:54;;;;;;;21.82;10.13;;;;;;;2.43;54.72;99375.37;1739294;82;21150;-61
2021/03/22 01:26:25;;;;;;;23.02;10.70;;;;;;;2.43;54.67;99366.75;1739290;82;21027;-60
2021/03/22 01:28:53;;;;;;;20.10;10.13;;;;;;;2.46;54.68;99373.67;1739353;81;21086;-61
2021/03/22 01:31:22;;;;;;;20.05;10.15;;;;;;;2.48;54.67;99372.99;1739298;82;21067;-62
2021/03/22 01:33:52;;;;;;;18.40;9.85;;;;;;;2.48;54.65;99364.88;1739422;81;21190;-61
2021/03/22 01:36:24;;;;;;;20.30;9.78;;;;;;;2.44;54.65;99368.44;1703934;82;21365;-61
2021/03/22 01:38:53;;;;;;;19.60;10.23;;;;;;;2.44;54.73;99366.23;1739371;81;21071;-62
2021/03/22 01:41:57;;;;;;;23.55;10.43;;;;;;;2.43;54.78;99368.61;1704977;82;21103;-61
2021/03/22 01:44:39;;;;;;;18.77;9.88;;;;;;;2.44;54.83;99363.54;1711622;81;21045;-61
2021/03/22 01:47:13;;;;;;;20.68;10.08;;;;;;;2.43;54.86;99369.45;1739382;81;21082;-62
2021/03/22 01:49:52;;;;;;;21.93;10.18;;;;;;;2.43;54.89;99353.74;1741877;81;21043;-61
2021/03/22 01:52:20;;;;;;;21.80;10.55;;;;;;;2.43;54.90;99357.80;1752623;80;21077;-60
2021/03/22 01:54:49;;;;;;;19.62;10.48;;;;;;;2.44;54.98;99358.13;1735676;82;21051;-60
2021/03/22 01:57:35;;;;;;;19.62;9.75;;;;;;;2.45;54.99;99361.17;1752719;81;21019;-60
2021/03/22 02:00:19;;;;;;;19.65;9.63;;;;;;;2.44;54.98;99358.97;1752627;82;21201;-60
2021/03/22 02:02:49;;;;;;;21.20;9.88;;;;;;;2.46;55.04;99360.16;1716885;83;21308;-61
2021/03/22 02:05:24;;;;;;;22.58;11.20;;;;;;;2.46;55.05;99364.21;1698599;84;21052;-60
2021/03/22 02:08:11;;;;;;;23.83;9.78;;;;;;;2.47;55.06;99361.34;1675609;84;21772;-61
2021/03/22 02:10:40;;;;;;;20.95;10.08;;;;;;;2.49;55.04;99359.30;1698755;84;21095;-63
2021/03/22 02:13:11;;;;;;;22.98;9.95;;;;;;;2.52;55.02;99359.47;1698636;84;21060;-62
2021/03/22 02:15:40;;;;;;;22.58;10.18;;;;;;;2.49;54.97;99361.16;1698728;84;21096;-61
2021/03/22 02:18:49;;;;;;;19.87;10.18;;;;;;;2.44;55.05;99356.27;1698712;84;21107;-60
2021/03/22 02:21:47;;;;;;;16.67;7.50;;;;;;;2.43;55.25;99357.80;1699054;84;21048;-61
2021/03/22 02:24:54;;;;;;;19.37;9.75;;;;;;;2.44;55.23;99347.32;1698838;84;21350;-60
2021/03/22 02:27:51;;;;;;;21.87;10.32;;;;;;;2.43;55.30;99350.53;1698560;84;21044;-61
2021/03/22 02:30:59;;;;;;;21.97;10.05;;;;;;;2.44;55.37;99341.41;1690841;84;21194;-61
2021/03/22 02:33:46;;;;;;;;;;;;;;;2.48;55.45;99345.45;1701289;84;21335;-61
2021/03/22 02:36:20;;;;;;;20.05;10.08;;;;;;;2.48;55.44;99343.25;1716678;82;20261;-61
2021/03/22 02:38:54;;;;;;;19.50;9.60;;;;;;;2.43;55.47;99345.13;1675859;84;21333;-61
2021/03/22 02:41:29;;;;;;;25.80;11.28;;;;;;;2.43;55.60;99346.98;1698713;84;21084;-61
2021/03/22 02:44:10;;;;;;;22.25;10.43;;;;;;;2.43;55.69;99345.63;1678942;84;21302;-61
2021/03/22 02:46:39;;;;;;;21.12;10.10;;;;;;;2.43;55.71;99344.28;1698932;84;21291;-61
2021/03/22 02:49:14;;;;;;;20.60;10.68;;;;;;;2.40;55.75;99335.16;1698654;84;21287;-62
2021/03/22 02:51:59;;;;;;;22.40;11.18;;;;;;;2.41;55.78;99339.05;1696039;84;21317;-61
2021/03/22 02:54:53;;;;;;;24.30;11.03;;;;;;;2.39;55.82;99336.17;1747243;81;21055;-61
2021/03/22 02:57:52;;;;;;;25.45;11.18;;;;;;;2.37;55.87;99330.09;1747277;82;21047;-59
2021/03/22 03:00:28;;;;;;;20.43;10.18;;;;;;;2.38;55.92;99331.78;1747176;82;21157;-60
2021/03/22 03:02:59;;;;;;;20.60;10.13;;;;;;;2.37;55.89;99330.09;1729089;82;21066;-60
2021/03/22 03:05:29;;;;;;;21.20;10.25;;;;;;;2.32;55.97;99324.36;1747378;82;21074;-60
2021/03/22 03:08:06;;;;;;;23.30;10.43;;;;;;;2.32;56.13;99324.36;1747278;81;21068;-60
2021/03/22 03:10:34;;;;;;;24.05;11.10;;;;;;;2.32;56.14;99324.36;1747346;82;21095;-61
2021/03/22 03:13:01;;;;;;;23.55;10.72;;;;;;;2.31;56.25;99324.03;1747267;82;21189;-60
2021/03/22 03:15:29;;;;;;;22.10;10.58;;;;;;;2.31;56.27;99318.62;1747305;81;21293;-61
2021/03/22 03:17:57;;;;;;;21.75;10.70;;;;;;;2.30;56.34;99320.48;1747286;82;21050;-61
2021/03/22 03:20:28;;;;;;;21.25;10.50;;;;;;;2.34;56.41;99322.33;1747199;82;21290;-61
2021/03/22 03:22:56;;;;;;;21.15;10.32;;;;;;;2.36;56.43;99317.59;1747288;82;21313;-61
2021/03/22 03:25:25;;;;;;;25.25;10.78;;;;;;;2.38;56.41;99320.97;1747487;82;21301;-60
2021/03/22 03:27:53;;;;;;;20.68;10.28;;;;;;;2.36;56.38;99323.84;1747309;80;21056;-61
2021/03/22 03:30:25;;;;;;;20.60;10.75;;;;;;;2.36;56.41;99321.15;1747292;82;21333;-60
2021/03/22 03:32:53;;;;;;;19.90;10.18;;;;;;;2.39;56.40;99319.95;1747362;82;21267;-61
2021/03/22 03:35:26;;;;;;;20.90;10.13;;;;;;;2.39;56.42;99318.61;1747435;82;21306;-61
2021/03/22 03:37:55;;;;;;;20.88;10.38;;;;;;;2.41;56.44;99320.63;1747349;82;21334;-61
2021/03/22 03:40:26;;;;;;;21.25;10.10;;;;;;;2.39;56.42;99317.26;1747338;82;21083;-60
2021/03/22 03:42:54;;;;;;;20.00;10.53;;;;;;;2.39;56.39;99304.59;1747230;82;21324;-60
2021/03/22 03:45:22;;;;;;;21.27;10.68;;;;;;;2.38;56.46;99314.22;1747283;81;21271;-60
2021/03/22 03:47:52;;;;;;;22.10;10.23;;;;;;;2.36;56.49;99311.69;1744867;81;21019;-60
2021/03/22 03:50:23;;;;;;;23.62;10.98;;;;;;;2.37;56.52;99307.13;1748034;82;21050;-60
2021/03/22 03:52:51;;;;;;;21.70;10.38;;;;;;;2.35;56.50;99297.84;1752680;81;21205;-60
2021/03/22 03:55:20;;;;;;;24.25;11.05;;;;;;;2.34;56.63;99302.91;1752569;82;21050;-61
2021/03/22 03:57:48;;;;;;;23.20;10.88;;;;;;;2.32;56.72;99298.18;1752654;81;21043;-61
2021/03/22 04:00:25;;;;;;;21.57;10.75;;;;;;;2.34;56.79;99298.02;1752751;80;21077;-61
2021/03/22 04:02:54;;;;;;;;;;;;;;;2.35;56.78;99300.54;1750353;82;21324;-60
2021/03/22 04:05:23;;;;;;;16.95;9.25;;;;;;;2.37;56.77;99293.61;1752611;82;20195;-61
2021/03/22 04:07:50;;;;;;;23.22;10.43;;;;;;;2.33;56.78;99286.86;1716771;83;21297;-60
2021/03/22 04:10:18;;;;;;;23.07;10.18;;;;;;;2.32;56.87;99294.13;1698715;84;21087;-61
2021/03/22 04:12:45;;;;;;;21.73;10.28;;;;;;;2.30;56.91;99284.00;1698878;84;21279;-61
2021/03/22 04:15:15;;;;;;;22.90;10.13;;;;;;;2.30;56.91;99278.59;1698702;84;21087;-62
2021/03/22 04:17:44;;;;;;;23.47;10.82;;;;;;;2.30;56.94;99289.91;1698803;84;21329;-60
2021/03/22 04:20:13;;;;;;;22.60;10.35;;;;;;;2.26;57.02;99283.16;1698699;84;21336;-60
2021/03/22 04:22:40;;;;;;;23.45;10.28;;;;;;;2.30;57.09;99281.80;1698710;84;21044;-60
2021/03/22 04:25:09;;;;;;;20.60;9.55;;;;;;;2.32;56.94;99279.77;1698825;84;21063;-61
2021/03/22 04:27:37;;;;;;;25.02;11.20;;;;;;;2.29;56.92;99276.91;1698771;84;21788;-61
2021/03/22 04:30:07;;;;;;;23.00;10.38;;;;;;;2.28;56.85;99280.62;1698699;84;21288;-61
2021/03/22 04:32:34;;;;;;;20.15;9.80;;;;;;;2.28;56.94;99277.08;1698745;84;21040;-61
2021/03/22 04:35:02;;;;;;;24.25;11.20;;;;;;;2.29;57.04;99277.41;1698740;84;21324;-61
2021/03/22 04:37:29;;;;;;;22.10;10.05;;;;;;;2.30;56.94;99274.54;1698758;84;21182;-61
2021/03/22 04:39:57;;;;;;;27.90;12.25;;;;;;;2.31;56.92;99287.03;1698715;84;21083;-61
2021/03/22 04:42:24;;;;;;;24.30;11.88;;;;;;;2.30;56.96;99281.30;1698747;84;21201;-62
2021/03/22 04:44:52;;;;;;;22.42;11.28;;;;;;;2.33;57.05;99281.45;1698828;84;21294;-60
2021/03/22 04:47:19;;;;;;;25.02;11.12;;;;;;;2.36;56.94;99286.52;1698669;84;21134;-60
2021/03/22 04:49:47;;;;;;;22.55;11.12;;;;;;;2.35;56.99;99288.38;1698775;84;21075;-61
2021/03/22 04:52:14;;;;;;;26.55;11.43;;;;;;;2.34;57.03;99285.34;1691947;84;21322;-61
2021/03/22 04:54:42;;;;;;;21.85;9.93;;;;;;;2.34;57.05;99291.25;1739307;81;21046;-60
2021/03/22 04:57:30;;;;;;;20.88;10.72;;;;;;;2.34;57.14;99292.61;1739283;82;21282;-61
2021/03/22 04:59:58;;;;;;;23.32;11.48;;;;;;;2.37;57.14;99288.20;1739278;82;21260;-61
2021/03/22 05:02:25;;;;;;;25.00;11.57;;;;;;;2.41;57.04;99285.49;1739323;82;21195;-61
2021/03/22 05:04:55;;;;;;;21.48;9.70;;;;;;;2.41;56.89;99280.09;1739199;81;21158;-60
2021/03/22 05:07:22;;;;;;;23.73;10.78;;;;;;;2.42;56.92;99286.67;1703723;84;21166;-61
2021/03/22 05:09:49;;;;;;;24.98;9.98;;;;;;;2.41;56.99;99285.49;1739284;81;21274;-61
2021/03/22 05:12:17;;;;;;;20.77;10.70;;;;;;;2.45;57.06;99286.33;1703646;82;21329;-60
2021/03/22 05:14:45;;;;;;;23.02;10.48;;;;;;;2.47;56.95;99297.80;1739388;81;21105;-60
2021/03/22 05:17:12;;;;;;;24.20;11.15;;;;;;;2.47;56.88;99295.11;1739301;82;21289;-60
2021/03/22 05:19:40;;;;;;;21.85;11.22;;;;;;;2.49;56.80;99303.88;1739208;81;21735;-62
2021/03/22 05:22:07;;;;;;;24.20;12.07;;;;;;;2.47;56.86;99298.31;1739224;82;21316;-60
2021/03/22 05:24:35;;;;;;;26.05;11.18;;;;;;;2.50;56.85;99298.81;1739375;82;21284;-61
2021/03/22 05:27:03;;;;;;;22.52;11.00;;;;;;;2.56;56.89;99305.39;1739142;81;21254;-61
2021/03/22 05:29:31;;;;;;;24.45;12.07;;;;;;;2.59;56.73;99302.34;1739374;81;21020;-61
2021/03/22 05:31:58;;;;;;;23.90;11.08;;;;;;;2.65;56.73;99303.03;1739338;81;21262;-61
2021/03/22 05:34:26;;;;;;;20.57;10.45;;;;;;;2.74;56.64;99310.60;1739270;82;21325;-61
2021/03/22 05:36:53;;;;;;;26.45;11.43;;;;;;;2.79;56.52;99306.86;1739441;82;21355;-61
2021/03/22 05:39:20;;;;;;;20.72;11.30;;;;;;;2.85;56.37;99314.28;1739208;82;21293;-61
2021/03/22 05:42:21;;;;;;;22.52;11.40;;;;;;;2.89;56.32;99309.36;1739256;82;21076;-61
2021/03/22 05:44:55;;;;;;;26.73;12.13;;;;;;;2.93;56.17;99317.45;1739259;82;21304;-61
2021/03/22 05:47:37;;;;;;;23.12;10.82;;;;;;;2.96;56.07;99318.46;1739214;81;21659;-61
2021/03/22 05:50:18;;;;;;;23.38;11.78;;;;;;;3.01;55.86;99318.78;1739257;81;21052;-61
2021/03/22 05:53:07;;;;;;;25.43;11.55;;;;;;;3.03;55.85;99315.39;1739202;81;21190;-61
2021/03/22 05:55:49;;;;;;;36.60;14.85;;;;;;;3.06;55.78;99313.68;1739371;81;21043;-61
2021/03/22 05:58:33;;;;;;;29.70;13.68;;;;;;;3.10;55.64;99314.50;1739275;82;21216;-61
2021/03/22 06:01:12;;;;;;;27.87;12.30;;;;;;;3.16;55.54;99311.09;1739202;82;21178;-61
2021/03/22 06:03:57;;;;;;;27.67;13.03;;;;;;;3.26;55.35;99309.55;1739246;82;21023;-61
2021/03/22 06:06:43;;;;;;;22.30;11.22;;;;;;;3.34;55.16;99304.59;1739058;81;21341;-61
2021/03/22 06:09:52;;;;;;;24.60;12.05;;;;;;;3.41;54.74;99311.83;1739507;81;21095;-61
2021/03/22 06:12:54;;;;;;;22.17;10.68;;;;;;;3.43;54.58;99303.52;1739203;81;21398;-61
2021/03/22 06:15:34;;;;;;;23.50;10.95;;;;;;;3.47;54.61;99300.28;1739438;81;21389;-60
2021/03/22 06:18:30;;;;;;;22.65;10.95;;;;;;;3.54;54.60;99296.85;1739306;81;21309;-60
2021/03/22 06:21:08;;;;;;;20.45;9.20;;;;;;;3.62;54.36;99300.86;1739381;81;21067;-62
2021/03/22 06:23:46;;;;;;;22.32;9.78;;;;;;;3.68;54.38;99305.05;1739462;81;21256;-61
2021/03/22 06:26:38;;;;;;;18.35;9.48;;;;;;;3.79;54.22;99311.91;1739187;82;21322;-62
2021/03/22 06:29:33;;;;;;;17.07;8.70;;;;;;;3.81;54.01;99294.95;1739337;82;21149;-61
2021/03/22 06:32:05;;;;;;;19.50;9.43;;;;;;;3.85;54.16;99303.05;1739405;81;21293;-61
2021/03/22 06:35:00;;;;;;;18.65;9.33;;;;;;;3.88;53.92;99304.05;1703064;84;21099;-61
2021/03/22 06:37:32;;;;;;;19.62;8.78;;;;;;;3.88;54.00;99302.69;1739348;81;21223;-61
2021/03/22 06:40:26;;;;;;;19.65;8.55;;;;;;;3.91;54.09;99311.84;1739103;81;21347;-61
2021/03/22 06:43:11;;;;;;;16.05;8.33;;;;;;;3.87;54.39;99312.35;1739162;81;21765;-61
2021/03/22 06:45:47;;;;;;;20.00;9.40;;;;;;;3.85;54.87;99310.34;1739215;81;21043;-63
2021/03/22 06:48:29;;;;;;;16.50;8.58;;;;;;;3.91;54.94;99313.19;1703673;84;21055;-62
2021/03/22 06:51:12;;;;;;;17.52;8.80;;;;;;;3.93;55.06;99312.50;1738690;81;21055;-61
2021/03/22 06:53:49;;;;;;;16.67;8.75;;;;;;;3.98;55.09;99310.09;1739345;82;21343;-61
2021/03/22 06:56:29;;;;;;;25.85;9.25;;;;;;;4.03;55.10;99313.61;1739427;81;21024;-62
2021/03/22 06:59:18;;;;;;;18.80;9.68;;;;;;;4.09;55.18;99313.72;1703714;84;21789;-62
2021/03/22 07:01:49;;;;;;;21.05;9.60;;;;;;;4.15;55.13;99310.78;1739441;81;21059;-61
2021/03/22 07:04:30;;;;;;;21.12;9.78;;;;;;;4.19;55.25;99315.33;1703609;84;21334;-61
2021/03/22 07:07:12;;;;;;;24.40;10.32;;;;;;;4.16;55.42;99314.34;1739275;81;21052;-61
2021/03/22 07:09:46;;;;;;;16.35;8.88;;;;;;;4.16;55.83;99321.11;1739288;82;21772;-63
2021/03/22 07:12:36;;;;;;;17.80;9.30;;;;;;;4.22;56.13;99331.23;1739248;81;21323;-60
2021/03/22 07:15:25;;;;;;;20.57;9.78;;;;;;;4.26;56.41;99332.03;1739370;81;21059;-62
2021/03/22 07:18:27;;;;;;;16.77;8.85;;;;;;;4.28;56.61;99322.36;1739351;82;21083;-62
2021/03/22 07:21:04;;;;;;;20.95;9.90;;;;;;;4.31;56.96;99332.84;1703295;84;21279;-62
2021/03/22 07:23:48;;;;;;;13.28;7.40;;;;;;;4.31;57.34;99325.55;1739350;81;21052;-60
2021/03/22 07:26:39;;;;;;;18.30;10.18;;;;;;;4.36;57.49;99329.06;1703664;84;21282;-61
2021/03/22 07:29:40;;;;;;;16.75;8.45;;;;;;;4.35;57.54;99322.80;1739162;81;21205;-62
2021/03/22 07:32:44;;;;;;;14.55;7.85;;;;;;;4.31;58.14;99336.39;1700144;83;21058;-63
2021/03/22 07:35:51;;;;;;;17.35;9.28;;;;;;;4.28;58.57;99331.84;1739192;81;21381;-62
2021/03/22 07:38:50;;;;;;;16.80;8.95;;;;;;;4.21;59.07;99335.80;1739247;81;21051;-62
2021/03/22 07:41:52;;;;;;;16.80;8.58;;;;;;;4.11;59.79;99337.41;1739290;81;21770;-62
2021/03/22 07:44:34;;;;;;;18.40;9.48;;;;;;;4.01;60.65;99327.84;1739166;82;21020;-62
2021/03/22 07:47:10;;;;;;;15.90;8.30;;;;;;;3.96;60.85;99346.01;1739135;81;21051;-61
2021/03/22 07:49:54;;;;;;;13.45;7.87;;;;;;;3.92;61.02;99335.20;1703575;84;21020;-61
2021/03/22 07:52:31;;;;;;;15.85;8.48;;;;;;;3.96;61.03;99332.97;1739202;81;21214;-62
2021/03/22 07:55:38;;;;;;;15.28;8.23;;;;;;;3.99;61.46;99338.87;1703634;84;21038;-61
2021/03/22 07:58:43;;;;;;;16.02;9.13;;;;;;;4.05;61.82;99335.95;1739324;81;21068;-61
2021/03/22 08:01:31;;;;;;;16.87;8.78;;;;;;;4.05;62.00;99332.72;1698286;84;21255;-62
2021/03/22 08:04:26;;;;;;;14.87;9.10;;;;;;;4.13;62.48;99338.59;1732965;80;21149;-61
2021/03/22 08:07:11;;;;;;;14.98;8.55;;;;;;;4.21;62.37;99332.25;1785000;80;21133;-61
2021/03/22 08:09:54;;;;;;;18.75;8.68;;;;;;;4.27;62.51;99328.81;1785024;80;21161;-61
2021/03/22 08:12:45;;;;;;;15.48;8.15;;;;;;;4.32;62.44;99336.72;1785517;80;21054;-62
2021/03/22 08:15:37;;;;;;;20.00;9.88;;;;;;;4.34;62.63;99332.47;1785315;80;21209;-62
2021/03/22 08:18:10;;;;;;;26.05;13.05;;;;;;;4.29;62.53;99333.53;1784859;80;21437;-62
2021/03/22 08:21:01;;;;;;;17.07;9.75;;;;;;;4.28;63.50;99332.69;1785559;80;21177;-61
2021/03/22 08:24:01;;;;;;;19.05;10.38;;;;;;;4.33;63.60;99334.34;1769381;80;21766;-62
2021/03/22 08:26:49;;;;;;;16.37;9.10;;;;;;;4.34;63.50;99329.75;1785325;80;21022;-62
2021/03/22 08:29:28;;;;;;;17.90;8.85;;;;;;;4.34;63.61;99328.40;1757180;80;21035;-61
2021/03/22 08:32:05;;;;;;;15.32;8.60;;;;;;;4.31;63.31;99335.55;1752844;80;21405;-62
2021/03/22 08:34:44;;;;;;;20.92;10.48;;;;;;;4.18;63.49;99334.81;1743721;80;21175;-62
2021/03/22 08:37:19;;;;;;;21.15;11.53;;;;;;;4.08;63.92;99333.72;1738917;82;21372;-62
2021/03/22 08:39:56;;;;;;;23.05;11.35;;;;;;;4.05;64.34;99339.50;1739111;82;21072;-62
2021/03/22 08:42:28;;;;;;;24.72;10.40;;;;;;;4.04;64.61;99341.03;1739428;82;21218;-62
2021/03/22 08:45:03;;;;;;;23.22;11.88;;;;;;;4.03;64.72;99342.06;1724233;80;21136;-60
2021/03/22 08:47:52;;;;;;;20.20;9.83;;;;;;;3.96;64.72;99337.03;1781749;80;21081;-61
2021/03/22 08:50:24;;;;;;;18.07;10.28;;;;;;;3.96;64.52;99346.52;1743096;80;21054;-61
2021/03/22 08:53:13;;;;;;;17.73;10.25;;;;;;;3.91;64.10;99339.45;1751895;80;21011;-61
2021/03/22 08:55:50;;;;;;;15.50;9.38;;;;;;;3.86;64.08;99342.67;1752051;80;21035;-64
2021/03/22 08:58:33;;;;;;;18.42;9.78;;;;;;;3.87;64.27;99347.06;1744978;81;21094;-64
2021/03/22 09:01:27;;;;;;;19.50;10.23;;;;;;;3.88;64.42;99343.33;1745641;81;21350;-61
2021/03/22 09:03:58;;;;;;;19.25;9.75;;;;;;;3.93;64.45;99350.44;1739199;81;21249;-64
2021/03/22 09:06:28;;;;;;;22.55;11.08;;;;;;;4.02;64.76;99341.22;1710456;81;21051;-62
2021/03/22 09:09:04;;;;;;;23.25;11.28;;;;;;;4.13;64.75;99347.56;1742700;81;21096;-65
2021/03/22 09:11:45;;;;;;;20.92;10.40;;;;;;;4.23;64.50;99348.66;1745437;81;21090;-63
2021/03/22 09:14:21;;;;;;;21.10;10.70;;;;;;;4.31;64.00;99347.75;1717928;82;21075;-64
2021/03/22 09:16:50;;;;;;;21.62;10.90;;;;;;;4.35;63.34;99345.00;1746774;81;21273;-63
2021/03/22 09:19:42;;;;;;;20.50;10.85;;;;;;;4.36;63.24;99345.33;1738701;82;21055;-63
2021/03/22 09:22:17;;;;;;;20.15;11.18;;;;;;;4.39;63.35;99341.73;1746043;80;21233;-63
2021/03/22 09:24:47;;;;;;;19.57;10.28;;;;;;;4.46;62.79;99339.13;1766902;81;21476;-64
2021/03/22 09:27:22;;;;;;;18.00;10.32;;;;;;;4.53;62.29;99346.86;1760187;81;21078;-64
2021/03/22 09:30:09;;;;;;;18.37;10.18;;;;;;;4.54;61.39;99334.98;1738101;80;21757;-64
2021/03/22 09:32:41;;;;;;;19.70;10.55;;;;;;;4.62;61.79;99330.86;1740484;81;21543;-64
2021/03/22 09:35:21;;;;;;;18.80;10.93;;;;;;;4.74;61.57;99339.38;1769453;80;21831;-63
2021/03/22 09:37:59;;;;;;;19.48;10.75;;;;;;;4.80;61.26;99343.22;1761844;80;21341;-62
2021/03/22 09:40:32;;;;;;;21.65;11.40;;;;;;;4.82;61.32;99341.16;1744530;80;21070;-64
2021/03/22 09:43:20;;;;;;;17.85;10.30;;;;;;;4.80;60.94;99339.14;1744535;82;21432;-62
2021/03/22 09:46:04;;;;;;;20.62;10.35;;;;;;;4.74;61.10;99340.22;1744599;82;21273;-62
2021/03/22 09:48:35;;;;;;;22.25;11.93;;;;;;;4.72;60.92;99340.08;1744493;82;21075;-61
2021/03/22 09:51:08;;;;;;;20.77;10.85;;;;;;;4.73;60.75;99341.25;1733424;81;21107;-61
2021/03/22 09:54:01;;;;;;;20.88;10.90;;;;;;;4.79;60.79;99343.73;1742094;81;21075;-62
2021/03/22 09:56:35;;;;;;;20.32;11.57;;;;;;;4.91;60.87;99345.46;1737629;82;21337;-60
2021/03/22 09:59:34;;;;;;;22.50;10.82;;;;;;;5.01;60.33;99340.59;1748314;80;21797;-63
2021/03/22 10:02:31;;;;;;;20.88;10.38;;;;;;;5.05;60.16;99343.25;1750210;80;21834;-62
2021/03/22 10:05:17;;;;;;;21.65;11.48;;;;;;;4.99;59.57;99339.94;1702825;84;21309;-62
2021/03/22 10:08:14;;;;;;;21.68;11.83;;;;;;;4.74;59.57;99347.52;1757666;80;21242;-62
2021/03/22 10:10:47;;;;;;;21.57;11.45;;;;;;;4.57;59.96;99349.56;1761767;81;21314;-63
2021/03/22 10:13:34;;;;;;;19.30;11.05;;;;;;;4.57;60.27;99360.41;1742193;82;21051;-62
2021/03/22 10:16:12;;;;;;;13.30;7.67;;;;;;;4.59;60.23;99359.70;1744931;82;21091;-60
2021/03/22 10:18:52;;;;;;;15.88;9.13;;;;;;;4.64;60.00;99360.52;1744618;82;21094;-61
2021/03/22 10:21:39;;;;;;;16.10;9.40;;;;;;;4.64;59.50;99368.14;1719879;82;21063;-64
2021/03/22 10:24:26;;;;;;;17.42;10.72;;;;;;;4.53;59.53;99361.77;1744712;82;21086;-62
2021/03/22 10:26:56;;;;;;;18.98;10.10;;;;;;;4.49;59.54;99360.97;1744694;82;21145;-63
2021/03/22 10:29:32;;;;;;;17.32;9.83;;;;;;;4.44;59.77;99364.23;1739400;82;21289;-62
2021/03/22 10:32:12;;;;;;;16.95;9.98;;;;;;;4.38;60.09;99373.11;1738424;81;21036;-64
2021/03/22 10:35:04;;;;;;;17.02;10.08;;;;;;;4.34;60.51;99372.62;1738529;80;21812;-64
2021/03/22 10:37:35;;;;;;;18.07;10.70;;;;;;;4.34;61.07;99371.27;1738649;81;21389;-66
2021/03/22 10:40:08;;;;;;;18.77;10.53;;;;;;;4.34;61.17;99373.14;1738299;81;21342;-64
2021/03/22 10:42:39;;;;;;;19.07;11.12;;;;;;;4.32;61.49;99368.41;1735117;82;21070;-64
2021/03/22 10:45:30;;;;;;;21.02;11.53;;;;;;;4.33;61.65;99357.90;1738630;82;21065;-62
2021/03/22 10:48:00;;;;;;;18.17;9.73;;;;;;;4.37;61.83;99368.20;1739019;82;21082;-65
2021/03/22 10:50:37;;;;;;;16.75;9.55;;;;;;;4.43;61.31;99357.12;1753816;81;21050;-63
2021/03/22 10:53:15;;;;;;;19.37;10.58;;;;;;;4.44;61.11;99365.59;1748313;80;21115;-64
2021/03/22 10:55:48;;;;;;;17.55;11.20;;;;;;;4.38;61.17;99364.97;1763174;80;21063;-64
2021/03/22 10:58:29;;;;;;;20.82;10.68;;;;;;;4.36;61.38;99358.38;1770891;80;21332;-63
2021/03/22 11:01:00;;;;;;;17.10;10.38;;;;;;;4.36;61.43;99361.59;1766445;80;21084;-63
2021/03/22 11:03:28;;;;;;;17.98;10.15;;;;;;;4.34;61.46;99360.42;1752574;80;21177;-61
2021/03/22 11:05:56;;;;;;;21.48;11.90;;;;;;;4.27;61.50;99368.12;1751848;81;21179;-63
2021/03/22 11:08:36;;;;;;;20.92;11.70;;;;;;;4.17;61.66;99363.46;1752379;81;21029;-63
2021/03/22 11:11:11;;;;;;;30.45;14.78;;;;;;;4.07;62.12;99361.00;1752359;82;21065;-65
2021/03/22 11:13:43;;;;;;;31.35;15.35;;;;;;;3.99;62.79;99358.35;1752373;81;21057;-63
2021/03/22 11:16:21;;;;;;;27.02;14.20;;;;;;;3.96;63.10;99361.42;1758401;80;21314;-62
2021/03/22 11:18:50;;;;;;;27.37;14.28;;;;;;;3.93;63.34;99367.20;1783367;80;21062;-63
2021/03/22 11:21:22;;;;;;;25.62;13.58;;;;;;;3.89;63.50;99360.43;1765500;80;21174;-64
2021/03/22 11:23:53;;;;;;;25.77;13.93;;;;;;;3.82;63.63;99355.73;1754229;80;21049;-62
2021/03/22 11:26:25;;;;;;;23.83;12.73;;;;;;;3.77;63.69;99360.00;1759161;80;21182;-63
2021/03/22 11:29:13;;;;;;;26.30;13.22;;;;;;;3.75;63.93;99357.48;1752174;81;21191;-62
2021/03/22 11:31:43;;;;;;;22.10;12.30;;;;;;;3.76;63.09;99358.31;1773372;80;21084;-63
2021/03/22 11:34:16;;;;;;;29.87;15.25;;;;;;;3.76;62.82;99359.67;1753457;80;21151;-65
2021/03/22 11:36:45;;;;;;;25.75;13.08;;;;;;;3.76;62.35;99364.58;1751980;82;21123;-62
2021/03/22 11:39:23;;;;;;;22.67;11.90;;;;;;;3.75;62.20;99357.98;1766204;80;21131;-63
2021/03/22 11:41:59;;;;;;;21.52;12.18;;;;;;;3.78;62.23;99367.95;1709457;83;21748;-62
2021/03/22 11:44:34;;;;;;;25.97;14.07;;;;;;;3.80;62.03;99363.70;1711291;83;21084;-64
2021/03/22 11:47:39;;;;;;;25.90;13.13;;;;;;;3.87;61.56;99365.19;1709902;83;21046;-64
2021/03/22 11:50:39;;;;;;;22.42;12.82;;;;;;;3.86;61.65;99365.70;1715860;83;21213;-63
2021/03/22 11:53:20;;;;;;;22.02;12.55;;;;;;;3.94;61.72;99375.16;1710836;83;21049;-65
2021/03/22 11:55:52;;;;;;;21.82;12.28;;;;;;;4.04;61.62;99378.47;1681299;83;21059;-62
2021/03/22 11:58:40;;;;;;;22.32;12.37;;;;;;;4.07;61.46;99370.48;1686972;83;21085;-62
2021/03/22 12:01:26;;;;;;;20.65;11.95;;;;;;;4.04;61.53;99382.53;1721884;83;21206;-63
2021/03/22 12:04:08;;;;;;;;;;;;;;;4.01;61.54;99372.05;1691659;84;21130;-63
2021/03/22 12:07:12;;;;;;;18.92;10.93;;;;;;;4.06;61.61;99367.45;1685589;83;20203;-64
2021/03/22 12:09:51;;;;;;;19.98;11.33;;;;;;;4.14;60.88;99360.09;1694415;83;21476;-65
2021/03/22 12:12:19;;;;;;;22.37;11.35;;;;;;;4.21;60.86;99367.49;1682606;84;21337;-64
2021/03/22 12:14:48;;;;;;;22.27;13.00;;;;;;;4.29;60.94;99364.20;1692204;83;21333;-65
2021/03/22 12:17:30;;;;;;;22.60;12.30;;;;;;;4.42;60.67;99357.64;1688936;84;21187;-63