Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:08;;;;;;;3.60;2.47;;;16.70;99.70;;;;;;5092501;27;20031;-62
2022/10/06 00:03:36;;;;;;;5.72;2.60;;;16.70;99.70;;;;;;5081543;27;20741;-63
2022/10/06 00:06:02;;;;;;;3.78;2.33;;;16.70;99.70;;;;;;5117482;27;20115;-62
2022/10/06 00:08:29;;;;;;;4.63;2.90;;;16.70;99.60;;;;;;5129779;27;20066;-62
2022/10/06 00:10:55;;;;;;;5.50;3.70;;;16.70;99.60;;;;;;5134327;27;20150;-62
2022/10/06 00:13:23;;;;;;;3.65;2.45;;;16.70;99.70;;;;;;5152834;27;20149;-63
2022/10/06 00:15:48;;;;;;;4.05;2.50;;;16.70;99.60;;;;;;5134522;27;20053;-62
2022/10/06 00:18:14;;;;;;;4.60;2.67;;;16.70;99.70;;;;;;5128364;27;20409;-62
2022/10/06 00:20:42;;;;;;;4.85;2.70;;;16.70;99.50;;;;;;5152275;27;20039;-62
2022/10/06 00:23:08;;;;;;;4.72;2.47;;;16.80;99.60;;;;;;5134906;27;20065;-62
2022/10/06 00:25:34;;;;;;;4.07;2.67;;;16.70;99.60;;;;;;5115747;27;20220;-62
2022/10/06 00:27:59;;;;;;;5.10;2.67;;;16.70;99.60;;;;;;5113716;27;20816;-62
2022/10/06 00:30:26;;;;;;;5.82;2.45;;;16.70;99.70;;;;;;5114275;27;20447;-62
2022/10/06 00:32:52;;;;;;;5.82;2.45;;;16.70;99.70;;;;;;5110072;27;20070;-61
2022/10/06 00:35:18;;;;;;;5.38;2.60;;;16.70;99.70;;;;;;5105582;27;20051;-62
2022/10/06 00:37:44;;;;;;;4.57;2.30;;;16.80;99.60;;;;;;5113955;27;20049;-63
2022/10/06 00:40:10;;;;;;;6.50;3.00;;;16.80;99.60;;;;;;5138659;27;20486;-62
2022/10/06 00:43:01;;;;;;;6.97;2.50;;;16.80;99.60;;;;;;5123335;27;20120;-62
2022/10/06 00:45:37;;;;;;;4.22;2.15;;;16.80;99.70;;;;;;5099361;27;20035;-62
2022/10/06 00:48:10;;;;;;;6.28;2.60;;;16.80;99.70;;;;;;5132922;27;20077;-63
2022/10/06 00:50:36;;;;;;;6.30;2.17;;;16.90;99.50;;;;;;5117624;27;20051;-63
2022/10/06 00:53:02;;;;;;;4.68;2.10;;;16.90;99.60;;;;;;5109761;27;20046;-63
2022/10/06 00:55:29;;;;;;;4.68;2.60;;;16.80;99.50;;;;;;5096410;27;20539;-62
2022/10/06 00:57:57;;;;;;;6.13;2.60;;;16.90;99.60;;;;;;5112701;27;20061;-62
2022/10/06 01:00:23;;;;;;;6.93;2.47;;;16.90;99.60;;;;;;5095946;27;20122;-62
2022/10/06 01:02:53;;;;;;;4.35;2.40;;;16.90;99.60;;;;;;5113179;27;20130;-62
2022/10/06 01:05:24;;;;;;;5.47;2.47;;;16.90;99.60;;;;;;5096351;27;20047;-62
2022/10/06 01:07:50;;;;;;;7.95;2.60;;;16.90;99.70;;;;;;5096940;27;20047;-63
2022/10/06 01:10:15;;;;;;;3.63;2.40;;;16.90;99.70;;;;;;5112288;27;20054;-64
2022/10/06 01:12:41;;;;;;;6.03;2.90;;;16.90;99.80;;;;;;5112051;27;20047;-62
2022/10/06 01:15:08;;;;;;;5.15;2.10;;;16.90;99.60;;;;;;5111253;27;20047;-64
2022/10/06 01:17:51;;;;;;;4.50;2.63;;;16.90;99.70;;;;;;5110134;27;20108;-64
2022/10/06 01:20:18;;;;;;;5.47;1.15;;;16.80;99.90;;;;;;5109759;27;20038;-65
2022/10/06 01:22:56;;;;;;;5.80;0.90;;;16.40;99.90;;;;;;5116282;27;20038;-63
2022/10/06 01:25:22;;;;;;;3.58;1.00;;;16.10;99.90;;;;;;5091512;27;20043;-64
2022/10/06 01:27:52;;;;;;;2.08;1.05;;;16.00;99.90;;;;;;5079276;27;20047;-64
2022/10/06 01:30:25;;;;;;;5.63;1.58;;;15.90;99.90;;;;;;5117516;27;20471;-64
2022/10/06 01:32:51;;;;;;;3.85;1.20;;;15.80;99.90;;;;;;5098708;27;20740;-64
2022/10/06 01:35:17;;;;;;;3.50;1.23;;;15.50;99.90;;;;;;5095360;27;20086;-63
2022/10/06 01:37:43;;;;;;;3.47;1.25;;;15.30;99.90;;;;;;5113129;27;20092;-63
2022/10/06 01:40:09;;;;;;;5.32;1.20;;;15.10;99.90;;;;;;5094651;27;20070;-65
2022/10/06 01:42:35;;;;;;;3.80;1.10;;;14.90;99.90;;;;;;5116380;27;20050;-63
2022/10/06 01:45:01;;;;;;;4.30;1.85;;;14.90;99.90;;;;;;5103801;27;20475;-63
2022/10/06 01:47:28;;;;;;;3.97;1.00;;;14.90;99.90;;;;;;5109017;27;20060;-63
2022/10/06 01:49:53;;;;;;;2.75;0.93;;;14.80;99.90;;;;;;5078169;27;20369;-63
2022/10/06 01:52:19;;;;;;;3.78;1.05;;;14.80;99.90;;;;;;5107290;27;20128;-64
2022/10/06 01:54:45;;;;;;;1.50;0.65;;;14.70;99.90;;;;;;5132788;27;20061;-63
2022/10/06 01:57:11;;;;;;;3.15;1.05;;;14.70;99.90;;;;;;5130581;27;20077;-64
2022/10/06 01:59:38;;;;;;;6.63;1.52;;;14.70;99.90;;;;;;5113425;27;20066;-63
2022/10/06 02:02:04;;;;;;;5.15;0.90;;;14.60;99.90;;;;;;5113648;27;20043;-63
2022/10/06 02:04:29;;;;;;;3.33;0.98;;;14.60;99.90;;;;;;5089626;27;20103;-63
2022/10/06 02:06:55;;;;;;;2.40;0.80;;;14.60;99.90;;;;;;5130161;27;20412;-63
2022/10/06 02:09:22;;;;;;;1.38;1.00;;;14.50;99.90;;;;;;5132275;27;20130;-63
2022/10/06 02:11:48;;;;;;;4.15;1.25;;;14.50;99.90;;;;;;5127658;27;20071;-63
2022/10/06 02:14:13;;;;;;;3.55;1.10;;;14.50;99.90;;;;;;5137966;27;20107;-63
2022/10/06 02:16:39;;;;;;;3.55;1.15;;;14.30;99.90;;;;;;5123195;27;20065;-63
2022/10/06 02:19:05;;;;;;;2.25;1.40;;;14.40;99.90;;;;;;5092057;27;20483;-63
2022/10/06 02:21:31;;;;;;;6.47;1.10;;;14.30;99.90;;;;;;5127760;27;20039;-63
2022/10/06 02:23:57;;;;;;;2.65;0.82;;;14.30;99.90;;;;;;5150371;27;20949;-62
2022/10/06 02:26:23;;;;;;;4.05;0.50;;;14.20;99.90;;;;;;5115144;27;20053;-62
2022/10/06 02:28:48;;;;;;;3.15;0.68;;;14.10;99.90;;;;;;5114245;27;20051;-62
2022/10/06 02:31:15;;;;;;;2.72;0.50;;;14.10;99.90;;;;;;5092498;27;20066;-64
2022/10/06 02:33:41;;;;;;;1.25;0.63;;;14.10;99.90;;;;;;5108969;27;20047;-62
2022/10/06 02:36:07;;;;;;;1.90;0.63;;;14.10;99.90;;;;;;5115070;27;20497;-62
2022/10/06 02:38:33;;;;;;;1.35;0.45;;;14.10;99.90;;;;;;5090770;27;20124;-62
2022/10/06 02:40:59;;;;;;;2.20;0.70;;;14.10;99.90;;;;;;5090122;27;20035;-62
2022/10/06 02:43:28;;;;;;;2.85;0.73;;;14.00;99.90;;;;;;5096047;27;20095;-61
2022/10/06 02:46:05;;;;;;;1.55;0.57;;;14.00;99.90;;;;;;5111644;27;20050;-62
2022/10/06 02:48:32;;;;;;;1.75;0.43;;;14.00;99.90;;;;;;5154615;27;20057;-62
2022/10/06 02:50:58;;;;;;;3.38;0.70;;;14.00;99.90;;;;;;5136478;27;20118;-62
2022/10/06 02:53:24;;;;;;;2.05;0.50;;;14.00;99.90;;;;;;5129934;27;20094;-63
2022/10/06 02:55:59;;;;;;;2.65;0.50;;;14.00;99.90;;;;;;5113976;27;20312;-62
2022/10/06 02:58:26;;;;;;;5.60;0.60;;;14.00;99.90;;;;;;5118819;27;20050;-62
2022/10/06 03:00:52;;;;;;;4.00;0.40;;;14.00;99.90;;;;;;5116185;27;20464;-62
2022/10/06 03:03:18;;;;;;;2.78;0.40;;;14.00;99.90;;;;;;5142825;27;20054;-62
2022/10/06 03:05:43;;;;;;;1.40;0.40;;;13.90;99.90;;;;;;5108584;27;20074;-62
2022/10/06 03:08:09;;;;;;;1.23;0.50;;;14.00;99.90;;;;;;5135851;27;20043;-61
2022/10/06 03:10:35;;;;;;;2.35;0.60;;;14.00;99.90;;;;;;5119126;27;20066;-62
2022/10/06 03:13:01;;;;;;;1.08;0.50;;;13.90;99.90;;;;;;5118748;27;20051;-63
2022/10/06 03:15:27;;;;;;;2.58;0.50;;;14.00;99.90;;;;;;5120172;27;20058;-63
2022/10/06 03:17:53;;;;;;;7.00;0.55;;;13.90;99.90;;;;;;5112322;27;20078;-62
2022/10/06 03:20:19;;;;;;;1.85;0.40;;;13.90;99.90;;;;;;5118222;27;20090;-62
2022/10/06 03:22:44;;;;;;;2.55;0.45;;;13.90;99.90;;;;;;5098214;27;20073;-62
2022/10/06 03:25:10;;;;;;;3.85;0.90;;;13.90;99.90;;;;;;5122219;27;20146;-62
2022/10/06 03:27:36;;;;;;;3.28;0.60;;;13.90;99.90;;;;;;5122679;27;20054;-62
2022/10/06 03:30:03;;;;;;;1.80;0.60;;;13.90;99.90;;;;;;5090756;27;20086;-62
2022/10/06 03:32:28;;;;;;;3.88;0.68;;;13.90;99.90;;;;;;5140027;27;20051;-63
2022/10/06 03:34:54;;;;;;;3.72;1.10;;;13.90;99.90;;;;;;5111399;28;20067;-63
2022/10/06 03:37:20;;;;;;;4.22;0.80;;;13.80;99.90;;;;;;5121156;27;20201;-62
2022/10/06 03:39:46;;;;;;;2.63;1.15;;;13.80;99.90;;;;;;5125681;27;20475;-63
2022/10/06 03:42:12;;;;;;;6.43;0.95;;;13.80;99.90;;;;;;5122423;27;20043;-62
2022/10/06 03:44:37;;;;;;;5.90;0.90;;;13.80;99.90;;;;;;5126132;27;20057;-62
2022/10/06 03:47:03;;;;;;;4.00;1.10;;;13.80;99.90;;;;;;5127703;27;20455;-62
2022/10/06 03:49:29;;;;;;;3.50;1.00;;;13.80;99.90;;;;;;5131387;27;20379;-64
2022/10/06 03:51:54;;;;;;;4.50;0.82;;;13.80;99.90;;;;;;5106709;27;20059;-62
2022/10/06 03:54:20;;;;;;;5.80;0.88;;;13.70;99.90;;;;;;5112532;27;20051;-63
2022/10/06 03:56:46;;;;;;;5.05;1.00;;;13.70;99.90;;;;;;5118548;27;20047;-64
2022/10/06 03:59:12;;;;;;;7.00;1.10;;;13.70;99.90;;;;;;5113667;27;20126;-63
2022/10/06 04:01:43;;;;;;;11.70;1.30;;;13.70;99.90;;;;;;5092224;27;20781;-63
2022/10/06 04:04:08;;;;;;;3.53;0.90;;;13.60;99.90;;;;;;5128090;27;20083;-62
2022/10/06 04:06:35;;;;;;;4.53;1.05;;;13.70;99.90;;;;;;5107279;27;20841;-62
2022/10/06 04:09:04;;;;;;;4.15;1.05;;;13.60;99.90;;;;;;5073753;27;20043;-62
2022/10/06 04:11:31;;;;;;;3.95;1.00;;;13.60;99.90;;;;;;5114379;27;20050;-63
2022/10/06 04:13:59;;;;;;;9.68;1.13;;;13.60;99.90;;;;;;5103600;27;20058;-63
2022/10/06 04:16:29;;;;;;;9.40;1.20;;;13.70;99.90;;;;;;5094637;27;20096;-63
2022/10/06 04:18:57;;;;;;;9.02;1.40;;;13.60;99.90;;;;;;5109129;27;20552;-63
2022/10/06 04:21:22;;;;;;;6.75;1.35;;;13.60;99.90;;;;;;5093716;28;20350;-62
2022/10/06 04:23:53;;;;;;;4.47;0.98;;;13.50;99.90;;;;;;5116048;27;20050;-62
2022/10/06 04:26:19;;;;;;;9.63;1.20;;;13.60;99.90;;;;;;5125376;27;20043;-62
2022/10/06 04:28:45;;;;;;;6.28;1.52;;;13.60;99.90;;;;;;5094663;27;20409;-62
2022/10/06 04:31:14;;;;;;;6.35;1.50;;;13.60;99.90;;;;;;5096668;27;20145;-62
2022/10/06 04:33:40;;;;;;;5.15;1.20;;;13.60;99.90;;;;;;5118740;27;20048;-62
2022/10/06 04:36:06;;;;;;;6.57;1.42;;;13.50;99.90;;;;;;5134676;27;20129;-62
2022/10/06 04:38:33;;;;;;;4.82;1.10;;;13.50;99.90;;;;;;5107334;27;20049;-62
2022/10/06 04:41:05;;;;;;;8.55;1.83;;;13.50;99.90;;;;;;5063625;27;20043;-62
2022/10/06 04:43:32;;;;;;;7.32;1.48;;;13.50;99.90;;;;;;5127650;27;20473;-62
2022/10/06 04:45:58;;;;;;;10.27;1.52;;;13.50;99.90;;;;;;5121110;27;20062;-62
2022/10/06 04:48:28;;;;;;;7.00;1.48;;;13.40;99.90;;;;;;5078907;27;20082;-62
2022/10/06 04:50:55;;;;;;;9.82;1.15;;;13.40;99.90;;;;;;5110036;27;20149;-62
2022/10/06 04:53:21;;;;;;;7.40;1.23;;;13.40;99.90;;;;;;5080601;27;20043;-62
2022/10/06 04:55:47;;;;;;;6.63;1.25;;;13.40;99.90;;;;;;5113029;27;20050;-62
2022/10/06 04:58:12;;;;;;;7.78;1.83;;;13.40;99.90;;;;;;5133014;27;20758;-62
2022/10/06 05:00:38;;;;;;;7.75;1.40;;;13.30;99.90;;;;;;5082872;27;20123;-62
2022/10/06 05:03:04;;;;;;;10.05;2.00;;;13.30;99.90;;;;;;5106026;27;20051;-62
2022/10/06 05:05:30;;;;;;;9.57;2.55;;;13.30;99.90;;;;;;5110073;27;20046;-62
2022/10/06 05:07:56;;;;;;;9.25;1.95;;;13.40;99.90;;;;;;5109588;27;20096;-62
2022/10/06 05:10:22;;;;;;;6.40;1.92;;;13.30;99.90;;;;;;5113971;27;20046;-63
2022/10/06 05:12:48;;;;;;;8.40;1.60;;;13.30;99.90;;;;;;5128063;27;20050;-62
2022/10/06 05:15:14;;;;;;;9.40;1.90;;;13.30;99.90;;;;;;5144843;27;20061;-62
2022/10/06 05:17:40;;;;;;;3.05;1.30;;;13.30;99.90;;;;;;5144810;27;20051;-62
2022/10/06 05:20:06;;;;;;;12.25;1.95;;;13.30;99.90;;;;;;5130456;27;20042;-62
2022/10/06 05:22:32;;;;;;;6.03;1.23;;;13.30;99.90;;;;;;5091975;27;20042;-62
2022/10/06 05:24:58;;;;;;;9.63;1.30;;;13.20;99.90;;;;;;5096188;27;20057;-62
2022/10/06 05:27:23;;;;;;;9.52;1.40;;;13.20;99.90;;;;;;5125991;27;20070;-61
2022/10/06 05:29:49;;;;;;;8.93;1.65;;;13.20;99.90;;;;;;5115317;27;20382;-61
2022/10/06 05:32:15;;;;;;;10.20;1.60;;;13.20;99.90;;;;;;5116306;27;20038;-62
2022/10/06 05:34:40;;;;;;;6.82;1.30;;;13.20;99.90;;;;;;5146617;27;20137;-62
2022/10/06 05:37:06;;;;;;;7.70;1.60;;;13.20;99.90;;;;;;5126434;27;20046;-62
2022/10/06 05:39:33;;;;;;;9.88;1.65;;;13.20;99.90;;;;;;5109413;27;20039;-62
2022/10/06 05:41:59;;;;;;;12.88;2.10;;;13.20;99.90;;;;;;5110121;27;20099;-62
2022/10/06 05:44:24;;;;;;;6.85;1.60;;;13.20;99.90;;;;;;5083280;27;20365;-63
2022/10/06 05:46:50;;;;;;;7.45;1.70;;;13.20;99.90;;;;;;5099256;27;20042;-63
2022/10/06 05:49:16;;;;;;;9.32;2.00;;;13.20;99.90;;;;;;5151322;27;20070;-64
2022/10/06 05:51:42;;;;;;;9.00;1.95;;;13.20;99.90;;;;;;5094238;27;20072;-62
2022/10/06 05:54:07;;;;;;;10.93;1.83;;;13.30;99.90;;;;;;5088314;27;20043;-63
2022/10/06 05:56:36;;;;;;;8.55;1.60;;;13.30;99.90;;;;;;5095476;27;20047;-62
2022/10/06 05:59:02;;;;;;;8.82;2.00;;;13.30;99.90;;;;;;5097648;27;20060;-62
2022/10/06 06:01:46;;;;;;;14.10;1.60;;;13.30;99.90;;;;;;5123111;27;20042;-63
2022/10/06 06:04:12;;;;;;;7.70;1.60;;;13.30;99.90;;;;;;5106113;27;20039;-63
2022/10/06 06:06:42;;;;;;;11.25;2.10;;;13.40;99.90;;;;;;5067921;27;20043;-62
2022/10/06 06:09:09;;;;;;;7.28;1.80;;;13.40;99.90;;;;;;5111154;27;20507;-62
2022/10/06 06:11:36;;;;;;;8.60;1.50;;;13.40;99.90;;;;;;5102018;27;20058;-63
2022/10/06 06:14:12;;;;;;;9.50;2.25;;;13.40;99.90;;;;;;5092761;27;20035;-63
2022/10/06 06:16:38;;;;;;;6.28;1.50;;;13.40;99.90;;;;;;5105906;27;20103;-62
2022/10/06 06:19:05;;;;;;;12.27;2.05;;;13.50;99.90;;;;;;5107774;27;20589;-62
2022/10/06 06:21:31;;;;;;;11.43;2.25;;;13.50;99.90;;;;;;5108444;27;20047;-62
2022/10/06 06:23:57;;;;;;;9.98;1.88;;;13.50;99.80;;;;;;5108289;27;20103;-62
2022/10/06 06:26:24;;;;;;;9.20;1.98;;;13.50;99.90;;;;;;5086650;28;20117;-65
2022/10/06 06:28:54;;;;;;;6.47;1.77;;;13.50;99.90;;;;;;5104605;27;20057;-65
2022/10/06 06:31:25;;;;;;;10.95;2.22;;;13.60;99.90;;;;;;5088269;27;20519;-65
2022/10/06 06:33:52;;;;;;;8.98;1.70;;;13.70;99.90;;;;;;5081524;27;20607;-64
2022/10/06 06:36:19;;;;;;;10.30;1.60;;;13.70;99.90;;;;;;5105647;27;20111;-66
2022/10/06 06:38:50;;;;;;;13.60;1.92;;;13.70;99.90;;;;;;5098001;27;20397;-65
2022/10/06 06:41:20;;;;;;;8.18;2.05;;;13.80;99.90;;;;;;5090454;27;20581;-66
2022/10/06 06:43:47;;;;;;;7.30;1.65;;;13.80;99.90;;;;;;5067749;27;20046;-65
2022/10/06 06:46:16;;;;;;;9.80;1.75;;;13.90;99.90;;;;;;5097926;27;20368;-67
2022/10/06 06:48:42;;;;;;;6.07;1.40;;;13.80;99.90;;;;;;5080499;27;20125;-62
2022/10/06 06:51:10;;;;;;;11.07;2.00;;;13.80;99.30;;;;;;5087786;27;20130;-62
2022/10/06 06:53:35;;;;;;;10.23;2.08;;;13.70;99.40;;;;;;5090069;27;20047;-63
2022/10/06 06:56:02;;;;;;;10.15;1.70;;;13.70;99.40;;;;;;5114374;27;20496;-63
2022/10/06 06:58:29;;;;;;;7.80;1.60;;;13.70;99.50;;;;;;5111456;28;20070;-62
2022/10/06 07:01:12;;;;;;;9.43;1.90;;;13.60;99.00;;;;;;5111484;28;20047;-62
2022/10/06 07:03:59;;;;;;;10.65;2.08;;;13.50;99.10;;;;;;5110905;27;20042;-63
2022/10/06 07:06:27;;;;;;;9.50;1.80;;;13.60;99.20;;;;;;5131146;27;20149;-62
2022/10/06 07:08:53;;;;;;;14.30;2.20;;;13.50;99.00;;;;;;5111052;28;20382;-62
2022/10/06 07:11:23;;;;;;;10.85;1.90;;;13.50;99.40;;;;;;5110772;28;20043;-63
2022/10/06 07:13:53;;;;;;;9.88;1.58;;;13.50;99.30;;;;;;5089601;27;20491;-63
2022/10/06 07:28:15;;;;;;;11.13;2.08;;;13.60;98.20;;;;;;5116059;27;20054;-64
2022/10/06 07:30:41;;;;;;;11.15;2.05;;;13.60;97.90;;;;;;5132812;27;20043;-66
2022/10/06 07:33:08;;;;;;;11.93;1.70;;;13.70;97.70;;;;;;5135249;27;20053;-62
2022/10/06 07:35:33;;;;;;;9.75;1.85;;;13.70;97.50;;;;;;5139330;27;20543;-65
2022/10/06 07:38:07;;;;;;;11.73;1.80;;;13.70;97.20;;;;;;5127494;27;20162;-65
2022/10/06 07:40:33;;;;;;;9.73;1.75;;;13.80;97.30;;;;;;5119125;27;20100;-63
2022/10/06 07:43:01;;;;;;;10.63;1.42;;;13.80;97.30;;;;;;5133490;27;20184;-62
2022/10/06 07:45:45;;;;;;;6.47;1.70;;;13.90;97.20;;;;;;5134985;27;20042;-62
2022/10/06 07:48:18;;;;;;;14.68;2.33;;;13.90;96.70;;;;;;5128665;27;20039;-62
2022/10/06 07:50:46;;;;;;;7.25;1.30;;;13.90;96.50;;;;;;5110255;27;20050;-62
2022/10/06 07:53:12;;;;;;;8.55;1.60;;;13.90;95.90;;;;;;5118074;27;20043;-62
2022/10/06 07:55:39;;;;;;;9.27;1.80;;;13.90;96.00;;;;;;5134231;27;20057;-62
2022/10/06 07:58:15;;;;;;;10.45;1.90;;;13.90;96.00;;;;;;5152480;27;20564;-62
2022/10/06 08:00:41;;;;;;;12.52;1.95;;;13.90;96.00;;;;;;5112307;27;20043;-62
2022/10/06 08:03:08;;;;;;;14.65;2.20;;;13.90;95.90;;;;;;5095729;27;20043;-62
2022/10/06 08:05:33;;;;;;;9.20;1.77;;;14.00;96.00;;;;;;5095413;27;20074;-63
2022/10/06 08:07:59;;;;;;;15.25;2.00;;;14.10;95.70;;;;;;5114700;27;20077;-64
2022/10/06 08:10:25;;;;;;;10.02;2.22;;;14.10;95.50;;;;;;5110617;27;20440;-62
2022/10/06 08:12:51;;;;;;;11.40;2.30;;;14.10;95.80;;;;;;5134139;27;20043;-62
2022/10/06 08:15:18;;;;;;;9.77;2.47;;;14.10;95.60;;;;;;5113158;27;20050;-62
2022/10/06 08:17:44;;;;;;;7.90;1.50;;;14.00;95.20;;;;;;5145086;27;20104;-63
2022/10/06 08:20:13;;;;;;;16.15;2.05;;;14.10;95.50;;;;;;5152935;27;20046;-64
2022/10/06 08:22:39;;;;;;;13.73;1.77;;;14.20;95.20;;;;;;5095217;27;20514;-63
2022/10/06 08:25:08;;;;;;;11.63;1.77;;;14.20;95.30;;;;;;5098740;27;20531;-63
2022/10/06 08:27:35;;;;;;;11.52;1.80;;;14.30;95.00;;;;;;5127284;27;20050;-63
2022/10/06 08:30:00;;;;;;;11.32;1.90;;;14.40;95.20;;;;;;5098154;27;20122;-63
2022/10/06 08:32:26;;;;;;;11.30;2.25;;;14.40;94.90;;;;;;5114410;27;20118;-65
2022/10/06 08:34:53;;;;;;;11.23;1.98;;;14.30;94.40;;;;;;5113931;27;20431;-64
2022/10/06 08:37:22;;;;;;;8.27;1.65;;;14.20;94.80;;;;;;5112560;27;20043;-64
2022/10/06 08:39:52;;;;;;;8.57;2.00;;;14.20;93.90;;;;;;5098228;27;20047;-63
2022/10/06 08:42:43;;;;;;;7.82;2.30;;;14.20;94.70;;;;;;5117053;27;20424;-63
2022/10/06 08:45:13;;;;;;;14.27;2.20;;;14.30;94.60;;;;;;5104724;27;20058;-63
2022/10/06 08:47:39;;;;;;;16.63;1.75;;;14.40;94.50;;;;;;5110370;27;20047;-62
2022/10/06 08:50:08;;;;;;;10.70;2.10;;;14.40;94.40;;;;;;5113454;27;20043;-62
2022/10/06 08:53:01;;;;;;;13.15;2.15;;;14.40;94.50;;;;;;5099412;27;20043;-63
2022/10/06 08:55:30;;;;;;;10.65;2.17;;;14.50;94.20;;;;;;5138454;27;20055;-62
2022/10/06 08:58:49;;;;;;;11.60;1.77;;;14.50;93.90;;;;;;5151403;27;20161;-62
2022/10/06 09:01:35;;;;;;;10.77;3.13;;;14.50;94.10;;;;;;5047143;28;20037;-62
2022/10/06 09:04:00;;;;;;;10.75;2.63;;;14.50;93.30;;;;;;5140148;27;20090;-63
2022/10/06 09:06:51;;;;;;;13.77;2.72;;;14.60;93.40;;;;;;5129824;27;20483;-63
2022/10/06 09:09:28;;;;;;;10.45;2.00;;;14.50;93.10;;;;;;5149175;27;20050;-63
2022/10/06 09:12:22;;;;;;;11.07;1.90;;;14.50;93.10;;;;;;5126386;27;20047;-63
2022/10/06 09:14:53;;;;;;;10.75;2.17;;;14.60;93.60;;;;;;5104657;27;20359;-63
2022/10/06 09:17:26;;;;;;;24.92;2.15;;;14.80;93.80;;;;;;5099064;27;20042;-63
2022/10/06 09:20:00;;;;;;;17.63;2.35;;;14.80;91.80;;;;;;5132654;27;20046;-62
2022/10/06 09:22:28;;;;;;;9.68;1.63;;;14.80;92.10;;;;;;5092410;27;20035;-63
2022/10/06 09:24:56;;;;;;;10.55;2.20;;;14.80;92.40;;;;;;5095990;27;20371;-63
2022/10/06 09:27:32;;;;;;;10.38;2.30;;;15.00;92.30;;;;;;5073699;27;20047;-62
2022/10/06 09:29:59;;;;;;;9.50;1.77;;;15.10;92.50;;;;;;5093083;27;20038;-64
2022/10/06 09:32:25;;;;;;;15.15;2.40;;;15.10;92.40;;;;;;5112506;27;20486;-62
2022/10/06 09:34:55;;;;;;;13.13;2.17;;;15.10;92.70;;;;;;5109519;27;20371;-62
2022/10/06 09:37:21;;;;;;;14.02;2.13;;;15.30;92.60;;;;;;5098086;27;20091;-63
2022/10/06 09:39:49;;;;;;;11.90;2.20;;;15.40;91.40;;;;;;5116363;27;20042;-63
2022/10/06 09:42:24;;;;;;;9.95;2.20;;;15.50;91.40;;;;;;5114761;27;20046;-63
2022/10/06 09:45:04;;;;;;;14.10;2.70;;;15.30;91.20;;;;;;5132628;27;20492;-63
2022/10/06 09:47:40;;;;;;;12.82;2.17;;;15.20;91.80;;;;;;5148539;27;20472;-62
2022/10/06 09:50:22;;;;;;;10.88;1.83;;;15.10;91.50;;;;;;5129755;27;20055;-63
2022/10/06 09:52:58;;;;;;;11.13;2.58;;;15.30;91.70;;;;;;5132351;27;20130;-62
2022/10/06 09:55:29;;;;;;;10.18;1.80;;;15.50;91.50;;;;;;5149572;27;20093;-62
2022/10/06 09:57:56;;;;;;;13.60;2.80;;;15.50;90.50;;;;;;5111835;27;20384;-63
2022/10/06 10:00:38;;;;;;;11.48;1.95;;;15.50;90.00;;;;;;5108809;27;20122;-62
2022/10/06 10:03:05;;;;;;;9.77;2.30;;;15.80;90.30;;;;;;5123088;27;20122;-63
2022/10/06 10:05:36;;;;;;;11.02;2.33;;;15.90;90.10;;;;;;5108236;27;20043;-62
2022/10/06 10:08:12;;;;;;;9.63;2.10;;;15.90;89.10;;;;;;5110702;27;20615;-63
2022/10/06 10:10:38;;;;;;;14.93;2.08;;;16.00;87.80;;;;;;5125925;27;20511;-62
2022/10/06 10:13:28;;;;;;;10.20;2.13;;;16.10;87.70;;;;;;5098354;27;20046;-64
2022/10/06 10:15:54;;;;;;;8.75;2.20;;;16.00;87.40;;;;;;5132635;27;20039;-62
2022/10/06 10:18:27;;;;;;;8.45;2.30;;;16.10;88.40;;;;;;5102299;27;20050;-62
2022/10/06 10:21:06;;;;;;;7.97;1.70;;;16.00;86.40;;;;;;5133287;27;20086;-63
2022/10/06 10:23:41;;;;;;;9.35;1.80;;;16.20;87.00;;;;;;5085269;27;20473;-63
2022/10/06 10:26:12;;;;;;;8.55;1.83;;;16.30;87.40;;;;;;5117778;27;20035;-62
2022/10/06 10:28:49;;;;;;;7.07;1.83;;;16.10;83.90;;;;;;5123376;27;20545;-63
2022/10/06 10:31:24;;;;;;;9.70;2.00;;;16.10;83.70;;;;;;5137194;27;20118;-62
2022/10/06 10:34:01;;;;;;;10.38;1.80;;;16.00;82.90;;;;;;5104242;27;20050;-62
2022/10/06 10:36:37;;;;;;;12.20;2.00;;;16.30;83.50;;;;;;5143526;27;20047;-64
2022/10/06 10:39:03;;;;;;;6.90;1.58;;;16.30;83.40;;;;;;5126137;27;20039;-64
2022/10/06 10:41:36;;;;;;;9.05;1.90;;;17.00;81.30;;;;;;5102639;28;20051;-62
2022/10/06 10:44:09;;;;;;;10.65;2.00;;;17.50;80.30;;;;;;5113768;27;20053;-63
2022/10/06 10:46:37;;;;;;;8.57;1.75;;;18.60;76.60;;;;;;5092869;27;20098;-63
2022/10/06 10:49:04;;;;;;;;;;;20.30;70.70;;;;;;5142893;27;20532;-63
2022/10/06 10:51:44;;;;;;;8.85;1.70;;;19.90;69.90;;;;;;5143862;27;19915;-63
2022/10/06 10:54:34;;;;;;;9.95;2.40;;;21.70;63.20;;;;;;5115366;27;20120;-64
2022/10/06 10:57:00;;;;;;;7.15;1.70;;;22.40;57.90;;;;;;5099109;28;20143;-64
2022/10/06 10:59:52;;;;;;;9.13;1.73;;;23.00;56.90;;;;;;5091801;28;20468;-64
2022/10/06 11:02:18;;;;;;;8.10;2.30;;;24.40;52.70;;;;;;5127511;27;20050;-62
2022/10/06 11:04:46;;;;;;;6.95;1.75;;;23.10;53.70;;;;;;5110858;27;20042;-63
2022/10/06 11:07:20;;;;;;;8.48;1.90;;;22.30;54.10;;;;;;5110674;27;20051;-65
2022/10/06 11:10:04;;;;;;;6.75;1.63;;;22.50;54.50;;;;;;5128771;27;20126;-64
2022/10/06 11:12:48;;;;;;;10.25;2.00;;;22.30;54.80;;;;;;5153783;27;20046;-65
2022/10/06 11:15:40;;;;;;;10.35;2.13;;;21.90;56.50;;;;;;5123711;27;20138;-63
2022/10/06 11:18:14;;;;;;;11.48;2.83;;;21.20;60.40;;;;;;5121324;27;20069;-63
2022/10/06 11:20:43;;;;;;;11.00;1.88;;;20.20;62.60;;;;;;5097721;27;20480;-62
2022/10/06 11:23:20;;;;;;;;;;;18.00;69.80;;;;;;5126663;27;20186;-62
2022/10/06 11:25:52;;;;;;;9.70;1.70;;;18.90;66.20;;;;;;5135616;27;19911;-63
2022/10/06 11:28:38;;;;;;;11.65;2.15;;;18.60;68.20;;;;;;5126010;27;20049;-63
2022/10/06 11:31:33;;;;;;;10.05;1.75;;;19.20;66.40;;;;;;5113984;27;20043;-63
2022/10/06 11:34:07;;;;;;;6.40;1.77;;;19.00;65.00;;;;;;5080797;27;20059;-63
2022/10/06 11:36:44;;;;;;;11.68;2.17;;;19.50;66.00;;;;;;5118018;27;20750;-63
2022/10/06 11:39:19;;;;;;;7.10;1.95;;;19.20;67.50;;;;;;5074929;27;20141;-63
2022/10/06 11:41:48;;;;;;;8.00;2.05;;;19.60;63.60;;;;;;5148233;27;20099;-63
2022/10/06 11:44:43;;;;;;;7.50;1.88;;;19.70;63.60;;;;;;5113202;27;20038;-64
2022/10/06 11:47:32;;;;;;;8.38;2.13;;;19.50;64.70;;;;;;5117399;27;20447;-64
2022/10/06 11:49:57;;;;;;;7.40;1.85;;;20.00;63.50;;;;;;5116160;27;20130;-64
2022/10/06 11:52:23;;;;;;;6.97;1.70;;;20.50;62.90;;;;;;5152085;27;20043;-64
2022/10/06 11:54:55;;;;;;;6.10;1.58;;;20.90;62.80;;;;;;5153101;27;20388;-66
2022/10/06 11:57:21;;;;;;;8.18;1.73;;;20.80;58.90;;;;;;5128034;27;20054;-63
2022/10/06 11:59:51;;;;;;;6.88;1.90;;;20.30;60.90;;;;;;5134228;27;20047;-63
2022/10/06 12:02:28;;;;;;;6.22;1.60;;;20.70;59.40;;;;;;5092072;27;20046;-63
2022/10/06 12:05:17;;;;;;;7.45;1.50;;;21.70;56.70;;;;;;5153159;27;20440;-63
2022/10/06 12:07:55;;;;;;;5.00;1.30;;;21.80;54.30;;;;;;5132914;27;20042;-63
2022/10/06 12:10:27;;;;;;;5.80;1.40;;;21.50;55.30;;;;;;5145828;27;20039;-63
2022/10/06 12:12:57;;;;;;;6.60;1.48;;;22.00;54.50;;;;;;5150839;27;20038;-63
2022/10/06 12:15:36;;;;;;;9.10;1.90;;;21.90;53.50;;;;;;5133874;27;20043;-64
2022/10/06 12:18:15;;;;;;;6.82;1.80;;;21.80;52.60;;;;;;5116211;27;20206;-62
2022/10/06 12:21:07;;;;;;;11.23;1.52;;;21.60;53.00;;;;;;5111195;27;20042;-63
2022/10/06 12:23:45;;;;;;;5.93;1.80;;;21.80;53.30;;;;;;5134168;27;20038;-63
2022/10/06 12:26:32;;;;;;;7.00;2.03;;;21.40;53.90;;;;;;5140066;27;20042;-63
2022/10/06 12:29:16;;;;;;;8.07;1.80;;;21.10;54.80;;;;;;5148758;27;20051;-65
2022/10/06 12:31:44;;;;;;;8.40;2.17;;;21.10;55.60;;;;;;5151552;27;20126;-64
2022/10/06 12:34:28;;;;;;;;;;;21.40;55.60;;;;;;5130533;27;20057;-64
2022/10/06 12:37:32;;;;;;;5.97;1.73;;;21.20;55.70;;;;;;5152062;27;19995;-63
2022/10/06 12:40:39;;;;;;;5.75;1.90;;;21.50;54.60;;;;;;5133617;27;20367;-62
2022/10/06 12:43:16;;;;;;;7.30;1.80;;;21.00;54.30;;;;;;5127052;27;20476;-64
2022/10/06 12:45:46;;;;;;;7.40;1.42;;;21.20;53.90;;;;;;5133758;27;20130;-63
2022/10/06 12:48:27;;;;;;;6.10;1.77;;;21.20;54.60;;;;;;5117386;27;20043;-63
2022/10/06 12:51:00;;;;;;;6.53;1.67;;;21.60;53.70;;;;;;5150484;27;20042;-65
2022/10/06 12:53:36;;;;;;;7.10;1.80;;;22.20;53.60;;;;;;5117553;27;20494;-62
2022/10/06 12:56:03;;;;;;;5.75;2.10;;;21.70;53.80;;;;;;5113754;27;20047;-64
2022/10/06 12:58:31;;;;;;;5.05;1.48;;;21.80;53.10;;;;;;5112750;27;20467;-63
2022/10/06 13:01:10;;;;;;;8.52;2.28;;;21.50;54.00;;;;;;5113302;27;20039;-67
2022/10/06 13:03:36;;;;;;;8.70;2.33;;;21.60;54.40;;;;;;5097750;27;20130;-64
2022/10/06 13:06:07;;;;;;;9.85;1.90;;;21.70;54.30;;;;;;5092756;27;20130;-63
2022/10/06 13:08:37;;;;;;;5.65;1.80;;;21.50;53.80;;;;;;5114427;27;20065;-64
2022/10/06 13:11:19;;;;;;;5.75;1.60;;;22.30;52.80;;;;;;5108816;27;20046;-63
2022/10/06 13:13:50;;;;;;;6.03;1.63;;;21.60;53.60;;;;;;5126680;27;20043;-62