Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:04;;;;;;;8.90;3.90;;;13.80;97.30;;;;;;5053639;28;20061;-83
2021/06/13 00:03:40;;;;;;;10.55;4.00;;;13.70;97.40;;;;;;5070949;28;20020;-84
2021/06/13 00:06:09;;;;;;;7.75;4.20;;;13.70;97.60;;;;;;5064027;28;20020;-84
2021/06/13 00:08:57;;;;;;;8.10;3.88;;;13.70;97.70;;;;;;5084973;28;20040;-83
2021/06/13 00:11:27;;;;;;;6.90;3.72;;;13.60;97.80;;;;;;5082405;28;20025;-84
2021/06/13 00:13:55;;;;;;;7.95;4.00;;;13.60;98.10;;;;;;5081973;28;20006;-83
2021/06/13 00:16:20;;;;;;;8.63;4.50;;;13.60;98.10;;;;;;5055287;28;20033;-84
2021/06/13 00:18:47;;;;;;;10.02;4.28;;;13.60;98.30;;;;;;5069493;28;20044;-84
2021/06/13 00:21:35;;;;;;;7.55;4.35;;;13.50;98.40;;;;;;5070788;28;20513;-84
2021/06/13 00:24:09;;;;;;;6.88;4.22;;;13.50;98.60;;;;;;5070704;28;20046;-83
2021/06/13 00:26:34;;;;;;;;;;;13.50;98.70;;;;;;5071267;28;20144;-84
2021/06/13 00:29:15;;;;;;;8.93;3.85;;;13.40;98.60;;;;;;5070559;28;20102;-84
2021/06/13 00:31:43;;;;;;;6.35;3.63;;;13.40;98.80;;;;;;5075811;28;20500;-83
2021/06/13 00:34:09;;;;;;;7.60;4.07;;;13.40;98.80;;;;;;5049802;28;20112;-85
2021/06/13 00:36:39;;;;;;;10.00;3.97;;;13.40;98.90;;;;;;5066373;28;20112;-85
2021/06/13 00:39:05;;;;;;;7.50;3.88;;;13.40;99.10;;;;;;5065337;28;20427;-85
2021/06/13 00:42:04;;;;;;;;;;;;;;;;;;;;;
2021/06/13 00:44:49;;;;;;;8.07;3.85;;;13.40;99.20;;;;;;5048921;28;20029;-83
2021/06/13 00:47:26;;;;;;;7.68;4.13;;;13.40;99.30;;;;;;5050127;28;20033;-84
2021/06/13 00:50:53;;;;;;;8.52;3.90;;;13.40;99.40;;;;;;5067030;28;20029;-84
2021/06/13 00:53:33;;;;;;;7.78;4.20;;;13.30;99.50;;;;;;5039551;28;20075;-84
2021/06/13 00:56:24;;;;;;;7.40;4.30;;;13.30;99.70;;;;;;5069038;28;20461;-84
2021/06/13 00:58:50;;;;;;;7.45;4.20;;;13.30;99.80;;;;;;5052244;28;20053;-84
2021/06/13 01:01:24;;;;;;;8.73;4.93;;;13.20;99.90;;;;;;5053442;28;20025;-84
2021/06/13 01:03:58;;;;;;;8.15;4.47;;;13.20;99.90;;;;;;5069012;28;20453;-84
2021/06/13 01:07:06;;;;;;;;;;;;;;;;;;;;;
2021/06/13 01:10:02;;;;;;;10.95;5.22;;;13.10;99.90;;;;;;5052813;28;20055;-85
2021/06/13 01:12:34;;;;;;;11.90;5.10;;;13.10;99.90;;;;;;5052337;28;20107;-85
2021/06/13 01:15:25;;;;;;;9.55;4.68;;;13.00;99.90;;;;;;5054898;28;20385;-85
2021/06/13 01:18:20;;;;;;;10.82;5.35;;;13.00;99.90;;;;;;5072664;28;20033;-85
2021/06/13 01:21:01;;;;;;;11.65;5.10;;;13.00;99.90;;;;;;5037578;28;20045;-85
2021/06/13 01:24:00;;;;;;;9.77;4.80;;;13.00;99.90;;;;;;5070048;28;20468;-85
2021/06/13 01:26:38;;;;;;;8.55;4.70;;;12.90;99.90;;;;;;5055631;28;20025;-85
2021/06/13 01:29:31;;;;;;;7.63;4.25;;;12.90;99.90;;;;;;5055568;28;20033;-85
2021/06/13 01:32:03;;;;;;;9.93;5.03;;;12.90;99.90;;;;;;5054519;28;20108;-86
2021/06/13 01:34:44;;;;;;;9.18;4.63;;;12.90;99.90;;;;;;5080182;28;20032;-85
2021/06/13 01:37:15;;;;;;;9.02;5.07;;;12.90;99.90;;;;;;5070531;28;20079;-85
2021/06/13 01:39:42;;;;;;;7.82;4.07;;;12.90;99.90;;;;;;5061978;28;20040;-86
2021/06/13 01:42:09;;;;;;;7.28;4.40;;;12.80;99.90;;;;;;5071930;28;20025;-85
2021/06/13 01:44:40;;;;;;;9.18;5.18;;;12.80;99.90;;;;;;5056432;28;20434;-86
2021/06/13 01:47:07;;;;;;;9.90;4.75;;;12.90;99.90;;;;;;5055347;28;20448;-85
2021/06/13 01:49:34;;;;;;;8.18;4.68;;;12.90;99.90;;;;;;5055074;28;20035;-86
2021/06/13 01:52:00;;;;;;;10.10;5.07;;;12.90;99.90;;;;;;5055858;28;20033;-86
2021/06/13 01:54:31;;;;;;;11.48;5.18;;;12.90;99.90;;;;;;5056158;28;20027;-86
2021/06/13 01:56:57;;;;;;;7.13;4.25;;;12.90;99.90;;;;;;5056691;28;20498;-86
2021/06/13 01:59:25;;;;;;;9.50;4.47;;;12.80;99.90;;;;;;5062281;28;20017;-85
2021/06/13 02:01:57;;;;;;;7.07;4.38;;;12.80;99.90;;;;;;5094232;28;20009;-84
2021/06/13 02:04:25;;;;;;;8.85;5.13;;;12.80;99.90;;;;;;5071506;28;20047;-85
2021/06/13 02:06:57;;;;;;;11.02;5.30;;;12.70;99.90;;;;;;5057488;28;20350;-85
2021/06/13 02:09:24;;;;;;;8.20;4.90;;;12.70;99.90;;;;;;5072589;28;20445;-86
2021/06/13 02:11:51;;;;;;;8.30;4.85;;;12.70;99.90;;;;;;5072160;28;20025;-86
2021/06/13 02:14:22;;;;;;;9.48;4.78;;;12.70;99.90;;;;;;5056588;28;20017;-86
2021/06/13 02:16:50;;;;;;;10.23;5.13;;;12.70;99.90;;;;;;5038664;28;20059;-85
2021/06/13 02:19:23;;;;;;;9.68;4.72;;;12.60;99.90;;;;;;5056225;28;20018;-85
2021/06/13 02:21:55;;;;;;;9.27;5.45;;;12.60;99.90;;;;;;5056358;28;20021;-85
2021/06/13 02:24:23;;;;;;;9.80;5.13;;;12.60;99.90;;;;;;5070741;28;20017;-85
2021/06/13 02:26:49;;;;;;;9.80;5.22;;;12.50;99.90;;;;;;5056217;28;20112;-85
2021/06/13 02:29:15;;;;;;;10.18;5.43;;;12.50;99.90;;;;;;5054468;28;20079;-85
2021/06/13 02:31:46;;;;;;;7.65;5.10;;;12.50;99.90;;;;;;5055330;28;20032;-85
2021/06/13 02:34:18;;;;;;;8.60;4.75;;;12.50;99.90;;;;;;5054674;28;20029;-85
2021/06/13 02:36:47;;;;;;;9.32;4.93;;;12.50;99.90;;;;;;5055781;28;20033;-85
2021/06/13 02:39:13;;;;;;;5.60;3.95;;;12.50;99.90;;;;;;5055487;28;20107;-85
2021/06/13 02:41:39;;;;;;;7.82;4.63;;;12.60;99.90;;;;;;5055664;28;20060;-85
2021/06/13 02:44:15;;;;;;;9.65;5.10;;;12.60;99.90;;;;;;5054792;28;20028;-85
2021/06/13 02:46:41;;;;;;;10.77;5.15;;;12.50;99.90;;;;;;5055532;28;20484;-85
2021/06/13 02:49:10;;;;;;;7.95;4.40;;;12.60;99.90;;;;;;5055253;28;20033;-86
2021/06/13 02:51:54;;;;;;;8.60;4.18;;;12.50;99.90;;;;;;5055417;28;20025;-85
2021/06/13 02:54:20;;;;;;;9.57;4.35;;;12.50;99.90;;;;;;5055589;28;20040;-85
2021/06/13 02:56:54;;;;;;;7.68;4.25;;;12.40;99.90;;;;;;5069798;28;20029;-85
2021/06/13 02:59:48;;;;;;;9.55;4.60;;;12.40;99.90;;;;;;5055508;28;20025;-86
2021/06/13 03:02:21;;;;;;;8.25;4.65;;;12.40;99.90;;;;;;5046625;28;20473;-85
2021/06/13 03:04:48;;;;;;;7.05;3.90;;;12.40;99.90;;;;;;5070361;28;20238;-86
2021/06/13 03:07:17;;;;;;;7.20;4.07;;;12.40;99.90;;;;;;5070420;28;20033;-85
2021/06/13 03:09:43;;;;;;;7.18;3.83;;;12.40;99.90;;;;;;5055093;28;20029;-86
2021/06/13 03:12:10;;;;;;;11.68;4.80;;;12.40;99.90;;;;;;5055179;28;20032;-86
2021/06/13 03:14:36;;;;;;;9.23;4.65;;;12.30;99.90;;;;;;5070429;28;20050;-86
2021/06/13 03:17:03;;;;;;;7.63;4.50;;;12.30;99.90;;;;;;5070190;28;20104;-86
2021/06/13 03:19:30;;;;;;;7.90;4.20;;;12.30;99.90;;;;;;5053577;28;20021;-86
2021/06/13 03:21:59;;;;;;;11.25;4.47;;;12.30;99.90;;;;;;5069702;28;20021;-86
2021/06/13 03:24:27;;;;;;;6.90;4.30;;;12.40;99.90;;;;;;5070084;28;20017;-85
2021/06/13 03:26:56;;;;;;;6.78;4.15;;;12.30;99.90;;;;;;5054755;28;20029;-85
2021/06/13 03:29:33;;;;;;;10.00;5.38;;;12.30;99.90;;;;;;5053097;28;20021;-85
2021/06/13 03:32:03;;;;;;;10.50;5.15;;;12.30;99.90;;;;;;5055019;28;20024;-85
2021/06/13 03:34:29;;;;;;;9.82;4.50;;;12.30;99.90;;;;;;5069921;28;20481;-86
2021/06/13 03:37:00;;;;;;;8.27;4.80;;;12.30;99.90;;;;;;5054341;28;20104;-85
2021/06/13 03:39:26;;;;;;;8.65;4.78;;;12.30;99.90;;;;;;5054307;28;20025;-86
2021/06/13 03:41:52;;;;;;;8.48;4.70;;;12.30;99.90;;;;;;5062718;28;20025;-86
2021/06/13 03:44:19;;;;;;;9.55;4.63;;;12.30;99.90;;;;;;5082806;28;20033;-86
2021/06/13 03:46:47;;;;;;;9.23;4.93;;;12.30;99.90;;;;;;5063686;28;20094;-86
2021/06/13 03:49:18;;;;;;;8.65;4.53;;;12.30;99.90;;;;;;5076375;28;20037;-85
2021/06/13 03:51:46;;;;;;;11.18;4.90;;;12.30;99.90;;;;;;5081570;28;20025;-86
2021/06/13 03:54:14;;;;;;;8.77;4.43;;;12.30;99.90;;;;;;5053779;28;20025;-86
2021/06/13 03:56:45;;;;;;;8.30;4.55;;;12.20;99.90;;;;;;5054479;28;20092;-85
2021/06/13 03:59:16;;;;;;;8.57;4.47;;;12.20;99.90;;;;;;5070276;28;20025;-86
2021/06/13 04:01:46;;;;;;;7.15;4.28;;;12.20;99.90;;;;;;5069712;28;20024;-85
2021/06/13 04:04:13;;;;;;;8.00;3.97;;;12.20;99.90;;;;;;5069981;28;20025;-86
2021/06/13 04:06:47;;;;;;;8.95;4.50;;;12.30;99.90;;;;;;5054426;28;20025;-86
2021/06/13 04:09:17;;;;;;;9.70;4.40;;;12.30;99.90;;;;;;5070050;28;20037;-87
2021/06/13 04:11:47;;;;;;;7.95;4.72;;;12.30;99.90;;;;;;5062634;28;20531;-87
2021/06/13 04:14:14;;;;;;;8.77;4.18;;;12.30;99.90;;;;;;5053962;28;20021;-87
2021/06/13 04:16:42;;;;;;;8.75;4.38;;;12.30;99.90;;;;;;5053877;28;20492;-87
2021/06/13 04:19:11;;;;;;;7.50;4.05;;;12.30;99.90;;;;;;5053952;28;20369;-87
2021/06/13 04:21:39;;;;;;;7.55;3.97;;;12.30;99.90;;;;;;5054088;28;20460;-87
2021/06/13 04:24:10;;;;;;;8.48;4.70;;;12.40;99.90;;;;;;5053783;28;20408;-87
2021/06/13 04:26:38;;;;;;;8.73;4.30;;;12.40;99.90;;;;;;5068562;28;20029;-87
2021/06/13 04:29:04;;;;;;;8.02;4.57;;;12.40;99.90;;;;;;5054143;28;20140;-87
2021/06/13 04:31:33;;;;;;;10.05;4.60;;;12.40;99.90;;;;;;5068761;28;20515;-87
2021/06/13 04:33:58;;;;;;;7.63;4.03;;;12.50;99.90;;;;;;5052012;28;20029;-86
2021/06/13 04:36:25;;;;;;;9.88;4.80;;;12.50;99.90;;;;;;5054115;28;20075;-87
2021/06/13 04:38:51;;;;;;;8.35;4.53;;;12.50;99.90;;;;;;5035513;28;20033;-87
2021/06/13 04:41:19;;;;;;;7.05;4.32;;;12.60;99.90;;;;;;5053649;28;20021;-87
2021/06/13 04:43:47;;;;;;;9.05;4.45;;;12.60;99.90;;;;;;5052471;28;20393;-86
2021/06/13 04:46:17;;;;;;;6.13;4.25;;;12.70;99.90;;;;;;5052615;28;20120;-86
2021/06/13 04:48:43;;;;;;;6.93;4.50;;;12.80;99.90;;;;;;5068928;28;20116;-86
2021/06/13 04:51:12;;;;;;;8.55;4.45;;;12.80;99.90;;;;;;5052310;28;20154;-86
2021/06/13 04:53:51;;;;;;;8.02;4.18;;;12.80;99.90;;;;;;5068787;28;20073;-86
2021/06/13 04:56:41;;;;;;;8.68;4.55;;;12.90;99.90;;;;;;5055480;28;20082;-86
2021/06/13 04:59:07;;;;;;;8.95;4.68;;;13.00;99.90;;;;;;5072977;28;20147;-85
2021/06/13 05:01:33;;;;;;;7.53;4.40;;;13.00;99.90;;;;;;5072821;28;20112;-86
2021/06/13 05:04:01;;;;;;;9.82;4.07;;;13.00;99.90;;;;;;5057388;28;20021;-86
2021/06/13 05:06:27;;;;;;;8.98;4.88;;;13.00;99.90;;;;;;5057668;28;20043;-85
2021/06/13 05:08:52;;;;;;;7.50;4.30;;;13.00;99.90;;;;;;5056216;28;20501;-86
2021/06/13 05:11:18;;;;;;;7.28;4.15;;;13.00;99.90;;;;;;5057293;28;20469;-85
2021/06/13 05:13:44;;;;;;;8.02;4.20;;;13.00;99.90;;;;;;5072535;28;20060;-85
2021/06/13 05:16:11;;;;;;;10.35;5.05;;;13.00;99.90;;;;;;5055880;28;20465;-85
2021/06/13 05:18:36;;;;;;;7.13;4.25;;;13.10;99.90;;;;;;5057127;28;20032;-85
2021/06/13 05:21:02;;;;;;;8.05;4.47;;;13.10;99.90;;;;;;5055810;28;20380;-86
2021/06/13 05:23:31;;;;;;;10.25;4.88;;;13.10;99.90;;;;;;5071913;28;20033;-86
2021/06/13 05:26:00;;;;;;;11.52;4.10;;;13.20;99.90;;;;;;5056879;28;20029;-86
2021/06/13 05:28:26;;;;;;;8.80;4.45;;;13.30;99.90;;;;;;5072132;28;20396;-85
2021/06/13 05:30:52;;;;;;;9.13;5.25;;;13.40;99.90;;;;;;5056932;28;20028;-85
2021/06/13 05:33:18;;;;;;;7.82;4.53;;;13.50;99.90;;;;;;5057275;28;20023;-85
2021/06/13 05:35:47;;;;;;;8.60;4.25;;;13.50;99.90;;;;;;5067216;28;20029;-85
2021/06/13 05:38:14;;;;;;;7.30;4.43;;;13.70;99.90;;;;;;5080650;28;20017;-84
2021/06/13 05:40:40;;;;;;;9.57;3.78;;;13.80;99.90;;;;;;5070058;28;20029;-86
2021/06/13 05:43:09;;;;;;;8.48;3.92;;;13.80;99.90;;;;;;5073025;28;20021;-86
2021/06/13 05:45:36;;;;;;;7.15;3.78;;;13.90;99.90;;;;;;5056271;28;20025;-85
2021/06/13 05:48:03;;;;;;;8.80;3.90;;;14.00;99.90;;;;;;5062636;28;20056;-86
2021/06/13 05:50:29;;;;;;;6.25;3.60;;;14.10;99.90;;;;;;5085575;28;20028;-85
2021/06/13 05:52:54;;;;;;;6.97;3.80;;;14.10;99.90;;;;;;5068498;28;20054;-84
2021/06/13 05:55:20;;;;;;;8.43;3.45;;;14.20;99.90;;;;;;5055869;28;20029;-86
2021/06/13 05:57:48;;;;;;;8.65;4.10;;;14.30;99.90;;;;;;5054820;28;20049;-86
2021/06/13 06:00:16;;;;;;;7.93;4.30;;;14.50;99.90;;;;;;5056123;28;20025;-86
2021/06/13 06:02:43;;;;;;;7.03;3.60;;;14.50;99.90;;;;;;5071774;28;20025;-86
2021/06/13 06:05:10;;;;;;;8.13;3.88;;;14.50;99.90;;;;;;5071902;28;20029;-86
2021/06/13 06:07:39;;;;;;;6.60;3.40;;;14.60;99.90;;;;;;5070059;28;20048;-86
2021/06/13 06:10:07;;;;;;;7.40;3.67;;;14.70;99.90;;;;;;5071780;28;20048;-86
2021/06/13 06:12:33;;;;;;;6.32;3.40;;;14.70;99.90;;;;;;5056364;28;20040;-86
2021/06/13 06:14:59;;;;;;;9.25;3.80;;;14.80;99.90;;;;;;5054911;28;20033;-85
2021/06/13 06:17:24;;;;;;;7.03;3.90;;;14.80;99.90;;;;;;5054921;28;20028;-85
2021/06/13 06:19:50;;;;;;;8.68;3.58;;;14.90;99.90;;;;;;5055732;28;20040;-85
2021/06/13 06:22:16;;;;;;;5.70;2.90;;;15.00;99.90;;;;;;5054804;28;20460;-86
2021/06/13 06:24:44;;;;;;;7.25;3.40;;;15.00;99.90;;;;;;5054565;28;20075;-84
2021/06/13 06:27:11;;;;;;;7.55;4.00;;;15.10;99.90;;;;;;5055502;28;20063;-85
2021/06/13 06:29:37;;;;;;;8.02;3.75;;;15.20;99.90;;;;;;5054395;28;20083;-85
2021/06/13 06:32:03;;;;;;;6.07;3.20;;;15.20;99.90;;;;;;5054454;28;20024;-85
2021/06/13 06:34:28;;;;;;;7.60;3.25;;;15.30;99.90;;;;;;5071396;28;20032;-85
2021/06/13 06:37:04;;;;;;;9.38;3.90;;;15.30;99.90;;;;;;5056213;28;20025;-85
2021/06/13 06:39:32;;;;;;;6.68;3.60;;;15.30;99.90;;;;;;5055520;28;20033;-84
2021/06/13 06:41:57;;;;;;;6.93;3.33;;;15.30;99.90;;;;;;5055440;28;20029;-85
2021/06/13 06:44:24;;;;;;;8.75;3.35;;;15.40;99.90;;;;;;5055420;28;20362;-85
2021/06/13 06:46:51;;;;;;;6.80;3.20;;;15.30;99.90;;;;;;5055868;28;20350;-84
2021/06/13 06:49:17;;;;;;;6.50;3.58;;;15.30;99.90;;;;;;5055624;28;20100;-84
2021/06/13 06:51:43;;;;;;;6.47;3.20;;;15.30;99.90;;;;;;5055259;28;20056;-85
2021/06/13 06:54:11;;;;;;;6.97;2.90;;;15.40;99.90;;;;;;5054960;28;20090;-85
2021/06/13 06:56:39;;;;;;;6.93;3.20;;;15.50;99.90;;;;;;5054938;28;20079;-85
2021/06/13 06:59:05;;;;;;;7.90;3.45;;;15.60;99.90;;;;;;5053715;28;20501;-86
2021/06/13 07:01:30;;;;;;;7.35;3.85;;;15.60;99.90;;;;;;5077416;28;20028;-85
2021/06/13 07:03:59;;;;;;;5.32;3.00;;;15.70;99.90;;;;;;5062104;28;20017;-85
2021/06/13 07:06:27;;;;;;;7.65;2.92;;;15.70;99.90;;;;;;5059833;28;20021;-85
2021/06/13 07:08:53;;;;;;;7.03;3.13;;;15.70;99.90;;;;;;5053766;28;20123;-85
2021/06/13 07:11:21;;;;;;;5.93;3.10;;;15.80;99.90;;;;;;5053169;28;20458;-86
2021/06/13 07:14:05;;;;;;;6.28;2.92;;;15.80;99.90;;;;;;5069724;28;20408;-85
2021/06/13 07:16:31;;;;;;;8.10;3.10;;;15.90;99.90;;;;;;5042360;28;20032;-86
2021/06/13 07:19:00;;;;;;;6.38;3.22;;;16.00;99.90;;;;;;5082019;28;20078;-85
2021/06/13 07:21:37;;;;;;;7.13;3.03;;;16.10;99.90;;;;;;5077142;28;20012;-85
2021/06/13 07:24:13;;;;;;;6.00;2.90;;;16.20;99.90;;;;;;5089202;28;20016;-84
2021/06/13 07:26:42;;;;;;;7.22;3.15;;;16.20;99.90;;;;;;5079704;28;20033;-85
2021/06/13 07:29:08;;;;;;;6.88;2.72;;;16.20;99.90;;;;;;5066891;28;20033;-86
2021/06/13 07:31:35;;;;;;;7.50;3.05;;;16.20;99.80;;;;;;5064870;28;20035;-86
2021/06/13 07:34:16;;;;;;;8.65;3.35;;;16.30;99.60;;;;;;5064600;28;20467;-86
2021/06/13 07:36:42;;;;;;;9.00;3.40;;;16.30;99.50;;;;;;5048658;28;20032;-86
2021/06/13 07:39:26;;;;;;;9.07;3.55;;;16.30;99.50;;;;;;5061304;28;20048;-86
2021/06/13 07:42:03;;;;;;;6.72;3.00;;;16.30;99.30;;;;;;5060572;28;20096;-85
2021/06/13 07:44:40;;;;;;;7.90;3.53;;;16.30;99.30;;;;;;5059127;28;20062;-85
2021/06/13 07:47:19;;;;;;;6.70;2.50;;;16.40;99.30;;;;;;5062854;28;20427;-86
2021/06/13 07:49:46;;;;;;;4.20;2.28;;;16.40;99.30;;;;;;5061717;28;20051;-85
2021/06/13 07:52:13;;;;;;;4.47;2.50;;;16.50;99.30;;;;;;5062552;28;20075;-86
2021/06/13 07:54:48;;;;;;;8.25;3.47;;;16.50;99.20;;;;;;5077599;28;20024;-84
2021/06/13 07:57:22;;;;;;;8.48;2.50;;;16.60;98.90;;;;;;5086192;28;20045;-83
2021/06/13 07:59:48;;;;;;;6.15;2.70;;;16.70;98.70;;;;;;5053368;28;20029;-85
2021/06/13 08:02:17;;;;;;;3.97;2.20;;;16.80;98.60;;;;;;5087705;28;20032;-86
2021/06/13 08:05:00;;;;;;;7.68;3.25;;;16.90;98.60;;;;;;5070105;28;20024;-85
2021/06/13 08:07:52;;;;;;;8.50;3.65;;;17.00;98.30;;;;;;5065917;28;20094;-86
2021/06/13 08:10:21;;;;;;;9.75;3.67;;;17.10;97.70;;;;;;5060524;28;20047;-85
2021/06/13 08:12:49;;;;;;;7.30;3.60;;;17.20;97.70;;;;;;5061818;28;20472;-85
2021/06/13 08:15:21;;;;;;;8.88;3.17;;;17.20;97.60;;;;;;5058852;28;20152;-85
2021/06/13 08:17:52;;;;;;;6.90;3.40;;;17.30;97.60;;;;;;5076005;28;20021;-86
2021/06/13 08:23:35;;;;;;;6.60;2.80;;;17.50;97.20;;;;;;5058575;28;20064;-86
2021/06/13 08:26:01;;;;;;;4.38;2.35;;;17.60;97.20;;;;;;5058983;28;20111;-85
2021/06/13 08:28:28;;;;;;;6.15;2.85;;;17.70;97.20;;;;;;5063601;28;20111;-86
2021/06/13 08:30:57;;;;;;;6.00;2.65;;;17.80;96.90;;;;;;5058860;28;20533;-86
2021/06/13 08:33:36;;;;;;;;;;;;;;;;;;;;;
2021/06/13 08:36:20;;;;;;;7.00;2.85;;;17.90;96.90;;;;;;5060023;28;20009;-87
2021/06/13 08:38:58;;;;;;;7.50;3.08;;;18.00;96.80;;;;;;5062168;28;20028;-87
2021/06/13 08:41:24;;;;;;;7.95;3.85;;;18.10;96.40;;;;;;5061182;28;20484;-86
2021/06/13 08:43:52;;;;;;;8.35;3.30;;;18.20;96.10;;;;;;5060405;28;20057;-86
2021/06/13 08:46:36;;;;;;;7.75;3.30;;;18.20;96.00;;;;;;5075969;28;20028;-85
2021/06/13 08:49:10;;;;;;;;;;;18.30;95.80;;;;;;5062308;28;20040;-87
2021/06/13 08:51:47;;;;;;;5.65;2.65;;;18.30;95.90;;;;;;5062194;28;20336;-86
2021/06/13 08:54:17;;;;;;;6.38;2.55;;;18.40;95.90;;;;;;5058971;28;20024;-88
2021/06/13 08:56:58;;;;;;;6.15;2.50;;;18.40;95.90;;;;;;5058148;28;20430;-84
2021/06/13 08:59:42;;;;;;;8.88;2.92;;;18.50;95.80;;;;;;5051648;28;20044;-85
2021/06/13 09:02:10;;;;;;;5.95;2.65;;;18.60;95.60;;;;;;5064411;28;20032;-84
2021/06/13 09:05:09;;;;;;;6.50;2.80;;;18.50;95.50;;;;;;5048451;28;20041;-85
2021/06/13 09:07:58;;;;;;;5.80;2.30;;;18.50;95.50;;;;;;5082079;28;20024;-85
2021/06/13 09:10:27;;;;;;;8.13;4.07;;;18.40;95.40;;;;;;5093170;28;20024;-85
2021/06/13 09:13:48;;;;;;;8.88;3.05;;;18.40;94.80;;;;;;5076274;28;20028;-86
2021/06/13 09:19:27;;;;;;;6.45;2.58;;;18.60;94.90;;;;;;4983404;28;20082;-87
2021/06/13 09:22:16;;;;;;;6.53;2.15;;;18.80;94.80;;;;;;4990197;28;20042;-86
2021/06/13 09:24:44;;;;;;;6.13;2.67;;;19.00;94.70;;;;;;5039042;28;20575;-86
2021/06/13 09:27:27;;;;;;;6.97;2.90;;;19.20;94.60;;;;;;5071436;28;20033;-86
2021/06/13 09:30:00;;;;;;;5.95;3.00;;;19.50;94.30;;;;;;5086869;28;20021;-86
2021/06/13 09:33:06;;;;;;;;;;;19.70;94.50;;;;;;5087486;28;20020;-87
2021/06/13 09:38:51;;;;;;;9.23;3.80;;;21.30;93.20;;;;;;5039341;28;20115;-87
2021/06/13 09:41:32;;;;;;;10.43;3.50;;;22.30;91.60;;;;;;5071883;28;20506;-86
2021/06/13 09:44:12;;;;;;;7.72;3.15;;;23.20;90.60;;;;;;5073956;28;20025;-87
2021/06/13 09:53:41;;;;;;;12.73;3.53;;;25.10;87.60;;;;;;4985898;28;20037;-89
2021/06/13 09:59:57;;;;;;;7.38;2.90;;;26.10;84.90;;;;;;5094368;28;20052;-87
2021/06/13 10:02:46;;;;;;;13.50;3.20;;;26.50;83.40;;;;;;5074051;28;20111;-87
2021/06/13 10:05:15;;;;;;;9.63;2.80;;;26.90;82.60;;;;;;5073164;28;20024;-87
2021/06/13 10:07:48;;;;;;;6.78;2.72;;;27.20;81.60;;;;;;5073170;28;20032;-88
2021/06/13 10:10:51;;;;;;;6.60;2.90;;;27.60;80.60;;;;;;5074043;28;20025;-90
2021/06/13 10:13:39;;;;;;;;;;;27.90;78.00;;;;;;5074796;28;20051;-89
2021/06/13 10:16:06;;;;;;;5.63;2.53;;;27.90;77.80;;;;;;5074068;28;20336;-87
2021/06/13 10:18:51;;;;;;;7.45;2.60;;;28.10;76.60;;;;;;5072984;28;20476;-86
2021/06/13 10:21:17;;;;;;;8.13;3.03;;;28.40;74.40;;;;;;5064414;28;20136;-87
2021/06/13 10:23:45;;;;;;;6.95;2.72;;;28.20;72.90;;;;;;5071169;28;20535;-90
2021/06/13 10:26:21;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:29:12;;;;;;;6.28;2.63;;;28.50;71.10;;;;;;5053627;28;20037;-89
2021/06/13 10:31:51;;;;;;;5.43;2.05;;;28.70;70.60;;;;;;5053897;28;20025;-90
2021/06/13 10:34:58;;;;;;;7.32;3.08;;;29.00;69.90;;;;;;5068998;28;20121;-90
2021/06/13 10:37:39;;;;;;;6.97;2.50;;;29.20;68.90;;;;;;5010321;28;20042;-86
2021/06/13 10:40:33;;;;;;;7.90;2.65;;;29.20;66.80;;;;;;5057267;28;20060;-87
2021/06/13 10:43:18;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:46:10;;;;;;;5.70;2.35;;;29.40;66.00;;;;;;5062609;28;20481;-86
2021/06/13 10:48:56;;;;;;;4.63;2.50;;;29.50;65.30;;;;;;5064120;28;20189;-87
2021/06/13 10:51:58;;;;;;;;;;;;;;;;;;;;;
2021/06/13 10:54:32;;;;;;;6.97;2.70;;;29.80;63.70;;;;;;5059547;28;20097;-90
2021/06/13 10:57:06;;;;;;;6.68;2.60;;;29.60;63.50;;;;;;5075312;28;20036;-88
2021/06/13 10:59:34;;;;;;;5.38;2.67;;;29.60;63.20;;;;;;5069777;28;20056;-87
2021/06/13 11:02:21;;;;;;;4.20;2.17;;;29.60;62.40;;;;;;5053081;28;20025;-88
2021/06/13 11:05:02;;;;;;;8.38;2.85;;;29.90;62.20;;;;;;5054777;28;20029;-90
2021/06/13 11:07:28;;;;;;;12.30;2.78;;;29.90;61.40;;;;;;5052493;28;20040;-87
2021/06/13 11:10:08;;;;;;;7.93;2.70;;;29.80;61.00;;;;;;5053582;28;20032;-85
2021/06/13 11:12:55;;;;;;;6.55;2.45;;;29.90;60.90;;;;;;5051980;28;20040;-90
2021/06/13 11:15:47;;;;;;;5.65;2.47;;;30.00;59.50;;;;;;5051736;28;20037;-87
2021/06/13 11:18:20;;;;;;;5.68;2.85;;;30.10;60.40;;;;;;5050880;28;20041;-86
2021/06/13 11:20:54;;;;;;;4.68;2.38;;;30.20;59.80;;;;;;5051263;28;20108;-87
2021/06/13 11:23:54;;;;;;;;;;;;;;;;;;;;;
2021/06/13 11:29:52;;;;;;;4.80;2.67;;;30.40;58.50;;;;;;5048387;28;20033;-86
2021/06/13 11:32:57;;;;;;;4.50;2.60;;;30.30;58.40;;;;;;5068510;28;20028;-87
2021/06/13 11:35:30;;;;;;;5.30;2.90;;;30.20;57.30;;;;;;5051567;28;20123;-87
2021/06/13 11:38:12;;;;;;;6.22;2.60;;;30.30;57.60;;;;;;5049539;28;20037;-87
2021/06/13 11:40:56;;;;;;;4.10;2.20;;;30.70;57.60;;;;;;5052220;28;20424;-87
2021/06/13 11:43:43;;;;;;;5.97;2.22;;;30.90;57.20;;;;;;5051742;28;20075;-90
2021/06/13 11:46:53;;;;;;;9.32;2.95;;;31.20;57.10;;;;;;5051022;28;20044;-88
2021/06/13 11:49:45;;;;;;;5.95;2.75;;;31.30;56.60;;;;;;5051295;28;20144;-86
2021/06/13 11:52:19;;;;;;;5.65;2.30;;;31.30;56.60;;;;;;5067932;28;20033;-87
2021/06/13 11:54:48;;;;;;;63.83;6.57;;;31.60;55.80;;;;;;5052079;28;20416;-90
2021/06/13 11:57:17;;;;;;;26.23;4.13;;;31.20;55.60;;;;;;5052407;28;20052;-90
2021/06/13 11:59:59;;;;;;;8.93;3.13;;;31.10;55.70;;;;;;5053763;28;20107;-90
2021/06/13 12:03:31;;;;;;;10.75;2.90;;;30.90;54.60;;;;;;5057256;28;20028;-91
2021/06/13 12:06:37;;;;;;;;;;;;;;;;;;;;;
2021/06/13 12:09:20;;;;;;;6.93;2.92;;;30.90;55.50;;;;;;5032392;28;20045;-91
2021/06/13 12:12:08;;;;;;;;;;;;;;;;;;;;;
2021/06/13 12:14:49;;;;;;;10.52;2.63;;;31.30;55.00;;;;;;5053019;28;20384;-89
2021/06/13 12:17:30;;;;;;;6.53;2.30;;;31.50;55.40;;;;;;5051084;28;20029;-88
2021/06/13 12:20:03;;;;;;;5.43;2.17;;;31.90;55.00;;;;;;5053037;28;20024;-90
2021/06/13 12:23:16;;;;;;;5.53;2.40;;;31.90;54.40;;;;;;5062102;28;20033;-91
2021/06/13 12:28:57;;;;;;;4.25;2.20;;;32.00;53.30;;;;;;5068408;28;20086;-89
2021/06/13 12:31:30;;;;;;;5.47;2.50;;;32.20;53.40;;;;;;5035051;28;20533;-89
2021/06/13 12:35:30;;;;;;;9.02;6.97;;;32.00;52.10;;;;;;5032194;28;20433;-91
2021/06/13 12:38:16;;;;;;;8.60;6.28;;;31.80;52.30;;;;;;5023223;28;20037;-89
2021/06/13 12:50:47;;;;;;;25.60;3.75;;;32.90;52.10;;;;;;5033189;28;20067;-92
2021/06/13 12:53:17;;;;;;;133.07;10.82;;;32.90;52.10;;;;;;5040630;28;20056;-88
2021/06/13 12:55:55;;;;;;;58.95;7.88;;;32.80;52.20;;;;;;5028566;28;20083;-91
2021/06/13 12:58:30;;;;;;;11.52;3.60;;;32.70;52.10;;;;;;5022449;28;20725;-90
2021/06/13 13:01:15;;;;;;;11.15;2.90;;;32.70;52.00;;;;;;5060226;28;20032;-87
2021/06/13 13:03:43;;;;;;;10.43;3.00;;;32.80;51.90;;;;;;5064621;28;20036;-87
2021/06/13 13:06:11;;;;;;;6.57;2.55;;;33.00;51.30;;;;;;5054462;28;20108;-88
2021/06/13 13:08:51;;;;;;;7.05;2.55;;;33.20;50.80;;;;;;5061993;28;20060;-87
2021/06/13 13:11:20;;;;;;;5.63;2.60;;;33.40;50.70;;;;;;5048843;28;20528;-90
2021/06/13 13:14:38;;;;;;;5.18;2.30;;;33.40;50.00;;;;;;5062264;28;20033;-88
2021/06/13 13:17:06;;;;;;;4.57;2.22;;;33.30;50.30;;;;;;4990987;28;20033;-89
2021/06/13 13:19:39;;;;;;;10.60;2.38;;;33.30;50.20;;;;;;5054565;28;20202;-91
2021/06/13 13:22:30;;;;;;;6.38;2.30;;;33.40;50.10;;;;;;5085291;28;20028;-87
2021/06/13 13:29:16;;;;;;;9.85;3.15;;;33.40;49.60;;;;;;4969434;28;20070;-87
2021/06/13 13:35:56;;;;;;;4.47;2.25;;;32.70;48.70;;;;;;4989464;28;20060;-87
2021/06/13 13:38:50;;;;;;;4.25;2.35;;;32.40;47.70;;;;;;4950697;28;20045;-87
2021/06/13 13:42:29;;;;;;;3.83;2.10;;;32.30;47.70;;;;;;4902378;29;20032;-89
2021/06/13 13:47:36;;;;;;;4.85;2.30;;;31.80;47.10;;;;;;4973685;28;20081;-87
2021/06/13 13:50:37;;;;;;;4.30;2.10;;;32.10;47.60;;;;;;4978863;28;20459;-86
2021/06/13 14:00:36;;;;;;;;;;;;;;;;;;;;;
2021/06/13 14:03:04;;;;;;;4.75;2.30;;;33.10;47.50;;;;;;4906969;28;20044;-89
2021/06/13 14:09:21;;;;;;;;;;;;;;;;;;;;;
2021/06/13 14:12:43;;;;;;;3.40;2.00;;;33.40;46.70;;;;;;5069637;28;20032;-89
2021/06/13 14:35:00;;;;;;;6.10;2.22;;;33.10;47.50;;;;;;5085412;28;20048;-89
2021/06/13 14:37:27;;;;;;;5.40;1.90;;;32.90;47.50;;;;;;5072863;28;20023;-91
2021/06/13 15:08:22;;;;;;;3.03;1.40;;;33.30;46.20;;;;;;5170057;22;20051;-88
2021/06/13 15:10:48;;;;;;;4.88;1.60;;;33.40;46.10;;;;;;5114888;27;20027;-91
2021/06/13 15:25:53;;;;;;;4.68;1.83;;;32.20;46.10;;;;;;1571990;23;21093;-88
2021/06/13 15:28:18;;;;;;;3.43;1.90;;;31.50;46.20;;;;;;4916211;29;20064;-90
2021/06/13 15:30:44;;;;;;;5.18;1.90;;;31.00;46.60;;;;;;4921172;29;20359;-90
2021/06/13 15:33:10;;;;;;;4.35;2.20;;;30.70;46.90;;;;;;4932707;29;20044;-90
2021/06/13 15:35:36;;;;;;;4.22;1.88;;;30.50;47.20;;;;;;4934573;29;20027;-90
2021/06/13 15:38:01;;;;;;;5.63;2.00;;;30.30;47.10;;;;;;4934831;29;20024;-88
2021/06/13 15:40:31;;;;;;;4.97;2.10;;;30.10;47.90;;;;;;4935419;29;20146;-89