Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:52;;;;;;;20.02;18.38;;;11.80;99.90;;;;;;4935936;28;20036;-88
2023/01/04 00:04:18;;;;;;;18.80;17.27;;;11.80;99.90;;;;;;4934867;29;20040;-87
2023/01/04 00:06:44;;;;;;;19.40;17.67;;;11.70;99.90;;;;;;4931570;29;20047;-88
2023/01/04 00:09:10;;;;;;;21.10;18.98;;;11.70;99.90;;;;;;4938121;29;20496;-87
2023/01/04 00:11:36;;;;;;;20.23;18.88;;;11.70;99.90;;;;;;4919032;29;20047;-87
2023/01/04 00:14:02;;;;;;;20.15;18.52;;;11.70;99.90;;;;;;4918506;29;20393;-88
2023/01/04 00:16:29;;;;;;;19.30;17.90;;;11.70;99.90;;;;;;4940591;28;20038;-87
2023/01/04 00:18:55;;;;;;;20.45;19.05;;;11.80;99.90;;;;;;4949624;29;20399;-88
2023/01/04 00:21:22;;;;;;;19.55;17.80;;;11.80;99.90;;;;;;4938105;29;20101;-88
2023/01/04 00:23:50;;;;;;;21.00;19.30;;;11.80;99.90;;;;;;4936183;29;20039;-87
2023/01/04 00:26:18;;;;;;;22.08;20.73;;;11.80;99.90;;;;;;4897573;29;20035;-87
2023/01/04 00:28:44;;;;;;;22.70;20.70;;;11.80;99.90;;;;;;4918253;29;20043;-87
2023/01/04 00:31:11;;;;;;;21.63;19.77;;;11.70;99.90;;;;;;4917219;28;20040;-89
2023/01/04 00:33:37;;;;;;;22.05;20.33;;;11.70;99.90;;;;;;4926488;29;20039;-87
2023/01/04 00:36:08;;;;;;;20.80;19.13;;;11.70;99.90;;;;;;4942900;29;20047;-88
2023/01/04 00:38:34;;;;;;;20.50;19.13;;;11.70;99.90;;;;;;4909918;29;20405;-88
2023/01/04 00:41:00;;;;;;;20.90;19.40;;;11.70;99.90;;;;;;4935690;29;20063;-88
2023/01/04 00:43:26;;;;;;;20.15;18.75;;;11.80;99.90;;;;;;4927232;29;20039;-88
2023/01/04 00:45:53;;;;;;;21.48;19.65;;;11.70;99.90;;;;;;4928665;28;20037;-87
2023/01/04 00:48:19;;;;;;;19.48;18.23;;;11.80;99.90;;;;;;4903393;29;20051;-87
2023/01/04 00:50:45;;;;;;;21.67;19.90;;;11.80;99.90;;;;;;4915227;29;20027;-88
2023/01/04 00:53:12;;;;;;;21.35;19.55;;;11.80;99.90;;;;;;4933517;29;20047;-88
2023/01/04 00:55:38;;;;;;;19.63;18.23;;;11.80;99.90;;;;;;4926780;29;20043;-87
2023/01/04 00:58:04;;;;;;;20.77;19.17;;;11.80;99.90;;;;;;4948308;29;20035;-87
2023/01/04 01:00:30;;;;;;;21.27;19.42;;;11.90;99.90;;;;;;4937942;28;20039;-87
2023/01/04 01:02:57;;;;;;;20.40;18.58;;;11.90;99.90;;;;;;4934548;29;20038;-88
2023/01/04 01:05:23;;;;;;;21.02;19.20;;;11.90;99.90;;;;;;4907482;29;20032;-88
2023/01/04 01:07:49;;;;;;;21.77;19.98;;;11.90;99.90;;;;;;4921278;29;20055;-88
2023/01/04 01:10:15;;;;;;;20.52;19.02;;;11.90;99.90;;;;;;4933880;29;20036;-87
2023/01/04 01:12:41;;;;;;;21.70;19.88;;;11.90;99.90;;;;;;4919138;29;20034;-88
2023/01/04 01:15:08;;;;;;;22.52;20.80;;;11.90;99.90;;;;;;4917215;28;20044;-86
2023/01/04 01:17:35;;;;;;;22.15;20.30;;;11.90;99.90;;;;;;4918429;29;20036;-88
2023/01/04 01:20:01;;;;;;;21.80;20.40;;;11.90;99.90;;;;;;4920182;29;20092;-87
2023/01/04 01:22:27;;;;;;;22.50;20.90;;;11.90;99.90;;;;;;4902434;29;20466;-88
2023/01/04 01:24:53;;;;;;;22.70;21.13;;;11.90;99.90;;;;;;4924068;29;20055;-87
2023/01/04 01:27:19;;;;;;;21.65;19.98;;;11.90;99.90;;;;;;4934544;29;20388;-86
2023/01/04 01:29:45;;;;;;;21.38;19.88;;;11.90;99.90;;;;;;4944464;29;20042;-88
2023/01/04 01:32:11;;;;;;;23.85;21.75;;;12.00;99.90;;;;;;4933632;28;20036;-87
2023/01/04 01:34:37;;;;;;;22.70;20.80;;;12.00;99.90;;;;;;4934383;29;20040;-87
2023/01/04 01:37:03;;;;;;;25.48;23.70;;;12.00;99.90;;;;;;4917110;29;20043;-87
2023/01/04 01:39:30;;;;;;;26.65;24.65;;;12.00;99.90;;;;;;4933286;29;20047;-87
2023/01/04 01:41:56;;;;;;;33.25;30.77;;;12.00;99.90;;;;;;4941289;29;20500;-88
2023/01/04 01:44:40;;;;;;;31.58;29.48;;;12.00;99.90;;;;;;4915896;29;20046;-88
2023/01/04 01:47:33;;;;;;;31.55;29.50;;;12.00;99.90;;;;;;4927980;28;20047;-87
2023/01/04 01:49:59;;;;;;;32.00;29.67;;;12.00;99.90;;;;;;4935580;29;20113;-88
2023/01/04 01:52:30;;;;;;;32.85;30.50;;;12.10;99.90;;;;;;4919807;29;20036;-87
2023/01/04 01:55:01;;;;;;;37.95;35.30;;;12.10;99.90;;;;;;4927465;29;20833;-88
2023/01/04 01:57:28;;;;;;;;;;;12.00;99.90;;;;;;4920154;29;20032;-88
2023/01/04 01:59:55;;;;;;;34.67;32.08;;;12.10;99.90;;;;;;4899343;29;20362;-87
2023/01/04 02:02:21;;;;;;;35.50;33.05;;;12.10;99.90;;;;;;4937746;28;20039;-87
2023/01/04 02:04:48;;;;;;;32.25;30.25;;;12.10;99.90;;;;;;4930332;29;20043;-87
2023/01/04 02:07:18;;;;;;;33.47;31.27;;;12.10;99.90;;;;;;4922671;29;20028;-87
2023/01/04 02:09:44;;;;;;;33.25;30.92;;;12.10;99.90;;;;;;4900431;29;20039;-88
2023/01/04 02:12:11;;;;;;;31.88;30.02;;;12.10;99.90;;;;;;4900680;29;20036;-87
2023/01/04 02:14:38;;;;;;;32.30;30.35;;;12.10;99.90;;;;;;4910270;29;20027;-87
2023/01/04 02:17:33;;;;;;;31.20;28.95;;;12.10;99.90;;;;;;4911471;29;20400;-88
2023/01/04 02:20:21;;;;;;;28.70;26.98;;;12.10;99.90;;;;;;4930355;29;20024;-87
2023/01/04 02:22:47;;;;;;;30.27;27.90;;;12.10;99.90;;;;;;4915501;29;20034;-87
2023/01/04 02:25:41;;;;;;;26.48;24.73;;;12.10;99.90;;;;;;4933621;29;20036;-89
2023/01/04 02:28:25;;;;;;;24.15;22.50;;;12.10;99.90;;;;;;4932624;29;20370;-87
2023/01/04 02:31:16;;;;;;;24.55;22.90;;;12.10;99.90;;;;;;4930957;29;20047;-87
2023/01/04 02:33:54;;;;;;;24.58;22.95;;;12.10;99.90;;;;;;4934640;29;20038;-89
2023/01/04 02:37:01;;;;;;;24.10;22.52;;;12.10;99.90;;;;;;4934055;29;20031;-87
2023/01/04 02:39:36;;;;;;;26.25;24.60;;;12.10;99.90;;;;;;4882435;29;20496;-87
2023/01/04 02:42:06;;;;;;;25.13;23.50;;;12.10;99.90;;;;;;4884558;29;20071;-87
2023/01/04 02:44:52;;;;;;;24.83;22.90;;;12.10;99.90;;;;;;4890509;29;20044;-87
2023/01/04 02:50:49;;;;;;;26.30;24.67;;;12.20;99.90;;;;;;4882551;29;20060;-87
2023/01/04 02:53:20;;;;;;;26.70;24.95;;;12.20;99.90;;;;;;4877155;29;20040;-88
2023/01/04 02:56:04;;;;;;;;;;;12.20;99.90;;;;;;4879698;29;20052;-88
2023/01/04 02:58:33;;;;;;;28.17;26.05;;;12.20;99.90;;;;;;4904424;29;19918;-88
2023/01/04 03:07:22;;;;;;;25.92;24.02;;;12.20;99.90;;;;;;4890213;29;20407;-87
2023/01/04 03:09:48;;;;;;;29.38;27.48;;;12.20;99.90;;;;;;4896404;29;20060;-87
2023/01/04 03:12:32;;;;;;;30.17;27.73;;;12.30;99.90;;;;;;4889838;29;20040;-87
2023/01/04 03:15:01;;;;;;;28.20;26.23;;;12.30;99.90;;;;;;4902931;29;20031;-87
2023/01/04 03:17:32;;;;;;;30.30;28.45;;;12.20;99.90;;;;;;4955008;28;20393;-87
2023/01/04 03:19:58;;;;;;;29.60;27.83;;;12.30;99.90;;;;;;4939306;29;20034;-87
2023/01/04 03:37:15;;;;;;;26.58;24.67;;;12.30;99.90;;;;;;4948893;28;20043;-87
2023/01/04 03:48:29;;;;;;;23.63;21.67;;;12.30;99.90;;;;;;4923001;29;20416;-87
2023/01/04 03:51:05;;;;;;;24.13;22.23;;;12.30;99.90;;;;;;4946145;29;20035;-87
2023/01/04 03:53:34;;;;;;;24.08;22.05;;;12.40;99.90;;;;;;4915467;29;20036;-87
2023/01/04 03:56:00;;;;;;;25.40;23.42;;;12.40;99.90;;;;;;4918445;29;20035;-87
2023/01/04 03:58:26;;;;;;;27.20;24.67;;;12.40;99.90;;;;;;4935282;29;20038;-88
2023/01/04 04:00:52;;;;;;;27.50;25.25;;;12.40;99.90;;;;;;4919451;28;20036;-87
2023/01/04 04:03:18;;;;;;;30.55;27.45;;;12.40;99.90;;;;;;4919337;29;20524;-88
2023/01/04 04:08:29;;;;;;;32.65;30.33;;;12.40;99.90;;;;;;4921785;29;20535;-87
2023/01/04 04:11:28;;;;;;;34.05;31.20;;;12.40;99.90;;;;;;4899746;29;20393;-88
2023/01/04 04:13:47;;;;;;;34.38;31.13;;;12.40;99.90;;;;;;4934210;29;20043;-88
2023/01/04 04:16:13;;;;;;;35.40;32.75;;;12.40;99.90;;;;;;4918935;29;20484;-88
2023/01/04 04:18:39;;;;;;;35.88;33.35;;;12.40;99.90;;;;;;4939493;28;20039;-89
2023/01/04 04:21:05;;;;;;;37.90;34.67;;;12.50;99.90;;;;;;4901968;29;20477;-88
2023/01/04 04:23:31;;;;;;;37.15;33.90;;;12.40;99.90;;;;;;4932535;29;20043;-88
2023/01/04 04:25:57;;;;;;;37.05;34.35;;;12.40;99.90;;;;;;4918998;29;20040;-87
2023/01/04 04:28:23;;;;;;;35.85;33.15;;;12.50;99.90;;;;;;4910862;29;20437;-88
2023/01/04 04:30:50;;;;;;;39.90;36.83;;;12.50;99.90;;;;;;4917449;29;20050;-87
2023/01/04 04:33:16;;;;;;;38.72;35.55;;;12.50;99.90;;;;;;4919137;29;20047;-89
2023/01/04 04:35:42;;;;;;;39.20;35.83;;;12.50;99.90;;;;;;4903316;29;20047;-88
2023/01/04 04:38:08;;;;;;;38.08;34.95;;;12.50;99.90;;;;;;4902908;29;20040;-89
2023/01/04 04:43:18;;;;;;;36.53;33.55;;;12.50;99.90;;;;;;4924006;29;20066;-88
2023/01/04 04:45:44;;;;;;;33.70;31.02;;;12.50;99.90;;;;;;4933504;29;20036;-88
2023/01/04 04:48:10;;;;;;;59.47;33.90;;;12.50;99.90;;;;;;4919081;29;20078;-88
2023/01/04 04:50:37;;;;;;;38.45;35.42;;;12.50;99.90;;;;;;4934120;29;20047;-89
2023/01/04 04:53:03;;;;;;;31.15;28.52;;;12.50;99.90;;;;;;4915778;29;20050;-89
2023/01/04 04:55:29;;;;;;;29.90;27.27;;;12.50;99.90;;;;;;4935852;29;20469;-89
2023/01/04 04:57:55;;;;;;;31.67;29.35;;;12.50;99.90;;;;;;4924002;29;20044;-88
2023/01/04 05:00:21;;;;;;;59.63;30.92;;;12.50;99.90;;;;;;4894413;28;20040;-89
2023/01/04 05:02:47;;;;;;;62.78;28.85;;;12.50;99.90;;;;;;4934696;29;20040;-87
2023/01/04 05:05:13;;;;;;;30.70;28.23;;;12.60;99.90;;;;;;4902193;29;20040;-89
2023/01/04 05:07:39;;;;;;;29.10;26.58;;;12.50;99.90;;;;;;4930387;29;20040;-89
2023/01/04 05:10:06;;;;;;;26.75;24.25;;;12.50;99.90;;;;;;4923543;29;20044;-91
2023/01/04 05:15:16;;;;;;;28.33;25.77;;;12.60;99.90;;;;;;4914571;28;20067;-88
2023/01/04 05:17:42;;;;;;;28.65;26.35;;;12.60;99.90;;;;;;4903151;29;20036;-93
2023/01/04 05:20:09;;;;;;;28.08;25.88;;;12.60;99.90;;;;;;4937014;29;20096;-92
2023/01/04 05:22:35;;;;;;;27.83;25.65;;;12.60;99.90;;;;;;4935255;29;20047;-92
2023/01/04 05:25:01;;;;;;;29.70;27.02;;;12.60;99.90;;;;;;4927632;29;20036;-94
2023/01/04 05:27:27;;;;;;;29.45;26.50;;;12.70;99.90;;;;;;4928671;29;20031;-90
2023/01/04 05:32:38;;;;;;;31.58;28.02;;;12.70;99.90;;;;;;4934188;29;20046;-92
2023/01/04 05:35:04;;;;;;;49.80;29.25;;;12.70;99.90;;;;;;4937438;29;20374;-93
2023/01/04 05:37:30;;;;;;;32.00;29.48;;;12.70;99.90;;;;;;4927614;29;20039;-94
2023/01/04 05:39:56;;;;;;;34.08;31.38;;;12.70;99.90;;;;;;4927927;29;20413;-91
2023/01/04 05:42:26;;;;;;;32.90;30.38;;;12.70;99.90;;;;;;4936680;29;20040;-93
2023/01/04 05:44:56;;;;;;;32.25;29.48;;;12.70;99.90;;;;;;4931285;29;20035;-91
2023/01/04 05:47:23;;;;;;;33.45;30.67;;;12.70;99.90;;;;;;4917045;28;20047;-91
2023/01/04 05:49:49;;;;;;;34.83;32.10;;;12.70;99.90;;;;;;4900544;29;20051;-90
2023/01/04 05:52:15;;;;;;;36.80;33.50;;;12.70;99.90;;;;;;4901881;29;20032;-93
2023/01/04 05:54:41;;;;;;;31.85;29.60;;;12.70;99.90;;;;;;4907453;29;20028;-90
2023/01/04 05:57:07;;;;;;;32.45;29.73;;;12.70;99.90;;;;;;4900845;29;20036;-92
2023/01/04 05:59:34;;;;;;;30.77;28.33;;;12.70;99.90;;;;;;4915271;29;20394;-90
2023/01/04 06:02:00;;;;;;;27.02;24.67;;;12.80;99.90;;;;;;4933532;28;20039;-90
2023/01/04 06:04:26;;;;;;;30.35;27.95;;;12.70;99.90;;;;;;4919227;29;20032;-91
2023/01/04 06:06:52;;;;;;;29.90;27.27;;;12.70;99.90;;;;;;4919481;29;20035;-90
2023/01/04 06:09:18;;;;;;;27.65;25.20;;;12.70;99.90;;;;;;4918422;29;20048;-93
2023/01/04 06:11:44;;;;;;;30.02;27.63;;;12.80;99.90;;;;;;4928181;29;20028;-89
2023/01/04 06:14:10;;;;;;;28.83;26.33;;;12.80;99.90;;;;;;4911373;29;20058;-89
2023/01/04 06:16:36;;;;;;;31.65;28.52;;;12.80;99.90;;;;;;4935151;28;20032;-89
2023/01/04 06:19:03;;;;;;;29.33;26.85;;;12.80;99.90;;;;;;4915970;29;20052;-91
2023/01/04 06:21:29;;;;;;;30.50;27.90;;;12.80;99.90;;;;;;4916197;29;20028;-90
2023/01/04 06:23:55;;;;;;;30.02;27.75;;;12.80;99.90;;;;;;4926416;29;20050;-92
2023/01/04 06:26:21;;;;;;;33.10;26.77;;;12.80;99.90;;;;;;4922052;29;20473;-87
2023/01/04 06:28:47;;;;;;;30.13;27.95;;;12.80;99.90;;;;;;4949840;29;20050;-92
2023/01/04 06:31:13;;;;;;;30.98;28.73;;;12.80;99.90;;;;;;4918091;29;20485;-90
2023/01/04 06:33:39;;;;;;;30.58;27.75;;;12.80;99.90;;;;;;4919118;29;20043;-92
2023/01/04 06:36:06;;;;;;;28.63;26.35;;;12.80;99.90;;;;;;4913129;29;20024;-90
2023/01/04 06:38:32;;;;;;;28.50;26.40;;;12.80;99.90;;;;;;4934118;29;20102;-93
2023/01/04 06:40:58;;;;;;;30.05;27.38;;;12.90;99.90;;;;;;4931210;29;20047;-86
2023/01/04 06:43:24;;;;;;;29.33;26.65;;;12.80;99.90;;;;;;4956129;28;20035;-91
2023/01/04 06:45:50;;;;;;;32.30;28.98;;;12.80;99.90;;;;;;4956030;28;20242;-92
2023/01/04 06:48:16;;;;;;;31.50;28.23;;;12.90;99.90;;;;;;4943914;29;20028;-93
2023/01/04 06:50:42;;;;;;;30.25;27.98;;;12.90;99.90;;;;;;4939880;28;20035;-91
2023/01/04 06:53:09;;;;;;;29.98;27.98;;;12.90;99.90;;;;;;4957808;28;20052;-93
2023/01/04 06:55:35;;;;;;;30.75;28.42;;;12.90;99.90;;;;;;4941505;28;20381;-93
2023/01/04 06:58:01;;;;;;;31.98;29.58;;;12.90;99.90;;;;;;4958356;28;20027;-90
2023/01/04 07:00:27;;;;;;;32.30;30.05;;;12.90;99.90;;;;;;4925060;29;20035;-92
2023/01/04 07:02:53;;;;;;;33.55;31.10;;;12.90;99.90;;;;;;4958465;28;20042;-92
2023/01/04 07:05:19;;;;;;;36.38;34.10;;;12.90;99.90;;;;;;4941491;29;20457;-92
2023/01/04 07:07:45;;;;;;;39.42;36.55;;;12.90;99.90;;;;;;4924652;29;20054;-94
2023/01/04 07:10:11;;;;;;;35.55;33.28;;;12.90;99.90;;;;;;4957888;29;20047;-94
2023/01/04 07:12:38;;;;;;;37.00;34.10;;;12.90;99.90;;;;;;4958422;28;20038;-91
2023/01/04 07:15:05;;;;;;;35.42;32.63;;;12.90;99.90;;;;;;4957151;28;20058;-92
2023/01/04 07:17:31;;;;;;;34.17;31.88;;;12.90;99.90;;;;;;4956853;28;20043;-92
2023/01/04 07:19:57;;;;;;;29.15;27.52;;;12.80;99.90;;;;;;4954247;28;20034;-92
2023/01/04 07:22:23;;;;;;;28.80;26.67;;;12.80;99.90;;;;;;4941272;29;20032;-92
2023/01/04 07:24:50;;;;;;;27.60;25.48;;;12.80;99.90;;;;;;4960073;29;20031;-92
2023/01/04 07:27:16;;;;;;;25.02;22.90;;;12.80;99.90;;;;;;4958775;29;20477;-93
2023/01/04 07:29:43;;;;;;;25.92;23.90;;;12.80;99.90;;;;;;4941656;29;20039;-92
2023/01/04 07:32:09;;;;;;;26.33;24.52;;;12.80;99.90;;;;;;4940928;28;20035;-94
2023/01/04 07:34:36;;;;;;;25.90;24.02;;;12.90;99.90;;;;;;4941784;29;20035;-92
2023/01/04 07:37:03;;;;;;;26.25;24.50;;;12.90;99.90;;;;;;4941660;29;20027;-91
2023/01/04 07:39:29;;;;;;;27.45;25.52;;;12.80;99.90;;;;;;4957203;29;20031;-92
2023/01/04 07:41:55;;;;;;;26.70;24.33;;;12.90;99.90;;;;;;4938880;29;20032;-95
2023/01/04 07:44:21;;;;;;;26.30;24.42;;;12.90;99.90;;;;;;4922226;29;20469;-95
2023/01/04 07:46:47;;;;;;;27.77;25.30;;;12.90;99.90;;;;;;4939033;28;20040;-92
2023/01/04 07:49:15;;;;;;;28.45;26.40;;;12.90;99.90;;;;;;4939340;29;20047;-92
2023/01/04 07:51:41;;;;;;;27.27;25.05;;;12.90;99.90;;;;;;4910893;29;20020;-92
2023/01/04 07:54:08;;;;;;;27.33;25.45;;;13.00;99.90;;;;;;4922049;29;20040;-91
2023/01/04 07:56:34;;;;;;;28.65;26.10;;;13.00;99.90;;;;;;4920671;29;20028;-91
2023/01/04 07:59:01;;;;;;;27.63;25.60;;;13.00;99.90;;;;;;4913720;29;20043;-89
2023/01/04 08:01:27;;;;;;;28.25;26.02;;;13.00;99.90;;;;;;4916548;29;20043;-90
2023/01/04 08:03:53;;;;;;;27.55;25.92;;;13.00;99.90;;;;;;4912471;29;20409;-89
2023/01/04 08:06:20;;;;;;;38.17;28.75;;;13.00;99.90;;;;;;4917130;29;20043;-88
2023/01/04 08:08:46;;;;;;;28.95;27.00;;;13.00;99.90;;;;;;4916602;29;20048;-89
2023/01/04 08:11:14;;;;;;;31.73;29.70;;;13.00;99.90;;;;;;4926366;29;20031;-88
2023/01/04 08:13:40;;;;;;;30.52;28.55;;;13.00;99.90;;;;;;4921826;29;20032;-88
2023/01/04 08:16:07;;;;;;;31.95;29.73;;;13.00;99.90;;;;;;4886183;29;20043;-88
2023/01/04 08:18:33;;;;;;;32.47;30.25;;;13.00;99.90;;;;;;4921291;29;20043;-88
2023/01/04 08:21:07;;;;;;;30.65;28.63;;;13.00;99.90;;;;;;4924052;29;20047;-90
2023/01/04 08:23:34;;;;;;;35.92;33.53;;;13.00;99.90;;;;;;4921167;29;20465;-86
2023/01/04 08:26:04;;;;;;;34.72;32.35;;;13.00;99.90;;;;;;4916968;29;20038;-87
2023/01/04 08:28:30;;;;;;;33.00;30.63;;;13.00;99.90;;;;;;4915825;29;20043;-86
2023/01/04 08:31:02;;;;;;;36.42;33.47;;;13.00;99.90;;;;;;4919676;28;20664;-90
2023/01/04 08:33:28;;;;;;;34.60;31.85;;;13.10;99.90;;;;;;4938061;29;20401;-89
2023/01/04 08:36:09;;;;;;;34.13;31.48;;;13.10;99.90;;;;;;4939937;29;20412;-92
2023/01/04 08:38:35;;;;;;;33.25;30.77;;;13.10;99.90;;;;;;4904048;29;20032;-92
2023/01/04 08:41:01;;;;;;;35.95;33.42;;;13.10;99.90;;;;;;4932527;29;20480;-91
2023/01/04 08:43:27;;;;;;;32.13;28.88;;;13.10;99.90;;;;;;4939017;29;20040;-89
2023/01/04 08:45:53;;;;;;;34.60;31.45;;;13.10;99.90;;;;;;4938404;28;20054;-88
2023/01/04 08:48:19;;;;;;;32.72;29.55;;;13.10;99.90;;;;;;4921496;29;20043;-88
2023/01/04 08:50:45;;;;;;;32.58;29.77;;;13.10;99.90;;;;;;4951162;29;20040;-86
2023/01/04 08:53:11;;;;;;;39.88;36.90;;;13.10;99.90;;;;;;4954178;28;20043;-86
2023/01/04 08:55:38;;;;;;;31.08;28.58;;;13.10;99.90;;;;;;4929595;29;20054;-87
2023/01/04 08:58:06;;;;;;;33.60;30.95;;;13.10;99.90;;;;;;4935576;29;20043;-86
2023/01/04 09:00:32;;;;;;;34.15;31.13;;;13.10;99.90;;;;;;4935961;28;20044;-87
2023/01/04 09:02:58;;;;;;;36.75;33.20;;;13.20;99.90;;;;;;4935046;29;20035;-85
2023/01/04 09:05:24;;;;;;;32.63;30.00;;;13.20;99.90;;;;;;4941195;29;20054;-86
2023/01/04 09:07:51;;;;;;;35.85;32.95;;;13.20;99.90;;;;;;4921031;29;20027;-86
2023/01/04 09:10:17;;;;;;;34.78;31.98;;;13.20;99.90;;;;;;4954161;29;20047;-87
2023/01/04 09:12:44;;;;;;;30.83;27.83;;;13.20;99.90;;;;;;4955265;28;20042;-87
2023/01/04 09:15:10;;;;;;;31.08;28.48;;;13.20;99.90;;;;;;4943949;28;20473;-86
2023/01/04 09:17:36;;;;;;;28.02;25.80;;;13.20;99.90;;;;;;4955243;28;20135;-87
2023/01/04 09:20:03;;;;;;;31.80;29.23;;;13.30;99.90;;;;;;4953471;28;20031;-89
2023/01/04 09:22:30;;;;;;;29.10;26.80;;;13.30;99.90;;;;;;4918728;29;20028;-86
2023/01/04 09:24:56;;;;;;;31.30;28.27;;;13.30;99.90;;;;;;4912140;29;20067;-88
2023/01/04 09:27:22;;;;;;;34.78;32.40;;;13.30;99.90;;;;;;4923611;28;20035;-89
2023/01/04 09:29:48;;;;;;;34.88;31.55;;;13.30;99.90;;;;;;4920158;29;20058;-87
2023/01/04 09:32:14;;;;;;;29.98;27.58;;;13.40;99.90;;;;;;4952039;28;20035;-87
2023/01/04 09:34:41;;;;;;;30.45;27.60;;;13.40;99.90;;;;;;4937091;29;20043;-90
2023/01/04 09:37:07;;;;;;;29.95;27.00;;;13.40;99.90;;;;;;4953733;29;20038;-87
2023/01/04 09:39:33;;;;;;;31.13;28.40;;;13.40;99.90;;;;;;4947311;29;20035;-87
2023/01/04 09:42:02;;;;;;;28.75;24.85;;;13.40;99.90;;;;;;4901653;29;20405;-86
2023/01/04 09:44:37;;;;;;;24.33;21.92;;;13.40;99.90;;;;;;4907160;29;20498;-87
2023/01/04 09:47:16;;;;;;;24.50;22.23;;;13.50;99.90;;;;;;4954215;28;20043;-89
2023/01/04 09:49:48;;;;;;;24.90;22.73;;;13.50;99.90;;;;;;4934736;29;20217;-92
2023/01/04 09:52:27;;;;;;;26.13;23.65;;;13.40;99.90;;;;;;4930641;29;20469;-90
2023/01/04 09:55:06;;;;;;;28.88;23.65;;;13.40;99.90;;;;;;4918874;29;20039;-91
2023/01/04 09:57:39;;;;;;;25.33;22.65;;;13.40;99.90;;;;;;4920216;29;20048;-90
2023/01/04 10:00:19;;;;;;;24.65;22.05;;;13.40;99.90;;;;;;4923427;28;20054;-89
2023/01/04 10:02:54;;;;;;;27.38;22.10;;;13.50;99.90;;;;;;4937660;29;20023;-89
2023/01/04 10:05:22;;;;;;;23.75;19.95;;;13.50;99.90;;;;;;4919631;29;20039;-90
2023/01/04 10:07:48;;;;;;;27.13;24.02;;;13.50;99.90;;;;;;4931442;29;20027;-90
2023/01/04 10:10:16;;;;;;;24.20;22.02;;;13.50;99.90;;;;;;4954505;28;20039;-92
2023/01/04 10:13:10;;;;;;;34.20;31.17;;;13.50;99.90;;;;;;4937643;29;20027;-89
2023/01/04 10:15:59;;;;;;;28.95;22.83;;;13.50;99.90;;;;;;4937074;28;20046;-93
2023/01/04 10:18:56;;;;;;;27.70;22.30;;;13.50;99.90;;;;;;4935773;28;20046;-92
2023/01/04 10:21:52;;;;;;;24.10;21.58;;;13.50;99.90;;;;;;4937324;29;20043;-90
2023/01/04 10:24:36;;;;;;;25.90;23.65;;;13.50;99.90;;;;;;4921649;29;20047;-89
2023/01/04 10:27:12;;;;;;;24.83;22.52;;;13.50;99.90;;;;;;4942363;29;20396;-93
2023/01/04 10:29:51;;;;;;;24.95;22.60;;;13.60;99.90;;;;;;4930398;29;20366;-88
2023/01/04 10:32:44;;;;;;;28.00;25.20;;;13.50;99.90;;;;;;4936454;28;20040;-90
2023/01/04 10:35:19;;;;;;;25.00;21.95;;;13.60;99.90;;;;;;4949386;29;20409;-88
2023/01/04 10:37:49;;;;;;;34.97;25.38;;;13.60;99.90;;;;;;4936742;29;20027;-86
2023/01/04 10:40:16;;;;;;;25.83;21.92;;;13.60;99.90;;;;;;4916633;29;20370;-87
2023/01/04 10:43:10;;;;;;;27.05;23.48;;;13.70;99.90;;;;;;4933807;29;20035;-87
2023/01/04 10:45:52;;;;;;;27.45;23.58;;;13.70;99.90;;;;;;4932207;28;20059;-86
2023/01/04 10:48:40;;;;;;;27.40;24.50;;;13.70;99.90;;;;;;4902716;29;20032;-86
2023/01/04 10:51:06;;;;;;;29.50;26.58;;;13.70;99.90;;;;;;4921933;29;20410;-90
2023/01/04 10:53:43;;;;;;;29.70;26.92;;;13.80;99.90;;;;;;4912707;29;20031;-90
2023/01/04 10:56:27;;;;;;;25.80;23.70;;;13.80;99.90;;;;;;4919252;29;20481;-88
2023/01/04 10:59:08;;;;;;;25.08;22.80;;;13.80;99.90;;;;;;4916176;29;20043;-89
2023/01/04 11:01:40;;;;;;;24.90;22.35;;;13.80;99.90;;;;;;4926217;28;20397;-89
2023/01/04 11:04:24;;;;;;;25.73;23.63;;;13.80;99.90;;;;;;4899564;29;20370;-89
2023/01/04 11:07:06;;;;;;;25.52;23.10;;;13.90;99.90;;;;;;4900182;29;20032;-90
2023/01/04 11:09:39;;;;;;;27.25;24.70;;;13.90;99.90;;;;;;4915838;29;20052;-91
2023/01/04 11:12:05;;;;;;;31.90;29.23;;;13.90;99.90;;;;;;4911880;29;20039;-91
2023/01/04 11:14:31;;;;;;;31.77;28.75;;;13.90;99.90;;;;;;4902229;29;21124;-93
2023/01/04 11:16:58;;;;;;;34.28;31.70;;;13.90;99.90;;;;;;4910932;29;20043;-92
2023/01/04 11:19:26;;;;;;;29.80;27.25;;;13.90;99.90;;;;;;4914228;29;20032;-93
2023/01/04 11:22:17;;;;;;;32.38;29.92;;;13.90;99.90;;;;;;4901152;29;20051;-92
2023/01/04 11:24:43;;;;;;;33.45;30.52;;;13.90;99.90;;;;;;4905596;29;20047;-90
2023/01/04 11:27:16;;;;;;;34.47;31.98;;;14.00;99.90;;;;;;4900282;29;20040;-93
2023/01/04 11:29:53;;;;;;;35.10;32.45;;;14.00;99.90;;;;;;4924546;29;20031;-92
2023/01/04 11:32:27;;;;;;;34.88;31.58;;;14.00;99.90;;;;;;4918212;28;20052;-92
2023/01/04 11:34:55;;;;;;;30.35;28.00;;;14.00;99.90;;;;;;4897152;29;20039;-92
2023/01/04 11:37:29;;;;;;;34.80;31.75;;;14.00;99.90;;;;;;4921309;29;20036;-90
2023/01/04 11:40:15;;;;;;;32.55;30.35;;;14.00;99.90;;;;;;4930655;29;20040;-89
2023/01/04 11:42:46;;;;;;;29.33;27.50;;;14.00;99.90;;;;;;4915787;29;20044;-91
2023/01/04 11:45:30;;;;;;;31.27;29.27;;;14.10;99.90;;;;;;4913154;28;20051;-92
2023/01/04 11:47:57;;;;;;;29.23;27.27;;;14.10;99.90;;;;;;4900703;29;20397;-90
2023/01/04 11:50:40;;;;;;;32.85;30.80;;;14.10;99.90;;;;;;4904484;29;20051;-92
2023/01/04 11:53:30;;;;;;;33.70;31.48;;;14.20;99.90;;;;;;4905084;29;20047;-92
2023/01/04 11:56:28;;;;;;;32.08;29.88;;;14.10;99.90;;;;;;4921478;29;20035;-93
2023/01/04 11:59:14;;;;;;;29.55;27.40;;;14.20;99.90;;;;;;4932010;29;20040;-93
2023/01/04 12:01:45;;;;;;;29.77;27.73;;;14.20;99.90;;;;;;4926730;28;20539;-91
2023/01/04 12:04:22;;;;;;;30.20;28.33;;;14.10;99.90;;;;;;4918317;29;20390;-92
2023/01/04 12:07:00;;;;;;;30.35;28.33;;;14.20;99.90;;;;;;4917431;29;20031;-92
2023/01/04 12:09:28;;;;;;;28.45;26.70;;;14.20;99.90;;;;;;4905174;29;20020;-92
2023/01/04 12:11:58;;;;;;;28.13;26.40;;;14.20;99.90;;;;;;4918662;29;20036;-92
2023/01/04 12:14:26;;;;;;;33.88;32.00;;;14.20;99.90;;;;;;4899648;29;20048;-92
2023/01/04 12:16:54;;;;;;;31.48;29.55;;;14.10;99.90;;;;;;4934775;28;20051;-91
2023/01/04 12:19:21;;;;;;;33.03;30.95;;;14.10;99.90;;;;;;4935112;29;20039;-90
2023/01/04 12:21:48;;;;;;;30.27;28.17;;;14.10;99.90;;;;;;4918187;29;20099;-89
2023/01/04 12:24:23;;;;;;;30.52;28.33;;;14.20;99.90;;;;;;4941298;29;20024;-90
2023/01/04 12:26:49;;;;;;;28.75;26.95;;;14.20;99.90;;;;;;4935685;29;20039;-89
2023/01/04 12:29:21;;;;;;;30.13;28.13;;;14.30;99.90;;;;;;4940242;29;20032;-89
2023/01/04 12:31:59;;;;;;;30.27;28.05;;;14.30;99.90;;;;;;4941902;28;20047;-90
2023/01/04 12:34:26;;;;;;;27.80;25.58;;;14.30;99.90;;;;;;4921375;29;20587;-91
2023/01/04 12:36:57;;;;;;;30.75;28.48;;;14.30;99.90;;;;;;4918109;29;20360;-91
2023/01/04 12:39:27;;;;;;;29.52;27.25;;;14.30;99.90;;;;;;4933126;29;20032;-91
2023/01/04 12:41:59;;;;;;;28.10;26.37;;;14.30;99.90;;;;;;4950735;28;20054;-90
2023/01/04 12:44:37;;;;;;;29.02;27.23;;;14.30;99.90;;;;;;4954002;28;20031;-90
2023/01/04 12:50:07;;;;;;;30.30;28.17;;;14.40;99.90;;;;;;4937282;29;20063;-90
2023/01/04 12:52:34;;;;;;;30.48;28.35;;;14.30;99.90;;;;;;4919389;29;20062;-90
2023/01/04 12:55:02;;;;;;;30.17;28.23;;;14.30;99.90;;;;;;4919558;29;20028;-90
2023/01/04 12:57:31;;;;;;;32.03;29.45;;;14.40;99.90;;;;;;4936448;29;20404;-92
2023/01/04 12:59:58;;;;;;;31.98;29.63;;;14.30;99.90;;;;;;4953411;28;20046;-90
2023/01/04 13:02:29;;;;;;;34.30;32.05;;;14.30;99.90;;;;;;4937847;28;20042;-90
2023/01/04 13:04:56;;;;;;;34.30;31.63;;;14.40;99.90;;;;;;4955513;28;20023;-90
2023/01/04 13:07:40;;;;;;;33.47;31.27;;;14.40;99.90;;;;;;4938245;28;20050;-90
2023/01/04 13:10:28;;;;;;;32.75;30.48;;;14.40;99.90;;;;;;4937154;29;20453;-90
2023/01/04 13:13:15;;;;;;;31.13;29.30;;;14.40;99.90;;;;;;4941169;29;20042;-90
2023/01/04 13:16:03;;;;;;;29.58;27.50;;;14.40;99.90;;;;;;4935650;28;20051;-90
2023/01/04 13:18:41;;;;;;;30.75;28.63;;;14.40;99.90;;;;;;4919472;29;20043;-89
2023/01/04 13:21:13;;;;;;;29.13;27.35;;;14.40;99.90;;;;;;4954435;28;20036;-91
2023/01/04 13:23:39;;;;;;;30.08;28.15;;;14.40;99.90;;;;;;4937237;29;20042;-89
2023/01/04 13:26:41;;;;;;;31.77;29.38;;;14.40;99.90;;;;;;4932660;29;20039;-89
2023/01/04 13:29:24;;;;;;;32.47;30.30;;;14.40;99.90;;;;;;4950037;29;20044;-90
2023/01/04 13:31:56;;;;;;;30.85;28.60;;;14.40;99.90;;;;;;4936673;28;20055;-89