Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:07;;;;;;;1.65;1.20;;;23.50;96.80;;;;;;4156470;28;20657;-75
2022/07/06 00:03:09;;;;;;;2.05;1.20;;;23.50;96.80;;;;;;4156499;28;20220;-75
2022/07/06 00:05:11;;;;;;;2.33;1.15;;;23.50;96.70;;;;;;4160838;28;20225;-75
2022/07/06 00:07:15;;;;;;;3.13;1.20;;;23.50;96.80;;;;;;4160864;28;20556;-75
2022/07/06 00:09:18;;;;;;;2.60;1.30;;;23.50;96.70;;;;;;4157233;28;20250;-75
2022/07/06 00:11:20;;;;;;;2.25;1.27;;;23.50;97.00;;;;;;4141133;28;20645;-75
2022/07/06 00:13:22;;;;;;;1.50;1.17;;;23.50;97.00;;;;;;4140820;28;20249;-75
2022/07/06 00:15:25;;;;;;;2.92;1.30;;;23.50;96.80;;;;;;4140295;28;20252;-75
2022/07/06 00:17:27;;;;;;;1.45;1.08;;;23.50;97.30;;;;;;4142946;28;20550;-75
2022/07/06 00:19:29;;;;;;;1.63;1.08;;;23.40;96.90;;;;;;4141980;28;20729;-75
2022/07/06 00:21:32;;;;;;;1.70;1.30;;;23.50;97.00;;;;;;4135607;28;20375;-75
2022/07/06 00:23:35;;;;;;;3.15;1.42;;;23.40;96.80;;;;;;4143761;28;20225;-75
2022/07/06 00:25:38;;;;;;;2.47;1.10;;;23.40;96.90;;;;;;4147354;28;20216;-75
2022/07/06 00:27:40;;;;;;;1.83;1.20;;;23.40;96.80;;;;;;4144695;28;20992;-75
2022/07/06 00:29:43;;;;;;;1.58;1.10;;;23.40;97.00;;;;;;4141450;28;20638;-75
2022/07/06 00:31:46;;;;;;;1.50;1.30;;;23.40;97.20;;;;;;4134306;28;20225;-75
2022/07/06 00:33:48;;;;;;;2.25;1.25;;;23.40;97.40;;;;;;4137115;28;20222;-75
2022/07/06 00:35:50;;;;;;;2.13;1.40;;;23.40;97.60;;;;;;4143004;28;20221;-75
2022/07/06 00:37:53;;;;;;;2.70;1.38;;;23.40;97.00;;;;;;4139814;28;20241;-74
2022/07/06 00:39:57;;;;;;;1.80;1.35;;;23.40;97.00;;;;;;4137933;28;20255;-75
2022/07/06 00:42:00;;;;;;;1.80;1.02;;;23.40;97.30;;;;;;4146221;28;20272;-75
2022/07/06 00:44:08;;;;;;;1.42;1.00;;;23.40;97.30;;;;;;4147651;28;20221;-75
2022/07/06 00:46:11;;;;;;;3.17;1.40;;;23.40;97.00;;;;;;4143480;28;20249;-75
2022/07/06 00:48:13;;;;;;;2.30;1.40;;;23.40;97.10;;;;;;4140869;28;20283;-75
2022/07/06 00:50:20;;;;;;;3.00;1.30;;;23.40;97.40;;;;;;4137014;28;20589;-75
2022/07/06 00:52:23;;;;;;;2.03;1.30;;;23.40;97.30;;;;;;4143486;28;20306;-75
2022/07/06 00:54:26;;;;;;;3.13;1.60;;;23.40;97.40;;;;;;4146803;28;20221;-75
2022/07/06 00:56:32;;;;;;;1.83;1.17;;;23.40;97.60;;;;;;4141216;28;20698;-75
2022/07/06 00:58:34;;;;;;;1.73;1.10;;;23.30;97.30;;;;;;4142793;28;20280;-75
2022/07/06 01:00:38;;;;;;;2.55;1.27;;;23.40;97.40;;;;;;4145025;28;20275;-75
2022/07/06 01:02:41;;;;;;;2.33;1.20;;;23.30;97.40;;;;;;4147177;28;20221;-75
2022/07/06 01:04:43;;;;;;;1.67;0.95;;;23.40;97.40;;;;;;4144179;28;20302;-75
2022/07/06 01:06:46;;;;;;;2.15;1.10;;;23.30;97.30;;;;;;4140609;28;20609;-75
2022/07/06 01:08:49;;;;;;;2.20;1.27;;;23.40;97.60;;;;;;4145482;28;20206;-75
2022/07/06 01:10:52;;;;;;;2.95;1.40;;;23.30;97.70;;;;;;4146822;28;20267;-75
2022/07/06 01:12:57;;;;;;;2.78;1.20;;;23.30;97.50;;;;;;4144177;28;20267;-75
2022/07/06 01:14:59;;;;;;;2.58;1.30;;;23.30;97.30;;;;;;4146333;28;20213;-75
2022/07/06 01:17:02;;;;;;;3.70;1.33;;;23.30;97.60;;;;;;4146658;28;20201;-75
2022/07/06 01:19:04;;;;;;;2.75;1.17;;;23.30;97.70;;;;;;4142477;28;20280;-75
2022/07/06 01:21:13;;;;;;;2.55;1.20;;;23.30;97.80;;;;;;4145444;28;20225;-75
2022/07/06 01:23:16;;;;;;;1.95;1.25;;;23.30;97.50;;;;;;4146172;28;20728;-75
2022/07/06 01:25:19;;;;;;;2.08;1.30;;;23.30;97.70;;;;;;4145523;28;20217;-75
2022/07/06 01:27:22;;;;;;;1.42;1.10;;;23.30;97.80;;;;;;4146742;28;20288;-75
2022/07/06 01:29:24;;;;;;;1.98;1.30;;;23.30;97.90;;;;;;4142338;28;20222;-75
2022/07/06 01:31:27;;;;;;;1.70;1.10;;;23.30;97.80;;;;;;4141214;28;20221;-75
2022/07/06 01:33:30;;;;;;;1.70;1.38;;;23.30;98.00;;;;;;4145978;28;20246;-75
2022/07/06 01:35:34;;;;;;;2.78;1.25;;;23.30;98.30;;;;;;4138897;28;20632;-75
2022/07/06 01:37:38;;;;;;;2.20;1.10;;;23.30;97.90;;;;;;4139235;28;20284;-75
2022/07/06 01:39:40;;;;;;;2.30;1.30;;;23.30;98.10;;;;;;4139673;28;20221;-75
2022/07/06 01:41:42;;;;;;;1.58;1.23;;;23.30;97.90;;;;;;4145676;28;20217;-75
2022/07/06 01:43:45;;;;;;;1.58;1.13;;;23.30;98.10;;;;;;4146115;28;20224;-75
2022/07/06 01:45:47;;;;;;;1.33;1.05;;;23.30;97.90;;;;;;4146265;28;20221;-75
2022/07/06 01:47:49;;;;;;;3.15;1.30;;;23.30;98.40;;;;;;4137925;28;20209;-75
2022/07/06 01:49:52;;;;;;;2.35;1.25;;;23.30;98.10;;;;;;4145843;28;20271;-75
2022/07/06 01:51:54;;;;;;;2.47;1.30;;;23.30;98.00;;;;;;4143334;28;20221;-75
2022/07/06 01:53:58;;;;;;;1.60;1.10;;;23.30;98.10;;;;;;4141494;28;20218;-75
2022/07/06 01:56:00;;;;;;;1.83;1.48;;;23.20;98.00;;;;;;4144333;28;20221;-75
2022/07/06 01:58:03;;;;;;;3.28;1.10;;;23.20;98.10;;;;;;4143867;28;20652;-75
2022/07/06 02:00:07;;;;;;;1.63;1.10;;;23.20;98.20;;;;;;4145681;28;20225;-75
2022/07/06 02:02:10;;;;;;;2.25;1.17;;;23.30;98.10;;;;;;4142828;28;20221;-75
2022/07/06 02:04:13;;;;;;;1.30;1.20;;;23.20;98.30;;;;;;4146333;28;20221;-75
2022/07/06 02:06:15;;;;;;;2.08;1.38;;;23.20;98.70;;;;;;4146115;28;20627;-75
2022/07/06 02:08:17;;;;;;;1.67;1.15;;;23.20;98.10;;;;;;4144471;28;20350;-75
2022/07/06 02:10:21;;;;;;;1.55;1.30;;;23.20;98.30;;;;;;4143024;28;20267;-75
2022/07/06 02:12:23;;;;;;;2.45;1.55;;;23.20;98.70;;;;;;4142302;28;20267;-75
2022/07/06 02:14:26;;;;;;;2.28;1.30;;;23.20;98.10;;;;;;4145793;28;20290;-75
2022/07/06 02:16:28;;;;;;;3.47;1.17;;;23.20;98.20;;;;;;4145286;28;20274;-75
2022/07/06 02:18:30;;;;;;;1.42;1.30;;;23.20;98.10;;;;;;4145349;28;20280;-75
2022/07/06 02:20:33;;;;;;;1.48;1.15;;;23.20;98.50;;;;;;4143568;28;20217;-75
2022/07/06 02:22:35;;;;;;;2.00;1.30;;;23.20;98.40;;;;;;4145774;28;20221;-75
2022/07/06 02:24:37;;;;;;;1.55;1.20;;;23.20;98.50;;;;;;4145704;28;20656;-75
2022/07/06 02:26:41;;;;;;;1.92;1.27;;;23.20;98.40;;;;;;4145916;28;20240;-75
2022/07/06 02:28:45;;;;;;;2.22;1.33;;;23.20;98.50;;;;;;4145449;28;20251;-75
2022/07/06 02:30:47;;;;;;;1.67;1.08;;;23.20;98.40;;;;;;4145219;28;20271;-75
2022/07/06 02:32:49;;;;;;;1.20;1.00;;;23.20;98.30;;;;;;4145290;28;20267;-75
2022/07/06 02:34:52;;;;;;;3.05;1.33;;;23.20;98.40;;;;;;4144644;28;20218;-75
2022/07/06 02:36:54;;;;;;;1.83;1.10;;;23.20;98.30;;;;;;4145144;28;20217;-75
2022/07/06 02:38:57;;;;;;;3.70;1.48;;;23.20;98.40;;;;;;4145669;28;20260;-75
2022/07/06 02:40:59;;;;;;;1.17;1.02;;;23.20;98.50;;;;;;4145714;28;20256;-75
2022/07/06 02:43:03;;;;;;;1.63;1.15;;;23.20;98.70;;;;;;4145317;28;20221;-75
2022/07/06 02:45:06;;;;;;;2.22;1.20;;;23.20;98.50;;;;;;4141076;28;20229;-75
2022/07/06 02:47:09;;;;;;;2.30;1.35;;;23.20;98.80;;;;;;4144575;28;20220;-75
2022/07/06 02:49:11;;;;;;;2.60;1.30;;;23.20;98.60;;;;;;4142370;28;20972;-75
2022/07/06 02:51:13;;;;;;;1.60;1.15;;;23.20;98.50;;;;;;4145450;28;20287;-75
2022/07/06 02:53:16;;;;;;;1.80;1.20;;;23.20;98.40;;;;;;4143652;28;20731;-75
2022/07/06 02:55:18;;;;;;;2.10;1.38;;;23.20;98.50;;;;;;4144452;28;20217;-75
2022/07/06 02:57:21;;;;;;;1.17;1.02;;;23.20;98.50;;;;;;4145298;28;20263;-75
2022/07/06 02:59:24;;;;;;;2.45;1.20;;;23.20;98.70;;;;;;4144967;28;20241;-74
2022/07/06 03:01:27;;;;;;;2.75;1.30;;;23.20;98.50;;;;;;4143176;28;20670;-76
2022/07/06 03:03:29;;;;;;;1.90;1.38;;;23.20;98.60;;;;;;4145063;28;20229;-75
2022/07/06 03:05:31;;;;;;;2.08;1.17;;;23.20;98.70;;;;;;4144852;28;20260;-75
2022/07/06 03:07:33;;;;;;;2.85;1.15;;;23.20;99.00;;;;;;4143428;28;20225;-75
2022/07/06 03:09:36;;;;;;;2.20;1.17;;;23.20;98.60;;;;;;4144831;28;20226;-75
2022/07/06 03:11:38;;;;;;;1.67;1.10;;;23.20;98.60;;;;;;4144163;28;20240;-75
2022/07/06 03:13:40;;;;;;;2.88;1.38;;;23.10;98.60;;;;;;4140005;28;20290;-74
2022/07/06 03:15:44;;;;;;;1.77;1.10;;;23.10;98.60;;;;;;4141694;28;20727;-75
2022/07/06 03:17:47;;;;;;;1.73;1.42;;;23.10;98.70;;;;;;4142500;28;20314;-75
2022/07/06 03:19:49;;;;;;;2.38;1.10;;;23.10;98.50;;;;;;4143489;28;20233;-74
2022/07/06 03:21:52;;;;;;;1.80;1.00;;;23.10;98.70;;;;;;4140528;28;20280;-75
2022/07/06 03:23:54;;;;;;;4.47;1.20;;;23.10;98.70;;;;;;4134463;28;20214;-75
2022/07/06 03:25:56;;;;;;;1.35;1.20;;;23.10;98.60;;;;;;4133714;28;20222;-75
2022/07/06 03:27:59;;;;;;;2.35;1.35;;;23.10;98.70;;;;;;4143108;28;20221;-75
2022/07/06 03:30:01;;;;;;;2.10;1.40;;;23.10;98.50;;;;;;4144436;28;20217;-75
2022/07/06 03:32:05;;;;;;;2.70;1.40;;;23.10;98.60;;;;;;4138794;28;20662;-75
2022/07/06 03:34:07;;;;;;;2.75;1.20;;;23.10;98.80;;;;;;4135177;28;20670;-75
2022/07/06 03:36:10;;;;;;;1.50;1.30;;;23.10;98.70;;;;;;4138425;28;20719;-75
2022/07/06 03:38:12;;;;;;;2.38;1.20;;;23.10;98.80;;;;;;4144259;28;20575;-75
2022/07/06 03:40:15;;;;;;;2.08;1.30;;;23.10;98.80;;;;;;4143998;28;20240;-75
2022/07/06 03:42:18;;;;;;;2.13;1.20;;;23.10;98.80;;;;;;4144387;28;21026;-75
2022/07/06 03:44:20;;;;;;;2.78;1.48;;;23.10;99.00;;;;;;4144476;28;20229;-75
2022/07/06 03:46:22;;;;;;;2.03;1.33;;;23.10;98.70;;;;;;4143630;28;20271;-75
2022/07/06 03:48:26;;;;;;;2.75;1.50;;;23.10;98.70;;;;;;4143911;28;20642;-75
2022/07/06 03:50:28;;;;;;;3.85;1.20;;;23.10;98.80;;;;;;4140852;28;20268;-75
2022/07/06 03:52:30;;;;;;;2.22;1.38;;;23.10;99.00;;;;;;4143025;28;20618;-75
2022/07/06 03:54:33;;;;;;;2.78;1.45;;;23.10;98.90;;;;;;4144240;28;20220;-75
2022/07/06 03:56:38;;;;;;;1.70;1.30;;;23.10;98.80;;;;;;4141871;28;20240;-75
2022/07/06 03:58:40;;;;;;;1.90;1.30;;;23.10;98.80;;;;;;4146508;28;20735;-75
2022/07/06 04:00:42;;;;;;;2.00;1.25;;;23.10;98.80;;;;;;4138429;28;20213;-75
2022/07/06 04:02:44;;;;;;;2.90;1.30;;;23.10;98.90;;;;;;4144299;28;20271;-75
2022/07/06 04:04:48;;;;;;;3.03;1.20;;;23.10;98.80;;;;;;4140515;28;20217;-75
2022/07/06 04:06:50;;;;;;;1.90;1.10;;;23.10;98.90;;;;;;4144116;28;20268;-75
2022/07/06 04:08:53;;;;;;;1.70;1.13;;;23.10;98.90;;;;;;4139251;28;20217;-75
2022/07/06 04:10:55;;;;;;;1.60;1.15;;;23.10;99.00;;;;;;4141006;28;20236;-75
2022/07/06 04:12:57;;;;;;;4.20;1.35;;;23.10;98.90;;;;;;4141961;28;20213;-75
2022/07/06 04:15:00;;;;;;;2.55;1.38;;;23.10;99.00;;;;;;4138560;28;20220;-75
2022/07/06 04:17:51;;;;;;;1.92;1.50;;;23.10;98.90;;;;;;4141623;28;20267;-75
2022/07/06 04:19:25;;;;;;;2.78;1.65;;;23.10;99.10;;;;;;4142400;28;20287;-75
2022/07/06 04:21:29;;;;;;;3.35;1.50;;;23.10;98.90;;;;;;4143528;28;20224;-75
2022/07/06 04:23:31;;;;;;;2.40;1.30;;;23.10;99.10;;;;;;4137693;28;20221;-75
2022/07/06 04:25:34;;;;;;;2.97;1.23;;;23.10;99.00;;;;;;4136699;28;20268;-75
2022/07/06 04:27:37;;;;;;;3.10;1.40;;;23.10;99.20;;;;;;4142635;28;20661;-75
2022/07/06 04:29:39;;;;;;;3.85;1.50;;;23.00;99.10;;;;;;4143667;28;20217;-75
2022/07/06 04:31:42;;;;;;;2.65;1.40;;;23.10;99.00;;;;;;4137742;28;20271;-75
2022/07/06 04:33:45;;;;;;;1.33;1.05;;;23.00;99.10;;;;;;4141491;28;20252;-75
2022/07/06 04:35:47;;;;;;;3.42;1.10;;;23.10;99.30;;;;;;4137251;28;20265;-75
2022/07/06 04:37:51;;;;;;;3.72;1.50;;;23.10;99.00;;;;;;4144053;28;20221;-75
2022/07/06 04:39:53;;;;;;;1.55;1.25;;;23.10;99.10;;;;;;4139829;28;20234;-75
2022/07/06 04:41:55;;;;;;;1.88;1.35;;;23.00;98.90;;;;;;4142357;28;20265;-75
2022/07/06 04:43:57;;;;;;;2.58;1.48;;;23.00;99.00;;;;;;4144255;28;20660;-75
2022/07/06 04:46:01;;;;;;;2.30;1.35;;;23.10;99.10;;;;;;4142945;28;20237;-75
2022/07/06 04:48:03;;;;;;;3.08;1.50;;;23.10;99.10;;;;;;4141070;28;20214;-75
2022/07/06 04:50:07;;;;;;;2.80;1.50;;;23.10;99.30;;;;;;4136797;28;20268;-75
2022/07/06 04:52:09;;;;;;;5.78;1.60;;;23.00;99.10;;;;;;4133971;28;20214;-75
2022/07/06 04:54:13;;;;;;;1.88;1.27;;;23.00;99.10;;;;;;4144279;28;20217;-75
2022/07/06 04:56:16;;;;;;;2.00;1.40;;;23.00;99.00;;;;;;4142248;28;20217;-75
2022/07/06 04:58:18;;;;;;;3.13;1.65;;;23.00;99.00;;;;;;4141933;28;20680;-75
2022/07/06 05:00:21;;;;;;;2.13;1.42;;;23.00;99.60;;;;;;4135466;28;20237;-75
2022/07/06 05:02:23;;;;;;;1.73;1.20;;;23.00;99.10;;;;;;4132950;28;20280;-75
2022/07/06 05:04:26;;;;;;;2.47;1.77;;;23.00;99.20;;;;;;4143252;28;20230;-75
2022/07/06 05:06:28;;;;;;;4.03;1.40;;;23.00;99.40;;;;;;4139935;28;20660;-75
2022/07/06 05:08:30;;;;;;;2.42;1.42;;;23.00;99.30;;;;;;4137302;28;20225;-75
2022/07/06 05:10:34;;;;;;;2.03;1.20;;;23.00;99.20;;;;;;4141466;28;20287;-75
2022/07/06 05:12:36;;;;;;;2.17;1.40;;;23.00;99.30;;;;;;4149238;28;21372;-75
2022/07/06 05:14:38;;;;;;;3.00;1.67;;;23.00;99.20;;;;;;4163803;28;20224;-75
2022/07/06 05:16:41;;;;;;;3.83;1.50;;;23.10;99.20;;;;;;4158065;28;20216;-75
2022/07/06 05:18:43;;;;;;;4.10;1.67;;;23.00;99.40;;;;;;4154783;28;20217;-75
2022/07/06 05:20:45;;;;;;;3.97;1.48;;;23.00;99.40;;;;;;4162132;28;20692;-75
2022/07/06 05:22:47;;;;;;;4.35;1.50;;;23.00;99.50;;;;;;4162122;28;20278;-75
2022/07/06 05:24:50;;;;;;;2.55;1.38;;;23.00;99.40;;;;;;4164023;28;20896;-75
2022/07/06 05:26:53;;;;;;;2.35;1.30;;;23.00;99.40;;;;;;4161884;28;20275;-75
2022/07/06 05:28:56;;;;;;;2.53;1.25;;;23.00;99.50;;;;;;4156399;28;20217;-75
2022/07/06 05:30:58;;;;;;;2.88;1.30;;;23.00;99.50;;;;;;4162064;28;20212;-75
2022/07/06 05:33:00;;;;;;;2.20;1.30;;;23.00;99.60;;;;;;4160093;28;20691;-75
2022/07/06 05:35:03;;;;;;;3.85;1.30;;;23.00;99.60;;;;;;4158990;28;20232;-75
2022/07/06 05:37:06;;;;;;;3.55;1.30;;;23.00;99.60;;;;;;4155004;28;20299;-75
2022/07/06 05:39:08;;;;;;;2.83;1.60;;;23.00;99.60;;;;;;4160161;28;20266;-75
2022/07/06 05:41:10;;;;;;;2.17;1.40;;;22.90;99.70;;;;;;4162052;28;20298;-75
2022/07/06 05:43:14;;;;;;;2.15;1.30;;;22.90;99.60;;;;;;4161308;28;20217;-75
2022/07/06 05:45:16;;;;;;;1.58;1.17;;;23.00;99.70;;;;;;4162965;28;20263;-75
2022/07/06 05:51:58;;;;;;;3.72;1.65;;;23.00;99.50;;;;;;4162215;28;20204;-75
2022/07/06 05:54:00;;;;;;;3.78;1.50;;;23.00;99.60;;;;;;4162731;28;20221;-75
2022/07/06 05:56:02;;;;;;;2.17;1.23;;;23.00;99.50;;;;;;4162521;28;20216;-76
2022/07/06 05:58:04;;;;;;;3.08;1.50;;;23.00;99.50;;;;;;4161426;28;20221;-75
2022/07/06 06:00:09;;;;;;;4.70;1.63;;;23.00;99.30;;;;;;4162127;28;20279;-75
2022/07/06 06:02:11;;;;;;;1.92;1.30;;;23.00;99.30;;;;;;4162707;28;20212;-75
2022/07/06 06:04:14;;;;;;;2.92;1.52;;;23.10;99.40;;;;;;4162679;28;20216;-75
2022/07/06 06:06:16;;;;;;;2.92;1.77;;;23.10;99.30;;;;;;4158024;28;20744;-75
2022/07/06 06:08:18;;;;;;;2.53;1.40;;;23.10;99.30;;;;;;4161728;28;20220;-75
2022/07/06 06:10:23;;;;;;;3.03;1.60;;;23.10;99.30;;;;;;4157883;28;20245;-75
2022/07/06 06:12:25;;;;;;;1.98;1.40;;;23.10;99.40;;;;;;4163220;28;20220;-75
2022/07/06 06:14:27;;;;;;;3.80;1.60;;;23.10;99.10;;;;;;4161785;28;20266;-75
2022/07/06 06:16:31;;;;;;;2.15;1.60;;;23.10;99.00;;;;;;4162936;28;20220;-75
2022/07/06 06:18:33;;;;;;;4.45;1.73;;;23.10;99.10;;;;;;4162424;28;20263;-75
2022/07/06 06:20:36;;;;;;;2.05;1.30;;;23.20;99.20;;;;;;4155188;28;20267;-75
2022/07/06 06:22:48;;;;;;;3.17;1.67;;;23.20;99.20;;;;;;4152841;28;20656;-75
2022/07/06 06:24:50;;;;;;;2.63;1.30;;;23.20;99.10;;;;;;4162108;28;20216;-75
2022/07/06 06:26:53;;;;;;;3.15;1.35;;;23.20;99.10;;;;;;4159017;28;20311;-75
2022/07/06 06:28:55;;;;;;;5.18;1.60;;;23.20;99.10;;;;;;4156919;28;20243;-75
2022/07/06 06:30:57;;;;;;;4.07;1.70;;;23.20;99.20;;;;;;4157831;28;20316;-75
2022/07/06 06:33:12;;;;;;;2.42;1.40;;;23.20;99.60;;;;;;4156572;28;20220;-75
2022/07/06 06:35:14;;;;;;;4.22;1.45;;;23.20;99.20;;;;;;4159911;28;20291;-75
2022/07/06 06:37:16;;;;;;;3.35;1.60;;;23.20;99.10;;;;;;4156574;28;20220;-75
2022/07/06 06:39:19;;;;;;;3.88;1.40;;;23.20;99.10;;;;;;4152302;28;20233;-75
2022/07/06 06:41:21;;;;;;;3.60;1.67;;;23.20;99.20;;;;;;4157909;28;20293;-75
2022/07/06 06:43:23;;;;;;;2.47;1.65;;;23.20;99.30;;;;;;4162270;28;20216;-75
2022/07/06 06:45:25;;;;;;;2.88;1.40;;;23.20;99.20;;;;;;4162194;28;20228;-75
2022/07/06 06:47:28;;;;;;;3.85;1.70;;;23.20;99.20;;;;;;4161228;28;20220;-75
2022/07/06 06:49:31;;;;;;;2.35;1.50;;;23.20;99.20;;;;;;4162244;28;20290;-75
2022/07/06 06:51:34;;;;;;;2.28;1.20;;;23.20;99.30;;;;;;4162037;28;20271;-75
2022/07/06 06:53:36;;;;;;;3.97;1.60;;;23.20;99.20;;;;;;4162096;28;20639;-75
2022/07/06 06:55:39;;;;;;;2.78;1.50;;;23.20;99.20;;;;;;4159378;28;20624;-75
2022/07/06 06:57:41;;;;;;;1.85;1.25;;;23.20;99.20;;;;;;4161359;28;20293;-75
2022/07/06 06:59:44;;;;;;;2.83;1.30;;;23.30;99.50;;;;;;4159304;28;20220;-75
2022/07/06 07:01:46;;;;;;;2.83;1.40;;;23.20;99.20;;;;;;4161264;28;20569;-75
2022/07/06 07:03:48;;;;;;;2.90;1.45;;;23.30;99.30;;;;;;4157832;28;20228;-75
2022/07/06 07:05:52;;;;;;;3.38;1.35;;;23.30;99.40;;;;;;4154877;28;20224;-75
2022/07/06 07:07:58;;;;;;;7.63;2.75;;;23.30;99.30;;;;;;4148805;28;20283;-75
2022/07/06 07:10:03;;;;;;;6.72;2.45;;;23.00;98.60;;;;;;4152386;28;20307;-75
2022/07/06 07:12:06;;;;;;;5.80;2.22;;;22.60;98.80;;;;;;4140710;28;20245;-76
2022/07/06 07:14:08;;;;;;;7.45;2.67;;;22.50;98.60;;;;;;4119548;28;20713;-77
2022/07/06 07:16:10;;;;;;;9.27;2.80;;;22.40;98.40;;;;;;4137832;28;20672;-80
2022/07/06 07:18:13;;;;;;;12.77;2.72;;;22.30;98.20;;;;;;4138494;28;20222;-76
2022/07/06 07:20:15;;;;;;;4.85;1.77;;;22.20;97.80;;;;;;4137715;28;20251;-78
2022/07/06 07:22:19;;;;;;;8.65;2.50;;;22.10;97.70;;;;;;4137711;28;20287;-75
2022/07/06 07:24:21;;;;;;;8.13;2.55;;;22.00;97.80;;;;;;4138423;28;20267;-74
2022/07/06 07:26:23;;;;;;;10.02;2.50;;;22.00;97.90;;;;;;4139100;28;20291;-76
2022/07/06 07:28:25;;;;;;;5.60;2.17;;;22.00;97.90;;;;;;4138826;28;20271;-74
2022/07/06 07:30:28;;;;;;;3.30;1.77;;;22.00;97.80;;;;;;4140140;28;20223;-75
2022/07/06 07:32:30;;;;;;;7.57;1.92;;;22.10;97.70;;;;;;4131109;28;20217;-78
2022/07/06 07:34:33;;;;;;;4.93;2.08;;;22.10;96.20;;;;;;4129865;28;20225;-75
2022/07/06 07:36:35;;;;;;;4.25;1.52;;;22.00;96.60;;;;;;4132478;28;20229;-76
2022/07/06 07:38:39;;;;;;;4.88;1.80;;;22.00;96.10;;;;;;4137420;28;20276;-74
2022/07/06 07:40:41;;;;;;;7.45;2.13;;;21.90;96.30;;;;;;4135459;28;20272;-75
2022/07/06 07:42:44;;;;;;;2.50;1.60;;;21.70;95.90;;;;;;4137202;28;20271;-74
2022/07/06 07:44:47;;;;;;;3.63;1.70;;;21.60;96.00;;;;;;4134183;28;20399;-74
2022/07/06 07:46:49;;;;;;;4.53;1.67;;;21.70;95.90;;;;;;4133265;28;20213;-75
2022/07/06 07:48:52;;;;;;;8.18;1.88;;;21.70;95.80;;;;;;4135010;28;20683;-75
2022/07/06 07:50:54;;;;;;;4.45;1.50;;;21.80;95.70;;;;;;4135781;28;20590;-76
2022/07/06 07:52:56;;;;;;;3.55;1.60;;;22.00;95.40;;;;;;4129149;28;20654;-75
2022/07/06 07:55:00;;;;;;;3.78;1.60;;;21.90;95.90;;;;;;4137328;28;20213;-76
2022/07/06 07:57:03;;;;;;;9.63;2.05;;;22.00;95.90;;;;;;4138846;28;20230;-75
2022/07/06 07:59:05;;;;;;;6.63;1.75;;;22.00;95.70;;;;;;4137682;28;20293;-75
2022/07/06 08:01:07;;;;;;;6.63;1.73;;;22.00;96.00;;;;;;4136385;28;20386;-76
2022/07/06 08:03:10;;;;;;;4.90;1.73;;;22.10;96.00;;;;;;4136100;28;20598;-81
2022/07/06 08:05:13;;;;;;;5.72;2.03;;;22.10;96.00;;;;;;4136936;28;20225;-77
2022/07/06 08:07:15;;;;;;;8.15;2.00;;;22.20;96.20;;;;;;4138184;28;20221;-75
2022/07/06 08:09:18;;;;;;;12.48;2.22;;;22.20;96.20;;;;;;4140655;28;20221;-79
2022/07/06 08:11:21;;;;;;;9.43;1.55;;;22.20;96.40;;;;;;4138248;28;20279;-77
2022/07/06 08:13:24;;;;;;;4.70;1.70;;;22.10;96.40;;;;;;4139738;28;20274;-78
2022/07/06 08:15:26;;;;;;;5.03;1.73;;;22.10;96.50;;;;;;4138747;28;20267;-78
2022/07/06 08:17:29;;;;;;;6.35;2.10;;;22.00;96.60;;;;;;4140221;28;20688;-80
2022/07/06 08:19:33;;;;;;;6.93;1.50;;;21.90;96.70;;;;;;4139974;28;20593;-76
2022/07/06 08:21:35;;;;;;;7.13;2.20;;;22.10;96.80;;;;;;4139072;28;20968;-77
2022/07/06 08:23:38;;;;;;;9.85;2.10;;;22.10;96.60;;;;;;4141311;28;20630;-77
2022/07/06 08:25:40;;;;;;;5.90;2.30;;;22.10;96.70;;;;;;4137782;28;20259;-75
2022/07/06 08:27:46;;;;;;;7.70;2.10;;;22.10;96.70;;;;;;4136630;28;20229;-80
2022/07/06 08:29:48;;;;;;;6.20;2.42;;;22.10;97.00;;;;;;4138729;28;20221;-77
2022/07/06 08:31:50;;;;;;;4.35;2.13;;;22.00;97.10;;;;;;4127298;28;20313;-77
2022/07/06 08:33:53;;;;;;;6.35;2.17;;;22.10;97.30;;;;;;4134904;28;20213;-79
2022/07/06 08:35:55;;;;;;;7.30;2.72;;;22.10;97.40;;;;;;4136746;28;20335;-79
2022/07/06 08:37:58;;;;;;;4.68;2.35;;;22.10;97.50;;;;;;4135396;28;20210;-78
2022/07/06 08:40:00;;;;;;;6.07;2.40;;;22.10;97.60;;;;;;4133583;28;20220;-78
2022/07/06 08:42:03;;;;;;;4.97;2.33;;;22.10;97.50;;;;;;4136584;28;20291;-80
2022/07/06 08:44:08;;;;;;;4.82;2.50;;;22.10;97.30;;;;;;4138191;28;20279;-77
2022/07/06 08:46:13;;;;;;;4.88;2.15;;;22.10;97.40;;;;;;4138033;28;20268;-76
2022/07/06 08:48:16;;;;;;;6.85;2.83;;;22.10;97.40;;;;;;4137256;28;20938;-76
2022/07/06 08:50:20;;;;;;;6.93;2.35;;;22.20;97.50;;;;;;4139726;28;20251;-76
2022/07/06 08:52:24;;;;;;;4.50;2.45;;;22.30;97.70;;;;;;4143228;28;20680;-76
2022/07/06 08:54:28;;;;;;;8.48;3.03;;;22.20;97.80;;;;;;4144532;28;20209;-76
2022/07/06 08:56:31;;;;;;;8.35;3.03;;;22.30;97.80;;;;;;4141954;28;20266;-76
2022/07/06 08:58:34;;;;;;;4.97;2.72;;;22.20;97.90;;;;;;4133665;28;20264;-81
2022/07/06 09:00:38;;;;;;;7.55;2.72;;;22.20;98.10;;;;;;4133980;28;20217;-77
2022/07/06 09:02:41;;;;;;;8.88;3.35;;;22.20;98.00;;;;;;4140746;28;20722;-78
2022/07/06 09:04:44;;;;;;;7.95;3.13;;;22.30;98.10;;;;;;4136028;28;20220;-78
2022/07/06 09:06:47;;;;;;;6.85;2.90;;;22.40;98.10;;;;;;4141167;28;20218;-77
2022/07/06 09:08:51;;;;;;;8.25;3.22;;;22.40;98.10;;;;;;4139244;28;20229;-79
2022/07/06 09:10:53;;;;;;;11.18;3.58;;;22.30;98.60;;;;;;4145682;28;20287;-79
2022/07/06 09:13:04;;;;;;;8.57;3.80;;;22.10;98.50;;;;;;4155540;28;20213;-78
2022/07/06 09:15:07;;;;;;;5.63;2.83;;;22.20;98.40;;;;;;4155983;28;20241;-79
2022/07/06 09:17:12;;;;;;;6.35;3.42;;;22.10;98.50;;;;;;4157010;28;20216;-76
2022/07/06 09:19:15;;;;;;;13.00;3.67;;;22.00;98.70;;;;;;4156899;28;20255;-77
2022/07/06 09:21:25;;;;;;;8.88;2.83;;;22.00;98.80;;;;;;4156976;28;20282;-82
2022/07/06 09:23:28;;;;;;;5.53;2.90;;;22.20;98.70;;;;;;4159152;28;20241;-79
2022/07/06 09:25:31;;;;;;;7.32;2.60;;;22.30;98.40;;;;;;4157137;28;20259;-76
2022/07/06 09:27:39;;;;;;;6.88;2.90;;;22.50;98.30;;;;;;4159588;28;20259;-76
2022/07/06 09:29:42;;;;;;;6.00;2.63;;;22.50;98.30;;;;;;4155934;28;20686;-77
2022/07/06 09:31:57;;;;;;;7.05;2.60;;;22.50;98.10;;;;;;4155866;28;20274;-77
2022/07/06 09:34:05;;;;;;;8.10;2.47;;;22.50;98.40;;;;;;4158981;28;20212;-77
2022/07/06 09:36:07;;;;;;;5.82;2.80;;;22.50;98.10;;;;;;4157678;28;20212;-78
2022/07/06 09:38:12;;;;;;;6.68;2.90;;;22.60;98.00;;;;;;4153284;28;20350;-77
2022/07/06 09:40:18;;;;;;;6.50;2.00;;;22.70;98.00;;;;;;4158262;28;20220;-78
2022/07/06 09:42:26;;;;;;;4.95;2.28;;;22.60;97.90;;;;;;4159219;28;20244;-79
2022/07/06 09:44:29;;;;;;;8.38;2.95;;;22.70;97.80;;;;;;4155656;28;20224;-79
2022/07/06 09:46:39;;;;;;;5.32;2.00;;;22.70;97.80;;;;;;4154270;28;20324;-79
2022/07/06 09:48:42;;;;;;;9.07;2.42;;;22.70;97.50;;;;;;4157413;28;20262;-80
2022/07/06 09:50:47;;;;;;;5.53;2.42;;;22.60;97.40;;;;;;4158619;28;20228;-77
2022/07/06 09:52:55;;;;;;;6.57;2.53;;;22.70;97.60;;;;;;4152944;28;20241;-77
2022/07/06 09:54:57;;;;;;;6.28;2.47;;;22.70;97.50;;;;;;4154270;28;20220;-77
2022/07/06 09:57:00;;;;;;;6.05;2.33;;;22.60;97.60;;;;;;4160023;28;20264;-78
2022/07/06 09:59:08;;;;;;;6.47;2.47;;;22.70;97.80;;;;;;4155203;28;20305;-75
2022/07/06 10:01:11;;;;;;;6.70;2.50;;;22.70;97.60;;;;;;4156122;28;20247;-76
2022/07/06 10:03:14;;;;;;;5.65;2.38;;;22.50;97.60;;;;;;4158615;28;20322;-76
2022/07/06 10:05:18;;;;;;;5.15;2.00;;;22.60;97.80;;;;;;4157485;28;20216;-77
2022/07/06 10:07:24;;;;;;;4.50;2.35;;;22.70;97.70;;;;;;4155825;28;20312;-77
2022/07/06 10:09:28;;;;;;;6.82;2.22;;;22.60;97.80;;;;;;4158071;28;20271;-76
2022/07/06 10:11:32;;;;;;;5.95;2.13;;;22.70;97.80;;;;;;4155529;28;20233;-79
2022/07/06 10:13:36;;;;;;;7.85;2.47;;;22.90;97.80;;;;;;4158679;28;20216;-76
2022/07/06 10:15:41;;;;;;;6.57;2.20;;;22.80;97.90;;;;;;4155588;28;20262;-78
2022/07/06 10:17:44;;;;;;;5.28;1.67;;;22.90;97.70;;;;;;4156857;28;20281;-77
2022/07/06 10:19:48;;;;;;;5.25;2.55;;;22.80;97.30;;;;;;4156271;28;21745;-76
2022/07/06 10:21:54;;;;;;;7.57;2.38;;;22.90;97.30;;;;;;4158292;28;20266;-80
2022/07/06 10:23:59;;;;;;;5.13;1.92;;;22.90;97.20;;;;;;4157615;28;20240;-79
2022/07/06 10:26:05;;;;;;;8.00;2.15;;;22.80;97.50;;;;;;4155303;28;20730;-78
2022/07/06 10:28:14;;;;;;;6.20;2.45;;;22.90;97.10;;;;;;4160041;28;20220;-76
2022/07/06 10:30:17;;;;;;;8.43;2.50;;;22.80;97.00;;;;;;4155737;28;20212;-78
2022/07/06 10:32:20;;;;;;;8.98;1.92;;;22.90;96.90;;;;;;4156377;28;20315;-78
2022/07/06 10:34:23;;;;;;;14.32;2.40;;;23.00;97.00;;;;;;4147000;28;20262;-79
2022/07/06 10:36:29;;;;;;;4.00;2.28;;;23.10;97.00;;;;;;4151870;28;20262;-77
2022/07/06 10:38:33;;;;;;;6.78;2.40;;;23.10;96.90;;;;;;4158281;28;20220;-79
2022/07/06 10:42:59;;;;;;;10.00;2.20;;;23.00;97.00;;;;;;4156929;28;20925;-77
2022/07/06 10:45:02;;;;;;;6.88;2.33;;;23.10;97.00;;;;;;4157126;28;20228;-77
2022/07/06 10:47:04;;;;;;;4.22;2.10;;;23.10;97.10;;;;;;4156546;28;20278;-76