Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:05;;;;;;;8.32;3.85;;;;;;;;;;4994143;28;97954;-70
2023/08/24 00:03:32;;;;;;;8.85;3.90;;;;;;;;;;4989559;28;99999;-70
2023/08/24 00:05:59;;;;;;;5.63;3.50;;;;;;;;;;4990337;28;98188;-70
2023/08/24 00:08:26;;;;;;;6.30;3.55;;;;;;;;;;4990575;28;99516;-70
2023/08/24 00:10:52;;;;;;;4.43;3.58;;;;;;;;;;4990063;28;100054;-70
2023/08/24 00:13:18;;;;;;;7.07;3.80;;;;;;;;;;4989672;28;98369;-70
2023/08/24 00:15:52;;;;;;;4.72;3.40;;;;;;;;;;4989808;28;98605;-70
2023/08/24 00:18:19;;;;;;;5.28;3.67;;;;;;;;;;4989225;28;98983;-70
2023/08/24 00:20:45;;;;;;;8.93;3.58;;;;;;;;;;4990374;28;98208;-70
2023/08/24 00:23:14;;;;;;;5.28;3.85;;;;;;;;;;4994918;28;98551;-69
2023/08/24 00:25:41;;;;;;;4.75;4.10;;;;;;;;;;5009417;28;98909;-70
2023/08/24 00:28:07;;;;;;;3.45;3.15;;;;;;;;;;5001216;28;98906;-71
2023/08/24 00:30:34;;;;;;;4.60;3.70;;;;;;;;;;4988787;28;101007;-70
2023/08/24 00:33:00;;;;;;;4.45;3.55;;;;;;;;;;4988261;28;99109;-70
2023/08/24 00:35:27;;;;;;;5.32;3.88;;;;;;;;;;4988623;28;99481;-71
2023/08/24 00:37:53;;;;;;;7.28;3.63;;;;;;;;;;4990237;28;98861;-70
2023/08/24 00:40:20;;;;;;;5.43;3.80;;;;;;;;;;4988589;28;98177;-70
2023/08/24 00:42:46;;;;;;;4.25;3.47;;;;;;;;;;4988293;28;101201;-71
2023/08/24 00:45:13;;;;;;;6.22;3.83;;;;;;;;;;4992821;28;98601;-69
2023/08/24 00:47:41;;;;;;;5.15;3.92;;;;;;;;;;4989906;28;97879;-70
2023/08/24 00:50:08;;;;;;;7.63;3.88;;;;;;;;;;4989018;28;98712;-70
2023/08/24 00:52:36;;;;;;;6.13;4.72;;;;;;;;;;4989265;28;98260;-71
2023/08/24 00:55:04;;;;;;;7.55;4.63;;;;;;;;;;4989430;28;98665;-70
2023/08/24 00:57:31;;;;;;;11.73;4.72;;;;;;;;;;4990259;28;98311;-71
2023/08/24 01:00:01;;;;;;;10.15;4.07;;;;;;;;;;4987951;28;98426;-71
2023/08/24 01:02:28;;;;;;;8.35;4.85;;;;;;;;;;4990664;28;99173;-70
2023/08/24 01:04:54;;;;;;;6.80;4.00;;;;;;;;;;4989074;28;98980;-70
2023/08/24 01:07:21;;;;;;;7.38;4.70;;;;;;;;;;4992553;28;98245;-71
2023/08/24 01:09:47;;;;;;;4.95;4.32;;;;;;;;;;4989635;28;99900;-71
2023/08/24 01:12:20;;;;;;;7.57;5.00;;;;;;;;;;4989131;28;99548;-70
2023/08/24 01:14:46;;;;;;;5.97;4.72;;;;;;;;;;4989054;28;98580;-71
2023/08/24 01:17:16;;;;;;;6.93;4.53;;;;;;;;;;4988087;28;101683;-70
2023/08/24 01:19:43;;;;;;;6.20;5.00;;;;;;;;;;4979270;28;98411;-70
2023/08/24 01:22:24;;;;;;;7.18;4.30;;;;;;;;;;4969593;28;98506;-69
2023/08/24 01:24:58;;;;;;;5.07;4.57;;;;;;;;;;4970109;28;99021;-71
2023/08/24 01:27:24;;;;;;;7.35;5.47;;;;;;;;;;4972118;28;98132;-71
2023/08/24 01:29:52;;;;;;;5.90;4.25;;;;;;;;;;4967497;28;101202;-71
2023/08/24 01:32:19;;;;;;;8.32;4.55;;;;;;;;;;4969431;28;98246;-71
2023/08/24 01:34:45;;;;;;;6.05;4.10;;;;;;;;;;4967730;28;99476;-70
2023/08/24 01:37:11;;;;;;;5.63;4.38;;;;;;;;;;4989527;28;98866;-69
2023/08/24 01:39:40;;;;;;;5.82;4.85;;;;;;;;;;4989554;28;98153;-71
2023/08/24 01:42:08;;;;;;;6.55;4.70;;;;;;;;;;4988836;28;98756;-70
2023/08/24 01:44:37;;;;;;;7.75;4.63;;;;;;;;;;4987790;28;101569;-70
2023/08/24 01:47:05;;;;;;;6.25;5.47;;;;;;;;;;4989442;28;98788;-70
2023/08/24 01:49:32;;;;;;;6.78;4.90;;;;;;;;;;4991597;28;98534;-70
2023/08/24 01:51:59;;;;;;;5.43;4.00;;;;;;;;;;4989219;28;98215;-70
2023/08/24 01:54:25;;;;;;;6.78;4.40;;;;;;;;;;4988777;28;98425;-71
2023/08/24 01:56:53;;;;;;;8.27;4.95;;;;;;;;;;4990684;28;100113;-71
2023/08/24 01:59:20;;;;;;;4.68;4.38;;;;;;;;;;4991088;28;98269;-71
2023/08/24 02:01:46;;;;;;;7.20;4.68;;;;;;;;;;4991176;28;100284;-71
2023/08/24 02:04:13;;;;;;;6.70;4.78;;;;;;;;;;4991386;28;100275;-69
2023/08/24 02:06:40;;;;;;;9.65;5.07;;;;;;;;;;4992680;28;98294;-71
2023/08/24 02:09:06;;;;;;;7.90;4.70;;;;;;;;;;4992797;28;98778;-71
2023/08/24 02:11:33;;;;;;;11.38;5.05;;;;;;;;;;4975143;28;100533;-71
2023/08/24 02:14:01;;;;;;;5.72;4.82;;;;;;;;;;4971379;28;100625;-71
2023/08/24 02:16:27;;;;;;;7.68;5.03;;;;;;;;;;4970825;28;101753;-70
2023/08/24 02:18:54;;;;;;;6.35;4.95;;;;;;;;;;4971221;28;98179;-70
2023/08/24 02:21:21;;;;;;;6.75;5.03;;;;;;;;;;4972408;28;99478;-70
2023/08/24 02:23:47;;;;;;;7.82;5.25;;;;;;;;;;4970822;28;99113;-70
2023/08/24 02:26:14;;;;;;;11.20;4.88;;;;;;;;;;4991609;28;98199;-70
2023/08/24 02:28:40;;;;;;;7.90;4.95;;;;;;;;;;5010933;28;99390;-70
2023/08/24 02:31:08;;;;;;;7.05;5.00;;;;;;;;;;5011115;28;99905;-70
2023/08/24 02:33:35;;;;;;;5.68;5.15;;;;;;;;;;5015205;28;98233;-70
2023/08/24 02:36:04;;;;;;;6.00;5.50;;;;;;;;;;5011946;28;98913;-70
2023/08/24 02:38:31;;;;;;;6.25;5.68;;;;;;;;;;5009567;28;98520;-70
2023/08/24 02:41:05;;;;;;;8.50;5.70;;;;;;;;;;5010563;28;101294;-70
2023/08/24 02:43:32;;;;;;;6.47;5.55;;;;;;;;;;5010078;28;99043;-70
2023/08/24 02:46:03;;;;;;;8.57;5.35;;;;;;;;;;5009665;28;98378;-69
2023/08/24 02:48:30;;;;;;;8.50;5.90;;;;;;;;;;5007340;28;98592;-69
2023/08/24 02:50:57;;;;;;;5.28;4.88;;;;;;;;;;4990619;28;99812;-70
2023/08/24 02:53:24;;;;;;;6.25;5.68;;;;;;;;;;4990918;28;98205;-71
2023/08/24 02:55:51;;;;;;;8.20;5.05;;;;;;;;;;4993695;28;98589;-72
2023/08/24 02:58:17;;;;;;;7.43;5.90;;;;;;;;;;4990300;28;98209;-70
2023/08/24 03:00:43;;;;;;;6.55;5.40;;;;;;;;;;4992010;28;98466;-70
2023/08/24 03:03:10;;;;;;;6.80;5.43;;;;;;;;;;4991342;28;99935;-70
2023/08/24 03:05:37;;;;;;;6.28;5.70;;;;;;;;;;4991952;28;98142;-70
2023/08/24 03:08:04;;;;;;;7.85;6.05;;;;;;;;;;4990084;28;98634;-70
2023/08/24 03:10:31;;;;;;;6.70;5.90;;;;;;;;;;4990032;28;101868;-70
2023/08/24 03:12:58;;;;;;;6.57;5.88;;;;;;;;;;4990027;28;98140;-69
2023/08/24 03:15:27;;;;;;;9.32;5.93;;;;;;;;;;4990480;28;98284;-69
2023/08/24 03:17:53;;;;;;;6.90;6.07;;;;;;;;;;4993860;28;100589;-69
2023/08/24 03:20:20;;;;;;;12.48;7.00;;;;;;;;;;4984645;28;100551;-69
2023/08/24 03:22:47;;;;;;;5.78;5.22;;;;;;;;;;5003433;28;101483;-69
2023/08/24 03:25:13;;;;;;;7.20;5.95;;;;;;;;;;5003530;28;97967;-71
2023/08/24 03:27:39;;;;;;;8.70;6.60;;;;;;;;;;4969905;28;98903;-71
2023/08/24 03:30:07;;;;;;;12.75;6.38;;;;;;;;;;4969927;28;100096;-69
2023/08/24 03:32:33;;;;;;;11.95;6.70;;;;;;;;;;4968835;28;98273;-70
2023/08/24 03:35:00;;;;;;;7.13;6.30;;;;;;;;;;5002587;28;98593;-71
2023/08/24 03:37:26;;;;;;;8.55;6.97;;;;;;;;;;4978078;28;100054;-70
2023/08/24 03:39:53;;;;;;;9.95;6.38;;;;;;;;;;4991515;28;98492;-69
2023/08/24 03:42:19;;;;;;;6.80;6.18;;;;;;;;;;4990343;28;98707;-71
2023/08/24 03:44:46;;;;;;;9.85;6.40;;;;;;;;;;4990921;28;98152;-70
2023/08/24 03:47:13;;;;;;;9.43;6.72;;;;;;;;;;4990612;28;99466;-70
2023/08/24 03:49:41;;;;;;;12.20;7.07;;;;;;;;;;4988918;28;100947;-71
2023/08/24 03:52:08;;;;;;;7.32;6.70;;;;;;;;;;4991428;28;98309;-70
2023/08/24 03:54:35;;;;;;;6.85;6.22;;;;;;;;;;4990875;28;98440;-70
2023/08/24 03:57:02;;;;;;;8.10;7.20;;;;;;;;;;4989440;28;98811;-70
2023/08/24 03:59:28;;;;;;;13.13;7.60;;;;;;;;;;4993720;28;98182;-70
2023/08/24 04:01:55;;;;;;;11.40;7.10;;;;;;;;;;4989598;28;100381;-70
2023/08/24 04:04:22;;;;;;;7.57;6.88;;;;;;;;;;4988849;28;98713;-70
2023/08/24 04:06:49;;;;;;;8.18;7.38;;;;;;;;;;4991103;28;98128;-70
2023/08/24 04:09:15;;;;;;;8.63;7.63;;;;;;;;;;4999075;28;98731;-70
2023/08/24 04:11:42;;;;;;;8.40;6.82;;;;;;;;;;5009595;28;98416;-69
2023/08/24 04:14:08;;;;;;;7.53;6.70;;;;;;;;;;5009406;28;98665;-70
2023/08/24 04:16:35;;;;;;;12.98;7.10;;;;;;;;;;5009657;28;98785;-70
2023/08/24 04:19:02;;;;;;;13.38;6.97;;;;;;;;;;5010071;28;98170;-70
2023/08/24 04:21:28;;;;;;;9.15;6.85;;;;;;;;;;5012900;28;98521;-70
2023/08/24 04:23:54;;;;;;;8.63;7.00;;;;;;;;;;5009753;28;98229;-72
2023/08/24 04:26:21;;;;;;;15.00;7.22;;;;;;;;;;5002105;28;100940;-71
2023/08/24 04:28:47;;;;;;;13.18;7.25;;;;;;;;;;4989838;28;99567;-70
2023/08/24 04:31:14;;;;;;;7.63;6.82;;;;;;;;;;4989412;28;98240;-71
2023/08/24 04:33:40;;;;;;;11.70;7.00;;;;;;;;;;4990198;28;99629;-70
2023/08/24 04:36:07;;;;;;;7.90;6.85;;;;;;;;;;4990329;28;98977;-71
2023/08/24 04:38:33;;;;;;;10.02;7.90;;;;;;;;;;4989465;28;98515;-71
2023/08/24 04:41:00;;;;;;;7.97;7.28;;;;;;;;;;4990048;28;99666;-70
2023/08/24 04:43:26;;;;;;;10.55;7.15;;;;;;;;;;4993384;28;99048;-71
2023/08/24 04:45:54;;;;;;;8.38;7.50;;;;;;;;;;4988615;28;98642;-72
2023/08/24 04:48:22;;;;;;;9.63;7.65;;;;;;;;;;4989503;28;99136;-70
2023/08/24 04:50:49;;;;;;;9.73;7.53;;;;;;;;;;4989793;28;98236;-72
2023/08/24 04:53:17;;;;;;;9.30;7.93;;;;;;;;;;4988877;28;98661;-70
2023/08/24 04:55:44;;;;;;;8.63;7.82;;;;;;;;;;4989502;28;99927;-70
2023/08/24 04:58:11;;;;;;;7.85;7.18;;;;;;;;;;4990557;28;98400;-71
2023/08/24 05:00:37;;;;;;;14.30;7.45;;;;;;;;;;5001077;28;99353;-69
2023/08/24 05:03:05;;;;;;;11.68;7.35;;;;;;;;;;4996858;28;98935;-71
2023/08/24 05:05:33;;;;;;;15.55;7.10;;;;;;;;;;4991737;28;98296;-71
2023/08/24 05:08:01;;;;;;;9.27;6.80;;;;;;;;;;4989527;28;99809;-70
2023/08/24 05:10:31;;;;;;;7.20;6.35;;;;;;;;;;4988545;28;98221;-71
2023/08/24 05:12:58;;;;;;;16.20;7.72;;;;;;;;;;4988953;28;98829;-70
2023/08/24 05:15:25;;;;;;;11.70;6.82;;;;;;;;;;4989275;28;98877;-70
2023/08/24 05:17:55;;;;;;;7.22;6.53;;;;;;;;;;4990208;28;98185;-71
2023/08/24 05:20:22;;;;;;;9.80;7.47;;;;;;;;;;4988637;28;98475;-70
2023/08/24 05:22:49;;;;;;;10.60;7.57;;;;;;;;;;4989532;28;98985;-69
2023/08/24 05:25:18;;;;;;;12.00;7.55;;;;;;;;;;4989404;28;98251;-70
2023/08/24 05:27:44;;;;;;;13.63;7.20;;;;;;;;;;4991879;28;99548;-70
2023/08/24 05:30:11;;;;;;;7.30;6.60;;;;;;;;;;4989547;28;98901;-70
2023/08/24 05:32:38;;;;;;;9.43;7.00;;;;;;;;;;4991281;28;99369;-69
2023/08/24 05:35:05;;;;;;;9.40;6.18;;;;;;;;;;4991050;28;99508;-71
2023/08/24 05:37:32;;;;;;;12.88;7.00;;;;;;;;;;4969284;28;98090;-70
2023/08/24 05:39:59;;;;;;;8.15;6.50;;;;;;;;;;4970179;28;98532;-70
2023/08/24 05:42:29;;;;;;;7.20;6.47;;;;;;;;;;4968240;28;101577;-71
2023/08/24 05:44:56;;;;;;;7.95;6.63;;;;;;;;;;4969729;28;98776;-71
2023/08/24 05:47:22;;;;;;;6.93;6.32;;;;;;;;;;4972221;28;98721;-71
2023/08/24 05:49:49;;;;;;;9.63;6.03;;;;;;;;;;4987574;28;98210;-69
2023/08/24 05:52:15;;;;;;;7.70;6.13;;;;;;;;;;4989044;28;99591;-70
2023/08/24 05:54:42;;;;;;;10.05;6.47;;;;;;;;;;4988358;28;98958;-70
2023/08/24 05:57:08;;;;;;;7.68;6.20;;;;;;;;;;4989059;28;98174;-70
2023/08/24 05:59:35;;;;;;;7.40;6.35;;;;;;;;;;4988033;28;98726;-69
2023/08/24 06:02:01;;;;;;;9.98;6.40;;;;;;;;;;4987969;28;99841;-70
2023/08/24 06:04:27;;;;;;;7.53;5.82;;;;;;;;;;5003675;28;98250;-70
2023/08/24 06:06:54;;;;;;;6.63;6.00;;;;;;;;;;4987630;28;100002;-69
2023/08/24 06:09:21;;;;;;;6.20;5.70;;;;;;;;;;4991000;28;100548;-70
2023/08/24 06:11:47;;;;;;;7.18;6.50;;;;;;;;;;4988874;28;98843;-69
2023/08/24 06:14:15;;;;;;;9.52;6.78;;;;;;;;;;4986858;28;100059;-70
2023/08/24 06:16:41;;;;;;;11.35;6.53;;;;;;;;;;4980017;28;98290;-70
2023/08/24 06:19:08;;;;;;;13.32;6.10;;;;;;;;;;4988617;28;99667;-70
2023/08/24 06:21:35;;;;;;;16.80;6.40;;;;;;;;;;4988245;28;98937;-71
2023/08/24 06:24:01;;;;;;;6.55;5.90;;;;;;;;;;4969017;28;98435;-70
2023/08/24 06:26:28;;;;;;;11.65;6.00;;;;;;;;;;4972250;28;98674;-70
2023/08/24 06:28:55;;;;;;;7.80;6.15;;;;;;;;;;4987944;28;98919;-70
2023/08/24 06:31:22;;;;;;;7.10;6.05;;;;;;;;;;4989880;28;98358;-70
2023/08/24 06:33:50;;;;;;;10.05;6.80;;;;;;;;;;4988722;28;99152;-70
2023/08/24 06:36:16;;;;;;;6.53;5.90;;;;;;;;;;4988311;28;98194;-71
2023/08/24 06:38:44;;;;;;;9.57;6.20;;;;;;;;;;4986783;28;99405;-70
2023/08/24 06:41:12;;;;;;;10.73;6.07;;;;;;;;;;4987434;28;98918;-70
2023/08/24 06:43:39;;;;;;;9.68;6.78;;;;;;;;;;4999458;28;98218;-70
2023/08/24 06:46:08;;;;;;;15.75;6.45;;;;;;;;;;4991612;28;98783;-70
2023/08/24 06:48:35;;;;;;;7.53;6.40;;;;;;;;;;4978866;28;100052;-69
2023/08/24 06:51:01;;;;;;;11.35;5.78;;;;;;;;;;4990055;28;98339;-70
2023/08/24 06:53:28;;;;;;;9.45;6.93;;;;;;;;;;4989119;28;99722;-71
2023/08/24 06:55:55;;;;;;;7.28;6.40;;;;;;;;;;4991887;28;98225;-71
2023/08/24 06:58:22;;;;;;;7.90;6.53;;;;;;;;;;4974372;28;98856;-70
2023/08/24 07:00:50;;;;;;;9.48;5.78;;;;;;;;;;4975752;28;98885;-71
2023/08/24 07:03:17;;;;;;;12.15;6.90;;;;;;;;;;4988534;28;98263;-73
2023/08/24 07:05:44;;;;;;;12.60;6.90;;;;;;;;;;4988661;28;99110;-70
2023/08/24 07:08:11;;;;;;;8.50;6.32;;;;;;;;;;4987892;28;98765;-70
2023/08/24 07:10:38;;;;;;;12.93;6.80;;;;;;;;;;4990801;28;98102;-70
2023/08/24 07:13:06;;;;;;;10.25;6.03;;;;;;;;;;4989321;28;99476;-71
2023/08/24 07:15:34;;;;;;;13.65;6.80;;;;;;;;;;4976558;28;98967;-70
2023/08/24 07:18:02;;;;;;;9.68;7.32;;;;;;;;;;4988808;28;99643;-71
2023/08/24 07:20:29;;;;;;;14.00;8.10;;;;;;;;;;4970693;28;99148;-70
2023/08/24 07:22:57;;;;;;;8.73;7.80;;;;;;;;;;4973850;28;98299;-70
2023/08/24 07:25:23;;;;;;;12.65;7.43;;;;;;;;;;4977650;28;99531;-71
2023/08/24 07:27:50;;;;;;;13.13;7.90;;;;;;;;;;4982977;28;100546;-71
2023/08/24 07:30:17;;;;;;;10.48;7.13;;;;;;;;;;4991196;28;98392;-72
2023/08/24 07:32:58;;;;;;;17.17;7.97;;;;;;;;;;4983573;28;98865;-70
2023/08/24 07:35:26;;;;;;;15.82;7.57;;;;;;;;;;4989935;28;99061;-70
2023/08/24 07:37:53;;;;;;;10.93;6.30;;;;;;;;;;4987705;28;98200;-70
2023/08/24 07:40:19;;;;;;;7.30;6.13;;;;;;;;;;4989862;28;99865;-71
2023/08/24 07:42:56;;;;;;;7.63;7.05;;;;;;;;;;4991238;28;98390;-71
2023/08/24 07:45:23;;;;;;;10.30;7.38;;;;;;;;;;4991024;28;98446;-71
2023/08/24 07:47:50;;;;;;;13.02;7.95;;;;;;;;;;4990388;28;99181;-71
2023/08/24 07:50:17;;;;;;;9.10;7.68;;;;;;;;;;4991402;28;98214;-71
2023/08/24 07:52:43;;;;;;;8.80;7.97;;;;;;;;;;4983902;28;99393;-71
2023/08/24 07:55:09;;;;;;;18.20;7.70;;;;;;;;;;4970249;28;98942;-71
2023/08/24 07:57:36;;;;;;;15.20;8.65;;;;;;;;;;4973327;28;98884;-70
2023/08/24 08:00:04;;;;;;;9.45;8.45;;;;;;;;;;4982159;28;99037;-71
2023/08/24 08:02:40;;;;;;;10.90;8.55;;;;;;;;;;4989447;28;98191;-70
2023/08/24 08:05:07;;;;;;;9.63;7.75;;;;;;;;;;4971492;28;100049;-72
2023/08/24 08:07:34;;;;;;;8.60;7.55;;;;;;;;;;4983660;28;98914;-71
2023/08/24 08:10:01;;;;;;;9.38;7.93;;;;;;;;;;4981051;28;98293;-71
2023/08/24 08:12:27;;;;;;;11.43;8.55;;;;;;;;;;4970463;28;98742;-71
2023/08/24 08:14:54;;;;;;;11.60;7.57;;;;;;;;;;4970447;28;98965;-71
2023/08/24 08:17:20;;;;;;;12.10;7.75;;;;;;;;;;4969684;28;98505;-71
2023/08/24 08:19:47;;;;;;;11.23;6.95;;;;;;;;;;4979777;28;99660;-71
2023/08/24 08:22:13;;;;;;;8.15;7.13;;;;;;;;;;4989967;28;98220;-71
2023/08/24 08:24:39;;;;;;;8.57;7.68;;;;;;;;;;4990206;28;99348;-70
2023/08/24 08:27:06;;;;;;;17.65;6.82;;;;;;;;;;4979780;28;99984;-71
2023/08/24 08:29:32;;;;;;;9.52;7.32;;;;;;;;;;4979904;28;98422;-70
2023/08/24 08:31:59;;;;;;;10.57;7.15;;;;;;;;;;4972636;28;100200;-69
2023/08/24 08:34:25;;;;;;;12.52;7.95;;;;;;;;;;4968320;28;100107;-69
2023/08/24 08:36:52;;;;;;;20.17;8.35;;;;;;;;;;4974012;28;100008;-69
2023/08/24 08:39:18;;;;;;;13.38;7.30;;;;;;;;;;4975433;28;100170;-70
2023/08/24 08:41:45;;;;;;;10.70;7.60;;;;;;;;;;4993258;28;100203;-70
2023/08/24 08:44:15;;;;;;;14.07;7.75;;;;;;;;;;4989258;28;99500;-71
2023/08/24 08:46:42;;;;;;;14.65;7.25;;;;;;;;;;4989617;28;100017;-70
2023/08/24 08:49:09;;;;;;;12.18;7.75;;;;;;;;;;4989680;28;98309;-71
2023/08/24 08:51:36;;;;;;;11.40;8.02;;;;;;;;;;4987794;28;99000;-72
2023/08/24 08:54:05;;;;;;;9.13;7.25;;;;;;;;;;4989588;28;99199;-71
2023/08/24 08:56:32;;;;;;;16.05;7.30;;;;;;;;;;4989601;28;98237;-71
2023/08/24 08:59:00;;;;;;;8.55;6.82;;;;;;;;;;4989018;28;99513;-71
2023/08/24 09:01:27;;;;;;;12.05;8.13;;;;;;;;;;4989654;28;98851;-71
2023/08/24 09:03:54;;;;;;;8.57;6.32;;;;;;;;;;4992899;28;98228;-71
2023/08/24 09:06:20;;;;;;;7.88;6.60;;;;;;;;;;4988751;28;99917;-70
2023/08/24 09:08:47;;;;;;;13.82;7.88;;;;;;;;;;4990109;28;98225;-70
2023/08/24 09:11:14;;;;;;;9.88;7.68;;;;;;;;;;4989490;28;99707;-70
2023/08/24 09:13:41;;;;;;;8.43;7.00;;;;;;;;;;4987906;28;99784;-70
2023/08/24 09:16:07;;;;;;;8.63;6.68;;;;;;;;;;4988798;28;98260;-70
2023/08/24 09:18:38;;;;;;;8.32;6.75;;;;;;;;;;4988972;28;99641;-70
2023/08/24 09:21:07;;;;;;;8.07;7.32;;;;;;;;;;4989158;28;100074;-70
2023/08/24 09:23:34;;;;;;;9.90;7.43;;;;;;;;;;4989225;28;98339;-70
2023/08/24 09:26:00;;;;;;;9.75;8.00;;;;;;;;;;4991654;28;98840;-72
2023/08/24 09:28:27;;;;;;;8.70;6.47;;;;;;;;;;4988076;28;98319;-71
2023/08/24 09:30:54;;;;;;;13.07;6.55;;;;;;;;;;4989473;28;99519;-71
2023/08/24 09:33:25;;;;;;;8.38;6.22;;;;;;;;;;4992611;28;99947;-71
2023/08/24 09:35:53;;;;;;;7.82;6.78;;;;;;;;;;4989612;28;98058;-71
2023/08/24 09:38:21;;;;;;;9.45;6.82;;;;;;;;;;4987858;28;99767;-70
2023/08/24 09:40:53;;;;;;;10.65;6.20;;;;;;;;;;4988031;28;99334;-71
2023/08/24 09:43:20;;;;;;;8.23;6.10;;;;;;;;;;4988622;28;98231;-70
2023/08/24 09:45:52;;;;;;;6.30;5.72;;;;;;;;;;4989366;28;99985;-70
2023/08/24 09:48:20;;;;;;;9.27;6.50;;;;;;;;;;4990981;28;98332;-70
2023/08/24 09:50:47;;;;;;;12.57;6.45;;;;;;;;;;4989253;28;99380;-70
2023/08/24 09:53:21;;;;;;;9.10;6.78;;;;;;;;;;4988547;28;99933;-71
2023/08/24 09:56:07;;;;;;;9.43;5.95;;;;;;;;;;4988284;28;98347;-71
2023/08/24 09:58:34;;;;;;;10.18;6.63;;;;;;;;;;4989184;28;98511;-72
2023/08/24 10:01:01;;;;;;;6.50;5.85;;;;;;;;;;4988233;28;99878;-71
2023/08/24 10:03:29;;;;;;;7.60;5.78;;;;;;;;;;4980662;28;98585;-71
2023/08/24 10:06:03;;;;;;;9.48;5.90;;;;;;;;;;4968865;28;100178;-71
2023/08/24 10:08:39;;;;;;;11.10;6.45;;;;;;;;;;4971645;28;98996;-71
2023/08/24 10:11:05;;;;;;;13.53;5.70;;;;;;;;;;4969649;28;98976;-70
2023/08/24 10:13:32;;;;;;;9.27;6.10;;;;;;;;;;4968383;28;100080;-72
2023/08/24 10:15:59;;;;;;;8.57;6.15;;;;;;;;;;4969407;28;98226;-70
2023/08/24 10:18:26;;;;;;;9.43;6.50;;;;;;;;;;4972038;28;98913;-70
2023/08/24 10:20:53;;;;;;;7.57;5.78;;;;;;;;;;4972627;28;98768;-70
2023/08/24 10:23:19;;;;;;;12.60;6.90;;;;;;;;;;4971730;28;98207;-70
2023/08/24 10:25:46;;;;;;;9.23;5.82;;;;;;;;;;4972562;28;99502;-70
2023/08/24 10:28:14;;;;;;;11.93;5.95;;;;;;;;;;4971764;28;98706;-71
2023/08/24 10:30:43;;;;;;;10.25;5.72;;;;;;;;;;4974093;28;98203;-71
2023/08/24 10:33:11;;;;;;;7.28;5.70;;;;;;;;;;4971982;28;100281;-72
2023/08/24 10:35:39;;;;;;;13.45;5.03;;;;;;;;;;4972504;28;98294;-71
2023/08/24 10:38:05;;;;;;;12.00;5.82;;;;;;;;;;4979609;28;101342;-71
2023/08/24 10:40:32;;;;;;;8.32;5.53;;;;;;;;;;4991483;28;99900;-71
2023/08/24 10:43:02;;;;;;;8.35;5.15;;;;;;;;;;4986144;28;98291;-72
2023/08/24 10:45:48;;;;;;;7.00;5.07;;;;;;;;;;4983613;28;100116;-70
2023/08/24 10:48:15;;;;;;;7.28;5.25;;;;;;;;;;4978166;28;100108;-69
2023/08/24 10:50:42;;;;;;;14.40;7.25;;;;;;;;;;4979739;28;98284;-71
2023/08/24 10:53:10;;;;;;;10.32;7.22;;;;;;;;;;4975049;28;98751;-70
2023/08/24 10:55:37;;;;;;;10.85;7.47;;;;;;;;;;4972930;28;99497;-70
2023/08/24 10:58:04;;;;;;;15.73;7.68;;;;;;;;;;4971615;28;101275;-70
2023/08/24 11:00:31;;;;;;;10.77;7.18;;;;;;;;;;4974432;28;99884;-70
2023/08/24 11:02:57;;;;;;;9.60;7.72;;;;;;;;;;4970929;28;99566;-70
2023/08/24 11:05:35;;;;;;;10.77;7.70;;;;;;;;;;4975680;28;98305;-70
2023/08/24 11:08:04;;;;;;;15.98;8.77;;;;;;;;;;4973338;28;100105;-70
2023/08/24 11:10:31;;;;;;;8.68;7.78;;;;;;;;;;4974244;28;98337;-70
2023/08/24 11:13:04;;;;;;;11.07;7.75;;;;;;;;;;4976781;28;99463;-69
2023/08/24 11:15:31;;;;;;;11.40;8.13;;;;;;;;;;4975642;28;100215;-71
2023/08/24 11:18:13;;;;;;;11.07;7.97;;;;;;;;;;4975872;28;98752;-71
2023/08/24 11:20:44;;;;;;;10.00;8.23;;;;;;;;;;4969770;28;100882;-69
2023/08/24 11:23:11;;;;;;;11.70;8.05;;;;;;;;;;4973314;28;99110;-70
2023/08/24 11:25:37;;;;;;;10.82;7.97;;;;;;;;;;4973643;28;99414;-71
2023/08/24 11:28:04;;;;;;;11.95;8.15;;;;;;;;;;4969174;28;99119;-68
2023/08/24 11:30:31;;;;;;;14.77;8.75;;;;;;;;;;4975128;28;99850;-70
2023/08/24 11:32:58;;;;;;;9.93;8.20;;;;;;;;;;4978805;28;100156;-69
2023/08/24 11:35:24;;;;;;;15.30;9.18;;;;;;;;;;4978228;28;100233;-69
2023/08/24 11:37:52;;;;;;;15.27;8.70;;;;;;;;;;4985064;28;98434;-71
2023/08/24 11:40:20;;;;;;;15.77;8.75;;;;;;;;;;4977386;28;99910;-69
2023/08/24 11:42:46;;;;;;;13.05;9.18;;;;;;;;;;4981807;28;99175;-70
2023/08/24 11:45:14;;;;;;;15.48;9.32;;;;;;;;;;4973729;28;99630;-70
2023/08/24 11:47:41;;;;;;;12.57;8.98;;;;;;;;;;4974118;28;99687;-70
2023/08/24 11:50:08;;;;;;;14.98;8.82;;;;;;;;;;4976422;28;98442;-70
2023/08/24 11:52:43;;;;;;;12.55;8.07;;;;;;;;;;4969560;28;98692;-70
2023/08/24 11:55:10;;;;;;;13.63;8.82;;;;;;;;;;4976033;28;100041;-69
2023/08/24 11:57:37;;;;;;;11.60;8.15;;;;;;;;;;4977266;28;98249;-70
2023/08/24 12:00:04;;;;;;;13.15;8.77;;;;;;;;;;4971025;28;99932;-69
2023/08/24 12:02:30;;;;;;;13.52;8.70;;;;;;;;;;4972794;28;98593;-71
2023/08/24 12:04:57;;;;;;;12.27;7.57;;;;;;;;;;4977942;28;100037;-70
2023/08/24 12:07:24;;;;;;;8.88;7.97;;;;;;;;;;4974645;28;99305;-71
2023/08/24 12:09:52;;;;;;;12.00;9.00;;;;;;;;;;4970242;28;98341;-70
2023/08/24 12:12:20;;;;;;;9.82;7.45;;;;;;;;;;4975665;28;98889;-71
2023/08/24 12:14:47;;;;;;;10.02;7.82;;;;;;;;;;4972926;28;99874;-70
2023/08/24 12:17:14;;;;;;;13.05;7.28;;;;;;;;;;4973483;28;98320;-70
2023/08/24 12:19:45;;;;;;;15.50;8.70;;;;;;;;;;4988525;28;99695;-70
2023/08/24 12:22:15;;;;;;;18.25;11.82;;;;;;;;;;4978109;28;98220;-70
2023/08/24 12:24:45;;;;;;;17.42;10.07;;;;;;;;;;4990546;28;98825;-70
2023/08/24 12:27:24;;;;;;;11.80;7.82;;;;;;;;;;4990265;28;99089;-70
2023/08/24 12:29:50;;;;;;;10.85;9.30;;;;;;;;;;4989938;28;98216;-70
2023/08/24 12:32:19;;;;;;;8.63;7.82;;;;;;;;;;4990207;28;98470;-70
2023/08/24 12:34:46;;;;;;;14.63;8.10;;;;;;;;;;4976456;28;100292;-69
2023/08/24 12:37:12;;;;;;;16.20;9.57;;;;;;;;;;4988899;28;98251;-70
2023/08/24 12:39:39;;;;;;;11.75;8.38;;;;;;;;;;4989767;28;99150;-70
2023/08/24 12:42:06;;;;;;;15.15;8.55;;;;;;;;;;4993346;28;100004;-70
2023/08/24 12:44:33;;;;;;;16.63;9.18;;;;;;;;;;4988916;28;98670;-69
2023/08/24 12:47:00;;;;;;;25.55;8.65;;;;;;;;;;4990112;28;100193;-70
2023/08/24 12:49:26;;;;;;;22.75;8.88;;;;;;;;;;4982349;28;98285;-71
2023/08/24 12:51:53;;;;;;;16.92;9.40;;;;;;;;;;4987091;28;99342;-71
2023/08/24 12:54:19;;;;;;;14.25;9.50;;;;;;;;;;4985939;28;98947;-69
2023/08/24 12:56:46;;;;;;;13.45;9.30;;;;;;;;;;4984858;28;98449;-69
2023/08/24 12:59:12;;;;;;;15.30;8.68;;;;;;;;;;4971120;28;98471;-71
2023/08/24 13:01:38;;;;;;;13.23;8.60;;;;;;;;;;4974654;28;99979;-72
2023/08/24 13:04:05;;;;;;;10.70;8.07;;;;;;;;;;4972588;28;98259;-70
2023/08/24 13:06:32;;;;;;;17.92;8.18;;;;;;;;;;4974473;28;100318;-70
2023/08/24 13:09:00;;;;;;;12.68;8.10;;;;;;;;;;4989819;28;98416;-70
2023/08/24 13:11:26;;;;;;;10.57;7.97;;;;;;;;;;4981919;28;98622;-70
2023/08/24 13:13:53;;;;;;;11.40;8.27;;;;;;;;;;4973613;28;100308;-70
2023/08/24 13:16:19;;;;;;;14.40;8.18;;;;;;;;;;4977997;28;98243;-70
2023/08/24 13:18:45;;;;;;;9.95;7.10;;;;;;;;;;4988952;28;99869;-70
2023/08/24 13:21:12;;;;;;;9.52;7.38;;;;;;;;;;4985280;28;99886;-70
2023/08/24 13:23:40;;;;;;;13.00;7.55;;;;;;;;;;4984443;28;98253;-70
2023/08/24 13:26:16;;;;;;;14.65;8.00;;;;;;;;;;4992091;28;98710;-70
2023/08/24 13:28:42;;;;;;;10.48;7.70;;;;;;;;;;4989522;28;98112;-70
2023/08/24 13:31:09;;;;;;;9.63;7.22;;;;;;;;;;4989379;28;99464;-70
2023/08/24 13:33:36;;;;;;;8.15;7.05;;;;;;;;;;4976869;28;100318;-70
2023/08/24 13:36:02;;;;;;;10.27;7.20;;;;;;;;;;4969733;28;98243;-70
2023/08/24 13:38:28;;;;;;;9.32;8.27;;;;;;;;;;4976174;28;99410;-70
2023/08/24 13:40:55;;;;;;;14.13;8.07;;;;;;;;;;4988794;28;98978;-70
2023/08/24 13:43:22;;;;;;;12.88;7.22;;;;;;;;;;4988733;28;99565;-70
2023/08/24 13:45:48;;;;;;;10.75;7.00;;;;;;;;;;4989329;28;98039;-70
2023/08/24 13:48:16;;;;;;;12.30;7.82;;;;;;;;;;4982997;28;100349;-71
2023/08/24 13:50:48;;;;;;;12.95;7.65;;;;;;;;;;4968215;28;99507;-71
2023/08/24 13:53:15;;;;;;;21.20;8.85;;;;;;;;;;4968247;28;100324;-71
2023/08/24 13:55:41;;;;;;;11.55;7.85;;;;;;;;;;4985108;28;98342;-71
2023/08/24 13:58:08;;;;;;;17.42;7.82;;;;;;;;;;4989486;28;98510;-70
2023/08/24 14:00:34;;;;;;;14.50;7.93;;;;;;;;;;4987720;28;100248;-70
2023/08/24 14:03:01;;;;;;;14.60;7.85;;;;;;;;;;4988969;28;98288;-70
2023/08/24 14:05:27;;;;;;;12.23;8.48;;;;;;;;;;4976819;28;99372;-70
2023/08/24 14:07:54;;;;;;;19.10;9.27;;;;;;;;;;4985933;28;99074;-69
2023/08/24 14:10:20;;;;;;;15.10;9.70;;;;;;;;;;4976350;28;99401;-70
2023/08/24 14:12:47;;;;;;;13.38;10.20;;;;;;;;;;4971852;28;99038;-70
2023/08/24 14:15:13;;;;;;;19.58;10.18;;;;;;;;;;4975680;28;99692;-70
2023/08/24 14:17:40;;;;;;;20.10;9.63;;;;;;;;;;4969051;28;98662;-69
2023/08/24 14:20:08;;;;;;;13.77;9.80;;;;;;;;;;4968505;28;99894;-69
2023/08/24 14:22:35;;;;;;;14.10;10.93;;;;;;;;;;4977436;28;98392;-69
2023/08/24 14:25:01;;;;;;;14.57;11.55;;;;;;;;;;4984823;28;99404;-70
2023/08/24 14:27:28;;;;;;;12.60;9.45;;;;;;;;;;4982220;28;100056;-70
2023/08/24 14:29:54;;;;;;;16.27;10.88;;;;;;;;;;4990564;28;98322;-70
2023/08/24 14:32:22;;;;;;;17.42;11.13;;;;;;;;;;4974164;28;100006;-69
2023/08/24 14:34:49;;;;;;;18.63;11.70;;;;;;;;;;4973615;28;98243;-70