Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:10;;;;;;;2.90;2.70;;;;;;;;;;5025442;28;20298;-73
2022/03/26 00:03:57;;;;;;;2.70;2.50;;;;;;;;;;5020762;28;20245;-73
2022/03/26 00:06:44;;;;;;;3.17;2.70;;;;;;;;;;5018936;28;20264;-73
2022/03/26 00:09:31;;;;;;;2.30;2.20;;;;;;;;;;5024591;28;20296;-71
2022/03/26 00:12:18;;;;;;;2.50;2.30;;;;;;;;;;5019916;28;20292;-73
2022/03/26 00:15:07;;;;;;;2.67;2.47;;;;;;;;;;5024138;28;20279;-73
2022/03/26 00:17:55;;;;;;;3.00;2.40;;;;;;;;;;5025416;28;20284;-73
2022/03/26 00:20:42;;;;;;;2.43;2.23;;;;;;;;;;5022666;28;20210;-72
2022/03/26 00:23:29;;;;;;;2.23;2.10;;;;;;;;;;5021985;28;20232;-73
2022/03/26 00:26:16;;;;;;;2.30;2.10;;;;;;;;;;5023834;28;20334;-73
2022/03/26 00:29:03;;;;;;;2.23;2.03;;;;;;;;;;5024147;28;20292;-72
2022/03/26 00:31:51;;;;;;;2.33;2.00;;;;;;;;;;5023288;28;20283;-73
2022/03/26 00:34:39;;;;;;;2.17;2.00;;;;;;;;;;5023857;28;20245;-72
2022/03/26 00:37:26;;;;;;;2.70;2.47;;;;;;;;;;5024511;28;20652;-73
2022/03/26 00:40:14;;;;;;;2.63;2.33;;;;;;;;;;5022750;28;20215;-73
2022/03/26 00:43:01;;;;;;;5.07;2.33;;;;;;;;;;5026700;28;20209;-74
2022/03/26 00:45:48;;;;;;;2.73;2.20;;;;;;;;;;5017697;28;20303;-72
2022/03/26 00:48:36;;;;;;;2.33;2.13;;;;;;;;;;5022147;28;20206;-72
2022/03/26 00:51:23;;;;;;;2.30;2.10;;;;;;;;;;5021547;28;20228;-73
2022/03/26 00:54:10;;;;;;;2.20;2.00;;;;;;;;;;5022078;28;20788;-72
2022/03/26 00:56:58;;;;;;;2.80;2.10;;;;;;;;;;5021406;28;20597;-71
2022/03/26 00:59:45;;;;;;;2.53;2.00;;;;;;;;;;5020177;28;20245;-73
2022/03/26 01:02:32;;;;;;;1.80;1.70;;;;;;;;;;5021282;28;20296;-72
2022/03/26 01:05:21;;;;;;;2.03;1.93;;;;;;;;;;5024092;28;20213;-73
2022/03/26 01:08:08;;;;;;;2.87;2.00;;;;;;;;;;5020200;28;20210;-73
2022/03/26 01:10:55;;;;;;;2.07;1.87;;;;;;;;;;5021378;28;20298;-73
2022/03/26 01:13:42;;;;;;;2.80;2.47;;;;;;;;;;5022554;28;20264;-73
2022/03/26 01:16:30;;;;;;;2.00;1.90;;;;;;;;;;5027702;28;20209;-73
2022/03/26 01:19:17;;;;;;;1.87;1.77;;;;;;;;;;5023584;28;20244;-73
2022/03/26 01:22:06;;;;;;;2.30;2.10;;;;;;;;;;5022727;28;20206;-73
2022/03/26 01:24:53;;;;;;;1.77;1.67;;;;;;;;;;5018513;28;20287;-72
2022/03/26 01:27:40;;;;;;;3.03;1.97;;;;;;;;;;5022921;28;20212;-73
2022/03/26 01:30:27;;;;;;;1.80;1.70;;;;;;;;;;5019318;28;20215;-72
2022/03/26 01:33:13;;;;;;;2.63;2.00;;;;;;;;;;5021342;28;20272;-72
2022/03/26 01:36:00;;;;;;;2.00;1.80;;;;;;;;;;5020050;28;20292;-72
2022/03/26 01:38:49;;;;;;;1.67;1.57;;;;;;;;;;5021716;28;20229;-72
2022/03/26 01:41:36;;;;;;;2.13;1.93;;;;;;;;;;5029017;28;20294;-72
2022/03/26 01:44:23;;;;;;;1.90;1.80;;;;;;;;;;5028244;28;20546;-72
2022/03/26 01:47:10;;;;;;;2.10;2.00;;;;;;;;;;5027958;28;20292;-73
2022/03/26 01:49:57;;;;;;;2.03;1.73;;;;;;;;;;5026768;28;20242;-72
2022/03/26 01:52:44;;;;;;;2.23;1.90;;;;;;;;;;5023944;28;20270;-72
2022/03/26 01:55:32;;;;;;;1.90;1.80;;;;;;;;;;5028515;28;20296;-72
2022/03/26 01:58:19;;;;;;;2.20;1.97;;;;;;;;;;5026695;28;20236;-73
2022/03/26 02:01:06;;;;;;;1.70;1.60;;;;;;;;;;5026314;28;20221;-73
2022/03/26 02:03:53;;;;;;;1.70;1.60;;;;;;;;;;5025070;28;20284;-73
2022/03/26 02:06:41;;;;;;;2.13;1.67;;;;;;;;;;5024754;28;20298;-73
2022/03/26 02:09:33;;;;;;;1.93;1.63;;;;;;;;;;5022000;28;20296;-72
2022/03/26 02:12:25;;;;;;;2.20;2.00;;;;;;;;;;5021142;28;20224;-72
2022/03/26 02:15:13;;;;;;;1.60;1.50;;;;;;;;;;5023345;28;20275;-72
2022/03/26 02:18:00;;;;;;;2.00;1.80;;;;;;;;;;5028447;28;20228;-72
2022/03/26 02:20:48;;;;;;;1.77;1.60;;;;;;;;;;5024063;28;20274;-73
2022/03/26 02:23:35;;;;;;;2.10;1.80;;;;;;;;;;5022729;28;20213;-73
2022/03/26 02:26:26;;;;;;;2.23;2.10;;;;;;;;;;5025282;28;20266;-73
2022/03/26 02:29:13;;;;;;;2.27;1.80;;;;;;;;;;5023220;28;20205;-72
2022/03/26 02:32:01;;;;;;;1.87;1.70;;;;;;;;;;5023217;28;20201;-72
2022/03/26 02:34:48;;;;;;;1.90;1.70;;;;;;;;;;5027054;28;20219;-72
2022/03/26 02:37:37;;;;;;;1.73;1.57;;;;;;;;;;5020223;28;20216;-71
2022/03/26 02:40:24;;;;;;;1.60;1.50;;;;;;;;;;5023594;28;20210;-72
2022/03/26 02:43:10;;;;;;;2.83;1.90;;;;;;;;;;5025511;28;20264;-73
2022/03/26 02:45:58;;;;;;;1.90;1.80;;;;;;;;;;5026193;28;20819;-72
2022/03/26 02:48:45;;;;;;;2.23;1.73;;;;;;;;;;5026413;28;20247;-72
2022/03/26 02:51:32;;;;;;;2.43;1.80;;;;;;;;;;5024512;28;20289;-72
2022/03/26 02:54:20;;;;;;;2.83;1.90;;;;;;;;;;5020362;28;20339;-72
2022/03/26 02:57:07;;;;;;;1.60;1.47;;;;;;;;;;5025837;28;20289;-73
2022/03/26 02:59:54;;;;;;;1.83;1.73;;;;;;;;;;5020410;28;20717;-72
2022/03/26 03:02:42;;;;;;;2.00;1.63;;;;;;;;;;5025783;28;20294;-73
2022/03/26 03:05:29;;;;;;;1.70;1.60;;;;;;;;;;5022674;28;20299;-73
2022/03/26 03:08:16;;;;;;;2.00;1.90;;;;;;;;;;5019942;28;20202;-72
2022/03/26 03:11:04;;;;;;;2.00;1.67;;;;;;;;;;5024211;28;20601;-72
2022/03/26 03:13:51;;;;;;;1.83;1.47;;;;;;;;;;5022577;28;20252;-73
2022/03/26 03:16:38;;;;;;;2.00;1.80;;;;;;;;;;5028859;28;20296;-72
2022/03/26 03:19:25;;;;;;;1.70;1.60;;;;;;;;;;5026156;28;20231;-73
2022/03/26 03:22:12;;;;;;;1.87;1.73;;;;;;;;;;5025880;28;20210;-73
2022/03/26 03:24:59;;;;;;;2.63;1.70;;;;;;;;;;5021099;28;20271;-73
2022/03/26 03:27:48;;;;;;;2.43;1.83;;;;;;;;;;5022424;28;20204;-73
2022/03/26 03:30:35;;;;;;;2.43;1.80;;;;;;;;;;5023289;28;20672;-73
2022/03/26 03:33:22;;;;;;;2.27;2.07;;;;;;;;;;5025081;28;20259;-73
2022/03/26 03:36:09;;;;;;;2.27;1.80;;;;;;;;;;5025073;28;20297;-73
2022/03/26 03:38:56;;;;;;;2.87;1.80;;;;;;;;;;5024561;28;20740;-73
2022/03/26 03:41:43;;;;;;;2.33;1.63;;;;;;;;;;5024076;28;20767;-73
2022/03/26 03:44:31;;;;;;;1.90;1.70;;;;;;;;;;5021040;28;20855;-73
2022/03/26 03:47:18;;;;;;;2.60;1.67;;;;;;;;;;5022017;28;20546;-73
2022/03/26 03:50:06;;;;;;;2.10;1.90;;;;;;;;;;5024668;28;20247;-72
2022/03/26 03:52:53;;;;;;;2.03;1.70;;;;;;;;;;5021306;28;20228;-72
2022/03/26 03:55:40;;;;;;;1.60;1.50;;;;;;;;;;5024528;28;20219;-72
2022/03/26 03:58:27;;;;;;;2.27;1.87;;;;;;;;;;5027395;28;20313;-72
2022/03/26 04:01:15;;;;;;;1.70;1.60;;;;;;;;;;5016422;28;20241;-72
2022/03/26 04:04:02;;;;;;;1.53;1.43;;;;;;;;;;5020400;28;20294;-72
2022/03/26 04:06:49;;;;;;;1.70;1.60;;;;;;;;;;5021004;28;20249;-73
2022/03/26 04:09:37;;;;;;;1.60;1.50;;;;;;;;;;5025687;28;20286;-73
2022/03/26 04:12:23;;;;;;;2.43;1.90;;;;;;;;;;5020346;28;20308;-72
2022/03/26 04:15:12;;;;;;;1.57;1.47;;;;;;;;;;5023016;28;20291;-73
2022/03/26 04:18:01;;;;;;;2.00;1.77;;;;;;;;;;5023393;28;20213;-72
2022/03/26 04:20:48;;;;;;;2.47;1.50;;;;;;;;;;5026567;28;20671;-73
2022/03/26 04:23:35;;;;;;;1.80;1.70;;;;;;;;;;5021096;28;20326;-73
2022/03/26 04:26:22;;;;;;;2.20;1.90;;;;;;;;;;5021560;28;20303;-73
2022/03/26 04:29:09;;;;;;;2.50;1.90;;;;;;;;;;5019686;28;20234;-73
2022/03/26 04:31:56;;;;;;;2.13;1.60;;;;;;;;;;5022119;28;20209;-72
2022/03/26 04:34:44;;;;;;;1.60;1.50;;;;;;;;;;5024443;28;20620;-72
2022/03/26 04:37:33;;;;;;;1.90;1.63;;;;;;;;;;5024218;28;20201;-73
2022/03/26 04:40:20;;;;;;;1.97;1.67;;;;;;;;;;5021774;28;20251;-72
2022/03/26 04:43:07;;;;;;;2.40;1.80;;;;;;;;;;5023138;28;20736;-73
2022/03/26 04:45:53;;;;;;;1.90;1.73;;;;;;;;;;5023902;28;20299;-72
2022/03/26 04:48:41;;;;;;;2.03;1.60;;;;;;;;;;5024226;28;20694;-73
2022/03/26 04:51:31;;;;;;;3.40;1.90;;;;;;;;;;5019779;28;20248;-72
2022/03/26 04:54:17;;;;;;;2.30;2.10;;;;;;;;;;5019078;28;20348;-72
2022/03/26 04:57:05;;;;;;;1.60;1.47;;;;;;;;;;5023483;28;20316;-73
2022/03/26 04:59:52;;;;;;;2.50;1.67;;;;;;;;;;5026160;28;21057;-73
2022/03/26 05:02:40;;;;;;;2.33;1.97;;;;;;;;;;5020668;28;20209;-73
2022/03/26 05:05:27;;;;;;;2.63;2.00;;;;;;;;;;5022062;28;20217;-72
2022/03/26 05:08:16;;;;;;;2.00;1.67;;;;;;;;;;5023649;28;20213;-73
2022/03/26 05:11:04;;;;;;;2.00;1.80;;;;;;;;;;5022723;28;20240;-73
2022/03/26 05:13:51;;;;;;;1.70;1.60;;;;;;;;;;5022923;28;20221;-73
2022/03/26 05:16:37;;;;;;;1.90;1.80;;;;;;;;;;5024857;28;20216;-73
2022/03/26 05:19:24;;;;;;;1.93;1.80;;;;;;;;;;5020797;28;20286;-73
2022/03/26 05:22:11;;;;;;;1.73;1.60;;;;;;;;;;5018299;28;20240;-76
2022/03/26 05:25:00;;;;;;;1.53;1.43;;;;;;;;;;5020930;28;20288;-72
2022/03/26 05:27:47;;;;;;;1.53;1.43;;;;;;;;;;5020787;28;20214;-72
2022/03/26 05:30:35;;;;;;;1.70;1.60;;;;;;;;;;5024351;28;20246;-73
2022/03/26 05:33:21;;;;;;;1.37;1.27;;;;;;;;;;5021897;28;20251;-73
2022/03/26 05:36:08;;;;;;;1.80;1.70;;;;;;;;;;5018370;28;20237;-73
2022/03/26 05:38:55;;;;;;;1.80;1.70;;;;;;;;;;5020717;28;20295;-73
2022/03/26 05:41:44;;;;;;;1.67;1.57;;;;;;;;;;5019562;28;20208;-73
2022/03/26 05:44:31;;;;;;;1.87;1.77;;;;;;;;;;5022734;28;20296;-72
2022/03/26 05:47:18;;;;;;;1.50;1.40;;;;;;;;;;5024260;28;20233;-72
2022/03/26 05:50:07;;;;;;;1.83;1.73;;;;;;;;;;5018973;28;20209;-73
2022/03/26 05:52:54;;;;;;;2.33;2.00;;;;;;;;;;5019114;28;20321;-72
2022/03/26 05:55:41;;;;;;;2.50;1.90;;;;;;;;;;5023142;28;20226;-73
2022/03/26 05:58:29;;;;;;;2.07;1.70;;;;;;;;;;5026523;28;20349;-72
2022/03/26 06:01:16;;;;;;;2.03;1.83;;;;;;;;;;5023301;28;20580;-73
2022/03/26 06:04:03;;;;;;;1.77;1.50;;;;;;;;;;5018585;28;20248;-73
2022/03/26 06:06:50;;;;;;;2.73;1.90;;;;;;;;;;5022765;28;20303;-73
2022/03/26 06:09:37;;;;;;;2.27;1.70;;;;;;;;;;5020396;28;20320;-73
2022/03/26 06:12:25;;;;;;;1.73;1.63;;;;;;;;;;5022925;28;20663;-72
2022/03/26 06:15:14;;;;;;;2.70;1.80;;;;;;;;;;5023467;28;20335;-73
2022/03/26 06:18:01;;;;;;;2.07;1.87;;;;;;;;;;5022047;28;20213;-73
2022/03/26 06:20:47;;;;;;;2.33;2.10;;;;;;;;;;5019820;28;20789;-72
2022/03/26 06:23:34;;;;;;;2.53;1.90;;;;;;;;;;5019325;28;20276;-72
2022/03/26 06:26:21;;;;;;;2.13;1.53;;;;;;;;;;5021938;28;20230;-72
2022/03/26 06:29:08;;;;;;;2.30;2.10;;;;;;;;;;5021924;28;20715;-72
2022/03/26 06:31:57;;;;;;;3.57;2.17;;;;;;;;;;5024328;28;20259;-73
2022/03/26 06:34:45;;;;;;;2.00;1.90;;;;;;;;;;5025242;28;20312;-72
2022/03/26 06:37:31;;;;;;;2.60;1.93;;;;;;;;;;5024325;28;20210;-73
2022/03/26 06:40:18;;;;;;;2.37;2.17;;;;;;;;;;5026155;28;20288;-73
2022/03/26 06:43:06;;;;;;;2.87;2.03;;;;;;;;;;5024791;28;20720;-73
2022/03/26 06:45:53;;;;;;;2.13;1.63;;;;;;;;;;5024862;28;20363;-73
2022/03/26 06:48:41;;;;;;;1.63;1.53;;;;;;;;;;5019465;28;20620;-73
2022/03/26 06:51:28;;;;;;;2.23;1.80;;;;;;;;;;5024654;28;20290;-73
2022/03/26 06:54:17;;;;;;;1.60;1.50;;;;;;;;;;5016163;28;20710;-73
2022/03/26 06:57:05;;;;;;;1.90;1.80;;;;;;;;;;5027669;28;20228;-73
2022/03/26 06:59:52;;;;;;;2.30;2.10;;;;;;;;;;5026808;28;20232;-72
2022/03/26 07:02:39;;;;;;;1.80;1.70;;;;;;;;;;5025821;28;20220;-73
2022/03/26 07:05:27;;;;;;;1.77;1.67;;;;;;;;;;5022521;28;20296;-72
2022/03/26 07:08:14;;;;;;;1.53;1.43;;;;;;;;;;5024183;28;20288;-73
2022/03/26 07:11:02;;;;;;;1.73;1.63;;;;;;;;;;5026113;28;20341;-73
2022/03/26 07:13:49;;;;;;;1.70;1.60;;;;;;;;;;5020584;28;20627;-73
2022/03/26 07:16:36;;;;;;;1.60;1.50;;;;;;;;;;5025423;28;20331;-73
2022/03/26 07:19:23;;;;;;;1.63;1.53;;;;;;;;;;5021892;28;20334;-73
2022/03/26 07:22:11;;;;;;;1.43;1.33;;;;;;;;;;5021249;28;20316;-72
2022/03/26 07:24:58;;;;;;;1.42;1.33;;;;;;;;;;5024751;28;20629;-72
2022/03/26 07:27:45;;;;;;;1.50;1.40;;;;;;;;;;5021010;28;20228;-71
2022/03/26 07:30:32;;;;;;;1.15;1.10;;;;;;;;;;5023408;28;20864;-72
2022/03/26 07:33:19;;;;;;;1.55;1.45;;;;;;;;;;5024443;28;20306;-72
2022/03/26 07:36:06;;;;;;;1.10;1.10;;;;;;;;;;5026729;28;20260;-71
2022/03/26 07:38:55;;;;;;;1.77;1.42;;;;;;;;;;5016842;28;20208;-72
2022/03/26 07:41:42;;;;;;;1.60;1.50;;;;;;;;;;5018661;28;20219;-70
2022/03/26 07:44:29;;;;;;;0.95;0.95;;;;;;;;;;5021197;28;20291;-72
2022/03/26 07:47:16;;;;;;;1.00;1.00;;;;;;;;;;5019107;28;20262;-72
2022/03/26 07:50:04;;;;;;;1.10;1.10;;;;;;;;;;5021426;28;20286;-70
2022/03/26 07:52:51;;;;;;;0.77;0.77;;;;;;;;;;5021810;28;20256;-72
2022/03/26 07:55:39;;;;;;;1.08;1.00;;;;;;;;;;5019010;28;20228;-71
2022/03/26 07:58:26;;;;;;;0.95;0.95;;;;;;;;;;5019774;28;20236;-71
2022/03/26 08:01:13;;;;;;;1.17;1.08;;;;;;;;;;5019458;28;20260;-69
2022/03/26 08:03:59;;;;;;;1.27;1.17;;;;;;;;;;5020283;28;20259;-71
2022/03/26 08:06:46;;;;;;;1.45;1.20;;;;;;;;;;5021671;28;20388;-70
2022/03/26 08:09:33;;;;;;;1.08;1.08;;;;;;;;;;5021413;28;20618;-71
2022/03/26 08:12:22;;;;;;;1.02;0.93;;;;;;;;;;5023670;28;20215;-72
2022/03/26 08:15:09;;;;;;;1.38;1.10;;;;;;;;;;5024097;28;21629;-69
2022/03/26 08:17:58;;;;;;;1.05;1.00;;;;;;;;;;5024343;28;20566;-72
2022/03/26 08:20:45;;;;;;;0.80;0.80;;;;;;;;;;5021597;28;20234;-72
2022/03/26 08:23:32;;;;;;;0.80;0.80;;;;;;;;;;5022186;28;20226;-72
2022/03/26 08:26:23;;;;;;;1.13;1.02;;;;;;;;;;5023586;28;20209;-72
2022/03/26 08:29:11;;;;;;;1.00;1.00;;;;;;;;;;5022729;28;20338;-72
2022/03/26 08:32:02;;;;;;;1.30;0.90;;;;;;;;;;5021572;28;20212;-73
2022/03/26 08:34:49;;;;;;;0.90;0.90;;;;;;;;;;5025244;28;20246;-72
2022/03/26 08:37:36;;;;;;;0.65;0.65;;;;;;;;;;5021210;28;20204;-73
2022/03/26 08:40:23;;;;;;;0.85;0.80;;;;;;;;;;5021374;28;20267;-75
2022/03/26 08:43:10;;;;;;;0.77;0.77;;;;;;;;;;5023598;28;20692;-72
2022/03/26 08:45:59;;;;;;;0.90;0.90;;;;;;;;;;5025233;28;20388;-73
2022/03/26 08:48:46;;;;;;;0.80;0.80;;;;;;;;;;5023548;28;20214;-72
2022/03/26 08:51:33;;;;;;;0.90;0.90;;;;;;;;;;5024331;28;20238;-72
2022/03/26 08:54:20;;;;;;;0.50;0.50;;;;;;;;;;5024428;28;20240;-72
2022/03/26 08:57:08;;;;;;;0.80;0.80;;;;;;;;;;5021820;28;20207;-72
2022/03/26 08:59:55;;;;;;;0.77;0.77;;;;;;;;;;5022579;28;20209;-72
2022/03/26 09:02:44;;;;;;;0.57;0.57;;;;;;;;;;5018133;28;20206;-73
2022/03/26 09:05:32;;;;;;;0.70;0.70;;;;;;;;;;5018983;28;20217;-73
2022/03/26 09:08:19;;;;;;;0.50;0.50;;;;;;;;;;5021871;28;20245;-73
2022/03/26 09:11:06;;;;;;;0.70;0.70;;;;;;;;;;5020590;28;20610;-72
2022/03/26 09:13:53;;;;;;;0.70;0.63;;;;;;;;;;5021295;28;20292;-77
2022/03/26 09:16:40;;;;;;;0.50;0.50;;;;;;;;;;5022878;28;20205;-72
2022/03/26 09:19:28;;;;;;;0.60;0.60;;;;;;;;;;5026641;28;20260;-71
2022/03/26 09:22:15;;;;;;;0.60;0.60;;;;;;;;;;5023254;28;20253;-72
2022/03/26 09:25:04;;;;;;;0.40;0.40;;;;;;;;;;5023249;28;20325;-72
2022/03/26 09:27:51;;;;;;;0.60;0.60;;;;;;;;;;5023757;28;20332;-72
2022/03/26 09:30:38;;;;;;;0.53;0.53;;;;;;;;;;5021924;28;20288;-72
2022/03/26 09:33:25;;;;;;;1.47;0.50;;;;;;;;;;5023986;28;20295;-71
2022/03/26 09:36:13;;;;;;;2.30;0.67;;;;;;;;;;5022397;28;20209;-72
2022/03/26 09:39:00;;;;;;;0.40;0.40;;;;;;;;;;5018631;28;20562;-72
2022/03/26 09:41:47;;;;;;;0.63;0.63;;;;;;;;;;5023013;28;20911;-72
2022/03/26 09:44:35;;;;;;;0.43;0.43;;;;;;;;;;5022950;28;20208;-73
2022/03/26 09:47:22;;;;;;;0.67;0.67;;;;;;;;;;5028428;28;20635;-73
2022/03/26 09:50:11;;;;;;;0.50;0.50;;;;;;;;;;5023746;28;20291;-72
2022/03/26 09:52:59;;;;;;;0.73;0.50;;;;;;;;;;5024315;28;20233;-73
2022/03/26 09:55:46;;;;;;;0.30;0.30;;;;;;;;;;5021257;28;20210;-73
2022/03/26 09:58:33;;;;;;;0.50;0.50;;;;;;;;;;5019653;28;20283;-72
2022/03/26 10:01:20;;;;;;;0.50;0.50;;;;;;;;;;5018485;28;20264;-72
2022/03/26 10:04:08;;;;;;;0.47;0.47;;;;;;;;;;5025185;28;20730;-70
2022/03/26 10:06:57;;;;;;;0.47;0.40;;;;;;;;;;5029050;28;20204;-73
2022/03/26 10:09:46;;;;;;;0.50;0.50;;;;;;;;;;5022763;28;20247;-73
2022/03/26 10:12:34;;;;;;;0.73;0.57;;;;;;;;;;5022998;28;20204;-72
2022/03/26 10:15:21;;;;;;;0.37;0.37;;;;;;;;;;5023582;28;20255;-72
2022/03/26 10:18:12;;;;;;;0.50;0.50;;;;;;;;;;5027828;28;20215;-69
2022/03/26 10:21:00;;;;;;;1.27;0.50;;;;;;;;;;5025256;28;20226;-73
2022/03/26 10:23:50;;;;;;;0.50;0.47;;;;;;;;;;5020486;28;20628;-73
2022/03/26 10:26:39;;;;;;;1.13;0.70;;;;;;;;;;5020680;28;20207;-72
2022/03/26 10:29:26;;;;;;;1.03;0.70;;;;;;;;;;5023489;28;20217;-72
2022/03/26 10:35:20;;;;;;;0.60;0.60;;;;;;;;;;5018796;28;20223;-72
2022/03/26 10:38:07;;;;;;;0.53;0.53;;;;;;;;;;5024536;28;20906;-73
2022/03/26 10:40:59;;;;;;;0.90;0.90;;;;;;;;;;5021408;28;20303;-73
2022/03/26 10:43:47;;;;;;;1.10;0.77;;;;;;;;;;5017414;28;20338;-73
2022/03/26 10:46:42;;;;;;;0.87;0.83;;;;;;;;;;5021848;28;20660;-73
2022/03/26 10:49:31;;;;;;;0.70;0.70;;;;;;;;;;5020573;28;20232;-73
2022/03/26 10:52:20;;;;;;;0.60;0.60;;;;;;;;;;5026385;28;20306;-72
2022/03/26 10:55:13;;;;;;;1.10;1.00;;;;;;;;;;5025253;28;20208;-73
2022/03/26 10:58:02;;;;;;;0.77;0.70;;;;;;;;;;5022901;28;20294;-72
2022/03/26 11:00:50;;;;;;;0.77;0.77;;;;;;;;;;5023051;28;20369;-72
2022/03/26 11:03:37;;;;;;;0.50;0.50;;;;;;;;;;5027059;28;20687;-74
2022/03/26 11:06:27;;;;;;;0.60;0.60;;;;;;;;;;5022416;28;20211;-72
2022/03/26 11:09:15;;;;;;;0.80;0.80;;;;;;;;;;5027385;28;20279;-72
2022/03/26 11:12:03;;;;;;;0.80;0.80;;;;;;;;;;5022034;28;20220;-75
2022/03/26 11:14:52;;;;;;;0.67;0.67;;;;;;;;;;5021531;28;20293;-71
2022/03/26 11:18:02;;;;;;;0.70;0.70;;;;;;;;;;5023598;28;20219;-72
2022/03/26 11:21:03;;;;;;;0.60;0.60;;;;;;;;;;5024376;28;20473;-72
2022/03/26 11:24:06;;;;;;;0.40;0.40;;;;;;;;;;5024243;28;20679;-73
2022/03/26 11:27:07;;;;;;;1.03;0.70;;;;;;;;;;5022434;28;20205;-73
2022/03/26 11:30:04;;;;;;;0.70;0.70;;;;;;;;;;5024408;28;20206;-73
2022/03/26 11:32:55;;;;;;;0.77;0.47;;;;;;;;;;5024591;28;20255;-73
2022/03/26 11:35:52;;;;;;;0.60;0.60;;;;;;;;;;5026854;28;20214;-82
2022/03/26 11:38:39;;;;;;;0.43;0.43;;;;;;;;;;5023187;28;20559;-72
2022/03/26 11:41:32;;;;;;;1.27;0.60;;;;;;;;;;5021880;28;20327;-72
2022/03/26 11:44:22;;;;;;;0.53;0.53;;;;;;;;;;5023245;28;20229;-73
2022/03/26 11:53:37;;;;;;;0.50;0.50;;;;;;;;;;5024862;28;20232;-73
2022/03/26 11:56:26;;;;;;;0.37;0.37;;;;;;;;;;5018368;28;20202;-73
2022/03/26 11:59:28;;;;;;;0.30;0.30;;;;;;;;;;5019496;28;20714;-72
2022/03/26 12:02:17;;;;;;;0.70;0.70;;;;;;;;;;5021278;28;20239;-73
2022/03/26 12:08:18;;;;;;;0.80;0.80;;;;;;;;;;5024411;28;20213;-72
2022/03/26 12:11:05;;;;;;;0.77;0.77;;;;;;;;;;5023779;28;20199;-73
2022/03/26 12:14:03;;;;;;;0.60;0.60;;;;;;;;;;5019348;28;20244;-72
2022/03/26 12:16:54;;;;;;;0.77;0.77;;;;;;;;;;5021608;28;20209;-73
2022/03/26 12:19:50;;;;;;;0.87;0.87;;;;;;;;;;5022716;28;20291;-73
2022/03/26 12:22:42;;;;;;;0.70;0.70;;;;;;;;;;5025625;28;20222;-71
2022/03/26 12:25:39;;;;;;;0.73;0.73;;;;;;;;;;5022894;28;20289;-72
2022/03/26 12:28:33;;;;;;;0.60;0.60;;;;;;;;;;5018146;28;20241;-72
2022/03/26 12:31:20;;;;;;;1.10;0.70;;;;;;;;;;5025759;28;20243;-72
2022/03/26 12:34:07;;;;;;;0.53;0.53;;;;;;;;;;5020677;28;20254;-73
2022/03/26 12:37:00;;;;;;;0.73;0.67;;;;;;;;;;5021613;28;20211;-72
2022/03/26 12:39:47;;;;;;;0.80;0.80;;;;;;;;;;5027397;28;20216;-72
2022/03/26 12:42:36;;;;;;;1.80;0.73;;;;;;;;;;5019746;28;20304;-72
2022/03/26 12:45:23;;;;;;;0.57;0.57;;;;;;;;;;5019736;28;20322;-72
2022/03/26 12:48:11;;;;;;;0.70;0.70;;;;;;;;;;5023791;28;20277;-73
2022/03/26 12:51:04;;;;;;;1.00;0.60;;;;;;;;;;5019187;28;20210;-72
2022/03/26 12:53:51;;;;;;;0.50;0.50;;;;;;;;;;5020913;28;20273;-72
2022/03/26 12:56:38;;;;;;;0.63;0.63;;;;;;;;;;5025313;28;20213;-72
2022/03/26 12:59:26;;;;;;;0.73;0.60;;;;;;;;;;5021789;28;20319;-72
2022/03/26 13:02:13;;;;;;;0.87;0.87;;;;;;;;;;5020332;28;20723;-71
2022/03/26 13:05:00;;;;;;;0.50;0.50;;;;;;;;;;5022466;28;20265;-72
2022/03/26 13:07:48;;;;;;;0.60;0.60;;;;;;;;;;5021893;28;20214;-72
2022/03/26 13:10:36;;;;;;;0.40;0.37;;;;;;;;;;5022605;28;20218;-72
2022/03/26 13:13:24;;;;;;;1.17;0.73;;;;;;;;;;5020064;28;20204;-72
2022/03/26 13:16:15;;;;;;;0.80;0.80;;;;;;;;;;5022368;28;20211;-72
2022/03/26 13:19:04;;;;;;;0.50;0.50;;;;;;;;;;5021138;28;20265;-71
2022/03/26 13:21:52;;;;;;;0.77;0.77;;;;;;;;;;5021340;28;20318;-74
2022/03/26 13:24:49;;;;;;;0.67;0.50;;;;;;;;;;5018484;28;20212;-71
2022/03/26 13:27:36;;;;;;;0.70;0.70;;;;;;;;;;5018010;28;20214;-72
2022/03/26 13:30:24;;;;;;;1.80;0.70;;;;;;;;;;5017923;28;20213;-72
2022/03/26 13:33:18;;;;;;;0.87;0.60;;;;;;;;;;5019955;28;20246;-72
2022/03/26 13:36:05;;;;;;;0.53;0.50;;;;;;;;;;5022818;28;20212;-73
2022/03/26 13:38:52;;;;;;;0.60;0.60;;;;;;;;;;5018952;28;20216;-72
2022/03/26 13:41:39;;;;;;;1.33;0.30;;;;;;;;;;5016576;28;20239;-72
2022/03/26 13:44:26;;;;;;;0.30;0.30;;;;;;;;;;5024463;28;20635;-72
2022/03/26 13:47:17;;;;;;;0.50;0.40;;;;;;;;;;5019288;28;20211;-72
2022/03/26 13:50:08;;;;;;;0.40;0.40;;;;;;;;;;5024233;28;20222;-73
2022/03/26 13:52:55;;;;;;;0.20;0.20;;;;;;;;;;5013502;28;20300;-72
2022/03/26 13:55:47;;;;;;;0.40;0.40;;;;;;;;;;5020426;28;20695;-73
2022/03/26 13:58:35;;;;;;;1.47;0.50;;;;;;;;;;5024105;28;20690;-73
2022/03/26 14:01:23;;;;;;;0.53;0.53;;;;;;;;;;5024360;28;20273;-72
2022/03/26 14:04:21;;;;;;;1.40;0.40;;;;;;;;;;5015645;28;20213;-71
2022/03/26 14:07:09;;;;;;;0.40;0.40;;;;;;;;;;5021199;28;20767;-72
2022/03/26 14:09:57;;;;;;;0.43;0.43;;;;;;;;;;5019700;28;20213;-73
2022/03/26 14:12:44;;;;;;;1.23;0.40;;;;;;;;;;5023233;28;20861;-73
2022/03/26 14:15:31;;;;;;;0.63;0.63;;;;;;;;;;5021903;28;20702;-73
2022/03/26 14:18:19;;;;;;;0.50;0.50;;;;;;;;;;5021301;28;20235;-73
2022/03/26 14:21:07;;;;;;;0.40;0.40;;;;;;;;;;5022357;28;20208;-73
2022/03/26 14:23:55;;;;;;;0.40;0.40;;;;;;;;;;5019724;28;20213;-73
2022/03/26 14:26:42;;;;;;;0.30;0.30;;;;;;;;;;5020914;28;20209;-73
2022/03/26 14:29:29;;;;;;;0.30;0.30;;;;;;;;;;5017593;28;20760;-73
2022/03/26 14:32:16;;;;;;;0.30;0.30;;;;;;;;;;5022988;28;20248;-73
2022/03/26 14:35:03;;;;;;;0.40;0.40;;;;;;;;;;5021856;28;20220;-73
2022/03/26 14:37:50;;;;;;;0.30;0.30;;;;;;;;;;5018748;28;20242;-73
2022/03/26 14:40:39;;;;;;;0.60;0.50;;;;;;;;;;5021905;28;20255;-73
2022/03/26 14:43:26;;;;;;;0.43;0.40;;;;;;;;;;5020222;28;20305;-73
2022/03/26 14:46:13;;;;;;;1.90;0.50;;;;;;;;;;5021653;28;20247;-71
2022/03/26 14:49:00;;;;;;;0.80;0.50;;;;;;;;;;5022320;28;20301;-73
2022/03/26 14:51:47;;;;;;;0.50;0.50;;;;;;;;;;5023070;28;20661;-72
2022/03/26 14:54:33;;;;;;;0.30;0.30;;;;;;;;;;5021246;28;20254;-73
2022/03/26 14:57:22;;;;;;;0.33;0.33;;;;;;;;;;5023009;28;20681;-73
2022/03/26 15:00:12;;;;;;;0.40;0.40;;;;;;;;;;5021497;28;20213;-72
2022/03/26 15:03:01;;;;;;;0.40;0.40;;;;;;;;;;5023492;28;20244;-73
2022/03/26 15:05:48;;;;;;;0.30;0.30;;;;;;;;;;5021289;28;20316;-75
2022/03/26 15:08:35;;;;;;;0.83;0.40;;;;;;;;;;5024171;28;20257;-73
2022/03/26 15:11:22;;;;;;;0.23;0.20;;;;;;;;;;5028860;28;20201;-73
2022/03/26 15:14:10;;;;;;;0.50;0.40;;;;;;;;;;5022618;28;20251;-73
2022/03/26 15:16:59;;;;;;;0.33;0.33;;;;;;;;;;5026265;28;20224;-73
2022/03/26 15:19:46;;;;;;;0.37;0.37;;;;;;;;;;5025677;28;20630;-73
2022/03/26 15:22:33;;;;;;;0.30;0.30;;;;;;;;;;5017848;28;20236;-73
2022/03/26 15:25:20;;;;;;;3.03;0.50;;;;;;;;;;5024385;28;20216;-73
2022/03/26 15:28:08;;;;;;;0.30;0.30;;;;;;;;;;5027028;28;20231;-73
2022/03/26 15:30:56;;;;;;;0.97;0.30;;;;;;;;;;5026630;28;20269;-73
2022/03/26 15:33:43;;;;;;;0.40;0.30;;;;;;;;;;5027045;28;20270;-73
2022/03/26 15:36:30;;;;;;;1.47;0.50;;;;;;;;;;5026112;28;20609;-72
2022/03/26 15:39:18;;;;;;;0.37;0.30;;;;;;;;;;5024376;28;20355;-73
2022/03/26 15:42:06;;;;;;;0.50;0.43;;;;;;;;;;5023482;28;20308;-73
2022/03/26 15:44:53;;;;;;;0.30;0.30;;;;;;;;;;5024029;28;20237;-73
2022/03/26 15:47:41;;;;;;;0.40;0.40;;;;;;;;;;5021185;28;20330;-73
2022/03/26 15:50:28;;;;;;;0.40;0.33;;;;;;;;;;5023093;28;20216;-73
2022/03/26 15:53:16;;;;;;;0.40;0.30;;;;;;;;;;5024748;28;20322;-73
2022/03/26 15:56:03;;;;;;;0.30;0.30;;;;;;;;;;5020465;28;20696;-71
2022/03/26 15:58:50;;;;;;;0.40;0.40;;;;;;;;;;5026780;28;20286;-73
2022/03/26 16:01:37;;;;;;;0.33;0.30;;;;;;;;;;5026262;28;20242;-73
2022/03/26 16:04:25;;;;;;;1.23;0.30;;;;;;;;;;5020725;28;20339;-73
2022/03/26 16:07:12;;;;;;;0.47;0.40;;;;;;;;;;5023151;28;20243;-73
2022/03/26 16:09:59;;;;;;;0.40;0.40;;;;;;;;;;5021886;28;20243;-73
2022/03/26 16:12:47;;;;;;;0.50;0.20;;;;;;;;;;5019578;28;20204;-73
2022/03/26 16:15:34;;;;;;;0.50;0.40;;;;;;;;;;5022803;28;20566;-73
2022/03/26 16:18:21;;;;;;;0.30;0.30;;;;;;;;;;5022350;28;20618;-73
2022/03/26 16:21:10;;;;;;;0.30;0.30;;;;;;;;;;5020968;28;20694;-73
2022/03/26 16:23:56;;;;;;;0.47;0.40;;;;;;;;;;5020870;28;20236;-73
2022/03/26 16:26:43;;;;;;;0.40;0.40;;;;;;;;;;5026297;28;20243;-73
2022/03/26 16:29:30;;;;;;;0.30;0.27;;;;;;;;;;5019311;28;20346;-73
2022/03/26 16:32:17;;;;;;;0.40;0.30;;;;;;;;;;5022418;28;20719;-73
2022/03/26 16:35:05;;;;;;;0.43;0.40;;;;;;;;;;5025387;28;20216;-73
2022/03/26 16:37:53;;;;;;;0.40;0.40;;;;;;;;;;5020493;28;20301;-73
2022/03/26 16:40:42;;;;;;;0.40;0.30;;;;;;;;;;5026532;28;20246;-74
2022/03/26 16:43:29;;;;;;;0.33;0.33;;;;;;;;;;5022442;28;20241;-72
2022/03/26 16:46:16;;;;;;;0.30;0.30;;;;;;;;;;5022306;28;20242;-73
2022/03/26 16:49:03;;;;;;;1.40;0.30;;;;;;;;;;5020997;28;20667;-71
2022/03/26 16:51:50;;;;;;;0.30;0.30;;;;;;;;;;5018202;28;20256;-73
2022/03/26 16:54:39;;;;;;;1.47;0.40;;;;;;;;;;5022111;28;20213;-73
2022/03/26 16:57:26;;;;;;;0.30;0.30;;;;;;;;;;5018820;28;20816;-73
2022/03/26 17:00:14;;;;;;;0.40;0.40;;;;;;;;;;5020933;28;20299;-73