Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:14;;;;;;;;;;;10.20;99.90;;;;;;5132472;27;19923;-57
2023/05/13 00:03:43;;;;;;;;;;;10.20;99.90;;;;;;5121392;27;19926;-54
2023/05/13 00:06:10;;;;;;;;;;;10.10;99.90;;;;;;5114417;27;19920;-55
2023/05/13 00:08:37;;;;;;;;;;;10.10;99.90;;;;;;5118732;27;20352;-56
2023/05/13 00:11:03;;;;;;;;;;;10.10;99.90;;;;;;5128108;27;19919;-57
2023/05/13 00:13:30;;;;;;;;;;;10.10;99.90;;;;;;5130465;27;19962;-56
2023/05/13 00:15:57;;;;;;;;;;;10.20;99.90;;;;;;5127721;27;19938;-58
2023/05/13 00:18:23;;;;;;;;;;;10.10;99.90;;;;;;5124406;27;19920;-56
2023/05/13 00:20:50;;;;;;;;;;;10.10;99.90;;;;;;5131310;27;19945;-57
2023/05/13 00:23:17;;;;;;;;;;;10.20;99.90;;;;;;5125174;27;19923;-58
2023/05/13 00:25:44;;;;;;;;;;;10.10;99.90;;;;;;5127231;27;19920;-57
2023/05/13 00:28:12;;;;;;;;;;;10.20;99.90;;;;;;5112365;27;20014;-55
2023/05/13 00:30:41;;;;;;;;;;;10.10;99.90;;;;;;5124038;27;20470;-56
2023/05/13 00:33:08;;;;;;;;;;;10.10;99.90;;;;;;5131776;27;19930;-56
2023/05/13 00:35:35;;;;;;;;;;;10.10;99.90;;;;;;5133422;27;20351;-52
2023/05/13 00:38:01;;;;;;;;;;;10.10;99.90;;;;;;5111444;27;19944;-53
2023/05/13 00:40:28;;;;;;;;;;;10.70;99.90;;;;;;5106167;27;19920;-51
2023/05/13 00:42:55;;;;;;;;;;;10.10;99.90;;;;;;5113927;27;19966;-54
2023/05/13 00:45:21;;;;;;;;;;;10.10;99.90;;;;;;5116558;27;20014;-55
2023/05/13 00:47:48;;;;;;;;;;;10.20;99.90;;;;;;5129440;27;19919;-53
2023/05/13 00:50:15;;;;;;;;;;;10.20;99.90;;;;;;5107022;28;19969;-55
2023/05/13 00:52:41;;;;;;;;;;;10.20;99.90;;;;;;5120760;27;19958;-55
2023/05/13 00:55:08;;;;;;;;;;;10.20;99.90;;;;;;5126257;27;19976;-56
2023/05/13 00:57:36;;;;;;;;;;;10.10;99.90;;;;;;5113523;27;20341;-51
2023/05/13 01:00:04;;;;;;;;;;;10.10;99.90;;;;;;5106762;28;19924;-52
2023/05/13 01:02:33;;;;;;;;;;;10.10;99.90;;;;;;5108764;27;19930;-54
2023/05/13 01:05:09;;;;;;;;;;;10.10;99.90;;;;;;5129744;27;19923;-54
2023/05/13 01:08:03;;;;;;;;;;;10.20;99.90;;;;;;5106944;27;20539;-53
2023/05/13 01:10:48;;;;;;;;;;;10.20;99.90;;;;;;5126196;27;20276;-51
2023/05/13 01:13:27;;;;;;;;;;;10.20;99.90;;;;;;5105804;27;19926;-51
2023/05/13 01:16:10;;;;;;;;;;;10.20;99.90;;;;;;5082232;27;19927;-51
2023/05/13 01:18:43;;;;;;;;;;;10.20;99.90;;;;;;5111524;27;19927;-52
2023/05/13 01:21:10;;;;;;;;;;;10.20;99.90;;;;;;5104280;27;19926;-55
2023/05/13 01:23:37;;;;;;;;;;;10.20;99.90;;;;;;5104585;27;19924;-53
2023/05/13 01:26:04;;;;;;;;;;;10.30;99.90;;;;;;5122979;27;19919;-54
2023/05/13 01:28:32;;;;;;;;;;;10.30;99.90;;;;;;5104504;28;19962;-52
2023/05/13 01:31:01;;;;;;;;;;;10.30;99.90;;;;;;5117606;27;19926;-51
2023/05/13 01:33:28;;;;;;;;;;;10.30;99.90;;;;;;5098633;28;19919;-52
2023/05/13 01:35:55;;;;;;;;;;;10.30;99.90;;;;;;5095104;28;19920;-52
2023/05/13 01:38:23;;;;;;;;;;;10.20;99.90;;;;;;5110443;28;20337;-52
2023/05/13 01:40:54;;;;;;;;;;;10.20;99.90;;;;;;5105791;28;19926;-54
2023/05/13 01:43:21;;;;;;;;;;;10.20;99.90;;;;;;5104836;28;19920;-54
2023/05/13 01:45:48;;;;;;;;;;;10.20;99.90;;;;;;5105094;28;20030;-53
2023/05/13 01:48:15;;;;;;;;;;;11.00;99.90;;;;;;5111983;28;20336;-55
2023/05/13 01:50:45;;;;;;;;;;;10.20;99.90;;;;;;5100774;28;19920;-52
2023/05/13 01:53:12;;;;;;;;;;;10.10;99.90;;;;;;5095560;28;19923;-51
2023/05/13 01:55:39;;;;;;;;;;;10.10;99.90;;;;;;5101368;28;19919;-52
2023/05/13 01:58:08;;;;;;;;;;;10.60;99.90;;;;;;5126519;28;20367;-52
2023/05/13 02:00:34;;;;;;;;;;;10.10;99.90;;;;;;5115527;27;19989;-52
2023/05/13 02:03:01;;;;;;;;;;;10.10;99.90;;;;;;5098867;28;20341;-54
2023/05/13 02:05:30;;;;;;;;;;;10.10;99.90;;;;;;5111971;28;20329;-55
2023/05/13 02:07:57;;;;;;;;;;;10.10;99.90;;;;;;5106518;28;19927;-53
2023/05/13 02:10:24;;;;;;;;;;;10.10;99.90;;;;;;5122176;28;19942;-55
2023/05/13 02:12:51;;;;;;;;;;;10.10;99.90;;;;;;5105424;28;19965;-53
2023/05/13 02:15:18;;;;;;;;;;;10.10;99.90;;;;;;5109372;28;19919;-55
2023/05/13 02:17:44;;;;;;;;;;;10.40;99.90;;;;;;5114822;28;19965;-51
2023/05/13 02:20:13;;;;;;;;;;;10.20;99.90;;;;;;5110840;27;19919;-54
2023/05/13 02:22:40;;;;;;;;;;;10.20;99.90;;;;;;5102382;28;19920;-54
2023/05/13 02:25:07;;;;;;;;;;;10.20;99.90;;;;;;5115495;27;20417;-55
2023/05/13 02:27:35;;;;;;;;;;;10.10;99.90;;;;;;5105258;28;19943;-55
2023/05/13 02:30:03;;;;;;;;;;;10.90;99.90;;;;;;5107487;28;19919;-53
2023/05/13 02:32:30;;;;;;;;;;;10.10;99.90;;;;;;5095039;28;19959;-54
2023/05/13 02:34:56;;;;;;;;;;;10.20;99.90;;;;;;5117091;28;19919;-55
2023/05/13 02:37:23;;;;;;;;;;;10.20;99.90;;;;;;5113498;28;19942;-51
2023/05/13 02:39:58;;;;;;;;;;;10.20;99.90;;;;;;5106678;28;19959;-53
2023/05/13 02:42:24;;;;;;;;;;;10.10;99.90;;;;;;5101659;28;19920;-53
2023/05/13 02:44:52;;;;;;;;;;;10.10;99.90;;;;;;5108254;28;19919;-54
2023/05/13 02:47:18;;;;;;;;;;;10.10;99.90;;;;;;5097079;28;20368;-51
2023/05/13 02:49:45;;;;;;;;;;;10.10;99.90;;;;;;5109460;28;19958;-53
2023/05/13 02:52:12;;;;;;;;;;;10.10;99.90;;;;;;5091925;28;20381;-55
2023/05/13 02:54:39;;;;;;;;;;;10.10;99.90;;;;;;5098851;27;19953;-53
2023/05/13 02:57:06;;;;;;;;;;;10.10;99.90;;;;;;5107751;27;20002;-54
2023/05/13 02:59:33;;;;;;;;;;;10.00;99.90;;;;;;5114507;27;19920;-55
2023/05/13 03:01:59;;;;;;;;;;;10.00;99.90;;;;;;5127303;27;20034;-53
2023/05/13 03:04:26;;;;;;;;;;;10.00;99.90;;;;;;5107164;28;19923;-51
2023/05/13 03:06:53;;;;;;;;;;;10.10;99.90;;;;;;5107628;27;19964;-51
2023/05/13 03:09:19;;;;;;;;;;;10.10;99.90;;;;;;5108157;28;19920;-51
2023/05/13 03:11:46;;;;;;;;;;;10.70;99.90;;;;;;5112053;28;19920;-53
2023/05/13 03:14:13;;;;;;;;;;;10.00;99.90;;;;;;5131173;27;19964;-52
2023/05/13 03:16:40;;;;;;;;;;;10.00;99.90;;;;;;5115451;27;19919;-53
2023/05/13 03:19:06;;;;;;;;;;;10.10;99.90;;;;;;5124732;27;19972;-55
2023/05/13 03:21:33;;;;;;;;;;;10.00;99.90;;;;;;5130403;27;20329;-51
2023/05/13 03:24:00;;;;;;;;;;;10.10;99.90;;;;;;5112579;28;19920;-52
2023/05/13 03:26:26;;;;;;;;;;;10.10;99.90;;;;;;5100277;27;20382;-52
2023/05/13 03:28:54;;;;;;;;;;;10.10;99.90;;;;;;5110846;27;20356;-52
2023/05/13 03:31:21;;;;;;;;;;;10.10;99.90;;;;;;5103174;27;19938;-54
2023/05/13 03:33:48;;;;;;;;;;;10.10;99.90;;;;;;5122468;27;19924;-54
2023/05/13 03:36:15;;;;;;;;;;;10.10;99.90;;;;;;5102712;27;20367;-51
2023/05/13 03:38:42;;;;;;;;;;;10.20;99.90;;;;;;5108373;27;19927;-53
2023/05/13 03:41:08;;;;;;;;;;;10.20;99.90;;;;;;5107510;27;19990;-56
2023/05/13 03:43:35;;;;;;;;;;;10.10;99.90;;;;;;5133781;27;19980;-55
2023/05/13 03:46:07;;;;;;;;;;;10.10;99.90;;;;;;5116206;27;19927;-56
2023/05/13 03:48:33;;;;;;;;;;;10.10;99.90;;;;;;5109589;27;20344;-55
2023/05/13 03:51:01;;;;;;;;;;;10.20;99.90;;;;;;5111213;28;19924;-53
2023/05/13 03:53:28;;;;;;;;;;;10.90;99.90;;;;;;5114834;27;19927;-54
2023/05/13 03:55:55;;;;;;;;;;;10.20;99.90;;;;;;5111188;28;19919;-53
2023/05/13 03:58:21;;;;;;;;;;;10.10;99.90;;;;;;5122923;27;19919;-52
2023/05/13 04:00:48;;;;;;;;;;;10.10;99.90;;;;;;5099018;27;19964;-55
2023/05/13 04:03:16;;;;;;;;;;;10.10;99.90;;;;;;5133638;27;20398;-52
2023/05/13 04:05:45;;;;;;;;;;;10.10;99.90;;;;;;5113884;27;20385;-56
2023/05/13 04:08:11;;;;;;;;;;;10.10;99.90;;;;;;5106799;27;19964;-56
2023/05/13 04:10:38;;;;;;;;;;;10.10;99.90;;;;;;5113117;27;19978;-55
2023/05/13 04:13:05;;;;;;;;;;;10.10;99.90;;;;;;5133844;27;20337;-54
2023/05/13 04:15:32;;;;;;;;;;;10.10;99.90;;;;;;5129269;27;19988;-53
2023/05/13 04:17:59;;;;;;;;;;;10.10;99.90;;;;;;5107172;27;19978;-52
2023/05/13 04:20:27;;;;;;;;;;;10.10;99.90;;;;;;5132480;27;19953;-53
2023/05/13 04:22:54;;;;;;;;;;;10.10;99.90;;;;;;5128927;27;19942;-52
2023/05/13 04:25:21;;;;;;;;;;;10.10;99.90;;;;;;5133213;27;19919;-52
2023/05/13 04:27:48;;;;;;;;;;;10.00;99.90;;;;;;5125016;27;19946;-53
2023/05/13 04:30:22;;;;;;;;;;;10.00;99.90;;;;;;5099053;28;19920;-54
2023/05/13 04:32:50;;;;;;;;;;;10.10;99.90;;;;;;5105905;27;20383;-55
2023/05/13 04:35:17;;;;;;;;;;;10.10;99.90;;;;;;5110805;28;19920;-53
2023/05/13 04:37:46;;;;;;;;;;;10.10;99.90;;;;;;5110716;27;19984;-55
2023/05/13 04:40:15;;;;;;;;;;;10.10;99.90;;;;;;5114418;27;19957;-53
2023/05/13 04:42:42;;;;;;;;;;;10.10;99.90;;;;;;5111245;27;19926;-51
2023/05/13 04:45:09;;;;;;;;;;;10.20;99.90;;;;;;5112105;27;19923;-55
2023/05/13 04:47:36;;;;;;;;;;;10.20;99.90;;;;;;5112686;27;20034;-54
2023/05/13 04:50:05;;;;;;;;;;;10.20;99.90;;;;;;5110016;28;19920;-52
2023/05/13 04:52:32;;;;;;;;;;;10.20;99.90;;;;;;5111451;27;19930;-51
2023/05/13 04:54:59;;;;;;;;;;;10.30;99.90;;;;;;5121435;27;19923;-52
2023/05/13 04:57:27;;;;;;;;;;;10.20;99.90;;;;;;5110887;27;19954;-54
2023/05/13 04:59:53;;;;;;;;;;;10.30;99.90;;;;;;5113380;27;20325;-53
2023/05/13 05:02:20;;;;;;;;;;;10.30;99.90;;;;;;5111371;27;20384;-52
2023/05/13 05:04:48;;;;;;;;;;;10.50;99.90;;;;;;5110367;28;19941;-54
2023/05/13 05:07:15;;;;;;;;;;;10.30;99.90;;;;;;5090620;27;20010;-53
2023/05/13 05:09:41;;;;;;;;;;;10.30;99.90;;;;;;5113137;27;19920;-52
2023/05/13 05:12:08;;;;;;;;;;;10.30;99.90;;;;;;5111405;27;19930;-51
2023/05/13 05:14:39;;;;;;;;;;;10.30;99.90;;;;;;5113143;27;19927;-53
2023/05/13 05:17:06;;;;;;;;;;;10.30;99.90;;;;;;5112874;27;19927;-51
2023/05/13 05:19:33;;;;;;;;;;;10.30;99.90;;;;;;5103282;28;19920;-55
2023/05/13 05:22:00;;;;;;;;;;;11.20;99.90;;;;;;5105263;27;19920;-53
2023/05/13 05:24:27;;;;;;;;;;;10.40;99.90;;;;;;5105014;28;19927;-54
2023/05/13 05:26:54;;;;;;;;;;;10.40;99.90;;;;;;5097275;28;19964;-55
2023/05/13 05:29:20;;;;;;;;;;;10.40;99.90;;;;;;5116421;27;19920;-55
2023/05/13 05:31:47;;;;;;;;;;;10.40;99.90;;;;;;5108506;28;19966;-52
2023/05/13 05:34:14;;;;;;;;;;;10.50;99.90;;;;;;5105484;28;20570;-55
2023/05/13 05:36:42;;;;;;;;;;;10.50;99.90;;;;;;5095042;28;19965;-56
2023/05/13 05:39:09;;;;;;;;;;;10.50;99.90;;;;;;5098751;28;19966;-53
2023/05/13 05:41:36;;;;;;;;;;;10.50;99.90;;;;;;5101243;28;19920;-53
2023/05/13 05:44:03;;;;;;;;;;;11.00;99.90;;;;;;5111959;28;19924;-54
2023/05/13 05:46:31;;;;;;;;;;;10.60;99.90;;;;;;5108005;27;19937;-56
2023/05/13 05:48:59;;;;;;;;;;;10.60;99.90;;;;;;5100770;28;19968;-56
2023/05/13 05:51:26;;;;;;;;;;;10.60;99.90;;;;;;5106528;28;19925;-53
2023/05/13 05:53:53;;;;;;;;;;;10.60;99.90;;;;;;5107351;28;19920;-54
2023/05/13 05:56:20;;;;;;;;;;;10.70;99.90;;;;;;5127924;28;20330;-55
2023/05/13 05:58:46;;;;;;;;;;;10.80;99.90;;;;;;5113178;28;19926;-52
2023/05/13 06:01:15;;;;;;;;;;;10.80;99.90;;;;;;5099246;27;19920;-54
2023/05/13 06:03:41;;;;;;;;;;;11.00;99.90;;;;;;5131145;28;19973;-54
2023/05/13 06:06:08;;;;;;;;;;;11.00;99.90;;;;;;5122557;28;19919;-55
2023/05/13 06:08:35;;;;;;;;;;;11.10;99.90;;;;;;5113200;28;19927;-56
2023/05/13 06:11:02;;;;;;;;;;;11.20;99.90;;;;;;5129762;27;19925;-52
2023/05/13 06:13:28;;;;;;;;;;;11.20;99.90;;;;;;5092563;28;19977;-51
2023/05/13 06:15:55;;;;;;;;;;;11.30;99.90;;;;;;5131888;28;19980;-52
2023/05/13 06:18:22;;;;;;;;;;;11.30;99.90;;;;;;5123052;28;20333;-54
2023/05/13 06:20:48;;;;;;;;;;;11.40;99.90;;;;;;5109296;28;20046;-55
2023/05/13 06:23:17;;;;;;;;;;;11.40;99.90;;;;;;5102190;28;19927;-51
2023/05/13 06:25:44;;;;;;;;;;;11.60;99.90;;;;;;5112348;28;19927;-55
2023/05/13 06:28:11;;;;;;;;;;;11.60;99.90;;;;;;5116061;28;19920;-54
2023/05/13 06:30:37;;;;;;;;;;;11.70;99.90;;;;;;5111492;27;20490;-52
2023/05/13 06:33:04;;;;;;;;;;;11.80;99.90;;;;;;5113466;27;19927;-53
2023/05/13 06:35:31;;;;;;;;;;;11.90;99.90;;;;;;5106754;27;19988;-52
2023/05/13 06:38:01;;;;;;;;;;;12.20;99.90;;;;;;5116936;27;19938;-51
2023/05/13 06:40:28;;;;;;;;;;;12.30;99.90;;;;;;5107937;27;19927;-51
2023/05/13 06:42:55;;;;;;;;;;;12.40;99.90;;;;;;5108803;27;19958;-54
2023/05/13 06:45:27;;;;;;;;;;;12.50;99.90;;;;;;5108184;27;20027;-53
2023/05/13 06:47:55;;;;;;;;;;;12.60;99.90;;;;;;5111826;28;19942;-51
2023/05/13 06:50:21;;;;;;;;;;;12.70;99.90;;;;;;5115515;27;19928;-55
2023/05/13 06:52:48;;;;;;;;;;;12.60;99.90;;;;;;5114517;27;19920;-52
2023/05/13 06:55:17;;;;;;;;;;;12.60;99.90;;;;;;5134871;27;20013;-54
2023/05/13 06:57:45;;;;;;;;;;;12.60;99.90;;;;;;5125736;27;19931;-55
2023/05/13 07:00:13;;;;;;;;;;;12.70;99.90;;;;;;5128486;27;19919;-52
2023/05/13 07:02:40;;;;;;;;;;;12.80;99.90;;;;;;5134087;27;19923;-55
2023/05/13 07:05:08;;;;;;;;;;;12.90;99.90;;;;;;5132053;27;19923;-52
2023/05/13 07:07:37;;;;;;;;;;;13.00;99.90;;;;;;5130383;27;20381;-60
2023/05/13 07:10:03;;;;;;;;;;;13.00;99.90;;;;;;5134372;27;20367;-59
2023/05/13 07:12:30;;;;;;;;;;;13.10;99.90;;;;;;5132439;27;19959;-59
2023/05/13 07:14:57;;;;;;;;;;;13.20;99.90;;;;;;5130851;27;19920;-58
2023/05/13 07:17:23;;;;;;;;;;;13.30;99.90;;;;;;5128911;27;19972;-55
2023/05/13 07:19:50;;;;;;;;;;;13.30;99.90;;;;;;5132155;27;19972;-51
2023/05/13 07:22:18;;;;;;;;;;;13.40;99.90;;;;;;5128767;27;19972;-54
2023/05/13 07:24:44;;;;;;;;;;;13.30;99.90;;;;;;5134299;27;19927;-55
2023/05/13 07:27:11;;;;;;;;;;;13.20;99.90;;;;;;5130609;27;19923;-54
2023/05/13 07:29:38;;;;;;;;;;;13.30;99.90;;;;;;5130569;27;20173;-52
2023/05/13 07:32:05;;;;;;;;;;;13.30;99.90;;;;;;5130489;27;19931;-54
2023/05/13 07:34:31;;;;;;;;;;;13.40;99.90;;;;;;5129125;27;20424;-53
2023/05/13 07:36:58;;;;;;;;;;;13.40;99.90;;;;;;5127277;27;19962;-54
2023/05/13 07:39:25;;;;;;;;;;;13.50;99.90;;;;;;5113754;28;19942;-56
2023/05/13 07:41:52;;;;;;;;;;;13.60;99.90;;;;;;5119773;27;19984;-54
2023/05/13 07:44:19;;;;;;;;;;;13.70;99.90;;;;;;5129472;27;19962;-53
2023/05/13 07:46:46;;;;;;;;;;;13.80;99.90;;;;;;5129162;27;19954;-55
2023/05/13 07:49:13;;;;;;;;;;;13.80;99.90;;;;;;5134406;27;19949;-55
2023/05/13 07:51:40;;;;;;;;;;;13.80;99.90;;;;;;5127063;27;19923;-51
2023/05/13 07:54:07;;;;;;;;;;;13.80;99.90;;;;;;5131093;27;19919;-55
2023/05/13 07:56:34;;;;;;;;;;;13.70;99.90;;;;;;5132306;27;19972;-54
2023/05/13 07:59:01;;;;;;;;;;;13.80;99.90;;;;;;5129586;27;19945;-56
2023/05/13 08:01:28;;;;;;;;;;;13.80;99.90;;;;;;5121772;27;19967;-52
2023/05/13 08:03:55;;;;;;;;;;;13.80;99.90;;;;;;5125285;27;19962;-56
2023/05/13 08:06:22;;;;;;;;;;;13.90;99.90;;;;;;5120271;27;19919;-54
2023/05/13 08:08:48;;;;;;;;;;;13.90;99.90;;;;;;5133977;27;20546;-56
2023/05/13 08:11:15;;;;;;;;;;;14.00;99.90;;;;;;5120446;27;19924;-54
2023/05/13 08:13:42;;;;;;;;;;;13.90;99.90;;;;;;5115423;27;19968;-53
2023/05/13 08:16:08;;;;;;;;;;;13.90;99.90;;;;;;5130569;27;19962;-56
2023/05/13 08:18:35;;;;;;;;;;;14.00;99.90;;;;;;5129997;27;19923;-54
2023/05/13 08:21:02;;;;;;;;;;;14.10;99.90;;;;;;5129110;27;19923;-56
2023/05/13 08:23:28;;;;;;;;;;;14.20;99.90;;;;;;5129819;27;19948;-53
2023/05/13 08:26:10;;;;;;;;;;;14.30;99.90;;;;;;5096730;27;19927;-55
2023/05/13 08:28:37;;;;;;;;;;;14.50;99.90;;;;;;5127777;27;19976;-56
2023/05/13 08:31:04;;;;;;;;;;;14.50;99.90;;;;;;5128008;27;19972;-55
2023/05/13 08:33:30;;;;;;;;;;;14.60;99.90;;;;;;5129089;27;19970;-53
2023/05/13 08:35:58;;;;;;;;;;;14.70;99.90;;;;;;5129452;27;19923;-56
2023/05/13 08:38:25;;;;;;;;;;;14.60;99.90;;;;;;5127756;27;19972;-54
2023/05/13 08:40:52;;;;;;;;;;;14.80;99.90;;;;;;5129852;27;20379;-54
2023/05/13 08:43:19;;;;;;;;;;;15.00;99.90;;;;;;5129161;27;19954;-53
2023/05/13 08:45:46;;;;;;;;;;;15.10;99.90;;;;;;5129220;27;19927;-53
2023/05/13 08:48:14;;;;;;;;;;;15.10;99.90;;;;;;5127687;27;19923;-54
2023/05/13 08:50:41;;;;;;;;;;;15.30;99.90;;;;;;5129440;27;19923;-55
2023/05/13 08:53:08;;;;;;;;;;;15.50;99.90;;;;;;5126278;27;20299;-51
2023/05/13 08:55:37;;;;;;;;;;;15.60;99.90;;;;;;5129869;27;19968;-54
2023/05/13 08:58:03;;;;;;;;;;;15.80;99.90;;;;;;5128673;27;19974;-53
2023/05/13 09:00:30;;;;;;;;;;;15.80;99.90;;;;;;5128997;27;19959;-52
2023/05/13 09:02:57;;;;;;;;;;;15.70;99.90;;;;;;5126555;27;20012;-55
2023/05/13 09:05:24;;;;;;;;;;;15.40;99.90;;;;;;5129960;27;19927;-55
2023/05/13 09:07:51;;;;;;;;;;;15.30;99.90;;;;;;5126869;27;19976;-54
2023/05/13 09:10:19;;;;;;;;;;;15.20;99.90;;;;;;5129423;27;19972;-52
2023/05/13 09:12:46;;;;;;;;;;;15.30;99.90;;;;;;5127365;27;20399;-52
2023/05/13 09:15:14;;;;;;;;;;;15.30;99.90;;;;;;5126541;27;20359;-53
2023/05/13 09:17:42;;;;;;;;;;;15.10;99.90;;;;;;5128375;27;19954;-52
2023/05/13 09:20:10;;;;;;;;;;;14.80;99.90;;;;;;5129098;27;19966;-55
2023/05/13 09:22:43;;;;;;;;;;;14.90;99.90;;;;;;5128341;27;19919;-54
2023/05/13 09:25:13;;;;;;;;;;;15.00;99.90;;;;;;5127967;27;20391;-53
2023/05/13 09:27:52;;;;;;;;;;;15.20;99.90;;;;;;5128031;27;19923;-52
2023/05/13 09:30:19;;;;;;;;;;;15.30;99.90;;;;;;5127409;27;20026;-53
2023/05/13 09:33:03;;;;;;;;;;;15.30;99.90;;;;;;5128350;27;19959;-56
2023/05/13 09:35:30;;;;;;;;;;;14.90;99.90;;;;;;5128750;27;19923;-55
2023/05/13 09:37:57;;;;;;;;;;;14.50;99.90;;;;;;5128242;27;20271;-55
2023/05/13 09:40:23;;;;;;;;;;;14.10;99.90;;;;;;5126395;27;19931;-54
2023/05/13 09:42:50;;;;;;;;;;;14.10;99.90;;;;;;5127418;27;20378;-55
2023/05/13 09:45:17;;;;;;;;;;;14.00;99.90;;;;;;5126816;27;20006;-51
2023/05/13 09:47:49;;;;;;;;;;;14.00;99.90;;;;;;5127730;27;19938;-53
2023/05/13 09:50:16;;;;;;;;;;;13.90;99.90;;;;;;5126897;27;20383;-55
2023/05/13 09:52:44;;;;;;;;;;;14.10;99.90;;;;;;5127752;27;19959;-54
2023/05/13 09:55:10;;;;;;;;;;;14.60;99.90;;;;;;5128461;27;19993;-56
2023/05/13 09:57:38;;;;;;;;;;;15.10;99.90;;;;;;5131888;27;19919;-54
2023/05/13 10:00:05;;;;;;;;;;;15.50;99.90;;;;;;5127262;28;19958;-57
2023/05/13 10:02:37;;;;;;;;;;;15.80;99.90;;;;;;5130712;28;20447;-56
2023/05/13 10:05:04;;;;;;;;;;;15.80;99.90;;;;;;5129534;27;20427;-55
2023/05/13 10:07:33;;;;;;;;;;;15.80;99.90;;;;;;5135965;27;19935;-54
2023/05/13 10:10:01;;;;;;;;;;;15.60;99.90;;;;;;5135488;27;19919;-54
2023/05/13 10:12:29;;;;;;;;;;;15.40;99.90;;;;;;5122738;27;19927;-55
2023/05/13 10:14:57;;;;;;;;;;;15.30;99.90;;;;;;5132157;27;19920;-53
2023/05/13 10:17:24;;;;;;;;;;;15.10;99.90;;;;;;5136522;27;19979;-56
2023/05/13 10:19:52;;;;;;;;;;;14.90;99.90;;;;;;5134400;27;19924;-53
2023/05/13 10:22:24;;;;;;;;;;;14.80;99.90;;;;;;5121421;27;19926;-55
2023/05/13 10:24:50;;;;;;;;;;;15.00;99.90;;;;;;5126976;27;19964;-55
2023/05/13 10:27:18;;;;;;;;;;;15.20;99.90;;;;;;5135251;27;19928;-56
2023/05/13 10:29:45;;;;;;;;;;;15.40;99.90;;;;;;5134845;27;19976;-54
2023/05/13 10:32:12;;;;;;;;;;;15.50;99.90;;;;;;5135398;27;19957;-56
2023/05/13 10:34:41;;;;;;;;;;;15.90;99.90;;;;;;5134870;27;19919;-53
2023/05/13 10:37:14;;;;;;;;;;;16.10;99.90;;;;;;5131241;27;20359;-52
2023/05/13 10:39:53;;;;;;;;;;;16.40;99.90;;;;;;5130028;27;19945;-56
2023/05/13 10:42:23;;;;;;;;;;;16.70;99.90;;;;;;5132270;27;19979;-56
2023/05/13 10:44:56;;;;;;;;;;;16.90;99.90;;;;;;5134826;27;20433;-53
2023/05/13 10:47:23;;;;;;;;;;;16.90;99.90;;;;;;5132465;27;20335;-54
2023/05/13 10:49:51;;;;;;;;;;;16.90;99.90;;;;;;5132035;27;19927;-52
2023/05/13 10:52:18;;;;;;;;;;;16.60;99.90;;;;;;5134346;27;19920;-54
2023/05/13 10:54:57;;;;;;;;;;;16.60;99.90;;;;;;5107139;27;19923;-55
2023/05/13 10:57:37;;;;;;;;;;;16.80;99.90;;;;;;5129188;27;19968;-53
2023/05/13 11:00:17;;;;;;;;;;;16.90;99.90;;;;;;5116586;27;19926;-56
2023/05/13 11:02:44;;;;;;;;;;;17.10;99.90;;;;;;5132671;27;20505;-54
2023/05/13 11:05:18;;;;;;;;;;;17.40;99.90;;;;;;5131883;27;19923;-53
2023/05/13 11:07:53;;;;;;;;;;;17.60;99.90;;;;;;5131144;27;19930;-55
2023/05/13 11:10:24;;;;;;;;;;;18.00;99.90;;;;;;5133010;27;19951;-55
2023/05/13 11:13:10;;;;;;;;;;;18.30;99.90;;;;;;5131390;27;19924;-54
2023/05/13 11:15:44;;;;;;;;;;;18.30;99.90;;;;;;5133259;27;20398;-55
2023/05/13 11:18:11;;;;;;;;;;;17.80;99.90;;;;;;5126502;27;19942;-52
2023/05/13 11:20:38;;;;;;;;;;;17.50;99.90;;;;;;5122105;27;19919;-56
2023/05/13 11:23:18;;;;;;;;;;;17.10;99.90;;;;;;5125210;27;19926;-54
2023/05/13 11:25:45;;;;;;;;;;;16.90;99.90;;;;;;5134615;27;19923;-52
2023/05/13 11:28:15;;;;;;;;;;;17.20;99.90;;;;;;5133070;27;19927;-54
2023/05/13 11:30:51;;;;;;;;;;;17.30;99.90;;;;;;5130694;27;19979;-54
2023/05/13 11:33:18;;;;;;;;;;;17.10;99.90;;;;;;5132233;27;19926;-56
2023/05/13 11:35:51;;;;;;;;;;;17.10;99.90;;;;;;5122639;27;19920;-55
2023/05/13 11:38:23;;;;;;;;;;;16.90;99.90;;;;;;5128824;27;19923;-52
2023/05/13 11:40:51;;;;;;;;;;;16.90;99.90;;;;;;5124698;27;19934;-54
2023/05/13 11:43:18;;;;;;;;;;;17.00;99.90;;;;;;5129705;27;20333;-55
2023/05/13 11:45:45;;;;;;;;;;;17.10;99.90;;;;;;5133659;27;19945;-53
2023/05/13 11:48:21;;;;;;;;;;;17.00;99.90;;;;;;5118185;27;19989;-56
2023/05/13 11:50:49;;;;;;;;;;;16.90;99.90;;;;;;5113471;27;19923;-54
2023/05/13 11:53:20;;;;;;;;;;;16.80;99.90;;;;;;5118808;27;19970;-52
2023/05/13 11:55:47;;;;;;;;;;;16.80;99.90;;;;;;5130822;27;23107;-55
2023/05/13 11:58:14;;;;;;;;;;;17.20;99.90;;;;;;5128184;27;19927;-52
2023/05/13 12:00:41;;;;;;;;;;;17.40;99.90;;;;;;5129627;27;19930;-53
2023/05/13 12:03:13;;;;;;;;;;;17.60;99.90;;;;;;5134498;27;19924;-55
2023/05/13 12:05:42;;;;;;;;;;;17.80;99.90;;;;;;5124034;27;19925;-53
2023/05/13 12:08:10;;;;;;;;;;;17.60;99.90;;;;;;5122328;27;19919;-56
2023/05/13 12:10:43;;;;;;;;;;;17.40;99.90;;;;;;5126384;27;20005;-53
2023/05/13 12:13:11;;;;;;;;;;;17.20;99.90;;;;;;5131373;27;19919;-55
2023/05/13 12:15:37;;;;;;;;;;;16.90;99.90;;;;;;5127136;27;19924;-57
2023/05/13 12:18:05;;;;;;;;;;;16.60;99.90;;;;;;5133279;27;19937;-52
2023/05/13 12:20:32;;;;;;;;;;;16.30;99.90;;;;;;5119530;27;19919;-53
2023/05/13 12:22:59;;;;;;;;;;;15.90;99.90;;;;;;5123419;27;19919;-55
2023/05/13 12:25:38;;;;;;;;;;;15.60;99.90;;;;;;5130469;27;19919;-53
2023/05/13 12:28:06;;;;;;;;;;;15.30;99.90;;;;;;5118466;27;19928;-53
2023/05/13 12:30:34;;;;;;;;;;;15.20;99.90;;;;;;5121182;27;20371;-53
2023/05/13 12:33:00;;;;;;;;;;;15.20;99.90;;;;;;5120028;27;19920;-56
2023/05/13 12:35:27;;;;;;;;;;;15.10;99.90;;;;;;5127940;27;19931;-57
2023/05/13 12:37:58;;;;;;;;;;;15.00;99.90;;;;;;5130684;27;19919;-56
2023/05/13 12:40:25;;;;;;;;;;;15.20;99.90;;;;;;5132152;27;19919;-56
2023/05/13 12:42:55;;;;;;;;;;;15.30;99.90;;;;;;5119424;27;19931;-56
2023/05/13 12:45:22;;;;;;;;;;;15.50;99.90;;;;;;5118469;27;19969;-53
2023/05/13 12:47:49;;;;;;;;;;;15.70;99.90;;;;;;5114465;27;20394;-55
2023/05/13 12:50:16;;;;;;;;;;;15.80;99.90;;;;;;5132669;27;20009;-53
2023/05/13 12:52:42;;;;;;;;;;;15.80;99.90;;;;;;5110623;27;19969;-52
2023/05/13 12:55:11;;;;;;;;;;;15.60;99.90;;;;;;5131568;27;19966;-55
2023/05/13 12:57:41;;;;;;;;;;;15.50;99.90;;;;;;5125821;27;19984;-53
2023/05/13 13:00:11;;;;;;;;;;;15.30;99.90;;;;;;5128569;27;19980;-54
2023/05/13 13:02:39;;;;;;;;;;;15.40;99.90;;;;;;5120405;27;19972;-55
2023/05/13 13:05:06;;;;;;;;;;;15.30;99.90;;;;;;5129325;27;19942;-54
2023/05/13 13:07:33;;;;;;;;;;;15.30;99.90;;;;;;5122512;27;19920;-55
2023/05/13 13:09:59;;;;;;;;;;;15.30;99.90;;;;;;5130704;27;19919;-56
2023/05/13 13:12:26;;;;;;;;;;;15.20;99.90;;;;;;5130518;27;20048;-56
2023/05/13 13:14:53;;;;;;;;;;;15.30;99.90;;;;;;5130246;27;19998;-56
2023/05/13 13:17:19;;;;;;;;;;;15.30;99.90;;;;;;5111373;27;19980;-54
2023/05/13 13:19:46;;;;;;;;;;;15.50;99.90;;;;;;5130955;27;19972;-53
2023/05/13 13:22:13;;;;;;;;;;;15.60;99.90;;;;;;5126080;27;19927;-55
2023/05/13 13:24:40;;;;;;;;;;;15.80;99.90;;;;;;5126175;27;19919;-54
2023/05/13 13:27:06;;;;;;;;;;;15.80;99.90;;;;;;5127211;27;20280;-55
2023/05/13 13:29:33;;;;;;;;;;;15.80;99.90;;;;;;5125587;27;20375;-52
2023/05/13 13:32:00;;;;;;;;;;;15.60;99.90;;;;;;5125029;27;19962;-53
2023/05/13 13:34:26;;;;;;;;;;;15.60;99.90;;;;;;5119747;27;20295;-55
2023/05/13 13:36:53;;;;;;;;;;;15.50;99.90;;;;;;5120822;27;19928;-56
2023/05/13 13:39:20;;;;;;;;;;;15.30;99.90;;;;;;5124142;27;20445;-56
2023/05/13 13:41:46;;;;;;;;;;;15.30;99.90;;;;;;5120330;27;19919;-56
2023/05/13 13:44:13;;;;;;;;;;;15.30;99.90;;;;;;5125672;27;20137;-56
2023/05/13 13:46:39;;;;;;;;;;;15.20;99.90;;;;;;5118245;28;19919;-56
2023/05/13 13:49:06;;;;;;;;;;;15.20;99.90;;;;;;5119607;28;19919;-56
2023/05/13 13:51:49;;;;;;;;;;;15.10;99.90;;;;;;5127584;28;19919;-57
2023/05/13 13:54:15;;;;;;;;;;;15.20;99.90;;;;;;5117692;28;19945;-56
2023/05/13 13:56:42;;;;;;;;;;;15.10;99.90;;;;;;5122876;28;20268;-53
2023/05/13 13:59:09;;;;;;;;;;;15.10;99.90;;;;;;5116581;28;19919;-57
2023/05/13 14:01:36;;;;;;;;;;;15.20;99.90;;;;;;5118386;28;19973;-55
2023/05/13 14:04:13;;;;;;;;;;;15.20;99.90;;;;;;5131287;28;20360;-53
2023/05/13 14:06:39;;;;;;;;;;;15.20;99.90;;;;;;5120509;28;19964;-59
2023/05/13 14:09:07;;;;;;;;;;;15.20;99.90;;;;;;5122171;28;19985;-51
2023/05/13 14:11:33;;;;;;;;;;;15.20;99.90;;;;;;5120631;28;19928;-55
2023/05/13 14:14:00;;;;;;;;;;;15.20;99.90;;;;;;5123875;28;19955;-53
2023/05/13 14:16:27;;;;;;;;;;;15.10;99.90;;;;;;5121538;28;19963;-53
2023/05/13 14:18:53;;;;;;;;;;;15.10;99.90;;;;;;5113290;28;19919;-54
2023/05/13 14:21:20;;;;;;;;;;;15.30;99.90;;;;;;5128527;28;19919;-56