Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:32;;;;;;;9.90;6.80;;;6.30;99.90;;;;;;5012834;28;20423;-79
2023/04/28 00:03:57;;;;;;;7.57;6.10;;;6.40;99.90;;;;;;5029220;28;20431;-79
2023/04/28 00:06:23;;;;;;;10.20;6.85;;;6.30;99.90;;;;;;5011903;28;20489;-81
2023/04/28 00:08:49;;;;;;;6.97;6.20;;;6.30;99.90;;;;;;4995694;28;21022;-81
2023/04/28 00:11:15;;;;;;;8.18;6.32;;;6.20;99.90;;;;;;5025772;28;20426;-80
2023/04/28 00:13:40;;;;;;;11.73;7.97;;;6.30;99.90;;;;;;5015242;28;20846;-81
2023/04/28 00:16:06;;;;;;;7.57;6.72;;;6.30;99.90;;;;;;5000385;28;20435;-81
2023/04/28 00:18:32;;;;;;;10.57;7.15;;;6.30;99.90;;;;;;5011314;28;20489;-83
2023/04/28 00:20:58;;;;;;;9.88;6.78;;;6.30;99.90;;;;;;5001267;28;20430;-82
2023/04/28 00:23:24;;;;;;;7.78;6.57;;;6.30;99.90;;;;;;4996336;28;20407;-81
2023/04/28 00:25:53;;;;;;;8.15;6.07;;;6.30;99.90;;;;;;5014931;28;20960;-81
2023/04/28 00:28:19;;;;;;;8.95;6.88;;;6.20;99.90;;;;;;5015362;28;20765;-81
2023/04/28 00:30:45;;;;;;;10.50;6.60;;;6.30;99.90;;;;;;5013810;28;20420;-80
2023/04/28 00:33:12;;;;;;;8.02;6.63;;;6.20;99.90;;;;;;5009867;28;20494;-81
2023/04/28 00:35:38;;;;;;;8.30;6.95;;;6.20;99.90;;;;;;5009295;28;20475;-82
2023/04/28 00:38:04;;;;;;;9.43;7.55;;;6.20;99.90;;;;;;5018762;28;20440;-81
2023/04/28 00:40:37;;;;;;;9.43;7.55;;;6.10;99.90;;;;;;5019187;28;20416;-80
2023/04/28 00:43:03;;;;;;;8.50;6.78;;;6.20;99.90;;;;;;5017563;28;20405;-82
2023/04/28 00:45:30;;;;;;;8.20;6.63;;;6.10;99.90;;;;;;5012958;28;20531;-79
2023/04/28 00:47:56;;;;;;;9.75;7.38;;;6.10;99.90;;;;;;5010645;28;20401;-79
2023/04/28 00:50:23;;;;;;;8.65;6.78;;;6.20;99.90;;;;;;5007416;28;20787;-83
2023/04/28 00:52:50;;;;;;;8.60;7.13;;;6.20;99.90;;;;;;5010280;28;20436;-81
2023/04/28 00:55:16;;;;;;;8.48;6.88;;;6.20;99.90;;;;;;5011273;28;20438;-81
2023/04/28 00:57:42;;;;;;;9.90;7.78;;;6.10;99.90;;;;;;5012619;28;20455;-84
2023/04/28 01:00:08;;;;;;;7.05;6.30;;;6.20;99.90;;;;;;4991292;28;20437;-81
2023/04/28 01:02:37;;;;;;;8.20;6.45;;;6.20;99.90;;;;;;5008703;28;20404;-81
2023/04/28 01:05:04;;;;;;;7.75;6.93;;;6.20;99.90;;;;;;5005993;28;20532;-79
2023/04/28 01:07:30;;;;;;;8.13;6.72;;;6.20;99.90;;;;;;5007754;28;20484;-81
2023/04/28 01:09:55;;;;;;;8.17;6.93;;;6.20;99.90;;;;;;5008369;28;20540;-81
2023/04/28 01:12:21;;;;;;;8.33;6.67;;;6.10;99.90;;;;;;5009997;28;20444;-81
2023/04/28 01:14:48;;;;;;;11.15;6.97;;;6.10;99.90;;;;;;5008157;28;20433;-82
2023/04/28 01:17:14;;;;;;;10.25;7.13;;;6.10;99.90;;;;;;5007724;28;20428;-79
2023/04/28 01:19:40;;;;;;;9.40;6.90;;;6.00;99.90;;;;;;5006415;28;20409;-80
2023/04/28 01:22:05;;;;;;;8.90;7.00;;;6.10;99.90;;;;;;4998285;28;20445;-80
2023/04/28 01:24:31;;;;;;;8.93;7.47;;;6.00;99.90;;;;;;5006525;28;20440;-80
2023/04/28 01:26:57;;;;;;;13.50;8.00;;;6.00;99.90;;;;;;5006649;28;20495;-80
2023/04/28 01:29:22;;;;;;;10.98;7.60;;;6.00;99.90;;;;;;5006285;28;20900;-80
2023/04/28 01:31:48;;;;;;;7.35;6.57;;;6.00;99.90;;;;;;5007298;28;20420;-78
2023/04/28 01:34:14;;;;;;;10.07;6.70;;;6.00;99.90;;;;;;5006146;28;20440;-79
2023/04/28 01:36:39;;;;;;;9.52;7.30;;;5.90;99.90;;;;;;5014422;28;20439;-81
2023/04/28 01:39:05;;;;;;;9.32;6.95;;;6.00;99.90;;;;;;5007353;28;20409;-80
2023/04/28 01:41:33;;;;;;;8.75;7.18;;;6.00;99.90;;;;;;5006819;28;20848;-81
2023/04/28 01:43:59;;;;;;;10.40;7.75;;;5.90;99.90;;;;;;5006820;28;20416;-80
2023/04/28 01:46:25;;;;;;;8.80;6.67;;;6.00;99.90;;;;;;5005595;28;20680;-79
2023/04/28 01:48:51;;;;;;;11.57;8.50;;;6.00;99.90;;;;;;5006406;28;20514;-77
2023/04/28 01:51:16;;;;;;;10.45;7.05;;;5.90;99.90;;;;;;5007555;28;20428;-82
2023/04/28 01:53:42;;;;;;;10.90;7.43;;;5.90;99.90;;;;;;5007329;28;20424;-81
2023/04/28 01:56:08;;;;;;;9.70;7.57;;;5.90;99.90;;;;;;5010549;28;20824;-80
2023/04/28 01:58:33;;;;;;;11.65;7.45;;;5.90;99.90;;;;;;5006213;28;20412;-80
2023/04/28 02:00:59;;;;;;;10.82;7.45;;;5.80;99.90;;;;;;5005635;28;20436;-81
2023/04/28 02:03:26;;;;;;;10.98;7.57;;;5.90;99.90;;;;;;4999445;28;20422;-82
2023/04/28 02:05:52;;;;;;;8.73;7.40;;;5.80;99.90;;;;;;5007935;28;20432;-82
2023/04/28 02:08:17;;;;;;;9.90;7.97;;;5.80;99.90;;;;;;5007079;28;20416;-81
2023/04/28 02:10:44;;;;;;;10.95;7.95;;;5.80;99.90;;;;;;5008282;28;20424;-80
2023/04/28 02:13:09;;;;;;;12.80;8.40;;;5.70;99.90;;;;;;5006385;28;20452;-80
2023/04/28 02:15:42;;;;;;;9.07;8.13;;;5.80;99.90;;;;;;5004753;28;20480;-84
2023/04/28 02:18:08;;;;;;;12.90;7.90;;;5.80;99.90;;;;;;5003305;28;20427;-83
2023/04/28 02:20:34;;;;;;;12.07;8.93;;;5.80;99.90;;;;;;5007089;28;20436;-80
2023/04/28 02:23:00;;;;;;;11.40;8.60;;;5.80;99.90;;;;;;5008960;28;20476;-84
2023/04/28 02:25:26;;;;;;;12.23;8.50;;;5.80;99.90;;;;;;5011499;28;20448;-82
2023/04/28 02:27:51;;;;;;;11.27;8.35;;;5.90;99.90;;;;;;5009236;28;20424;-81
2023/04/28 02:30:17;;;;;;;12.05;9.57;;;5.90;99.90;;;;;;5010628;28;20474;-80
2023/04/28 02:32:43;;;;;;;11.40;9.43;;;5.90;99.90;;;;;;5010163;28;20435;-81
2023/04/28 02:35:09;;;;;;;12.00;9.43;;;5.90;99.90;;;;;;5007809;28;20468;-81
2023/04/28 02:37:34;;;;;;;13.05;9.45;;;6.00;99.90;;;;;;5005357;28;20824;-80
2023/04/28 02:40:00;;;;;;;11.90;9.40;;;6.00;99.90;;;;;;5010601;28;20420;-84
2023/04/28 02:42:26;;;;;;;14.18;10.52;;;5.90;99.90;;;;;;5009843;28;20430;-81
2023/04/28 02:44:51;;;;;;;13.00;9.75;;;6.00;99.90;;;;;;5009219;28;20423;-84
2023/04/28 02:47:17;;;;;;;10.75;9.55;;;6.00;99.90;;;;;;4999609;28;20514;-82
2023/04/28 02:49:43;;;;;;;12.85;9.77;;;6.00;99.90;;;;;;5008842;28;20413;-79
2023/04/28 02:52:08;;;;;;;11.13;9.80;;;6.00;99.90;;;;;;5013454;28;20439;-78
2023/04/28 02:54:36;;;;;;;13.33;10.97;;;6.10;99.90;;;;;;5022641;28;20428;-80
2023/04/28 02:57:03;;;;;;;11.60;9.50;;;6.10;99.90;;;;;;5016214;28;20780;-79
2023/04/28 02:59:29;;;;;;;12.15;9.77;;;6.10;99.90;;;;;;5013722;28;20423;-77
2023/04/28 03:01:55;;;;;;;16.05;10.55;;;6.10;99.90;;;;;;5011945;28;20440;-80
2023/04/28 03:04:21;;;;;;;14.00;10.70;;;6.10;99.90;;;;;;5013173;28;20832;-80
2023/04/28 03:06:46;;;;;;;11.17;9.63;;;6.10;99.90;;;;;;5015789;28;20781;-81
2023/04/28 03:09:13;;;;;;;14.07;10.17;;;6.10;99.90;;;;;;5013657;28;20448;-82
2023/04/28 03:11:40;;;;;;;10.98;9.35;;;6.10;99.90;;;;;;5012685;28;20421;-82
2023/04/28 03:14:06;;;;;;;11.57;10.38;;;6.10;99.90;;;;;;5023362;28;20437;-84
2023/04/28 03:16:32;;;;;;;13.30;10.83;;;6.00;99.90;;;;;;5013752;28;20979;-77
2023/04/28 03:18:57;;;;;;;21.20;11.63;;;6.00;99.90;;;;;;5008946;28;20474;-81
2023/04/28 03:21:25;;;;;;;12.57;10.43;;;6.00;99.90;;;;;;5007113;28;20860;-81
2023/04/28 03:23:51;;;;;;;15.52;11.32;;;6.00;99.90;;;;;;5009262;28;20429;-80
2023/04/28 03:26:16;;;;;;;12.85;10.20;;;5.90;99.90;;;;;;5009521;28;20563;-82
2023/04/28 03:28:43;;;;;;;12.52;11.23;;;6.00;99.90;;;;;;5008605;28;20433;-80
2023/04/28 03:31:08;;;;;;;16.17;11.13;;;5.90;99.90;;;;;;5009099;28;20435;-81
2023/04/28 03:33:34;;;;;;;12.50;9.97;;;5.90;99.90;;;;;;5015782;28;20420;-80
2023/04/28 03:35:59;;;;;;;12.87;11.10;;;6.00;99.90;;;;;;5009023;28;20921;-82
2023/04/28 03:38:25;;;;;;;13.57;10.80;;;6.00;99.90;;;;;;5009927;28;20444;-78
2023/04/28 03:40:51;;;;;;;14.60;11.80;;;6.00;99.90;;;;;;5007028;28;20452;-82
2023/04/28 03:43:17;;;;;;;18.27;11.87;;;6.00;99.90;;;;;;5008695;28;20960;-81
2023/04/28 03:45:42;;;;;;;13.70;12.00;;;6.00;99.90;;;;;;5009880;28;20440;-79
2023/04/28 03:48:08;;;;;;;16.13;12.03;;;6.00;99.90;;;;;;5004767;28;20431;-80
2023/04/28 03:50:34;;;;;;;14.20;11.70;;;6.00;99.90;;;;;;5009853;28;20429;-81
2023/04/28 03:52:59;;;;;;;13.40;11.77;;;5.90;99.90;;;;;;5006190;28;20421;-79
2023/04/28 03:55:25;;;;;;;14.20;11.40;;;6.00;99.90;;;;;;5008635;28;20428;-79
2023/04/28 03:57:51;;;;;;;13.80;12.40;;;5.90;99.90;;;;;;5012828;28;20413;-79
2023/04/28 04:00:17;;;;;;;15.73;12.93;;;6.00;99.90;;;;;;5007213;28;20984;-81
2023/04/28 04:02:43;;;;;;;16.15;12.77;;;6.00;99.90;;;;;;5010005;28;20410;-81
2023/04/28 04:05:08;;;;;;;15.00;13.40;;;6.00;99.90;;;;;;5003805;28;20457;-81
2023/04/28 04:07:34;;;;;;;14.23;12.73;;;6.00;99.90;;;;;;5007645;28;20897;-79
2023/04/28 04:10:00;;;;;;;14.63;12.70;;;6.00;99.90;;;;;;5006842;28;20431;-82
2023/04/28 04:12:25;;;;;;;16.33;13.45;;;5.90;99.90;;;;;;5015215;28;20509;-80
2023/04/28 04:14:51;;;;;;;15.65;14.00;;;6.00;99.90;;;;;;5009396;28;20420;-81
2023/04/28 04:17:17;;;;;;;16.95;12.93;;;5.90;99.90;;;;;;4996597;28;20704;-81
2023/04/28 04:19:42;;;;;;;16.83;12.93;;;6.00;99.90;;;;;;4998519;28;20421;-80
2023/04/28 04:22:08;;;;;;;15.70;14.00;;;5.90;99.90;;;;;;5007003;28;20420;-82
2023/04/28 04:24:33;;;;;;;15.77;13.23;;;6.00;99.90;;;;;;5009561;28;20515;-80
2023/04/28 04:26:59;;;;;;;15.63;12.80;;;5.90;99.90;;;;;;5007810;28;20412;-81
2023/04/28 04:29:25;;;;;;;18.67;14.30;;;5.90;99.90;;;;;;4998065;28;20418;-80
2023/04/28 04:31:50;;;;;;;18.10;14.77;;;5.90;99.90;;;;;;5009721;28;20436;-84
2023/04/28 04:34:16;;;;;;;16.50;13.57;;;5.90;99.90;;;;;;5007881;28;20467;-80
2023/04/28 04:36:43;;;;;;;17.27;14.77;;;5.90;99.90;;;;;;5007305;28;20432;-79
2023/04/28 04:39:08;;;;;;;16.58;14.25;;;5.80;99.90;;;;;;5006677;28;20799;-82
2023/04/28 04:41:34;;;;;;;17.43;14.67;;;5.90;99.90;;;;;;5008245;28;21276;-82
2023/04/28 04:44:00;;;;;;;16.90;14.37;;;5.90;99.90;;;;;;5006716;28;20428;-83
2023/04/28 04:46:25;;;;;;;17.13;13.47;;;5.80;99.90;;;;;;4999952;28;20440;-82
2023/04/28 04:48:51;;;;;;;18.55;15.55;;;6.00;99.90;;;;;;5007346;28;20777;-81
2023/04/28 04:51:17;;;;;;;17.67;14.68;;;5.90;99.90;;;;;;5007344;28;21008;-79
2023/04/28 04:53:42;;;;;;;19.70;15.57;;;5.90;99.90;;;;;;5007647;28;20429;-81
2023/04/28 04:56:08;;;;;;;17.37;14.33;;;5.90;99.90;;;;;;5009672;28;20498;-82
2023/04/28 04:58:34;;;;;;;17.00;15.20;;;6.00;99.90;;;;;;5013605;28;20447;-81
2023/04/28 05:01:00;;;;;;;17.77;14.83;;;6.00;99.90;;;;;;5006152;28;20759;-81
2023/04/28 05:03:25;;;;;;;22.80;15.80;;;6.00;99.90;;;;;;5016998;28;20440;-80
2023/04/28 05:05:51;;;;;;;18.53;14.87;;;6.00;99.90;;;;;;5005916;28;20578;-83
2023/04/28 05:08:17;;;;;;;17.80;15.03;;;6.00;99.90;;;;;;4998279;28;21082;-81
2023/04/28 05:10:42;;;;;;;19.67;16.13;;;5.90;99.90;;;;;;5008480;28;20492;-83
2023/04/28 05:13:08;;;;;;;20.43;15.73;;;6.00;99.90;;;;;;5003931;28;20437;-79
2023/04/28 05:15:34;;;;;;;21.37;15.97;;;6.10;99.90;;;;;;5005225;28;20452;-81
2023/04/28 05:17:59;;;;;;;19.70;15.37;;;6.00;99.90;;;;;;5007640;28;20454;-80
2023/04/28 05:20:25;;;;;;;20.07;15.37;;;6.10;99.90;;;;;;5001792;28;20440;-81
2023/04/28 05:22:51;;;;;;;17.43;14.33;;;6.10;99.90;;;;;;5006145;28;20416;-79
2023/04/28 05:25:16;;;;;;;19.63;15.17;;;6.20;99.90;;;;;;5021099;28;20523;-78
2023/04/28 05:27:42;;;;;;;20.47;16.10;;;6.10;99.90;;;;;;5008600;28;20508;-80
2023/04/28 05:30:09;;;;;;;19.35;15.38;;;6.20;99.90;;;;;;5008891;28;20540;-79
2023/04/28 05:32:36;;;;;;;16.45;14.27;;;6.30;99.90;;;;;;5007862;28;20940;-81
2023/04/28 05:35:02;;;;;;;18.80;14.77;;;6.40;99.90;;;;;;5006714;28;20436;-81
2023/04/28 05:37:27;;;;;;;17.05;15.25;;;6.30;99.90;;;;;;5009344;28;20719;-79
2023/04/28 05:39:53;;;;;;;19.60;16.30;;;6.30;99.90;;;;;;5010729;28;20416;-80
2023/04/28 05:42:19;;;;;;;21.40;16.58;;;6.30;99.90;;;;;;5012723;28;20479;-77
2023/04/28 05:44:45;;;;;;;16.70;14.80;;;6.30;99.90;;;;;;5007805;28;20436;-80
2023/04/28 05:47:10;;;;;;;15.85;14.15;;;6.40;99.90;;;;;;5007961;28;20904;-80
2023/04/28 05:49:36;;;;;;;18.20;14.32;;;6.40;99.90;;;;;;5001374;28;20509;-79
2023/04/28 05:52:03;;;;;;;21.23;16.40;;;6.30;99.90;;;;;;5006570;28;20471;-80
2023/04/28 05:54:28;;;;;;;19.33;16.00;;;6.50;99.90;;;;;;5007016;28;20815;-81
2023/04/28 05:56:54;;;;;;;17.42;15.27;;;6.50;99.90;;;;;;5013728;28;20527;-77
2023/04/28 05:59:20;;;;;;;17.02;15.05;;;6.60;99.90;;;;;;5021769;28;20459;-82
2023/04/28 06:01:46;;;;;;;17.40;14.82;;;6.70;99.90;;;;;;5013900;28;20879;-80
2023/04/28 06:04:11;;;;;;;17.43;14.90;;;6.60;99.90;;;;;;5012178;28;20428;-82
2023/04/28 06:06:37;;;;;;;18.52;14.88;;;6.60;99.90;;;;;;5014214;28;20422;-84
2023/04/28 06:09:03;;;;;;;19.83;15.10;;;6.70;99.90;;;;;;5021759;28;20530;-82
2023/04/28 06:11:28;;;;;;;18.30;14.30;;;6.70;99.90;;;;;;5001125;28;20428;-86
2023/04/28 06:13:54;;;;;;;18.05;14.82;;;6.70;99.90;;;;;;5009289;28;20640;-81
2023/04/28 06:16:22;;;;;;;16.70;14.05;;;6.80;99.90;;;;;;5010712;28;20463;-81
2023/04/28 06:18:48;;;;;;;15.30;13.77;;;6.80;99.90;;;;;;5009233;28;20526;-79
2023/04/28 06:21:16;;;;;;;15.43;13.23;;;6.80;99.90;;;;;;5008916;28;20412;-82
2023/04/28 06:23:41;;;;;;;20.10;14.70;;;6.90;99.90;;;;;;5008338;28;20944;-80
2023/04/28 06:26:08;;;;;;;19.73;14.50;;;7.00;99.90;;;;;;5011256;28;20427;-82
2023/04/28 06:28:33;;;;;;;17.42;13.88;;;7.10;99.90;;;;;;5012077;28;20431;-83
2023/04/28 06:30:59;;;;;;;14.90;13.18;;;7.20;99.90;;;;;;5011372;28;20496;-83
2023/04/28 06:33:25;;;;;;;16.50;13.13;;;7.10;99.90;;;;;;5012599;28;20774;-82
2023/04/28 06:35:52;;;;;;;17.57;13.47;;;7.40;99.90;;;;;;5009355;28;20428;-85
2023/04/28 06:38:18;;;;;;;16.90;14.13;;;7.30;99.90;;;;;;5010347;28;20496;-84
2023/04/28 06:40:44;;;;;;;17.75;13.45;;;7.40;99.90;;;;;;5012224;28;20714;-82
2023/04/28 06:43:11;;;;;;;18.30;14.30;;;7.40;99.90;;;;;;5011313;28;21178;-84
2023/04/28 06:45:37;;;;;;;18.30;13.20;;;7.40;99.90;;;;;;5007685;28;20466;-85
2023/04/28 06:48:04;;;;;;;15.55;13.77;;;7.40;99.90;;;;;;4983314;28;20816;-83
2023/04/28 06:50:29;;;;;;;20.60;13.63;;;7.50;99.90;;;;;;5014442;28;20422;-82
2023/04/28 06:52:55;;;;;;;15.17;13.20;;;7.40;99.90;;;;;;5011804;28;20777;-81
2023/04/28 06:55:21;;;;;;;19.20;13.67;;;7.50;99.90;;;;;;5020176;28;20534;-81
2023/04/28 06:57:46;;;;;;;14.73;13.13;;;7.50;99.90;;;;;;5009193;28;21349;-83
2023/04/28 07:00:13;;;;;;;16.43;13.53;;;7.50;99.90;;;;;;5008667;28;20425;-80
2023/04/28 07:02:38;;;;;;;16.75;13.18;;;7.60;99.90;;;;;;5014026;28;20498;-78
2023/04/28 07:05:04;;;;;;;14.82;13.18;;;7.60;99.90;;;;;;5007521;28;20515;-80
2023/04/28 07:07:30;;;;;;;17.23;13.60;;;7.50;99.90;;;;;;5009661;28;20511;-79
2023/04/28 07:09:56;;;;;;;16.57;13.40;;;7.60;99.90;;;;;;5009850;28;20499;-80
2023/04/28 07:12:22;;;;;;;18.43;13.37;;;7.70;99.90;;;;;;5007930;28;20429;-79
2023/04/28 07:14:49;;;;;;;17.50;14.05;;;7.90;99.90;;;;;;5007746;28;20445;-79
2023/04/28 07:17:15;;;;;;;16.60;12.32;;;7.90;99.90;;;;;;5023103;28;20451;-80
2023/04/28 07:19:41;;;;;;;16.77;13.47;;;7.80;99.90;;;;;;5009958;28;20489;-80
2023/04/28 07:22:07;;;;;;;15.57;13.20;;;8.10;99.90;;;;;;5002461;28;20522;-81
2023/04/28 07:24:32;;;;;;;16.53;13.57;;;8.10;99.90;;;;;;5011120;28;20424;-79
2023/04/28 07:26:58;;;;;;;20.27;13.97;;;8.30;99.90;;;;;;5007465;28;20425;-81
2023/04/28 07:29:24;;;;;;;14.47;12.57;;;8.40;99.90;;;;;;5009621;28;20436;-89
2023/04/28 07:31:49;;;;;;;16.97;12.93;;;8.50;99.90;;;;;;4992329;28;20432;-87
2023/04/28 07:34:15;;;;;;;14.93;12.68;;;8.60;99.90;;;;;;5013725;28;20420;-83
2023/04/28 07:36:41;;;;;;;18.55;12.98;;;8.60;99.90;;;;;;5004163;28;20440;-82
2023/04/28 07:39:07;;;;;;;17.52;13.15;;;8.60;99.90;;;;;;5005093;28;21672;-87
2023/04/28 07:41:37;;;;;;;20.27;13.67;;;8.70;99.90;;;;;;5011801;28;20436;-88
2023/04/28 07:44:04;;;;;;;14.93;13.23;;;8.60;99.90;;;;;;5006098;28;20436;-81
2023/04/28 07:46:30;;;;;;;18.63;13.73;;;8.70;99.90;;;;;;5008979;28;20391;-82
2023/04/28 07:48:56;;;;;;;13.98;12.48;;;8.50;99.90;;;;;;5008229;28;20437;-86
2023/04/28 07:51:21;;;;;;;18.20;13.82;;;8.30;99.90;;;;;;4992613;28;20414;-83
2023/04/28 07:53:47;;;;;;;17.23;13.30;;;8.30;99.90;;;;;;5010345;28;20416;-82
2023/04/28 07:56:12;;;;;;;16.23;12.27;;;8.30;99.90;;;;;;5009398;28;20428;-80
2023/04/28 07:58:38;;;;;;;16.50;12.95;;;8.30;99.90;;;;;;5009032;28;20409;-81
2023/04/28 08:01:04;;;;;;;14.13;12.43;;;8.30;99.90;;;;;;4991091;28;20419;-78
2023/04/28 08:03:29;;;;;;;15.67;12.27;;;8.50;99.90;;;;;;5006392;28;20425;-78
2023/04/28 08:05:55;;;;;;;15.07;13.40;;;8.40;99.90;;;;;;5009320;28;20428;-77
2023/04/28 08:08:21;;;;;;;14.63;12.90;;;8.40;99.90;;;;;;4997439;28;20497;-80
2023/04/28 08:10:48;;;;;;;16.33;14.63;;;8.40;99.90;;;;;;5005413;28;20431;-83
2023/04/28 08:13:15;;;;;;;19.05;14.82;;;8.30;99.90;;;;;;5012606;28;20420;-81
2023/04/28 08:15:41;;;;;;;16.58;14.85;;;8.30;99.90;;;;;;5009344;28;20441;-76
2023/04/28 08:18:07;;;;;;;16.95;14.10;;;8.20;99.90;;;;;;5009084;28;20462;-79
2023/04/28 08:20:33;;;;;;;17.83;14.82;;;8.10;99.90;;;;;;5005925;28;20836;-78
2023/04/28 08:22:58;;;;;;;16.27;14.47;;;8.30;99.90;;;;;;5007952;28;20424;-78
2023/04/28 08:25:24;;;;;;;17.00;13.70;;;8.40;99.90;;;;;;5007142;28;20432;-77
2023/04/28 08:27:50;;;;;;;16.55;14.85;;;8.50;99.90;;;;;;5007762;28;20423;-74
2023/04/28 08:30:16;;;;;;;15.60;13.98;;;8.60;99.90;;;;;;5008282;28;20425;-77
2023/04/28 08:32:42;;;;;;;18.25;15.80;;;8.70;99.90;;;;;;5003552;28;20420;-79
2023/04/28 08:35:08;;;;;;;16.00;12.57;;;9.20;99.90;;;;;;5003678;28;20433;-78
2023/04/28 08:37:34;;;;;;;16.75;12.60;;;9.40;99.90;;;;;;4993317;28;21027;-80
2023/04/28 08:40:01;;;;;;;18.60;14.10;;;9.20;99.90;;;;;;5002152;28;20837;-75
2023/04/28 08:42:33;;;;;;;15.90;14.27;;;9.90;99.90;;;;;;5008620;28;20435;-79
2023/04/28 08:44:59;;;;;;;17.23;14.18;;;9.80;99.90;;;;;;5007021;28;20491;-79
2023/04/28 08:47:32;;;;;;;19.33;14.75;;;9.90;99.90;;;;;;5023562;28;20403;-77
2023/04/28 08:50:03;;;;;;;16.63;13.65;;;10.00;99.90;;;;;;5005706;28;20450;-82
2023/04/28 08:52:30;;;;;;;19.10;14.25;;;9.80;99.90;;;;;;5005661;28;20479;-78
2023/04/28 08:54:58;;;;;;;15.57;13.93;;;9.90;99.90;;;;;;5025566;28;20941;-79
2023/04/28 08:57:27;;;;;;;14.77;12.82;;;9.60;99.90;;;;;;5020464;28;20540;-78
2023/04/28 08:59:53;;;;;;;16.02;13.45;;;9.80;99.90;;;;;;5007180;28;20806;-77
2023/04/28 09:02:19;;;;;;;15.38;12.60;;;9.60;99.90;;;;;;5004214;28;20433;-77
2023/04/28 09:04:46;;;;;;;16.53;13.33;;;9.70;99.90;;;;;;5005496;28;20566;-79
2023/04/28 09:07:12;;;;;;;14.32;12.43;;;9.70;99.90;;;;;;5007512;28;20454;-80
2023/04/28 09:09:39;;;;;;;14.20;11.67;;;9.90;99.90;;;;;;5005785;28;20474;-78
2023/04/28 09:12:06;;;;;;;17.83;14.43;;;9.90;99.90;;;;;;5006484;28;20432;-79
2023/04/28 09:14:34;;;;;;;16.98;14.13;;;9.80;99.90;;;;;;5006303;28;20523;-80
2023/04/28 09:17:01;;;;;;;15.02;13.05;;;10.10;99.90;;;;;;5007018;28;20797;-80
2023/04/28 09:19:37;;;;;;;18.33;14.38;;;10.20;99.90;;;;;;5003865;28;20432;-78
2023/04/28 09:22:04;;;;;;;18.92;12.05;;;10.50;99.90;;;;;;5002392;28;20967;-81
2023/04/28 09:24:33;;;;;;;16.13;12.98;;;10.50;99.90;;;;;;5008315;28;20459;-79
2023/04/28 09:27:01;;;;;;;14.60;13.07;;;10.70;99.90;;;;;;5007631;28;20761;-81
2023/04/28 09:29:27;;;;;;;14.05;11.93;;;10.90;99.90;;;;;;5006194;28;20429;-77
2023/04/28 09:31:53;;;;;;;15.38;11.57;;;11.20;99.90;;;;;;5006754;28;20428;-80
2023/04/28 09:34:23;;;;;;;18.10;12.70;;;11.00;99.90;;;;;;5006341;28;20435;-81
2023/04/28 09:36:49;;;;;;;13.63;12.23;;;11.10;99.90;;;;;;5007357;28;20439;-82
2023/04/28 09:39:29;;;;;;;15.77;12.60;;;11.30;99.90;;;;;;4996131;28;20925;-84
2023/04/28 09:41:54;;;;;;;15.50;12.60;;;11.50;99.90;;;;;;5004092;28;20421;-81
2023/04/28 09:44:20;;;;;;;16.17;12.70;;;11.60;99.90;;;;;;5007239;28;20425;-82
2023/04/28 09:46:47;;;;;;;16.30;12.32;;;11.80;99.90;;;;;;5026678;28;20421;-82
2023/04/28 09:49:14;;;;;;;14.15;12.35;;;11.60;99.90;;;;;;5019945;28;20437;-82
2023/04/28 09:51:40;;;;;;;15.52;12.25;;;11.70;99.90;;;;;;5007326;28;20467;-82
2023/04/28 09:54:06;;;;;;;15.38;12.43;;;11.50;99.90;;;;;;5004358;28;20519;-82
2023/04/28 09:56:33;;;;;;;14.45;11.38;;;11.40;99.90;;;;;;5006758;28;20523;-83
2023/04/28 09:59:01;;;;;;;13.60;11.40;;;11.30;99.90;;;;;;5004458;28;20409;-76
2023/04/28 10:01:31;;;;;;;13.80;12.05;;;11.60;99.90;;;;;;5006954;28;20428;-80
2023/04/28 10:03:59;;;;;;;12.90;11.07;;;12.00;99.90;;;;;;5006668;28;20430;-80
2023/04/28 10:06:26;;;;;;;13.63;11.60;;;11.90;99.90;;;;;;5006882;28;20421;-79
2023/04/28 10:08:52;;;;;;;13.40;12.00;;;12.20;99.90;;;;;;5006945;28;20409;-81
2023/04/28 10:11:19;;;;;;;15.50;12.30;;;12.00;99.90;;;;;;4998406;28;20429;-81
2023/04/28 10:13:45;;;;;;;16.13;12.38;;;12.50;99.90;;;;;;4996084;28;20438;-82
2023/04/28 10:16:13;;;;;;;13.95;11.02;;;12.20;99.90;;;;;;5001325;28;20472;-82
2023/04/28 10:18:39;;;;;;;14.27;12.45;;;12.70;99.90;;;;;;5006207;28;20509;-81
2023/04/28 10:21:06;;;;;;;32.55;12.40;;;12.40;99.90;;;;;;5006674;28;20455;-82
2023/04/28 10:23:42;;;;;;;13.48;12.07;;;12.60;99.90;;;;;;5006987;28;20409;-79
2023/04/28 10:26:11;;;;;;;14.23;12.53;;;12.30;99.90;;;;;;5005868;28;20877;-79
2023/04/28 10:28:44;;;;;;;15.27;13.77;;;12.80;99.90;;;;;;5012289;28;20434;-82
2023/04/28 10:31:22;;;;;;;14.95;12.43;;;12.50;99.90;;;;;;5009019;28;20511;-82
2023/04/28 10:33:48;;;;;;;19.95;14.10;;;12.60;99.90;;;;;;4998076;28;20500;-80
2023/04/28 10:36:47;;;;;;;16.13;13.60;;;12.60;99.90;;;;;;5006199;28;20443;-80
2023/04/28 10:39:14;;;;;;;13.27;11.52;;;12.50;99.90;;;;;;5006770;28;20940;-81
2023/04/28 10:41:40;;;;;;;12.52;11.20;;;12.60;99.90;;;;;;5005697;28;20483;-80
2023/04/28 10:44:27;;;;;;;12.05;10.23;;;12.60;99.90;;;;;;5009400;28;21003;-81
2023/04/28 10:47:03;;;;;;;13.05;11.35;;;12.50;99.90;;;;;;5011316;28;20404;-81
2023/04/28 10:49:53;;;;;;;13.55;12.18;;;12.40;99.90;;;;;;5010732;28;20773;-79
2023/04/28 10:52:37;;;;;;;12.73;11.50;;;12.40;99.90;;;;;;5006982;28;20948;-78
2023/04/28 10:55:31;;;;;;;16.23;11.02;;;12.40;99.90;;;;;;5023129;28;20976;-79
2023/04/28 10:58:15;;;;;;;14.40;11.40;;;12.50;99.90;;;;;;5015007;28;20423;-81
2023/04/28 11:00:44;;;;;;;15.38;10.70;;;12.50;99.90;;;;;;5023568;28;20436;-81
2023/04/28 11:03:35;;;;;;;12.43;10.03;;;12.60;99.90;;;;;;5013466;28;20428;-79
2023/04/28 11:06:30;;;;;;;13.07;11.63;;;12.70;99.90;;;;;;5012602;28;20487;-81
2023/04/28 11:09:02;;;;;;;12.18;10.90;;;12.80;99.90;;;;;;5004020;28;20458;-78
2023/04/28 11:11:35;;;;;;;12.45;10.60;;;12.60;99.90;;;;;;5020715;28;20424;-79
2023/04/28 11:14:19;;;;;;;13.88;10.40;;;12.60;99.90;;;;;;5018132;28;20423;-78
2023/04/28 11:16:54;;;;;;;12.30;10.60;;;12.70;99.90;;;;;;5015879;28;20769;-77
2023/04/28 11:19:23;;;;;;;13.27;11.82;;;12.70;99.90;;;;;;5015821;28;20460;-80
2023/04/28 11:21:50;;;;;;;11.48;10.27;;;12.70;99.90;;;;;;5016132;28;20722;-78
2023/04/28 11:24:16;;;;;;;14.32;10.35;;;12.70;99.90;;;;;;5014643;28;20410;-82
2023/04/28 11:26:42;;;;;;;10.93;9.80;;;12.90;99.90;;;;;;5011332;28;20440;-79
2023/04/28 11:29:09;;;;;;;11.15;10.05;;;12.90;99.90;;;;;;5009264;28;20927;-79
2023/04/28 11:31:35;;;;;;;11.23;10.10;;;12.60;99.90;;;;;;5006428;28;20424;-79
2023/04/28 11:34:16;;;;;;;11.77;10.27;;;12.70;99.90;;;;;;5008743;28;20455;-80
2023/04/28 11:36:41;;;;;;;12.38;9.70;;;12.90;99.90;;;;;;5008623;28;20456;-78
2023/04/28 11:39:09;;;;;;;14.13;10.52;;;12.90;99.90;;;;;;5009522;28;20558;-76
2023/04/28 11:41:35;;;;;;;12.90;10.23;;;13.20;99.90;;;;;;4999398;28;20551;-79
2023/04/28 11:44:08;;;;;;;12.88;10.45;;;13.00;99.90;;;;;;5010087;28;20520;-81
2023/04/28 11:46:34;;;;;;;11.77;10.18;;;13.00;99.90;;;;;;5023514;28;20518;-80
2023/04/28 11:49:03;;;;;;;11.80;10.43;;;13.10;99.90;;;;;;5010465;28;20937;-80
2023/04/28 11:51:37;;;;;;;12.90;11.15;;;13.10;99.90;;;;;;5006885;28;20440;-81
2023/04/28 11:54:16;;;;;;;10.38;9.35;;;13.00;99.90;;;;;;5014243;28;20421;-77
2023/04/28 11:56:41;;;;;;;12.73;9.63;;;12.80;99.90;;;;;;5008901;28;20432;-80
2023/04/28 11:59:12;;;;;;;10.85;9.75;;;12.60;99.90;;;;;;5006831;28;20427;-80
2023/04/28 12:01:59;;;;;;;13.23;9.65;;;12.80;99.90;;;;;;5006917;28;20460;-81
2023/04/28 12:04:39;;;;;;;15.15;10.98;;;13.00;99.90;;;;;;5006220;28;20435;-82
2023/04/28 12:07:18;;;;;;;13.55;10.60;;;12.90;99.90;;;;;;5006589;28;20527;-82
2023/04/28 12:10:11;;;;;;;11.87;9.97;;;12.90;99.90;;;;;;5007579;28;20427;-79
2023/04/28 12:12:37;;;;;;;14.05;9.95;;;12.90;99.90;;;;;;4997643;28;20449;-81
2023/04/28 12:15:11;;;;;;;10.77;9.67;;;13.00;99.90;;;;;;5006833;28;20463;-79
2023/04/28 12:17:40;;;;;;;12.52;9.82;;;13.10;99.90;;;;;;5004614;28;20429;-80
2023/04/28 12:20:07;;;;;;;11.27;10.07;;;13.10;99.90;;;;;;5007671;28;20421;-77
2023/04/28 12:22:49;;;;;;;12.93;10.43;;;13.30;99.90;;;;;;5012810;28;20420;-80
2023/04/28 12:25:18;;;;;;;11.88;10.70;;;13.30;99.90;;;;;;5009314;28;20404;-79
2023/04/28 12:28:04;;;;;;;12.32;10.95;;;13.40;99.90;;;;;;5006844;28;20894;-80
2023/04/28 12:30:32;;;;;;;11.97;10.67;;;13.60;99.90;;;;;;5007896;28;20843;-81
2023/04/28 12:32:59;;;;;;;16.13;11.35;;;13.80;99.90;;;;;;5008948;28;20447;-84
2023/04/28 12:35:27;;;;;;;13.70;11.77;;;13.60;99.90;;;;;;5009889;28;20437;-78
2023/04/28 12:37:54;;;;;;;12.45;10.90;;;13.80;99.90;;;;;;5009916;28;20457;-82
2023/04/28 12:40:21;;;;;;;12.00;10.27;;;13.90;99.90;;;;;;5008688;28;20432;-80