Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:31;;;;;;;11.85;7.40;;;3.90;97.50;;;;;;6257473;22;20358;-89
2022/12/08 00:24:57;;;;;;;8.88;5.93;;;3.90;97.50;;;;;;6372171;22;20048;-95
2022/12/08 00:28:11;;;;;;;9.27;6.18;;;4.00;97.50;;;;;;6372619;22;20011;-94
2022/12/08 00:40:13;;;;;;;11.30;6.88;;;4.00;97.50;;;;;;6216794;23;20410;-93
2022/12/08 00:42:40;;;;;;;11.73;7.03;;;4.00;97.50;;;;;;6165716;23;20028;-89
2022/12/08 00:45:47;;;;;;;;;;;;;;;;;;;;;
2022/12/08 00:48:45;;;;;;;13.30;7.25;;;4.00;97.50;;;;;;6281400;22;20038;-89
2022/12/08 00:52:17;;;;;;;;;;;;;;;;;;;;;
2022/12/08 00:55:49;;;;;;;9.93;6.40;;;4.10;97.50;;;;;;6222048;22;20019;-89
2022/12/08 01:02:19;;;;;;;8.98;5.82;;;4.10;97.50;;;;;;6325216;22;20087;-90
2022/12/08 01:05:00;;;;;;;10.57;5.97;;;4.10;97.50;;;;;;6370863;22;20513;-89
2022/12/08 01:08:08;;;;;;;8.20;5.32;;;4.10;97.50;;;;;;6370744;22;20464;-90
2022/12/08 01:10:37;;;;;;;11.48;5.65;;;4.20;97.50;;;;;;6344947;22;20026;-89
2022/12/08 01:13:10;;;;;;;8.13;4.60;;;4.20;97.40;;;;;;6345039;22;20034;-89
2022/12/08 01:16:03;;;;;;;8.52;5.32;;;4.20;97.40;;;;;;6345116;22;20020;-90
2022/12/08 01:18:37;;;;;;;8.80;5.80;;;4.30;97.40;;;;;;6325795;22;20015;-89
2022/12/08 01:21:34;;;;;;;10.90;5.80;;;4.30;97.40;;;;;;6370715;22;20067;-89
2022/12/08 01:24:35;;;;;;;;;;;;;;;;;;;;;
2022/12/08 01:27:20;;;;;;;10.02;5.57;;;4.30;97.40;;;;;;6349281;22;20018;-90
2022/12/08 01:29:55;;;;;;;10.90;6.13;;;4.30;97.40;;;;;;6344798;22;20024;-89
2022/12/08 01:32:47;;;;;;;9.48;5.60;;;4.30;97.40;;;;;;6345954;22;20018;-89
2022/12/08 01:35:34;;;;;;;8.95;5.93;;;4.30;97.40;;;;;;6330046;22;20018;-87
2022/12/08 01:38:06;;;;;;;10.40;6.10;;;4.30;97.40;;;;;;6318234;22;20022;-87
2022/12/08 01:40:37;;;;;;;12.75;6.38;;;4.30;97.40;;;;;;6370481;22;20131;-87
2022/12/08 01:43:18;;;;;;;7.85;5.10;;;4.30;97.40;;;;;;6369945;22;20014;-86
2022/12/08 01:46:04;;;;;;;9.55;5.40;;;4.30;97.40;;;;;;6311568;22;20011;-87
2022/12/08 01:48:42;;;;;;;9.90;5.80;;;4.30;97.50;;;;;;6344410;22;20071;-86
2022/12/08 01:51:57;;;;;;;12.10;7.63;;;4.30;97.50;;;;;;6346474;22;20018;-87
2022/12/08 01:54:43;;;;;;;13.05;7.85;;;4.40;97.50;;;;;;6305020;22;20026;-87
2022/12/08 01:57:35;;;;;;;11.05;7.60;;;4.30;97.50;;;;;;6370165;22;20045;-87
2022/12/08 02:00:12;;;;;;;12.98;8.45;;;4.40;97.50;;;;;;6345506;22;20019;-86
2022/12/08 02:03:04;;;;;;;13.38;8.23;;;4.40;97.50;;;;;;6344867;22;20014;-86
2022/12/08 02:05:39;;;;;;;14.23;8.10;;;4.40;97.50;;;;;;6344863;22;20063;-87
2022/12/08 02:08:12;;;;;;;11.40;8.43;;;4.40;97.50;;;;;;6344779;22;20096;-86
2022/12/08 02:14:15;;;;;;;14.82;8.80;;;4.40;97.60;;;;;;6332240;22;20018;-87
2022/12/08 02:17:00;;;;;;;13.25;9.20;;;4.30;97.60;;;;;;6369605;22;20018;-87
2022/12/08 02:20:40;;;;;;;13.32;8.90;;;4.30;97.60;;;;;;6343979;22;20018;-87
2022/12/08 02:23:53;;;;;;;15.85;10.55;;;4.40;97.60;;;;;;6223349;22;20030;-87
2022/12/08 02:27:11;;;;;;;17.15;10.57;;;4.40;97.60;;;;;;6345158;22;20052;-88
2022/12/08 02:30:04;;;;;;;13.73;9.15;;;4.40;97.60;;;;;;6345057;22;20040;-87
2022/12/08 02:33:17;;;;;;;18.15;11.35;;;4.40;97.60;;;;;;6345823;22;20014;-87
2022/12/08 02:36:14;;;;;;;17.20;11.63;;;4.40;97.60;;;;;;6286849;22;20025;-87
2022/12/08 02:39:30;;;;;;;22.20;11.75;;;4.40;97.60;;;;;;6344558;22;20018;-86
2022/12/08 02:43:03;;;;;;;16.77;11.27;;;4.30;97.60;;;;;;6360138;22;20022;-87
2022/12/08 02:46:10;;;;;;;18.15;10.98;;;4.30;97.60;;;;;;6241622;22;20338;-87
2022/12/08 02:48:42;;;;;;;15.55;9.55;;;4.30;97.70;;;;;;6252443;22;20024;-87
2022/12/08 02:51:47;;;;;;;15.45;10.13;;;4.30;97.70;;;;;;6303952;22;20016;-87
2022/12/08 02:54:25;;;;;;;16.05;10.68;;;4.30;97.70;;;;;;6369507;22;20015;-87
2022/12/08 02:57:15;;;;;;;17.38;10.48;;;4.30;97.80;;;;;;6343698;22;20093;-87
2022/12/08 03:00:04;;;;;;;16.60;10.23;;;4.30;97.80;;;;;;6344539;22;20022;-87
2022/12/08 03:02:45;;;;;;;17.98;10.43;;;4.30;97.80;;;;;;6369299;22;20014;-87
2022/12/08 03:06:08;;;;;;;;;;;;;;;;;;;;;
2022/12/08 03:09:56;;;;;;;16.60;10.23;;;4.30;97.80;;;;;;6350518;22;20014;-87
2022/12/08 03:12:43;;;;;;;12.75;8.60;;;4.30;97.90;;;;;;6369459;22;20045;-87
2022/12/08 03:15:16;;;;;;;13.40;9.13;;;4.30;97.90;;;;;;6343263;22;20015;-87
2022/12/08 03:17:52;;;;;;;12.40;7.30;;;4.30;97.90;;;;;;6343559;22;20018;-87
2022/12/08 03:20:26;;;;;;;12.40;7.28;;;4.30;97.90;;;;;;6343350;22;20019;-87
2022/12/08 03:22:59;;;;;;;11.15;6.78;;;4.30;97.90;;;;;;6368580;22;20014;-87
2022/12/08 03:25:32;;;;;;;10.88;7.10;;;4.30;97.90;;;;;;6344262;22;20019;-89
2022/12/08 03:28:05;;;;;;;12.00;7.03;;;4.30;97.90;;;;;;6369664;22;20044;-87
2022/12/08 03:30:44;;;;;;;10.48;6.20;;;4.30;97.90;;;;;;6344504;22;20014;-87
2022/12/08 03:33:19;;;;;;;;;;;4.30;97.90;;;;;;6369552;22;20033;-87
2022/12/08 03:35:58;;;;;;;11.15;6.32;;;4.30;98.00;;;;;;6369611;22;19914;-89
2022/12/08 03:38:40;;;;;;;11.10;7.20;;;4.30;98.00;;;;;;6343951;22;20030;-88
2022/12/08 03:41:25;;;;;;;12.10;7.13;;;4.40;97.90;;;;;;6369587;22;20452;-88
2022/12/08 03:43:59;;;;;;;13.38;7.00;;;4.30;97.90;;;;;;6343838;22;20019;-89
2022/12/08 03:46:28;;;;;;;11.13;6.97;;;4.30;97.90;;;;;;6369969;22;20014;-89
2022/12/08 03:48:55;;;;;;;11.00;6.80;;;4.30;98.00;;;;;;6344346;22;20006;-89
2022/12/08 03:51:45;;;;;;;12.35;7.85;;;4.30;98.00;;;;;;6343934;22;20436;-88
2022/12/08 03:54:15;;;;;;;12.80;6.97;;;4.30;98.00;;;;;;6345803;22;20060;-89
2022/12/08 03:56:45;;;;;;;10.40;6.35;;;4.30;98.00;;;;;;6346293;22;20018;-88
2022/12/08 03:59:40;;;;;;;12.05;6.20;;;4.30;98.00;;;;;;6372151;22;20101;-88
2022/12/08 04:02:10;;;;;;;11.90;6.50;;;4.30;98.00;;;;;;6323541;22;20097;-88
2022/12/08 04:04:42;;;;;;;9.80;6.28;;;4.30;98.10;;;;;;6371763;22;20079;-88
2022/12/08 04:07:31;;;;;;;9.90;6.45;;;4.30;98.10;;;;;;6346958;22;20021;-89
2022/12/08 04:10:08;;;;;;;10.10;5.70;;;4.30;98.10;;;;;;6346637;22;20018;-89
2022/12/08 04:12:50;;;;;;;8.40;4.85;;;4.30;98.30;;;;;;6372131;22;20101;-89
2022/12/08 04:15:23;;;;;;;8.50;4.97;;;4.30;98.10;;;;;;6371854;22;20014;-88
2022/12/08 04:17:54;;;;;;;9.00;5.13;;;4.30;98.10;;;;;;6371572;22;20355;-89
2022/12/08 04:20:40;;;;;;;7.43;4.55;;;4.30;98.10;;;;;;6324460;22;20010;-90
2022/12/08 04:23:58;;;;;;;;;;;;;;;;;;;;;
2022/12/08 04:27:08;;;;;;;7.15;3.72;;;4.30;98.10;;;;;;6361922;22;20093;-90
2022/12/08 04:29:38;;;;;;;6.88;3.47;;;4.30;98.20;;;;;;6372328;22;20056;-91
2022/12/08 04:32:46;;;;;;;5.10;3.22;;;4.20;98.10;;;;;;6327463;22;20022;-89
2022/12/08 04:35:21;;;;;;;6.03;2.88;;;4.30;98.10;;;;;;6346741;22;20022;-88
2022/12/08 04:38:14;;;;;;;4.88;3.22;;;4.30;98.10;;;;;;6350808;22;20015;-88
2022/12/08 04:41:13;;;;;;;;;;;;;;;;;;;;;
2022/12/08 04:44:15;;;;;;;5.82;3.17;;;4.30;98.10;;;;;;6352348;22;20044;-87
2022/12/08 04:47:07;;;;;;;4.63;2.67;;;4.20;98.10;;;;;;6339420;22;20017;-87
2022/12/08 04:49:37;;;;;;;5.20;2.08;;;4.20;98.10;;;;;;6344955;22;20015;-87
2022/12/08 04:52:04;;;;;;;3.80;2.30;;;4.20;98.10;;;;;;6344705;22;20072;-87
2022/12/08 04:54:32;;;;;;;2.70;1.70;;;4.20;98.20;;;;;;6344887;22;20352;-87
2022/12/08 04:57:00;;;;;;;3.58;1.73;;;4.20;98.20;;;;;;6344655;22;20018;-87
2022/12/08 04:59:28;;;;;;;4.57;2.38;;;4.20;98.20;;;;;;6344688;22;20018;-87
2022/12/08 05:02:01;;;;;;;4.65;3.20;;;4.20;98.20;;;;;;6344552;22;20011;-87
2022/12/08 05:04:30;;;;;;;4.60;2.85;;;4.20;98.20;;;;;;6370536;22;20579;-87
2022/12/08 05:06:57;;;;;;;6.00;3.08;;;4.20;98.20;;;;;;6319266;22;20420;-87
2022/12/08 05:09:32;;;;;;;4.13;3.13;;;4.20;98.20;;;;;;6344450;22;20010;-86
2022/12/08 05:12:02;;;;;;;6.93;3.67;;;4.30;98.20;;;;;;6370458;22;20057;-86
2022/12/08 05:14:32;;;;;;;5.07;3.47;;;4.20;98.10;;;;;;6319552;22;20018;-86
2022/12/08 05:16:59;;;;;;;5.45;3.40;;;4.30;98.20;;;;;;6344052;22;20026;-86
2022/12/08 05:19:33;;;;;;;6.35;3.90;;;4.30;98.20;;;;;;6345513;22;20026;-86
2022/12/08 05:22:00;;;;;;;6.20;4.10;;;4.30;98.20;;;;;;6344281;22;20022;-86
2022/12/08 05:24:30;;;;;;;7.15;4.60;;;4.30;98.20;;;;;;6318041;22;20018;-86
2022/12/08 05:26:59;;;;;;;7.40;5.00;;;4.30;98.20;;;;;;6344495;22;20024;-86
2022/12/08 05:29:29;;;;;;;8.63;5.47;;;4.30;98.20;;;;;;6343938;22;20034;-85
2022/12/08 05:31:56;;;;;;;6.22;4.32;;;4.30;98.20;;;;;;6343729;22;20046;-86
2022/12/08 05:34:24;;;;;;;9.20;4.82;;;4.20;98.20;;;;;;6343995;22;20091;-86
2022/12/08 05:37:00;;;;;;;8.93;5.10;;;4.20;98.20;;;;;;6343799;22;20022;-88
2022/12/08 05:39:30;;;;;;;9.65;5.28;;;4.20;98.20;;;;;;6371431;22;20019;-89
2022/12/08 05:42:00;;;;;;;8.55;6.32;;;4.20;98.20;;;;;;6370981;22;20010;-89
2022/12/08 05:44:29;;;;;;;9.30;5.30;;;4.20;98.20;;;;;;6345434;22;20010;-90
2022/12/08 05:46:57;;;;;;;9.70;5.90;;;4.20;98.50;;;;;;6371727;22;20089;-90
2022/12/08 05:49:33;;;;;;;7.57;5.35;;;4.20;98.30;;;;;;6347519;22;20024;-90
2022/12/08 05:52:01;;;;;;;9.07;5.25;;;4.20;98.30;;;;;;6371811;22;20460;-91
2022/12/08 05:54:33;;;;;;;8.57;4.85;;;4.20;98.30;;;;;;6345700;22;20029;-92
2022/12/08 05:57:15;;;;;;;8.15;4.43;;;4.10;98.30;;;;;;6347016;22;20075;-91
2022/12/08 06:00:41;;;;;;;7.43;4.00;;;4.10;98.30;;;;;;6337478;22;20018;-90
2022/12/08 06:03:18;;;;;;;5.50;3.30;;;4.10;98.30;;;;;;6370763;22;20036;-88
2022/12/08 06:06:24;;;;;;;7.43;3.20;;;4.10;98.40;;;;;;6321581;22;20022;-91
2022/12/08 06:08:53;;;;;;;4.38;2.72;;;4.10;98.30;;;;;;6345752;22;20018;-90
2022/12/08 06:11:27;;;;;;;4.60;2.10;;;4.00;98.30;;;;;;6345647;22;20075;-93
2022/12/08 06:14:03;;;;;;;4.32;1.45;;;4.00;98.30;;;;;;6371183;22;20018;-92
2022/12/08 06:16:30;;;;;;;3.00;1.50;;;4.00;98.30;;;;;;6344449;22;20019;-90
2022/12/08 06:18:58;;;;;;;2.58;0.90;;;3.90;98.30;;;;;;6344982;22;20018;-90
2022/12/08 06:21:31;;;;;;;2.60;1.00;;;3.90;98.40;;;;;;6345128;22;20015;-89
2022/12/08 06:24:21;;;;;;;;;;;3.90;98.40;;;;;;6370244;22;20019;-89
2022/12/08 06:26:57;;;;;;;2.85;0.95;;;3.90;98.40;;;;;;6346785;22;19917;-89
2022/12/08 06:29:33;;;;;;;2.28;1.17;;;3.90;98.40;;;;;;6370384;22;20018;-88
2022/12/08 06:32:05;;;;;;;1.35;0.63;;;3.90;98.40;;;;;;6370537;22;20022;-88
2022/12/08 06:34:32;;;;;;;1.88;0.88;;;3.80;98.30;;;;;;6370460;22;20018;-89
2022/12/08 06:37:11;;;;;;;1.40;0.82;;;3.80;98.40;;;;;;6370735;22;20040;-88
2022/12/08 06:43:56;;;;;;;2.55;0.80;;;3.80;98.30;;;;;;6267767;22;20018;-90
2022/12/08 06:46:23;;;;;;;2.53;1.27;;;3.70;98.40;;;;;;6344804;22;20026;-89
2022/12/08 06:49:06;;;;;;;2.05;0.73;;;3.70;98.40;;;;;;6346908;22;20539;-89
2022/12/08 06:51:36;;;;;;;1.65;0.50;;;3.70;98.40;;;;;;6321056;22;20014;-89
2022/12/08 06:54:25;;;;;;;1.15;0.43;;;3.70;98.40;;;;;;6346546;22;20110;-88
2022/12/08 06:57:13;;;;;;;1.48;0.68;;;3.60;98.40;;;;;;6348050;22;20010;-89
2022/12/08 06:59:40;;;;;;;1.63;0.80;;;3.60;98.40;;;;;;6344542;22;20018;-89
2022/12/08 07:02:30;;;;;;;1.45;0.52;;;3.60;98.50;;;;;;6321385;22;20014;-89
2022/12/08 07:05:01;;;;;;;2.03;0.60;;;3.60;98.50;;;;;;6344319;22;20010;-89
2022/12/08 07:07:31;;;;;;;3.40;0.77;;;3.60;98.50;;;;;;6370654;22;20041;-88
2022/12/08 07:10:13;;;;;;;1.85;0.70;;;3.60;98.50;;;;;;6318035;22;20018;-86
2022/12/08 07:13:03;;;;;;;1.63;0.77;;;3.70;98.50;;;;;;6369999;22;20094;-87
2022/12/08 07:15:38;;;;;;;3.50;0.70;;;3.70;98.50;;;;;;6344436;22;20014;-87
2022/12/08 07:18:17;;;;;;;3.25;0.90;;;3.70;98.50;;;;;;6343317;22;20018;-88
2022/12/08 07:20:57;;;;;;;2.00;0.55;;;3.70;98.40;;;;;;6345378;22;20042;-88
2022/12/08 07:23:34;;;;;;;1.83;0.80;;;3.70;98.40;;;;;;6343576;22;20018;-87
2022/12/08 07:26:07;;;;;;;3.13;0.88;;;3.80;98.50;;;;;;6369147;22;20045;-87
2022/12/08 07:28:39;;;;;;;2.25;0.82;;;3.70;98.40;;;;;;6343494;22;20024;-86
2022/12/08 07:31:27;;;;;;;1.83;0.77;;;3.70;98.40;;;;;;6343332;22;20044;-86
2022/12/08 07:33:59;;;;;;;4.20;0.80;;;3.70;98.40;;;;;;6343620;22;20046;-86
2022/12/08 07:36:31;;;;;;;1.60;0.80;;;3.70;98.40;;;;;;6293001;22;20065;-86
2022/12/08 07:38:58;;;;;;;2.47;0.90;;;3.70;98.40;;;;;;6342925;22;20029;-86
2022/12/08 07:41:25;;;;;;;3.25;0.80;;;3.70;98.40;;;;;;6369092;22;20010;-86
2022/12/08 07:44:19;;;;;;;2.72;0.98;;;3.70;98.40;;;;;;6369066;22;20019;-87
2022/12/08 07:47:34;;;;;;;2.35;0.70;;;3.70;98.40;;;;;;6318834;22;20487;-86
2022/12/08 07:49:54;;;;;;;2.20;0.77;;;3.70;98.50;;;;;;6360811;22;20017;-86
2022/12/08 07:52:25;;;;;;;1.88;0.60;;;3.70;98.40;;;;;;6340582;22;20352;-85
2022/12/08 07:54:53;;;;;;;2.55;0.90;;;3.70;98.40;;;;;;6311381;22;20507;-84
2022/12/08 07:57:37;;;;;;;2.45;0.98;;;3.70;98.40;;;;;;6311611;22;20046;-84
2022/12/08 08:00:17;;;;;;;2.13;0.80;;;3.70;98.40;;;;;;6315838;22;20438;-84
2022/12/08 08:02:47;;;;;;;2.55;0.80;;;3.70;98.50;;;;;;6311102;22;20177;-85
2022/12/08 08:05:22;;;;;;;2.88;1.00;;;3.80;98.50;;;;;;6312670;22;20023;-85
2022/12/08 08:07:59;;;;;;;3.10;1.10;;;3.70;98.40;;;;;;6311988;22;20064;-84
2022/12/08 08:10:30;;;;;;;3.22;0.90;;;3.80;98.40;;;;;;6311474;22;20045;-85
2022/12/08 08:13:00;;;;;;;3.42;1.27;;;3.80;98.40;;;;;;6286070;22;20371;-85
2022/12/08 08:15:27;;;;;;;2.70;1.40;;;3.80;98.40;;;;;;6311061;22;20033;-84
2022/12/08 08:18:00;;;;;;;3.42;1.38;;;3.80;98.40;;;;;;6337044;22;20025;-84
2022/12/08 08:20:27;;;;;;;2.65;1.05;;;3.80;98.40;;;;;;6286000;22;20027;-85
2022/12/08 08:23:12;;;;;;;3.25;1.63;;;3.80;98.40;;;;;;6311042;22;20386;-85
2022/12/08 08:25:39;;;;;;;3.55;1.60;;;3.80;98.40;;;;;;6337364;22;20089;-85
2022/12/08 08:28:06;;;;;;;2.88;1.20;;;3.80;98.40;;;;;;6311289;22;20025;-85
2022/12/08 08:30:33;;;;;;;2.88;1.15;;;3.80;98.40;;;;;;6311301;22;20011;-85
2022/12/08 08:33:00;;;;;;;3.80;1.45;;;3.80;98.40;;;;;;6310982;22;20398;-85
2022/12/08 08:35:31;;;;;;;6.28;1.77;;;3.70;98.40;;;;;;6285460;22;20023;-85
2022/12/08 08:37:59;;;;;;;3.67;1.95;;;3.80;98.40;;;;;;6311359;22;20019;-86
2022/12/08 08:40:30;;;;;;;4.05;1.90;;;3.70;98.40;;;;;;6312622;22;20075;-88
2022/12/08 08:42:58;;;;;;;2.92;1.67;;;3.80;98.50;;;;;;6313245;22;20521;-85
2022/12/08 08:45:26;;;;;;;5.65;2.70;;;3.80;98.50;;;;;;6312968;22;20042;-86
2022/12/08 08:47:56;;;;;;;5.05;2.50;;;3.80;98.40;;;;;;6313030;22;20033;-86
2022/12/08 08:50:26;;;;;;;4.80;3.05;;;3.80;98.40;;;;;;6313354;22;20072;-87
2022/12/08 08:53:02;;;;;;;4.30;2.60;;;3.80;98.40;;;;;;6314812;22;20045;-85
2022/12/08 08:55:30;;;;;;;3.70;2.08;;;3.80;98.40;;;;;;6339191;22;20011;-87
2022/12/08 08:57:57;;;;;;;4.05;2.20;;;3.80;98.40;;;;;;6313738;22;20022;-88
2022/12/08 09:00:24;;;;;;;5.15;2.28;;;3.80;98.40;;;;;;6313320;22;20034;-90
2022/12/08 09:02:57;;;;;;;4.55;2.20;;;3.80;98.40;;;;;;6313201;22;20041;-88
2022/12/08 09:05:32;;;;;;;4.32;1.88;;;3.90;98.40;;;;;;6314359;22;20437;-89
2022/12/08 09:08:06;;;;;;;3.55;1.52;;;3.90;98.40;;;;;;6291259;22;20011;-87
2022/12/08 09:10:33;;;;;;;3.35;1.10;;;3.90;98.40;;;;;;6339206;22;20042;-90
2022/12/08 09:13:21;;;;;;;2.72;1.00;;;3.90;98.40;;;;;;6314012;22;20023;-94
2022/12/08 09:15:50;;;;;;;2.13;0.82;;;3.90;98.30;;;;;;6315082;22;20057;-87
2022/12/08 09:18:26;;;;;;;1.60;0.70;;;3.80;98.30;;;;;;6314947;22;20122;-90
2022/12/08 09:21:15;;;;;;;1.90;0.68;;;3.80;98.30;;;;;;6315630;22;20079;-92
2022/12/08 09:23:46;;;;;;;;;;;3.80;98.50;;;;;;6315512;22;20019;-95
2022/12/08 09:26:54;;;;;;;1.67;0.70;;;3.80;98.30;;;;;;6144497;23;19920;-90
2022/12/08 09:29:29;;;;;;;1.55;0.50;;;3.80;98.30;;;;;;6136108;23;20020;-96
2022/12/08 09:32:02;;;;;;;2.47;0.65;;;3.80;98.30;;;;;;6137557;23;20046;-90
2022/12/08 09:34:55;;;;;;;2.17;0.82;;;3.80;98.20;;;;;;6165094;23;20029;-90
2022/12/08 09:37:28;;;;;;;2.25;0.90;;;3.80;98.20;;;;;;6135630;23;20048;-89
2022/12/08 09:40:09;;;;;;;2.65;0.80;;;3.90;98.20;;;;;;6136658;23;20017;-91
2022/12/08 09:43:19;;;;;;;2.38;1.00;;;3.90;98.20;;;;;;6139281;23;20343;-86
2022/12/08 09:45:50;;;;;;;3.95;2.08;;;3.90;98.10;;;;;;6314072;22;20043;-88
2022/12/08 09:48:23;;;;;;;3.67;1.40;;;3.90;98.10;;;;;;6338585;22;20015;-83
2022/12/08 09:50:57;;;;;;;3.42;1.50;;;3.90;98.10;;;;;;6338100;22;20014;-83
2022/12/08 09:53:54;;;;;;;4.05;1.70;;;3.90;98.10;;;;;;6313546;22;20018;-90
2022/12/08 09:56:29;;;;;;;3.72;1.77;;;3.90;98.10;;;;;;6313761;22;20015;-89
2022/12/08 09:59:26;;;;;;;4.25;2.20;;;3.80;98.10;;;;;;6314484;22;20018;-90
2022/12/08 10:01:56;;;;;;;4.70;2.00;;;3.80;98.00;;;;;;6313393;22;20014;-90
2022/12/08 10:04:31;;;;;;;3.53;1.50;;;3.80;98.10;;;;;;6313939;22;20014;-88
2022/12/08 10:07:39;;;;;;;3.85;1.77;;;3.80;98.10;;;;;;6313114;22;20102;-87
2022/12/08 10:10:21;;;;;;;4.28;2.28;;;3.80;98.00;;;;;;6312737;22;20011;-86
2022/12/08 10:13:27;;;;;;;3.65;2.00;;;3.80;98.00;;;;;;6338959;22;20018;-88
2022/12/08 10:16:32;;;;;;;3.53;1.90;;;3.80;98.10;;;;;;6327403;22;20025;-88
2022/12/08 10:19:17;;;;;;;2.80;1.70;;;3.90;98.10;;;;;;6338441;22;20101;-87
2022/12/08 10:21:44;;;;;;;4.00;1.77;;;3.90;98.10;;;;;;6312346;22;20019;-86
2022/12/08 10:24:17;;;;;;;4.88;1.98;;;3.90;98.10;;;;;;6312371;22;20023;-88
2022/12/08 10:26:48;;;;;;;4.35;1.80;;;4.00;98.00;;;;;;6313830;22;20479;-91
2022/12/08 10:29:21;;;;;;;3.92;1.77;;;4.00;98.00;;;;;;6313263;22;20014;-86
2022/12/08 10:31:48;;;;;;;3.85;2.03;;;4.00;98.00;;;;;;6338115;22;20018;-86
2022/12/08 10:34:25;;;;;;;3.85;1.60;;;4.00;98.00;;;;;;6287580;22;20019;-87
2022/12/08 10:36:59;;;;;;;3.35;1.50;;;4.00;98.00;;;;;;6312295;22;20495;-86
2022/12/08 10:39:44;;;;;;;4.13;1.60;;;4.00;98.00;;;;;;6286798;22;20068;-86
2022/12/08 10:42:20;;;;;;;2.55;1.27;;;4.00;98.00;;;;;;6312145;22;20093;-87
2022/12/08 10:44:58;;;;;;;2.85;1.35;;;4.00;98.00;;;;;;6315174;22;20019;-92
2022/12/08 10:47:54;;;;;;;2.35;1.15;;;4.00;98.00;;;;;;6316971;22;20021;-90
2022/12/08 10:51:02;;;;;;;1.92;0.80;;;4.00;98.00;;;;;;6333591;22;20395;-85
2022/12/08 10:53:31;;;;;;;2.08;0.77;;;4.00;98.00;;;;;;6312228;22;20019;-87
2022/12/08 10:56:02;;;;;;;1.60;0.55;;;4.00;98.00;;;;;;6312268;22;20021;-88
2022/12/08 10:58:32;;;;;;;1.15;0.52;;;4.00;98.00;;;;;;6312301;22;20026;-87
2022/12/08 11:01:24;;;;;;;1.42;0.60;;;4.00;98.00;;;;;;6338382;22;20019;-88
2022/12/08 11:03:58;;;;;;;1.42;0.43;;;4.00;98.00;;;;;;6312181;22;20090;-88
2022/12/08 11:06:35;;;;;;;1.20;0.50;;;4.10;98.00;;;;;;6338960;22;20011;-88
2022/12/08 11:09:21;;;;;;;1.20;0.40;;;4.10;98.00;;;;;;6312651;22;20070;-90
2022/12/08 11:16:21;;;;;;;1.50;0.55;;;4.20;97.90;;;;;;6219261;23;20081;-88
2022/12/08 11:19:40;;;;;;;1.60;0.77;;;4.10;97.90;;;;;;6265776;22;20045;-89
2022/12/08 11:27:12;;;;;;;2.38;0.98;;;4.20;97.80;;;;;;6276765;22;20036;-92
2022/12/08 11:29:55;;;;;;;;;;;;;;;;;;;;;
2022/12/08 11:32:27;;;;;;;2.58;0.90;;;4.20;97.90;;;;;;6276384;22;20404;-90
2022/12/08 11:35:06;;;;;;;2.47;1.23;;;4.30;97.90;;;;;;6276307;22;20449;-90
2022/12/08 11:37:40;;;;;;;3.28;1.20;;;4.30;97.80;;;;;;6250668;22;20391;-89
2022/12/08 11:40:27;;;;;;;4.03;1.77;;;4.30;97.80;;;;;;6275724;22;20450;-90
2022/12/08 11:43:17;;;;;;;2.53;1.00;;;4.30;97.70;;;;;;6276117;22;20015;-87
2022/12/08 11:46:01;;;;;;;2.90;1.25;;;4.30;97.70;;;;;;6250827;22;20040;-94
2022/12/08 11:48:44;;;;;;;3.45;1.80;;;4.30;97.80;;;;;;6250954;22;20446;-90
2022/12/08 11:51:38;;;;;;;4.55;1.75;;;4.30;97.70;;;;;;6275656;22;20065;-91
2022/12/08 12:03:15;;;;;;;4.80;2.08;;;4.30;97.70;;;;;;6180462;23;20016;-91
2022/12/08 12:06:28;;;;;;;3.88;1.70;;;4.30;97.70;;;;;;6190906;23;20103;-86
2022/12/08 12:10:01;;;;;;;3.95;2.35;;;4.30;97.70;;;;;;6258729;22;20027;-89
2022/12/08 12:12:50;;;;;;;3.38;1.73;;;4.30;97.70;;;;;;6250893;22;20077;-89
2022/12/08 12:15:57;;;;;;;4.05;2.13;;;4.20;97.60;;;;;;6252754;22;20030;-89
2022/12/08 12:19:06;;;;;;;3.20;1.90;;;4.20;97.60;;;;;;6279151;22;20105;-92
2022/12/08 12:21:45;;;;;;;3.92;1.90;;;4.20;97.60;;;;;;6278840;22;20031;-95
2022/12/08 12:24:37;;;;;;;3.33;1.52;;;4.20;97.50;;;;;;6300008;22;20069;-94
2022/12/08 12:27:47;;;;;;;3.97;1.98;;;4.20;97.60;;;;;;6315517;22;20064;-90
2022/12/08 12:30:37;;;;;;;2.53;1.27;;;4.20;97.60;;;;;;6298067;22;20011;-93
2022/12/08 12:33:36;;;;;;;3.40;1.65;;;4.20;97.60;;;;;;6339279;22;20015;-90
2022/12/08 12:36:09;;;;;;;3.70;1.65;;;4.10;97.50;;;;;;6314454;22;20019;-88
2022/12/08 12:39:20;;;;;;;3.22;1.48;;;4.10;97.50;;;;;;6319324;22;20038;-89
2022/12/08 12:42:22;;;;;;;3.63;1.70;;;4.20;97.50;;;;;;6339714;22;20018;-92
2022/12/08 12:45:11;;;;;;;2.42;1.00;;;4.20;97.50;;;;;;6257603;22;20053;-87
2022/12/08 12:47:56;;;;;;;3.67;1.13;;;4.20;97.50;;;;;;6316289;22;20106;-87
2022/12/08 12:50:32;;;;;;;2.70;1.20;;;4.20;97.40;;;;;;6313192;22;20019;-87
2022/12/08 12:53:04;;;;;;;3.30;1.20;;;4.20;97.40;;;;;;6313813;22;20015;-88
2022/12/08 12:55:49;;;;;;;3.97;0.98;;;4.20;97.40;;;;;;6339415;22;20528;-86
2022/12/08 12:58:31;;;;;;;2.25;1.13;;;4.20;97.40;;;;;;6314019;22;20027;-92
2022/12/08 13:01:49;;;;;;;2.22;1.25;;;4.20;97.30;;;;;;6314002;22;20071;-91
2022/12/08 13:04:48;;;;;;;3.25;0.88;;;4.20;97.30;;;;;;6297143;22;20049;-85
2022/12/08 13:08:13;;;;;;;1.67;0.70;;;4.20;97.30;;;;;;6300194;22;20027;-85
2022/12/08 13:11:08;;;;;;;1.40;0.45;;;4.20;97.30;;;;;;6312464;22;20022;-86
2022/12/08 13:14:05;;;;;;;1.25;0.70;;;4.20;97.40;;;;;;6338707;22;20340;-87
2022/12/08 13:16:39;;;;;;;0.70;0.30;;;4.20;97.20;;;;;;6338767;22;20117;-86
2022/12/08 13:19:21;;;;;;;1.67;0.60;;;4.20;97.30;;;;;;6292246;22;20018;-86
2022/12/08 13:22:49;;;;;;;1.40;0.50;;;4.20;97.20;;;;;;6317061;22;20019;-87
2022/12/08 13:25:38;;;;;;;1.42;0.30;;;4.20;97.20;;;;;;6311741;22;20015;-86
2022/12/08 13:28:27;;;;;;;0.30;0.20;;;4.20;97.30;;;;;;6313249;22;20515;-86
2022/12/08 13:31:00;;;;;;;0.60;0.17;;;4.10;97.20;;;;;;6311785;22;20021;-86
2022/12/08 13:33:41;;;;;;;1.15;0.28;;;4.10;97.30;;;;;;6338068;22;20097;-87
2022/12/08 13:36:33;;;;;;;0.50;0.10;;;4.10;97.30;;;;;;6338686;22;20383;-86
2022/12/08 13:39:06;;;;;;;1.17;0.30;;;4.10;97.30;;;;;;6313577;22;20022;-87
2022/12/08 13:41:40;;;;;;;1.38;0.30;;;4.00;97.20;;;;;;6312232;22;20023;-86
2022/12/08 13:44:34;;;;;;;1.02;0.20;;;4.10;97.20;;;;;;6312089;22;20444;-86
2022/12/08 13:47:32;;;;;;;1.25;0.40;;;4.00;97.20;;;;;;6317084;22;20018;-90
2022/12/08 13:50:15;;;;;;;0.90;0.20;;;4.00;97.30;;;;;;6313177;22;20103;-89
2022/12/08 13:53:28;;;;;;;1.65;0.20;;;4.10;97.30;;;;;;6317827;22;20393;-89
2022/12/08 13:56:57;;;;;;;0.70;0.40;;;4.00;97.20;;;;;;6339172;22;20034;-94
2022/12/08 14:00:13;;;;;;;0.68;0.30;;;4.10;97.30;;;;;;6311998;22;20336;-87
2022/12/08 14:03:30;;;;;;;2.65;0.40;;;4.10;97.30;;;;;;6338928;22;20015;-89
2022/12/08 14:05:57;;;;;;;0.95;0.35;;;4.10;97.20;;;;;;6337897;22;20019;-87
2022/12/08 14:08:43;;;;;;;0.70;0.20;;;4.10;97.20;;;;;;6315973;22;20468;-86
2022/12/08 14:11:37;;;;;;;0.60;0.30;;;4.10;97.20;;;;;;6316079;22;20015;-88
2022/12/08 14:14:35;;;;;;;1.13;0.30;;;4.10;97.30;;;;;;6338216;22;20026;-87
2022/12/08 14:17:23;;;;;;;1.00;0.22;;;4.10;97.30;;;;;;6316834;22;20023;-88
2022/12/08 14:19:56;;;;;;;1.58;0.43;;;4.10;97.30;;;;;;6338269;22;20097;-87
2022/12/08 14:22:24;;;;;;;3.05;0.60;;;4.10;97.30;;;;;;6312407;22;20080;-86
2022/12/08 14:24:53;;;;;;;1.25;0.40;;;4.10;97.20;;;;;;6312018;22;20022;-86
2022/12/08 14:27:32;;;;;;;1.10;0.40;;;4.10;97.30;;;;;;6338050;22;20470;-87
2022/12/08 14:30:17;;;;;;;1.45;0.60;;;4.10;97.20;;;;;;6312760;22;20019;-87
2022/12/08 14:32:53;;;;;;;1.33;0.50;;;4.00;97.50;;;;;;6312388;22;20337;-87
2022/12/08 14:35:37;;;;;;;1.67;0.50;;;3.90;97.30;;;;;;6313093;22;20029;-91
2022/12/08 14:38:12;;;;;;;2.40;0.50;;;3.90;97.30;;;;;;6340226;22;20022;-88
2022/12/08 14:41:00;;;;;;;1.17;0.50;;;3.80;97.40;;;;;;6338455;22;20506;-88
2022/12/08 14:43:40;;;;;;;1.83;0.40;;;3.80;97.40;;;;;;6312505;22;20061;-87
2022/12/08 14:46:36;;;;;;;2.35;0.40;;;3.70;97.50;;;;;;6338493;22;20015;-84
2022/12/08 14:49:06;;;;;;;1.40;0.50;;;3.70;97.50;;;;;;6309619;22;20046;-87
2022/12/08 14:51:35;;;;;;;1.25;0.52;;;3.60;97.50;;;;;;6312223;22;20072;-87
2022/12/08 14:54:14;;;;;;;1.75;0.60;;;3.60;97.50;;;;;;6312388;22;20023;-87
2022/12/08 14:56:51;;;;;;;1.63;0.70;;;3.60;97.50;;;;;;6313036;22;20098;-88
2022/12/08 14:59:31;;;;;;;1.98;0.60;;;3.50;97.50;;;;;;6312613;22;20072;-86
2022/12/08 15:02:20;;;;;;;1.52;0.63;;;3.50;97.50;;;;;;6311881;22;20048;-88
2022/12/08 15:04:55;;;;;;;1.95;0.55;;;3.50;97.50;;;;;;6311934;22;20060;-87
2022/12/08 15:07:26;;;;;;;2.70;0.70;;;3.50;97.60;;;;;;6312683;22;20087;-87
2022/12/08 15:14:33;;;;;;;2.15;0.70;;;3.60;97.60;;;;;;6339751;22;20033;-87
2022/12/08 15:17:02;;;;;;;1.50;0.80;;;3.60;97.50;;;;;;6307978;22;20017;-86
2022/12/08 15:19:38;;;;;;;3.13;1.00;;;3.70;97.50;;;;;;6312127;22;20435;-88
2022/12/08 15:22:20;;;;;;;3.72;1.48;;;3.70;97.40;;;;;;6312166;22;20482;-87
2022/12/08 15:24:50;;;;;;;2.65;1.70;;;3.80;97.40;;;;;;6311876;22;20814;-89
2022/12/08 15:27:19;;;;;;;3.58;2.08;;;3.80;97.40;;;;;;6337673;22;20030;-88
2022/12/08 15:29:47;;;;;;;3.72;1.98;;;3.80;97.30;;;;;;6311476;22;20018;-87