Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5041049;28;20044;-63
2022/04/18 00:04:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5040967;28;20103;-62
2022/04/18 00:07:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5041342;28;20045;-62
2022/04/18 00:09:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5041428;28;20498;-62
2022/04/18 00:12:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5041353;28;20048;-63
2022/04/18 00:14:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5039698;28;20475;-62
2022/04/18 00:16:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5040939;28;20052;-63
2022/04/18 00:19:22;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5040665;28;20097;-62
2022/04/18 00:21:48;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5040788;28;20135;-62
2022/04/18 00:24:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5040931;28;20589;-62
2022/04/18 00:26:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5041140;28;20098;-62
2022/04/18 00:29:09;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040772;28;20601;-62
2022/04/18 00:31:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040711;28;20095;-62
2022/04/18 00:34:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056552;28;20524;-63
2022/04/18 00:36:26;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040759;28;20098;-62
2022/04/18 00:38:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5040505;28;20060;-63
2022/04/18 00:41:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040582;28;20109;-62
2022/04/18 00:43:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040243;28;20144;-62
2022/04/18 00:46:16;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5046094;28;20381;-62
2022/04/18 00:48:42;;;;;;;0.35;0.10;;;7.80;99.90;;;;;;5045859;28;20045;-63
2022/04/18 00:51:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5041310;28;20876;-62
2022/04/18 00:53:40;;;;;;;1.17;0.10;;;7.80;99.90;;;;;;5041465;28;20119;-62
2022/04/18 00:56:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040709;28;20438;-63
2022/04/18 00:58:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040105;28;20064;-62
2022/04/18 01:01:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5041146;28;20492;-63
2022/04/18 01:03:28;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5039607;28;20092;-61
2022/04/18 01:05:54;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040897;28;20076;-62
2022/04/18 01:08:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040397;28;20447;-62
2022/04/18 01:10:49;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5038987;28;20057;-63
2022/04/18 01:13:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5039356;28;20088;-62
2022/04/18 01:15:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5039966;28;20084;-62
2022/04/18 01:18:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040967;28;20041;-62
2022/04/18 01:20:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5039818;28;20037;-62
2022/04/18 01:23:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5039341;28;20070;-62
2022/04/18 01:30:56;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5042870;28;20084;-62
2022/04/18 01:33:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5043321;28;20076;-61
2022/04/18 01:35:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5044464;28;20456;-62
2022/04/18 01:38:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5042998;28;20077;-61
2022/04/18 01:40:39;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059762;28;20044;-62
2022/04/18 01:43:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5043757;28;20044;-62
2022/04/18 01:45:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5045242;28;20049;-62
2022/04/18 01:47:57;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5053012;28;20057;-62
2022/04/18 01:50:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5041943;28;20447;-62
2022/04/18 01:52:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5043691;28;20102;-62
2022/04/18 01:55:14;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5043722;28;20098;-61
2022/04/18 01:57:40;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5043945;28;20041;-62
2022/04/18 02:00:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5041207;28;20669;-63
2022/04/18 02:02:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5043409;28;20088;-62
2022/04/18 02:04:57;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5044040;28;20080;-62
2022/04/18 02:07:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5043494;28;20058;-61
2022/04/18 02:09:49;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5043152;28;20045;-62
2022/04/18 02:12:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5042883;28;20123;-61
2022/04/18 02:14:41;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5042861;28;20048;-62
2022/04/18 02:17:06;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043634;28;20064;-62
2022/04/18 02:19:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5043316;28;20044;-62
2022/04/18 02:21:57;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5043502;28;20037;-62
2022/04/18 02:24:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5042989;28;20086;-61
2022/04/18 02:26:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5042885;28;20045;-62
2022/04/18 02:29:14;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041476;28;20124;-61
2022/04/18 02:34:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5041930;28;20487;-61
2022/04/18 02:36:50;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5025363;28;20055;-62
2022/04/18 02:39:15;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5042866;28;20118;-61
2022/04/18 02:41:41;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5042151;28;20125;-62
2022/04/18 02:44:06;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5042895;28;20199;-62
2022/04/18 02:46:32;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5060601;28;20399;-62
2022/04/18 02:48:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5046006;28;20072;-62
2022/04/18 02:51:27;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5040879;28;20783;-62
2022/04/18 02:53:56;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5043384;28;20375;-62
2022/04/18 02:56:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5042413;28;20075;-62
2022/04/18 02:58:47;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5041288;28;20076;-62
2022/04/18 03:01:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5041100;28;20040;-62
2022/04/18 03:03:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5043135;28;20067;-62
2022/04/18 03:06:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5043258;28;20112;-62
2022/04/18 03:08:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5041701;28;20044;-62
2022/04/18 03:11:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042314;28;20053;-62
2022/04/18 03:13:32;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5040902;28;20055;-62
2022/04/18 03:15:59;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042073;28;20049;-62
2022/04/18 03:18:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5041869;28;20037;-62
2022/04/18 03:20:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5042550;28;20497;-61
2022/04/18 03:23:17;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042138;28;20160;-61
2022/04/18 03:25:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5042191;28;20041;-62
2022/04/18 03:28:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042913;28;20056;-63
2022/04/18 03:30:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5041359;28;20044;-61
2022/04/18 03:33:01;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5041786;28;20809;-62
2022/04/18 03:35:28;;;;;;;0.38;0.20;;;6.40;99.90;;;;;;5041867;28;20067;-61
2022/04/18 03:40:38;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5041546;28;20044;-62
2022/04/18 03:43:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5042399;28;20044;-61
2022/04/18 03:45:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5041861;28;20048;-62
2022/04/18 03:47:55;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5049971;28;20388;-61
2022/04/18 03:50:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5041275;28;20045;-61
2022/04/18 03:52:46;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5041043;28;20041;-61
2022/04/18 03:55:12;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5041338;28;20083;-63
2022/04/18 03:57:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5041295;28;20076;-63
2022/04/18 04:00:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5040903;28;20037;-63
2022/04/18 04:02:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5039937;28;20071;-63
2022/04/18 04:04:56;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5041623;28;20500;-63
2022/04/18 04:07:22;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5040422;28;20049;-63
2022/04/18 04:09:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5040412;28;20569;-63
2022/04/18 04:12:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5040948;28;20052;-63
2022/04/18 04:14:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5038524;28;20492;-63
2022/04/18 04:17:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5041830;28;20041;-64
2022/04/18 04:19:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5040919;28;20550;-63
2022/04/18 04:21:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5041615;28;20136;-63
2022/04/18 04:24:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5039183;28;20144;-64
2022/04/18 04:26:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5040687;28;20049;-64
2022/04/18 04:29:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5039634;28;20400;-63
2022/04/18 04:31:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5040925;28;20486;-64
2022/04/18 04:34:10;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5041499;28;20045;-63
2022/04/18 04:36:35;;;;;;;0.13;0.10;;;6.00;99.90;;;;;;5041157;28;20082;-63
2022/04/18 04:39:01;;;;;;;0.43;0.28;;;6.00;99.90;;;;;;5040933;28;20770;-63
2022/04/18 04:41:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040221;28;20049;-63
2022/04/18 04:43:52;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040279;28;20045;-63
2022/04/18 04:46:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5045471;28;20041;-63
2022/04/18 04:48:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5046142;28;20099;-63
2022/04/18 04:51:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040767;28;20044;-63
2022/04/18 04:53:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5039649;28;20145;-63
2022/04/18 04:56:00;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040860;28;20077;-63
2022/04/18 04:58:27;;;;;;;1.55;1.17;;;5.90;99.90;;;;;;5038936;28;20124;-63
2022/04/18 05:00:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040941;28;20095;-63
2022/04/18 05:03:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5040969;28;20068;-64
2022/04/18 05:05:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5045311;28;20091;-62
2022/04/18 05:08:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5042912;28;20045;-63
2022/04/18 05:10:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5044730;28;20086;-63
2022/04/18 05:13:01;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5043967;28;20044;-63
2022/04/18 05:15:26;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044161;28;20060;-63
2022/04/18 05:17:52;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044438;28;20047;-64
2022/04/18 05:20:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044407;28;20091;-63
2022/04/18 05:22:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5044701;28;20391;-63
2022/04/18 05:25:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5044303;28;20052;-63
2022/04/18 05:27:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5044777;28;20438;-63
2022/04/18 05:30:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5044060;28;20053;-64
2022/04/18 05:32:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5044485;28;20044;-63
2022/04/18 05:34:52;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5043854;28;20478;-64
2022/04/18 05:37:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5042617;28;20048;-63
2022/04/18 05:39:43;;;;;;;0.08;0.08;;;7.10;99.90;;;;;;5044172;28;20080;-63
2022/04/18 05:42:09;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5043098;28;20053;-63
2022/04/18 05:44:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5042552;28;20049;-63
2022/04/18 05:47:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5061589;28;20094;-64
2022/04/18 05:49:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5043620;28;20422;-63
2022/04/18 05:51:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5043968;28;20087;-63
2022/04/18 05:54:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5043680;28;20125;-63
2022/04/18 05:56:43;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5043932;28;20107;-64
2022/04/18 05:59:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5043769;28;20488;-63
2022/04/18 06:01:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5043482;28;20407;-64
2022/04/18 06:04:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5044111;28;20048;-63
2022/04/18 06:06:27;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5043634;28;20093;-64
2022/04/18 06:08:53;;;;;;;1.00;0.85;;;8.90;99.90;;;;;;5043401;28;20597;-66
2022/04/18 06:11:18;;;;;;;2.17;0.32;;;8.90;99.90;;;;;;5041341;28;20114;-63
2022/04/18 06:13:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5042882;28;20049;-67
2022/04/18 06:16:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5041487;28;20483;-66
2022/04/18 06:18:35;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5042961;28;20072;-63
2022/04/18 06:21:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5043444;28;20171;-64
2022/04/18 06:23:26;;;;;;;1.42;0.45;;;9.20;99.90;;;;;;5043195;28;20697;-61
2022/04/18 06:25:52;;;;;;;1.17;0.98;;;9.00;99.90;;;;;;5042036;28;20044;-63
2022/04/18 06:28:19;;;;;;;3.45;0.85;;;9.00;99.90;;;;;;5040295;28;20649;-62
2022/04/18 06:30:45;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5043451;28;20049;-62
2022/04/18 06:33:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5043098;28;20037;-62
2022/04/18 06:35:38;;;;;;;0.35;0.28;;;9.50;99.90;;;;;;5042670;28;20594;-62
2022/04/18 06:38:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5043191;28;20045;-62
2022/04/18 06:40:30;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5042323;28;20048;-61
2022/04/18 06:42:56;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5042669;28;20090;-61
2022/04/18 06:45:21;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5044195;28;20105;-62
2022/04/18 06:47:47;;;;;;;0.75;0.45;;;10.30;99.90;;;;;;5051878;28;20118;-62
2022/04/18 06:50:13;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;5041554;28;20428;-62
2022/04/18 06:52:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5041922;28;20053;-62
2022/04/18 06:55:07;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5042702;28;20622;-62
2022/04/18 06:57:33;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5041327;28;20462;-62
2022/04/18 06:59:59;;;;;;;1.85;0.32;;;11.40;99.90;;;;;;5042215;28;20175;-62
2022/04/18 07:02:24;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5040265;28;20136;-62
2022/04/18 07:04:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5043130;28;20534;-64
2022/04/18 07:07:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5042035;28;20045;-62
2022/04/18 07:09:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5042482;28;20045;-63
2022/04/18 07:12:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5042231;28;20136;-63
2022/04/18 07:14:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5041198;28;20064;-62
2022/04/18 07:17:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042435;28;20052;-63
2022/04/18 07:19:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5039966;28;20036;-62
2022/04/18 07:21:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5042374;28;20045;-62
2022/04/18 07:24:22;;;;;;;0.85;0.10;;;13.00;99.90;;;;;;5040488;28;20438;-62
2022/04/18 07:26:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5040996;28;20419;-62
2022/04/18 07:29:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5040590;28;20045;-62
2022/04/18 07:31:39;;;;;;;0.55;0.38;;;12.20;99.90;;;;;;5042416;28;20833;-62
2022/04/18 07:34:05;;;;;;;0.80;0.43;;;12.60;99.90;;;;;;5042391;28;20055;-62
2022/04/18 07:36:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5040775;28;20051;-65
2022/04/18 07:38:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5042043;28;20041;-62
2022/04/18 07:41:24;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5041833;28;20067;-63
2022/04/18 07:43:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5041518;28;20120;-61
2022/04/18 07:46:16;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;5046991;28;20067;-62
2022/04/18 07:48:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5046987;28;20053;-62
2022/04/18 07:53:52;;;;;;;0.38;0.15;;;13.00;99.90;;;;;;5041909;28;20053;-62
2022/04/18 07:56:20;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5041276;28;20117;-63
2022/04/18 07:58:46;;;;;;;0.08;0.03;;;13.10;99.90;;;;;;5052184;28;20444;-62
2022/04/18 08:01:11;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5059672;28;20032;-62
2022/04/18 08:03:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061465;28;20046;-62
2022/04/18 08:06:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061491;28;20071;-62
2022/04/18 08:08:30;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5060995;28;20295;-62
2022/04/18 08:10:57;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5060735;28;20842;-61
2022/04/18 08:13:23;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5060129;28;20124;-62
2022/04/18 08:15:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061609;28;20123;-61
2022/04/18 08:18:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5060088;28;20629;-61
2022/04/18 08:20:40;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5061414;28;20483;-62
2022/04/18 08:23:06;;;;;;;0.32;0.25;;;13.70;99.90;;;;;;5061888;28;20596;-62
2022/04/18 08:25:32;;;;;;;0.25;0.22;;;13.70;99.90;;;;;;5060581;28;20079;-62
2022/04/18 08:27:57;;;;;;;0.05;0.05;;;13.80;99.20;;;;;;5059957;28;20040;-62
2022/04/18 08:30:23;;;;;;;0.05;0.05;;;13.80;99.30;;;;;;5059336;28;20040;-63
2022/04/18 08:32:50;;;;;;;0.60;0.38;;;13.90;99.00;;;;;;5061169;28;20471;-61
2022/04/18 08:35:16;;;;;;;0.00;0.00;;;14.10;98.20;;;;;;5058931;28;20062;-62
2022/04/18 08:37:42;;;;;;;2.55;1.23;;;14.30;98.30;;;;;;5061147;28;20339;-61
2022/04/18 08:40:10;;;;;;;0.30;0.30;;;13.90;97.70;;;;;;5061147;28;20048;-62
2022/04/18 08:42:38;;;;;;;0.28;0.28;;;14.40;98.20;;;;;;5060591;28;20044;-62
2022/04/18 08:45:07;;;;;;;0.20;0.20;;;14.50;97.70;;;;;;5058389;28;20040;-61
2022/04/18 08:53:03;;;;;;;0.08;0.08;;;14.40;97.50;;;;;;5040746;28;20045;-62
2022/04/18 08:55:30;;;;;;;0.10;0.10;;;14.40;98.20;;;;;;5040266;28;20045;-63
2022/04/18 08:57:56;;;;;;;0.63;0.15;;;14.80;98.10;;;;;;5039805;28;20120;-63
2022/04/18 09:00:22;;;;;;;0.32;0.20;;;14.50;98.00;;;;;;5040444;28;20195;-62
2022/04/18 09:02:48;;;;;;;0.25;0.22;;;14.70;97.50;;;;;;5041038;28;20087;-64
2022/04/18 09:05:14;;;;;;;0.10;0.10;;;14.70;96.80;;;;;;5039539;28;20067;-61
2022/04/18 09:07:44;;;;;;;0.10;0.00;;;14.90;97.20;;;;;;5040935;28;20040;-61
2022/04/18 09:10:11;;;;;;;0.00;0.00;;;15.20;96.60;;;;;;5040438;28;20041;-63
2022/04/18 09:12:42;;;;;;;0.52;0.20;;;15.40;96.40;;;;;;5039314;28;20075;-63
2022/04/18 09:15:09;;;;;;;0.75;0.75;;;15.30;97.20;;;;;;5040953;28;20392;-63
2022/04/18 09:17:36;;;;;;;0.25;0.25;;;15.50;96.50;;;;;;5039068;28;20056;-62
2022/04/18 09:20:10;;;;;;;0.73;0.40;;;15.30;95.80;;;;;;5040672;28;20409;-63
2022/04/18 09:22:45;;;;;;;0.43;0.25;;;15.20;96.40;;;;;;5022494;28;20047;-62
2022/04/18 09:25:21;;;;;;;0.28;0.20;;;15.40;96.00;;;;;;5040080;28;20045;-64
2022/04/18 09:27:54;;;;;;;1.08;1.02;;;15.40;95.80;;;;;;5038971;28;20185;-63
2022/04/18 09:30:20;;;;;;;0.20;0.20;;;15.30;96.20;;;;;;5038402;28;20124;-62
2022/04/18 09:33:06;;;;;;;0.40;0.40;;;15.50;95.70;;;;;;5040331;28;20049;-62
2022/04/18 09:35:32;;;;;;;0.45;0.45;;;16.10;95.80;;;;;;5039766;28;20103;-62
2022/04/18 09:38:09;;;;;;;0.22;0.10;;;16.20;95.70;;;;;;5040563;28;20120;-63
2022/04/18 09:40:37;;;;;;;0.00;0.00;;;16.50;95.30;;;;;;5039935;28;20041;-65
2022/04/18 09:43:03;;;;;;;0.10;0.10;;;16.80;94.40;;;;;;5038600;28;20364;-63
2022/04/18 09:45:29;;;;;;;0.15;0.15;;;16.10;93.60;;;;;;5042369;28;20848;-62
2022/04/18 09:48:01;;;;;;;0.75;0.20;;;16.10;94.60;;;;;;5048128;28;20571;-63
2022/04/18 09:53:19;;;;;;;;;;;16.30;93.80;;;;;;5043524;28;20066;-63
2022/04/18 09:55:49;;;;;;;0.22;0.13;;;16.50;93.80;;;;;;5044098;28;19927;-63
2022/04/18 09:58:15;;;;;;;0.32;0.20;;;16.70;93.50;;;;;;5042663;28;20407;-63
2022/04/18 10:00:41;;;;;;;0.15;0.15;;;17.00;93.70;;;;;;5043498;28;20144;-62
2022/04/18 10:03:08;;;;;;;0.80;0.47;;;17.20;93.80;;;;;;5043961;28;20442;-63
2022/04/18 10:05:34;;;;;;;1.02;0.50;;;17.40;93.30;;;;;;5041995;28;20052;-62
2022/04/18 10:08:03;;;;;;;0.00;0.00;;;17.80;93.40;;;;;;5043620;28;20056;-63
2022/04/18 10:10:48;;;;;;;0.65;0.20;;;17.80;91.90;;;;;;5042601;28;20056;-63
2022/04/18 10:13:14;;;;;;;;;;;17.80;92.70;;;;;;5042897;28;20080;-62
2022/04/18 10:15:40;;;;;;;0.40;0.20;;;18.60;93.00;;;;;;5041556;28;19963;-62
2022/04/18 10:18:07;;;;;;;0.10;0.10;;;19.00;92.00;;;;;;5043711;28;20447;-63
2022/04/18 10:20:39;;;;;;;0.32;0.10;;;18.90;91.20;;;;;;5042961;28;20488;-63
2022/04/18 10:23:40;;;;;;;0.20;0.20;;;18.10;90.40;;;;;;5042989;28;20763;-63
2022/04/18 10:26:24;;;;;;;0.10;0.10;;;18.10;91.40;;;;;;5024198;28;20131;-63
2022/04/18 10:28:53;;;;;;;0.25;0.20;;;18.00;90.00;;;;;;5041414;28;20540;-63
2022/04/18 10:31:28;;;;;;;0.10;0.10;;;17.70;90.00;;;;;;5042565;28;20040;-62
2022/04/18 10:33:56;;;;;;;0.00;0.00;;;17.60;90.80;;;;;;5042788;28;20553;-63
2022/04/18 10:36:33;;;;;;;0.03;0.03;;;18.40;90.30;;;;;;5041311;28;20041;-63
2022/04/18 10:39:04;;;;;;;0.40;0.10;;;18.20;89.30;;;;;;5042791;28;20033;-63
2022/04/18 10:41:38;;;;;;;0.10;0.10;;;19.00;90.30;;;;;;5042330;28;20045;-62
2022/04/18 10:44:10;;;;;;;0.60;0.30;;;19.40;90.30;;;;;;5042663;28;20069;-63
2022/04/18 10:46:38;;;;;;;0.17;0.15;;;18.50;89.30;;;;;;5050568;28;20083;-63
2022/04/18 10:49:27;;;;;;;0.50;0.30;;;18.50;87.30;;;;;;5045096;28;20045;-64
2022/04/18 10:51:54;;;;;;;0.03;0.00;;;18.80;87.70;;;;;;5042146;28;20406;-63
2022/04/18 10:54:23;;;;;;;0.22;0.20;;;18.80;86.70;;;;;;5042219;28;20466;-63
2022/04/18 10:56:58;;;;;;;0.00;0.00;;;18.60;87.80;;;;;;5043077;28;20505;-63
2022/04/18 10:59:31;;;;;;;0.25;0.17;;;18.70;87.70;;;;;;5040758;28;20052;-62
2022/04/18 11:01:58;;;;;;;0.00;0.00;;;19.10;88.20;;;;;;5041011;28;20098;-63
2022/04/18 11:04:29;;;;;;;0.00;0.00;;;19.70;87.20;;;;;;5042018;28;20088;-62
2022/04/18 11:07:06;;;;;;;1.13;1.08;;;20.20;86.80;;;;;;5041828;28;20036;-62
2022/04/18 11:09:37;;;;;;;0.10;0.10;;;20.70;88.00;;;;;;5041792;28;20045;-63
2022/04/18 11:12:06;;;;;;;0.00;0.00;;;20.60;85.20;;;;;;5056277;28;20462;-62
2022/04/18 11:14:37;;;;;;;0.10;0.10;;;20.40;84.40;;;;;;5041540;28;20080;-63
2022/04/18 11:17:04;;;;;;;0.55;0.55;;;19.50;81.60;;;;;;5057546;28;20037;-63
2022/04/18 11:19:36;;;;;;;0.00;0.00;;;20.30;84.50;;;;;;5041177;28;20049;-63
2022/04/18 11:22:14;;;;;;;0.00;0.00;;;19.70;81.70;;;;;;5042514;28;20087;-63
2022/04/18 11:24:46;;;;;;;1.38;0.65;;;20.00;81.50;;;;;;5042077;28;20128;-62
2022/04/18 11:27:20;;;;;;;0.30;0.25;;;18.90;79.40;;;;;;5040352;28;20120;-62
2022/04/18 11:29:56;;;;;;;0.35;0.10;;;18.70;79.60;;;;;;5040895;28;20400;-63
2022/04/18 11:32:25;;;;;;;0.47;0.22;;;18.70;80.60;;;;;;5039299;28;20087;-62
2022/04/18 11:34:53;;;;;;;0.10;0.10;;;19.00;81.30;;;;;;5041706;28;20041;-63
2022/04/18 11:37:26;;;;;;;0.13;0.10;;;19.30;78.20;;;;;;5041191;28;20033;-63
2022/04/18 11:39:54;;;;;;;0.10;0.10;;;19.30;78.70;;;;;;5041091;28;20052;-62
2022/04/18 11:42:22;;;;;;;0.20;0.20;;;19.40;78.00;;;;;;5039491;28;20055;-62
2022/04/18 11:44:50;;;;;;;1.40;0.80;;;19.20;78.40;;;;;;5041456;28;20411;-63
2022/04/18 11:47:21;;;;;;;0.32;0.20;;;19.20;79.00;;;;;;5049698;28;20053;-62
2022/04/18 11:49:46;;;;;;;0.35;0.10;;;19.20;78.90;;;;;;5040198;28;20174;-62
2022/04/18 11:52:21;;;;;;;0.10;0.10;;;18.90;78.40;;;;;;5041412;28;20514;-62
2022/04/18 11:55:04;;;;;;;0.35;0.20;;;19.30;78.30;;;;;;5040957;28;20041;-63
2022/04/18 11:57:33;;;;;;;0.17;0.17;;;19.20;77.10;;;;;;5038967;28;20059;-63
2022/04/18 11:59:59;;;;;;;0.10;0.10;;;19.10;77.20;;;;;;5041449;28;20115;-62
2022/04/18 12:07:58;;;;;;;0.13;0.13;;;20.00;78.90;;;;;;5041204;28;20056;-62
2022/04/18 12:10:31;;;;;;;0.00;0.00;;;20.40;78.90;;;;;;5040593;28;20049;-62
2022/04/18 12:12:58;;;;;;;0.10;0.10;;;20.30;78.00;;;;;;5039100;28;20045;-58
2022/04/18 12:15:25;;;;;;;0.10;0.10;;;20.50;80.00;;;;;;5040029;28;20060;-65
2022/04/18 12:17:56;;;;;;;0.10;0.10;;;20.50;75.60;;;;;;5041216;28;20435;-63
2022/04/18 12:20:29;;;;;;;0.22;0.10;;;20.60;74.40;;;;;;5039958;28;20629;-66
2022/04/18 12:23:01;;;;;;;0.20;0.10;;;20.00;75.60;;;;;;5039456;28;20049;-62
2022/04/18 12:25:30;;;;;;;0.40;0.40;;;19.60;75.00;;;;;;5039038;28;20106;-64
2022/04/18 12:27:57;;;;;;;0.30;0.20;;;19.50;75.20;;;;;;5039517;28;20110;-64
2022/04/18 12:30:24;;;;;;;0.05;0.05;;;19.80;75.90;;;;;;5038899;28;20096;-65
2022/04/18 12:32:49;;;;;;;0.00;0.00;;;20.00;73.20;;;;;;5041004;28;20389;-64
2022/04/18 12:35:36;;;;;;;0.20;0.10;;;20.10;73.20;;;;;;5040186;28;20044;-64
2022/04/18 12:38:07;;;;;;;0.10;0.10;;;20.00;71.80;;;;;;5036842;28;20057;-65
2022/04/18 12:40:42;;;;;;;0.25;0.15;;;20.30;72.60;;;;;;5040196;28;20047;-64
2022/04/18 12:43:16;;;;;;;0.00;0.00;;;20.10;73.10;;;;;;5039153;28;20507;-64
2022/04/18 12:45:46;;;;;;;0.00;0.00;;;20.20;73.60;;;;;;5043234;28;20052;-63
2022/04/18 12:48:12;;;;;;;0.00;0.00;;;20.10;72.60;;;;;;5047465;28;20446;-64
2022/04/18 12:50:38;;;;;;;0.15;0.03;;;19.50;70.60;;;;;;5039433;28;20079;-64
2022/04/18 12:53:04;;;;;;;0.10;0.10;;;19.80;71.10;;;;;;5040842;28;20049;-65
2022/04/18 12:55:30;;;;;;;0.45;0.35;;;19.80;70.40;;;;;;5038748;28;20402;-65
2022/04/18 12:57:57;;;;;;;0.00;0.00;;;19.90;71.70;;;;;;5039193;28;20040;-65
2022/04/18 13:00:23;;;;;;;0.35;0.30;;;19.90;70.80;;;;;;5040141;28;20459;-66
2022/04/18 13:03:18;;;;;;;0.13;0.13;;;19.80;71.30;;;;;;5040357;28;20039;-66
2022/04/18 13:05:48;;;;;;;0.47;0.30;;;19.50;71.90;;;;;;5039497;28;20064;-65
2022/04/18 13:08:16;;;;;;;0.10;0.10;;;19.90;72.70;;;;;;5040035;28;20080;-64
2022/04/18 13:10:43;;;;;;;0.17;0.10;;;20.10;74.70;;;;;;5039579;28;20064;-65
2022/04/18 13:13:15;;;;;;;0.10;0.00;;;20.40;74.50;;;;;;5043887;28;20048;-64
2022/04/18 13:15:42;;;;;;;1.45;0.17;;;20.70;74.60;;;;;;5045759;28;20037;-64
2022/04/18 13:18:27;;;;;;;0.13;0.13;;;21.00;76.70;;;;;;5044843;28;20112;-66
2022/04/18 13:20:53;;;;;;;0.00;0.00;;;21.00;75.10;;;;;;5046213;28;20058;-65
2022/04/18 13:23:20;;;;;;;0.00;0.00;;;20.80;73.60;;;;;;5041475;28;20144;-65