Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:26;;;;;;;1.70;1.55;;;;;;;;;;5092575;28;20024;-72
2022/07/03 00:02:52;;;;;;;2.97;1.40;;;;;;;;;;5092386;28;20083;-72
2022/07/03 00:05:17;;;;;;;2.85;1.40;;;;;;;;;;5092553;28;20016;-72
2022/07/03 00:07:43;;;;;;;2.97;1.40;;;;;;;;;;5092694;28;20024;-72
2022/07/03 00:10:09;;;;;;;3.00;1.48;;;;;;;;;;5092348;28;20028;-71
2022/07/03 00:12:34;;;;;;;2.67;1.20;;;;;;;;;;5092276;28;20027;-72
2022/07/03 00:15:00;;;;;;;1.45;1.30;;;;;;;;;;5092273;28;20035;-72
2022/07/03 00:17:25;;;;;;;2.53;1.38;;;;;;;;;;5092294;28;20126;-72
2022/07/03 00:19:50;;;;;;;2.47;1.60;;;;;;;;;;5091917;28;20020;-71
2022/07/03 00:22:16;;;;;;;1.58;1.30;;;;;;;;;;5092199;28;20075;-72
2022/07/03 00:24:49;;;;;;;2.25;1.40;;;;;;;;;;5092038;28;20058;-71
2022/07/03 00:27:16;;;;;;;1.35;1.25;;;;;;;;;;5092386;28;20530;-71
2022/07/03 00:29:42;;;;;;;1.67;1.50;;;;;;;;;;5091799;28;20107;-72
2022/07/03 00:32:11;;;;;;;3.08;1.40;;;;;;;;;;5092083;28;20062;-72
2022/07/03 00:34:38;;;;;;;2.40;1.30;;;;;;;;;;5091975;28;20016;-73
2022/07/03 00:37:07;;;;;;;1.48;1.30;;;;;;;;;;5092339;28;20107;-73
2022/07/03 00:39:36;;;;;;;1.45;1.33;;;;;;;;;;5091736;28;20708;-72
2022/07/03 00:42:04;;;;;;;2.05;1.45;;;;;;;;;;5091814;28;20030;-72
2022/07/03 00:44:30;;;;;;;1.90;1.40;;;;;;;;;;5091615;28;20072;-73
2022/07/03 00:46:56;;;;;;;2.83;1.50;;;;;;;;;;5091726;28;20020;-71
2022/07/03 00:49:25;;;;;;;3.50;1.55;;;;;;;;;;5091403;28;20051;-73
2022/07/03 00:51:53;;;;;;;2.15;1.55;;;;;;;;;;5091679;28;20039;-73
2022/07/03 00:54:22;;;;;;;1.60;1.50;;;;;;;;;;5091734;28;20020;-72
2022/07/03 00:56:54;;;;;;;1.33;1.23;;;;;;;;;;5092040;28;20028;-73
2022/07/03 00:59:19;;;;;;;1.40;1.30;;;;;;;;;;5091484;28;20067;-73
2022/07/03 01:01:46;;;;;;;2.10;1.60;;;;;;;;;;5091932;28;20056;-73
2022/07/03 01:04:22;;;;;;;1.83;1.30;;;;;;;;;;5091305;28;20020;-72
2022/07/03 01:06:55;;;;;;;2.58;1.50;;;;;;;;;;5091557;28;20024;-73
2022/07/03 01:09:26;;;;;;;;;;;;;;;;;;5090774;28;20485;-72
2022/07/03 01:12:01;;;;;;;2.15;1.50;;;;;;;;;;5091431;28;20281;-72
2022/07/03 01:15:02;;;;;;;3.33;1.55;;;;;;;;;;5090980;28;20016;-71
2022/07/03 01:17:36;;;;;;;1.60;1.50;;;;;;;;;;5091056;28;20405;-72
2022/07/03 01:20:03;;;;;;;3.28;1.60;;;;;;;;;;5090883;28;20028;-72
2022/07/03 01:22:34;;;;;;;1.95;1.27;;;;;;;;;;5090925;28;20016;-71
2022/07/03 01:25:16;;;;;;;1.38;1.27;;;;;;;;;;5090880;28;20107;-72
2022/07/03 01:28:00;;;;;;;1.50;1.40;;;;;;;;;;5090892;28;20516;-72
2022/07/03 01:30:29;;;;;;;1.90;1.50;;;;;;;;;;5090981;28;20035;-72
2022/07/03 01:33:01;;;;;;;1.60;1.50;;;;;;;;;;5091255;28;20028;-72
2022/07/03 01:35:39;;;;;;;2.78;1.50;;;;;;;;;;5091030;28;20389;-72
2022/07/03 01:38:12;;;;;;;1.70;1.40;;;;;;;;;;5090581;28;20178;-72
2022/07/03 01:40:39;;;;;;;2.55;1.40;;;;;;;;;;5091130;28;20028;-72
2022/07/03 01:43:09;;;;;;;1.60;1.50;;;;;;;;;;5090784;28;20059;-73
2022/07/03 01:45:42;;;;;;;1.52;1.33;;;;;;;;;;5090485;28;20034;-72
2022/07/03 01:48:10;;;;;;;1.60;1.50;;;;;;;;;;5090425;28;20024;-72
2022/07/03 01:50:37;;;;;;;1.63;1.20;;;;;;;;;;5090403;28;20111;-72
2022/07/03 01:53:05;;;;;;;2.25;1.38;;;;;;;;;;5090541;28;20619;-72
2022/07/03 01:55:32;;;;;;;1.70;1.48;;;;;;;;;;5090143;28;20064;-72
2022/07/03 01:57:58;;;;;;;1.90;1.50;;;;;;;;;;5090496;28;20039;-72
2022/07/03 02:00:23;;;;;;;2.42;1.60;;;;;;;;;;5089950;28;20028;-72
2022/07/03 02:03:02;;;;;;;2.63;2.20;;;;;;;;;;5090399;28;20071;-72
2022/07/03 02:05:38;;;;;;;2.03;1.85;;;;;;;;;;5090385;28;20052;-72
2022/07/03 02:08:31;;;;;;;2.35;1.85;;;;;;;;;;5090601;28;20062;-72
2022/07/03 02:11:09;;;;;;;1.73;1.40;;;;;;;;;;5090490;28;20032;-72
2022/07/03 02:13:44;;;;;;;1.60;1.50;;;;;;;;;;5090178;28;20035;-71
2022/07/03 02:16:12;;;;;;;3.10;1.60;;;;;;;;;;5090508;28;20065;-72
2022/07/03 02:18:38;;;;;;;1.70;1.58;;;;;;;;;;5089562;28;20031;-71
2022/07/03 02:21:05;;;;;;;1.95;1.58;;;;;;;;;;5088915;28;20048;-71
2022/07/03 02:23:33;;;;;;;2.03;1.60;;;;;;;;;;5090137;28;20381;-72
2022/07/03 02:26:02;;;;;;;1.50;1.40;;;;;;;;;;5090128;28;20039;-71
2022/07/03 02:28:37;;;;;;;1.80;1.70;;;;;;;;;;5089677;28;20027;-72
2022/07/03 02:31:03;;;;;;;2.00;1.70;;;;;;;;;;5089600;28;20031;-72
2022/07/03 02:33:31;;;;;;;2.03;1.65;;;;;;;;;;5089405;28;20413;-71
2022/07/03 02:35:57;;;;;;;1.48;1.27;;;;;;;;;;5089120;28;20040;-71
2022/07/03 02:38:23;;;;;;;1.98;1.75;;;;;;;;;;5088882;28;20035;-71
2022/07/03 02:41:14;;;;;;;2.97;1.50;;;;;;;;;;5089023;28;20066;-71
2022/07/03 02:44:07;;;;;;;1.65;1.48;;;;;;;;;;5089169;28;20032;-72
2022/07/03 02:47:02;;;;;;;1.98;1.50;;;;;;;;;;5089300;28;20081;-71
2022/07/03 02:49:42;;;;;;;1.48;1.38;;;;;;;;;;5085869;28;20494;-71
2022/07/03 02:52:28;;;;;;;2.05;1.58;;;;;;;;;;5089326;28;20034;-71
2022/07/03 02:54:57;;;;;;;1.98;1.60;;;;;;;;;;5088962;28;20024;-71
2022/07/03 02:57:23;;;;;;;3.88;1.45;;;;;;;;;;5088924;28;20016;-71
2022/07/03 03:00:03;;;;;;;2.95;1.63;;;;;;;;;;5088568;28;20039;-71
2022/07/03 03:02:55;;;;;;;2.22;1.40;;;;;;;;;;5088927;28;20108;-71
2022/07/03 03:05:25;;;;;;;1.65;1.55;;;;;;;;;;5085807;28;20036;-72
2022/07/03 03:08:01;;;;;;;2.03;1.40;;;;;;;;;;5088737;28;20028;-71
2022/07/03 03:10:27;;;;;;;1.70;1.60;;;;;;;;;;5088995;28;20059;-71
2022/07/03 03:13:06;;;;;;;2.30;1.55;;;;;;;;;;5089063;28;20481;-71
2022/07/03 03:15:33;;;;;;;2.10;1.70;;;;;;;;;;5088964;28;20165;-71
2022/07/03 03:18:04;;;;;;;4.30;1.42;;;;;;;;;;5088650;28;20115;-72
2022/07/03 03:20:32;;;;;;;1.73;1.60;;;;;;;;;;5088973;28;20020;-71
2022/07/03 03:23:35;;;;;;;1.48;1.38;;;;;;;;;;5088808;28;20027;-71
2022/07/03 03:26:01;;;;;;;1.60;1.50;;;;;;;;;;5088747;28;20028;-71
2022/07/03 03:28:26;;;;;;;1.67;1.50;;;;;;;;;;5088499;28;20055;-71
2022/07/03 03:30:52;;;;;;;2.00;1.65;;;;;;;;;;5088561;28;20036;-71
2022/07/03 03:33:19;;;;;;;1.95;1.50;;;;;;;;;;5091770;28;20484;-71
2022/07/03 03:35:44;;;;;;;1.67;1.58;;;;;;;;;;5092948;28;20449;-71
2022/07/03 03:38:11;;;;;;;2.08;1.70;;;;;;;;;;5092730;28;20119;-72
2022/07/03 03:40:36;;;;;;;1.48;1.38;;;;;;;;;;5093243;28;20056;-70
2022/07/03 03:43:02;;;;;;;2.90;1.50;;;;;;;;;;5092911;28;20067;-71
2022/07/03 03:45:28;;;;;;;2.20;1.50;;;;;;;;;;5092421;28;20099;-71
2022/07/03 03:47:53;;;;;;;1.70;1.60;;;;;;;;;;5092462;28;20099;-71
2022/07/03 03:50:19;;;;;;;2.20;1.38;;;;;;;;;;5092344;28;20473;-71
2022/07/03 03:52:44;;;;;;;2.28;1.65;;;;;;;;;;5092655;28;20020;-71
2022/07/03 03:55:09;;;;;;;2.05;1.77;;;;;;;;;;5092363;28;20070;-71
2022/07/03 03:57:35;;;;;;;2.90;1.50;;;;;;;;;;5092151;28;20073;-71
2022/07/03 04:00:01;;;;;;;1.88;1.67;;;;;;;;;;5091892;28;20367;-71
2022/07/03 04:02:27;;;;;;;2.75;1.70;;;;;;;;;;5092463;28;20440;-71
2022/07/03 04:04:52;;;;;;;1.98;1.80;;;;;;;;;;5092188;28;20023;-72
2022/07/03 04:07:17;;;;;;;1.83;1.70;;;;;;;;;;5092234;28;20024;-72
2022/07/03 04:09:44;;;;;;;1.77;1.50;;;;;;;;;;5091926;28;20389;-72
2022/07/03 04:12:10;;;;;;;1.67;1.50;;;;;;;;;;5092480;28;20024;-72
2022/07/03 04:14:35;;;;;;;2.25;1.70;;;;;;;;;;5091885;28;20388;-72
2022/07/03 04:17:00;;;;;;;1.60;1.50;;;;;;;;;;5093486;28;20497;-71
2022/07/03 04:19:26;;;;;;;1.95;1.70;;;;;;;;;;5092762;28;20537;-72
2022/07/03 04:21:51;;;;;;;2.35;1.65;;;;;;;;;;5092708;28;20023;-72
2022/07/03 04:24:17;;;;;;;3.65;2.00;;;;;;;;;;5092702;28;20470;-72
2022/07/03 04:26:42;;;;;;;1.70;1.60;;;;;;;;;;5092755;28;20097;-72
2022/07/03 04:29:08;;;;;;;1.75;1.65;;;;;;;;;;5092487;28;20494;-72
2022/07/03 04:31:33;;;;;;;1.60;1.40;;;;;;;;;;5092661;28;20032;-71
2022/07/03 04:33:58;;;;;;;3.53;1.50;;;;;;;;;;5092654;28;20089;-71
2022/07/03 04:36:23;;;;;;;1.70;1.60;;;;;;;;;;5092675;28;20048;-72
2022/07/03 04:38:49;;;;;;;2.50;1.70;;;;;;;;;;5092275;28;20020;-71
2022/07/03 04:41:14;;;;;;;2.28;1.60;;;;;;;;;;5092521;28;20024;-71
2022/07/03 04:43:39;;;;;;;1.83;1.52;;;;;;;;;;5091410;28;20111;-71
2022/07/03 04:46:05;;;;;;;1.83;1.73;;;;;;;;;;5092525;28;20085;-72
2022/07/03 04:48:30;;;;;;;1.73;1.63;;;;;;;;;;5092149;28;20035;-72
2022/07/03 04:50:56;;;;;;;1.83;1.73;;;;;;;;;;5092593;28;20016;-71
2022/07/03 04:53:22;;;;;;;1.65;1.55;;;;;;;;;;5092264;28;20555;-72
2022/07/03 04:55:47;;;;;;;1.60;1.50;;;;;;;;;;5092169;28;20039;-72
2022/07/03 04:58:12;;;;;;;1.50;1.40;;;;;;;;;;5091822;28;20024;-72
2022/07/03 05:00:40;;;;;;;3.03;1.52;;;;;;;;;;5092616;28;20414;-72
2022/07/03 05:03:06;;;;;;;1.80;1.70;;;;;;;;;;5092260;28;20027;-72
2022/07/03 05:05:31;;;;;;;1.80;1.70;;;;;;;;;;5092166;28;20021;-72
2022/07/03 05:07:56;;;;;;;1.77;1.52;;;;;;;;;;5092109;28;20032;-71
2022/07/03 05:10:22;;;;;;;1.55;1.38;;;;;;;;;;5092259;28;20669;-72
2022/07/03 05:12:47;;;;;;;2.00;1.80;;;;;;;;;;5092033;28;20027;-71
2022/07/03 05:15:12;;;;;;;1.75;1.60;;;;;;;;;;5091880;28;20023;-72
2022/07/03 05:17:37;;;;;;;1.70;1.60;;;;;;;;;;5091883;28;20382;-72
2022/07/03 05:22:48;;;;;;;1.88;1.77;;;;;;;;;;5091818;28;20026;-72
2022/07/03 05:25:13;;;;;;;1.90;1.80;;;;;;;;;;5091698;28;20023;-72
2022/07/03 05:27:38;;;;;;;2.60;2.00;;;;;;;;;;5090018;28;20496;-71
2022/07/03 05:30:05;;;;;;;1.75;1.65;;;;;;;;;;5091581;28;20039;-71
2022/07/03 05:32:30;;;;;;;1.60;1.50;;;;;;;;;;5090124;28;20034;-72
2022/07/03 05:34:56;;;;;;;2.67;1.77;;;;;;;;;;5091602;28;20024;-71
2022/07/03 05:37:21;;;;;;;2.45;1.83;;;;;;;;;;5091291;28;20115;-72
2022/07/03 05:39:46;;;;;;;2.47;1.77;;;;;;;;;;5091206;28;20019;-72
2022/07/03 05:42:12;;;;;;;1.95;1.50;;;;;;;;;;5091208;28;20115;-72
2022/07/03 05:44:37;;;;;;;2.63;1.85;;;;;;;;;;5091392;28;20362;-72
2022/07/03 05:47:02;;;;;;;3.05;1.60;;;;;;;;;;5091229;28;20035;-71
2022/07/03 05:49:28;;;;;;;1.70;1.60;;;;;;;;;;5091026;28;20182;-71
2022/07/03 05:51:53;;;;;;;2.45;1.65;;;;;;;;;;5091186;28;20027;-71
2022/07/03 05:54:18;;;;;;;2.88;1.60;;;;;;;;;;5091198;28;20081;-72
2022/07/03 05:56:44;;;;;;;1.90;1.70;;;;;;;;;;5090898;28;20405;-72
2022/07/03 05:59:09;;;;;;;2.72;1.63;;;;;;;;;;5090711;28;20057;-72
2022/07/03 06:01:35;;;;;;;1.85;1.65;;;;;;;;;;5091142;28;20488;-72
2022/07/03 06:04:00;;;;;;;2.28;1.58;;;;;;;;;;5091214;28;20028;-72
2022/07/03 06:06:25;;;;;;;1.65;1.55;;;;;;;;;;5091228;28;20095;-71
2022/07/03 06:08:51;;;;;;;2.50;1.80;;;;;;;;;;5090872;28;20035;-72
2022/07/03 06:11:16;;;;;;;1.70;1.55;;;;;;;;;;5090875;28;20157;-72
2022/07/03 06:13:41;;;;;;;1.90;1.80;;;;;;;;;;5079238;28;20030;-72
2022/07/03 06:16:07;;;;;;;4.15;1.52;;;;;;;;;;5058453;28;20025;-72
2022/07/03 06:18:32;;;;;;;2.95;1.38;;;;;;;;;;5048886;28;20036;-72
2022/07/03 06:20:57;;;;;;;1.60;1.50;;;;;;;;;;5049341;28;20020;-71
2022/07/03 06:23:22;;;;;;;1.50;1.40;;;;;;;;;;5048776;28;20532;-71
2022/07/03 06:25:48;;;;;;;1.83;1.65;;;;;;;;;;5048627;28;20028;-72
2022/07/03 06:28:13;;;;;;;1.40;1.30;;;;;;;;;;5048293;28;20089;-72
2022/07/03 06:30:39;;;;;;;1.65;1.35;;;;;;;;;;5048968;28;20025;-72
2022/07/03 06:33:04;;;;;;;1.50;1.40;;;;;;;;;;5048766;28;20025;-72
2022/07/03 06:35:29;;;;;;;2.20;1.40;;;;;;;;;;5048862;28;20122;-72
2022/07/03 06:37:54;;;;;;;1.30;1.13;;;;;;;;;;5048324;28;20029;-72
2022/07/03 06:40:20;;;;;;;2.15;1.40;;;;;;;;;;5048472;28;20036;-71
2022/07/03 06:42:45;;;;;;;2.10;1.35;;;;;;;;;;5048541;28;20041;-72
2022/07/03 06:45:10;;;;;;;1.25;1.15;;;;;;;;;;5048646;28;20032;-72
2022/07/03 06:47:38;;;;;;;1.45;1.20;;;;;;;;;;5048372;28;20104;-72
2022/07/03 06:50:03;;;;;;;2.80;1.40;;;;;;;;;;5048733;28;20048;-72
2022/07/03 06:52:29;;;;;;;3.28;1.20;;;;;;;;;;5048434;28;20479;-72
2022/07/03 06:54:54;;;;;;;1.53;1.27;;;;;;;;;;5048521;28;20112;-72
2022/07/03 06:57:19;;;;;;;1.20;1.10;;;;;;;;;;5048046;28;20262;-72
2022/07/03 06:59:44;;;;;;;1.90;1.10;;;;;;;;;;5048070;28;20273;-71
2022/07/03 07:02:10;;;;;;;1.30;1.20;;;;;;;;;;5048363;28;20032;-71
2022/07/03 07:04:35;;;;;;;1.33;1.20;;;;;;;;;;5048353;28;20033;-72
2022/07/03 07:07:00;;;;;;;1.50;1.30;;;;;;;;;;5047779;28;20025;-72
2022/07/03 07:09:26;;;;;;;1.55;1.33;;;;;;;;;;5047980;28;20025;-71
2022/07/03 07:11:51;;;;;;;1.30;1.20;;;;;;;;;;5047798;28;20439;-72
2022/07/03 07:14:16;;;;;;;1.57;1.30;;;;;;;;;;5048106;28;20037;-72
2022/07/03 07:16:41;;;;;;;2.20;1.30;;;;;;;;;;5064478;28;20723;-72
2022/07/03 07:19:07;;;;;;;1.50;1.38;;;;;;;;;;5065045;28;20035;-72
2022/07/03 07:21:32;;;;;;;2.75;1.23;;;;;;;;;;5064800;28;20017;-72
2022/07/03 07:23:57;;;;;;;1.88;1.20;;;;;;;;;;5064422;28;20048;-72
2022/07/03 07:26:22;;;;;;;3.45;1.50;;;;;;;;;;5064877;28;20778;-72
2022/07/03 07:28:48;;;;;;;2.42;1.20;;;;;;;;;;5066658;28;20016;-71
2022/07/03 07:31:13;;;;;;;1.73;1.17;;;;;;;;;;5067518;28;20082;-71
2022/07/03 07:33:38;;;;;;;1.40;1.23;;;;;;;;;;5068038;28;20047;-72
2022/07/03 07:36:04;;;;;;;1.42;1.23;;;;;;;;;;5068038;28;20024;-70
2022/07/03 07:38:29;;;;;;;1.20;1.10;;;;;;;;;;5063320;28;20039;-72
2022/07/03 07:40:54;;;;;;;1.00;1.00;;;;;;;;;;5064452;28;20032;-72
2022/07/03 07:43:20;;;;;;;1.55;1.00;;;;;;;;;;5064453;28;20104;-72
2022/07/03 07:45:45;;;;;;;2.40;1.10;;;;;;;;;;5065119;28;20382;-72
2022/07/03 07:48:10;;;;;;;1.45;0.90;;;;;;;;;;5063937;28;20265;-72
2022/07/03 07:50:36;;;;;;;2.75;1.05;;;;;;;;;;5065262;28;20060;-72
2022/07/03 07:53:01;;;;;;;3.08;1.08;;;;;;;;;;5078470;28;20107;-72
2022/07/03 07:55:27;;;;;;;1.10;1.00;;;;;;;;;;5075636;28;20029;-72
2022/07/03 08:00:21;;;;;;;1.30;0.85;;;;;;;;;;4984827;28;20034;-76
2022/07/03 08:05:38;;;;;;;2.53;0.90;;;;;;;;;;4985906;28;20032;-76
2022/07/03 08:08:14;;;;;;;1.58;0.90;;;;;;;;;;4985580;28;20445;-75
2022/07/03 08:10:40;;;;;;;2.75;1.00;;;;;;;;;;4986060;28;20027;-74
2022/07/03 08:13:05;;;;;;;0.83;0.80;;;;;;;;;;4986200;28;20038;-74
2022/07/03 08:15:31;;;;;;;1.60;0.98;;;;;;;;;;4985557;28;20109;-74
2022/07/03 08:17:57;;;;;;;1.23;1.00;;;;;;;;;;4985842;28;20030;-75
2022/07/03 08:20:22;;;;;;;2.60;1.23;;;;;;;;;;4988074;28;20110;-75
2022/07/03 08:22:48;;;;;;;1.00;0.90;;;;;;;;;;4989082;28;20034;-74
2022/07/03 08:25:13;;;;;;;1.38;0.88;;;;;;;;;;4989415;28;20046;-75
2022/07/03 08:27:39;;;;;;;1.63;0.90;;;;;;;;;;4989037;28;20483;-74
2022/07/03 08:30:05;;;;;;;1.05;0.90;;;;;;;;;;4989111;28;20026;-74
2022/07/03 08:32:30;;;;;;;1.48;0.90;;;;;;;;;;4989156;28;20050;-76
2022/07/03 08:34:55;;;;;;;1.10;0.80;;;;;;;;;;4989147;28;20608;-75
2022/07/03 08:37:20;;;;;;;2.60;1.00;;;;;;;;;;4989311;28;20102;-74
2022/07/03 08:39:46;;;;;;;1.73;0.80;;;;;;;;;;4988837;28;20384;-75
2022/07/03 08:42:15;;;;;;;4.93;0.80;;;;;;;;;;4989304;28;20099;-74
2022/07/03 08:44:41;;;;;;;1.30;0.70;;;;;;;;;;4989101;28;20279;-74
2022/07/03 08:47:08;;;;;;;1.95;0.80;;;;;;;;;;4988628;28;20137;-74
2022/07/03 08:49:34;;;;;;;0.80;0.73;;;;;;;;;;4988714;28;20042;-74
2022/07/03 08:52:00;;;;;;;2.78;0.90;;;;;;;;;;4988613;28;20404;-74
2022/07/03 08:54:25;;;;;;;0.90;0.70;;;;;;;;;;4988915;28;20030;-76
2022/07/03 08:56:51;;;;;;;0.70;0.70;;;;;;;;;;4989265;28;20482;-74
2022/07/03 08:59:17;;;;;;;2.05;0.80;;;;;;;;;;4988036;28;20070;-72
2022/07/03 09:01:46;;;;;;;1.20;0.60;;;;;;;;;;4986912;28;20026;-72
2022/07/03 09:04:15;;;;;;;2.88;0.75;;;;;;;;;;4988255;28;20488;-72
2022/07/03 09:06:41;;;;;;;2.78;0.80;;;;;;;;;;4988282;28;20085;-71
2022/07/03 09:09:08;;;;;;;1.33;0.70;;;;;;;;;;4988778;28;20135;-75
2022/07/03 09:11:34;;;;;;;1.50;0.70;;;;;;;;;;4988176;28;20026;-71
2022/07/03 09:13:59;;;;;;;1.25;0.70;;;;;;;;;;4988027;28;20030;-72
2022/07/03 09:16:25;;;;;;;2.20;0.77;;;;;;;;;;4989084;28;20034;-77
2022/07/03 09:18:50;;;;;;;1.07;0.60;;;;;;;;;;4987302;28;20105;-76
2022/07/03 09:21:16;;;;;;;1.58;0.77;;;;;;;;;;4988141;28;20267;-77
2022/07/03 09:23:44;;;;;;;1.65;0.80;;;;;;;;;;4988760;28;20049;-74
2022/07/03 09:26:17;;;;;;;1.27;0.82;;;;;;;;;;4987380;28;20046;-72
2022/07/03 09:28:51;;;;;;;1.00;0.65;;;;;;;;;;4987344;28;20054;-73
2022/07/03 09:31:18;;;;;;;3.35;0.60;;;;;;;;;;4987542;28;20050;-73
2022/07/03 09:33:57;;;;;;;1.05;0.70;;;;;;;;;;4987700;28;20030;-73
2022/07/03 09:36:38;;;;;;;2.60;0.60;;;;;;;;;;4988129;28;20029;-71
2022/07/03 09:39:21;;;;;;;1.13;0.65;;;;;;;;;;4987686;28;20026;-73
2022/07/03 09:41:52;;;;;;;1.15;0.70;;;;;;;;;;4988078;28;20034;-76
2022/07/03 09:44:36;;;;;;;;;;;;;;;;;;4987947;28;20385;-70
2022/07/03 09:47:10;;;;;;;1.35;0.73;;;;;;;;;;4987661;28;20364;-74
2022/07/03 09:50:02;;;;;;;1.10;0.70;;;;;;;;;;4987749;28;20420;-72
2022/07/03 09:52:35;;;;;;;0.90;0.70;;;;;;;;;;4987192;28;20034;-71
2022/07/03 09:55:12;;;;;;;0.82;0.70;;;;;;;;;;4987153;28;20030;-73
2022/07/03 09:57:50;;;;;;;0.77;0.68;;;;;;;;;;4987438;28;20464;-75
2022/07/03 10:00:20;;;;;;;3.05;0.70;;;;;;;;;;4987202;28;20131;-74
2022/07/03 10:03:04;;;;;;;1.45;0.70;;;;;;;;;;4987633;28;20391;-72
2022/07/03 10:05:31;;;;;;;1.02;0.52;;;;;;;;;;4987480;28;20030;-72
2022/07/03 10:08:02;;;;;;;1.58;0.93;;;;;;;;;;4986809;28;20504;-75
2022/07/03 10:10:39;;;;;;;1.13;0.80;;;;;;;;;;4986023;28;20042;-73
2022/07/03 10:13:05;;;;;;;1.70;0.70;;;;;;;;;;4984837;28;20066;-73
2022/07/03 10:15:32;;;;;;;2.08;0.70;;;;;;;;;;5002030;28;20053;-72
2022/07/03 10:17:59;;;;;;;1.45;0.70;;;;;;;;;;5004231;28;20030;-77
2022/07/03 10:20:28;;;;;;;0.65;0.60;;;;;;;;;;4986291;28;20480;-76
2022/07/03 10:22:54;;;;;;;1.77;0.73;;;;;;;;;;4981710;28;20030;-76
2022/07/03 10:25:20;;;;;;;0.90;0.70;;;;;;;;;;4986063;28;20022;-75
2022/07/03 10:27:49;;;;;;;1.95;0.93;;;;;;;;;;4979534;28;20072;-75
2022/07/03 10:30:16;;;;;;;1.27;0.70;;;;;;;;;;4983222;28;20105;-77
2022/07/03 10:32:44;;;;;;;2.58;0.65;;;;;;;;;;4982264;28;20037;-75
2022/07/03 10:35:11;;;;;;;2.58;0.70;;;;;;;;;;4986108;28;20037;-74
2022/07/03 10:37:59;;;;;;;3.80;1.00;;;;;;;;;;5005510;28;20104;-75
2022/07/03 10:46:26;;;;;;;1.17;0.70;;;;;;;;;;4987558;28;20037;-76
2022/07/03 10:49:04;;;;;;;0.70;0.70;;;;;;;;;;4987024;28;20055;-76
2022/07/03 10:51:49;;;;;;;0.85;0.70;;;;;;;;;;4984974;28;20038;-76
2022/07/03 10:54:18;;;;;;;1.23;0.90;;;;;;;;;;4989422;28;20034;-75
2022/07/03 10:57:00;;;;;;;1.60;0.75;;;;;;;;;;4989168;28;20030;-74
2022/07/03 10:59:34;;;;;;;1.10;0.70;;;;;;;;;;4989310;28;20045;-79
2022/07/03 11:02:20;;;;;;;3.08;0.90;;;;;;;;;;4989616;28;20030;-75
2022/07/03 11:05:01;;;;;;;1.65;0.93;;;;;;;;;;4990048;28;20030;-72
2022/07/03 11:07:33;;;;;;;0.82;0.70;;;;;;;;;;4987773;28;20125;-72
2022/07/03 11:12:57;;;;;;;1.23;0.80;;;;;;;;;;4989211;28;20041;-72
2022/07/03 11:15:28;;;;;;;1.58;0.90;;;;;;;;;;4988861;28;20036;-71
2022/07/03 11:20:46;;;;;;;1.17;0.70;;;;;;;;;;4988917;28;20384;-72
2022/07/03 11:23:29;;;;;;;1.40;0.80;;;;;;;;;;4989483;28;20620;-75
2022/07/03 11:26:10;;;;;;;1.77;0.70;;;;;;;;;;4988753;28;20066;-74
2022/07/03 11:28:35;;;;;;;1.30;0.80;;;;;;;;;;4989206;28;20053;-74
2022/07/03 11:33:44;;;;;;;1.33;0.80;;;;;;;;;;4989508;28;20134;-77
2022/07/03 11:36:31;;;;;;;1.17;0.70;;;;;;;;;;4990241;28;20432;-77
2022/07/03 11:38:59;;;;;;;2.03;0.80;;;;;;;;;;4989366;28;20389;-74
2022/07/03 11:41:45;;;;;;;4.72;0.90;;;;;;;;;;4989905;28;20038;-74
2022/07/03 11:44:16;;;;;;;2.03;0.70;;;;;;;;;;4990056;28;20027;-73
2022/07/03 11:46:47;;;;;;;2.20;0.80;;;;;;;;;;4995632;28;20061;-76
2022/07/03 11:49:17;;;;;;;1.52;0.80;;;;;;;;;;4996705;28;20125;-75
2022/07/03 11:51:53;;;;;;;1.65;0.80;;;;;;;;;;4991203;28;20069;-76
2022/07/03 11:54:19;;;;;;;2.58;0.90;;;;;;;;;;4998400;28;20018;-76
2022/07/03 11:56:44;;;;;;;1.50;0.82;;;;;;;;;;4993333;28;20068;-75
2022/07/03 11:59:09;;;;;;;1.40;0.80;;;;;;;;;;4995968;28;20042;-75
2022/07/03 12:01:38;;;;;;;1.23;0.77;;;;;;;;;;4994809;28;20394;-75
2022/07/03 12:04:16;;;;;;;1.35;0.70;;;;;;;;;;4999282;28;20264;-77
2022/07/03 12:06:55;;;;;;;0.82;0.80;;;;;;;;;;4997041;28;20081;-76
2022/07/03 12:09:35;;;;;;;1.58;0.77;;;;;;;;;;4998297;28;20391;-76
2022/07/03 12:12:05;;;;;;;1.83;0.70;;;;;;;;;;4995187;28;20508;-72
2022/07/03 12:14:43;;;;;;;1.75;0.82;;;;;;;;;;4994435;28;20033;-76
2022/07/03 12:17:13;;;;;;;1.85;0.50;;;;;;;;;;4993256;28;20026;-73
2022/07/03 12:20:06;;;;;;;1.25;0.70;;;;;;;;;;4992326;28;20037;-70
2022/07/03 12:22:39;;;;;;;1.35;0.90;;;;;;;;;;4988371;28;20080;-73
2022/07/03 12:25:09;;;;;;;1.00;0.65;;;;;;;;;;4992518;28;20381;-72
2022/07/03 12:27:37;;;;;;;1.45;0.80;;;;;;;;;;4992188;28;20061;-76
2022/07/03 12:30:04;;;;;;;0.95;0.70;;;;;;;;;;4992024;28;20026;-72
2022/07/03 12:32:30;;;;;;;2.30;0.90;;;;;;;;;;4992872;28;20026;-75
2022/07/03 12:34:55;;;;;;;0.63;0.63;;;;;;;;;;4992704;28;20026;-77
2022/07/03 12:37:40;;;;;;;1.05;0.70;;;;;;;;;;4992124;28;20034;-73
2022/07/03 12:40:07;;;;;;;1.48;0.70;;;;;;;;;;4991701;28;20057;-73
2022/07/03 12:42:44;;;;;;;1.30;0.70;;;;;;;;;;4992153;28;20715;-73
2022/07/03 12:45:12;;;;;;;0.85;0.60;;;;;;;;;;4992481;28;20469;-74
2022/07/03 12:47:37;;;;;;;0.90;0.60;;;;;;;;;;4992017;28;20109;-75
2022/07/03 12:50:05;;;;;;;2.45;0.80;;;;;;;;;;4992391;28;20128;-74
2022/07/03 12:52:32;;;;;;;1.55;0.80;;;;;;;;;;4992317;28;20349;-74
2022/07/03 12:54:59;;;;;;;0.77;0.63;;;;;;;;;;4991726;28;20023;-73
2022/07/03 13:00:10;;;;;;;2.42;1.95;;;;;;;;;;4991510;28;20399;-72
2022/07/03 13:02:37;;;;;;;2.05;0.80;;;;;;;;;;4991328;28;20026;-73
2022/07/03 13:05:17;;;;;;;1.15;0.70;;;;;;;;;;4990813;28;20103;-72
2022/07/03 13:07:43;;;;;;;1.35;0.70;;;;;;;;;;4991285;28;20030;-72
2022/07/03 13:10:09;;;;;;;3.05;0.60;;;;;;;;;;4990807;28;20023;-73
2022/07/03 13:12:45;;;;;;;1.52;0.60;;;;;;;;;;4991534;28;20026;-73
2022/07/03 13:15:10;;;;;;;2.75;0.70;;;;;;;;;;4991124;28;20026;-73
2022/07/03 13:17:54;;;;;;;2.45;0.73;;;;;;;;;;4991285;28;20389;-74
2022/07/03 13:20:23;;;;;;;1.92;0.80;;;;;;;;;;4990753;28;20339;-76
2022/07/03 13:22:49;;;;;;;1.02;0.70;;;;;;;;;;4991403;28;20101;-74
2022/07/03 13:25:15;;;;;;;1.45;0.60;;;;;;;;;;4991003;28;20456;-72
2022/07/03 13:27:40;;;;;;;3.78;0.68;;;;;;;;;;4989935;28;20026;-71
2022/07/03 13:30:06;;;;;;;5.25;1.00;;;;;;;;;;4991010;28;20034;-74
2022/07/03 13:32:31;;;;;;;1.65;0.70;;;;;;;;;;4990898;28;20033;-72
2022/07/03 13:34:57;;;;;;;1.02;0.70;;;;;;;;;;4990802;28;20030;-72
2022/07/03 13:37:22;;;;;;;0.77;0.60;;;;;;;;;;4991464;28;20041;-74
2022/07/03 13:39:47;;;;;;;2.33;0.85;;;;;;;;;;4991244;28;20392;-75
2022/07/03 13:42:13;;;;;;;1.27;0.80;;;;;;;;;;4992293;28;20025;-77
2022/07/03 13:44:38;;;;;;;3.05;0.70;;;;;;;;;;4992485;28;20023;-77
2022/07/03 13:47:05;;;;;;;0.97;0.67;;;;;;;;;;4991256;28;20030;-77
2022/07/03 13:49:31;;;;;;;1.42;0.77;;;;;;;;;;4991808;28;20263;-77
2022/07/03 13:51:56;;;;;;;1.55;0.70;;;;;;;;;;4991096;28;20069;-78
2022/07/03 13:54:22;;;;;;;0.60;0.60;;;;;;;;;;4990198;28;20092;-71
2022/07/03 13:56:47;;;;;;;1.92;0.80;;;;;;;;;;4991376;28;20136;-75
2022/07/03 13:59:12;;;;;;;1.80;0.80;;;;;;;;;;5045053;22;20501;-72
2022/07/03 14:01:38;;;;;;;0.70;0.68;;;;;;;;;;5069282;28;20047;-73
2022/07/03 14:04:03;;;;;;;1.40;0.70;;;;;;;;;;5069155;28;20028;-70
2022/07/03 14:06:29;;;;;;;1.00;0.70;;;;;;;;;;5069061;28;20033;-69
2022/07/03 14:08:54;;;;;;;1.45;0.70;;;;;;;;;;5068423;28;20044;-69
2022/07/03 14:11:19;;;;;;;2.70;1.00;;;;;;;;;;5068682;28;20021;-74
2022/07/03 14:13:45;;;;;;;1.55;0.90;;;;;;;;;;5068407;28;20388;-74
2022/07/03 14:16:11;;;;;;;1.60;0.88;;;;;;;;;;5068259;28;20044;-70
2022/07/03 14:18:37;;;;;;;1.60;0.90;;;;;;;;;;5067756;28;20078;-70
2022/07/03 14:21:02;;;;;;;1.73;0.87;;;;;;;;;;5068925;28;20440;-70
2022/07/03 14:23:29;;;;;;;7.18;4.40;;;;;;;;;;5069272;28;20264;-70
2022/07/03 14:25:55;;;;;;;4.10;3.00;;;;;;;;;;5069115;28;20036;-69
2022/07/03 14:34:02;;;;;;;2.25;1.67;;;;;;;;;;5054560;28;20132;-72
2022/07/03 14:36:27;;;;;;;1.98;1.30;;;;;;;;;;5067666;28;20612;-70
2022/07/03 14:38:53;;;;;;;1.80;1.10;;;;;;;;;;5067672;28;20107;-71
2022/07/03 14:41:18;;;;;;;1.42;0.80;;;;;;;;;;5068256;28;20029;-69
2022/07/03 14:43:43;;;;;;;2.75;1.00;;;;;;;;;;5068151;28;20091;-74
2022/07/03 14:46:08;;;;;;;2.17;0.90;;;;;;;;;;5068547;28;20437;-72
2022/07/03 14:48:34;;;;;;;1.10;0.80;;;;;;;;;;5068386;28;20309;-72
2022/07/03 14:50:59;;;;;;;1.10;0.70;;;;;;;;;;5068581;28;20032;-74
2022/07/03 14:53:25;;;;;;;1.33;0.80;;;;;;;;;;5068407;28;20283;-70
2022/07/03 14:55:52;;;;;;;1.30;0.90;;;;;;;;;;5068615;28;20328;-69
2022/07/03 14:58:24;;;;;;;0.85;0.80;;;;;;;;;;5068014;28;20082;-71
2022/07/03 15:00:55;;;;;;;2.97;0.80;;;;;;;;;;5068525;28;20031;-71
2022/07/03 15:03:26;;;;;;;3.43;0.90;;;;;;;;;;5068538;28;20485;-71
2022/07/03 15:05:54;;;;;;;2.00;0.90;;;;;;;;;;5068671;28;20020;-73
2022/07/03 15:08:33;;;;;;;1.63;0.85;;;;;;;;;;5067999;28;20036;-76
2022/07/03 15:11:06;;;;;;;2.03;0.70;;;;;;;;;;5068245;28;20047;-73
2022/07/03 15:13:34;;;;;;;1.55;0.70;;;;;;;;;;5068185;28;20044;-73
2022/07/03 15:15:59;;;;;;;3.47;0.82;;;;;;;;;;5068169;28;20052;-73
2022/07/03 15:18:25;;;;;;;1.00;0.70;;;;;;;;;;5068173;28;20457;-72
2022/07/03 15:20:51;;;;;;;0.90;0.80;;;;;;;;;;5068757;28;20111;-74
2022/07/03 15:23:20;;;;;;;1.52;0.98;;;;;;;;;;5068026;28;20024;-73