Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:22;;;;;;;2.33;2.00;;;20.80;99.90;;;;;;4955789;28;21091;-78
2022/06/03 00:05:15;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5006432;28;20457;-79
2022/06/03 00:07:55;;;;;;;2.27;2.17;;;20.70;99.90;;;;;;5022321;28;20444;-79
2022/06/03 00:10:53;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;5021320;28;20445;-79
2022/06/03 00:13:42;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;5017680;28;20481;-79
2022/06/03 00:16:18;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5016038;28;20441;-78
2022/06/03 00:19:13;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5020298;28;20461;-78
2022/06/03 00:22:19;;;;;;;2.60;2.13;;;20.60;99.90;;;;;;5013470;28;20555;-78
2022/06/03 00:25:22;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5016803;28;20444;-78
2022/06/03 00:28:13;;;;;;;4.70;2.40;;;20.60;99.90;;;;;;5016777;28;20454;-78
2022/06/03 00:30:54;;;;;;;2.90;2.47;;;20.60;99.90;;;;;;5018556;28;20507;-79
2022/06/03 00:33:52;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5014269;28;20454;-79
2022/06/03 00:36:40;;;;;;;2.27;2.03;;;20.50;99.90;;;;;;5009848;28;20453;-77
2022/06/03 00:39:29;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5017195;28;20862;-78
2022/06/03 00:42:08;;;;;;;2.70;2.33;;;20.40;99.90;;;;;;5015965;28;20476;-79
2022/06/03 00:45:00;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5019572;28;20503;-79
2022/06/03 00:48:00;;;;;;;2.43;2.20;;;20.40;99.90;;;;;;5016878;28;20464;-79
2022/06/03 00:50:51;;;;;;;2.70;2.23;;;20.40;99.90;;;;;;5013319;28;20460;-78
2022/06/03 00:53:50;;;;;;;5.63;2.77;;;20.40;99.90;;;;;;5010922;28;20465;-79
2022/06/03 00:56:58;;;;;;;3.50;2.73;;;20.40;99.90;;;;;;5015267;28;20552;-78
2022/06/03 00:59:47;;;;;;;2.27;2.17;;;20.40;99.90;;;;;;5018679;28;20452;-79
2022/06/03 01:02:29;;;;;;;1.97;1.87;;;20.30;99.90;;;;;;5014852;28;22226;-79
2022/06/03 01:05:11;;;;;;;2.43;2.13;;;20.30;99.90;;;;;;5024671;28;20466;-78
2022/06/03 01:07:53;;;;;;;2.47;2.27;;;20.20;99.90;;;;;;5018106;28;20463;-79
2022/06/03 01:10:49;;;;;;;2.63;2.43;;;20.20;99.90;;;;;;5015997;28;20464;-78
2022/06/03 01:13:33;;;;;;;2.43;2.30;;;20.20;99.90;;;;;;5008311;28;20464;-78
2022/06/03 01:16:13;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;5017178;28;20458;-78
2022/06/03 01:18:50;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5018453;28;20460;-79
2022/06/03 01:21:36;;;;;;;3.50;2.17;;;20.20;99.90;;;;;;5012328;28;20834;-79
2022/06/03 01:24:46;;;;;;;2.97;2.27;;;20.10;99.90;;;;;;5016999;28;20472;-77
2022/06/03 01:27:55;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;4994663;28;20452;-79
2022/06/03 01:30:35;;;;;;;4.63;2.17;;;20.10;99.90;;;;;;5014215;28;20453;-78
2022/06/03 01:33:26;;;;;;;2.13;2.03;;;20.10;99.90;;;;;;5011829;28;20998;-78
2022/06/03 01:36:28;;;;;;;2.37;2.17;;;20.10;99.90;;;;;;5013503;28;20472;-77
2022/06/03 01:39:31;;;;;;;2.37;2.17;;;20.10;99.90;;;;;;5015564;28;20526;-77
2022/06/03 01:42:32;;;;;;;3.07;2.87;;;20.10;99.90;;;;;;5011768;28;20888;-78
2022/06/03 01:45:33;;;;;;;2.70;2.00;;;20.00;99.90;;;;;;5017577;28;21042;-78
2022/06/03 01:48:12;;;;;;;2.00;1.77;;;19.90;99.90;;;;;;5012774;28;20555;-78
2022/06/03 01:51:13;;;;;;;2.13;2.03;;;20.00;99.90;;;;;;5014320;28;20481;-78
2022/06/03 01:54:17;;;;;;;2.13;2.03;;;20.00;99.90;;;;;;5012699;28;20460;-78
2022/06/03 01:57:01;;;;;;;2.13;2.03;;;19.90;99.90;;;;;;5010739;28;21218;-78
2022/06/03 02:00:14;;;;;;;2.47;2.33;;;19.90;99.90;;;;;;5013103;28;20463;-79
2022/06/03 02:03:21;;;;;;;2.10;1.90;;;19.90;99.90;;;;;;5021607;28;20460;-77
2022/06/03 02:06:27;;;;;;;2.30;2.13;;;19.80;99.90;;;;;;5013800;28;20540;-78
2022/06/03 02:09:12;;;;;;;2.30;1.67;;;19.80;99.90;;;;;;5021130;28;21036;-78
2022/06/03 02:12:17;;;;;;;2.53;2.43;;;19.70;99.90;;;;;;5017061;28;20480;-78
2022/06/03 02:15:16;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;5016383;28;21291;-79
2022/06/03 02:18:29;;;;;;;2.70;1.97;;;19.70;99.90;;;;;;5017038;28;20532;-79
2022/06/03 02:21:25;;;;;;;2.60;2.10;;;19.60;99.90;;;;;;5029431;28;20476;-77
2022/06/03 02:24:27;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;4985714;28;21169;-78
2022/06/03 02:27:18;;;;;;;2.57;2.37;;;19.70;99.90;;;;;;5019799;28;21149;-79
2022/06/03 02:30:26;;;;;;;2.17;2.03;;;19.70;99.90;;;;;;5018840;28;20846;-79
2022/06/03 02:33:29;;;;;;;2.77;2.57;;;19.70;99.90;;;;;;4990604;28;20461;-78
2022/06/03 02:36:41;;;;;;;3.00;2.40;;;19.70;99.90;;;;;;5021658;28;20503;-77
2022/06/03 02:39:30;;;;;;;2.47;2.07;;;19.70;99.90;;;;;;5016923;28;21043;-78
2022/06/03 02:42:13;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5016427;28;20492;-77
2022/06/03 02:45:08;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5013856;28;20515;-79
2022/06/03 02:48:41;;;;;;;3.60;2.13;;;19.70;99.90;;;;;;5019161;28;20456;-78
2022/06/03 02:51:21;;;;;;;3.20;2.30;;;19.70;99.90;;;;;;5012787;28;20526;-78
2022/06/03 02:54:33;;;;;;;2.33;1.80;;;19.70;99.90;;;;;;5014659;28;20445;-78
2022/06/03 02:57:30;;;;;;;2.73;2.30;;;19.70;99.90;;;;;;5023902;28;20997;-78
2022/06/03 03:00:19;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5020361;28;20448;-78
2022/06/03 03:03:36;;;;;;;2.67;2.47;;;19.70;99.90;;;;;;5020166;28;20451;-79
2022/06/03 03:06:35;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;4990678;28;20457;-78
2022/06/03 03:09:23;;;;;;;2.43;2.23;;;19.70;99.90;;;;;;4992713;28;20476;-79
2022/06/03 03:12:13;;;;;;;2.27;2.17;;;19.70;99.90;;;;;;5011478;28;20497;-78
2022/06/03 03:14:59;;;;;;;3.23;1.97;;;20.00;99.90;;;;;;5017426;28;21043;-78
2022/06/03 03:17:50;;;;;;;2.20;2.10;;;19.70;99.90;;;;;;5018320;28;20873;-79
2022/06/03 03:20:44;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5013275;28;21870;-79
2022/06/03 03:23:59;;;;;;;2.80;2.50;;;19.60;99.90;;;;;;5017050;28;20461;-78
2022/06/03 03:26:33;;;;;;;2.87;2.70;;;19.60;99.90;;;;;;5009056;28;20479;-79
2022/06/03 03:29:30;;;;;;;7.83;2.80;;;19.60;99.90;;;;;;5025204;28;20526;-78
2022/06/03 03:32:15;;;;;;;2.33;2.23;;;19.60;99.90;;;;;;5015725;28;20481;-78
2022/06/03 03:35:18;;;;;;;2.57;2.33;;;19.60;99.90;;;;;;5024750;28;20468;-77
2022/06/03 03:38:13;;;;;;;4.20;2.60;;;19.60;99.90;;;;;;5018167;28;20535;-78
2022/06/03 03:41:22;;;;;;;2.90;2.53;;;19.60;99.90;;;;;;5015216;28;20488;-79
2022/06/03 03:44:19;;;;;;;2.83;2.63;;;19.60;99.90;;;;;;4994817;28;20465;-79
2022/06/03 03:47:15;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5020533;28;20453;-78
2022/06/03 03:50:22;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5014348;28;20461;-77
2022/06/03 03:53:29;;;;;;;2.60;2.50;;;19.60;99.90;;;;;;5021602;28;20951;-77
2022/06/03 03:56:26;;;;;;;3.87;2.30;;;19.50;99.90;;;;;;5016862;28;20493;-76
2022/06/03 03:59:28;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5015468;28;20468;-77
2022/06/03 04:02:36;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;5013432;28;20481;-78
2022/06/03 04:05:49;;;;;;;2.63;2.33;;;19.60;99.90;;;;;;5014937;28;20456;-76
2022/06/03 04:08:37;;;;;;;2.43;2.30;;;19.60;99.90;;;;;;5020236;28;20467;-77
2022/06/03 04:11:43;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5018902;28;21074;-78
2022/06/03 04:14:57;;;;;;;2.50;2.40;;;19.60;99.90;;;;;;5014017;28;20456;-77
2022/06/03 04:17:59;;;;;;;3.40;2.47;;;19.70;99.90;;;;;;5014666;28;20455;-78
2022/06/03 04:21:03;;;;;;;3.20;2.50;;;19.70;99.90;;;;;;5014990;28;20451;-78
2022/06/03 04:24:05;;;;;;;2.40;2.27;;;19.60;99.90;;;;;;5017219;28;20459;-78
2022/06/03 04:27:06;;;;;;;2.67;2.53;;;19.60;99.90;;;;;;5016522;28;20452;-77
2022/06/03 04:30:23;;;;;;;3.03;2.83;;;19.60;99.90;;;;;;5015329;28;20574;-77
2022/06/03 04:33:36;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;4993460;28;20464;-80
2022/06/03 04:36:37;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;5000112;28;20474;-80
2022/06/03 04:39:41;;;;;;;2.70;2.23;;;19.60;99.90;;;;;;5026368;28;20451;-79
2022/06/03 04:43:00;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5016657;28;20483;-80
2022/06/03 04:46:07;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;5024409;28;20453;-79
2022/06/03 04:49:23;;;;;;;4.40;4.00;;;19.70;99.90;;;;;;5026042;28;20464;-78
2022/06/03 04:52:33;;;;;;;3.53;3.27;;;19.60;99.90;;;;;;5020982;28;20492;-80
2022/06/03 04:55:53;;;;;;;3.47;2.87;;;19.60;99.90;;;;;;5028269;28;20461;-80
2022/06/03 04:58:53;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;4999572;28;20461;-80
2022/06/03 05:02:16;;;;;;;3.33;3.03;;;19.60;99.90;;;;;;5019015;28;20465;-81
2022/06/03 05:05:23;;;;;;;3.73;2.83;;;19.70;99.90;;;;;;5024546;28;20448;-80
2022/06/03 05:08:26;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;4991572;28;20882;-80
2022/06/03 05:11:31;;;;;;;3.03;2.83;;;19.80;99.90;;;;;;5014468;28;20573;-79
2022/06/03 05:14:50;;;;;;;3.90;3.10;;;19.90;99.90;;;;;;5024079;28;20489;-80
2022/06/03 05:17:46;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5017102;28;20492;-80
2022/06/03 05:20:44;;;;;;;4.10;3.80;;;20.10;99.90;;;;;;5014356;28;20461;-80
2022/06/03 05:23:45;;;;;;;4.03;3.50;;;20.20;99.90;;;;;;5010360;28;20444;-80
2022/06/03 05:26:51;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;5011550;28;20887;-79
2022/06/03 05:29:55;;;;;;;3.23;2.93;;;20.20;99.90;;;;;;5015463;28;21522;-78
2022/06/03 05:33:25;;;;;;;3.50;3.00;;;20.20;99.90;;;;;;5015619;28;20487;-79
2022/06/03 05:36:28;;;;;;;6.60;3.80;;;20.20;99.90;;;;;;5020311;28;20509;-79
2022/06/03 05:39:29;;;;;;;3.63;3.20;;;20.30;99.90;;;;;;5017120;28;20459;-81
2022/06/03 05:42:28;;;;;;;3.17;2.90;;;20.30;99.90;;;;;;5017431;28;20560;-79
2022/06/03 05:45:28;;;;;;;3.53;3.23;;;20.30;99.90;;;;;;5016931;28;20492;-79
2022/06/03 05:48:01;;;;;;;3.20;3.00;;;20.20;99.90;;;;;;5016467;28;20502;-80
2022/06/03 05:50:39;;;;;;;4.80;3.90;;;20.30;99.90;;;;;;5024083;28;20511;-79
2022/06/03 05:53:18;;;;;;;3.47;3.20;;;20.30;99.90;;;;;;5012731;28;20607;-80
2022/06/03 05:55:56;;;;;;;3.57;3.27;;;20.40;99.90;;;;;;5021532;28;20456;-81
2022/06/03 05:58:46;;;;;;;4.10;3.13;;;20.50;99.90;;;;;;5021919;28;20441;-80
2022/06/03 06:01:31;;;;;;;3.60;3.20;;;20.50;99.90;;;;;;5023131;28;20537;-80
2022/06/03 06:04:14;;;;;;;4.80;3.07;;;20.60;99.90;;;;;;5018127;28;20534;-80
2022/06/03 06:07:09;;;;;;;4.83;3.70;;;20.90;99.90;;;;;;5021105;28;20452;-80
2022/06/03 06:09:46;;;;;;;4.57;3.50;;;20.60;99.90;;;;;;5019839;28;20968;-80
2022/06/03 06:12:30;;;;;;;3.57;3.30;;;20.70;99.90;;;;;;5014450;28;20482;-80
2022/06/03 06:15:28;;;;;;;4.87;3.77;;;20.70;99.90;;;;;;5018879;28;20842;-81
2022/06/03 06:18:06;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;5013635;28;20481;-80
2022/06/03 06:20:54;;;;;;;4.20;3.90;;;20.60;99.90;;;;;;5021935;28;20914;-81
2022/06/03 06:23:39;;;;;;;2.93;2.73;;;20.70;99.90;;;;;;5017763;28;20464;-81
2022/06/03 06:26:47;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5013781;28;20464;-80
2022/06/03 06:29:43;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;4995182;28;20487;-79
2022/06/03 06:32:36;;;;;;;3.67;3.10;;;20.80;99.90;;;;;;5018827;28;20487;-81
2022/06/03 06:35:46;;;;;;;3.13;2.93;;;20.70;99.90;;;;;;5010479;28;20460;-77
2022/06/03 06:38:21;;;;;;;3.50;3.00;;;20.70;99.90;;;;;;4960259;28;20472;-78
2022/06/03 06:41:06;;;;;;;3.50;2.83;;;20.90;99.90;;;;;;5015033;28;20535;-78
2022/06/03 06:43:46;;;;;;;6.33;3.23;;;21.00;99.90;;;;;;5013196;28;20460;-78
2022/06/03 06:46:21;;;;;;;3.20;2.90;;;21.10;99.90;;;;;;5010614;28;20453;-78
2022/06/03 06:49:22;;;;;;;2.57;2.40;;;21.10;99.90;;;;;;5020134;28;20456;-79
2022/06/03 06:52:24;;;;;;;3.00;2.70;;;21.30;99.90;;;;;;5002781;28;20491;-78
2022/06/03 06:55:01;;;;;;;3.03;2.83;;;21.30;99.90;;;;;;5018083;28;20453;-78
2022/06/03 06:57:33;;;;;;;2.63;2.43;;;21.40;99.90;;;;;;5020662;28;21004;-78
2022/06/03 07:00:08;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;5016261;28;20896;-78
2022/06/03 07:02:45;;;;;;;2.97;2.77;;;21.60;99.90;;;;;;5028662;28;20501;-78
2022/06/03 07:05:21;;;;;;;6.43;2.63;;;21.60;99.90;;;;;;5021719;28;20489;-77
2022/06/03 07:07:55;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5022460;28;20781;-77
2022/06/03 07:10:27;;;;;;;2.77;2.57;;;21.80;99.90;;;;;;5015628;28;20469;-78
2022/06/03 07:13:02;;;;;;;2.67;2.43;;;21.90;99.90;;;;;;5019126;28;20468;-78
2022/06/03 07:15:43;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5016079;28;20471;-78
2022/06/03 07:21:15;;;;;;;3.93;2.27;;;22.10;99.90;;;;;;5015769;28;20473;-78
2022/06/03 07:23:49;;;;;;;4.13;2.93;;;22.20;99.90;;;;;;5015234;28;20464;-78
2022/06/03 07:26:34;;;;;;;2.93;2.50;;;22.30;99.90;;;;;;5017317;28;20477;-78
2022/06/03 07:29:12;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;5021835;28;20451;-78
2022/06/03 07:31:47;;;;;;;2.47;2.33;;;22.30;99.90;;;;;;5026809;28;20477;-78
2022/06/03 07:34:23;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5021761;28;20544;-78
2022/06/03 07:36:58;;;;;;;2.77;2.30;;;22.40;99.90;;;;;;5016715;28;20521;-77
2022/06/03 07:39:49;;;;;;;2.53;2.40;;;22.40;99.90;;;;;;5014710;28;20469;-78
2022/06/03 07:42:27;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5014928;28;20479;-78
2022/06/03 07:45:04;;;;;;;2.90;2.40;;;22.50;99.90;;;;;;5015817;28;20564;-78
2022/06/03 07:47:33;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5019601;28;20901;-78
2022/06/03 07:50:07;;;;;;;4.10;3.17;;;22.60;99.90;;;;;;5020084;28;20469;-79
2022/06/03 07:52:40;;;;;;;2.57;2.37;;;22.70;99.90;;;;;;5017865;28;20485;-78
2022/06/03 07:55:13;;;;;;;3.77;2.10;;;22.60;99.90;;;;;;5016447;28;20465;-78
2022/06/03 07:57:41;;;;;;;2.70;2.40;;;22.70;99.90;;;;;;5016741;28;20534;-78
2022/06/03 08:00:17;;;;;;;2.87;2.67;;;22.70;99.90;;;;;;5017420;28;20457;-79
2022/06/03 08:02:45;;;;;;;2.53;2.07;;;22.70;99.90;;;;;;5015380;28;20459;-78
2022/06/03 08:05:18;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;5029568;28;20460;-78
2022/06/03 08:10:58;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5017530;28;20480;-78
2022/06/03 08:13:28;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5017435;28;20455;-78
2022/06/03 08:16:02;;;;;;;2.00;1.90;;;23.00;99.90;;;;;;5015400;28;20452;-78
2022/06/03 08:18:34;;;;;;;2.33;2.13;;;23.10;99.90;;;;;;5016740;28;20477;-79
2022/06/03 08:21:07;;;;;;;2.13;2.03;;;23.10;99.90;;;;;;5015872;28;20555;-78
2022/06/03 08:23:36;;;;;;;5.40;2.00;;;23.00;99.90;;;;;;5010534;28;20456;-78
2022/06/03 08:26:08;;;;;;;3.03;2.83;;;23.10;99.90;;;;;;5014644;28;20460;-78
2022/06/03 08:28:39;;;;;;;3.03;2.47;;;23.10;99.90;;;;;;5025541;28;20518;-79
2022/06/03 08:31:08;;;;;;;2.67;2.20;;;23.20;99.90;;;;;;5018122;28;20472;-79
2022/06/03 08:33:43;;;;;;;2.20;2.10;;;23.20;99.90;;;;;;5019031;28;20440;-78
2022/06/03 08:36:16;;;;;;;3.03;2.73;;;23.30;99.90;;;;;;5006677;28;20457;-78
2022/06/03 08:38:48;;;;;;;2.30;2.17;;;23.30;99.90;;;;;;5017771;28;21045;-78
2022/06/03 08:41:33;;;;;;;2.47;2.27;;;23.40;99.90;;;;;;5017821;28;20464;-78
2022/06/03 08:44:15;;;;;;;2.83;2.03;;;23.40;99.90;;;;;;5019064;28;20548;-78
2022/06/03 08:46:53;;;;;;;2.17;1.97;;;23.40;99.90;;;;;;5015303;28;20453;-78
2022/06/03 08:49:25;;;;;;;2.63;2.10;;;23.50;99.90;;;;;;5020976;28;20648;-78
2022/06/03 08:52:02;;;;;;;1.87;1.77;;;23.60;99.90;;;;;;5014457;28;20484;-79
2022/06/03 08:54:36;;;;;;;2.73;2.53;;;23.60;99.90;;;;;;5015868;28;21012;-78
2022/06/03 08:57:09;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5020734;28;20461;-78
2022/06/03 08:59:41;;;;;;;2.20;2.00;;;23.60;99.90;;;;;;5013404;28;20517;-78
2022/06/03 09:02:24;;;;;;;2.37;2.20;;;23.70;99.90;;;;;;5011586;28;20860;-79
2022/06/03 09:05:01;;;;;;;2.40;2.20;;;23.70;99.90;;;;;;5016972;28;20479;-78
2022/06/03 09:07:39;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5021419;28;20453;-77
2022/06/03 09:10:14;;;;;;;1.87;1.77;;;23.80;99.90;;;;;;5011840;28;20464;-78
2022/06/03 09:12:53;;;;;;;2.00;1.70;;;23.80;99.90;;;;;;5007731;28;20472;-78
2022/06/03 09:15:24;;;;;;;2.10;2.00;;;23.80;99.90;;;;;;5017487;28;20462;-78
2022/06/03 09:17:56;;;;;;;2.17;2.07;;;23.90;99.90;;;;;;5017588;28;20506;-77
2022/06/03 09:20:28;;;;;;;2.50;2.13;;;23.80;99.90;;;;;;5015502;28;20456;-77
2022/06/03 09:23:02;;;;;;;1.77;1.67;;;23.90;99.90;;;;;;5012702;28;20461;-77
2022/06/03 09:25:32;;;;;;;2.33;2.03;;;23.90;99.90;;;;;;5014053;28;20461;-77
2022/06/03 09:28:04;;;;;;;3.20;2.60;;;24.00;99.90;;;;;;5013882;28;20463;-77
2022/06/03 09:30:38;;;;;;;2.33;1.90;;;24.00;99.90;;;;;;5010749;28;20527;-78
2022/06/03 09:33:11;;;;;;;2.58;2.38;;;24.10;99.90;;;;;;5010432;28;20440;-78
2022/06/03 09:35:43;;;;;;;2.63;2.13;;;24.20;99.90;;;;;;5012283;28;20198;-78
2022/06/03 09:38:14;;;;;;;2.77;2.57;;;24.20;99.90;;;;;;5012052;28;20594;-78
2022/06/03 09:40:45;;;;;;;3.67;2.90;;;24.20;99.90;;;;;;5021326;28;20495;-78
2022/06/03 09:43:18;;;;;;;2.57;2.47;;;24.30;99.90;;;;;;5010286;28;20490;-78
2022/06/03 09:45:50;;;;;;;2.33;2.10;;;24.30;99.90;;;;;;5008350;28;20465;-79
2022/06/03 09:48:20;;;;;;;2.57;2.10;;;24.30;99.90;;;;;;5018076;28;20518;-78
2022/06/03 09:50:51;;;;;;;1.87;1.70;;;24.30;99.90;;;;;;5018976;28;20465;-78
2022/06/03 09:53:30;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5019284;28;20455;-78
2022/06/03 09:56:02;;;;;;;3.53;2.17;;;24.30;99.90;;;;;;5021998;28;20460;-78
2022/06/03 09:58:34;;;;;;;2.60;2.20;;;24.30;99.90;;;;;;5020005;28;20473;-78
2022/06/03 10:01:09;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;5021724;28;20492;-78
2022/06/03 10:03:38;;;;;;;2.27;2.17;;;24.40;99.90;;;;;;5027764;28;20448;-78
2022/06/03 10:06:42;;;;;;;2.50;1.90;;;24.40;99.90;;;;;;5025844;28;20531;-78
2022/06/03 10:14:28;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5014793;28;20460;-77
2022/06/03 10:16:56;;;;;;;1.80;1.70;;;24.60;99.90;;;;;;5026085;28;20444;-78
2022/06/03 10:19:24;;;;;;;2.23;2.00;;;24.70;99.90;;;;;;5023702;28;20487;-78
2022/06/03 10:21:56;;;;;;;1.57;1.47;;;24.70;99.90;;;;;;5027267;28;20484;-77
2022/06/03 10:24:32;;;;;;;1.53;1.43;;;24.70;99.90;;;;;;5020973;28;20980;-77
2022/06/03 10:27:02;;;;;;;3.17;1.77;;;24.80;99.90;;;;;;5016194;28;20456;-77
2022/06/03 10:29:31;;;;;;;2.13;2.00;;;24.80;99.90;;;;;;5016994;28;21128;-77
2022/06/03 10:32:02;;;;;;;1.90;1.80;;;24.80;99.90;;;;;;5016623;28;20864;-77
2022/06/03 10:34:38;;;;;;;2.70;1.70;;;24.80;99.90;;;;;;5021281;28;20503;-76
2022/06/03 10:37:09;;;;;;;1.80;1.70;;;24.70;99.90;;;;;;5024843;28;20462;-77
2022/06/03 10:39:42;;;;;;;1.83;1.73;;;24.80;99.90;;;;;;5023645;28;20502;-77
2022/06/03 10:42:15;;;;;;;1.57;1.47;;;24.80;99.90;;;;;;5020614;28;20566;-77
2022/06/03 10:44:46;;;;;;;2.33;2.13;;;24.80;99.90;;;;;;5018625;28;20457;-77
2022/06/03 10:47:22;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;5019078;28;20524;-77
2022/06/03 10:49:53;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5020734;28;20460;-78
2022/06/03 11:01:19;;;;;;;2.00;1.90;;;25.00;99.90;;;;;;5013340;28;20475;-78
2022/06/03 11:03:51;;;;;;;2.90;1.97;;;25.00;99.90;;;;;;5020807;28;20453;-77
2022/06/03 11:06:26;;;;;;;2.33;2.10;;;25.10;99.90;;;;;;5021340;28;20463;-78
2022/06/03 11:08:58;;;;;;;3.60;3.40;;;25.10;99.90;;;;;;5015362;28;20852;-76
2022/06/03 11:11:37;;;;;;;2.30;2.10;;;25.10;99.90;;;;;;5023725;28;20475;-78
2022/06/03 11:14:28;;;;;;;2.77;2.60;;;25.20;99.90;;;;;;5010537;28;20490;-77
2022/06/03 11:17:01;;;;;;;2.10;2.00;;;25.20;99.90;;;;;;5020124;28;20459;-77
2022/06/03 11:19:34;;;;;;;2.20;2.00;;;25.20;99.90;;;;;;5021544;28;21106;-77
2022/06/03 11:22:25;;;;;;;2.00;1.90;;;25.20;99.90;;;;;;5023003;28;20531;-78
2022/06/03 11:25:04;;;;;;;1.80;1.70;;;25.20;99.90;;;;;;5026769;28;21022;-78
2022/06/03 11:27:42;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5024068;28;20463;-77
2022/06/03 11:30:15;;;;;;;2.17;2.00;;;25.00;99.90;;;;;;5023750;28;20464;-77
2022/06/03 11:32:47;;;;;;;2.53;1.50;;;25.00;99.90;;;;;;5022412;28;20487;-78
2022/06/03 11:35:23;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5021713;28;20456;-78
2022/06/03 11:37:53;;;;;;;1.93;1.70;;;25.10;99.90;;;;;;5026451;28;20854;-78
2022/06/03 11:40:34;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5024635;28;20530;-77
2022/06/03 11:43:09;;;;;;;1.97;1.67;;;25.10;99.90;;;;;;5025498;28;20446;-77
2022/06/03 11:45:47;;;;;;;2.90;2.00;;;25.10;99.90;;;;;;5017353;28;20467;-78
2022/06/03 11:48:25;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5029353;28;21062;-78
2022/06/03 11:50:54;;;;;;;2.13;2.03;;;25.10;99.90;;;;;;5027930;28;21132;-78
2022/06/03 11:53:25;;;;;;;2.37;1.90;;;25.20;99.90;;;;;;5024481;28;20964;-78
2022/06/03 11:55:56;;;;;;;2.20;2.00;;;25.10;99.90;;;;;;5023322;28;20916;-77
2022/06/03 11:58:47;;;;;;;2.07;1.80;;;25.10;99.90;;;;;;5023375;28;20493;-78
2022/06/03 12:01:20;;;;;;;1.90;1.80;;;25.20;99.90;;;;;;5014485;28;21016;-78
2022/06/03 12:03:55;;;;;;;1.77;1.67;;;25.20;99.90;;;;;;5021179;28;20460;-77
2022/06/03 12:06:32;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5030504;28;21233;-78
2022/06/03 12:09:06;;;;;;;2.27;1.73;;;25.10;99.90;;;;;;5018707;28;20456;-77
2022/06/03 12:14:36;;;;;;;2.30;1.77;;;25.10;99.90;;;;;;5021399;28;21218;-77
2022/06/03 12:17:29;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5018850;28;21108;-77
2022/06/03 12:19:58;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5025913;28;20484;-77
2022/06/03 12:22:43;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5027956;28;20488;-78
2022/06/03 12:25:44;;;;;;;1.57;1.47;;;25.20;99.90;;;;;;5011099;28;20494;-77
2022/06/03 12:28:22;;;;;;;2.13;1.97;;;25.20;99.90;;;;;;5014459;28;20525;-78
2022/06/03 12:30:54;;;;;;;1.80;1.70;;;25.20;99.90;;;;;;5021329;28;20479;-78
2022/06/03 12:33:28;;;;;;;2.30;2.20;;;25.20;99.90;;;;;;5013138;28;20524;-78
2022/06/03 12:36:06;;;;;;;2.90;1.70;;;25.20;99.90;;;;;;5023018;28;20464;-77
2022/06/03 12:38:53;;;;;;;2.20;2.10;;;25.20;99.90;;;;;;5020818;28;20453;-78
2022/06/03 12:41:57;;;;;;;3.03;1.93;;;25.20;99.90;;;;;;5014108;28;20485;-77
2022/06/03 12:44:44;;;;;;;2.40;2.30;;;25.20;99.90;;;;;;5021096;28;20468;-77
2022/06/03 12:47:49;;;;;;;2.10;1.90;;;25.20;99.90;;;;;;5016912;28;20475;-78
2022/06/03 12:50:38;;;;;;;2.07;1.97;;;25.20;99.90;;;;;;5013833;28;20457;-77
2022/06/03 12:53:36;;;;;;;2.27;2.07;;;25.10;99.90;;;;;;5015422;28;20544;-77
2022/06/03 12:56:09;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;5001188;28;20496;-78
2022/06/03 12:58:50;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5023116;28;20499;-78
2022/06/03 13:01:33;;;;;;;3.30;1.80;;;25.10;99.90;;;;;;5017941;28;20578;-77
2022/06/03 13:04:40;;;;;;;2.33;1.67;;;25.10;99.90;;;;;;5012472;28;20529;-77
2022/06/03 13:07:55;;;;;;;2.20;2.00;;;25.20;99.90;;;;;;5010853;28;20929;-77
2022/06/03 13:10:30;;;;;;;1.93;1.77;;;25.20;99.90;;;;;;5016224;28;20464;-76
2022/06/03 13:13:34;;;;;;;1.90;1.80;;;25.20;99.90;;;;;;5014795;28;20992;-77
2022/06/03 13:16:40;;;;;;;2.00;1.80;;;25.20;99.90;;;;;;5012395;28;20445;-77
2022/06/03 13:19:46;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;4989156;28;20520;-78
2022/06/03 13:22:28;;;;;;;1.97;1.87;;;25.20;99.90;;;;;;5009830;28;20492;-78
2022/06/03 13:25:31;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;5013103;28;20460;-77
2022/06/03 13:28:22;;;;;;;2.20;2.00;;;25.30;99.90;;;;;;5024920;28;20491;-77
2022/06/03 13:31:10;;;;;;;2.60;2.40;;;25.30;99.90;;;;;;5029957;28;20462;-77
2022/06/03 13:34:01;;;;;;;2.80;2.57;;;25.40;99.90;;;;;;5009742;28;20465;-77
2022/06/03 13:36:34;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;5018914;28;20448;-77
2022/06/03 13:39:03;;;;;;;3.57;3.27;;;25.30;99.90;;;;;;5024448;28;20543;-77
2022/06/03 13:44:40;;;;;;;2.70;2.50;;;25.30;99.90;;;;;;5013255;28;21253;-77
2022/06/03 13:47:13;;;;;;;2.90;2.57;;;25.30;99.90;;;;;;5024159;28;20463;-77
2022/06/03 13:49:50;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5028990;28;20510;-77
2022/06/03 13:52:26;;;;;;;2.70;2.50;;;25.30;99.90;;;;;;5029690;28;20488;-77
2022/06/03 13:55:00;;;;;;;2.83;2.73;;;25.30;99.90;;;;;;5013449;28;20862;-77
2022/06/03 13:57:33;;;;;;;3.30;3.03;;;25.30;99.90;;;;;;5012497;28;20457;-77
2022/06/03 14:00:19;;;;;;;3.43;2.90;;;25.30;99.90;;;;;;5018458;28;20538;-77
2022/06/03 14:02:49;;;;;;;2.53;2.30;;;25.30;99.90;;;;;;5023411;28;20472;-77
2022/06/03 14:05:30;;;;;;;2.97;2.63;;;25.40;99.90;;;;;;5022459;28;20460;-78
2022/06/03 14:08:04;;;;;;;3.17;2.97;;;25.30;99.90;;;;;;5018848;28;20538;-78
2022/06/03 14:10:43;;;;;;;2.73;2.53;;;25.40;99.90;;;;;;5018018;28;21026;-78
2022/06/03 14:13:22;;;;;;;3.10;2.90;;;25.40;99.90;;;;;;5024394;28;20461;-77
2022/06/03 14:16:00;;;;;;;4.10;3.80;;;25.40;99.90;;;;;;5014723;28;20505;-77
2022/06/03 14:18:51;;;;;;;5.73;3.20;;;25.30;99.90;;;;;;5020821;28;20476;-78
2022/06/03 14:21:44;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;5014821;28;20473;-77
2022/06/03 14:24:20;;;;;;;3.43;2.97;;;25.30;99.90;;;;;;5017802;28;20463;-79
2022/06/03 14:26:55;;;;;;;3.13;2.83;;;25.30;99.90;;;;;;5015411;28;20463;-78
2022/06/03 14:29:28;;;;;;;3.57;3.10;;;25.30;99.90;;;;;;5012664;28;20544;-78
2022/06/03 14:32:01;;;;;;;3.50;3.13;;;25.30;99.90;;;;;;5021016;28;21032;-78
2022/06/03 14:34:35;;;;;;;2.60;2.40;;;25.30;99.90;;;;;;5015543;28;20488;-80
2022/06/03 14:37:07;;;;;;;3.63;3.43;;;25.30;99.90;;;;;;5015678;28;20521;-79
2022/06/03 14:39:39;;;;;;;3.13;2.90;;;25.40;99.90;;;;;;5014516;28;21088;-79
2022/06/03 14:42:08;;;;;;;2.93;2.60;;;25.30;99.90;;;;;;5010281;28;20636;-79
2022/06/03 14:44:39;;;;;;;2.73;2.50;;;25.40;99.90;;;;;;5016293;28;20457;-78
2022/06/03 14:47:12;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5014926;28;20535;-78
2022/06/03 14:49:47;;;;;;;2.77;2.57;;;25.30;99.90;;;;;;5020877;28;20448;-77
2022/06/03 14:52:21;;;;;;;2.77;2.67;;;25.40;99.90;;;;;;5013037;28;20586;-78