Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:54;;;;;;;14.40;3.03;;;7.70;81.40;;;;;;5088756;28;20092;-61
2022/02/23 00:03:19;;;;;;;13.68;2.40;;;7.70;81.30;;;;;;5070061;28;20032;-61
2022/02/23 00:05:45;;;;;;;12.90;3.10;;;7.70;81.20;;;;;;5089435;28;20546;-61
2022/02/23 00:08:11;;;;;;;14.50;2.88;;;7.70;81.10;;;;;;5089719;28;20527;-61
2022/02/23 00:10:36;;;;;;;13.10;3.25;;;7.70;81.10;;;;;;5089118;28;20099;-61
2022/02/23 00:13:02;;;;;;;12.80;2.30;;;7.60;81.10;;;;;;5088550;28;20028;-61
2022/02/23 00:15:28;;;;;;;15.98;3.58;;;7.60;80.90;;;;;;5089458;28;20028;-64
2022/02/23 00:17:59;;;;;;;18.77;2.78;;;7.60;80.80;;;;;;5088843;28;20036;-64
2022/02/23 00:20:25;;;;;;;16.63;3.25;;;7.60;80.80;;;;;;5070504;28;20032;-64
2022/02/23 00:22:51;;;;;;;15.82;2.63;;;7.60;80.90;;;;;;5088966;28;20078;-64
2022/02/23 00:25:16;;;;;;;20.65;4.30;;;7.60;81.00;;;;;;5056615;28;20028;-64
2022/02/23 00:27:42;;;;;;;16.02;2.67;;;7.60;80.90;;;;;;5073841;28;20493;-65
2022/02/23 00:30:08;;;;;;;17.65;3.22;;;7.50;80.80;;;;;;5079347;28;20028;-64
2022/02/23 00:32:34;;;;;;;15.10;3.30;;;7.50;80.90;;;;;;5073592;28;20464;-64
2022/02/23 00:35:00;;;;;;;15.50;2.25;;;7.60;80.80;;;;;;5041087;28;20085;-64
2022/02/23 00:37:25;;;;;;;20.25;3.08;;;7.50;80.70;;;;;;5092084;28;20073;-64
2022/02/23 00:39:51;;;;;;;15.55;3.25;;;7.50;80.50;;;;;;5070755;28;20037;-64
2022/02/23 00:42:17;;;;;;;19.33;3.65;;;7.50;80.60;;;;;;5090821;28;20024;-64
2022/02/23 00:44:45;;;;;;;14.45;2.53;;;7.50;80.70;;;;;;5073627;28;20032;-64
2022/02/23 00:47:11;;;;;;;19.23;2.83;;;7.50;80.80;;;;;;5074464;28;20109;-64
2022/02/23 00:49:37;;;;;;;21.30;3.20;;;7.40;80.70;;;;;;5091371;28;20114;-64
2022/02/23 00:52:06;;;;;;;18.65;3.00;;;7.40;80.60;;;;;;5091750;28;20052;-64
2022/02/23 00:54:33;;;;;;;17.95;2.65;;;7.40;80.70;;;;;;5087273;28;20121;-64
2022/02/23 00:56:58;;;;;;;14.93;2.65;;;7.40;80.70;;;;;;5092045;28;20032;-61
2022/02/23 00:59:24;;;;;;;12.00;2.83;;;7.40;80.60;;;;;;5089974;28;20031;-61
2022/02/23 01:01:50;;;;;;;12.52;2.85;;;7.40;80.70;;;;;;5091427;28;20052;-61
2022/02/23 01:04:19;;;;;;;13.60;3.00;;;7.30;80.60;;;;;;5091309;28;20461;-61
2022/02/23 01:06:44;;;;;;;21.70;3.38;;;7.30;80.70;;;;;;5093066;28;21019;-61
2022/02/23 01:09:10;;;;;;;19.45;3.13;;;7.30;80.50;;;;;;5073436;28;20115;-61
2022/02/23 01:11:37;;;;;;;13.05;2.58;;;7.30;80.60;;;;;;5072714;28;20518;-62
2022/02/23 01:14:03;;;;;;;17.48;3.17;;;7.30;80.60;;;;;;5090840;28;20032;-61
2022/02/23 01:16:29;;;;;;;19.90;3.28;;;7.20;80.50;;;;;;5078936;28;20032;-61
2022/02/23 01:18:58;;;;;;;18.38;4.03;;;7.20;80.60;;;;;;5073043;28;20051;-61
2022/02/23 01:21:24;;;;;;;21.35;4.20;;;7.20;80.60;;;;;;5090608;28;20031;-61
2022/02/23 01:23:50;;;;;;;13.02;3.53;;;7.20;80.60;;;;;;5079248;28;20032;-62
2022/02/23 01:26:16;;;;;;;16.17;2.83;;;7.20;80.70;;;;;;5073200;28;20024;-61
2022/02/23 01:28:42;;;;;;;23.13;3.60;;;7.20;80.70;;;;;;5091219;28;20137;-61
2022/02/23 01:31:08;;;;;;;16.85;2.85;;;7.20;80.70;;;;;;5072877;28;20024;-61
2022/02/23 01:33:34;;;;;;;16.90;2.85;;;7.20;80.70;;;;;;5090355;28;20097;-62
2022/02/23 01:35:59;;;;;;;20.80;2.92;;;7.10;80.70;;;;;;5073199;28;20039;-61
2022/02/23 01:38:25;;;;;;;19.40;3.00;;;7.10;80.80;;;;;;5091539;28;20025;-61
2022/02/23 01:40:51;;;;;;;20.85;3.83;;;7.10;80.80;;;;;;5075745;28;20478;-61
2022/02/23 01:43:17;;;;;;;15.77;3.20;;;7.10;80.80;;;;;;5036821;28;20035;-61
2022/02/23 01:45:43;;;;;;;13.45;3.58;;;7.10;80.80;;;;;;5087429;28;20024;-61
2022/02/23 01:48:08;;;;;;;15.13;2.65;;;7.10;80.90;;;;;;5089419;28;20020;-61
2022/02/23 01:50:35;;;;;;;18.20;2.88;;;7.10;80.90;;;;;;5090966;28;20035;-61
2022/02/23 01:53:00;;;;;;;13.77;2.95;;;7.00;80.80;;;;;;5071650;28;20068;-61
2022/02/23 01:55:30;;;;;;;16.75;2.42;;;7.00;80.90;;;;;;5072424;28;20060;-61
2022/02/23 01:57:55;;;;;;;17.65;2.80;;;7.00;81.00;;;;;;5090448;28;20032;-61
2022/02/23 02:00:21;;;;;;;12.70;2.63;;;7.00;80.90;;;;;;5052637;28;20391;-61
2022/02/23 02:02:47;;;;;;;19.88;3.10;;;7.00;81.00;;;;;;5089501;28;20044;-61
2022/02/23 02:05:15;;;;;;;19.15;2.90;;;7.00;81.00;;;;;;5089691;28;20032;-61
2022/02/23 02:07:40;;;;;;;19.60;2.85;;;7.00;80.90;;;;;;5090667;28;20514;-61
2022/02/23 02:10:07;;;;;;;18.70;2.70;;;7.00;80.90;;;;;;5068219;28;20032;-61
2022/02/23 02:12:32;;;;;;;16.23;2.95;;;7.00;80.90;;;;;;5077151;28;20039;-61
2022/02/23 02:14:59;;;;;;;13.68;2.88;;;7.00;80.90;;;;;;5089612;28;20390;-60
2022/02/23 02:17:26;;;;;;;17.95;3.28;;;6.90;80.90;;;;;;5090378;28;20032;-60
2022/02/23 02:19:51;;;;;;;18.98;2.63;;;6.90;80.90;;;;;;5090321;28;20043;-60
2022/02/23 02:22:17;;;;;;;17.05;3.90;;;6.90;80.80;;;;;;5091142;28;20032;-61
2022/02/23 02:24:46;;;;;;;16.02;3.10;;;6.90;80.80;;;;;;5101027;28;20035;-61
2022/02/23 02:27:14;;;;;;;11.63;2.42;;;6.90;80.80;;;;;;5090638;28;20124;-61
2022/02/23 02:29:43;;;;;;;17.63;2.55;;;6.90;80.80;;;;;;5089676;28;20039;-60
2022/02/23 02:32:10;;;;;;;13.07;2.60;;;6.90;80.80;;;;;;5088855;28;20032;-61
2022/02/23 02:34:37;;;;;;;17.55;2.85;;;6.80;80.80;;;;;;5089273;28;20106;-60
2022/02/23 02:37:03;;;;;;;16.27;2.47;;;6.80;80.90;;;;;;5088858;28;20031;-61
2022/02/23 02:39:29;;;;;;;16.25;2.60;;;6.80;80.90;;;;;;5089454;28;20541;-64
2022/02/23 02:41:56;;;;;;;13.45;2.75;;;6.90;81.00;;;;;;5089491;28;20401;-63
2022/02/23 02:44:22;;;;;;;14.95;2.70;;;6.80;80.90;;;;;;5089717;28;20028;-64
2022/02/23 02:46:48;;;;;;;15.13;2.47;;;6.80;80.90;;;;;;5082547;28;20052;-63
2022/02/23 02:49:16;;;;;;;22.23;3.13;;;6.80;81.00;;;;;;5081973;28;20055;-64
2022/02/23 02:51:42;;;;;;;17.45;2.88;;;6.80;81.00;;;;;;5094230;28;20104;-64
2022/02/23 02:54:09;;;;;;;16.33;3.03;;;6.80;81.00;;;;;;5102171;28;20028;-60
2022/02/23 02:56:35;;;;;;;13.27;3.00;;;6.80;81.10;;;;;;5088365;28;20532;-60
2022/02/23 02:59:01;;;;;;;17.80;2.97;;;6.80;81.20;;;;;;5089606;28;20504;-60
2022/02/23 03:01:29;;;;;;;17.30;2.90;;;6.70;81.10;;;;;;5046613;28;20423;-60
2022/02/23 03:03:56;;;;;;;20.63;2.85;;;6.80;81.20;;;;;;5048343;28;20025;-60
2022/02/23 03:06:22;;;;;;;14.98;2.65;;;6.70;81.10;;;;;;5060665;28;20063;-61
2022/02/23 03:08:49;;;;;;;15.75;2.40;;;6.70;81.10;;;;;;5069670;28;20064;-64
2022/02/23 03:11:15;;;;;;;20.25;2.97;;;6.70;81.10;;;;;;5067421;28;20523;-64
2022/02/23 03:13:41;;;;;;;18.90;3.28;;;6.70;81.20;;;;;;5068165;28;20033;-64
2022/02/23 03:16:08;;;;;;;13.00;2.60;;;6.70;81.30;;;;;;5068448;28;20039;-60
2022/02/23 03:18:35;;;;;;;17.67;3.15;;;6.60;81.70;;;;;;5068209;28;20024;-60
2022/02/23 03:21:01;;;;;;;15.95;3.28;;;6.60;81.40;;;;;;5068135;28;20047;-60
2022/02/23 03:23:28;;;;;;;15.90;2.53;;;6.60;81.50;;;;;;5068517;28;20176;-61
2022/02/23 03:25:54;;;;;;;17.95;2.85;;;6.50;81.50;;;;;;5067948;28;20056;-61
2022/02/23 03:28:20;;;;;;;14.70;2.95;;;6.50;81.50;;;;;;5069761;28;20379;-61
2022/02/23 03:30:46;;;;;;;17.67;3.03;;;6.50;81.50;;;;;;5067261;28;20047;-61
2022/02/23 03:33:12;;;;;;;15.63;2.47;;;6.50;81.50;;;;;;5068618;28;20304;-61
2022/02/23 03:35:39;;;;;;;19.52;3.50;;;6.50;81.60;;;;;;5056198;28;20388;-61
2022/02/23 03:38:09;;;;;;;17.42;2.97;;;6.40;81.60;;;;;;5069608;28;20029;-60
2022/02/23 03:40:35;;;;;;;18.80;4.15;;;6.40;81.70;;;;;;5067025;28;20082;-60
2022/02/23 03:43:01;;;;;;;13.80;3.38;;;6.30;81.80;;;;;;5067818;28;20078;-60
2022/02/23 03:45:27;;;;;;;19.90;2.80;;;6.30;81.90;;;;;;5068529;28;20515;-61
2022/02/23 03:47:53;;;;;;;19.60;3.13;;;6.30;82.00;;;;;;5069077;28;20021;-61
2022/02/23 03:50:20;;;;;;;17.17;2.70;;;6.30;82.10;;;;;;5068648;28;20052;-61
2022/02/23 03:52:46;;;;;;;13.07;2.45;;;6.30;82.10;;;;;;5069012;28;20043;-61
2022/02/23 03:55:12;;;;;;;16.08;2.70;;;6.20;82.10;;;;;;5068746;28;20498;-61
2022/02/23 03:57:38;;;;;;;14.93;3.30;;;6.20;82.10;;;;;;5082194;28;20047;-61
2022/02/23 04:00:06;;;;;;;13.38;2.70;;;6.20;82.20;;;;;;5043008;28;20033;-60
2022/02/23 04:02:32;;;;;;;25.73;4.05;;;6.20;82.30;;;;;;5080773;28;20040;-63
2022/02/23 04:04:58;;;;;;;14.07;2.80;;;6.20;81.90;;;;;;5074206;28;20039;-64
2022/02/23 04:07:27;;;;;;;16.17;3.38;;;6.20;82.40;;;;;;5074797;28;20031;-61
2022/02/23 04:09:53;;;;;;;13.25;3.15;;;6.20;82.50;;;;;;5092003;28;20028;-61
2022/02/23 04:12:19;;;;;;;25.40;4.00;;;6.10;82.50;;;;;;5074403;28;20089;-60
2022/02/23 04:14:48;;;;;;;13.65;2.92;;;6.10;82.60;;;;;;5092969;28;20070;-61
2022/02/23 04:17:14;;;;;;;19.17;3.22;;;6.20;82.70;;;;;;5093228;28;20028;-61
2022/02/23 04:19:53;;;;;;;16.20;3.17;;;6.10;82.70;;;;;;5092009;28;20132;-61
2022/02/23 04:22:19;;;;;;;17.83;3.53;;;6.10;82.90;;;;;;5056385;28;20067;-60
2022/02/23 04:24:45;;;;;;;17.83;3.70;;;6.10;82.90;;;;;;5084581;28;20466;-60
2022/02/23 04:27:10;;;;;;;15.13;3.58;;;6.10;82.90;;;;;;5074736;28;20028;-61
2022/02/23 04:29:36;;;;;;;15.68;3.58;;;6.10;82.90;;;;;;5074092;28;20028;-61
2022/02/23 04:32:02;;;;;;;17.27;3.15;;;6.10;82.90;;;;;;5092127;28;20208;-61
2022/02/23 04:34:27;;;;;;;17.65;3.50;;;6.10;83.00;;;;;;5081912;28;20862;-61
2022/02/23 04:36:53;;;;;;;14.70;2.95;;;6.10;82.90;;;;;;5092852;28;20031;-60
2022/02/23 04:39:19;;;;;;;18.65;2.70;;;6.10;82.90;;;;;;5091228;28;20097;-61
2022/02/23 04:41:45;;;;;;;12.50;2.97;;;6.10;82.80;;;;;;5091532;28;20126;-64
2022/02/23 04:44:11;;;;;;;10.90;2.53;;;6.00;82.80;;;;;;5074144;28;20049;-64
2022/02/23 04:46:37;;;;;;;18.50;3.55;;;6.00;82.80;;;;;;5092045;28;20479;-61
2022/02/23 04:49:03;;;;;;;12.90;3.00;;;6.00;82.90;;;;;;5083516;28;20041;-64
2022/02/23 04:51:30;;;;;;;15.30;4.40;;;6.00;82.90;;;;;;5088263;28;20626;-61
2022/02/23 04:54:00;;;;;;;12.73;3.08;;;6.00;83.00;;;;;;5092359;28;20076;-61
2022/02/23 04:56:26;;;;;;;13.90;3.63;;;6.00;83.00;;;;;;5091063;28;20386;-64
2022/02/23 04:58:54;;;;;;;13.25;3.78;;;5.90;83.00;;;;;;5091942;28;20039;-64
2022/02/23 05:01:20;;;;;;;14.70;3.13;;;5.90;83.10;;;;;;5073729;28;20055;-64
2022/02/23 05:03:49;;;;;;;15.95;3.22;;;5.90;83.10;;;;;;5074154;28;20398;-64
2022/02/23 05:06:15;;;;;;;19.58;3.38;;;5.90;83.10;;;;;;5074035;28;20562;-64
2022/02/23 05:08:41;;;;;;;14.10;3.15;;;5.90;83.10;;;;;;5094895;28;20103;-64
2022/02/23 05:11:07;;;;;;;14.00;4.65;;;5.80;83.10;;;;;;5094581;28;20459;-64
2022/02/23 05:13:38;;;;;;;17.48;3.90;;;5.80;83.20;;;;;;5092156;28;20035;-64
2022/02/23 05:16:04;;;;;;;14.93;3.88;;;5.80;83.10;;;;;;5074781;28;20089;-61
2022/02/23 05:18:31;;;;;;;14.15;2.97;;;5.80;83.00;;;;;;5081902;28;20028;-61
2022/02/23 05:20:58;;;;;;;15.18;3.10;;;5.80;83.10;;;;;;5080958;28;20110;-64
2022/02/23 05:23:27;;;;;;;13.48;3.08;;;5.70;83.20;;;;;;5074018;28;20482;-64
2022/02/23 05:25:53;;;;;;;14.15;3.15;;;5.80;83.50;;;;;;5091796;28;20457;-64
2022/02/23 05:28:20;;;;;;;11.05;3.50;;;5.70;83.50;;;;;;5092202;28;20429;-64
2022/02/23 05:30:49;;;;;;;16.52;3.53;;;5.70;83.60;;;;;;5090720;28;20077;-64
2022/02/23 05:33:15;;;;;;;12.45;3.00;;;5.70;83.80;;;;;;5072361;28;20134;-65
2022/02/23 05:35:41;;;;;;;17.38;3.75;;;5.70;83.80;;;;;;5088970;28;20040;-64
2022/02/23 05:38:07;;;;;;;17.27;3.58;;;5.70;83.70;;;;;;5091059;28;20031;-64
2022/02/23 05:40:33;;;;;;;13.30;3.53;;;5.60;83.80;;;;;;5089438;28;20044;-64
2022/02/23 05:43:05;;;;;;;10.32;3.15;;;5.60;83.70;;;;;;5091256;28;20139;-65
2022/02/23 05:45:31;;;;;;;16.42;3.70;;;5.60;83.70;;;;;;5089437;28;20482;-64
2022/02/23 05:47:57;;;;;;;11.32;3.00;;;5.60;83.70;;;;;;5090823;28;20440;-65
2022/02/23 05:50:23;;;;;;;16.77;3.78;;;5.60;83.70;;;;;;5072152;28;20047;-64
2022/02/23 05:52:48;;;;;;;17.80;3.58;;;5.60;83.80;;;;;;5074722;28;20036;-64
2022/02/23 05:55:14;;;;;;;14.98;3.45;;;5.60;83.80;;;;;;5071492;28;20032;-64
2022/02/23 05:57:40;;;;;;;17.20;4.13;;;5.60;84.00;;;;;;5090455;28;20043;-64
2022/02/23 06:00:08;;;;;;;20.77;3.33;;;5.50;84.10;;;;;;5073079;28;20336;-64
2022/02/23 06:02:33;;;;;;;13.60;3.50;;;5.50;84.20;;;;;;5079482;28;20033;-64
2022/02/23 06:04:59;;;;;;;11.68;3.22;;;5.50;84.10;;;;;;5077262;28;20707;-60
2022/02/23 06:07:25;;;;;;;15.65;3.83;;;5.50;84.20;;;;;;5056678;28;20028;-61
2022/02/23 06:09:51;;;;;;;16.15;4.07;;;5.50;84.30;;;;;;5090597;28;20028;-61
2022/02/23 06:12:35;;;;;;;17.23;3.85;;;5.40;84.40;;;;;;5091302;28;20047;-61
2022/02/23 06:15:01;;;;;;;15.70;3.08;;;5.40;84.50;;;;;;5090653;28;20065;-61
2022/02/23 06:17:28;;;;;;;14.52;3.85;;;5.40;84.60;;;;;;5085919;28;20115;-61
2022/02/23 06:19:54;;;;;;;13.77;3.50;;;5.40;84.70;;;;;;5094455;28;20043;-61
2022/02/23 06:22:19;;;;;;;19.73;4.03;;;5.40;84.80;;;;;;5089857;28;20032;-61
2022/02/23 06:24:47;;;;;;;17.27;3.97;;;5.40;84.90;;;;;;5089872;28;20122;-61
2022/02/23 06:27:13;;;;;;;11.15;3.45;;;5.40;85.00;;;;;;5090608;28;20032;-61
2022/02/23 06:29:40;;;;;;;16.23;3.85;;;5.40;85.00;;;;;;5090396;28;20116;-61
2022/02/23 06:32:07;;;;;;;14.02;3.80;;;5.40;85.10;;;;;;5071566;28;20048;-60
2022/02/23 06:34:39;;;;;;;11.02;4.05;;;5.30;85.00;;;;;;5069380;28;20399;-61
2022/02/23 06:37:06;;;;;;;18.35;4.03;;;5.40;85.10;;;;;;5077603;28;20025;-61
2022/02/23 06:39:35;;;;;;;22.40;4.28;;;5.40;85.10;;;;;;5083092;28;20040;-61
2022/02/23 06:42:07;;;;;;;10.10;3.60;;;5.40;85.10;;;;;;5090631;28;20035;-64
2022/02/23 06:44:33;;;;;;;13.15;3.85;;;5.40;85.10;;;;;;5087587;28;20039;-63
2022/02/23 06:47:00;;;;;;;13.65;4.18;;;5.30;85.10;;;;;;5070566;28;20537;-63
2022/02/23 06:49:30;;;;;;;18.52;3.95;;;5.30;85.20;;;;;;5082697;28;20478;-64
2022/02/23 06:52:00;;;;;;;16.58;4.18;;;5.30;85.20;;;;;;5081322;28;20091;-64
2022/02/23 06:54:28;;;;;;;14.23;3.22;;;5.30;85.10;;;;;;5090380;28;20043;-64
2022/02/23 06:56:54;;;;;;;13.95;3.70;;;5.30;85.10;;;;;;5056755;28;20088;-64
2022/02/23 06:59:44;;;;;;;14.20;3.83;;;5.30;85.10;;;;;;5073107;28;20067;-63
2022/02/23 07:02:10;;;;;;;14.15;3.92;;;5.30;85.20;;;;;;5074009;28;20101;-62
2022/02/23 07:04:36;;;;;;;14.68;5.15;;;5.30;85.30;;;;;;5089712;28;20432;-63
2022/02/23 07:07:03;;;;;;;19.50;5.68;;;5.30;85.50;;;;;;5084797;28;20016;-62
2022/02/23 07:09:28;;;;;;;15.30;3.95;;;5.30;85.60;;;;;;5066829;28;20073;-62
2022/02/23 07:11:55;;;;;;;14.98;3.85;;;5.30;85.80;;;;;;5070222;28;20466;-63
2022/02/23 07:14:21;;;;;;;15.82;4.22;;;5.30;85.90;;;;;;5087490;28;20044;-62
2022/02/23 07:16:50;;;;;;;15.23;3.58;;;5.30;85.90;;;;;;5071537;28;20028;-62
2022/02/23 07:19:16;;;;;;;16.45;4.10;;;5.40;85.90;;;;;;5085418;28;20406;-63
2022/02/23 07:21:42;;;;;;;11.93;3.97;;;5.30;86.00;;;;;;5070708;28;20024;-63
2022/02/23 07:24:08;;;;;;;18.50;4.25;;;5.30;86.10;;;;;;5088731;28;20021;-63
2022/02/23 07:26:33;;;;;;;16.02;4.78;;;5.30;86.20;;;;;;5089484;28;20027;-63
2022/02/23 07:28:59;;;;;;;19.52;4.35;;;5.40;86.40;;;;;;5087954;28;20038;-63
2022/02/23 07:31:25;;;;;;;22.48;4.63;;;5.40;86.50;;;;;;5087636;28;20441;-60
2022/02/23 07:33:51;;;;;;;17.73;4.55;;;5.40;86.60;;;;;;5092008;28;20036;-60
2022/02/23 07:36:18;;;;;;;23.95;4.82;;;5.40;86.60;;;;;;5084856;28;20028;-63
2022/02/23 07:38:45;;;;;;;18.50;5.18;;;5.40;86.70;;;;;;5083672;28;20062;-63
2022/02/23 07:41:14;;;;;;;16.52;4.32;;;5.40;86.70;;;;;;5074296;28;20391;-63
2022/02/23 07:43:39;;;;;;;15.05;4.32;;;5.40;86.70;;;;;;5074051;28;20024;-63
2022/02/23 07:46:09;;;;;;;11.43;3.83;;;5.40;86.80;;;;;;5093626;28;20506;-63
2022/02/23 07:48:37;;;;;;;20.17;3.92;;;5.40;86.90;;;;;;5094089;28;20449;-63
2022/02/23 07:51:04;;;;;;;15.35;3.72;;;5.40;87.00;;;;;;5070705;28;20387;-63
2022/02/23 07:53:31;;;;;;;14.88;4.05;;;5.50;87.00;;;;;;5090738;28;20032;-63
2022/02/23 07:55:57;;;;;;;18.35;4.35;;;5.50;87.10;;;;;;5092939;28;20028;-60
2022/02/23 07:58:23;;;;;;;20.38;4.80;;;5.50;87.00;;;;;;5093132;28;20550;-60
2022/02/23 08:00:49;;;;;;;16.63;3.92;;;5.60;87.10;;;;;;5092412;28;20118;-60
2022/02/23 08:03:23;;;;;;;12.98;3.38;;;5.60;87.10;;;;;;5093023;28;20166;-60
2022/02/23 08:05:49;;;;;;;13.70;3.83;;;5.70;87.10;;;;;;5075354;28;20024;-60
2022/02/23 08:08:16;;;;;;;15.20;3.38;;;5.70;87.00;;;;;;5088937;28;20550;-60
2022/02/23 08:10:42;;;;;;;16.35;4.20;;;5.70;87.00;;;;;;5073717;28;20580;-63
2022/02/23 08:13:08;;;;;;;13.98;3.30;;;5.80;86.90;;;;;;5088945;28;20020;-62
2022/02/23 08:21:12;;;;;;;20.42;4.55;;;5.90;86.90;;;;;;5091799;28;20097;-62
2022/02/23 08:23:38;;;;;;;18.08;3.50;;;5.90;86.90;;;;;;5074322;28;20038;-62
2022/02/23 08:26:04;;;;;;;11.10;3.30;;;6.00;86.80;;;;;;5092098;28;20023;-61
2022/02/23 08:28:30;;;;;;;15.63;3.95;;;6.10;86.90;;;;;;5092354;28;20051;-61
2022/02/23 08:30:55;;;;;;;11.18;3.38;;;6.10;86.80;;;;;;5073320;28;20386;-61
2022/02/23 08:33:21;;;;;;;18.38;3.95;;;6.20;86.70;;;;;;5082000;28;20113;-61
2022/02/23 08:35:47;;;;;;;13.25;3.85;;;6.20;86.50;;;;;;5074241;28;20138;-60
2022/02/23 08:38:14;;;;;;;15.02;3.60;;;6.30;86.50;;;;;;5088962;28;20032;-60
2022/02/23 08:40:47;;;;;;;14.38;3.88;;;6.30;86.50;;;;;;5080310;28;20043;-60
2022/02/23 08:43:14;;;;;;;18.40;3.78;;;6.30;86.50;;;;;;5070939;28;20062;-60
2022/02/23 08:45:43;;;;;;;17.90;3.90;;;6.40;86.50;;;;;;5084570;28;20043;-63
2022/02/23 08:48:11;;;;;;;19.67;4.00;;;6.40;86.30;;;;;;5089424;28;20083;-64
2022/02/23 08:50:37;;;;;;;22.92;3.55;;;6.50;86.20;;;;;;5089203;28;20047;-63
2022/02/23 08:53:03;;;;;;;16.83;4.30;;;6.60;86.10;;;;;;5071073;28;20402;-63
2022/02/23 08:55:29;;;;;;;17.67;3.92;;;6.60;85.90;;;;;;5090169;28;20028;-63
2022/02/23 08:57:58;;;;;;;17.85;3.60;;;6.60;85.70;;;;;;5089035;28;20039;-63
2022/02/23 09:00:24;;;;;;;22.70;5.47;;;6.70;85.70;;;;;;5086748;28;20043;-61
2022/02/23 09:02:50;;;;;;;14.98;4.13;;;6.70;85.40;;;;;;5090923;28;20609;-61
2022/02/23 09:05:16;;;;;;;16.42;3.53;;;6.70;85.60;;;;;;5071238;28;20032;-61
2022/02/23 09:07:42;;;;;;;17.67;4.28;;;6.80;85.60;;;;;;5083855;28;20028;-61
2022/02/23 09:10:07;;;;;;;16.67;3.88;;;6.90;85.70;;;;;;5089991;28;20039;-61
2022/02/23 09:12:33;;;;;;;14.75;3.20;;;7.00;85.50;;;;;;5090453;28;20032;-63
2022/02/23 09:14:59;;;;;;;14.45;3.45;;;7.10;85.40;;;;;;5091298;28;20420;-63
2022/02/23 09:17:27;;;;;;;12.15;3.75;;;7.20;85.30;;;;;;5090818;28;20029;-64
2022/02/23 09:19:55;;;;;;;20.08;4.78;;;7.30;85.40;;;;;;5071323;28;20092;-63
2022/02/23 09:22:21;;;;;;;15.20;4.18;;;7.40;84.50;;;;;;5070310;28;20035;-63
2022/02/23 09:24:46;;;;;;;17.25;4.15;;;7.50;84.50;;;;;;5082412;28;20391;-64
2022/02/23 09:27:12;;;;;;;14.65;3.55;;;7.60;84.00;;;;;;5070646;28;20088;-64
2022/02/23 09:29:39;;;;;;;14.60;3.97;;;7.60;83.90;;;;;;5089195;28;20035;-64
2022/02/23 09:32:05;;;;;;;17.05;4.97;;;7.70;83.20;;;;;;5083745;28;20115;-64
2022/02/23 09:34:31;;;;;;;12.48;4.03;;;7.80;82.50;;;;;;5086047;28;20036;-64
2022/02/23 09:36:57;;;;;;;10.50;4.07;;;7.80;82.60;;;;;;5087209;28;20028;-63
2022/02/23 09:39:24;;;;;;;13.98;3.53;;;7.90;82.60;;;;;;5068905;28;20126;-63
2022/02/23 09:41:52;;;;;;;17.50;4.63;;;8.00;82.40;;;;;;5088552;28;20039;-64
2022/02/23 09:44:18;;;;;;;18.65;4.85;;;8.10;81.40;;;;;;5088402;28;20136;-63
2022/02/23 09:46:47;;;;;;;17.90;3.78;;;8.10;81.50;;;;;;5069152;28;20063;-64
2022/02/23 09:49:13;;;;;;;17.63;4.38;;;8.20;81.90;;;;;;5083754;28;20032;-64
2022/02/23 09:51:40;;;;;;;14.13;4.22;;;8.40;81.30;;;;;;5087595;28;20165;-61
2022/02/23 09:54:06;;;;;;;18.10;4.53;;;8.50;81.00;;;;;;5089654;28;20487;-60
2022/02/23 09:56:34;;;;;;;16.98;4.90;;;8.50;80.20;;;;;;5088372;28;20103;-60
2022/02/23 09:59:00;;;;;;;12.45;4.15;;;8.60;79.60;;;;;;5087753;28;20031;-61
2022/02/23 10:01:27;;;;;;;14.65;4.88;;;8.60;80.10;;;;;;5085940;28;20044;-61
2022/02/23 10:03:54;;;;;;;13.75;4.53;;;8.70;79.60;;;;;;5088996;28;20028;-60
2022/02/23 10:06:31;;;;;;;20.60;4.75;;;8.80;80.00;;;;;;5089517;28;20477;-61
2022/02/23 10:09:05;;;;;;;18.92;5.38;;;9.00;79.10;;;;;;5089642;28;20031;-61
2022/02/23 10:11:31;;;;;;;20.00;4.57;;;9.10;78.80;;;;;;5088654;28;20028;-61
2022/02/23 10:13:59;;;;;;;16.65;4.43;;;9.20;78.10;;;;;;5071044;28;20480;-61
2022/02/23 10:16:38;;;;;;;18.77;5.70;;;9.20;77.20;;;;;;5089152;28;20059;-64
2022/02/23 10:19:11;;;;;;;19.98;5.60;;;9.20;77.20;;;;;;5089110;28;20039;-64
2022/02/23 10:22:03;;;;;;;22.23;4.80;;;9.30;76.80;;;;;;5062234;28;20016;-61
2022/02/23 10:24:37;;;;;;;14.52;4.82;;;9.30;76.70;;;;;;5085054;28;20044;-62
2022/02/23 10:27:09;;;;;;;18.85;6.07;;;9.30;76.20;;;;;;5089120;28;20016;-61
2022/02/23 10:29:47;;;;;;;19.80;6.43;;;9.30;75.90;;;;;;5089340;28;21272;-61
2022/02/23 10:32:16;;;;;;;21.83;5.97;;;9.40;76.20;;;;;;5088488;28;20497;-62
2022/02/23 10:34:44;;;;;;;18.27;5.95;;;9.40;76.30;;;;;;5055040;28;20527;-61
2022/02/23 10:37:11;;;;;;;20.45;5.53;;;9.50;76.40;;;;;;5071573;28;20498;-64
2022/02/23 10:39:47;;;;;;;19.33;6.07;;;9.60;76.50;;;;;;5090374;22;20393;-87
2022/02/23 10:42:18;;;;;;;21.40;5.95;;;9.70;76.10;;;;;;5011717;28;20557;-87
2022/02/23 10:44:52;;;;;;;13.30;4.97;;;9.80;74.90;;;;;;5030289;28;20933;-88
2022/02/23 10:47:33;;;;;;;17.35;5.20;;;9.80;75.10;;;;;;5012723;28;20356;-87
2022/02/23 10:50:09;;;;;;;13.93;5.38;;;9.90;73.90;;;;;;5016412;28;20025;-87
2022/02/23 10:52:38;;;;;;;17.40;5.15;;;10.00;73.50;;;;;;5024550;28;20469;-88
2022/02/23 10:55:22;;;;;;;18.00;4.60;;;10.00;73.90;;;;;;5023980;28;20024;-87
2022/02/23 10:57:55;;;;;;;17.52;5.15;;;10.20;72.60;;;;;;5014488;28;20036;-87
2022/02/23 11:00:26;;;;;;;13.70;5.22;;;10.20;72.30;;;;;;5007243;28;20091;-87
2022/02/23 11:02:53;;;;;;;14.40;4.85;;;10.20;72.70;;;;;;5012495;28;20024;-87
2022/02/23 11:05:23;;;;;;;12.70;4.95;;;10.30;72.60;;;;;;4997145;28;20042;-87
2022/02/23 11:07:50;;;;;;;17.17;4.90;;;10.50;71.60;;;;;;5012193;28;20056;-87
2022/02/23 11:10:16;;;;;;;17.15;4.90;;;10.50;71.20;;;;;;4995586;28;20029;-88
2022/02/23 11:12:45;;;;;;;14.30;4.78;;;10.50;70.30;;;;;;4996345;28;20499;-88
2022/02/23 11:15:13;;;;;;;12.45;3.90;;;10.60;70.70;;;;;;5012212;28;20033;-88
2022/02/23 11:17:39;;;;;;;11.52;3.80;;;10.70;71.30;;;;;;5005792;28;20046;-87
2022/02/23 11:20:06;;;;;;;13.05;4.22;;;10.90;69.40;;;;;;4995162;28;20113;-88
2022/02/23 11:22:35;;;;;;;10.73;3.53;;;11.00;68.60;;;;;;5024507;28;20027;-88
2022/02/23 11:25:01;;;;;;;12.13;3.55;;;11.00;66.70;;;;;;4977657;28;20030;-88
2022/02/23 11:27:41;;;;;;;10.35;3.30;;;11.00;66.60;;;;;;5016053;28;20026;-88
2022/02/23 11:30:08;;;;;;;11.90;3.45;;;11.10;67.00;;;;;;5016364;28;20480;-88
2022/02/23 11:32:42;;;;;;;12.02;3.63;;;11.20;66.20;;;;;;4999335;28;20022;-88
2022/02/23 11:35:11;;;;;;;15.00;3.85;;;11.30;65.40;;;;;;5001179;28;20044;-88
2022/02/23 11:37:37;;;;;;;12.93;3.78;;;11.30;66.20;;;;;;4993713;28;20026;-87
2022/02/23 11:40:07;;;;;;;10.68;2.95;;;11.50;65.30;;;;;;5027543;28;20408;-86
2022/02/23 11:42:38;;;;;;;9.77;2.97;;;11.70;66.10;;;;;;4993780;28;20121;-88
2022/02/23 11:45:15;;;;;;;8.07;2.65;;;11.80;62.50;;;;;;5001917;28;20030;-89
2022/02/23 11:47:48;;;;;;;10.27;2.63;;;11.80;63.40;;;;;;5015531;28;20041;-88
2022/02/23 11:51:41;;;;;;;10.25;2.72;;;11.90;63.60;;;;;;5065208;28;20851;-60
2022/02/23 11:54:07;;;;;;;14.82;3.30;;;12.00;62.40;;;;;;5041063;28;20033;-60
2022/02/23 11:56:45;;;;;;;14.45;3.47;;;12.10;61.90;;;;;;5043959;28;20064;-61
2022/02/23 11:59:51;;;;;;;8.73;2.85;;;12.20;61.60;;;;;;5046191;28;20036;-60
2022/02/23 12:04:47;;;;;;;11.48;2.97;;;12.20;60.30;;;;;;5082407;28;21072;-63
2022/02/23 12:07:14;;;;;;;10.55;2.95;;;12.20;58.90;;;;;;5067432;28;20111;-63
2022/02/23 12:09:52;;;;;;;9.73;2.42;;;12.10;59.70;;;;;;5059061;28;20032;-63
2022/02/23 12:12:34;;;;;;;10.80;2.67;;;12.20;59.90;;;;;;5059275;28;20040;-65
2022/02/23 12:16:49;;;;;;;11.05;2.92;;;12.30;58.50;;;;;;5052690;28;20408;-63
2022/02/23 12:19:52;;;;;;;12.15;2.80;;;12.40;57.80;;;;;;5127199;27;20384;-63
2022/02/23 12:22:17;;;;;;;7.30;2.38;;;12.40;58.50;;;;;;5099204;28;20048;-65
2022/02/23 12:24:45;;;;;;;12.55;2.80;;;12.40;58.50;;;;;;5106860;28;20030;-63
2022/02/23 12:27:11;;;;;;;11.55;2.67;;;12.50;58.00;;;;;;5093685;28;20469;-63
2022/02/23 12:29:36;;;;;;;12.43;2.60;;;12.60;58.20;;;;;;5083970;28;20021;-64
2022/02/23 12:32:07;;;;;;;10.70;2.75;;;12.70;57.60;;;;;;5098161;28;20035;-63
2022/02/23 12:34:34;;;;;;;12.77;3.20;;;12.70;57.10;;;;;;5103361;28;20040;-63
2022/02/23 12:37:03;;;;;;;11.32;2.83;;;12.70;56.70;;;;;;5083404;28;20036;-63
2022/02/23 12:39:30;;;;;;;9.25;2.42;;;12.70;57.60;;;;;;5096738;28;20035;-63
2022/02/23 12:42:02;;;;;;;9.20;2.30;;;12.80;57.90;;;;;;5103250;28;20070;-63
2022/02/23 12:46:15;;;;;;;12.73;2.80;;;12.80;56.20;;;;;;5081864;28;20361;-65
2022/02/23 12:48:41;;;;;;;10.40;2.58;;;12.90;56.60;;;;;;5072884;28;20037;-65
2022/02/23 12:51:09;;;;;;;8.13;2.50;;;12.90;56.90;;;;;;5085702;28;20128;-64
2022/02/23 12:53:37;;;;;;;11.65;2.58;;;13.00;57.40;;;;;;5084596;28;20031;-65
2022/02/23 12:56:16;;;;;;;11.50;3.20;;;13.30;57.10;;;;;;5078514;28;20102;-63
2022/02/23 12:58:41;;;;;;;9.55;2.75;;;13.60;55.40;;;;;;5066044;28;20028;-63
2022/02/23 13:01:07;;;;;;;10.85;2.65;;;13.90;54.80;;;;;;5065645;28;20033;-64