Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:20;;;;;;;10.88;7.57;;;;;;;24.31;57.21;100363.38;4991501;28;20430;-60
2022/08/22 00:02:57;;;;;;;8.38;6.90;;;;;;;24.37;57.44;100365.81;5031645;28;20426;-59
2022/08/22 00:05:41;;;;;;;7.75;6.97;;;;;;;24.34;57.32;100360.94;5031649;28;20385;-59
2022/08/22 00:08:32;;;;;;;7.50;6.70;;;;;;;24.31;57.07;100366.09;5031475;28;20405;-60
2022/08/22 00:11:31;;;;;;;9.35;7.45;;;;;;;24.36;56.92;100352.53;5031428;28;20448;-59
2022/08/22 00:14:19;;;;;;;8.02;6.88;;;;;;;24.36;56.67;100353.38;5031488;28;20410;-59
2022/08/22 00:19:07;;;;;;;7.38;6.50;;;;;;;24.36;56.68;100350.66;5059942;27;20461;-60
2022/08/22 00:21:58;;;;;;;7.00;6.30;;;;;;;24.34;56.74;100349.28;5036909;28;20418;-58
2022/08/22 00:24:38;;;;;;;8.43;7.13;;;;;;;24.36;56.72;100342.53;5045344;28;20892;-59
2022/08/22 00:27:13;;;;;;;7.83;6.97;;;;;;;24.37;56.87;100337.94;5031781;28;20431;-58
2022/08/22 00:29:48;;;;;;;7.70;6.90;;;;;;;24.37;57.03;100335.22;5045954;28;20393;-60
2022/08/22 00:32:34;;;;;;;8.30;6.20;;;;;;;24.34;56.88;100333.84;5046401;28;20480;-60
2022/08/22 00:35:25;;;;;;;7.78;6.50;;;;;;;24.34;56.64;100344.69;5046276;28;20397;-60
2022/08/22 00:39:04;;;;;;;7.45;6.25;;;;;;;24.33;56.62;100337.66;5049911;28;20826;-59
2022/08/22 00:41:43;;;;;;;7.60;6.15;;;;;;;24.35;56.43;100334.69;5046770;28;20408;-59
2022/08/22 00:44:30;;;;;;;7.40;6.20;;;;;;;24.35;56.33;100340.09;5047030;28;20469;-59
2022/08/22 00:47:01;;;;;;;7.13;6.32;;;;;;;24.36;56.13;100339.84;5047031;28;20394;-60
2022/08/22 00:49:47;;;;;;;7.63;6.18;;;;;;;24.33;56.07;100339.56;5046620;28;20389;-60
2022/08/22 00:52:39;;;;;;;8.37;6.17;;;;;;;24.33;56.08;100342.28;5037269;28;20839;-60
2022/08/22 00:56:49;;;;;;;7.00;5.90;;;;;;;24.30;56.21;100338.19;5052541;28;20935;-60
2022/08/22 00:59:38;;;;;;;6.30;5.70;;;;;;;24.30;56.22;100340.09;5028019;28;20486;-59
2022/08/22 01:02:13;;;;;;;8.88;6.20;;;;;;;24.26;56.19;100345.25;5027513;28;20384;-59
2022/08/22 01:06:13;;;;;;;7.40;6.03;;;;;;;24.24;56.28;100348.22;5106163;27;20454;-59
2022/08/22 01:09:10;;;;;;;6.70;5.63;;;;;;;24.24;56.09;100350.13;5107463;28;20398;-60
2022/08/22 01:11:56;;;;;;;6.83;6.13;;;;;;;24.23;56.25;100345.78;5107356;28;20381;-59
2022/08/22 01:14:52;;;;;;;7.07;5.95;;;;;;;24.22;56.25;100352.28;5107305;28;20414;-58
2022/08/22 01:17:28;;;;;;;6.70;6.00;;;;;;;24.17;56.45;100352.28;5107581;28;20376;-58
2022/08/22 01:21:21;;;;;;;8.50;7.13;;;;;;;24.13;56.62;100353.88;5096255;27;2042050;-59
2022/08/22 01:23:55;;;;;;;7.60;6.85;;;;;;;24.16;56.49;100356.88;5148762;27;20909;-59
2022/08/22 01:27:02;;;;;;;6.88;6.18;;;;;;;24.18;56.01;100359.31;5138958;27;20385;-60
2022/08/22 01:30:10;;;;;;;9.02;7.10;;;;;;;24.16;56.05;100353.34;5127819;28;20390;-60
2022/08/22 01:33:00;;;;;;;8.63;7.72;;;;;;;24.18;56.04;100359.31;5116634;28;20382;-58
2022/08/22 01:37:59;;;;;;;8.77;6.60;;;;;;;24.14;55.83;100344.69;5086335;27;20455;-60
2022/08/22 01:40:39;;;;;;;10.30;8.10;;;;;;;24.15;55.76;100347.13;5087285;28;20428;-61
2022/08/22 01:43:29;;;;;;;8.52;7.70;;;;;;;24.16;55.86;100353.34;5087187;28;20382;-58
2022/08/22 01:46:16;;;;;;;8.20;6.82;;;;;;;24.13;55.85;100351.16;5087140;28;20382;-60
2022/08/22 01:48:50;;;;;;;7.35;6.55;;;;;;;24.11;55.87;100348.75;5086889;28;20382;-59
2022/08/22 01:51:31;;;;;;;8.48;6.25;;;;;;;24.08;55.83;100349.28;5086978;28;20386;-60
2022/08/22 01:54:06;;;;;;;8.07;6.95;;;;;;;24.07;56.01;100344.94;5070569;28;20379;-60
2022/08/22 01:56:38;;;;;;;8.57;7.20;;;;;;;24.05;55.81;100344.41;5066457;28;20469;-60
2022/08/22 01:59:07;;;;;;;7.72;7.03;;;;;;;24.05;56.00;100350.63;5066768;28;20380;-60
2022/08/22 02:01:48;;;;;;;9.18;7.20;;;;;;;24.04;55.77;100348.22;5066696;28;20457;-60
2022/08/22 02:04:32;;;;;;;7.88;6.80;;;;;;;24.04;55.85;100345.50;5046395;28;20907;-59
2022/08/22 02:07:25;;;;;;;7.60;6.82;;;;;;;24.01;55.92;100340.63;5046617;28;20848;-60
2022/08/22 02:10:18;;;;;;;7.63;6.93;;;;;;;23.97;55.79;100340.34;5046582;28;20832;-59
2022/08/22 02:13:17;;;;;;;7.88;6.70;;;;;;;23.98;55.96;100335.72;5046333;28;20408;-59
2022/08/22 02:15:54;;;;;;;7.60;6.80;;;;;;;23.92;55.86;100329.50;5030092;28;20424;-61
2022/08/22 02:18:29;;;;;;;7.80;7.00;;;;;;;23.91;55.97;100338.69;5046374;28;20382;-58
2022/08/22 02:21:10;;;;;;;7.80;7.10;;;;;;;23.90;56.05;100325.44;5046394;28;20374;-60
2022/08/22 02:23:54;;;;;;;7.97;7.22;;;;;;;23.90;56.12;100330.84;5046280;28;20381;-60
2022/08/22 02:26:42;;;;;;;8.70;7.70;;;;;;;23.84;55.97;100330.84;5046206;28;20378;-59
2022/08/22 02:29:28;;;;;;;7.57;6.88;;;;;;;23.89;56.17;100329.22;5041975;28;20810;-60
2022/08/22 02:32:04;;;;;;;8.30;7.40;;;;;;;23.92;55.90;100326.78;5045744;28;20424;-59
2022/08/22 02:35:02;;;;;;;8.60;7.70;;;;;;;23.87;56.14;100325.97;5057676;28;20380;-60
2022/08/22 02:37:37;;;;;;;8.07;7.23;;;;;;;23.84;56.02;100322.72;5054884;28;20956;-59
2022/08/22 02:40:14;;;;;;;8.65;7.85;;;;;;;23.80;56.25;100324.31;5065266;28;20750;-59
2022/08/22 02:42:55;;;;;;;8.38;7.57;;;;;;;23.78;56.40;100328.34;5065405;28;20392;-58
2022/08/22 02:47:11;;;;;;;9.77;8.23;;;;;;;23.73;56.33;100334.56;5071831;28;20836;-60
2022/08/22 02:50:09;;;;;;;9.07;8.18;;;;;;;23.78;56.48;100341.88;5066419;28;20449;-59
2022/08/22 02:52:34;;;;;;;8.53;7.63;;;;;;;23.72;56.44;100340.25;5064485;28;20505;-59
2022/08/22 02:56:43;;;;;;;10.75;7.88;;;;;;;23.68;56.36;100339.97;5065509;28;20995;-59
2022/08/22 02:59:38;;;;;;;10.13;8.07;;;;;;;23.71;56.16;100344.84;5067033;28;20498;-58
2022/08/22 03:02:36;;;;;;;10.90;8.37;;;;;;;23.69;56.24;100346.19;5064214;28;20882;-59
2022/08/22 03:07:39;;;;;;;9.30;8.40;;;;;;;23.66;56.38;100334.03;5094850;27;2071643;-60
2022/08/22 03:10:28;;;;;;;9.30;8.35;;;;;;;23.69;56.52;100338.88;5148384;27;20425;-59
2022/08/22 03:12:59;;;;;;;10.50;9.02;;;;;;;23.72;56.25;100338.34;5132888;27;20383;-59
2022/08/22 03:15:25;;;;;;;11.98;8.93;;;;;;;23.71;56.22;100334.00;5125683;28;20414;-58
2022/08/22 03:18:02;;;;;;;10.60;8.90;;;;;;;23.66;56.63;100342.94;5127830;28;20789;-58
2022/08/22 03:21:00;;;;;;;10.55;9.02;;;;;;;23.66;56.45;100347.56;5127553;28;20463;-59
2022/08/22 03:23:43;;;;;;;11.20;9.40;;;;;;;23.67;56.30;100341.84;5126720;28;20768;-60
2022/08/22 03:26:39;;;;;;;10.73;9.52;;;;;;;23.70;56.19;100345.94;5126827;28;20421;-59
2022/08/22 03:29:10;;;;;;;10.40;9.27;;;;;;;23.66;56.14;100344.84;5126540;28;20481;-60
2022/08/22 03:31:47;;;;;;;11.05;9.48;;;;;;;23.66;56.20;100347.56;5126580;28;20410;-60
2022/08/22 03:34:16;;;;;;;11.55;9.50;;;;;;;23.66;56.06;100353.78;5126827;28;20498;-59
2022/08/22 03:37:19;;;;;;;10.65;9.52;;;;;;;23.69;56.01;100346.19;5127017;28;20387;-59
2022/08/22 03:39:53;;;;;;;10.43;9.10;;;;;;;23.71;56.00;100346.75;5118954;28;20765;-59
2022/08/22 03:43:08;;;;;;;10.77;9.20;;;;;;;23.68;56.02;100350.81;5127202;28;20386;-58
2022/08/22 03:45:47;;;;;;;11.27;9.88;;;;;;;23.70;55.79;100347.81;5102325;28;20415;-59
2022/08/22 03:48:49;;;;;;;11.15;9.07;;;;;;;23.73;55.91;100345.38;5126921;28;20420;-58
2022/08/22 03:51:21;;;;;;;11.90;9.55;;;;;;;23.69;55.79;100341.59;5126933;28;20402;-59
2022/08/22 03:54:08;;;;;;;13.95;10.27;;;;;;;23.72;55.70;100343.78;5126515;28;20390;-60
2022/08/22 03:56:54;;;;;;;9.88;8.85;;;;;;;23.74;55.93;100346.22;5117548;28;20390;-60
2022/08/22 03:59:57;;;;;;;11.57;9.20;;;;;;;23.76;55.79;100338.63;5126420;28;20378;-59
2022/08/22 04:02:57;;;;;;;10.88;9.32;;;;;;;23.75;55.87;100345.13;5115882;28;20399;-59
2022/08/22 04:05:54;;;;;;;10.75;9.48;;;;;;;23.77;55.77;100343.78;5126157;28;20430;-60
2022/08/22 04:08:32;;;;;;;10.80;9.48;;;;;;;23.81;55.59;100344.91;5125898;28;20451;-60
2022/08/22 04:11:15;;;;;;;13.10;9.63;;;;;;;23.79;55.45;100347.03;5126639;28;20474;-59
2022/08/22 04:14:11;;;;;;;11.45;10.27;;;;;;;23.88;55.68;100354.66;5126441;28;20402;-59
2022/08/22 04:16:49;;;;;;;13.25;9.88;;;;;;;23.96;55.27;100346.00;5126341;28;20880;-60
2022/08/22 04:19:22;;;;;;;14.70;9.70;;;;;;;24.10;54.98;100347.13;5112777;28;20394;-60
2022/08/22 04:21:50;;;;;;;13.30;10.55;;;;;;;24.23;54.45;100346.56;5096344;28;20486;-59
2022/08/22 04:24:39;;;;;;;13.45;10.07;;;;;;;24.39;54.17;100352.00;5109149;28;20387;-60
2022/08/22 04:27:26;;;;;;;12.15;9.82;;;;;;;24.52;53.88;100364.19;5081893;28;20431;-60
2022/08/22 04:30:04;;;;;;;12.43;10.00;;;;;;;24.73;53.33;100357.72;5103608;28;20936;-58
2022/08/22 04:32:56;;;;;;;12.20;10.23;;;;;;;25.11;52.32;100358.16;5095722;28;20897;-59
2022/08/22 04:35:30;;;;;;;12.83;10.27;;;;;;;25.21;51.99;100360.06;5103391;28;20778;-60
2022/08/22 04:38:23;;;;;;;14.45;10.50;;;;;;;24.95;52.48;100365.53;5101494;28;20856;-59
2022/08/22 04:41:06;;;;;;;12.43;10.80;;;;;;;24.87;52.91;100363.38;5090937;28;20412;-59
2022/08/22 04:43:46;;;;;;;14.88;12.10;;;;;;;24.89;52.94;100371.25;5087786;28;20411;-59
2022/08/22 04:46:34;;;;;;;13.50;12.10;;;;;;;24.85;52.89;100367.44;5102869;28;20493;-59
2022/08/22 04:49:19;;;;;;;14.93;11.80;;;;;;;24.77;53.10;100375.03;5099855;28;20402;-60
2022/08/22 04:51:58;;;;;;;11.40;10.18;;;;;;;24.74;53.11;100381.03;5110306;28;20403;-59
2022/08/22 04:54:55;;;;;;;13.30;11.68;;;;;;;24.75;53.17;100385.34;5106544;28;20541;-59
2022/08/22 04:57:41;;;;;;;13.95;12.57;;;;;;;24.80;53.12;100387.25;5109619;28;20482;-59
2022/08/22 05:00:09;;;;;;;16.50;12.73;;;;;;;24.78;53.20;100395.66;5108615;28;20390;-60
2022/08/22 05:02:43;;;;;;;16.63;11.23;;;;;;;24.70;53.20;100396.19;5112043;28;20375;-59
2022/08/22 05:05:18;;;;;;;13.57;10.48;;;;;;;24.70;53.28;100403.50;5111789;28;20410;-59
2022/08/22 05:07:54;;;;;;;16.20;11.10;;;;;;;24.69;53.43;100402.72;5111774;28;20900;-58
2022/08/22 05:10:44;;;;;;;13.65;11.07;;;;;;;24.67;53.36;100399.47;5111076;28;20391;-59
2022/08/22 05:13:17;;;;;;;13.82;11.43;;;;;;;24.69;53.45;100410.03;5093020;28;20396;-59
2022/08/22 05:15:47;;;;;;;12.07;10.52;;;;;;;24.66;53.83;100413.28;5111125;28;20474;-59
2022/08/22 05:18:23;;;;;;;15.60;11.32;;;;;;;24.63;53.53;100406.50;5110696;28;20742;-60
2022/08/22 05:20:51;;;;;;;12.02;10.80;;;;;;;24.60;53.38;100410.56;5111207;28;20432;-60
2022/08/22 05:23:25;;;;;;;12.70;11.35;;;;;;;24.61;53.62;100416.78;5110537;28;20953;-59
2022/08/22 05:25:54;;;;;;;14.35;11.05;;;;;;;24.60;53.56;100426.84;5110040;28;20451;-59
2022/08/22 05:28:39;;;;;;;16.42;11.60;;;;;;;24.59;53.74;100430.59;5111027;28;20475;-58
2022/08/22 05:31:11;;;;;;;15.00;11.18;;;;;;;24.53;53.66;100420.06;5110718;28;20387;-59
2022/08/22 05:33:47;;;;;;;13.02;10.68;;;;;;;24.54;53.63;100429.78;5092765;28;20392;-59
2022/08/22 05:36:20;;;;;;;20.92;11.13;;;;;;;24.55;53.66;100432.25;5109073;28;20881;-60
2022/08/22 05:38:52;;;;;;;14.00;11.23;;;;;;;24.54;53.73;100427.09;5109894;28;20757;-58
2022/08/22 05:41:23;;;;;;;12.70;11.07;;;;;;;24.57;53.69;100434.69;5106574;28;20394;-59
2022/08/22 05:43:50;;;;;;;13.18;11.50;;;;;;;24.64;53.65;100439.84;5110429;28;20400;-59
2022/08/22 05:46:55;;;;;;;14.27;11.80;;;;;;;24.64;53.62;100443.38;5110357;28;20433;-59
2022/08/22 05:49:32;;;;;;;13.63;11.65;;;;;;;24.72;53.37;100442.84;5110896;28;20518;-58
2022/08/22 05:52:30;;;;;;;14.60;11.02;;;;;;;24.77;53.44;100442.81;5111068;28;20904;-59
2022/08/22 05:55:04;;;;;;;13.90;11.18;;;;;;;24.81;53.38;100437.66;5099581;28;20516;-59
2022/08/22 05:57:40;;;;;;;14.02;11.68;;;;;;;24.88;53.20;100449.03;5111244;28;20412;-59
2022/08/22 06:00:27;;;;;;;16.88;12.20;;;;;;;24.88;53.04;100442.81;5104037;28;20914;-59
2022/08/22 06:03:17;;;;;;;13.30;11.60;;;;;;;24.83;52.96;100449.06;5105314;28;20388;-58
2022/08/22 06:05:48;;;;;;;13.27;11.88;;;;;;;24.86;53.08;100453.94;5103011;28;20415;-58
2022/08/22 06:08:35;;;;;;;13.48;11.57;;;;;;;24.92;52.77;100463.69;5101958;28;20953;-58
2022/08/22 06:12:10;;;;;;;16.10;11.25;;;;;;;24.94;53.05;100450.69;5094591;28;20379;-58
2022/08/22 06:14:44;;;;;;;12.98;11.02;;;;;;;25.02;53.20;100457.44;5075955;28;20402;-58
2022/08/22 06:17:20;;;;;;;13.52;11.10;;;;;;;25.08;52.99;100456.34;5067932;28;20387;-58
2022/08/22 06:19:50;;;;;;;12.80;11.38;;;;;;;25.05;52.62;100462.34;5086597;28;20397;-59
2022/08/22 06:22:23;;;;;;;13.73;11.45;;;;;;;25.09;52.85;100460.69;5110458;28;20437;-58
2022/08/22 06:24:51;;;;;;;19.30;11.52;;;;;;;25.21;52.65;100467.72;5105781;28;20395;-59
2022/08/22 06:27:21;;;;;;;17.63;11.88;;;;;;;25.27;52.32;100472.91;5100933;28;20955;-60
2022/08/22 06:29:50;;;;;;;14.77;11.60;;;;;;;25.34;52.46;100467.19;5098492;28;20472;-59
2022/08/22 06:32:25;;;;;;;12.88;11.00;;;;;;;25.42;52.32;100463.09;5091625;28;20798;-59
2022/08/22 06:34:57;;;;;;;15.32;10.85;;;;;;;25.50;52.36;100468.78;5102829;28;20388;-59
2022/08/22 06:37:32;;;;;;;13.80;10.95;;;;;;;25.52;51.81;100473.94;5090096;28;20890;-59
2022/08/22 06:40:02;;;;;;;12.63;9.82;;;;;;;25.58;51.70;100477.44;5101612;28;20376;-57
2022/08/22 06:42:31;;;;;;;14.67;10.90;;;;;;;25.63;51.80;100475.53;5110285;28;20387;-59
2022/08/22 06:45:08;;;;;;;11.55;10.43;;;;;;;25.64;51.74;100470.91;5090717;28;20404;-59
2022/08/22 06:47:44;;;;;;;11.80;10.60;;;;;;;25.68;51.66;100477.44;5098923;28;20472;-59
2022/08/22 06:50:19;;;;;;;11.98;10.45;;;;;;;25.71;51.57;100480.41;5109977;28;20386;-59
2022/08/22 06:52:58;;;;;;;11.98;10.00;;;;;;;25.72;51.46;100481.19;5109925;28;20463;-60
2022/08/22 06:55:26;;;;;;;15.60;9.93;;;;;;;25.76;51.05;100484.97;5125861;27;20898;-59
2022/08/22 06:57:56;;;;;;;12.83;10.90;;;;;;;25.80;50.89;100480.63;5113384;27;20415;-59
2022/08/22 07:00:23;;;;;;;14.27;10.70;;;;;;;25.84;50.77;100489.00;5093006;28;20385;-58
2022/08/22 07:03:03;;;;;;;11.77;10.15;;;;;;;25.82;50.96;100486.59;5091253;28;20393;-59
2022/08/22 07:05:35;;;;;;;11.27;9.95;;;;;;;25.84;50.69;100486.31;5101597;28;20384;-59
2022/08/22 07:08:10;;;;;;;18.48;10.25;;;;;;;25.83;50.95;100487.41;5099435;28;20886;-60
2022/08/22 07:10:41;;;;;;;13.38;10.40;;;;;;;25.81;50.56;100479.53;5114713;28;20397;-59
2022/08/22 07:13:12;;;;;;;10.90;9.85;;;;;;;25.85;50.83;100482.50;5115483;28;20385;-58
2022/08/22 07:15:41;;;;;;;11.20;10.07;;;;;;;25.93;50.26;100476.53;5117655;28;20499;-59
2022/08/22 07:18:16;;;;;;;12.50;9.90;;;;;;;26.00;50.34;100470.78;5116495;28;20380;-61
2022/08/22 07:20:47;;;;;;;12.37;10.17;;;;;;;26.11;50.21;100475.09;5089887;28;20387;-60
2022/08/22 07:23:30;;;;;;;14.05;9.82;;;;;;;26.20;49.63;100483.44;5109085;28;20379;-60
2022/08/22 07:26:42;;;;;;;10.38;9.27;;;;;;;26.28;49.48;100480.16;5114768;28;20419;-61
2022/08/22 07:29:26;;;;;;;14.15;10.30;;;;;;;26.33;49.66;100477.41;5129346;28;20398;-59
2022/08/22 07:32:08;;;;;;;12.93;9.40;;;;;;;26.36;49.21;100470.59;5127494;28;20501;-61
2022/08/22 07:34:57;;;;;;;9.82;8.70;;;;;;;26.43;48.58;100474.59;5116201;28;20788;-60
2022/08/22 07:37:38;;;;;;;9.10;8.15;;;;;;;26.43;48.74;100473.81;5089709;28;20387;-59
2022/08/22 07:40:31;;;;;;;10.15;8.10;;;;;;;26.50;48.40;100469.66;5108370;28;20379;-59
2022/08/22 07:43:11;;;;;;;9.45;8.02;;;;;;;26.57;48.62;100474.78;5109327;28;20965;-60
2022/08/22 07:45:59;;;;;;;10.25;7.93;;;;;;;26.59;48.46;100480.75;5091458;28;20439;-64
2022/08/22 07:48:32;;;;;;;22.07;7.90;;;;;;;26.65;48.23;100484.28;5108993;28;20761;-65
2022/08/22 07:51:10;;;;;;;8.80;7.90;;;;;;;26.73;47.96;100480.16;5108888;28;20388;-63
2022/08/22 07:54:06;;;;;;;9.68;7.80;;;;;;;26.84;48.00;100487.94;5111938;28;20384;-64
2022/08/22 07:56:41;;;;;;;11.93;8.17;;;;;;;26.97;47.61;100474.78;5113048;28;20761;-68
2022/08/22 07:59:13;;;;;;;9.32;7.53;;;;;;;27.13;47.38;100478.97;5112465;28;20395;-65
2022/08/22 08:01:44;;;;;;;7.68;6.90;;;;;;;27.30;46.89;100483.19;5113745;28;20806;-64
2022/08/22 08:04:13;;;;;;;9.48;7.25;;;;;;;27.43;46.04;100483.34;5107294;27;20389;-65
2022/08/22 08:06:40;;;;;;;8.70;7.90;;;;;;;27.45;46.06;100483.84;5100910;28;20976;-65
2022/08/22 08:09:11;;;;;;;11.73;7.25;;;;;;;27.55;45.35;100482.94;5103656;28;20407;-65
2022/08/22 08:11:41;;;;;;;7.80;7.00;;;;;;;27.63;45.48;100476.84;5111038;28;20452;-67
2022/08/22 08:14:09;;;;;;;8.30;7.50;;;;;;;27.71;45.37;100477.31;5110792;28;20379;-64
2022/08/22 08:16:46;;;;;;;8.55;6.85;;;;;;;27.81;44.52;100478.00;5111106;28;20394;-65
2022/08/22 08:19:15;;;;;;;8.57;7.00;;;;;;;27.75;44.33;100475.63;5108635;28;20407;-65
2022/08/22 08:21:52;;;;;;;7.95;7.25;;;;;;;27.72;44.62;100474.28;5111259;28;20455;-64
2022/08/22 08:24:39;;;;;;;7.78;6.97;;;;;;;27.83;44.75;100483.94;5110555;28;20407;-65
2022/08/22 08:30:00;;;;;;;10.02;7.80;;;;;;;28.19;44.69;100480.00;5108721;28;20379;-64
2022/08/22 08:32:33;;;;;;;9.60;7.72;;;;;;;28.33;44.19;100480.06;5109676;28;20807;-64
2022/08/22 08:35:10;;;;;;;8.57;7.57;;;;;;;28.29;43.83;100479.03;5108467;28;20440;-64
2022/08/22 08:37:46;;;;;;;7.82;7.05;;;;;;;28.36;44.04;100484.91;5109819;28;20399;-65
2022/08/22 08:40:31;;;;;;;9.95;7.35;;;;;;;28.33;43.80;100482.81;5109619;28;20395;-65
2022/08/22 08:43:26;;;;;;;9.60;7.43;;;;;;;28.37;43.66;100481.09;5094304;28;20387;-64
2022/08/22 08:46:24;;;;;;;28.37;24.73;;;;;;;28.44;43.46;100487.00;5107331;28;20417;-65
2022/08/22 08:49:04;;;;;;;13.32;9.50;;;;;;;28.52;43.53;100488.22;5109539;28;20399;-64
2022/08/22 08:51:33;;;;;;;15.00;8.38;;;;;;;28.51;43.36;100490.16;5108498;28;20378;-64
2022/08/22 08:54:15;;;;;;;10.27;8.50;;;;;;;28.49;43.58;100491.56;5110410;28;20372;-64
2022/08/22 08:56:58;;;;;;;10.77;9.73;;;;;;;28.52;43.81;100483.59;5110300;28;20400;-64
2022/08/22 08:59:42;;;;;;;9.77;8.85;;;;;;;28.62;43.84;100482.66;5110447;28;20392;-63
2022/08/22 09:02:32;;;;;;;9.00;7.80;;;;;;;28.60;43.62;100482.16;5109725;28;20419;-62
2022/08/22 09:05:30;;;;;;;8.50;7.70;;;;;;;28.50;43.86;100487.72;5108502;28;20407;-62
2022/08/22 09:08:25;;;;;;;10.02;7.60;;;;;;;28.25;43.97;100486.19;5110441;28;20444;-63
2022/08/22 09:11:12;;;;;;;10.05;7.28;;;;;;;28.08;43.75;100479.31;5109444;28;20391;-63
2022/08/22 09:13:43;;;;;;;8.80;7.90;;;;;;;28.11;43.96;100481.47;5108251;28;20913;-64
2022/08/22 09:16:28;;;;;;;8.45;7.65;;;;;;;28.33;44.04;100482.81;5091005;28;20777;-63
2022/08/22 09:19:14;;;;;;;8.45;7.53;;;;;;;28.18;44.06;100481.91;5109024;28;20395;-63
2022/08/22 09:22:14;;;;;;;8.32;7.53;;;;;;;28.37;44.01;100486.53;5109302;28;20391;-64
2022/08/22 09:24:58;;;;;;;11.43;7.82;;;;;;;28.37;43.94;100484.63;5092490;28;21501;-64
2022/08/22 09:27:31;;;;;;;8.98;7.90;;;;;;;28.50;43.84;100480.34;5105171;28;20831;-65
2022/08/22 09:30:06;;;;;;;10.05;7.55;;;;;;;28.42;43.90;100487.28;5105771;28;20488;-64
2022/08/22 09:32:51;;;;;;;8.60;7.60;;;;;;;28.62;43.78;100482.66;5105076;28;20437;-64
2022/08/22 09:35:39;;;;;;;8.57;7.30;;;;;;;28.77;43.36;100479.69;5096257;28;20779;-63
2022/08/22 09:38:27;;;;;;;8.40;7.53;;;;;;;28.92;43.11;100484.06;5101080;28;20383;-64
2022/08/22 09:41:25;;;;;;;9.30;8.10;;;;;;;28.96;42.95;100478.84;5108915;28;22677;-64
2022/08/22 09:44:00;;;;;;;10.77;7.75;;;;;;;29.03;42.83;100478.41;5100242;28;20415;-64
2022/08/22 09:46:44;;;;;;;8.30;7.47;;;;;;;29.17;42.66;100476.56;5111100;28;20415;-64
2022/08/22 09:49:13;;;;;;;9.00;7.53;;;;;;;29.33;42.01;100474.34;5111564;28;20379;-65
2022/08/22 09:51:45;;;;;;;8.38;7.53;;;;;;;29.40;41.64;100466.56;5110504;28;20451;-66
2022/08/22 09:54:24;;;;;;;10.00;7.90;;;;;;;29.38;41.70;100457.88;5110218;28;20375;-64
2022/08/22 09:56:55;;;;;;;8.32;7.53;;;;;;;29.27;42.30;100461.94;5110475;28;20445;-64
2022/08/22 09:59:26;;;;;;;8.60;7.25;;;;;;;29.46;42.21;100453.63;5110560;28;20371;-64
2022/08/22 10:02:06;;;;;;;8.13;7.32;;;;;;;29.52;41.98;100460.63;5110756;28;20406;-64
2022/08/22 10:05:01;;;;;;;8.68;7.88;;;;;;;29.54;41.84;100452.94;5110275;28;20387;-66
2022/08/22 10:07:37;;;;;;;8.07;7.38;;;;;;;29.58;41.62;100453.13;5111086;28;20419;-63
2022/08/22 10:10:31;;;;;;;9.48;7.88;;;;;;;29.67;41.52;100454.03;5110714;28;20384;-65
2022/08/22 10:13:05;;;;;;;8.05;6.95;;;;;;;29.69;40.94;100441.72;5110610;28;20784;-63
2022/08/22 10:15:43;;;;;;;8.38;7.57;;;;;;;29.57;41.30;100446.03;5110157;28;20811;-63
2022/08/22 10:18:18;;;;;;;7.80;7.10;;;;;;;29.74;41.16;100441.59;5092538;28;20383;-64
2022/08/22 10:20:54;;;;;;;7.60;6.82;;;;;;;29.91;40.63;100443.72;5110800;28;20383;-64
2022/08/22 10:23:24;;;;;;;9.07;7.32;;;;;;;29.88;40.47;100441.59;5110397;28;20376;-64
2022/08/22 10:25:57;;;;;;;8.63;7.20;;;;;;;29.95;41.00;100445.84;5110626;28;20450;-64
2022/08/22 10:28:45;;;;;;;7.50;6.78;;;;;;;30.04;40.81;100447.53;5110375;28;20911;-64
2022/08/22 10:31:33;;;;;;;8.73;7.43;;;;;;;30.12;40.36;100440.53;5110283;28;20823;-64
2022/08/22 10:34:13;;;;;;;7.95;7.07;;;;;;;30.06;40.00;100439.81;5110248;28;20380;-64
2022/08/22 10:37:08;;;;;;;8.15;7.30;;;;;;;30.11;40.04;100436.97;5109598;28;20376;-63
2022/08/22 10:39:43;;;;;;;7.50;6.70;;;;;;;30.20;40.23;100445.25;5110050;28;20375;-64
2022/08/22 10:42:11;;;;;;;8.02;7.20;;;;;;;30.12;39.30;100443.25;5110380;28;20405;-63
2022/08/22 10:44:48;;;;;;;8.10;7.40;;;;;;;30.17;39.98;100439.59;5110654;28;20371;-63
2022/08/22 10:47:19;;;;;;;10.18;7.38;;;;;;;30.33;39.69;100443.59;5110006;28;20410;-64
2022/08/22 10:49:52;;;;;;;8.77;7.88;;;;;;;30.24;39.87;100450.94;5109935;28;20407;-64
2022/08/22 10:52:21;;;;;;;9.80;8.30;;;;;;;29.97;40.08;100458.06;5110323;28;20976;-64
2022/08/22 10:54:50;;;;;;;8.32;7.53;;;;;;;29.79;39.99;100453.56;5110278;28;20864;-63
2022/08/22 10:57:46;;;;;;;8.43;7.63;;;;;;;29.65;40.22;100442.59;5110539;28;20471;-63
2022/08/22 11:00:16;;;;;;;8.10;7.30;;;;;;;29.49;40.11;100450.31;5110131;28;20374;-66
2022/08/22 11:02:52;;;;;;;8.35;7.55;;;;;;;29.33;40.83;100441.59;5110117;28;21406;-62
2022/08/22 11:05:20;;;;;;;7.80;7.10;;;;;;;29.47;40.58;100442.41;5110177;28;20475;-63
2022/08/22 11:07:49;;;;;;;8.13;7.32;;;;;;;29.59;40.49;100436.44;5110097;28;20415;-63
2022/08/22 11:10:54;;;;;;;7.93;7.22;;;;;;;29.57;39.83;100443.31;5110196;28;20425;-64
2022/08/22 11:13:38;;;;;;;7.22;6.53;;;;;;;29.48;39.92;100429.59;5087532;28;20602;-65
2022/08/22 11:16:11;;;;;;;8.70;7.90;;;;;;;29.46;40.26;100432.63;5110071;28;20391;-63
2022/08/22 11:19:07;;;;;;;9.15;7.68;;;;;;;29.44;40.36;100421.19;5109941;28;20375;-64
2022/08/22 11:21:49;;;;;;;8.65;7.85;;;;;;;29.43;40.37;100414.09;5089333;28;20389;-63
2022/08/22 11:24:34;;;;;;;9.13;8.27;;;;;;;29.46;40.84;100418.97;5089685;28;20380;-63
2022/08/22 11:27:27;;;;;;;8.73;7.82;;;;;;;29.51;40.18;100415.28;5089289;28;20406;-64
2022/08/22 11:30:10;;;;;;;8.33;7.53;;;;;;;29.57;39.96;100408.63;5093790;28;20385;-64
2022/08/22 11:32:57;;;;;;;8.45;7.55;;;;;;;29.48;40.20;100405.00;5093404;28;20385;-64
2022/08/22 11:35:30;;;;;;;9.30;8.38;;;;;;;29.51;40.39;100404.38;5093868;28;20488;-63
2022/08/22 11:38:03;;;;;;;8.60;7.80;;;;;;;29.61;39.85;100403.38;5093170;28;20389;-63
2022/08/22 11:40:44;;;;;;;8.65;7.75;;;;;;;29.66;39.62;100401.34;5093141;28;20439;-63
2022/08/22 11:43:50;;;;;;;8.60;7.80;;;;;;;29.68;39.81;100399.09;5093360;28;20381;-63
2022/08/22 11:46:44;;;;;;;8.60;7.80;;;;;;;29.49;40.19;100396.47;5093347;28;20446;-63
2022/08/22 11:49:24;;;;;;;9.18;7.93;;;;;;;29.49;40.29;100390.22;5089727;28;20407;-63
2022/08/22 11:52:12;;;;;;;8.97;7.87;;;;;;;29.53;40.07;100392.03;5093012;28;20812;-63
2022/08/22 11:54:43;;;;;;;8.80;7.90;;;;;;;29.42;39.82;100382.44;5093466;28;20430;-63
2022/08/22 11:57:36;;;;;;;8.93;8.03;;;;;;;29.45;40.07;100391.94;5093194;28;20381;-64
2022/08/22 12:00:29;;;;;;;9.03;8.13;;;;;;;29.59;39.95;100389.22;5093373;28;20393;-63
2022/08/22 12:03:24;;;;;;;8.77;7.90;;;;;;;29.53;39.65;100386.59;5093107;28;20384;-64
2022/08/22 12:06:00;;;;;;;8.90;7.93;;;;;;;29.52;39.77;100378.69;5093102;28;20475;-64
2022/08/22 12:08:28;;;;;;;8.68;7.88;;;;;;;29.60;39.86;100380.69;5092876;28;20377;-64
2022/08/22 12:11:05;;;;;;;9.57;8.25;;;;;;;29.73;39.91;100379.06;5092683;28;20392;-63
2022/08/22 12:13:55;;;;;;;8.77;7.80;;;;;;;29.82;39.64;100374.53;5092733;28;20385;-63
2022/08/22 12:16:36;;;;;;;8.87;8.07;;;;;;;29.95;39.43;100381.06;5092836;28;20468;-63
2022/08/22 12:19:13;;;;;;;9.43;8.52;;;;;;;29.80;38.80;100368.56;5092777;28;20377;-63
2022/08/22 12:21:42;;;;;;;8.45;7.65;;;;;;;29.67;38.39;100363.88;5092406;28;20365;-63
2022/08/22 12:24:16;;;;;;;9.57;8.57;;;;;;;29.61;38.95;100365.94;5092355;28;20464;-63
2022/08/22 12:27:10;;;;;;;9.50;8.50;;;;;;;29.68;39.19;100358.13;5074368;28;20922;-63
2022/08/22 12:30:06;;;;;;;10.43;8.45;;;;;;;29.54;39.33;100352.69;5092186;28;20386;-63
2022/08/22 12:32:47;;;;;;;9.75;8.75;;;;;;;29.60;38.96;100355.31;5092873;28;20535;-63
2022/08/22 12:35:32;;;;;;;9.55;8.65;;;;;;;29.50;38.21;100348.16;5092297;28;20527;-64
2022/08/22 12:38:32;;;;;;;9.32;8.43;;;;;;;29.52;38.70;100349.44;5092060;28;20385;-64
2022/08/22 12:41:32;;;;;;;9.70;8.77;;;;;;;29.55;37.93;100348.84;5092322;28;20396;-63