Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:18;;;;;;;80.50;43.00;;;2.40;1.00;;;;;;5019014;28;20306;-72
2023/12/10 00:03:46;;;;;;;79.03;42.30;;;2.50;1.00;;;;;;5025553;28;20846;-71
2023/12/10 00:06:15;;;;;;;82.23;43.13;;;2.40;1.00;;;;;;5020957;28;20700;-72
2023/12/10 00:08:49;;;;;;;77.47;42.67;;;2.40;1.00;;;;;;5031361;28;20234;-71
2023/12/10 00:11:18;;;;;;;84.80;43.37;;;2.50;1.00;;;;;;5023580;28;20257;-72
2023/12/10 00:13:46;;;;;;;83.73;44.40;;;2.50;1.00;;;;;;5023677;28;20213;-71
2023/12/10 00:16:15;;;;;;;83.13;43.57;;;2.50;1.00;;;;;;5027653;28;20248;-73
2023/12/10 00:18:43;;;;;;;85.97;43.60;;;2.50;1.00;;;;;;5023479;28;20248;-71
2023/12/10 00:21:14;;;;;;;84.53;45.07;;;2.50;1.00;;;;;;5022118;28;20279;-72
2023/12/10 00:23:43;;;;;;;85.10;44.77;;;2.60;1.00;;;;;;5021249;28;20231;-71
2023/12/10 00:26:13;;;;;;;85.23;44.00;;;2.50;1.00;;;;;;5025247;28;20264;-71
2023/12/10 00:28:41;;;;;;;84.73;44.87;;;2.50;1.00;;;;;;5026655;28;20229;-72
2023/12/10 00:31:10;;;;;;;91.47;45.90;;;2.60;1.00;;;;;;5019112;28;20237;-72
2023/12/10 00:33:39;;;;;;;89.40;46.67;;;2.40;1.00;;;;;;5024774;28;20222;-72
2023/12/10 00:36:09;;;;;;;89.30;47.37;;;2.40;1.00;;;;;;5023831;28;20225;-72
2023/12/10 00:38:38;;;;;;;89.80;47.23;;;2.30;1.00;;;;;;5024718;28;20334;-71
2023/12/10 00:41:10;;;;;;;90.20;46.57;;;2.30;1.00;;;;;;5023629;28;20241;-73
2023/12/10 00:43:41;;;;;;;93.77;45.60;;;2.30;1.00;;;;;;5035923;28;20229;-72
2023/12/10 00:46:10;;;;;;;93.27;46.53;;;2.30;1.00;;;;;;5027482;28;20343;-71
2023/12/10 00:48:40;;;;;;;90.07;45.37;;;2.20;1.00;;;;;;5023494;28;20209;-71
2023/12/10 00:51:19;;;;;;;85.93;45.57;;;2.20;1.00;;;;;;5042988;28;20228;-72
2023/12/10 00:53:48;;;;;;;89.83;45.53;;;2.30;1.00;;;;;;5025034;28;20228;-72
2023/12/10 00:56:16;;;;;;;85.53;44.33;;;2.20;1.00;;;;;;5022678;28;20411;-72
2023/12/10 00:58:46;;;;;;;85.63;44.67;;;2.30;1.00;;;;;;5019675;28;20709;-71
2023/12/10 01:01:15;;;;;;;76.53;42.83;;;2.40;1.00;;;;;;5028249;28;20229;-69
2023/12/10 01:03:44;;;;;;;85.13;44.30;;;2.40;1.00;;;;;;5025398;28;20228;-70
2023/12/10 01:06:12;;;;;;;85.53;44.37;;;2.30;1.00;;;;;;5021415;28;20656;-70
2023/12/10 01:08:41;;;;;;;82.80;41.97;;;2.40;1.00;;;;;;5025032;28;20232;-70
2023/12/10 01:11:09;;;;;;;79.57;41.87;;;2.40;1.00;;;;;;5025918;28;20235;-71
2023/12/10 01:13:38;;;;;;;82.00;40.90;;;2.50;1.00;;;;;;4998730;28;20234;-71
2023/12/10 01:16:09;;;;;;;82.73;41.00;;;2.40;1.00;;;;;;5041486;28;20229;-68
2023/12/10 01:18:38;;;;;;;76.60;39.90;;;2.30;1.00;;;;;;5037000;28;20232;-70
2023/12/10 01:21:09;;;;;;;79.17;40.47;;;2.40;1.00;;;;;;5024242;28;20713;-71
2023/12/10 01:23:38;;;;;;;72.40;39.93;;;2.30;1.00;;;;;;5039867;28;20866;-72
2023/12/10 01:26:09;;;;;;;74.93;40.60;;;2.40;1.00;;;;;;5026391;28;20233;-69
2023/12/10 01:28:38;;;;;;;78.87;41.67;;;2.40;1.00;;;;;;5025592;28;20367;-71
2023/12/10 01:31:09;;;;;;;79.27;40.77;;;2.40;1.00;;;;;;5021882;28;20231;-71
2023/12/10 01:33:38;;;;;;;74.23;40.03;;;2.30;1.00;;;;;;5023984;28;20245;-72
2023/12/10 01:36:08;;;;;;;73.40;38.37;;;2.30;1.00;;;;;;5021191;28;20444;-74
2023/12/10 01:38:36;;;;;;;69.53;37.80;;;2.20;1.00;;;;;;5023469;28;20727;-73
2023/12/10 01:41:05;;;;;;;76.67;39.27;;;2.10;1.00;;;;;;5023481;28;20232;-72
2023/12/10 01:43:33;;;;;;;79.13;40.73;;;2.20;1.00;;;;;;5022510;28;20224;-71
2023/12/10 01:46:04;;;;;;;78.37;39.67;;;2.30;1.00;;;;;;5021652;28;20306;-72
2023/12/10 01:48:35;;;;;;;72.37;38.50;;;2.40;1.00;;;;;;5049924;28;20228;-74
2023/12/10 01:51:05;;;;;;;70.00;36.27;;;2.40;1.00;;;;;;5023686;28;20363;-71
2023/12/10 01:53:33;;;;;;;69.37;37.73;;;2.30;1.00;;;;;;5022779;28;20593;-71
2023/12/10 01:56:01;;;;;;;80.07;39.13;;;2.40;1.00;;;;;;5022012;28;20300;-73
2023/12/10 01:58:30;;;;;;;71.57;37.53;;;2.40;1.00;;;;;;5023136;28;20328;-72
2023/12/10 02:01:18;;;;;;;71.60;37.80;;;2.30;1.00;;;;;;5021848;28;20284;-73
2023/12/10 02:03:48;;;;;;;72.43;36.00;;;2.30;1.00;;;;;;5023387;28;20308;-73
2023/12/10 02:06:17;;;;;;;68.63;37.20;;;2.30;1.00;;;;;;5034460;28;20233;-73
2023/12/10 02:08:45;;;;;;;67.53;35.63;;;2.30;1.00;;;;;;5022347;28;20236;-72
2023/12/10 02:11:14;;;;;;;73.43;36.77;;;2.30;1.00;;;;;;5018450;28;20317;-72
2023/12/10 02:13:42;;;;;;;65.80;36.37;;;2.30;1.00;;;;;;5045575;28;20325;-73
2023/12/10 02:16:12;;;;;;;66.43;35.30;;;2.30;1.00;;;;;;5016827;28;20750;-74
2023/12/10 02:18:40;;;;;;;65.47;36.87;;;2.30;1.00;;;;;;5022397;28;20308;-72
2023/12/10 02:21:10;;;;;;;63.67;34.20;;;2.40;1.00;;;;;;5024150;28;20225;-73
2023/12/10 02:23:48;;;;;;;65.93;35.57;;;2.40;1.00;;;;;;5024128;28;20275;-71
2023/12/10 02:26:18;;;;;;;59.53;33.13;;;2.40;1.00;;;;;;5022619;28;20271;-73
2023/12/10 02:28:47;;;;;;;66.80;35.07;;;2.30;1.00;;;;;;5025649;28;20225;-72
2023/12/10 02:31:18;;;;;;;60.57;33.10;;;2.30;1.00;;;;;;5020086;28;20228;-72
2023/12/10 02:33:46;;;;;;;63.30;33.97;;;2.30;1.00;;;;;;5025162;28;20253;-71
2023/12/10 02:36:15;;;;;;;63.90;33.10;;;2.30;1.00;;;;;;5021491;28;20224;-71
2023/12/10 02:38:45;;;;;;;61.77;33.53;;;2.30;1.00;;;;;;5021395;28;20240;-71
2023/12/10 02:41:14;;;;;;;66.47;33.07;;;2.40;1.00;;;;;;5021244;28;20225;-72
2023/12/10 02:43:44;;;;;;;61.00;32.87;;;2.50;1.00;;;;;;5024202;28;20309;-70
2023/12/10 02:46:12;;;;;;;59.17;32.47;;;2.40;1.00;;;;;;5022661;28;20721;-73
2023/12/10 02:48:41;;;;;;;62.13;31.50;;;2.40;1.00;;;;;;5026368;28;20221;-72
2023/12/10 02:51:09;;;;;;;60.47;32.57;;;2.30;1.00;;;;;;5023105;28;20275;-72
2023/12/10 02:53:38;;;;;;;57.87;30.97;;;2.40;1.00;;;;;;5028132;28;20229;-72
2023/12/10 02:56:08;;;;;;;57.90;30.47;;;2.30;1.00;;;;;;5025188;28;20236;-73
2023/12/10 02:58:36;;;;;;;60.77;30.47;;;2.30;1.00;;;;;;5025660;28;20807;-72
2023/12/10 03:01:07;;;;;;;57.57;30.90;;;2.30;1.00;;;;;;5028277;28;20245;-72
2023/12/10 03:03:35;;;;;;;57.10;29.83;;;2.20;1.00;;;;;;5027275;28;20232;-73
2023/12/10 03:06:06;;;;;;;55.50;30.53;;;2.20;1.00;;;;;;5026872;28;20378;-75
2023/12/10 03:08:34;;;;;;;54.40;29.83;;;2.10;1.00;;;;;;5026790;28;20221;-73
2023/12/10 03:11:03;;;;;;;54.07;29.77;;;2.10;1.00;;;;;;5022305;28;20327;-73
2023/12/10 03:13:31;;;;;;;52.80;28.67;;;2.10;1.00;;;;;;5020571;28;20286;-73
2023/12/10 03:16:00;;;;;;;54.50;29.47;;;2.10;1.00;;;;;;5024377;28;20218;-72
2023/12/10 03:18:30;;;;;;;52.87;29.63;;;2.10;1.00;;;;;;5026356;28;20228;-72
2023/12/10 03:20:59;;;;;;;55.93;28.17;;;2.10;1.00;;;;;;5029862;28;20252;-74
2023/12/10 03:23:28;;;;;;;47.70;27.53;;;2.10;1.00;;;;;;5024350;28;20330;-73
2023/12/10 03:25:56;;;;;;;55.17;30.13;;;2.10;1.00;;;;;;5026878;28;21007;-73
2023/12/10 03:28:25;;;;;;;52.67;28.40;;;2.30;1.00;;;;;;5019821;28;20236;-72
2023/12/10 03:30:53;;;;;;;51.93;28.60;;;2.20;1.00;;;;;;5026207;28;20221;-71
2023/12/10 03:33:22;;;;;;;48.47;27.50;;;2.20;1.00;;;;;;5024492;28;20316;-72
2023/12/10 03:35:51;;;;;;;49.80;27.97;;;2.20;1.00;;;;;;5025462;28;20248;-72
2023/12/10 03:38:20;;;;;;;50.67;26.80;;;2.20;1.00;;;;;;5023707;28;20236;-72
2023/12/10 03:40:48;;;;;;;49.20;27.00;;;2.20;1.00;;;;;;5020947;28;20249;-72
2023/12/10 03:43:17;;;;;;;50.07;28.17;;;2.20;1.00;;;;;;5025702;28;20689;-73
2023/12/10 03:45:45;;;;;;;48.27;27.00;;;2.20;1.00;;;;;;5026440;28;20237;-73
2023/12/10 03:48:14;;;;;;;44.37;25.33;;;2.10;1.00;;;;;;5024277;28;20294;-74
2023/12/10 03:50:43;;;;;;;48.43;25.37;;;2.20;1.00;;;;;;5021801;28;20229;-72
2023/12/10 03:53:13;;;;;;;43.63;25.20;;;2.10;1.00;;;;;;5053622;28;20225;-73
2023/12/10 03:55:42;;;;;;;47.23;25.30;;;2.20;1.00;;;;;;5063168;28;20287;-72
2023/12/10 03:58:10;;;;;;;43.10;25.03;;;2.10;1.00;;;;;;5027181;28;20717;-73
2023/12/10 04:00:39;;;;;;;46.37;25.00;;;2.10;1.00;;;;;;5026817;28;20244;-73
2023/12/10 04:03:07;;;;;;;46.53;24.33;;;2.00;1.00;;;;;;5019430;28;20291;-72
2023/12/10 04:05:36;;;;;;;44.87;24.53;;;1.90;1.00;;;;;;5021411;28;20309;-74
2023/12/10 04:08:05;;;;;;;47.27;24.70;;;2.00;1.00;;;;;;5041444;28;20600;-72
2023/12/10 04:10:35;;;;;;;44.97;25.60;;;2.10;1.00;;;;;;5025018;28;20236;-72
2023/12/10 04:13:04;;;;;;;43.70;24.50;;;1.90;1.00;;;;;;5021003;28;20983;-72
2023/12/10 04:15:32;;;;;;;41.90;22.83;;;2.10;1.00;;;;;;5022740;28;20247;-74
2023/12/10 04:18:01;;;;;;;42.90;23.87;;;2.20;1.00;;;;;;5022847;28;20224;-73
2023/12/10 04:20:29;;;;;;;48.80;25.73;;;2.10;1.00;;;;;;5026133;28;20229;-72
2023/12/10 04:22:58;;;;;;;39.03;22.80;;;2.10;1.00;;;;;;5025274;28;20218;-72
2023/12/10 04:25:26;;;;;;;39.57;23.10;;;2.20;1.00;;;;;;5028434;28;20232;-71
2023/12/10 04:27:56;;;;;;;42.70;23.10;;;2.10;1.00;;;;;;5024956;28;20839;-72
2023/12/10 04:30:26;;;;;;;42.20;22.90;;;2.10;1.00;;;;;;5022383;28;20308;-73
2023/12/10 04:32:55;;;;;;;42.97;22.23;;;2.30;1.00;;;;;;5022214;28;20740;-72
2023/12/10 04:35:24;;;;;;;44.27;23.97;;;2.20;1.00;;;;;;5050474;28;20229;-73
2023/12/10 04:37:53;;;;;;;44.53;22.83;;;2.20;1.00;;;;;;5023261;28;20221;-72
2023/12/10 04:40:22;;;;;;;39.73;21.87;;;2.10;1.00;;;;;;5022853;28;20336;-71
2023/12/10 04:42:51;;;;;;;40.40;23.50;;;2.10;1.00;;;;;;5023706;28;20316;-72
2023/12/10 04:45:21;;;;;;;41.90;22.33;;;2.10;1.00;;;;;;5025613;28;20230;-72
2023/12/10 04:47:49;;;;;;;40.57;22.37;;;2.10;1.00;;;;;;5027689;28;20707;-72
2023/12/10 04:50:19;;;;;;;42.17;22.73;;;2.00;1.00;;;;;;5024541;28;20243;-73
2023/12/10 04:52:48;;;;;;;41.90;22.13;;;2.00;1.00;;;;;;5025894;28;20697;-73
2023/12/10 04:55:17;;;;;;;39.77;22.70;;;2.00;1.00;;;;;;5026500;28;20259;-73
2023/12/10 04:57:45;;;;;;;38.40;21.93;;;2.00;1.00;;;;;;5024580;28;20210;-72
2023/12/10 05:00:15;;;;;;;41.60;22.70;;;1.90;1.00;;;;;;5037270;28;20721;-72
2023/12/10 05:02:45;;;;;;;41.53;22.60;;;1.90;1.00;;;;;;5055055;28;20231;-72
2023/12/10 05:05:13;;;;;;;41.17;22.60;;;1.80;1.00;;;;;;5025867;28;20682;-72
2023/12/10 05:07:42;;;;;;;41.47;22.13;;;1.80;1.00;;;;;;5048623;28;20279;-71
2023/12/10 05:10:11;;;;;;;39.93;22.20;;;1.80;1.00;;;;;;5023580;28;20239;-71
2023/12/10 05:12:39;;;;;;;36.77;21.10;;;1.90;1.00;;;;;;5036615;28;21024;-71
2023/12/10 05:15:09;;;;;;;36.07;20.80;;;1.70;1.00;;;;;;5019921;28;21108;-71
2023/12/10 05:17:37;;;;;;;36.87;20.37;;;1.70;1.00;;;;;;5021449;28;20339;-71
2023/12/10 05:20:09;;;;;;;37.07;19.77;;;1.70;1.00;;;;;;5022387;28;20245;-73
2023/12/10 05:22:38;;;;;;;35.40;19.40;;;1.60;1.00;;;;;;5037328;28;20233;-71
2023/12/10 05:25:07;;;;;;;31.33;19.20;;;1.70;1.00;;;;;;5022227;28;20316;-71
2023/12/10 05:27:35;;;;;;;36.00;19.40;;;1.70;1.00;;;;;;5024466;28;20724;-71
2023/12/10 05:30:04;;;;;;;34.03;19.83;;;1.70;1.00;;;;;;5023809;28;20268;-71
2023/12/10 05:32:33;;;;;;;36.07;19.27;;;1.60;1.00;;;;;;5028610;28;20312;-71
2023/12/10 05:35:02;;;;;;;34.97;19.60;;;1.60;1.00;;;;;;5026354;28;20232;-71
2023/12/10 05:37:32;;;;;;;35.73;19.60;;;1.50;1.00;;;;;;5028718;28;20231;-71
2023/12/10 05:40:00;;;;;;;34.37;19.73;;;1.50;1.00;;;;;;5023712;28;20229;-73
2023/12/10 05:42:29;;;;;;;36.93;20.63;;;1.50;1.00;;;;;;5029751;28;20320;-71
2023/12/10 05:44:59;;;;;;;35.60;20.00;;;1.50;1.00;;;;;;5029734;28;20283;-72
2023/12/10 05:47:27;;;;;;;42.20;21.27;;;1.50;1.00;;;;;;5026645;28;20222;-72
2023/12/10 05:49:56;;;;;;;38.23;19.93;;;1.50;1.00;;;;;;5025374;28;20896;-72
2023/12/10 05:52:25;;;;;;;38.13;20.40;;;1.40;1.00;;;;;;5024928;28;20230;-74
2023/12/10 05:54:55;;;;;;;37.53;20.67;;;1.30;1.00;;;;;;5023825;28;20228;-73
2023/12/10 05:57:23;;;;;;;38.33;19.97;;;1.30;1.00;;;;;;5026433;28;20338;-70
2023/12/10 05:59:52;;;;;;;34.27;19.20;;;1.30;1.00;;;;;;5027210;28;20222;-72
2023/12/10 06:02:22;;;;;;;35.00;19.27;;;1.30;1.00;;;;;;5022275;28;21013;-72
2023/12/10 06:04:50;;;;;;;37.07;20.37;;;1.30;1.00;;;;;;5023844;28;20219;-73
2023/12/10 06:07:19;;;;;;;39.57;21.07;;;1.20;1.00;;;;;;5024726;28;21979;-72
2023/12/10 06:09:48;;;;;;;38.00;21.43;;;1.20;1.00;;;;;;5021165;28;20239;-72
2023/12/10 06:12:18;;;;;;;37.80;20.53;;;1.20;1.00;;;;;;5025106;28;20243;-73
2023/12/10 06:14:47;;;;;;;36.90;20.47;;;1.20;1.00;;;;;;5019501;28;20233;-72
2023/12/10 06:17:15;;;;;;;36.53;19.70;;;1.20;1.00;;;;;;5021375;28;20251;-72
2023/12/10 06:19:44;;;;;;;39.50;21.33;;;1.10;1.00;;;;;;5022954;28;20224;-72
2023/12/10 06:22:13;;;;;;;37.47;20.63;;;1.10;1.00;;;;;;5017663;28;20217;-72
2023/12/10 06:24:44;;;;;;;39.17;21.47;;;1.30;1.00;;;;;;5026413;28;20223;-73
2023/12/10 06:27:12;;;;;;;40.13;21.17;;;1.30;1.00;;;;;;5017582;28;20237;-72
2023/12/10 06:29:42;;;;;;;43.83;21.40;;;1.20;1.00;;;;;;5027855;28;20243;-72
2023/12/10 06:32:11;;;;;;;40.20;22.37;;;1.40;1.00;;;;;;5019880;28;20234;-71
2023/12/10 06:34:40;;;;;;;39.30;22.83;;;1.20;1.00;;;;;;5026795;28;20228;-72
2023/12/10 06:37:11;;;;;;;39.50;21.57;;;1.20;1.00;;;;;;5021946;28;20304;-71
2023/12/10 06:39:40;;;;;;;39.37;21.00;;;1.30;1.00;;;;;;5026371;28;20239;-71
2023/12/10 06:42:08;;;;;;;43.37;22.27;;;1.10;1.00;;;;;;5022820;28;20221;-72
2023/12/10 06:44:37;;;;;;;37.60;20.67;;;1.20;1.00;;;;;;5022957;28;20235;-71
2023/12/10 06:47:07;;;;;;;41.70;21.47;;;1.20;1.00;;;;;;5022675;28;20239;-72
2023/12/10 06:49:35;;;;;;;44.67;21.90;;;1.20;1.00;;;;;;5018916;28;20283;-72
2023/12/10 06:52:04;;;;;;;43.87;22.23;;;1.40;1.00;;;;;;5028829;28;20715;-72
2023/12/10 06:54:33;;;;;;;43.37;22.87;;;1.40;1.00;;;;;;5025309;28;20316;-73
2023/12/10 06:57:01;;;;;;;39.10;21.07;;;1.40;1.00;;;;;;5025413;28;20251;-71
2023/12/10 06:59:29;;;;;;;41.83;22.00;;;1.00;1.00;;;;;;5019448;28;20276;-71
2023/12/10 07:01:58;;;;;;;47.00;23.30;;;1.20;1.00;;;;;;5018018;28;20271;-69
2023/12/10 07:04:28;;;;;;;45.27;22.97;;;1.30;1.00;;;;;;5016119;28;20311;-70
2023/12/10 07:06:56;;;;;;;48.33;25.73;;;1.30;1.00;;;;;;5022555;28;20225;-71
2023/12/10 07:09:25;;;;;;;47.37;23.00;;;1.40;1.00;;;;;;5020096;28;20235;-70
2023/12/10 07:11:54;;;;;;;43.77;23.47;;;1.30;1.00;;;;;;5021305;28;20331;-72
2023/12/10 07:14:22;;;;;;;51.20;24.30;;;1.40;1.00;;;;;;5022583;28;20310;-71
2023/12/10 07:16:51;;;;;;;48.67;24.47;;;1.40;1.00;;;;;;5037863;28;20224;-72
2023/12/10 07:19:19;;;;;;;46.20;23.90;;;1.30;1.00;;;;;;5016843;28;20760;-72
2023/12/10 07:21:52;;;;;;;44.03;23.17;;;1.10;1.00;;;;;;5020466;28;20292;-73
2023/12/10 07:24:21;;;;;;;44.70;23.80;;;1.10;1.00;;;;;;5015600;28;20269;-73
2023/12/10 07:26:51;;;;;;;45.37;23.63;;;1.20;1.00;;;;;;5038155;28;20236;-73
2023/12/10 07:29:29;;;;;;;47.20;24.37;;;1.20;1.00;;;;;;5014419;28;20256;-71
2023/12/10 07:31:59;;;;;;;43.73;22.57;;;1.30;1.00;;;;;;5029741;28;20225;-72
2023/12/10 07:34:27;;;;;;;44.83;23.07;;;1.20;1.00;;;;;;5018918;28;20720;-72
2023/12/10 07:36:57;;;;;;;44.40;23.43;;;1.20;1.00;;;;;;5019236;28;20276;-73
2023/12/10 07:39:26;;;;;;;43.43;24.00;;;1.20;1.00;;;;;;5018762;28;20720;-72
2023/12/10 07:41:54;;;;;;;46.13;23.77;;;1.30;1.00;;;;;;5023346;28;20778;-72
2023/12/10 07:44:23;;;;;;;45.30;24.10;;;1.40;1.00;;;;;;5018922;28;20673;-72
2023/12/10 07:46:51;;;;;;;43.70;23.67;;;1.50;1.00;;;;;;5016936;28;20307;-71
2023/12/10 07:49:20;;;;;;;49.77;25.17;;;1.60;1.00;;;;;;5050238;28;20708;-69
2023/12/10 07:51:48;;;;;;;53.67;26.13;;;1.50;1.00;;;;;;5025065;28;20252;-71
2023/12/10 07:54:18;;;;;;;48.50;25.70;;;1.60;1.00;;;;;;5025345;28;20315;-71
2023/12/10 07:56:47;;;;;;;52.10;26.13;;;1.60;1.00;;;;;;5022103;28;20257;-73
2023/12/10 07:59:15;;;;;;;51.70;26.40;;;1.60;1.00;;;;;;5011319;28;20754;-74
2023/12/10 08:01:44;;;;;;;49.70;26.13;;;1.50;1.00;;;;;;5029411;28;20312;-73
2023/12/10 08:04:12;;;;;;;49.87;26.43;;;1.50;1.00;;;;;;5023504;28;20254;-72
2023/12/10 08:06:41;;;;;;;51.03;27.40;;;1.70;1.00;;;;;;5024053;28;20287;-73
2023/12/10 08:09:09;;;;;;;51.67;27.33;;;1.60;1.00;;;;;;5022107;28;20237;-72
2023/12/10 08:11:39;;;;;;;55.47;28.60;;;1.50;1.00;;;;;;5023108;28;20228;-71
2023/12/10 08:14:09;;;;;;;53.50;27.63;;;1.40;1.00;;;;;;5019740;28;20217;-72
2023/12/10 08:16:38;;;;;;;58.83;28.07;;;1.60;1.00;;;;;;5018192;28;20306;-72
2023/12/10 08:19:06;;;;;;;54.50;28.90;;;1.70;1.00;;;;;;5023129;28;20221;-72
2023/12/10 08:21:35;;;;;;;55.53;29.60;;;1.60;1.00;;;;;;5013078;28;20226;-72
2023/12/10 08:24:04;;;;;;;53.20;28.53;;;1.60;1.00;;;;;;5019420;28;20245;-69
2023/12/10 08:26:32;;;;;;;56.50;29.43;;;1.50;1.00;;;;;;5015522;28;20318;-71
2023/12/10 08:29:02;;;;;;;57.17;29.83;;;1.60;1.00;;;;;;5021014;28;20243;-71
2023/12/10 08:31:31;;;;;;;57.03;29.03;;;1.50;1.00;;;;;;5018821;28;20287;-71
2023/12/10 08:33:59;;;;;;;54.97;30.03;;;1.40;1.00;;;;;;5049682;28;20243;-72
2023/12/10 08:36:31;;;;;;;57.63;30.30;;;1.50;1.00;;;;;;5017124;28;20233;-71
2023/12/10 08:39:00;;;;;;;54.97;29.13;;;1.50;1.00;;;;;;5020449;28;20236;-71
2023/12/10 08:41:28;;;;;;;59.10;28.37;;;1.40;1.00;;;;;;5022020;28;20228;-72
2023/12/10 08:43:57;;;;;;;59.03;30.03;;;1.40;1.00;;;;;;5021768;28;20228;-71
2023/12/10 08:46:27;;;;;;;54.47;28.90;;;1.60;1.00;;;;;;5050421;28;20229;-72
2023/12/10 08:48:56;;;;;;;53.70;28.27;;;1.60;1.00;;;;;;5056540;28;20217;-72
2023/12/10 08:51:25;;;;;;;55.30;29.57;;;1.50;1.00;;;;;;5019088;28;20233;-73
2023/12/10 08:53:54;;;;;;;58.27;30.20;;;1.60;1.00;;;;;;5020145;28;20245;-72
2023/12/10 08:56:22;;;;;;;56.77;30.03;;;1.60;1.00;;;;;;5032145;28;20242;-72
2023/12/10 08:58:51;;;;;;;61.33;31.67;;;1.50;1.00;;;;;;5050556;28;20321;-73
2023/12/10 09:01:20;;;;;;;62.83;30.27;;;1.60;1.00;;;;;;5012486;28;20237;-72
2023/12/10 09:03:50;;;;;;;60.50;30.80;;;1.60;1.00;;;;;;5024343;28;20303;-73
2023/12/10 09:06:18;;;;;;;58.27;31.00;;;1.80;1.00;;;;;;5022312;28;20232;-73
2023/12/10 09:08:47;;;;;;;60.93;30.17;;;1.80;1.00;;;;;;5020697;28;20256;-73
2023/12/10 09:11:16;;;;;;;72.43;35.47;;;1.70;1.00;;;;;;5048267;28;20229;-73
2023/12/10 09:13:44;;;;;;;60.67;30.43;;;1.70;1.00;;;;;;5018941;28;20239;-72
2023/12/10 09:16:13;;;;;;;64.13;32.13;;;1.80;1.00;;;;;;5022100;28;20224;-73
2023/12/10 09:18:41;;;;;;;59.23;31.10;;;1.70;1.00;;;;;;5048426;28;20232;-73
2023/12/10 09:21:12;;;;;;;62.57;30.57;;;1.70;1.00;;;;;;5018733;28;20319;-72
2023/12/10 09:23:41;;;;;;;60.00;32.57;;;1.70;1.00;;;;;;5020350;28;20213;-73
2023/12/10 09:26:10;;;;;;;61.73;31.83;;;1.70;1.00;;;;;;5017680;28;20236;-72
2023/12/10 09:28:38;;;;;;;59.73;29.83;;;1.70;1.00;;;;;;5015323;28;20353;-71
2023/12/10 09:31:07;;;;;;;58.90;31.43;;;1.70;1.00;;;;;;5020046;28;20692;-72
2023/12/10 09:33:35;;;;;;;61.73;30.80;;;1.70;1.00;;;;;;5022703;28;20228;-72
2023/12/10 09:36:04;;;;;;;65.10;31.43;;;1.70;1.00;;;;;;5013484;28;20229;-73
2023/12/10 09:38:35;;;;;;;59.20;31.57;;;1.80;1.00;;;;;;5014446;28;20836;-71
2023/12/10 09:41:04;;;;;;;59.37;31.00;;;1.80;1.00;;;;;;5017818;28;20229;-73
2023/12/10 09:43:35;;;;;;;60.07;32.47;;;1.70;1.00;;;;;;5029491;28;20228;-72
2023/12/10 09:46:04;;;;;;;63.27;31.57;;;1.90;1.00;;;;;;5021384;28;20232;-72
2023/12/10 09:48:33;;;;;;;60.53;31.57;;;1.80;1.00;;;;;;5016058;28;20225;-72
2023/12/10 09:51:02;;;;;;;56.60;30.97;;;1.90;1.00;;;;;;5019403;28;20697;-71
2023/12/10 09:53:31;;;;;;;59.00;30.87;;;1.90;1.00;;;;;;5050560;28;20220;-73
2023/12/10 09:56:01;;;;;;;60.97;31.77;;;2.10;1.00;;;;;;5035468;28;20227;-74
2023/12/10 09:58:30;;;;;;;56.37;30.83;;;2.10;1.00;;;;;;5020159;28;20225;-73
2023/12/10 10:01:00;;;;;;;57.83;30.70;;;2.20;1.00;;;;;;5017522;28;20252;-72
2023/12/10 10:03:29;;;;;;;55.90;31.00;;;2.10;1.00;;;;;;5043630;28;20717;-72
2023/12/10 10:05:58;;;;;;;56.53;31.47;;;2.00;1.00;;;;;;5015317;28;20287;-73
2023/12/10 10:08:27;;;;;;;57.87;30.70;;;2.20;1.00;;;;;;5016895;28;20228;-71
2023/12/10 10:10:55;;;;;;;57.33;30.27;;;2.20;1.00;;;;;;5018206;28;20229;-70
2023/12/10 10:13:25;;;;;;;51.67;29.17;;;2.20;1.00;;;;;;5016446;28;20286;-69
2023/12/10 10:15:54;;;;;;;58.63;31.23;;;2.20;1.00;;;;;;5018494;28;20344;-68
2023/12/10 10:18:23;;;;;;;52.27;28.93;;;2.20;1.00;;;;;;5020199;28;20233;-69
2023/12/10 10:20:51;;;;;;;59.37;31.70;;;2.20;1.00;;;;;;5017461;28;20217;-70
2023/12/10 10:23:22;;;;;;;55.20;30.57;;;2.20;1.00;;;;;;5021173;28;20249;-69
