Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:13;;;;;;;;;;;;;;;;;;2063045;28;44604;-65
2021/01/02 00:01:15;;;;;;;;;;;;;;;;;;2062769;28;45155;-65
2021/01/02 00:02:16;;;;;;;;;;;;;;;;;;2063592;28;44184;-65
2021/01/02 00:03:43;;;;;;;;;;;;;;;;;;2062858;28;45622;-65
2021/01/02 00:04:44;;;;;;;;;;;;;;;;;;2063234;28;45385;-65
2021/01/02 00:05:57;;;;;;;;;;;;;;;;;;2063464;28;44295;-65
2021/01/02 00:07:15;;;;;;;;;;;;;;;;;;2063558;28;43703;-65
2021/01/02 00:08:19;;;;;;;;;;;;;;;;;;2063609;28;42583;-65
2021/01/02 00:09:22;;;;;;;;;;;;;;;;;;2063404;28;42455;-65
2021/01/02 00:10:27;;;;;;;;;;;;;;;;;;2064425;28;44302;-65
2021/01/02 00:11:34;;;;;;;;;;;;;;;;;;2064634;28;43023;-65
2021/01/02 00:12:35;;;;;;;;;;;;;;;;;;2064878;28;44880;-65
2021/01/02 00:13:39;;;;;;;;;;;;;;;;;;2063805;28;44393;-65
2021/01/02 00:14:58;;;;;;;;;;;;;;;;;;2064408;28;42885;-65
2021/01/02 00:16:08;;;;;;;;;;;;;;;;;;2064359;28;43278;-66
2021/01/02 00:17:36;;;;;;;;;;;;;;;;;;2064264;28;45297;-65
2021/01/02 00:18:56;;;;;;;;;;;;;;;;;;2064376;28;44425;-65
2021/01/02 00:20:05;;;;;;;;;;;;;;;;;;2063822;28;44302;-65
2021/01/02 00:21:24;;;;;;;;;;;;;;;;;;2064578;28;44163;-65
2021/01/02 00:22:25;;;;;;;;;;;;;;;;;;2065024;28;44104;-65
2021/01/02 00:23:38;;;;;;;;;;;;;;;;;;2064547;28;44279;-65
2021/01/02 00:24:51;;;;;;;;;;;;;;;;;;2064224;28;41779;-65
2021/01/02 00:26:04;;;;;;;;;;;;;;;;;;2064404;28;44416;-65
2021/01/02 00:27:07;;;;;;;;;;;;;;;;;;2064674;28;45600;-65
2021/01/02 00:28:13;;;;;;;;;;;;;;;;;;2063866;28;45717;-65
2021/01/02 00:29:21;;;;;;;;;;;;;;;;;;2064034;28;44247;-65
2021/01/02 00:30:28;;;;;;;;;;;;;;;;;;2064073;28;45797;-65
2021/01/02 00:31:29;;;;;;;;;;;;;;;;;;2064404;28;44515;-65
2021/01/02 00:32:45;;;;;;;;;;;;;;;;;;2064496;28;45703;-64
2021/01/02 00:34:01;;;;;;;;;;;;;;;;;;2064725;28;45700;-64
2021/01/02 00:35:15;;;;;;;;;;;;;;;;;;2064049;28;44261;-64
2021/01/02 00:36:19;;;;;;;;;;;;;;;;;;2064152;28;44391;-64
2021/01/02 00:37:25;;;;;;;;;;;;;;;;;;2065885;28;42800;-64
2021/01/02 00:38:27;;;;;;;;;;;;;;;;;;2064301;28;44204;-64
2021/01/02 00:39:32;;;;;;;;;;;;;;;;;;2064372;28;44242;-63
2021/01/02 00:40:34;;;;;;;;;;;;;;;;;;2064555;28;45721;-63
2021/01/02 00:41:38;;;;;;;;;;;;;;;;;;2063982;28;44285;-65
2021/01/02 00:42:41;;;;;;;;;;;;;;;;;;2064523;28;44500;-64
2021/01/02 00:43:45;;;;;;;;;;;;;;;;;;2064996;28;45698;-64
2021/01/02 00:44:46;;;;;;;;;;;;;;;;;;2064595;28;44231;-63
2021/01/02 00:45:47;;;;;;;;;;;;;;;;;;2064091;28;44490;-63
2021/01/02 00:46:48;;;;;;;;;;;;;;;;;;2055894;28;44742;-63
2021/01/02 00:47:50;;;;;;;;;;;;;;;;;;2063891;28;46254;-65
2021/01/02 00:48:51;;;;;;;;;;;;;;;;;;2064507;28;44870;-65
2021/01/02 00:49:55;;;;;;;;;;;;;;;;;;2064447;28;46145;-65
2021/01/02 00:51:00;;;;;;;;;;;;;;;;;;2064110;28;43313;-65
2021/01/02 00:52:11;;;;;;;;;;;;;;;;;;2064638;28;46171;-65
2021/01/02 00:53:31;;;;;;;;;;;;;;;;;;2064298;28;44859;-64
2021/01/02 00:54:43;;;;;;;;;;;;;;;;;;2064018;28;44959;-65
2021/01/02 00:55:57;;;;;;;;;;;;;;;;;;2064011;28;44772;-64
2021/01/02 00:57:02;;;;;;;;;;;;;;;;;;2064529;28;43441;-64
2021/01/02 00:58:05;;;;;;;;;;;;;;;;;;2064444;28;44878;-64
2021/01/02 00:59:25;;;;;;;;;;;;;;;;;;2064196;28;44744;-64
2021/01/02 01:00:33;;;;;;;;;;;;;;;;;;2064696;28;46057;-64
2021/01/02 01:01:44;;;;;;;;;;;;;;;;;;2063893;28;44870;-64
2021/01/02 01:03:04;;;;;;;;;;;;;;;;;;2064274;28;44758;-64
2021/01/02 01:04:23;;;;;;;;;;;;;;;;;;2063804;28;44577;-64
2021/01/02 01:05:24;;;;;;;;;;;;;;;;;;2063935;28;46037;-64
2021/01/02 01:06:29;;;;;;;;;;;;;;;;;;2064693;28;46153;-64
2021/01/02 01:07:32;;;;;;;;;;;;;;;;;;2064480;28;44901;-64
2021/01/02 01:08:33;;;;;;;;;;;;;;;;;;2063870;28;44620;-64
2021/01/02 01:09:36;;;;;;;;;;;;;;;;;;2063825;28;46174;-64
2021/01/02 01:10:37;;;;;;;;;;;;;;;;;;2064006;28;45427;-64
2021/01/02 01:11:44;;;;;;;;;;;;;;;;;;2063605;28;44403;-64
2021/01/02 01:12:46;;;;;;;;;;;;;;;;;;2064327;28;44003;-65
2021/01/02 01:13:53;;;;;;;;;;;;;;;;;;2063895;28;44350;-65
2021/01/02 01:14:55;;;;;;;;;;;;;;;;;;2064484;28;45543;-65
2021/01/02 01:15:56;;;;;;;;;;;;;;;;;;2063634;28;46673;-64
2021/01/02 01:17:00;;;;;;;;;;;;;;;;;;2064027;28;43374;-64
2021/01/02 01:18:12;;;;;;;;;;;;;;;;;;2063368;28;44306;-64
2021/01/02 01:19:16;;;;;;;;;;;;;;;;;;2064237;28;44183;-64
2021/01/02 01:20:17;;;;;;;;;;;;;;;;;;2063864;28;45263;-64
2021/01/02 01:21:19;;;;;;;;;;;;;;;;;;2063145;28;44291;-64
2021/01/02 01:22:23;;;;;;;;;;;;;;;;;;2063854;28;43874;-64
2021/01/02 01:23:48;;;;;;;;;;;;;;;;;;2064632;28;45554;-63
2021/01/02 01:25:00;;;;;;;;;;;;;;;;;;2063645;28;45439;-64
2021/01/02 01:26:16;;;;;;;;;;;;;;;;;;2063961;28;44199;-64
2021/01/02 01:27:21;;;;;;;;;;;;;;;;;;2064044;28;47521;-64
2021/01/02 01:28:24;;;;;;;;;;;;;;;;;;2063552;28;45607;-63
2021/01/02 01:29:26;;;;;;;;;;;;;;;;;;2055915;28;42877;-63
2021/01/02 01:30:35;;;;;;;;;;;;;;;;;;2063429;28;45490;-64
2021/01/02 01:31:43;;;;;;;;;;;;;;;;;;2063975;28;44215;-63
2021/01/02 01:32:58;;;;;;;;;;;;;;;;;;2065048;28;44286;-65
2021/01/02 01:34:02;;;;;;;;;;;;;;;;;;2064289;28;42676;-64
2021/01/02 01:35:03;;;;;;;;;;;;;;;;;;2064116;28;45407;-64
2021/01/02 01:36:05;;;;;;;;;;;;;;;;;;2064398;28;45790;-65
2021/01/02 01:37:07;;;;;;;;;;;;;;;;;;2064399;28;42904;-63
2021/01/02 01:38:11;;;;;;;;;;;;;;;;;;2064238;28;44388;-63
2021/01/02 01:39:13;;;;;;;;;;;;;;;;;;2064021;28;44164;-63
2021/01/02 01:40:20;;;;;;;;;;;;;;;;;;2064473;28;43768;-63
2021/01/02 01:41:32;;;;;;;;;;;;;;;;;;2063638;28;45740;-63
2021/01/02 01:42:43;;;;;;;;;;;;;;;;;;2063995;28;44389;-63
2021/01/02 01:43:50;;;;;;;;;;;;;;;;;;2064555;28;43576;-63
2021/01/02 01:44:53;;;;;;;;;;;;;;;;;;2064420;28;43187;-63
2021/01/02 01:46:14;;;;;;;;;;;;;;;;;;2064327;28;44377;-63
2021/01/02 01:47:17;;;;;;;;;;;;;;;;;;2064121;28;45660;-63
2021/01/02 01:48:24;;;;;;;;;;;;;;;;;;2063704;28;45516;-64
2021/01/02 01:49:31;;;;;;;;;;;;;;;;;;2063457;28;44733;-63
2021/01/02 01:50:50;;;;;;;;;;;;;;;;;;2064728;28;44489;-63
2021/01/02 01:51:57;;;;;;;;;;;;;;;;;;2069230;28;45597;-64
2021/01/02 01:52:58;;;;;;;;;;;;;;;;;;2064487;28;44513;-65
2021/01/02 01:54:11;;;;;;;;;;;;;;;;;;2064043;28;44318;-65
2021/01/02 01:55:17;;;;;;;;;;;;;;;;;;2064250;28;44260;-63
2021/01/02 01:56:24;;;;;;;;;;;;;;;;;;2064632;28;45480;-63
2021/01/02 01:57:26;;;;;;;;;;;;;;;;;;2063519;28;44906;-62
2021/01/02 01:58:36;;;;;;;;;;;;;;;;;;2063485;28;44354;-62
2021/01/02 01:59:47;;;;;;;;;;;;;;;;;;2063306;28;44164;-62
2021/01/02 02:00:54;;;;;;;;;;;;;;;;;;2063730;28;44756;-63
2021/01/02 02:01:55;;;;;;;;;;;;;;;;;;2064136;28;44590;-64
2021/01/02 02:03:03;;;;;;;;;;;;;;;;;;2063720;28;45004;-64
2021/01/02 02:04:04;;;;;;;;;;;;;;;;;;2063543;28;44608;-66
2021/01/02 02:05:09;;;;;;;;;;;;;;;;;;2064300;28;44896;-64
2021/01/02 02:06:24;;;;;;;;;;;;;;;;;;2063869;28;46207;-64
2021/01/02 02:07:38;;;;;;;;;;;;;;;;;;2063611;28;44858;-64
2021/01/02 02:08:43;;;;;;;;;;;;;;;;;;2063549;28;44631;-64
2021/01/02 02:09:53;;;;;;;;;;;;;;;;;;2064088;28;45845;-64
2021/01/02 02:11:02;;;;;;;;;;;;;;;;;;2064217;28;45996;-64
2021/01/02 02:12:04;;;;;;;;;;;;;;;;;;2063520;28;45632;-64
2021/01/02 02:13:34;;;;;;;;;;;;;;;;;;2063507;28;44817;-64
2021/01/02 02:14:46;;;;;;;;;;;;;;;;;;2080017;28;46384;-64
2021/01/02 02:15:54;;;;;;;;;;;;;;;;;;2057111;28;44909;-66
2021/01/02 02:17:02;;;;;;;;;;;;;;;;;;2063668;28;42210;-66
2021/01/02 02:18:07;;;;;;;;;;;;;;;;;;2063402;28;46048;-66
2021/01/02 02:19:34;;;;;;;;;;;;;;;;;;2063703;28;44899;-64
2021/01/02 02:20:35;;;;;;;;;;;;;;;;;;2064055;28;44749;-65
2021/01/02 02:21:40;;;;;;;;;;;;;;;;;;2064466;28;44581;-65
2021/01/02 02:22:42;;;;;;;;;;;;;;;;;;2063217;28;44392;-65
2021/01/02 02:23:46;;;;;;;;;;;;;;;;;;2063559;28;45393;-65
2021/01/02 02:24:48;;;;;;;;;;;;;;;;;;2063252;28;45484;-65
2021/01/02 02:25:55;;;;;;;;;;;;;;;;;;2064134;28;44172;-65
2021/01/02 02:26:56;;;;;;;;;;;;;;;;;;2064346;28;43090;-66
2021/01/02 02:27:58;;;;;;;;;;;;;;;;;;2063451;28;45280;-66
2021/01/02 02:29:02;;;;;;;;;;;;;;;;;;2063257;28;44189;-66
2021/01/02 02:30:09;;;;;;;;;;;;;;;;;;2064068;28;45196;-65
2021/01/02 02:31:14;;;;;;;;;;;;;;;;;;2064064;28;43118;-66
2021/01/02 02:32:16;;;;;;;;;;;;;;;;;;2063196;28;44339;-65
2021/01/02 02:33:20;;;;;;;;;;;;;;;;;;2063099;28;45657;-66
2021/01/02 02:34:22;;;;;;;;;;;;;;;;;;2063522;28;45472;-65
2021/01/02 02:35:22;;;;;;;;;;;;;;;;;;2063776;28;44287;-65
2021/01/02 02:36:24;;;;;;;;;;;;;;;;;;2064099;28;44283;-65
2021/01/02 02:37:25;;;;;;;;;;;;;;;;;;2063789;28;45443;-66
2021/01/02 02:38:26;;;;;;;;;;;;;;;;;;2063212;28;45684;-65
2021/01/02 02:39:27;;;;;;;;;;;;;;;;;;2063008;28;45487;-65
2021/01/02 02:40:28;;;;;;;;;;;;;;;;;;2063446;28;46659;-64
2021/01/02 02:41:30;;;;;;;;;;;;;;;;;;2062897;28;45609;-64
2021/01/02 02:42:33;;;;;;;;;;;;;;;;;;2064006;28;45608;-64
2021/01/02 02:43:37;;;;;;;;;;;;;;;;;;2063873;28;45494;-64
2021/01/02 02:44:40;;;;;;;;;;;;;;;;;;2063458;28;44423;-64
2021/01/02 02:45:41;;;;;;;;;;;;;;;;;;2063355;28;44397;-64
2021/01/02 02:46:44;;;;;;;;;;;;;;;;;;2063475;28;44471;-64
2021/01/02 02:47:46;;;;;;;;;;;;;;;;;;2063437;28;45725;-64
2021/01/02 02:48:48;;;;;;;;;;;;;;;;;;2064152;28;42437;-64
2021/01/02 02:49:50;;;;;;;;;;;;;;;;;;2063588;28;43087;-64
2021/01/02 02:50:53;;;;;;;;;;;;;;;;;;2064084;28;44971;-64
2021/01/02 02:52:14;;;;;;;;;;;;;;;;;;2063819;28;44399;-64
2021/01/02 02:53:16;;;;;;;;;;;;;;;;;;2063399;28;43746;-65
2021/01/02 02:54:17;;;;;;;;;;;;;;;;;;2063030;28;45178;-65
2021/01/02 02:55:18;;;;;;;;;;;;;;;;;;2063346;28;44276;-65
2021/01/02 02:56:19;;;;;;;;;;;;;;;;;;2055111;28;43433;-65
2021/01/02 02:57:20;;;;;;;;;;;;;;;;;;2063402;28;44310;-65
2021/01/02 02:58:21;;;;;;;;;;;;;;;;;;2062884;28;45660;-65
2021/01/02 02:59:22;;;;;;;;;;;;;;;;;;2063671;28;45310;-65
2021/01/02 03:00:23;;;;;;;;;;;;;;;;;;2063286;28;43152;-65
2021/01/02 03:01:24;;;;;;;;;;;;;;;;;;2063399;28;44447;-65
2021/01/02 03:02:26;;;;;;;;;;;;;;;;;;2063251;28;44105;-65
2021/01/02 03:03:27;;;;;;;;;;;;;;;;;;2064014;28;44297;-65
2021/01/02 03:04:31;;;;;;;;;;;;;;;;;;2063724;28;45568;-65
2021/01/02 03:05:32;;;;;;;;;;;;;;;;;;2064230;28;44262;-65
2021/01/02 03:06:34;;;;;;;;;;;;;;;;;;2063059;28;45665;-65
2021/01/02 03:07:39;;;;;;;;;;;;;;;;;;2063338;28;43564;-65
2021/01/02 03:08:41;;;;;;;;;;;;;;;;;;2063045;28;44862;-66
2021/01/02 03:09:42;;;;;;;;;;;;;;;;;;2063138;28;44899;-65
2021/01/02 03:10:44;;;;;;;;;;;;;;;;;;2063716;28;44559;-64
2021/01/02 03:11:45;;;;;;;;;;;;;;;;;;2063569;28;44583;-65
2021/01/02 03:12:50;;;;;;;;;;;;;;;;;;2063048;28;44767;-66
2021/01/02 03:13:52;;;;;;;;;;;;;;;;;;2063223;28;44849;-66
2021/01/02 03:14:59;;;;;;;;;;;;;;;;;;2063064;28;44216;-66
2021/01/02 03:16:00;;;;;;;;;;;;;;;;;;2063319;28;47134;-66
2021/01/02 03:17:01;;;;;;;;;;;;;;;;;;2063271;28;44637;-66
2021/01/02 03:18:03;;;;;;;;;;;;;;;;;;2063151;28;44564;-64
2021/01/02 03:19:05;;;;;;;;;;;;;;;;;;2063438;28;44773;-64
2021/01/02 03:20:06;;;;;;;;;;;;;;;;;;2063814;28;44578;-64
2021/01/02 03:21:07;;;;;;;;;;;;;;;;;;2063497;28;45889;-65
2021/01/02 03:22:08;;;;;;;;;;;;;;;;;;2064200;28;44964;-64
2021/01/02 03:23:09;;;;;;;;;;;;;;;;;;2063606;28;44783;-64
2021/01/02 03:24:11;;;;;;;;;;;;;;;;;;2063878;28;45934;-64
2021/01/02 03:25:13;;;;;;;;;;;;;;;;;;2063676;28;44621;-64
2021/01/02 03:26:14;;;;;;;;;;;;;;;;;;2063996;28;42798;-64
2021/01/02 03:27:15;;;;;;;;;;;;;;;;;;2063128;28;44156;-64
2021/01/02 03:28:16;;;;;;;;;;;;;;;;;;2063295;28;44892;-64
2021/01/02 03:29:17;;;;;;;;;;;;;;;;;;2063510;28;45172;-65
2021/01/02 03:30:19;;;;;;;;;;;;;;;;;;2063215;28;45687;-64
2021/01/02 03:31:20;;;;;;;;;;;;;;;;;;2062904;28;44322;-66
2021/01/02 03:32:21;;;;;;;;;;;;;;;;;;2063853;28;45475;-64
2021/01/02 03:33:25;;;;;;;;;;;;;;;;;;2063634;28;45710;-64
2021/01/02 03:34:26;;;;;;;;;;;;;;;;;;2063481;28;42115;-64
2021/01/02 03:35:27;;;;;;;;;;;;;;;;;;2062781;28;44312;-64
2021/01/02 03:36:28;;;;;;;;;;;;;;;;;;2063573;28;47674;-64
2021/01/02 03:37:29;;;;;;;;;;;;;;;;;;2063587;28;43379;-64
2021/01/02 03:38:34;;;;;;;;;;;;;;;;;;2062860;28;44122;-64
2021/01/02 03:39:35;;;;;;;;;;;;;;;;;;2062760;28;44295;-64
2021/01/02 03:40:36;;;;;;;;;;;;;;;;;;2063185;28;45274;-64
2021/01/02 03:41:37;;;;;;;;;;;;;;;;;;2062858;28;44176;-65
2021/01/02 03:42:39;;;;;;;;;;;;;;;;;;2063083;28;45499;-65
2021/01/02 03:43:40;;;;;;;;;;;;;;;;;;2062920;28;44511;-65
2021/01/02 03:44:41;;;;;;;;;;;;;;;;;;2064755;28;44211;-64
2021/01/02 03:45:42;;;;;;;;;;;;;;;;;;2064061;28;44199;-65
2021/01/02 03:46:43;;;;;;;;;;;;;;;;;;2064282;28;44624;-65
2021/01/02 03:47:44;;;;;;;;;;;;;;;;;;2064003;28;45483;-65
2021/01/02 03:48:46;;;;;;;;;;;;;;;;;;2064697;28;44283;-65
2021/01/02 03:49:47;;;;;;;;;;;;;;;;;;2064654;28;45596;-65
2021/01/02 03:50:48;;;;;;;;;;;;;;;;;;2064658;28;43266;-64
2021/01/02 03:51:49;;;;;;;;;;;;;;;;;;2064701;28;44508;-64
2021/01/02 03:52:50;;;;;;;;;;;;;;;;;;2063830;28;45985;-64
2021/01/02 03:53:52;;;;;;;;;;;;;;;;;;2056368;28;45656;-64
2021/01/02 03:54:53;;;;;;;;;;;;;;;;;;2064218;28;43983;-64
2021/01/02 03:55:54;;;;;;;;;;;;;;;;;;2064320;28;44206;-63
2021/01/02 03:56:55;;;;;;;;;;;;;;;;;;2064126;28;45659;-64
2021/01/02 03:57:56;;;;;;;;;;;;;;;;;;2064589;28;45717;-63
2021/01/02 03:58:57;;;;;;;;;;;;;;;;;;2064441;28;44360;-64
2021/01/02 03:59:58;;;;;;;;;;;;;;;;;;2064796;28;44044;-64
2021/01/02 04:00:59;;;;;;;;;;;;;;;;;;2064523;28;45687;-64
2021/01/02 04:02:00;;;;;;;;;;;;;;;;;;2065053;28;44259;-64
2021/01/02 04:03:02;;;;;;;;;;;;;;;;;;2063988;28;46019;-64
2021/01/02 04:04:03;;;;;;;;;;;;;;;;;;2056278;28;45658;-64
2021/01/02 04:05:04;;;;;;;;;;;;;;;;;;2064185;28;42865;-64
2021/01/02 04:06:05;;;;;;;;;;;;;;;;;;2064222;28;46980;-64
2021/01/02 04:07:06;;;;;;;;;;;;;;;;;;2064033;28;43491;-64
2021/01/02 04:08:09;;;;;;;;;;;;;;;;;;2064226;28;44372;-64
2021/01/02 04:09:10;;;;;;;;;;;;;;;;;;2063796;28;45497;-63
2021/01/02 04:10:11;;;;;;;;;;;;;;;;;;2064167;28;44388;-64
2021/01/02 04:11:12;;;;;;;;;;;;;;;;;;2064946;28;44370;-64
2021/01/02 04:12:13;;;;;;;;;;;;;;;;;;2064197;28;46204;-64
2021/01/02 04:13:14;;;;;;;;;;;;;;;;;;2057694;28;46163;-63
2021/01/02 04:14:15;;;;;;;;;;;;;;;;;;2056851;28;44782;-64
2021/01/02 04:15:16;;;;;;;;;;;;;;;;;;2056439;28;43264;-64
2021/01/02 04:16:17;;;;;;;;;;;;;;;;;;2056147;28;44621;-64
2021/01/02 04:17:18;;;;;;;;;;;;;;;;;;2055782;28;44891;-64
2021/01/02 04:18:19;;;;;;;;;;;;;;;;;;2055891;28;46180;-64
2021/01/02 04:19:22;;;;;;;;;;;;;;;;;;2055716;28;45963;-64
2021/01/02 04:20:25;;;;;;;;;;;;;;;;;;2056708;28;44667;-64
2021/01/02 04:21:26;;;;;;;;;;;;;;;;;;2056351;28;44890;-64
2021/01/02 04:22:27;;;;;;;;;;;;;;;;;;2056777;28;44922;-64
2021/01/02 04:23:28;;;;;;;;;;;;;;;;;;2056557;28;45930;-64
2021/01/02 04:24:29;;;;;;;;;;;;;;;;;;2056763;28;46153;-64
2021/01/02 04:25:30;;;;;;;;;;;;;;;;;;2055928;28;47248;-64
2021/01/02 04:26:31;;;;;;;;;;;;;;;;;;2056082;28;43717;-65
2021/01/02 04:27:32;;;;;;;;;;;;;;;;;;2056548;28;44762;-64
2021/01/02 04:28:34;;;;;;;;;;;;;;;;;;2056083;28;45185;-65
2021/01/02 04:29:35;;;;;;;;;;;;;;;;;;2056604;28;44581;-65
2021/01/02 04:30:37;;;;;;;;;;;;;;;;;;2056850;28;42964;-64
2021/01/02 04:31:40;;;;;;;;;;;;;;;;;;2056750;28;47201;-64
2021/01/02 04:32:44;;;;;;;;;;;;;;;;;;2056645;28;44715;-64
2021/01/02 04:33:46;;;;;;;;;;;;;;;;;;2056915;28;44208;-64
2021/01/02 04:34:47;;;;;;;;;;;;;;;;;;2057381;28;44316;-63
2021/01/02 04:35:48;;;;;;;;;;;;;;;;;;2056934;28;42873;-63
2021/01/02 04:36:50;;;;;;;;;;;;;;;;;;2057142;28;44284;-63
2021/01/02 04:37:52;;;;;;;;;;;;;;;;;;2057056;28;44340;-63
2021/01/02 04:38:53;;;;;;;;;;;;;;;;;;2057500;28;44210;-63
2021/01/02 04:39:55;;;;;;;;;;;;;;;;;;2057253;28;45931;-63
2021/01/02 04:40:57;;;;;;;;;;;;;;;;;;2057767;28;44121;-63
2021/01/02 04:41:58;;;;;;;;;;;;;;;;;;2056572;28;44329;-63
2021/01/02 04:42:59;;;;;;;;;;;;;;;;;;2057121;28;44319;-63
2021/01/02 04:44:01;;;;;;;;;;;;;;;;;;2056875;28;45305;-63
2021/01/02 04:45:02;;;;;;;;;;;;;;;;;;2056932;28;45612;-63
2021/01/02 04:46:05;;;;;;;;;;;;;;;;;;2057255;28;44026;-63
2021/01/02 04:47:06;;;;;;;;;;;;;;;;;;2056921;28;44579;-63
2021/01/02 04:48:08;;;;;;;;;;;;;;;;;;2056361;28;44321;-64
2021/01/02 04:49:09;;;;;;;;;;;;;;;;;;2056090;28;44024;-64
2021/01/02 04:50:10;;;;;;;;;;;;;;;;;;2057032;28;43019;-64
2021/01/02 04:51:12;;;;;;;;;;;;;;;;;;2056936;28;44178;-64
2021/01/02 04:52:15;;;;;;;;;;;;;;;;;;2056254;28;44258;-64
2021/01/02 04:53:16;;;;;;;;;;;;;;;;;;2055926;28;45583;-63
2021/01/02 04:54:19;;;;;;;;;;;;;;;;;;2056553;28;45597;-63
2021/01/02 04:55:22;;;;;;;;;;;;;;;;;;2055893;28;42732;-63
2021/01/02 04:56:23;;;;;;;;;;;;;;;;;;2055938;28;44288;-63
2021/01/02 04:57:24;;;;;;;;;;;;;;;;;;2055673;28;43653;-63
2021/01/02 04:58:25;;;;;;;;;;;;;;;;;;2056318;28;42986;-63
2021/01/02 04:59:27;;;;;;;;;;;;;;;;;;2055498;28;44329;-63
2021/01/02 05:00:28;;;;;;;;;;;;;;;;;;2056147;28;44090;-63
2021/01/02 05:01:29;;;;;;;;;;;;;;;;;;2056053;28;45883;-64
2021/01/02 05:02:32;;;;;;;;;;;;;;;;;;2057077;28;45574;-63
2021/01/02 05:03:34;;;;;;;;;;;;;;;;;;2056967;28;43636;-63
2021/01/02 05:04:35;;;;;;;;;;;;;;;;;;2056328;28;44407;-64
2021/01/02 05:05:36;;;;;;;;;;;;;;;;;;2055940;28;45598;-63
2021/01/02 05:06:37;;;;;;;;;;;;;;;;;;2056658;28;45672;-64
2021/01/02 05:07:41;;;;;;;;;;;;;;;;;;2056121;28;44376;-64
2021/01/02 05:08:42;;;;;;;;;;;;;;;;;;2056107;28;44275;-64
2021/01/02 05:09:43;;;;;;;;;;;;;;;;;;2055990;28;44415;-64
2021/01/02 05:11:00;;;;;;;;;;;;;;;;;;2056921;28;44292;-64
2021/01/02 05:12:02;;;;;;;;;;;;;;;;;;2056748;28;44072;-64
2021/01/02 05:13:12;;;;;;;;;;;;;;;;;;2056646;28;45582;-64
2021/01/02 05:14:13;;;;;;;;;;;;;;;;;;2056666;28;45234;-64
2021/01/02 05:15:15;;;;;;;;;;;;;;;;;;2056725;28;43611;-64
2021/01/02 05:16:35;;;;;;;;;;;;;;;;;;2056168;28;43741;-64
2021/01/02 05:17:37;;;;;;;;;;;;;;;;;;2056481;28;43980;-64
2021/01/02 05:18:50;;;;;;;;;;;;;;;;;;2055896;28;44865;-65
2021/01/02 05:19:58;;;;;;;;;;;;;;;;;;2055612;28;43933;-64
2021/01/02 05:21:05;;;;;;;;;;;;;;;;;;2056056;28;46136;-64
2021/01/02 05:22:22;;;;;;;;;;;;;;;;;;2057387;28;44578;-64
2021/01/02 05:23:23;;;;;;;;;;;;;;;;;;2063152;28;46190;-64
2021/01/02 05:24:24;;;;;;;;;;;;;;;;;;2057624;28;44423;-63
2021/01/02 05:25:26;;;;;;;;;;;;;;;;;;2057693;28;47574;-63
2021/01/02 05:26:27;;;;;;;;;;;;;;;;;;2057339;28;43566;-63
2021/01/02 05:27:47;;;;;;;;;;;;;;;;;;2056539;28;44768;-64
2021/01/02 05:29:06;;;;;;;;;;;;;;;;;;2056423;28;46538;-64
2021/01/02 05:30:24;;;;;;;;;;;;;;;;;;2055671;28;46044;-64
2021/01/02 05:31:26;;;;;;;;;;;;;;;;;;2056359;28;45137;-64
2021/01/02 05:32:27;;;;;;;;;;;;;;;;;;2056015;28;46054;-64
2021/01/02 05:33:28;;;;;;;;;;;;;;;;;;2056131;28;46019;-64
2021/01/02 05:34:30;;;;;;;;;;;;;;;;;;2055956;28;43103;-64
2021/01/02 05:35:39;;;;;;;;;;;;;;;;;;2056142;28;44712;-64
2021/01/02 05:36:40;;;;;;;;;;;;;;;;;;2055925;28;46053;-63
2021/01/02 05:37:41;;;;;;;;;;;;;;;;;;2056764;28;46224;-64
2021/01/02 05:38:42;;;;;;;;;;;;;;;;;;2056140;28;44863;-64
2021/01/02 05:39:49;;;;;;;;;;;;;;;;;;2055619;28;46192;-63
2021/01/02 05:40:58;;;;;;;;;;;;;;;;;;2055805;28;46133;-64
2021/01/02 05:42:00;;;;;;;;;;;;;;;;;;2056201;28;46220;-63
2021/01/02 05:43:01;;;;;;;;;;;;;;;;;;2055892;28;43240;-66
2021/01/02 05:44:12;;;;;;;;;;;;;;;;;;2056519;28;44314;-64
2021/01/02 05:45:14;;;;;;;;;;;;;;;;;;2056188;28;44534;-65
2021/01/02 05:46:18;;;;;;;;;;;;;;;;;;2056463;28;44485;-65
2021/01/02 05:47:20;;;;;;;;;;;;;;;;;;2055505;28;45613;-64
2021/01/02 05:48:23;;;;;;;;;;;;;;;;;;2056296;28;44583;-64
2021/01/02 05:49:31;;;;;;;;;;;;;;;;;;2055533;28;43662;-64
2021/01/02 05:50:34;;;;;;;;;;;;;;;;;;2056253;28;42724;-64
2021/01/02 05:51:40;;;;;;;;;;;;;;;;;;2056192;28;44336;-65
2021/01/02 05:52:44;;;;;;;;;;;;;;;;;;2056492;28;44198;-64
2021/01/02 05:53:49;;;;;;;;;;;;;;;;;;2055668;28;44290;-64
2021/01/02 05:54:50;;;;;;;;;;;;;;;;;;2055690;28;44278;-65
2021/01/02 05:56:03;;;;;;;;;;;;;;;;;;2056282;28;42704;-65
2021/01/02 05:57:04;;;;;;;;;;;;;;;;;;2056166;28;44074;-65
2021/01/02 05:58:15;;;;;;;;;;;;;;;;;;2056132;28;45597;-64
2021/01/02 05:59:26;;;;;;;;;;;;;;;;;;2055925;28;42730;-64
2021/01/02 06:00:27;;;;;;;;;;;;;;;;;;2056417;28;44483;-64
2021/01/02 06:01:28;;;;;;;;;;;;;;;;;;2056158;28;44000;-64
2021/01/02 06:02:30;;;;;;;;;;;;;;;;;;2056547;28;45563;-64
2021/01/02 06:03:31;;;;;;;;;;;;;;;;;;2056339;28;44989;-65
2021/01/02 06:04:55;;;;;;;;;;;;;;;;;;2056761;28;44310;-64
2021/01/02 06:05:57;;;;;;;;;;;;;;;;;;2056309;28;45287;-64
2021/01/02 06:07:07;;;;;;;;;;;;;;;;;;2055731;28;43127;-64
2021/01/02 06:08:08;;;;;;;;;;;;;;;;;;2055917;28;45471;-64
2021/01/02 06:09:09;;;;;;;;;;;;;;;;;;2056194;28;44284;-64
2021/01/02 06:10:10;;;;;;;;;;;;;;;;;;2056013;28;44261;-64
2021/01/02 06:11:15;;;;;;;;;;;;;;;;;;2056420;28;44263;-64
2021/01/02 06:12:24;;;;;;;;;;;;;;;;;;2055740;28;44407;-65
2021/01/02 06:13:29;;;;;;;;;;;;;;;;;;2055683;28;44292;-65
2021/01/02 06:14:33;;;;;;;;;;;;;;;;;;2055855;28;45059;-64
2021/01/02 06:15:35;;;;;;;;;;;;;;;;;;2056392;28;45431;-64
2021/01/02 06:16:41;;;;;;;;;;;;;;;;;;2056408;28;44459;-63
2021/01/02 06:17:43;;;;;;;;;;;;;;;;;;2056668;28;46050;-63
2021/01/02 06:18:44;;;;;;;;;;;;;;;;;;2055784;28;42243;-63
2021/01/02 06:19:45;;;;;;;;;;;;;;;;;;2056067;28;44816;-63
2021/01/02 06:20:46;;;;;;;;;;;;;;;;;;2056371;28;45691;-63
2021/01/02 06:21:47;;;;;;;;;;;;;;;;;;2056332;28;43621;-63
2021/01/02 06:22:48;;;;;;;;;;;;;;;;;;2055607;28;44274;-63
2021/01/02 06:23:49;;;;;;;;;;;;;;;;;;2055442;28;45615;-63
2021/01/02 06:24:51;;;;;;;;;;;;;;;;;;2055434;28;45766;-63
2021/01/02 06:25:53;;;;;;;;;;;;;;;;;;2056188;28;43906;-63
2021/01/02 06:26:57;;;;;;;;;;;;;;;;;;2056293;28;44356;-63
2021/01/02 06:27:58;;;;;;;;;;;;;;;;;;2056155;28;44805;-65
2021/01/02 06:29:00;;;;;;;;;;;;;;;;;;2055565;28;46523;-65
2021/01/02 06:30:01;;;;;;;;;;;;;;;;;;2056422;28;44367;-64
2021/01/02 06:31:04;;;;;;;;;;;;;;;;;;2055401;28;44887;-65
2021/01/02 06:32:06;;;;;;;;;;;;;;;;;;2055640;28;44649;-64
2021/01/02 06:33:14;;;;;;;;;;;;;;;;;;2055211;28;45363;-65
2021/01/02 06:34:15;;;;;;;;;;;;;;;;;;2055612;28;44913;-65
2021/01/02 06:35:17;;;;;;;;;;;;;;;;;;2055245;28;45830;-65
2021/01/02 06:36:29;;;;;;;;;;;;;;;;;;2056112;28;43644;-65
2021/01/02 06:37:50;;;;;;;;;;;;;;;;;;2056188;28;46109;-65
2021/01/02 06:39:11;;;;;;;;;;;;;;;;;;2055542;28;45956;-65
2021/01/02 06:40:26;;;;;;;;;;;;;;;;;;2055882;28;46207;-65
2021/01/02 06:41:27;;;;;;;;;;;;;;;;;;2055645;28;44890;-65
2021/01/02 06:42:31;;;;;;;;;;;;;;;;;;2055645;28;44883;-65
2021/01/02 06:43:39;;;;;;;;;;;;;;;;;;2055586;28;44784;-65
2021/01/02 06:44:44;;;;;;;;;;;;;;;;;;2056030;28;41630;-65
2021/01/02 06:45:46;;;;;;;;;;;;;;;;;;2055898;28;44865;-65
2021/01/02 06:46:47;;;;;;;;;;;;;;;;;;2056039;28;46050;-65
2021/01/02 06:47:48;;;;;;;;;;;;;;;;;;2055871;28;45588;-65
2021/01/02 06:48:49;;;;;;;;;;;;;;;;;;2055593;28;46314;-65
2021/01/02 06:49:51;;;;;;;;;;;;;;;;;;2055244;28;45483;-65
2021/01/02 06:50:55;;;;;;;;;;;;;;;;;;2056692;28;43262;-65
2021/01/02 06:51:57;;;;;;;;;;;;;;;;;;2055862;28;45439;-65
2021/01/02 06:53:16;;;;;;;;;;;;;;;;;;2055705;28;44495;-65
2021/01/02 06:54:22;;;;;;;;;;;;;;;;;;2055853;28;45624;-65
2021/01/02 06:55:24;;;;;;;;;;;;;;;;;;2055153;28;45566;-65
2021/01/02 06:56:28;;;;;;;;;;;;;;;;;;2055592;28;45612;-65
2021/01/02 06:57:29;;;;;;;;;;;;;;;;;;2055933;28;44165;-64
2021/01/02 06:58:36;;;;;;;;;;;;;;;;;;2056069;28;45618;-64
2021/01/02 06:59:37;;;;;;;;;;;;;;;;;;2055580;28;45267;-65
2021/01/02 07:00:39;;;;;;;;;;;;;;;;;;2055414;28;44280;-65
2021/01/02 07:01:41;;;;;;;;;;;;;;;;;;2055153;28;43668;-65
2021/01/02 07:02:42;;;;;;;;;;;;;;;;;;2055884;28;45279;-65
2021/01/02 07:03:47;;;;;;;;;;;;;;;;;;2055778;28;44621;-65
2021/01/02 07:04:49;;;;;;;;;;;;;;;;;;2055858;28;45474;-65
2021/01/02 07:05:50;;;;;;;;;;;;;;;;;;2055124;28;44298;-65
2021/01/02 07:06:51;;;;;;;;;;;;;;;;;;2055238;28;44169;-65
2021/01/02 07:07:52;;;;;;;;;;;;;;;;;;2054872;28;45448;-65
2021/01/02 07:08:59;;;;;;;;;;;;;;;;;;2047357;28;42583;-64
2021/01/02 07:10:15;;;;;;;;;;;;;;;;;;2055284;28;44001;-65
2021/01/02 07:11:22;;;;;;;;;;;;;;;;;;2056215;28;43891;-65
2021/01/02 07:12:31;;;;;;;;;;;;;;;;;;2055661;28;44289;-65
2021/01/02 07:13:32;;;;;;;;;;;;;;;;;;2056144;28;44166;-65
2021/01/02 07:14:33;;;;;;;;;;;;;;;;;;2055602;28;44312;-65
2021/01/02 07:15:34;;;;;;;;;;;;;;;;;;2055813;28;44368;-65
2021/01/02 07:16:37;;;;;;;;;;;;;;;;;;2055540;28;45709;-65
2021/01/02 07:17:38;;;;;;;;;;;;;;;;;;2055997;28;42981;-65
2021/01/02 07:18:39;;;;;;;;;;;;;;;;;;2055597;28;43099;-64
2021/01/02 07:19:47;;;;;;;;;;;;;;;;;;2055964;28;44263;-65
2021/01/02 07:20:48;;;;;;;;;;;;;;;;;;2056440;28;44501;-65