Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037733;28;19917;-79
2023/01/02 00:03:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5043804;28;19917;-78
2023/01/02 00:06:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5040147;28;19924;-80
2023/01/02 00:08:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037113;28;20366;-79
2023/01/02 00:11:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5038760;28;19917;-79
2023/01/02 00:13:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5039584;28;19948;-78
2023/01/02 00:15:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5038827;28;19923;-77
2023/01/02 00:18:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5036239;28;19982;-79
2023/01/02 00:20:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029703;28;19929;-79
2023/01/02 00:23:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032499;28;19936;-80
2023/01/02 00:25:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5036793;28;19917;-79
2023/01/02 00:28:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031329;28;19920;-79
2023/01/02 00:30:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029233;28;19952;-80
2023/01/02 00:32:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027751;28;19970;-80
2023/01/02 00:35:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021992;28;19917;-80
2023/01/02 00:37:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023340;28;19967;-80
2023/01/02 00:40:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023166;28;19924;-79
2023/01/02 00:42:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021416;28;20445;-79
2023/01/02 00:45:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023230;28;19917;-80
2023/01/02 00:47:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021755;28;20285;-80
2023/01/02 00:49:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025032;28;19917;-79
2023/01/02 00:52:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017353;28;19993;-79
2023/01/02 00:54:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023906;28;19917;-80
2023/01/02 00:57:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023313;28;19917;-80
2023/01/02 00:59:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020974;28;19921;-79
2023/01/02 01:02:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020345;28;19960;-79
2023/01/02 01:04:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022303;28;20374;-80
2023/01/02 01:07:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021490;28;19924;-80
2023/01/02 01:09:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019922;28;19918;-81
2023/01/02 01:11:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020328;28;20000;-80
2023/01/02 01:14:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021994;28;19964;-84
2023/01/02 01:16:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023852;28;19948;-83
2023/01/02 01:19:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020787;28;19924;-82
2023/01/02 01:21:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022001;28;19971;-81
2023/01/02 01:23:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026360;28;19917;-83
2023/01/02 01:26:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022066;28;19929;-83
2023/01/02 01:28:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021703;28;19924;-82
2023/01/02 01:31:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021208;28;20265;-80
2023/01/02 01:33:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021687;28;19920;-80
2023/01/02 01:36:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022099;28;20435;-81
2023/01/02 01:38:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023387;28;20270;-79
2023/01/02 01:41:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020240;28;19993;-80
2023/01/02 01:43:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024474;28;19917;-79
2023/01/02 01:46:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020402;28;19917;-80
2023/01/02 01:48:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017373;28;19995;-79
2023/01/02 01:50:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023915;28;19916;-79
2023/01/02 01:53:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020091;28;20318;-81
2023/01/02 01:55:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016748;28;19920;-81
2023/01/02 01:58:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021460;28;19921;-81
2023/01/02 02:00:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5013420;28;20371;-80
2023/01/02 02:03:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021133;28;20389;-80
2023/01/02 02:05:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021040;28;20004;-79
2023/01/02 02:08:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020152;28;19924;-80
2023/01/02 02:10:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020446;28;20293;-80
2023/01/02 02:13:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022817;28;19925;-80
2023/01/02 02:16:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028369;28;19931;-79
2023/01/02 02:18:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025345;28;20298;-79
2023/01/02 02:21:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020518;28;19917;-79
2023/01/02 02:24:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025197;28;19921;-81
2023/01/02 02:26:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023389;28;20460;-80
2023/01/02 02:29:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027781;28;19920;-80
2023/01/02 02:31:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028219;28;20262;-83
2023/01/02 02:34:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023715;28;20364;-80
2023/01/02 02:36:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027640;28;19917;-80
2023/01/02 02:39:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024205;28;19932;-81
2023/01/02 02:42:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023689;28;19921;-81
2023/01/02 02:44:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029245;28;19918;-80
2023/01/02 02:47:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037123;28;19924;-80
2023/01/02 02:49:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035216;28;19920;-80
2023/01/02 02:52:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019908;28;20084;-80
2023/01/02 02:54:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030485;28;19917;-80
2023/01/02 02:57:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5034334;28;19999;-81
2023/01/02 02:59:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018291;28;19944;-80
2023/01/02 03:02:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028567;28;19921;-79
2023/01/02 03:04:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027051;28;19936;-79
2023/01/02 03:07:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030527;28;19917;-80
2023/01/02 03:10:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029400;28;20297;-81
2023/01/02 03:12:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025449;28;19924;-81
2023/01/02 03:15:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035498;28;19926;-81
2023/01/02 03:17:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5039527;28;19948;-81
2023/01/02 03:20:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032840;28;19917;-82
2023/01/02 03:22:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032906;28;19917;-81
2023/01/02 03:25:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020640;28;19924;-81
2023/01/02 03:27:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030600;28;20066;-79
2023/01/02 03:30:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5033591;28;19952;-80
2023/01/02 03:33:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028571;28;19921;-80
2023/01/02 03:35:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028120;28;19916;-80
2023/01/02 03:38:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026711;28;19924;-81
2023/01/02 03:40:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028073;28;20349;-78
2023/01/02 03:43:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026570;28;19924;-78
2023/01/02 03:45:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028011;28;19944;-81
2023/01/02 03:48:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025476;28;19924;-79
2023/01/02 03:50:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026688;28;19921;-78
2023/01/02 03:53:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027505;28;20035;-79
2023/01/02 03:55:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025132;28;19920;-77
2023/01/02 03:58:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028269;28;19925;-77
2023/01/02 04:00:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024899;28;19918;-77
2023/01/02 04:03:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025322;28;20305;-79
2023/01/02 04:05:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024581;28;20036;-79
2023/01/02 04:08:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5041806;28;20334;-80
2023/01/02 04:10:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025651;28;20303;-79
2023/01/02 04:13:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021172;28;19999;-79
2023/01/02 04:15:48;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026048;28;19927;-79
2023/01/02 04:18:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026322;28;19917;-80
2023/01/02 04:20:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024123;28;19920;-80
2023/01/02 04:23:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022050;28;19960;-80
2023/01/02 04:26:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021942;28;20345;-81
2023/01/02 04:28:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023531;28;19995;-80
2023/01/02 04:31:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027513;28;19917;-80
2023/01/02 04:33:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023843;28;19917;-82
2023/01/02 04:36:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026153;28;20028;-81
2023/01/02 04:38:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028033;28;19986;-82
2023/01/02 04:41:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029261;28;19917;-83
2023/01/02 04:43:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024837;28;19917;-82
2023/01/02 04:45:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020506;28;19979;-80
2023/01/02 04:48:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025280;28;19999;-82
2023/01/02 04:50:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021314;28;19967;-81
2023/01/02 04:53:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026733;28;19967;-80
2023/01/02 04:55:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024087;28;19921;-82
2023/01/02 04:58:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020925;28;20020;-81
2023/01/02 05:00:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023027;28;20381;-81
2023/01/02 05:02:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020260;28;19967;-81
2023/01/02 05:05:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023078;28;19924;-81
2023/01/02 05:07:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022152;28;20340;-83
2023/01/02 05:10:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021857;28;19932;-82
2023/01/02 05:12:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024212;28;19922;-82
2023/01/02 05:15:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022319;28;19918;-82
2023/01/02 05:17:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024425;28;19921;-81
2023/01/02 05:20:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022230;28;19913;-81
2023/01/02 05:25:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025137;28;20046;-81
2023/01/02 05:27:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037520;28;20017;-80
2023/01/02 05:30:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5040294;28;19924;-80
2023/01/02 05:32:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5034312;28;20007;-82
2023/01/02 05:34:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5034293;28;19921;-80
2023/01/02 05:37:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035294;28;19940;-80
2023/01/02 05:39:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035720;28;19936;-81
2023/01/02 05:42:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030719;28;20305;-80
2023/01/02 05:44:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5038106;28;19917;-79
2023/01/02 05:47:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5036865;28;19924;-80
2023/01/02 05:49:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5036727;28;19960;-81
2023/01/02 05:51:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5042662;28;19984;-81
2023/01/02 05:54:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5044668;28;19917;-80
2023/01/02 05:56:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5040083;28;19924;-81
2023/01/02 05:59:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5042605;28;19956;-80
2023/01/02 06:01:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037398;28;19923;-80
2023/01/02 06:04:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5034471;28;19953;-78
2023/01/02 06:06:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5039149;28;19916;-80
2023/01/02 06:09:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037609;28;19989;-80
2023/01/02 06:11:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016114;28;20270;-80
2023/01/02 06:13:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018185;28;19956;-80
2023/01/02 06:16:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023568;28;19952;-79
2023/01/02 06:18:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023762;28;19961;-79
2023/01/02 06:21:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024886;28;19936;-80
2023/01/02 06:23:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026170;28;20287;-79
2023/01/02 06:26:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025493;28;19924;-78
2023/01/02 06:28:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024365;28;20334;-79
2023/01/02 06:31:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026477;28;19918;-79
2023/01/02 06:33:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019533;28;19921;-79
2023/01/02 06:35:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025332;28;19924;-79
2023/01/02 06:38:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025839;28;19913;-80
2023/01/02 06:40:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024890;28;19971;-80
2023/01/02 06:43:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024447;28;19925;-81
2023/01/02 06:45:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023752;28;20022;-81
2023/01/02 06:48:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022318;28;19917;-80
2023/01/02 06:50:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025630;28;19921;-79
2023/01/02 06:53:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023609;28;19962;-80
2023/01/02 06:55:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024780;28;19924;-79
2023/01/02 06:57:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029876;28;19917;-80
2023/01/02 07:00:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023856;28;20007;-79
2023/01/02 07:02:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024499;28;19921;-79
2023/01/02 07:05:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024965;28;19917;-78
2023/01/02 07:07:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024240;28;19984;-79
2023/01/02 07:10:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024246;28;19929;-79
2023/01/02 07:12:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023375;28;19918;-79
2023/01/02 07:14:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024333;28;19941;-79
2023/01/02 07:17:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032406;28;19955;-79
2023/01/02 07:19:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026661;28;19925;-81
2023/01/02 07:22:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032772;28;19923;-79
2023/01/02 07:24:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032163;28;19976;-81
2023/01/02 07:26:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035297;28;19917;-83
2023/01/02 07:29:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030171;28;19917;-84
2023/01/02 07:31:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032560;28;19923;-82
2023/01/02 07:34:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032682;28;19967;-82
2023/01/02 07:36:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032255;28;19917;-84
2023/01/02 07:39:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030653;28;19921;-83
2023/01/02 07:41:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029351;28;19935;-82
2023/01/02 07:43:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026665;28;19917;-82
2023/01/02 07:46:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023942;28;20013;-83
2023/01/02 07:48:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026584;28;20345;-82
2023/01/02 07:51:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025787;28;19917;-81
2023/01/02 07:53:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024350;28;20120;-83
2023/01/02 07:56:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029196;28;20427;-82
2023/01/02 07:58:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027020;28;20382;-82
2023/01/02 08:00:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025839;28;19963;-82
2023/01/02 08:03:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025230;28;19975;-83
2023/01/02 08:05:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5013552;28;20008;-82
2023/01/02 08:08:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027088;28;19923;-83
2023/01/02 08:10:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023680;28;20325;-81
2023/01/02 08:13:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027791;28;19936;-81
2023/01/02 08:15:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030674;28;19916;-80
2023/01/02 08:17:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032853;28;20300;-78
2023/01/02 08:20:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021502;28;19981;-76
2023/01/02 08:22:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027966;28;20277;-78
2023/01/02 08:25:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031923;28;19924;-77
2023/01/02 08:27:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025523;28;19920;-76
2023/01/02 08:30:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030051;28;19917;-77
2023/01/02 08:32:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027684;28;19917;-77
2023/01/02 08:35:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027558;28;19984;-77
2023/01/02 08:37:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031323;28;19983;-78
2023/01/02 08:39:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029695;28;19917;-78
2023/01/02 08:42:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029662;28;19944;-76
2023/01/02 08:44:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032559;28;20377;-78
2023/01/02 08:47:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029111;28;19917;-78
2023/01/02 08:49:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026079;28;19933;-77
2023/01/02 08:52:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029849;28;19940;-77
2023/01/02 08:54:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023997;28;19925;-78
2023/01/02 08:56:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023070;28;20015;-78
2023/01/02 08:59:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021412;28;19925;-77
2023/01/02 09:01:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018409;28;19925;-77
2023/01/02 09:04:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019828;28;19926;-78
2023/01/02 09:06:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021657;28;19920;-77
2023/01/02 09:08:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020276;28;19917;-77
2023/01/02 09:11:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022500;28;19964;-78
2023/01/02 09:13:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020641;28;19929;-76
2023/01/02 09:16:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020399;28;20377;-76
2023/01/02 09:18:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019357;28;19945;-80
2023/01/02 09:21:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020093;28;19925;-79
2023/01/02 09:23:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022746;28;19917;-79
2023/01/02 09:26:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022289;28;19921;-78
2023/01/02 09:28:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020585;28;19971;-78
2023/01/02 09:30:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021736;28;19928;-78
2023/01/02 09:33:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018900;28;19929;-78
2023/01/02 09:35:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014401;28;19917;-76
2023/01/02 09:38:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018996;28;19926;-76
2023/01/02 09:40:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018846;28;20237;-77
2023/01/02 09:43:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022611;28;20063;-78
2023/01/02 09:45:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018939;28;19917;-78
2023/01/02 09:48:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019458;28;19923;-78
2023/01/02 09:50:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020919;28;19924;-78
2023/01/02 09:53:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022068;28;19949;-77
2023/01/02 09:55:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017995;28;19929;-78
2023/01/02 09:58:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021337;28;20008;-79
2023/01/02 10:00:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018504;28;19921;-77
2023/01/02 10:03:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019531;28;19927;-78
2023/01/02 10:05:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016612;28;19924;-77
2023/01/02 10:08:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018663;28;19957;-78
2023/01/02 10:11:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021458;28;19917;-78
2023/01/02 10:13:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019934;28;19924;-78
2023/01/02 10:16:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015180;28;19924;-78
2023/01/02 10:18:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022514;28;19927;-78
2023/01/02 10:21:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017369;28;19917;-78
2023/01/02 10:23:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020613;28;19917;-78
2023/01/02 10:26:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018514;28;19921;-77
2023/01/02 10:28:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021543;28;19925;-78
2023/01/02 10:31:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018124;28;19928;-77
2023/01/02 10:34:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019887;28;19969;-77
2023/01/02 10:36:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024530;28;19920;-78
2023/01/02 10:39:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024011;28;19971;-78
2023/01/02 10:41:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021334;28;19917;-78
2023/01/02 10:44:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021587;28;19917;-77
2023/01/02 10:46:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023228;28;20373;-78
2023/01/02 10:48:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029866;28;19918;-78
2023/01/02 10:51:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029680;28;19987;-77
2023/01/02 10:54:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025864;28;19924;-78
2023/01/02 10:56:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023422;28;20076;-77
2023/01/02 10:58:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025729;28;19921;-79
2023/01/02 11:01:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017702;28;19963;-78
2023/01/02 11:03:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025216;28;19917;-78
2023/01/02 11:06:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024709;28;20071;-76
2023/01/02 11:08:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020476;28;19917;-78
2023/01/02 11:11:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024796;28;19928;-78
2023/01/02 11:13:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020406;28;20004;-78
2023/01/02 11:16:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017232;28;19918;-77
2023/01/02 11:18:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021543;28;19918;-79
2023/01/02 11:21:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021424;28;19968;-78
2023/01/02 11:23:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022381;28;19917;-77
2023/01/02 11:26:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021220;28;20008;-79
2023/01/02 11:28:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025311;28;19917;-78
2023/01/02 11:31:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023423;28;19963;-79
2023/01/02 11:33:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021576;28;20337;-79
2023/01/02 11:36:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022266;28;19926;-78
2023/01/02 11:38:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023537;28;19913;-79
2023/01/02 11:44:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020084;28;20388;-79
2023/01/02 11:46:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023392;28;19917;-80
2023/01/02 11:49:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018647;28;20059;-85
2023/01/02 11:51:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022068;28;20300;-75
2023/01/02 11:54:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020723;28;20016;-75
2023/01/02 11:56:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021988;28;20509;-77
2023/01/02 11:59:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021844;28;19976;-77
2023/01/02 12:01:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021573;28;19921;-74
2023/01/02 12:04:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022831;28;19924;-75
2023/01/02 12:06:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020610;28;19921;-76
2023/01/02 12:09:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023464;28;19964;-76
2023/01/02 12:12:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5006287;28;20384;-75
2023/01/02 12:15:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014610;28;19921;-76
2023/01/02 12:17:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020554;28;19924;-75
2023/01/02 12:20:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022347;28;19921;-77
2023/01/02 12:22:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023265;28;20365;-76
2023/01/02 12:25:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019903;28;19968;-76
2023/01/02 12:27:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021524;28;20370;-77
2023/01/02 12:30:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023306;28;19927;-77