Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:58;;;;;;;11.82;6.60;;;;;;;;;;5028108;28;20045;-57
2021/07/03 00:04:27;;;;;;;11.43;6.97;;;;;;;;;;5021659;28;20038;-58
2021/07/03 00:06:55;;;;;;;9.40;6.38;;;;;;;;;;5016261;28;20148;-58
2021/07/03 00:09:23;;;;;;;12.48;6.57;;;;;;;;;;5028538;28;20046;-57
2021/07/03 00:11:52;;;;;;;10.60;6.88;;;;;;;;;;5025106;28;20493;-59
2021/07/03 00:14:20;;;;;;;11.02;6.93;;;;;;;;;;5022080;28;20045;-57
2021/07/03 00:16:49;;;;;;;9.43;6.15;;;;;;;;;;5029848;28;20053;-57
2021/07/03 00:19:18;;;;;;;13.68;6.60;;;;;;;;;;5018203;28;20512;-57
2021/07/03 00:21:47;;;;;;;10.82;6.65;;;;;;;;;;5010772;28;20137;-58
2021/07/03 00:24:15;;;;;;;12.02;6.40;;;;;;;;;;5023454;28;20140;-57
2021/07/03 00:26:43;;;;;;;9.90;6.47;;;;;;;;;;5030936;28;20075;-58
2021/07/03 00:29:12;;;;;;;10.00;6.57;;;;;;;;;;5021153;28;20084;-58
2021/07/03 00:31:40;;;;;;;15.35;6.82;;;;;;;;;;5015912;28;20136;-58
2021/07/03 00:34:08;;;;;;;10.85;6.38;;;;;;;;;;5031589;28;20080;-57
2021/07/03 00:36:38;;;;;;;11.52;6.78;;;;;;;;;;5016062;28;20133;-58
2021/07/03 00:39:07;;;;;;;13.48;6.80;;;;;;;;;;5023054;28;20076;-58
2021/07/03 00:41:35;;;;;;;11.10;6.70;;;;;;;;;;5031879;28;20140;-57
2021/07/03 00:44:03;;;;;;;10.70;6.60;;;;;;;;;;5028314;28;20490;-58
2021/07/03 00:46:31;;;;;;;10.02;6.75;;;;;;;;;;5018455;28;20073;-57
2021/07/03 00:49:00;;;;;;;10.27;6.57;;;;;;;;;;5019570;28;20266;-58
2021/07/03 00:51:29;;;;;;;9.82;6.55;;;;;;;;;;5022803;28;20056;-58
2021/07/03 00:53:59;;;;;;;11.68;6.60;;;;;;;;;;5019919;28;20041;-58
2021/07/03 00:56:28;;;;;;;11.88;7.55;;;;;;;;;;5026070;28;20566;-59
2021/07/03 00:58:56;;;;;;;11.23;6.85;;;;;;;;;;5011189;28;20124;-58
2021/07/03 01:01:25;;;;;;;10.65;6.65;;;;;;;;;;5010782;28;20132;-57
2021/07/03 01:03:54;;;;;;;11.35;6.72;;;;;;;;;;5037267;23;20413;-90
2021/07/03 01:06:25;;;;;;;11.55;7.43;;;;;;;;;;5014328;28;20053;-89
2021/07/03 01:08:53;;;;;;;13.00;7.25;;;;;;;;;;5010896;28;20546;-88
2021/07/03 01:11:27;;;;;;;11.30;6.50;;;;;;;;;;5006015;28;20049;-89
2021/07/03 01:13:58;;;;;;;12.15;7.18;;;;;;;;;;5014888;28;20096;-90
2021/07/03 01:16:26;;;;;;;12.35;6.97;;;;;;;;;;5013610;28;20136;-89
2021/07/03 01:18:55;;;;;;;10.13;6.32;;;;;;;;;;5012892;28;20457;-90
2021/07/03 01:21:24;;;;;;;14.40;7.93;;;;;;;;;;5014376;28;20046;-90
2021/07/03 01:23:53;;;;;;;12.80;6.75;;;;;;;;;;5014417;28;20046;-90
2021/07/03 01:26:22;;;;;;;11.93;7.28;;;;;;;;;;5014865;28;20092;-89
2021/07/03 01:28:50;;;;;;;9.77;6.57;;;;;;;;;;5014668;28;20100;-90
2021/07/03 01:31:23;;;;;;;12.35;7.15;;;;;;;;;;5014554;28;20050;-89
2021/07/03 01:33:51;;;;;;;12.73;7.40;;;;;;;;;;5014737;28;20060;-90
2021/07/03 01:36:20;;;;;;;9.38;6.50;;;;;;;;;;5014944;28;20484;-89
2021/07/03 01:38:48;;;;;;;11.93;7.35;;;;;;;;;;5014320;28;20379;-89
2021/07/03 01:41:18;;;;;;;13.52;7.72;;;;;;;;;;5014923;28;20485;-88
2021/07/03 01:43:47;;;;;;;10.25;7.28;;;;;;;;;;5014319;28;20081;-90
2021/07/03 01:46:16;;;;;;;14.95;7.57;;;;;;;;;;5016730;28;20108;-89
2021/07/03 01:48:46;;;;;;;11.27;7.78;;;;;;;;;;5014776;28;20432;-89
2021/07/03 01:51:15;;;;;;;12.65;7.80;;;;;;;;;;5001080;28;20050;-90
2021/07/03 01:53:46;;;;;;;10.57;6.97;;;;;;;;;;5016896;28;20050;-90
2021/07/03 01:56:20;;;;;;;12.90;8.00;;;;;;;;;;5019995;28;20129;-89
2021/07/03 01:58:48;;;;;;;12.30;7.95;;;;;;;;;;5012374;28;20054;-89
2021/07/03 02:01:17;;;;;;;14.23;7.93;;;;;;;;;;5015596;28;20069;-88
2021/07/03 02:03:47;;;;;;;16.08;8.65;;;;;;;;;;5033146;28;20057;-89
2021/07/03 02:06:15;;;;;;;16.15;7.82;;;;;;;;;;5036863;28;20132;-89
2021/07/03 02:08:44;;;;;;;12.55;7.03;;;;;;;;;;5037298;28;20437;-89
2021/07/03 02:11:12;;;;;;;13.45;7.10;;;;;;;;;;5045160;28;20103;-90
2021/07/03 02:13:42;;;;;;;12.35;7.72;;;;;;;;;;5036167;28;20080;-89
2021/07/03 02:16:10;;;;;;;13.23;7.53;;;;;;;;;;5035590;28;20102;-90
2021/07/03 02:18:39;;;;;;;13.40;7.55;;;;;;;;;;5034356;28;20064;-90
2021/07/03 02:21:07;;;;;;;13.40;8.55;;;;;;;;;;5035000;28;20461;-90
2021/07/03 02:23:36;;;;;;;14.15;7.82;;;;;;;;;;5035076;28;20065;-90
2021/07/03 02:26:04;;;;;;;11.43;7.35;;;;;;;;;;5036448;28;20095;-91
2021/07/03 02:28:33;;;;;;;11.55;7.65;;;;;;;;;;5039180;28;20103;-91
2021/07/03 02:31:02;;;;;;;11.40;7.13;;;;;;;;;;5023080;28;20111;-90
2021/07/03 02:33:31;;;;;;;13.45;7.57;;;;;;;;;;5038954;28;20107;-89
2021/07/03 02:36:00;;;;;;;11.40;7.43;;;;;;;;;;5040820;28;20191;-89
2021/07/03 02:38:29;;;;;;;12.88;6.72;;;;;;;;;;5030312;28;20114;-90
2021/07/03 02:40:58;;;;;;;12.63;7.28;;;;;;;;;;5026094;28;20057;-89
2021/07/03 02:43:26;;;;;;;11.02;7.32;;;;;;;;;;5037724;28;20087;-89
2021/07/03 02:45:55;;;;;;;9.45;6.63;;;;;;;;;;5039833;28;20455;-90
2021/07/03 02:48:28;;;;;;;11.32;6.30;;;;;;;;;;5040375;28;20045;-89
2021/07/03 02:50:57;;;;;;;12.27;8.25;;;;;;;;;;5040287;28;20061;-89
2021/07/03 02:53:26;;;;;;;11.82;7.43;;;;;;;;;;5040431;28;20053;-89
2021/07/03 02:55:54;;;;;;;12.18;7.43;;;;;;;;;;5040173;28;20116;-88
2021/07/03 02:58:23;;;;;;;10.35;7.18;;;;;;;;;;5040940;28;20053;-89
2021/07/03 03:00:51;;;;;;;13.15;7.05;;;;;;;;;;5040871;28;20088;-89
2021/07/03 03:03:20;;;;;;;12.18;7.82;;;;;;;;;;5040297;28;20103;-89
2021/07/03 03:05:50;;;;;;;10.93;7.30;;;;;;;;;;5039090;28;20060;-89
2021/07/03 03:08:19;;;;;;;11.73;7.40;;;;;;;;;;5025011;28;20045;-89
2021/07/03 03:10:48;;;;;;;10.65;7.43;;;;;;;;;;5019653;28;20058;-89
2021/07/03 03:13:16;;;;;;;11.10;7.65;;;;;;;;;;5037410;28;20136;-90
2021/07/03 03:15:45;;;;;;;11.88;7.28;;;;;;;;;;5026593;28;20133;-89
2021/07/03 03:18:14;;;;;;;11.95;7.68;;;;;;;;;;5038752;28;20045;-90
2021/07/03 03:20:43;;;;;;;12.68;7.05;;;;;;;;;;5036792;28;20072;-90
2021/07/03 03:23:12;;;;;;;15.30;7.38;;;;;;;;;;5025821;28;20049;-88
2021/07/03 03:25:41;;;;;;;14.13;7.82;;;;;;;;;;5025801;28;20052;-89
2021/07/03 03:28:09;;;;;;;16.38;7.63;;;;;;;;;;5042856;28;20067;-88
2021/07/03 03:30:38;;;;;;;10.50;6.90;;;;;;;;;;5033970;28;20497;-89
2021/07/03 03:33:07;;;;;;;10.32;6.45;;;;;;;;;;5031679;28;20045;-89
2021/07/03 03:35:35;;;;;;;12.13;7.47;;;;;;;;;;5024989;28;20056;-88
2021/07/03 03:38:04;;;;;;;13.82;7.70;;;;;;;;;;5033296;28;20046;-90
2021/07/03 03:40:33;;;;;;;11.90;6.82;;;;;;;;;;5029076;28;20057;-88
2021/07/03 03:43:02;;;;;;;16.40;7.25;;;;;;;;;;5024699;28;20080;-88
2021/07/03 03:45:31;;;;;;;13.45;7.43;;;;;;;;;;5024391;28;20041;-89
2021/07/03 03:48:00;;;;;;;13.70;7.85;;;;;;;;;;5025292;28;20105;-88
2021/07/03 03:50:28;;;;;;;11.73;7.15;;;;;;;;;;5034434;28;20058;-89
2021/07/03 03:52:57;;;;;;;15.93;7.93;;;;;;;;;;5025487;28;20057;-89
2021/07/03 03:55:26;;;;;;;11.45;7.07;;;;;;;;;;5026852;28;20523;-88
2021/07/03 03:57:55;;;;;;;12.80;7.63;;;;;;;;;;5040832;28;20049;-89
2021/07/03 04:00:24;;;;;;;12.57;7.47;;;;;;;;;;5029430;28;20053;-88
2021/07/03 04:02:52;;;;;;;15.70;7.65;;;;;;;;;;5031579;28;20065;-88
2021/07/03 04:05:21;;;;;;;11.57;7.10;;;;;;;;;;5038752;28;20488;-87
2021/07/03 04:07:49;;;;;;;10.75;7.45;;;;;;;;;;5040530;28;20629;-86
2021/07/03 04:10:18;;;;;;;13.48;6.93;;;;;;;;;;5044189;28;20076;-87
2021/07/03 04:12:46;;;;;;;11.98;7.55;;;;;;;;;;5042646;28;20053;-89
2021/07/03 04:15:16;;;;;;;10.82;7.25;;;;;;;;;;5040880;28;20045;-87
2021/07/03 04:17:45;;;;;;;13.13;8.45;;;;;;;;;;5041213;28;20051;-87
2021/07/03 04:20:14;;;;;;;13.25;8.13;;;;;;;;;;5042548;28;20059;-87
2021/07/03 04:22:43;;;;;;;12.40;7.38;;;;;;;;;;5040814;28;20445;-87
2021/07/03 04:25:15;;;;;;;14.27;8.00;;;;;;;;;;5039123;28;20076;-88
2021/07/03 04:27:44;;;;;;;12.07;7.70;;;;;;;;;;5038066;28;20462;-87
2021/07/03 04:30:15;;;;;;;15.07;8.38;;;;;;;;;;5038668;28;20051;-88
2021/07/03 04:32:45;;;;;;;13.95;8.38;;;;;;;;;;5039906;28;20469;-87
2021/07/03 04:35:14;;;;;;;15.18;8.50;;;;;;;;;;5045180;28;20499;-87
2021/07/03 04:37:43;;;;;;;12.07;7.38;;;;;;;;;;5037788;28;20049;-86
2021/07/03 04:40:12;;;;;;;12.30;7.72;;;;;;;;;;5040499;28;20057;-88
2021/07/03 04:42:45;;;;;;;12.13;7.65;;;;;;;;;;5058285;28;20093;-88
2021/07/03 04:45:13;;;;;;;12.95;7.78;;;;;;;;;;5043209;28;20164;-87
2021/07/03 04:47:42;;;;;;;12.52;7.95;;;;;;;;;;5042831;28;20068;-88
2021/07/03 04:50:12;;;;;;;12.60;7.20;;;;;;;;;;5039936;28;20053;-87
2021/07/03 04:52:41;;;;;;;15.32;8.48;;;;;;;;;;5039853;28;20068;-87
2021/07/03 04:55:10;;;;;;;12.50;7.80;;;;;;;;;;5029894;28;20049;-87
2021/07/03 04:57:39;;;;;;;13.07;7.97;;;;;;;;;;5039272;28;20478;-87
2021/07/03 05:00:08;;;;;;;15.10;7.95;;;;;;;;;;5038427;28;20472;-87
2021/07/03 05:02:37;;;;;;;15.00;8.00;;;;;;;;;;5031241;28;20053;-86
2021/07/03 05:05:06;;;;;;;14.90;7.88;;;;;;;;;;5038021;28;20240;-85
2021/07/03 05:07:37;;;;;;;16.95;7.75;;;;;;;;;;5037790;28;20049;-86
2021/07/03 05:10:07;;;;;;;13.90;7.78;;;;;;;;;;5035782;28;20113;-87
2021/07/03 05:12:35;;;;;;;13.48;7.68;;;;;;;;;;5034951;28;20065;-89
2021/07/03 05:15:05;;;;;;;12.82;7.38;;;;;;;;;;5035576;28;20124;-86
2021/07/03 05:17:34;;;;;;;13.82;7.35;;;;;;;;;;5035498;28;20594;-87
2021/07/03 05:20:04;;;;;;;20.08;8.00;;;;;;;;;;5035580;28;20125;-87
2021/07/03 05:22:32;;;;;;;15.73;8.32;;;;;;;;;;5033824;28;20553;-86
2021/07/03 05:25:02;;;;;;;13.32;7.93;;;;;;;;;;5031708;28;20072;-88
2021/07/03 05:27:31;;;;;;;12.88;7.85;;;;;;;;;;5031043;28;20045;-89
2021/07/03 05:29:59;;;;;;;17.48;8.15;;;;;;;;;;5033923;28;20118;-87
2021/07/03 05:32:28;;;;;;;12.93;8.75;;;;;;;;;;5033787;28;20125;-87
2021/07/03 05:34:56;;;;;;;12.88;7.50;;;;;;;;;;5032260;28;20068;-87
2021/07/03 05:37:25;;;;;;;10.18;7.18;;;;;;;;;;5032638;28;20069;-88
2021/07/03 05:39:54;;;;;;;13.95;7.75;;;;;;;;;;5033236;28;20421;-87
2021/07/03 05:42:24;;;;;;;13.68;7.88;;;;;;;;;;5033009;28;20053;-90
2021/07/03 05:44:52;;;;;;;15.52;8.77;;;;;;;;;;5032049;28;20423;-87
2021/07/03 05:47:21;;;;;;;15.57;8.95;;;;;;;;;;5032170;28;20108;-87
2021/07/03 05:49:49;;;;;;;15.70;8.40;;;;;;;;;;5031046;28;20127;-87
2021/07/03 05:52:18;;;;;;;15.90;9.82;;;;;;;;;;5032364;28;20053;-86
2021/07/03 05:54:46;;;;;;;16.88;8.43;;;;;;;;;;5032654;28;20560;-87
2021/07/03 05:57:15;;;;;;;17.33;9.23;;;;;;;;;;5031233;28;20138;-88
2021/07/03 05:59:45;;;;;;;14.27;8.20;;;;;;;;;;5031997;28;20041;-87
2021/07/03 06:02:13;;;;;;;17.13;8.70;;;;;;;;;;5030865;28;20089;-87
2021/07/03 06:04:42;;;;;;;18.77;9.20;;;;;;;;;;5031597;28;20436;-87
2021/07/03 06:07:10;;;;;;;15.30;9.18;;;;;;;;;;5033995;28;20049;-87
2021/07/03 06:09:39;;;;;;;15.55;8.65;;;;;;;;;;5033734;28;20053;-88
2021/07/03 06:12:08;;;;;;;14.15;8.82;;;;;;;;;;5034037;28;20512;-87
2021/07/03 06:14:36;;;;;;;16.25;9.23;;;;;;;;;;5032571;28;20069;-87
2021/07/03 06:17:12;;;;;;;12.65;7.72;;;;;;;;;;5032423;28;20053;-88
2021/07/03 06:19:42;;;;;;;13.77;8.52;;;;;;;;;;5034478;28;20109;-87
2021/07/03 06:22:13;;;;;;;15.82;9.32;;;;;;;;;;5032884;28;20075;-88
2021/07/03 06:24:42;;;;;;;16.45;8.77;;;;;;;;;;5031254;28;20049;-87
2021/07/03 06:27:11;;;;;;;17.90;9.32;;;;;;;;;;5033259;28;20045;-88
2021/07/03 06:29:40;;;;;;;15.55;8.77;;;;;;;;;;5044431;28;20045;-88
2021/07/03 06:32:10;;;;;;;14.25;8.00;;;;;;;;;;5031147;28;20053;-88
2021/07/03 06:34:38;;;;;;;14.43;8.27;;;;;;;;;;5029780;28;20132;-88
2021/07/03 06:37:07;;;;;;;14.32;8.20;;;;;;;;;;5031052;28;20129;-88
2021/07/03 06:39:36;;;;;;;15.00;8.85;;;;;;;;;;5031290;28;20531;-87
2021/07/03 06:42:04;;;;;;;10.57;7.43;;;;;;;;;;5032190;28;20444;-87
2021/07/03 06:44:33;;;;;;;13.23;8.50;;;;;;;;;;5029145;28;20053;-87
2021/07/03 06:47:01;;;;;;;17.02;7.45;;;;;;;;;;5030442;28;20088;-87
2021/07/03 06:49:31;;;;;;;11.27;6.90;;;;;;;;;;5029891;28;20076;-88
2021/07/03 06:52:00;;;;;;;12.23;7.85;;;;;;;;;;5030137;28;20053;-87
2021/07/03 06:54:28;;;;;;;11.75;7.38;;;;;;;;;;5027597;28;20057;-88
2021/07/03 06:56:58;;;;;;;14.55;7.70;;;;;;;;;;5030534;28;20045;-87
2021/07/03 06:59:27;;;;;;;10.70;7.20;;;;;;;;;;5048644;28;20128;-88
2021/07/03 07:01:56;;;;;;;10.65;7.30;;;;;;;;;;5045169;28;20057;-88
2021/07/03 07:04:25;;;;;;;9.98;6.53;;;;;;;;;;5029770;28;20065;-88
2021/07/03 07:06:57;;;;;;;17.60;7.28;;;;;;;;;;5029726;28;20046;-88
2021/07/03 07:09:26;;;;;;;10.35;6.18;;;;;;;;;;5028511;28;20512;-89
2021/07/03 07:11:57;;;;;;;9.85;6.28;;;;;;;;;;5036151;28;20570;-88
2021/07/03 07:14:25;;;;;;;14.30;6.47;;;;;;;;;;5034268;28;20038;-88
2021/07/03 07:16:54;;;;;;;10.30;6.28;;;;;;;;;;5034242;28;20136;-87
2021/07/03 07:19:23;;;;;;;11.02;6.80;;;;;;;;;;5028585;28;20058;-87
2021/07/03 07:21:51;;;;;;;8.90;6.13;;;;;;;;;;5033488;28;20073;-87
2021/07/03 07:24:21;;;;;;;9.18;6.00;;;;;;;;;;5029575;28;20093;-87
2021/07/03 07:26:49;;;;;;;9.45;5.72;;;;;;;;;;5029800;28;20065;-87
2021/07/03 07:29:18;;;;;;;8.82;6.22;;;;;;;;;;5035360;28;20631;-87
2021/07/03 07:31:49;;;;;;;9.75;6.28;;;;;;;;;;5032446;28;20137;-86
2021/07/03 07:34:17;;;;;;;9.60;6.00;;;;;;;;;;5033898;28;20095;-86
2021/07/03 07:36:46;;;;;;;13.13;6.07;;;;;;;;;;5031529;28;20049;-88
2021/07/03 07:39:14;;;;;;;9.50;6.07;;;;;;;;;;5030658;28;20081;-86
2021/07/03 07:41:44;;;;;;;8.88;5.53;;;;;;;;;;5033608;28;20073;-88
2021/07/03 07:44:13;;;;;;;8.93;5.85;;;;;;;;;;5032533;28;20053;-87
2021/07/03 07:46:41;;;;;;;12.40;5.75;;;;;;;;;;5031196;28;20045;-88
2021/07/03 07:49:09;;;;;;;8.77;5.95;;;;;;;;;;5030920;28;20064;-87
2021/07/03 07:51:38;;;;;;;9.70;6.05;;;;;;;;;;5031345;28;20127;-87
2021/07/03 07:54:06;;;;;;;10.73;5.38;;;;;;;;;;5030708;28;20146;-88
2021/07/03 07:56:35;;;;;;;9.45;5.53;;;;;;;;;;5011778;28;20115;-89
2021/07/03 07:59:05;;;;;;;7.55;5.57;;;;;;;;;;5025971;28;20119;-88
2021/07/03 08:01:33;;;;;;;10.38;5.88;;;;;;;;;;5030794;28;20140;-88
2021/07/03 08:04:01;;;;;;;8.75;5.50;;;;;;;;;;5031698;28;20049;-88
2021/07/03 08:06:30;;;;;;;8.35;5.65;;;;;;;;;;5033357;28;20068;-90
2021/07/03 08:08:59;;;;;;;9.00;6.30;;;;;;;;;;5031979;28;20145;-88
2021/07/03 08:11:27;;;;;;;10.10;6.65;;;;;;;;;;5032198;28;20481;-89
2021/07/03 08:13:56;;;;;;;8.73;5.53;;;;;;;;;;5031885;28;20049;-90
2021/07/03 08:16:25;;;;;;;14.45;7.53;;;;;;;;;;5030702;28;20088;-86
2021/07/03 08:18:54;;;;;;;10.95;7.10;;;;;;;;;;5026742;28;20041;-90
2021/07/03 08:21:22;;;;;;;9.65;5.82;;;;;;;;;;5032803;28;20562;-88
2021/07/03 08:23:52;;;;;;;10.38;5.75;;;;;;;;;;5034963;28;20045;-89
2021/07/03 08:26:20;;;;;;;8.85;6.05;;;;;;;;;;5032975;28;20046;-86
2021/07/03 08:28:49;;;;;;;9.20;5.78;;;;;;;;;;5031189;28;20075;-87
2021/07/03 08:31:17;;;;;;;11.45;6.15;;;;;;;;;;5035637;28;20072;-88
2021/07/03 08:33:47;;;;;;;8.85;5.95;;;;;;;;;;5033848;28;20053;-88
2021/07/03 08:36:16;;;;;;;9.43;6.95;;;;;;;;;;5033533;28;20489;-89
2021/07/03 08:38:44;;;;;;;12.80;6.68;;;;;;;;;;5030284;28;20126;-90
2021/07/03 08:41:15;;;;;;;8.90;6.05;;;;;;;;;;5031934;28;20128;-89
2021/07/03 08:43:46;;;;;;;9.70;5.88;;;;;;;;;;5031791;28;20420;-88
2021/07/03 08:46:14;;;;;;;10.55;5.75;;;;;;;;;;5023812;28;20088;-88
2021/07/03 08:48:43;;;;;;;16.25;6.47;;;;;;;;;;5023537;28;20053;-88
2021/07/03 08:51:13;;;;;;;8.80;6.32;;;;;;;;;;5027740;28;20080;-89
2021/07/03 08:53:41;;;;;;;7.55;5.50;;;;;;;;;;5026037;28;20056;-88
2021/07/03 08:56:10;;;;;;;11.02;5.57;;;;;;;;;;5024497;28;20072;-87
2021/07/03 08:58:38;;;;;;;6.88;5.18;;;;;;;;;;5025277;28;20077;-88
2021/07/03 09:01:06;;;;;;;11.25;6.60;;;;;;;;;;5025687;28;20081;-88
2021/07/03 09:03:35;;;;;;;10.48;6.95;;;;;;;;;;5025964;28;20490;-90
2021/07/03 09:06:06;;;;;;;8.52;5.78;;;;;;;;;;5027997;28;20080;-88
2021/07/03 09:08:36;;;;;;;7.00;5.35;;;;;;;;;;5032709;28;20081;-87
2021/07/03 09:11:06;;;;;;;9.02;5.57;;;;;;;;;;5022092;28;20052;-88
2021/07/03 09:13:34;;;;;;;9.35;6.15;;;;;;;;;;5029270;28;20068;-88
2021/07/03 09:16:07;;;;;;;8.32;5.95;;;;;;;;;;5031015;28;20099;-88
2021/07/03 09:18:35;;;;;;;9.25;5.95;;;;;;;;;;5032721;28;20049;-89
2021/07/03 09:21:05;;;;;;;10.98;7.43;;;;;;;;;;5032756;28;20408;-87
2021/07/03 09:23:36;;;;;;;9.27;6.30;;;;;;;;;;5032725;28;20068;-88
2021/07/03 09:26:06;;;;;;;13.45;6.95;;;;;;;;;;5030945;28;20052;-87
2021/07/03 09:28:37;;;;;;;9.27;5.70;;;;;;;;;;5033311;28;20057;-87
2021/07/03 09:31:06;;;;;;;16.17;7.18;;;;;;;;;;5033112;28;20167;-89
2021/07/03 09:33:35;;;;;;;11.15;5.80;;;;;;;;;;5031903;28;20481;-88
2021/07/03 09:36:05;;;;;;;11.60;5.75;;;;;;;;;;5023694;28;20449;-88
2021/07/03 09:38:37;;;;;;;9.85;5.15;;;;;;;;;;5028387;28;20141;-86
2021/07/03 09:41:09;;;;;;;9.98;6.13;;;;;;;;;;5027560;28;20046;-89
2021/07/03 09:43:37;;;;;;;8.65;6.28;;;;;;;;;;5023160;28;20439;-88
2021/07/03 09:46:06;;;;;;;13.57;7.35;;;;;;;;;;5032895;28;20045;-88
2021/07/03 09:48:39;;;;;;;11.82;5.72;;;;;;;;;;5030790;28;20605;-87
2021/07/03 09:51:11;;;;;;;10.98;6.10;;;;;;;;;;5031738;28;20297;-87
2021/07/03 09:53:41;;;;;;;8.25;5.50;;;;;;;;;;5033061;28;20100;-88
2021/07/03 09:56:09;;;;;;;7.32;5.18;;;;;;;;;;5018400;28;20057;-87
2021/07/03 09:58:39;;;;;;;8.48;5.85;;;;;;;;;;5032655;28;20064;-86
2021/07/03 10:01:07;;;;;;;12.48;6.10;;;;;;;;;;5033618;28;20103;-88
2021/07/03 10:03:36;;;;;;;8.77;5.70;;;;;;;;;;5032116;28;20072;-88
2021/07/03 10:06:05;;;;;;;8.45;6.07;;;;;;;;;;5032017;28;20041;-89
2021/07/03 10:08:35;;;;;;;9.88;5.30;;;;;;;;;;5031789;28;20107;-88
2021/07/03 10:11:05;;;;;;;8.65;5.78;;;;;;;;;;5028239;28;20053;-89
2021/07/03 10:13:36;;;;;;;8.32;5.10;;;;;;;;;;5029005;28;20045;-90
2021/07/03 10:16:05;;;;;;;7.25;5.20;;;;;;;;;;5053047;28;20087;-90
2021/07/03 10:18:33;;;;;;;11.38;6.05;;;;;;;;;;5035611;28;20111;-89
2021/07/03 10:21:09;;;;;;;9.30;5.28;;;;;;;;;;5031643;28;20037;-89
2021/07/03 10:23:39;;;;;;;6.32;5.07;;;;;;;;;;5023545;28;20045;-90
2021/07/03 10:26:09;;;;;;;7.25;4.65;;;;;;;;;;5028190;28;20041;-91
2021/07/03 10:28:39;;;;;;;8.13;4.93;;;;;;;;;;5030276;28;20045;-91
2021/07/03 10:31:08;;;;;;;8.00;4.70;;;;;;;;;;5026994;28;20081;-90
2021/07/03 10:33:44;;;;;;;6.72;5.40;;;;;;;;;;5025276;28;20179;-92
2021/07/03 10:36:23;;;;;;;6.57;4.95;;;;;;;;;;5029216;28;20062;-91
2021/07/03 10:38:52;;;;;;;6.22;5.00;;;;;;;;;;5027717;28;20311;-91
2021/07/03 10:41:23;;;;;;;9.60;4.85;;;;;;;;;;5031400;28;20054;-90
2021/07/03 10:43:53;;;;;;;7.10;4.68;;;;;;;;;;5027711;28;20042;-91
2021/07/03 10:46:29;;;;;;;8.10;4.95;;;;;;;;;;5021335;28;20101;-90
2021/07/03 10:48:58;;;;;;;5.15;4.25;;;;;;;;;;5035302;28;20489;-90
2021/07/03 10:51:31;;;;;;;8.65;4.75;;;;;;;;;;5034305;28;20088;-90
2021/07/03 10:54:09;;;;;;;6.10;4.40;;;;;;;;;;5037558;28;20053;-91
2021/07/03 10:56:43;;;;;;;5.97;4.60;;;;;;;;;;5027730;28;20140;-89
2021/07/03 10:59:12;;;;;;;7.50;5.10;;;;;;;;;;5037395;28;20041;-88
2021/07/03 11:01:40;;;;;;;5.72;4.50;;;;;;;;;;5039436;28;20056;-88
2021/07/03 11:04:19;;;;;;;6.80;4.43;;;;;;;;;;5033859;28;20129;-89
2021/07/03 11:06:49;;;;;;;5.85;4.70;;;;;;;;;;5016981;28;20107;-88
2021/07/03 11:09:19;;;;;;;6.68;4.82;;;;;;;;;;5034929;28;20479;-88
2021/07/03 11:11:49;;;;;;;9.05;5.03;;;;;;;;;;5034305;28;20123;-89
2021/07/03 11:14:19;;;;;;;6.22;4.55;;;;;;;;;;5034141;28;20546;-88
2021/07/03 11:16:50;;;;;;;7.10;5.03;;;;;;;;;;5033705;28;20485;-88
2021/07/03 11:19:26;;;;;;;6.72;4.80;;;;;;;;;;5035158;28;20362;-88
2021/07/03 11:22:05;;;;;;;7.97;4.78;;;;;;;;;;5034047;28;20053;-87
2021/07/03 11:24:44;;;;;;;6.05;4.32;;;;;;;;;;5028687;28;20102;-86
2021/07/03 11:27:14;;;;;;;5.95;4.60;;;;;;;;;;5033766;28;20110;-86
2021/07/03 11:29:44;;;;;;;6.95;4.78;;;;;;;;;;5034544;28;20470;-88
2021/07/03 11:32:14;;;;;;;8.98;5.00;;;;;;;;;;5035262;28;20049;-88
2021/07/03 11:34:51;;;;;;;6.70;4.80;;;;;;;;;;5029170;28;20888;-86
2021/07/03 11:37:29;;;;;;;6.20;4.70;;;;;;;;;;5028715;28;20049;-88
2021/07/03 11:39:58;;;;;;;5.55;4.78;;;;;;;;;;5034355;28;20630;-87
2021/07/03 11:42:29;;;;;;;6.85;4.70;;;;;;;;;;5032505;28;20053;-87
2021/07/03 11:44:57;;;;;;;6.55;4.60;;;;;;;;;;5033659;28;20041;-88
2021/07/03 11:47:39;;;;;;;6.32;4.78;;;;;;;;;;5033636;28;20559;-88
2021/07/03 11:50:09;;;;;;;5.68;4.50;;;;;;;;;;5026360;28;20524;-86
2021/07/03 11:52:44;;;;;;;5.75;4.35;;;;;;;;;;5030306;28;20168;-87
2021/07/03 11:55:13;;;;;;;7.65;4.38;;;;;;;;;;5033216;28;20115;-88
2021/07/03 11:57:44;;;;;;;6.93;4.28;;;;;;;;;;5024967;28;20103;-87
2021/07/03 12:00:14;;;;;;;6.07;4.68;;;;;;;;;;5031364;28;20065;-87
2021/07/03 12:02:42;;;;;;;5.68;4.22;;;;;;;;;;5034755;28;20460;-87
2021/07/03 12:05:12;;;;;;;7.60;4.22;;;;;;;;;;5034909;28;20052;-86
2021/07/03 12:07:45;;;;;;;6.28;3.90;;;;;;;;;;5030470;28;20041;-87
2021/07/03 12:10:14;;;;;;;5.80;3.95;;;;;;;;;;5028134;28;20056;-87
2021/07/03 12:12:52;;;;;;;5.82;4.22;;;;;;;;;;5027783;28;20061;-86
2021/07/03 12:15:26;;;;;;;5.25;4.25;;;;;;;;;;5027486;28;20054;-87
2021/07/03 12:17:57;;;;;;;6.05;4.20;;;;;;;;;;5029596;28;20054;-86
2021/07/03 12:20:25;;;;;;;5.72;4.10;;;;;;;;;;5032831;28;20434;-87
2021/07/03 12:22:59;;;;;;;5.70;4.18;;;;;;;;;;5032458;28;20045;-87
2021/07/03 12:25:28;;;;;;;7.97;4.53;;;;;;;;;;5035187;28;20123;-87
2021/07/03 12:28:00;;;;;;;7.25;4.65;;;;;;;;;;5033615;28;20404;-87
2021/07/03 12:30:29;;;;;;;5.22;3.95;;;;;;;;;;5038811;28;20057;-87
2021/07/03 12:33:06;;;;;;;10.77;4.88;;;;;;;;;;5033223;28;20041;-87
2021/07/03 12:35:35;;;;;;;6.57;4.45;;;;;;;;;;5038152;28;20045;-88
2021/07/03 12:38:04;;;;;;;7.93;4.40;;;;;;;;;;5037887;28;20050;-86
2021/07/03 12:40:33;;;;;;;7.22;4.85;;;;;;;;;;5034951;28;20045;-86
2021/07/03 12:43:03;;;;;;;6.97;4.32;;;;;;;;;;4966361;28;20401;-85
2021/07/03 12:45:39;;;;;;;5.80;4.05;;;;;;;;;;1033585;28;10002230;-87
2021/07/03 12:48:08;;;;;;;5.15;4.50;;;;;;;;;;5028430;28;20045;-88
2021/07/03 12:50:38;;;;;;;5.95;4.65;;;;;;;;;;5031126;28;20050;-87
2021/07/03 12:53:10;;;;;;;5.10;3.90;;;;;;;;;;5030976;28;20054;-88
2021/07/03 12:55:44;;;;;;;7.93;5.30;;;;;;;;;;5023031;28;20488;-88
2021/07/03 12:58:31;;;;;;;6.13;4.18;;;;;;;;;;5029719;28;20049;-87
2021/07/03 13:01:07;;;;;;;5.60;3.78;;;;;;;;;;5047708;28;20049;-87
2021/07/03 13:03:36;;;;;;;7.47;4.82;;;;;;;;;;5028293;28;20704;-88
2021/07/03 13:06:07;;;;;;;5.55;4.28;;;;;;;;;;5027508;28;20435;-88
2021/07/03 13:09:08;;;;;;;5.80;4.13;;;;;;;;;;5009981;28;20168;-86
2021/07/03 13:11:37;;;;;;;6.18;4.78;;;;;;;;;;5031832;28;20053;-87
2021/07/03 13:14:06;;;;;;;5.68;4.03;;;;;;;;;;5026720;28;20125;-86
2021/07/03 13:16:35;;;;;;;6.75;4.20;;;;;;;;;;5027904;28;20053;-86
2021/07/03 13:19:04;;;;;;;9.45;4.30;;;;;;;;;;5030293;28;20060;-87
2021/07/03 13:21:32;;;;;;;5.50;3.97;;;;;;;;;;5025970;28;20071;-85
2021/07/03 13:24:01;;;;;;;4.88;3.65;;;;;;;;;;5028059;28;20049;-87
2021/07/03 13:26:29;;;;;;;4.95;4.03;;;;;;;;;;5028444;28;20069;-86
2021/07/03 13:29:13;;;;;;;5.65;3.95;;;;;;;;;;5031074;28;20538;-87
2021/07/03 13:31:41;;;;;;;5.47;3.80;;;;;;;;;;5027371;28;20053;-88
2021/07/03 13:34:10;;;;;;;5.60;3.72;;;;;;;;;;5033826;28;20398;-87
2021/07/03 13:36:39;;;;;;;5.88;3.85;;;;;;;;;;5032741;28;20056;-86
2021/07/03 13:39:08;;;;;;;5.60;3.80;;;;;;;;;;5031344;28;20476;-86
2021/07/03 13:41:36;;;;;;;4.40;3.83;;;;;;;;;;5025968;28;20659;-85
2021/07/03 13:44:05;;;;;;;5.78;3.92;;;;;;;;;;5029072;28;20049;-86
2021/07/03 13:46:35;;;;;;;4.93;4.07;;;;;;;;;;5026101;28;20049;-87
2021/07/03 13:49:05;;;;;;;5.03;3.88;;;;;;;;;;5029800;28;20063;-87
2021/07/03 13:51:33;;;;;;;4.72;3.88;;;;;;;;;;5033224;28;20051;-85
2021/07/03 13:54:02;;;;;;;5.00;4.00;;;;;;;;;;5034909;28;20559;-86
2021/07/03 13:56:33;;;;;;;6.50;3.90;;;;;;;;;;5039971;28;20046;-87
2021/07/03 13:59:07;;;;;;;5.32;4.10;;;;;;;;;;5044235;28;20054;-87
2021/07/03 14:01:37;;;;;;;5.15;3.90;;;;;;;;;;5039180;28;20046;-88
2021/07/03 14:04:06;;;;;;;5.05;3.78;;;;;;;;;;5027770;28;20072;-86
2021/07/03 14:06:35;;;;;;;4.10;3.50;;;;;;;;;;5029173;28;20061;-87
2021/07/03 14:09:04;;;;;;;5.45;3.80;;;;;;;;;;5028717;28;20058;-86
2021/07/03 14:11:33;;;;;;;5.60;3.80;;;;;;;;;;5028729;28;20167;-87
2021/07/03 14:14:01;;;;;;;4.65;3.65;;;;;;;;;;5033788;28;20048;-86
2021/07/03 14:16:30;;;;;;;4.65;4.03;;;;;;;;;;5032078;28;20052;-85
2021/07/03 14:19:00;;;;;;;5.72;3.40;;;;;;;;;;5035759;28;20046;-86
2021/07/03 14:21:28;;;;;;;4.05;3.65;;;;;;;;;;5034408;28;20053;-86
2021/07/03 14:23:56;;;;;;;6.93;3.47;;;;;;;;;;5034979;28;20073;-86
2021/07/03 14:26:30;;;;;;;5.38;3.50;;;;;;;;;;5035248;28;20061;-86
2021/07/03 14:28:59;;;;;;;5.50;4.43;;;;;;;;;;5035971;28;20049;-85
2021/07/03 14:31:27;;;;;;;5.53;3.50;;;;;;;;;;5034770;28;20503;-86
2021/07/03 14:33:56;;;;;;;5.07;3.25;;;;;;;;;;5029730;28;20523;-86
2021/07/03 14:36:26;;;;;;;5.45;3.88;;;;;;;;;;5015429;28;20131;-86
2021/07/03 14:38:55;;;;;;;6.13;3.78;;;;;;;;;;5021263;28;20095;-86
2021/07/03 14:41:23;;;;;;;3.80;3.40;;;;;;;;;;5034619;28;20068;-87
2021/07/03 14:43:52;;;;;;;5.65;3.92;;;;;;;;;;5035284;28;20092;-87
2021/07/03 14:46:20;;;;;;;5.15;3.45;;;;;;;;;;5033414;28;20057;-86
2021/07/03 14:48:48;;;;;;;5.40;3.40;;;;;;;;;;5034912;28;20057;-86
2021/07/03 14:51:17;;;;;;;4.07;3.67;;;;;;;;;;5036632;28;20073;-85