Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;11.73;6.67;;;7.30;99.90;;;;;;5057499;28;20458;-63
2023/03/26 00:04:03;;;;;;;11.63;4.93;;;7.40;99.90;;;;;;5054373;28;20458;-63
2023/03/26 00:06:33;;;;;;;13.57;4.93;;;7.40;99.90;;;;;;5054968;28;20466;-63
2023/03/26 00:09:03;;;;;;;13.13;5.37;;;7.40;99.90;;;;;;5052539;28;20477;-63
2023/03/26 00:11:30;;;;;;;15.53;5.83;;;7.40;99.90;;;;;;5062117;28;20481;-62
2023/03/26 00:13:58;;;;;;;19.83;6.50;;;7.40;99.90;;;;;;5058551;28;20509;-62
2023/03/26 00:16:28;;;;;;;17.90;5.07;;;7.40;99.90;;;;;;5055955;28;20543;-62
2023/03/26 00:18:56;;;;;;;16.83;5.70;;;7.50;99.90;;;;;;5055846;28;20469;-62
2023/03/26 00:21:26;;;;;;;19.17;6.00;;;7.50;99.90;;;;;;5053951;28;20504;-62
2023/03/26 00:23:54;;;;;;;24.57;7.10;;;7.50;99.90;;;;;;5055616;28;20461;-62
2023/03/26 00:26:22;;;;;;;14.13;6.57;;;7.60;99.90;;;;;;5055055;28;20457;-62
2023/03/26 00:28:50;;;;;;;21.57;6.00;;;7.60;99.90;;;;;;5055419;28;20497;-62
2023/03/26 00:31:18;;;;;;;24.27;6.60;;;7.60;99.90;;;;;;5054639;28;20454;-62
2023/03/26 00:33:46;;;;;;;22.43;5.80;;;7.60;99.90;;;;;;5061021;28;20473;-62
2023/03/26 00:36:16;;;;;;;21.10;5.80;;;7.60;99.90;;;;;;5056760;28;20848;-62
2023/03/26 00:38:45;;;;;;;23.67;4.90;;;7.60;99.90;;;;;;5057379;28;20473;-62
2023/03/26 00:41:21;;;;;;;19.67;6.10;;;7.60;99.90;;;;;;5067200;28;20765;-62
2023/03/26 00:43:52;;;;;;;34.23;7.40;;;7.60;99.90;;;;;;5077024;28;20719;-62
2023/03/26 00:46:19;;;;;;;18.23;6.50;;;7.60;99.90;;;;;;5076403;28;20457;-62
2023/03/26 00:48:47;;;;;;;18.53;6.10;;;7.60;99.90;;;;;;5075440;28;20469;-62
2023/03/26 00:51:16;;;;;;;18.50;6.60;;;7.60;99.90;;;;;;5069300;28;20848;-62
2023/03/26 00:53:44;;;;;;;25.70;5.50;;;7.60;99.90;;;;;;5056684;28;20493;-62
2023/03/26 00:56:11;;;;;;;16.50;5.93;;;7.60;99.90;;;;;;5056800;28;20493;-62
2023/03/26 00:58:39;;;;;;;14.60;6.53;;;7.60;99.90;;;;;;5056821;28;20462;-62
2023/03/26 01:01:12;;;;;;;27.13;5.77;;;7.60;99.90;;;;;;5057865;28;20466;-62
2023/03/26 01:03:39;;;;;;;14.50;5.93;;;7.60;99.90;;;;;;5078112;28;20508;-62
2023/03/26 01:06:08;;;;;;;22.63;5.50;;;7.60;99.90;;;;;;5077304;28;20443;-62
2023/03/26 01:08:38;;;;;;;23.57;7.10;;;7.60;23.30;;;;;;5078324;28;20467;-62
2023/03/26 01:11:12;;;;;;;17.00;6.80;;;7.60;99.90;;;;;;5079625;28;20465;-62
2023/03/26 01:13:44;;;;;;;24.40;6.10;;;7.50;1.00;;;;;;5061972;28;20512;-62
2023/03/26 01:16:21;;;;;;;21.10;6.70;;;7.50;99.90;;;;;;5076933;28;20499;-62
2023/03/26 01:18:51;;;;;;;24.03;7.00;;;7.50;99.90;;;;;;5077156;28;20507;-61
2023/03/26 01:21:22;;;;;;;18.90;5.97;;;7.50;99.90;;;;;;5077474;28;20515;-62
2023/03/26 01:24:00;;;;;;;21.90;7.10;;;7.50;46.10;;;;;;5068274;28;20800;-62
2023/03/26 01:26:51;;;;;;;21.33;8.23;;;7.50;1.00;;;;;;5076727;28;20466;-62
2023/03/26 01:29:24;;;;;;;18.40;6.03;;;7.50;1.00;;;;;;5078891;28;20530;-62
2023/03/26 01:31:59;;;;;;;19.20;7.80;;;7.50;99.90;;;;;;5079124;28;20465;-62
2023/03/26 01:34:34;;;;;;;23.60;6.40;;;7.50;99.90;;;;;;5063339;28;20466;-62
2023/03/26 01:37:13;;;;;;;17.53;5.70;;;7.50;99.90;;;;;;5058302;28;20500;-61
2023/03/26 01:39:52;;;;;;;22.80;5.70;;;7.60;22.90;;;;;;5058565;28;20519;-61
2023/03/26 01:42:26;;;;;;;11.77;5.27;;;7.60;1.00;;;;;;5058349;28;20469;-62
2023/03/26 01:44:58;;;;;;;23.83;5.80;;;7.50;99.90;;;;;;5066812;28;20473;-62
2023/03/26 01:47:25;;;;;;;24.00;7.00;;;7.60;99.90;;;;;;5058567;28;20936;-62
2023/03/26 01:49:52;;;;;;;19.60;6.17;;;7.60;99.90;;;;;;5037812;28;20462;-61
2023/03/26 01:52:24;;;;;;;22.77;6.43;;;7.60;99.90;;;;;;5038844;28;20757;-62
2023/03/26 01:54:53;;;;;;;24.30;5.90;;;7.50;99.90;;;;;;5057310;28;20905;-62
2023/03/26 01:57:30;;;;;;;18.43;5.40;;;7.60;99.90;;;;;;5063710;28;20778;-61
2023/03/26 02:00:12;;;;;;;19.17;6.20;;;7.60;99.90;;;;;;5058636;28;20484;-62
2023/03/26 02:02:53;;;;;;;23.70;6.33;;;7.60;99.90;;;;;;5061870;28;20472;-62
2023/03/26 02:05:25;;;;;;;17.90;6.30;;;7.60;99.90;;;;;;5069511;28;20957;-64
2023/03/26 02:07:59;;;;;;;22.90;5.90;;;7.60;99.90;;;;;;5079345;28;20477;-63
2023/03/26 02:10:29;;;;;;;20.47;6.10;;;7.60;99.90;;;;;;5078516;28;20770;-63
2023/03/26 02:12:58;;;;;;;22.77;5.90;;;7.60;99.90;;;;;;5079889;28;20500;-63
2023/03/26 02:15:25;;;;;;;20.47;6.40;;;7.70;99.90;;;;;;5073303;28;20485;-63
2023/03/26 02:17:53;;;;;;;23.03;6.93;;;7.70;99.90;;;;;;5061575;28;20458;-63
2023/03/26 02:20:21;;;;;;;25.20;5.97;;;7.70;99.90;;;;;;5056395;28;20510;-63
2023/03/26 02:22:49;;;;;;;22.80;5.83;;;7.60;99.90;;;;;;5058766;28;20875;-63
2023/03/26 02:25:21;;;;;;;20.53;6.50;;;7.70;99.90;;;;;;5059133;28;20460;-63
2023/03/26 02:27:51;;;;;;;30.87;6.23;;;7.80;99.90;;;;;;5057485;28;20458;-63
2023/03/26 02:30:24;;;;;;;25.00;5.53;;;7.70;99.90;;;;;;5058011;28;20482;-62
2023/03/26 02:32:52;;;;;;;23.83;6.97;;;7.70;99.90;;;;;;5058884;28;20501;-62
2023/03/26 02:35:21;;;;;;;14.13;5.03;;;7.70;99.90;;;;;;5058720;28;20485;-62
2023/03/26 02:37:49;;;;;;;18.73;5.70;;;7.70;99.90;;;;;;5075909;28;20520;-62
2023/03/26 02:40:19;;;;;;;29.83;6.60;;;7.70;99.90;;;;;;5067599;28;20516;-63
2023/03/26 02:42:47;;;;;;;23.90;5.47;;;7.70;99.90;;;;;;5079366;28;20522;-62
2023/03/26 02:45:16;;;;;;;24.70;5.30;;;7.70;99.90;;;;;;5081170;28;20866;-62
2023/03/26 02:47:44;;;;;;;17.10;5.60;;;7.70;57.10;;;;;;5079950;28;20465;-62
2023/03/26 02:50:11;;;;;;;24.00;6.03;;;7.70;1.00;;;;;;5080214;28;20461;-62
2023/03/26 02:52:39;;;;;;;26.40;6.10;;;7.70;1.00;;;;;;5063325;28;20469;-63
2023/03/26 02:55:07;;;;;;;20.00;5.20;;;7.70;1.00;;;;;;5061834;28;20515;-62
2023/03/26 02:57:34;;;;;;;20.60;5.53;;;7.70;1.00;;;;;;5061755;28;20806;-62
2023/03/26 03:00:05;;;;;;;23.00;5.53;;;7.70;1.00;;;;;;5062176;28;20466;-62
2023/03/26 03:02:36;;;;;;;21.20;5.50;;;7.70;1.00;;;;;;5073295;28;20489;-62
2023/03/26 03:05:04;;;;;;;20.80;5.70;;;7.60;1.00;;;;;;5065291;28;20473;-62
2023/03/26 03:07:31;;;;;;;26.83;5.13;;;7.70;1.00;;;;;;5061523;28;20880;-62
2023/03/26 03:10:01;;;;;;;18.40;4.93;;;7.60;99.90;;;;;;5062119;28;20465;-62
2023/03/26 03:12:28;;;;;;;19.60;5.53;;;7.50;99.90;;;;;;5059278;28;20528;-62
2023/03/26 03:14:55;;;;;;;20.63;6.57;;;7.50;99.90;;;;;;5060917;28;20473;-62
2023/03/26 03:17:22;;;;;;;16.10;5.80;;;7.50;1.00;;;;;;5072111;28;20488;-62
2023/03/26 03:19:51;;;;;;;28.03;5.20;;;7.40;1.00;;;;;;5079750;28;20461;-62
2023/03/26 03:22:18;;;;;;;18.43;5.17;;;7.40;15.40;;;;;;5078094;28;20884;-62
2023/03/26 03:24:46;;;;;;;25.43;6.63;;;7.40;99.90;;;;;;5060196;28;20462;-62
2023/03/26 03:27:14;;;;;;;17.43;5.33;;;7.40;99.90;;;;;;5059877;28;20459;-62
2023/03/26 03:29:41;;;;;;;14.43;4.93;;;7.40;1.00;;;;;;5059317;28;20485;-62
2023/03/26 03:32:08;;;;;;;18.20;5.10;;;7.50;73.20;;;;;;5059931;28;20458;-62
2023/03/26 03:34:37;;;;;;;18.50;5.73;;;7.50;99.90;;;;;;5075188;28;20489;-62
2023/03/26 03:37:06;;;;;;;20.93;4.90;;;7.50;1.00;;;;;;5079957;28;20863;-62
2023/03/26 03:39:33;;;;;;;30.03;5.50;;;7.50;84.80;;;;;;5079695;28;20870;-62
2023/03/26 03:42:00;;;;;;;26.93;6.23;;;7.50;1.00;;;;;;5079584;28;20748;-62
2023/03/26 03:44:27;;;;;;;14.13;5.10;;;7.50;99.90;;;;;;5067118;28;20462;-62
2023/03/26 03:46:54;;;;;;;17.20;6.67;;;7.50;1.00;;;;;;5059340;28;20454;-62
2023/03/26 03:49:22;;;;;;;14.37;4.67;;;7.60;1.00;;;;;;5059443;28;20466;-62
2023/03/26 03:51:49;;;;;;;19.77;5.53;;;7.50;99.90;;;;;;5058427;28;20470;-62
2023/03/26 03:54:18;;;;;;;20.93;5.40;;;7.50;1.00;;;;;;5064388;28;20927;-61
2023/03/26 03:56:46;;;;;;;14.13;4.50;;;7.50;1.00;;;;;;5079014;28;20489;-62
2023/03/26 03:59:14;;;;;;;14.83;5.27;;;7.50;99.90;;;;;;5078959;28;20918;-61
2023/03/26 04:01:47;;;;;;;16.20;5.70;;;7.40;1.00;;;;;;5079159;28;20727;-62
2023/03/26 04:04:15;;;;;;;21.23;5.67;;;7.40;1.00;;;;;;5076828;28;20465;-62
2023/03/26 04:06:42;;;;;;;18.40;5.27;;;7.40;99.90;;;;;;5059124;28;20462;-61
2023/03/26 04:09:09;;;;;;;17.53;5.00;;;7.40;1.00;;;;;;5059522;28;20466;-61
2023/03/26 04:11:38;;;;;;;20.30;5.00;;;7.30;99.90;;;;;;5059258;28;20462;-62
2023/03/26 04:14:05;;;;;;;18.93;5.57;;;7.30;99.90;;;;;;5059056;28;20466;-62
2023/03/26 04:16:32;;;;;;;15.23;4.97;;;7.30;99.90;;;;;;5074819;28;20492;-61
2023/03/26 04:19:01;;;;;;;19.70;4.77;;;7.30;99.90;;;;;;5078727;28;20465;-61
2023/03/26 04:21:29;;;;;;;13.90;4.80;;;7.20;99.90;;;;;;5058924;28;20557;-62
2023/03/26 04:23:56;;;;;;;18.30;5.70;;;7.20;99.90;;;;;;5058133;28;20569;-61
2023/03/26 04:26:24;;;;;;;22.80;5.00;;;7.10;99.90;;;;;;5058497;28;20469;-61
2023/03/26 04:28:55;;;;;;;19.93;4.90;;;7.10;99.90;;;;;;5059130;28;20778;-62
2023/03/26 04:31:27;;;;;;;16.50;4.83;;;7.10;1.00;;;;;;5058894;28;20485;-62
2023/03/26 04:33:58;;;;;;;20.47;5.77;;;7.10;50.00;;;;;;5058543;28;20466;-61
2023/03/26 04:36:30;;;;;;;10.87;4.50;;;7.10;99.90;;;;;;5065057;28;20960;-62
2023/03/26 04:39:01;;;;;;;17.07;4.70;;;7.20;99.90;;;;;;5078705;28;20747;-62
2023/03/26 04:41:29;;;;;;;14.33;5.03;;;7.10;99.90;;;;;;5078563;28;20465;-62
2023/03/26 04:44:00;;;;;;;17.27;5.03;;;7.10;1.00;;;;;;5077042;28;20513;-61
2023/03/26 04:46:32;;;;;;;13.97;5.17;;;7.10;93.10;;;;;;5073201;28;20493;-62
2023/03/26 04:49:00;;;;;;;14.53;5.30;;;7.10;20.90;;;;;;5057441;28;20472;-62
2023/03/26 04:51:33;;;;;;;20.03;5.27;;;7.10;24.50;;;;;;5057451;28;20492;-62
2023/03/26 04:54:02;;;;;;;20.67;5.20;;;7.10;1.00;;;;;;5057508;28;20466;-63
2023/03/26 04:56:39;;;;;;;15.20;4.70;;;7.10;1.00;;;;;;5055561;28;20486;-64
2023/03/26 04:59:13;;;;;;;12.77;4.67;;;7.20;89.60;;;;;;5036482;28;20469;-64
2023/03/26 05:01:44;;;;;;;15.20;5.40;;;7.10;99.90;;;;;;5043207;28;20465;-65
2023/03/26 05:04:12;;;;;;;17.60;5.00;;;7.10;99.90;;;;;;5057162;28;20507;-64
2023/03/26 05:06:40;;;;;;;16.13;4.53;;;7.00;1.00;;;;;;5056804;28;20800;-65
2023/03/26 05:09:10;;;;;;;12.17;4.10;;;7.10;1.00;;;;;;5072767;28;20465;-65
2023/03/26 05:11:38;;;;;;;14.80;4.40;;;7.10;1.00;;;;;;5077011;28;20536;-64
2023/03/26 05:14:05;;;;;;;17.67;4.60;;;7.10;1.00;;;;;;5076476;28;20471;-64
2023/03/26 05:16:34;;;;;;;10.37;4.50;;;7.10;26.30;;;;;;5075062;28;20500;-64
2023/03/26 05:19:01;;;;;;;13.03;5.63;;;7.10;99.90;;;;;;5063333;28;20780;-65
2023/03/26 05:21:28;;;;;;;16.40;4.70;;;7.10;1.00;;;;;;5054660;28;20462;-65
2023/03/26 05:23:55;;;;;;;14.43;4.43;;;7.10;99.90;;;;;;5054790;28;20473;-63
2023/03/26 05:26:22;;;;;;;16.47;4.80;;;7.10;99.90;;;;;;5055108;28;20906;-64
2023/03/26 05:28:50;;;;;;;21.43;6.47;;;7.10;99.90;;;;;;5060475;28;20941;-64
2023/03/26 05:31:19;;;;;;;18.33;5.00;;;7.10;1.00;;;;;;5077058;28;20465;-66
2023/03/26 05:33:48;;;;;;;13.13;4.43;;;7.00;1.00;;;;;;5076472;28;20469;-66
2023/03/26 05:36:16;;;;;;;15.20;4.57;;;7.00;1.00;;;;;;5079347;28;20507;-65
2023/03/26 05:38:46;;;;;;;14.50;4.20;;;7.00;1.00;;;;;;5078460;28;20465;-65
2023/03/26 05:41:13;;;;;;;12.67;5.00;;;7.00;18.60;;;;;;5059862;28;20458;-65
2023/03/26 05:43:40;;;;;;;17.60;4.57;;;7.00;99.90;;;;;;5059918;28;20468;-65
2023/03/26 05:46:08;;;;;;;15.33;4.50;;;7.10;99.90;;;;;;5060354;28;20742;-64
2023/03/26 05:48:36;;;;;;;14.10;5.30;;;7.10;99.90;;;;;;5060226;28;20462;-64
2023/03/26 05:51:06;;;;;;;13.03;5.47;;;7.10;99.90;;;;;;5075557;28;20878;-64
2023/03/26 05:53:34;;;;;;;21.27;4.77;;;7.10;99.90;;;;;;5080076;28;20436;-65
2023/03/26 05:56:01;;;;;;;15.50;5.30;;;7.10;99.90;;;;;;5080275;28;20461;-65
2023/03/26 05:58:29;;;;;;;17.40;4.63;;;7.10;99.90;;;;;;5079994;28;20878;-65
2023/03/26 06:00:58;;;;;;;12.10;4.43;;;7.10;99.90;;;;;;5068275;28;20446;-66
2023/03/26 06:03:26;;;;;;;14.43;4.80;;;7.10;99.90;;;;;;5060632;28;20466;-65
2023/03/26 06:05:53;;;;;;;11.13;4.90;;;7.10;99.90;;;;;;5060377;28;20461;-65
2023/03/26 06:08:22;;;;;;;12.07;4.20;;;7.10;99.90;;;;;;5060347;28;20458;-66
2023/03/26 06:10:49;;;;;;;16.00;5.43;;;7.20;99.90;;;;;;5065729;28;20497;-65
2023/03/26 06:13:19;;;;;;;14.97;4.40;;;7.20;99.90;;;;;;5080147;28;20465;-65
2023/03/26 06:15:57;;;;;;;14.00;4.50;;;7.30;99.90;;;;;;5080022;28;20561;-65
2023/03/26 06:18:30;;;;;;;10.30;3.50;;;7.20;99.90;;;;;;5080762;28;20940;-67
2023/03/26 06:20:57;;;;;;;16.40;5.10;;;7.20;99.90;;;;;;5079998;28;20956;-65
2023/03/26 06:23:36;;;;;;;14.20;5.20;;;7.30;99.90;;;;;;5065153;28;20459;-67
2023/03/26 06:26:09;;;;;;;20.73;4.73;;;7.30;99.90;;;;;;5060607;28;20508;-65
2023/03/26 06:28:38;;;;;;;18.43;5.13;;;7.30;99.90;;;;;;5060930;28;20482;-66
2023/03/26 06:31:08;;;;;;;13.90;4.30;;;7.30;99.90;;;;;;5060374;28;20473;-67
2023/03/26 06:33:45;;;;;;;9.40;3.90;;;7.30;99.90;;;;;;5044448;28;20482;-67
2023/03/26 06:36:13;;;;;;;15.73;4.00;;;7.30;99.90;;;;;;5060264;28;20442;-67
2023/03/26 06:38:41;;;;;;;15.37;4.03;;;7.40;99.90;;;;;;5060528;28;20549;-64
2023/03/26 06:41:08;;;;;;;19.40;4.57;;;7.40;99.90;;;;;;5060175;28;20469;-64
2023/03/26 06:43:36;;;;;;;13.07;5.27;;;7.40;99.90;;;;;;5076498;28;20461;-64
2023/03/26 06:46:04;;;;;;;10.37;3.80;;;7.40;99.90;;;;;;5079543;28;20762;-64
2023/03/26 06:48:31;;;;;;;15.40;4.47;;;7.40;99.90;;;;;;5080452;28;20520;-64
2023/03/26 06:50:59;;;;;;;8.47;3.70;;;7.40;99.90;;;;;;5079230;28;20820;-64
2023/03/26 06:53:26;;;;;;;14.93;4.67;;;7.40;99.90;;;;;;5069822;28;20460;-64
2023/03/26 06:55:55;;;;;;;13.17;4.17;;;7.40;99.90;;;;;;5060505;28;20864;-64
2023/03/26 06:58:22;;;;;;;10.87;4.30;;;7.40;99.90;;;;;;5060330;28;20910;-64
2023/03/26 07:00:53;;;;;;;38.13;21.63;;;7.50;32.40;;;;;;5060121;28;20481;-63
2023/03/26 07:03:20;;;;;;;14.83;6.03;;;7.50;1.00;;;;;;5065678;28;20519;-64
2023/03/26 07:05:48;;;;;;;32.53;12.53;;;7.50;1.00;;;;;;5079466;28;20461;-64
2023/03/26 07:08:16;;;;;;;36.37;20.73;;;7.50;99.90;;;;;;5079574;28;20457;-63
2023/03/26 07:10:43;;;;;;;22.87;8.50;;;7.60;60.70;;;;;;5068530;28;20485;-63
2023/03/26 07:13:12;;;;;;;16.40;7.97;;;7.60;1.00;;;;;;5059025;28;20484;-63
2023/03/26 07:15:39;;;;;;;14.97;6.90;;;7.60;1.00;;;;;;5039535;28;20467;-63
2023/03/26 07:18:06;;;;;;;10.53;3.53;;;7.50;99.90;;;;;;5043980;28;20957;-64
2023/03/26 07:20:34;;;;;;;18.20;5.80;;;7.60;1.00;;;;;;5051591;28;20470;-65
2023/03/26 07:23:01;;;;;;;19.70;4.97;;;7.60;99.90;;;;;;5057983;28;20485;-65
2023/03/26 07:25:29;;;;;;;17.17;5.60;;;7.60;99.90;;;;;;5072920;28;20786;-65
2023/03/26 07:28:06;;;;;;;17.23;4.20;;;7.60;1.00;;;;;;5078316;28;20457;-65
2023/03/26 07:30:45;;;;;;;13.37;4.47;;;7.60;1.00;;;;;;5077275;28;20837;-65
2023/03/26 07:33:21;;;;;;;13.87;4.90;;;7.60;99.90;;;;;;5061863;28;20488;-65
2023/03/26 07:35:55;;;;;;;15.30;5.60;;;7.60;99.90;;;;;;5058843;28;20462;-65
2023/03/26 07:38:41;;;;;;;13.93;5.93;;;7.60;99.90;;;;;;5059100;28;20920;-65
2023/03/26 07:41:17;;;;;;;31.47;11.40;;;7.70;99.90;;;;;;5058604;28;20758;-65
2023/03/26 07:44:03;;;;;;;18.87;9.33;;;7.70;1.00;;;;;;5074510;28;20465;-66
2023/03/26 07:46:35;;;;;;;21.03;7.63;;;7.70;1.00;;;;;;5077033;28;20466;-65
2023/03/26 07:49:03;;;;;;;22.03;9.70;;;7.70;1.00;;;;;;5078055;28;20470;-65
2023/03/26 07:51:32;;;;;;;17.50;5.83;;;7.70;1.00;;;;;;5077625;28;20549;-65
2023/03/26 07:54:02;;;;;;;21.47;11.67;;;7.80;1.00;;;;;;5062331;28;20524;-65
2023/03/26 07:56:34;;;;;;;9.40;4.80;;;7.80;99.90;;;;;;5059338;28;20474;-65
2023/03/26 07:59:19;;;;;;;12.40;6.77;;;7.90;99.90;;;;;;5057348;28;20482;-65
2023/03/26 08:02:00;;;;;;;12.57;4.97;;;8.00;16.40;;;;;;5058967;28;20462;-65
2023/03/26 08:04:47;;;;;;;14.70;5.70;;;8.10;1.00;;;;;;5071763;28;20472;-64
2023/03/26 08:07:24;;;;;;;13.40;5.40;;;8.10;1.00;;;;;;5077143;28;20866;-65
2023/03/26 08:10:03;;;;;;;10.50;5.40;;;8.10;99.90;;;;;;5064960;28;20458;-65
2023/03/26 08:12:40;;;;;;;10.23;4.37;;;8.10;69.00;;;;;;5057106;28;20473;-65
2023/03/26 08:15:18;;;;;;;8.50;4.40;;;8.20;99.90;;;;;;5057777;28;20938;-65
2023/03/26 08:17:52;;;;;;;10.23;3.80;;;8.10;84.70;;;;;;5057433;28;20497;-65
2023/03/26 08:20:33;;;;;;;14.13;4.97;;;8.10;22.00;;;;;;5057887;28;20462;-65
2023/03/26 08:23:08;;;;;;;10.50;4.77;;;8.10;99.90;;;;;;5057734;28;20466;-65
2023/03/26 08:25:40;;;;;;;13.07;4.37;;;8.10;99.90;;;;;;5057346;28;20527;-65
2023/03/26 08:28:17;;;;;;;8.27;4.23;;;8.00;99.90;;;;;;5055699;28;20462;-64
2023/03/26 08:30:45;;;;;;;8.17;3.33;;;8.10;99.90;;;;;;5052606;28;20485;-64
2023/03/26 08:33:17;;;;;;;11.67;4.40;;;8.10;99.90;;;;;;5055945;28;20490;-65
2023/03/26 08:35:45;;;;;;;8.33;3.40;;;8.10;99.90;;;;;;5056153;28;20462;-65
2023/03/26 08:38:14;;;;;;;9.97;4.20;;;8.20;1.00;;;;;;5056084;28;20935;-64
2023/03/26 08:41:22;;;;;;;18.33;5.30;;;8.20;1.00;;;;;;5056122;28;20454;-64
2023/03/26 08:44:26;;;;;;;12.17;4.40;;;8.30;1.00;;;;;;5054187;28;20528;-64
2023/03/26 08:47:24;;;;;;;13.03;3.77;;;8.30;1.00;;;;;;5054808;28;20777;-64
2023/03/26 08:50:32;;;;;;;10.43;3.50;;;8.30;1.00;;;;;;5054371;28;20910;-64
2023/03/26 08:53:48;;;;;;;7.87;3.10;;;8.30;99.90;;;;;;5045908;28;20895;-64
2023/03/26 08:56:24;;;;;;;7.77;3.63;;;8.30;44.90;;;;;;5056516;28;20469;-64
2023/03/26 08:59:30;;;;;;;10.70;4.30;;;8.30;26.60;;;;;;5053395;28;20922;-63
2023/03/26 09:02:25;;;;;;;7.83;3.40;;;8.30;1.00;;;;;;5039567;28;20467;-63
2023/03/26 09:05:25;;;;;;;13.07;3.90;;;8.30;1.00;;;;;;5025030;28;20937;-63
2023/03/26 09:08:26;;;;;;;4.73;2.70;;;8.30;1.00;;;;;;5054023;28;20759;-63
2023/03/26 09:11:12;;;;;;;8.43;4.03;;;8.20;1.00;;;;;;5058550;28;20437;-63
2023/03/26 09:14:07;;;;;;;6.50;3.40;;;8.20;1.00;;;;;;5060366;28;20501;-63
2023/03/26 09:17:21;;;;;;;5.97;2.70;;;8.20;1.00;;;;;;5060744;28;20464;-63
2023/03/26 09:20:21;;;;;;;9.23;3.17;;;8.20;1.00;;;;;;5059654;28;20482;-63
2023/03/26 09:23:12;;;;;;;8.87;3.10;;;8.20;1.00;;;;;;5059076;28;20462;-64
2023/03/26 09:26:23;;;;;;;6.70;3.07;;;8.20;1.00;;;;;;5039787;28;20466;-63
2023/03/26 09:29:32;;;;;;;5.20;2.63;;;8.20;1.00;;;;;;4959807;28;20490;-63
2023/03/26 09:32:42;;;;;;;8.90;3.00;;;8.30;1.00;;;;;;4978825;28;20454;-63
2023/03/26 09:35:44;;;;;;;7.13;3.27;;;8.30;1.00;;;;;;5060932;28;20760;-63
2023/03/26 09:38:33;;;;;;;5.73;3.13;;;8.20;99.90;;;;;;5059961;28;20500;-64
2023/03/26 09:41:07;;;;;;;6.00;2.77;;;8.10;99.90;;;;;;5067594;28;20548;-63
2023/03/26 09:43:53;;;;;;;6.83;2.20;;;7.90;99.90;;;;;;5077159;28;20440;-63
2023/03/26 09:46:29;;;;;;;3.10;2.37;;;7.80;82.80;;;;;;5068757;28;20458;-63
2023/03/26 09:49:19;;;;;;;13.20;2.90;;;7.80;98.50;;;;;;5058822;28;20464;-63
2023/03/26 09:52:16;;;;;;;5.30;2.40;;;7.70;85.60;;;;;;5057678;28;20462;-62
2023/03/26 09:55:20;;;;;;;7.30;2.80;;;7.70;97.00;;;;;;5058125;28;20462;-62
2023/03/26 09:58:01;;;;;;;7.73;2.40;;;7.70;98.30;;;;;;5039584;28;20486;-62
2023/03/26 10:00:39;;;;;;;4.20;2.30;;;7.70;99.90;;;;;;5053979;28;20543;-63
2023/03/26 10:03:26;;;;;;;3.63;2.30;;;7.80;99.90;;;;;;5080336;28;20815;-62
2023/03/26 10:06:12;;;;;;;5.63;2.77;;;7.70;99.90;;;;;;5080502;28;20461;-63
2023/03/26 10:09:00;;;;;;;3.80;2.90;;;7.80;99.90;;;;;;5080706;28;20531;-62
2023/03/26 10:11:39;;;;;;;4.27;2.27;;;7.70;99.90;;;;;;5079779;28;20480;-62
2023/03/26 10:14:17;;;;;;;3.40;1.90;;;7.70;99.90;;;;;;5064540;28;20520;-63
2023/03/26 10:16:54;;;;;;;3.80;2.00;;;7.60;30.00;;;;;;5059824;28;20721;-63
2023/03/26 10:19:37;;;;;;;3.10;1.87;;;7.60;1.00;;;;;;5059554;28;20489;-62
2023/03/26 10:22:16;;;;;;;10.40;6.60;;;7.40;1.00;;;;;;5058653;28;20469;-63
2023/03/26 10:25:17;;;;;;;17.20;9.17;;;7.40;1.00;;;;;;5059455;28;20519;-62
2023/03/26 10:27:56;;;;;;;12.20;6.73;;;7.20;1.00;;;;;;5059726;28;20457;-60
2023/03/26 10:30:43;;;;;;;17.67;8.67;;;7.20;1.00;;;;;;5059203;28;20497;-62
2023/03/26 10:33:22;;;;;;;8.30;4.90;;;7.30;1.00;;;;;;5074389;28;20457;-61
2023/03/26 10:36:00;;;;;;;3.90;2.60;;;7.30;1.00;;;;;;5078495;28;20460;-62
2023/03/26 10:38:42;;;;;;;5.80;3.50;;;7.30;1.00;;;;;;5060190;28;20512;-62
2023/03/26 10:41:17;;;;;;;4.70;3.30;;;7.30;1.00;;;;;;5058703;28;20681;-61
2023/03/26 10:44:06;;;;;;;3.33;2.17;;;7.40;1.00;;;;;;5058945;28;20461;-63
2023/03/26 10:47:05;;;;;;;14.50;5.00;;;7.50;5.20;;;;;;5058638;28;20458;-63
2023/03/26 10:49:47;;;;;;;4.07;2.10;;;7.50;1.00;;;;;;5039010;28;20884;-63
2023/03/26 10:52:19;;;;;;;5.63;3.63;;;7.50;1.00;;;;;;5053451;28;20458;-63
2023/03/26 10:54:55;;;;;;;4.63;2.60;;;7.50;1.00;;;;;;5059069;28;20501;-64
2023/03/26 10:57:40;;;;;;;3.20;1.93;;;7.50;1.00;;;;;;5058896;28;20462;-65
2023/03/26 11:00:17;;;;;;;2.93;2.07;;;7.60;1.00;;;;;;5039270;28;20466;-65
2023/03/26 11:02:51;;;;;;;3.63;1.90;;;7.60;1.00;;;;;;5046987;28;20831;-65
2023/03/26 11:05:33;;;;;;;3.07;1.63;;;7.60;1.00;;;;;;5058701;28;20458;-65
2023/03/26 11:08:05;;;;;;;4.00;2.30;;;7.70;1.00;;;;;;5057999;28;20532;-65
2023/03/26 11:10:43;;;;;;;2.53;1.43;;;7.70;1.00;;;;;;5058142;28;20928;-65
2023/03/26 11:13:21;;;;;;;2.30;1.80;;;7.60;1.00;;;;;;5055096;28;20461;-64
2023/03/26 11:15:57;;;;;;;3.60;1.70;;;7.70;1.00;;;;;;5055084;28;20493;-64
2023/03/26 11:18:33;;;;;;;1.90;1.20;;;7.80;1.00;;;;;;5057348;28;20482;-64
2023/03/26 11:21:07;;;;;;;2.20;1.80;;;7.90;1.00;;;;;;5056319;28;20477;-63
2023/03/26 11:23:36;;;;;;;2.40;1.50;;;7.90;1.00;;;;;;5056400;28;20801;-63
2023/03/26 11:26:12;;;;;;;2.40;1.50;;;7.90;1.00;;;;;;5055980;28;20886;-63
2023/03/26 11:29:14;;;;;;;2.70;1.50;;;7.80;1.00;;;;;;5054642;28;20458;-62
2023/03/26 11:31:52;;;;;;;2.43;1.70;;;7.90;1.00;;;;;;5046745;28;20580;-64
2023/03/26 11:34:25;;;;;;;3.17;1.60;;;7.90;1.00;;;;;;5055215;28;20936;-64
2023/03/26 11:36:56;;;;;;;2.53;1.53;;;7.90;1.00;;;;;;5053712;28;20450;-65
2023/03/26 11:39:26;;;;;;;2.73;1.53;;;8.00;1.00;;;;;;5055047;28;20774;-65
2023/03/26 11:42:04;;;;;;;2.60;2.00;;;8.10;1.00;;;;;;5057446;28;20466;-65
2023/03/26 11:44:37;;;;;;;6.70;4.67;;;8.20;1.00;;;;;;5055540;28;20493;-65
2023/03/26 11:47:11;;;;;;;4.87;3.83;;;8.20;1.00;;;;;;5055192;28;20429;-64
2023/03/26 11:49:39;;;;;;;3.50;2.30;;;8.40;1.00;;;;;;5054848;28;20548;-64
2023/03/26 11:52:07;;;;;;;3.63;1.97;;;8.40;1.00;;;;;;5052449;28;20474;-65
2023/03/26 11:54:35;;;;;;;2.73;1.90;;;8.40;1.00;;;;;;5056069;28;20899;-64
2023/03/26 11:57:07;;;;;;;2.70;2.00;;;8.20;1.00;;;;;;5054799;28;20541;-64
2023/03/26 11:59:37;;;;;;;3.63;2.30;;;8.40;1.00;;;;;;5050117;28;20504;-65
2023/03/26 12:02:24;;;;;;;2.80;1.80;;;8.40;1.00;;;;;;5052366;28;20489;-66
2023/03/26 12:04:54;;;;;;;4.40;2.03;;;8.50;1.00;;;;;;5054142;28;20941;-66
2023/03/26 12:07:23;;;;;;;2.63;1.80;;;8.50;1.00;;;;;;5056166;28;20549;-66
2023/03/26 12:09:51;;;;;;;2.57;1.80;;;8.50;1.00;;;;;;5056215;28;20892;-66
2023/03/26 12:12:19;;;;;;;2.20;1.37;;;8.70;1.00;;;;;;5055168;28;20900;-65
2023/03/26 12:14:47;;;;;;;2.20;1.60;;;8.70;1.00;;;;;;5052490;28;20479;-66
2023/03/26 12:17:32;;;;;;;2.67;2.07;;;8.70;1.00;;;;;;5057335;28;20516;-66
2023/03/26 12:19:59;;;;;;;2.00;1.47;;;8.90;1.00;;;;;;5055256;28;20490;-66
2023/03/26 12:22:34;;;;;;;3.27;1.30;;;9.00;1.00;;;;;;5054215;28;20516;-67
2023/03/26 12:25:14;;;;;;;2.63;1.53;;;8.90;1.00;;;;;;5056281;28;20454;-66
2023/03/26 12:27:44;;;;;;;2.93;1.77;;;8.70;1.00;;;;;;5055602;28;20489;-66
2023/03/26 12:30:19;;;;;;;2.00;1.60;;;8.90;1.00;;;;;;5055533;28;20482;-66
2023/03/26 12:32:50;;;;;;;2.73;1.60;;;8.90;1.00;;;;;;5057011;28;20520;-65
2023/03/26 12:35:25;;;;;;;5.23;2.10;;;8.90;1.00;;;;;;5057797;28;20472;-66
2023/03/26 12:37:53;;;;;;;4.00;1.80;;;8.90;1.00;;;;;;5057574;28;20472;-66
2023/03/26 12:40:31;;;;;;;2.20;1.80;;;9.10;1.00;;;;;;5055665;28;20486;-65
2023/03/26 12:43:00;;;;;;;2.80;2.00;;;9.20;1.00;;;;;;5059769;28;20561;-65
2023/03/26 12:45:30;;;;;;;3.03;2.43;;;9.10;1.00;;;;;;5076585;28;20749;-65
2023/03/26 12:48:00;;;;;;;4.30;2.50;;;8.90;1.00;;;;;;5057363;28;20996;-65
2023/03/26 12:50:43;;;;;;;2.60;2.13;;;9.00;1.00;;;;;;5057678;28;20458;-65
2023/03/26 12:53:43;;;;;;;2.73;1.80;;;9.00;1.00;;;;;;5056430;28;20458;-65
2023/03/26 12:56:20;;;;;;;2.77;1.73;;;8.90;1.00;;;;;;5056106;28;20457;-66
2023/03/26 12:59:10;;;;;;;4.70;2.00;;;8.70;1.00;;;;;;5054702;28;20491;-66
2023/03/26 13:01:51;;;;;;;2.50;1.83;;;8.70;1.00;;;;;;5055689;28;20497;-66
2023/03/26 13:04:38;;;;;;;2.47;1.60;;;8.40;1.00;;;;;;5057799;28;20462;-65
2023/03/26 13:07:16;;;;;;;2.70;1.73;;;8.40;1.00;;;;;;5056560;28;20458;-64
2023/03/26 13:09:58;;;;;;;2.30;1.60;;;8.30;1.00;;;;;;5053120;28;20755;-64
2023/03/26 13:12:39;;;;;;;3.17;1.87;;;8.60;1.00;;;;;;5054025;28;20500;-64
2023/03/26 13:15:22;;;;;;;2.50;1.90;;;8.60;1.00;;;;;;5054027;28;20508;-66
2023/03/26 13:18:06;;;;;;;2.33;1.63;;;8.70;1.00;;;;;;5054737;28;20651;-64
2023/03/26 13:20:49;;;;;;;3.27;2.10;;;8.60;1.00;;;;;;5056802;28;20942;-65
2023/03/26 13:23:27;;;;;;;2.20;1.60;;;8.70;1.00;;;;;;5055006;28;20533;-66
2023/03/26 13:26:03;;;;;;;2.30;1.63;;;8.60;1.00;;;;;;5054173;28;20470;-67
2023/03/26 13:28:40;;;;;;;2.50;1.73;;;8.40;1.00;;;;;;5054034;28;20535;-67
2023/03/26 13:31:17;;;;;;;2.07;1.60;;;8.60;1.00;;;;;;5053777;28;20875;-67
2023/03/26 13:33:57;;;;;;;3.17;1.70;;;8.60;1.00;;;;;;5053466;28;20516;-67