Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5062175;28;20450;-66
2022/04/13 00:04:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067705;28;20485;-67
2022/04/13 00:07:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080989;28;20438;-65
2022/04/13 00:09:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079555;28;20454;-68
2022/04/13 00:12:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5081740;28;20477;-68
2022/04/13 00:14:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095420;28;20449;-68
2022/04/13 00:17:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5085652;28;20449;-66
2022/04/13 00:19:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073912;28;20519;-65
2022/04/13 00:21:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073354;28;20437;-64
2022/04/13 00:24:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074092;28;20543;-67
2022/04/13 00:26:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073139;28;21139;-63
2022/04/13 00:29:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073630;28;20518;-66
2022/04/13 00:31:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072371;28;20457;-66
2022/04/13 00:34:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073515;28;20433;-65
2022/04/13 00:36:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073309;28;20523;-66
2022/04/13 00:39:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072975;28;20861;-67
2022/04/13 00:41:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072470;28;20935;-66
2022/04/13 00:44:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5070116;28;20944;-67
2022/04/13 00:46:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5068537;28;20446;-67
2022/04/13 00:49:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073075;28;20456;-63
2022/04/13 00:51:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062713;28;20473;-66
2022/04/13 00:53:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052325;28;20556;-64
2022/04/13 00:56:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5065046;28;20552;-67
2022/04/13 00:59:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5070508;28;20481;-67
2022/04/13 01:01:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5069665;28;20931;-67
2022/04/13 01:03:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5070872;28;20491;-66
2022/04/13 01:06:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070313;28;20445;-67
2022/04/13 01:08:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070661;28;20469;-67
2022/04/13 01:11:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5070648;28;20498;-67
2022/04/13 01:13:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070296;28;20493;-66
2022/04/13 01:16:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5064157;28;20459;-65
2022/04/13 01:18:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052212;28;20471;-67
2022/04/13 01:21:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5063355;28;20846;-67
2022/04/13 01:23:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072126;28;20462;-65
2022/04/13 01:26:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072031;28;20865;-65
2022/04/13 01:28:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071235;28;20861;-63
2022/04/13 01:31:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071726;28;20521;-65
2022/04/13 01:33:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071454;28;20485;-64
2022/04/13 01:36:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071762;28;20441;-64
2022/04/13 01:38:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052860;28;21046;-63
2022/04/13 01:40:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062975;28;20445;-63
2022/04/13 01:43:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072652;28;20487;-64
2022/04/13 01:45:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073016;28;20824;-63
2022/04/13 01:48:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072866;28;20461;-64
2022/04/13 01:50:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072436;28;20468;-64
2022/04/13 01:53:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071969;28;20890;-64
2022/04/13 01:55:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072137;28;20449;-64
2022/04/13 01:58:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071911;28;20531;-64
2022/04/13 02:00:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071728;28;20939;-64
2022/04/13 02:03:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052136;28;20491;-64
2022/04/13 02:05:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059797;28;20499;-64
2022/04/13 02:07:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072270;28;20465;-64
2022/04/13 02:10:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071936;28;20934;-65
2022/04/13 02:12:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072090;28;20469;-63
2022/04/13 02:15:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072601;28;20453;-64
2022/04/13 02:17:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072160;28;20441;-65
2022/04/13 02:20:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5071956;28;20495;-65
2022/04/13 02:22:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072157;28;20463;-63
2022/04/13 02:25:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071958;28;20535;-65
2022/04/13 02:27:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051786;28;20499;-65
2022/04/13 02:29:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5065544;28;20449;-62
2022/04/13 02:32:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071887;28;20433;-65
2022/04/13 02:34:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071868;28;20509;-65
2022/04/13 02:37:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071868;28;20441;-65
2022/04/13 02:39:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071298;28;20531;-65
2022/04/13 02:42:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071193;28;20853;-65
2022/04/13 02:44:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072034;28;20843;-64
2022/04/13 02:47:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071813;28;20482;-66
2022/04/13 02:49:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071649;28;20469;-64
2022/04/13 02:52:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071337;28;20847;-64
2022/04/13 02:54:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071586;28;20550;-65
2022/04/13 02:56:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071837;28;20445;-65
2022/04/13 02:59:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071023;28;21009;-65
2022/04/13 03:01:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071470;28;20464;-65
2022/04/13 03:04:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071580;28;20441;-65
2022/04/13 03:06:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5071510;28;20500;-66
2022/04/13 03:09:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071300;28;20523;-65
2022/04/13 03:11:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5071435;28;20437;-65
2022/04/13 03:14:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070974;28;20523;-65
2022/04/13 03:16:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071628;28;20452;-63
2022/04/13 03:19:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071493;28;20523;-63
2022/04/13 03:21:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5070776;28;20962;-63
2022/04/13 03:23:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071342;28;20437;-63
2022/04/13 03:26:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071731;28;20445;-62
2022/04/13 03:28:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072661;28;20457;-63
2022/04/13 03:31:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071456;28;20487;-63
2022/04/13 03:33:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071033;28;20477;-63
2022/04/13 03:36:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071383;28;20441;-64
2022/04/13 03:38:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5070898;28;20469;-63
2022/04/13 03:41:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071514;28;20437;-63
2022/04/13 03:43:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5070763;28;20503;-63
2022/04/13 03:45:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074207;28;20441;-63
2022/04/13 03:48:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074472;28;20457;-64
2022/04/13 03:50:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074852;28;20490;-62
2022/04/13 03:53:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073657;28;21061;-63
2022/04/13 03:55:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075025;28;20436;-63
2022/04/13 03:58:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074372;28;20500;-64
2022/04/13 04:00:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074968;28;20514;-63
2022/04/13 04:03:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073882;28;20496;-63
2022/04/13 04:05:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074648;28;20867;-63
2022/04/13 04:08:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074160;28;20499;-63
2022/04/13 04:10:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074692;28;20441;-63
2022/04/13 04:12:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074451;28;20441;-64
2022/04/13 04:15:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073966;28;20449;-64
2022/04/13 04:17:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074279;28;20497;-64
2022/04/13 04:20:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073931;28;20942;-64
2022/04/13 04:22:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074020;28;20985;-64
2022/04/13 04:25:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073946;28;20492;-64
2022/04/13 04:27:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073886;28;20449;-64
2022/04/13 04:30:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5074206;28;20441;-64
2022/04/13 04:32:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5073471;28;20449;-63
2022/04/13 04:35:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073965;28;20477;-60
2022/04/13 04:37:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074039;28;20520;-63
2022/04/13 04:39:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5074109;28;20503;-63
2022/04/13 04:42:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075701;28;20438;-64
2022/04/13 04:44:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073908;28;20851;-64
2022/04/13 04:47:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073502;28;20457;-63
2022/04/13 04:49:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073714;28;20510;-64
2022/04/13 04:52:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073619;28;20477;-63
2022/04/13 04:54:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073452;28;20539;-63
2022/04/13 04:57:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072606;28;20445;-63
2022/04/13 04:59:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5094296;22;20489;-71
2022/04/13 05:01:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069428;28;20484;-70
2022/04/13 05:04:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073490;28;20486;-71
2022/04/13 05:06:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5069864;28;20437;-72
2022/04/13 05:09:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5070638;28;20461;-71
2022/04/13 05:11:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073125;28;20939;-69
2022/04/13 05:14:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072698;28;20527;-71
2022/04/13 05:16:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072859;28;20499;-71
2022/04/13 05:19:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5069739;28;20534;-72
2022/04/13 05:21:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5070170;28;20906;-70
2022/04/13 05:24:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5066778;28;20445;-70
2022/04/13 05:26:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5066568;28;20491;-68
2022/04/13 05:28:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067171;28;20461;-69
2022/04/13 05:31:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5068469;28;20954;-69
2022/04/13 05:33:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067090;28;20500;-67
2022/04/13 05:36:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5068221;28;20519;-68
2022/04/13 05:38:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069073;28;20945;-69
2022/04/13 05:41:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5070886;28;20449;-69
2022/04/13 05:43:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069005;28;20461;-69
2022/04/13 05:46:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069471;28;20477;-69
2022/04/13 05:48:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070252;28;20461;-68
2022/04/13 05:50:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5062164;28;20478;-68
2022/04/13 05:53:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5066310;28;20465;-67
2022/04/13 05:55:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069545;28;20465;-69
2022/04/13 05:58:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071436;28;20445;-69
2022/04/13 06:00:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5070887;28;20437;-67
2022/04/13 06:03:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071391;28;20441;-69
2022/04/13 06:05:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070514;28;20829;-69
2022/04/13 06:08:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5070566;28;20532;-70
2022/04/13 06:10:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5070448;28;20482;-69
2022/04/13 06:13:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071771;28;20441;-70
2022/04/13 06:15:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068475;28;20481;-69
2022/04/13 06:18:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063524;28;20523;-69
2022/04/13 06:20:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067001;28;21011;-69
2022/04/13 06:22:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066246;28;20526;-70
2022/04/13 06:25:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067469;28;20930;-68
2022/04/13 06:27:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5068445;28;20465;-69
2022/04/13 06:30:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5069914;28;21047;-69
2022/04/13 06:32:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5069933;28;20954;-69
2022/04/13 06:35:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066871;28;21008;-69
2022/04/13 06:37:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069499;28;21008;-69
2022/04/13 06:40:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5068684;28;20477;-67
2022/04/13 06:42:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070575;28;20526;-69
2022/04/13 06:45:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070645;28;20842;-69
2022/04/13 06:47:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068397;28;20873;-69
2022/04/13 06:49:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070412;28;20560;-69
2022/04/13 06:52:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069978;28;20465;-71
2022/04/13 06:54:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5069419;28;20526;-67
2022/04/13 06:57:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5068704;28;20465;-67
2022/04/13 06:59:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067757;28;21007;-68
2022/04/13 07:02:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070068;28;20472;-68
2022/04/13 07:04:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071184;28;20548;-69
2022/04/13 07:07:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071619;28;20446;-70
2022/04/13 07:09:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069976;28;20550;-67
2022/04/13 07:12:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5069637;28;20511;-66
2022/04/13 07:14:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5068022;28;20481;-70
2022/04/13 07:16:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5060762;28;20510;-69
2022/04/13 07:19:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5068144;28;20484;-68
2022/04/13 07:21:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073749;28;20504;-67
2022/04/13 07:24:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070186;28;20465;-69
2022/04/13 07:26:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071511;28;20458;-69
2022/04/13 07:29:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072950;28;20481;-69
2022/04/13 07:31:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071035;28;20465;-70
2022/04/13 07:34:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073504;28;20494;-69
2022/04/13 07:36:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072784;28;20453;-70
2022/04/13 07:38:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073098;28;20564;-69
2022/04/13 07:41:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071744;28;20930;-69
2022/04/13 07:43:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072783;28;20461;-68
2022/04/13 07:46:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072422;28;20453;-69
2022/04/13 07:48:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070909;28;20480;-68
2022/04/13 07:51:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5070731;28;20465;-70
2022/04/13 07:53:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072460;28;20527;-70
2022/04/13 07:56:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071950;28;20550;-69
2022/04/13 07:58:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072734;28;20469;-69
2022/04/13 08:00:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071529;28;20462;-69
2022/04/13 08:03:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072649;28;20446;-68
2022/04/13 08:05:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073419;28;20433;-69
2022/04/13 08:08:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073806;28;20863;-68
2022/04/13 08:10:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070892;28;20461;-69
2022/04/13 08:13:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073186;28;20441;-69
2022/04/13 08:15:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072065;28;21453;-68
2022/04/13 08:18:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072791;28;20685;-70
2022/04/13 08:20:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070551;28;20539;-67
2022/04/13 08:23:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071093;28;20461;-70
2022/04/13 08:25:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073130;28;20461;-69
2022/04/13 08:27:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073925;28;20942;-67
2022/04/13 08:30:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072062;28;20482;-70
2022/04/13 08:32:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072743;28;20511;-70
2022/04/13 08:35:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071650;28;20530;-70
2022/04/13 08:37:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070029;28;20441;-70
2022/04/13 08:40:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070425;28;20477;-68
2022/04/13 08:42:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073791;28;20495;-67
2022/04/13 08:45:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071941;28;20834;-70
2022/04/13 08:47:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5069700;28;20458;-70
2022/04/13 08:50:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5070600;28;20517;-70
2022/04/13 08:52:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068315;28;20615;-68
2022/04/13 08:55:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073054;28;20481;-68
2022/04/13 08:57:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5070081;28;20456;-69
2022/04/13 09:00:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070052;28;20536;-69
2022/04/13 09:03:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071831;28;20506;-70
2022/04/13 09:05:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071162;28;20469;-69
2022/04/13 09:08:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070598;28;20553;-70
2022/04/13 09:10:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071514;28;20820;-70
2022/04/13 09:13:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5064509;28;20466;-69
2022/04/13 09:15:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5070728;28;20554;-69
2022/04/13 09:18:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5070979;28;20442;-70
2022/04/13 09:20:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5070273;28;20469;-69
2022/04/13 09:23:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071470;28;20446;-69
2022/04/13 09:25:34;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5071800;28;20446;-69
2022/04/13 09:28:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5072002;28;20514;-69
2022/04/13 09:30:32;;;;;;;1999.90;999.90;;;20.40;98.40;;;;;;5071678;28;20466;-70
2022/04/13 09:33:00;;;;;;;1999.90;999.90;;;20.60;97.90;;;;;;5071588;28;20457;-68
2022/04/13 09:35:32;;;;;;;1999.90;999.90;;;20.60;96.00;;;;;;5071002;28;20531;-70
2022/04/13 09:38:02;;;;;;;1999.90;999.90;;;20.60;95.20;;;;;;5067315;28;20830;-67
2022/04/13 09:40:31;;;;;;;1999.90;999.90;;;20.70;94.90;;;;;;5071201;28;20891;-69
2022/04/13 09:43:09;;;;;;;1999.90;999.90;;;20.50;96.20;;;;;;5070361;28;20528;-70
2022/04/13 09:45:37;;;;;;;1999.90;999.90;;;20.50;96.60;;;;;;5071452;28;20445;-69
2022/04/13 09:48:09;;;;;;;1999.90;999.90;;;20.30;95.00;;;;;;5070897;28;20449;-69
2022/04/13 09:50:38;;;;;;;1999.90;999.90;;;20.40;93.80;;;;;;5070180;28;20527;-69
2022/04/13 09:53:05;;;;;;;1999.90;999.90;;;20.40;93.00;;;;;;5068027;28;20603;-68
2022/04/13 09:55:35;;;;;;;1999.90;999.90;;;20.60;93.90;;;;;;5070919;28;20509;-70
2022/04/13 09:58:09;;;;;;;1999.90;999.90;;;20.60;94.10;;;;;;5066979;28;20457;-69
2022/04/13 10:00:37;;;;;;;1999.90;999.90;;;20.90;94.90;;;;;;5071103;28;20985;-70
2022/04/13 10:03:17;;;;;;;1999.90;999.90;;;21.20;95.30;;;;;;5070700;28;20867;-70
2022/04/13 10:05:46;;;;;;;1999.90;999.90;;;21.40;92.70;;;;;;5070688;28;20495;-69
2022/04/13 10:08:15;;;;;;;1999.90;999.90;;;21.60;91.80;;;;;;5070899;28;20458;-70
2022/04/13 10:10:43;;;;;;;1999.90;999.90;;;21.60;91.00;;;;;;5071010;28;20532;-68
2022/04/13 10:13:10;;;;;;;1999.90;999.90;;;21.60;91.90;;;;;;5070912;28;20961;-70
2022/04/13 10:15:37;;;;;;;1999.90;999.90;;;21.60;91.80;;;;;;5071061;28;20484;-69
2022/04/13 10:18:05;;;;;;;1999.90;999.90;;;21.60;93.00;;;;;;5070603;28;20461;-70
2022/04/13 10:20:46;;;;;;;1999.90;999.90;;;21.70;91.80;;;;;;5071212;28;20472;-70
2022/04/13 10:23:14;;;;;;;1999.90;999.90;;;21.90;91.40;;;;;;5071400;28;20498;-71
2022/04/13 10:25:42;;;;;;;1999.90;999.90;;;22.10;92.20;;;;;;5071385;28;20782;-70
2022/04/13 10:28:12;;;;;;;1999.90;999.90;;;22.10;92.10;;;;;;5071273;28;20889;-70
2022/04/13 10:30:41;;;;;;;1999.90;999.90;;;22.20;91.80;;;;;;5070891;28;20724;-70
2022/04/13 10:33:09;;;;;;;1999.90;999.90;;;22.20;92.50;;;;;;5070786;28;20453;-69
2022/04/13 10:35:38;;;;;;;1999.90;999.90;;;22.10;91.60;;;;;;5070566;28;20990;-70
2022/04/13 10:38:06;;;;;;;1999.90;999.90;;;21.80;91.80;;;;;;5070840;28;21032;-70
2022/04/13 10:40:34;;;;;;;1999.90;999.90;;;21.70;92.80;;;;;;5065379;28;20489;-70
2022/04/13 10:43:03;;;;;;;1999.90;999.90;;;21.90;93.50;;;;;;5058345;28;20506;-69
2022/04/13 10:45:30;;;;;;;1999.90;999.90;;;21.70;92.00;;;;;;5070297;28;20442;-67
2022/04/13 10:48:01;;;;;;;1999.90;999.90;;;21.70;90.90;;;;;;5067070;28;20457;-69
2022/04/13 10:50:44;;;;;;;1999.90;999.90;;;21.70;91.50;;;;;;5071075;28;20527;-69
2022/04/13 10:53:20;;;;;;;1999.90;999.90;;;21.70;92.20;;;;;;5070337;28;20499;-69
2022/04/13 10:55:54;;;;;;;1999.90;999.90;;;21.80;92.10;;;;;;5074972;28;20486;-70
2022/04/13 10:58:26;;;;;;;1999.90;999.90;;;21.80;92.10;;;;;;5074387;28;21039;-68
2022/04/13 11:01:03;;;;;;;1999.90;999.90;;;21.70;92.60;;;;;;5095577;22;20492;-71
2022/04/13 11:03:34;;;;;;;1999.90;999.90;;;21.80;93.30;;;;;;5068420;28;20442;-70
2022/04/13 11:06:01;;;;;;;1999.90;999.90;;;22.00;92.80;;;;;;5069118;28;20437;-71
2022/04/13 11:08:38;;;;;;;1999.90;999.90;;;21.90;93.60;;;;;;5069472;28;20964;-70
2022/04/13 11:11:06;;;;;;;1999.90;999.90;;;22.10;92.40;;;;;;5069344;28;20631;-70
2022/04/13 11:13:33;;;;;;;1999.90;999.90;;;22.10;92.80;;;;;;5067676;28;20448;-70
2022/04/13 11:16:16;;;;;;;1999.90;999.90;;;22.40;92.40;;;;;;5065021;28;20482;-70
2022/04/13 11:18:43;;;;;;;1999.90;999.90;;;22.40;91.80;;;;;;5070293;28;20502;-70
2022/04/13 11:21:10;;;;;;;1999.90;999.90;;;22.20;91.00;;;;;;5068681;28;20462;-70
2022/04/13 11:23:49;;;;;;;1999.90;999.90;;;22.00;92.00;;;;;;5070526;28;20494;-70
2022/04/13 11:26:17;;;;;;;1999.90;999.90;;;22.10;89.30;;;;;;5068492;28;20449;-72
2022/04/13 11:28:44;;;;;;;1999.90;999.90;;;22.00;85.50;;;;;;5074642;28;20456;-70
2022/04/13 11:31:12;;;;;;;1999.90;999.90;;;22.00;85.80;;;;;;5074341;28;20469;-71
2022/04/13 11:33:52;;;;;;;1999.90;999.90;;;21.90;86.20;;;;;;5074237;28;20453;-69
2022/04/13 11:36:20;;;;;;;1999.90;999.90;;;21.90;86.80;;;;;;5074068;28;20883;-69
2022/04/13 11:38:50;;;;;;;1999.90;999.90;;;22.00;88.60;;;;;;5074482;28;20502;-70
2022/04/13 11:41:17;;;;;;;1999.90;999.90;;;22.00;87.70;;;;;;5074072;28;20477;-70
2022/04/13 11:43:44;;;;;;;1999.90;999.90;;;22.10;87.40;;;;;;5073999;28;20449;-70
2022/04/13 11:46:36;;;;;;;1999.90;999.90;;;22.10;88.60;;;;;;5074108;28;20449;-70
2022/04/13 11:49:04;;;;;;;1999.90;999.90;;;22.30;88.20;;;;;;5054295;28;20441;-70
2022/04/13 11:51:32;;;;;;;1999.90;999.90;;;22.40;88.30;;;;;;5053492;28;20469;-68
2022/04/13 11:54:09;;;;;;;1999.90;999.90;;;22.50;90.60;;;;;;5053967;28;20454;-71
2022/04/13 11:56:37;;;;;;;1999.90;999.90;;;22.50;91.10;;;;;;5071784;28;20538;-71
2022/04/13 11:59:05;;;;;;;1999.90;999.90;;;22.60;91.20;;;;;;5073608;28;20449;-68
2022/04/13 12:01:33;;;;;;;1999.90;999.90;;;22.50;91.30;;;;;;5073258;28;20473;-67
2022/04/13 12:04:04;;;;;;;1999.90;999.90;;;22.60;90.60;;;;;;5073460;28;20476;-68
2022/04/13 12:06:32;;;;;;;1999.90;999.90;;;22.70;90.90;;;;;;5073101;28;20449;-67
2022/04/13 12:09:00;;;;;;;1999.90;999.90;;;22.80;90.60;;;;;;5073410;28;20510;-68