Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:02;;;;;;;2.63;1.57;;;15.90;99.90;;;;;;6245842;23;20186;-76
2021/08/01 00:03:29;;;;;;;4.40;2.00;;;15.80;99.90;;;;;;6245997;23;20175;-76
2021/08/01 00:05:56;;;;;;;7.53;2.13;;;15.80;99.90;;;;;;6245680;23;20182;-76
2021/08/01 00:08:23;;;;;;;4.63;1.80;;;15.80;99.90;;;;;;6245970;23;20195;-77
2021/08/01 00:10:52;;;;;;;4.13;1.83;;;15.80;99.90;;;;;;6245828;23;20191;-77
2021/08/01 00:13:18;;;;;;;4.13;1.90;;;15.80;99.90;;;;;;6246150;23;20186;-77
2021/08/01 00:15:45;;;;;;;4.43;1.53;;;15.80;99.90;;;;;;6245569;23;20179;-76
2021/08/01 00:18:13;;;;;;;4.67;1.80;;;15.80;99.90;;;;;;6245843;23;20207;-76
2021/08/01 00:20:41;;;;;;;2.83;1.53;;;15.80;99.90;;;;;;6246014;23;20185;-76
2021/08/01 00:23:07;;;;;;;2.67;1.70;;;15.90;99.90;;;;;;6245957;23;20503;-76
2021/08/01 00:25:34;;;;;;;3.73;1.90;;;15.80;99.90;;;;;;6245599;23;20198;-76
2021/08/01 00:28:02;;;;;;;4.30;1.77;;;15.70;99.90;;;;;;6245444;23;20525;-77
2021/08/01 00:30:29;;;;;;;3.17;1.57;;;15.70;99.90;;;;;;6245573;23;20187;-76
2021/08/01 00:32:56;;;;;;;5.30;2.20;;;15.70;99.90;;;;;;6245907;23;20503;-77
2021/08/01 00:35:23;;;;;;;2.83;1.77;;;15.60;99.90;;;;;;6245638;23;20631;-77
2021/08/01 00:37:49;;;;;;;4.07;1.77;;;15.60;99.90;;;;;;6245296;23;20211;-76
2021/08/01 00:40:17;;;;;;;3.10;1.60;;;15.50;99.90;;;;;;6245923;23;20176;-76
2021/08/01 00:42:44;;;;;;;2.73;1.63;;;15.50;99.90;;;;;;6244849;23;20186;-76
2021/08/01 00:45:13;;;;;;;5.07;1.70;;;15.40;99.90;;;;;;6245591;23;20183;-76
2021/08/01 00:47:41;;;;;;;4.63;1.67;;;15.30;99.90;;;;;;6245920;23;20199;-77
2021/08/01 00:50:09;;;;;;;5.97;1.73;;;15.30;99.90;;;;;;6245657;23;20177;-76
2021/08/01 00:52:37;;;;;;;2.03;1.57;;;15.40;99.90;;;;;;6245319;23;20182;-76
2021/08/01 00:55:04;;;;;;;7.67;2.20;;;15.40;99.90;;;;;;6245636;23;20187;-76
2021/08/01 00:57:31;;;;;;;2.23;1.63;;;15.40;99.90;;;;;;6245624;23;20207;-76
2021/08/01 00:59:58;;;;;;;2.20;1.43;;;15.40;99.90;;;;;;6246114;23;20182;-76
2021/08/01 01:02:35;;;;;;;4.97;2.10;;;15.40;99.90;;;;;;6245366;23;20182;-76
2021/08/01 01:05:08;;;;;;;4.47;1.90;;;15.40;99.90;;;;;;6244978;23;20472;-76
2021/08/01 01:07:40;;;;;;;2.67;1.43;;;15.40;99.90;;;;;;6245615;23;20179;-76
2021/08/01 01:10:10;;;;;;;2.93;1.80;;;15.40;99.90;;;;;;6245449;23;20186;-76
2021/08/01 01:12:43;;;;;;;3.83;1.50;;;15.40;99.90;;;;;;6245283;23;20187;-76
2021/08/01 01:15:17;;;;;;;4.13;1.87;;;15.40;99.90;;;;;;6246364;23;20184;-76
2021/08/01 01:17:50;;;;;;;5.60;1.60;;;15.30;99.90;;;;;;6247178;23;20210;-77
2021/08/01 01:20:39;;;;;;;3.30;1.40;;;15.30;99.90;;;;;;6221024;23;20183;-76
2021/08/01 01:23:24;;;;;;;5.63;1.80;;;15.30;99.90;;;;;;6247465;23;20198;-76
2021/08/01 01:25:58;;;;;;;4.67;2.27;;;15.20;99.90;;;;;;6247181;23;20226;-76
2021/08/01 01:28:32;;;;;;;4.97;1.80;;;15.20;99.90;;;;;;6247751;23;20511;-76
2021/08/01 01:31:08;;;;;;;5.03;1.70;;;15.20;99.90;;;;;;6247187;23;20619;-76
2021/08/01 01:33:37;;;;;;;3.70;1.63;;;15.20;99.90;;;;;;6247501;23;20183;-76
2021/08/01 01:36:07;;;;;;;2.87;1.60;;;15.10;99.90;;;;;;6247174;23;20180;-76
2021/08/01 01:38:36;;;;;;;6.60;1.97;;;15.10;99.90;;;;;;6246828;23;20681;-76
2021/08/01 01:41:05;;;;;;;4.47;1.60;;;15.10;99.90;;;;;;6247661;23;20507;-75
2021/08/01 01:43:33;;;;;;;3.70;2.00;;;15.10;99.90;;;;;;6247723;23;20179;-76
2021/08/01 01:46:01;;;;;;;8.10;1.70;;;15.10;99.90;;;;;;6247206;23;20197;-76
2021/08/01 01:48:27;;;;;;;6.47;2.17;;;15.00;99.90;;;;;;6247561;23;20196;-76
2021/08/01 01:50:55;;;;;;;3.87;1.97;;;15.00;99.90;;;;;;6247438;23;20176;-77
2021/08/01 01:53:23;;;;;;;3.23;1.70;;;15.00;99.90;;;;;;6247087;23;20175;-77
2021/08/01 01:55:52;;;;;;;2.83;1.90;;;14.90;99.90;;;;;;6246858;23;20184;-77
2021/08/01 01:58:18;;;;;;;4.00;2.17;;;15.00;99.90;;;;;;6246692;23;20208;-76
2021/08/01 02:00:46;;;;;;;2.93;1.70;;;15.00;99.90;;;;;;6247070;23;20176;-76
2021/08/01 02:03:13;;;;;;;4.20;1.63;;;15.00;99.90;;;;;;6247097;23;20261;-76
2021/08/01 02:05:42;;;;;;;4.50;2.07;;;15.00;99.90;;;;;;6246515;23;20627;-76
2021/08/01 02:08:09;;;;;;;5.67;2.13;;;15.00;99.90;;;;;;6246539;23;20562;-76
2021/08/01 02:10:39;;;;;;;5.13;1.80;;;15.00;99.90;;;;;;6247062;23;20176;-76
2021/08/01 02:13:09;;;;;;;4.90;1.67;;;14.80;99.90;;;;;;6247090;23;20619;-76
2021/08/01 02:15:43;;;;;;;5.40;1.80;;;14.90;99.90;;;;;;6247130;23;20198;-76
2021/08/01 02:18:15;;;;;;;3.77;2.00;;;15.00;99.90;;;;;;6246360;23;20221;-76
2021/08/01 02:20:45;;;;;;;3.83;2.10;;;15.10;99.90;;;;;;6246925;23;20176;-76
2021/08/01 02:23:17;;;;;;;3.80;1.73;;;15.10;99.90;;;;;;6246627;23;20182;-76
2021/08/01 02:25:45;;;;;;;8.40;1.77;;;15.20;99.90;;;;;;6246324;23;20230;-76
2021/08/01 02:28:15;;;;;;;6.63;2.10;;;15.20;99.90;;;;;;6246020;23;20207;-76
2021/08/01 02:30:43;;;;;;;5.53;1.90;;;15.30;99.90;;;;;;6246745;23;20179;-77
2021/08/01 02:33:10;;;;;;;3.60;1.70;;;15.20;99.90;;;;;;6246783;23;20176;-76
2021/08/01 02:35:38;;;;;;;2.80;1.87;;;15.10;99.90;;;;;;6246895;23;20180;-76
2021/08/01 02:38:06;;;;;;;5.20;1.80;;;15.20;99.90;;;;;;6246828;23;20214;-76
2021/08/01 02:40:36;;;;;;;5.43;1.87;;;15.20;99.90;;;;;;6246572;23;20176;-76
2021/08/01 02:43:06;;;;;;;6.73;1.73;;;15.30;99.90;;;;;;6246651;23;20197;-77
2021/08/01 02:45:35;;;;;;;4.80;1.87;;;15.40;99.90;;;;;;6246273;23;20184;-76
2021/08/01 02:48:03;;;;;;;4.40;1.80;;;15.30;99.90;;;;;;6246482;23;20203;-76
2021/08/01 02:50:34;;;;;;;9.57;2.13;;;15.40;99.90;;;;;;6246895;23;20175;-76
2021/08/01 02:53:03;;;;;;;4.27;1.77;;;15.50;99.90;;;;;;6246465;23;20183;-76
2021/08/01 02:55:32;;;;;;;4.00;1.90;;;15.50;99.90;;;;;;6246165;23;20631;-76
2021/08/01 02:58:00;;;;;;;5.60;1.83;;;15.50;99.90;;;;;;6246992;23;20242;-76
2021/08/01 03:00:28;;;;;;;5.97;2.20;;;15.60;99.90;;;;;;6246138;23;20184;-76
2021/08/01 03:02:58;;;;;;;3.30;1.47;;;15.60;99.90;;;;;;6246424;23;20176;-75
2021/08/01 03:05:24;;;;;;;4.80;1.53;;;15.50;99.90;;;;;;6246282;23;20186;-76
2021/08/01 03:07:52;;;;;;;3.93;1.60;;;15.60;99.90;;;;;;6246566;23;20588;-76
2021/08/01 03:10:19;;;;;;;5.97;1.70;;;15.60;99.90;;;;;;6246718;23;20175;-76
2021/08/01 03:12:47;;;;;;;8.23;1.80;;;15.60;99.90;;;;;;6246001;23;20634;-76
2021/08/01 03:15:14;;;;;;;2.63;1.33;;;15.60;99.90;;;;;;6246278;23;20175;-76
2021/08/01 03:17:41;;;;;;;5.37;1.73;;;15.50;99.90;;;;;;6245450;23;20678;-76
2021/08/01 03:20:11;;;;;;;5.27;2.20;;;15.40;99.90;;;;;;6246544;23;20175;-76
2021/08/01 03:22:38;;;;;;;4.53;2.00;;;15.50;99.90;;;;;;6246413;23;20176;-76
2021/08/01 03:25:06;;;;;;;4.50;2.10;;;15.60;99.90;;;;;;6246055;23;20182;-76
2021/08/01 03:27:32;;;;;;;5.77;2.10;;;15.70;99.90;;;;;;6246083;23;20198;-76
2021/08/01 03:29:59;;;;;;;5.20;2.17;;;15.70;99.90;;;;;;6246606;23;20477;-76
2021/08/01 03:32:26;;;;;;;6.00;2.10;;;15.70;99.90;;;;;;6246158;23;20182;-76
2021/08/01 03:34:53;;;;;;;8.10;2.10;;;15.70;99.90;;;;;;6246491;23;20242;-76
2021/08/01 03:37:26;;;;;;;4.20;2.10;;;15.80;99.90;;;;;;6245980;23;20176;-76
2021/08/01 03:39:53;;;;;;;6.23;2.43;;;15.80;99.90;;;;;;6246193;23;20281;-76
2021/08/01 03:42:19;;;;;;;7.07;2.37;;;15.80;99.90;;;;;;6246275;23;20182;-76
2021/08/01 03:44:46;;;;;;;7.53;2.47;;;15.90;99.90;;;;;;6245560;23;20176;-76
2021/08/01 03:47:14;;;;;;;5.90;2.53;;;15.80;99.90;;;;;;6245861;23;20180;-76
2021/08/01 03:49:42;;;;;;;7.63;2.13;;;15.80;99.90;;;;;;6246275;23;20202;-76
2021/08/01 03:52:09;;;;;;;5.17;2.23;;;15.80;99.90;;;;;;6246557;23;20234;-76
2021/08/01 03:54:37;;;;;;;5.97;2.43;;;15.80;99.90;;;;;;6245786;23;20182;-75
2021/08/01 03:57:05;;;;;;;10.33;2.73;;;15.70;99.90;;;;;;6245222;23;20179;-76
2021/08/01 03:59:34;;;;;;;6.30;2.73;;;15.60;99.90;;;;;;6245511;23;20221;-75
2021/08/01 04:02:01;;;;;;;5.67;2.40;;;15.60;99.90;;;;;;6245887;23;20175;-76
2021/08/01 04:04:28;;;;;;;5.60;2.40;;;15.60;99.90;;;;;;6245871;23;20175;-76
2021/08/01 04:06:55;;;;;;;9.00;2.73;;;15.70;99.90;;;;;;6245942;23;20182;-76
2021/08/01 04:09:22;;;;;;;7.27;2.17;;;15.70;99.90;;;;;;6245575;23;20199;-76
2021/08/01 04:11:50;;;;;;;11.37;2.40;;;15.70;99.90;;;;;;6245740;23;20181;-75
2021/08/01 04:14:16;;;;;;;7.70;2.63;;;15.70;99.90;;;;;;6244874;23;20176;-75
2021/08/01 04:16:44;;;;;;;8.20;2.87;;;15.60;99.90;;;;;;6245136;23;20175;-75
2021/08/01 04:19:13;;;;;;;8.53;2.90;;;15.60;99.90;;;;;;6245712;23;20219;-75
2021/08/01 04:21:40;;;;;;;6.83;2.70;;;15.60;99.90;;;;;;6246109;23;20180;-76
2021/08/01 04:24:07;;;;;;;7.73;2.83;;;15.60;99.90;;;;;;6245819;23;20182;-76
2021/08/01 04:26:34;;;;;;;4.83;2.73;;;15.60;99.90;;;;;;6244841;23;20532;-76
2021/08/01 04:29:02;;;;;;;8.27;3.00;;;15.60;99.90;;;;;;6245665;23;20666;-76
2021/08/01 04:31:29;;;;;;;9.83;2.70;;;15.60;99.90;;;;;;6245835;23;20175;-76
2021/08/01 04:33:56;;;;;;;10.00;3.53;;;15.60;99.90;;;;;;6245446;23;20179;-76
2021/08/01 04:36:23;;;;;;;9.93;3.40;;;15.70;99.90;;;;;;6245016;23;20180;-76
2021/08/01 04:38:49;;;;;;;7.70;3.37;;;15.80;99.90;;;;;;6244755;23;20210;-75
2021/08/01 04:41:16;;;;;;;9.27;3.83;;;15.80;99.90;;;;;;6245406;23;20657;-75
2021/08/01 04:43:43;;;;;;;9.20;3.13;;;15.80;99.90;;;;;;6246039;23;20262;-76
2021/08/01 04:46:11;;;;;;;13.90;3.67;;;15.80;99.90;;;;;;6245321;23;20180;-76
2021/08/01 04:48:38;;;;;;;7.67;2.87;;;15.90;99.90;;;;;;6245583;23;20199;-75
2021/08/01 04:51:05;;;;;;;11.47;3.43;;;16.00;99.90;;;;;;6247808;23;20179;-74
2021/08/01 04:53:31;;;;;;;7.30;2.87;;;16.00;99.90;;;;;;6247558;23;20175;-75
2021/08/01 04:55:58;;;;;;;11.73;3.47;;;16.00;99.90;;;;;;6247593;23;20190;-76
2021/08/01 04:58:25;;;;;;;15.10;3.50;;;15.80;99.90;;;;;;6247626;23;20202;-75
2021/08/01 05:00:52;;;;;;;12.77;3.17;;;15.90;99.90;;;;;;6247976;23;20199;-76
2021/08/01 05:03:20;;;;;;;8.20;3.20;;;15.90;99.90;;;;;;6247149;23;20653;-76
2021/08/01 05:05:46;;;;;;;8.33;3.97;;;15.90;99.90;;;;;;6247251;23;20175;-76
2021/08/01 05:08:13;;;;;;;5.77;3.10;;;16.00;99.90;;;;;;6247138;23;20202;-76
2021/08/01 05:10:40;;;;;;;12.27;3.50;;;15.90;99.90;;;;;;6247794;23;20175;-76
2021/08/01 05:13:07;;;;;;;11.53;3.60;;;15.90;99.90;;;;;;6247475;23;20180;-76
2021/08/01 05:15:34;;;;;;;9.77;3.30;;;16.10;99.90;;;;;;6246890;23;20180;-75
2021/08/01 05:18:03;;;;;;;5.67;2.80;;;16.00;99.90;;;;;;6247417;23;20201;-75
2021/08/01 05:20:32;;;;;;;10.87;3.47;;;15.90;99.90;;;;;;6248035;23;20213;-76
2021/08/01 05:22:58;;;;;;;6.83;2.73;;;16.00;99.90;;;;;;6247251;23;20239;-76
2021/08/01 05:25:26;;;;;;;9.67;3.30;;;16.00;99.90;;;;;;6247538;23;20190;-74
2021/08/01 05:27:54;;;;;;;6.93;3.27;;;15.80;99.90;;;;;;6247132;23;20202;-75
2021/08/01 05:30:21;;;;;;;12.40;3.60;;;15.90;99.90;;;;;;6247227;23;20179;-75
2021/08/01 05:32:48;;;;;;;11.97;3.93;;;16.00;99.90;;;;;;6246998;23;20661;-75
2021/08/01 05:35:14;;;;;;;12.90;3.80;;;16.00;99.90;;;;;;6247105;23;20492;-76
2021/08/01 05:37:42;;;;;;;8.27;3.60;;;16.00;99.90;;;;;;6247123;23;20206;-76
2021/08/01 05:40:11;;;;;;;9.97;3.53;;;16.10;99.90;;;;;;6246865;23;20678;-73
2021/08/01 05:42:38;;;;;;;5.70;3.37;;;16.20;99.90;;;;;;6247340;23;20659;-75
2021/08/01 05:45:06;;;;;;;8.80;4.20;;;16.20;99.90;;;;;;6246882;23;20186;-75
2021/08/01 05:47:36;;;;;;;16.00;4.53;;;16.20;99.90;;;;;;6246874;23;20176;-76
2021/08/01 05:50:04;;;;;;;12.07;4.17;;;16.30;99.90;;;;;;6247473;23;20176;-75
2021/08/01 05:52:30;;;;;;;8.83;3.67;;;16.30;99.90;;;;;;6246923;23;20187;-76
2021/08/01 05:54:59;;;;;;;8.60;3.03;;;16.40;99.90;;;;;;6247055;23;20242;-76
2021/08/01 05:57:26;;;;;;;8.63;3.87;;;16.40;99.90;;;;;;6246852;23;20186;-75
2021/08/01 05:59:52;;;;;;;8.60;4.00;;;16.50;99.90;;;;;;6247160;23;20207;-75
2021/08/01 06:02:19;;;;;;;12.00;3.87;;;16.40;99.90;;;;;;6246628;23;20550;-78
2021/08/01 06:04:46;;;;;;;12.97;3.90;;;16.50;99.90;;;;;;6246308;23;20190;-76
2021/08/01 06:07:13;;;;;;;8.47;3.40;;;16.60;99.90;;;;;;6246566;23;20187;-77
2021/08/01 06:09:40;;;;;;;8.90;3.90;;;16.70;99.90;;;;;;6247110;23;20203;-75
2021/08/01 06:12:11;;;;;;;7.40;3.40;;;16.80;99.90;;;;;;6247288;23;20199;-76
2021/08/01 06:14:38;;;;;;;7.47;3.90;;;16.90;99.90;;;;;;6246484;23;20494;-76
2021/08/01 06:17:05;;;;;;;12.30;3.60;;;17.20;99.90;;;;;;6246674;23;20201;-77
2021/08/01 06:19:32;;;;;;;11.37;4.10;;;17.30;99.90;;;;;;6247451;23;20211;-78
2021/08/01 06:21:59;;;;;;;6.77;3.13;;;17.30;99.90;;;;;;6247786;23;20179;-77
2021/08/01 06:24:26;;;;;;;10.33;3.70;;;17.20;99.90;;;;;;6246456;23;20715;-76
2021/08/01 06:26:53;;;;;;;9.43;4.23;;;17.30;99.90;;;;;;6247199;23;20176;-76
2021/08/01 06:29:22;;;;;;;8.97;3.73;;;17.30;99.90;;;;;;6246129;23;20210;-76
2021/08/01 06:31:49;;;;;;;9.03;4.03;;;17.40;99.90;;;;;;6245624;23;20175;-77
2021/08/01 06:34:16;;;;;;;9.90;2.80;;;17.50;99.90;;;;;;6246276;23;20661;-77
2021/08/01 06:36:42;;;;;;;6.90;3.27;;;17.60;99.90;;;;;;6248260;23;20180;-77
2021/08/01 06:39:09;;;;;;;10.70;3.73;;;17.70;99.90;;;;;;6246593;23;20215;-78
2021/08/01 06:41:36;;;;;;;8.60;2.87;;;17.70;99.90;;;;;;6246875;23;20184;-76
2021/08/01 06:44:03;;;;;;;5.43;2.97;;;17.90;99.90;;;;;;6247955;23;20175;-77
2021/08/01 06:46:31;;;;;;;11.80;3.03;;;17.90;99.90;;;;;;6246782;23;20184;-77
2021/08/01 06:48:58;;;;;;;9.63;3.20;;;18.10;99.90;;;;;;6246875;23;20204;-77
2021/08/01 06:51:24;;;;;;;7.13;3.00;;;18.30;99.90;;;;;;6247188;23;20182;-76
2021/08/01 06:53:51;;;;;;;7.73;3.50;;;18.30;99.90;;;;;;6246542;23;20175;-77
2021/08/01 06:56:19;;;;;;;8.43;2.80;;;18.30;99.90;;;;;;6246204;23;20187;-74
2021/08/01 06:58:46;;;;;;;6.90;3.53;;;18.40;99.90;;;;;;6246241;23;20700;-74
2021/08/01 07:01:13;;;;;;;7.87;3.00;;;18.70;99.90;;;;;;6245289;23;20680;-74
2021/08/01 07:03:41;;;;;;;6.65;2.35;;;19.20;99.90;;;;;;6246258;23;20755;-74
2021/08/01 07:06:10;;;;;;;10.02;2.92;;;19.50;99.90;;;;;;6245273;23;20622;-75
2021/08/01 07:08:37;;;;;;;5.22;2.67;;;20.10;99.90;;;;;;6246533;23;20254;-75
2021/08/01 07:11:03;;;;;;;6.07;2.72;;;20.40;99.90;;;;;;6246030;23;20176;-74
2021/08/01 07:13:30;;;;;;;5.63;2.60;;;20.50;99.90;;;;;;6245265;23;20181;-76
2021/08/01 07:16:02;;;;;;;7.82;2.60;;;20.50;99.90;;;;;;6245784;23;20185;-77
2021/08/01 07:18:28;;;;;;;6.35;2.70;;;20.50;99.90;;;;;;6246008;23;20196;-75
2021/08/01 07:20:57;;;;;;;5.20;2.70;;;20.20;99.90;;;;;;6246424;23;20207;-74
2021/08/01 07:23:24;;;;;;;8.27;3.30;;;20.00;99.90;;;;;;6245525;23;20229;-76
2021/08/01 07:25:51;;;;;;;6.95;2.63;;;19.90;99.90;;;;;;6244867;23;20180;-76
2021/08/01 07:28:18;;;;;;;6.30;2.88;;;19.70;99.90;;;;;;6245322;23;20670;-76
2021/08/01 07:30:45;;;;;;;6.50;3.38;;;19.70;99.90;;;;;;6245919;23;20197;-76
2021/08/01 07:33:12;;;;;;;7.93;3.35;;;19.50;99.90;;;;;;6246195;23;20177;-76
2021/08/01 07:35:38;;;;;;;6.95;3.30;;;19.40;99.90;;;;;;6246555;23;20266;-76
2021/08/01 07:38:06;;;;;;;7.90;3.00;;;19.20;99.90;;;;;;6246216;23;20196;-76
2021/08/01 07:40:33;;;;;;;4.97;2.70;;;19.00;99.90;;;;;;6245766;23;20208;-75
2021/08/01 07:43:00;;;;;;;10.23;3.33;;;19.00;99.90;;;;;;6245957;23;20176;-77
2021/08/01 07:45:30;;;;;;;5.77;3.13;;;18.80;99.90;;;;;;6245824;23;20186;-76
2021/08/01 07:47:57;;;;;;;7.00;3.42;;;18.70;99.90;;;;;;6245891;23;20270;-76
2021/08/01 07:50:24;;;;;;;5.70;2.77;;;18.90;99.90;;;;;;6246167;23;20183;-76
2021/08/01 07:52:51;;;;;;;6.15;3.30;;;18.90;99.90;;;;;;6246136;23;20184;-76
2021/08/01 07:55:19;;;;;;;6.87;3.17;;;19.00;99.90;;;;;;6245806;23;20205;-77
2021/08/01 07:57:47;;;;;;;6.57;3.30;;;19.10;99.90;;;;;;6245856;23;20195;-76
2021/08/01 08:00:14;;;;;;;7.47;3.40;;;19.10;99.90;;;;;;6245997;23;20560;-76
2021/08/01 08:02:41;;;;;;;7.90;3.42;;;19.20;99.90;;;;;;6246219;23;20238;-76
2021/08/01 08:05:09;;;;;;;10.30;3.67;;;19.20;99.90;;;;;;6245462;23;20176;-75
2021/08/01 08:07:36;;;;;;;5.05;2.80;;;19.30;99.90;;;;;;6245592;23;20209;-76
2021/08/01 08:10:03;;;;;;;6.25;3.03;;;19.40;99.90;;;;;;6245997;23;20263;-76
2021/08/01 08:12:32;;;;;;;4.70;3.15;;;19.70;99.90;;;;;;6246006;23;20182;-76
2021/08/01 08:14:58;;;;;;;8.32;3.60;;;19.90;99.90;;;;;;6245477;23;20195;-76
2021/08/01 08:17:25;;;;;;;5.35;2.90;;;20.30;99.90;;;;;;6245388;23;20179;-75
2021/08/01 08:19:52;;;;;;;8.00;3.00;;;20.30;99.90;;;;;;6244970;23;20199;-75
2021/08/01 08:22:19;;;;;;;7.88;3.47;;;20.40;99.90;;;;;;6245403;23;20645;-75
2021/08/01 08:24:45;;;;;;;7.28;3.55;;;20.50;99.90;;;;;;6245127;23;20176;-76
2021/08/01 08:27:12;;;;;;;5.10;3.03;;;20.40;99.90;;;;;;6245457;23;20179;-76
2021/08/01 08:29:40;;;;;;;6.97;3.22;;;20.30;99.90;;;;;;6245629;23;20199;-76
2021/08/01 08:32:08;;;;;;;5.03;3.10;;;20.50;99.90;;;;;;6246000;23;20802;-76
2021/08/01 08:34:35;;;;;;;8.07;4.15;;;20.40;99.90;;;;;;6245699;23;20631;-76
2021/08/01 08:37:02;;;;;;;9.50;3.50;;;20.40;99.90;;;;;;6246088;23;20181;-77
2021/08/01 08:39:29;;;;;;;5.75;3.65;;;20.40;99.90;;;;;;6245869;23;20590;-76
2021/08/01 08:41:59;;;;;;;6.03;3.85;;;20.40;99.90;;;;;;6246002;23;20180;-76
2021/08/01 08:44:26;;;;;;;6.90;3.78;;;20.40;99.90;;;;;;6245678;23;20180;-76
2021/08/01 08:46:55;;;;;;;7.00;3.80;;;20.40;99.90;;;;;;6246143;23;20211;-76
2021/08/01 08:49:22;;;;;;;6.55;4.25;;;20.40;99.90;;;;;;6245852;23;20222;-77
2021/08/01 08:51:51;;;;;;;6.63;3.92;;;20.50;99.90;;;;;;6245769;23;20226;-76
2021/08/01 08:54:23;;;;;;;6.97;3.83;;;20.40;99.90;;;;;;6245931;23;20175;-77
2021/08/01 08:56:52;;;;;;;6.03;4.40;;;20.60;99.90;;;;;;6245691;23;20661;-76
2021/08/01 08:59:20;;;;;;;9.23;4.22;;;20.50;99.90;;;;;;6245968;23;20674;-75
2021/08/01 09:01:47;;;;;;;8.05;5.00;;;20.60;99.90;;;;;;6245946;23;20280;-76
2021/08/01 09:04:16;;;;;;;7.80;4.95;;;21.00;99.90;;;;;;6245879;23;20182;-76
2021/08/01 09:06:43;;;;;;;8.77;4.40;;;21.40;99.90;;;;;;6246044;23;20179;-76
2021/08/01 09:09:13;;;;;;;8.73;5.50;;;21.70;99.90;;;;;;6245790;23;20196;-76
2021/08/01 09:11:40;;;;;;;7.93;4.90;;;22.00;99.90;;;;;;6246102;23;20237;-76
2021/08/01 09:14:19;;;;;;;8.27;4.55;;;21.80;99.90;;;;;;6245999;23;20179;-77
2021/08/01 09:16:49;;;;;;;7.63;4.90;;;21.40;99.90;;;;;;6245691;23;20176;-77
2021/08/01 09:19:34;;;;;;;9.18;5.32;;;21.10;99.90;;;;;;6245920;23;20261;-77
2021/08/01 09:22:16;;;;;;;9.25;5.38;;;20.80;99.90;;;;;;6245542;23;20657;-77
2021/08/01 09:24:45;;;;;;;9.70;5.82;;;20.80;99.90;;;;;;6245251;23;20675;-76
2021/08/01 09:27:27;;;;;;;9.30;6.03;;;20.80;99.90;;;;;;6245934;23;20176;-76
2021/08/01 09:29:54;;;;;;;10.80;5.40;;;20.70;99.90;;;;;;6245711;23;20176;-76
2021/08/01 09:32:21;;;;;;;8.60;5.53;;;20.70;99.90;;;;;;6245363;23;20179;-76
2021/08/01 09:34:51;;;;;;;9.95;5.75;;;20.60;99.90;;;;;;6245548;23;20258;-75
2021/08/01 09:37:31;;;;;;;10.25;5.55;;;20.50;99.90;;;;;;6247700;23;20186;-76
2021/08/01 09:40:12;;;;;;;10.60;5.85;;;20.80;99.90;;;;;;6247105;23;20186;-76
2021/08/01 09:42:44;;;;;;;8.07;5.60;;;21.10;99.90;;;;;;6247594;23;20646;-76
2021/08/01 09:45:16;;;;;;;7.65;5.50;;;21.50;99.90;;;;;;6247387;23;20175;-76
2021/08/01 09:47:43;;;;;;;8.98;4.75;;;21.90;99.90;;;;;;6247592;23;20207;-76
2021/08/01 09:50:12;;;;;;;7.05;5.07;;;22.20;99.90;;;;;;6247682;23;20180;-76
2021/08/01 09:52:39;;;;;;;8.32;4.53;;;22.20;99.90;;;;;;6247071;23;20175;-76
2021/08/01 09:55:15;;;;;;;10.70;5.13;;;22.10;99.90;;;;;;6246994;23;20190;-74
2021/08/01 09:57:53;;;;;;;7.40;4.70;;;22.00;99.90;;;;;;6247630;23;20199;-76
2021/08/01 10:00:21;;;;;;;8.80;5.20;;;22.20;99.90;;;;;;6246954;23;20203;-75
2021/08/01 10:02:48;;;;;;;6.53;3.95;;;22.20;99.90;;;;;;6247225;23;20175;-77
2021/08/01 10:05:18;;;;;;;6.93;4.05;;;22.10;99.90;;;;;;6247030;23;20627;-77
2021/08/01 10:07:46;;;;;;;4.20;3.13;;;22.00;99.90;;;;;;6245893;23;20557;-76
2021/08/01 10:10:18;;;;;;;5.38;3.17;;;22.30;99.90;;;;;;6247002;23;20180;-77
2021/08/01 10:12:45;;;;;;;3.88;2.60;;;22.50;99.90;;;;;;6247320;23;20175;-77
2021/08/01 10:15:12;;;;;;;4.78;3.13;;;22.80;99.90;;;;;;6247271;23;20230;-75
2021/08/01 10:17:39;;;;;;;3.15;2.30;;;23.00;99.90;;;;;;6247207;23;20238;-76
2021/08/01 10:20:08;;;;;;;4.82;2.63;;;22.90;99.90;;;;;;6247358;23;20180;-76
2021/08/01 10:22:38;;;;;;;4.60;2.45;;;22.90;99.90;;;;;;6246856;23;20631;-76
2021/08/01 10:25:10;;;;;;;6.43;2.25;;;22.90;99.90;;;;;;6247164;23;20179;-76
2021/08/01 10:27:43;;;;;;;3.58;2.67;;;22.70;99.90;;;;;;6247303;23;20180;-77
2021/08/01 10:30:10;;;;;;;4.18;2.22;;;22.50;99.90;;;;;;6247172;23;20519;-76
2021/08/01 10:32:43;;;;;;;2.72;2.05;;;22.20;99.90;;;;;;6246583;23;20183;-76
2021/08/01 10:35:15;;;;;;;4.95;2.00;;;22.30;99.90;;;;;;6247151;23;20179;-76
2021/08/01 10:37:49;;;;;;;3.30;1.70;;;22.40;99.90;;;;;;6247149;23;20200;-76
2021/08/01 10:40:19;;;;;;;2.78;1.35;;;22.50;99.90;;;;;;6246943;23;20178;-76
2021/08/01 10:42:50;;;;;;;3.65;1.80;;;22.70;99.90;;;;;;6246589;23;20183;-76
2021/08/01 10:45:19;;;;;;;2.08;1.45;;;22.90;99.90;;;;;;6247270;23;20176;-76
2021/08/01 10:47:49;;;;;;;1.70;1.20;;;23.30;99.90;;;;;;6246490;23;20195;-76
2021/08/01 10:50:17;;;;;;;1.85;1.33;;;23.50;99.90;;;;;;6246797;23;20180;-76
2021/08/01 10:52:46;;;;;;;3.05;1.27;;;24.00;99.90;;;;;;6246801;23;20242;-75
2021/08/01 10:55:22;;;;;;;3.17;1.02;;;24.10;99.90;;;;;;6246958;23;20183;-76
2021/08/01 10:58:12;;;;;;;1.85;1.25;;;24.00;99.90;;;;;;6246459;23;20203;-76
2021/08/01 11:01:00;;;;;;;1.10;0.75;;;23.80;99.90;;;;;;6246679;23;20291;-77
2021/08/01 11:03:28;;;;;;;2.60;0.80;;;23.40;99.90;;;;;;6246913;23;20249;-77
2021/08/01 11:05:55;;;;;;;1.02;0.70;;;22.90;99.90;;;;;;6246332;23;20186;-76
2021/08/01 11:08:23;;;;;;;3.03;0.82;;;22.70;99.90;;;;;;6246489;23;20196;-77
2021/08/01 11:11:11;;;;;;;1.92;1.08;;;22.60;99.90;;;;;;6246756;23;20186;-76
2021/08/01 11:13:41;;;;;;;3.03;0.85;;;22.50;99.90;;;;;;6246636;23;20175;-77
2021/08/01 11:16:09;;;;;;;1.55;0.80;;;22.20;99.90;;;;;;6246394;23;20184;-76
2021/08/01 11:18:38;;;;;;;1.85;0.90;;;21.80;99.90;;;;;;6246625;23;20196;-77
2021/08/01 11:21:06;;;;;;;1.30;0.80;;;21.90;99.90;;;;;;6246574;23;20203;-76
2021/08/01 11:24:18;;;;;;;1.27;0.90;;;21.80;99.90;;;;;;6246231;23;20181;-76
2021/08/01 11:27:09;;;;;;;2.15;1.20;;;21.70;99.90;;;;;;6246668;23;20181;-76
2021/08/01 11:30:03;;;;;;;2.00;0.90;;;21.60;99.90;;;;;;6246148;23;20250;-76
2021/08/01 11:32:54;;;;;;;2.60;1.27;;;20.80;99.90;;;;;;6246776;23;20175;-78
2021/08/01 11:35:22;;;;;;;4.35;1.23;;;19.90;99.90;;;;;;6246315;23;20186;-79
2021/08/01 11:38:10;;;;;;;2.70;1.00;;;19.10;99.90;;;;;;6246090;23;20693;-78
2021/08/01 11:40:45;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;6246099;23;20211;-79
2021/08/01 11:43:13;;;;;;;2.17;1.10;;;18.30;99.90;;;;;;6246282;23;20197;-80
2021/08/01 11:45:58;;;;;;;2.20;1.17;;;18.20;99.90;;;;;;6246397;23;20179;-79
2021/08/01 11:48:25;;;;;;;1.87;1.37;;;18.20;99.90;;;;;;6246505;23;20195;-79
2021/08/01 11:50:53;;;;;;;1.67;1.20;;;18.20;99.90;;;;;;6246605;23;20179;-79
2021/08/01 11:53:20;;;;;;;3.43;1.47;;;18.20;99.90;;;;;;6246229;23;20285;-79
2021/08/01 11:55:47;;;;;;;2.40;1.47;;;18.10;99.90;;;;;;6245915;23;20187;-78
2021/08/01 11:58:16;;;;;;;2.33;1.63;;;18.10;99.90;;;;;;6245878;23;20199;-78
2021/08/01 12:00:43;;;;;;;2.63;1.70;;;18.10;99.90;;;;;;6246273;23;20527;-78
2021/08/01 12:03:12;;;;;;;3.23;1.73;;;18.20;99.90;;;;;;6246312;23;20175;-78
2021/08/01 12:05:42;;;;;;;2.93;1.50;;;18.20;99.90;;;;;;6245881;23;20643;-77
2021/08/01 12:08:09;;;;;;;2.53;1.57;;;18.20;99.90;;;;;;6245950;23;20195;-79
2021/08/01 12:10:36;;;;;;;2.80;1.77;;;18.20;99.90;;;;;;6245924;23;20179;-78
2021/08/01 12:13:10;;;;;;;3.23;1.60;;;18.40;99.90;;;;;;6246157;23;20182;-78
2021/08/01 12:15:39;;;;;;;2.30;1.37;;;18.50;99.90;;;;;;6245807;23;20183;-78
2021/08/01 12:18:05;;;;;;;2.37;1.50;;;18.70;99.90;;;;;;6245944;23;20651;-79
2021/08/01 12:20:33;;;;;;;2.63;1.57;;;18.90;99.90;;;;;;6245737;23;20189;-79
2021/08/01 12:23:00;;;;;;;2.43;1.40;;;19.00;99.90;;;;;;6246065;23;20183;-78
2021/08/01 12:25:27;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;6245702;23;20183;-78
2021/08/01 12:27:55;;;;;;;2.50;1.30;;;19.20;99.90;;;;;;6245931;23;20196;-78
2021/08/01 12:30:23;;;;;;;1.88;1.30;;;19.30;99.90;;;;;;6246179;23;20179;-78
2021/08/01 12:32:52;;;;;;;3.88;1.35;;;19.40;99.90;;;;;;6246587;23;20218;-77
2021/08/01 12:35:21;;;;;;;1.85;1.23;;;19.40;99.90;;;;;;6245782;23;20480;-78
2021/08/01 12:37:51;;;;;;;1.63;1.15;;;19.30;99.90;;;;;;6245227;23;20279;-77
2021/08/01 12:40:30;;;;;;;2.78;1.38;;;19.20;99.90;;;;;;6246309;23;20176;-78
2021/08/01 12:42:58;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;6245909;23;20206;-78
2021/08/01 12:45:31;;;;;;;1.40;1.20;;;19.20;99.90;;;;;;6246338;23;20182;-78
2021/08/01 12:47:59;;;;;;;1.23;0.80;;;19.40;99.90;;;;;;6245858;23;20827;-77
2021/08/01 12:50:27;;;;;;;1.75;1.05;;;19.50;99.90;;;;;;6246027;23;20175;-78
2021/08/01 12:52:54;;;;;;;1.50;1.20;;;19.60;99.90;;;;;;6245866;23;20179;-78
2021/08/01 12:55:24;;;;;;;1.17;1.00;;;19.70;99.90;;;;;;6246025;23;20184;-77