Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:56;;;;;;;20.02;17.02;;;7.80;99.90;;;;;;5098176;28;20211;-85
2021/10/19 00:04:23;;;;;;;19.90;16.63;;;7.90;99.90;;;;;;5097814;28;20219;-85
2021/10/19 00:06:50;;;;;;;23.40;19.33;;;7.90;99.90;;;;;;5098507;28;20226;-84
2021/10/19 00:09:17;;;;;;;21.25;16.90;;;7.90;99.90;;;;;;5098298;28;20223;-84
2021/10/19 00:11:44;;;;;;;20.95;15.75;;;7.90;99.90;;;;;;5099016;28;20208;-85
2021/10/19 00:14:11;;;;;;;20.30;15.90;;;7.90;99.90;;;;;;5097980;28;20204;-85
2021/10/19 00:16:37;;;;;;;20.35;17.75;;;7.90;99.90;;;;;;5098240;28;20211;-85
2021/10/19 00:19:05;;;;;;;21.67;17.20;;;7.90;99.90;;;;;;5097907;28;20224;-85
2021/10/19 00:21:32;;;;;;;19.70;17.63;;;7.80;99.90;;;;;;5098700;28;20208;-84
2021/10/19 00:23:59;;;;;;;20.00;16.58;;;7.90;99.90;;;;;;5098548;28;20202;-85
2021/10/19 00:26:26;;;;;;;22.83;17.45;;;7.90;99.90;;;;;;5093707;28;20578;-85
2021/10/19 00:28:53;;;;;;;17.15;14.88;;;7.90;99.90;;;;;;5098598;28;20228;-84
2021/10/19 00:31:20;;;;;;;20.83;17.38;;;7.90;99.90;;;;;;5098054;28;20204;-85
2021/10/19 00:33:46;;;;;;;19.20;15.82;;;8.00;99.90;;;;;;5098983;28;20200;-85
2021/10/19 00:36:14;;;;;;;20.33;16.98;;;8.00;99.90;;;;;;5097589;28;20208;-85
2021/10/19 00:38:41;;;;;;;21.20;16.60;;;8.00;99.90;;;;;;5102105;28;20216;-85
2021/10/19 00:41:08;;;;;;;17.52;15.60;;;8.10;99.90;;;;;;5102040;28;20200;-85
2021/10/19 00:43:35;;;;;;;21.08;18.33;;;8.10;99.90;;;;;;5102400;28;20197;-84
2021/10/19 00:46:01;;;;;;;19.52;17.52;;;8.10;99.90;;;;;;5101758;28;20681;-84
2021/10/19 00:48:31;;;;;;;18.98;17.08;;;8.10;99.90;;;;;;5093505;28;20231;-84
2021/10/19 00:50:57;;;;;;;21.60;19.40;;;8.20;99.90;;;;;;5102610;28;20209;-85
2021/10/19 00:53:26;;;;;;;20.85;18.23;;;8.10;99.90;;;;;;5102059;28;20204;-85
2021/10/19 00:55:52;;;;;;;19.75;16.48;;;8.10;99.90;;;;;;5101022;28;20677;-85
2021/10/19 00:58:19;;;;;;;18.80;16.83;;;8.10;99.90;;;;;;5101584;28;20680;-85
2021/10/19 01:00:46;;;;;;;19.15;17.10;;;8.20;99.90;;;;;;5101926;28;20208;-85
2021/10/19 01:03:13;;;;;;;20.65;16.77;;;8.20;99.90;;;;;;5100889;28;20208;-85
2021/10/19 01:05:40;;;;;;;23.27;18.35;;;8.10;99.90;;;;;;5101594;28;20201;-85
2021/10/19 01:08:10;;;;;;;21.58;18.55;;;8.10;99.90;;;;;;5101494;28;20216;-85
2021/10/19 01:10:38;;;;;;;20.58;18.45;;;8.10;99.90;;;;;;5101870;28;20239;-85
2021/10/19 01:13:05;;;;;;;19.35;17.35;;;8.10;99.90;;;;;;5101512;28;20201;-85
2021/10/19 01:15:33;;;;;;;18.45;16.65;;;8.20;99.90;;;;;;5101327;28;20223;-85
2021/10/19 01:18:01;;;;;;;17.67;15.75;;;8.30;99.90;;;;;;5101616;28;20260;-85
2021/10/19 01:20:30;;;;;;;17.98;16.00;;;8.30;99.90;;;;;;5097813;28;20212;-85
2021/10/19 01:22:58;;;;;;;18.67;16.67;;;8.30;99.90;;;;;;5081667;28;20201;-84
2021/10/19 01:25:27;;;;;;;18.88;16.92;;;8.40;99.90;;;;;;5094494;28;20972;-84
2021/10/19 01:27:57;;;;;;;17.88;15.20;;;8.50;99.90;;;;;;5101695;28;20200;-84
2021/10/19 01:30:25;;;;;;;18.75;16.38;;;8.40;99.90;;;;;;5100634;28;20228;-84
2021/10/19 01:32:53;;;;;;;16.77;15.15;;;8.50;99.90;;;;;;5100881;28;20200;-85
2021/10/19 01:35:19;;;;;;;20.23;16.48;;;8.50;99.90;;;;;;5100728;28;20201;-85
2021/10/19 01:37:48;;;;;;;18.55;14.70;;;8.50;99.90;;;;;;5101046;28;20230;-85
2021/10/19 01:40:16;;;;;;;16.48;14.20;;;8.60;99.90;;;;;;5101133;28;20220;-84
2021/10/19 01:42:43;;;;;;;13.77;12.43;;;8.60;99.90;;;;;;5101122;28;20291;-85
2021/10/19 01:45:14;;;;;;;16.23;14.73;;;8.60;99.90;;;;;;5101334;28;20200;-85
2021/10/19 01:47:42;;;;;;;17.27;14.48;;;8.60;99.90;;;;;;5100786;28;20287;-84
2021/10/19 01:50:09;;;;;;;14.70;13.15;;;8.70;99.90;;;;;;5101332;28;20233;-84
2021/10/19 01:52:36;;;;;;;14.88;13.55;;;8.70;99.90;;;;;;5101145;28;20681;-84
2021/10/19 01:55:07;;;;;;;16.08;14.48;;;8.70;99.90;;;;;;5100329;28;20208;-84
2021/10/19 01:57:34;;;;;;;15.18;13.30;;;8.70;99.90;;;;;;5100360;28;20299;-85
2021/10/19 02:00:01;;;;;;;18.55;14.52;;;8.80;99.90;;;;;;5100230;28;20226;-85
2021/10/19 02:02:28;;;;;;;15.95;14.02;;;8.70;99.90;;;;;;5100436;28;20201;-85
2021/10/19 02:04:55;;;;;;;17.52;15.35;;;8.80;99.90;;;;;;5100377;28;20209;-85
2021/10/19 02:07:21;;;;;;;16.67;14.93;;;8.70;99.90;;;;;;5100174;28;20201;-85
2021/10/19 02:12:17;;;;;;;15.93;13.13;;;8.80;99.90;;;;;;5061664;28;20214;-80
2021/10/19 02:14:44;;;;;;;15.15;13.52;;;8.80;99.90;;;;;;5061456;28;20217;-80
2021/10/19 02:17:11;;;;;;;14.95;13.50;;;8.80;99.90;;;;;;5063389;28;20297;-79
2021/10/19 02:19:38;;;;;;;14.90;13.38;;;8.80;99.90;;;;;;5073620;28;20218;-80
2021/10/19 02:22:05;;;;;;;15.52;13.15;;;8.80;99.90;;;;;;5072854;28;20205;-80
2021/10/19 02:24:31;;;;;;;16.35;14.80;;;8.80;99.90;;;;;;5071348;28;20201;-80
2021/10/19 02:26:58;;;;;;;17.08;13.20;;;8.90;99.90;;;;;;5082469;28;20205;-80
2021/10/19 02:29:26;;;;;;;17.80;15.90;;;8.90;99.90;;;;;;5074637;28;20610;-80
2021/10/19 02:31:53;;;;;;;15.70;14.30;;;9.00;99.90;;;;;;5079602;28;20193;-80
2021/10/19 02:34:22;;;;;;;16.48;14.77;;;9.00;99.90;;;;;;5065098;28;20202;-80
2021/10/19 02:36:49;;;;;;;13.90;12.40;;;9.00;99.90;;;;;;5074528;28;20196;-80
2021/10/19 02:39:16;;;;;;;14.48;12.93;;;9.10;99.90;;;;;;5062445;28;20242;-80
2021/10/19 02:41:43;;;;;;;13.73;12.48;;;9.10;99.90;;;;;;5062638;28;20198;-80
2021/10/19 02:44:09;;;;;;;14.20;12.20;;;9.20;99.90;;;;;;5065483;28;20194;-79
2021/10/19 02:46:39;;;;;;;12.48;11.05;;;9.20;99.90;;;;;;5063201;28;20205;-80
2021/10/19 02:49:07;;;;;;;13.15;11.73;;;9.20;99.90;;;;;;5073896;28;20571;-80
2021/10/19 02:51:33;;;;;;;12.70;11.15;;;9.30;99.90;;;;;;5083485;28;20210;-80
2021/10/19 02:54:00;;;;;;;11.85;10.50;;;9.30;99.90;;;;;;5073782;28;20210;-79
2021/10/19 02:56:27;;;;;;;12.45;11.25;;;9.30;99.90;;;;;;5063508;28;20203;-79
2021/10/19 02:58:53;;;;;;;12.32;11.02;;;9.30;99.90;;;;;;5064911;28;20224;-80
2021/10/19 03:01:20;;;;;;;11.82;10.68;;;9.30;99.90;;;;;;5063945;28;20226;-80
2021/10/19 03:03:48;;;;;;;11.73;10.70;;;9.40;99.90;;;;;;5080133;28;20203;-79
2021/10/19 03:06:15;;;;;;;12.07;10.93;;;9.40;99.90;;;;;;5066322;28;20206;-79
2021/10/19 03:08:42;;;;;;;12.68;10.27;;;9.40;99.90;;;;;;5061672;28;20217;-80
2021/10/19 03:11:09;;;;;;;13.63;11.65;;;9.40;99.90;;;;;;5074829;28;20579;-80
2021/10/19 03:13:35;;;;;;;15.10;11.85;;;9.40;99.90;;;;;;5079141;28;20215;-80
2021/10/19 03:16:02;;;;;;;11.50;10.40;;;9.50;99.90;;;;;;5062384;28;20207;-80
2021/10/19 03:18:29;;;;;;;12.60;10.45;;;9.40;99.90;;;;;;5061271;28;20195;-80
2021/10/19 03:20:57;;;;;;;11.82;10.73;;;9.30;99.90;;;;;;5061585;28;20231;-80
2021/10/19 03:23:24;;;;;;;14.77;11.55;;;9.40;99.90;;;;;;5090171;28;20249;-79
2021/10/19 03:25:51;;;;;;;13.38;11.98;;;9.40;99.90;;;;;;5085902;28;20213;-79
2021/10/19 03:28:17;;;;;;;12.82;9.90;;;9.40;99.90;;;;;;5069291;28;20198;-81
2021/10/19 03:30:44;;;;;;;12.68;10.63;;;9.40;99.90;;;;;;5079689;28;20567;-80
2021/10/19 03:33:11;;;;;;;11.23;10.23;;;9.40;99.90;;;;;;5081047;28;20200;-80
2021/10/19 03:35:38;;;;;;;11.55;10.40;;;9.50;99.90;;;;;;5081110;28;20210;-80
2021/10/19 03:38:06;;;;;;;12.05;10.82;;;9.60;99.90;;;;;;5081881;28;20201;-80
2021/10/19 03:40:33;;;;;;;11.65;10.50;;;9.50;99.90;;;;;;5070147;28;20230;-80
2021/10/19 03:43:00;;;;;;;11.93;10.63;;;9.50;99.90;;;;;;5061319;28;20213;-80
2021/10/19 03:45:26;;;;;;;12.35;11.07;;;9.50;99.90;;;;;;5061066;28;20208;-80
2021/10/19 03:47:53;;;;;;;13.93;11.68;;;9.60;99.90;;;;;;5060185;28;20206;-80
2021/10/19 03:50:20;;;;;;;10.95;9.55;;;9.60;99.90;;;;;;5060946;28;20219;-80
2021/10/19 03:52:47;;;;;;;10.90;10.00;;;9.70;99.90;;;;;;5060107;28;20315;-79
2021/10/19 03:55:15;;;;;;;12.83;11.47;;;9.70;99.90;;;;;;5060748;28;20201;-80
2021/10/19 03:57:42;;;;;;;11.95;10.75;;;9.80;99.90;;;;;;5066919;28;20463;-80
2021/10/19 04:00:10;;;;;;;12.00;10.33;;;9.80;99.90;;;;;;5068249;28;20228;-80
2021/10/19 04:02:37;;;;;;;11.82;10.73;;;9.80;99.90;;;;;;5063313;28;20442;-80
2021/10/19 04:05:05;;;;;;;11.48;10.45;;;9.80;99.90;;;;;;5064061;28;20206;-80
2021/10/19 04:07:31;;;;;;;11.47;10.30;;;9.90;99.90;;;;;;5064292;28;20206;-80
2021/10/19 04:09:58;;;;;;;12.77;8.30;;;9.90;99.90;;;;;;5080616;28;20880;-80
2021/10/19 04:12:26;;;;;;;10.32;9.32;;;9.90;99.90;;;;;;5084227;28;20221;-80
2021/10/19 04:14:53;;;;;;;10.27;9.37;;;10.00;99.90;;;;;;5074105;28;20198;-80
2021/10/19 04:17:19;;;;;;;10.90;9.80;;;9.90;99.90;;;;;;5081020;28;20460;-80
2021/10/19 04:19:46;;;;;;;10.52;9.38;;;10.00;99.90;;;;;;5079815;28;20492;-80
2021/10/19 04:22:13;;;;;;;9.95;9.05;;;10.10;99.90;;;;;;5083978;28;20210;-79
2021/10/19 04:24:41;;;;;;;9.10;8.30;;;10.20;99.90;;;;;;5064582;28;20239;-80
2021/10/19 04:27:08;;;;;;;11.18;10.13;;;10.30;99.90;;;;;;5065420;28;20464;-80
2021/10/19 04:29:36;;;;;;;10.90;9.07;;;10.40;99.90;;;;;;5071522;28;20227;-80
2021/10/19 04:32:02;;;;;;;9.45;8.55;;;10.40;99.90;;;;;;5073224;28;20457;-80
2021/10/19 04:34:29;;;;;;;9.40;8.50;;;10.50;99.90;;;;;;5077245;28;20575;-80
2021/10/19 04:36:56;;;;;;;11.00;9.90;;;10.50;99.90;;;;;;5068986;28;20453;-80
2021/10/19 04:39:22;;;;;;;11.40;10.30;;;10.60;99.90;;;;;;5079448;28;20712;-79
2021/10/19 04:41:49;;;;;;;11.03;9.87;;;10.60;99.90;;;;;;5084144;28;20492;-80
2021/10/19 04:44:16;;;;;;;12.27;9.47;;;10.60;99.90;;;;;;5071105;28;20455;-80
2021/10/19 04:46:44;;;;;;;10.73;9.53;;;10.80;99.90;;;;;;5067210;28;20454;-80
2021/10/19 04:49:11;;;;;;;10.70;9.70;;;10.90;99.90;;;;;;5083384;28;20507;-80
2021/10/19 04:51:38;;;;;;;10.60;9.50;;;11.00;99.90;;;;;;5081575;28;20999;-79
2021/10/19 04:54:05;;;;;;;10.60;9.50;;;11.10;99.90;;;;;;5064072;28;20962;-80
2021/10/19 04:56:32;;;;;;;10.23;9.03;;;11.10;99.90;;;;;;5064541;28;20455;-80
2021/10/19 04:58:59;;;;;;;11.20;9.43;;;11.10;99.90;;;;;;5074496;28;20475;-80
2021/10/19 05:01:26;;;;;;;12.13;10.93;;;11.20;99.90;;;;;;5063424;28;20519;-80
2021/10/19 05:03:54;;;;;;;9.87;8.87;;;11.30;99.90;;;;;;5080080;28;20452;-80
2021/10/19 05:06:21;;;;;;;11.53;9.23;;;11.30;99.90;;;;;;5066999;28;20449;-80
2021/10/19 05:08:48;;;;;;;9.10;8.20;;;11.30;99.90;;;;;;5076561;28;20476;-80
2021/10/19 05:11:14;;;;;;;10.60;9.60;;;11.40;99.90;;;;;;5069261;28;20472;-80
2021/10/19 05:13:41;;;;;;;9.97;7.77;;;11.40;99.90;;;;;;5070297;28;20465;-80
2021/10/19 05:16:08;;;;;;;10.20;9.00;;;11.40;99.90;;;;;;5081624;28;20449;-80
2021/10/19 05:18:35;;;;;;;11.10;10.00;;;11.40;99.90;;;;;;5079816;28;20457;-80
2021/10/19 05:21:05;;;;;;;8.77;7.97;;;11.40;99.90;;;;;;5082488;28;20489;-80
2021/10/19 05:23:32;;;;;;;10.90;8.60;;;11.40;99.90;;;;;;5076559;28;20456;-80
2021/10/19 05:25:59;;;;;;;10.37;9.47;;;11.40;99.90;;;;;;5063551;28;20461;-80
2021/10/19 05:28:26;;;;;;;10.10;8.77;;;11.50;99.90;;;;;;5075481;28;20457;-80
2021/10/19 05:30:52;;;;;;;10.23;9.13;;;11.50;99.90;;;;;;5087183;28;20553;-80
2021/10/19 05:33:19;;;;;;;9.10;8.27;;;11.60;99.90;;;;;;5083178;28;20452;-80
2021/10/19 05:35:46;;;;;;;11.00;9.17;;;11.40;99.90;;;;;;5076783;28;20455;-80
2021/10/19 05:38:14;;;;;;;8.30;7.60;;;11.60;99.90;;;;;;5076997;28;20477;-80
2021/10/19 05:40:41;;;;;;;9.00;8.30;;;11.60;99.90;;;;;;5073290;28;20493;-80
2021/10/19 05:43:07;;;;;;;9.77;8.77;;;11.60;99.90;;;;;;5069876;28;20457;-79
2021/10/19 05:45:34;;;;;;;9.83;8.93;;;11.60;99.90;;;;;;5064593;28;20469;-80
2021/10/19 05:48:01;;;;;;;9.80;8.90;;;11.70;99.90;;;;;;5067794;28;20446;-80
2021/10/19 05:50:28;;;;;;;10.07;9.30;;;11.70;99.90;;;;;;5083437;28;20488;-80
2021/10/19 05:52:54;;;;;;;10.03;9.13;;;11.80;99.90;;;;;;5083040;28;20450;-81
2021/10/19 05:55:22;;;;;;;9.43;8.53;;;11.70;99.90;;;;;;5084556;28;20451;-81
2021/10/19 05:57:49;;;;;;;9.30;7.90;;;11.80;99.90;;;;;;5073310;28;20916;-81
2021/10/19 06:00:16;;;;;;;8.50;7.70;;;11.80;99.90;;;;;;5073950;28;20486;-81
2021/10/19 06:02:43;;;;;;;11.20;10.10;;;11.80;99.90;;;;;;5075262;28;20459;-80
2021/10/19 06:05:09;;;;;;;12.07;8.93;;;11.80;99.90;;;;;;5076747;28;20446;-80
2021/10/19 06:07:36;;;;;;;10.37;9.37;;;11.90;99.90;;;;;;5075769;28;20459;-81
2021/10/19 06:10:03;;;;;;;11.50;10.50;;;12.00;99.90;;;;;;5069136;28;20475;-80
2021/10/19 06:12:31;;;;;;;11.97;10.77;;;12.00;99.90;;;;;;5078159;28;20453;-80
2021/10/19 06:14:58;;;;;;;10.60;9.70;;;12.00;99.90;;;;;;5079974;28;20454;-80
2021/10/19 06:17:25;;;;;;;11.97;10.70;;;12.00;99.90;;;;;;5079266;28;20461;-80
2021/10/19 06:19:52;;;;;;;12.20;10.63;;;12.10;99.90;;;;;;5067613;28;20479;-80
2021/10/19 06:22:19;;;;;;;9.90;8.83;;;12.20;99.90;;;;;;5066242;28;20490;-80
2021/10/19 06:24:46;;;;;;;10.77;9.70;;;12.20;99.90;;;;;;5068716;28;20455;-80
2021/10/19 06:27:13;;;;;;;10.70;9.60;;;12.20;99.90;;;;;;5063486;28;20451;-80
2021/10/19 06:29:41;;;;;;;12.03;9.37;;;12.30;99.90;;;;;;5058669;28;20848;-80
2021/10/19 06:32:07;;;;;;;11.60;10.50;;;12.40;99.90;;;;;;5073558;28;20448;-80
2021/10/19 06:34:34;;;;;;;13.73;11.20;;;12.50;99.90;;;;;;5070579;28;20458;-79
2021/10/19 06:37:01;;;;;;;10.47;9.43;;;12.50;99.90;;;;;;5082565;28;20795;-80
2021/10/19 06:39:28;;;;;;;11.80;10.63;;;12.60;99.90;;;;;;5086484;28;20470;-80
2021/10/19 06:41:55;;;;;;;13.03;10.33;;;12.60;99.90;;;;;;5080917;28;20479;-79
2021/10/19 06:44:21;;;;;;;11.57;10.47;;;12.50;99.90;;;;;;5076437;28;20451;-80
2021/10/19 06:46:50;;;;;;;12.57;11.37;;;12.50;99.90;;;;;;5058273;28;20470;-80
2021/10/19 06:49:17;;;;;;;13.33;11.93;;;12.60;99.90;;;;;;5062141;28;20470;-80
2021/10/19 06:51:43;;;;;;;11.93;10.70;;;12.50;99.90;;;;;;5066187;28;20446;-80
2021/10/19 06:54:10;;;;;;;11.27;10.27;;;12.50;99.90;;;;;;5066177;28;20447;-81
2021/10/19 06:56:37;;;;;;;12.20;9.97;;;12.40;99.90;;;;;;5067905;28;20446;-80
2021/10/19 06:59:04;;;;;;;10.63;9.63;;;12.40;99.90;;;;;;5066403;28;20470;-80
2021/10/19 07:01:30;;;;;;;10.90;9.50;;;12.40;99.90;;;;;;5065008;28;20469;-80
2021/10/19 07:03:58;;;;;;;12.87;10.67;;;12.40;99.90;;;;;;5069300;28;20473;-80
2021/10/19 07:06:25;;;;;;;9.63;8.60;;;12.40;99.90;;;;;;5066946;28;20462;-80
2021/10/19 07:08:53;;;;;;;10.97;9.90;;;12.40;99.90;;;;;;5066180;28;20825;-80
2021/10/19 07:11:20;;;;;;;11.10;8.77;;;12.40;99.90;;;;;;5066563;28;20460;-79
2021/10/19 07:13:47;;;;;;;9.80;8.90;;;12.50;99.90;;;;;;5075649;28;20507;-80
2021/10/19 07:16:13;;;;;;;10.40;9.50;;;12.50;99.90;;;;;;5075371;28;20459;-80
2021/10/19 07:18:40;;;;;;;11.00;9.70;;;12.50;99.90;;;;;;5083951;28;20463;-81
2021/10/19 07:21:08;;;;;;;9.17;8.10;;;12.60;99.90;;;;;;5071616;28;20483;-81
2021/10/19 07:23:35;;;;;;;9.87;8.50;;;12.60;99.90;;;;;;5057230;28;20458;-80
2021/10/19 07:26:03;;;;;;;9.50;7.87;;;12.60;99.90;;;;;;5058148;28;20452;-83
2021/10/19 07:31:08;;;;;;;9.40;8.50;;;12.70;99.90;;;;;;5041431;28;20514;-85
2021/10/19 07:33:37;;;;;;;8.23;7.47;;;12.80;99.90;;;;;;5047119;28;20971;-85
2021/10/19 07:36:04;;;;;;;9.27;6.27;;;12.90;99.90;;;;;;5038510;28;20460;-83
2021/10/19 07:38:32;;;;;;;7.20;6.53;;;13.00;99.90;;;;;;5034623;28;20810;-85
2021/10/19 07:41:04;;;;;;;8.57;7.37;;;13.10;99.90;;;;;;5017526;28;20482;-85
2021/10/19 07:43:30;;;;;;;9.23;8.27;;;13.10;99.90;;;;;;5019787;28;20450;-84
2021/10/19 07:45:57;;;;;;;6.37;5.73;;;13.20;99.90;;;;;;5016822;28;20706;-82
2021/10/19 07:48:24;;;;;;;5.83;5.40;;;13.30;99.90;;;;;;5018542;28;20449;-84
2021/10/19 07:50:58;;;;;;;6.27;5.63;;;13.40;99.90;;;;;;5018941;28;20460;-87
2021/10/19 07:53:39;;;;;;;6.03;5.60;;;13.50;99.90;;;;;;5019794;28;20513;-86
2021/10/19 07:56:06;;;;;;;7.93;6.43;;;13.60;99.90;;;;;;5018793;28;20509;-84
2021/10/19 07:58:33;;;;;;;6.57;5.90;;;13.70;99.90;;;;;;5017065;28;20876;-86
2021/10/19 08:01:00;;;;;;;8.63;6.13;;;13.80;99.90;;;;;;5015496;28;20496;-85
2021/10/19 08:03:27;;;;;;;5.70;5.23;;;13.90;99.90;;;;;;5017395;28;20456;-84
2021/10/19 08:05:54;;;;;;;6.73;6.13;;;14.00;99.90;;;;;;5019882;28;20453;-85
2021/10/19 08:08:21;;;;;;;8.17;7.40;;;14.10;99.90;;;;;;5019620;28;20526;-85
2021/10/19 08:10:49;;;;;;;7.60;6.90;;;14.20;99.90;;;;;;5019042;28;20458;-86
2021/10/19 08:13:18;;;;;;;12.80;8.43;;;14.30;99.90;;;;;;5015777;28;20460;-85
2021/10/19 08:15:46;;;;;;;8.70;7.90;;;14.40;99.90;;;;;;5016209;28;20481;-85
2021/10/19 08:18:13;;;;;;;8.90;8.00;;;14.40;99.90;;;;;;5019284;28;20457;-87
2021/10/19 08:20:40;;;;;;;10.07;9.10;;;14.40;99.90;;;;;;5023510;28;20470;-85
2021/10/19 08:23:09;;;;;;;9.50;8.60;;;14.40;99.90;;;;;;5023035;28;20452;-85
2021/10/19 08:25:37;;;;;;;8.17;7.43;;;14.40;99.90;;;;;;5016459;28;20473;-86
2021/10/19 08:28:07;;;;;;;8.50;7.53;;;14.40;99.90;;;;;;5017434;28;20449;-86
2021/10/19 08:30:34;;;;;;;8.80;6.87;;;14.50;99.90;;;;;;5015594;28;20478;-85
2021/10/19 08:33:00;;;;;;;8.30;7.23;;;14.60;99.90;;;;;;5014912;28;20446;-84
2021/10/19 08:35:27;;;;;;;8.67;6.97;;;14.60;99.90;;;;;;5015166;28;20473;-85
2021/10/19 08:37:54;;;;;;;8.00;5.80;;;14.70;99.90;;;;;;5015536;28;20455;-85
2021/10/19 08:40:22;;;;;;;6.37;5.47;;;14.70;99.90;;;;;;5018131;28;20467;-85
2021/10/19 08:42:51;;;;;;;5.93;5.40;;;14.80;99.90;;;;;;5018228;28;20504;-85
2021/10/19 08:45:21;;;;;;;5.17;4.67;;;14.70;99.90;;;;;;5013702;28;20547;-84
2021/10/19 08:47:50;;;;;;;5.03;4.63;;;14.60;99.90;;;;;;5014970;28;20473;-86
2021/10/19 08:50:20;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5017403;28;20482;-85
2021/10/19 08:52:48;;;;;;;4.13;3.83;;;14.50;99.90;;;;;;5015269;28;20450;-85
2021/10/19 08:55:15;;;;;;;3.90;3.60;;;14.30;99.90;;;;;;5014598;28;20454;-85
2021/10/19 08:57:42;;;;;;;5.90;3.57;;;14.30;99.90;;;;;;5018100;28;20789;-87
2021/10/19 09:03:05;;;;;;;4.03;3.70;;;14.00;99.90;;;;;;5014074;28;20473;-86
2021/10/19 09:05:32;;;;;;;4.87;4.37;;;13.90;99.90;;;;;;5018399;28;20476;-87
2021/10/19 09:08:00;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;5020681;28;20456;-84
2021/10/19 09:10:28;;;;;;;4.03;3.60;;;13.70;99.90;;;;;;5018794;28;20476;-84
2021/10/19 09:12:57;;;;;;;4.37;4.07;;;13.60;99.90;;;;;;5025489;28;20446;-85
2021/10/19 09:15:28;;;;;;;4.57;4.20;;;13.60;99.90;;;;;;5024194;28;20456;-84
2021/10/19 09:18:00;;;;;;;5.00;4.50;;;13.50;99.90;;;;;;5023749;28;20943;-84
2021/10/19 09:20:28;;;;;;;7.60;4.43;;;13.40;99.90;;;;;;5023788;28;20476;-84
2021/10/19 09:22:57;;;;;;;5.40;4.33;;;13.30;99.90;;;;;;5023596;28;20493;-85
2021/10/19 09:25:29;;;;;;;4.83;4.43;;;13.30;99.90;;;;;;5023696;28;20454;-84
2021/10/19 09:28:00;;;;;;;5.87;5.47;;;13.30;99.90;;;;;;5020204;28;20442;-84
2021/10/19 09:30:41;;;;;;;4.90;4.47;;;13.20;99.90;;;;;;5019407;28;20485;-84
2021/10/19 09:33:20;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5018940;28;20454;-84
2021/10/19 09:35:52;;;;;;;5.67;4.60;;;13.30;99.90;;;;;;5000421;28;20435;-84
2021/10/19 09:38:32;;;;;;;4.70;4.30;;;13.40;99.90;;;;;;5000281;28;20935;-84
2021/10/19 09:41:02;;;;;;;4.90;4.50;;;13.50;99.90;;;;;;5018498;28;20936;-84
2021/10/19 09:43:32;;;;;;;5.93;4.77;;;13.60;99.90;;;;;;5018406;28;20459;-85
2021/10/19 09:46:01;;;;;;;5.17;4.67;;;13.60;99.90;;;;;;5024995;28;20504;-83
2021/10/19 09:48:31;;;;;;;14.50;4.80;;;13.70;99.90;;;;;;5023795;28;20454;-83
2021/10/19 09:51:00;;;;;;;6.70;3.90;;;13.80;99.90;;;;;;5023208;28;20442;-83
2021/10/19 09:53:29;;;;;;;4.60;4.20;;;13.80;99.90;;;;;;5023429;28;20521;-82
2021/10/19 09:55:57;;;;;;;4.43;4.03;;;13.90;99.90;;;;;;5019910;28;20593;-82
2021/10/19 09:58:24;;;;;;;4.13;3.83;;;14.00;99.90;;;;;;5019333;28;20481;-81
2021/10/19 10:00:51;;;;;;;4.00;3.70;;;14.00;99.90;;;;;;5001002;28;20443;-82
2021/10/19 10:03:18;;;;;;;3.97;3.67;;;14.10;99.90;;;;;;5017654;28;20488;-83
2021/10/19 10:05:45;;;;;;;4.00;3.70;;;14.10;99.90;;;;;;5021138;28;20454;-83
2021/10/19 10:08:19;;;;;;;3.97;3.63;;;14.30;99.90;;;;;;5017477;28;20473;-82
2021/10/19 10:10:50;;;;;;;4.17;3.77;;;14.30;99.90;;;;;;5017881;28;20446;-83
2021/10/19 10:13:17;;;;;;;2.27;2.17;;;14.40;99.90;;;;;;5019939;28;20443;-83
2021/10/19 10:15:44;;;;;;;3.83;2.80;;;14.40;99.90;;;;;;5015013;28;20451;-83
2021/10/19 10:18:12;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5019156;28;20454;-83
2021/10/19 10:20:42;;;;;;;3.57;3.27;;;14.50;99.90;;;;;;5021040;28;21023;-84
2021/10/19 10:23:16;;;;;;;4.00;3.70;;;14.20;99.90;;;;;;5021529;28;20488;-82
2021/10/19 10:25:43;;;;;;;3.90;3.57;;;14.20;99.90;;;;;;5020919;28;20504;-83
2021/10/19 10:28:12;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;5005611;28;20455;-83
2021/10/19 10:30:39;;;;;;;3.20;3.00;;;14.30;99.90;;;;;;5014649;28;20477;-86
2021/10/19 10:33:10;;;;;;;5.63;3.50;;;14.30;99.90;;;;;;5019855;28;20466;-85
2021/10/19 10:35:43;;;;;;;3.97;3.37;;;14.20;99.90;;;;;;5019405;28;20454;-85
2021/10/19 10:38:11;;;;;;;3.43;3.23;;;14.10;99.90;;;;;;5020978;28;20439;-86
2021/10/19 10:40:41;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5016970;28;20489;-85
2021/10/19 10:43:21;;;;;;;3.73;3.37;;;14.10;99.90;;;;;;5017521;28;20920;-85
2021/10/19 10:45:49;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5017045;28;20808;-85
2021/10/19 10:48:18;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;5017572;28;20945;-86
2021/10/19 10:50:53;;;;;;;4.93;3.47;;;14.20;99.90;;;;;;5017796;28;20442;-85
2021/10/19 10:53:20;;;;;;;4.00;3.20;;;14.10;99.90;;;;;;5018682;28;20445;-86
2021/10/19 10:55:51;;;;;;;3.80;3.13;;;14.10;99.90;;;;;;5021448;28;20477;-87
2021/10/19 10:58:29;;;;;;;3.10;2.90;;;14.20;99.90;;;;;;5016804;28;20965;-85
2021/10/19 11:03:41;;;;;;;4.20;3.90;;;14.20;99.90;;;;;;5023767;28;20533;-85
2021/10/19 11:06:07;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5028080;28;20493;-84
2021/10/19 11:08:36;;;;;;;4.23;3.90;;;14.40;99.90;;;;;;5032959;28;21013;-82
2021/10/19 11:11:07;;;;;;;3.63;3.33;;;14.50;99.90;;;;;;5028934;28;20446;-87
2021/10/19 11:13:47;;;;;;;3.87;3.57;;;14.60;99.90;;;;;;5022216;28;20462;-86
2021/10/19 11:16:14;;;;;;;3.43;3.13;;;14.70;99.90;;;;;;5022187;28;20458;-86
2021/10/19 11:18:41;;;;;;;3.27;3.07;;;14.80;99.90;;;;;;5023257;28;20478;-86
2021/10/19 11:21:08;;;;;;;4.03;3.73;;;14.90;99.90;;;;;;5019563;28;20458;-87
2021/10/19 11:27:31;;;;;;;3.77;3.50;;;15.20;99.90;;;;;;5005609;28;20968;-84
2021/10/19 11:33:48;;;;;;;4.50;3.20;;;15.10;99.90;;;;;;5019043;28;20453;-84
2021/10/19 11:40:17;;;;;;;4.23;3.53;;;15.10;99.90;;;;;;4995970;28;20545;-85
2021/10/19 11:50:57;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;4915567;29;20692;-84
2021/10/19 11:54:24;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4899829;29;20551;-88
2021/10/19 11:57:07;;;;;;;3.13;2.80;;;15.50;99.90;;;;;;4898955;29;20466;-86
2021/10/19 12:03:22;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;4872827;29;20495;-85
2021/10/19 12:05:56;;;;;;;3.33;3.13;;;15.40;99.90;;;;;;4889826;29;20558;-83
2021/10/19 12:08:31;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4951601;29;21077;-86
2021/10/19 12:10:57;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;4953536;29;20563;-85
2021/10/19 12:13:28;;;;;;;3.30;2.97;;;15.30;99.90;;;;;;4950377;29;20449;-85
2021/10/19 12:15:56;;;;;;;2.83;2.63;;;15.40;99.90;;;;;;4955701;29;20445;-83
2021/10/19 12:22:07;;;;;;;8.63;3.17;;;15.50;99.90;;;;;;4878918;29;20505;-85
2021/10/19 12:24:37;;;;;;;4.37;4.07;;;15.40;99.90;;;;;;5014182;28;20533;-86
2021/10/19 12:27:05;;;;;;;4.53;3.70;;;15.30;99.90;;;;;;5013082;28;20461;-85
2021/10/19 12:29:34;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;5016482;28;20470;-84
2021/10/19 12:32:19;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;5019723;28;20462;-86
2021/10/19 12:34:50;;;;;;;4.03;3.63;;;15.20;99.90;;;;;;5017075;28;20478;-86
2021/10/19 12:37:17;;;;;;;4.13;3.73;;;15.20;99.90;;;;;;5022681;28;20505;-86
2021/10/19 12:39:44;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5019601;28;20477;-86
2021/10/19 12:42:11;;;;;;;5.77;4.50;;;15.10;99.90;;;;;;5018631;28;21011;-86
2021/10/19 12:44:39;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5019090;28;20454;-86
2021/10/19 12:47:11;;;;;;;3.57;3.27;;;15.00;99.90;;;;;;5013764;28;20455;-84
2021/10/19 12:49:38;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5018063;28;20477;-83
2021/10/19 12:52:05;;;;;;;4.93;4.47;;;15.00;99.90;;;;;;5013988;28;20468;-84
2021/10/19 12:54:32;;;;;;;6.00;4.20;;;14.90;99.90;;;;;;5019779;28;20447;-84
2021/10/19 12:56:58;;;;;;;4.93;4.43;;;15.00;99.90;;;;;;5015553;28;20463;-82
2021/10/19 12:59:25;;;;;;;4.27;3.83;;;15.10;99.90;;;;;;5016316;28;20482;-84
2021/10/19 13:01:58;;;;;;;5.43;4.80;;;15.20;99.90;;;;;;5016550;28;20481;-85
2021/10/19 13:04:25;;;;;;;4.50;4.07;;;15.40;99.90;;;;;;5016357;28;20481;-84
2021/10/19 13:06:52;;;;;;;5.33;4.57;;;15.70;99.90;;;;;;5020565;28;20466;-83
2021/10/19 13:09:19;;;;;;;6.23;3.93;;;15.90;99.90;;;;;;5020017;28;20474;-84
2021/10/19 13:11:46;;;;;;;4.57;4.20;;;16.20;99.90;;;;;;5021216;28;20454;-83
2021/10/19 13:14:13;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;5017695;28;20458;-84
2021/10/19 13:16:40;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5016655;28;20462;-86
2021/10/19 13:19:08;;;;;;;6.43;4.70;;;17.00;99.90;;;;;;5018120;28;20474;-84
2021/10/19 13:21:35;;;;;;;3.53;3.30;;;17.10;99.90;;;;;;5016626;28;20569;-86
2021/10/19 13:24:02;;;;;;;4.80;4.07;;;17.30;99.90;;;;;;5020558;28;21016;-85