Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:58;;;;;;;17.47;10.80;;;17.60;99.90;;;;;;5090801;28;21023;-85
2021/09/27 00:04:25;;;;;;;16.97;10.67;;;17.60;99.90;;;;;;5106991;28;20469;-85
2021/09/27 00:06:52;;;;;;;17.00;10.47;;;17.50;99.90;;;;;;5101492;28;20477;-85
2021/09/27 00:09:19;;;;;;;17.20;10.70;;;17.50;99.90;;;;;;5072461;28;20450;-85
2021/09/27 00:11:46;;;;;;;19.90;10.00;;;17.40;99.90;;;;;;5071044;28;20531;-85
2021/09/27 00:14:15;;;;;;;16.90;9.47;;;17.40;99.90;;;;;;5081499;28;20469;-85
2021/09/27 00:16:42;;;;;;;17.33;9.20;;;17.40;99.90;;;;;;5077331;28;20481;-85
2021/09/27 00:19:09;;;;;;;16.33;9.47;;;17.30;99.90;;;;;;5092206;28;20460;-85
2021/09/27 00:21:36;;;;;;;20.30;9.30;;;17.30;99.90;;;;;;5091583;28;20477;-84
2021/09/27 00:24:05;;;;;;;16.30;9.40;;;17.30;99.90;;;;;;5084925;28;20832;-84
2021/09/27 00:26:32;;;;;;;18.57;10.77;;;17.30;99.90;;;;;;5072519;28;20462;-85
2021/09/27 00:28:59;;;;;;;16.67;8.73;;;17.30;99.90;;;;;;5081162;28;20459;-85
2021/09/27 00:31:28;;;;;;;16.17;8.90;;;17.30;99.90;;;;;;5077773;28;20479;-84
2021/09/27 00:33:54;;;;;;;16.67;9.00;;;17.20;99.90;;;;;;5079640;28;20453;-85
2021/09/27 00:36:21;;;;;;;14.20;8.77;;;17.20;99.90;;;;;;5084186;28;20455;-85
2021/09/27 00:38:49;;;;;;;15.37;8.97;;;17.20;99.90;;;;;;5078447;28;20453;-85
2021/09/27 00:41:19;;;;;;;16.80;9.47;;;17.20;99.90;;;;;;5092427;28;20970;-85
2021/09/27 00:43:48;;;;;;;15.90;9.40;;;17.20;99.90;;;;;;5073447;28;20971;-85
2021/09/27 00:46:18;;;;;;;15.90;9.23;;;17.20;99.90;;;;;;5071489;28;20927;-85
2021/09/27 00:48:46;;;;;;;13.43;7.90;;;17.10;99.90;;;;;;5071667;28;20942;-85
2021/09/27 00:51:16;;;;;;;18.57;9.20;;;17.10;99.90;;;;;;5071906;28;20473;-85
2021/09/27 00:53:47;;;;;;;15.57;8.90;;;17.10;99.90;;;;;;5083608;28;20444;-85
2021/09/27 00:56:16;;;;;;;14.60;8.40;;;17.00;99.90;;;;;;5071523;28;20448;-85
2021/09/27 00:58:46;;;;;;;15.23;8.33;;;17.00;99.90;;;;;;5071957;28;20972;-85
2021/09/27 01:01:14;;;;;;;14.30;8.47;;;17.00;99.90;;;;;;5071437;28;20476;-85
2021/09/27 01:03:41;;;;;;;15.73;8.40;;;17.00;99.90;;;;;;5074286;28;20459;-85
2021/09/27 01:06:25;;;;;;;13.57;8.07;;;17.00;99.90;;;;;;5092013;28;20490;-87
2021/09/27 01:09:02;;;;;;;16.00;8.23;;;16.90;99.90;;;;;;5083716;28;20451;-85
2021/09/27 01:11:48;;;;;;;15.13;8.00;;;16.90;99.90;;;;;;5071820;28;20478;-85
2021/09/27 01:14:25;;;;;;;14.80;8.40;;;16.90;99.90;;;;;;5083937;28;20448;-85
2021/09/27 01:16:59;;;;;;;14.80;7.87;;;16.80;99.90;;;;;;5091674;28;20476;-85
2021/09/27 01:20:15;;;;;;;14.97;8.50;;;16.80;99.90;;;;;;5075316;28;20454;-85
2021/09/27 01:22:59;;;;;;;15.90;8.20;;;16.80;99.90;;;;;;5071476;28;20456;-85
2021/09/27 01:25:51;;;;;;;15.57;9.30;;;16.70;99.90;;;;;;5081734;28;20521;-85
2021/09/27 01:28:39;;;;;;;15.00;8.50;;;16.70;99.90;;;;;;5095289;28;20926;-85
2021/09/27 01:31:34;;;;;;;14.23;7.70;;;16.70;99.90;;;;;;5109036;28;20464;-85
2021/09/27 01:34:08;;;;;;;17.20;8.57;;;16.70;99.90;;;;;;5101989;28;20465;-86
2021/09/27 01:36:46;;;;;;;14.93;7.73;;;16.60;99.90;;;;;;5093783;28;20896;-85
2021/09/27 01:39:17;;;;;;;15.33;7.93;;;16.60;99.90;;;;;;5078558;28;20824;-85
2021/09/27 01:41:54;;;;;;;16.17;8.23;;;16.60;99.90;;;;;;5085453;28;20466;-85
2021/09/27 01:44:27;;;;;;;13.50;7.37;;;16.60;99.90;;;;;;5077108;28;20496;-84
2021/09/27 01:46:57;;;;;;;15.73;8.50;;;16.60;99.90;;;;;;5077161;28;20450;-85
2021/09/27 01:49:32;;;;;;;13.40;7.60;;;16.60;99.90;;;;;;5095252;28;20466;-85
2021/09/27 01:52:05;;;;;;;16.50;8.67;;;16.60;99.90;;;;;;5075802;28;20471;-85
2021/09/27 01:54:37;;;;;;;19.40;9.50;;;16.50;99.90;;;;;;5085896;28;20459;-85
2021/09/27 01:57:13;;;;;;;16.17;7.97;;;16.50;99.90;;;;;;5076730;28;20461;-85
2021/09/27 01:59:51;;;;;;;16.40;9.37;;;16.50;99.90;;;;;;5081173;28;20463;-85
2021/09/27 02:02:24;;;;;;;13.60;7.30;;;16.50;99.90;;;;;;5093944;28;20489;-85
2021/09/27 02:05:00;;;;;;;15.00;7.70;;;16.40;99.90;;;;;;5098104;28;20546;-85
2021/09/27 02:07:30;;;;;;;16.20;7.70;;;16.40;99.90;;;;;;5081978;28;20446;-85
2021/09/27 02:10:02;;;;;;;14.33;7.67;;;16.30;99.90;;;;;;5090101;28;20457;-85
2021/09/27 02:12:33;;;;;;;12.87;7.37;;;16.40;99.90;;;;;;5088448;28;20980;-86
2021/09/27 02:15:06;;;;;;;15.90;7.73;;;16.40;99.90;;;;;;5079285;28;20461;-86
2021/09/27 02:17:39;;;;;;;14.63;7.30;;;16.30;99.90;;;;;;5082101;28;20447;-86
2021/09/27 02:20:14;;;;;;;13.57;7.30;;;16.30;99.90;;;;;;5094849;28;20426;-85
2021/09/27 02:22:46;;;;;;;15.73;7.83;;;16.30;99.90;;;;;;5074280;28;20450;-85
2021/09/27 02:25:18;;;;;;;13.80;6.90;;;16.30;99.90;;;;;;5078090;28;20488;-84
2021/09/27 02:27:46;;;;;;;13.97;7.57;;;16.30;99.90;;;;;;5086858;28;20457;-84
2021/09/27 02:30:17;;;;;;;13.40;7.90;;;16.30;99.90;;;;;;5077602;28;20959;-84
2021/09/27 02:32:52;;;;;;;16.00;8.13;;;16.30;99.90;;;;;;5080550;28;20867;-82
2021/09/27 02:35:24;;;;;;;14.90;7.47;;;16.30;99.90;;;;;;5082070;28;20452;-82
2021/09/27 02:38:04;;;;;;;15.63;8.67;;;16.30;99.90;;;;;;5074158;28;20436;-83
2021/09/27 02:40:37;;;;;;;18.00;7.17;;;16.30;99.90;;;;;;5111187;28;20537;-84
2021/09/27 02:43:08;;;;;;;14.80;7.60;;;16.30;99.90;;;;;;5097439;28;20481;-84
2021/09/27 02:45:37;;;;;;;16.00;7.70;;;16.30;99.90;;;;;;5089415;28;20559;-83
2021/09/27 02:48:12;;;;;;;13.93;7.00;;;16.30;99.90;;;;;;5083320;28;20446;-83
2021/09/27 02:50:43;;;;;;;16.00;8.10;;;16.20;99.90;;;;;;5094602;28;20540;-83
2021/09/27 02:53:10;;;;;;;16.70;7.93;;;16.20;99.90;;;;;;5100638;28;20461;-83
2021/09/27 02:55:55;;;;;;;13.73;7.07;;;16.20;99.90;;;;;;5101260;28;20453;-83
2021/09/27 02:58:30;;;;;;;16.57;8.30;;;16.20;99.90;;;;;;5093759;28;20460;-83
2021/09/27 03:01:03;;;;;;;17.23;8.70;;;16.20;99.90;;;;;;5095225;28;20481;-83
2021/09/27 03:03:45;;;;;;;13.10;7.40;;;16.20;99.90;;;;;;5084764;28;20458;-83
2021/09/27 03:06:23;;;;;;;14.97;7.60;;;16.20;99.90;;;;;;5076515;28;20483;-82
2021/09/27 03:08:59;;;;;;;16.20;8.47;;;16.20;99.90;;;;;;5094097;28;20457;-81
2021/09/27 03:11:52;;;;;;;14.13;6.80;;;16.20;99.90;;;;;;5091184;28;20473;-82
2021/09/27 03:14:35;;;;;;;14.50;7.43;;;16.20;99.90;;;;;;5088200;28;20510;-82
2021/09/27 03:17:08;;;;;;;15.77;7.50;;;16.10;99.90;;;;;;5078578;28;20447;-82
2021/09/27 03:19:48;;;;;;;15.23;7.90;;;16.20;99.90;;;;;;5089407;28;20457;-82
2021/09/27 03:22:26;;;;;;;16.23;9.13;;;16.20;99.90;;;;;;5101946;28;20463;-83
2021/09/27 03:25:06;;;;;;;15.30;8.00;;;16.20;99.90;;;;;;5094509;28;20481;-83
2021/09/27 03:27:44;;;;;;;17.73;8.60;;;16.20;99.90;;;;;;5103817;28;20445;-83
2021/09/27 03:30:19;;;;;;;14.40;7.70;;;16.30;99.90;;;;;;5089375;28;20453;-83
2021/09/27 03:32:55;;;;;;;14.20;7.47;;;16.30;99.90;;;;;;5106920;28;21014;-84
2021/09/27 03:35:32;;;;;;;10.47;2.60;;;16.40;99.90;;;;;;5094236;28;20442;-81
2021/09/27 03:38:06;;;;;;;10.33;3.90;;;16.60;99.90;;;;;;5099895;28;20457;-81
2021/09/27 03:41:05;;;;;;;20.27;9.80;;;16.90;99.90;;;;;;5100546;28;21012;-80
2021/09/27 03:43:44;;;;;;;14.30;6.83;;;17.00;99.90;;;;;;5089675;28;20454;-80
2021/09/27 03:46:19;;;;;;;15.23;7.37;;;17.20;99.90;;;;;;5095998;28;20478;-84
2021/09/27 03:48:51;;;;;;;14.40;7.50;;;17.30;99.90;;;;;;5081242;28;20452;-83
2021/09/27 03:51:22;;;;;;;16.07;9.33;;;17.30;99.90;;;;;;5086731;28;20877;-83
2021/09/27 03:53:53;;;;;;;18.33;9.37;;;17.20;99.90;;;;;;5088955;28;20453;-83
2021/09/27 03:56:25;;;;;;;13.97;6.90;;;17.30;99.90;;;;;;5079708;28;20445;-84
2021/09/27 03:58:57;;;;;;;14.60;8.40;;;17.30;99.90;;;;;;5100477;28;20626;-84
2021/09/27 04:01:32;;;;;;;14.00;7.60;;;17.30;99.90;;;;;;5083932;28;20488;-84
2021/09/27 04:04:28;;;;;;;14.10;8.20;;;17.30;99.90;;;;;;5092877;28;20453;-82
2021/09/27 04:07:09;;;;;;;14.67;7.63;;;17.30;99.90;;;;;;5103326;28;20521;-83
2021/09/27 04:09:45;;;;;;;14.10;7.50;;;17.30;99.90;;;;;;5085952;28;20557;-83
2021/09/27 04:12:22;;;;;;;13.67;7.77;;;17.20;99.90;;;;;;5075025;28;21005;-83
2021/09/27 04:15:00;;;;;;;17.27;8.73;;;17.20;99.90;;;;;;5072921;28;20455;-84
2021/09/27 04:17:37;;;;;;;15.63;7.97;;;17.10;99.90;;;;;;5086935;28;20470;-83
2021/09/27 04:20:09;;;;;;;13.77;7.50;;;17.00;99.90;;;;;;5072209;28;20448;-83
2021/09/27 04:22:39;;;;;;;17.97;8.30;;;17.00;99.90;;;;;;5083379;28;20443;-82
2021/09/27 04:25:18;;;;;;;14.00;7.00;;;17.00;99.90;;;;;;5087141;28;20481;-82
2021/09/27 04:28:10;;;;;;;15.73;6.90;;;17.00;99.90;;;;;;5071017;28;20461;-82
2021/09/27 04:31:03;;;;;;;13.50;7.00;;;16.90;99.90;;;;;;5071736;28;20472;-82
2021/09/27 04:33:48;;;;;;;14.80;7.73;;;16.80;99.90;;;;;;5068524;28;20460;-82
2021/09/27 04:36:20;;;;;;;13.90;7.30;;;16.80;99.90;;;;;;5071104;28;20961;-82
2021/09/27 04:38:49;;;;;;;14.73;7.00;;;16.80;99.90;;;;;;5091533;28;20454;-82
2021/09/27 04:41:57;;;;;;;15.23;7.70;;;16.80;99.90;;;;;;5075350;28;20483;-82
2021/09/27 04:44:40;;;;;;;15.63;7.60;;;16.80;99.90;;;;;;5079183;28;20530;-82
2021/09/27 04:47:13;;;;;;;14.83;7.57;;;16.80;99.90;;;;;;5071321;28;20489;-82
2021/09/27 04:50:12;;;;;;;15.83;7.93;;;16.80;99.90;;;;;;5084723;28;20484;-82
2021/09/27 04:52:50;;;;;;;12.93;6.93;;;16.80;99.90;;;;;;5091188;28;20487;-82
2021/09/27 04:55:37;;;;;;;17.40;6.80;;;16.70;99.90;;;;;;5100075;28;20454;-82
2021/09/27 04:58:27;;;;;;;15.73;7.53;;;16.80;99.90;;;;;;5092819;28;20434;-82
2021/09/27 05:03:37;;;;;;;15.67;7.83;;;16.90;99.90;;;;;;5042397;28;20250;-80
2021/09/27 05:06:27;;;;;;;13.17;6.80;;;16.90;99.90;;;;;;5047478;28;20513;-80
2021/09/27 05:09:20;;;;;;;13.90;7.00;;;16.90;99.90;;;;;;5041107;28;20461;-79
2021/09/27 05:12:19;;;;;;;16.20;7.73;;;17.00;99.90;;;;;;5033864;28;21169;-79
2021/09/27 05:15:13;;;;;;;15.27;7.80;;;17.00;99.90;;;;;;5021758;28;20452;-81
2021/09/27 05:18:11;;;;;;;15.27;7.03;;;17.00;99.90;;;;;;5019146;28;20460;-81
2021/09/27 05:21:05;;;;;;;15.83;8.47;;;17.00;99.90;;;;;;5043457;28;20456;-80
2021/09/27 05:23:40;;;;;;;15.03;6.70;;;17.00;99.90;;;;;;5013161;28;20512;-80
2021/09/27 05:26:33;;;;;;;13.83;7.80;;;17.00;99.90;;;;;;5010321;28;20548;-81
2021/09/27 05:29:12;;;;;;;17.53;7.97;;;17.10;99.90;;;;;;5008040;28;20519;-78
2021/09/27 05:31:58;;;;;;;14.00;8.17;;;17.10;99.90;;;;;;5031235;28;20557;-80
2021/09/27 05:34:38;;;;;;;14.20;7.40;;;17.10;99.90;;;;;;5030695;28;20443;-81
2021/09/27 05:37:23;;;;;;;14.97;7.00;;;17.10;99.90;;;;;;5027749;28;20445;-81
2021/09/27 05:40:06;;;;;;;15.33;8.13;;;17.10;99.90;;;;;;5012529;28;20582;-80
2021/09/27 05:42:41;;;;;;;14.10;7.73;;;17.10;99.90;;;;;;5009307;28;20472;-77
2021/09/27 05:45:19;;;;;;;13.77;7.00;;;17.10;99.90;;;;;;5008086;28;20462;-79
2021/09/27 05:47:54;;;;;;;14.27;7.67;;;17.10;99.90;;;;;;5026078;28;20473;-79
2021/09/27 05:50:28;;;;;;;13.83;7.20;;;17.10;99.90;;;;;;5019216;28;20480;-80
2021/09/27 05:53:07;;;;;;;13.17;6.87;;;17.10;99.90;;;;;;5007767;28;20476;-79
2021/09/27 05:55:40;;;;;;;18.07;8.50;;;17.00;99.90;;;;;;5015545;28;20454;-81
2021/09/27 05:58:13;;;;;;;16.07;6.60;;;17.00;99.90;;;;;;5013190;28;20462;-81
2021/09/27 06:00:47;;;;;;;15.03;7.60;;;17.00;99.90;;;;;;5018633;28;20807;-80
2021/09/27 06:03:45;;;;;;;14.30;7.60;;;17.00;99.90;;;;;;5025009;28;20555;-79
2021/09/27 06:06:26;;;;;;;15.10;7.73;;;17.00;99.90;;;;;;5011347;28;20491;-79
2021/09/27 06:09:05;;;;;;;16.17;9.93;;;17.00;99.90;;;;;;5018741;28;20476;-79
2021/09/27 06:11:39;;;;;;;13.93;8.37;;;17.00;99.90;;;;;;5023296;28;21053;-81
2021/09/27 06:14:11;;;;;;;20.47;10.60;;;17.10;99.90;;;;;;5024157;28;20445;-80
2021/09/27 06:16:49;;;;;;;17.90;10.83;;;17.10;99.90;;;;;;5014969;28;20450;-78
2021/09/27 06:19:23;;;;;;;19.60;10.83;;;17.20;99.90;;;;;;5012529;28;20459;-80
2021/09/27 06:22:12;;;;;;;17.20;8.20;;;17.30;99.90;;;;;;5015085;28;20484;-81
2021/09/27 06:24:51;;;;;;;15.97;8.40;;;17.30;99.90;;;;;;5011451;28;20452;-79
2021/09/27 06:27:27;;;;;;;15.80;8.73;;;17.40;99.90;;;;;;5008756;28;20482;-82
2021/09/27 06:30:05;;;;;;;16.00;7.73;;;17.30;99.90;;;;;;5021610;28;20453;-81
2021/09/27 06:32:39;;;;;;;13.63;6.97;;;17.40;99.90;;;;;;5017707;28;20981;-81
2021/09/27 06:35:14;;;;;;;18.77;8.30;;;17.40;99.90;;;;;;5014346;28;20457;-81
2021/09/27 06:37:41;;;;;;;14.80;8.57;;;17.40;99.90;;;;;;5014240;28;20538;-81
2021/09/27 06:40:11;;;;;;;13.10;7.30;;;17.40;99.90;;;;;;5026196;28;20817;-81
2021/09/27 06:42:38;;;;;;;17.00;8.10;;;17.50;99.90;;;;;;5009427;28;20467;-79
2021/09/27 06:45:07;;;;;;;14.80;7.57;;;17.40;99.90;;;;;;5005607;28;20536;-79
2021/09/27 06:47:34;;;;;;;15.80;8.60;;;17.50;99.90;;;;;;5003440;28;20497;-80
2021/09/27 06:50:01;;;;;;;14.33;7.73;;;17.50;99.90;;;;;;5006092;28;20466;-80
2021/09/27 06:52:29;;;;;;;13.20;6.40;;;17.50;99.90;;;;;;5004020;28;20477;-78
2021/09/27 06:54:56;;;;;;;16.23;9.00;;;17.60;99.90;;;;;;5004059;28;20456;-78
2021/09/27 06:57:23;;;;;;;15.00;7.90;;;17.60;99.90;;;;;;5005118;28;20444;-78
2021/09/27 06:59:50;;;;;;;15.33;7.73;;;17.60;99.90;;;;;;5003827;28;20453;-78
2021/09/27 07:02:18;;;;;;;17.27;8.30;;;17.70;99.90;;;;;;5003520;28;20487;-80
2021/09/27 07:04:45;;;;;;;16.27;8.23;;;17.70;99.90;;;;;;5002987;28;20480;-78
2021/09/27 07:07:12;;;;;;;16.30;9.17;;;17.60;99.90;;;;;;5011026;28;20492;-78
2021/09/27 07:09:40;;;;;;;15.10;7.70;;;17.60;99.90;;;;;;5014994;28;20458;-78
2021/09/27 07:12:07;;;;;;;15.50;8.53;;;17.70;99.90;;;;;;5016265;28;20496;-79
2021/09/27 07:14:34;;;;;;;17.63;8.17;;;17.80;99.90;;;;;;5003948;28;20542;-77
2021/09/27 07:17:01;;;;;;;13.57;7.33;;;17.80;99.90;;;;;;5008345;28;20965;-80
2021/09/27 07:19:28;;;;;;;15.20;7.50;;;17.90;99.90;;;;;;5013278;28;20458;-79
2021/09/27 07:21:55;;;;;;;17.70;8.63;;;17.90;99.90;;;;;;5017915;28;20483;-77
2021/09/27 07:24:24;;;;;;;17.17;8.40;;;17.90;99.90;;;;;;5005856;28;20453;-80
2021/09/27 07:26:52;;;;;;;15.90;7.40;;;18.00;99.90;;;;;;5006843;28;20488;-77
2021/09/27 07:29:21;;;;;;;14.73;7.83;;;18.00;99.90;;;;;;5015931;28;20545;-79
2021/09/27 07:31:48;;;;;;;14.87;8.40;;;18.10;99.90;;;;;;5010829;28;20472;-79
2021/09/27 07:34:15;;;;;;;19.33;8.50;;;18.10;99.90;;;;;;5022860;28;20452;-79
2021/09/27 07:36:41;;;;;;;14.30;7.80;;;18.20;99.90;;;;;;5017652;28;21067;-78
2021/09/27 07:39:09;;;;;;;14.30;7.77;;;18.30;99.90;;;;;;4999120;28;20544;-79
2021/09/27 07:41:36;;;;;;;14.30;7.43;;;18.50;99.90;;;;;;5035387;28;20500;-79
2021/09/27 07:44:06;;;;;;;14.27;7.30;;;18.60;99.90;;;;;;5031342;28;20459;-78
2021/09/27 07:46:34;;;;;;;14.07;6.97;;;18.70;99.90;;;;;;5001999;28;20562;-80
2021/09/27 07:49:01;;;;;;;12.57;6.37;;;18.80;99.90;;;;;;5010130;28;20456;-78
2021/09/27 07:51:28;;;;;;;13.47;6.20;;;19.00;99.90;;;;;;5013937;28;20507;-78
2021/09/27 07:53:55;;;;;;;13.70;7.10;;;19.10;99.90;;;;;;5017413;28;20450;-78
2021/09/27 07:56:22;;;;;;;13.57;8.03;;;19.20;99.90;;;;;;5002117;28;20454;-78
2021/09/27 07:58:49;;;;;;;15.90;7.80;;;19.20;99.90;;;;;;5002182;28;20465;-78
2021/09/27 08:01:17;;;;;;;15.07;7.90;;;19.30;99.90;;;;;;5009725;28;20484;-78
2021/09/27 08:03:44;;;;;;;12.60;7.30;;;19.50;99.90;;;;;;5008908;28;20457;-80
2021/09/27 08:06:14;;;;;;;14.60;7.90;;;19.40;99.90;;;;;;5023101;28;20466;-78
2021/09/27 08:08:41;;;;;;;14.00;7.30;;;19.50;99.90;;;;;;5018337;28;20642;-79
2021/09/27 08:11:08;;;;;;;13.60;7.67;;;19.50;99.90;;;;;;5020959;28;20473;-79
2021/09/27 08:13:35;;;;;;;14.00;7.67;;;19.50;99.90;;;;;;5014773;28;20465;-79
2021/09/27 08:16:02;;;;;;;13.67;7.67;;;19.40;99.90;;;;;;5012892;28;20489;-77
2021/09/27 08:18:31;;;;;;;13.60;7.17;;;19.40;99.90;;;;;;5020103;28;20541;-80
2021/09/27 08:21:03;;;;;;;15.07;7.23;;;19.50;99.90;;;;;;5011045;28;20464;-79
2021/09/27 08:23:30;;;;;;;14.60;7.23;;;19.60;99.90;;;;;;5019214;28;20488;-79
2021/09/27 08:25:58;;;;;;;14.10;7.57;;;19.60;99.90;;;;;;5013011;28;20538;-80
2021/09/27 08:28:28;;;;;;;14.10;7.40;;;19.60;99.90;;;;;;5007309;28;20541;-78
2021/09/27 08:30:56;;;;;;;15.37;7.50;;;19.60;99.90;;;;;;5028901;28;20867;-78
2021/09/27 08:33:24;;;;;;;13.53;7.07;;;19.70;99.90;;;;;;5029428;28;20448;-79
2021/09/27 08:35:56;;;;;;;14.83;6.80;;;19.80;99.90;;;;;;5022904;28;20468;-79
2021/09/27 08:38:24;;;;;;;12.77;6.30;;;20.00;99.90;;;;;;5005462;28;20493;-79
2021/09/27 08:41:05;;;;;;;13.50;6.90;;;20.20;99.90;;;;;;5008187;28;20876;-79
2021/09/27 08:43:48;;;;;;;13.83;7.30;;;20.40;99.90;;;;;;5024583;28;20519;-77
2021/09/27 08:46:20;;;;;;;16.90;6.67;;;20.60;99.90;;;;;;5003822;28;20546;-80
2021/09/27 08:48:52;;;;;;;12.30;5.87;;;20.60;99.90;;;;;;5019551;28;20448;-79
2021/09/27 08:51:20;;;;;;;13.07;6.03;;;20.70;99.90;;;;;;5006019;28;20471;-78
2021/09/27 08:53:51;;;;;;;13.47;5.90;;;20.70;99.90;;;;;;5015801;28;20460;-77
2021/09/27 08:56:25;;;;;;;13.00;5.90;;;20.70;99.90;;;;;;5033772;28;20444;-79
2021/09/27 08:58:58;;;;;;;12.77;5.40;;;20.60;99.90;;;;;;4997071;28;20525;-78
2021/09/27 09:01:34;;;;;;;13.30;7.07;;;20.50;99.90;;;;;;5008558;28;20611;-80
2021/09/27 09:04:07;;;;;;;12.97;5.97;;;20.50;99.90;;;;;;5013360;28;21149;-79
2021/09/27 09:06:41;;;;;;;13.40;5.57;;;20.80;99.90;;;;;;5030753;28;20568;-77
2021/09/27 09:09:14;;;;;;;12.83;5.50;;;21.40;99.90;;;;;;5026605;28;21108;-80
2021/09/27 09:11:48;;;;;;;14.83;5.23;;;21.80;99.90;;;;;;5016220;28;20477;-78
2021/09/27 09:14:18;;;;;;;11.80;5.10;;;22.40;99.90;;;;;;5023734;28;20463;-78
2021/09/27 09:16:48;;;;;;;13.20;5.10;;;22.90;99.90;;;;;;5025619;28;20450;-79
2021/09/27 09:19:19;;;;;;;12.53;4.93;;;23.60;99.90;;;;;;5020556;28;20460;-80
2021/09/27 09:21:51;;;;;;;12.20;4.60;;;24.00;99.90;;;;;;5021228;28;20882;-80
2021/09/27 09:24:23;;;;;;;12.07;4.63;;;24.00;99.90;;;;;;5017120;28;20561;-78
2021/09/27 09:26:53;;;;;;;11.80;4.53;;;24.20;99.90;;;;;;5024944;28;20547;-80
2021/09/27 09:29:32;;;;;;;11.20;4.60;;;24.20;99.90;;;;;;5024479;28;20457;-78
2021/09/27 09:32:07;;;;;;;11.20;4.20;;;24.20;99.90;;;;;;5017834;28;20491;-80
2021/09/27 09:34:38;;;;;;;11.87;4.30;;;24.40;99.90;;;;;;5012095;28;20514;-78
2021/09/27 09:37:12;;;;;;;10.87;3.50;;;24.80;99.90;;;;;;5032247;28;20449;-79
2021/09/27 09:39:42;;;;;;;11.17;4.10;;;25.00;99.90;;;;;;5031684;28;20464;-78
2021/09/27 09:42:26;;;;;;;9.80;3.60;;;25.30;99.90;;;;;;5014204;28;20456;-79
2021/09/27 09:44:54;;;;;;;9.50;3.47;;;25.50;99.90;;;;;;5017093;28;20452;-78
2021/09/27 09:47:23;;;;;;;10.37;3.73;;;26.00;99.90;;;;;;5017622;28;20492;-80
2021/09/27 09:49:59;;;;;;;11.13;3.90;;;26.10;99.90;;;;;;5016828;28;20952;-79
2021/09/27 09:52:34;;;;;;;11.07;3.20;;;26.20;99.90;;;;;;5016080;28;20552;-80
2021/09/27 09:55:03;;;;;;;11.00;4.03;;;26.00;99.90;;;;;;5020745;28;21078;-81
2021/09/27 09:57:36;;;;;;;9.83;3.00;;;26.60;99.90;;;;;;5020822;28;20883;-80
2021/09/27 10:00:11;;;;;;;11.63;3.27;;;27.10;99.90;;;;;;5022855;28;20463;-81
2021/09/27 10:02:40;;;;;;;9.80;3.20;;;27.40;99.90;;;;;;5018899;28;20511;-81
2021/09/27 10:05:10;;;;;;;10.80;3.53;;;27.50;99.90;;;;;;5024581;28;20457;-81
2021/09/27 10:07:50;;;;;;;10.60;3.13;;;27.40;99.90;;;;;;5017148;28;20479;-78
2021/09/27 10:10:31;;;;;;;9.67;2.93;;;26.90;99.90;;;;;;5018172;28;20460;-79
2021/09/27 10:13:00;;;;;;;10.00;3.20;;;26.80;99.90;;;;;;5026174;28;20944;-80
2021/09/27 10:15:45;;;;;;;9.53;3.10;;;26.80;99.90;;;;;;5024579;28;20464;-78
2021/09/27 10:18:23;;;;;;;11.17;3.53;;;26.80;99.90;;;;;;5021060;28;20442;-78
2021/09/27 10:21:06;;;;;;;10.73;3.20;;;27.00;99.90;;;;;;5027315;28;20955;-80
2021/09/27 10:23:39;;;;;;;11.40;4.20;;;26.60;99.90;;;;;;5016836;28;21003;-80
2021/09/27 10:26:17;;;;;;;11.80;3.13;;;26.30;99.90;;;;;;5027472;28;20472;-80
2021/09/27 10:28:45;;;;;;;9.50;2.80;;;26.20;99.90;;;;;;5024021;28;20495;-80
2021/09/27 10:31:13;;;;;;;10.80;3.17;;;25.60;99.90;;;;;;5020791;28;20487;-84
2021/09/27 10:33:43;;;;;;;10.50;3.43;;;25.30;99.90;;;;;;5016044;28;20548;-84
2021/09/27 10:36:17;;;;;;;12.67;3.10;;;25.30;99.90;;;;;;5013580;28;20453;-82
2021/09/27 10:38:48;;;;;;;11.30;3.03;;;25.00;99.90;;;;;;5013091;28;20450;-82
2021/09/27 10:41:18;;;;;;;10.90;2.97;;;24.90;99.90;;;;;;5012012;28;21052;-82
2021/09/27 10:43:47;;;;;;;10.47;2.73;;;24.90;99.90;;;;;;5007615;28;20462;-83
2021/09/27 10:46:17;;;;;;;13.00;2.77;;;24.80;99.90;;;;;;5016225;28;20961;-82
2021/09/27 10:48:49;;;;;;;10.00;2.80;;;24.60;99.90;;;;;;5011408;28;20831;-84
2021/09/27 10:51:17;;;;;;;10.50;2.87;;;24.60;99.90;;;;;;5020933;28;20489;-82
2021/09/27 10:53:52;;;;;;;12.83;3.50;;;24.30;99.90;;;;;;5014385;28;20453;-84
2021/09/27 10:56:28;;;;;;;14.77;3.57;;;24.10;99.90;;;;;;5009134;28;20465;-83
2021/09/27 10:58:57;;;;;;;12.50;2.73;;;23.90;99.90;;;;;;5004171;28;20446;-83
2021/09/27 11:01:40;;;;;;;11.17;2.93;;;23.90;99.90;;;;;;5018450;28;20842;-83
2021/09/27 11:04:13;;;;;;;10.33;2.73;;;24.00;99.90;;;;;;5034523;28;20545;-82
2021/09/27 11:06:44;;;;;;;10.10;2.77;;;23.90;99.90;;;;;;5032102;28;20978;-82
2021/09/27 11:09:17;;;;;;;12.33;2.90;;;23.90;99.90;;;;;;5004832;28;20475;-83
2021/09/27 11:11:57;;;;;;;13.03;2.87;;;24.00;99.90;;;;;;5011150;28;20566;-83
2021/09/27 11:14:41;;;;;;;12.27;3.27;;;23.70;99.90;;;;;;4999001;28;20490;-82
2021/09/27 11:17:20;;;;;;;10.73;3.03;;;23.30;99.90;;;;;;5001047;28;20546;-82
2021/09/27 11:20:03;;;;;;;11.53;3.10;;;23.10;99.90;;;;;;5011980;28;20946;-81
2021/09/27 11:22:40;;;;;;;10.70;3.20;;;22.80;99.90;;;;;;5009308;28;20474;-80
2021/09/27 11:25:28;;;;;;;10.80;3.20;;;22.70;99.90;;;;;;5008097;28;20465;-83
2021/09/27 11:28:26;;;;;;;13.13;3.03;;;22.50;99.90;;;;;;5001139;28;20481;-83
2021/09/27 11:31:19;;;;;;;12.33;2.93;;;22.30;99.90;;;;;;5004038;28;20455;-82
2021/09/27 11:33:50;;;;;;;11.43;3.43;;;22.30;99.90;;;;;;4998399;28;20906;-81
2021/09/27 11:36:34;;;;;;;12.90;3.20;;;22.20;99.90;;;;;;5013107;28;20466;-85
2021/09/27 11:39:28;;;;;;;10.80;3.10;;;22.10;99.90;;;;;;4995220;28;20482;-82
2021/09/27 11:42:32;;;;;;;12.90;3.50;;;22.10;99.90;;;;;;5003032;28;20469;-82
2021/09/27 11:45:28;;;;;;;10.83;3.07;;;22.00;99.90;;;;;;5028416;28;20460;-82
2021/09/27 11:48:00;;;;;;;12.47;3.20;;;22.10;99.90;;;;;;5025644;28;20495;-82
2021/09/27 11:51:01;;;;;;;11.33;3.13;;;22.20;99.90;;;;;;4997536;28;20477;-84
2021/09/27 11:53:40;;;;;;;11.53;2.80;;;22.20;99.90;;;;;;5012990;28;20466;-82
2021/09/27 11:56:13;;;;;;;11.97;3.90;;;22.30;99.90;;;;;;5002797;28;20537;-81
2021/09/27 11:58:45;;;;;;;12.17;3.67;;;22.20;99.90;;;;;;5008287;28;20442;-84
2021/09/27 12:01:20;;;;;;;13.57;3.80;;;22.30;99.90;;;;;;5006056;28;20486;-82
2021/09/27 12:03:57;;;;;;;10.70;3.10;;;22.30;99.90;;;;;;4996549;28;20516;-80
2021/09/27 12:06:29;;;;;;;9.97;3.27;;;22.20;99.90;;;;;;4997052;28;20454;-82
2021/09/27 12:09:03;;;;;;;11.57;3.27;;;22.30;99.90;;;;;;5001590;28;21013;-83
2021/09/27 12:11:34;;;;;;;11.23;3.07;;;22.30;99.90;;;;;;5002093;28;20859;-82
2021/09/27 12:14:04;;;;;;;10.80;3.30;;;22.30;99.90;;;;;;5010784;28;20454;-82
2021/09/27 12:16:35;;;;;;;12.00;3.60;;;22.40;99.90;;;;;;5001249;28;20447;-83
2021/09/27 12:19:14;;;;;;;10.77;3.20;;;22.50;99.90;;;;;;5009254;28;20454;-81
2021/09/27 12:21:44;;;;;;;11.13;2.67;;;22.50;99.90;;;;;;5022057;28;20465;-83
2021/09/27 12:24:14;;;;;;;12.10;3.10;;;22.60;99.90;;;;;;5011530;28;20450;-82
2021/09/27 12:26:51;;;;;;;11.13;2.90;;;22.50;99.90;;;;;;5018866;28;20461;-83
2021/09/27 12:29:22;;;;;;;11.87;2.77;;;22.50;99.90;;;;;;5014472;28;20520;-82
2021/09/27 12:31:55;;;;;;;11.90;3.03;;;22.50;99.90;;;;;;5017080;28;20476;-83
2021/09/27 12:34:25;;;;;;;10.20;2.90;;;22.60;99.90;;;;;;5023310;28;20464;-82
2021/09/27 12:36:52;;;;;;;10.60;2.77;;;22.60;99.90;;;;;;5008822;28;20494;-85
2021/09/27 12:39:25;;;;;;;12.70;3.33;;;22.80;99.90;;;;;;5001273;28;20443;-83
2021/09/27 12:41:53;;;;;;;11.90;3.10;;;22.90;99.90;;;;;;5007077;28;20483;-83
2021/09/27 12:44:26;;;;;;;11.37;2.70;;;22.90;99.90;;;;;;5014634;28;20453;-84
2021/09/27 12:46:56;;;;;;;10.57;2.60;;;22.80;99.90;;;;;;5009794;28;20459;-82
2021/09/27 12:49:37;;;;;;;11.40;2.60;;;22.50;99.90;;;;;;4999987;28;20490;-83
2021/09/27 12:52:07;;;;;;;12.97;2.60;;;22.50;99.90;;;;;;5004624;28;20535;-82
2021/09/27 12:54:37;;;;;;;10.07;2.60;;;22.30;99.90;;;;;;5004599;28;20458;-82
2021/09/27 12:57:15;;;;;;;12.43;2.97;;;22.20;99.90;;;;;;5019883;28;20472;-82
2021/09/27 12:59:44;;;;;;;12.47;2.93;;;22.10;99.90;;;;;;5022242;28;20801;-80
2021/09/27 13:02:14;;;;;;;10.60;2.73;;;22.20;99.90;;;;;;5015381;28;20478;-79
2021/09/27 13:04:49;;;;;;;11.23;3.13;;;22.10;99.90;;;;;;5017598;28;20938;-79
2021/09/27 13:07:18;;;;;;;10.50;2.60;;;22.00;99.90;;;;;;5014755;28;20525;-79
2021/09/27 13:10:04;;;;;;;12.07;2.50;;;22.00;99.90;;;;;;5010270;28;20486;-82
2021/09/27 13:12:33;;;;;;;10.10;2.37;;;21.90;99.90;;;;;;5017647;28;20477;-82
2021/09/27 13:15:07;;;;;;;11.80;2.93;;;21.90;99.90;;;;;;5015447;28;20916;-83
2021/09/27 13:17:34;;;;;;;11.33;1.97;;;21.80;99.90;;;;;;5013111;28;20942;-82