Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:07;;;;;;;24.60;22.00;;;;;;;;;;5035326;28;20025;-68
2021/07/13 00:03:33;;;;;;;26.50;22.10;;;;;;;;;;5035045;28;20029;-68
2021/07/13 00:06:00;;;;;;;29.27;22.33;;;;;;;;;;5034985;28;20021;-68
2021/07/13 00:08:26;;;;;;;24.80;22.42;;;;;;;;;;5033698;28;20064;-68
2021/07/13 00:10:52;;;;;;;23.58;21.30;;;;;;;;;;5034867;28;20017;-67
2021/07/13 00:13:18;;;;;;;24.13;21.45;;;;;;;;;;5034790;28;20022;-67
2021/07/13 00:15:45;;;;;;;25.65;22.98;;;;;;;;;;5034799;28;20124;-68
2021/07/13 00:18:12;;;;;;;25.35;22.75;;;;;;;;;;5034833;28;20490;-68
2021/07/13 00:20:39;;;;;;;28.75;23.63;;;;;;;;;;5034660;28;20033;-67
2021/07/13 00:23:05;;;;;;;24.45;21.60;;;;;;;;;;5034682;28;20021;-67
2021/07/13 00:25:32;;;;;;;28.83;21.80;;;;;;;;;;5034588;28;20045;-67
2021/07/13 00:27:58;;;;;;;26.58;23.83;;;;;;;;;;5034620;28;20057;-67
2021/07/13 00:30:24;;;;;;;24.63;22.23;;;;;;;;;;5034521;28;20465;-67
2021/07/13 00:32:51;;;;;;;25.30;22.70;;;;;;;;;;5033086;28;20021;-68
2021/07/13 00:35:17;;;;;;;26.88;21.55;;;;;;;;;;5034109;28;20076;-68
2021/07/13 00:37:44;;;;;;;23.10;20.67;;;;;;;;;;5034717;28;20163;-67
2021/07/13 00:40:13;;;;;;;23.95;21.15;;;;;;;;;;5034336;28;20033;-68
2021/07/13 00:42:40;;;;;;;24.10;21.05;;;;;;;;;;5034256;28;20496;-67
2021/07/13 00:45:07;;;;;;;23.30;21.10;;;;;;;;;;5034253;28;20025;-67
2021/07/13 00:47:33;;;;;;;24.70;21.90;;;;;;;;;;5033748;28;20057;-66
2021/07/13 00:50:00;;;;;;;24.67;22.02;;;;;;;;;;5034134;28;20025;-66
2021/07/13 00:52:27;;;;;;;25.65;22.73;;;;;;;;;;5034035;28;20083;-68
2021/07/13 00:54:53;;;;;;;27.27;22.73;;;;;;;;;;5034079;28;20021;-66
2021/07/13 00:57:20;;;;;;;23.73;21.20;;;;;;;;;;5034074;28;20022;-68
2021/07/13 00:59:47;;;;;;;25.33;22.63;;;;;;;;;;5033491;28;20386;-68
2021/07/13 01:02:14;;;;;;;25.30;22.65;;;;;;;;;;5033907;28;20148;-67
2021/07/13 01:04:45;;;;;;;24.75;22.45;;;;;;;;;;5033863;28;20028;-65
2021/07/13 01:07:11;;;;;;;;;;;;;;;;;;5034318;28;20096;-66
2021/07/13 01:09:45;;;;;;;27.85;24.70;;;;;;;;;;5033783;28;19940;-67
2021/07/13 01:12:20;;;;;;;27.27;24.40;;;;;;;;;;5033750;28;20055;-66
2021/07/13 01:14:57;;;;;;;30.70;24.55;;;;;;;;;;5033671;28;20420;-67
2021/07/13 01:17:29;;;;;;;25.33;22.38;;;;;;;;;;5033955;28;20097;-66
2021/07/13 01:20:10;;;;;;;25.15;22.50;;;;;;;;;;5032337;28;20025;-65
2021/07/13 01:22:37;;;;;;;25.75;23.08;;;;;;;;;;5033568;28;20366;-67
2021/07/13 01:25:07;;;;;;;25.10;22.35;;;;;;;;;;5033534;28;20022;-67
2021/07/13 01:27:36;;;;;;;25.17;22.50;;;;;;;;;;5032326;28;20029;-66
2021/07/13 01:30:07;;;;;;;29.88;23.98;;;;;;;;;;5033160;28;20418;-66
2021/07/13 01:32:35;;;;;;;27.92;24.92;;;;;;;;;;5032064;28;20026;-66
2021/07/13 01:35:04;;;;;;;26.27;23.50;;;;;;;;;;5032068;28;20033;-67
2021/07/13 01:37:30;;;;;;;27.02;24.17;;;;;;;;;;5033370;28;20021;-68
2021/07/13 01:39:58;;;;;;;29.25;26.08;;;;;;;;;;5033300;28;20065;-68
2021/07/13 01:42:25;;;;;;;30.58;24.20;;;;;;;;;;5033244;28;20033;-67
2021/07/13 01:44:53;;;;;;;26.67;23.85;;;;;;;;;;5033246;28;20026;-67
2021/07/13 01:47:20;;;;;;;28.88;24.90;;;;;;;;;;5031462;28;20052;-68
2021/07/13 01:49:47;;;;;;;29.35;25.50;;;;;;;;;;5033433;28;20101;-67
2021/07/13 01:52:14;;;;;;;30.27;25.10;;;;;;;;;;5033105;28;20032;-68
2021/07/13 01:54:41;;;;;;;27.45;24.83;;;;;;;;;;5031804;28;20374;-67
2021/07/13 01:57:08;;;;;;;30.83;24.98;;;;;;;;;;5031816;28;20453;-69
2021/07/13 01:59:34;;;;;;;28.25;25.27;;;;;;;;;;5033162;28;20017;-68
2021/07/13 02:02:02;;;;;;;27.88;25.10;;;;;;;;;;5033306;28;20048;-69
2021/07/13 02:04:29;;;;;;;29.25;26.33;;;;;;;;;;5031763;28;20091;-68
2021/07/13 02:06:58;;;;;;;30.63;25.65;;;;;;;;;;5032995;28;20014;-68
2021/07/13 02:09:24;;;;;;;28.75;24.48;;;;;;;;;;5032781;28;20541;-68
2021/07/13 02:11:51;;;;;;;26.77;24.08;;;;;;;;;;5033658;28;20097;-68
2021/07/13 02:14:17;;;;;;;28.70;24.27;;;;;;;;;;5037309;28;20104;-68
2021/07/13 02:16:43;;;;;;;27.45;24.55;;;;;;;;;;5035697;28;20113;-68
2021/07/13 02:19:10;;;;;;;29.50;24.95;;;;;;;;;;5035723;28;20026;-69
2021/07/13 02:21:36;;;;;;;31.80;25.90;;;;;;;;;;5036909;28;20028;-66
2021/07/13 02:24:03;;;;;;;27.20;23.77;;;;;;;;;;5036908;28;20092;-69
2021/07/13 02:26:37;;;;;;;27.80;24.33;;;;;;;;;;5036822;28;20025;-67
2021/07/13 02:29:09;;;;;;;30.63;25.77;;;;;;;;;;5036864;28;20091;-68
2021/07/13 02:31:37;;;;;;;28.90;24.98;;;;;;;;;;5036771;28;20018;-67
2021/07/13 02:34:09;;;;;;;29.27;26.10;;;;;;;;;;5036732;28;20093;-68
2021/07/13 02:36:38;;;;;;;28.58;25.77;;;;;;;;;;5036920;28;20053;-67
2021/07/13 02:39:07;;;;;;;29.30;25.70;;;;;;;;;;5036918;28;20105;-68
2021/07/13 02:41:34;;;;;;;33.53;25.60;;;;;;;;;;5035286;28;20037;-67
2021/07/13 02:44:02;;;;;;;29.13;25.38;;;;;;;;;;5035224;28;20100;-67
2021/07/13 02:46:30;;;;;;;30.25;25.92;;;;;;;;;;5034614;28;20573;-67
2021/07/13 02:48:57;;;;;;;29.27;26.17;;;;;;;;;;5036676;28;20470;-67
2021/07/13 02:51:25;;;;;;;30.42;26.73;;;;;;;;;;5036359;28;20108;-67
2021/07/13 02:53:52;;;;;;;30.27;25.38;;;;;;;;;;5036250;28;20043;-67
2021/07/13 02:56:19;;;;;;;28.27;25.42;;;;;;;;;;5036338;28;20061;-66
2021/07/13 02:58:46;;;;;;;28.60;25.50;;;;;;;;;;5036342;28;20472;-67
2021/07/13 03:01:12;;;;;;;29.20;26.33;;;;;;;;;;5036257;28;20024;-67
2021/07/13 03:03:41;;;;;;;30.83;26.60;;;;;;;;;;5036162;28;20230;-67
2021/07/13 03:06:08;;;;;;;31.05;25.17;;;;;;;;;;5036163;28;20030;-66
2021/07/13 03:08:34;;;;;;;30.27;26.90;;;;;;;;;;5036162;28;20079;-67
2021/07/13 03:11:02;;;;;;;30.20;27.10;;;;;;;;;;5034709;28;20108;-67
2021/07/13 03:13:28;;;;;;;29.02;25.60;;;;;;;;;;5034658;28;20034;-67
2021/07/13 03:15:55;;;;;;;28.75;25.65;;;;;;;;;;5035931;28;20035;-68
2021/07/13 03:18:21;;;;;;;26.80;24.20;;;;;;;;;;5035967;28;20104;-68
2021/07/13 03:20:49;;;;;;;27.73;25.00;;;;;;;;;;5035848;28;20028;-68
2021/07/13 03:23:16;;;;;;;32.97;26.08;;;;;;;;;;5035694;28;20108;-68
2021/07/13 03:25:43;;;;;;;33.17;26.30;;;;;;;;;;5035474;28;20104;-67
2021/07/13 03:28:11;;;;;;;31.25;27.75;;;;;;;;;;5034380;28;20144;-68
2021/07/13 03:30:37;;;;;;;31.80;25.85;;;;;;;;;;5035672;28;20013;-68
2021/07/13 03:33:05;;;;;;;29.13;26.15;;;;;;;;;;5033917;28;20035;-68
2021/07/13 03:35:31;;;;;;;28.42;25.40;;;;;;;;;;5034247;28;20029;-67
2021/07/13 03:37:58;;;;;;;36.47;28.55;;;;;;;;;;5034214;28;20026;-68
2021/07/13 03:40:26;;;;;;;36.38;26.30;;;;;;;;;;5035576;28;20032;-67
2021/07/13 03:42:52;;;;;;;30.65;27.35;;;;;;;;;;5035527;28;20076;-68
2021/07/13 03:45:19;;;;;;;35.50;26.85;;;;;;;;;;5034077;28;20026;-68
2021/07/13 03:47:47;;;;;;;42.88;27.90;;;;;;;;;;5034982;28;20049;-68
2021/07/13 03:50:13;;;;;;;38.03;27.80;;;;;;;;;;5039911;28;20052;-66
2021/07/13 03:52:39;;;;;;;31.52;27.95;;;;;;;;;;5055690;28;20057;-66
2021/07/13 03:55:06;;;;;;;29.92;25.85;;;;;;;;;;5054194;28;20073;-66
2021/07/13 03:57:32;;;;;;;34.92;26.33;;;;;;;;;;5054408;28;20025;-66
2021/07/13 03:59:58;;;;;;;46.38;25.73;;;;;;;;;;5045934;28;20022;-67
2021/07/13 04:02:24;;;;;;;32.70;27.52;;;;;;;;;;5043496;28;20037;-67
2021/07/13 04:04:50;;;;;;;28.25;25.17;;;;;;;;;;5035045;28;20049;-68
2021/07/13 04:07:17;;;;;;;29.50;25.85;;;;;;;;;;5034678;28;20104;-69
2021/07/13 04:09:43;;;;;;;30.63;26.38;;;;;;;;;;5034991;28;20028;-68
2021/07/13 04:12:09;;;;;;;30.42;26.85;;;;;;;;;;5034736;28;20077;-69
2021/07/13 04:14:35;;;;;;;34.60;28.38;;;;;;;;;;5034780;28;20104;-68
2021/07/13 04:17:02;;;;;;;34.38;29.45;;;;;;;;;;5034757;28;20025;-64
2021/07/13 04:19:28;;;;;;;30.98;27.55;;;;;;;;;;5033471;28;20025;-67
2021/07/13 04:21:54;;;;;;;33.38;27.98;;;;;;;;;;5034680;28;20053;-64
2021/07/13 04:24:20;;;;;;;32.15;27.05;;;;;;;;;;5034877;28;20100;-64
2021/07/13 04:26:47;;;;;;;30.73;27.20;;;;;;;;;;5034579;28;20080;-65
2021/07/13 04:29:13;;;;;;;33.35;27.88;;;;;;;;;;5034569;28;20374;-67
2021/07/13 04:31:39;;;;;;;30.52;26.23;;;;;;;;;;5034386;28;20053;-67
2021/07/13 04:34:12;;;;;;;28.83;24.48;;;;;;;;;;5034284;28;20510;-64
2021/07/13 04:36:38;;;;;;;31.55;25.80;;;;;;;;;;5034266;28;20101;-64
2021/07/13 04:39:05;;;;;;;31.40;25.30;;;;;;;;;;5034620;28;20488;-65
2021/07/13 04:41:32;;;;;;;28.50;25.65;;;;;;;;;;5034244;28;20029;-64
2021/07/13 04:43:58;;;;;;;26.77;23.98;;;;;;;;;;5034446;28;20033;-66
2021/07/13 04:46:24;;;;;;;28.27;25.25;;;;;;;;;;5034247;28;20052;-67
2021/07/13 04:48:51;;;;;;;35.15;27.20;;;;;;;;;;5034438;28;20021;-67
2021/07/13 04:51:17;;;;;;;30.17;27.02;;;;;;;;;;5032802;28;20034;-67
2021/07/13 04:53:43;;;;;;;32.63;25.95;;;;;;;;;;5033993;28;20076;-64
2021/07/13 04:56:10;;;;;;;32.80;27.83;;;;;;;;;;5034007;28;20107;-65
2021/07/13 04:58:36;;;;;;;34.15;26.73;;;;;;;;;;5034211;28;20030;-66
2021/07/13 05:01:02;;;;;;;32.28;27.27;;;;;;;;;;5033907;28;20100;-64
2021/07/13 05:03:28;;;;;;;32.70;28.42;;;;;;;;;;5033601;28;20394;-64
2021/07/13 05:05:54;;;;;;;32.97;29.58;;;;;;;;;;5032247;28;20112;-63
2021/07/13 05:08:22;;;;;;;32.92;29.25;;;;;;;;;;5033735;28;20100;-64
2021/07/13 05:10:48;;;;;;;32.05;28.67;;;;;;;;;;5033818;28;20474;-65
2021/07/13 05:13:14;;;;;;;31.17;28.08;;;;;;;;;;5033474;28;20457;-63
2021/07/13 05:15:41;;;;;;;32.70;29.17;;;;;;;;;;5033369;28;20024;-65
2021/07/13 05:18:11;;;;;;;33.97;29.02;;;;;;;;;;5033877;28;20018;-67
2021/07/13 05:20:40;;;;;;;34.25;30.17;;;;;;;;;;5033659;28;20029;-65
2021/07/13 05:23:06;;;;;;;31.48;28.27;;;;;;;;;;5033542;28;20022;-65
2021/07/13 05:25:33;;;;;;;33.85;30.42;;;;;;;;;;5034033;28;20014;-66
2021/07/13 05:28:00;;;;;;;31.67;28.42;;;;;;;;;;5032177;28;20365;-68
2021/07/13 05:30:27;;;;;;;35.35;28.60;;;;;;;;;;5031839;28;20030;-65
2021/07/13 05:32:53;;;;;;;34.90;29.23;;;;;;;;;;5033248;28;20037;-67
2021/07/13 05:35:20;;;;;;;34.10;29.02;;;;;;;;;;5033026;28;20111;-65
2021/07/13 05:37:46;;;;;;;32.33;28.90;;;;;;;;;;5033501;28;20059;-67
2021/07/13 05:40:13;;;;;;;36.58;26.85;;;;;;;;;;5033287;28;20466;-68
2021/07/13 05:42:39;;;;;;;32.55;29.05;;;;;;;;;;5032985;28;20148;-67
2021/07/13 05:45:06;;;;;;;33.38;29.80;;;;;;;;;;5031739;28;20021;-69
2021/07/13 05:47:32;;;;;;;29.98;26.67;;;;;;;;;;5032292;28;20478;-69
2021/07/13 05:49:58;;;;;;;28.10;25.30;;;;;;;;;;5031862;28;20026;-68
2021/07/13 05:52:25;;;;;;;30.20;23.17;;;;;;;;;;5033025;28;20056;-68
2021/07/13 05:54:51;;;;;;;28.52;21.85;;;;;;;;;;5032793;28;20492;-67
2021/07/13 05:57:18;;;;;;;25.50;22.63;;;;;;;;;;5033053;28;20022;-68
2021/07/13 05:59:44;;;;;;;33.13;23.38;;;;;;;;;;5032954;28;20148;-68
2021/07/13 06:02:10;;;;;;;29.90;22.67;;;;;;;;;;5032762;28;20026;-68
2021/07/13 06:04:37;;;;;;;34.38;24.50;;;;;;;;;;5032691;28;20526;-68
2021/07/13 06:07:03;;;;;;;28.27;21.63;;;;;;;;;;5031578;28;20370;-68
2021/07/13 06:09:30;;;;;;;24.63;20.70;;;;;;;;;;5031635;28;20075;-69
2021/07/13 06:11:56;;;;;;;31.42;23.55;;;;;;;;;;5032773;28;20026;-68
2021/07/13 06:14:23;;;;;;;34.17;25.38;;;;;;;;;;5033121;28;20112;-68
2021/07/13 06:16:49;;;;;;;26.17;22.23;;;;;;;;;;5033124;28;20037;-68
2021/07/13 06:19:16;;;;;;;32.17;22.63;;;;;;;;;;5032695;28;20064;-69
2021/07/13 06:21:42;;;;;;;33.58;22.83;;;;;;;;;;5030941;28;20033;-68
2021/07/13 06:24:08;;;;;;;30.73;24.15;;;;;;;;;;5032664;28;20032;-68
2021/07/13 06:26:35;;;;;;;35.72;26.77;;;;;;;;;;5031378;28;20434;-68
2021/07/13 06:29:01;;;;;;;34.67;26.83;;;;;;;;;;5032289;28;20022;-68
2021/07/13 06:31:27;;;;;;;31.73;26.00;;;;;;;;;;5032419;28;20024;-68
2021/07/13 06:33:54;;;;;;;33.67;26.17;;;;;;;;;;5032172;28;20120;-68
2021/07/13 06:36:20;;;;;;;34.88;25.70;;;;;;;;;;5033335;28;20024;-68
2021/07/13 06:38:46;;;;;;;29.95;24.83;;;;;;;;;;5033199;28;20104;-68
2021/07/13 06:41:13;;;;;;;35.75;26.33;;;;;;;;;;5031792;28;20030;-68
2021/07/13 06:43:39;;;;;;;32.25;24.95;;;;;;;;;;5033315;28;20026;-68
2021/07/13 06:46:05;;;;;;;26.23;22.63;;;;;;;;;;5031514;28;20061;-69
2021/07/13 06:48:32;;;;;;;26.20;21.92;;;;;;;;;;5033667;28;20033;-68
2021/07/13 06:50:58;;;;;;;32.25;23.67;;;;;;;;;;5031875;28;20026;-68
2021/07/13 06:53:25;;;;;;;33.72;22.92;;;;;;;;;;5032052;28;20033;-69
2021/07/13 06:55:51;;;;;;;31.23;24.65;;;;;;;;;;5033512;28;20076;-70
2021/07/13 06:58:18;;;;;;;33.78;23.00;;;;;;;;;;5033595;28;20367;-67
2021/07/13 07:00:44;;;;;;;34.05;23.65;;;;;;;;;;5035354;28;20110;-69
2021/07/13 07:03:10;;;;;;;32.40;23.48;;;;;;;;;;5036798;28;20030;-68
2021/07/13 07:05:36;;;;;;;40.30;22.75;;;;;;;;;;5035515;28;20026;-69
2021/07/13 07:08:03;;;;;;;25.55;22.15;;;;;;;;;;5035416;28;20026;-68
2021/07/13 07:10:30;;;;;;;36.60;21.60;;;;;;;;;;5034698;28;20029;-67
2021/07/13 07:12:56;;;;;;;26.27;22.38;;;;;;;;;;5036266;28;20116;-67
2021/07/13 07:15:22;;;;;;;30.83;22.77;;;;;;;;;;5036637;28;20025;-69
2021/07/13 07:17:53;;;;;;;26.45;21.23;;;;;;;;;;5035275;28;20116;-69
2021/07/13 07:20:20;;;;;;;25.83;20.00;;;;;;;;;;5036503;28;20187;-68
2021/07/13 07:22:47;;;;;;;26.52;20.33;;;;;;;;;;5036546;28;20116;-68
2021/07/13 07:25:14;;;;;;;26.23;19.00;;;;;;;;;;5036464;28;20021;-68
2021/07/13 07:27:40;;;;;;;29.23;19.75;;;;;;;;;;5036346;28;20028;-68
2021/07/13 07:30:07;;;;;;;32.03;21.70;;;;;;;;;;5035022;28;20128;-68
2021/07/13 07:32:37;;;;;;;26.90;19.00;;;;;;;;;;5035583;28;20029;-68
2021/07/13 07:35:04;;;;;;;24.50;19.08;;;;;;;;;;5034821;28;20053;-69
2021/07/13 07:37:30;;;;;;;25.55;18.60;;;;;;;;;;5035549;28;20025;-67
2021/07/13 07:39:57;;;;;;;27.00;18.25;;;;;;;;;;5034894;28;20104;-69
2021/07/13 07:42:23;;;;;;;21.20;18.48;;;;;;;;;;5035613;28;20025;-68
2021/07/13 07:44:50;;;;;;;22.58;18.55;;;;;;;;;;5036252;28;20061;-70
2021/07/13 07:47:16;;;;;;;24.60;17.63;;;;;;;;;;5034388;28;20046;-68
2021/07/13 07:49:42;;;;;;;19.05;16.63;;;;;;;;;;5036023;28;20060;-69
2021/07/13 07:52:09;;;;;;;27.33;18.70;;;;;;;;;;5035773;28;20116;-72
2021/07/13 07:54:36;;;;;;;24.15;17.48;;;;;;;;;;5035736;28;20108;-69
2021/07/13 07:57:02;;;;;;;20.58;18.25;;;;;;;;;;5035759;28;20090;-70
2021/07/13 07:59:28;;;;;;;20.05;17.92;;;;;;;;;;5036014;28;20480;-70
2021/07/13 08:01:55;;;;;;;19.77;16.52;;;;;;;;;;5034196;28;20025;-70
2021/07/13 08:04:21;;;;;;;20.58;17.00;;;;;;;;;;5035623;28;20109;-70
2021/07/13 08:06:47;;;;;;;22.08;17.10;;;;;;;;;;5035414;28;20352;-70
2021/07/13 08:09:13;;;;;;;21.52;16.15;;;;;;;;;;5034708;28;20101;-70
2021/07/13 08:11:40;;;;;;;18.42;16.35;;;;;;;;;;5035474;28;20029;-68
2021/07/13 08:14:07;;;;;;;20.48;15.85;;;;;;;;;;5035372;28;20376;-70
2021/07/13 08:16:35;;;;;;;18.67;15.65;;;;;;;;;;5035694;28;20550;-68
2021/07/13 08:19:01;;;;;;;17.83;15.63;;;;;;;;;;5035438;28;20053;-72
2021/07/13 08:21:28;;;;;;;82.60;19.90;;;;;;;;;;5036094;28;20105;-71
2021/07/13 08:23:54;;;;;;;51.05;16.88;;;;;;;;;;5035356;28;20026;-69
2021/07/13 08:26:20;;;;;;;18.63;16.35;;;;;;;;;;5035257;28;20116;-69
2021/07/13 08:28:46;;;;;;;17.48;15.68;;;;;;;;;;5033997;28;20477;-69
2021/07/13 08:31:13;;;;;;;16.75;15.02;;;;;;;;;;5035343;28;20021;-67
2021/07/13 08:33:39;;;;;;;22.08;15.02;;;;;;;;;;5034906;28;20112;-71
2021/07/13 08:36:05;;;;;;;19.60;15.13;;;;;;;;;;5034765;28;20104;-69
2021/07/13 08:38:32;;;;;;;19.65;15.27;;;;;;;;;;5034941;28;20152;-70
2021/07/13 08:40:58;;;;;;;17.50;15.70;;;;;;;;;;5035019;28;20113;-70
2021/07/13 08:43:26;;;;;;;105.82;18.95;;;;;;;;;;5033601;28;20049;-67
2021/07/13 08:45:52;;;;;;;23.15;15.18;;;;;;;;;;5034344;28;20084;-69
2021/07/13 08:48:19;;;;;;;26.50;15.23;;;;;;;;;;5033881;28;20359;-68
2021/07/13 08:50:45;;;;;;;17.38;13.65;;;;;;;;;;5035113;28;20100;-68
2021/07/13 08:53:12;;;;;;;16.60;13.40;;;;;;;;;;5034673;28;20030;-68
2021/07/13 08:55:38;;;;;;;15.63;13.82;;;;;;;;;;5034999;28;20017;-69
2021/07/13 08:58:05;;;;;;;14.93;13.52;;;;;;;;;;5034887;28;20032;-71
2021/07/13 09:00:31;;;;;;;14.98;12.82;;;;;;;;;;5033591;28;20108;-70
2021/07/13 09:03:13;;;;;;;14.18;12.52;;;;;;;;;;5033522;28;20057;-68
2021/07/13 09:05:40;;;;;;;17.77;11.02;;;;;;;;;;5034491;28;20021;-70
2021/07/13 09:08:12;;;;;;;11.52;10.02;;;;;;;;;;5034497;28;20017;-71
2021/07/13 09:10:39;;;;;;;13.75;11.23;;;;;;;;;;5034411;28;20556;-69
2021/07/13 09:13:05;;;;;;;14.38;10.50;;;;;;;;;;5034523;28;20061;-70
2021/07/13 09:15:32;;;;;;;12.63;10.52;;;;;;;;;;5034671;28;20053;-67
2021/07/13 09:17:58;;;;;;;13.18;10.43;;;;;;;;;;5033048;28;20351;-71
2021/07/13 09:20:28;;;;;;;12.13;10.77;;;;;;;;;;5034131;28;20026;-71
2021/07/13 09:23:13;;;;;;;11.77;10.57;;;;;;;;;;5034709;28;20221;-68
2021/07/13 09:25:47;;;;;;;11.20;10.15;;;;;;;;;;5034502;28;20021;-70
2021/07/13 09:28:15;;;;;;;9.75;8.80;;;;;;;;;;5034327;28;20447;-68
2021/07/13 09:30:46;;;;;;;10.30;9.30;;;;;;;;;;5034251;28;20031;-71
2021/07/13 09:33:22;;;;;;;9.40;8.48;;;;;;;;;;5034252;28;20033;-69
2021/07/13 09:36:02;;;;;;;12.88;9.77;;;;;;;;;;5034100;28;20036;-70
2021/07/13 09:38:29;;;;;;;10.88;9.10;;;;;;;;;;5033990;28;20026;-70
2021/07/13 09:41:32;;;;;;;10.27;8.90;;;;;;;;;;5033768;28;20022;-68
2021/07/13 09:44:00;;;;;;;11.02;10.00;;;;;;;;;;4956612;28;20041;-68
2021/07/13 09:46:28;;;;;;;12.07;10.80;;;;;;;;;;4972772;28;20098;-67
2021/07/13 09:49:06;;;;;;;11.80;10.43;;;;;;;;;;4972843;28;20019;-66
2021/07/13 09:51:32;;;;;;;13.35;9.82;;;;;;;;;;4972865;28;20039;-68
2021/07/13 09:53:58;;;;;;;11.43;10.32;;;;;;;;;;4972769;28;20026;-68
2021/07/13 09:56:45;;;;;;;14.93;10.05;;;;;;;;;;4972810;28;20468;-65
2021/07/13 09:59:11;;;;;;;11.45;10.27;;;;;;;;;;4972694;28;20576;-66
2021/07/13 10:01:38;;;;;;;11.80;10.38;;;;;;;;;;4972715;28;20035;-67
2021/07/13 10:04:04;;;;;;;11.85;10.70;;;;;;;;;;4972618;28;20041;-67
2021/07/13 10:06:32;;;;;;;11.10;10.02;;;;;;;;;;4972614;28;20109;-69
2021/07/13 10:08:59;;;;;;;13.07;9.23;;;;;;;;;;4973193;28;20071;-66
2021/07/13 10:11:26;;;;;;;13.10;10.25;;;;;;;;;;4972688;28;20039;-69
2021/07/13 10:13:53;;;;;;;11.90;10.32;;;;;;;;;;4972509;28;20636;-68
2021/07/13 10:16:19;;;;;;;14.55;9.98;;;;;;;;;;4972572;28;20106;-67
2021/07/13 10:18:46;;;;;;;12.45;11.15;;;;;;;;;;5024793;28;20049;-66
2021/07/13 10:21:13;;;;;;;11.65;9.55;;;;;;;;;;5033532;28;20101;-69
2021/07/13 10:23:42;;;;;;;12.98;10.50;;;;;;;;;;5033735;28;20140;-67
2021/07/13 10:26:11;;;;;;;13.45;10.32;;;;;;;;;;5033788;28;20131;-66
2021/07/13 10:28:38;;;;;;;13.20;10.13;;;;;;;;;;5033446;28;20045;-68
2021/07/13 10:31:05;;;;;;;12.25;10.82;;;;;;;;;;5032474;28;20355;-67
2021/07/13 10:34:03;;;;;;;18.67;10.57;;;;;;;;;;5035421;28;20029;-68
2021/07/13 10:36:35;;;;;;;20.08;11.30;;;;;;;;;;5036421;28;20038;-66
2021/07/13 10:39:19;;;;;;;19.35;9.70;;;;;;;;;;5037358;28;20025;-67
2021/07/13 10:41:46;;;;;;;13.52;9.93;;;;;;;;;;5036260;28;20111;-67
2021/07/13 10:44:48;;;;;;;17.33;10.32;;;38.50;55.50;;;;;;5035909;28;20075;-67
2021/07/13 10:47:31;;;;;;;12.60;9.95;;;38.80;56.10;;;;;;5036697;28;20129;-68
2021/07/13 10:50:15;;;;;;;11.48;9.88;;;39.30;55.70;;;;;;5035890;28;20046;-67
2021/07/13 10:52:52;;;;;;;13.20;10.10;;;39.70;53.20;;;;;;5037112;28;20467;-67
2021/07/13 10:55:30;;;;;;;11.50;9.98;;;40.10;52.10;;;;;;5036874;28;20030;-71
2021/07/13 10:58:14;;;;;;;11.50;10.38;;;40.40;51.20;;;;;;5036789;28;20033;-66
2021/07/13 11:00:58;;;;;;;13.02;9.77;;;;;;;;;;5037206;28;20063;-69
2021/07/13 11:03:33;;;;;;;14.90;9.25;;;;;;;;;;5037286;28;20021;-68
2021/07/13 11:06:00;;;;;;;11.48;9.32;;;;;;;;;;5036913;28;20030;-67
2021/07/13 11:08:44;;;;;;;10.27;8.98;;;;;;;;;;5036734;28;20033;-70
2021/07/13 11:11:10;;;;;;;11.70;8.75;;;;;;;;;;5036788;28;20025;-68
2021/07/13 11:13:37;;;;;;;14.98;8.73;;;;;;;;;;5036735;28;20524;-67
2021/07/13 11:16:04;;;;;;;9.25;8.40;;;;;;;;;;5037015;28;20112;-68
2021/07/13 11:18:31;;;;;;;13.13;8.20;;;;;;;;;;5036271;28;20057;-67
2021/07/13 11:21:20;;;;;;;11.60;8.25;;;;;;;;;;5036896;28;20366;-68
2021/07/13 11:23:47;;;;;;;11.05;7.65;;;;;;;;;;5028993;28;20179;-67
2021/07/13 11:26:14;;;;;;;11.43;8.00;;;;;;;;;;5036231;28;20113;-66
2021/07/13 11:28:49;;;;;;;8.52;7.50;;;;;;;;;;5036391;28;20033;-68
2021/07/13 11:31:20;;;;;;;8.95;7.72;;;;;;;;;;5036361;28;20021;-70
2021/07/13 11:33:56;;;;;;;8.52;7.05;;;;;;;;;;5036465;28;20033;-68
2021/07/13 11:36:29;;;;;;;13.40;8.07;;;;;;;;;;5034993;28;20117;-67
2021/07/13 11:38:57;;;;;;;13.68;8.80;;;;;;;;;;5036349;28;20031;-68
2021/07/13 11:41:26;;;;;;;8.32;7.53;;;;;;;;;;5036306;28;20540;-67
2021/07/13 11:43:54;;;;;;;9.63;7.07;;;;;;;;;;5034256;28;20036;-68
2021/07/13 11:46:21;;;;;;;11.07;6.95;;;;;;;;;;5034429;28;20057;-67
2021/07/13 11:48:56;;;;;;;8.90;7.97;;;;;;;;;;5036623;28;20060;-70
2021/07/13 11:51:25;;;;;;;9.95;7.93;;;;;;;;;;5036369;28;20022;-67
2021/07/13 11:53:58;;;;;;;10.55;7.32;;;;;;;;;;5036359;28;20076;-69
2021/07/13 11:56:28;;;;;;;7.88;6.97;;;;;;;;;;5035757;28;20031;-68
2021/07/13 11:58:54;;;;;;;8.07;7.28;;;;;;;;;;5036045;28;20033;-67
2021/07/13 12:01:22;;;;;;;8.57;6.93;;;;;;;;;;5035816;28;20021;-68
2021/07/13 12:03:49;;;;;;;10.70;7.60;;;;;;;;;;5035872;28;20149;-68
2021/07/13 12:06:19;;;;;;;10.90;7.38;;;;;;;;;;5035465;28;20049;-68
2021/07/13 12:08:56;;;;;;;12.65;8.18;;;;;;;;;;5035727;28;20037;-67
2021/07/13 12:11:32;;;;;;;9.23;7.20;;;;;;;;;;5035603;28;20075;-69
2021/07/13 12:14:00;;;;;;;8.00;7.20;;;;;;;;;;5035845;28;20412;-69
2021/07/13 12:16:31;;;;;;;16.02;8.57;;;;;;;;;;5035281;28;20022;-69
2021/07/13 12:18:58;;;;;;;9.52;7.57;;;;;;;;;;5035684;28;20021;-69
2021/07/13 12:21:25;;;;;;;9.90;8.02;;;;;;;;;;5034181;28;20118;-67
2021/07/13 12:23:54;;;;;;;10.18;8.25;;;;;;;;;;5035695;28;20025;-67
2021/07/13 12:26:23;;;;;;;9.57;7.40;;;;;;;;;;5035396;28;20025;-68
2021/07/13 12:29:04;;;;;;;12.73;6.68;;;;;;;;;;5035221;28;20025;-68
2021/07/13 12:31:31;;;;;;;;;;;;;;;;;;5035712;28;20017;-66
2021/07/13 12:33:58;;;;;;;7.75;6.57;;;;;;;;;;5033903;28;20385;-67
2021/07/13 12:36:30;;;;;;;8.13;6.80;;;;;;;;;;5035102;28;20120;-66
2021/07/13 12:38:57;;;;;;;10.35;6.60;;;;;;;;;;5035258;28;20026;-69
2021/07/13 12:41:27;;;;;;;8.48;6.65;;;;;;;;;;5035043;28;20488;-67
2021/07/13 12:43:53;;;;;;;9.40;6.57;;;;;;;;;;5035073;28;20025;-69
2021/07/13 12:46:30;;;;;;;6.97;6.35;;;48.30;40.60;;;;;;5034680;28;20104;-66
2021/07/13 12:48:57;;;;;;;11.35;6.50;;;48.30;41.00;;;;;;5034961;28;20382;-67
2021/07/13 12:51:29;;;;;;;8.02;6.63;;;48.40;40.70;;;;;;5034858;28;20055;-67
2021/07/13 12:54:05;;;;;;;7.20;6.50;;;48.30;39.90;;;;;;5034930;28;20076;-67
2021/07/13 12:56:34;;;;;;;8.07;6.13;;;48.40;40.70;;;;;;5034322;28;20033;-67
2021/07/13 12:59:10;;;;;;;7.43;6.65;;;48.70;40.80;;;;;;5034930;28;20032;-68
2021/07/13 13:01:37;;;;;;;7.10;6.47;;;48.70;39.40;;;;;;5034725;28;20038;-67
2021/07/13 13:04:11;;;;;;;10.13;6.13;;;48.80;40.70;;;;;;5034697;28;20071;-68
2021/07/13 13:06:38;;;;;;;7.10;6.45;;;49.00;39.30;;;;;;5034718;28;20030;-68
2021/07/13 13:09:12;;;;;;;7.95;6.82;;;49.00;39.50;;;;;;5034876;28;20068;-68
2021/07/13 13:11:40;;;;;;;12.63;6.40;;;49.20;39.70;;;;;;5034551;28;20108;-68
2021/07/13 13:14:09;;;;;;;8.68;6.30;;;49.40;39.50;;;;;;5034552;28;20037;-67
2021/07/13 13:16:38;;;;;;;8.68;5.90;;;49.30;38.90;;;;;;5034446;28;20033;-68
2021/07/13 13:19:05;;;;;;;7.05;6.30;;;49.30;38.40;;;;;;5034400;28;20021;-68
2021/07/13 13:21:33;;;;;;;9.18;6.40;;;49.20;39.40;;;;;;5033095;28;20470;-70
2021/07/13 13:24:01;;;;;;;11.88;6.40;;;49.50;39.00;;;;;;5034435;28;20037;-66
2021/07/13 13:26:28;;;;;;;8.30;6.05;;;49.60;39.80;;;;;;5034232;28;20036;-68
2021/07/13 13:28:54;;;;;;;7.55;5.68;;;49.60;38.80;;;;;;5034168;28;20055;-64
2021/07/13 13:31:21;;;;;;;6.40;5.80;;;49.80;39.20;;;;;;5034505;28;20034;-67
2021/07/13 13:33:52;;;;;;;6.38;5.88;;;50.00;38.80;;;;;;5034012;28;20068;-68
2021/07/13 13:36:27;;;;;;;13.23;6.32;;;50.10;38.30;;;;;;5034138;28;20025;-67
2021/07/13 13:39:14;;;;;;;6.22;5.63;;;50.00;39.10;;;;;;5034450;28;20029;-66
2021/07/13 13:41:44;;;;;;;6.45;5.82;;;50.00;38.50;;;;;;5034124;28;20022;-65
2021/07/13 13:44:10;;;;;;;9.10;6.53;;;49.80;37.70;;;;;;5034101;28;20099;-66
2021/07/13 13:46:36;;;;;;;7.20;6.00;;;50.10;38.60;;;;;;5033689;28;20108;-66
2021/07/13 13:49:02;;;;;;;6.85;6.20;;;50.00;38.90;;;;;;5032936;28;20037;-65
2021/07/13 13:51:28;;;;;;;6.22;5.68;;;50.00;38.20;;;;;;5033893;28;20040;-67
2021/07/13 13:53:54;;;;;;;6.40;5.32;;;50.10;38.00;;;;;;5033948;28;20120;-66
2021/07/13 13:56:20;;;;;;;7.20;5.32;;;50.10;38.10;;;;;;5033864;28;20401;-65
2021/07/13 13:58:46;;;;;;;10.32;6.00;;;50.20;37.70;;;;;;5032600;28;20080;-66
2021/07/13 14:01:15;;;;;;;8.10;5.72;;;50.40;37.30;;;;;;5033872;28;20034;-68
2021/07/13 14:03:41;;;;;;;6.97;5.70;;;50.40;37.70;;;;;;5033600;28;20104;-64
2021/07/13 14:06:08;;;;;;;6.20;5.60;;;50.30;37.00;;;;;;5033627;28;20021;-67
2021/07/13 14:08:36;;;;;;;8.15;5.75;;;50.40;37.80;;;;;;5032758;28;20040;-67
2021/07/13 14:11:04;;;;;;;5.72;5.13;;;50.40;37.10;;;;;;5032374;28;20420;-69
2021/07/13 14:13:31;;;;;;;7.18;5.30;;;50.30;36.80;;;;;;5033603;28;20041;-69