Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:22;;;;;;;2.53;1.10;;;;;;;7.89;98.25;93609.09;4981419;28;20216;-79
2023/03/10 00:03:47;;;;;;;4.27;1.70;;;;;;;7.73;98.45;93598.91;4986552;28;20192;-79
2023/03/10 00:06:15;;;;;;;6.33;1.67;;;;;;;7.73;98.78;93598.13;4989291;28;20203;-79
2023/03/10 00:08:40;;;;;;;3.13;1.27;;;;;;;7.67;99.22;93590.09;4997810;28;20226;-79
2023/03/10 00:11:05;;;;;;;5.93;1.57;;;;;;;7.78;98.08;93590.66;4966218;28;20184;-79
2023/03/10 00:13:31;;;;;;;3.03;1.20;;;;;;;7.73;98.79;93591.16;4990321;28;20184;-79
2023/03/10 00:15:56;;;;;;;3.97;1.73;;;;;;;7.69;98.62;93591.72;4982169;28;20211;-79
2023/03/10 00:18:21;;;;;;;4.77;1.90;;;;;;;7.54;99.73;93594.28;4987390;28;20270;-79
2023/03/10 00:20:50;;;;;;;2.17;1.43;;;;;;;7.58;99.69;93585.19;4986117;28;20332;-79
2023/03/10 00:23:15;;;;;;;5.00;1.50;;;;;;;7.61;99.65;93580.47;4976677;28;20184;-78
2023/03/10 00:25:41;;;;;;;7.40;1.93;;;;;;;7.49;100.00;93568.97;4985957;28;20724;-80
2023/03/10 00:28:06;;;;;;;6.73;1.83;;;;;;;7.61;99.87;93575.31;4967714;28;20191;-79
2023/03/10 00:30:34;;;;;;;7.83;1.80;;;;;;;7.27;100.00;93565.47;4983470;28;20184;-79
2023/03/10 00:32:59;;;;;;;7.57;2.03;;;;;;;7.33;100.00;93575.13;4991110;28;20183;-79
2023/03/10 00:35:25;;;;;;;6.67;1.30;;;;;;;7.36;100.00;93566.22;4990938;28;20236;-79
2023/03/10 00:37:50;;;;;;;2.97;1.30;;;;;;;7.39;100.00;93563.25;4977703;28;20668;-79
2023/03/10 00:40:16;;;;;;;5.47;1.53;;;;;;;7.21;100.00;93558.44;4988814;28;20219;-79
2023/03/10 00:42:43;;;;;;;3.97;1.73;;;;;;;7.39;100.00;93555.50;4987984;28;20191;-80
2023/03/10 00:45:09;;;;;;;6.23;1.70;;;;;;;7.39;99.61;93558.09;4980280;28;20187;-78
2023/03/10 00:47:34;;;;;;;4.30;1.67;;;;;;;7.48;99.08;93556.22;4989605;28;20207;-80
2023/03/10 00:49:59;;;;;;;4.07;1.40;;;;;;;7.60;97.91;93545.31;4975881;28;20544;-79
2023/03/10 00:52:25;;;;;;;2.27;1.13;;;;;;;7.58;98.21;93542.06;4987668;28;20200;-79
2023/03/10 00:54:50;;;;;;;5.80;1.57;;;;;;;7.52;98.48;93537.63;5000362;28;20212;-77
2023/03/10 00:57:16;;;;;;;3.60;1.43;;;;;;;7.48;98.35;93528.63;5004590;28;20212;-80
2023/03/10 00:59:41;;;;;;;3.10;1.10;;;;;;;7.61;97.74;93525.44;4985675;28;20212;-78
2023/03/10 01:02:06;;;;;;;4.50;1.47;;;;;;;7.53;97.78;93520.38;4968804;28;20212;-79
2023/03/10 01:04:32;;;;;;;3.03;1.27;;;;;;;7.56;97.83;93525.97;4973946;28;20308;-79
2023/03/10 01:06:57;;;;;;;3.93;1.40;;;;;;;7.61;98.22;93517.69;4992091;28;20204;-79
2023/03/10 01:09:22;;;;;;;2.57;1.40;;;;;;;7.71;98.05;93513.03;4982892;28;20227;-79
2023/03/10 01:11:48;;;;;;;3.90;1.47;;;;;;;7.71;98.21;93507.09;4967614;28;20188;-79
2023/03/10 01:14:14;;;;;;;4.90;1.60;;;;;;;7.64;98.74;93501.81;4976901;28;20188;-79
2023/03/10 01:16:39;;;;;;;4.17;1.30;;;;;;;7.70;98.64;93501.13;4995623;28;20210;-79
2023/03/10 01:19:05;;;;;;;5.27;1.30;;;;;;;7.84;97.58;93499.47;4999926;28;20188;-79
2023/03/10 01:21:33;;;;;;;5.60;1.33;;;;;;;7.92;97.65;93509.72;4995030;28;20219;-78
2023/03/10 01:23:59;;;;;;;3.33;1.30;;;;;;;7.87;97.62;93512.84;4982684;28;20238;-79
2023/03/10 01:26:24;;;;;;;2.80;1.30;;;;;;;7.84;98.19;93512.41;4995751;28;20239;-79
2023/03/10 01:28:49;;;;;;;4.10;1.20;;;;;;;7.93;97.82;93506.16;4991930;28;20197;-79
2023/03/10 01:31:16;;;;;;;1.90;0.87;;;;;;;7.92;98.17;93507.13;4993672;28;20207;-79
2023/03/10 01:33:41;;;;;;;4.13;1.07;;;;;;;8.00;98.02;93494.09;4997998;28;20235;-80
2023/03/10 01:36:08;;;;;;;1.93;1.10;;;;;;;7.87;98.94;93491.38;4986362;28;20209;-79
2023/03/10 01:38:33;;;;;;;2.30;1.50;;;;;;;7.96;98.58;93479.97;4992668;28;20251;-79
2023/03/10 01:40:59;;;;;;;4.37;1.00;;;;;;;7.93;98.48;93491.44;4993107;28;20725;-79
2023/03/10 01:43:36;;;;;;;2.17;1.10;;;;;;;7.93;99.40;93490.63;4977781;28;20185;-79
2023/03/10 01:46:30;;;;;;;2.40;0.77;;;;;;;8.05;98.71;93488.41;4992100;28;20215;-79
2023/03/10 01:49:01;;;;;;;3.20;0.83;;;;;;;8.00;99.42;93483.75;4999913;28;20195;-79
2023/03/10 01:51:28;;;;;;;3.77;1.20;;;;;;;7.90;99.78;93488.44;4990984;28;20219;-79
2023/03/10 01:53:54;;;;;;;2.50;1.17;;;;;;;8.03;99.68;93483.38;4990463;28;20199;-79
2023/03/10 01:56:19;;;;;;;2.53;0.80;;;;;;;7.95;100.00;93474.00;4992949;28;20227;-78
2023/03/10 01:58:45;;;;;;;5.37;1.03;;;;;;;8.10;100.00;93473.94;4988787;28;20195;-79
2023/03/10 02:01:11;;;;;;;1.97;0.93;;;;;;;7.94;100.00;93474.16;4967792;28;20224;-79
2023/03/10 02:03:43;;;;;;;2.23;1.00;;;;;;;7.89;100.00;93484.25;4994601;28;20196;-79
2023/03/10 02:06:10;;;;;;;3.23;1.30;;;;;;;7.87;100.00;93476.69;4980786;28;20696;-79
2023/03/10 02:08:39;;;;;;;2.27;0.90;;;;;;;7.73;100.00;93471.53;4985578;28;20222;-80
2023/03/10 02:11:05;;;;;;;2.87;1.20;;;;;;;7.85;100.00;93460.53;4994170;28;20180;-79
2023/03/10 02:13:30;;;;;;;1.67;0.90;;;;;;;7.84;100.00;93460.72;4983345;28;20557;-79
2023/03/10 02:15:56;;;;;;;3.40;0.90;;;;;;;7.94;100.00;93461.22;4977473;28;20275;-79
2023/03/10 02:18:22;;;;;;;3.27;0.97;;;;;;;7.87;100.00;93455.19;4998998;28;20202;-79
2023/03/10 02:21:13;;;;;;;2.10;0.70;;;;;;;7.93;100.00;93452.66;4981634;28;20567;-78
2023/03/10 02:24:05;;;;;;;2.70;0.73;;;;;;;8.00;100.00;93447.56;4975478;28;20279;-79
2023/03/10 02:27:09;;;;;;;1.63;0.90;;;;;;;7.88;100.00;93442.09;4986861;28;20208;-80
2023/03/10 02:29:37;;;;;;;1.37;0.90;;;;;;;7.77;100.00;93439.97;5000419;28;20253;-80
2023/03/10 02:32:03;;;;;;;1.93;0.80;;;;;;;7.68;100.00;93422.97;4975212;28;20192;-78
2023/03/10 02:34:28;;;;;;;2.40;0.90;;;;;;;7.67;100.00;93426.53;4984813;28;20208;-79
2023/03/10 02:36:54;;;;;;;2.33;0.70;;;;;;;7.86;100.00;93419.97;4993278;28;20279;-78
2023/03/10 02:39:19;;;;;;;1.10;0.70;;;;;;;7.86;100.00;93422.56;4987672;28;20226;-79
2023/03/10 02:41:45;;;;;;;1.20;0.60;;;;;;;7.70;100.00;93417.66;4981929;28;20197;-79
2023/03/10 02:44:12;;;;;;;1.27;0.57;;;;;;;7.61;100.00;93417.75;4984000;28;20188;-80
2023/03/10 02:46:37;;;;;;;1.87;0.70;;;;;;;7.73;100.00;93422.44;4971634;28;20212;-79
2023/03/10 02:49:05;;;;;;;1.30;0.50;;;;;;;7.74;99.76;93413.69;4988116;28;20192;-78
2023/03/10 02:51:33;;;;;;;1.17;0.70;;;;;;;7.77;99.23;93410.75;4984319;28;20184;-79
2023/03/10 02:53:59;;;;;;;2.03;0.70;;;;;;;7.90;98.56;93410.91;4968575;28;20207;-78
2023/03/10 02:56:25;;;;;;;1.30;0.60;;;;;;;7.85;98.63;93408.84;4987385;28;20354;-79
2023/03/10 02:58:50;;;;;;;2.33;0.50;;;;;;;7.84;99.05;93411.63;4974349;28;20180;-80
2023/03/10 03:01:16;;;;;;;0.63;0.60;;;;;;;7.83;97.61;93417.78;4984400;28;20285;-79
2023/03/10 03:03:41;;;;;;;0.93;0.60;;;;;;;7.87;97.20;93411.28;4968345;28;20227;-78
2023/03/10 03:06:06;;;;;;;1.07;0.50;;;;;;;8.00;96.53;93419.16;4970931;28;20208;-79
2023/03/10 03:08:32;;;;;;;0.60;0.57;;;;;;;7.94;97.07;93419.88;4980429;28;20200;-80
2023/03/10 03:10:58;;;;;;;1.43;0.50;;;;;;;7.84;97.79;93414.22;4966046;28;20204;-78
2023/03/10 03:13:23;;;;;;;1.27;0.60;;;;;;;7.88;96.88;93411.09;4970913;28;20251;-79
2023/03/10 03:15:49;;;;;;;0.53;0.50;;;;;;;7.90;97.04;93416.06;4989611;28;20211;-79
2023/03/10 03:18:14;;;;;;;1.13;0.70;;;;;;;7.83;97.08;93392.72;4984403;28;20604;-79
2023/03/10 03:20:40;;;;;;;1.03;0.50;;;;;;;7.80;96.81;93392.31;4985549;28;20217;-79
2023/03/10 03:23:05;;;;;;;1.87;0.70;;;;;;;7.76;96.34;93393.66;4987911;28;20202;-79
2023/03/10 03:25:34;;;;;;;0.50;0.50;;;;;;;7.91;95.51;93381.47;4994994;28;20239;-78
2023/03/10 03:27:59;;;;;;;1.73;0.60;;;;;;;7.81;95.95;93378.41;5000814;28;20198;-79
2023/03/10 03:30:26;;;;;;;1.23;0.60;;;;;;;7.88;94.84;93372.31;4987428;28;20552;-79
2023/03/10 03:32:52;;;;;;;1.07;0.53;;;;;;;7.86;94.58;93376.06;4982414;28;20195;-79
2023/03/10 03:35:21;;;;;;;0.63;0.53;;;;;;;7.79;95.30;93375.22;4982503;28;20214;-78
2023/03/10 03:37:46;;;;;;;0.83;0.60;;;;;;;7.86;94.77;93373.47;4977932;28;20189;-79
2023/03/10 03:40:13;;;;;;;1.53;0.70;;;;;;;7.79;95.39;93377.78;4991094;28;20291;-80
2023/03/10 03:42:43;;;;;;;0.93;0.53;;;;;;;7.92;94.48;93376.13;4995356;28;20195;-79
2023/03/10 03:45:09;;;;;;;0.83;0.37;;;;;;;7.86;94.40;93361.38;4988358;28;20189;-78
2023/03/10 03:47:34;;;;;;;0.83;0.53;;;;;;;7.81;94.68;93357.72;4988339;28;20196;-79
2023/03/10 03:50:00;;;;;;;0.87;0.50;;;;;;;7.74;94.88;93357.66;4988116;28;20192;-79
2023/03/10 03:52:25;;;;;;;0.87;0.50;;;;;;;7.75;94.64;93368.78;4985851;28;20188;-78
2023/03/10 03:54:50;;;;;;;0.63;0.50;;;;;;;7.70;94.96;93359.03;4995317;28;20207;-78
2023/03/10 03:57:19;;;;;;;0.60;0.60;;;;;;;7.77;94.12;93366.81;5002578;28;20208;-78
2023/03/10 03:59:44;;;;;;;0.30;0.30;;;;;;;7.72;94.87;93367.38;4997671;28;20220;-77
2023/03/10 04:02:09;;;;;;;1.43;0.53;;;;;;;7.81;94.07;93366.28;4994254;28;20329;-78
2023/03/10 04:04:35;;;;;;;0.50;0.50;;;;;;;7.75;94.31;93376.53;5000075;28;20215;-78
2023/03/10 04:07:01;;;;;;;0.77;0.53;;;;;;;7.77;94.04;93372.78;4984185;28;20234;-78
2023/03/10 04:09:27;;;;;;;0.70;0.40;;;;;;;7.67;94.15;93372.28;4981996;28;20198;-78
2023/03/10 04:11:53;;;;;;;0.70;0.40;;;;;;;7.80;93.56;93374.22;4966796;28;20278;-78
2023/03/10 04:14:18;;;;;;;1.00;0.50;;;;;;;7.70;94.21;93368.56;4987161;28;20243;-78
2023/03/10 04:16:43;;;;;;;1.60;0.50;;;;;;;7.62;94.22;93369.47;4980383;28;20203;-77
2023/03/10 04:19:09;;;;;;;1.30;0.50;;;;;;;7.74;93.51;93362.03;4964791;28;20196;-78
2023/03/10 04:21:34;;;;;;;1.10;0.40;;;;;;;7.81;93.00;93366.28;4987549;28;20214;-77
2023/03/10 04:24:00;;;;;;;0.43;0.40;;;;;;;7.84;92.48;93365.09;4970958;28;20188;-78
2023/03/10 04:26:25;;;;;;;1.17;0.50;;;;;;;7.82;91.94;93359.34;4984613;28;20213;-78
2023/03/10 04:28:51;;;;;;;0.40;0.30;;;;;;;7.85;90.90;93369.28;4972486;28;20667;-78
2023/03/10 04:31:17;;;;;;;3.13;0.70;;;;;;;7.82;90.46;93369.66;4962552;28;20196;-78
2023/03/10 04:33:42;;;;;;;1.07;0.50;;;;;;;7.86;91.29;93369.13;4976617;28;20193;-77
2023/03/10 04:36:08;;;;;;;3.60;0.40;;;;;;;8.03;89.84;93367.06;4985931;28;20204;-78
2023/03/10 04:38:33;;;;;;;1.47;0.60;;;;;;;8.00;90.49;93371.81;4984612;28;20278;-79
2023/03/10 04:41:00;;;;;;;4.43;0.73;;;;;;;7.95;90.93;93356.84;4984445;28;20200;-79
2023/03/10 04:43:26;;;;;;;2.77;0.50;;;;;;;8.08;89.96;93336.31;4981607;28;20689;-78
2023/03/10 04:45:51;;;;;;;1.90;0.70;;;;;;;8.03;89.66;93346.41;4982338;28;20312;-79
2023/03/10 04:48:16;;;;;;;0.90;0.53;;;;;;;7.94;90.27;93345.72;5003359;28;20708;-80
2023/03/10 04:50:42;;;;;;;0.67;0.50;;;;;;;7.84;91.04;93336.69;4985244;28;20272;-79
2023/03/10 04:53:07;;;;;;;1.63;0.70;;;;;;;7.74;91.83;93341.38;4986477;28;20180;-79
2023/03/10 04:55:33;;;;;;;1.63;0.50;;;;;;;7.56;92.81;93342.56;4997357;28;20272;-78
2023/03/10 04:57:59;;;;;;;1.23;0.50;;;;;;;7.54;93.28;93329.06;4986837;28;20193;-78
2023/03/10 05:00:24;;;;;;;2.17;0.70;;;;;;;7.48;93.09;93319.44;4985065;28;20212;-79
2023/03/10 05:02:49;;;;;;;0.70;0.70;;;;;;;7.29;93.74;93325.19;4974873;28;20188;-79
2023/03/10 05:05:15;;;;;;;2.10;1.27;;;;;;;7.13;95.34;93310.72;4984380;28;20184;-79
2023/03/10 05:07:40;;;;;;;2.33;0.97;;;;;;;7.08;95.39;93303.53;4990545;28;21060;-79
2023/03/10 05:10:06;;;;;;;2.33;0.60;;;;;;;7.09;94.92;93297.38;4973523;28;20184;-79
2023/03/10 05:12:31;;;;;;;1.73;0.97;;;;;;;6.98;94.97;93294.44;4997480;28;20194;-79
2023/03/10 05:14:56;;;;;;;0.60;0.40;;;;;;;7.20;93.96;93303.06;4998884;28;20260;-79
2023/03/10 05:17:22;;;;;;;2.73;0.80;;;;;;;7.07;93.66;93296.78;4985843;28;20219;-79
2023/03/10 05:19:47;;;;;;;2.73;0.87;;;;;;;7.08;93.49;93289.81;4995004;28;20212;-79
2023/03/10 05:22:13;;;;;;;1.83;0.80;;;;;;;7.06;94.14;93299.50;4993468;28;20195;-78
2023/03/10 05:24:38;;;;;;;1.43;0.60;;;;;;;6.99;94.36;93296.88;4987775;28;20193;-78
2023/03/10 05:27:03;;;;;;;4.53;1.00;;;;;;;7.00;94.28;93293.31;4980883;28;20236;-78
2023/03/10 05:29:29;;;;;;;2.37;0.60;;;;;;;6.99;94.19;93285.75;4988609;28;20552;-78
2023/03/10 05:31:54;;;;;;;3.83;1.10;;;;;;;6.95;95.10;93289.66;4974082;28;20239;-79
2023/03/10 05:34:19;;;;;;;2.83;0.80;;;;;;;7.03;94.56;93272.28;4982317;28;20256;-79
2023/03/10 05:36:45;;;;;;;2.73;0.83;;;;;;;6.82;94.75;93280.00;4969006;28;20224;-79
2023/03/10 05:39:10;;;;;;;1.47;0.90;;;;;;;7.07;92.85;93286.44;4970052;28;20184;-77
2023/03/10 05:41:36;;;;;;;2.50;1.00;;;;;;;7.05;92.93;93295.34;4990471;28;20235;-79
2023/03/10 05:44:02;;;;;;;1.67;0.80;;;;;;;7.07;93.37;93291.59;4972957;28;20191;-78
2023/03/10 05:46:27;;;;;;;2.60;0.90;;;;;;;7.02;93.89;93295.69;4990703;28;20264;-79
2023/03/10 05:48:53;;;;;;;3.03;0.83;;;;;;;7.06;94.52;93291.75;4996789;28;20207;-77
2023/03/10 05:51:18;;;;;;;2.57;0.93;;;;;;;7.18;93.69;93284.38;4989530;28;20202;-78
2023/03/10 05:53:43;;;;;;;5.10;1.60;;;;;;;7.25;94.51;93285.25;4997289;28;20207;-79
2023/03/10 05:56:12;;;;;;;2.90;0.87;;;;;;;7.25;94.82;93283.47;4986172;28;20203;-77
2023/03/10 05:58:38;;;;;;;3.63;1.00;;;;;;;7.32;93.40;93279.16;4999146;28;20192;-78
2023/03/10 06:01:03;;;;;;;1.63;1.00;;;;;;;7.37;92.72;93279.41;4979370;28;20231;-76
2023/03/10 06:03:31;;;;;;;2.13;1.00;;;;;;;7.32;91.68;93266.25;4991324;28;20195;-79
2023/03/10 06:05:57;;;;;;;5.30;1.23;;;;;;;7.52;90.87;93237.25;4992312;28;20319;-77
2023/03/10 06:08:23;;;;;;;4.13;0.90;;;;;;;7.64;89.96;93208.13;4976925;28;20223;-77
2023/03/10 06:10:48;;;;;;;2.43;1.00;;;;;;;7.60;91.18;93204.34;4985070;28;20206;-77
2023/03/10 06:13:14;;;;;;;2.20;0.83;;;;;;;7.62;91.66;93188.66;4996007;28;20711;-78
2023/03/10 06:15:39;;;;;;;2.27;1.07;;;;;;;7.61;91.99;93216.28;4977007;28;20231;-78
2023/03/10 06:18:05;;;;;;;4.57;1.83;;;;;;;7.52;93.22;93247.59;4977187;28;20192;-78
2023/03/10 06:20:30;;;;;;;3.33;1.93;;;;;;;7.48;94.44;93254.88;4981575;28;20211;-79
2023/03/10 06:22:55;;;;;;;1.77;1.67;;;;;;;7.37;96.17;93257.97;4993879;28;20189;-78
2023/03/10 06:25:21;;;;;;;3.57;1.73;;;;;;;7.25;97.34;93259.44;4982775;28;20272;-80
2023/03/10 06:27:46;;;;;;;8.23;5.50;;;;;;;7.37;95.89;93257.97;4988656;28;20555;-80
2023/03/10 06:30:12;;;;;;;17.03;10.00;;;;;;;7.35;95.57;93240.06;4982682;28;20175;-79
2023/03/10 06:32:37;;;;;;;6.97;3.43;;;;;;;7.19;96.59;93236.94;4991735;28;20204;-80
2023/03/10 06:35:03;;;;;;;5.87;2.10;;;;;;;7.20;96.27;93233.34;4970757;28;20195;-79
2023/03/10 06:37:28;;;;;;;2.70;1.00;;;;;;;7.30;95.18;93231.28;4989761;28;20216;-79
2023/03/10 06:39:54;;;;;;;1.87;0.80;;;;;;;7.27;95.03;93221.31;4983639;28;20291;-78
2023/03/10 06:42:19;;;;;;;1.20;0.70;;;;;;;7.37;94.72;93224.41;4990433;28;20187;-79
2023/03/10 06:44:44;;;;;;;2.73;0.63;;;;;;;7.42;94.01;93219.50;4979345;28;20191;-79
2023/03/10 06:47:09;;;;;;;1.17;0.63;;;;;;;7.51;93.22;93218.38;4989513;28;20208;-80
2023/03/10 06:49:35;;;;;;;0.40;0.40;;;;;;;7.50;92.66;93216.75;4991818;28;20191;-79
2023/03/10 06:52:00;;;;;;;3.10;0.80;;;;;;;7.36;93.17;93217.63;4986749;28;20525;-79
2023/03/10 06:54:26;;;;;;;0.97;0.70;;;;;;;7.54;92.16;93204.28;4978789;28;20188;-78
2023/03/10 06:56:51;;;;;;;2.40;0.50;;;;;;;7.44;92.68;93211.56;4977795;28;20210;-79
2023/03/10 06:59:17;;;;;;;0.97;0.60;;;;;;;7.34;92.93;93204.13;4965259;28;20195;-79
2023/03/10 07:01:42;;;;;;;1.13;0.60;;;;;;;7.37;92.36;93201.97;5003057;28;20687;-79
2023/03/10 07:04:09;;;;;;;1.57;1.00;;;;;;;7.35;91.74;93201.34;4993147;28;20199;-79
2023/03/10 07:06:35;;;;;;;1.77;0.97;;;;;;;7.35;92.32;93205.72;4992442;28;20196;-80
2023/03/10 07:09:00;;;;;;;2.27;1.23;;;;;;;7.34;92.54;93198.97;4989457;28;20241;-80
2023/03/10 07:11:26;;;;;;;3.30;1.10;;;;;;;7.38;91.98;93198.38;4978604;28;20192;-80
2023/03/10 07:13:51;;;;;;;1.07;0.80;;;;;;;7.46;92.03;93202.63;4992614;28;20239;-80
2023/03/10 07:16:17;;;;;;;1.90;0.70;;;;;;;7.31;92.31;93202.69;4972988;28;20290;-79
2023/03/10 07:18:42;;;;;;;0.70;0.70;;;;;;;7.39;92.96;93217.25;4992367;28;20195;-79
2023/03/10 07:21:14;;;;;;;0.50;0.50;;;;;;;7.37;92.45;93227.78;4980892;28;20204;-78
2023/03/10 07:23:39;;;;;;;0.43;0.40;;;;;;;7.38;92.25;93223.41;4993968;28;20188;-79
2023/03/10 07:26:07;;;;;;;2.03;0.80;;;;;;;7.78;92.52;93218.59;4973058;28;20227;-79
2023/03/10 07:28:33;;;;;;;1.13;0.93;;;;;;;7.73;93.58;93220.94;4979316;28;20252;-80
2023/03/10 07:31:09;;;;;;;1.60;0.50;;;;;;;8.07;92.46;93228.75;4973656;28;20284;-80
2023/03/10 07:33:34;;;;;;;0.50;0.50;;;;;;;8.18;92.45;93223.03;4982025;28;20191;-79
2023/03/10 07:36:08;;;;;;;2.50;0.63;;;;;;;8.12;92.36;93225.56;4971627;28;20204;-81
2023/03/10 07:38:33;;;;;;;0.97;0.57;;;;;;;8.15;92.15;93233.75;4992420;28;20179;-79
2023/03/10 07:40:58;;;;;;;0.73;0.50;;;;;;;8.19;92.21;93221.25;4992934;28;20204;-80
2023/03/10 07:43:24;;;;;;;1.23;0.87;;;;;;;8.05;93.64;93219.59;4969165;28;20220;-79
2023/03/10 07:45:49;;;;;;;1.50;0.70;;;;;;;7.72;95.20;93225.28;4980575;28;20205;-79
2023/03/10 07:48:14;;;;;;;3.20;1.57;;;;;;;7.52;97.29;93235.47;4987985;28;20176;-80
2023/03/10 07:50:40;;;;;;;3.00;0.90;;;;;;;7.60;97.94;93253.41;4968564;28;20180;-79
2023/03/10 07:53:05;;;;;;;1.00;0.80;;;;;;;7.61;96.60;93255.03;4987043;28;20680;-80
2023/03/10 07:55:30;;;;;;;1.93;0.60;;;;;;;7.65;92.29;93253.66;4990485;28;20211;-80
2023/03/10 07:57:58;;;;;;;1.57;0.60;;;;;;;7.75;92.80;93265.44;4995416;28;20194;-80
2023/03/10 08:00:23;;;;;;;1.27;0.67;;;;;;;7.37;90.22;93257.97;4975866;28;20219;-81
2023/03/10 08:02:49;;;;;;;1.10;0.47;;;;;;;7.39;91.07;93261.16;4992339;28;20196;-80
2023/03/10 08:05:14;;;;;;;1.60;0.60;;;;;;;7.58;91.02;93281.19;4990334;28;20671;-80
2023/03/10 08:07:39;;;;;;;1.10;0.50;;;;;;;7.38;92.88;93290.53;4966198;28;20194;-79
2023/03/10 08:10:06;;;;;;;1.77;0.77;;;;;;;7.35;92.32;93289.13;4978676;28;20557;-80
2023/03/10 08:12:31;;;;;;;2.87;0.90;;;;;;;7.62;91.01;93303.09;4986492;28;20188;-80
2023/03/10 08:14:57;;;;;;;1.70;1.00;;;;;;;7.63;92.18;93304.69;4994038;28;20226;-79
2023/03/10 08:17:29;;;;;;;2.17;0.80;;;;;;;7.52;92.06;93307.78;4973810;28;20210;-79
2023/03/10 08:19:54;;;;;;;3.10;0.90;;;;;;;7.62;91.84;93300.53;4991611;28;20207;-80
2023/03/10 08:22:19;;;;;;;2.20;0.87;;;;;;;7.52;91.85;93305.19;4991689;28;20653;-80
2023/03/10 08:24:45;;;;;;;3.20;0.90;;;;;;;7.71;90.25;93310.75;4989191;28;20192;-80
2023/03/10 08:27:10;;;;;;;3.13;0.90;;;;;;;8.17;88.63;93316.31;4971434;28;20231;-80
2023/03/10 08:29:35;;;;;;;3.80;1.70;;;;;;;8.11;87.87;93301.53;4976664;28;20192;-80
2023/03/10 08:32:01;;;;;;;10.23;4.83;;;;;;;8.15;85.98;93300.97;4983227;28;21006;-80
2023/03/10 08:34:31;;;;;;;17.53;5.90;;;;;;;8.28;84.99;93292.50;4993976;28;20204;-79
2023/03/10 08:36:57;;;;;;;3.40;1.20;;;;;;;8.40;85.23;93285.06;4991701;28;20231;-79
2023/03/10 08:39:22;;;;;;;4.27;1.40;;;;;;;8.35;83.51;93280.47;4991359;28;20279;-80
2023/03/10 08:41:48;;;;;;;5.07;1.10;;;;;;;8.54;82.93;93280.78;4994777;28;20243;-79
2023/03/10 08:44:16;;;;;;;10.03;1.20;;;;;;;8.64;83.64;93284.59;4993151;28;20191;-80
2023/03/10 08:46:43;;;;;;;5.83;1.50;;;;;;;9.18;82.03;93291.63;4973776;28;20221;-80
2023/03/10 08:49:09;;;;;;;8.77;1.23;;;;;;;9.25;82.65;93296.84;4974511;28;20195;-80
2023/03/10 08:51:34;;;;;;;5.40;1.30;;;;;;;9.78;80.59;93296.97;4988546;28;20203;-80
2023/03/10 08:54:00;;;;;;;7.27;1.73;;;;;;;10.05;79.24;93306.38;4989257;28;20185;-80
2023/03/10 08:56:25;;;;;;;4.57;1.70;;;;;;;9.88;80.52;93311.13;4985869;28;20787;-80
2023/03/10 08:58:57;;;;;;;8.40;4.20;;;;;;;9.87;80.00;93308.75;4981920;28;20215;-79
2023/03/10 09:01:24;;;;;;;7.63;2.93;;;;;;;10.06;79.62;93309.75;4986733;28;20200;-80
2023/03/10 09:03:49;;;;;;;5.37;2.37;;;;;;;9.69;78.82;93296.34;4984104;28;20180;-79
2023/03/10 09:06:14;;;;;;;4.23;1.90;;;;;;;9.88;79.57;93305.94;4982843;28;20208;-80
2023/03/10 09:08:40;;;;;;;7.63;2.60;;;;;;;10.13;80.53;93313.16;4986282;28;20273;-81
2023/03/10 09:11:06;;;;;;;5.33;1.33;;;;;;;10.02;78.14;93316.34;4986990;28;20180;-80
2023/03/10 09:13:31;;;;;;;2.57;1.10;;;;;;;9.36;76.85;93317.81;4992504;28;20188;-79
2023/03/10 09:15:56;;;;;;;3.23;1.20;;;;;;;9.67;76.71;93329.44;4981062;28;20212;-79
2023/03/10 09:18:22;;;;;;;3.87;1.17;;;;;;;9.52;78.29;93349.53;4996006;28;20317;-79
2023/03/10 09:20:47;;;;;;;3.60;1.30;;;;;;;9.10;81.55;93353.97;4984539;28;20679;-79
2023/03/10 09:23:14;;;;;;;2.80;1.10;;;;;;;8.93;83.94;93352.66;4999480;28;20191;-80
2023/03/10 09:25:39;;;;;;;3.57;0.93;;;;;;;8.82;84.63;93351.38;4993735;28;20236;-79
2023/03/10 09:28:06;;;;;;;2.50;1.07;;;;;;;8.27;88.03;93350.38;4978563;28;20565;-79
2023/03/10 09:30:36;;;;;;;3.00;0.90;;;;;;;8.31;87.97;93343.06;4979178;28;20214;-80
2023/03/10 09:33:02;;;;;;;2.43;0.63;;;;;;;8.33;88.19;93341.88;4984867;28;20195;-80
2023/03/10 09:35:28;;;;;;;2.20;0.50;;;;;;;7.91;90.34;93342.72;4993637;28;20230;-79
2023/03/10 09:37:53;;;;;;;3.73;0.80;;;;;;;8.12;90.70;93332.34;4982945;28;20184;-80
2023/03/10 09:40:19;;;;;;;4.33;0.70;;;;;;;8.34;91.29;93330.56;5000250;28;20639;-80
2023/03/10 09:42:49;;;;;;;1.93;0.63;;;;;;;8.43;91.61;93332.03;4981735;28;20196;-80
2023/03/10 09:45:55;;;;;;;3.27;0.70;;;;;;;8.31;91.95;93338.69;4981829;28;20195;-80
2023/03/10 09:48:25;;;;;;;2.63;0.90;;;;;;;8.20;92.04;93336.59;4998569;28;20184;-80
2023/03/10 09:50:53;;;;;;;4.43;0.73;;;;;;;7.97;91.23;93333.44;4998000;28;20184;-79
2023/03/10 09:53:43;;;;;;;3.30;1.03;;;;;;;8.06;91.71;93340.88;4982150;28;20228;-79
2023/03/10 09:56:13;;;;;;;1.73;0.70;;;;;;;7.67;94.32;93342.09;4998985;28;20218;-80
2023/03/10 09:58:42;;;;;;;2.37;0.80;;;;;;;7.79;93.70;93339.03;4980651;28;20196;-79
2023/03/10 10:01:24;;;;;;;4.70;0.63;;;;;;;7.76;93.63;93358.28;4996717;28;20219;-79
2023/03/10 10:03:55;;;;;;;1.37;0.83;;;;;;;7.70;92.53;93340.94;4985007;28;20191;-79
2023/03/10 10:06:34;;;;;;;3.20;0.93;;;;;;;7.78;92.08;93335.66;4973388;28;20657;-80
2023/03/10 10:09:32;;;;;;;1.07;0.70;;;;;;;7.81;92.96;93337.88;4980930;28;20195;-80
2023/03/10 10:12:29;;;;;;;1.87;0.60;;;;;;;7.63;94.66;93345.22;4992798;28;20262;-79
2023/03/10 10:15:30;;;;;;;4.83;0.97;;;;;;;7.74;94.41;93349.13;4996282;28;20192;-79
2023/03/10 10:18:27;;;;;;;1.73;0.70;;;;;;;7.82;91.96;93349.00;5001364;28;20207;-79
2023/03/10 10:21:34;;;;;;;2.80;0.70;;;;;;;7.76;92.73;93347.13;4997102;28;20211;-79
2023/03/10 10:24:18;;;;;;;1.03;0.60;;;;;;;7.86;94.02;93351.03;5000455;28;20694;-79
2023/03/10 10:26:55;;;;;;;3.27;1.17;;;;;;;8.18;94.05;93344.53;4986572;28;20235;-79
2023/03/10 10:29:41;;;;;;;3.50;0.80;;;;;;;8.44;93.03;93348.34;4991035;28;20201;-80
2023/03/10 10:32:13;;;;;;;1.73;0.70;;;;;;;8.15;94.58;93341.53;5006194;28;20220;-79
2023/03/10 10:34:55;;;;;;;2.13;1.07;;;;;;;8.57;92.70;93337.28;4993368;28;20200;-79
2023/03/10 10:38:14;;;;;;;2.40;1.70;;;;;;;8.64;90.00;93354.47;5023982;28;20288;-79
2023/03/10 10:41:24;;;;;;;1.70;1.00;;;;;;;8.77;90.36;93351.97;4997992;28;20216;-80
2023/03/10 10:44:08;;;;;;;1.80;0.87;;;;;;;8.91;91.16;93354.63;4971705;28;20203;-80
2023/03/10 10:46:38;;;;;;;4.40;2.57;;;;;;;9.19;91.01;93362.34;4982911;28;20224;-79
2023/03/10 10:49:22;;;;;;;3.17;1.50;;;;;;;8.89;89.75;93361.78;4997792;28;20291;-80
2023/03/10 10:52:20;;;;;;;1.97;0.73;;;;;;;9.21;90.81;93361.16;5000064;28;20263;-79
2023/03/10 10:55:01;;;;;;;0.40;0.40;;;;;;;8.92;89.13;93356.22;4985766;28;20196;-80
2023/03/10 10:57:37;;;;;;;1.80;0.77;;;;;;;9.21;89.61;93360.38;4984887;28;20367;-79
2023/03/10 11:00:31;;;;;;;2.00;0.70;;;;;;;9.03;89.74;93348.75;4966783;28;20230;-78
2023/03/10 11:02:59;;;;;;;0.80;0.60;;;;;;;9.11;89.05;93359.94;4984963;28;20668;-79
2023/03/10 11:05:39;;;;;;;1.40;0.53;;;;;;;9.04;90.10;93352.91;4991672;28;20225;-79
2023/03/10 11:08:36;;;;;;;1.53;0.63;;;;;;;8.98;89.79;93364.03;4982965;28;20207;-79
2023/03/10 11:11:40;;;;;;;1.70;0.50;;;;;;;8.99;90.15;93373.38;4991353;28;20727;-79
2023/03/10 11:14:51;;;;;;;1.30;0.60;;;;;;;9.19;88.04;93357.97;4992047;28;20196;-79
2023/03/10 11:17:47;;;;;;;1.63;0.90;;;;;;;9.48;88.03;93369.06;4981618;28;20220;-79
2023/03/10 11:20:51;;;;;;;2.00;1.03;;;;;;;9.44;87.13;93385.97;4971017;28;20220;-79
2023/03/10 11:23:52;;;;;;;1.40;0.80;;;;;;;9.55;86.29;93377.66;5015918;28;20903;-79
2023/03/10 11:27:20;;;;;;;1.33;0.90;;;;;;;9.33;85.79;93369.97;4986832;28;20238;-80
2023/03/10 11:30:25;;;;;;;1.77;0.80;;;;;;;9.42;85.98;93377.59;4943653;28;20338;-79
2023/03/10 11:33:19;;;;;;;1.70;1.50;;;;;;;9.43;86.43;93384.38;4955821;28;20193;-78
2023/03/10 11:35:57;;;;;;;1.00;0.80;;;;;;;9.43;84.73;93379.19;4938272;28;20214;-78
2023/03/10 11:38:56;;;;;;;1.63;0.73;;;;;;;8.98;86.91;93373.59;4938138;28;20179;-80
2023/03/10 11:41:32;;;;;;;1.20;0.70;;;;;;;9.43;86.54;93379.19;4939150;28;20274;-78
2023/03/10 11:44:18;;;;;;;0.50;0.50;;;;;;;9.14;85.68;93368.09;4934522;28;20198;-79
2023/03/10 11:47:21;;;;;;;1.37;0.50;;;;;;;9.14;86.48;93372.47;4875409;29;20852;-79
2023/03/10 11:50:01;;;;;;;0.60;0.60;;;;;;;9.42;87.24;93362.03;4883413;29;20214;-79
2023/03/10 11:52:32;;;;;;;2.13;1.10;;;;;;;9.50;85.94;93362.69;4883529;29;20204;-80
2023/03/10 11:55:14;;;;;;;0.50;0.50;;;;;;;9.16;85.99;93366.13;4850910;29;20205;-78